Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:56;;;;;;;;;;;22.40;68.80;;;;;;5118284;27;19919;-76
2023/07/15 00:03:21;;;;;;;;;;;22.40;68.80;;;;;;5121998;27;19966;-75
2023/07/15 00:05:48;;;;;;;;;;;22.40;68.50;;;;;;5122278;27;19939;-75
2023/07/15 00:08:13;;;;;;;;;;;22.30;68.60;;;;;;5110475;28;19919;-75
2023/07/15 00:10:43;;;;;;;;;;;22.30;68.60;;;;;;5110630;28;19947;-75
2023/07/15 00:13:11;;;;;;;;;;;22.30;68.60;;;;;;5109200;28;19912;-75
2023/07/15 00:15:37;;;;;;;;;;;22.30;68.50;;;;;;5110417;28;19966;-75
2023/07/15 00:18:03;;;;;;;;;;;22.30;69.30;;;;;;5125035;27;19954;-75
2023/07/15 00:20:28;;;;;;;;;;;22.30;68.60;;;;;;5130955;27;20411;-75
2023/07/15 00:22:54;;;;;;;;;;;22.30;68.70;;;;;;5129625;27;19924;-76
2023/07/15 00:25:20;;;;;;;;;;;22.30;68.30;;;;;;5115187;27;20283;-75
2023/07/15 00:27:46;;;;;;;;;;;22.20;68.50;;;;;;5110157;27;20349;-75
2023/07/15 00:30:16;;;;;;;;;;;22.20;68.60;;;;;;5109227;28;19956;-75
2023/07/15 00:32:42;;;;;;;;;;;22.20;68.70;;;;;;5111284;27;19961;-75
2023/07/15 00:35:21;;;;;;;;;;;22.20;68.30;;;;;;5106615;27;20444;-75
2023/07/15 00:37:47;;;;;;;;;;;22.20;68.60;;;;;;5108457;28;19912;-75
2023/07/15 00:40:13;;;;;;;;;;;22.20;68.30;;;;;;5108742;28;19939;-75
2023/07/15 00:42:41;;;;;;;;;;;22.20;68.70;;;;;;5104103;28;19922;-75
2023/07/15 00:45:07;;;;;;;;;;;22.20;68.60;;;;;;5107952;28;20432;-75
2023/07/15 00:47:40;;;;;;;;;;;22.20;68.70;;;;;;5109857;28;20007;-75
2023/07/15 00:50:06;;;;;;;;;;;22.20;68.60;;;;;;5119650;27;19922;-76
2023/07/15 00:52:32;;;;;;;;;;;22.20;68.60;;;;;;5127090;27;20284;-76
2023/07/15 00:54:58;;;;;;;;;;;22.10;68.60;;;;;;5116146;27;19919;-75
2023/07/15 00:57:24;;;;;;;;;;;22.10;68.40;;;;;;5109495;28;19911;-75
2023/07/15 00:59:52;;;;;;;;;;;22.10;68.50;;;;;;5109661;28;20350;-76
2023/07/15 01:02:18;;;;;;;;;;;22.10;68.50;;;;;;5109675;28;19912;-75
2023/07/15 01:04:44;;;;;;;;;;;22.10;68.60;;;;;;5109507;27;19981;-76
2023/07/15 01:07:10;;;;;;;;;;;22.10;68.60;;;;;;5119619;27;19961;-75
2023/07/15 01:09:36;;;;;;;;;;;22.10;69.10;;;;;;5109612;28;19934;-76
2023/07/15 01:12:01;;;;;;;;;;;22.10;68.40;;;;;;5109319;28;20241;-75
2023/07/15 01:14:28;;;;;;;;;;;22.10;68.10;;;;;;5109246;28;19912;-75
2023/07/15 01:16:54;;;;;;;;;;;22.10;68.70;;;;;;5109140;28;19908;-75
2023/07/15 01:19:20;;;;;;;;;;;22.00;68.40;;;;;;5108055;28;19947;-75
2023/07/15 01:21:49;;;;;;;;;;;22.00;68.60;;;;;;5108739;27;19950;-75
2023/07/15 01:24:15;;;;;;;;;;;22.00;68.40;;;;;;5101619;28;20358;-75
2023/07/15 01:26:41;;;;;;;;;;;22.00;68.70;;;;;;5088349;28;19920;-75
2023/07/15 01:29:06;;;;;;;;;;;22.00;68.20;;;;;;5089027;28;20006;-75
2023/07/15 01:31:32;;;;;;;;;;;22.00;68.60;;;;;;5107907;27;19945;-75
2023/07/15 01:33:57;;;;;;;;;;;22.00;68.40;;;;;;5094338;28;19912;-75
2023/07/15 01:36:24;;;;;;;;;;;22.00;67.70;;;;;;5107483;28;19977;-74
2023/07/15 01:38:50;;;;;;;;;;;22.00;68.10;;;;;;5110491;28;19919;-75
2023/07/15 01:41:15;;;;;;;;;;;21.90;68.30;;;;;;5109080;28;19915;-74
2023/07/15 01:43:41;;;;;;;;;;;21.90;68.20;;;;;;5101455;28;19911;-74
2023/07/15 01:46:06;;;;;;;;;;;21.90;68.20;;;;;;5106583;28;19908;-74
2023/07/15 01:48:32;;;;;;;;;;;21.90;68.40;;;;;;5108939;28;20127;-74
2023/07/15 01:50:58;;;;;;;;;;;22.00;68.60;;;;;;5109193;28;19954;-74
2023/07/15 01:53:23;;;;;;;;;;;21.90;68.60;;;;;;5107845;28;19985;-74
2023/07/15 01:55:49;;;;;;;;;;;21.90;68.60;;;;;;5125678;28;20002;-74
2023/07/15 01:58:14;;;;;;;;;;;21.90;68.40;;;;;;5128847;27;20546;-74
2023/07/15 02:00:40;;;;;;;;;;;21.80;68.30;;;;;;5128193;27;19911;-75
2023/07/15 02:03:05;;;;;;;;;;;21.90;68.50;;;;;;5122413;27;19912;-75
2023/07/15 02:05:31;;;;;;;;;;;21.80;68.00;;;;;;5107439;28;19912;-75
2023/07/15 02:07:56;;;;;;;;;;;21.80;68.40;;;;;;5107582;28;19919;-75
2023/07/15 02:10:22;;;;;;;;;;;21.80;68.60;;;;;;5110038;28;20452;-75
2023/07/15 02:12:48;;;;;;;;;;;21.80;68.60;;;;;;5108979;28;19975;-75
2023/07/15 02:15:13;;;;;;;;;;;21.80;68.60;;;;;;5108725;28;19908;-75
2023/07/15 02:17:39;;;;;;;;;;;21.80;68.70;;;;;;5108490;28;19911;-75
2023/07/15 02:20:07;;;;;;;;;;;21.80;68.50;;;;;;5108862;28;19912;-75
2023/07/15 02:22:32;;;;;;;;;;;21.80;68.60;;;;;;5108864;28;19919;-75
2023/07/15 02:24:58;;;;;;;;;;;21.80;68.70;;;;;;5096555;28;20264;-75
2023/07/15 02:27:23;;;;;;;;;;;21.80;68.30;;;;;;5106382;28;19922;-75
2023/07/15 02:29:49;;;;;;;;;;;21.80;68.50;;;;;;5129139;27;19968;-75
2023/07/15 02:32:15;;;;;;;;;;;21.80;68.70;;;;;;5129269;27;20712;-75
2023/07/15 02:34:40;;;;;;;;;;;21.80;68.70;;;;;;5108427;27;19998;-75
2023/07/15 02:37:06;;;;;;;;;;;21.70;68.60;;;;;;5108264;28;20002;-75
2023/07/15 02:39:33;;;;;;;;;;;21.70;68.50;;;;;;5107032;28;19911;-76
2023/07/15 02:42:00;;;;;;;;;;;21.70;68.80;;;;;;5108519;28;19908;-75
2023/07/15 02:44:25;;;;;;;;;;;21.70;68.70;;;;;;5113349;27;20562;-75
2023/07/15 02:46:52;;;;;;;;;;;21.70;68.70;;;;;;5112808;27;19919;-75
2023/07/15 02:49:18;;;;;;;;;;;21.70;68.70;;;;;;5112271;28;19918;-75
2023/07/15 02:51:43;;;;;;;;;;;21.70;68.70;;;;;;5113611;27;19916;-75
2023/07/15 02:54:09;;;;;;;;;;;21.70;68.90;;;;;;5106758;28;19912;-75
2023/07/15 02:56:34;;;;;;;;;;;21.70;68.80;;;;;;5091777;28;20007;-75
2023/07/15 02:59:00;;;;;;;;;;;21.60;69.00;;;;;;5091586;27;20395;-75
2023/07/15 03:01:27;;;;;;;;;;;21.60;68.70;;;;;;5131741;27;19918;-75
2023/07/15 03:03:52;;;;;;;;;;;21.60;68.90;;;;;;5118669;27;19926;-75
2023/07/15 03:06:18;;;;;;;;;;;21.60;68.50;;;;;;5101151;28;20327;-75
2023/07/15 03:08:44;;;;;;;;;;;21.60;68.90;;;;;;5112009;28;19951;-75
2023/07/15 03:11:11;;;;;;;;;;;21.60;68.90;;;;;;5111972;28;19912;-75
2023/07/15 03:13:36;;;;;;;;;;;21.60;68.90;;;;;;5111601;27;19919;-76
2023/07/15 03:16:02;;;;;;;;;;;21.60;68.50;;;;;;5111226;28;19911;-75
2023/07/15 03:18:28;;;;;;;;;;;21.50;68.90;;;;;;5111500;28;19934;-75
2023/07/15 03:20:53;;;;;;;;;;;21.60;68.70;;;;;;5111872;28;20011;-74
2023/07/15 03:23:19;;;;;;;;;;;21.50;68.90;;;;;;5111509;28;19919;-75
2023/07/15 03:25:44;;;;;;;;;;;21.50;68.70;;;;;;5111517;28;19918;-75
2023/07/15 03:28:11;;;;;;;;;;;21.50;68.80;;;;;;5124451;27;19919;-75
2023/07/15 03:30:37;;;;;;;;;;;21.50;69.00;;;;;;5132282;27;20409;-75
2023/07/15 03:33:02;;;;;;;;;;;21.50;68.80;;;;;;5125941;27;19916;-75
2023/07/15 03:35:28;;;;;;;;;;;21.50;68.90;;;;;;5109024;28;19965;-75
2023/07/15 03:37:53;;;;;;;;;;;21.50;69.00;;;;;;5111343;28;19968;-75
2023/07/15 03:40:19;;;;;;;;;;;21.50;68.70;;;;;;5111310;27;19965;-75
2023/07/15 03:42:45;;;;;;;;;;;21.50;68.80;;;;;;5124921;27;19912;-75
2023/07/15 03:45:10;;;;;;;;;;;21.40;68.90;;;;;;5109186;28;19916;-75
2023/07/15 03:47:36;;;;;;;;;;;21.40;68.80;;;;;;5106818;27;20014;-75
2023/07/15 03:50:02;;;;;;;;;;;21.40;68.70;;;;;;5102731;28;20360;-75
2023/07/15 03:52:28;;;;;;;;;;;21.40;69.00;;;;;;5110632;28;19908;-75
2023/07/15 03:54:53;;;;;;;;;;;21.40;68.80;;;;;;5110881;28;19927;-75
2023/07/15 03:57:19;;;;;;;;;;;21.40;68.80;;;;;;5110174;28;20636;-75
2023/07/15 03:59:44;;;;;;;;;;;21.40;69.00;;;;;;5105238;28;19916;-75
2023/07/15 04:02:10;;;;;;;;;;;21.40;69.00;;;;;;5110790;28;20369;-75
2023/07/15 04:04:35;;;;;;;;;;;21.40;68.80;;;;;;5110227;28;19951;-75
2023/07/15 04:07:01;;;;;;;;;;;21.40;69.00;;;;;;5110061;28;20039;-75
2023/07/15 04:09:27;;;;;;;;;;;21.30;69.00;;;;;;5108688;27;19950;-75
2023/07/15 04:11:52;;;;;;;;;;;21.30;69.10;;;;;;5119065;27;20205;-75
2023/07/15 04:14:18;;;;;;;;;;;21.30;68.70;;;;;;5130772;27;19953;-75
2023/07/15 04:16:43;;;;;;;;;;;21.30;69.10;;;;;;5120305;27;20284;-75
2023/07/15 04:19:09;;;;;;;;;;;21.30;69.10;;;;;;5110092;28;19916;-75
2023/07/15 04:21:35;;;;;;;;;;;21.30;69.20;;;;;;5112212;27;19912;-75
2023/07/15 04:24:00;;;;;;;;;;;21.30;69.00;;;;;;5126013;27;20021;-75
2023/07/15 04:26:26;;;;;;;;;;;21.30;69.20;;;;;;5108386;28;19916;-75
2023/07/15 04:28:54;;;;;;;;;;;21.30;69.30;;;;;;5109809;28;20264;-75
2023/07/15 04:31:19;;;;;;;;;;;21.30;69.20;;;;;;5110177;28;19911;-75
2023/07/15 04:33:46;;;;;;;;;;;21.30;69.20;;;;;;5109920;28;20447;-75
2023/07/15 04:36:11;;;;;;;;;;;21.30;69.30;;;;;;5116735;27;19920;-75
2023/07/15 04:38:37;;;;;;;;;;;21.30;69.30;;;;;;5109719;28;20317;-75
2023/07/15 04:41:03;;;;;;;;;;;21.30;69.20;;;;;;5110368;28;19951;-75
2023/07/15 04:43:28;;;;;;;;;;;21.20;69.20;;;;;;5109095;28;19911;-75
2023/07/15 04:45:54;;;;;;;;;;;21.30;69.30;;;;;;5109382;28;19915;-75
2023/07/15 04:48:19;;;;;;;;;;;21.20;69.30;;;;;;5109544;28;19915;-76
2023/07/15 04:50:45;;;;;;;;;;;21.20;69.30;;;;;;5109167;27;20388;-75
2023/07/15 04:53:11;;;;;;;;;;;21.20;68.90;;;;;;5109709;28;19961;-75
2023/07/15 04:55:36;;;;;;;;;;;21.20;69.20;;;;;;5109634;27;19918;-75
2023/07/15 04:58:02;;;;;;;;;;;21.20;69.20;;;;;;5109479;28;20002;-75
2023/07/15 05:00:28;;;;;;;;;;;21.20;69.00;;;;;;5108387;28;20272;-75
2023/07/15 05:02:53;;;;;;;;;;;21.30;69.30;;;;;;5113899;27;19919;-75
2023/07/15 05:05:19;;;;;;;;;;;21.30;69.30;;;;;;5105555;28;20412;-75
2023/07/15 05:07:45;;;;;;;;;;;21.30;69.30;;;;;;5108322;28;19977;-75
2023/07/15 05:10:11;;;;;;;;;;;21.30;69.30;;;;;;5109552;28;19911;-75
2023/07/15 05:12:36;;;;;;;;;;;21.30;69.30;;;;;;5107901;28;19912;-75
2023/07/15 05:15:02;;;;;;;;;;;21.20;69.20;;;;;;5109130;28;20344;-75
2023/07/15 05:17:28;;;;;;;;;;;21.30;69.30;;;;;;5123528;27;19912;-75
2023/07/15 05:19:53;;;;;;;;;;;21.30;69.20;;;;;;5129418;27;19911;-75
2023/07/15 05:22:19;;;;;;;;;;;21.30;69.30;;;;;;5128453;27;20288;-75
2023/07/15 05:24:44;;;;;;;;;;;21.30;69.40;;;;;;5118935;27;20433;-75
2023/07/15 05:27:10;;;;;;;;;;;21.30;69.30;;;;;;5107428;28;19922;-75
2023/07/15 05:29:36;;;;;;;;;;;21.30;69.40;;;;;;5111583;27;20030;-75
2023/07/15 05:32:02;;;;;;;;;;;21.30;69.40;;;;;;5115636;27;20368;-75
2023/07/15 05:34:27;;;;;;;;;;;21.30;69.30;;;;;;5108878;28;19908;-75
2023/07/15 05:36:53;;;;;;;;;;;21.30;69.40;;;;;;5108923;28;19951;-75
2023/07/15 05:39:19;;;;;;;;;;;21.30;69.30;;;;;;5108752;28;19907;-75
2023/07/15 05:41:44;;;;;;;;;;;21.30;69.30;;;;;;5109095;28;19951;-76
2023/07/15 05:44:10;;;;;;;;;;;21.30;69.40;;;;;;5108109;27;20010;-75
2023/07/15 05:46:36;;;;;;;;;;;21.30;69.40;;;;;;5108408;28;19923;-75
2023/07/15 05:49:03;;;;;;;;;;;21.30;69.30;;;;;;5107410;28;20367;-75
2023/07/15 05:51:29;;;;;;;;;;;21.30;69.30;;;;;;5109130;28;19907;-75
2023/07/15 05:53:55;;;;;;;;;;;21.40;69.40;;;;;;5109027;28;20715;-75
2023/07/15 05:56:20;;;;;;;;;;;21.30;69.30;;;;;;5108786;28;20002;-75
2023/07/15 05:58:46;;;;;;;;;;;21.40;69.30;;;;;;5126885;28;19916;-75
2023/07/15 06:01:11;;;;;;;;;;;21.40;69.30;;;;;;5129693;27;19916;-75
2023/07/15 06:03:37;;;;;;;;;;;21.40;70.00;;;;;;5117711;27;20357;-74
2023/07/15 06:06:02;;;;;;;;;;;21.40;69.30;;;;;;5107394;28;19911;-75
2023/07/15 06:08:28;;;;;;;;;;;21.40;69.20;;;;;;5107098;28;19923;-74
2023/07/15 06:10:54;;;;;;;;;;;21.40;69.30;;;;;;5113754;28;19920;-75
2023/07/15 06:13:19;;;;;;;;;;;21.40;69.20;;;;;;5129397;27;19912;-74
2023/07/15 06:15:51;;;;;;;;;;;21.40;69.20;;;;;;5129202;27;19912;-75
2023/07/15 06:18:17;;;;;;;;;;;21.40;69.30;;;;;;5129100;27;19911;-76
2023/07/15 06:20:43;;;;;;;;;;;21.50;69.50;;;;;;5133153;27;19915;-75
2023/07/15 06:23:08;;;;;;;;;;;21.50;69.20;;;;;;5131713;27;19915;-75
2023/07/15 06:25:36;;;;;;;;;;;21.50;69.20;;;;;;5115957;27;19975;-76
2023/07/15 06:28:02;;;;;;;;;;;21.50;69.10;;;;;;5112455;28;19911;-75
2023/07/15 06:30:27;;;;;;;;;;;21.50;69.10;;;;;;5112816;28;19942;-75
2023/07/15 06:32:53;;;;;;;;;;;21.50;69.20;;;;;;5112356;28;19939;-75
2023/07/15 06:35:18;;;;;;;;;;;21.60;69.10;;;;;;5112852;28;19908;-75
2023/07/15 06:37:48;;;;;;;;;;;21.60;69.20;;;;;;5113191;27;19911;-75
2023/07/15 06:40:17;;;;;;;;;;;21.60;69.10;;;;;;5133233;27;19908;-75
2023/07/15 06:42:43;;;;;;;;;;;21.60;69.00;;;;;;5120690;27;19915;-75
2023/07/15 06:45:09;;;;;;;;;;;21.60;68.90;;;;;;5111154;28;19908;-75
2023/07/15 06:47:34;;;;;;;;;;;21.70;68.90;;;;;;5125769;27;19922;-76
2023/07/15 06:50:00;;;;;;;;;;;21.70;69.00;;;;;;5132991;27;19911;-76
2023/07/15 06:52:25;;;;;;;;;;;21.60;68.90;;;;;;5123387;27;19992;-75
2023/07/15 06:54:52;;;;;;;;;;;21.70;68.90;;;;;;5099435;28;20007;-75
2023/07/15 06:57:17;;;;;;;;;;;21.70;68.80;;;;;;5091549;28;19908;-75
2023/07/15 06:59:43;;;;;;;;;;;21.70;68.70;;;;;;5091722;28;19915;-75
2023/07/15 07:02:08;;;;;;;;;;;21.80;68.70;;;;;;5092068;28;19955;-75
2023/07/15 07:04:34;;;;;;;;;;;21.80;68.70;;;;;;5102279;28;19934;-75
2023/07/15 07:06:59;;;;;;;;;;;21.80;68.60;;;;;;5119823;27;19920;-75
2023/07/15 07:09:25;;;;;;;;;;;21.90;68.60;;;;;;5111900;28;19919;-75
2023/07/15 07:11:50;;;;;;;;;;;21.90;68.60;;;;;;5111820;28;19921;-75
2023/07/15 07:14:16;;;;;;;;;;;21.90;68.70;;;;;;5110791;28;20356;-75
2023/07/15 07:16:41;;;;;;;;;;;22.00;68.60;;;;;;5111078;28;19912;-76
2023/07/15 07:19:07;;;;;;;;;;;22.00;68.60;;;;;;5114854;27;20364;-75
2023/07/15 07:21:33;;;;;;;;;;;22.10;68.60;;;;;;5132232;27;19916;-75
2023/07/15 07:23:58;;;;;;;;;;;22.10;68.40;;;;;;5128106;27;20407;-75
2023/07/15 07:26:24;;;;;;;;;;;22.20;68.30;;;;;;5109843;28;19912;-75
2023/07/15 07:28:50;;;;;;;;;;;22.30;68.40;;;;;;5111452;28;19947;-75
2023/07/15 07:31:17;;;;;;;;;;;22.30;68.30;;;;;;5110634;28;19934;-75
2023/07/15 07:33:43;;;;;;;;;;;22.30;68.30;;;;;;5110181;27;19971;-75
2023/07/15 07:36:09;;;;;;;;;;;22.30;68.30;;;;;;5111040;28;20400;-75
2023/07/15 07:38:34;;;;;;;;;;;22.40;68.30;;;;;;5109829;28;19914;-75
2023/07/15 07:41:09;;;;;;;;;;;22.50;68.20;;;;;;5111633;28;19920;-75
2023/07/15 07:43:35;;;;;;;;;;;22.50;68.30;;;;;;5110799;28;20361;-74
2023/07/15 07:46:02;;;;;;;;;;;22.60;68.30;;;;;;5110485;27;20584;-75
2023/07/15 07:48:28;;;;;;;;;;;22.60;68.20;;;;;;5131278;27;19916;-75
2023/07/15 07:50:54;;;;;;;;;;;22.60;68.10;;;;;;5112115;27;20604;-76
2023/07/15 07:53:19;;;;;;;;;;;22.70;68.20;;;;;;5111148;28;20012;-75
2023/07/15 07:55:45;;;;;;;;;;;22.70;68.10;;;;;;5110980;28;19919;-75
2023/07/15 07:58:10;;;;;;;;;;;22.70;68.10;;;;;;5110964;28;20424;-74
2023/07/15 08:00:36;;;;;;;;;;;22.80;68.10;;;;;;5116912;27;19922;-74
2023/07/15 08:03:02;;;;;;;;;;;22.80;68.00;;;;;;5127092;27;19911;-74
2023/07/15 08:05:28;;;;;;;;;;;22.90;68.00;;;;;;5108407;28;19915;-75
2023/07/15 08:07:53;;;;;;;;;;;22.90;68.30;;;;;;5111000;28;19919;-75
2023/07/15 08:10:19;;;;;;;;;;;22.90;68.20;;;;;;5110890;28;19962;-76
2023/07/15 08:12:44;;;;;;;;;;;23.00;68.10;;;;;;5109393;28;20396;-75
2023/07/15 08:15:10;;;;;;;;;;;23.00;67.90;;;;;;5125420;27;19921;-76
2023/07/15 08:17:36;;;;;;;;;;;23.10;68.00;;;;;;5131308;27;20425;-76
2023/07/15 08:20:02;;;;;;;;;;;23.10;67.90;;;;;;5131276;27;19918;-75
2023/07/15 08:22:27;;;;;;;;;;;23.10;67.90;;;;;;5131098;27;19916;-75
2023/07/15 08:24:54;;;;;;;;;;;23.20;67.90;;;;;;5104186;27;19912;-75
2023/07/15 08:27:19;;;;;;;;;;;23.20;67.90;;;;;;5110379;27;20437;-75
2023/07/15 08:29:45;;;;;;;;;;;23.30;67.80;;;;;;5110431;28;20007;-75
2023/07/15 08:32:10;;;;;;;;;;;23.30;67.90;;;;;;5110950;27;19912;-76
2023/07/15 08:34:36;;;;;;;;;;;23.40;67.80;;;;;;5105913;27;19912;-75
2023/07/15 08:37:01;;;;;;;;;;;23.40;67.80;;;;;;5110566;28;19949;-75
2023/07/15 08:39:27;;;;;;;;;;;23.40;67.80;;;;;;5108815;28;19914;-76
2023/07/15 08:41:53;;;;;;;;;;;23.40;67.80;;;;;;5110364;28;20556;-76
2023/07/15 08:44:18;;;;;;;;;;;23.40;67.80;;;;;;5109293;27;19945;-76
2023/07/15 08:46:44;;;;;;;;;;;23.50;67.80;;;;;;5110676;27;19922;-75
2023/07/15 08:49:11;;;;;;;;;;;23.40;67.80;;;;;;5110145;28;19912;-75
2023/07/15 08:51:37;;;;;;;;;;;23.50;67.90;;;;;;5109805;28;19918;-75
2023/07/15 08:54:03;;;;;;;;;;;23.60;68.00;;;;;;5105091;28;19923;-75
2023/07/15 08:56:29;;;;;;;;;;;23.60;67.90;;;;;;5089433;28;19908;-76
2023/07/15 08:58:55;;;;;;;;;;;23.60;67.90;;;;;;5109270;28;19943;-76
2023/07/15 09:01:21;;;;;;;;;;;23.70;67.80;;;;;;5110160;27;20016;-75
2023/07/15 09:03:47;;;;;;;;;;;23.70;67.90;;;;;;5107803;28;19914;-76
2023/07/15 09:06:14;;;;;;;;;;;23.70;68.00;;;;;;5109106;28;19912;-76
2023/07/15 09:08:43;;;;;;;;;;;23.70;68.00;;;;;;5109486;28;20287;-76
2023/07/15 09:11:11;;;;;;;;;;;23.60;67.90;;;;;;5109269;28;20098;-76
2023/07/15 09:13:36;;;;;;;;;;;23.60;68.30;;;;;;5109416;28;20071;-76
2023/07/15 09:16:03;;;;;;;;;;;23.60;68.30;;;;;;5110690;27;19957;-75
2023/07/15 09:18:29;;;;;;;;;;;23.60;68.40;;;;;;5108982;28;19964;-76
2023/07/15 09:21:08;;;;;;;;;;;23.50;68.40;;;;;;5109226;28;19911;-77
2023/07/15 09:23:33;;;;;;;;;;;23.50;68.70;;;;;;5108686;28;19927;-77
2023/07/15 09:26:00;;;;;;;;;;;23.40;68.90;;;;;;5095135;27;20407;-76
2023/07/15 09:28:25;;;;;;;;;;;23.40;69.00;;;;;;5115167;27;20068;-76
2023/07/15 09:30:51;;;;;;;;;;;23.40;69.20;;;;;;5121291;27;20029;-76
2023/07/15 09:33:26;;;;;;;;;;;23.30;69.10;;;;;;5110134;27;19912;-77
2023/07/15 09:35:52;;;;;;;;;;;23.30;69.60;;;;;;5088830;28;19935;-77
2023/07/15 09:38:19;;;;;;;;;;;23.20;69.40;;;;;;5108026;28;20264;-77
2023/07/15 09:40:45;;;;;;;;;;;23.10;69.40;;;;;;5109372;28;19912;-76
2023/07/15 09:43:11;;;;;;;;;;;23.10;70.00;;;;;;5106998;28;19919;-76
2023/07/15 09:45:37;;;;;;;;;;;23.10;70.40;;;;;;5105896;28;19922;-76
2023/07/15 09:48:04;;;;;;;;;;;23.00;70.00;;;;;;5107295;27;19923;-75
2023/07/15 09:50:31;;;;;;;;;;;23.00;70.10;;;;;;5103485;28;19916;-75
2023/07/15 09:52:57;;;;;;;;;;;23.00;70.00;;;;;;5107070;28;19957;-76
2023/07/15 09:55:23;;;;;;;;;;;22.90;70.00;;;;;;5107100;28;20517;-75
2023/07/15 09:57:55;;;;;;;;;;;22.90;70.30;;;;;;5115731;27;20003;-75
2023/07/15 10:00:22;;;;;;;;;;;22.90;70.40;;;;;;5115741;27;20049;-76
2023/07/15 10:02:51;;;;;;;;;;;22.80;70.70;;;;;;5115778;27;19915;-76
2023/07/15 10:05:18;;;;;;;;;;;22.80;70.90;;;;;;5118012;27;19922;-76
2023/07/15 10:07:44;;;;;;;;;;;22.80;71.10;;;;;;5102067;27;19965;-76
2023/07/15 10:10:10;;;;;;;;;;;22.80;71.00;;;;;;5103856;27;19923;-76
2023/07/15 10:12:36;;;;;;;;;;;22.70;70.90;;;;;;5115532;27;19919;-76
2023/07/15 10:15:02;;;;;;;;;;;22.70;71.30;;;;;;5115376;27;20012;-76
2023/07/15 10:17:35;;;;;;;;;;;22.70;71.30;;;;;;5114541;27;19918;-76
2023/07/15 10:20:04;;;;;;;;;;;22.70;71.50;;;;;;5115486;27;20472;-76
2023/07/15 10:22:34;;;;;;;;;;;22.70;71.20;;;;;;5115287;27;20004;-76
2023/07/15 10:25:02;;;;;;;;;;;22.70;71.50;;;;;;5102918;27;20128;-76
2023/07/15 10:27:28;;;;;;;;;;;22.70;72.30;;;;;;5094649;28;19916;-77
2023/07/15 10:30:12;;;;;;;;;;;22.80;72.60;;;;;;5095052;28;19939;-76
2023/07/15 10:32:38;;;;;;;;;;;22.80;73.10;;;;;;5093598;28;20345;-76
2023/07/15 10:35:04;;;;;;;;;;;22.80;72.80;;;;;;5108385;28;19908;-76
2023/07/15 10:37:33;;;;;;;;;;;22.80;73.30;;;;;;5116524;27;19915;-76
2023/07/15 10:39:59;;;;;;;;;;;22.80;73.70;;;;;;5116106;27;19931;-76
2023/07/15 10:42:24;;;;;;;;;;;22.80;73.50;;;;;;5113547;27;20674;-76
2023/07/15 10:44:53;;;;;;;;;;;22.80;73.70;;;;;;5110902;28;19947;-76
2023/07/15 10:47:20;;;;;;;;;;;22.80;73.90;;;;;;5115177;27;19922;-76
2023/07/15 10:49:45;;;;;;;;;;;22.80;74.30;;;;;;5111730;28;19911;-76
2023/07/15 10:52:11;;;;;;;;;;;22.80;74.10;;;;;;5113976;28;19919;-76
2023/07/15 10:54:38;;;;;;;;;;;22.80;73.90;;;;;;5119462;27;19939;-76
2023/07/15 10:57:08;;;;;;;;;;;22.90;73.90;;;;;;5115127;27;19915;-76
2023/07/15 10:59:35;;;;;;;;;;;22.90;74.10;;;;;;5114881;27;19919;-76
2023/07/15 11:02:01;;;;;;;;;;;22.90;73.80;;;;;;5115370;27;19912;-76
2023/07/15 11:04:26;;;;;;;;;;;22.90;73.70;;;;;;5114757;27;19912;-76
2023/07/15 11:06:52;;;;;;;;;;;23.00;73.80;;;;;;5116919;27;20008;-75
2023/07/15 11:09:19;;;;;;;;;;;23.00;73.90;;;;;;5132112;27;19907;-76
2023/07/15 11:11:44;;;;;;;;;;;23.00;73.90;;;;;;5132435;27;19918;-76
2023/07/15 11:14:26;;;;;;;;;;;23.00;73.90;;;;;;5132018;27;19911;-76
2023/07/15 11:16:59;;;;;;;;;;;23.10;74.40;;;;;;5132243;27;20427;-76
2023/07/15 11:19:28;;;;;;;;;;;23.10;74.30;;;;;;5132072;27;19915;-75
2023/07/15 11:21:54;;;;;;;;;;;23.00;74.20;;;;;;5115783;27;20321;-75
2023/07/15 11:24:23;;;;;;;;;;;23.10;74.30;;;;;;5104448;28;19916;-75
2023/07/15 11:26:49;;;;;;;;;;;23.10;74.20;;;;;;5106956;28;19912;-75
2023/07/15 11:29:15;;;;;;;;;;;23.20;74.10;;;;;;5111227;28;19931;-75
2023/07/15 11:31:46;;;;;;;;;;;23.20;74.20;;;;;;5110048;28;19968;-75
2023/07/15 11:34:11;;;;;;;;;;;23.30;74.70;;;;;;5111156;28;19919;-75
2023/07/15 11:36:37;;;;;;;;;;;23.40;74.50;;;;;;5111408;27;19916;-76
2023/07/15 11:39:06;;;;;;;;;;;23.50;74.10;;;;;;5109856;28;19919;-76
2023/07/15 11:41:36;;;;;;;;;;;23.50;74.10;;;;;;5111452;28;20333;-76
2023/07/15 11:44:05;;;;;;;;;;;23.60;74.00;;;;;;5110325;28;19912;-75
2023/07/15 11:46:32;;;;;;;;;;;23.60;73.80;;;;;;5107910;28;20322;-76
2023/07/15 11:48:59;;;;;;;;;;;23.70;74.30;;;;;;5110546;28;19912;-75
2023/07/15 11:51:25;;;;;;;;;;;23.70;73.70;;;;;;5118653;27;19923;-74
2023/07/15 11:53:51;;;;;;;;;;;23.70;74.20;;;;;;5127543;27;19956;-75
2023/07/15 11:56:36;;;;;;;;;;;23.70;73.90;;;;;;5110689;28;19912;-75
2023/07/15 11:59:01;;;;;;;;;;;23.80;74.20;;;;;;5110911;28;19919;-76
2023/07/15 12:01:27;;;;;;;;;;;23.90;74.10;;;;;;5111094;28;19912;-76
2023/07/15 12:03:53;;;;;;;;;;;23.90;73.70;;;;;;5110785;28;19916;-76
2023/07/15 12:06:19;;;;;;;;;;;24.00;73.70;;;;;;5113704;27;19991;-74
2023/07/15 12:09:09;;;;;;;;;;;24.10;73.80;;;;;;5131532;27;20421;-75
2023/07/15 12:11:35;;;;;;;;;;;24.20;73.90;;;;;;5131803;27;19911;-74
2023/07/15 12:14:02;;;;;;;;;;;24.30;74.80;;;;;;5130135;27;19919;-74
2023/07/15 12:16:29;;;;;;;;;;;24.40;73.30;;;;;;5131208;27;19980;-75
2023/07/15 12:18:55;;;;;;;;;;;24.50;73.70;;;;;;5131581;27;19911;-74
2023/07/15 12:21:21;;;;;;;;;;;24.60;73.10;;;;;;5131161;27;19971;-75
2023/07/15 12:23:47;;;;;;;;;;;24.60;73.00;;;;;;5130319;27;19923;-74
2023/07/15 12:26:12;;;;;;;;;;;24.70;73.00;;;;;;5131605;27;19911;-74
2023/07/15 12:28:38;;;;;;;;;;;24.70;73.20;;;;;;5131614;27;19918;-74
2023/07/15 12:31:03;;;;;;;;;;;24.70;73.30;;;;;;5131562;27;19918;-75
2023/07/15 12:33:29;;;;;;;;;;;24.80;73.10;;;;;;5128401;27;19912;-74
2023/07/15 12:35:55;;;;;;;;;;;24.80;72.90;;;;;;5110519;28;19911;-75
2023/07/15 12:38:20;;;;;;;;;;;24.70;73.00;;;;;;5116078;27;19912;-74
2023/07/15 12:40:46;;;;;;;;;;;24.70;73.10;;;;;;5110570;27;19911;-75
2023/07/15 12:43:12;;;;;;;;;;;24.70;73.30;;;;;;5109919;28;19912;-74
2023/07/15 12:45:37;;;;;;;;;;;24.60;73.20;;;;;;5109998;27;19908;-75
2023/07/15 12:48:03;;;;;;;;;;;24.50;73.30;;;;;;5110737;28;19958;-74
2023/07/15 12:50:28;;;;;;;;;;;24.50;73.80;;;;;;5110298;28;19907;-75
2023/07/15 12:52:54;;;;;;;;;;;24.50;73.80;;;;;;5113681;27;19919;-75
2023/07/15 12:55:19;;;;;;;;;;;24.50;74.00;;;;;;5112071;27;20115;-74
2023/07/15 12:57:45;;;;;;;;;;;24.50;74.20;;;;;;5110609;28;19912;-74
2023/07/15 13:00:14;;;;;;;;;;;24.50;73.90;;;;;;5102864;28;19915;-75
2023/07/15 13:02:40;;;;;;;;;;;24.50;74.00;;;;;;5110181;27;19919;-75
2023/07/15 13:05:06;;;;;;;;;;;24.50;74.60;;;;;;5110041;28;19915;-75
2023/07/15 13:07:32;;;;;;;;;;;24.50;74.40;;;;;;5109729;28;19920;-75
2023/07/15 13:09:57;;;;;;;;;;;24.50;74.20;;;;;;5118819;27;19919;-75
2023/07/15 13:12:22;;;;;;;;;;;24.50;74.20;;;;;;5131208;27;19950;-75
2023/07/15 13:14:48;;;;;;;;;;;24.40;74.20;;;;;;5130372;27;19907;-75
2023/07/15 13:17:13;;;;;;;;;;;24.40;74.40;;;;;;5130529;27;20280;-75
2023/07/15 13:19:39;;;;;;;;;;;24.40;74.30;;;;;;5129354;27;19908;-74
2023/07/15 13:22:05;;;;;;;;;;;24.40;74.40;;;;;;5130873;27;19954;-74
2023/07/15 13:24:30;;;;;;;;;;;24.40;74.70;;;;;;5120536;27;19924;-75
2023/07/15 13:26:55;;;;;;;;;;;24.40;74.60;;;;;;5094052;27;19920;-74
2023/07/15 13:29:21;;;;;;;;;;;24.40;74.40;;;;;;5088804;28;19965;-75
2023/07/15 13:31:47;;;;;;;;;;;24.40;74.40;;;;;;5089838;28;20285;-75
2023/07/15 13:34:12;;;;;;;;;;;24.50;74.20;;;;;;5097600;28;19916;-74
2023/07/15 13:36:39;;;;;;;;;;;24.50;74.00;;;;;;5109445;28;19908;-75
2023/07/15 13:39:05;;;;;;;;;;;24.60;74.20;;;;;;5109707;28;19918;-74
2023/07/15 13:41:30;;;;;;;;;;;24.60;74.10;;;;;;5111043;27;19912;-74
2023/07/15 13:43:56;;;;;;;;;;;24.60;74.00;;;;;;5101856;28;20653;-74
2023/07/15 13:46:21;;;;;;;;;;;24.70;74.10;;;;;;5107893;28;19911;-74
2023/07/15 13:48:47;;;;;;;;;;;24.70;74.10;;;;;;5109594;28;20375;-74
2023/07/15 13:51:12;;;;;;;;;;;24.70;74.10;;;;;;5109417;28;19919;-73
2023/07/15 13:53:38;;;;;;;;;;;24.80;74.10;;;;;;5108997;28;19919;-74
2023/07/15 13:56:03;;;;;;;;;;;24.80;73.90;;;;;;5109201;28;20334;-74
2023/07/15 13:58:29;;;;;;;;;;;24.90;74.00;;;;;;5110172;28;19965;-74
2023/07/15 14:00:54;;;;;;;;;;;25.00;73.70;;;;;;5109617;28;19934;-73
2023/07/15 14:03:20;;;;;;;;;;;25.00;73.70;;;;;;5109346;28;20002;-73
2023/07/15 14:05:45;;;;;;;;;;;25.00;73.70;;;;;;5109180;28;19946;-73
2023/07/15 14:08:11;;;;;;;;;;;25.00;73.50;;;;;;5107902;28;19915;-74
2023/07/15 14:10:36;;;;;;;;;;;25.00;73.70;;;;;;5109407;28;19914;-74