Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:11;;;;;;;;;;;;;;;23.14;75.74;96953.73;620112;228;63792;-62
2023/06/24 00:04:39;;;;;;;;;;;;;;;23.15;75.76;96954.53;620076;228;68623;-62
2023/06/24 00:07:06;;;;;;;;;;;;;;;23.14;75.77;96953.73;620084;228;68683;-62
2023/06/24 00:09:34;;;;;;;;;;;;;;;23.14;75.71;96948.38;620097;228;62974;-62
2023/06/24 00:12:02;;;;;;;;;;;;;;;23.13;75.76;96946.75;620113;228;68821;-62
2023/06/24 00:14:30;;;;;;;;;;;;;;;23.14;75.71;96942.22;620164;228;66508;-62
2023/06/24 00:16:57;;;;;;;;;;;;;;;23.13;75.78;96944.08;620078;228;65021;-62
2023/06/24 00:19:25;;;;;;;;;;;;;;;23.14;75.71;96945.69;620107;228;66587;-62
2023/06/24 00:21:53;;;;;;;;;;;;;;;23.13;75.74;96944.08;620438;228;69027;-62
2023/06/24 00:24:25;;;;;;;;;;;;;;;23.14;75.77;96942.22;621925;228;65013;-62
2023/06/24 00:26:50;;;;;;;;;;;;;;;23.14;75.74;96939.54;621907;228;68939;-62
2023/06/24 00:29:18;;;;;;;;;;;;;;;23.14;75.77;96936.86;621955;228;66579;-62
2023/06/24 00:31:45;;;;;;;;;;;;;;;23.14;75.76;96928.81;621906;228;63801;-62
2023/06/24 00:34:13;;;;;;;;;;;;;;;23.14;75.78;96924.25;621954;228;68742;-62
2023/06/24 00:36:41;;;;;;;;;;;;;;;23.13;75.77;96919.95;621931;228;66291;-62
2023/06/24 00:39:09;;;;;;;;;;;;;;;23.14;75.77;96932.29;622020;228;62783;-62
2023/06/24 00:41:37;;;;;;;;;;;;;;;23.14;75.74;96931.50;621936;228;68303;-62
2023/06/24 00:44:05;;;;;;;;;;;;;;;23.14;75.76;96926.13;621928;228;68457;-62
2023/06/24 00:46:33;;;;;;;;;;;;;;;23.14;75.76;96928.81;621925;228;65007;-62
2023/06/24 00:49:02;;;;;;;;;;;;;;;23.14;75.77;96923.45;621922;228;69121;-62
2023/06/24 00:51:31;;;;;;;;;;;;;;;23.14;75.74;96928.81;622004;228;68479;-62
2023/06/24 00:53:59;;;;;;;;;;;;;;;23.15;75.69;96922.36;621929;228;64878;-62
2023/06/24 00:56:28;;;;;;;;;;;;;;;23.14;75.78;96921.56;621927;228;68817;-62
2023/06/24 00:58:57;;;;;;;;;;;;;;;23.15;75.73;96922.36;621927;228;64939;-63
2023/06/24 01:01:25;;;;;;;;;;;;;;;23.13;75.75;96927.99;621948;228;62782;-62
2023/06/24 01:03:53;;;;;;;;;;;;;;;23.13;75.78;96925.31;621944;228;69230;-62
2023/06/24 01:06:21;;;;;;;;;;;;;;;23.14;75.76;96926.13;622014;228;68553;-63
2023/06/24 01:08:50;;;;;;;;;;;;;;;23.13;75.77;96922.63;621927;228;64904;-63
2023/06/24 01:11:17;;;;;;;;;;;;;;;23.14;75.69;96920.77;621856;228;66654;-63
2023/06/24 01:13:45;;;;;;;;;;;;;;;23.13;75.72;96925.31;621942;228;66504;-63
2023/06/24 01:16:14;;;;;;;;;;;;;;;23.13;75.69;96922.63;621940;228;62747;-63
2023/06/24 01:18:46;;;;;;;;;;;;;;;23.14;75.67;96916.20;621880;228;68859;-64
2023/06/24 01:21:16;;;;;;;;;;;;;;;23.13;75.71;96919.95;621937;228;68670;-63
2023/06/24 01:23:44;;;;;;;;;;;;;;;23.14;75.73;96918.88;621883;228;64931;-63
2023/06/24 01:26:25;;;;;;;;;;;;;;;23.14;75.72;96915.41;621462;228;68835;-63
2023/06/24 01:29:11;;;;;;;;;;;;;;;23.13;75.67;96919.95;621722;228;69193;-63
2023/06/24 01:31:43;;;;;;;;;;;;;;;23.13;75.70;96913.80;621981;228;65068;-63
2023/06/24 01:34:15;;;;;;;;;;;;;;;23.13;75.68;96903.08;621983;228;68669;-63
2023/06/24 01:36:46;;;;;;;;;;;;;;;23.13;75.72;96911.91;621869;228;69333;-63
2023/06/24 01:39:15;;;;;;;;;;;;;;;23.13;75.73;96908.44;621885;228;64908;-63
2023/06/24 01:41:48;;;;;;;;;;;;;;;23.13;75.79;96916.48;621986;228;47456;-63
2023/06/24 01:44:16;;;;;;;;;;;;;;;23.12;75.79;96918.36;621869;228;68440;-63
2023/06/24 01:46:45;;;;;;;;;;;;;;;23.12;75.76;96923.73;621937;228;63668;-63
2023/06/24 01:49:14;;;;;;;;;;;;;;;23.14;75.66;96920.77;622022;228;66496;-63
2023/06/24 01:51:44;;;;;;;;;;;;;;;23.14;75.70;96923.45;621950;228;66368;-63
2023/06/24 01:54:15;;;;;;;;;;;;;;;23.12;75.63;96921.05;621938;228;42480;-63
2023/06/24 01:56:44;;;;;;;;;;;;;;;23.14;75.62;96912.73;621985;228;68431;-63
2023/06/24 01:59:12;;;;;;;;;;;;;;;23.13;75.63;96911.11;621904;228;66621;-63
2023/06/24 02:01:40;;;;;;;;;;;;;;;23.13;75.66;96906.55;621967;228;62751;-63
2023/06/24 02:04:10;;;;;;;;;;;;;;;23.13;75.70;96911.91;621967;228;69106;-63
2023/06/24 02:06:39;;;;;;;;;;;;;;;23.13;75.67;96914.59;621941;228;66618;-63
2023/06/24 02:09:07;;;;;;;;;;;;;;;23.13;75.69;96909.23;621945;228;65776;-62
2023/06/24 02:11:35;;;;;;;;;;;;;;;23.14;75.63;96918.09;621927;228;68598;-63
2023/06/24 02:14:04;;;;;;;;;;;;;;;23.13;75.68;96919.95;621947;228;69527;-63
2023/06/24 02:16:33;;;;;;;;;;;;;;;23.13;75.63;96925.31;622008;228;65203;-62
2023/06/24 02:19:03;;;;;;;;;;;;;;;23.14;75.60;96920.77;621997;228;66629;-63
2023/06/24 02:21:30;;;;;;;;;;;;;;;23.13;75.61;96927.99;621905;228;66446;-63
2023/06/24 02:23:59;;;;;;;;;;;;;;;23.13;75.60;96921.84;621943;228;65113;-63
2023/06/24 02:26:26;;;;;;;;;;;;;;;23.13;75.56;96917.27;621902;228;68845;-63
2023/06/24 02:28:55;;;;;;;;;;;;;;;23.13;75.56;96917.27;622023;228;66319;-63
2023/06/24 02:31:22;;;;;;;;;;;;;;;23.13;75.49;96922.63;621935;228;65168;-63
2023/06/24 02:33:50;;;;;;;;;;;;;;;23.13;75.56;96919.95;621970;228;68599;-63
2023/06/24 02:36:19;;;;;;;;;;;;;;;23.13;75.58;96927.99;621985;228;49592;-63
2023/06/24 02:38:47;;;;;;;;;;;;;;;23.13;75.53;96932.56;621917;228;62719;-63
2023/06/24 02:41:14;;;;;;;;;;;;;;;23.13;75.51;96933.35;622003;228;68362;-63
2023/06/24 02:43:42;;;;;;;;;;;;;;;23.14;75.59;96939.54;621963;228;65931;-63
2023/06/24 02:46:11;;;;;;;;;;;;;;;23.13;75.57;96941.39;621951;228;62705;-63
2023/06/24 02:48:40;;;;;;;;;;;;;;;23.13;75.51;96933.35;621946;228;68829;-63
2023/06/24 02:51:09;;;;;;;;;;;;;;;23.14;75.51;96934.17;621870;228;69164;-63
2023/06/24 02:53:40;;;;;;;;;;;;;;;23.14;75.59;96947.58;621966;228;63011;-63
2023/06/24 02:56:09;;;;;;;;;;;;;;;23.12;75.52;96945.17;621969;228;69292;-63
2023/06/24 02:58:38;;;;;;;;;;;;;;;23.13;75.54;96945.97;616351;228;67619;-62
2023/06/24 03:01:11;;;;;;;;;;;;;;;23.13;75.54;96946.75;621778;228;46908;-61
2023/06/24 03:03:49;;;;;;;;;;;;;;;23.13;75.52;96952.12;621940;228;69307;-62
2023/06/24 03:06:18;;;;;;;;;;;;;;;23.13;75.51;96957.48;621988;228;65872;-62
2023/06/24 03:08:46;;;;;;;;;;;;;;;23.13;75.51;96951.33;621990;228;65321;-62
2023/06/24 03:11:14;;;;;;;;;;;;;;;23.13;75.49;96948.64;621985;228;66045;-62
2023/06/24 03:13:42;;;;;;;;;;;;;;;23.13;75.53;96949.44;621981;228;68837;-62
2023/06/24 03:16:17;;;;;;;;;;;;;;;23.14;75.48;96950.26;621870;228;42375;-63
2023/06/24 03:18:47;;;;;;;;;;;;;;;23.13;75.54;96952.12;621610;228;48676;-63
2023/06/24 03:21:14;;;;;;;;;;;;;;;23.12;75.49;96955.89;621989;228;68583;-63
2023/06/24 03:23:42;;;;;;;;;;;;;;;23.13;75.49;96957.48;620208;228;65975;-63
2023/06/24 03:26:10;;;;;;;;;;;;;;;23.13;75.49;96962.84;620111;228;66094;-63
2023/06/24 03:28:38;;;;;;;;;;;;;;;23.12;75.46;96963.94;620106;228;68805;-63
2023/06/24 03:31:07;;;;;;;;;;;;;;;23.13;75.45;96965.52;620016;228;43772;-63
2023/06/24 03:33:35;;;;;;;;;;;;;;;23.12;75.51;96961.26;620123;228;66650;-63
2023/06/24 03:36:03;;;;;;;;;;;;;;;23.12;75.50;96971.98;620179;228;69457;-63
2023/06/24 03:38:31;;;;;;;;;;;;;;;23.12;75.51;96973.86;620092;228;63097;-63
2023/06/24 03:40:59;;;;;;;;;;;;;;;23.12;75.49;96971.98;620010;228;66642;-63
2023/06/24 03:43:27;;;;;;;;;;;;;;;23.13;75.48;96973.56;620080;228;69126;-63
2023/06/24 03:45:56;;;;;;;;;;;;;;;23.13;75.47;96967.41;620111;228;62506;-63
2023/06/24 03:48:23;;;;;;;;;;;;;;;23.12;75.41;96955.89;620142;228;69348;-63
2023/06/24 03:50:52;;;;;;;;;;;;;;;23.13;75.43;96972.77;620118;228;67349;-63
2023/06/24 03:53:20;;;;;;;;;;;;;;;23.12;75.41;96976.55;620113;228;64881;-63
2023/06/24 03:55:47;;;;;;;;;;;;;;;23.12;75.49;96974.66;620062;228;68753;-63
2023/06/24 03:58:16;;;;;;;;;;;;;;;23.13;75.44;96980.81;620137;228;67095;-63
2023/06/24 04:00:45;;;;;;;;;;;;;;;23.12;75.47;96980.02;620151;228;63805;-63
2023/06/24 04:03:12;;;;;;;;;;;;;;;23.12;75.44;96981.91;620115;228;68605;-63
2023/06/24 04:05:40;;;;;;;;;;;;;;;23.13;75.44;96978.13;620101;228;69023;-63
2023/06/24 04:08:07;;;;;;;;;;;;;;;23.13;75.37;96972.77;620096;228;65066;-63
2023/06/24 04:10:35;;;;;;;;;;;;;;;23.12;75.38;96971.19;620078;228;68675;-63
2023/06/24 04:13:02;;;;;;;;;;;;;;;23.12;75.36;96966.61;620121;228;68491;-63
2023/06/24 04:15:30;;;;;;;;;;;;;;;23.13;75.34;96964.73;620150;228;64880;-63
2023/06/24 04:17:57;;;;;;;;;;;;;;;23.12;75.35;96966.61;620109;228;68603;-63
2023/06/24 04:20:25;;;;;;;;;;;;;;;23.12;75.40;96961.26;620111;228;66679;-63
2023/06/24 04:22:53;;;;;;;;;;;;;;;23.12;75.37;96969.30;620067;228;65047;-63
2023/06/24 04:25:20;;;;;;;;;;;;;;;23.13;75.42;96973.56;620091;229;68535;-63
2023/06/24 04:27:48;;;;;;;;;;;;;;;23.12;75.43;96977.34;620126;229;68667;-63
2023/06/24 04:30:15;;;;;;;;;;;;;;;23.12;75.42;96977.34;620078;229;65100;-63
2023/06/24 04:32:43;;;;;;;;;;;;;;;23.12;75.42;96980.02;620113;229;66495;-63
2023/06/24 04:35:11;;;;;;;;;;;;;;;23.11;75.39;96975.75;620091;228;66902;-63
2023/06/24 04:37:38;;;;;;;;;;;;;;;23.12;75.42;96971.98;620077;229;65765;-63
2023/06/24 04:40:07;;;;;;;;;;;;;;;23.12;75.36;96974.66;620129;229;69329;-63
2023/06/24 04:42:35;;;;;;;;;;;;;;;23.12;75.37;96977.34;620108;229;68648;-63
2023/06/24 04:45:05;;;;;;;;;;;;;;;23.12;75.42;96982.70;620092;229;65075;-63
2023/06/24 04:47:31;;;;;;;;;;;;;;;23.12;75.39;96976.55;620124;229;68772;-63
2023/06/24 04:49:59;;;;;;;;;;;;;;;23.12;75.42;96974.66;620043;229;68581;-63
2023/06/24 04:52:26;;;;;;;;;;;;;;;23.12;75.41;96976.55;620155;229;65034;-63
2023/06/24 04:54:54;;;;;;;;;;;;;;;23.12;75.43;96982.70;620055;229;69009;-63
2023/06/24 04:57:25;;;;;;;;;;;;;;;23.13;75.47;96994.22;620091;229;68755;-63
2023/06/24 04:59:52;;;;;;;;;;;;;;;23.12;75.41;96988.06;620065;228;65161;-64
2023/06/24 05:02:20;;;;;;;;;;;;;;;23.12;75.43;96988.06;620107;228;68740;-64
2023/06/24 05:04:47;;;;;;;;;;;;;;;23.12;75.43;96982.70;620152;228;66673;-64
2023/06/24 05:07:16;;;;;;;;;;;;;;;23.05;75.37;96971.51;620182;228;65058;-64
2023/06/24 05:09:49;;;;;;;;;;;;;;;23.12;75.36;96988.06;620138;228;68837;-64
2023/06/24 05:12:16;;;;;;;;;;;;;;;23.12;75.42;96988.06;620130;227;66479;-62
2023/06/24 05:14:44;;;;;;;;;;;;;;;23.12;75.41;96981.91;620143;228;62892;-62
2023/06/24 05:17:11;;;;;;;;;;;;;;;23.11;75.34;96977.61;620092;228;68781;-62
2023/06/24 05:19:39;;;;;;;;;;;;;;;23.11;75.36;96973.08;620151;228;69196;-62
2023/06/24 05:22:07;;;;;;;;;;;;;;;23.11;75.36;96975.75;620638;228;63793;-62
2023/06/24 05:24:37;;;;;;;;;;;;;;;23.11;75.36;96983.80;621907;228;49803;-63
2023/06/24 05:27:06;;;;;;;;;;;;;;;23.11;75.35;96972.25;621906;228;68715;-62
2023/06/24 05:29:34;;;;;;;;;;;;;;;23.11;75.41;96973.08;621725;228;65164;-63
2023/06/24 05:32:03;;;;;;;;;;;;;;;23.12;75.34;96977.34;622026;228;68929;-63
2023/06/24 05:34:31;;;;;;;;;;;;;;;23.12;75.37;96961.26;621921;228;68684;-63
2023/06/24 05:36:59;;;;;;;;;;;;;;;23.12;75.35;96957.78;621965;228;63838;-63
2023/06/24 05:39:26;;;;;;;;;;;;;;;23.11;75.35;96965.03;621953;228;68352;-63
2023/06/24 05:41:54;;;;;;;;;;;;;;;23.10;75.37;96960.73;621917;228;68534;-63
2023/06/24 05:44:22;;;;;;;;;;;;;;;23.10;75.37;96960.73;621947;228;62904;-63
2023/06/24 05:46:50;;;;;;;;;;;;;;;23.11;75.38;96961.53;621970;228;68999;-63
2023/06/24 05:49:17;;;;;;;;;;;;;;;23.11;75.37;96967.71;621952;228;68694;-63
2023/06/24 05:51:46;;;;;;;;;;;;;;;23.11;75.41;96973.08;621938;228;65051;-62
2023/06/24 05:54:13;;;;;;;;;;;;;;;23.11;75.38;96964.20;621950;228;68807;-63
2023/06/24 05:56:41;;;;;;;;;;;;;;;23.12;75.39;96971.19;621899;228;68681;-63
2023/06/24 05:59:08;;;;;;;;;;;;;;;23.11;75.39;96972.25;622014;228;65042;-63
2023/06/24 06:01:36;;;;;;;;;;;;;;;23.12;75.41;96971.98;621968;228;68922;-63
2023/06/24 06:04:03;;;;;;;;;;;;;;;23.11;75.38;96977.61;621934;228;68604;-63
2023/06/24 06:06:31;;;;;;;;;;;;;;;23.10;75.41;96967.98;621957;228;62756;-63
2023/06/24 06:08:59;;;;;;;;;;;;;;;23.11;75.38;96969.57;621939;228;66550;-63
2023/06/24 06:11:27;;;;;;;;;;;;;;;23.09;75.49;96967.19;621932;228;66383;-63
2023/06/24 06:13:55;;;;;;;;;;;;;;;23.09;75.43;96972.55;621963;228;62922;-62
2023/06/24 06:16:22;;;;;;;;;;;;;;;23.08;75.41;96965.61;621953;228;68817;-63
2023/06/24 06:18:50;;;;;;;;;;;;;;;23.11;75.47;96961.53;621898;228;68839;-62
2023/06/24 06:21:17;;;;;;;;;;;;;;;23.11;75.45;96959.67;621918;228;65012;-63
2023/06/24 06:23:45;;;;;;;;;;;;;;;23.13;75.42;96970.09;620136;228;66713;-63
2023/06/24 06:26:12;;;;;;;;;;;;;;;23.12;75.41;96973.86;620094;228;68493;-63
2023/06/24 06:28:40;;;;;;;;;;;;;;;23.12;75.36;96974.66;620115;228;65249;-62
2023/06/24 06:31:08;;;;;;;;;;;;;;;23.13;75.38;96972.77;620131;228;66623;-62
2023/06/24 06:33:35;;;;;;;;;;;;;;;23.13;75.38;96962.05;620034;228;66908;-63
2023/06/24 06:36:04;;;;;;;;;;;;;;;23.14;75.37;96960.98;620147;228;62828;-63
2023/06/24 06:38:35;;;;;;;;;;;;;;;23.14;75.40;96969.02;620108;228;66537;-63
2023/06/24 06:41:02;;;;;;;;;;;;;;;23.14;75.38;96967.14;620108;228;68745;-62
2023/06/24 06:43:30;;;;;;;;;;;;;;;23.15;75.35;96966.05;620127;228;63013;-62
2023/06/24 06:45:57;;;;;;;;;;;;;;;23.15;75.35;96966.05;620137;228;66498;-62
2023/06/24 06:48:25;;;;;;;;;;;;;;;23.15;75.39;96966.05;620160;228;66629;-62
2023/06/24 06:50:53;;;;;;;;;;;;;;;23.16;75.40;96956.94;620143;228;64974;-62
2023/06/24 06:53:20;;;;;;;;;;;;;;;23.16;75.40;96962.30;620129;228;66408;-62
2023/06/24 06:55:48;;;;;;;;;;;;;;;23.16;75.37;96959.61;620098;228;66711;-62
2023/06/24 06:58:15;;;;;;;;;;;;;;;23.16;75.41;96959.61;620096;228;62830;-62
2023/06/24 07:00:43;;;;;;;;;;;;;;;23.17;75.44;96961.20;620104;228;69070;-62
2023/06/24 07:03:10;;;;;;;;;;;;;;;23.17;75.44;96963.88;620150;228;68683;-62
2023/06/24 07:05:37;;;;;;;;;;;;;;;23.17;75.49;96968.45;620097;228;64990;-62
2023/06/24 07:08:06;;;;;;;;;;;;;;;23.17;75.47;96960.41;620117;228;68577;-62
2023/06/24 07:10:35;;;;;;;;;;;;;;;23.17;75.48;96963.88;620024;228;51287;-62
2023/06/24 07:13:02;;;;;;;;;;;;;;;23.17;75.48;96961.20;620131;228;65016;-62
2023/06/24 07:15:30;;;;;;;;;;;;;;;23.18;75.47;96959.31;620220;228;68340;-62
2023/06/24 07:17:58;;;;;;;;;;;;;;;23.18;75.52;96959.31;620131;228;68437;-63
2023/06/24 07:20:25;;;;;;;;;;;;;;;23.17;75.50;96963.88;620126;228;65057;-62
2023/06/24 07:22:53;;;;;;;;;;;;;;;23.18;75.56;96960.10;620050;228;68509;-62
2023/06/24 07:25:20;;;;;;;;;;;;;;;23.19;75.54;96963.58;620126;228;68491;-62
2023/06/24 07:27:48;;;;;;;;;;;;;;;23.18;75.56;96970.83;620183;228;62922;-62
2023/06/24 07:30:15;;;;;;;;;;;;;;;23.18;75.54;96962.78;620090;228;66300;-62
2023/06/24 07:32:43;;;;;;;;;;;;;;;23.19;75.61;96966.26;620134;228;66289;-62
2023/06/24 07:35:10;;;;;;;;;;;;;;;23.19;75.58;96975.13;620131;228;65067;-63
2023/06/24 07:37:38;;;;;;;;;;;;;;;23.20;75.59;96973.23;620132;228;68486;-63
2023/06/24 07:40:07;;;;;;;;;;;;;;;23.19;75.60;96967.08;620156;228;66341;-63
2023/06/24 07:42:35;;;;;;;;;;;;;;;23.19;75.58;96964.41;620096;228;62955;-63
2023/06/24 07:45:03;;;;;;;;;;;;;;;23.20;75.60;96967.87;620022;228;68521;-63
2023/06/24 07:47:31;;;;;;;;;;;;;;;23.20;75.58;96971.34;620084;228;66962;-63
2023/06/24 07:49:59;;;;;;;;;;;;;;;23.20;75.59;96968.67;620118;228;65064;-63
2023/06/24 07:52:26;;;;;;;;;;;;;;;23.20;75.60;96965.98;620119;228;68795;-63
2023/06/24 07:54:54;;;;;;;;;;;;;;;23.20;75.58;96968.67;620172;228;68791;-62
2023/06/24 07:57:21;;;;;;;;;;;;;;;23.20;75.59;96976.71;620092;228;65104;-62
2023/06/24 07:59:49;;;;;;;;;;;;;;;23.20;75.64;96971.34;620111;228;66836;-62
2023/06/24 08:02:16;;;;;;;;;;;;;;;23.20;75.60;96976.71;620100;228;68517;-63
2023/06/24 08:04:44;;;;;;;;;;;;;;;23.20;75.59;96968.67;620124;228;62761;-62
2023/06/24 08:07:11;;;;;;;;;;;;;;;23.21;75.60;96974.82;620159;228;66287;-62
2023/06/24 08:09:39;;;;;;;;;;;;;;;23.21;75.63;96986.34;620130;228;66597;-63
2023/06/24 08:12:06;;;;;;;;;;;;;;;23.22;75.59;96973.75;620040;228;65065;-62
2023/06/24 08:14:35;;;;;;;;;;;;;;;23.20;75.61;96979.39;620103;228;69104;-62
2023/06/24 08:17:02;;;;;;;;;;;;;;;23.21;75.61;96975.61;620117;228;68719;-62
2023/06/24 08:19:30;;;;;;;;;;;;;;;23.22;75.59;96976.44;620165;228;65081;-62
2023/06/24 08:21:58;;;;;;;;;;;;;;;23.21;75.61;96975.61;620491;228;68725;-62
2023/06/24 08:24:25;;;;;;;;;;;;;;;23.22;75.62;96977.23;621933;228;66694;-62
2023/06/24 08:26:53;;;;;;;;;;;;;;;23.22;75.57;96979.12;621930;228;62971;-62
2023/06/24 08:29:20;;;;;;;;;;;;;;;23.22;75.59;96976.44;621943;228;68770;-62
2023/06/24 08:31:48;;;;;;;;;;;;;;;23.22;75.58;96977.23;621970;228;68812;-62
2023/06/24 08:34:15;;;;;;;;;;;;;;;23.22;75.59;96977.23;621920;228;65035;-62
2023/06/24 08:36:43;;;;;;;;;;;;;;;23.21;75.56;96972.94;621962;228;68808;-62
2023/06/24 08:39:10;;;;;;;;;;;;;;;23.22;75.54;96966.50;621964;228;68639;-62
2023/06/24 08:41:38;;;;;;;;;;;;;;;23.22;75.53;96966.50;621974;228;62904;-62
2023/06/24 08:44:05;;;;;;;;;;;;;;;23.22;75.58;96966.50;622033;228;66508;-62
2023/06/24 08:46:35;;;;;;;;;;;;;;;23.23;75.55;96965.41;621951;228;68841;-62
2023/06/24 08:49:10;;;;;;;;;;;;;;;23.22;75.56;96963.83;621969;228;65054;-62
2023/06/24 08:51:39;;;;;;;;;;;;;;;23.24;75.56;96961.66;621604;228;68757;-62
2023/06/24 08:54:08;;;;;;;;;;;;;;;23.24;75.54;96964.34;621972;228;68432;-62
2023/06/24 08:56:38;;;;;;;;;;;;;;;23.24;75.56;96958.98;621950;228;62906;-62
2023/06/24 08:59:06;;;;;;;;;;;;;;;23.25;75.58;96973.97;622012;228;68739;-62
2023/06/24 09:01:34;;;;;;;;;;;;;;;23.24;75.55;96969.70;621947;228;68781;-62
2023/06/24 09:04:02;;;;;;;;;;;;;;;23.24;75.55;96972.39;621933;228;64824;-62
2023/06/24 09:06:30;;;;;;;;;;;;;;;23.24;75.56;96972.39;621995;228;66493;-62
2023/06/24 09:08:59;;;;;;;;;;;;;;;23.25;75.59;96965.93;621960;228;66483;-62
2023/06/24 09:11:27;;;;;;;;;;;;;;;23.25;75.59;96965.13;622012;228;64885;-62
2023/06/24 09:13:57;;;;;;;;;;;;;;;23.25;75.55;96963.25;621960;228;68742;-62
2023/06/24 09:16:25;;;;;;;;;;;;;;;23.26;75.50;96961.36;621722;228;68820;-63
2023/06/24 09:18:53;;;;;;;;;;;;;;;23.25;75.51;96955.20;621976;228;65131;-63
2023/06/24 09:21:30;;;;;;;;;;;;;;;23.25;75.47;96952.52;621973;228;66322;-63
2023/06/24 09:23:57;;;;;;;;;;;;;;;23.25;75.53;96951.73;621953;228;65095;-62
2023/06/24 09:26:25;;;;;;;;;;;;;;;23.25;75.51;96941.80;621982;228;62894;-62
2023/06/24 09:28:54;;;;;;;;;;;;;;;23.25;75.47;96941.80;621950;228;66870;-62
2023/06/24 09:31:23;;;;;;;;;;;;;;;23.25;75.46;96944.48;621933;228;68817;-62
2023/06/24 09:33:50;;;;;;;;;;;;;;;23.26;75.44;96939.91;621970;228;62817;-62
2023/06/24 09:36:18;;;;;;;;;;;;;;;23.26;75.45;96939.91;621973;228;68891;-62
2023/06/24 09:38:45;;;;;;;;;;;;;;;23.28;75.42;96939.63;621990;228;66666;-62
2023/06/24 09:41:14;;;;;;;;;;;;;;;23.28;75.42;96942.31;621894;228;64882;-63
2023/06/24 09:43:44;;;;;;;;;;;;;;;23.27;75.41;96936.13;621952;228;68823;-62
2023/06/24 09:46:12;;;;;;;;;;;;;;;23.28;75.43;96939.63;621944;228;68811;-62
2023/06/24 09:48:40;;;;;;;;;;;;;;;23.28;75.42;96931.59;621979;228;63016;-62
2023/06/24 09:51:08;;;;;;;;;;;;;;;23.27;75.44;96936.13;616447;228;66721;-62
2023/06/24 09:53:37;;;;;;;;;;;;;;;23.28;75.44;96940.43;621950;228;68585;-62
2023/06/24 09:56:05;;;;;;;;;;;;;;;23.27;75.40;96936.13;621949;228;65161;-62
2023/06/24 09:58:33;;;;;;;;;;;;;;;23.29;75.42;96938.54;621962;228;68879;-62
2023/06/24 10:01:05;;;;;;;;;;;;;;;23.29;75.40;96943.90;621950;228;69423;-62
2023/06/24 10:03:33;;;;;;;;;;;;;;;23.29;75.40;96933.17;622020;228;65011;-62
2023/06/24 10:06:02;;;;;;;;;;;;;;;23.29;75.39;96927.81;621975;228;66599;-62
2023/06/24 10:08:30;;;;;;;;;;;;;;;23.29;75.38;96941.22;621974;228;68470;-62
2023/06/24 10:10:59;;;;;;;;;;;;;;;23.29;75.36;96930.50;621962;228;65061;-62
2023/06/24 10:13:27;;;;;;;;;;;;;;;23.29;75.37;96933.97;621940;228;66680;-62
2023/06/24 10:15:56;;;;;;;;;;;;;;;23.29;75.36;96935.86;621962;228;69007;-62
2023/06/24 10:18:34;;;;;;;;;;;;;;;23.30;75.36;96929.40;621971;228;64868;-62
2023/06/24 10:21:02;;;;;;;;;;;;;;;23.30;75.36;96929.40;621948;228;68801;-62
2023/06/24 10:23:50;;;;;;;;;;;;;;;23.30;75.38;96929.40;620293;228;68825;-62
2023/06/24 10:26:28;;;;;;;;;;;;;;;23.30;75.38;96930.22;620145;228;65045;-62
2023/06/24 10:29:09;;;;;;;;;;;;;;;23.29;75.34;96928.61;620099;228;66671;-62
2023/06/24 10:31:44;;;;;;;;;;;;;;;23.30;75.36;96927.54;620103;228;68813;-62
2023/06/24 10:34:22;;;;;;;;;;;;;;;23.30;75.37;96926.72;620185;228;63078;-62
2023/06/24 10:36:57;;;;;;;;;;;;;;;23.29;75.36;96922.45;620175;228;66528;-62
2023/06/24 10:39:40;;;;;;;;;;;;;;;23.29;75.39;96928.61;620126;228;68774;-62
2023/06/24 10:42:27;;;;;;;;;;;;;;;23.30;75.38;96926.72;620040;228;65316;-62
2023/06/24 10:44:55;;;;;;;;;;;;;;;23.29;75.38;96925.92;620130;228;69120;-62
2023/06/24 10:47:24;;;;;;;;;;;;;;;23.30;75.37;96921.36;620118;228;68721;-62
2023/06/24 10:49:51;;;;;;;;;;;;;;;23.30;75.33;96918.67;620106;228;63188;-62
2023/06/24 10:52:21;;;;;;;;;;;;;;;23.30;75.33;96913.31;620159;228;67667;-62
2023/06/24 10:54:49;;;;;;;;;;;;;;;23.30;75.31;96914.13;619986;228;68570;-62
2023/06/24 10:57:18;;;;;;;;;;;;;;;23.31;75.33;96909.56;620108;228;65071;-62
2023/06/24 10:59:54;;;;;;;;;;;;;;;23.31;75.30;96910.35;620065;228;68905;-62
2023/06/24 11:02:19;;;;;;;;;;;;;;;23.30;75.29;96914.13;619877;228;68725;-63
2023/06/24 11:04:47;;;;;;;;;;;;;;;23.31;75.31;96904.20;620108;228;62903;-62
2023/06/24 11:07:15;;;;;;;;;;;;;;;23.32;75.28;96905.78;620130;228;66564;-62
2023/06/24 11:09:43;;;;;;;;;;;;;;;23.32;75.30;96900.42;620102;228;66504;-62
2023/06/24 11:12:11;;;;;;;;;;;;;;;23.33;75.28;96891.31;620115;228;62875;-62
2023/06/24 11:14:40;;;;;;;;;;;;;;;23.32;75.28;96890.48;620051;228;66526;-62
2023/06/24 11:17:07;;;;;;;;;;;;;;;23.31;75.28;96872.81;620097;228;66638;-62
2023/06/24 11:19:38;;;;;;;;;;;;;;;23.32;75.27;96878.97;620149;228;65033;-62
2023/06/24 11:22:04;;;;;;;;;;;;;;;23.32;75.26;96877.08;619987;228;68772;-63
2023/06/24 11:24:31;;;;;;;;;;;;;;;23.33;75.25;96864.50;620180;228;67995;-62
2023/06/24 11:26:59;;;;;;;;;;;;;;;23.33;75.23;96859.13;620127;228;65017;-62
2023/06/24 11:29:28;;;;;;;;;;;;;;;23.33;75.24;96854.56;620138;228;68433;-63
2023/06/24 11:31:55;;;;;;;;;;;;;;;23.34;75.24;96855.35;620137;228;68550;-63
2023/06/24 11:34:23;;;;;;;;;;;;;;;23.33;75.23;96856.45;620133;228;65026;-62
2023/06/24 11:36:50;;;;;;;;;;;;;;;23.34;75.22;96855.35;620125;228;68511;-62
2023/06/24 11:39:24;;;;;;;;;;;;;;;23.34;75.22;96849.99;620147;228;68459;-62
2023/06/24 11:41:52;;;;;;;;;;;;;;;23.34;75.19;96844.63;620147;228;65164;-62
2023/06/24 11:44:21;;;;;;;;;;;;;;;23.34;75.18;96847.31;620123;228;68731;-62
2023/06/24 11:46:48;;;;;;;;;;;;;;;23.35;75.18;96848.89;620126;228;68637;-62
2023/06/24 11:49:16;;;;;;;;;;;;;;;23.35;75.19;96856.94;620128;228;62913;-62
2023/06/24 11:51:52;;;;;;;;;;;;;;;23.34;75.17;96850.78;620090;228;68345;-62
2023/06/24 11:54:21;;;;;;;;;;;;;;;23.35;75.17;96848.89;620129;228;68689;-62
2023/06/24 11:56:52;;;;;;;;;;;;;;;23.35;75.18;96846.20;620089;228;62834;-62
2023/06/24 11:59:21;;;;;;;;;;;;;;;23.35;75.14;96843.53;620137;228;66994;-62
2023/06/24 12:04:29;;;;;;;;;;;;;;;23.35;75.16;96852.36;587052;241;39156;-62
2023/06/24 12:06:57;;;;;;;;;;;;;;;23.36;75.16;96850.51;588316;240;66917;-62
2023/06/24 12:09:25;;;;;;;;;;;;;;;23.35;75.16;96849.69;588200;240;66616;-62
2023/06/24 12:11:53;;;;;;;;;;;;;;;23.35;75.15;96841.64;588350;240;63106;-63
2023/06/24 12:14:20;;;;;;;;;;;;;;;23.35;75.15;96838.16;588484;240;66784;-62
2023/06/24 12:16:48;;;;;;;;;;;;;;;23.36;75.17;96842.46;588205;240;66727;-62
2023/06/24 12:19:16;;;;;;;;;;;;;;;23.36;75.14;96837.09;588402;240;62949;-62
2023/06/24 12:21:44;;;;;;;;;;;;;;;23.36;75.12;96832.53;588197;240;66730;-62
2023/06/24 12:24:13;;;;;;;;;;;;;;;23.36;75.14;96835.20;588183;240;68717;-62
2023/06/24 12:26:40;;;;;;;;;;;;;;;23.37;75.17;96833.31;588355;240;63034;-62
2023/06/24 12:29:08;;;;;;;;;;;;;;;23.36;75.14;96827.16;588392;240;66634;-62
2023/06/24 12:31:35;;;;;;;;;;;;;;;23.37;75.15;96833.31;588358;240;66623;-62
2023/06/24 12:34:05;;;;;;;;;;;;;;;23.37;75.14;96834.11;588337;240;65003;-62
2023/06/24 12:36:32;;;;;;;;;;;;;;;23.37;75.12;96825.27;588251;240;68757;-62
2023/06/24 12:38:59;;;;;;;;;;;;;;;23.36;75.16;96827.16;588293;240;68278;-62
2023/06/24 12:41:28;;;;;;;;;;;;;;;23.37;75.15;96822.59;588308;240;65053;-62
2023/06/24 12:43:55;;;;;;;;;;;;;;;23.37;75.17;96831.42;588238;240;68919;-62
2023/06/24 12:46:22;;;;;;;;;;;;;;;23.38;75.18;96824.17;588303;240;69020;-62
2023/06/24 12:48:50;;;;;;;;;;;;;;;23.37;75.15;96823.38;588348;240;65089;-63
2023/06/24 12:51:17;;;;;;;;;;;;;;;23.38;75.14;96818.81;588211;240;68861;-63
2023/06/24 12:53:46;;;;;;;;;;;;;;;23.38;75.16;96818.81;588144;241;68997;-63
2023/06/24 12:56:13;;;;;;;;;;;;;;;23.38;75.16;96808.09;588394;241;63000;-63
2023/06/24 12:58:41;;;;;;;;;;;;;;;23.38;75.16;96805.41;588386;241;68812;-63