Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:30;;;;;;;8.93;2.90;;;18.10;31.50;;;;;;1034337;28;20068;-70
2021/01/22 00:01:01;;;;;;;9.13;3.10;;;18.10;31.70;;;;;;1034649;28;20010;-69
2021/01/22 00:01:33;;;;;;;10.50;2.88;;;18.10;31.80;;;;;;1039988;28;20471;-70
2021/01/22 00:02:05;;;;;;;10.23;3.00;;;18.10;31.90;;;;;;1039270;28;20037;-70
2021/01/22 00:02:36;;;;;;;9.70;3.10;;;18.00;32.10;;;;;;1040994;28;20010;-70
2021/01/22 00:03:08;;;;;;;7.55;2.80;;;18.00;32.50;;;;;;1039751;28;20029;-70
2021/01/22 00:03:39;;;;;;;8.23;2.88;;;18.00;32.40;;;;;;1032510;28;20033;-70
2021/01/22 00:04:11;;;;;;;10.50;3.15;;;18.00;32.80;;;;;;1032677;28;20326;-70
2021/01/22 00:04:44;;;;;;;10.50;2.90;;;18.00;33.00;;;;;;1033010;28;20091;-71
2021/01/22 00:05:16;;;;;;;13.68;3.17;;;18.00;33.20;;;;;;1040455;28;20022;-70
2021/01/22 00:05:49;;;;;;;9.57;2.90;;;18.00;33.40;;;;;;1041012;28;20016;-70
2021/01/22 00:06:20;;;;;;;10.10;3.20;;;18.00;32.60;;;;;;1042003;28;20013;-70
2021/01/22 00:06:52;;;;;;;9.60;3.13;;;18.00;32.50;;;;;;1040503;28;20041;-70
2021/01/22 00:07:24;;;;;;;11.05;3.30;;;18.10;32.40;;;;;;1040002;28;20017;-70
2021/01/22 00:07:55;;;;;;;7.10;2.72;;;18.00;32.40;;;;;;1038895;28;20041;-70
2021/01/22 00:08:27;;;;;;;11.95;3.20;;;18.00;32.50;;;;;;1040361;28;20021;-70
2021/01/22 00:08:58;;;;;;;10.55;3.08;;;18.00;32.40;;;;;;1038681;28;20018;-70
2021/01/22 00:09:29;;;;;;;7.72;2.83;;;18.10;32.50;;;;;;1038503;28;20022;-70
2021/01/22 00:10:01;;;;;;;7.05;2.85;;;18.00;32.30;;;;;;1037472;28;20068;-70
2021/01/22 00:10:32;;;;;;;10.27;2.97;;;18.10;32.30;;;;;;1039214;28;20097;-70
2021/01/22 00:11:04;;;;;;;8.02;2.85;;;18.10;32.20;;;;;;1039638;28;20075;-70
2021/01/22 00:11:36;;;;;;;10.30;2.92;;;18.10;32.20;;;;;;1039117;28;20037;-70
2021/01/22 00:12:07;;;;;;;11.07;3.13;;;18.10;32.20;;;;;;1039823;28;20487;-70
2021/01/22 00:12:39;;;;;;;9.88;3.10;;;18.00;32.20;;;;;;1034075;28;20018;-70
2021/01/22 00:13:10;;;;;;;7.63;3.15;;;18.00;32.20;;;;;;1033533;28;20048;-69
2021/01/22 00:13:42;;;;;;;7.18;2.80;;;18.00;32.40;;;;;;1034707;28;20053;-70
2021/01/22 00:14:13;;;;;;;11.82;3.33;;;18.00;32.40;;;;;;1029402;28;20053;-69
2021/01/22 00:14:47;;;;;;;11.82;3.03;;;18.10;32.60;;;;;;1036732;28;20010;-70
2021/01/22 00:15:18;;;;;;;11.95;3.10;;;18.00;32.50;;;;;;1036772;28;20014;-70
2021/01/22 00:15:50;;;;;;;10.80;3.28;;;18.00;32.70;;;;;;1040490;28;20022;-70
2021/01/22 00:16:22;;;;;;;10.23;3.30;;;18.00;32.80;;;;;;1043793;28;20644;-70
2021/01/22 00:16:53;;;;;;;9.48;3.20;;;18.00;33.00;;;;;;1040449;28;20017;-70
2021/01/22 00:17:27;;;;;;;8.20;2.78;;;18.00;33.00;;;;;;1035749;28;20056;-71
2021/01/22 00:17:59;;;;;;;8.77;3.50;;;18.00;33.40;;;;;;1036058;28;20018;-71
2021/01/22 00:18:30;;;;;;;12.70;3.35;;;18.00;33.30;;;;;;1032038;28;20046;-69
2021/01/22 00:19:02;;;;;;;9.73;3.47;;;18.00;33.30;;;;;;1036851;28;20029;-69
2021/01/22 00:19:33;;;;;;;8.18;3.10;;;18.00;33.20;;;;;;1040062;28;20097;-70
2021/01/22 00:20:05;;;;;;;9.50;3.60;;;18.00;33.30;;;;;;1034277;28;20022;-70
2021/01/22 00:20:36;;;;;;;10.05;3.25;;;18.00;33.40;;;;;;1034885;28;20030;-71
2021/01/22 00:21:08;;;;;;;10.75;3.30;;;18.00;33.30;;;;;;1035756;28;20459;-70
2021/01/22 00:21:39;;;;;;;10.02;3.20;;;18.00;33.10;;;;;;1036862;28;20014;-70
2021/01/22 00:22:11;;;;;;;10.32;3.10;;;18.00;33.00;;;;;;1040321;28;20462;-70
2021/01/22 00:22:42;;;;;;;13.05;3.55;;;17.90;32.90;;;;;;1040582;28;20020;-70
2021/01/22 00:23:13;;;;;;;8.32;3.03;;;17.90;32.80;;;;;;1039121;28;20034;-69
2021/01/22 00:23:45;;;;;;;7.65;2.90;;;17.90;32.50;;;;;;1038788;28;20024;-70
2021/01/22 00:24:16;;;;;;;13.93;3.05;;;17.90;32.40;;;;;;1040694;28;20025;-70
2021/01/22 00:24:48;;;;;;;9.60;2.90;;;17.90;31.70;;;;;;1037761;28;20014;-69
2021/01/22 00:25:19;;;;;;;7.55;2.72;;;17.90;31.60;;;;;;1038446;28;20063;-70
2021/01/22 00:25:50;;;;;;;9.45;3.33;;;17.80;31.60;;;;;;1039073;28;20025;-70
2021/01/22 00:26:22;;;;;;;9.00;3.13;;;17.90;31.70;;;;;;1038993;28;20029;-70
2021/01/22 00:26:53;;;;;;;8.85;2.92;;;17.80;31.50;;;;;;1038989;28;20440;-71
2021/01/22 00:27:24;;;;;;;12.80;3.17;;;17.80;31.40;;;;;;1037914;28;20013;-69
2021/01/22 00:27:56;;;;;;;11.00;3.10;;;17.80;31.10;;;;;;1036875;28;20101;-68
2021/01/22 00:28:27;;;;;;;10.15;3.38;;;17.70;30.90;;;;;;1040532;28;20018;-70
2021/01/22 00:28:59;;;;;;;10.90;3.08;;;17.70;31.10;;;;;;1039640;28;20021;-70
2021/01/22 00:29:30;;;;;;;10.45;2.80;;;17.80;30.40;;;;;;1036840;28;20010;-71
2021/01/22 00:30:02;;;;;;;7.93;2.50;;;17.80;30.00;;;;;;1039107;28;20034;-70
2021/01/22 00:30:33;;;;;;;11.15;3.03;;;17.70;30.30;;;;;;1040597;28;20416;-70
2021/01/22 00:31:05;;;;;;;10.23;3.10;;;17.70;30.70;;;;;;1040439;28;20422;-70
2021/01/22 00:31:37;;;;;;;9.95;3.10;;;17.70;31.30;;;;;;1040755;28;20089;-70
2021/01/22 00:32:08;;;;;;;12.05;3.22;;;17.70;31.60;;;;;;1040063;28;20366;-69
2021/01/22 00:32:40;;;;;;;9.95;3.00;;;17.70;31.70;;;;;;1038796;28;20026;-70
2021/01/22 00:33:14;;;;;;;11.85;3.00;;;17.60;31.60;;;;;;1039014;28;20068;-70
2021/01/22 00:33:46;;;;;;;10.10;3.40;;;17.60;31.70;;;;;;1039914;28;20030;-70
2021/01/22 00:34:17;;;;;;;12.25;3.38;;;17.60;31.90;;;;;;1040525;28;20024;-69
2021/01/22 00:34:49;;;;;;;12.43;3.35;;;17.60;32.10;;;;;;1038685;28;20026;-70
2021/01/22 00:35:20;;;;;;;15.75;3.78;;;17.50;32.10;;;;;;1038874;28;20467;-69
2021/01/22 00:35:52;;;;;;;10.48;3.13;;;17.50;32.20;;;;;;1038225;28;20022;-70
2021/01/22 00:36:23;;;;;;;11.48;3.20;;;17.50;32.30;;;;;;1039723;28;20021;-70
2021/01/22 00:36:54;;;;;;;10.40;3.28;;;17.40;32.20;;;;;;1040478;28;20037;-70
2021/01/22 00:37:26;;;;;;;10.85;3.38;;;17.40;32.30;;;;;;1040572;28;20017;-70
2021/01/22 00:37:57;;;;;;;8.88;3.40;;;17.40;32.20;;;;;;1038906;28;20031;-69
2021/01/22 00:38:28;;;;;;;10.68;3.58;;;17.40;32.40;;;;;;1039475;28;20092;-70
2021/01/22 00:39:00;;;;;;;15.38;3.60;;;17.40;32.60;;;;;;1039122;28;20075;-69
2021/01/22 00:39:31;;;;;;;13.13;3.30;;;17.40;32.80;;;;;;1040807;28;20447;-70
2021/01/22 00:40:05;;;;;;;10.60;3.28;;;17.30;33.00;;;;;;1040594;28;20101;-69
2021/01/22 00:40:37;;;;;;;9.63;3.10;;;17.30;32.80;;;;;;1040553;28;20351;-70
2021/01/22 00:41:08;;;;;;;12.10;3.55;;;17.30;32.80;;;;;;1038968;28;20068;-71
2021/01/22 00:41:39;;;;;;;10.52;3.15;;;17.30;32.80;;;;;;1040799;28;20122;-71
2021/01/22 00:42:11;;;;;;;9.93;3.45;;;17.30;32.60;;;;;;1040047;28;20068;-70
2021/01/22 00:42:42;;;;;;;11.88;3.45;;;17.30;32.50;;;;;;1040521;28;20017;-70
2021/01/22 00:43:14;;;;;;;13.63;3.90;;;17.30;32.60;;;;;;1036744;28;20010;-70
2021/01/22 00:43:45;;;;;;;13.48;3.78;;;17.30;32.80;;;;;;1039263;28;20107;-70
2021/01/22 00:44:17;;;;;;;11.20;3.13;;;17.20;32.90;;;;;;1039674;28;20506;-70
2021/01/22 00:44:48;;;;;;;10.93;3.17;;;17.20;33.10;;;;;;1040669;28;20019;-70
2021/01/22 00:45:20;;;;;;;11.63;3.65;;;17.20;33.40;;;;;;1036036;28;20041;-70
2021/01/22 00:45:51;;;;;;;11.10;3.45;;;17.20;34.00;;;;;;1037029;28;20021;-70
2021/01/22 00:46:22;;;;;;;10.32;3.38;;;17.10;34.60;;;;;;1036440;28;20010;-70
2021/01/22 00:46:54;;;;;;;14.10;3.47;;;17.10;35.40;;;;;;1035793;28;20022;-70
2021/01/22 00:47:25;;;;;;;9.75;3.50;;;17.10;36.20;;;;;;1040396;28;20592;-70
2021/01/22 00:47:57;;;;;;;13.60;3.67;;;17.10;36.80;;;;;;1038542;28;20068;-70
2021/01/22 00:48:28;;;;;;;9.73;3.83;;;17.00;37.90;;;;;;1043172;28;20027;-69
2021/01/22 00:48:59;;;;;;;11.07;3.33;;;16.90;38.40;;;;;;1037656;28;20364;-70
2021/01/22 00:49:31;;;;;;;16.05;4.10;;;16.80;38.50;;;;;;1039412;28;20013;-69
2021/01/22 00:50:03;;;;;;;18.02;3.80;;;16.70;38.60;;;;;;1035850;28;20097;-69
2021/01/22 00:50:35;;;;;;;14.48;3.97;;;16.70;39.00;;;;;;1035641;28;20026;-70
2021/01/22 00:51:07;;;;;;;11.80;3.80;;;16.70;39.40;;;;;;1037738;28;20460;-70
2021/01/22 00:51:38;;;;;;;12.38;3.85;;;16.60;39.90;;;;;;1038907;28;20025;-70
2021/01/22 00:52:09;;;;;;;10.57;3.55;;;16.60;40.60;;;;;;1042226;28;20029;-69
2021/01/22 00:52:41;;;;;;;12.02;3.70;;;16.50;40.10;;;;;;1037538;28;20462;-70
2021/01/22 00:53:12;;;;;;;14.30;3.67;;;16.50;40.30;;;;;;1040076;28;20108;-70
2021/01/22 00:53:43;;;;;;;13.40;3.70;;;16.50;40.30;;;;;;1035149;28;20021;-70
2021/01/22 00:54:15;;;;;;;13.27;3.80;;;16.50;40.60;;;;;;1036535;28;20381;-71
2021/01/22 00:54:47;;;;;;;18.08;4.88;;;16.50;40.60;;;;;;1036065;28;20029;-69
2021/01/22 00:55:18;;;;;;;12.50;3.63;;;16.40;40.80;;;;;;1035936;28;20084;-70
2021/01/22 00:55:50;;;;;;;13.50;3.60;;;16.40;41.00;;;;;;1038836;28;20103;-69
2021/01/22 00:56:21;;;;;;;12.20;3.42;;;16.30;41.30;;;;;;1036888;28;20014;-71
2021/01/22 00:56:53;;;;;;;13.20;3.95;;;16.20;41.50;;;;;;1038623;28;20044;-70
2021/01/22 00:57:24;;;;;;;11.02;3.63;;;16.20;41.80;;;;;;1038473;28;20063;-70
2021/01/22 00:57:55;;;;;;;12.15;3.60;;;16.10;41.60;;;;;;1040035;28;20014;-70
2021/01/22 00:58:27;;;;;;;15.27;3.75;;;16.10;41.40;;;;;;1035345;28;20607;-70
2021/01/22 00:58:58;;;;;;;13.07;3.65;;;16.10;41.50;;;;;;1040043;28;20467;-70
2021/01/22 00:59:29;;;;;;;10.70;3.72;;;16.00;41.60;;;;;;1039418;28;20747;-70
2021/01/22 01:00:01;;;;;;;13.13;3.63;;;16.00;41.90;;;;;;1039184;28;20013;-69
2021/01/22 01:00:33;;;;;;;17.90;3.70;;;16.00;42.10;;;;;;1037777;28;20029;-69
2021/01/22 01:01:04;;;;;;;15.88;3.70;;;16.00;42.10;;;;;;1039585;28;20021;-70
2021/01/22 01:01:36;;;;;;;15.15;3.78;;;16.00;42.10;;;;;;1038706;28;20029;-70
2021/01/22 01:02:07;;;;;;;19.50;4.32;;;15.90;42.50;;;;;;1040309;28;20104;-70
2021/01/22 01:02:39;;;;;;;12.10;3.53;;;15.80;42.90;;;;;;1042196;28;20016;-70
2021/01/22 01:03:10;;;;;;;14.15;3.95;;;15.70;43.20;;;;;;1042257;28;20031;-70
2021/01/22 01:03:43;;;;;;;16.23;4.40;;;15.70;43.20;;;;;;1038555;28;20474;-70
2021/01/22 01:04:15;;;;;;;14.77;3.90;;;15.70;43.30;;;;;;1038344;28;20030;-70
2021/01/22 01:04:47;;;;;;;15.73;3.80;;;15.70;43.60;;;;;;1036634;28;20552;-70
2021/01/22 01:05:18;;;;;;;14.38;3.63;;;15.60;43.70;;;;;;1033409;28;20358;-69
2021/01/22 01:05:49;;;;;;;11.80;4.05;;;15.60;44.30;;;;;;1036827;28;20356;-70
2021/01/22 01:06:21;;;;;;;11.45;3.50;;;15.60;44.50;;;;;;1039873;28;20014;-70
2021/01/22 01:06:52;;;;;;;14.20;4.43;;;15.50;44.80;;;;;;1042625;28;20021;-70
2021/01/22 01:07:24;;;;;;;15.30;3.80;;;15.50;44.90;;;;;;1044229;28;20024;-70
2021/01/22 01:07:55;;;;;;;13.23;3.80;;;15.50;45.40;;;;;;1040283;28;20337;-70
2021/01/22 01:08:29;;;;;;;15.13;4.05;;;15.40;45.70;;;;;;1038500;28;20121;-70
2021/01/22 01:09:00;;;;;;;12.52;3.80;;;15.30;45.80;;;;;;1038404;28;20033;-70
2021/01/22 01:09:32;;;;;;;19.75;4.57;;;15.30;45.30;;;;;;1039052;28;20014;-70
2021/01/22 01:10:07;;;;;;;14.38;3.88;;;15.20;45.20;;;;;;1038749;28;20013;-70
2021/01/22 01:10:38;;;;;;;13.32;3.53;;;15.10;45.40;;;;;;1040563;28;20458;-70
2021/01/22 01:11:10;;;;;;;11.13;3.50;;;15.10;45.50;;;;;;1040500;28;20164;-70
2021/01/22 01:11:43;;;;;;;13.55;3.78;;;15.10;45.70;;;;;;1038518;28;20124;-70
2021/01/22 01:12:15;;;;;;;11.82;3.53;;;15.00;45.60;;;;;;1037741;28;20037;-70
2021/01/22 01:12:46;;;;;;;19.27;3.67;;;15.00;45.70;;;;;;1038809;28;20030;-70
2021/01/22 01:13:18;;;;;;;13.27;3.72;;;14.90;45.80;;;;;;1039836;28;20049;-70
2021/01/22 01:13:49;;;;;;;11.82;3.70;;;14.90;45.90;;;;;;1035098;28;20045;-70
2021/01/22 01:14:21;;;;;;;16.52;3.67;;;14.90;46.10;;;;;;1036948;28;20499;-70
2021/01/22 01:14:52;;;;;;;10.23;3.85;;;14.80;46.70;;;;;;1037597;28;20068;-70
2021/01/22 01:15:24;;;;;;;11.65;3.50;;;14.80;47.40;;;;;;1039423;28;20446;-70
2021/01/22 01:15:55;;;;;;;13.38;3.60;;;14.80;47.30;;;;;;1040353;28;20347;-69
2021/01/22 01:16:27;;;;;;;13.80;3.90;;;14.80;47.50;;;;;;1039999;28;20108;-70
2021/01/22 01:16:58;;;;;;;14.52;3.78;;;14.70;47.40;;;;;;1040127;28;20311;-69
2021/01/22 01:17:29;;;;;;;11.90;3.55;;;14.70;47.40;;;;;;1036724;28;20043;-70
2021/01/22 01:18:01;;;;;;;11.65;3.25;;;14.70;47.70;;;;;;1037680;28;20021;-70
2021/01/22 01:18:32;;;;;;;15.63;3.75;;;14.70;48.00;;;;;;1038391;28;20021;-70
2021/01/22 01:19:04;;;;;;;11.80;3.40;;;14.70;48.30;;;;;;1038167;28;20123;-70
2021/01/22 01:19:35;;;;;;;13.65;3.30;;;14.60;48.40;;;;;;1044191;28;20029;-70
2021/01/22 01:20:08;;;;;;;13.70;3.78;;;14.50;48.30;;;;;;1044494;28;20029;-70
2021/01/22 01:20:40;;;;;;;14.80;3.70;;;14.50;48.90;;;;;;1043060;28;20458;-70
2021/01/22 01:21:13;;;;;;;13.73;3.53;;;14.50;49.20;;;;;;1038634;28;20111;-71
2021/01/22 01:21:44;;;;;;;14.15;3.65;;;14.40;49.90;;;;;;1037966;28;20021;-70
2021/01/22 01:22:15;;;;;;;9.40;3.00;;;14.40;50.10;;;;;;1038600;28;20022;-70
2021/01/22 01:22:47;;;;;;;14.68;3.50;;;14.30;50.90;;;;;;1037710;28;20053;-70
2021/01/22 01:23:19;;;;;;;11.77;3.35;;;14.20;51.40;;;;;;1039736;28;20091;-70
2021/01/22 01:23:51;;;;;;;15.45;3.60;;;14.20;51.90;;;;;;1039920;28;20032;-70
2021/01/22 01:24:22;;;;;;;10.73;3.47;;;14.10;52.00;;;;;;1039557;28;20127;-70
2021/01/22 01:24:54;;;;;;;12.82;3.70;;;14.10;52.20;;;;;;1035633;28;20033;-70
2021/01/22 01:25:25;;;;;;;15.15;3.65;;;14.10;52.40;;;;;;1036074;28;20430;-70
2021/01/22 01:25:57;;;;;;;12.45;3.30;;;14.00;52.70;;;;;;1036004;28;20139;-70
2021/01/22 01:26:28;;;;;;;12.07;3.42;;;14.00;53.00;;;;;;1038123;28;20022;-70
2021/01/22 01:26:59;;;;;;;10.98;3.88;;;14.00;53.00;;;;;;1037039;28;20144;-70
2021/01/22 01:27:31;;;;;;;13.65;3.47;;;13.90;53.40;;;;;;1039910;28;20018;-70
2021/01/22 01:28:02;;;;;;;12.27;3.70;;;13.90;53.90;;;;;;1038299;28;20029;-70
2021/01/22 01:28:34;;;;;;;12.07;3.65;;;13.90;53.90;;;;;;1038587;28;20021;-70
2021/01/22 01:29:05;;;;;;;12.25;3.38;;;13.80;54.10;;;;;;1040563;28;20402;-70
2021/01/22 01:29:36;;;;;;;11.73;3.50;;;13.80;54.30;;;;;;1038012;28;20024;-70
2021/01/22 01:30:08;;;;;;;10.20;3.13;;;13.70;54.90;;;;;;1037995;28;20083;-70
2021/01/22 01:30:40;;;;;;;13.85;3.70;;;13.70;55.10;;;;;;1039393;28;20021;-70
2021/01/22 01:31:12;;;;;;;14.52;3.97;;;13.60;55.30;;;;;;1039133;28;20029;-70
2021/01/22 01:31:43;;;;;;;10.68;3.75;;;13.50;55.50;;;;;;1038639;28;20014;-70
2021/01/22 01:32:15;;;;;;;12.13;3.58;;;13.50;55.40;;;;;;1039024;28;20025;-70
2021/01/22 01:32:46;;;;;;;13.77;3.53;;;13.50;55.50;;;;;;1040181;28;20017;-70
2021/01/22 01:33:18;;;;;;;16.25;3.90;;;13.50;56.00;;;;;;1036365;28;20052;-70
2021/01/22 01:33:49;;;;;;;12.43;3.47;;;13.40;56.00;;;;;;1033616;28;20018;-70
2021/01/22 01:34:20;;;;;;;15.48;3.50;;;13.40;56.20;;;;;;1036704;28;20032;-70
2021/01/22 01:34:52;;;;;;;12.43;3.65;;;13.40;56.80;;;;;;1040518;28;20029;-70
2021/01/22 01:35:23;;;;;;;12.60;3.38;;;13.40;56.90;;;;;;1040303;28;20494;-71
2021/01/22 01:35:55;;;;;;;12.90;3.70;;;13.30;57.10;;;;;;1041685;28;20021;-71
2021/01/22 01:36:26;;;;;;;11.25;3.47;;;13.30;56.80;;;;;;1044108;28;20017;-70
2021/01/22 01:36:57;;;;;;;14.45;3.92;;;13.30;57.40;;;;;;1043928;28;20088;-72
2021/01/22 01:37:29;;;;;;;13.35;3.47;;;13.30;57.80;;;;;;1040863;28;20049;-71
2021/01/22 01:38:00;;;;;;;13.18;3.88;;;13.30;58.60;;;;;;1038603;28;20018;-70
2021/01/22 01:38:32;;;;;;;13.90;3.47;;;13.30;58.20;;;;;;1038257;28;20044;-70
2021/01/22 01:39:04;;;;;;;12.27;3.58;;;13.30;57.80;;;;;;1036993;28;20018;-70
2021/01/22 01:39:35;;;;;;;13.98;3.58;;;13.30;57.90;;;;;;1038500;28;20087;-70
2021/01/22 01:40:07;;;;;;;12.05;3.38;;;13.30;58.00;;;;;;1036615;28;20032;-70
2021/01/22 01:40:38;;;;;;;13.18;3.50;;;13.20;58.50;;;;;;1036439;28;20014;-70
2021/01/22 01:41:09;;;;;;;13.32;3.72;;;13.20;58.70;;;;;;1037256;28;20021;-71
2021/01/22 01:41:41;;;;;;;11.80;3.97;;;13.20;59.10;;;;;;1037295;28;20014;-71
2021/01/22 01:42:12;;;;;;;15.55;3.83;;;13.20;59.10;;;;;;1037748;28;20018;-70
2021/01/22 01:42:44;;;;;;;16.23;4.28;;;13.20;59.30;;;;;;1039028;28;20415;-70
2021/01/22 01:43:15;;;;;;;16.10;3.80;;;13.10;60.00;;;;;;1039504;28;20023;-70
2021/01/22 01:43:46;;;;;;;12.60;3.70;;;13.10;60.00;;;;;;1040384;28;20014;-70
2021/01/22 01:44:18;;;;;;;16.30;4.13;;;13.00;60.30;;;;;;1038399;28;20028;-70
2021/01/22 01:44:49;;;;;;;14.43;3.60;;;13.00;61.00;;;;;;1039292;28;20451;-70
2021/01/22 01:45:21;;;;;;;15.13;4.10;;;12.90;61.30;;;;;;1032474;28;20033;-70
2021/01/22 01:45:52;;;;;;;14.45;3.85;;;12.90;61.00;;;;;;1034891;28;20026;-71
2021/01/22 01:46:23;;;;;;;9.82;3.60;;;12.90;61.00;;;;;;1040227;28;20020;-70
2021/01/22 01:46:55;;;;;;;13.40;3.45;;;12.90;61.50;;;;;;1036724;28;20022;-70
2021/01/22 01:47:26;;;;;;;15.80;4.22;;;12.80;62.10;;;;;;1040476;28;20029;-70
2021/01/22 01:47:58;;;;;;;16.70;3.83;;;12.80;62.10;;;;;;1034815;28;20084;-70
2021/01/22 01:48:29;;;;;;;15.25;3.90;;;12.80;62.40;;;;;;1036559;28;20018;-70
2021/01/22 01:49:02;;;;;;;15.90;3.72;;;12.70;62.60;;;;;;1039709;28;20017;-71
2021/01/22 01:49:33;;;;;;;15.05;4.00;;;12.70;62.80;;;;;;1040168;28;20056;-70
2021/01/22 01:50:07;;;;;;;15.75;4.13;;;12.70;62.80;;;;;;1040249;28;20018;-70
2021/01/22 01:50:40;;;;;;;18.40;4.10;;;12.70;63.10;;;;;;1039794;28;20375;-70
2021/01/22 01:51:11;;;;;;;16.95;3.85;;;12.60;63.40;;;;;;1036195;28;20447;-70
2021/01/22 01:51:43;;;;;;;16.35;4.10;;;12.60;63.80;;;;;;1037243;28;20014;-71
2021/01/22 01:52:15;;;;;;;13.25;4.00;;;12.60;63.60;;;;;;1039800;28;20207;-70
2021/01/22 01:52:46;;;;;;;12.98;3.63;;;12.60;63.60;;;;;;1040254;28;20028;-70
2021/01/22 01:53:18;;;;;;;15.15;4.18;;;12.60;63.70;;;;;;1037709;28;20026;-71
2021/01/22 01:53:50;;;;;;;17.55;4.10;;;12.60;63.60;;;;;;1036996;28;20420;-70
2021/01/22 01:54:22;;;;;;;14.90;3.63;;;12.50;63.60;;;;;;1034119;28;20017;-70
2021/01/22 01:54:53;;;;;;;14.80;3.70;;;12.50;63.70;;;;;;1032227;28;20031;-70
2021/01/22 01:55:25;;;;;;;16.55;4.10;;;12.50;64.00;;;;;;1033862;28;20053;-71
2021/01/22 01:55:57;;;;;;;15.27;3.83;;;12.50;64.10;;;;;;1034158;28;20549;-70
2021/01/22 01:56:29;;;;;;;15.02;3.72;;;12.40;64.30;;;;;;1036205;28;20460;-70
2021/01/22 01:57:00;;;;;;;18.90;4.13;;;12.40;64.40;;;;;;1038481;28;20017;-70
2021/01/22 01:57:32;;;;;;;16.95;3.88;;;12.40;64.30;;;;;;1036447;28;20022;-70
2021/01/22 01:58:05;;;;;;;14.45;3.90;;;12.30;64.30;;;;;;1040173;28;20026;-70
2021/01/22 01:58:36;;;;;;;14.80;3.80;;;12.30;64.50;;;;;;1040273;28;20021;-70
2021/01/22 01:59:08;;;;;;;14.40;3.85;;;12.30;64.50;;;;;;1040446;28;20010;-70
2021/01/22 01:59:41;;;;;;;14.85;3.63;;;12.30;64.60;;;;;;1039538;28;20096;-70
2021/01/22 02:00:12;;;;;;;14.98;3.70;;;12.30;64.60;;;;;;1038023;28;20064;-70
2021/01/22 02:00:44;;;;;;;15.07;4.22;;;12.30;64.70;;;;;;1040078;28;20021;-70
2021/01/22 02:01:18;;;;;;;17.52;4.28;;;12.30;64.70;;;;;;1040151;28;20014;-70
2021/01/22 02:01:51;;;;;;;14.85;3.70;;;12.30;64.70;;;;;;1040309;28;20475;-70
2021/01/22 02:02:24;;;;;;;14.15;3.63;;;12.30;64.70;;;;;;1037295;28;20479;-70
2021/01/22 02:02:56;;;;;;;13.15;4.03;;;12.30;64.90;;;;;;1038981;28;20075;-70
2021/01/22 02:03:27;;;;;;;15.25;4.18;;;12.30;64.70;;;;;;1035417;28;20029;-70
2021/01/22 02:03:59;;;;;;;20.38;3.70;;;12.30;64.80;;;;;;1036079;28;20530;-70
2021/01/22 02:04:31;;;;;;;15.18;3.85;;;12.20;64.80;;;;;;1039932;28;20097;-71
2021/01/22 02:05:03;;;;;;;14.77;3.90;;;12.30;64.90;;;;;;1039743;28;20468;-70
2021/01/22 02:05:34;;;;;;;13.43;4.13;;;12.20;64.90;;;;;;1037788;28;20351;-70
2021/01/22 02:06:06;;;;;;;14.57;3.83;;;12.20;64.90;;;;;;1038416;28;20088;-70
2021/01/22 02:06:38;;;;;;;22.40;4.30;;;12.20;64.70;;;;;;1040039;28;20083;-70
2021/01/22 02:07:10;;;;;;;15.10;3.80;;;12.20;64.70;;;;;;1037626;28;20032;-69
2021/01/22 02:07:41;;;;;;;14.73;3.88;;;12.30;64.70;;;;;;1039330;28;20101;-70
2021/01/22 02:08:15;;;;;;;13.60;3.75;;;12.20;64.60;;;;;;1036459;28;20403;-70
2021/01/22 02:08:46;;;;;;;15.48;3.80;;;12.10;64.70;;;;;;1036448;28;20010;-71
2021/01/22 02:09:18;;;;;;;16.23;3.90;;;12.10;64.90;;;;;;1036772;28;20700;-70
2021/01/22 02:09:50;;;;;;;13.60;4.05;;;12.10;65.20;;;;;;1039572;28;20028;-70
2021/01/22 02:10:22;;;;;;;10.77;3.55;;;12.10;65.40;;;;;;1040561;28;20035;-70
2021/01/22 02:10:54;;;;;;;16.17;4.00;;;12.10;65.20;;;;;;1038678;28;20601;-71
2021/01/22 02:11:26;;;;;;;16.85;3.92;;;12.00;65.30;;;;;;1039268;28;20021;-70
2021/01/22 02:11:59;;;;;;;14.30;3.92;;;12.00;65.40;;;;;;1039009;28;20474;-70
2021/01/22 02:12:32;;;;;;;15.80;3.85;;;12.00;65.30;;;;;;1038102;28;20056;-70
2021/01/22 02:13:04;;;;;;;16.15;3.83;;;12.00;65.30;;;;;;1040089;28;20032;-70
2021/01/22 02:13:38;;;;;;;15.90;4.10;;;12.00;65.40;;;;;;1040255;28;20025;-71
2021/01/22 02:14:09;;;;;;;14.43;4.05;;;12.00;65.40;;;;;;1036792;28;20021;-70
2021/01/22 02:14:41;;;;;;;16.42;4.35;;;11.90;66.10;;;;;;1040430;28;20029;-70
2021/01/22 02:15:14;;;;;;;14.10;3.78;;;11.90;65.70;;;;;;1039905;28;20053;-70
2021/01/22 02:15:47;;;;;;;15.38;4.18;;;11.90;65.70;;;;;;1039262;28;20100;-70
2021/01/22 02:16:19;;;;;;;15.75;3.80;;;11.90;65.80;;;;;;1040283;28;20018;-71
2021/01/22 02:16:51;;;;;;;17.33;4.60;;;11.90;65.80;;;;;;1038012;28;20010;-70
2021/01/22 02:17:22;;;;;;;9.70;3.30;;;11.90;65.60;;;;;;1039610;28;20036;-70
2021/01/22 02:17:56;;;;;;;13.05;3.90;;;11.90;65.70;;;;;;1039341;28;20031;-70
2021/01/22 02:18:29;;;;;;;16.48;3.70;;;11.90;65.60;;;;;;1034747;28;20023;-70
2021/01/22 02:19:04;;;;;;;13.27;3.83;;;11.90;65.60;;;;;;1031785;28;20036;-71
2021/01/22 02:20:09;;;;;;;18.33;3.80;;;11.90;65.60;;;;;;1032374;28;20408;-70
2021/01/22 02:21:01;;;;;;;14.63;3.63;;;11.90;65.70;;;;;;1037342;28;20029;-71
2021/01/22 02:21:34;;;;;;;16.27;4.03;;;11.90;65.50;;;;;;1038542;28;20352;-70
2021/01/22 02:22:05;;;;;;;13.02;3.70;;;11.90;64.50;;;;;;1033971;28;20111;-70
2021/01/22 02:22:38;;;;;;;12.95;3.67;;;11.90;64.80;;;;;;1037062;28;20022;-70
2021/01/22 02:23:12;;;;;;;15.23;4.32;;;11.90;65.20;;;;;;1038325;28;20037;-70
2021/01/22 02:23:47;;;;;;;13.52;3.88;;;11.80;65.60;;;;;;1035460;28;20033;-71
2021/01/22 02:24:23;;;;;;;13.50;3.70;;;11.90;65.90;;;;;;1038197;28;20028;-71
2021/01/22 02:24:57;;;;;;;12.75;3.63;;;11.90;65.40;;;;;;1039783;28;20096;-71
2021/01/22 02:25:40;;;;;;;17.80;4.28;;;11.90;65.30;;;;;;1035460;28;20014;-70
2021/01/22 02:26:29;;;;;;;15.00;3.72;;;11.90;65.40;;;;;;1036956;28;20022;-71
2021/01/22 02:27:06;;;;;;;14.63;4.00;;;11.90;65.60;;;;;;1037867;28;20165;-70
2021/01/22 02:27:38;;;;;;;14.35;3.88;;;11.90;65.50;;;;;;1040267;28;20013;-70
2021/01/22 02:28:13;;;;;;;12.77;3.55;;;11.80;65.70;;;;;;1038834;28;20014;-70
2021/01/22 02:28:48;;;;;;;19.20;4.15;;;11.80;65.80;;;;;;1037429;28;20448;-71
2021/01/22 02:29:20;;;;;;;18.30;8.35;;;11.80;66.00;;;;;;1039069;28;20080;-70
2021/01/22 02:29:51;;;;;;;16.70;4.72;;;11.80;66.00;;;;;;1039615;28;20026;-70
2021/01/22 02:30:23;;;;;;;15.00;4.47;;;11.80;66.00;;;;;;1040291;28;20486;-70
2021/01/22 02:30:55;;;;;;;17.17;5.65;;;11.80;66.20;;;;;;1039174;28;20028;-71
2021/01/22 02:31:28;;;;;;;18.73;9.77;;;11.80;66.10;;;;;;1039353;28;20056;-70
2021/01/22 02:32:06;;;;;;;18.27;5.15;;;11.80;66.00;;;;;;1037899;28;20140;-70
2021/01/22 02:32:43;;;;;;;13.50;5.00;;;11.80;65.90;;;;;;1038806;28;20033;-70
2021/01/22 02:33:17;;;;;;;13.40;5.97;;;11.80;65.70;;;;;;1036268;28;20092;-70
2021/01/22 02:33:50;;;;;;;16.23;4.70;;;11.80;65.60;;;;;;1035871;28;20023;-70
2021/01/22 02:34:28;;;;;;;12.48;3.90;;;11.90;65.80;;;;;;1034601;28;20030;-70
2021/01/22 02:35:05;;;;;;;16.35;4.03;;;11.80;66.00;;;;;;1035471;28;20014;-70
2021/01/22 02:35:38;;;;;;;25.10;9.77;;;11.90;65.90;;;;;;1036714;28;20065;-70
2021/01/22 02:36:13;;;;;;;19.52;4.32;;;11.90;66.00;;;;;;1038144;28;20025;-70
2021/01/22 02:36:46;;;;;;;29.70;13.82;;;11.80;66.10;;;;;;1038391;28;20029;-71
2021/01/22 02:37:20;;;;;;;17.23;5.20;;;11.80;66.20;;;;;;1038009;28;20029;-71
2021/01/22 02:37:53;;;;;;;15.85;4.57;;;11.80;66.20;;;;;;1038247;28;20136;-70
2021/01/22 02:38:25;;;;;;;21.95;5.97;;;11.80;66.10;;;;;;1037660;28;20068;-70
2021/01/22 02:38:59;;;;;;;15.18;4.40;;;11.80;66.20;;;;;;1039026;28;20026;-70
2021/01/22 02:39:37;;;;;;;20.08;4.53;;;11.70;66.10;;;;;;1037696;28;20025;-71
2021/01/22 02:40:10;;;;;;;14.27;4.07;;;11.70;66.20;;;;;;1036690;28;20026;-71
2021/01/22 02:40:46;;;;;;;16.98;4.25;;;11.70;66.20;;;;;;1037604;28;20061;-72
2021/01/22 02:41:20;;;;;;;14.85;4.10;;;11.70;66.40;;;;;;1040681;28;20057;-71
2021/01/22 02:41:56;;;;;;;11.68;3.78;;;11.70;66.50;;;;;;1040709;28;20033;-70
2021/01/22 02:42:28;;;;;;;15.70;3.85;;;11.70;66.40;;;;;;1040309;28;20025;-71
2021/01/22 02:43:03;;;;;;;14.23;3.90;;;11.70;66.40;;;;;;1040701;28;20022;-70
2021/01/22 02:43:35;;;;;;;14.40;4.18;;;11.70;66.30;;;;;;1040813;28;20463;-71
2021/01/22 02:44:08;;;;;;;19.30;4.13;;;11.70;66.40;;;;;;1037780;28;20104;-71
2021/01/22 02:44:40;;;;;;;14.93;3.97;;;11.70;66.90;;;;;;1040161;28;20536;-72
2021/01/22 02:45:16;;;;;;;16.67;3.70;;;11.70;66.40;;;;;;1040345;28;20079;-71
2021/01/22 02:45:50;;;;;;;12.55;3.67;;;11.70;66.30;;;;;;1039474;28;20025;-71
2021/01/22 02:46:22;;;;;;;12.18;3.75;;;11.70;66.60;;;;;;1041050;28;20029;-70