Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:36;;;;;;;3.80;1.73;;;;;;;;;;5024961;28;20059;-66
2022/08/19 00:04:04;;;;;;;5.28;1.83;;;;;;;;;;5017040;28;20120;-64
2022/08/19 00:06:31;;;;;;;3.65;1.65;;;;;;;;;;5001991;28;20080;-66
2022/08/19 00:08:59;;;;;;;3.40;1.80;;;;;;;;;;5008049;28;20053;-64
2022/08/19 00:11:27;;;;;;;4.03;2.08;;;;;;;;;;5002356;28;20060;-64
2022/08/19 00:13:56;;;;;;;2.73;1.77;;;;;;;;;;5007527;28;20058;-65
2022/08/19 00:16:23;;;;;;;5.32;1.80;;;;;;;;;;5001835;28;20046;-65
2022/08/19 00:18:49;;;;;;;3.38;1.83;;;;;;;;;;5019857;28;20077;-63
2022/08/19 00:21:16;;;;;;;4.25;1.55;;;;;;;;;;5025006;28;20127;-62
2022/08/19 00:23:43;;;;;;;4.43;1.85;;;;;;;;;;5004970;28;20054;-62
2022/08/19 00:26:10;;;;;;;3.83;1.77;;;;;;;;;;5007047;28;20054;-59
2022/08/19 00:28:36;;;;;;;3.08;1.70;;;;;;;;;;5018298;28;20139;-64
2022/08/19 00:31:07;;;;;;;3.85;2.03;;;;;;;;;;5026594;28;20041;-64
2022/08/19 00:33:34;;;;;;;3.33;1.90;;;;;;;;;;5019891;28;20053;-60
2022/08/19 00:36:01;;;;;;;3.97;1.60;;;;;;;;;;5026492;28;20072;-62
2022/08/19 00:38:27;;;;;;;3.58;1.83;;;;;;;;;;5019967;28;20061;-65
2022/08/19 00:40:58;;;;;;;3.58;1.77;;;;;;;;;;5026194;28;20049;-63
2022/08/19 00:43:26;;;;;;;4.05;1.88;;;;;;;;;;5020495;28;20056;-61
2022/08/19 00:45:53;;;;;;;3.63;1.67;;;;;;;;;;5019188;28;20049;-60
2022/08/19 00:48:22;;;;;;;3.75;1.80;;;;;;;;;;5019615;28;20049;-64
2022/08/19 00:50:49;;;;;;;3.47;1.80;;;;;;;;;;5026405;28;20068;-66
2022/08/19 00:53:17;;;;;;;3.55;1.67;;;;;;;;;;5014889;28;20057;-66
2022/08/19 00:55:45;;;;;;;3.05;1.70;;;;;;;;;;5006630;28;20061;-63
2022/08/19 00:58:14;;;;;;;2.97;1.50;;;;;;;;;;5005095;28;20053;-61
2022/08/19 01:00:42;;;;;;;4.95;1.65;;;;;;;;;;5024371;28;20053;-62
2022/08/19 01:03:11;;;;;;;3.40;1.83;;;;;;;;;;5018908;28;20111;-65
2022/08/19 01:05:40;;;;;;;3.65;1.88;;;;;;;;;;5026201;28;20085;-60
2022/08/19 01:08:07;;;;;;;3.65;1.83;;;;;;;;;;5022142;28;20136;-61
2022/08/19 01:10:36;;;;;;;3.63;2.10;;;;;;;;;;5041447;28;20038;-63
2022/08/19 01:13:03;;;;;;;4.00;1.92;;;;;;;;;;5026748;28;20056;-66
2022/08/19 01:15:31;;;;;;;3.60;1.60;;;;;;;;;;5025086;28;20053;-64
2022/08/19 01:18:00;;;;;;;4.38;2.00;;;;;;;;;;5030203;28;20072;-61
2022/08/19 01:20:27;;;;;;;3.30;1.90;;;;;;;;;;5023447;28;20065;-64
2022/08/19 01:22:56;;;;;;;3.58;2.00;;;;;;;;;;5029760;28;20103;-62
2022/08/19 01:25:25;;;;;;;4.22;1.90;;;;;;;;;;5024748;28;20058;-64
2022/08/19 01:27:51;;;;;;;3.15;1.65;;;;;;;;;;5030032;28;20053;-62
2022/08/19 01:30:21;;;;;;;2.67;1.55;;;;;;;;;;5024041;28;20125;-65
2022/08/19 01:32:47;;;;;;;3.53;1.90;;;;;;;;;;5030251;28;20057;-64
2022/08/19 01:35:15;;;;;;;3.67;1.88;;;;;;;;;;5015194;28;20128;-64
2022/08/19 01:37:46;;;;;;;4.80;2.27;;;;;;;;;;5010101;28;20088;-64
2022/08/19 01:40:14;;;;;;;3.90;1.90;;;;;;;;;;5011373;28;20061;-64
2022/08/19 01:42:41;;;;;;;2.80;1.67;;;;;;;;;;5029770;28;20053;-65
2022/08/19 01:45:08;;;;;;;4.15;1.90;;;;;;;;;;5024143;28;20049;-64
2022/08/19 01:47:35;;;;;;;4.55;1.83;;;;;;;;;;5030021;28;20064;-65
2022/08/19 01:50:01;;;;;;;4.82;2.10;;;;;;;;;;5024067;28;20054;-65
2022/08/19 01:52:28;;;;;;;3.45;1.98;;;;;;;;;;5046572;28;20053;-65
2022/08/19 01:54:55;;;;;;;3.30;1.70;;;;;;;;;;5026565;28;20054;-61
2022/08/19 01:57:23;;;;;;;3.85;1.60;;;;;;;;;;5026313;28;20079;-61
2022/08/19 01:59:50;;;;;;;4.30;2.00;;;;;;;;;;5029608;28;20053;-64
2022/08/19 02:02:16;;;;;;;4.68;1.90;;;;;;;;;;5023353;28;20155;-65
2022/08/19 02:04:43;;;;;;;3.83;2.10;;;;;;;;;;5029308;28;20112;-64
2022/08/19 02:07:09;;;;;;;3.38;1.58;;;;;;;;;;5008174;28;20050;-63
2022/08/19 02:09:36;;;;;;;3.63;1.83;;;;;;;;;;5009284;28;20057;-63
2022/08/19 02:12:03;;;;;;;2.53;1.80;;;;;;;;;;5015402;28;20068;-61
2022/08/19 02:14:31;;;;;;;3.53;1.90;;;;;;;;;;5029422;28;20053;-60
2022/08/19 02:16:57;;;;;;;3.70;2.15;;;;;;;;;;5013701;28;20046;-65
2022/08/19 02:19:24;;;;;;;3.13;1.75;;;;;;;;;;5008701;28;20121;-65
2022/08/19 02:21:50;;;;;;;4.05;1.80;;;;;;;;;;5011389;28;20050;-65
2022/08/19 02:24:17;;;;;;;4.15;2.03;;;;;;;;;;5028319;28;20049;-64
2022/08/19 02:26:43;;;;;;;3.85;1.92;;;;;;;;;;5022702;28;20049;-63
2022/08/19 02:29:10;;;;;;;4.25;2.10;;;;;;;;;;5028633;28;20053;-65
2022/08/19 02:31:42;;;;;;;3.65;1.83;;;;;;;;;;5022375;28;20060;-64
2022/08/19 02:34:08;;;;;;;3.78;1.75;;;;;;;;;;5030257;28;20049;-65
2022/08/19 02:36:35;;;;;;;4.53;2.25;;;;;;;;;;5024385;28;20054;-65
2022/08/19 02:39:01;;;;;;;4.15;1.75;;;;;;;;;;5027473;28;20041;-64
2022/08/19 02:41:28;;;;;;;3.50;1.83;;;;;;;;;;5028857;28;20063;-64
2022/08/19 02:43:56;;;;;;;5.10;2.00;;;;;;;;;;5019800;28;20053;-63
2022/08/19 02:46:23;;;;;;;3.38;1.90;;;;;;;;;;5028112;28;20158;-64
2022/08/19 02:48:53;;;;;;;2.97;1.75;;;;;;;;;;5008231;28;20104;-65
2022/08/19 02:51:21;;;;;;;4.38;1.90;;;;;;;;;;5021167;28;20049;-65
2022/08/19 02:53:48;;;;;;;3.83;1.92;;;;;;;;;;5023125;28;20054;-65
2022/08/19 02:56:14;;;;;;;4.28;2.00;;;;;;;;;;5028413;28;20054;-65
2022/08/19 02:58:42;;;;;;;2.97;1.67;;;;;;;;;;5022234;28;20057;-65
2022/08/19 03:01:11;;;;;;;3.78;2.08;;;;;;;;;;5028039;28;20057;-64
2022/08/19 03:03:37;;;;;;;3.42;1.60;;;;;;;;;;5014962;28;20138;-63
2022/08/19 03:06:10;;;;;;;4.22;1.90;;;;;;;;;;5008311;28;20065;-64
2022/08/19 03:08:37;;;;;;;3.22;2.00;;;;;;;;;;5009024;28;20049;-65
2022/08/19 03:11:04;;;;;;;3.25;1.98;;;;;;;;;;5028451;28;20049;-65
2022/08/19 03:13:32;;;;;;;3.30;1.90;;;;;;;;;;5022415;28;20081;-64
2022/08/19 03:15:59;;;;;;;3.97;1.90;;;;;;;;;;5028318;28;20073;-64
2022/08/19 03:18:25;;;;;;;3.17;1.90;;;;;;;;;;5022133;28;20300;-60
2022/08/19 03:20:54;;;;;;;2.90;1.67;;;;;;;;;;5027701;28;20049;-65
2022/08/19 03:23:21;;;;;;;;;;;;;;;;;;5025560;28;20111;-61
2022/08/19 03:25:50;;;;;;;3.50;1.60;;;;;;;;;;5005479;28;19925;-62
2022/08/19 03:28:16;;;;;;;3.17;1.63;;;;;;;;;;5028162;28;20049;-62
2022/08/19 03:30:55;;;;;;;2.92;1.58;;;;;;;;;;5009762;28;20044;-64
2022/08/19 03:33:22;;;;;;;3.80;1.90;;;;;;;;;;5027815;28;20076;-63
2022/08/19 03:35:59;;;;;;;2.97;1.83;;;;;;;;;;5021486;28;20057;-61
2022/08/19 03:38:26;;;;;;;3.92;1.90;;;;;;;;;;5027411;28;20053;-64
2022/08/19 03:40:54;;;;;;;3.53;1.73;;;;;;;;;;5021476;28;20062;-65
2022/08/19 03:43:21;;;;;;;4.10;1.85;;;;;;;;;;5027982;28;20061;-64
2022/08/19 03:45:48;;;;;;;2.90;1.73;;;;;;;;;;5009497;28;20060;-61
2022/08/19 03:48:16;;;;;;;3.65;1.92;;;;;;;;;;5006621;28;20124;-62
2022/08/19 03:50:43;;;;;;;3.63;1.77;;;;;;;;;;5013879;28;20050;-65
2022/08/19 03:53:09;;;;;;;3.42;1.98;;;;;;;;;;5028490;28;20053;-63
2022/08/19 03:55:39;;;;;;;2.60;1.67;;;;;;;;;;5038756;28;20053;-65
2022/08/19 03:58:07;;;;;;;4.38;1.85;;;;;;;;;;5026978;28;20072;-65
2022/08/19 04:00:35;;;;;;;3.58;1.90;;;;;;;;;;5020639;28;20054;-64
2022/08/19 04:03:02;;;;;;;3.40;1.97;;;;;;;;;;5023196;28;20057;-60
2022/08/19 04:05:29;;;;;;;3.80;1.92;;;;;;;;;;5003009;28;20361;-65
2022/08/19 04:07:58;;;;;;;3.22;1.70;;;;;;;;;;5026586;28;20148;-63
2022/08/19 04:10:25;;;;;;;2.47;1.58;;;;;;;;;;5010357;28;20088;-64
2022/08/19 04:12:51;;;;;;;3.13;1.80;;;;;;;;;;5041373;28;20049;-62
2022/08/19 04:15:20;;;;;;;3.92;2.05;;;;;;;;;;5023798;28;20057;-63
2022/08/19 04:17:47;;;;;;;3.40;1.90;;;;;;;;;;5017864;28;20048;-64
2022/08/19 04:20:13;;;;;;;4.05;2.00;;;;;;;;;;5026633;28;20050;-63
2022/08/19 04:22:40;;;;;;;3.15;2.05;;;;;;;;;;5021559;28;20053;-65
2022/08/19 04:25:06;;;;;;;4.47;1.77;;;;;;;;;;5027113;28;20053;-62
2022/08/19 04:27:33;;;;;;;4.63;1.83;;;;;;;;;;5020871;28;20057;-63
2022/08/19 04:30:00;;;;;;;2.72;1.73;;;;;;;;;;5027273;28;20049;-66
2022/08/19 04:32:28;;;;;;;2.90;1.85;;;;;;;;;;5026874;28;20080;-61
2022/08/19 04:34:56;;;;;;;3.30;1.90;;;;;;;;;;5020970;28;20053;-62
2022/08/19 04:37:23;;;;;;;3.78;1.98;;;;;;;;;;5026607;28;20143;-66
2022/08/19 04:42:39;;;;;;;3.08;1.67;;;;;;;;;;5026854;28;20057;-65
2022/08/19 04:45:06;;;;;;;3.60;1.90;;;;;;;;;;5020365;28;20049;-63
2022/08/19 04:47:34;;;;;;;4.60;2.17;;;;;;;;;;5026374;28;20045;-59
2022/08/19 04:50:01;;;;;;;3.70;2.03;;;;;;;;;;5020096;28;20157;-58
2022/08/19 04:52:28;;;;;;;4.32;1.90;;;;;;;;;;5026000;28;20062;-58
2022/08/19 04:54:55;;;;;;;4.03;1.88;;;;;;;;;;5026245;28;20046;-62
2022/08/19 04:57:22;;;;;;;3.85;1.70;;;;;;;;;;5019783;28;20055;-59
2022/08/19 04:59:49;;;;;;;2.92;1.80;;;;;;;;;;5026437;28;20075;-60
2022/08/19 05:02:15;;;;;;;2.58;1.67;;;;;;;;;;5019742;28;20057;-60
2022/08/19 05:04:43;;;;;;;3.75;1.77;;;;;;;;;;5026550;28;20091;-65
2022/08/19 05:07:11;;;;;;;3.35;2.00;;;;;;;;;;5020276;28;20057;-61
2022/08/19 05:09:38;;;;;;;3.22;1.80;;;;;;;;;;5026573;28;20110;-66
2022/08/19 05:12:06;;;;;;;3.88;2.00;;;;;;;;;;5020190;28;20148;-66
2022/08/19 05:14:33;;;;;;;4.03;2.17;;;;;;;;;;5027256;28;20045;-62
2022/08/19 05:16:59;;;;;;;3.30;1.95;;;;;;;;;;5027696;28;20045;-62
2022/08/19 05:24:55;;;;;;;3.15;1.75;;;;;;;;;;5037148;28;20109;-62
2022/08/19 05:27:22;;;;;;;3.10;1.95;;;;;;;;;;5027148;28;20049;-61
2022/08/19 05:29:49;;;;;;;3.92;1.90;;;;;;;;;;5022033;28;20064;-62
2022/08/19 05:32:18;;;;;;;4.00;2.13;;;;;;;;;;5028836;28;20077;-63
2022/08/19 05:34:44;;;;;;;4.32;2.30;;;;;;;;;;5020571;28;20103;-62
2022/08/19 05:37:12;;;;;;;3.80;2.35;;;;;;;;;;5026741;28;20081;-61
2022/08/19 05:39:40;;;;;;;4.53;2.15;;;;;;;;;;5021714;28;20057;-64
2022/08/19 05:42:08;;;;;;;3.53;2.17;;;;;;;;;;5026770;28;20049;-61
2022/08/19 05:44:35;;;;;;;3.63;2.13;;;;;;;;;;5020223;28;20045;-63
2022/08/19 05:47:04;;;;;;;9.13;2.85;;;;;;;;;;5026964;28;20053;-62
2022/08/19 05:49:31;;;;;;;9.85;5.13;;;;;;;;;;5032807;28;20045;-59
2022/08/19 05:51:59;;;;;;;6.65;3.33;;;;;;;;;;5026820;28;20056;-63
2022/08/19 05:54:27;;;;;;;10.40;6.28;;;;;;;;;;5022202;28;20049;-62
2022/08/19 05:56:53;;;;;;;11.65;5.00;;;;;;;;;;5027382;28;20057;-60
2022/08/19 05:59:21;;;;;;;18.27;7.93;;;;;;;;;;5027440;28;20061;-64
2022/08/19 06:01:50;;;;;;;13.05;6.00;;;;;;;;;;5024411;28;20100;-63
2022/08/19 06:04:18;;;;;;;10.70;4.68;;;;;;;;;;5019881;28;20050;-61
2022/08/19 06:06:45;;;;;;;12.18;6.72;;;;;;;;;;5018191;28;20057;-58
2022/08/19 06:09:11;;;;;;;14.73;6.40;;;;;;;;;;5027197;28;20111;-60
2022/08/19 06:11:43;;;;;;;18.50;9.07;;;;;;;;;;5022568;28;20053;-62
2022/08/19 06:14:10;;;;;;;13.82;7.10;;;;;;;;;;5014342;28;20061;-62
2022/08/19 06:16:38;;;;;;;16.20;6.93;;;;;;;;;;5017404;28;20053;-62
2022/08/19 06:19:06;;;;;;;18.07;9.20;;;;;;;;;;5022287;28;20054;-61
2022/08/19 06:21:34;;;;;;;15.70;7.53;;;;;;;;;;5008838;28;20058;-62
2022/08/19 06:24:02;;;;;;;19.15;9.13;;;;;;;;;;5023995;28;20053;-62
2022/08/19 06:26:28;;;;;;;21.67;9.83;;;;;;;;;;5021082;28;20077;-63
2022/08/19 06:28:57;;;;;;;17.10;7.75;;;;;;;;;;5002643;28;20058;-61
2022/08/19 06:31:27;;;;;;;26.10;12.00;;;;;;;;;;5025485;28;20041;-61
2022/08/19 06:33:53;;;;;;;23.83;11.38;;;;;;;;;;5022283;28;20084;-61
2022/08/19 06:36:21;;;;;;;30.83;13.50;;;;;;;;;;5028554;28;20089;-62
2022/08/19 06:38:48;;;;;;;14.88;6.95;;;;;;;;;;5022521;28;20070;-58
2022/08/19 06:41:15;;;;;;;17.88;8.27;;;;;;;;;;5029298;28;20050;-60
2022/08/19 06:43:42;;;;;;;20.67;10.37;;;;;;;;;;5026305;28;20172;-62
2022/08/19 06:46:14;;;;;;;27.17;13.88;;;;;;;;;;5026173;28;20054;-61
2022/08/19 06:48:43;;;;;;;19.52;9.00;;;;;;;;;;5029749;28;20057;-62
2022/08/19 06:51:15;;;;;;;22.88;9.65;;;;;;;;;;5001175;28;20058;-61
2022/08/19 06:53:46;;;;;;;29.17;14.30;;;;;;;;;;5008804;28;20050;-60
2022/08/19 06:56:13;;;;;;;32.83;14.95;;;;;;;;;;5019091;28;20050;-61
2022/08/19 06:58:40;;;;;;;18.10;8.40;;;;;;;;;;5009171;28;20045;-62
2022/08/19 07:01:06;;;;;;;43.30;18.30;;;;;;;;;;5002607;28;20564;-61
2022/08/19 07:03:35;;;;;;;43.53;18.90;;;;;;;;;;5009242;28;20061;-62
2022/08/19 07:06:04;;;;;;;26.73;12.40;;;;;;;;;;5007479;28;20061;-59
2022/08/19 07:08:31;;;;;;;43.47;18.08;;;;;;;;;;5004886;28;20053;-61
2022/08/19 07:10:59;;;;;;;33.72;16.20;;;;;;;;;;5007124;28;20084;-60
2022/08/19 07:13:26;;;;;;;43.97;19.23;;;;;;;;;;5001271;28;20069;-59
2022/08/19 07:15:53;;;;;;;47.83;21.73;;;;;;;;;;5008037;28;20120;-61
2022/08/19 07:18:21;;;;;;;62.30;23.63;;;;;;;;;;5000915;28;20057;-61
2022/08/19 07:20:49;;;;;;;44.47;19.13;;;;;;;;;;5011839;28;20149;-60
2022/08/19 07:23:15;;;;;;;45.78;20.15;;;;;;;;;;5032195;28;20111;-58
2022/08/19 07:25:43;;;;;;;36.97;15.95;;;;;;;;;;5044146;28;20061;-58
2022/08/19 07:28:09;;;;;;;44.58;19.27;;;;;;;;;;5022784;28;20072;-59
2022/08/19 07:30:38;;;;;;;30.20;14.65;;;;;;;;;;5026272;28;20056;-61
2022/08/19 07:33:05;;;;;;;;;;;;;;;;;;5013398;28;20060;-61
2022/08/19 07:35:33;;;;;;;52.88;19.90;;;;;;;;;;5036788;28;20015;-58
2022/08/19 07:38:03;;;;;;;31.23;14.98;;;;;;;;;;5026098;28;20057;-60
2022/08/19 07:40:30;;;;;;;38.95;16.30;;;;;;;;;;5021969;28;20049;-61
2022/08/19 07:42:57;;;;;;;50.92;20.52;;;;;;;;;;5027808;28;20133;-60
2022/08/19 07:45:24;;;;;;;55.50;22.80;;;;;;;;;;5022915;28;20061;-61
2022/08/19 07:47:50;;;;;;;54.42;23.15;;;;;;;;;;5027674;28;20053;-61
2022/08/19 07:50:19;;;;;;;59.08;24.83;;;;;;;;;;5021849;28;20053;-62
2022/08/19 07:52:46;;;;;;;34.85;16.92;;;;;;;;;;5028262;28;20081;-61
2022/08/19 07:55:14;;;;;;;61.10;25.45;;;;;;;;;;5021875;28;20050;-58
2022/08/19 07:57:41;;;;;;;;;;;;;;;;;;5028745;28;20068;-61
2022/08/19 08:00:08;;;;;;;34.42;15.75;;;;;;;;;;5022171;28;19921;-62
2022/08/19 08:02:37;;;;;;;52.08;22.73;;;;;;;;;;5027927;28;20081;-58
2022/08/19 08:10:35;;;;;;;41.60;19.45;;;;;;;;;;5011388;28;20080;-61
2022/08/19 08:13:05;;;;;;;43.85;18.30;;;;;;;;;;5026632;28;20049;-62
2022/08/19 08:15:34;;;;;;;33.05;14.23;;;;;;;;;;5024598;28;20049;-61
2022/08/19 08:18:02;;;;;;;33.33;16.52;;;;;;;;;;5020470;28;20115;-61
2022/08/19 08:20:29;;;;;;;54.55;22.20;;;;;;;;;;5026273;28;20061;-64
2022/08/19 08:25:42;;;;;;;42.45;18.25;;;;;;;;;;5026696;28;20056;-64
2022/08/19 08:28:10;;;;;;;45.08;19.75;;;;;;;;;;5020657;28;29323;-61
2022/08/19 08:30:41;;;;;;;44.03;20.10;;;;;;;;;;5027655;28;20057;-62
2022/08/19 08:33:08;;;;;;;45.17;21.10;;;;;;;;;;5019867;28;20312;-60
2022/08/19 08:35:35;;;;;;;43.20;20.25;;;;;;;;;;5026436;28;20140;-62
2022/08/19 08:38:03;;;;;;;42.72;18.23;;;;;;;;;;5023823;28;20053;-62
2022/08/19 08:40:31;;;;;;;43.92;19.85;;;;;;;;;;5020163;28;20057;-59
2022/08/19 08:43:05;;;;;;;37.38;16.40;;;;;;;;;;5007794;28;20057;-59
2022/08/19 08:45:33;;;;;;;38.92;17.50;;;;;;;;;;5008225;28;20053;-60
2022/08/19 08:48:00;;;;;;;;;;;;;;;;;;5027131;28;20049;-63
2022/08/19 08:50:31;;;;;;;37.65;16.77;;;;;;;;;;5016111;28;19930;-59
2022/08/19 08:52:59;;;;;;;30.10;14.32;;;;;;;;;;5007241;28;20054;-57
2022/08/19 08:55:27;;;;;;;31.55;15.77;;;;;;;;;;5023428;28;20066;-58
2022/08/19 08:58:00;;;;;;;37.75;15.13;;;;;;;;;;5022825;28;20050;-60
2022/08/19 09:00:31;;;;;;;34.63;15.38;;;;;;;;;;5022003;28;20053;-56
2022/08/19 09:03:05;;;;;;;34.10;16.75;;;;;;;;;;5020099;28;20046;-62
2022/08/19 09:05:39;;;;;;;30.65;15.65;;;;;;;;;;5005859;28;20057;-59
2022/08/19 09:08:09;;;;;;;34.85;15.63;;;;;;;;;;5020278;28;20136;-59
2022/08/19 09:10:39;;;;;;;26.67;12.25;;;;;;;;;;5026337;28;20053;-61
2022/08/19 09:13:13;;;;;;;30.65;14.55;;;;;;;;;;5020220;28;20055;-60
2022/08/19 09:15:44;;;;;;;30.08;14.38;;;;;;;;;;5027938;28;20104;-60
2022/08/19 09:18:14;;;;;;;29.15;13.95;;;;;;;;;;5019653;28;20042;-61
2022/08/19 09:20:41;;;;;;;33.95;15.00;;;;;;;;;;5027044;28;20052;-58
2022/08/19 09:23:10;;;;;;;27.92;14.00;;;;;;;;;;5021394;28;20057;-60
2022/08/19 09:25:37;;;;;;;30.15;14.05;;;;;;;;;;5027641;28;20053;-58
2022/08/19 09:28:04;;;;;;;31.90;15.02;;;;;;;;;;5024169;28;20059;-60
2022/08/19 09:30:32;;;;;;;25.27;12.82;;;;;;;;;;5037290;28;20054;-59
2022/08/19 09:33:00;;;;;;;;;;;;;;;;;;5007482;28;20093;-61
2022/08/19 09:35:29;;;;;;;26.27;11.80;;;;;;;;;;5019323;28;19935;-62
2022/08/19 09:37:56;;;;;;;25.25;12.77;;;;;;;;;;5041991;28;20046;-58
2022/08/19 09:40:23;;;;;;;27.77;13.18;;;;;;;;;;5004582;28;20054;-60
2022/08/19 09:42:50;;;;;;;36.45;15.00;;;;;;;;;;5010431;28;20046;-61
2022/08/19 09:45:20;;;;;;;25.55;13.25;;;;;;;;;;5003590;28;20061;-62
2022/08/19 09:47:47;;;;;;;27.52;12.75;;;;;;;;;;5010357;28;20058;-62
2022/08/19 09:50:14;;;;;;;25.95;13.20;;;;;;;;;;5009091;28;20046;-62
2022/08/19 09:52:42;;;;;;;29.73;13.40;;;;;;;;;;4998985;28;20112;-62
2022/08/19 09:55:10;;;;;;;22.83;11.48;;;;;;;;;;5029526;28;20045;-61
2022/08/19 09:57:37;;;;;;;24.30;11.43;;;;;;;;;;5012070;28;20056;-62
2022/08/19 10:00:06;;;;;;;30.20;12.65;;;;;;;;;;5011435;28;20058;-62
2022/08/19 10:02:33;;;;;;;29.67;13.02;;;;;;;;;;5004523;28;20058;-65
2022/08/19 10:07:45;;;;;;;27.30;12.75;;;;;;;;;;5003385;28;20061;-58
2022/08/19 10:10:12;;;;;;;28.92;11.32;;;;;;;;;;5009511;28;20053;-57
2022/08/19 10:12:39;;;;;;;25.48;11.63;;;;;;;;;;5020805;28;20058;-62
2022/08/19 10:15:06;;;;;;;30.40;14.50;;;;;;;;;;5015067;28;20052;-60
2022/08/19 10:17:34;;;;;;;24.30;10.98;;;;;;;;;;5008602;28;20065;-59
2022/08/19 10:20:02;;;;;;;;;;;;;;;;;;5002064;28;20077;-61
2022/08/19 10:22:29;;;;;;;34.35;14.20;;;;;;;;;;5025636;28;19925;-59
2022/08/19 10:24:57;;;;;;;28.77;14.23;;;;;;;;;;5001399;28;20050;-62
2022/08/19 10:27:24;;;;;;;;;;;;;;;;;;5018733;28;20111;-61
2022/08/19 10:29:52;;;;;;;25.27;11.93;;;;;;;;;;5022754;28;19924;-62
2022/08/19 10:32:19;;;;;;;27.83;12.23;;;;;;;;;;5010757;28;20151;-62
2022/08/19 10:34:46;;;;;;;26.55;12.68;;;;;;;;;;5004144;28;20051;-62
2022/08/19 10:37:13;;;;;;;27.52;12.38;;;;;;;;;;5008300;28;20061;-60
2022/08/19 10:39:39;;;;;;;25.63;11.77;;;;;;;;;;5005562;28;20073;-62
2022/08/19 10:42:10;;;;;;;19.02;9.90;;;;;;;;;;5025220;28;20061;-59
2022/08/19 10:44:37;;;;;;;36.42;14.32;;;;;;;;;;5008642;28;20112;-61
2022/08/19 10:47:04;;;;;;;24.38;10.43;;;;;;;;;;5020035;28;20069;-58
2022/08/19 10:49:31;;;;;;;24.60;11.20;;;;;;;;;;5027937;28;20158;-61
2022/08/19 10:57:31;;;;;;;29.63;13.25;;;;;;;;;;5021277;28;20057;-59
2022/08/19 10:59:57;;;;;;;25.80;10.98;;;;;;;;;;5027667;28;20054;-63
2022/08/19 11:02:24;;;;;;;19.75;10.13;;;;;;;;;;5022630;28;20053;-58
2022/08/19 11:04:51;;;;;;;31.52;11.27;;;;;;;;;;5028685;28;20041;-61
2022/08/19 11:07:17;;;;;;;17.05;8.13;;;;;;;;;;5021802;28;20057;-59
2022/08/19 11:09:46;;;;;;;26.77;10.73;;;;;;;;;;5028294;28;20049;-58
2022/08/19 11:12:14;;;;;;;28.40;12.50;;;;;;;;;;5020584;28;20059;-61
2022/08/19 11:14:42;;;;;;;16.33;8.57;;;;;;;;;;5027605;28;20140;-63
2022/08/19 11:17:10;;;;;;;23.50;11.98;;;;;;;;;;5021591;28;20100;-60
2022/08/19 11:19:37;;;;;;;17.55;9.75;;;;;;;;;;5028011;28;20045;-60
2022/08/19 11:22:04;;;;;;;23.17;12.20;;;;;;;;;;5022135;28;20049;-58
2022/08/19 11:24:32;;;;;;;20.45;10.20;;;;;;;;;;5027817;28;20049;-60
2022/08/19 11:27:02;;;;;;;30.92;12.55;;;;;;;;;;5022087;28;20041;-52
2022/08/19 11:29:29;;;;;;;23.83;11.18;;;;;;;;;;5027621;28;20135;-58
2022/08/19 11:31:57;;;;;;;20.42;9.30;;;;;;;;;;5022032;28;20077;-59
2022/08/19 11:34:24;;;;;;;;;;;;;;;;;;5030688;28;20053;-57
2022/08/19 11:36:51;;;;;;;23.38;11.60;;;;;;;;;;5025532;28;19967;-57
2022/08/19 11:39:19;;;;;;;17.02;8.18;;;;;;;;;;5027298;28;20077;-60
2022/08/19 11:41:46;;;;;;;18.02;9.50;;;;;;;;;;5027762;28;20060;-59
2022/08/19 11:44:13;;;;;;;18.60;11.13;;;;;;;;;;5021584;28;20053;-57
2022/08/19 11:46:41;;;;;;;20.75;10.40;;;;;;;;;;5026648;28;20049;-61
2022/08/19 11:49:09;;;;;;;24.75;11.70;;;;;;;;;;5037715;28;20094;-58
2022/08/19 11:51:36;;;;;;;27.70;13.68;;;;;;;;;;5026012;28;20061;-61
2022/08/19 11:54:02;;;;;;;30.15;14.23;;;;;;;;;;5020793;28;20054;-59
2022/08/19 11:56:29;;;;;;;17.08;9.25;;;;;;;;;;5026731;28;20053;-60
2022/08/19 11:58:57;;;;;;;20.38;11.30;;;;;;;;;;5021465;28;20111;-54
2022/08/19 12:01:26;;;;;;;22.13;12.77;;;;;;;;;;5026676;28;20163;-59
2022/08/19 12:03:54;;;;;;;33.47;15.27;;;;;;;;;;5015855;28;20045;-59
2022/08/19 12:06:25;;;;;;;18.55;10.15;;;;;;;;;;5005890;28;20107;-58
2022/08/19 12:08:52;;;;;;;24.73;11.73;;;;;;;;;;5017497;28;20069;-60
2022/08/19 12:11:18;;;;;;;31.38;13.30;;;;;;;;;;5026343;28;20053;-59
2022/08/19 12:13:45;;;;;;;22.17;10.48;;;;;;;;;;5024010;28;20061;-58
2022/08/19 12:16:14;;;;;;;23.33;11.65;;;;;;;;;;5022655;28;20057;-57
2022/08/19 12:18:43;;;;;;;31.75;15.80;;;;;;;;;;5022067;28;20054;-57
2022/08/19 12:21:13;;;;;;;19.80;10.18;;;;;;;;;;5015684;28;20094;-60
2022/08/19 12:23:41;;;;;;;26.60;14.85;;;;;;;;;;5017592;28;20058;-60
2022/08/19 12:26:10;;;;;;;31.17;15.68;;;;;;;;;;5000120;28;20045;-58
2022/08/19 12:28:37;;;;;;;20.95;10.27;;;;;;;;;;5011475;28;20081;-61
2022/08/19 12:31:03;;;;;;;24.30;12.48;;;;;;;;;;5005397;28;20084;-60
2022/08/19 12:33:31;;;;;;;17.42;9.15;;;;;;;;;;5023971;28;20042;-61
2022/08/19 12:36:01;;;;;;;21.23;12.02;;;;;;;;;;5023423;28;20049;-61
2022/08/19 12:38:28;;;;;;;21.17;11.95;;;;;;;;;;5036700;28;20092;-63
2022/08/19 12:40:57;;;;;;;15.02;8.43;;;;;;;;;;5019877;28;20058;-59
2022/08/19 12:43:23;;;;;;;20.05;11.15;;;;;;;;;;5019307;28;20107;-62
2022/08/19 12:45:50;;;;;;;21.90;10.45;;;;;;;;;;5012838;28;20053;-61
2022/08/19 12:48:18;;;;;;;23.60;12.63;;;;;;;;;;5035221;28;20069;-59
2022/08/19 12:50:46;;;;;;;29.80;14.33;;;;;;;;;;5027180;28;20045;-60
2022/08/19 12:53:14;;;;;;;18.92;10.38;;;;;;;;;;5012866;28;20197;-62
2022/08/19 12:55:42;;;;;;;20.33;11.40;;;;;;;;;;5024752;28;20045;-59
2022/08/19 12:58:12;;;;;;;13.48;8.23;;;;;;;;;;5026514;28;20060;-63
2022/08/19 13:00:40;;;;;;;18.10;8.50;;;;;;;;;;5020816;28;20057;-60
2022/08/19 13:03:06;;;;;;;;;;;;;;;;;;5028773;28;20049;-56
2022/08/19 13:05:34;;;;;;;14.40;7.68;;;;;;;;;;5021708;28;19925;-59
2022/08/19 13:08:01;;;;;;;24.93;12.60;;;;;;;;;;5027617;28;20049;-59
2022/08/19 13:10:29;;;;;;;30.13;14.85;;;;;;;;;;5025620;28;20058;-60
2022/08/19 13:12:56;;;;;;;17.90;10.82;;;;;;;;;;5049042;28;20049;-63
2022/08/19 13:15:24;;;;;;;19.15;11.07;;;;;;;;;;5030169;28;20042;-59
2022/08/19 13:17:52;;;;;;;21.13;11.70;;;;;;;;;;5027304;28;20049;-59
2022/08/19 13:20:19;;;;;;;20.20;10.25;;;;;;;;;;5031972;28;20144;-60
2022/08/19 13:22:47;;;;;;;15.85;8.48;;;;;;;;;;5013948;28;20111;-66
2022/08/19 13:25:16;;;;;;;16.40;9.45;;;;;;;;;;5029303;28;20041;-64
2022/08/19 13:27:42;;;;;;;14.15;7.70;;;;;;;;;;5024624;28;20140;-66
2022/08/19 13:33:13;;;;;;;17.10;9.43;;;;;;;;;;5026110;28;20060;-66
2022/08/19 13:35:42;;;;;;;16.83;8.23;;;;;;;;;;5032858;28;20111;-66
2022/08/19 13:38:08;;;;;;;23.90;11.98;;;;;;;;;;5041148;28;20049;-67
2022/08/19 13:40:35;;;;;;;22.50;11.07;;;;;;;;;;5032395;28;20076;-67
2022/08/19 13:43:04;;;;;;;18.30;9.93;;;;;;;;;;5024244;28;20065;-66
2022/08/19 13:45:30;;;;;;;;;;;;;;;;;;5030561;28;20053;-65
2022/08/19 13:47:58;;;;;;;23.05;10.05;;;;;;;;;;5022259;28;19931;-64
2022/08/19 13:50:27;;;;;;;11.88;6.63;;;;;;;;;;5047279;28;20057;-67
2022/08/19 13:52:53;;;;;;;;;;;;;;;;;;5025590;28;20045;-66
2022/08/19 13:55:20;;;;;;;17.23;8.38;;;;;;;;;;5032454;28;19928;-67
2022/08/19 13:57:46;;;;;;;28.55;12.55;;;;;;;;;;5024218;28;20076;-67
2022/08/19 14:00:14;;;;;;;19.70;9.43;;;;;;;;;;5029996;28;20127;-66
2022/08/19 14:02:42;;;;;;;12.13;6.53;;;;;;;;;;5024534;28;20130;-66
2022/08/19 14:05:12;;;;;;;11.48;6.68;;;;;;;;;;5012689;28;20141;-67
2022/08/19 14:07:38;;;;;;;21.60;11.70;;;;;;;;;;5027991;28;20069;-67
2022/08/19 14:10:06;;;;;;;19.05;8.68;;;;;;;;;;5021631;28;20076;-64
2022/08/19 14:12:33;;;;;;;17.65;9.57;;;;;;;;;;5021124;28;20046;-66
2022/08/19 14:14:59;;;;;;;14.15;6.60;;;;;;;;;;5022844;28;20142;-66
2022/08/19 14:17:26;;;;;;;12.35;5.82;;;;;;;;;;5030000;28;20057;-66
2022/08/19 14:19:57;;;;;;;11.20;5.57;;;;;;;;;;5023282;28;20068;-67
2022/08/19 14:22:25;;;;;;;12.57;5.97;;;;;;;;;;5029868;28;20053;-65
2022/08/19 14:24:51;;;;;;;11.15;5.50;;;;;;;;;;5026626;28;20060;-66
2022/08/19 14:27:18;;;;;;;6.80;4.35;;;;;;;;;;5044035;28;20060;-67
2022/08/19 14:29:45;;;;;;;8.52;3.97;;;;;;;;;;5030150;28;20057;-67
2022/08/19 14:32:12;;;;;;;8.27;4.43;;;;;;;;;;5022923;28;20072;-68
2022/08/19 14:34:38;;;;;;;8.98;4.60;;;;;;;;;;5030377;28;20056;-67
2022/08/19 14:37:05;;;;;;;12.38;5.20;;;;;;;;;;5022567;28;20059;-65
2022/08/19 14:39:34;;;;;;;11.07;5.15;;;;;;;;;;5026612;28;20084;-67
2022/08/19 14:42:01;;;;;;;;;;;;;;;;;;5021562;28;20064;-66
2022/08/19 14:44:27;;;;;;;6.32;3.40;;;;;;;;;;5009658;28;19931;-67
2022/08/19 14:46:54;;;;;;;7.80;3.38;;;;;;;;;;5009157;28;20054;-63
2022/08/19 14:49:20;;;;;;;20.70;3.38;;;;;;;;;;5001575;28;20054;-66
2022/08/19 14:51:50;;;;;;;7.85;3.28;;;;;;;;;;5023934;28;20058;-66
2022/08/19 14:54:16;;;;;;;7.22;3.22;;;;;;;;;;5019201;28;20064;-63
2022/08/19 14:56:44;;;;;;;6.68;2.10;;;;;;;;;;5009934;28;20104;-66
2022/08/19 14:59:10;;;;;;;6.95;2.85;;;;;;;;;;5004000;28;20080;-66
2022/08/19 15:01:37;;;;;;;5.80;2.85;;;;;;;;;;5024858;28;20054;-67
2022/08/19 15:04:04;;;;;;;6.82;2.53;;;;;;;;;;5006077;28;20061;-64