Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:06;;;;;;;0.93;0.93;;;;;;;4.54;69.44;97671.13;5034808;28;20052;-70
2023/04/27 00:04:34;;;;;;;0.88;0.88;;;;;;;4.54;68.47;97671.97;5031796;28;20100;-70
2023/04/27 00:07:02;;;;;;;0.68;0.68;;;;;;;4.46;69.03;97668.44;5030958;28;20116;-70
2023/04/27 00:09:30;;;;;;;0.80;0.80;;;;;;;4.34;68.63;97673.97;5026807;28;20049;-70
2023/04/27 00:11:57;;;;;;;0.55;0.55;;;;;;;4.39;68.78;97671.69;5033205;28;20049;-69
2023/04/27 00:14:27;;;;;;;0.70;0.70;;;;;;;4.34;68.90;97662.56;5040537;28;20041;-69
2023/04/27 00:16:56;;;;;;;0.75;0.75;;;;;;;4.22;69.12;97664.63;5032526;28;20045;-69
2023/04/27 00:19:23;;;;;;;0.98;0.98;;;;;;;4.13;69.38;97662.06;5039230;28;20044;-69
2023/04/27 00:21:51;;;;;;;0.95;0.95;;;;;;;4.25;69.29;97663.50;5029502;28;20053;-69
2023/04/27 00:24:18;;;;;;;1.00;1.00;;;;;;;4.26;69.76;97659.84;5036034;28;20099;-70
2023/04/27 00:26:46;;;;;;;0.90;0.90;;;;;;;4.28;70.54;97668.44;5032801;28;20042;-70
2023/04/27 00:29:13;;;;;;;0.75;0.75;;;;;;;4.12;70.14;97663.03;5031271;28;20049;-70
2023/04/27 00:31:41;;;;;;;0.77;0.77;;;;;;;4.10;70.42;97665.84;5032290;28;20049;-70
2023/04/27 00:34:10;;;;;;;0.80;0.80;;;;;;;4.27;69.93;97666.78;5029936;28;20137;-70
2023/04/27 00:36:38;;;;;;;0.80;0.80;;;;;;;4.22;69.65;97656.69;5040588;28;20067;-70
2023/04/27 00:39:06;;;;;;;1.00;1.00;;;;;;;4.18;70.28;97654.50;5030013;28;20045;-69
2023/04/27 00:41:36;;;;;;;1.13;1.13;;;;;;;3.93;70.55;97661.41;5036527;28;20091;-70
2023/04/27 00:44:04;;;;;;;0.65;0.65;;;;;;;3.95;70.64;97662.06;5029833;28;20108;-70
2023/04/27 00:46:33;;;;;;;0.68;0.68;;;;;;;4.08;70.35;97667.78;5036562;28;20049;-69
2023/04/27 00:49:00;;;;;;;0.40;0.40;;;;;;;4.03;70.40;97660.34;5027641;28;20452;-70
2023/04/27 00:51:30;;;;;;;0.80;0.80;;;;;;;3.98;70.29;97667.88;5035709;28;20049;-70
2023/04/27 00:53:59;;;;;;;0.90;0.90;;;;;;;4.10;69.82;97672.94;5029787;28;20040;-69
2023/04/27 00:56:27;;;;;;;0.60;0.60;;;;;;;4.04;70.09;97675.22;5034632;28;20049;-70
2023/04/27 00:58:55;;;;;;;0.75;0.75;;;;;;;4.04;69.74;97669.94;5036759;28;20206;-70
2023/04/27 01:01:23;;;;;;;0.60;0.60;;;;;;;3.99;69.78;97672.19;5035477;28;20050;-70
2023/04/27 01:03:50;;;;;;;0.77;0.77;;;;;;;3.82;70.50;97673.03;5031039;28;20044;-70
2023/04/27 01:06:18;;;;;;;0.90;0.90;;;;;;;3.86;70.44;97673.53;5032999;28;20111;-70
2023/04/27 01:08:47;;;;;;;0.57;0.57;;;;;;;3.92;70.11;97675.59;5025166;28;20042;-70
2023/04/27 01:11:15;;;;;;;0.55;0.55;;;;;;;3.88;70.33;97679.50;5022603;28;20049;-70
2023/04/27 01:13:42;;;;;;;1.02;1.02;;;;;;;3.87;70.24;97678.66;5032408;28;20048;-72
2023/04/27 01:16:10;;;;;;;0.90;0.90;;;;;;;3.88;70.39;97677.69;5037718;28;20560;-70
2023/04/27 01:18:39;;;;;;;1.25;1.25;;;;;;;3.90;70.83;97683.66;5031508;28;20045;-70
2023/04/27 01:21:07;;;;;;;0.73;0.73;;;;;;;4.05;70.35;97676.84;5031272;28;20051;-70
2023/04/27 01:23:36;;;;;;;0.80;0.80;;;;;;;4.16;69.31;97678.41;5028653;28;20489;-69
2023/04/27 01:26:03;;;;;;;0.30;0.30;;;;;;;4.03;69.84;97673.56;5037328;28;20459;-69
2023/04/27 01:28:31;;;;;;;0.80;0.80;;;;;;;4.03;70.08;97670.06;5025942;28;20109;-70
2023/04/27 01:31:00;;;;;;;0.70;0.70;;;;;;;4.07;70.22;97676.69;5040489;28;20513;-70
2023/04/27 01:33:27;;;;;;;0.77;0.77;;;;;;;4.03;70.15;97670.91;5036587;28;20052;-69
2023/04/27 01:35:55;;;;;;;0.75;0.75;;;;;;;4.19;70.02;97674.66;5035673;28;20448;-70
2023/04/27 01:38:23;;;;;;;0.70;0.70;;;;;;;4.20;69.99;97668.38;5034941;28;20052;-70
2023/04/27 01:40:54;;;;;;;0.20;0.20;;;;;;;4.30;69.83;97671.78;5032304;28;20591;-70
2023/04/27 01:43:21;;;;;;;0.73;0.73;;;;;;;4.31;69.78;97676.06;5042302;28;20095;-69
2023/04/27 01:45:49;;;;;;;0.93;0.93;;;;;;;4.04;70.31;97677.84;5030051;28;20049;-69
2023/04/27 01:48:16;;;;;;;0.65;0.65;;;;;;;3.89;70.59;97673.22;5042611;28;20045;-68
2023/04/27 01:50:44;;;;;;;0.95;0.95;;;;;;;3.99;70.99;97669.53;5032376;28;20099;-69
2023/04/27 01:53:11;;;;;;;0.65;0.65;;;;;;;4.12;71.01;97676.25;5032199;28;20139;-69
2023/04/27 01:55:39;;;;;;;0.73;0.73;;;;;;;4.12;70.98;97666.53;5039581;28;20400;-69
2023/04/27 01:58:08;;;;;;;0.50;0.50;;;;;;;4.15;70.70;97675.97;5033020;28;20045;-69
2023/04/27 02:00:35;;;;;;;0.75;0.75;;;;;;;4.04;70.75;97671.75;5040795;28;20220;-69
2023/04/27 02:03:03;;;;;;;0.60;0.60;;;;;;;4.07;71.42;97680.16;5037447;28;20037;-69
2023/04/27 02:05:31;;;;;;;0.55;0.55;;;;;;;4.10;71.23;97681.69;5039020;28;20051;-69
2023/04/27 02:07:58;;;;;;;0.77;0.77;;;;;;;4.03;71.59;97678.00;5035795;28;20132;-69
2023/04/27 02:10:26;;;;;;;0.80;0.80;;;;;;;4.26;70.81;97679.16;5023382;28;20848;-69
2023/04/27 02:12:56;;;;;;;0.73;0.73;;;;;;;4.10;71.43;97684.31;5034843;28;20049;-71
2023/04/27 02:15:25;;;;;;;0.75;0.75;;;;;;;4.06;71.42;97685.59;5044524;28;20045;-69
2023/04/27 02:17:53;;;;;;;0.70;0.70;;;;;;;4.01;70.16;97677.31;5031860;28;20040;-70
2023/04/27 02:20:21;;;;;;;0.63;0.63;;;;;;;3.86;70.70;97674.34;5025247;28;20548;-70
2023/04/27 02:22:49;;;;;;;0.73;0.73;;;;;;;3.80;71.18;97684.69;5030398;28;20041;-71
2023/04/27 02:25:17;;;;;;;0.73;0.73;;;;;;;3.85;70.96;97677.97;5029139;28;20053;-69
2023/04/27 02:27:44;;;;;;;0.73;0.73;;;;;;;3.65;71.40;97687.84;5029523;28;20050;-69
2023/04/27 02:30:14;;;;;;;0.90;0.90;;;;;;;3.56;72.33;97687.91;5037041;28;20077;-69
2023/04/27 02:32:43;;;;;;;0.73;0.73;;;;;;;3.70;71.83;97690.06;5031475;28;20095;-69
2023/04/27 02:35:11;;;;;;;0.77;0.77;;;;;;;3.59;72.38;97691.09;5026472;28;20045;-69
2023/04/27 02:37:38;;;;;;;0.47;0.47;;;;;;;3.72;71.47;97692.53;5031012;28;20042;-69
2023/04/27 02:40:08;;;;;;;1.23;1.23;;;;;;;3.65;72.19;97687.00;5028686;28;20045;-69
2023/04/27 02:42:37;;;;;;;0.85;0.85;;;;;;;3.76;71.34;97683.34;5046173;28;20060;-70
2023/04/27 02:45:06;;;;;;;0.73;0.73;;;;;;;3.80;71.63;97690.81;5030921;28;20033;-70
2023/04/27 02:47:36;;;;;;;0.65;0.65;;;;;;;3.89;71.07;97689.06;5033586;28;20051;-69
2023/04/27 02:50:06;;;;;;;0.65;0.65;;;;;;;3.88;71.12;97685.59;5031936;28;20037;-68
2023/04/27 02:52:35;;;;;;;0.63;0.63;;;;;;;3.79;71.33;97688.31;5029706;28;20188;-69
2023/04/27 02:55:02;;;;;;;0.60;0.60;;;;;;;3.85;71.11;97682.44;5032131;28;20392;-69
2023/04/27 02:57:30;;;;;;;0.70;0.70;;;;;;;3.99;71.14;97689.81;5038046;28;20075;-69
2023/04/27 02:59:58;;;;;;;0.68;0.68;;;;;;;3.98;70.85;97686.34;5024593;28;20072;-70
2023/04/27 03:02:27;;;;;;;0.82;0.82;;;;;;;3.93;70.71;97682.53;5035121;28;20508;-69
2023/04/27 03:04:54;;;;;;;0.20;0.20;;;;;;;3.91;71.21;97693.22;5026152;28;20483;-69
2023/04/27 03:07:25;;;;;;;0.77;0.77;;;;;;;3.96;71.08;97695.41;5032759;28;20516;-69
2023/04/27 03:09:52;;;;;;;0.60;0.60;;;;;;;3.99;70.75;97695.94;5027323;28;20135;-69
2023/04/27 03:12:21;;;;;;;0.80;0.80;;;;;;;3.94;71.08;97694.75;5030490;28;20045;-69
2023/04/27 03:14:49;;;;;;;0.70;0.70;;;;;;;3.86;71.19;97699.94;5032643;28;20171;-70
2023/04/27 03:17:17;;;;;;;0.30;0.30;;;;;;;3.97;70.71;97702.34;5045917;28;20420;-71
2023/04/27 03:19:47;;;;;;;0.77;0.77;;;;;;;4.00;70.54;97694.97;5033831;28;20057;-69
2023/04/27 03:22:15;;;;;;;0.90;0.90;;;;;;;3.89;70.80;97703.09;5038041;28;20038;-69
2023/04/27 03:24:44;;;;;;;0.75;0.75;;;;;;;3.85;70.96;97703.53;5031078;28;20044;-71
2023/04/27 03:27:11;;;;;;;0.80;0.80;;;;;;;3.85;70.88;97707.00;5048752;28;20046;-69
2023/04/27 03:29:39;;;;;;;0.90;0.90;;;;;;;3.91;70.68;97709.06;5033702;28;20052;-69
2023/04/27 03:32:06;;;;;;;0.70;0.70;;;;;;;3.93;70.89;97707.13;5030739;28;20100;-69
2023/04/27 03:34:34;;;;;;;0.95;0.95;;;;;;;3.81;70.69;97713.59;5034510;28;20046;-72
2023/04/27 03:37:02;;;;;;;0.77;0.77;;;;;;;3.92;70.78;97723.09;5037122;28;20064;-69
2023/04/27 03:39:29;;;;;;;0.98;0.98;;;;;;;4.02;70.15;97710.66;5024883;28;20041;-69
2023/04/27 03:41:58;;;;;;;0.80;0.80;;;;;;;3.98;70.04;97720.69;5028916;28;20501;-69
2023/04/27 03:44:26;;;;;;;0.30;0.30;;;;;;;4.02;70.42;97715.94;5028882;28;20672;-68
2023/04/27 03:46:53;;;;;;;0.93;0.93;;;;;;;4.04;70.52;97716.63;5028781;28;20042;-69
2023/04/27 03:49:21;;;;;;;0.82;0.82;;;;;;;4.07;70.58;97716.31;5031585;28;20050;-69
2023/04/27 03:51:49;;;;;;;0.28;0.28;;;;;;;4.03;70.68;97722.88;5030210;28;20659;-69
2023/04/27 03:54:17;;;;;;;0.65;0.65;;;;;;;4.06;70.90;97717.28;5029251;28;20516;-68
2023/04/27 03:56:45;;;;;;;0.75;0.75;;;;;;;4.12;71.16;97721.16;5034291;28;20053;-69
2023/04/27 03:59:14;;;;;;;1.00;1.00;;;;;;;4.14;70.90;97721.84;5029384;28;20092;-69
2023/04/27 04:01:48;;;;;;;0.70;0.70;;;;;;;4.23;70.32;97721.75;5028719;28;20073;-69
2023/04/27 04:04:16;;;;;;;0.73;0.73;;;;;;;4.09;70.48;97726.72;5034104;28;20056;-69
2023/04/27 04:06:44;;;;;;;1.23;1.23;;;;;;;4.05;70.98;97727.00;5029528;28;20069;-69
2023/04/27 04:09:12;;;;;;;0.77;0.77;;;;;;;4.06;70.57;97733.13;5037135;28;20630;-69
2023/04/27 04:11:40;;;;;;;0.68;0.68;;;;;;;4.12;71.28;97723.78;5032771;28;20051;-69
2023/04/27 04:14:11;;;;;;;0.63;0.63;;;;;;;4.06;71.24;97736.59;5032510;28;20033;-69
2023/04/27 04:16:41;;;;;;;0.55;0.55;;;;;;;4.16;70.78;97738.34;5032230;28;20493;-70
2023/04/27 04:19:08;;;;;;;0.85;0.85;;;;;;;4.23;70.93;97742.88;5036789;28;20064;-70
2023/04/27 04:21:36;;;;;;;0.65;0.65;;;;;;;4.18;70.95;97731.94;5022649;28;20072;-69
2023/04/27 04:24:04;;;;;;;0.75;0.75;;;;;;;4.26;70.38;97741.72;5030778;28;20041;-69
2023/04/27 04:26:33;;;;;;;0.20;0.20;;;;;;;4.23;70.36;97742.88;5030871;28;20472;-70
2023/04/27 04:29:00;;;;;;;0.90;0.90;;;;;;;4.15;70.67;97741.97;5036534;28;20451;-69
2023/04/27 04:31:28;;;;;;;0.90;0.90;;;;;;;4.14;71.44;97743.78;5034490;28;20111;-69
2023/04/27 04:33:57;;;;;;;0.98;0.98;;;;;;;4.13;70.86;97754.50;5023761;28;20561;-71
2023/04/27 04:36:25;;;;;;;0.60;0.60;;;;;;;4.19;70.79;97749.44;5030258;28;20056;-70
2023/04/27 04:38:56;;;;;;;0.20;0.20;;;;;;;4.05;70.63;97748.13;5030065;28;20411;-69
2023/04/27 04:41:25;;;;;;;0.68;0.68;;;;;;;4.03;70.47;97758.03;5030077;28;20056;-69
2023/04/27 04:43:53;;;;;;;0.82;0.82;;;;;;;4.06;70.63;97751.59;5027246;28;20076;-69
2023/04/27 04:46:21;;;;;;;0.88;0.88;;;;;;;4.02;70.82;97756.38;5029653;28;20045;-69
2023/04/27 04:48:50;;;;;;;1.08;1.08;;;;;;;4.14;70.91;97749.06;5031014;28;20176;-69
2023/04/27 04:51:22;;;;;;;0.82;0.82;;;;;;;4.36;70.53;97751.22;5040676;28;20060;-70
2023/04/27 04:53:50;;;;;;;0.68;0.68;;;;;;;4.19;70.46;97753.88;5028210;28;20042;-71
2023/04/27 04:56:17;;;;;;;0.70;0.70;;;;;;;4.22;70.87;97758.88;5027969;28;20050;-70
2023/04/27 04:58:45;;;;;;;0.73;0.73;;;;;;;4.19;70.99;97752.06;5037791;28;20144;-69
2023/04/27 05:01:12;;;;;;;0.95;0.95;;;;;;;4.25;71.07;97755.94;5025172;28;20060;-71
2023/04/27 05:03:41;;;;;;;0.75;0.75;;;;;;;4.22;70.76;97754.44;5034813;28;20049;-70
2023/04/27 05:06:09;;;;;;;0.90;0.90;;;;;;;4.31;70.84;97765.91;5035141;28;20037;-71
2023/04/27 05:08:38;;;;;;;0.73;0.73;;;;;;;4.39;71.14;97758.88;5035956;28;20383;-70
2023/04/27 05:11:05;;;;;;;0.70;0.70;;;;;;;4.27;70.75;97757.44;5033736;28;20107;-70
2023/04/27 05:13:34;;;;;;;0.50;0.50;;;;;;;4.27;71.25;97759.25;5034183;28;20099;-70
2023/04/27 05:16:03;;;;;;;0.73;0.73;;;;;;;4.29;70.83;97752.84;5033398;28;20045;-70
2023/04/27 05:18:31;;;;;;;0.75;0.75;;;;;;;4.40;70.27;97757.06;5034344;28;20099;-71
2023/04/27 05:20:59;;;;;;;0.50;0.50;;;;;;;4.52;69.87;97755.00;5033924;28;20386;-70
2023/04/27 05:23:26;;;;;;;0.80;0.80;;;;;;;4.62;69.54;97746.00;5029104;28;20053;-71
2023/04/27 05:25:55;;;;;;;1.38;1.38;;;;;;;4.63;69.35;97749.47;5033664;28;20075;-70
2023/04/27 05:28:23;;;;;;;0.52;0.52;;;;;;;4.64;69.43;97751.16;5024745;28;20071;-71
2023/04/27 05:30:50;;;;;;;0.88;0.88;;;;;;;4.53;69.63;97740.81;5031948;28;20099;-69
2023/04/27 05:33:18;;;;;;;0.80;0.80;;;;;;;4.51;69.97;97748.06;5036896;28;20100;-70
2023/04/27 05:35:45;;;;;;;0.57;0.57;;;;;;;4.57;69.32;97747.47;5029641;28;20497;-70
2023/04/27 05:38:16;;;;;;;0.82;0.82;;;;;;;4.51;69.80;97750.72;5044105;28;20049;-70
2023/04/27 05:40:43;;;;;;;0.68;0.68;;;;;;;4.58;69.32;97760.50;5033786;28;20446;-70
2023/04/27 05:43:12;;;;;;;0.65;0.65;;;;;;;4.64;69.15;97746.69;5035960;28;20049;-70
2023/04/27 05:45:40;;;;;;;0.70;0.70;;;;;;;4.59;69.12;97756.06;5036157;28;20041;-70
2023/04/27 05:48:08;;;;;;;0.80;0.80;;;;;;;4.55;68.67;97758.19;5032970;28;20103;-69
2023/04/27 05:50:35;;;;;;;0.80;0.80;;;;;;;4.57;68.45;97752.75;5043125;28;20114;-70
2023/04/27 05:53:04;;;;;;;0.75;0.75;;;;;;;4.46;68.68;97753.00;5035449;28;20056;-70
2023/04/27 05:55:31;;;;;;;0.98;0.98;;;;;;;4.54;68.27;97750.41;5039185;28;20095;-70
2023/04/27 05:58:01;;;;;;;0.60;0.60;;;;;;;4.66;67.04;97754.47;5046184;28;20496;-70
2023/04/27 06:00:37;;;;;;;0.65;0.65;;;;;;;4.72;67.12;97753.84;5039700;28;20128;-70
2023/04/27 06:03:05;;;;;;;0.65;0.65;;;;;;;4.83;67.58;97755.41;5030629;28;20045;-70
2023/04/27 06:05:34;;;;;;;0.73;0.73;;;;;;;4.82;67.96;97756.41;5034773;28;20056;-70
2023/04/27 06:08:01;;;;;;;0.88;0.88;;;;;;;4.87;67.39;97754.13;5036797;28;20124;-70
2023/04/27 06:10:29;;;;;;;0.75;0.75;;;;;;;4.91;67.17;97758.09;5031457;28;20049;-70
2023/04/27 06:12:57;;;;;;;0.85;0.85;;;;;;;5.04;66.61;97750.59;5031434;28;20168;-70
2023/04/27 06:15:24;;;;;;;0.70;0.70;;;;;;;5.11;66.68;97760.38;5028858;28;20037;-70
2023/04/27 06:17:53;;;;;;;1.13;1.13;;;;;;;5.30;66.38;97761.97;5034778;28;20049;-70
2023/04/27 06:20:21;;;;;;;0.80;0.80;;;;;;;5.43;66.19;97757.09;5032728;28;20069;-70
2023/04/27 06:22:49;;;;;;;0.82;0.82;;;;;;;5.53;64.95;97751.66;5032759;28;20103;-70
2023/04/27 06:25:16;;;;;;;0.70;0.70;;;;;;;5.65;64.59;97752.22;5025219;28;20045;-70
2023/04/27 06:27:44;;;;;;;0.93;0.93;;;;;;;5.78;63.70;97755.25;5036124;28;20041;-70
2023/04/27 06:30:12;;;;;;;0.93;0.93;;;;;;;5.78;63.94;97765.84;5031735;28;20037;-70
2023/04/27 06:32:40;;;;;;;0.75;0.75;;;;;;;5.87;63.24;97771.00;5034723;28;20370;-70
2023/04/27 06:35:09;;;;;;;0.60;0.60;;;;;;;5.78;63.61;97765.84;5038201;28;20511;-70
2023/04/27 06:37:37;;;;;;;0.63;0.63;;;;;;;6.01;63.54;97763.47;5033015;28;20049;-70
2023/04/27 06:40:06;;;;;;;0.20;0.20;;;;;;;6.13;61.62;97765.63;5041568;28;20458;-70
2023/04/27 06:42:34;;;;;;;0.73;0.73;;;;;;;6.23;61.18;97757.53;5036055;28;20041;-70
2023/04/27 06:45:03;;;;;;;0.70;0.70;;;;;;;6.37;61.25;97762.19;5033507;28;20049;-70
2023/04/27 06:47:30;;;;;;;0.75;0.75;;;;;;;6.58;61.10;97761.72;5028642;28;20053;-70
2023/04/27 06:49:58;;;;;;;0.90;0.90;;;;;;;6.73;60.02;97765.38;5037477;28;20459;-70
2023/04/27 06:52:27;;;;;;;0.82;0.82;;;;;;;6.72;59.74;97774.31;5035904;28;20103;-70
2023/04/27 06:54:55;;;;;;;0.98;0.98;;;;;;;6.84;59.70;97762.38;5035125;28;20045;-70
2023/04/27 06:57:22;;;;;;;0.60;0.60;;;;;;;7.03;57.85;97769.16;5034397;28;20060;-70
2023/04/27 06:59:51;;;;;;;0.57;0.57;;;;;;;7.13;56.71;97764.50;5035689;28;20038;-70
2023/04/27 07:02:18;;;;;;;1.02;1.02;;;;;;;7.17;57.06;97771.13;5041463;28;20045;-70
2023/04/27 07:04:46;;;;;;;0.55;0.55;;;;;;;7.21;56.62;97772.44;5046532;28;20125;-70
2023/04/27 07:07:14;;;;;;;0.80;0.80;;;;;;;7.41;55.50;97764.09;5043521;28;20104;-70
2023/04/27 07:09:43;;;;;;;0.75;0.75;;;;;;;7.57;52.85;97762.22;5045634;28;20045;-69
2023/04/27 07:12:10;;;;;;;0.28;0.28;;;;;;;7.65;53.06;97764.84;5040837;28;20683;-70
2023/04/27 07:14:38;;;;;;;0.85;0.85;;;;;;;7.79;53.77;97762.47;5028871;28;20049;-69
2023/04/27 07:17:05;;;;;;;0.75;0.75;;;;;;;7.92;52.08;97768.88;5035515;28;20107;-69
2023/04/27 07:19:33;;;;;;;0.70;0.70;;;;;;;8.17;48.59;97769.59;5034891;28;20071;-70
2023/04/27 07:22:00;;;;;;;0.80;0.80;;;;;;;8.30;44.60;97761.88;5031416;28;20095;-70
2023/04/27 07:24:28;;;;;;;0.65;0.65;;;;;;;8.41;43.94;97772.09;5038248;28;20095;-70
2023/04/27 07:26:58;;;;;;;0.73;0.73;;;;;;;8.65;45.89;97767.63;5038034;28;20508;-70
2023/04/27 07:29:26;;;;;;;0.63;0.63;;;;;;;8.74;44.19;97769.22;5046845;28;20061;-70
2023/04/27 07:31:56;;;;;;;0.20;0.20;;;;;;;8.84;43.35;97757.31;5044774;28;20420;-71
2023/04/27 07:34:23;;;;;;;0.70;0.70;;;;;;;8.99;41.73;97760.03;5035981;28;20041;-70
2023/04/27 07:36:52;;;;;;;0.60;0.60;;;;;;;9.15;40.58;97773.16;5032404;28;20084;-70
2023/04/27 07:39:21;;;;;;;0.60;0.60;;;;;;;9.24;40.76;97765.91;5033397;28;20056;-70
2023/04/27 07:41:48;;;;;;;0.55;0.55;;;;;;;9.39;41.30;97765.94;5027762;28;20156;-70
2023/04/27 07:44:18;;;;;;;0.73;0.73;;;;;;;9.31;40.59;97768.69;5031183;28;20076;-70
2023/04/27 07:46:47;;;;;;;0.93;0.93;;;;;;;9.05;41.70;97766.44;5049994;28;20370;-70
2023/04/27 07:49:15;;;;;;;0.47;0.47;;;;;;;9.09;41.93;97771.25;5041451;28;20068;-70
2023/04/27 07:51:43;;;;;;;0.80;0.80;;;;;;;9.31;42.75;97761.53;5034570;28;20041;-70
2023/04/27 07:54:10;;;;;;;0.65;0.65;;;;;;;9.64;41.94;97762.00;5038216;28;20048;-70
2023/04/27 07:56:40;;;;;;;0.68;0.68;;;;;;;9.78;40.48;97758.50;5034819;28;20092;-70
2023/04/27 07:59:07;;;;;;;0.85;0.85;;;;;;;9.89;40.72;97755.34;5038152;28;20041;-71
2023/04/27 08:01:36;;;;;;;0.88;0.88;;;;;;;9.97;40.18;97759.75;5035581;28;20049;-70
2023/04/27 08:04:07;;;;;;;0.63;0.63;;;;;;;9.99;40.41;97765.72;5033361;28;20087;-71
2023/04/27 08:06:35;;;;;;;0.20;0.20;;;;;;;9.79;41.27;97760.16;5030628;28;20460;-70
2023/04/27 08:09:04;;;;;;;0.63;0.63;;;;;;;9.87;40.81;97767.19;5031655;28;20095;-70
2023/04/27 08:11:31;;;;;;;0.57;0.57;;;;;;;9.83;40.02;97761.44;5030924;28;20064;-71
2023/04/27 08:14:00;;;;;;;0.68;0.68;;;;;;;9.97;40.54;97764.28;5030352;28;20053;-70
2023/04/27 08:16:27;;;;;;;0.70;0.70;;;;;;;10.11;40.64;97772.22;5034851;28;20065;-70
2023/04/27 08:18:56;;;;;;;1.15;0.70;;;;;;;10.26;40.76;97758.91;5029719;28;20107;-71
2023/04/27 08:21:27;;;;;;;1.00;1.00;;;;;;;10.24;39.96;97755.59;5036029;28;20613;-70
2023/04/27 08:23:55;;;;;;;0.80;0.80;;;;;;;10.25;39.84;97755.41;5025375;28;20156;-71
2023/04/27 08:26:22;;;;;;;1.00;1.00;;;;;;;10.26;39.64;97761.56;5029003;28;20099;-73
2023/04/27 08:28:52;;;;;;;0.30;0.30;;;;;;;10.24;40.20;97760.94;5032171;28;20405;-71
2023/04/27 08:31:20;;;;;;;0.60;0.60;;;;;;;10.15;39.82;97768.19;5026787;28;20049;-71
2023/04/27 08:33:48;;;;;;;0.63;0.63;;;;;;;10.45;39.64;97758.28;5031450;28;20559;-71
2023/04/27 08:36:17;;;;;;;0.60;0.60;;;;;;;10.51;39.47;97751.34;5043017;28;20053;-71
2023/04/27 08:38:45;;;;;;;0.77;0.77;;;;;;;10.53;39.13;97752.81;5042177;28;20115;-71
2023/04/27 08:41:18;;;;;;;0.63;0.63;;;;;;;10.46;39.41;97754.59;5036203;28;20049;-71
2023/04/27 08:43:49;;;;;;;0.73;0.73;;;;;;;10.94;38.66;97744.16;5034475;28;20049;-71
2023/04/27 08:46:20;;;;;;;0.73;0.73;;;;;;;11.19;38.50;97753.41;5032078;28;20037;-71
2023/04/27 08:48:49;;;;;;;0.73;0.73;;;;;;;11.00;38.65;97756.75;5036633;28;20431;-71
2023/04/27 08:51:19;;;;;;;0.68;0.68;;;;;;;10.95;39.34;97748.47;5029942;28;20057;-71
2023/04/27 08:53:49;;;;;;;0.60;0.60;;;;;;;10.72;39.47;97759.34;5032118;28;20080;-71
2023/04/27 08:56:16;;;;;;;0.68;0.68;;;;;;;10.83;38.84;97761.50;5027833;28;20099;-71
2023/04/27 08:58:44;;;;;;;0.70;0.70;;;;;;;10.91;38.50;97761.38;5031856;28;20046;-70
2023/04/27 09:01:12;;;;;;;0.55;0.55;;;;;;;11.07;38.59;97759.47;5035740;28;20107;-71
2023/04/27 09:03:39;;;;;;;0.73;0.73;;;;;;;11.09;38.70;97766.25;5034187;28;20049;-71
2023/04/27 09:06:08;;;;;;;0.75;0.75;;;;;;;10.96;38.91;97761.63;5039012;28;20107;-70
2023/04/27 09:08:44;;;;;;;0.47;0.47;;;;;;;11.11;38.39;97764.19;5041107;28;20063;-70
2023/04/27 09:11:12;;;;;;;0.70;0.70;;;;;;;11.04;38.58;97752.66;5034730;28;20080;-71
2023/04/27 09:13:43;;;;;;;0.60;0.60;;;;;;;11.15;39.07;97754.78;5032178;28;20452;-70
2023/04/27 09:16:12;;;;;;;0.75;0.75;;;;;;;11.37;38.73;97750.22;5030994;28;20501;-70
2023/04/27 09:18:42;;;;;;;0.47;0.47;;;;;;;11.35;37.87;97754.94;5030312;28;20083;-70
2023/04/27 09:21:10;;;;;;;0.70;0.70;;;;;;;11.63;37.48;97753.03;5035190;28;20052;-71
2023/04/27 09:23:39;;;;;;;0.75;0.75;;;;;;;11.60;37.36;97752.63;5034341;28;20053;-70
2023/04/27 09:26:08;;;;;;;0.70;0.70;;;;;;;11.49;37.80;97748.66;5033421;28;20071;-70
2023/04/27 09:28:38;;;;;;;0.60;0.60;;;;;;;11.46;37.66;97750.88;5037892;28;20100;-70
2023/04/27 09:31:07;;;;;;;0.52;0.52;;;;;;;11.56;37.71;97754.03;5036059;28;20045;-71
2023/04/27 09:33:35;;;;;;;0.50;0.50;;;;;;;11.77;37.79;97745.94;5024986;28;20049;-70
2023/04/27 09:36:05;;;;;;;0.63;0.63;;;;;;;12.17;36.94;97741.59;5034943;28;20033;-71
2023/04/27 09:38:33;;;;;;;0.65;0.65;;;;;;;12.38;36.15;97736.09;5036289;28;20045;-70
2023/04/27 09:41:01;;;;;;;0.90;0.90;;;;;;;12.68;36.06;97731.19;5036447;28;20033;-70
2023/04/27 09:43:30;;;;;;;0.70;0.70;;;;;;;13.03;36.26;97729.16;5034686;28;20041;-70
2023/04/27 09:45:58;;;;;;;0.60;0.60;;;;;;;12.94;35.20;97721.53;5041197;28;20067;-71
2023/04/27 09:48:26;;;;;;;0.50;0.50;;;;;;;13.01;35.31;97717.81;5035820;28;20049;-70
2023/04/27 09:50:54;;;;;;;0.60;0.60;;;;;;;12.71;35.50;97724.59;5032040;28;20037;-70
2023/04/27 09:53:26;;;;;;;0.55;0.55;;;;;;;12.41;35.68;97719.63;5032033;28;20073;-70
2023/04/27 09:56:03;;;;;;;1.15;1.15;;;;;;;12.86;35.50;97714.53;5036482;28;20052;-70
2023/04/27 09:58:45;;;;;;;0.57;0.57;;;;;;;13.16;35.18;97720.31;5034130;28;20076;-71
2023/04/27 10:01:18;;;;;;;0.57;0.57;;;;;;;13.54;34.73;97715.91;5034210;28;20053;-71
2023/04/27 10:03:55;;;;;;;0.10;0.10;;;;;;;13.70;34.41;97706.59;5033307;28;20444;-71
2023/04/27 10:06:56;;;;;;;0.50;0.50;;;;;;;14.01;34.94;97705.84;5033102;28;20493;-71
2023/04/27 10:09:25;;;;;;;0.70;0.70;;;;;;;14.30;33.85;97709.84;5032660;28;20103;-70
2023/04/27 10:11:54;;;;;;;0.63;0.63;;;;;;;14.21;33.06;97703.91;5032110;28;20046;-71
2023/04/27 10:14:24;;;;;;;0.50;0.50;;;;;;;14.10;34.03;97707.25;5036586;28;20111;-70
2023/04/27 10:16:54;;;;;;;0.60;0.60;;;;;;;13.78;34.47;97711.72;5032488;28;20100;-71
2023/04/27 10:19:23;;;;;;;0.57;0.57;;;;;;;13.91;33.55;97703.59;5036057;28;20042;-70
2023/04/27 10:21:56;;;;;;;0.43;0.43;;;;;;;14.31;33.25;97700.75;5034794;28;20064;-70
2023/04/27 10:24:36;;;;;;;0.60;0.60;;;;;;;14.40;33.38;97701.34;5036740;28;20044;-69
2023/04/27 10:27:05;;;;;;;0.20;0.20;;;;;;;14.61;32.65;97701.00;5031689;28;20583;-69
2023/04/27 10:29:39;;;;;;;0.57;0.57;;;;;;;14.56;32.21;97701.63;5039026;28;20064;-70
2023/04/27 10:32:07;;;;;;;0.38;0.38;;;;;;;14.60;32.18;97693.97;5033588;28;20042;-69
2023/04/27 10:34:36;;;;;;;0.75;0.75;;;;;;;14.17;33.38;97697.28;5034637;28;20127;-70
2023/04/27 10:37:08;;;;;;;0.57;0.57;;;;;;;14.24;33.43;97695.38;5032417;28;20069;-69
2023/04/27 10:39:37;;;;;;;0.47;0.47;;;;;;;14.29;34.00;97689.38;5036228;28;20053;-70
2023/04/27 10:42:14;;;;;;;0.50;0.50;;;;;;;14.55;33.04;97683.84;5037175;28;20635;-70
2023/04/27 10:44:54;;;;;;;0.57;0.57;;;;;;;13.99;33.42;97701.72;5038504;28;20128;-70
2023/04/27 10:47:23;;;;;;;0.60;0.60;;;;;;;14.09;33.51;97686.81;5031497;28;20586;-70
2023/04/27 10:49:52;;;;;;;0.50;0.50;;;;;;;14.49;33.22;97689.28;5034175;28;20037;-70
2023/04/27 10:52:20;;;;;;;0.50;0.50;;;;;;;14.41;32.82;97690.38;5042420;28;20098;-70
2023/04/27 10:54:47;;;;;;;0.52;0.52;;;;;;;14.68;32.91;97685.63;5038785;28;20102;-70
2023/04/27 10:57:15;;;;;;;0.40;0.40;;;;;;;14.87;32.70;97686.50;5032814;28;20096;-69
2023/04/27 10:59:51;;;;;;;0.68;0.68;;;;;;;14.85;33.49;97685.91;5028959;28;20049;-70
2023/04/27 11:02:26;;;;;;;0.57;0.57;;;;;;;14.85;33.06;97686.72;5029855;28;20152;-70
2023/04/27 11:04:54;;;;;;;0.50;0.50;;;;;;;14.79;33.65;97682.25;5027295;28;20128;-70
2023/04/27 11:07:26;;;;;;;0.50;0.50;;;;;;;14.61;33.53;97695.63;5031679;28;20084;-70
2023/04/27 11:09:54;;;;;;;;;;;;;;;14.65;32.93;97696.81;5036686;28;20045;-70
2023/04/27 11:12:22;;;;;;;0.40;0.40;;;;;;;14.71;33.70;97695.13;5035571;28;19987;-70
2023/04/27 11:14:57;;;;;;;0.50;0.50;;;;;;;14.91;33.46;97691.25;5035249;28;20046;-69
2023/04/27 11:17:28;;;;;;;0.77;0.77;;;;;;;15.17;33.09;97695.53;5033306;28;20075;-70
2023/04/27 11:19:56;;;;;;;0.10;0.10;;;;;;;15.33;32.58;97695.00;5041770;28;20404;-70
2023/04/27 11:22:24;;;;;;;0.73;0.73;;;;;;;15.41;32.36;97696.56;5034033;28;20038;-70
2023/04/27 11:24:52;;;;;;;0.73;0.73;;;;;;;15.19;31.89;97693.47;5041039;28;20068;-70
2023/04/27 11:27:21;;;;;;;0.10;0.10;;;;;;;15.11;32.78;97687.56;5028686;28;20397;-70
2023/04/27 11:29:48;;;;;;;0.60;0.60;;;;;;;14.80;32.69;97683.88;5040796;28;20045;-70
2023/04/27 11:32:21;;;;;;;0.20;0.20;;;;;;;14.65;33.00;97688.75;5031661;28;20677;-70
2023/04/27 11:34:49;;;;;;;0.40;0.40;;;;;;;14.36;33.51;97695.53;5037941;28;20041;-70
2023/04/27 11:37:22;;;;;;;0.60;0.60;;;;;;;14.01;33.72;97695.13;5041423;28;21223;-70
2023/04/27 11:39:50;;;;;;;0.50;0.50;;;;;;;13.62;34.56;97701.44;5037527;28;20041;-70
2023/04/27 11:42:20;;;;;;;0.57;0.57;;;;;;;14.17;34.06;97699.97;5030436;28;20060;-70
2023/04/27 11:44:55;;;;;;;0.52;0.52;;;;;;;14.47;33.96;97694.03;5030831;28;20037;-70
2023/04/27 11:47:26;;;;;;;0.50;0.50;;;;;;;15.14;32.86;97682.56;5033822;28;20091;-70