Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:55;;;;;;;14.18;12.77;;;;;;;18.36;97.40;95935.06;6312992;22;20007;-93
2021/07/13 00:03:21;;;;;;;17.80;13.00;;;;;;;18.27;97.54;95936.94;6312903;22;20006;-93
2021/07/13 00:05:48;;;;;;;13.52;12.20;;;;;;;18.30;97.79;95943.41;6312834;22;20003;-93
2021/07/13 00:08:15;;;;;;;13.60;12.30;;;;;;;18.36;97.28;95951.56;6312890;22;20089;-94
2021/07/13 00:10:43;;;;;;;16.02;13.43;;;;;;;18.27;97.91;95925.94;6312915;22;20010;-94
2021/07/13 00:13:08;;;;;;;15.63;12.85;;;;;;;18.46;97.12;95947.94;6313137;22;20034;-93
2021/07/13 00:15:39;;;;;;;14.32;12.23;;;;;;;18.43;97.34;95956.47;6312712;22;20032;-93
2021/07/13 00:18:07;;;;;;;16.02;13.35;;;;;;;18.40;97.69;95943.78;6312767;22;20031;-93
2021/07/13 00:20:33;;;;;;;14.85;13.07;;;;;;;18.29;98.14;95917.19;6312567;22;20003;-93
2021/07/13 00:22:59;;;;;;;14.75;13.18;;;;;;;18.43;98.22;95948.97;6312759;22;20025;-92
2021/07/13 00:25:27;;;;;;;14.82;12.55;;;;;;;18.44;97.21;95942.22;6312707;22;20461;-93
2021/07/13 00:27:52;;;;;;;14.65;12.20;;;;;;;18.48;96.86;95942.69;6312460;22;20378;-93
2021/07/13 00:30:19;;;;;;;15.13;12.90;;;;;;;18.31;97.00;95912.63;6312599;22;19999;-94
2021/07/13 00:32:46;;;;;;;14.45;12.45;;;;;;;18.37;96.38;95936.56;6312392;22;20003;-93
2021/07/13 00:35:12;;;;;;;12.88;11.45;;;;;;;18.28;96.20;95929.44;6312635;22;20009;-91
2021/07/13 00:37:38;;;;;;;15.65;12.27;;;;;;;18.21;97.09;95910.78;6312477;22;20085;-93
2021/07/13 00:40:05;;;;;;;13.13;11.82;;;;;;;18.18;96.65;95887.09;6312513;22;20002;-94
2021/07/13 00:42:31;;;;;;;15.82;12.13;;;;;;;18.34;96.17;95908.13;6312560;22;20033;-93
2021/07/13 00:44:57;;;;;;;13.85;12.25;;;;;;;18.41;96.26;95923.25;6312482;22;20077;-93
2021/07/13 00:47:26;;;;;;;12.80;11.50;;;;;;;18.37;96.83;95917.31;6312529;22;20778;-94
2021/07/13 00:49:52;;;;;;;13.77;11.55;;;;;;;18.43;96.42;95921.50;6312529;22;20411;-93
2021/07/13 00:52:19;;;;;;;13.27;11.93;;;;;;;18.47;95.75;95921.19;6312383;22;20036;-93
2021/07/13 00:54:47;;;;;;;13.98;12.68;;;;;;;18.30;95.78;95888.44;6312448;22;20335;-93
2021/07/13 00:57:14;;;;;;;13.88;12.32;;;;;;;18.53;95.14;95916.34;6312874;22;20007;-93
2021/07/13 00:59:40;;;;;;;17.60;15.75;;;;;;;18.52;95.01;95920.38;6314422;22;20003;-94
2021/07/13 01:02:09;;;;;;;18.75;16.27;;;;;;;18.46;95.09;95919.69;6314651;22;20030;-94
2021/07/13 01:04:37;;;;;;;19.02;16.83;;;;;;;18.38;94.25;95916.81;6314728;22;20003;-94
2021/07/13 01:07:28;;;;;;;18.55;16.63;;;;;;;18.38;94.86;95900.31;6314548;22;19999;-93
2021/07/13 01:10:16;;;;;;;21.75;18.42;;;;;;;18.46;96.97;95911.44;6313150;22;20042;-94
2021/07/13 01:12:48;;;;;;;20.52;18.33;;;;;;;18.46;94.73;95909.44;6314278;22;20003;-93
2021/07/13 01:15:21;;;;;;;23.15;18.83;;;;;;;18.35;94.75;95884.88;6314484;22;20339;-93
2021/07/13 01:18:01;;;;;;;21.63;18.98;;;;;;;18.47;95.11;95902.69;6314465;22;20019;-93
2021/07/13 01:20:39;;;;;;;21.85;19.58;;;;;;;18.46;94.82;95901.19;6314637;22;20353;-93
2021/07/13 01:23:17;;;;;;;23.20;19.63;;;;;;;18.44;95.00;95900.25;6314603;22;20003;-94
2021/07/13 01:25:58;;;;;;;23.25;20.42;;;;;;;18.17;94.97;95860.88;6314034;22;20051;-93
2021/07/13 01:28:27;;;;;;;23.15;19.15;;;;;;;18.40;94.54;95892.28;6314617;22;19999;-93
2021/07/13 01:31:00;;;;;;;22.75;18.75;;;;;;;18.26;94.94;95874.97;6314145;22;20134;-92
2021/07/13 01:33:28;;;;;;;19.75;17.40;;;;;;;18.18;94.13;95868.59;6314321;22;20312;-93
2021/07/13 01:36:04;;;;;;;21.35;18.00;;;;;;;18.27;95.49;95879.22;6314303;22;20002;-93
2021/07/13 01:38:34;;;;;;;20.67;18.33;;;;;;;18.33;95.05;95877.16;6314313;22;20006;-93
2021/07/13 01:41:07;;;;;;;24.05;19.67;;;;;;;18.34;95.07;95883.38;6314333;22;20013;-94
2021/07/13 01:43:41;;;;;;;24.30;20.48;;;;;;;18.33;94.67;95890.88;6314226;22;20435;-94
2021/07/13 01:46:10;;;;;;;22.13;19.77;;;;;;;18.33;93.98;95895.63;6314215;22;20002;-92
2021/07/13 01:48:37;;;;;;;25.73;20.85;;;;;;;18.11;95.16;95866.44;6314360;22;20003;-93
2021/07/13 01:51:04;;;;;;;20.42;18.38;;;;;;;18.28;94.91;95894.44;6314195;22;20006;-93
2021/07/13 01:53:31;;;;;;;21.75;19.38;;;;;;;18.40;95.22;95906.03;6314149;22;20183;-94
2021/07/13 01:55:57;;;;;;;24.02;20.10;;;;;;;18.41;94.34;95901.28;6313865;22;20003;-93
2021/07/13 01:58:29;;;;;;;21.98;19.73;;;;;;;18.23;94.43;95887.03;6314206;22;20435;-93
2021/07/13 02:00:59;;;;;;;22.80;19.38;;;;;;;18.31;94.60;95906.41;6314090;22;20034;-92
2021/07/13 02:03:26;;;;;;;21.70;18.27;;;;;;;18.27;93.91;95905.97;6313998;22;20148;-94
2021/07/13 02:05:56;;;;;;;21.20;19.10;;;;;;;18.28;94.25;95913.69;6313847;22;20298;-93
2021/07/13 02:08:22;;;;;;;21.17;19.00;;;;;;;18.32;94.77;95910.63;6313946;22;20082;-93
2021/07/13 02:10:49;;;;;;;19.77;17.83;;;;;;;18.27;94.87;95912.22;6313837;22;20005;-93
2021/07/13 02:13:16;;;;;;;19.40;17.30;;;;;;;18.23;94.06;95905.50;6313796;22;20073;-93
2021/07/13 02:15:42;;;;;;;21.17;18.88;;;;;;;18.13;94.86;95893.41;6313699;22;20006;-94
2021/07/13 02:18:08;;;;;;;20.13;18.15;;;;;;;18.10;94.70;95880.69;6313693;22;20126;-94
2021/07/13 02:20:34;;;;;;;21.38;18.23;;;;;;;18.13;94.85;95885.16;6313989;22;20454;-92
2021/07/13 02:23:00;;;;;;;21.33;19.10;;;;;;;18.03;93.68;95869.03;6313927;22;20030;-93
2021/07/13 02:25:25;;;;;;;20.63;18.45;;;;;;;18.12;94.83;95887.16;6313848;22;20007;-93
2021/07/13 02:28:14;;;;;;;20.77;18.23;;;;;;;18.27;94.62;95906.72;6313817;22;20089;-93
2021/07/13 02:30:43;;;;;;;20.77;18.48;;;;;;;18.15;94.90;95885.38;6313825;22;20047;-93
2021/07/13 02:33:45;;;;;;;18.80;16.70;;;;;;;18.20;95.15;95903.78;6313727;22;20059;-93
2021/07/13 02:36:16;;;;;;;17.80;16.00;;;;;;;18.22;94.91;95898.53;6313762;22;20033;-92
2021/07/13 02:38:42;;;;;;;;;;;;;;;18.27;95.17;95905.97;6314088;22;20003;-93
2021/07/13 02:41:08;;;;;;;17.65;15.20;;;;;;;18.13;94.28;95890.66;6313868;22;19909;-94
2021/07/13 02:43:35;;;;;;;18.02;16.23;;;;;;;17.96;94.69;95882.63;6313518;22;20017;-93
2021/07/13 02:46:01;;;;;;;18.40;16.20;;;;;;;17.93;95.51;95884.38;6313664;22;20010;-93
2021/07/13 02:48:28;;;;;;;17.70;15.90;;;;;;;17.96;96.06;95897.09;6313592;22;20427;-94
2021/07/13 02:50:55;;;;;;;17.95;16.08;;;;;;;18.08;96.03;95914.19;6313546;22;20761;-94
2021/07/13 02:53:24;;;;;;;17.98;16.10;;;;;;;17.99;96.56;95896.03;6313542;22;20597;-93
2021/07/13 02:55:51;;;;;;;18.13;16.27;;;;;;;18.00;96.52;95897.56;6313553;22;20013;-94
2021/07/13 02:58:19;;;;;;;18.83;17.00;;;;;;;17.92;95.59;95882.91;6313447;22;20090;-94
2021/07/13 03:00:46;;;;;;;16.52;14.93;;;;;;;18.05;94.79;95910.44;6313384;22;20463;-93
2021/07/13 03:03:11;;;;;;;18.50;16.60;;;;;;;17.79;95.22;95877.34;6313578;22;19998;-93
2021/07/13 03:05:38;;;;;;;17.88;16.17;;;;;;;17.96;95.45;95913.56;6313310;22;20494;-93
2021/07/13 03:08:04;;;;;;;18.25;16.45;;;;;;;17.86;95.04;95895.97;6313329;22;20037;-93
2021/07/13 03:10:32;;;;;;;18.42;16.45;;;;;;;18.15;95.39;95921.84;6313177;22;20056;-92
2021/07/13 03:12:58;;;;;;;21.35;17.05;;;;;;;17.94;95.28;95896.13;6313166;22;20010;-94
2021/07/13 03:15:25;;;;;;;18.55;16.75;;;;;;;18.06;95.40;95913.97;6313663;22;20018;-93
2021/07/13 03:17:52;;;;;;;20.08;18.02;;;;;;;18.08;96.39;95913.44;6313056;22;20072;-94
2021/07/13 03:20:18;;;;;;;19.05;16.58;;;;;;;18.04;94.91;95908.22;6313150;22;20034;-93
2021/07/13 03:22:46;;;;;;;19.35;17.13;;;;;;;18.03;94.82;95890.28;6313315;22;20015;-92
2021/07/13 03:25:19;;;;;;;19.95;17.83;;;;;;;18.02;95.17;95900.50;6313340;22;19998;-94
2021/07/13 03:27:48;;;;;;;19.70;17.55;;;;;;;18.02;95.14;95895.03;6313259;22;20343;-93
2021/07/13 03:30:15;;;;;;;20.13;17.27;;;;;;;18.13;94.99;95910.63;6313548;22;20411;-94
2021/07/13 03:32:42;;;;;;;19.10;16.70;;;;;;;18.03;94.66;95898.50;6313511;22;20002;-93
2021/07/13 03:35:09;;;;;;;19.52;17.48;;;;;;;17.94;96.68;95905.09;6313081;22;20029;-93
2021/07/13 03:37:36;;;;;;;20.63;17.25;;;;;;;17.99;96.28;95912.53;6313158;22;20077;-94
2021/07/13 03:40:04;;;;;;;20.27;17.13;;;;;;;18.05;97.16;95915.94;6312958;22;20087;-93
2021/07/13 03:42:29;;;;;;;19.73;17.63;;;;;;;17.96;96.61;95901.84;6313321;22;20007;-93
2021/07/13 03:44:55;;;;;;;19.10;17.13;;;;;;;17.93;96.72;95903.63;6313210;22;20009;-94
2021/07/13 03:47:21;;;;;;;19.23;17.27;;;;;;;18.10;96.33;95916.41;6313052;22;20007;-94
2021/07/13 03:49:49;;;;;;;22.10;19.38;;;;;;;18.12;96.48;95922.88;6313141;22;20070;-93
2021/07/13 03:52:15;;;;;;;21.55;19.25;;;;;;;18.18;95.92;95918.06;6313044;22;20323;-93
2021/07/13 03:54:41;;;;;;;25.30;20.48;;;;;;;18.13;95.32;95921.63;6313094;22;20010;-93
2021/07/13 03:57:07;;;;;;;22.08;19.77;;;;;;;17.99;96.24;95900.81;6312704;22;20007;-93
2021/07/13 03:59:33;;;;;;;20.75;18.75;;;;;;;18.11;96.56;95904.16;6312501;22;19998;-93
2021/07/13 04:01:59;;;;;;;20.80;18.65;;;;;;;17.94;96.05;95877.63;6312792;22;20135;-93
2021/07/13 04:04:25;;;;;;;20.73;18.50;;;;;;;17.96;96.73;95879.88;6312781;22;20002;-93
2021/07/13 04:06:50;;;;;;;21.25;19.05;;;;;;;18.08;95.67;95897.69;6312747;22;20097;-94
2021/07/13 04:09:15;;;;;;;22.25;19.02;;;;;;;17.97;95.52;95884.09;6312752;22;19995;-93
2021/07/13 04:11:42;;;;;;;21.65;18.77;;;;;;;18.17;97.13;95902.84;6312880;22;20002;-93
2021/07/13 04:14:07;;;;;;;23.70;18.88;;;;;;;18.19;95.92;95913.31;6312909;22;20011;-93
2021/07/13 04:16:33;;;;;;;25.45;21.58;;;;;;;18.05;96.39;95874.00;6312705;22;20003;-93
2021/07/13 04:18:59;;;;;;;25.75;20.88;;;;;;;18.23;95.47;95900.03;6312561;22;20021;-94
2021/07/13 04:21:25;;;;;;;22.50;20.13;;;;;;;18.28;95.48;95894.44;6312964;22;19999;-93
2021/07/13 04:23:50;;;;;;;22.23;19.75;;;;;;;18.31;96.40;95907.13;6312563;22;20006;-93
2021/07/13 04:26:16;;;;;;;24.40;19.10;;;;;;;18.21;96.68;95897.78;6312272;22;19998;-94
2021/07/13 04:28:42;;;;;;;23.15;20.85;;;;;;;18.11;94.56;95888.44;6312706;22;20082;-93
2021/07/13 04:31:07;;;;;;;24.42;21.83;;;;;;;18.10;94.64;95892.41;6312103;22;19999;-93
2021/07/13 04:33:33;;;;;;;23.92;21.55;;;;;;;18.28;94.96;95904.69;6312663;22;20007;-93
2021/07/13 04:35:59;;;;;;;22.98;20.58;;;;;;;18.12;95.62;95873.44;6312746;22;20066;-93
2021/07/13 04:38:25;;;;;;;22.67;20.40;;;;;;;18.16;95.46;95868.34;6312735;22;20002;-93
2021/07/13 04:40:50;;;;;;;23.67;21.17;;;;;;;18.26;95.31;95882.47;6312709;22;20388;-94
2021/07/13 04:43:16;;;;;;;24.88;22.33;;;;;;;18.26;94.57;95888.72;6312578;22;20431;-94
2021/07/13 04:45:41;;;;;;;24.08;21.65;;;;;;;18.20;95.56;95873.56;6312953;22;20326;-94
2021/07/13 04:48:07;;;;;;;23.05;20.75;;;;;;;18.34;95.55;95891.63;6312786;22;20003;-94
2021/07/13 04:50:33;;;;;;;24.58;20.95;;;;;;;18.42;95.15;95900.00;6312626;22;20003;-93
2021/07/13 04:52:59;;;;;;;23.00;20.75;;;;;;;18.21;94.60;95870.28;6312673;22;20033;-95
2021/07/13 04:55:24;;;;;;;23.77;21.23;;;;;;;18.33;94.74;95882.63;6312578;22;19999;-94
2021/07/13 04:57:50;;;;;;;23.08;20.67;;;;;;;18.46;93.65;95895.69;6312690;22;20059;-94
2021/07/13 05:00:16;;;;;;;23.90;21.23;;;;;;;18.60;94.09;95907.50;6312437;22;20320;-95
2021/07/13 05:02:42;;;;;;;23.20;20.90;;;;;;;18.33;92.94;95863.41;6312515;22;20080;-93
2021/07/13 05:05:10;;;;;;;25.45;21.58;;;;;;;18.59;93.54;95900.53;6312258;22;20060;-93
2021/07/13 05:07:43;;;;;;;23.98;21.60;;;;;;;18.25;92.82;95859.00;6312250;22;20082;-94
2021/07/13 05:10:11;;;;;;;24.33;21.90;;;;;;;18.56;93.86;95905.06;6312535;22;20010;-95
2021/07/13 05:12:40;;;;;;;25.48;22.35;;;;;;;18.46;93.56;95890.19;6312301;22;20003;-95
2021/07/13 05:15:07;;;;;;;23.95;21.48;;;;;;;18.56;93.56;95893.31;6312541;22;20008;-94
2021/07/13 05:17:35;;;;;;;26.15;22.95;;;;;;;18.44;93.20;95870.75;6312299;22;20081;-93
2021/07/13 05:20:05;;;;;;;23.15;20.80;;;;;;;18.59;92.56;95890.28;6313917;22;20022;-94
2021/07/13 05:22:30;;;;;;;24.65;22.02;;;;;;;18.59;92.39;95886.78;6312605;22;20007;-95
2021/07/13 05:25:14;;;;;;;27.35;21.10;;;;;;;18.42;92.19;95853.28;6313429;22;20010;-95
2021/07/13 05:27:41;;;;;;;23.80;21.33;;;;;;;18.79;91.35;95896.50;6312695;22;19999;-95
2021/07/13 05:30:09;;;;;;;22.98;20.60;;;;;;;18.81;90.83;95894.72;6312450;22;19998;-94
2021/07/13 05:32:35;;;;;;;24.67;21.52;;;;;;;18.65;100.00;68426.72;6312354;22;20085;-94
2021/07/13 05:35:01;;;;;;;23.25;20.77;;;;;;;18.69;91.46;95887.16;6312606;22;20002;-95
2021/07/13 05:37:26;;;;;;;22.90;20.60;;;;;;;18.73;91.24;95874.59;6312579;22;20086;-95
2021/07/13 05:39:52;;;;;;;23.90;21.38;;;;;;;18.95;91.36;95903.75;6312136;22;20034;-94
2021/07/13 05:42:17;;;;;;;26.55;21.95;;;;;;;18.97;89.13;95906.00;6312179;22;20013;-94
2021/07/13 05:44:43;;;;;;;25.60;22.27;;;;;;;18.97;91.93;95892.97;6314192;22;19999;-94
2021/07/13 05:47:09;;;;;;;23.75;21.35;;;;;;;18.88;90.34;95860.34;6314497;22;20002;-94
2021/07/13 05:49:34;;;;;;;24.95;22.30;;;;;;;18.88;90.34;95860.34;6314492;22;19998;-95
2021/07/13 05:52:00;;;;;;;25.20;22.80;;;;;;;18.88;90.34;95860.34;6314338;22;20335;-95
2021/07/13 05:54:25;;;;;;;25.42;21.08;;;;;;;19.27;88.12;95895.47;6313969;22;20022;-94
2021/07/13 05:56:51;;;;;;;23.55;21.27;;;;;;;-145.61;100.00;68426.72;6314066;22;19999;-94
2021/07/13 05:59:16;;;;;;;24.02;21.52;;;;;;;-145.61;100.00;68426.72;6313504;22;20007;-95
2021/07/13 06:01:42;;;;;;;23.88;21.35;;;;;;;-145.61;100.00;68426.72;6313679;22;20015;-94
2021/07/13 06:04:08;;;;;;;24.42;21.90;;;;;;;-145.61;100.00;68426.72;6314168;22;20003;-95
2021/07/13 06:06:33;;;;;;;24.17;21.58;;;;;;;-145.61;100.00;68426.72;6313959;22;19995;-94
2021/07/13 06:08:59;;;;;;;28.13;23.90;;;;;;;-145.61;100.00;68426.72;6313681;22;20006;-94
2021/07/13 06:11:24;;;;;;;25.77;23.08;;;;;;;-145.61;100.00;68426.72;6314064;22;20007;-94
2021/07/13 06:13:50;;;;;;;26.02;23.20;;;;;;;-145.61;100.00;68426.72;6313897;22;20439;-93
2021/07/13 06:16:15;;;;;;;25.05;22.55;;;;;;;-145.61;100.00;68426.72;6313902;22;19999;-94
2021/07/13 06:18:41;;;;;;;25.35;22.67;;;;;;;-145.61;100.00;68426.72;6308595;22;20460;-95
2021/07/13 06:21:09;;;;;;;26.02;23.42;;;;;;;-145.61;100.00;68426.72;6308662;22;20502;-94
2021/07/13 06:23:36;;;;;;;27.73;24.42;;;;;;;-145.61;100.00;68426.72;6308738;22;20003;-94
2021/07/13 06:26:01;;;;;;;25.90;23.38;;;;;;;-145.61;100.00;68426.72;6308768;22;20007;-94
2021/07/13 06:28:27;;;;;;;26.52;23.98;;;;;;;-145.61;100.00;68426.72;6308728;22;20014;-95
2021/07/13 06:30:53;;;;;;;26.80;24.05;;;;;;;-145.61;100.00;68426.72;6308472;22;20045;-95
2021/07/13 06:33:18;;;;;;;27.67;24.55;;;;;;;-145.61;100.00;68426.72;6308432;22;20007;-93
2021/07/13 06:35:46;;;;;;;25.88;23.40;;;;;;;-145.61;100.00;68426.72;6308272;22;20006;-95
2021/07/13 06:38:12;;;;;;;28.85;25.88;;;;;;;-145.61;100.00;68426.72;6308628;22;19999;-94
2021/07/13 06:40:37;;;;;;;27.80;24.98;;;;;;;-145.61;100.00;68426.72;6308498;22;20065;-96
2021/07/13 06:43:03;;;;;;;28.08;25.08;;;;;;;-145.61;100.00;68426.72;6308743;22;20011;-94
2021/07/13 06:48:50;;;;;;;24.05;21.65;;;;;;;-145.61;100.00;68426.72;6309983;22;20010;-95
2021/07/13 06:51:16;;;;;;;24.50;21.98;;;;;;;-145.61;100.00;68426.72;6308590;22;20003;-96
2021/07/13 06:53:41;;;;;;;25.83;23.13;;;;;;;-145.61;100.00;68426.72;6308679;22;20034;-96
2021/07/13 06:56:07;;;;;;;26.25;23.65;;;;;;;-145.61;100.00;68426.72;6308481;22;20007;-96
2021/07/13 06:58:32;;;;;;;25.15;22.42;;;;;;;-145.61;100.00;68426.72;6308671;22;20007;-96
2021/07/13 07:00:58;;;;;;;27.58;22.98;;;;;;;-145.61;100.00;68426.72;6309012;22;20374;-95
2021/07/13 07:03:24;;;;;;;24.10;21.60;;;;;;;-145.61;100.00;68426.72;6308431;22;20058;-95
2021/07/13 07:05:49;;;;;;;27.23;21.73;;;;;;;-145.61;100.00;68426.72;6308420;22;20010;-95
2021/07/13 07:08:15;;;;;;;24.25;21.73;;;;;;;-145.61;100.00;68426.72;6308486;22;20007;-96
2021/07/13 07:10:41;;;;;;;21.92;19.65;;;;;;;-145.61;100.00;68426.72;6308452;22;20003;-96
2021/07/13 07:13:06;;;;;;;22.75;20.45;;;;;;;-145.61;100.00;68426.72;6308363;22;20030;-96
2021/07/13 07:15:32;;;;;;;24.90;22.02;;;;;;;-145.61;100.00;68426.72;6308783;22;20090;-96
2021/07/13 07:17:57;;;;;;;22.02;19.77;;;;;;;-145.61;100.00;68426.72;6307241;22;20066;-94
2021/07/13 07:20:26;;;;;;;21.15;18.95;;;;;;;-145.61;100.00;68426.72;6308217;22;20094;-95
2021/07/13 07:22:53;;;;;;;19.77;17.88;;;;;;;-145.61;100.00;68426.72;6308168;22;20003;-94
2021/07/13 07:25:19;;;;;;;20.73;18.63;;;;;;;-145.61;100.00;68426.72;6308255;22;20504;-95
2021/07/13 07:27:47;;;;;;;19.42;17.42;;;;;;;-145.61;100.00;68426.72;6308247;22;19999;-95
2021/07/13 07:30:16;;;;;;;26.33;23.52;;;;;;;-145.61;100.00;68426.72;6308155;22;20088;-94
2021/07/13 07:32:44;;;;;;;29.40;25.42;;;;;;;-145.61;100.00;68426.72;6308151;22;20458;-95
2021/07/13 07:35:10;;;;;;;26.20;22.98;;;;;;;-145.61;100.00;68426.72;6308148;22;20007;-94
2021/07/13 07:37:37;;;;;;;26.40;23.70;;;;;;;-145.61;100.00;68426.72;6308206;22;20007;-95
2021/07/13 07:40:05;;;;;;;22.48;20.25;;;;;;;-145.61;100.00;68426.72;6308168;22;20548;-95
2021/07/13 07:42:32;;;;;;;25.55;22.83;;;;;;;-145.61;100.00;68426.72;6307995;22;20011;-95
2021/07/13 07:48:20;;;;;;;24.42;21.90;;;;;;;-145.61;100.00;68426.72;6309275;22;20014;-96
2021/07/13 07:50:46;;;;;;;23.08;20.55;;;;;;;-145.61;100.00;68426.72;6307766;22;20003;-95
2021/07/13 07:53:11;;;;;;;22.80;19.10;;;;;;;-145.61;100.00;68426.72;6308069;22;20094;-96
2021/07/13 07:55:38;;;;;;;21.13;18.95;;;;;;;-145.61;100.00;68426.72;6307894;22;20432;-96
2021/07/13 07:58:04;;;;;;;20.48;18.15;;;;;;;-145.61;100.00;68426.72;6307927;22;20026;-95
2021/07/13 08:00:29;;;;;;;20.75;18.67;;;;;;;-145.61;100.00;68426.72;6307835;22;19999;-96
2021/07/13 08:02:55;;;;;;;18.08;16.33;;;;;;;-145.61;100.00;68426.72;6307967;22;20003;-95
2021/07/13 08:05:24;;;;;;;19.48;15.93;;;;;;;-145.61;100.00;68426.72;6307761;22;20082;-94
2021/07/13 08:07:50;;;;;;;16.80;15.10;;;;;;;-145.61;100.00;68426.72;6307753;22;20332;-95
2021/07/13 08:10:16;;;;;;;18.08;16.17;;;;;;;-145.61;100.00;68426.72;6307715;22;20006;-94
2021/07/13 08:12:43;;;;;;;15.82;14.27;;;;;;;-145.61;100.00;68426.72;6307693;22;20003;-94
2021/07/13 08:15:09;;;;;;;16.20;14.70;;;;;;;-145.61;100.00;68426.72;6307782;22;20003;-95
2021/07/13 08:17:35;;;;;;;18.35;14.98;;;;;;;-145.61;100.00;68426.72;6310428;22;20007;-96
2021/07/13 08:20:00;;;;;;;14.32;12.88;;;;;;;-145.61;100.00;68426.72;6312832;22;20035;-95
2021/07/13 08:22:26;;;;;;;14.82;13.18;;;;;;;-145.61;100.00;68426.72;6312757;22;20328;-94
2021/07/13 08:24:52;;;;;;;13.93;12.45;;;;;;;-145.61;100.00;68426.72;6312897;22;20006;-96
2021/07/13 08:27:18;;;;;;;12.50;11.20;;;;;;;-145.61;100.00;68426.72;6312852;22;20006;-96
2021/07/13 08:29:43;;;;;;;12.40;11.13;;;;;;;-145.61;100.00;68426.72;6312809;22;19999;-94
2021/07/13 08:32:09;;;;;;;11.98;10.82;;;;;;;-145.61;100.00;68426.72;6312695;22;20094;-95
2021/07/13 08:34:35;;;;;;;14.50;10.88;;;;;;;-145.61;100.00;68426.72;6312665;22;20336;-94
2021/07/13 08:37:03;;;;;;;11.60;10.48;;;;;;;-145.61;100.00;68426.72;6312789;22;20014;-95
2021/07/13 08:39:28;;;;;;;11.55;10.13;;;;;;;-145.61;100.00;68426.72;6312739;22;20002;-95
2021/07/13 08:41:54;;;;;;;11.57;10.50;;;;;;;-145.61;100.00;68426.72;6312916;22;20013;-94
2021/07/13 08:47:45;;;;;;;11.90;10.30;;;;;;;-145.61;100.00;68426.72;6340304;22;20047;-95
2021/07/13 08:50:12;;;;;;;;;;;;;;;-145.61;100.00;68426.72;6312886;22;20003;-95
2021/07/13 08:52:38;;;;;;;9.88;8.88;;;;;;;-145.61;100.00;68426.72;6312916;22;19903;-95
2021/07/13 08:55:05;;;;;;;13.43;10.50;;;;;;;-145.61;100.00;68426.72;6312670;22;20003;-96
2021/07/13 08:57:31;;;;;;;10.65;9.15;;;;;;;-145.61;100.00;68426.72;6312597;22;20030;-94
2021/07/13 08:59:57;;;;;;;10.00;9.00;;;;;;;-145.61;100.00;68426.72;6312656;22;20052;-95
2021/07/13 09:02:22;;;;;;;9.88;8.88;;;;;;;-145.61;100.00;68426.72;6312634;22;20036;-96
2021/07/13 09:04:48;;;;;;;9.50;8.60;;;;;;;-145.61;100.00;68426.72;6312400;22;20006;-95
2021/07/13 09:07:17;;;;;;;9.23;8.43;;;;;;;-145.61;100.00;68426.72;6312528;22;20064;-95
2021/07/13 09:09:47;;;;;;;9.40;8.33;;;;;;;-145.61;100.00;68426.72;6312514;22;20055;-95
2021/07/13 09:12:23;;;;;;;8.65;7.75;;;;;;;-145.61;100.00;68426.72;6312629;22;20421;-95
2021/07/13 09:14:55;;;;;;;8.90;7.55;;;;;;;-145.61;100.00;68426.72;6312503;22;20366;-95
2021/07/13 09:17:29;;;;;;;8.38;7.65;;;;;;;-145.61;100.00;68426.72;6312398;22;20084;-95
2021/07/13 09:20:11;;;;;;;8.30;7.43;;;;;;;-145.61;100.00;68426.72;6314338;22;20010;-94
2021/07/13 09:22:40;;;;;;;9.93;7.90;;;;;;;-145.61;100.00;68426.72;6314574;22;20013;-96
2021/07/13 09:25:32;;;;;;;9.05;7.80;;;;;;;-145.61;100.00;68426.72;6314568;22;20026;-94
2021/07/13 09:28:21;;;;;;;7.60;6.80;;;;;;;-145.61;100.00;68426.72;6314412;22;19999;-95
2021/07/13 09:30:55;;;;;;;7.20;6.55;;;;;;;-145.61;100.00;68426.72;6314605;22;20007;-94
2021/07/13 09:33:31;;;;;;;7.53;6.85;;;;;;;-145.61;100.00;68426.72;6314372;22;20108;-95
2021/07/13 09:36:15;;;;;;;8.57;7.15;;;;;;;-145.61;100.00;68426.72;6314410;22;20036;-96
2021/07/13 09:38:53;;;;;;;7.22;6.63;;;;;;;-145.61;100.00;68426.72;6314443;22;20010;-95
2021/07/13 09:41:24;;;;;;;8.32;7.30;;;;;;;-145.61;100.00;68426.72;6314367;22;20002;-95
2021/07/13 09:44:11;;;;;;;9.68;7.20;;;;;;;-145.61;100.00;68426.72;6314311;22;20399;-94
2021/07/13 09:46:40;;;;;;;8.20;6.78;;;;;;;-145.61;100.00;68426.72;6314257;22;20002;-95
2021/07/13 09:49:19;;;;;;;8.63;7.13;;;;;;;-145.61;100.00;68426.72;6314416;22;20002;-94
2021/07/13 09:52:03;;;;;;;8.52;7.10;;;;;;;-145.61;100.00;68426.72;6314289;22;19999;-95
2021/07/13 09:54:30;;;;;;;8.35;7.30;;;;;;;-145.61;100.00;68426.72;6314180;22;20037;-95
2021/07/13 09:56:55;;;;;;;7.55;6.85;;;;;;;-145.61;100.00;68426.72;6314048;22;20006;-96
2021/07/13 09:59:21;;;;;;;9.88;6.65;;;;;;;-145.61;100.00;68426.72;6314152;22;20141;-95
2021/07/13 10:01:48;;;;;;;7.82;7.13;;;;;;;-145.61;100.00;68426.72;6314148;22;20433;-95
2021/07/13 10:04:14;;;;;;;7.95;6.68;;;;;;;19.27;88.12;95895.47;6314063;22;20013;-95
2021/07/13 10:06:40;;;;;;;9.52;6.75;;;;;;;-145.61;100.00;68426.72;6313922;22;20007;-95
2021/07/13 10:09:11;;;;;;;7.22;6.53;;;;;;;19.27;88.12;95895.47;6313942;22;19999;-96
2021/07/13 10:11:38;;;;;;;7.25;6.63;;;;;;;26.13;57.19;95762.91;6314020;22;20335;-96
2021/07/13 10:14:06;;;;;;;8.40;7.28;;;;;;;26.42;58.37;95795.72;6313951;22;20045;-95
2021/07/13 10:16:32;;;;;;;7.60;6.35;;;;;;;26.42;58.37;95795.72;6313952;22;20085;-95
2021/07/13 10:18:59;;;;;;;6.93;6.22;;;;;;;26.46;56.08;95762.66;6308585;22;20090;-95
2021/07/13 10:21:25;;;;;;;7.47;6.40;;;;;;;26.46;56.08;95762.66;6309012;22;20451;-95
2021/07/13 10:23:53;;;;;;;7.10;6.45;;;;;;;26.67;56.59;95770.50;6308918;22;20070;-94
2021/07/13 10:26:48;;;;;;;7.07;6.40;;;;;;;26.96;56.42;95776.19;6308723;22;20037;-95
2021/07/13 10:29:32;;;;;;;9.15;6.45;;;;;;;27.02;55.71;95782.22;6308357;22;20078;-95
2021/07/13 10:32:02;;;;;;;7.78;6.90;;;;;;;26.97;52.66;95755.38;6308598;22;20086;-94
2021/07/13 10:34:48;;;;;;;8.15;6.68;;;;;;;27.15;52.27;95768.63;6311309;22;20003;-95
2021/07/13 10:37:37;;;;;;;8.25;6.80;;;;;;;27.21;51.10;95764.81;6310719;22;19999;-94
2021/07/13 10:40:33;;;;;;;8.48;6.65;;;;;;;27.25;51.51;95763.06;6309346;22;19995;-93
2021/07/13 10:43:15;;;;;;;7.45;6.78;;;;;;;27.41;52.12;95766.31;6310715;22;20068;-95
2021/07/13 10:45:43;;;;;;;7.28;6.43;;;;;;;27.35;54.90;95744.31;6308734;22;20003;-95
2021/07/13 10:48:20;;;;;;;7.32;6.60;;;;;;;27.42;53.13;95732.28;6308750;22;20003;-96
2021/07/13 10:50:54;;;;;;;6.78;5.63;;;;;;;27.57;50.75;95738.91;6308888;22;20003;-95
2021/07/13 10:53:24;;;;;;;8.07;6.15;;;;;;;27.68;50.00;95744.63;6311308;22;20018;-96
2021/07/13 10:56:01;;;;;;;6.25;5.65;;;;;;;27.86;49.58;95750.06;6309064;22;20430;-96
2021/07/13 10:58:28;;;;;;;6.65;6.05;;;;;;;27.81;50.90;95739.94;6308745;22;20358;-96
2021/07/13 11:00:56;;;;;;;6.22;5.63;;;;;;;28.09;50.41;95755.16;6308517;22;20169;-96
2021/07/13 11:03:27;;;;;;;7.10;6.10;;;;;;;28.28;47.02;95746.72;6308396;22;20443;-96
2021/07/13 11:06:04;;;;;;;6.28;5.68;;;;;;;28.26;49.57;95732.66;6308542;22;20007;-95
2021/07/13 11:09:01;;;;;;;6.35;5.75;;;;;;;28.18;45.54;95730.03;6308412;22;20006;-96
2021/07/13 11:11:29;;;;;;;5.95;5.35;;;;;;;28.43;45.23;95746.44;6306762;22;20074;-94
2021/07/13 11:13:59;;;;;;;6.80;5.78;;;;;;;28.45;48.49;95720.72;6313296;22;20451;-96
2021/07/13 11:16:34;;;;;;;6.57;5.80;;;;;;;28.58;46.38;95731.38;6316238;22;20003;-95
2021/07/13 11:19:01;;;;;;;8.00;5.50;;;;;;;28.60;46.97;95725.19;6308441;22;20399;-96
2021/07/13 11:21:38;;;;;;;6.13;5.50;;;;;;;28.86;46.81;95738.16;6311317;22;20007;-94
2021/07/13 11:24:03;;;;;;;5.93;5.32;;;;;;;28.92;44.47;95746.22;6308053;22;20455;-95
2021/07/13 11:26:30;;;;;;;8.27;5.10;;;;;;;28.82;42.05;95717.63;6308139;22;20064;-94
2021/07/13 11:28:58;;;;;;;6.65;5.20;;;;;;;29.17;46.25;95746.53;6308140;22;20003;-95