Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:10;;;;;;;24.48;8.88;;;;;;;9.10;100.00;102783.28;5224441;28;20103;-75
2022/10/19 00:04:40;;;;;;;36.80;11.15;;;;;;;9.08;100.00;102789.56;5222956;28;20074;-73
2022/10/19 00:07:11;;;;;;;24.48;9.65;;;;;;;9.06;100.00;102790.66;5223422;28;20048;-74
2022/10/19 00:09:43;;;;;;;22.98;8.13;;;;;;;8.98;100.00;102783.16;5223806;28;20029;-73
2022/10/19 00:12:13;;;;;;;19.17;8.60;;;;;;;8.97;100.00;102791.31;5223993;28;20376;-73
2022/10/19 00:14:44;;;;;;;26.33;9.88;;;;;;;8.93;100.00;102796.00;5222445;28;20040;-76
2022/10/19 00:17:14;;;;;;;33.17;9.27;;;;;;;8.92;100.00;102796.97;5223311;28;20024;-75
2022/10/19 00:19:45;;;;;;;27.02;9.38;;;;;;;8.91;100.00;102787.25;5223449;28;20372;-73
2022/10/19 00:22:15;;;;;;;24.55;9.27;;;;;;;8.92;100.00;102790.78;5223928;28;20100;-73
2022/10/19 00:24:46;;;;;;;17.58;9.02;;;;;;;8.89;100.00;102781.16;5223808;28;20051;-73
2022/10/19 00:27:16;;;;;;;25.65;9.50;;;;;;;8.88;100.00;102778.56;5222942;28;20063;-75
2022/10/19 00:29:47;;;;;;;32.20;9.32;;;;;;;8.89;100.00;102781.16;5224224;28;20017;-74
2022/10/19 00:32:17;;;;;;;23.27;9.88;;;;;;;8.88;100.00;102773.22;5222624;28;20028;-73
2022/10/19 00:34:47;;;;;;;26.40;9.10;;;;;;;8.89;100.00;102766.91;5223845;28;20044;-73
2022/10/19 00:37:18;;;;;;;23.85;9.52;;;;;;;8.89;100.00;102758.88;5223010;28;20031;-73
2022/10/19 00:39:48;;;;;;;21.45;8.93;;;;;;;8.87;100.00;102758.97;5223655;28;20124;-73
2022/10/19 00:42:19;;;;;;;22.50;8.82;;;;;;;8.92;100.00;102750.63;5223321;28;20153;-73
2022/10/19 00:44:49;;;;;;;25.63;8.52;;;;;;;8.95;100.00;102748.59;5223389;28;20021;-73
2022/10/19 00:47:22;;;;;;;20.85;7.82;;;;;;;8.96;100.00;102752.97;5222613;28;20116;-74
2022/10/19 00:49:53;;;;;;;22.10;8.25;;;;;;;8.97;100.00;102751.16;5223326;28;20056;-73
2022/10/19 00:52:25;;;;;;;27.35;8.40;;;;;;;8.99;100.00;102755.44;5223274;28;20109;-74
2022/10/19 00:54:57;;;;;;;34.00;8.73;;;;;;;9.03;100.00;102759.59;5223586;28;20036;-74
2022/10/19 00:57:31;;;;;;;41.47;8.57;;;;;;;9.05;100.00;102756.81;5222311;28;20522;-73
2022/10/19 01:00:05;;;;;;;29.98;8.15;;;;;;;9.06;100.00;102761.19;5223334;28;20116;-76
2022/10/19 01:02:36;;;;;;;23.47;7.97;;;;;;;9.05;100.00;102759.50;5223922;28;20523;-74
2022/10/19 01:05:07;;;;;;;23.38;7.95;;;;;;;9.04;100.00;102763.16;5224061;28;20028;-74
2022/10/19 01:07:38;;;;;;;26.33;7.78;;;;;;;9.04;100.00;102768.50;5223062;28;20025;-74
2022/10/19 01:10:08;;;;;;;26.25;8.30;;;;;;;9.05;100.00;102762.19;5223513;28;20505;-74
2022/10/19 01:12:54;;;;;;;22.98;7.40;;;;;;;9.05;100.00;102767.53;5255537;28;20027;-74
2022/10/19 01:15:24;;;;;;;;;;;;;;;9.03;100.00;102759.59;5223960;28;20028;-73
2022/10/19 01:18:00;;;;;;;22.58;7.80;;;;;;;9.02;100.00;102759.69;5222371;28;19909;-74
2022/10/19 01:20:46;;;;;;;22.30;7.13;;;;;;;8.99;100.00;102757.25;5223602;28;20086;-74
2022/10/19 01:23:36;;;;;;;;;;;;;;;8.96;100.00;102758.31;5223786;28;20486;-74
2022/10/19 01:26:09;;;;;;;23.70;8.27;;;;;;;8.91;100.00;102760.47;5223179;28;19908;-74
2022/10/19 01:29:04;;;;;;;18.15;8.45;;;;;;;8.86;100.00;102751.91;5222162;28;20063;-74
2022/10/19 01:31:54;;;;;;;25.52;8.68;;;;;;;8.83;100.00;102757.47;5221666;28;20025;-74
2022/10/19 01:34:33;;;;;;;24.15;8.65;;;;;;;8.79;100.00;102751.50;5223262;28;20040;-74
2022/10/19 01:37:15;;;;;;;33.55;11.07;;;;;;;8.77;100.00;102757.91;5221867;28;20029;-74
2022/10/19 01:39:56;;;;;;;33.83;10.43;;;;;;;8.74;100.00;102758.16;5223165;28;20040;-73
2022/10/19 01:42:43;;;;;;;21.52;9.32;;;;;;;8.72;100.00;102760.06;5222772;28;20024;-73
2022/10/19 01:45:28;;;;;;;23.52;8.82;;;;;;;8.71;100.00;102766.38;5222405;28;20058;-73
2022/10/19 01:48:09;;;;;;;29.57;9.83;;;;;;;8.73;100.00;102767.09;5222454;28;20025;-74
2022/10/19 01:50:48;;;;;;;23.52;10.07;;;;;;;8.69;100.00;102763.81;5222623;28;20108;-74
2022/10/19 01:53:20;;;;;;;23.33;10.73;;;;;;;8.66;100.00;102761.34;5223146;28;20033;-74
2022/10/19 01:55:53;;;;;;;25.10;9.32;;;;;;;8.64;100.00;102757.06;5222913;28;20040;-76
2022/10/19 01:58:30;;;;;;;29.38;9.95;;;;;;;8.61;100.00;102760.81;5221963;28;20025;-74
2022/10/19 02:01:06;;;;;;;21.73;9.10;;;;;;;8.54;100.00;102749.69;5223112;28;20113;-74
2022/10/19 02:03:39;;;;;;;23.88;8.77;;;;;;;8.50;100.00;102744.66;5222056;28;20028;-73
2022/10/19 02:06:13;;;;;;;19.45;7.68;;;;;;;8.46;100.00;102745.81;5226909;28;20078;-74
2022/10/19 02:08:47;;;;;;;22.88;8.52;;;;;;;8.44;100.00;102742.41;5226300;28;20667;-74
2022/10/19 02:11:24;;;;;;;20.33;8.52;;;;;;;8.41;100.00;102751.50;5226355;28;20113;-74
2022/10/19 02:13:59;;;;;;;28.02;9.27;;;;;;;8.39;100.00;102750.75;5226826;28;20033;-75
2022/10/19 02:16:38;;;;;;;20.85;8.15;;;;;;;8.36;100.00;102736.69;5225810;28;20025;-74
2022/10/19 02:19:13;;;;;;;24.00;9.00;;;;;;;8.34;100.00;102739.47;5225804;28;20086;-75
2022/10/19 02:21:44;;;;;;;29.90;10.73;;;;;;;8.31;100.00;102737.00;5226535;28;20024;-74
2022/10/19 02:24:14;;;;;;;21.88;9.00;;;;;;;8.30;100.00;102737.97;5226201;28;20029;-73
2022/10/19 02:26:45;;;;;;;19.73;8.98;;;;;;;8.28;100.00;102737.19;5225968;28;20066;-74
2022/10/19 02:29:16;;;;;;;28.33;9.57;;;;;;;8.26;100.00;102723.09;5225808;28;20025;-75
2022/10/19 02:31:47;;;;;;;25.88;8.63;;;;;;;8.25;100.00;102716.91;5225870;28;20025;-74
2022/10/19 02:34:17;;;;;;;23.95;8.25;;;;;;;8.29;100.00;102713.06;5226058;28;20103;-74
2022/10/19 02:36:48;;;;;;;44.63;10.05;;;;;;;8.36;100.00;102709.94;5258196;28;20029;-76
2022/10/19 02:39:19;;;;;;;25.75;8.70;;;;;;;8.39;100.00;102710.63;5224491;28;20364;-74
2022/10/19 02:42:00;;;;;;;38.72;11.07;;;;;;;8.43;100.00;102705.91;5226700;28;20017;-73
2022/10/19 02:44:55;;;;;;;28.92;9.93;;;;;;;8.46;100.00;102705.69;5226158;28;20041;-74
2022/10/19 02:47:36;;;;;;;26.23;8.73;;;;;;;8.48;100.00;102696.63;5225013;28;20021;-74
2022/10/19 02:50:08;;;;;;;29.00;9.65;;;;;;;8.52;100.00;102692.75;5226174;28;20025;-74
2022/10/19 02:52:39;;;;;;;28.90;9.70;;;;;;;8.59;100.00;102689.66;5226016;28;20021;-75
2022/10/19 02:55:10;;;;;;;27.95;9.82;;;;;;;8.64;100.00;102687.50;5225821;28;20383;-76
2022/10/19 02:57:41;;;;;;;34.25;10.57;;;;;;;8.67;100.00;102681.94;5225543;28;20079;-74
2022/10/19 03:00:11;;;;;;;26.13;9.70;;;;;;;8.67;100.00;102673.91;5225279;28;20029;-74
2022/10/19 03:02:43;;;;;;;32.30;9.65;;;;;;;8.68;100.00;102675.59;5226259;28;20044;-74
2022/10/19 03:05:14;;;;;;;18.83;9.52;;;;;;;8.67;100.00;102676.56;5225684;28;20040;-74
2022/10/19 03:07:44;;;;;;;25.13;9.55;;;;;;;8.67;100.00;102672.06;5224928;28;20029;-75
2022/10/19 03:10:15;;;;;;;27.02;10.63;;;;;;;8.66;100.00;102675.72;5225690;28;20029;-75
2022/10/19 03:12:45;;;;;;;25.75;9.88;;;;;;;8.65;100.00;102679.38;5224846;28;20053;-74
2022/10/19 03:15:17;;;;;;;29.05;9.50;;;;;;;8.62;100.00;102676.91;5225355;28;20029;-74
2022/10/19 03:17:51;;;;;;;22.08;9.68;;;;;;;8.59;100.00;102678.97;5224721;28;20025;-74
2022/10/19 03:20:22;;;;;;;35.63;9.65;;;;;;;8.57;100.00;102673.69;5225662;28;20017;-74
2022/10/19 03:22:52;;;;;;;37.22;10.18;;;;;;;8.56;100.00;102667.50;5225081;28;20025;-75
2022/10/19 03:25:23;;;;;;;38.20;10.00;;;;;;;8.54;100.00;102661.41;5225339;28;20028;-75
2022/10/19 03:27:53;;;;;;;33.13;9.77;;;;;;;8.50;100.00;102659.91;5224614;28;20056;-74
2022/10/19 03:30:24;;;;;;;26.75;9.55;;;;;;;8.49;100.00;102668.91;5225254;28;20402;-74
2022/10/19 03:32:54;;;;;;;28.10;9.50;;;;;;;8.45;100.00;102662.06;5225309;28;20467;-75
2022/10/19 03:35:24;;;;;;;27.55;9.55;;;;;;;8.42;100.00;102656.06;5225309;28;20028;-74
2022/10/19 03:37:55;;;;;;;30.73;9.45;;;;;;;8.41;100.00;102655.19;5224510;28;20036;-77
2022/10/19 03:40:25;;;;;;;25.05;9.45;;;;;;;8.41;100.00;102649.00;5225206;28;20017;-75
2022/10/19 03:42:56;;;;;;;30.50;10.30;;;;;;;8.40;100.00;102658.84;5225501;28;20394;-75
2022/10/19 03:45:26;;;;;;;23.48;9.98;;;;;;;8.40;100.00;102648.16;5225143;28;20021;-74
2022/10/19 03:47:57;;;;;;;34.05;10.02;;;;;;;8.42;100.00;102648.03;5224364;28;20052;-75
2022/10/19 03:50:27;;;;;;;27.20;10.35;;;;;;;8.42;100.00;102646.22;5224743;28;20487;-74
2022/10/19 03:52:57;;;;;;;36.55;11.38;;;;;;;8.43;100.00;102652.41;5225036;28;20108;-75
2022/10/19 03:55:29;;;;;;;25.60;10.90;;;;;;;8.41;100.00;102652.53;5225196;28;20032;-75
2022/10/19 03:57:59;;;;;;;27.23;10.10;;;;;;;8.40;100.00;102652.66;5224296;28;20107;-75
2022/10/19 04:00:29;;;;;;;22.42;9.82;;;;;;;8.37;100.00;102648.34;5224621;28;20119;-77
2022/10/19 04:03:00;;;;;;;31.60;10.60;;;;;;;8.38;100.00;102651.88;5224783;28;20031;-75
2022/10/19 04:05:30;;;;;;;28.88;10.77;;;;;;;8.35;100.00;102657.44;5224842;28;20083;-74
2022/10/19 04:08:01;;;;;;;31.35;11.23;;;;;;;8.34;100.00;102664.59;5224340;28;20498;-74
2022/10/19 04:10:31;;;;;;;28.25;10.85;;;;;;;8.32;100.00;102662.00;5224844;28;20116;-74
2022/10/19 04:13:02;;;;;;;27.73;10.00;;;;;;;8.29;100.00;102661.41;5224599;28;20128;-75
2022/10/19 04:15:32;;;;;;;28.15;11.50;;;;;;;8.26;100.00;102658.91;5225125;28;20498;-75
2022/10/19 04:18:03;;;;;;;29.35;10.70;;;;;;;8.23;100.00;102661.78;5223901;28;20484;-76
2022/10/19 04:20:33;;;;;;;48.15;14.30;;;;;;;8.22;100.00;102665.44;5224896;28;20028;-74
2022/10/19 04:23:03;;;;;;;34.80;13.13;;;;;;;8.21;100.00;102653.88;5224347;28;20398;-74
2022/10/19 04:25:34;;;;;;;35.10;13.73;;;;;;;8.21;100.00;102666.41;5224061;28;20025;-74
2022/10/19 04:28:05;;;;;;;43.30;13.02;;;;;;;8.20;100.00;102659.34;5223424;28;20103;-75
2022/10/19 04:30:35;;;;;;;33.63;12.98;;;;;;;8.18;100.00;102655.91;5224138;28;20020;-75
2022/10/19 04:33:06;;;;;;;33.30;12.68;;;;;;;8.15;100.00;102657.00;5224468;28;20021;-75
2022/10/19 04:35:36;;;;;;;38.63;13.68;;;;;;;8.11;100.00;102662.66;5224192;28;20041;-74
2022/10/19 04:38:06;;;;;;;35.65;13.07;;;;;;;8.09;100.00;102654.75;5223457;28;20071;-77
2022/10/19 04:40:37;;;;;;;42.03;14.98;;;;;;;8.07;100.00;102662.00;5224140;28;20439;-75
2022/10/19 04:43:07;;;;;;;40.80;15.35;;;;;;;8.05;100.00;102664.78;5224383;28;20104;-74
2022/10/19 04:45:38;;;;;;;40.55;14.68;;;;;;;8.03;100.00;102653.38;5224114;28;20063;-74
2022/10/19 04:48:08;;;;;;;36.33;14.20;;;;;;;7.99;100.00;102646.50;5223364;28;20448;-74
2022/10/19 04:50:39;;;;;;;39.90;14.75;;;;;;;7.96;100.00;102653.88;5223027;28;20047;-76
2022/10/19 04:53:09;;;;;;;31.83;15.32;;;;;;;7.93;100.00;102651.41;5223545;28;20405;-75
2022/10/19 04:55:41;;;;;;;40.20;15.38;;;;;;;7.89;100.00;102648.09;5223992;28;20029;-75
2022/10/19 04:58:11;;;;;;;37.95;15.27;;;;;;;7.88;100.00;102651.75;5223214;28;20036;-75
2022/10/19 05:00:42;;;;;;;36.85;15.73;;;;;;;7.85;100.00;102646.59;5223676;28;20028;-75
2022/10/19 05:03:12;;;;;;;37.00;15.82;;;;;;;7.83;100.00;102648.53;5223723;28;20017;-75
2022/10/19 05:05:43;;;;;;;38.60;14.60;;;;;;;7.81;100.00;102641.56;5222811;28;20502;-74
2022/10/19 05:08:14;;;;;;;53.28;16.63;;;;;;;7.78;100.00;102645.28;5223013;28;20021;-75
2022/10/19 05:10:44;;;;;;;43.55;16.80;;;;;;;7.77;100.00;102641.75;5223659;28;20017;-77
2022/10/19 05:13:14;;;;;;;41.70;16.02;;;;;;;7.73;100.00;102637.63;5223556;28;20124;-75
2022/10/19 05:15:55;;;;;;;48.95;17.52;;;;;;;7.71;100.00;102641.34;5222962;28;20025;-79
2022/10/19 05:18:25;;;;;;;50.92;17.88;;;;;;;7.70;100.00;102637.81;5223053;28;20054;-75
2022/10/19 05:21:14;;;;;;;41.08;17.25;;;;;;;7.68;100.00;102634.41;5223405;28;20418;-75
2022/10/19 05:23:45;;;;;;;49.55;18.50;;;;;;;7.67;100.00;102637.16;5223438;28;20139;-75
2022/10/19 05:26:17;;;;;;;45.35;18.38;;;;;;;7.68;100.00;102641.53;5223214;28;20163;-75
2022/10/19 05:28:50;;;;;;;53.03;19.00;;;;;;;7.67;100.00;102646.00;5222786;28;20060;-76
2022/10/19 05:31:23;;;;;;;50.88;20.90;;;;;;;7.70;100.00;102643.16;5223426;28;20027;-77
2022/10/19 05:33:57;;;;;;;56.30;20.10;;;;;;;7.70;100.00;102632.47;5223645;28;20033;-76
2022/10/19 05:36:35;;;;;;;45.50;18.10;;;;;;;7.70;100.00;102626.28;5223048;28;20025;-76
2022/10/19 05:39:10;;;;;;;49.67;18.50;;;;;;;7.67;100.00;102623.78;5223879;28;20028;-76
2022/10/19 05:41:45;;;;;;;55.40;20.55;;;;;;;7.64;100.00;102626.69;5228353;28;20077;-75
2022/10/19 05:44:21;;;;;;;48.70;19.85;;;;;;;7.62;100.00;102631.25;5227977;28;20111;-77
2022/10/19 05:46:51;;;;;;;48.20;19.80;;;;;;;7.63;100.00;102633.84;5226553;28;20031;-75
2022/10/19 05:49:22;;;;;;;47.15;20.35;;;;;;;7.64;100.00;102630.22;5227612;28;20403;-76
2022/10/19 05:51:53;;;;;;;50.00;20.10;;;;;;;7.68;100.00;102628.16;5227326;28;20025;-75
2022/10/19 05:54:23;;;;;;;48.95;20.88;;;;;;;7.71;100.00;102619.97;5227708;28;20104;-74
2022/10/19 05:56:53;;;;;;;50.95;20.85;;;;;;;7.75;100.00;102618.78;5226903;28;20029;-74
2022/10/19 05:59:24;;;;;;;63.05;21.58;;;;;;;7.75;100.00;102618.78;5226973;28;20059;-74
2022/10/19 06:01:54;;;;;;;49.22;21.88;;;;;;;7.77;100.00;102616.88;5227780;28;20078;-76
2022/10/19 06:04:25;;;;;;;56.45;21.30;;;;;;;7.77;100.00;102615.03;5227494;28;20024;-75
2022/10/19 06:06:55;;;;;;;55.58;21.98;;;;;;;7.75;100.00;102618.78;5226954;28;20074;-74
2022/10/19 06:09:26;;;;;;;59.30;21.83;;;;;;;7.76;100.00;102618.69;5227119;28;20049;-74
2022/10/19 06:11:56;;;;;;;57.63;23.27;;;;;;;7.76;100.00;102613.34;5226626;28;20115;-74
2022/10/19 06:14:27;;;;;;;58.58;21.20;;;;;;;7.75;100.00;102614.31;5226729;28;20056;-75
2022/10/19 06:16:57;;;;;;;50.80;21.05;;;;;;;7.74;100.00;102614.41;5226487;28;20213;-76
2022/10/19 06:19:28;;;;;;;61.25;22.90;;;;;;;7.73;100.00;102620.69;5226850;28;20020;-74
2022/10/19 06:21:58;;;;;;;58.75;22.52;;;;;;;7.70;100.00;102623.59;5227133;28;20079;-75
2022/10/19 06:24:29;;;;;;;61.38;21.50;;;;;;;7.68;100.00;102636.19;5226203;28;20020;-74
2022/10/19 06:26:59;;;;;;;61.33;22.65;;;;;;;7.70;100.00;102631.63;5226595;28;20028;-77
2022/10/19 06:29:29;;;;;;;59.40;23.23;;;;;;;7.74;100.00;102625.09;5227017;28;20479;-74
2022/10/19 06:32:00;;;;;;;57.35;23.70;;;;;;;7.76;100.00;102620.50;5226291;28;20029;-74
2022/10/19 06:34:30;;;;;;;52.97;22.70;;;;;;;7.77;100.00;102620.38;5226927;28;20029;-74
2022/10/19 06:37:01;;;;;;;64.28;24.90;;;;;;;7.81;100.00;102620.19;5225780;28;20048;-74
2022/10/19 06:39:31;;;;;;;67.80;25.27;;;;;;;7.90;100.00;102601.72;5226848;28;20387;-74
2022/10/19 06:42:01;;;;;;;55.25;25.85;;;;;;;7.97;100.00;102608.31;5226679;28;20028;-75
2022/10/19 06:44:32;;;;;;;68.85;25.08;;;;;;;8.05;100.00;102608.66;5226835;28;20025;-74
2022/10/19 06:47:02;;;;;;;65.22;25.23;;;;;;;8.13;100.00;102607.25;5226097;28;20048;-71
2022/10/19 06:49:34;;;;;;;51.08;23.60;;;;;;;8.20;100.00;102605.88;5225729;28;20057;-74
2022/10/19 06:52:06;;;;;;;56.58;24.23;;;;;;;8.22;100.00;102603.94;5226345;28;20021;-74
2022/10/19 06:54:36;;;;;;;57.47;23.50;;;;;;;8.23;100.00;102598.50;5226591;28;20031;-74
2022/10/19 06:57:07;;;;;;;58.28;20.85;;;;;;;8.28;100.00;102598.16;5226072;28;20020;-74
2022/10/19 06:59:37;;;;;;;50.58;21.58;;;;;;;8.34;100.00;102599.56;5225908;28;20036;-74
2022/10/19 07:02:12;;;;;;;49.65;20.45;;;;;;;8.41;100.00;102604.38;5226476;28;20032;-74
2022/10/19 07:04:43;;;;;;;62.85;20.45;;;;;;;8.49;100.00;102611.88;5225910;28;20029;-74
2022/10/19 07:07:13;;;;;;;40.88;19.20;;;;;;;8.60;100.00;102603.06;5225891;28;20502;-74
2022/10/19 07:09:44;;;;;;;36.47;17.80;;;;;;;8.71;100.00;102606.69;5225961;28;20031;-74
2022/10/19 07:12:14;;;;;;;40.72;17.70;;;;;;;8.79;100.00;102598.97;5225934;28;20047;-73
2022/10/19 07:14:45;;;;;;;42.97;17.77;;;;;;;8.87;100.00;102589.50;5226099;28;20025;-74
2022/10/19 07:17:15;;;;;;;39.50;17.35;;;;;;;8.91;100.00;102586.50;5225921;28;20442;-74
2022/10/19 07:19:46;;;;;;;45.53;16.98;;;;;;;9.00;100.00;102587.63;5226462;28;20320;-73
2022/10/19 07:22:16;;;;;;;38.17;16.90;;;;;;;9.10;100.00;102572.59;5226378;28;20025;-73
2022/10/19 07:24:46;;;;;;;38.78;15.80;;;;;;;9.36;100.00;102569.78;5225920;28;20394;-75
2022/10/19 07:27:17;;;;;;;31.70;14.98;;;;;;;9.71;100.00;102557.22;5226300;28;20439;-74
2022/10/19 07:29:48;;;;;;;32.95;13.32;;;;;;;10.17;100.00;102553.59;5227723;28;20036;-74
2022/10/19 07:32:18;;;;;;;29.52;12.65;;;;;;;10.52;100.00;102556.16;5226842;28;20024;-74
2022/10/19 07:34:48;;;;;;;27.55;12.63;;;;;;;10.94;100.00;102552.75;5226444;28;20029;-75
2022/10/19 07:37:19;;;;;;;28.27;10.02;;;;;;;11.29;100.00;102545.28;5224575;28;20024;-74
2022/10/19 07:39:49;;;;;;;19.58;9.20;;;;;;;11.65;100.00;102552.06;5225821;28;20025;-74
2022/10/19 07:42:20;;;;;;;23.23;9.20;;;;;;;12.02;100.00;102543.50;5225732;28;20013;-74
2022/10/19 07:44:50;;;;;;;27.63;9.30;;;;;;;12.33;100.00;102549.72;5226057;28;20029;-74
2022/10/19 07:47:21;;;;;;;23.02;8.13;;;;;;;12.61;100.00;102558.03;5224703;28;20017;-75
2022/10/19 07:49:51;;;;;;;18.48;8.38;;;;;;;12.83;100.00;102559.63;5225106;28;20025;-77
2022/10/19 07:52:21;;;;;;;21.33;7.90;;;;;;;13.24;100.00;102569.34;5225623;28;20024;-76
2022/10/19 07:54:52;;;;;;;16.77;7.65;;;;;;;13.51;100.00;102579.41;5225280;28;20158;-74
2022/10/19 07:57:22;;;;;;;20.63;6.45;;;;;;;13.78;100.00;102585.91;5224911;28;20044;-74
2022/10/19 07:59:53;;;;;;;15.32;7.03;;;;;;;14.03;100.00;102571.78;5225067;28;20513;-74
2022/10/19 08:02:23;;;;;;;19.88;7.28;;;;;;;14.16;100.00;102569.59;5224015;28;20107;-75
2022/10/19 08:04:54;;;;;;;17.13;7.55;;;;;;;14.35;100.00;102568.66;5224991;28;20052;-75
2022/10/19 08:07:24;;;;;;;16.20;6.80;;;;;;;14.44;100.00;102575.84;5224615;28;20024;-75
2022/10/19 08:09:55;;;;;;;21.55;6.78;;;;;;;14.54;100.00;102581.25;5224905;28;20025;-77
2022/10/19 08:12:25;;;;;;;14.02;6.25;;;;;;;14.60;100.00;102577.94;5225094;28;20048;-77
2022/10/19 08:14:55;;;;;;;18.58;6.40;;;;;;;14.74;100.00;102563.91;5224496;28;20032;-75
2022/10/19 08:17:26;;;;;;;17.17;6.10;;;;;;;14.83;100.00;102566.72;5224082;28;20060;-76
2022/10/19 08:19:56;;;;;;;17.63;6.20;;;;;;;14.99;100.00;102565.03;5224722;28;20032;-76
2022/10/19 08:22:27;;;;;;;16.02;5.88;;;;;;;14.99;100.00;102556.91;5223531;28;20017;-76
2022/10/19 08:24:57;;;;;;;18.58;6.00;;;;;;;15.02;100.00;102562.03;5224581;28;20597;-76
2022/10/19 08:27:29;;;;;;;13.13;6.15;;;;;;;14.97;100.00;102558.94;5223619;28;20106;-75
2022/10/19 08:29:59;;;;;;;15.15;6.28;;;;;;;15.02;100.00;102561.19;5224605;28;20411;-76
2022/10/19 08:32:30;;;;;;;21.55;6.35;;;;;;;15.10;100.00;102558.53;5223968;28;20066;-76
2022/10/19 08:35:00;;;;;;;16.67;6.13;;;;;;;15.50;100.00;102560.75;5224487;28;20039;-77
2022/10/19 08:37:31;;;;;;;18.05;5.72;;;;;;;15.80;100.00;102556.78;5223685;28;20027;-76
2022/10/19 08:40:01;;;;;;;15.88;5.93;;;;;;;15.82;100.00;102561.19;5224182;28;20131;-76
2022/10/19 08:42:51;;;;;;;20.52;5.68;;;;;;;15.98;100.00;102558.59;5224322;28;20155;-77
2022/10/19 08:45:29;;;;;;;17.92;6.45;;;;;;;16.09;100.00;102557.47;5224442;28;20079;-78
2022/10/19 08:48:16;;;;;;;16.02;5.72;;;;;;;16.36;100.00;102567.22;5223301;28;20052;-76
2022/10/19 08:50:48;;;;;;;17.90;6.07;;;;;;;16.80;100.00;102559.78;5212757;28;20016;-75
2022/10/19 08:53:41;;;;;;;15.05;5.70;;;;;;;16.97;100.00;102564.25;5224012;28;20104;-76
2022/10/19 08:56:46;;;;;;;16.30;5.88;;;;;;;17.07;100.00;102556.81;5221109;28;20045;-77
2022/10/19 08:59:22;;;;;;;17.27;5.60;;;;;;;16.99;100.00;102553.22;5223907;28;20025;-76
2022/10/19 09:02:02;;;;;;;16.23;5.93;;;;;;;16.95;100.00;102550.00;5223777;28;20021;-76
2022/10/19 09:04:39;;;;;;;18.08;6.20;;;;;;;16.96;100.00;102545.41;5224621;28;20060;-76
2022/10/19 09:07:15;;;;;;;18.50;5.72;;;;;;;16.83;100.00;102538.63;5223356;28;20487;-76
2022/10/19 09:09:54;;;;;;;13.10;6.35;;;;;;;16.63;100.00;102539.06;5223817;28;20379;-76
2022/10/19 09:12:42;;;;;;;19.55;6.30;;;;;;;16.36;100.00;102522.03;5222598;28;20100;-76
2022/10/19 09:15:24;;;;;;;29.67;5.65;;;;;;;16.38;100.00;102514.59;5223641;28;20519;-76
2022/10/19 09:17:54;;;;;;;13.48;5.10;;;;;;;16.29;100.00;102507.47;5223122;28;20053;-76
2022/10/19 09:20:32;;;;;;;24.45;4.85;;;;;;;16.16;100.00;102512.47;5223903;28;20055;-75
2022/10/19 09:23:26;;;;;;;13.98;5.50;;;;;;;15.88;100.00;102514.53;5223826;28;20024;-76
2022/10/19 09:25:57;;;;;;;21.55;5.35;;;;;;;15.73;100.00;102512.44;5223500;28;20457;-76
2022/10/19 09:28:50;;;;;;;15.10;5.30;;;;;;;15.75;100.00;102502.28;5223474;28;20052;-76
2022/10/19 09:31:43;;;;;;;17.60;5.82;;;;;;;16.09;100.00;102496.03;5212279;28;20028;-76
2022/10/19 09:34:23;;;;;;;16.33;5.00;;;;;;;16.55;100.00;102491.09;5223465;28;20052;-76
2022/10/19 09:36:56;;;;;;;13.52;5.20;;;;;;;17.19;100.00;102499.53;5222780;28;20029;-76
2022/10/19 09:39:29;;;;;;;16.50;5.88;;;;;;;17.66;100.00;102486.06;5223744;28;20021;-76
2022/10/19 09:42:21;;;;;;;14.88;4.93;;;;;;;17.61;100.00;102480.31;5223363;28;20092;-76
2022/10/19 09:44:53;;;;;;;17.27;6.00;;;;;;;17.88;100.00;102484.50;5222397;28;20060;-76
2022/10/19 09:47:35;;;;;;;15.38;5.22;;;;;;;17.84;100.00;102483.16;5209510;28;20028;-75
2022/10/19 09:50:15;;;;;;;13.75;4.65;;;;;;;17.88;100.00;102475.53;5223303;28;20025;-75
2022/10/19 09:52:48;;;;;;;18.88;5.28;;;;;;;17.78;100.00;102479.28;5222893;28;20103;-76
2022/10/19 09:55:21;;;;;;;14.45;4.70;;;;;;;17.81;100.00;102483.50;5223522;28;20056;-76
2022/10/19 09:58:22;;;;;;;10.98;4.32;;;;;;;17.41;100.00;102476.28;5222889;28;20498;-76
2022/10/19 10:00:53;;;;;;;16.30;5.20;;;;;;;17.11;100.00;102466.97;5222687;28;20468;-77
2022/10/19 10:03:26;;;;;;;15.35;4.90;;;;;;;16.98;100.00;102471.06;5222958;28;20013;-75
2022/10/19 10:06:01;;;;;;;12.70;5.05;;;;;;;16.80;100.00;102468.50;5223138;28;20032;-76
2022/10/19 10:08:44;;;;;;;19.48;5.20;;;;;;;16.29;100.00;102478.50;5209878;28;20036;-76
2022/10/19 10:11:23;;;;;;;17.73;4.75;;;;;;;16.31;100.00;102460.25;5223289;28;20021;-76
2022/10/19 10:13:56;;;;;;;18.95;4.95;;;;;;;16.24;100.00;102459.19;5223238;28;20031;-76
2022/10/19 10:16:29;;;;;;;16.23;4.43;;;;;;;16.35;100.00;102457.19;5222762;28;20024;-77
2022/10/19 10:19:04;;;;;;;16.95;5.60;;;;;;;16.41;100.00;102449.25;5222559;28;20025;-76
2022/10/19 10:21:53;;;;;;;;;;;;;;;16.42;100.00;102452.84;5223765;28;20079;-76
2022/10/19 10:24:28;;;;;;;16.40;5.03;;;;;;;16.64;100.00;102445.91;5222956;28;19909;-74
2022/10/19 10:27:00;;;;;;;;;;;;;;;16.78;100.00;102448.84;5226548;28;20029;-74
2022/10/19 10:29:33;;;;;;;16.25;4.53;;;;;;;16.78;100.00;102442.59;5226818;28;19935;-74
2022/10/19 10:32:20;;;;;;;23.25;6.47;;;;;;;16.88;100.00;102442.41;5225586;28;20021;-74
2022/10/19 10:35:04;;;;;;;17.50;5.20;;;;;;;16.89;100.00;102436.81;5227186;28;20025;-74
2022/10/19 10:37:40;;;;;;;17.40;5.20;;;;;;;16.72;100.00;102430.56;5226191;28;20025;-74
2022/10/19 10:40:28;;;;;;;15.35;4.75;;;;;;;16.70;100.00;102429.81;5226945;28;20040;-74
2022/10/19 10:43:15;;;;;;;17.00;5.55;;;;;;;16.89;100.00;102428.69;5226473;28;20106;-75
2022/10/19 10:45:48;;;;;;;18.13;6.05;;;;;;;17.01;100.00;102427.31;5214174;28;20032;-74
2022/10/19 10:48:40;;;;;;;15.80;5.47;;;;;;;17.11;100.00;102420.88;5258046;28;20029;-74
2022/10/19 10:51:21;;;;;;;18.73;6.85;;;;;;;17.14;100.00;102412.41;5225691;28;20031;-74
2022/10/19 10:54:05;;;;;;;14.45;5.60;;;;;;;17.08;100.00;102416.66;5211632;28;20021;-74
2022/10/19 10:56:39;;;;;;;18.10;5.63;;;;;;;17.21;100.00;102403.41;5224046;28;20398;-74
2022/10/19 10:59:28;;;;;;;19.42;6.10;;;;;;;17.33;100.00;102406.63;5223819;28;20052;-73
2022/10/19 11:02:09;;;;;;;17.80;6.10;;;;;;;17.24;100.00;102392.22;5213117;28;20108;-74
2022/10/19 11:04:45;;;;;;;15.05;5.97;;;;;;;17.24;100.00;102388.66;5225741;28;20078;-74
2022/10/19 11:07:18;;;;;;;28.50;6.68;;;;;;;17.34;100.00;102390.16;5225136;28;20399;-74
2022/10/19 11:09:57;;;;;;;15.57;5.90;;;;;;;17.41;100.00;102381.31;5225247;28;20032;-74
2022/10/19 11:12:39;;;;;;;12.95;5.90;;;;;;;17.50;100.00;102367.56;5225946;28;20021;-74
2022/10/19 11:15:27;;;;;;;15.13;5.40;;;;;;;17.60;100.00;102364.63;5226245;28;20040;-75
2022/10/19 11:18:20;;;;;;;22.65;6.28;;;;;;;17.58;100.00;102361.25;5225331;28;20502;-75
2022/10/19 11:21:31;;;;;;;16.70;5.90;;;;;;;17.58;100.00;102361.25;5225683;28;21722;-76
2022/10/19 11:24:13;;;;;;;18.45;5.95;;;;;;;17.63;100.00;102360.75;5214274;28;20048;-75
2022/10/19 11:26:56;;;;;;;19.00;6.60;;;;;;;17.52;100.00;102349.25;5225310;28;20036;-75
2022/10/19 11:29:37;;;;;;;17.80;5.95;;;;;;;17.65;100.00;102342.41;5225600;28;20047;-75
2022/10/19 11:32:26;;;;;;;17.35;5.70;;;;;;;17.72;100.00;102344.25;5225006;28;20044;-75
2022/10/19 11:35:02;;;;;;;18.20;5.88;;;;;;;17.74;100.00;102334.06;5225443;28;20626;-75
2022/10/19 11:38:03;;;;;;;17.02;6.10;;;;;;;17.86;100.00;102339.94;5224617;28;20031;-75
2022/10/19 11:40:42;;;;;;;15.30;6.95;;;;;;;17.95;100.00;102348.91;5225029;28;20045;-75
2022/10/19 11:43:25;;;;;;;20.17;7.55;;;;;;;17.80;100.00;102332.53;5224972;28;20025;-74
2022/10/19 11:46:03;;;;;;;18.30;7.32;;;;;;;17.75;100.00;102329.50;5213838;28;20514;-75