Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:03:10;;;;;;;0.90;0.90;;;;;;;-4.17;76.28;97392.06;299395;379;63009;-65
2021/01/11 00:08:11;;;;;;;1.00;1.00;;;;;;;-4.27;76.87;97391.53;299394;220;64004;-65
2021/01/11 00:13:12;;;;;;;1.00;1.00;;;;;;;-4.35;77.37;97396.13;299395;518;63009;-67
2021/01/11 00:18:13;;;;;;;0.90;0.90;;;;;;;-4.32;77.42;97404.53;299395;869;63005;-65
2021/01/11 00:23:14;;;;;;;0.90;0.90;;;;;;;-4.23;76.61;97402.59;299395;222;63008;-66
2021/01/11 00:28:15;;;;;;;0.90;0.90;;;;;;;-4.32;77.21;97391.28;299396;626;63004;-64
2021/01/11 00:33:16;;;;;;;1.00;1.00;;;;;;;-4.44;77.46;97390.94;299395;870;64009;-66
2021/01/11 00:38:17;;;;;;;1.00;1.00;;;;;;;-4.42;77.67;97388.09;299396;211;63004;-65
2021/01/11 00:43:21;;;;;;;1.00;1.00;;;;;;;-4.50;78.43;97388.19;299396;881;63009;-66
2021/01/11 00:48:22;;;;;;;0.95;0.95;;;;;;;-4.48;78.02;97381.69;299418;399;63005;-66
2021/01/11 00:53:22;;;;;;;0.90;0.90;;;;;;;-4.50;78.42;97378.41;299396;224;63008;-65
2021/01/11 00:58:23;;;;;;;1.00;1.00;;;;;;;-4.49;78.74;97381.88;299396;207;63011;-66
2021/01/11 01:03:24;;;;;;;0.90;0.90;;;;;;;-4.53;78.37;97383.28;299396;214;63017;-67
2021/01/11 01:08:25;;;;;;;1.00;1.00;;;;;;;-4.53;78.05;97386.75;299396;785;63005;-64
2021/01/11 01:13:26;;;;;;;0.90;0.90;;;;;;;-4.57;78.07;97395.25;299397;198;63009;-64
2021/01/11 01:18:27;;;;;;;0.90;0.90;;;;;;;-4.65;78.46;97392.72;299397;198;63005;-64
2021/01/11 01:23:29;;;;;;;1.00;1.00;;;;;;;-4.63;78.57;97385.41;299396;220;63022;-65
2021/01/11 01:28:30;;;;;;;1.00;1.00;;;;;;;-4.69;78.46;97386.13;299396;229;63004;-65
2021/01/11 01:33:31;;;;;;;0.98;0.98;;;;;;;-4.65;78.43;97387.41;299396;476;63009;-66
2021/01/11 01:38:33;;;;;;;0.90;0.90;;;;;;;-4.66;78.18;97391.88;299396;436;63004;-65
2021/01/11 01:43:34;;;;;;;0.90;0.90;;;;;;;-4.77;78.13;97393.16;299396;399;63009;-67
2021/01/11 01:48:35;;;;;;;1.00;1.00;;;;;;;-4.91;79.66;97388.72;299396;910;63005;-67
2021/01/11 01:53:35;;;;;;;1.00;1.00;;;;;;;-4.97;79.85;97389.44;299396;409;63008;-67
2021/01/11 01:58:38;;;;;;;1.00;1.00;;;;;;;-4.98;79.27;97387.81;299395;908;64009;-65
2021/01/11 02:03:39;;;;;;;1.00;1.00;;;;;;;-4.96;79.28;97401.69;299397;781;63009;-67
2021/01/11 02:09:02;;;;;;;0.90;0.90;;;;;;;-5.06;79.58;97395.84;299397;232;63005;-65
2021/01/11 02:14:43;;;;;;;0.90;0.90;;;;;;;-4.98;78.91;97398.41;299395;530;63009;-67
2021/01/11 02:20:20;;;;;;;0.90;0.90;;;;;;;-4.98;79.39;97387.00;299395;202;63004;-67
2021/01/11 02:25:48;;;;;;;1.00;1.00;;;;;;;-4.94;78.99;97377.69;299395;899;63009;-67
2021/01/11 02:30:55;;;;;;;0.95;0.95;;;;;;;-4.94;78.69;97373.22;299395;578;63005;-67
2021/01/11 02:36:05;;;;;;;1.00;1.00;;;;;;;-5.06;79.19;97375.50;299395;290;63009;-69
2021/01/11 02:41:11;;;;;;;1.00;1.00;;;;;;;-5.17;79.27;97372.47;299395;439;63005;-66
2021/01/11 02:46:12;;;;;;;1.00;1.00;;;;;;;-5.21;79.91;97377.31;299395;216;63009;-66
2021/01/11 02:51:33;;;;;;;0.95;0.95;;;;;;;-5.25;80.27;97364.63;299395;492;63012;-68
2021/01/11 02:57:32;;;;;;;1.00;1.00;;;;;;;-5.14;79.83;97356.22;299395;202;63009;-65
2021/01/11 03:02:36;;;;;;;1.10;1.10;;;;;;;-5.03;79.70;97358.44;299395;211;63005;-65
2021/01/11 03:07:37;;;;;;;1.00;1.00;;;;;;;-4.87;78.10;97363.53;299417;405;63021;-65
2021/01/11 03:12:38;;;;;;;1.00;1.00;;;;;;;-4.89;77.86;97373.50;299395;378;63004;-66
2021/01/11 03:17:39;;;;;;;0.90;0.90;;;;;;;-4.89;77.10;97370.84;299395;507;63009;-68
2021/01/11 03:22:40;;;;;;;1.00;1.00;;;;;;;-5.11;77.99;97361.16;299395;526;63005;-67
2021/01/11 03:27:44;;;;;;;0.90;0.90;;;;;;;-5.28;78.59;97359.72;299395;214;63009;-66
2021/01/11 03:32:48;;;;;;;1.00;1.00;;;;;;;-5.42;80.49;97354.22;299417;197;63005;-67
2021/01/11 03:37:49;;;;;;;1.00;1.00;;;;;;;-5.44;80.70;97356.22;299417;511;63009;-68
2021/01/11 03:42:50;;;;;;;6.15;5.90;;;;;;;-5.49;80.82;97368.34;299395;223;63004;-68
2021/01/11 03:47:51;;;;;;;1.00;1.00;;;;;;;-5.57;80.54;97377.19;299394;389;64009;-66
2021/01/11 03:52:53;;;;;;;0.95;0.95;;;;;;;-5.61;80.44;97375.91;299395;274;63005;-67
2021/01/11 03:57:53;;;;;;;1.00;1.00;;;;;;;-5.51;80.83;97351.81;299395;202;63009;-68
2021/01/11 04:02:58;;;;;;;1.00;1.00;;;;;;;-5.38;80.09;97359.97;299395;232;63005;-66
2021/01/11 04:07:59;;;;;;;1.00;1.00;;;;;;;-5.50;80.82;97356.94;299395;210;63009;-67
2021/01/11 04:13:00;;;;;;;0.90;0.90;;;;;;;-5.60;81.33;97366.97;299394;203;64004;-67
2021/01/11 04:18:01;;;;;;;0.95;0.95;;;;;;;-5.53;80.54;97362.59;299395;207;63009;-68
2021/01/11 04:23:04;;;;;;;0.90;0.90;;;;;;;-5.67;80.79;97371.34;299395;209;63005;-70
2021/01/11 04:28:05;;;;;;;1.00;1.00;;;;;;;-5.60;81.36;97377.56;299395;197;63009;-69
2021/01/11 04:33:06;;;;;;;1.00;1.00;;;;;;;-5.69;81.27;97375.16;299395;225;63005;-68
2021/01/11 04:38:07;;;;;;;1.00;1.00;;;;;;;-5.60;80.63;97374.09;299395;225;63005;-67
2021/01/11 04:43:18;;;;;;;1.00;1.00;;;;;;;-5.67;79.78;97381.91;299395;397;63004;-69
2021/01/11 04:48:20;;;;;;;0.90;0.90;;;;;;;-5.60;80.58;97380.19;299395;599;63009;-68
2021/01/11 04:53:23;;;;;;;0.90;0.90;;;;;;;-5.68;81.31;97376.78;299395;202;63005;-68
2021/01/11 04:58:29;;;;;;;1.00;1.00;;;;;;;-5.66;81.25;97382.72;299395;202;63009;-70
2021/01/11 05:03:30;;;;;;;1.00;1.00;;;;;;;-5.71;80.94;97375.34;299395;351;63008;-67
2021/01/11 05:08:32;;;;;;;1.15;1.15;;;;;;;-5.90;82.24;97371.41;299395;633;63009;-70
2021/01/11 05:13:32;;;;;;;1.00;1.00;;;;;;;-5.83;81.69;97366.19;299395;559;63004;-67
2021/01/11 05:18:33;;;;;;;0.90;0.90;;;;;;;-5.73;82.49;97364.09;299395;252;63009;-67
2021/01/11 05:23:37;;;;;;;1.00;1.00;;;;;;;-5.58;82.23;97357.03;299395;273;63005;-69
2021/01/11 05:28:37;;;;;;;1.00;1.00;;;;;;;-5.46;81.86;97358.22;299395;329;63008;-69
2021/01/11 05:33:53;;;;;;;1.00;1.00;;;;;;;-5.34;81.05;97365.72;299395;276;63004;-68
2021/01/11 05:38:54;;;;;;;0.90;0.90;;;;;;;-5.39;80.75;97374.19;299395;848;63009;-67
2021/01/11 05:44:15;;;;;;;1.00;1.00;;;;;;;-5.37;80.81;97360.78;299395;202;63004;-67
2021/01/11 05:49:16;;;;;;;0.90;0.90;;;;;;;-5.42;80.47;97366.63;299395;227;63021;-69
2021/01/11 05:54:24;;;;;;;1.00;1.00;;;;;;;-5.44;80.56;97382.66;299395;221;63005;-70
2021/01/11 05:59:26;;;;;;;0.90;0.90;;;;;;;-5.52;79.82;97385.38;299395;213;63008;-69
2021/01/11 06:04:28;;;;;;;0.90;0.90;;;;;;;-5.60;80.05;97382.00;299395;391;63004;-69
2021/01/11 06:09:35;;;;;;;0.90;0.90;;;;;;;-5.72;80.42;97378.16;299395;648;63009;-68
2021/01/11 06:14:37;;;;;;;0.90;0.90;;;;;;;-5.78;80.56;97382.31;299395;198;63010;-70
2021/01/11 06:19:38;;;;;;;0.90;0.90;;;;;;;-5.81;80.99;97374.75;299395;769;63009;-70
2021/01/11 06:24:39;;;;;;;1.00;1.00;;;;;;;-5.70;80.00;97381.44;299395;724;63005;-67
2021/01/11 06:29:46;;;;;;;1.00;1.00;;;;;;;-5.74;80.02;97365.09;299395;837;63009;-69
2021/01/11 06:34:49;;;;;;;0.90;0.90;;;;;;;-5.71;79.67;97370.03;299395;742;63004;-69
2021/01/11 06:39:51;;;;;;;1.00;1.00;;;;;;;-5.79;79.84;97364.81;299395;236;63009;-68
2021/01/11 06:44:52;;;;;;;1.00;1.00;;;;;;;-5.70;79.09;97368.22;299395;213;63005;-70
2021/01/11 06:50:04;;;;;;;1.05;1.05;;;;;;;-5.76;79.48;97377.69;299395;207;63009;-69
2021/01/11 06:55:16;;;;;;;0.90;0.90;;;;;;;-5.77;79.20;97370.75;299395;198;63005;-69
2021/01/11 07:00:27;;;;;;;0.90;0.90;;;;;;;-5.73;78.78;97369.41;299395;839;63009;-68
2021/01/11 07:05:39;;;;;;;1.00;1.00;;;;;;;-5.85;79.49;97384.03;299395;202;63004;-69
2021/01/11 07:10:42;;;;;;;0.95;0.95;;;;;;;-5.90;79.14;97381.97;299395;202;63009;-70
2021/01/11 07:16:09;;;;;;;1.00;1.00;;;;;;;-5.88;79.14;97379.09;299395;339;63005;-59
2021/01/11 07:21:21;;;;;;;0.90;0.90;;;;;;;-5.91;78.52;97387.44;299395;575;63009;-70
2021/01/11 07:26:24;;;;;;;0.95;0.95;;;;;;;-5.89;78.67;97390.72;299395;222;63004;-67
2021/01/11 07:31:40;;;;;;;1.05;1.05;;;;;;;-5.78;77.48;97380.50;299395;313;63009;-65
2021/01/11 07:36:50;;;;;;;0.90;0.90;;;;;;;-5.73;76.72;97385.25;299395;258;63005;-69
2021/01/11 07:41:58;;;;;;;1.00;1.00;;;;;;;-5.88;78.17;97400.22;299395;197;63009;-68
2021/01/11 07:47:13;;;;;;;0.90;0.90;;;;;;;-5.88;78.17;97402.87;299395;276;63004;-67
2021/01/11 07:52:19;;;;;;;0.93;0.93;;;;;;;-5.85;77.86;97405.16;299394;225;64013;-68
2021/01/11 07:57:29;;;;;;;1.00;1.00;;;;;;;-5.95;78.05;97397.53;299395;465;63004;-68
2021/01/11 08:02:31;;;;;;;0.90;0.90;;;;;;;-5.73;76.38;97398.47;299395;227;63019;-69
2021/01/11 08:07:33;;;;;;;0.90;0.90;;;;;;;-5.89;76.91;97425.09;299395;462;63005;-68
2021/01/11 08:12:34;;;;;;;1.00;1.00;;;;;;;-5.89;77.01;97433.00;299395;203;63008;-66
2021/01/11 08:17:41;;;;;;;1.00;1.00;;;;;;;-5.94;77.75;97427.41;299395;196;63012;-68
2021/01/11 08:22:42;;;;;;;1.00;1.00;;;;;;;-5.84;76.82;97443.81;299395;571;63009;-66
2021/01/11 08:27:51;;;;;;;1.00;1.00;;;;;;;-5.98;78.56;97436.69;299395;212;63004;-68
2021/01/11 08:32:53;;;;;;;0.90;0.90;;;;;;;-6.01;78.90;97421.19;299395;206;63009;-68
2021/01/11 08:38:02;;;;;;;2.37;2.28;;;;;;;-5.73;76.81;97419.63;299395;222;63005;-67
2021/01/11 08:43:19;;;;;;;1.00;1.00;;;;;;;-5.80;77.80;97438.00;299395;218;63009;-67
2021/01/11 08:48:31;;;;;;;1.00;1.00;;;;;;;-5.73;77.37;97430.19;299395;240;63004;-67
2021/01/11 08:53:41;;;;;;;0.90;0.90;;;;;;;-5.70;77.20;97419.25;299395;196;63009;-67
2021/01/11 08:58:50;;;;;;;1.00;1.00;;;;;;;-5.57;76.40;97414.22;299395;230;63005;-68
2021/01/11 09:03:55;;;;;;;1.00;1.00;;;;;;;-5.50;76.91;97420.41;299395;232;63009;-66
2021/01/11 09:09:10;;;;;;;1.00;1.00;;;;;;;-5.28;75.82;97407.31;299395;210;63005;-66
2021/01/11 09:14:20;;;;;;;1.00;1.00;;;;;;;-5.16;75.09;97409.31;299395;209;63009;-66
2021/01/11 09:19:21;;;;;;;1.00;1.00;;;;;;;-5.15;75.90;97418.09;299395;264;63004;-65
2021/01/11 09:24:23;;;;;;;1.00;1.00;;;;;;;-5.09;74.97;97434.06;299395;219;63009;-66
2021/01/11 09:29:25;;;;;;;1.00;1.00;;;;;;;-4.94;74.73;97443.84;299395;491;63005;-66
2021/01/11 09:34:26;;;;;;;1.00;1.00;;;;;;;-4.98;73.92;97467.22;299395;415;63008;-65
2021/01/11 09:39:27;;;;;;;1.00;1.00;;;;;;;-4.92;73.42;97461.19;299395;220;63004;-67
2021/01/11 09:44:30;;;;;;;1.10;1.10;;;;;;;-4.91;73.78;97449.59;299395;202;63009;-67
2021/01/11 09:49:32;;;;;;;1.10;1.10;;;;;;;-4.81;73.78;97442.19;299395;215;63004;-67
2021/01/11 09:54:33;;;;;;;1.00;1.00;;;;;;;-4.75;73.96;97446.75;299394;244;64009;-66
2021/01/11 09:59:34;;;;;;;1.00;1.00;;;;;;;-4.62;73.65;97440.84;299395;370;63005;-67
2021/01/11 10:04:35;;;;;;;0.90;0.90;;;;;;;-4.51;73.72;97437.72;299395;226;63009;-67
2021/01/11 10:09:36;;;;;;;1.00;1.00;;;;;;;-4.35;72.89;97447.28;299395;202;63004;-68
2021/01/11 10:14:40;;;;;;;0.90;0.90;;;;;;;-4.26;74.05;97440.87;299395;207;63009;-69
2021/01/11 10:19:41;;;;;;;1.00;1.00;;;;;;;-4.12;72.98;97440.00;299417;692;63005;-56
2021/01/11 10:24:47;;;;;;;1.00;1.00;;;;;;;-4.10;70.90;97440.63;299395;203;63009;-67
2021/01/11 10:29:48;;;;;;;1.00;1.00;;;;;;;-4.13;71.39;97429.59;299395;200;63005;-68
2021/01/11 10:34:49;;;;;;;1.10;1.10;;;;;;;-4.06;70.79;97414.56;299395;251;63009;-55
2021/01/11 10:39:50;;;;;;;1.00;1.00;;;;;;;-4.02;71.24;97415.84;299395;719;63004;-69
2021/01/11 10:44:51;;;;;;;1.00;1.00;;;;;;;-3.93;71.38;97419.19;299395;635;63009;-68
2021/01/11 10:49:52;;;;;;;0.98;0.98;;;;;;;-3.98;70.87;97405.69;299395;211;63005;-70
2021/01/11 10:54:52;;;;;;;1.00;1.00;;;;;;;-3.95;71.14;97389.41;299395;224;63009;-70
2021/01/11 10:59:54;;;;;;;0.90;0.90;;;;;;;-3.70;70.81;97388.00;299395;936;63005;-57
2021/01/11 11:04:55;;;;;;;0.90;0.90;;;;;;;-3.53;69.14;97372.66;299395;197;63009;-66
2021/01/11 11:09:56;;;;;;;0.90;0.90;;;;;;;-3.72;70.39;97360.84;299395;219;63004;-68
2021/01/11 11:14:59;;;;;;;1.00;1.00;;;;;;;-3.62;70.42;97364.00;299395;214;63009;-69
2021/01/11 11:20:01;;;;;;;1.00;1.00;;;;;;;-3.62;71.32;97374.62;299395;197;63005;-67
2021/01/11 11:25:06;;;;;;;1.00;1.00;;;;;;;-3.60;71.02;97367.28;299395;198;63009;-69
2021/01/11 11:30:08;;;;;;;1.00;1.00;;;;;;;-3.40;70.08;97370.91;299395;208;63005;-65
2021/01/11 11:35:10;;;;;;;0.90;0.90;;;;;;;-3.39;69.40;97361.09;299395;286;63009;-66
2021/01/11 11:40:13;;;;;;;0.90;0.90;;;;;;;-3.35;69.65;97369.50;299395;230;63004;-72
2021/01/11 11:45:22;;;;;;;0.90;0.90;;;;;;;-3.36;69.77;97363.37;299395;218;63009;-68
2021/01/11 11:50:24;;;;;;;0.90;0.90;;;;;;;-3.36;68.88;97360.72;299395;228;63005;-67
2021/01/11 11:55:25;;;;;;;0.90;0.90;;;;;;;-3.30;68.53;97351.16;299395;213;63013;-67
2021/01/11 12:00:30;;;;;;;0.90;0.90;;;;;;;-3.13;68.32;97345.38;299395;213;63004;-68
2021/01/11 12:05:30;;;;;;;0.90;0.90;;;;;;;-2.98;67.74;97339.94;299417;245;63009;-56
2021/01/11 12:10:33;;;;;;;0.90;0.90;;;;;;;-2.75;67.62;97345.75;299395;196;63004;-69
2021/01/11 12:15:34;;;;;;;0.90;0.90;;;;;;;-2.70;67.54;97332.69;299395;205;63009;-67
2021/01/11 12:20:35;;;;;;;0.90;0.90;;;;;;;-2.59;66.86;97317.22;299395;211;63005;-69
2021/01/11 12:25:36;;;;;;;0.90;0.90;;;;;;;-2.45;66.30;97308.28;299395;335;63008;-69
2021/01/11 12:30:38;;;;;;;0.90;0.90;;;;;;;-2.32;65.55;97313.59;299395;222;63004;-69
2021/01/11 12:35:39;;;;;;;0.90;0.90;;;;;;;-2.25;65.85;97301.16;299395;231;63009;-67
2021/01/11 12:40:40;;;;;;;0.90;0.90;;;;;;;-2.06;64.15;97297.69;299395;196;63010;-67
2021/01/11 12:45:41;;;;;;;0.90;0.90;;;;;;;-2.04;64.13;97300.97;299395;203;63009;-66
2021/01/11 12:50:42;;;;;;;0.80;0.80;;;;;;;-2.08;63.94;97298.94;299395;215;63005;-69
2021/01/11 12:55:44;;;;;;;0.90;0.90;;;;;;;-1.97;64.92;97294.84;299394;212;64013;-67
2021/01/11 13:00:46;;;;;;;0.90;0.90;;;;;;;-1.99;63.57;97276.41;299395;220;63004;-69
2021/01/11 13:05:48;;;;;;;0.90;0.90;;;;;;;-2.02;64.60;97282.97;299396;301;63009;-67
2021/01/11 13:10:49;;;;;;;0.90;0.90;;;;;;;-1.97;64.18;97268.25;299396;209;63005;-69
2021/01/11 13:15:50;;;;;;;0.90;0.90;;;;;;;-1.86;63.91;97257.81;299396;215;63009;-55
2021/01/11 13:20:52;;;;;;;0.80;0.80;;;;;;;-1.85;63.70;97262.13;299396;222;63005;-64
2021/01/11 13:25:53;;;;;;;0.90;0.90;;;;;;;-1.62;63.40;97258.19;299396;325;63009;-54
2021/01/11 13:30:55;;;;;;;0.90;0.90;;;;;;;-1.60;62.23;97248.97;299395;224;64004;-68
2021/01/11 13:35:57;;;;;;;0.90;0.90;;;;;;;-1.69;62.70;97239.56;299396;226;63009;-57
2021/01/11 13:40:58;;;;;;;0.90;0.90;;;;;;;-1.73;62.93;97243.66;299396;216;63005;-69
2021/01/11 13:45:59;;;;;;;0.90;0.90;;;;;;;-1.58;63.35;97246.94;299397;196;63009;-68
2021/01/11 13:51:01;;;;;;;0.90;0.90;;;;;;;-1.74;64.51;97245.53;299397;342;63005;-69
2021/01/11 13:56:03;;;;;;;0.90;0.90;;;;;;;-1.74;63.99;97252.69;299396;214;63009;-56
2021/01/11 14:01:04;;;;;;;0.90;0.90;;;;;;;-1.65;64.23;97256.75;299396;199;63004;-71
2021/01/11 14:06:06;;;;;;;0.90;0.90;;;;;;;-1.60;63.39;97243.66;299396;291;63019;-70
2021/01/11 14:11:07;;;;;;;0.90;0.90;;;;;;;-1.69;62.20;97248.38;299396;208;63005;-69
2021/01/11 14:16:08;;;;;;;0.90;0.90;;;;;;;-1.73;63.95;97249.00;299396;256;63009;-69
2021/01/11 14:21:15;;;;;;;0.80;0.80;;;;;;;-1.87;63.30;97242.06;299395;250;64005;-69
2021/01/11 14:26:17;;;;;;;0.90;0.90;;;;;;;-1.93;64.04;97232.25;299396;221;63009;-68
2021/01/11 14:31:18;;;;;;;0.90;0.90;;;;;;;-1.97;63.20;97236.34;299396;250;63004;-56
2021/01/11 14:36:19;;;;;;;0.90;0.90;;;;;;;-2.13;63.51;97238.41;299396;264;63009;-55
2021/01/11 14:41:20;;;;;;;0.88;0.88;;;;;;;-2.20;63.89;97232.25;299397;197;63010;-67
2021/01/11 14:46:23;;;;;;;0.90;0.90;;;;;;;-2.22;64.23;97230.81;299397;368;63019;-57
2021/01/11 14:51:24;;;;;;;0.90;0.90;;;;;;;-2.19;64.09;97236.56;299395;297;63005;-56
2021/01/11 14:56:25;;;;;;;0.90;0.90;;;;;;;-2.22;64.49;97236.13;299395;230;63009;-69
2021/01/11 15:01:27;;;;;;;0.90;0.90;;;;;;;-2.19;64.48;97233.06;299395;221;63004;-71
2021/01/11 15:06:28;;;;;;;0.90;0.90;;;;;;;-2.20;64.07;97232.25;299395;211;63009;-73
2021/01/11 15:11:29;;;;;;;0.90;0.90;;;;;;;-2.25;64.19;97226.72;299394;223;64005;-70
2021/01/11 15:16:33;;;;;;;0.90;0.90;;;;;;;-2.27;65.00;97226.09;299395;232;63008;-64
2021/01/11 15:21:33;;;;;;;0.90;0.90;;;;;;;-2.18;64.63;97224.06;299417;211;63004;-71
2021/01/11 15:26:37;;;;;;;0.90;0.90;;;;;;;-2.19;65.10;97223.25;299395;327;63009;-68
2021/01/11 15:31:38;;;;;;;0.90;0.90;;;;;;;-2.13;62.99;97216.31;299395;277;63004;-73
2021/01/11 15:36:39;;;;;;;0.90;0.90;;;;;;;-2.27;64.53;97219.97;299395;213;63009;-69
2021/01/11 15:41:42;;;;;;;0.90;0.90;;;;;;;-2.29;64.85;97222.84;299395;209;63005;-71
2021/01/11 15:46:43;;;;;;;0.90;0.90;;;;;;;-2.36;65.25;97214.03;299395;212;63008;-57
2021/01/11 15:51:44;;;;;;;0.90;0.90;;;;;;;-2.37;65.15;97212.41;299395;233;63004;-69
2021/01/11 15:56:48;;;;;;;0.80;0.80;;;;;;;-2.41;65.45;97192.56;299395;300;63009;-57
2021/01/11 16:01:50;;;;;;;0.80;0.80;;;;;;;-2.42;65.33;97185.59;299417;197;63004;-69
2021/01/11 16:06:55;;;;;;;0.90;0.90;;;;;;;-2.38;66.06;97181.53;299395;220;63009;-70
2021/01/11 16:11:57;;;;;;;0.90;0.90;;;;;;;-2.50;66.84;97188.50;299395;228;63005;-69
2021/01/11 16:16:58;;;;;;;0.90;0.90;;;;;;;-2.47;66.89;97190.75;299395;218;63009;-69
2021/01/11 16:21:59;;;;;;;0.90;0.90;;;;;;;-2.50;66.37;97183.19;299395;218;63004;-67
2021/01/11 16:27:03;;;;;;;0.90;0.90;;;;;;;-2.57;66.92;97183.16;299395;230;63009;-67
2021/01/11 16:32:09;;;;;;;2.03;1.92;;;;;;;-2.56;66.64;97192.78;299417;222;63005;-67
2021/01/11 16:37:10;;;;;;;0.90;0.90;;;;;;;-2.53;68.46;97204.84;299395;216;63009;-66
2021/01/11 16:42:12;;;;;;;0.90;0.90;;;;;;;-2.52;67.52;97198.50;299395;344;63005;-70
2021/01/11 16:47:13;;;;;;;0.90;0.90;;;;;;;-2.52;67.52;97187.87;299395;285;63009;-69
2021/01/11 16:52:14;;;;;;;0.90;0.90;;;;;;;-2.52;66.83;97195.84;299395;397;63004;-70
2021/01/11 16:57:15;;;;;;;0.80;0.80;;;;;;;-2.55;67.68;97191.75;299395;357;63028;-70
2021/01/11 17:02:16;;;;;;;0.90;0.90;;;;;;;-2.54;67.39;97189.91;299395;274;63005;-71
2021/01/11 17:07:17;;;;;;;0.80;0.80;;;;;;;-2.60;67.77;97188.06;299395;277;63009;-70
2021/01/11 17:12:18;;;;;;;0.80;0.80;;;;;;;-2.63;68.30;97199.09;299395;198;63005;-71
2021/01/11 17:17:18;;;;;;;0.90;0.90;;;;;;;-2.71;69.09;97198.25;299395;202;63009;-69
2021/01/11 17:22:19;;;;;;;0.80;0.80;;;;;;;-2.70;69.09;97205.19;299395;214;63004;-70
2021/01/11 17:27:20;;;;;;;0.90;0.90;;;;;;;-2.66;69.26;97200.31;299395;250;63009;-68
2021/01/11 17:32:21;;;;;;;0.82;0.82;;;;;;;-2.70;69.88;97191.91;299395;204;63005;-70
2021/01/11 17:37:22;;;;;;;0.80;0.80;;;;;;;-2.63;69.07;97199.91;299395;229;63009;-69
2021/01/11 17:42:23;;;;;;;0.80;0.80;;;;;;;-2.67;69.73;97197.84;299395;230;63005;-69
2021/01/11 17:47:24;;;;;;;0.90;0.90;;;;;;;-2.62;69.08;97196.22;299395;198;63018;-68
2021/01/11 17:52:27;;;;;;;0.90;0.90;;;;;;;-2.69;69.17;97190.09;299395;203;63004;-69
2021/01/11 17:57:28;;;;;;;0.90;0.90;;;;;;;-2.70;68.90;97183.13;299395;226;63009;-69
2021/01/11 18:02:29;;;;;;;0.90;0.90;;;;;;;-2.57;68.78;97193.78;299395;226;63005;-69
2021/01/11 18:07:38;;;;;;;0.90;0.90;;;;;;;-2.64;69.24;97202.75;299395;208;63009;-68
2021/01/11 18:12:42;;;;;;;0.80;0.80;;;;;;;-2.68;69.48;97206.84;299395;244;63004;-57
2021/01/11 18:17:43;;;;;;;0.90;0.90;;;;;;;-2.74;70.27;97214.59;299417;219;63009;-68
2021/01/11 18:22:44;;;;;;;0.80;0.80;;;;;;;-2.65;69.97;97217.88;299373;320;63004;-68
2021/01/11 18:27:45;;;;;;;0.80;0.80;;;;;;;-2.65;69.93;97222.38;299395;266;63009;-70
2021/01/11 18:32:47;;;;;;;0.85;0.85;;;;;;;-2.63;69.85;97205.22;299395;203;63005;-69
2021/01/11 18:37:52;;;;;;;0.90;0.90;;;;;;;-2.66;70.05;97204.81;299395;215;63008;-68
2021/01/11 18:42:53;;;;;;;0.88;0.88;;;;;;;-2.73;70.03;97199.47;299395;224;63004;-69
2021/01/11 18:47:56;;;;;;;0.90;0.90;;;;;;;-2.73;69.84;97200.28;299394;212;64013;-69
2021/01/11 18:52:59;;;;;;;0.88;0.88;;;;;;;-2.79;70.40;97203.78;299395;212;63004;-70
2021/01/11 18:58:00;;;;;;;0.90;0.90;;;;;;;-2.80;70.67;97199.47;299395;413;63009;-69
2021/01/11 19:03:01;;;;;;;0.90;0.90;;;;;;;-2.78;70.47;97201.94;299395;221;63005;-70
2021/01/11 19:08:05;;;;;;;0.90;0.90;;;;;;;-2.70;69.46;97189.25;299394;226;64008;-70
2021/01/11 19:13:06;;;;;;;;;;;;;;;-2.71;69.57;97194.78;299996;983;6011;-69
2021/01/11 19:18:07;;;;;;;0.80;0.80;;;;;;;-2.76;69.46;97179.44;299400;393;63000;-69
2021/01/11 19:23:08;;;;;;;0.80;0.80;;;;;;;-2.84;69.83;97182.31;299395;308;63008;-69
2021/01/11 19:28:10;;;;;;;0.90;0.90;;;;;;;-2.84;69.82;97182.31;299394;222;64004;-70
2021/01/11 19:33:11;;;;;;;1.12;1.12;;;;;;;-2.79;69.23;97174.56;299395;284;63009;-69
2021/01/11 19:38:13;;;;;;;0.80;0.80;;;;;;;-2.84;69.78;97182.31;299395;205;63005;-67
2021/01/11 19:43:14;;;;;;;0.85;0.85;;;;;;;-2.80;69.58;97162.31;299395;349;63009;-69
2021/01/11 19:48:15;;;;;;;0.80;0.80;;;;;;;-2.87;69.89;97165.97;299395;307;63004;-70
2021/01/11 19:53:17;;;;;;;0.90;0.90;;;;;;;-2.92;70.15;97169.22;299395;232;63008;-71
2021/01/11 19:58:18;;;;;;;0.90;0.90;;;;;;;-2.93;70.28;97172.06;299395;210;63004;-70
2021/01/11 20:03:20;;;;;;;0.80;0.80;;;;;;;-2.94;70.20;97165.13;299395;222;63009;-69
2021/01/11 20:08:21;;;;;;;3.03;2.92;;;;;;;-3.01;70.61;97167.75;299395;221;63004;-70
2021/01/11 20:13:23;;;;;;;0.90;0.90;;;;;;;-3.01;70.70;97170.41;299395;202;63009;-70
2021/01/11 20:18:23;;;;;;;0.80;0.80;;;;;;;-3.04;70.46;97170.81;299395;362;63005;-71
2021/01/11 20:23:24;;;;;;;0.90;0.90;;;;;;;-3.10;70.84;97166.28;299395;409;63008;-57
2021/01/11 20:28:25;;;;;;;0.90;0.90;;;;;;;-3.11;71.49;97160.16;299395;223;63004;-58
2021/01/11 20:33:27;;;;;;;0.80;0.80;;;;;;;-3.15;70.98;97144.88;299395;196;63009;-70
2021/01/11 20:38:28;;;;;;;0.80;0.80;;;;;;;-3.19;71.44;97136.47;299395;264;63004;-71
2021/01/11 20:43:30;;;;;;;0.90;0.90;;;;;;;-3.15;71.00;97131.59;299395;380;63009;-57
2021/01/11 20:48:31;;;;;;;2.35;2.25;;;;;;;-3.20;71.59;97136.69;299395;202;63005;-58
2021/01/11 20:53:32;;;;;;;0.80;0.80;;;;;;;-3.23;71.66;97145.84;299395;312;63009;-71
2021/01/11 20:58:32;;;;;;;0.90;0.90;;;;;;;-3.08;71.39;97137.72;299395;199;63004;-73
2021/01/11 21:03:34;;;;;;;5.97;3.42;;;;;;;-3.23;71.80;97143.19;299395;196;63009;-73
2021/01/11 21:08:35;;;;;;;0.90;0.90;;;;;;;-3.31;72.38;97143.37;299395;197;63005;-72
2021/01/11 21:13:36;;;;;;;0.90;0.90;;;;;;;-3.22;71.66;97133.41;299395;216;63018;-72
2021/01/11 21:18:38;;;;;;;0.90;0.90;;;;;;;-3.15;71.47;97115.66;299395;206;63005;-69
2021/01/11 21:23:38;;;;;;;0.85;0.85;;;;;;;-3.23;71.73;97113.19;299395;213;63009;-70
2021/01/11 21:28:40;;;;;;;1.42;1.42;;;;;;;-3.28;72.41;97110.31;299395;468;63004;-71
2021/01/11 21:33:41;;;;;;;0.90;0.90;;;;;;;-3.35;72.38;97104.16;299395;208;63009;-69
2021/01/11 21:38:42;;;;;;;1.30;1.30;;;;;;;-3.14;71.14;97106.69;299395;203;63009;-71
2021/01/11 21:43:43;;;;;;;0.90;0.90;;;;;;;-3.32;71.77;97125.00;299395;227;63009;-69
2021/01/11 21:48:46;;;;;;;0.80;0.80;;;;;;;-3.34;72.09;97105.81;299395;445;63005;-69
2021/01/11 21:53:48;;;;;;;0.80;0.80;;;;;;;-3.47;72.34;97104.78;299395;244;63009;-70
2021/01/11 21:58:49;;;;;;;0.90;0.90;;;;;;;-3.43;72.68;97105.97;299395;205;63010;-70
2021/01/11 22:03:51;;;;;;;0.88;0.88;;;;;;;-3.42;72.35;97109.44;299395;214;63009;-72
2021/01/11 22:08:52;;;;;;;2.47;2.28;;;;;;;-3.31;72.15;97089.50;299395;227;63012;-70
2021/01/11 22:13:53;;;;;;;0.80;0.80;;;;;;;-3.43;71.90;97076.81;299395;592;63008;-70
2021/01/11 22:18:54;;;;;;;0.80;0.80;;;;;;;-3.47;72.56;97086.19;299394;552;64004;-69
2021/01/11 22:23:55;;;;;;;0.90;0.90;;;;;;;-3.48;72.91;97115.56;299395;216;63009;-70
2021/01/11 22:28:56;;;;;;;0.80;0.80;;;;;;;-3.43;72.17;97098.03;299395;479;63004;-72
2021/01/11 22:33:57;;;;;;;0.90;0.90;;;;;;;-3.29;71.46;97092.75;299395;649;63009;-71
2021/01/11 22:38:58;;;;;;;1.77;1.67;;;;;;;-3.29;71.45;97095.41;299395;730;63005;-74
2021/01/11 22:43:59;;;;;;;0.90;0.90;;;;;;;-3.31;72.13;97081.53;299395;205;63008;-70
2021/01/11 22:49:00;;;;;;;0.90;0.90;;;;;;;-3.30;71.80;97085.81;299395;224;63004;-69
2021/01/11 22:54:01;;;;;;;0.90;0.90;;;;;;;-3.31;71.53;97065.59;299395;209;63009;-72
2021/01/11 22:59:03;;;;;;;1.00;1.00;;;;;;;-3.42;72.17;97061.69;299395;594;63011;-70
2021/01/11 23:04:05;;;;;;;0.90;0.90;;;;;;;-3.57;72.39;97069.84;299395;218;63009;-70
2021/01/11 23:09:07;;;;;;;1.20;1.10;;;;;;;-3.50;71.98;97070.69;299395;800;63005;-72
2021/01/11 23:14:08;;;;;;;0.90;0.90;;;;;;;-3.51;72.12;97057.63;299395;600;63009;-70
2021/01/11 23:19:10;;;;;;;0.90;0.90;;;;;;;-3.55;72.20;97057.19;299395;430;63009;-70
2021/01/11 23:24:11;;;;;;;1.02;1.02;;;;;;;-3.44;72.07;97048.63;299395;552;63009;-69
2021/01/11 23:29:15;;;;;;;0.90;0.90;;;;;;;-3.54;72.80;97034.16;299395;487;63005;-70
2021/01/11 23:34:16;;;;;;;0.90;0.90;;;;;;;-3.54;72.12;97052.72;299417;216;63009;-69
2021/01/11 23:39:17;;;;;;;1.45;1.23;;;;;;;-3.50;72.09;97049.47;299395;631;63005;-68
2021/01/11 23:44:18;;;;;;;1.00;1.00;;;;;;;-3.52;72.79;97046.19;299395;697;63005;-68
2021/01/11 23:49:19;;;;;;;1.02;1.02;;;;;;;-3.39;71.92;97046.19;299395;218;63004;-69