Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:20;;;;;;;3.25;2.95;;;19.10;99.90;;;16.54;100.00;98984.44;2558945;38;132805;-82
2021/08/15 00:04:34;;;;;;;6.55;2.72;;;18.60;99.90;;;16.57;100.00;98977.75;2554040;30;134862;-81
2021/08/15 00:07:51;;;;;;;5.57;3.15;;;18.50;99.90;;;16.43;100.00;98967.13;2565009;30;133842;-83
2021/08/15 00:11:04;;;;;;;3.03;2.78;;;18.50;99.90;;;16.36;100.00;98942.06;2563373;30;133273;-82
2021/08/15 00:14:17;;;;;;;3.60;2.65;;;18.40;99.90;;;16.40;100.00;98907.38;2555136;30;132955;-83
2021/08/15 00:17:31;;;;;;;4.65;2.80;;;18.40;99.90;;;16.27;100.00;98886.78;2564216;30;135184;-85
2021/08/15 00:20:44;;;;;;;2.97;2.33;;;18.20;99.90;;;16.29;100.00;98863.09;2570475;38;133336;-81
2021/08/15 00:24:00;;;;;;;3.70;2.90;;;18.20;99.90;;;16.07;100.00;98856.56;2561215;30;133258;-84
2021/08/15 00:27:13;;;;;;;2.55;2.22;;;18.10;99.90;;;16.05;100.00;98831.66;2554725;30;132734;-81
2021/08/15 00:30:28;;;;;;;2.95;2.65;;;18.10;99.90;;;16.03;100.00;98814.88;2564792;30;134748;-83
2021/08/15 00:33:41;;;;;;;2.70;2.30;;;18.00;99.90;;;15.95;100.00;98821.41;2550855;30;133646;-82
2021/08/15 00:36:54;;;;;;;4.60;2.50;;;17.90;99.90;;;15.85;100.00;98821.13;2563985;30;134022;-81
2021/08/15 00:40:11;;;;;;;3.75;2.42;;;18.20;99.90;;;15.75;100.00;98823.53;2561218;30;133158;-84
2021/08/15 00:43:27;;;;;;;3.75;2.03;;;18.00;99.90;;;15.75;100.00;98818.97;2556351;30;134123;-82
2021/08/15 00:46:42;;;;;;;4.45;3.20;;;17.70;99.90;;;15.68;100.00;98841.69;2556137;30;134463;-83
2021/08/15 00:49:55;;;;;;;3.17;2.63;;;18.50;99.90;;;15.70;100.00;98855.78;2561022;30;133050;-81
2021/08/15 00:53:08;;;;;;;5.68;3.15;;;18.20;99.90;;;15.67;100.00;98883.19;2555365;30;134009;-81
2021/08/15 00:56:25;;;;;;;2.65;2.22;;;17.60;99.90;;;15.77;100.00;98899.66;2562060;30;133839;-81
2021/08/15 00:59:39;;;;;;;4.68;2.95;;;17.60;99.90;;;15.79;100.00;98935.31;2552123;30;133088;-81
2021/08/15 01:02:52;;;;;;;2.83;2.63;;;17.50;99.90;;;15.81;100.00;98997.97;2559719;30;134012;-80
2021/08/15 01:06:06;;;;;;;2.10;2.00;;;17.50;99.90;;;15.65;100.00;99074.84;2573098;30;132745;-84
2021/08/15 01:09:20;;;;;;;3.85;2.67;;;17.30;99.90;;;15.51;100.00;99110.19;2572138;30;134364;-83
2021/08/15 01:12:36;;;;;;;4.20;2.80;;;17.40;99.90;;;15.52;100.00;99093.78;2562375;30;133573;-81
2021/08/15 01:15:51;;;;;;;3.08;2.67;;;17.30;99.90;;;15.43;100.00;99078.94;2559321;30;132991;-82
2021/08/15 01:19:05;;;;;;;2.70;2.15;;;17.30;99.90;;;15.27;100.00;99060.59;2557599;30;135663;-82
2021/08/15 01:22:19;;;;;;;6.38;2.88;;;17.40;99.90;;;15.20;100.00;99030.19;2550545;38;135589;-83
2021/08/15 01:25:33;;;;;;;4.28;2.50;;;17.20;99.90;;;15.45;100.00;99031.81;2559719;30;133450;-83
2021/08/15 01:28:49;;;;;;;2.75;2.45;;;17.00;99.90;;;15.50;100.00;99068.09;2553740;30;134515;-80
2021/08/15 01:32:02;;;;;;;4.07;2.75;;;17.00;99.90;;;15.36;100.00;99121.25;2565237;30;133511;-82
2021/08/15 01:35:16;;;;;;;4.25;2.70;;;17.00;99.90;;;15.22;100.00;99166.31;2560904;30;133993;-82
2021/08/15 01:38:29;;;;;;;5.35;2.97;;;17.00;99.90;;;15.25;100.00;99197.41;2555216;30;133764;-83
2021/08/15 01:41:44;;;;;;;5.28;2.70;;;17.70;99.90;;;15.37;100.00;99233.44;2572412;30;133462;-82
2021/08/15 01:45:00;;;;;;;6.22;3.45;;;16.90;99.90;;;15.30;100.00;99300.03;2565083;30;134181;-83
2021/08/15 01:48:13;;;;;;;4.78;3.15;;;16.90;99.90;;;15.27;100.00;99327.38;2559862;30;133826;-82
2021/08/15 01:51:27;;;;;;;2.50;2.30;;;16.90;99.90;;;15.27;100.00;99340.88;2558407;30;133343;-82
2021/08/15 01:54:40;;;;;;;3.88;2.60;;;16.90;99.90;;;15.28;100.00;99332.56;2558721;30;135095;-84
2021/08/15 01:57:53;;;;;;;6.00;3.15;;;17.00;99.90;;;15.15;100.00;99367.63;2563860;30;133052;-81
2021/08/15 02:01:10;;;;;;;3.05;2.45;;;16.80;99.90;;;15.07;100.00;99373.25;2561414;30;133858;-82
2021/08/15 02:04:23;;;;;;;3.47;3.15;;;16.80;99.90;;;15.18;100.00;99347.53;2567414;30;133692;-83
2021/08/15 02:07:36;;;;;;;6.13;2.70;;;16.70;99.90;;;15.04;100.00;99368.28;2570661;30;133496;-82
2021/08/15 02:10:50;;;;;;;3.42;2.40;;;17.50;99.90;;;15.01;100.00;99401.84;2563899;30;133117;-83
2021/08/15 02:14:04;;;;;;;3.72;3.00;;;16.70;99.90;;;14.86;100.00;99425.44;2569418;30;133654;-82
2021/08/15 02:17:20;;;;;;;3.80;3.00;;;16.70;99.90;;;14.86;100.00;99430.00;2553744;30;134255;-83
2021/08/15 02:20:34;;;;;;;4.35;2.90;;;17.40;99.90;;;14.75;100.00;99434.16;2560477;30;135471;-84
2021/08/15 02:23:48;;;;;;;5.07;3.30;;;16.60;99.90;;;14.79;100.00;99439.97;2560149;30;132901;-83
2021/08/15 02:27:01;;;;;;;5.68;2.22;;;16.50;99.90;;;14.83;100.00;99458.22;2556116;30;134351;-83
2021/08/15 02:30:15;;;;;;;3.15;2.60;;;16.50;99.90;;;14.91;100.00;99494.88;2553193;30;133137;-81
2021/08/15 02:33:31;;;;;;;12.38;3.45;;;16.40;99.90;;;14.74;100.00;99542.91;2554923;30;133580;-81
2021/08/15 02:36:45;;;;;;;8.75;2.38;;;16.40;99.90;;;14.57;100.00;99571.22;2561256;30;132907;-82
2021/08/15 02:39:59;;;;;;;4.57;3.03;;;16.40;99.90;;;14.55;100.00;99560.66;2562330;38;133384;-81
2021/08/15 02:43:13;;;;;;;2.95;2.65;;;16.30;99.90;;;14.65;100.00;99542.25;2551878;30;133134;-82
2021/08/15 02:46:27;;;;;;;2.90;2.53;;;16.30;99.90;;;14.52;100.00;99550.28;2557523;30;134753;-82
2021/08/15 02:49:43;;;;;;;4.38;2.97;;;16.30;99.90;;;14.65;100.00;99571.88;2563474;30;133364;-80
2021/08/15 02:52:56;;;;;;;2.38;2.17;;;16.20;99.90;;;14.63;100.00;99597.34;2559976;30;134074;-82
2021/08/15 02:56:09;;;;;;;3.95;2.05;;;16.30;99.90;;;14.57;100.00;99620.53;2567673;30;133376;-81
2021/08/15 02:59:22;;;;;;;4.20;3.08;;;16.20;99.90;;;14.52;100.00;99649.88;2554729;30;133195;-81
2021/08/15 03:02:36;;;;;;;3.20;2.00;;;16.20;99.90;;;14.60;100.00;99679.31;2567610;30;132266;-83
2021/08/15 03:05:53;;;;;;;4.20;3.03;;;16.10;99.90;;;14.52;100.00;99708.28;2561877;30;133177;-82
2021/08/15 03:09:06;;;;;;;4.93;2.97;;;16.10;99.90;;;14.44;100.00;99741.59;2567045;30;135700;-82
2021/08/15 03:12:19;;;;;;;2.85;2.28;;;16.10;99.90;;;14.56;100.00;99753.47;2567402;30;133604;-83
2021/08/15 03:15:33;;;;;;;4.50;3.00;;;16.10;99.90;;;14.49;100.00;99781.34;2570179;30;133001;-83
2021/08/15 03:18:46;;;;;;;3.88;2.88;;;16.10;99.90;;;14.41;100.00;99792.28;2560254;30;134435;-84
2021/08/15 03:22:03;;;;;;;6.45;2.80;;;16.10;99.90;;;14.34;100.00;99817.22;2558556;30;134960;-82
2021/08/15 03:25:19;;;;;;;5.88;3.15;;;16.00;99.90;;;14.15;100.00;99846.66;2562477;30;132832;-80
2021/08/15 03:28:33;;;;;;;5.65;2.53;;;16.00;99.90;;;14.31;100.00;99828.41;2552186;30;133205;-81
2021/08/15 03:31:46;;;;;;;3.15;2.60;;;15.90;99.90;;;14.23;100.00;99825.81;2550062;30;133419;-81
2021/08/15 03:35:00;;;;;;;5.72;2.92;;;15.90;99.90;;;14.19;100.00;99812.97;2556288;30;134099;-81
2021/08/15 03:38:16;;;;;;;3.28;2.67;;;15.90;99.90;;;14.12;100.00;99815.56;2564013;30;133217;-83
2021/08/15 03:41:30;;;;;;;4.22;2.83;;;15.80;99.90;;;13.98;100.00;99830.75;2567667;30;133677;-83
2021/08/15 03:44:43;;;;;;;4.78;3.10;;;15.80;99.90;;;13.88;100.00;99845.53;2558374;30;133815;-84
2021/08/15 03:47:57;;;;;;;3.28;2.97;;;15.70;99.90;;;13.91;100.00;99904.34;2556582;30;135763;-84
2021/08/15 03:51:10;;;;;;;3.88;2.47;;;15.70;99.90;;;13.88;100.00;99928.91;2563171;30;135170;-83
2021/08/15 03:54:27;;;;;;;2.53;2.00;;;15.60;99.90;;;13.91;100.00;99907.03;2574570;30;133351;-81
2021/08/15 03:57:41;;;;;;;5.35;3.05;;;15.60;99.90;;;13.86;100.00;99944.38;2564196;30;135213;-83
2021/08/15 04:00:54;;;;;;;5.70;3.47;;;15.50;99.90;;;13.78;100.00;99974.91;2555881;30;135735;-82
2021/08/15 04:04:08;;;;;;;2.73;2.20;;;15.50;99.90;;;13.84;100.00;99965.28;2566698;30;134481;-84
2021/08/15 04:07:21;;;;;;;4.00;2.75;;;15.50;99.90;;;13.81;100.00;100086.66;2574993;30;133285;-82
2021/08/15 04:10:37;;;;;;;4.55;3.00;;;15.50;99.90;;;13.78;100.00;100622.19;2560819;30;133321;-81
2021/08/15 04:13:50;;;;;;;2.50;2.30;;;15.50;99.90;;;13.86;100.00;100835.50;2553406;30;135235;-81
2021/08/15 04:17:03;;;;;;;3.78;3.17;;;15.60;99.90;;;14.03;100.00;100872.22;2561329;38;133072;-83
2021/08/15 04:20:17;;;;;;;5.33;2.60;;;15.50;99.90;;;14.15;100.00;100856.56;2562803;30;132789;-81
2021/08/15 04:23:30;;;;;;;5.80;3.25;;;15.60;99.90;;;14.39;100.00;100842.28;2562656;30;133305;-83
2021/08/15 04:26:46;;;;;;;3.27;2.60;;;15.60;99.90;;;14.53;100.00;100830.84;2558130;30;134478;-81
2021/08/15 04:30:00;;;;;;;5.00;3.22;;;15.70;99.90;;;14.60;100.00;100812.97;2553749;30;136265;-83
2021/08/15 04:33:16;;;;;;;3.30;2.65;;;15.70;99.90;;;14.65;100.00;100794.47;2556943;30;134301;-85
2021/08/15 04:36:30;;;;;;;3.72;3.25;;;15.80;99.90;;;14.40;100.00;100765.06;2556635;30;135068;-83
2021/08/15 04:39:42;;;;;;;4.32;3.58;;;15.90;99.90;;;14.68;100.00;100760.97;2553228;38;133757;-82
2021/08/15 04:42:59;;;;;;;6.57;3.53;;;15.90;99.90;;;14.99;100.00;100731.38;2565045;30;133098;-84
2021/08/15 04:46:12;;;;;;;5.57;3.95;;;15.90;99.90;;;15.08;100.00;100668.34;2562018;30;132664;-84
2021/08/15 04:49:26;;;;;;;6.10;3.38;;;16.00;99.90;;;14.95;100.00;100641.13;2564911;30;133984;-84
2021/08/15 04:52:39;;;;;;;5.43;2.90;;;15.90;99.90;;;14.99;100.00;100623.56;2568447;30;134105;-82
2021/08/15 04:55:53;;;;;;;3.30;3.00;;;16.50;99.90;;;15.18;100.00;100573.75;2563019;30;133691;-81
2021/08/15 04:59:09;;;;;;;4.00;3.33;;;16.20;99.90;;;15.58;100.00;100534.84;2560032;30;133367;-83
2021/08/15 05:02:23;;;;;;;4.43;2.55;;;16.30;99.90;;;16.00;100.00;100510.72;2568730;30;134376;-83
2021/08/15 05:05:36;;;;;;;4.40;3.08;;;16.40;99.90;;;16.06;100.00;100528.88;2561418;30;135563;-82
2021/08/15 05:08:50;;;;;;;2.95;2.38;;;16.60;99.90;;;16.23;100.00;100564.59;2567830;30;133738;-83
2021/08/15 05:12:03;;;;;;;4.80;3.40;;;16.90;99.90;;;16.10;100.00;100638.13;2558810;30;134213;-80
2021/08/15 05:15:20;;;;;;;4.05;3.17;;;17.00;99.90;;;15.98;100.00;100666.59;2556568;30;133739;-83
2021/08/15 05:18:33;;;;;;;7.22;3.08;;;17.20;99.90;;;16.33;100.00;100678.53;2551526;30;133594;-81
2021/08/15 05:21:47;;;;;;;4.10;2.70;;;17.30;99.90;;;16.85;100.00;100683.00;2562422;30;134996;-83
2021/08/15 05:25:01;;;;;;;3.53;2.03;;;17.50;99.90;;;16.85;100.00;100686.56;2561497;30;133398;-83
2021/08/15 05:28:14;;;;;;;4.88;2.92;;;17.70;99.90;;;16.83;100.00;100666.97;2554975;30;135593;-84
2021/08/15 05:31:31;;;;;;;6.30;3.17;;;17.80;99.90;;;16.88;100.00;100656.47;2562037;30;135558;-82
2021/08/15 05:34:44;;;;;;;3.28;2.85;;;18.00;99.90;;;17.03;100.00;100655.59;2558270;38;133351;-82
2021/08/15 05:37:58;;;;;;;4.05;2.47;;;18.20;99.90;;;17.33;100.00;100661.69;2563606;30;132730;-82
2021/08/15 05:41:12;;;;;;;2.63;2.42;;;18.30;99.90;;;17.75;100.00;100660.88;2565482;30;135502;-81
2021/08/15 05:44:26;;;;;;;3.53;2.50;;;18.50;99.90;;;17.85;100.00;100647.84;2549051;30;135010;-80
2021/08/15 05:47:42;;;;;;;5.13;3.53;;;18.70;99.90;;;17.86;100.00;100654.94;2615304;30;135721;-83
2021/08/15 05:50:56;;;;;;;5.15;2.70;;;19.10;99.90;;;18.08;100.00;100661.13;2561873;30;132888;-83
2021/08/15 05:54:09;;;;;;;4.00;2.65;;;19.20;99.90;;;17.92;100.00;100652.28;2561633;30;135813;-85
2021/08/15 05:56:47;;;;;;;6.25;3.10;;;19.60;99.90;;;18.16;100.00;100652.88;2565046;30;137334;-83
2021/08/15 05:59:16;;;;;;;6.85;2.70;;;19.60;99.90;;;18.46;100.00;100673.25;2569377;30;134873;-80
2021/08/15 06:01:45;;;;;;;3.30;2.42;;;19.80;99.90;;;18.62;100.00;100653.97;2563714;30;136864;-83
2021/08/15 06:04:16;;;;;;;3.40;2.55;;;20.00;99.90;;;18.59;100.00;100634.56;2561497;30;134115;-83
2021/08/15 06:06:45;;;;;;;2.40;2.20;;;20.10;99.90;;;18.83;100.00;100630.50;2572365;30;133748;-80
2021/08/15 06:09:14;;;;;;;3.85;2.38;;;20.30;99.90;;;19.05;100.00;100628.47;2554406;30;135647;-81
2021/08/15 06:11:43;;;;;;;5.18;2.88;;;20.50;99.90;;;19.01;100.00;100612.63;2556220;38;132833;-83
2021/08/15 06:14:12;;;;;;;2.80;2.25;;;20.60;99.90;;;19.15;100.00;100605.34;2566930;30;133450;-81
2021/08/15 06:16:41;;;;;;;6.07;2.60;;;20.70;99.90;;;19.13;100.00;100617.44;2552897;38;133482;-82
2021/08/15 06:19:10;;;;;;;5.75;2.92;;;21.80;99.90;;;19.25;100.00;100607.66;2563929;30;133777;-84
2021/08/15 06:21:41;;;;;;;4.45;2.08;;;21.90;99.90;;;19.33;100.00;100602.03;2564014;30;133165;-81
2021/08/15 06:24:10;;;;;;;6.07;2.70;;;20.90;99.90;;;20.24;100.00;100581.28;2564370;38;134138;-82
2021/08/15 06:26:39;;;;;;;4.03;2.78;;;21.40;99.90;;;20.25;100.00;100533.19;2573059;30;133787;-85
2021/08/15 06:29:08;;;;;;;2.60;1.80;;;22.40;99.90;;;20.46;100.00;100511.19;2572226;30;133898;-81
2021/08/15 06:31:37;;;;;;;2.10;1.90;;;21.90;99.90;;;20.90;100.00;100488.50;2562070;30;132943;-83
2021/08/15 06:34:06;;;;;;;2.53;1.85;;;22.00;99.90;;;21.09;100.00;100468.47;2553608;30;133636;-82
2021/08/15 06:36:34;;;;;;;4.22;2.33;;;22.90;99.90;;;20.49;100.00;100459.09;2556219;30;134032;-82
2021/08/15 06:39:07;;;;;;;2.65;2.42;;;22.80;99.90;;;20.96;100.00;100448.72;2555037;30;134722;-83
2021/08/15 06:41:36;;;;;;;8.48;2.35;;;23.60;99.90;;;20.59;100.00;100453.19;2558957;30;133218;-83
2021/08/15 06:44:06;;;;;;;2.35;1.83;;;23.30;99.90;;;20.35;100.00;100443.88;2555434;30;134115;-84
2021/08/15 06:46:35;;;;;;;2.88;2.50;;;23.40;98.80;;;20.31;100.00;100458.94;2547036;30;134513;-84
2021/08/15 06:49:03;;;;;;;3.42;2.53;;;23.90;98.20;;;20.85;100.00;100461.16;2555461;30;134147;-83
2021/08/15 06:51:32;;;;;;;2.35;2.13;;;23.80;97.10;;;21.01;100.00;100460.63;2553246;30;133513;-82
2021/08/15 06:54:02;;;;;;;2.88;2.60;;;23.80;96.60;;;21.60;100.00;100456.50;2547793;30;135881;-82
2021/08/15 06:56:33;;;;;;;7.72;2.70;;;23.60;96.20;;;21.61;100.00;100438.28;2551245;30;133677;-81
2021/08/15 06:59:02;;;;;;;2.72;2.22;;;24.40;95.80;;;22.11;100.00;100438.97;2555841;30;133784;-84
2021/08/15 07:01:31;;;;;;;3.42;2.22;;;24.60;94.90;;;22.23;100.00;100439.84;2559062;30;133610;-82
2021/08/15 07:03:59;;;;;;;4.00;3.55;;;25.00;94.30;;;21.65;100.00;100436.75;2551151;30;135557;-80
2021/08/15 07:06:28;;;;;;;2.92;2.20;;;25.40;93.30;;;21.62;100.00;100432.63;2569778;30;132895;-82
2021/08/15 07:08:57;;;;;;;6.25;3.13;;;25.40;92.30;;;22.15;100.00;100426.53;2552328;30;134050;-85
2021/08/15 07:11:26;;;;;;;6.10;2.42;;;26.10;91.90;;;22.84;100.00;100408.75;2557850;30;133120;-82
2021/08/15 07:13:57;;;;;;;4.20;1.83;;;26.50;91.30;;;22.68;100.00;100407.50;2547183;30;133471;-84
2021/08/15 07:16:26;;;;;;;2.67;1.67;;;26.90;90.70;;;22.30;100.00;100401.56;2563791;30;134382;-82
2021/08/15 07:18:55;;;;;;;5.50;2.53;;;26.70;89.70;;;21.71;100.00;100403.19;2555923;30;133005;-82
2021/08/15 07:21:24;;;;;;;3.08;1.83;;;27.20;87.70;;;22.26;100.00;100397.66;2552673;30;133647;-82
2021/08/15 07:23:52;;;;;;;3.20;2.22;;;26.70;84.70;;;22.78;100.00;100393.31;2553584;30;133674;-82
2021/08/15 07:26:21;;;;;;;6.55;2.08;;;27.10;82.50;;;22.33;100.00;100373.88;2549460;30;133686;-82
2021/08/15 07:28:50;;;;;;;2.53;2.10;;;27.10;81.30;;;22.91;100.00;100366.63;2554896;30;134863;-83
2021/08/15 07:31:22;;;;;;;3.17;1.85;;;27.30;80.00;;;22.48;100.00;100355.19;2548239;30;133375;-85
2021/08/15 07:33:51;;;;;;;3.28;1.85;;;27.40;78.90;;;22.63;100.00;100357.44;2546382;30;135904;-82
2021/08/15 07:36:19;;;;;;;3.20;1.73;;;27.60;77.60;;;22.48;100.00;100347.00;2553864;38;133998;-84
2021/08/15 07:38:48;;;;;;;2.03;1.83;;;28.00;76.50;;;23.06;100.00;100368.06;2546332;38;133462;-84
2021/08/15 07:41:17;;;;;;;1.88;1.38;;;28.40;75.00;;;23.57;100.00;100354.47;2547520;30;134334;-81
2021/08/15 07:43:46;;;;;;;2.22;1.60;;;28.00;73.80;;;23.70;100.00;100347.09;2552033;30;133601;-84
2021/08/15 07:46:15;;;;;;;2.53;1.38;;;28.10;72.20;;;23.74;100.00;100332.69;2556529;38;134239;-84
2021/08/15 07:48:50;;;;;;;4.40;2.03;;;29.00;71.60;;;24.15;100.00;100327.97;2553542;30;132971;-82
2021/08/15 07:51:20;;;;;;;2.60;1.40;;;28.70;70.10;;;23.40;100.00;100331.69;2545362;30;133014;-81
2021/08/15 07:53:50;;;;;;;2.65;1.63;;;29.20;68.00;;;24.07;100.00;100336.59;2555222;30;136422;-80
2021/08/15 07:56:19;;;;;;;3.65;1.50;;;29.00;66.50;;;24.28;100.00;100344.09;2557391;30;132829;-82
2021/08/15 07:58:48;;;;;;;1.95;1.45;;;29.20;65.40;;;23.04;100.00;100353.81;2546223;31;133356;-82
2021/08/15 08:01:18;;;;;;;1.88;1.05;;;29.30;63.20;;;23.55;100.00;100358.53;2550278;30;133248;-84
2021/08/15 08:03:50;;;;;;;1.88;1.23;;;29.50;61.70;;;24.26;100.00;100355.28;2546614;30;135454;-82
2021/08/15 08:06:19;;;;;;;4.03;1.48;;;29.50;60.80;;;24.48;100.00;100349.91;2550340;30;133933;-84
2021/08/15 08:08:49;;;;;;;1.40;1.30;;;29.80;60.00;;;24.41;100.00;100340.22;2553993;30;133355;-80
2021/08/15 08:11:27;;;;;;;4.22;1.75;;;29.70;59.30;;;24.73;100.00;100341.28;2551419;30;133104;-82
2021/08/15 08:13:56;;;;;;;3.00;1.30;;;29.90;58.80;;;24.86;100.00;100334.66;2548672;30;135875;-83
2021/08/15 08:16:25;;;;;;;2.42;1.20;;;30.00;58.10;;;24.44;100.00;100332.38;2548948;30;133564;-81
2021/08/15 08:18:57;;;;;;;2.13;1.52;;;30.10;57.90;;;24.92;100.00;100331.75;2552041;30;133618;-80
2021/08/15 08:21:26;;;;;;;2.20;1.13;;;30.30;56.60;;;25.45;100.00;100332.25;2544576;30;133024;-81
2021/08/15 08:23:54;;;;;;;2.03;1.63;;;30.50;56.30;;;25.46;100.00;100325.69;2548078;30;134093;-83
2021/08/15 08:26:23;;;;;;;2.72;1.40;;;30.30;56.00;;;24.57;100.00;100331.22;2552076;30;136400;-80
2021/08/15 08:28:52;;;;;;;1.77;1.50;;;30.60;55.50;;;24.51;100.00;100343.97;2546513;38;133967;-83
2021/08/15 08:31:21;;;;;;;2.10;1.58;;;30.70;55.10;;;24.96;100.00;100334.88;2550825;30;133258;-85
2021/08/15 08:33:49;;;;;;;2.90;1.35;;;30.70;54.70;;;25.22;100.00;100330.56;2556386;38;133577;-83
2021/08/15 08:36:21;;;;;;;2.83;1.55;;;30.80;54.30;;;25.23;100.00;100327.56;2565309;30;132040;-84
2021/08/15 08:38:51;;;;;;;3.42;1.77;;;31.50;54.10;;;24.75;100.00;100327.38;2548327;30;133653;-83
2021/08/15 08:41:20;;;;;;;2.33;1.42;;;31.10;53.40;;;23.62;100.00;100342.81;2547047;30;133080;-84
2021/08/15 08:43:50;;;;;;;1.42;1.33;;;31.10;52.50;;;22.80;100.00;100347.53;2550806;30;136319;-82
2021/08/15 08:46:21;;;;;;;1.25;1.13;;;31.10;51.40;;;23.31;100.00;100349.53;2552339;30;134921;-84
2021/08/15 08:48:50;;;;;;;1.40;1.30;;;31.30;51.60;;;24.32;100.00;100326.97;2547563;30;133732;-80
2021/08/15 08:51:24;;;;;;;1.88;1.23;;;31.40;51.90;;;25.12;100.00;100324.94;2547702;30;133451;-83
2021/08/15 08:53:54;;;;;;;1.08;0.88;;;31.00;51.90;;;25.41;100.00;100313.56;2552512;30;134394;-83
2021/08/15 08:56:24;;;;;;;1.77;1.20;;;30.50;51.50;;;25.04;100.00;100312.53;2549147;38;134160;-84
2021/08/15 08:58:53;;;;;;;1.75;1.33;;;31.30;51.70;;;24.18;100.00;100316.56;2551245;30;133194;-84
2021/08/15 09:01:22;;;;;;;1.50;1.40;;;30.80;50.90;;;25.26;100.00;100324.31;2549885;30;133317;-82
2021/08/15 09:03:51;;;;;;;2.25;1.23;;;31.40;51.10;;;25.05;100.00;100317.75;2554829;30;134272;-80
2021/08/15 09:06:26;;;;;;;2.47;1.73;;;31.50;50.80;;;25.44;100.00;100320.47;2550323;30;135844;-81
2021/08/15 09:08:55;;;;;;;2.17;1.77;;;31.50;50.70;;;25.09;100.00;100318.09;2551592;30;135518;-81
2021/08/15 09:11:27;;;;;;;3.47;1.77;;;31.60;50.40;;;24.39;100.00;100315.03;2548111;30;135077;-81
2021/08/15 09:14:06;;;;;;;1.08;0.90;;;31.60;49.90;;;24.79;100.00;100312.13;2549863;30;133675;-82
2021/08/15 09:16:58;;;;;;;1.45;1.10;;;31.50;49.80;;;25.46;100.00;100306.50;2549471;30;135054;-85
2021/08/15 09:19:31;;;;;;;4.65;1.80;;;31.50;49.90;;;24.51;100.00;100299.38;2555313;30;133135;-82
2021/08/15 09:22:23;;;;;;;2.95;1.27;;;31.50;49.70;;;24.82;100.00;100301.50;2545567;30;133103;-82
2021/08/15 09:25:00;;;;;;;2.50;1.50;;;31.40;49.90;;;25.25;100.00;100308.13;2545425;30;133876;-83
2021/08/15 09:27:32;;;;;;;2.38;1.25;;;31.50;49.80;;;25.68;100.00;100299.13;2550136;30;133461;-82
2021/08/15 09:30:14;;;;;;;3.28;1.50;;;31.60;49.70;;;25.67;100.00;100294.72;2552201;30;134153;-84
2021/08/15 09:32:49;;;;;;;3.63;1.85;;;31.50;49.50;;;25.83;100.00;100287.50;2555076;30;133361;-85
2021/08/15 09:35:25;;;;;;;6.22;1.60;;;31.60;49.40;;;25.19;100.00;100284.53;2548299;30;133571;-82
2021/08/15 09:38:03;;;;;;;1.92;1.50;;;31.70;49.40;;;25.40;100.00;100283.69;2552313;30;133859;-84
2021/08/15 09:40:37;;;;;;;1.60;1.50;;;31.80;49.20;;;25.40;100.00;100279.03;2550475;30;133669;-83
2021/08/15 09:43:11;;;;;;;1.70;1.60;;;31.90;49.10;;;26.02;100.00;100270.41;2553322;30;132996;-85
2021/08/15 09:45:47;;;;;;;2.40;1.27;;;31.90;49.10;;;26.29;100.00;100266.84;2549649;30;133976;-85
2021/08/15 09:48:28;;;;;;;1.45;1.35;;;32.00;48.70;;;25.24;100.00;100276.34;2553626;30;133109;-82
2021/08/15 09:51:13;;;;;;;3.00;1.05;;;32.30;48.20;;;26.08;100.00;100266.66;2552061;30;134887;-83
2021/08/15 09:53:48;;;;;;;2.42;1.50;;;32.40;48.20;;;26.16;100.00;100270.81;2546021;30;133387;-83
2021/08/15 09:56:17;;;;;;;3.80;1.55;;;32.40;48.00;;;25.51;100.00;100271.75;2546770;30;133695;-80
2021/08/15 09:58:46;;;;;;;1.40;1.30;;;32.60;47.70;;;24.95;100.00;100267.50;2543601;30;134300;-79
2021/08/15 10:01:15;;;;;;;2.85;1.45;;;32.50;45.30;;;25.29;100.00;100262.75;2547435;30;133324;-83
2021/08/15 10:03:44;;;;;;;1.85;1.27;;;32.50;46.00;;;24.88;100.00;100267.66;2551389;30;134359;-84
2021/08/15 10:06:17;;;;;;;1.92;1.38;;;32.00;45.80;;;25.06;100.00;100269.31;2555889;38;134619;-83
2021/08/15 10:08:50;;;;;;;3.45;1.65;;;31.80;45.80;;;25.40;100.00;100253.56;2552596;30;133801;-84
2021/08/15 10:11:18;;;;;;;2.88;0.95;;;31.70;46.30;;;26.56;100.00;100239.34;2543875;30;134935;-82
2021/08/15 10:13:47;;;;;;;1.20;1.08;;;31.80;46.80;;;25.98;100.00;100241.03;2546542;30;133906;-84
2021/08/15 10:16:17;;;;;;;2.88;1.60;;;31.90;46.90;;;26.16;100.00;100245.31;2546240;30;135567;-85
2021/08/15 10:18:55;;;;;;;4.68;0.95;;;32.40;47.10;;;26.36;100.00;100240.84;2550224;31;133796;-81
2021/08/15 10:21:26;;;;;;;2.05;1.83;;;32.40;46.90;;;26.74;100.00;100236.16;2552542;30;133188;-83
2021/08/15 10:24:10;;;;;;;1.73;1.50;;;32.60;46.90;;;26.38;100.00;100235.91;2544915;30;133187;-81
2021/08/15 10:26:48;;;;;;;1.83;0.80;;;32.80;46.60;;;26.94;100.00;100230.00;2552159;38;133470;-81
2021/08/15 10:29:36;;;;;;;2.63;1.13;;;33.50;46.60;;;26.51;100.00;100233.81;2553917;30;133616;-84
2021/08/15 10:32:18;;;;;;;1.90;1.52;;;33.80;45.80;;;26.40;100.00;100232.91;2549787;30;133345;-84
2021/08/15 10:35:20;;;;;;;2.70;1.48;;;33.30;44.90;;;26.63;100.00;100224.28;2555776;30;133264;-84
2021/08/15 10:37:56;;;;;;;2.45;1.70;;;33.60;45.40;;;25.94;100.00;100221.56;2554497;30;133114;-80
2021/08/15 10:41:00;;;;;;;4.40;1.08;;;33.50;44.30;;;26.19;100.00;100228.34;2552697;30;136430;-84
2021/08/15 10:44:12;;;;;;;3.10;1.05;;;33.30;44.30;;;27.00;100.00;100218.75;2549714;30;133583;-82
2021/08/15 10:47:17;;;;;;;1.00;0.90;;;33.40;44.50;;;26.67;100.00;100208.13;2549300;30;132770;-83
2021/08/15 10:50:05;;;;;;;3.47;1.55;;;33.50;44.30;;;26.38;100.00;100219.47;2552219;30;133897;-81
2021/08/15 10:52:41;;;;;;;1.70;1.15;;;33.60;44.00;;;26.41;100.00;100210.69;2560545;30;132930;-81
2021/08/15 10:55:18;;;;;;;2.22;1.42;;;33.60;44.00;;;26.05;100.00;100214.25;2549763;30;133848;-82
2021/08/15 10:57:56;;;;;;;2.13;1.10;;;33.60;43.80;;;25.64;100.00;100211.13;2546200;30;133287;-79
2021/08/15 11:00:50;;;;;;;1.90;1.40;;;33.50;43.60;;;25.58;100.00;100216.78;2548470;30;134096;-83
2021/08/15 11:03:56;;;;;;;2.35;1.73;;;33.40;43.80;;;25.97;100.00;100217.44;2551497;30;134229;-83
2021/08/15 11:06:47;;;;;;;1.27;1.15;;;33.30;44.00;;;26.17;100.00;100206.66;2544463;30;133558;-84
2021/08/15 11:09:17;;;;;;;1.60;1.40;;;33.40;44.30;;;26.59;100.00;100203.13;2553311;30;134033;-82
2021/08/15 11:12:19;;;;;;;2.25;1.08;;;33.50;44.30;;;26.71;100.00;100198.25;2551710;30;135561;-84
2021/08/15 11:15:09;;;;;;;3.50;1.75;;;33.60;44.00;;;26.50;100.00;100199.22;2545463;30;134094;-83
2021/08/15 11:17:40;;;;;;;1.80;1.13;;;33.80;44.10;;;26.78;100.00;100194.19;2547656;30;134995;-83
2021/08/15 11:20:38;;;;;;;3.60;1.85;;;34.00;43.70;;;26.33;100.00;100196.66;2545090;30;133174;-82
2021/08/15 11:23:14;;;;;;;2.05;1.35;;;34.20;43.40;;;26.60;100.00;100202.03;2543383;30;133481;-83
2021/08/15 11:25:45;;;;;;;2.78;1.58;;;34.40;43.30;;;26.89;100.00;100183.25;2547826;30;133169;-82
2021/08/15 11:28:18;;;;;;;3.65;1.77;;;34.60;43.20;;;27.07;100.00;100191.88;2539137;30;133523;-85
2021/08/15 11:30:57;;;;;;;2.22;1.52;;;34.70;42.90;;;26.62;100.00;100188.88;2540385;30;132933;-81
2021/08/15 11:33:27;;;;;;;3.50;1.27;;;34.70;42.80;;;26.65;100.00;100185.59;2543059;30;134988;-83
2021/08/15 11:35:59;;;;;;;2.42;1.70;;;34.60;42.60;;;26.15;100.00;100183.31;2541598;30;134085;-83
2021/08/15 11:38:28;;;;;;;2.58;1.38;;;34.60;42.60;;;26.46;100.00;100182.47;2547251;30;134016;-82
2021/08/15 11:40:59;;;;;;;3.13;1.30;;;34.50;42.40;;;26.45;100.00;100192.63;2547740;30;133184;-84
2021/08/15 11:43:28;;;;;;;2.63;1.75;;;34.40;42.40;;;26.92;100.00;100182.72;2547079;30;135472;-83