Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:10;;;;;;;;;0.00;0.00;;;;;18.22;52.47;100970.63;5076899;27;45893;-74
2023/05/05 00:03:35;;;;;;;;;0.25;0.00;;;;;18.16;52.28;100977.38;5076538;27;47174;-75
2023/05/05 00:06:01;;;;;;;;;1.00;1.00;;;;;18.11;52.59;100971.69;5076971;27;45748;-74
2023/05/05 00:08:27;;;;;;;;;0.00;0.00;;;;;18.06;52.68;100959.84;5076589;27;45635;-76
2023/05/05 00:10:52;;;;;;;;;0.00;0.00;;;;;18.03;52.81;100961.78;5076640;27;45626;-76
2023/05/05 00:13:19;;;;;;;;;1.25;0.75;;;;;18.07;53.00;100965.00;5076716;27;46318;-71
2023/05/05 00:15:47;;;;;;;;;0.00;0.00;;;;;18.11;52.78;100961.06;5092364;27;47617;-76
2023/05/05 00:18:15;;;;;;;;;0.75;0.75;;;;;18.16;52.82;100958.81;5076876;28;45766;-75
2023/05/05 00:20:41;;;;;;;;;1.00;1.00;;;;;18.18;53.28;100969.28;5077030;27;45596;-73
2023/05/05 00:26:27;;;;;;;;;1.00;1.00;;;;;18.01;53.16;100958.47;5076475;28;45675;-73
2023/05/05 00:28:53;;;;;;;;;2.00;1.00;;;;;17.95;53.35;100956.41;5076741;27;45552;-77
2023/05/05 00:31:18;;;;;;;;;0.75;0.75;;;;;17.97;53.44;100956.28;5076734;27;45577;-77
2023/05/05 00:33:44;;;;;;;;;0.75;0.75;;;;;17.92;53.50;100946.09;5076689;27;46344;-73
2023/05/05 00:36:09;;;;;;;;;1.75;1.75;;;;;17.89;54.10;100945.56;5076298;27;46622;-75
2023/05/05 00:38:35;;;;;;;;;1.00;1.00;;;;;17.85;54.11;100939.72;5076304;27;45614;-75
2023/05/05 00:41:00;;;;;;;;;1.00;0.50;;;;;17.82;54.38;100931.22;5075259;28;45801;-74
2023/05/05 00:43:26;;;;;;;;;0.50;0.25;;;;;17.82;54.34;100941.81;5076103;27;46443;-72
2023/05/05 00:46:00;;;;;;;;;1.00;1.00;;;;;17.79;54.11;100942.13;5076438;27;45582;-72
2023/05/05 00:48:29;;;;;;;;;1.00;1.00;;;;;17.78;54.47;100951.91;5075820;27;45557;-72
2023/05/05 00:50:55;;;;;;;;;0.00;0.00;;;;;17.73;54.20;100946.19;5076190;27;45786;-76
2023/05/05 00:56:42;;;;;;;;;1.00;1.00;;;;;17.61;54.81;100961.44;5075935;28;45771;-74
2023/05/05 00:59:08;;;;;;;;;1.00;1.00;;;;;17.53;55.42;100968.44;5091603;27;45650;-73
2023/05/05 01:01:33;;;;;;;;;1.00;1.00;;;;;17.51;55.67;100963.28;5075967;27;45739;-74
2023/05/05 01:03:58;;;;;;;;;1.00;1.00;;;;;17.45;55.21;100961.19;5075971;27;46560;-73
2023/05/05 01:06:35;;;;;;;;;0.00;0.00;;;;;17.35;55.87;100952.44;5075949;27;47134;-76
2023/05/05 01:09:10;;;;;;;;;1.00;1.00;;;;;17.33;55.85;100954.41;5075644;27;45730;-76
2023/05/05 01:12:16;;;;;;;;;2.00;1.00;;;;;17.28;56.36;100963.75;5075670;27;45589;-75
2023/05/05 01:15:00;;;;;;;;;1.00;1.00;;;;;17.20;56.51;100948.59;5013247;28;46499;-73
2023/05/05 01:17:37;;;;;;;;;1.00;1.00;;;;;17.22;56.63;100954.56;5013476;28;45728;-77
2023/05/05 01:20:32;;;;;;;;;1.00;1.00;;;;;17.19;56.89;100952.22;5013403;28;45638;-74
2023/05/05 01:23:04;;;;;;;;;1.50;1.00;;;;;17.23;56.85;100947.47;5013438;28;45670;-73
2023/05/05 01:25:30;;;;;;;;;1.75;0.00;;;;;17.24;56.80;100936.72;4996473;28;46806;-75
2023/05/05 01:28:10;;;;;;;;;0.25;0.25;;;;;17.29;56.82;100931.84;5012973;28;46820;-77
2023/05/05 01:31:00;;;;;;;;;1.00;1.00;;;;;17.32;57.07;100936.84;5012949;28;45749;-78
2023/05/05 01:33:33;;;;;;;;;1.50;1.00;;;;;17.35;56.57;100936.56;5012983;28;45601;-77
2023/05/05 01:36:06;;;;;;;;;1.25;1.25;;;;;17.31;56.95;100927.25;5013380;28;46325;-76
2023/05/05 01:38:39;;;;;;;;;0.75;0.50;;;;;17.35;57.45;100935.72;5012965;28;47327;-77
2023/05/05 01:41:13;;;;;;;;;1.00;1.00;;;;;17.31;57.16;100927.25;4996315;28;45610;-76
2023/05/05 01:43:42;;;;;;;;;2.75;1.00;;;;;17.26;57.52;100921.53;5013156;28;46004;-78
2023/05/05 01:46:08;;;;;;;;;1.00;1.00;;;;;17.27;57.36;100914.44;5013071;28;47229;-76
2023/05/05 01:48:35;;;;;;;;;2.00;1.00;;;;;17.32;57.80;100917.47;5012849;28;46388;-77
2023/05/05 01:51:04;;;;;;;;;1.00;1.00;;;;;17.29;57.40;100921.25;5042109;27;45800;-78
2023/05/05 01:53:30;;;;;;;;;2.00;1.50;;;;;17.26;58.00;100907.47;5075127;27;45698;-79
2023/05/05 01:55:57;;;;;;;;;2.50;1.00;;;;;17.29;57.51;100920.41;5075183;27;46699;-78
2023/05/05 01:58:25;;;;;;;;;2.00;1.00;;;;;17.32;57.73;100928.06;5075045;27;47439;-80
2023/05/05 02:00:55;;;;;;;;;2.75;1.50;;;;;17.28;57.72;100938.09;5075029;27;45592;-76
2023/05/05 02:03:23;;;;;;;;;1.00;1.00;;;;;17.25;57.74;100927.81;5091113;27;45908;-79
2023/05/05 02:05:51;;;;;;;;;1.25;1.25;;;;;17.29;58.01;100931.00;5073737;27;46640;-77
2023/05/05 02:08:18;;;;;;;;;1.00;1.00;;;;;17.27;58.12;100927.69;5075189;28;45947;-77
2023/05/05 02:10:46;;;;;;;;;1.25;1.00;;;;;17.32;57.81;100922.78;5074869;27;45730;-76
2023/05/05 02:13:14;;;;;;;;;2.25;1.25;;;;;17.34;57.80;100923.44;5090720;27;45986;-77
2023/05/05 02:15:40;;;;;;;;;3.00;1.00;;;;;17.38;57.92;100928.31;5074604;27;47483;-78
2023/05/05 02:18:06;;;;;;;;;1.00;1.00;;;;;17.36;57.98;100919.69;5074784;27;45975;-79
2023/05/05 02:20:32;;;;;;;;;2.00;1.00;;;;;17.36;57.88;100930.28;5074740;27;45581;-75
2023/05/05 02:22:58;;;;;;;;;2.75;1.25;;;;;17.33;57.93;100938.50;5074947;27;45588;-78
2023/05/05 02:25:40;;;;;;;;;3.00;1.75;;;;;17.30;58.28;100940.63;5074494;27;46616;-79
2023/05/05 02:28:14;;;;;;;;;1.50;1.00;;;;;17.24;58.29;100946.50;5074371;27;46459;-74
2023/05/05 02:30:41;;;;;;;;;1.00;1.00;;;;;17.18;58.46;100958.47;5074716;27;45746;-78
2023/05/05 02:33:10;;;;;;;;;1.75;1.00;;;;;17.24;58.32;100959.72;5074980;27;45583;-75
2023/05/05 02:35:40;;;;;;;;;2.50;2.00;;;;;17.28;58.63;100943.41;5074272;27;47395;-74
2023/05/05 02:38:12;;;;;;;;;1.00;1.00;;;;;17.24;59.02;100947.31;5074435;28;46052;-76
2023/05/05 02:40:40;;;;;;;;;2.00;1.00;;;;;17.21;58.74;100950.28;5074245;28;45618;-76
2023/05/05 02:43:10;;;;;;;;;1.00;1.00;;;;;17.11;58.96;100944.97;5074507;27;45606;-74
2023/05/05 02:45:35;;;;;;;;;2.75;1.00;;;;;17.05;58.97;100936.78;5074377;27;46811;-77
2023/05/05 02:48:04;;;;;;;;;2.75;1.00;;;;;17.06;59.13;100935.78;5074328;28;45616;-73
2023/05/05 02:50:30;;;;;;;;;1.25;1.00;;;;;16.98;59.51;100939.16;5074198;27;45553;-76
2023/05/05 02:52:57;;;;;;;;;1.00;1.00;;;;;16.98;59.65;100936.53;5074446;27;45638;-76
2023/05/05 02:55:23;;;;;;;;;2.00;1.25;;;;;17.03;59.60;100938.72;5072845;28;46460;-76
2023/05/05 02:58:07;;;;;;;;;2.00;2.00;;;;;17.12;59.30;100941.34;5072699;28;46330;-76
2023/05/05 03:00:54;;;;;;;;;2.25;0.00;;;;;17.17;59.12;100936.47;5074409;27;45548;-73
2023/05/05 03:03:46;;;;;;;;;0.00;0.00;;;;;17.23;59.23;100947.47;5074468;28;45541;-76
2023/05/05 03:06:20;;;;;;;;;2.00;1.00;;;;;17.19;59.23;100937.16;5089730;27;48472;-76
2023/05/05 03:08:57;;;;;;;;;2.00;1.00;;;;;17.25;59.36;100926.97;5073877;27;45685;-79
2023/05/05 03:11:31;;;;;;;;;2.25;1.00;;;;;17.25;59.38;100919.88;5073784;27;45909;-77
2023/05/05 03:14:09;;;;;;;;;1.00;1.00;;;;;17.25;59.13;100916.38;5073839;27;45822;-79
2023/05/05 03:16:36;;;;;;;;;0.75;0.50;;;;;17.19;59.44;100905.38;5078240;28;45710;-77
2023/05/05 03:19:03;;;;;;;;;1.00;0.50;;;;;17.09;59.45;100912.53;5080809;27;46059;-76
2023/05/05 03:21:29;;;;;;;;;1.00;0.50;;;;;17.11;59.52;100909.75;5080843;27;45717;-76
2023/05/05 03:23:55;;;;;;;;;1.00;1.00;;;;;17.13;59.49;100913.91;5080672;27;45521;-76
2023/05/05 03:26:21;;;;;;;;;1.25;1.00;;;;;17.12;59.83;100909.59;5080787;27;45635;-75
2023/05/05 03:28:46;;;;;;;;;2.00;2.00;;;;;17.12;59.98;100920.19;5080703;27;46002;-76
2023/05/05 03:31:12;;;;;;;;;0.75;0.75;;;;;17.11;59.70;100942.31;5080237;27;45830;-78
2023/05/05 03:33:37;;;;;;;;;1.00;1.00;;;;;17.12;59.90;100945.81;5080546;27;45510;-77
2023/05/05 03:36:03;;;;;;;;;1.00;0.75;;;;;17.08;59.74;100936.50;5080830;27;45636;-75
2023/05/05 03:38:28;;;;;;;;;1.50;1.50;;;;;17.08;59.87;100939.97;5080000;27;46089;-77
2023/05/05 03:40:54;;;;;;;;;0.00;0.00;;;;;17.03;59.84;100947.50;5080196;27;45627;-76
2023/05/05 03:43:20;;;;;;;;;1.00;1.00;;;;;16.97;60.12;100963.13;5080309;27;45966;-77
2023/05/05 03:45:45;;;;;;;;;2.75;1.75;;;;;16.87;60.31;100955.19;5080619;27;45508;-79
2023/05/05 03:48:10;;;;;;;;;1.50;1.50;;;;;16.83;60.56;100956.47;5080024;27;46396;-77
2023/05/05 03:50:36;;;;;;;;;1.00;0.75;;;;;16.86;60.42;100955.34;5080352;27;45493;-75
2023/05/05 03:53:01;;;;;;;;;4.00;1.50;;;;;16.86;60.32;100961.47;5080616;27;45744;-74
2023/05/05 03:55:27;;;;;;;;;2.00;1.25;;;;;16.85;60.41;100962.44;5079932;27;45792;-76
2023/05/05 03:57:52;;;;;;;;;1.50;1.50;;;;;16.88;60.33;100953.41;5080013;27;46787;-80
2023/05/05 04:00:18;;;;;;;;;2.00;1.00;;;;;16.88;60.54;100967.47;5080469;27;45531;-75
2023/05/05 04:02:43;;;;;;;;;2.00;2.00;;;;;16.93;60.66;100965.22;5080391;27;45517;-78
2023/05/05 04:05:08;;;;;;;;;1.75;1.75;;;;;16.97;60.09;100963.97;5079869;27;46441;-76
2023/05/05 04:07:34;;;;;;;;;1.25;1.00;;;;;17.00;60.16;100974.28;5079857;27;47115;-76
2023/05/05 04:13:34;;;;;;;;;3.25;1.25;;;;;17.00;60.63;100982.22;5070813;28;45619;-77
2023/05/05 04:16:00;;;;;;;;;2.25;1.75;;;;;16.87;60.78;100979.03;5081761;27;45467;-77
2023/05/05 04:18:25;;;;;;;;;1.00;1.00;;;;;16.87;60.70;100983.47;5082028;27;46356;-74
2023/05/05 04:20:50;;;;;;;;;1.00;1.00;;;;;16.90;60.67;100978.72;5081030;27;45592;-74
2023/05/05 04:23:16;;;;;;;;;4.00;2.00;;;;;16.86;60.68;100982.63;5081124;27;45854;-78
2023/05/05 04:25:41;;;;;;;;;1.00;1.00;;;;;16.89;60.85;100989.47;5080306;27;45512;-78
2023/05/05 04:28:07;;;;;;;;;2.00;1.00;;;;;16.98;60.68;100985.97;5076515;27;46202;-78
2023/05/05 04:30:32;;;;;;;;;2.50;1.75;;;;;17.06;60.65;100989.56;5076373;27;45631;-76
2023/05/05 04:32:57;;;;;;;;;3.25;2.50;;;;;17.11;61.12;100989.97;5075314;28;45743;-78
2023/05/05 04:35:23;;;;;;;;;3.00;1.25;;;;;17.16;60.99;100992.25;5076166;27;46389;-78
2023/05/05 04:37:48;;;;;;;;;2.75;2.00;;;;;17.19;60.45;100998.06;5076328;27;46387;-76
2023/05/05 04:43:35;;;;;;;;;2.00;1.50;;;;;17.15;60.83;100996.69;5076315;28;45777;-76
2023/05/05 04:46:01;;;;;;;;;1.75;1.50;;;;;17.16;61.04;100997.53;5076220;27;46823;-79
2023/05/05 04:48:26;;;;;;;;;2.00;0.75;;;;;17.18;61.11;101000.84;5076167;27;45548;-76
2023/05/05 04:50:52;;;;;;;;;2.00;1.00;;;;;17.19;61.18;101005.19;5091792;27;45671;-75
2023/05/05 04:53:17;;;;;;;;;2.50;2.00;;;;;17.13;60.99;101005.75;5076283;27;45552;-74
2023/05/05 04:59:04;;;;;;;;;1.25;1.00;;;;;17.16;61.21;101003.66;5075813;28;45708;-75
2023/05/05 05:01:30;;;;;;;;;1.75;1.75;;;;;17.22;61.00;101004.88;5075650;27;45714;-73
2023/05/05 05:03:55;;;;;;;;;1.00;1.00;;;;;17.23;61.30;101009.22;5075868;27;45903;-78
2023/05/05 05:06:21;;;;;;;;;3.00;2.00;;;;;17.23;61.35;101008.38;5076186;27;46382;-77
2023/05/05 05:08:46;;;;;;;;;3.00;2.00;;;;;17.24;61.70;101004.75;5075538;27;46388;-75
2023/05/05 05:11:11;;;;;;;;;1.25;1.25;;;;;17.30;61.26;101004.19;5074352;28;45793;-75
2023/05/05 05:13:37;;;;;;;;;0.75;0.00;;;;;17.36;61.66;101007.09;5091216;27;45657;-75
2023/05/05 05:16:02;;;;;;;;;2.00;1.75;;;;;17.39;61.46;101001.50;5075936;27;45627;-74
2023/05/05 05:18:28;;;;;;;;;2.00;2.00;;;;;17.42;61.85;100998.59;5075727;27;45788;-76
2023/05/05 05:20:53;;;;;;;;;2.00;2.00;;;;;17.47;61.47;101006.09;5075798;27;45651;-78
2023/05/05 05:23:18;;;;;;;;;2.00;2.00;;;;;17.52;61.51;101001.19;5075856;27;45561;-78
2023/05/05 05:29:06;;;;;;;;;2.00;2.00;;;;;17.60;61.33;101006.63;5075152;28;46024;-77
2023/05/05 05:31:33;;;;;;;;;1.25;1.00;;;;;17.61;61.82;101010.97;5075676;27;45576;-77
2023/05/05 05:33:58;;;;;;;;;1.00;1.00;;;;;17.59;61.71;101008.47;5075509;27;45783;-74
2023/05/05 05:36:24;;;;;;;;;1.50;1.50;;;;;17.60;61.68;101020.72;5075178;27;46361;-77
2023/05/05 05:38:49;;;;;;;;;3.00;2.00;;;;;17.63;61.14;101016.13;5075309;27;46049;-75
2023/05/05 05:44:36;;;;;;;;;3.00;2.00;;;;;17.64;61.54;101017.81;5075283;28;45577;-73
2023/05/05 05:47:02;;;;;;;;;3.50;2.00;;;;;17.67;61.36;101020.16;5075360;28;45681;-77
2023/05/05 05:49:27;;;;;;;;;2.25;1.75;;;;;17.69;61.52;101015.56;5075239;27;45772;-78
2023/05/05 05:51:53;;;;;;;;;2.00;2.00;;;;;17.69;61.18;101020.84;5075352;27;45673;-77
2023/05/05 05:54:18;;;;;;;;;2.00;2.00;;;;;17.70;61.26;101023.38;5075159;27;45737;-75
2023/05/05 05:56:43;;;;;;;;;2.00;1.75;;;;;17.68;61.35;101033.25;5074892;27;47750;-77
2023/05/05 05:59:09;;;;;;;;;3.00;2.00;;;;;17.57;61.40;101030.75;5075127;27;46208;-77
2023/05/05 06:01:34;;;;;;;;;2.25;2.00;;;;;17.56;61.52;101037.03;5074872;27;46104;-72
2023/05/05 06:04:00;;;;;;;;;2.00;2.00;;;;;17.58;61.69;101045.69;5090731;27;45873;-75
2023/05/05 06:06:26;;;;;;;;;2.50;2.00;;;;;17.60;61.33;101044.56;5090707;27;46142;-76
2023/05/05 06:08:52;;;;;;;;;2.25;2.00;;;;;17.58;61.48;101040.38;5074875;27;45967;-75
2023/05/05 06:14:39;;;;;;;;;1.75;1.00;;;;;17.61;61.33;101048.06;5063394;28;45691;-75
2023/05/05 06:17:04;;;;;;;;;2.00;1.75;;;;;17.63;61.62;101047.94;5074856;28;45547;-74
2023/05/05 06:19:29;;;;;;;;;3.00;2.75;;;;;17.65;61.75;101052.13;5074487;27;46103;-76
2023/05/05 06:21:55;;;;;;;;;1.00;1.00;;;;;17.68;61.38;101054.47;5074958;27;45619;-74
2023/05/05 06:24:21;;;;;;;;;2.00;1.50;;;;;17.72;61.65;101055.84;5075323;27;45524;-79
2023/05/05 06:26:46;;;;;;;;;2.00;2.00;;;;;17.75;61.89;101054.72;5091263;27;46955;-74
2023/05/05 06:29:12;;;;;;;;;4.50;3.00;;;;;17.76;61.43;101056.41;5075379;27;46265;-74
2023/05/05 06:31:37;;;;;;;;;4.00;2.00;;;;;17.78;61.79;101049.13;5074662;27;45707;-74
2023/05/05 06:34:03;;;;;;;;;1.75;1.75;;;;;17.80;62.10;101055.13;5074561;27;45695;-74
2023/05/05 06:36:28;;;;;;;;;2.00;1.00;;;;;17.81;61.53;101047.03;5073110;28;46404;-78
2023/05/05 06:38:53;;;;;;;;;2.00;1.50;;;;;17.84;61.31;101040.59;5074252;27;46865;-76
2023/05/05 06:44:40;;;;;;;;;4.25;2.00;;;;;17.84;61.86;101024.69;5074311;28;45497;-78
2023/05/05 06:47:06;;;;;;;;;2.00;2.00;;;;;17.86;61.96;101022.75;5074529;27;45585;-79
2023/05/05 06:49:32;;;;;;;;;2.00;2.00;;;;;17.85;61.89;101027.22;5074214;27;46333;-76
2023/05/05 06:51:57;;;;;;;;;1.00;1.00;;;;;17.84;61.65;101025.53;5073514;27;45608;-78
2023/05/05 06:54:23;;;;;;;;;2.00;1.25;;;;;17.87;61.86;101024.38;5074420;27;45634;-78
2023/05/05 07:00:10;;;;;;;;;2.00;1.25;;;;;17.93;61.43;101031.75;5073960;28;45927;-75
2023/05/05 07:02:37;;;;;;;;;4.25;2.75;;;;;17.95;61.50;101043.91;5074085;27;45528;-76
2023/05/05 07:05:02;;;;;;;;;2.00;2.00;;;;;17.94;61.20;101044.88;5074453;27;45713;-71
2023/05/05 07:07:28;;;;;;;;;2.00;2.00;;;;;17.96;61.32;101039.44;5073786;27;47309;-73
2023/05/05 07:09:53;;;;;;;;;3.00;3.00;;;;;17.99;62.04;101052.41;5073587;27;46260;-76
2023/05/05 07:12:18;;;;;;;;;3.00;2.00;;;;;17.99;61.30;101055.03;5074082;27;45643;-74
2023/05/05 07:14:45;;;;;;;;;2.00;2.00;;;;;18.01;61.47;101050.44;5073893;27;45537;-77
2023/05/05 07:17:10;;;;;;;;;2.00;1.50;;;;;18.03;61.13;101051.13;5073853;28;45710;-72
2023/05/05 07:19:36;;;;;;;;;2.50;1.50;;;;;18.06;61.50;101061.44;5074049;27;46433;-73
2023/05/05 07:22:01;;;;;;;;;4.00;2.00;;;;;18.08;61.02;101067.44;5074022;27;45529;-74
2023/05/05 07:24:26;;;;;;;;;2.00;2.00;;;;;18.09;61.22;101058.50;5074144;27;45691;-74
2023/05/05 07:30:13;;;;;;;;;2.50;2.00;;;;;18.12;61.10;101042.31;5073438;28;45650;-76
2023/05/05 07:32:39;;;;;;;;;2.00;1.00;;;;;18.16;61.11;101034.88;5089272;27;45753;-74
2023/05/05 07:35:05;;;;;;;;;2.25;2.00;;;;;18.19;61.13;101040.72;5073786;27;45566;-74
2023/05/05 07:37:30;;;;;;;;;1.00;1.00;;;;;18.22;61.28;101056.34;5073911;28;45638;-75
2023/05/05 07:39:55;;;;;;;;;4.00;2.00;;;;;18.27;60.98;101053.25;5073618;27;46225;-76
2023/05/05 07:45:42;;;;;;;;;2.50;2.00;;;;;18.34;61.53;101026.00;5073652;28;45630;-74
2023/05/05 07:48:07;;;;;;;;;2.00;1.25;;;;;18.35;61.46;101029.47;5073268;27;46407;-76
2023/05/05 07:50:33;;;;;;;;;2.75;2.75;;;;;18.36;60.77;101026.66;5071852;28;47474;-73
2023/05/05 07:52:59;;;;;;;;;2.00;2.00;;;;;18.39;61.41;101039.66;5089062;27;45752;-76
2023/05/05 07:55:25;;;;;;;;;3.25;2.25;;;;;18.41;61.38;101044.78;5073730;28;45719;-76
2023/05/05 07:57:50;;;;;;;;;2.00;2.00;;;;;18.45;60.75;101043.53;5073195;27;47718;-76
2023/05/05 08:00:18;;;;;;;;;2.75;2.00;;;;;18.50;60.98;101049.22;5073218;27;46898;-77
2023/05/05 08:02:43;;;;;;;;;1.00;1.00;;;;;18.55;60.66;101067.38;5073894;27;45692;-79
2023/05/05 08:05:10;;;;;;;;;2.25;2.00;;;;;18.58;60.50;101073.22;5076889;27;45654;-73
2023/05/05 08:07:39;;;;;;;;;3.75;2.00;;;;;18.62;60.09;101081.72;5076864;27;46381;-73
2023/05/05 08:10:06;;;;;;;;;2.50;2.00;;;;;18.63;60.39;101089.50;5076827;27;46033;-75
2023/05/05 08:15:53;;;;;;;;;2.00;2.00;;;;;18.64;60.08;101100.97;5065326;28;45819;-73
2023/05/05 08:18:18;;;;;;;;;2.25;1.25;;;;;18.67;60.10;101090.91;5076406;27;46240;-74
2023/05/05 08:20:44;;;;;;;;;3.00;1.25;;;;;18.69;59.80;101088.09;5076667;27;45568;-76
2023/05/05 08:23:09;;;;;;;;;2.00;2.00;;;;;18.68;59.37;101087.25;5076674;27;46071;-75
2023/05/05 08:25:35;;;;;;;;;1.75;1.75;;;;;18.71;59.44;101073.69;5076681;27;45935;-73
2023/05/05 08:28:00;;;;;;;;;3.25;1.75;;;;;18.74;59.63;101075.19;5076539;28;46321;-77
2023/05/05 08:30:26;;;;;;;;;1.75;1.50;;;;;18.76;59.17;101078.53;5076128;27;46234;-76
2023/05/05 08:32:51;;;;;;;;;2.00;1.25;;;;;18.78;59.55;101079.25;5092029;27;45584;-75
2023/05/05 08:35:17;;;;;;;;;3.50;3.00;;;;;18.79;59.43;101075.56;5076791;27;45549;-77
2023/05/05 08:37:42;;;;;;;;;4.75;3.00;;;;;18.78;59.62;101073.94;5076464;27;45869;-77
2023/05/05 08:40:11;;;;;;;;;2.00;2.00;;;;;18.79;59.27;101076.41;5076409;27;45637;-76
2023/05/05 08:45:58;;;;;;;;;1.00;1.00;;;;;18.85;58.56;101074.97;5076437;28;45667;-78
2023/05/05 08:48:27;;;;;;;;;2.25;1.75;;;;;18.86;58.16;101079.31;5075982;27;47730;-75
2023/05/05 08:50:58;;;;;;;;;1.25;1.25;;;;;18.86;58.39;101077.50;5076144;27;46556;-75
2023/05/05 08:53:41;;;;;;;;;1.25;1.00;;;;;18.89;57.74;101080.84;5075886;27;45658;-77
2023/05/05 08:56:07;;;;;;;;;3.00;2.25;;;;;18.82;57.95;101072.63;5076187;27;45762;-77
2023/05/05 08:58:35;;;;;;;;;1.50;1.00;;;;;18.84;57.64;101075.97;5076143;27;46723;-73
2023/05/05 09:01:01;;;;;;;;;2.00;1.50;;;;;18.86;57.97;101069.53;5075967;27;45596;-73
2023/05/05 09:03:28;;;;;;;;;2.00;1.50;;;;;18.92;58.25;101080.53;5075830;27;45665;-75
2023/05/05 09:05:54;;;;;;;;;1.00;1.00;;;;;18.97;57.81;101083.56;5075937;27;45998;-77
2023/05/05 09:08:20;;;;;;;;;1.75;1.00;;;;;18.98;57.01;101079.94;5075621;27;45512;-77
2023/05/05 09:10:47;;;;;;;;;1.75;1.00;;;;;19.02;57.36;101087.44;5075789;27;46030;-76
2023/05/05 09:16:35;;;;;;;;;1.00;1.00;;;;;19.11;57.08;101089.16;5069372;28;46429;-74
2023/05/05 09:19:02;;;;;;;;;1.00;1.00;;;;;19.14;55.60;101090.69;5075982;27;45895;-76
2023/05/05 09:21:28;;;;;;;;;1.50;1.00;;;;;18.98;55.03;101093.22;5075844;27;46347;-76
2023/05/05 09:24:10;;;;;;;;;1.00;0.00;;;;;18.86;55.98;101084.63;5075881;27;45655;-77
2023/05/05 09:26:46;;;;;;;;;0.75;0.75;;;;;18.90;55.77;101078.00;5075668;27;45548;-75
2023/05/05 09:29:20;;;;;;;;;0.75;0.75;;;;;18.97;55.80;101083.56;5075145;27;47456;-77
2023/05/05 09:32:04;;;;;;;;;1.00;1.00;;;;;18.89;55.15;101070.22;5075548;27;45791;-77
2023/05/05 09:34:31;;;;;;;;;0.50;0.00;;;;;18.81;55.60;101078.94;5075438;27;45718;-77
2023/05/05 09:36:56;;;;;;;;;1.00;1.00;;;;;18.76;56.00;101083.84;5075584;27;45580;-77
2023/05/05 09:39:23;;;;;;;;;0.00;0.00;;;;;18.77;55.80;101077.56;5075368;27;47381;-76
2023/05/05 09:41:48;;;;;;;;;1.75;1.25;;;;;18.77;55.78;101067.78;5075472;27;46014;-76
2023/05/05 09:44:15;;;;;;;;;1.00;0.00;;;;;18.80;55.36;101072.78;5073943;28;45546;-78
2023/05/05 09:46:50;;;;;;;;;0.25;0.25;;;;;18.74;55.12;101068.06;5075654;28;45665;-74
2023/05/05 09:49:17;;;;;;;;;1.00;0.50;;;;;18.72;55.44;101058.59;5075423;27;45883;-75
2023/05/05 09:51:46;;;;;;;;;1.00;1.00;;;;;18.72;54.74;101051.47;5075092;27;45585;-76
2023/05/05 09:54:28;;;;;;;;;1.00;1.00;;;;;18.78;54.85;101053.53;5075321;27;45658;-73
2023/05/05 09:56:55;;;;;;;;;1.00;0.75;;;;;18.76;54.93;101047.53;5075347;27;45573;-73
2023/05/05 09:59:22;;;;;;;;;1.00;1.00;;;;;18.80;55.39;101053.34;5075366;27;45540;-75
2023/05/05 10:01:49;;;;;;;;;1.50;1.00;;;;;18.84;55.17;101044.94;5075134;27;45877;-72
2023/05/05 10:04:28;;;;;;;;;1.00;1.00;;;;;18.90;54.93;101040.84;5074968;27;45703;-76
2023/05/05 10:06:55;;;;;;;;;0.75;0.25;;;;;18.96;54.73;101036.75;5075170;27;45823;-73
2023/05/05 10:09:21;;;;;;;;;1.00;1.00;;;;;18.98;54.21;101030.31;5074955;27;46285;-75
2023/05/05 10:11:46;;;;;;;;;1.00;1.00;;;;;19.04;53.93;101034.16;5074768;27;45703;-74
2023/05/05 10:14:14;;;;;;;;;0.75;0.00;;;;;19.08;54.28;101024.91;5074981;27;45602;-75
2023/05/05 10:16:52;;;;;;;;;1.00;0.00;;;;;19.14;54.27;101024.28;5090478;27;45584;-78
2023/05/05 10:19:19;;;;;;;;;1.00;0.50;;;;;19.19;53.89;101022.00;5074641;27;46673;-75
2023/05/05 10:21:48;;;;;;;;;0.00;0.00;;;;;19.23;53.87;101013.56;5074896;27;45831;-75
2023/05/05 10:24:27;;;;;;;;;1.75;1.00;;;;;19.33;54.21;101007.31;5090345;27;45726;-74
2023/05/05 10:26:57;;;;;;;;;1.00;1.00;;;;;19.40;53.95;101011.03;5073593;27;45767;-76
2023/05/05 10:29:28;;;;;;;;;1.00;1.00;;;;;19.46;54.02;101013.09;5074737;27;45663;-74
2023/05/05 10:32:01;;;;;;;;;0.00;0.00;;;;;19.50;53.40;101006.47;5074938;27;46017;-78
2023/05/05 10:34:39;;;;;;;;;0.00;0.00;;;;;19.52;53.40;101007.16;5074758;27;45684;-75
2023/05/05 10:37:06;;;;;;;;;1.75;1.00;;;;;19.59;53.19;101017.00;5074780;28;45574;-77
2023/05/05 10:39:33;;;;;;;;;0.75;0.75;;;;;19.63;53.31;101006.88;5074378;27;46608;-79
2023/05/05 10:42:00;;;;;;;;;0.00;0.00;;;;;19.71;53.23;101004.25;5074441;27;46626;-77
2023/05/05 10:44:30;;;;;;;;;1.00;1.00;;;;;19.80;52.83;101013.97;5072891;28;45771;-76
2023/05/05 10:46:56;;;;;;;;;1.25;1.00;;;;;19.86;52.53;101016.00;5074381;27;45867;-77
2023/05/05 10:49:33;;;;;;;;;1.00;1.00;;;;;19.95;52.72;101001.72;5074273;27;46840;-75
2023/05/05 10:52:16;;;;;;;;;2.00;2.00;;;;;20.06;52.73;100993.47;5074047;27;45905;-77
2023/05/05 10:54:53;;;;;;;;;1.00;1.00;;;;;20.17;52.37;100997.66;5074434;27;45616;-78
2023/05/05 10:57:23;;;;;;;;;0.00;0.00;;;;;20.16;52.16;100995.16;5074566;27;45723;-78
2023/05/05 10:59:49;;;;;;;;;1.00;1.00;;;;;20.19;52.37;100992.97;5074231;27;47706;-76
2023/05/05 11:02:18;;;;;;;;;1.00;1.00;;;;;20.25;52.44;100991.50;5074290;27;45877;-76
2023/05/05 11:05:04;;;;;;;;;0.25;0.25;;;;;20.29;52.46;100991.03;5073871;27;45630;-77
2023/05/05 11:07:30;;;;;;;;;1.00;1.00;;;;;20.35;52.98;100978.94;5074355;28;45633;-75
2023/05/05 11:09:57;;;;;;;;;3.00;1.00;;;;;20.44;52.47;100980.63;5073877;27;45632;-77
2023/05/05 11:12:24;;;;;;;;;1.00;1.00;;;;;20.58;52.58;100968.47;5073790;27;47551;-72
2023/05/05 11:15:20;;;;;;;;;0.00;0.00;;;;;20.71;52.17;100968.84;5073844;27;45516;-75
2023/05/05 11:17:46;;;;;;;;;0.00;0.00;;;;;20.74;51.94;100974.66;5074261;28;45772;-79
2023/05/05 11:20:12;;;;;;;;;0.00;0.00;;;;;20.79;52.14;100971.50;5073865;27;45584;-78
2023/05/05 11:23:03;;;;;;;;;1.00;0.00;;;;;20.80;51.28;100962.50;5074059;27;45632;-77
2023/05/05 11:25:40;;;;;;;;;1.00;1.00;;;;;20.80;51.11;100963.34;5065597;27;45585;-77
2023/05/05 11:28:15;;;;;;;;;0.00;0.00;;;;;20.79;50.69;100961.66;5073638;27;45731;-78
2023/05/05 11:30:55;;;;;;;;;1.00;1.00;;;;;20.78;50.97;100964.53;5073275;28;45679;-78
2023/05/05 11:33:35;;;;;;;;;1.00;1.00;;;;;20.81;50.97;100969.50;5073443;27;47078;-76
2023/05/05 11:36:07;;;;;;;;;0.75;0.75;;;;;20.82;51.79;100969.34;5089505;27;45998;-78
2023/05/05 11:39:02;;;;;;;;;0.50;0.50;;;;;20.85;51.88;100961.00;5077217;28;45508;-78
2023/05/05 11:41:45;;;;;;;;;1.00;1.00;;;;;20.88;52.11;100965.19;5014467;28;46527;-78
2023/05/05 11:44:19;;;;;;;;;1.00;1.00;;;;;20.90;51.35;100960.50;5014310;28;45991;-76
2023/05/05 11:46:50;;;;;;;;;1.00;0.00;;;;;20.90;50.53;100953.34;4998116;28;45665;-76
2023/05/05 11:49:31;;;;;;;;;0.50;0.00;;;;;20.75;50.88;100957.69;5014786;28;45637;-75
2023/05/05 11:51:59;;;;;;;;;0.00;0.00;;;;;20.77;51.08;100944.22;5013960;28;45695;-76
2023/05/05 11:54:25;;;;;;;;;0.75;0.75;;;;;20.82;49.76;100953.38;5014653;28;45889;-76
2023/05/05 11:56:56;;;;;;;;;0.75;0.75;;;;;20.85;49.87;100954.84;5014872;28;45883;-75
2023/05/05 11:59:22;;;;;;;;;0.50;0.00;;;;;20.87;49.90;100942.19;5014740;28;45889;-78
2023/05/05 12:01:47;;;;;;;;;1.00;0.00;;;;;20.87;49.67;100935.03;5014808;28;46832;-77
2023/05/05 12:04:18;;;;;;;;;0.00;0.00;;;;;20.85;49.24;100926.38;5014546;28;46177;-76
2023/05/05 12:06:45;;;;;;;;;0.00;0.00;;;;;20.82;49.24;100929.41;5014538;28;45653;-77
2023/05/05 12:09:20;;;;;;;;;3.00;0.75;;;;;20.82;49.54;100929.41;5014387;28;45782;-79
2023/05/05 12:11:53;;;;;;;;;1.50;1.00;;;;;20.85;49.34;100926.38;4997677;28;47343;-76
2023/05/05 12:14:19;;;;;;;;;0.00;0.00;;;;;20.91;49.12;100923.03;5014278;28;47455;-77
2023/05/05 12:17:02;;;;;;;;;0.25;0.00;;;;;20.92;48.50;100908.75;5016045;28;45682;-77
2023/05/05 12:19:31;;;;;;;;;0.50;0.50;;;;;20.90;48.78;100921.38;5076904;27;45848;-75
2023/05/05 12:21:57;;;;;;;;;0.25;0.25;;;;;20.86;48.47;100925.38;5076416;27;46569;-76