Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 13:05:17;;;;;;;3.63;0.98;;;;;;;28.14;50.77;100192.81;5088665;27;20553;-70
2023/08/10 13:07:45;;;;;;;1.13;1.13;;;;;;;27.77;51.79;100193.91;5089091;28;20205;-69
2023/08/10 13:10:14;;;;;;;0.95;0.73;;;;;;;27.32;53.39;100189.19;5088587;28;20213;-71
2023/08/10 13:12:43;;;;;;;1.15;0.90;;;;;;;27.15;55.20;100198.03;5087211;28;20209;-70
2023/08/10 13:15:10;;;;;;;3.03;0.80;;;;;;;26.87;57.99;100209.22;5088692;28;20218;-68
2023/08/10 13:17:37;;;;;;;1.00;0.70;;;;;;;26.92;58.57;100211.66;5052743;28;20221;-70
2023/08/10 13:20:05;;;;;;;5.82;1.50;;;;;;;26.89;61.00;100204.69;5095524;28;20216;-70
2023/08/10 13:22:34;;;;;;;1.13;1.02;;;;;;;26.84;61.79;100211.16;5072628;28;20581;-69
2023/08/10 13:25:02;;;;;;;2.53;0.93;;;;;;;26.71;62.30;100208.22;5087697;28;20202;-70
2023/08/10 13:27:28;;;;;;;0.60;0.60;;;;;;;26.74;63.29;100210.75;5089331;28;20263;-71
2023/08/10 13:29:55;;;;;;;0.50;0.50;;;;;;;26.72;65.93;100209.94;5052259;28;20205;-69
2023/08/10 13:32:23;;;;;;;1.70;0.80;;;;;;;26.73;66.06;100214.31;5076595;28;20272;-70
2023/08/10 13:34:51;;;;;;;2.00;0.80;;;;;;;26.55;68.34;100224.06;5093549;28;20228;-69
2023/08/10 13:37:18;;;;;;;2.90;1.10;;;;;;;26.24;70.73;100228.25;5088398;28;20199;-70
2023/08/10 13:39:46;;;;;;;4.80;1.20;;;;;;;26.01;71.05;100239.91;5090678;28;20271;-70
2023/08/10 13:42:16;;;;;;;2.17;0.70;;;;;;;25.65;72.26;100235.31;5092181;28;20202;-70
2023/08/10 13:44:43;;;;;;;0.90;0.70;;;;;;;25.32;77.47;100239.44;5090321;28;20221;-69
2023/08/10 13:47:10;;;;;;;0.60;0.60;;;;;;;25.16;79.97;100249.84;5091541;28;20198;-71
2023/08/10 13:49:36;;;;;;;1.98;0.88;;;;;;;24.44;93.31;100258.94;5092303;28;20198;-72
2023/08/10 13:52:03;;;;;;;2.17;0.80;;;;;;;23.48;100.00;100250.16;5094574;28;20597;-74
2023/08/10 13:54:30;;;;;;;1.85;0.85;;;;;;;22.78;100.00;100247.22;5061607;28;20224;-72
2023/08/10 13:57:01;;;;;;;4.25;1.08;;;;;;;22.46;100.00;100247.31;5098735;28;20190;-73
2023/08/10 13:59:29;;;;;;;2.40;0.85;;;;;;;21.99;100.00;100203.84;5063529;28;20199;-73
2023/08/10 14:01:57;;;;;;;0.70;0.70;;;;;;;22.22;100.00;100252.41;5087119;28;20229;-69
2023/08/10 14:04:24;;;;;;;3.70;0.93;;;;;;;22.07;100.00;100258.19;5086571;28;20269;-73
2023/08/10 14:06:51;;;;;;;0.70;0.70;;;;;;;22.06;100.00;100269.66;5083501;28;20202;-71
2023/08/10 14:09:20;;;;;;;1.88;0.80;;;;;;;22.07;100.00;100265.22;5076696;28;20202;-72
2023/08/10 14:11:47;;;;;;;0.70;0.70;;;;;;;22.13;100.00;100279.13;5078407;28;20199;-72
2023/08/10 14:14:17;;;;;;;1.55;0.80;;;;;;;22.13;100.00;100279.13;5042837;28;20258;-74
2023/08/10 14:16:45;;;;;;;2.92;1.02;;;;;;;22.28;100.00;100285.72;5066480;28;20701;-73
2023/08/10 14:19:12;;;;;;;2.85;1.00;;;;;;;22.52;100.00;100294.69;5069471;28;20207;-73
2023/08/10 14:21:39;;;;;;;0.60;0.60;;;;;;;22.89;100.00;100299.75;5049836;28;20207;-72
2023/08/10 14:24:07;;;;;;;1.55;1.15;;;;;;;22.93;100.00;100281.09;5067815;28;20207;-72
2023/08/10 14:26:34;;;;;;;0.60;0.60;;;;;;;23.14;100.00;100301.56;5066858;28;20214;-71
2023/08/10 14:29:01;;;;;;;0.63;0.63;;;;;;;23.22;100.00;100302.16;5072176;28;20197;-72
2023/08/10 14:31:29;;;;;;;5.20;1.17;;;;;;;23.49;100.00;100321.59;5063815;28;20657;-71
2023/08/10 14:33:56;;;;;;;0.70;0.70;;;;;;;23.46;100.00;100320.81;5033510;28;20943;-72
2023/08/10 14:36:23;;;;;;;0.80;0.80;;;;;;;23.54;100.00;100332.84;5059330;28;20215;-71
2023/08/10 14:38:49;;;;;;;6.32;1.25;;;;;;;23.44;100.00;100339.38;5067994;28;20723;-73
2023/08/10 14:41:16;;;;;;;0.60;0.60;;;;;;;23.36;100.00;100359.06;5033910;28;20213;-76
2023/08/10 14:43:43;;;;;;;0.75;0.60;;;;;;;23.18;100.00;100372.00;5034866;28;20191;-72
2023/08/10 14:46:10;;;;;;;0.75;0.75;;;;;;;22.84;100.00;100358.06;5069876;28;20222;-74
2023/08/10 14:48:38;;;;;;;4.53;1.13;;;;;;;22.65;100.00;100352.41;5070638;28;20199;-73
2023/08/10 14:51:05;;;;;;;1.30;0.77;;;;;;;22.51;100.00;100359.06;5072512;28;20210;-73
2023/08/10 14:53:32;;;;;;;2.40;0.85;;;;;;;22.64;100.00;100353.38;5071039;28;20202;-73
2023/08/10 14:56:00;;;;;;;1.67;0.82;;;;;;;22.75;100.00;100349.56;5072170;28;20226;-73
2023/08/10 14:58:27;;;;;;;2.65;0.90;;;;;;;22.70;100.00;100352.31;5070833;28;20209;-73
2023/08/10 15:00:54;;;;;;;4.75;1.08;;;;;;;22.52;100.00;100351.06;5072115;28;20206;-72
2023/08/10 15:03:21;;;;;;;0.77;0.77;;;;;;;22.64;100.00;100366.56;5071822;28;20317;-72
2023/08/10 15:05:49;;;;;;;0.90;0.77;;;;;;;22.69;100.00;100363.81;5063893;28;20235;-74
2023/08/10 15:08:16;;;;;;;1.77;0.85;;;;;;;22.54;100.00;100370.41;5065971;28;20202;-71
2023/08/10 15:10:43;;;;;;;0.90;0.70;;;;;;;22.41;100.00;100365.50;5071897;28;20206;-72
2023/08/10 15:13:10;;;;;;;1.85;0.80;;;;;;;22.16;100.00;100368.84;5071934;28;20276;-71
2023/08/10 15:15:37;;;;;;;0.60;0.60;;;;;;;22.15;100.00;100369.75;5072141;28;20237;-70
2023/08/10 15:18:03;;;;;;;2.15;0.90;;;;;;;21.92;100.00;100364.22;5071606;28;20210;-71
2023/08/10 15:20:30;;;;;;;2.10;0.80;;;;;;;21.82;100.00;100370.63;5071565;28;20651;-71
2023/08/10 15:22:59;;;;;;;2.05;0.90;;;;;;;21.89;100.00;100369.56;5071717;28;20653;-71
2023/08/10 15:25:25;;;;;;;0.70;0.70;;;;;;;21.87;100.00;100358.16;5071806;28;20657;-71
2023/08/10 15:27:52;;;;;;;1.55;0.77;;;;;;;21.92;100.00;100369.50;5070967;28;20218;-72
2023/08/10 15:30:19;;;;;;;0.68;0.68;;;;;;;21.78;100.00;100371.63;5070978;28;20203;-72
2023/08/10 15:32:46;;;;;;;1.75;0.80;;;;;;;21.60;100.00;100364.16;5072269;28;20202;-73
2023/08/10 15:35:13;;;;;;;4.60;1.13;;;;;;;21.49;100.00;100371.47;5069315;28;20237;-73
2023/08/10 15:37:40;;;;;;;7.00;1.42;;;;;;;21.43;100.00;100366.38;5071367;28;20209;-72
2023/08/10 15:40:10;;;;;;;0.60;0.60;;;;;;;21.45;100.00;100375.09;5060645;28;20571;-72
2023/08/10 15:42:37;;;;;;;2.05;0.90;;;;;;;21.51;100.00;100377.59;5067638;28;20203;-72
2023/08/10 15:45:05;;;;;;;1.65;0.80;;;;;;;21.56;100.00;100386.25;5050477;28;20214;-71
2023/08/10 15:47:32;;;;;;;1.52;1.42;;;;;;;21.71;100.00;100385.88;5057232;28;20195;-74
2023/08/10 15:49:59;;;;;;;1.65;0.80;;;;;;;21.55;100.00;100342.28;5040244;28;20195;-71
2023/08/10 15:52:25;;;;;;;1.00;0.60;;;;;;;21.85;100.00;100386.38;5052241;28;20218;-72
2023/08/10 15:54:52;;;;;;;7.30;1.40;;;;;;;21.70;100.00;100392.06;5064299;28;20231;-71
2023/08/10 15:57:21;;;;;;;0.60;0.60;;;;;;;21.61;100.00;100394.94;5056523;28;20234;-72
2023/08/10 15:59:48;;;;;;;1.38;0.80;;;;;;;21.18;100.00;100395.97;5057519;28;20670;-71
2023/08/10 16:02:14;;;;;;;0.70;0.70;;;;;;;20.95;100.00;100392.06;5055700;28;20207;-71
2023/08/10 16:04:41;;;;;;;7.40;1.50;;;;;;;20.90;100.00;100389.56;5053350;28;20238;-70
2023/08/10 16:07:08;;;;;;;1.40;0.70;;;;;;;20.92;100.00;100398.28;5020061;28;20195;-70
2023/08/10 16:09:35;;;;;;;1.30;0.80;;;;;;;20.90;100.00;100392.19;5066298;28;20199;-70
2023/08/10 16:12:02;;;;;;;0.70;0.70;;;;;;;20.65;100.00;100372.53;5057671;28;20198;-71
2023/08/10 16:14:30;;;;;;;2.42;0.90;;;;;;;20.58;100.00;100387.59;5063428;28;20221;-71
2023/08/10 16:16:57;;;;;;;4.60;1.08;;;;;;;20.62;100.00;100391.91;5062416;28;20211;-72
2023/08/10 16:19:23;;;;;;;2.65;0.90;;;;;;;20.55;100.00;100392.06;5065687;28;20703;-72
2023/08/10 16:21:50;;;;;;;2.05;1.02;;;;;;;20.36;100.00;100362.63;5054666;28;20199;-71
2023/08/10 16:24:17;;;;;;;0.70;0.70;;;;;;;20.48;100.00;100379.91;5063829;28;20211;-72
2023/08/10 16:26:44;;;;;;;1.38;0.88;;;;;;;20.47;100.00;100383.47;5057858;28;20203;-71
2023/08/10 16:29:10;;;;;;;0.68;0.68;;;;;;;20.36;100.00;100369.66;5057019;28;20217;-71
2023/08/10 16:31:38;;;;;;;3.03;1.33;;;;;;;20.51;100.00;100385.16;5061972;28;20257;-71
2023/08/10 16:34:07;;;;;;;1.35;1.10;;;;;;;20.71;100.00;100388.22;5061858;28;20217;-72
2023/08/10 16:36:34;;;;;;;0.70;0.70;;;;;;;20.76;100.00;100375.81;5065135;28;20617;-70
2023/08/10 16:39:01;;;;;;;10.25;1.60;;;;;;;20.64;100.00;100382.22;5066019;28;20222;-70
2023/08/10 16:41:28;;;;;;;1.27;0.70;;;;;;;20.53;100.00;100378.06;5058299;28;20201;-71
2023/08/10 16:43:54;;;;;;;1.08;1.00;;;;;;;20.22;100.00;100347.06;5061451;28;20202;-71
2023/08/10 16:46:21;;;;;;;1.77;1.67;;;;;;;20.32;100.00;100363.56;5030638;28;20206;-71
2023/08/10 16:48:49;;;;;;;7.45;1.40;;;;;;;20.12;100.00;100332.31;5035391;28;20203;-73
2023/08/10 16:51:16;;;;;;;0.60;0.60;;;;;;;20.04;100.00;100336.88;5057773;28;20592;-73
2023/08/10 16:53:43;;;;;;;4.40;1.17;;;;;;;20.37;100.00;100374.03;5019138;28;20196;-73
2023/08/10 16:56:10;;;;;;;0.93;0.93;;;;;;;20.08;100.00;100362.22;5057884;28;20231;-72
2023/08/10 16:58:37;;;;;;;2.25;0.90;;;;;;;20.09;100.00;100382.41;5063239;28;20637;-72
2023/08/10 17:01:04;;;;;;;0.60;0.60;;;;;;;20.01;100.00;100384.31;5065630;28;20214;-72
2023/08/10 17:03:31;;;;;;;2.83;0.90;;;;;;;20.00;100.00;100395.75;5050090;28;20233;-72
2023/08/10 17:05:59;;;;;;;2.20;0.85;;;;;;;19.99;100.00;100388.75;5065219;28;20206;-73
2023/08/10 17:08:26;;;;;;;2.50;0.95;;;;;;;19.94;100.00;100398.47;5060831;28;20203;-71
2023/08/10 17:10:53;;;;;;;7.03;1.35;;;;;;;20.07;100.00;100394.75;5050778;28;20211;-72
2023/08/10 17:13:20;;;;;;;0.60;0.60;;;;;;;20.27;100.00;100390.00;5055172;28;20211;-72
2023/08/10 17:15:48;;;;;;;3.60;1.00;;;;;;;20.40;100.00;100401.16;5050981;28;20223;-72
2023/08/10 17:18:15;;;;;;;2.10;0.93;;;;;;;20.31;100.00;100379.38;5056202;28;20202;-71
2023/08/10 17:20:41;;;;;;;1.45;0.80;;;;;;;20.09;100.00;100361.34;5058272;28;20206;-73
2023/08/10 17:23:10;;;;;;;1.23;0.80;;;;;;;20.16;100.00;100385.78;5060880;28;20676;-74
2023/08/10 17:25:37;;;;;;;2.28;1.23;;;;;;;20.28;100.00;100388.22;5061974;28;20203;-74
2023/08/10 17:28:04;;;;;;;2.67;0.90;;;;;;;20.18;100.00;100373.47;5057424;28;20291;-73
2023/08/10 17:30:31;;;;;;;2.58;0.90;;;;;;;20.47;100.00;100394.00;5060243;28;20684;-75
2023/08/10 17:32:57;;;;;;;7.13;1.33;;;;;;;20.47;100.00;100394.00;5059811;28;20199;-74
2023/08/10 17:35:24;;;;;;;3.30;0.90;;;;;;;20.48;100.00;100395.72;5054059;28;20223;-73
2023/08/10 17:37:51;;;;;;;1.20;0.80;;;;;;;20.35;100.00;100381.06;5026727;28;20208;-72
2023/08/10 17:40:19;;;;;;;2.40;0.93;;;;;;;20.45;100.00;100377.34;5066269;28;20268;-72
2023/08/10 17:42:46;;;;;;;1.17;0.80;;;;;;;19.79;100.00;100277.72;5065968;28;20214;-72
2023/08/10 17:45:13;;;;;;;1.95;0.80;;;;;;;20.38;100.00;100378.38;5054864;28;20211;-73
2023/08/10 17:47:40;;;;;;;3.13;1.05;;;;;;;20.33;100.00;100393.41;5049205;28;20210;-74
2023/08/10 17:50:09;;;;;;;0.80;0.80;;;;;;;20.29;100.00;100384.72;5058600;28;20211;-73
2023/08/10 17:52:37;;;;;;;3.85;1.02;;;;;;;20.54;100.00;100412.28;5058072;28;20230;-73
2023/08/10 17:55:05;;;;;;;0.70;0.70;;;;;;;20.51;100.00;100411.50;5022378;28;20281;-73
2023/08/10 17:57:35;;;;;;;2.35;0.90;;;;;;;20.38;100.00;100400.31;5052883;28;20208;-73
2023/08/10 18:00:09;;;;;;;2.25;0.90;;;;;;;20.44;100.00;100413.34;5062602;28;20199;-73
2023/08/10 18:02:36;;;;;;;2.97;1.02;;;;;;;20.18;100.00;100373.47;5073002;28;20212;-72
2023/08/10 18:05:03;;;;;;;1.85;0.90;;;;;;;20.42;100.00;100432.72;5057610;28;20331;-73
2023/08/10 18:07:30;;;;;;;2.63;0.98;;;;;;;20.30;100.00;100432.97;5035292;28;20593;-73
2023/08/10 18:09:58;;;;;;;2.65;1.02;;;;;;;20.30;100.00;100428.56;5032248;28;20194;-73
2023/08/10 18:12:25;;;;;;;2.10;0.90;;;;;;;20.41;100.00;100438.88;5059604;28;20290;-73
2023/08/10 18:14:53;;;;;;;4.43;1.17;;;;;;;20.42;100.00;100443.25;5067173;28;20234;-73
2023/08/10 18:17:22;;;;;;;0.82;0.75;;;;;;;20.34;100.00;100432.00;5067380;28;20190;-73
2023/08/10 18:19:49;;;;;;;3.45;1.00;;;;;;;20.29;100.00;100426.84;5060816;28;20673;-73
2023/08/10 18:22:15;;;;;;;2.67;1.02;;;;;;;20.57;100.00;100453.50;5060012;28;20569;-73
2023/08/10 18:24:44;;;;;;;0.82;0.75;;;;;;;20.66;100.00;100448.03;5063360;28;20194;-73
2023/08/10 18:27:12;;;;;;;2.78;0.90;;;;;;;20.73;100.00;100454.94;5058653;28;20627;-73
2023/08/10 18:29:39;;;;;;;3.30;1.05;;;;;;;20.67;100.00;100455.94;5063790;28;20203;-73
2023/08/10 18:32:07;;;;;;;0.90;0.68;;;;;;;20.74;100.00;100457.53;5061873;28;20763;-73
2023/08/10 18:34:34;;;;;;;2.35;0.95;;;;;;;20.56;100.00;100459.66;5045470;28;20199;-74
2023/08/10 18:37:01;;;;;;;6.75;1.35;;;;;;;20.43;100.00;100455.53;5066237;28;20203;-72
2023/08/10 18:39:28;;;;;;;2.20;0.82;;;;;;;20.34;100.00;100455.69;5057823;28;20222;-73
2023/08/10 18:41:55;;;;;;;1.27;1.17;;;;;;;20.34;100.00;100453.06;5060063;28;20223;-73
2023/08/10 18:44:22;;;;;;;2.97;0.93;;;;;;;20.36;100.00;100448.66;5066582;28;20215;-73
2023/08/10 18:46:49;;;;;;;5.97;1.17;;;;;;;20.49;100.00;100455.41;5064623;28;20290;-73
2023/08/10 18:49:18;;;;;;;3.55;1.05;;;;;;;20.54;100.00;100464.13;5067626;28;20299;-73
2023/08/10 18:51:45;;;;;;;0.70;0.70;;;;;;;20.37;100.00;100461.78;5037564;28;20199;-72
2023/08/10 18:54:11;;;;;;;5.07;1.35;;;;;;;20.64;100.00;100490.25;5072819;28;20203;-72
2023/08/10 18:56:38;;;;;;;0.85;0.73;;;;;;;20.70;100.00;100483.97;5072767;28;20229;-71
2023/08/10 18:59:05;;;;;;;0.85;0.70;;;;;;;20.88;100.00;100490.66;5068797;28;20218;-72
2023/08/10 19:01:32;;;;;;;2.50;0.80;;;;;;;20.36;100.00;100411.78;5076882;28;20199;-72
2023/08/10 19:03:59;;;;;;;2.20;0.90;;;;;;;20.85;100.00;100502.13;5079057;28;20254;-73
2023/08/10 19:06:27;;;;;;;1.30;0.80;;;;;;;20.87;100.00;100489.78;5076127;28;20254;-72
2023/08/10 19:08:54;;;;;;;9.95;1.67;;;;;;;20.85;100.00;100494.22;5065980;28;20199;-73
2023/08/10 19:11:20;;;;;;;0.65;0.65;;;;;;;20.56;100.00;100486.88;5072179;28;20210;-73
2023/08/10 19:13:47;;;;;;;1.13;0.57;;;;;;;20.51;100.00;100501.06;5059973;28;20208;-73
2023/08/10 19:16:14;;;;;;;4.30;1.10;;;;;;;20.36;100.00;100506.59;5064344;28;20233;-74
2023/08/10 19:18:41;;;;;;;1.80;0.85;;;;;;;20.06;100.00;100471.97;5056309;28;20200;-73
2023/08/10 19:21:08;;;;;;;1.48;0.88;;;;;;;20.25;100.00;100497.09;5055662;28;20199;-70
2023/08/10 19:23:36;;;;;;;4.80;2.75;;;;;;;20.25;100.00;100498.88;5022625;28;20226;-74
2023/08/10 19:26:03;;;;;;;1.55;0.95;;;;;;;20.04;100.00;100478.19;5066513;28;20203;-75
2023/08/10 19:28:30;;;;;;;3.08;1.02;;;;;;;20.04;100.00;100486.94;5041585;28;20207;-75
2023/08/10 19:30:57;;;;;;;2.60;0.80;;;;;;;19.98;100.00;100489.66;5069465;28;20584;-73
2023/08/10 19:33:24;;;;;;;5.63;1.15;;;;;;;19.83;100.00;100489.94;5022358;28;20234;-73
2023/08/10 19:35:51;;;;;;;2.53;0.98;;;;;;;19.75;100.00;100483.91;5055450;28;20226;-73
2023/08/10 19:38:18;;;;;;;1.15;0.80;;;;;;;19.61;100.00;100475.38;5063765;28;20915;-73
2023/08/10 19:41:22;;;;;;;0.80;0.80;;;;;;;19.57;100.00;100468.41;5087828;27;20554;-73
2023/08/10 19:43:50;;;;;;;3.60;1.08;;;;;;;19.53;100.00;100477.25;5088351;28;20202;-75
2023/08/10 19:46:16;;;;;;;0.60;0.60;;;;;;;19.32;100.00;100449.47;5087926;28;20202;-74
2023/08/10 19:48:43;;;;;;;2.65;0.98;;;;;;;19.49;100.00;100473.78;5069233;28;20198;-73
2023/08/10 19:51:10;;;;;;;1.45;0.82;;;;;;;19.49;100.00;100483.44;5087434;28;20233;-74
2023/08/10 19:53:37;;;;;;;1.90;0.88;;;;;;;19.59;100.00;100478.03;5087898;28;20292;-73
2023/08/10 19:56:05;;;;;;;0.60;0.60;;;;;;;19.56;100.00;100475.44;5065976;28;20586;-73
2023/08/10 19:58:33;;;;;;;2.78;0.95;;;;;;;19.58;100.00;100470.16;5078995;28;20211;-73
2023/08/10 20:01:03;;;;;;;4.72;1.05;;;;;;;19.46;100.00;100463.31;5080378;28;20198;-73
2023/08/10 20:03:30;;;;;;;1.60;0.90;;;;;;;19.33;100.00;100454.69;5067827;28;20666;-73
2023/08/10 20:05:57;;;;;;;0.80;0.80;;;;;;;19.27;100.00;100461.81;5084685;28;20210;-73
2023/08/10 20:08:24;;;;;;;3.47;1.08;;;;;;;19.35;100.00;100469.59;5075810;28;20600;-73
2023/08/10 20:10:51;;;;;;;1.90;0.85;;;;;;;19.43;100.00;100473.91;5076769;28;20224;-73
2023/08/10 20:13:18;;;;;;;1.00;0.73;;;;;;;19.52;100.00;100470.25;5072928;28;20203;-73
2023/08/10 20:15:46;;;;;;;2.10;0.93;;;;;;;19.64;100.00;100477.94;5076032;28;20210;-73
2023/08/10 20:18:13;;;;;;;2.17;0.93;;;;;;;19.59;100.00;100471.88;5069916;28;20199;-73
2023/08/10 20:20:40;;;;;;;1.88;0.85;;;;;;;19.61;100.00;100467.47;5072290;28;20195;-73
2023/08/10 20:23:07;;;;;;;0.75;0.75;;;;;;;19.52;100.00;100457.97;5071798;28;21064;-74
2023/08/10 20:25:34;;;;;;;1.65;0.90;;;;;;;19.62;100.00;100463.97;5071333;28;20570;-74
2023/08/10 20:28:04;;;;;;;2.20;0.90;;;;;;;19.57;100.00;100460.53;5086136;28;20209;-75
2023/08/10 20:30:30;;;;;;;1.55;0.80;;;;;;;19.38;100.00;100438.84;5080709;28;20229;-72
2023/08/10 20:32:59;;;;;;;3.35;1.00;;;;;;;19.55;100.00;100451.81;5074465;28;20203;-72
2023/08/10 20:35:25;;;;;;;0.70;0.70;;;;;;;19.64;100.00;100462.16;5075526;28;20195;-71
2023/08/10 20:37:52;;;;;;;0.88;0.85;;;;;;;19.66;100.00;100460.38;5079662;28;20636;-72
2023/08/10 20:40:19;;;;;;;0.90;0.90;;;;;;;19.66;100.00;100460.38;5081905;28;20225;-73
2023/08/10 20:42:46;;;;;;;2.05;0.98;;;;;;;19.54;100.00;100452.69;5080586;28;20201;-73
2023/08/10 20:45:14;;;;;;;0.70;0.70;;;;;;;19.38;100.00;100448.50;5081676;28;20224;-73
2023/08/10 20:47:41;;;;;;;2.40;1.00;;;;;;;19.42;100.00;100434.44;5084986;28;20292;-73
2023/08/10 20:50:10;;;;;;;0.60;0.60;;;;;;;19.45;100.00;100434.41;5085465;28;20228;-73
2023/08/10 20:52:37;;;;;;;1.17;0.80;;;;;;;19.44;100.00;100437.94;5071371;28;20205;-72
2023/08/10 20:55:05;;;;;;;3.50;0.93;;;;;;;19.55;100.00;100451.81;5071926;28;20202;-73
2023/08/10 20:57:32;;;;;;;2.05;0.98;;;;;;;19.52;100.00;100449.19;5069539;28;20264;-73
2023/08/10 20:59:58;;;;;;;0.70;0.70;;;;;;;19.46;100.00;100441.41;5069447;28;20214;-73
2023/08/10 21:02:25;;;;;;;2.05;0.93;;;;;;;19.38;100.00;100437.97;5059416;28;20211;-73
2023/08/10 21:04:53;;;;;;;0.77;0.77;;;;;;;19.31;100.00;100440.72;5054545;28;20204;-73
2023/08/10 21:07:21;;;;;;;4.57;1.23;;;;;;;19.25;100.00;100434.69;5060138;28;20666;-73
2023/08/10 21:09:48;;;;;;;1.92;1.00;;;;;;;19.29;100.00;100437.25;5052870;28;20234;-73
2023/08/10 21:12:15;;;;;;;1.77;0.90;;;;;;;19.27;100.00;100440.78;5058818;28;20211;-72
2023/08/10 21:14:42;;;;;;;0.90;0.70;;;;;;;19.33;100.00;100449.44;5057128;28;20202;-73
2023/08/10 21:17:09;;;;;;;2.08;1.00;;;;;;;19.46;100.00;100452.81;5042806;28;20298;-73
2023/08/10 21:19:35;;;;;;;2.05;1.00;;;;;;;19.55;100.00;100446.53;5060324;28;20203;-72
2023/08/10 21:22:02;;;;;;;0.95;0.88;;;;;;;19.43;100.00;100457.25;5035028;28;20287;-72
2023/08/10 21:24:31;;;;;;;1.88;0.93;;;;;;;19.23;100.00;100413.66;5053150;28;20207;-72
2023/08/10 21:26:57;;;;;;;5.63;1.25;;;;;;;19.33;100.00;100446.81;5069041;28;20213;-72
2023/08/10 21:29:24;;;;;;;1.10;0.77;;;;;;;19.31;100.00;100443.34;5052958;28;20593;-71
2023/08/10 21:31:51;;;;;;;0.70;0.70;;;;;;;19.21;100.00;100430.34;5078293;28;20225;-72
2023/08/10 21:34:18;;;;;;;2.53;0.88;;;;;;;19.33;100.00;100446.81;5071404;28;20199;-71
2023/08/10 21:36:45;;;;;;;0.85;0.70;;;;;;;19.26;100.00;100460.09;5053773;28;20207;-72
2023/08/10 21:39:11;;;;;;;1.33;0.75;;;;;;;19.33;100.00;100455.59;5053701;28;20202;-72
2023/08/10 21:41:39;;;;;;;0.68;0.68;;;;;;;19.33;100.00;100446.81;5073045;28;20243;-72
2023/08/10 21:44:06;;;;;;;0.90;0.77;;;;;;;19.39;100.00;100456.38;5072980;28;20213;-72
2023/08/10 21:46:33;;;;;;;1.95;0.90;;;;;;;19.35;100.00;100459.94;5073528;28;20199;-72
2023/08/10 21:49:00;;;;;;;1.02;0.90;;;;;;;19.48;100.00;100460.66;5072677;28;20199;-71
2023/08/10 21:51:27;;;;;;;1.65;0.85;;;;;;;19.44;100.00;100462.47;5072798;28;20241;-72
2023/08/10 21:53:53;;;;;;;0.70;0.70;;;;;;;19.39;100.00;100440.59;5072092;28;20677;-72
2023/08/10 21:56:20;;;;;;;0.88;0.73;;;;;;;19.43;100.00;100463.38;5072125;28;20763;-72
2023/08/10 21:58:48;;;;;;;0.85;0.70;;;;;;;19.53;100.00;100458.84;5071716;28;20680;-72
2023/08/10 22:01:15;;;;;;;1.20;0.80;;;;;;;19.66;100.00;100460.38;5057678;28;20194;-72
2023/08/10 22:03:43;;;;;;;1.13;0.70;;;;;;;19.85;100.00;100459.19;5066483;28;20195;-72
2023/08/10 22:06:10;;;;;;;0.80;0.73;;;;;;;19.88;100.00;100453.88;5072283;28;20285;-72
2023/08/10 22:08:36;;;;;;;0.75;0.75;;;;;;;19.95;100.00;100447.59;5072171;28;20199;-72
2023/08/10 22:11:03;;;;;;;0.70;0.70;;;;;;;19.70;100.00;100426.09;5071754;28;20222;-72
2023/08/10 22:13:30;;;;;;;1.77;0.98;;;;;;;19.84;100.00;100441.66;5072365;28;20207;-72
2023/08/10 22:15:59;;;;;;;0.70;0.70;;;;;;;19.72;100.00;100431.34;5071556;28;20214;-72
2023/08/10 22:18:26;;;;;;;1.10;0.70;;;;;;;19.54;100.00;100413.22;5072185;28;20210;-71
2023/08/10 22:20:53;;;;;;;2.33;0.98;;;;;;;19.63;100.00;100435.00;5072030;28;20199;-71
2023/08/10 22:23:19;;;;;;;2.95;0.95;;;;;;;19.65;100.00;100437.59;5071965;28;20206;-71
2023/08/10 22:25:46;;;;;;;1.20;0.90;;;;;;;19.65;100.00;100441.09;5071593;28;20700;-72
2023/08/10 22:28:13;;;;;;;1.48;0.90;;;;;;;19.72;100.00;100444.50;5072163;28;20191;-72
2023/08/10 22:30:40;;;;;;;2.05;1.10;;;;;;;19.74;100.00;100448.84;5071849;28;20601;-72
2023/08/10 22:33:08;;;;;;;0.73;0.73;;;;;;;19.76;100.00;100456.72;5071202;28;20242;-72
2023/08/10 22:35:34;;;;;;;3.63;1.10;;;;;;;19.33;100.00;100375.81;5071362;28;20207;-72
2023/08/10 22:38:01;;;;;;;0.88;0.88;;;;;;;19.79;100.00;100452.28;5071338;28;20199;-72
2023/08/10 22:40:28;;;;;;;2.50;0.93;;;;;;;19.91;100.00;100453.81;5071479;28;20230;-72
2023/08/10 22:42:55;;;;;;;0.75;0.75;;;;;;;19.97;100.00;100466.88;5071694;28;20191;-72
2023/08/10 22:45:22;;;;;;;0.80;0.80;;;;;;;19.97;100.00;100463.38;5071713;28;20665;-72
2023/08/10 22:47:49;;;;;;;0.70;0.70;;;;;;;19.92;100.00;100459.94;5071547;28;20199;-72
2023/08/10 22:50:18;;;;;;;0.65;0.65;;;;;;;19.95;100.00;100452.88;5071530;28;20231;-73
2023/08/10 22:52:45;;;;;;;1.20;0.80;;;;;;;19.90;100.00;100460.00;5071652;28;20278;-71
2023/08/10 22:55:12;;;;;;;1.33;0.82;;;;;;;19.81;100.00;100441.72;5071435;28;20203;-72
2023/08/10 22:57:39;;;;;;;0.77;0.70;;;;;;;19.84;100.00;100444.28;5071572;28;20203;-72
2023/08/10 23:00:07;;;;;;;0.80;0.80;;;;;;;19.89;100.00;100463.50;5071497;28;20206;-72
2023/08/10 23:02:34;;;;;;;1.02;0.90;;;;;;;20.00;100.00;100463.31;5071776;28;20199;-72
2023/08/10 23:05:01;;;;;;;0.80;0.80;;;;;;;19.94;100.00;100440.59;5052933;28;20203;-71
2023/08/10 23:07:29;;;;;;;0.85;0.73;;;;;;;20.12;100.00;100461.34;5070909;28;20202;-72
2023/08/10 23:09:56;;;;;;;0.60;0.60;;;;;;;20.07;100.00;100451.78;5071651;28;20206;-72
2023/08/10 23:12:23;;;;;;;1.95;0.85;;;;;;;19.93;100.00;100424.84;5071100;28;20227;-72
2023/08/10 23:14:51;;;;;;;0.75;0.70;;;;;;;20.13;100.00;100465.72;5071147;28;20595;-72
2023/08/10 23:17:17;;;;;;;1.40;0.85;;;;;;;20.21;100.00;100461.19;5071530;28;20195;-72
2023/08/10 23:19:44;;;;;;;0.70;0.70;;;;;;;20.22;100.00;100456.78;5071572;28;20203;-71
2023/08/10 23:22:11;;;;;;;1.55;0.80;;;;;;;19.94;100.00;100461.66;5071749;28;20199;-72
2023/08/10 23:24:39;;;;;;;0.57;0.57;;;;;;;19.70;100.00;100446.28;5071307;28;20226;-72
2023/08/10 23:27:06;;;;;;;0.60;0.60;;;;;;;19.78;100.00;100461.06;5071695;28;20206;-72
2023/08/10 23:29:33;;;;;;;0.80;0.80;;;;;;;19.88;100.00;100448.59;5071873;28;20210;-72
2023/08/10 23:32:00;;;;;;;0.70;0.60;;;;;;;20.20;100.00;100459.44;5052593;28;20214;-72
2023/08/10 23:34:27;;;;;;;0.95;0.80;;;;;;;20.24;100.00;100466.38;5071132;28;20234;-72
2023/08/10 23:36:54;;;;;;;0.80;0.77;;;;;;;20.06;100.00;100469.34;5070916;28;20214;-71
2023/08/10 23:39:23;;;;;;;1.10;0.80;;;;;;;20.01;100.00;100468.53;5070752;28;20218;-71
2023/08/10 23:41:51;;;;;;;0.70;0.70;;;;;;;20.03;100.00;100450.97;5070679;28;20256;-72
2023/08/10 23:44:18;;;;;;;1.67;0.90;;;;;;;19.94;100.00;100456.38;5070755;28;20236;-72
2023/08/10 23:46:45;;;;;;;0.70;0.70;;;;;;;20.03;100.00;100444.84;5071313;28;20199;-71
2023/08/10 23:49:12;;;;;;;0.70;0.70;;;;;;;20.04;100.00;100430.78;5071741;28;20198;-72
2023/08/10 23:51:39;;;;;;;3.20;1.00;;;;;;;19.96;100.00;100436.19;5071232;28;20681;-72
2023/08/10 23:54:06;;;;;;;1.27;0.75;;;;;;;20.04;100.00;100452.72;5071875;28;20191;-71
2023/08/10 23:56:32;;;;;;;0.70;0.70;;;;;;;19.81;100.00;100444.34;5071792;28;20195;-71
2023/08/10 23:59:01;;;;;;;1.58;0.95;;;;;;;20.18;100.00;100465.63;5052629;28;20187;-72
