Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 07:01:22;;;;;;;1.03;1.03;;;18.10;99.90;21.20;100557.00;;;;6248509;22;1456157;-68
2023/07/31 07:03:50;;;;;;;1.40;1.40;;;18.30;99.90;21.10;100553.00;;;;6281714;22;20153;-68
2023/07/31 07:06:20;;;;;;;1.10;1.10;;;18.40;99.90;21.00;100559.00;;;;6256262;22;20212;-68
2023/07/31 07:08:45;;;;;;;1.57;1.47;;;18.40;99.90;20.90;100550.00;;;;6282005;22;20146;-68
2023/07/31 07:11:17;;;;;;;1.10;1.10;;;18.30;99.90;21.30;100561.00;;;;6279883;22;20171;-68
2023/07/31 07:13:43;;;;;;;1.03;1.03;;;18.30;99.90;21.70;100537.00;;;;6281684;22;20250;-68
2023/07/31 07:16:14;;;;;;;1.13;1.13;;;18.50;99.90;21.00;100564.00;;;;6281740;22;20161;-67
2023/07/31 07:18:40;;;;;;;1.33;1.33;;;18.50;99.90;21.20;100562.00;;;;6281316;22;20183;-68
2023/07/31 07:21:09;;;;;;;1.10;1.10;;;18.40;99.90;21.10;100562.00;;;;6281558;22;20147;-67
2023/07/31 07:23:38;;;;;;;1.77;1.65;;;18.40;99.90;21.00;100559.00;;;;6281975;22;20160;-67
2023/07/31 07:26:08;;;;;;;0.73;0.73;;;18.50;99.90;20.90;100557.00;;;;6309119;22;20148;-67
2023/07/31 07:28:40;;;;;;;1.02;1.02;;;18.40;99.90;21.20;100565.00;;;;6281828;22;20155;-67
2023/07/31 07:31:15;;;;;;;0.80;0.80;;;18.40;99.90;20.40;100560.00;;;;6308859;22;20230;-67
2023/07/31 07:46:25;;;;;;;1.95;1.25;;;18.20;99.90;20.20;100563.00;;;;5110470;27;20548;-71
2023/07/31 07:48:51;;;;;;;1.67;1.58;;;18.20;99.90;20.70;100552.00;;;;5088885;28;20640;-71
2023/07/31 07:51:20;;;;;;;0.70;0.70;;;18.50;99.90;21.90;100534.00;;;;5072550;28;20279;-80
2023/07/31 07:53:46;;;;;;;0.70;0.70;;;18.90;99.90;21.80;100544.00;;;;5087489;28;20187;-72
2023/07/31 07:56:12;;;;;;;1.00;1.00;;;19.20;99.90;21.90;100535.00;;;;5088409;28;20185;-72
2023/07/31 07:58:38;;;;;;;1.10;1.10;;;19.50;99.90;22.00;100533.00;;;;5090020;28;20181;-70
2023/07/31 08:01:09;;;;;;;1.02;1.00;;;19.50;99.90;21.80;100531.00;;;;5071687;28;20189;-73
2023/07/31 08:03:53;;;;;;;0.80;0.80;;;19.40;99.90;22.40;100540.00;;;;5081814;28;20186;-71
2023/07/31 08:07:05;;;;;;;1.33;1.23;;;19.50;99.90;21.30;100535.00;;;;5088402;28;20188;-71
2023/07/31 08:09:55;;;;;;;0.80;0.80;;;19.30;99.90;22.00;100514.00;;;;5076425;28;20620;-70
2023/07/31 08:12:21;;;;;;;0.95;0.95;;;19.50;99.90;22.10;100529.00;;;;5087148;28;20466;-70
2023/07/31 08:14:50;;;;;;;0.88;0.88;;;19.60;99.90;22.30;100531.00;;;;5097520;28;20205;-70
2023/07/31 08:17:18;;;;;;;1.38;1.23;;;19.60;99.90;21.60;100533.00;;;;5090133;28;20228;-70
2023/07/31 08:19:46;;;;;;;0.50;0.50;;;19.60;99.90;21.90;100541.00;;;;5071712;28;20270;-70
2023/07/31 08:22:17;;;;;;;1.55;1.45;;;19.30;99.90;21.80;100539.00;;;;5083279;28;20246;-74
2023/07/31 08:24:59;;;;;;;0.95;0.93;;;19.40;99.90;20.70;100523.00;;;;5088271;28;20181;-72
2023/07/31 08:27:24;;;;;;;1.23;1.10;;;19.10;99.90;20.00;100556.00;;;;5088455;28;20234;-73
2023/07/31 08:30:07;;;;;;;2.83;1.57;;;18.60;99.90;20.00;100556.00;;;;5087850;28;20188;-73
2023/07/31 08:32:35;;;;;;;0.40;0.40;;;18.30;99.90;21.00;100563.00;;;;5102040;28;20180;-73
2023/07/31 08:35:10;;;;;;;0.73;0.70;;;18.50;99.90;20.10;100556.00;;;;5087371;28;20223;-73
2023/07/31 08:37:38;;;;;;;0.40;0.40;;;18.40;99.90;21.60;100557.00;;;;5087844;28;20187;-73
2023/07/31 08:40:05;;;;;;;1.55;1.13;;;18.70;99.90;23.10;100545.00;;;;5088181;28;20185;-74
2023/07/31 08:42:32;;;;;;;0.82;0.82;;;19.50;99.90;21.80;100531.00;;;;5088574;28;20176;-71
2023/07/31 08:44:59;;;;;;;1.05;1.05;;;19.40;99.90;22.10;100518.00;;;;5087539;28;20200;-71
2023/07/31 08:47:29;;;;;;;0.82;0.82;;;19.50;99.90;21.60;100511.00;;;;5065111;28;20200;-71
2023/07/31 08:49:57;;;;;;;0.63;0.63;;;19.50;99.90;22.20;100512.00;;;;5057961;28;20272;-72
2023/07/31 08:52:23;;;;;;;0.57;0.57;;;19.60;99.90;22.20;100508.00;;;;5074040;28;20260;-71
2023/07/31 08:55:00;;;;;;;0.77;0.77;;;19.70;99.90;22.00;100516.00;;;;5074944;28;20586;-71
2023/07/31 08:57:29;;;;;;;0.50;0.50;;;19.70;99.90;23.40;100511.00;;;;5073228;28;20275;-71
2023/07/31 08:59:58;;;;;;;3.80;0.73;;;20.30;99.90;23.30;100481.00;;;;5074227;28;20186;-71
2023/07/31 09:02:41;;;;;;;0.65;0.65;;;20.40;99.90;23.70;100514.00;;;;5075153;28;20235;-71
2023/07/31 09:05:08;;;;;;;2.03;1.92;;;20.90;99.90;22.90;100502.00;;;;5074308;28;20185;-71
2023/07/31 09:07:37;;;;;;;2.55;0.90;;;21.00;99.90;22.90;100470.00;;;;5073919;28;20177;-70
2023/07/31 09:10:05;;;;;;;0.40;0.40;;;20.90;99.90;23.90;100499.00;;;;5074018;28;20231;-71
2023/07/31 09:12:37;;;;;;;0.30;0.30;;;21.00;99.90;22.80;100506.00;;;;5074313;28;20185;-71
2023/07/31 09:15:07;;;;;;;0.30;0.30;;;20.90;99.90;23.50;100501.00;;;;5068027;28;20237;-71
2023/07/31 09:17:37;;;;;;;0.40;0.40;;;20.70;99.90;24.70;100496.00;;;;5073832;28;20663;-72
2023/07/31 09:20:22;;;;;;;0.60;0.60;;;21.40;99.90;22.90;100502.00;;;;5057384;28;20653;-71
2023/07/31 09:22:52;;;;;;;0.50;0.50;;;21.30;99.90;22.50;100485.00;;;;5073754;28;20197;-71
2023/07/31 09:25:21;;;;;;;0.43;0.43;;;20.80;99.90;24.90;100512.00;;;;5086137;28;20251;-71
2023/07/31 09:27:58;;;;;;;4.03;1.67;;;21.50;99.90;22.50;100447.00;;;;5056345;28;20523;-71
2023/07/31 09:30:24;;;;;;;0.85;0.85;;;21.00;99.90;21.80;100480.00;;;;5073403;28;20209;-71
2023/07/31 09:33:17;;;;;;;1.77;1.63;;;20.40;99.90;21.70;100491.00;;;;5073347;28;20273;-72
2023/07/31 09:35:43;;;;;;;0.88;0.85;;;20.40;99.90;22.20;100475.00;;;;5068267;28;20626;-71
2023/07/31 09:38:13;;;;;;;0.30;0.30;;;20.30;99.90;23.10;100450.00;;;;5073340;28;20190;-68
2023/07/31 09:40:43;;;;;;;0.20;0.20;;;20.50;99.90;23.30;100479.00;;;;5067536;28;20184;-69
2023/07/31 09:43:22;;;;;;;1.65;0.52;;;20.90;99.90;22.30;100466.00;;;;5073389;28;20263;-68
2023/07/31 09:45:52;;;;;;;1.88;1.25;;;20.50;99.90;21.50;100476.00;;;;5071159;28;20192;-77
2023/07/31 09:48:23;;;;;;;0.47;0.47;;;20.20;99.90;21.40;100489.00;;;;5070336;28;20188;-76
2023/07/31 09:50:50;;;;;;;2.92;1.40;;;19.90;99.90;21.50;100443.00;;;;5056367;28;20189;-74
2023/07/31 09:53:19;;;;;;;0.20;0.20;;;19.90;99.90;23.70;100453.00;;;;5068728;28;20192;-73
2023/07/31 09:55:49;;;;;;;0.30;0.30;;;20.50;99.90;23.70;100472.00;;;;5071875;28;20205;-75
2023/07/31 09:58:15;;;;;;;0.60;0.60;;;20.90;99.90;24.10;100477.00;;;;5072008;28;20181;-71
2023/07/31 10:00:44;;;;;;;0.20;0.20;;;21.20;99.90;23.70;100445.00;;;;5072023;28;20182;-68
2023/07/31 10:03:15;;;;;;;1.05;0.70;;;21.20;99.90;22.90;100478.00;;;;5071863;28;20182;-70
2023/07/31 10:05:50;;;;;;;0.30;0.30;;;21.00;99.90;22.50;100492.00;;;;5059562;28;20644;-71
2023/07/31 10:08:20;;;;;;;0.60;0.60;;;20.50;99.90;23.10;100492.00;;;;5086615;28;20637;-68
2023/07/31 10:10:52;;;;;;;0.50;0.40;;;20.70;99.90;23.60;100453.00;;;;5065990;28;20185;-75
2023/07/31 10:13:22;;;;;;;0.90;0.85;;;20.90;99.90;22.90;100476.00;;;;5056465;28;20213;-70
2023/07/31 10:15:53;;;;;;;1.95;1.48;;;20.90;99.90;22.10;100493.00;;;;5073352;28;20209;-70
2023/07/31 10:18:20;;;;;;;0.60;0.60;;;20.50;99.90;22.40;100465.00;;;;5072363;28;20188;-68
2023/07/31 10:20:47;;;;;;;0.30;0.30;;;20.30;99.90;22.40;100500.00;;;;5056109;28;20633;-71
2023/07/31 10:33:26;;;;;;;0.80;0.80;;;19.90;99.90;22.40;100494.00;;;;5069895;28;20551;-70
2023/07/31 10:36:21;;;;;;;0.20;0.20;;;20.20;99.90;23.50;100499.00;;;;5048921;28;20194;-70
2023/07/31 10:38:51;;;;;;;0.20;0.20;;;20.60;99.90;23.40;100498.00;;;;5026527;28;20265;-69
2023/07/31 10:41:28;;;;;;;0.20;0.20;;;20.70;99.90;23.20;100488.00;;;;5048748;28;20190;-69
2023/07/31 10:44:01;;;;;;;0.40;0.40;;;20.60;99.90;23.60;100489.00;;;;5048217;28;20181;-74
2023/07/31 10:46:30;;;;;;;0.22;0.22;;;20.80;99.90;23.80;100488.00;;;;5035897;28;20199;-74
2023/07/31 10:49:05;;;;;;;0.30;0.30;;;20.80;99.90;23.40;100473.00;;;;5072608;28;20641;-74
2023/07/31 10:51:49;;;;;;;0.47;0.35;;;20.70;99.90;23.40;100476.00;;;;5049530;28;20206;-74
2023/07/31 10:54:19;;;;;;;0.90;0.90;;;20.70;99.90;22.70;100479.00;;;;5041425;28;20182;-71
2023/07/31 10:57:37;;;;;;;1.25;1.15;;;20.40;99.90;21.90;100494.00;;;;5045343;28;20178;-71
2023/07/31 11:00:26;;;;;;;0.77;0.77;;;20.10;99.90;21.70;100497.00;;;;5047994;28;20190;-70
2023/07/31 11:03:13;;;;;;;0.43;0.43;;;19.70;99.90;22.70;100497.00;;;;5051074;28;20673;-70
2023/07/31 11:05:53;;;;;;;0.40;0.40;;;19.80;99.90;22.00;100494.00;;;;5043197;28;20190;-70
2023/07/31 11:08:32;;;;;;;0.65;0.65;;;19.70;99.90;22.20;100461.00;;;;5049958;28;20182;-69
2023/07/31 11:11:14;;;;;;;0.30;0.30;;;19.50;99.90;22.90;100479.00;;;;5043182;28;20179;-70
2023/07/31 11:13:58;;;;;;;0.30;0.30;;;19.90;99.90;22.60;100468.00;;;;5077648;28;20181;-70
2023/07/31 11:16:25;;;;;;;0.50;0.50;;;19.90;99.90;22.20;100465.00;;;;5048509;28;20189;-70
2023/07/31 11:19:11;;;;;;;3.40;1.85;;;20.00;99.90;22.00;100461.00;;;;5057761;28;20244;-70
2023/07/31 11:21:48;;;;;;;0.28;0.28;;;19.90;99.90;22.60;100472.00;;;;5047931;28;20586;-71
2023/07/31 11:24:44;;;;;;;0.40;0.40;;;19.90;99.90;22.80;100442.00;;;;5048441;28;20221;-71
2023/07/31 11:27:30;;;;;;;1.33;1.23;;;20.00;99.90;22.20;100454.00;;;;5045462;28;20243;-70
2023/07/31 11:30:34;;;;;;;0.45;0.45;;;20.00;99.90;21.80;100449.00;;;;5047783;28;20235;-70
2023/07/31 11:33:25;;;;;;;1.40;1.13;;;19.80;99.90;22.50;100414.00;;;;5040716;28;20230;-70
2023/07/31 11:36:00;;;;;;;0.20;0.20;;;19.90;99.90;22.90;100449.00;;;;5047349;28;20189;-70
2023/07/31 11:38:34;;;;;;;2.40;0.70;;;20.00;99.90;22.50;100451.00;;;;5043630;28;20227;-70
2023/07/31 11:41:03;;;;;;;0.22;0.22;;;20.00;99.90;22.20;100435.00;;;;5058432;28;20234;-70
2023/07/31 11:43:36;;;;;;;0.90;0.90;;;19.90;99.90;21.80;100429.00;;;;5055076;28;20179;-69
2023/07/31 11:46:06;;;;;;;0.82;0.82;;;19.90;99.90;22.70;100409.00;;;;5046781;28;20176;-70
2023/07/31 11:48:37;;;;;;;0.20;0.20;;;20.00;99.90;22.80;100446.00;;;;5043420;28;20179;-69
2023/07/31 11:51:10;;;;;;;0.50;0.50;;;20.10;99.90;23.30;100403.00;;;;5035274;28;20187;-71
2023/07/31 11:53:51;;;;;;;0.32;0.32;;;20.40;99.90;22.90;100422.00;;;;5034385;28;20182;-70
2023/07/31 11:56:20;;;;;;;3.83;0.95;;;20.40;99.90;22.10;100417.00;;;;5039788;28;20300;-71
2023/07/31 11:58:49;;;;;;;0.38;0.38;;;20.20;99.90;22.10;100412.00;;;;5064825;28;20210;-70
2023/07/31 12:01:18;;;;;;;0.40;0.40;;;20.20;99.90;23.30;100400.00;;;;5027913;28;20218;-70
2023/07/31 12:03:51;;;;;;;1.30;1.25;;;20.40;99.90;23.00;100397.00;;;;5033934;28;20182;-77
2023/07/31 12:06:45;;;;;;;0.38;0.38;;;20.50;99.90;22.20;100393.00;;;;5017798;28;20249;-73
2023/07/31 12:09:23;;;;;;;0.30;0.30;;;20.20;99.90;23.00;100385.00;;;;5009640;28;20659;-75
2023/07/31 12:11:50;;;;;;;0.50;0.50;;;20.30;99.90;22.70;100381.00;;;;5029562;28;20665;-72
2023/07/31 12:14:30;;;;;;;0.40;0.40;;;20.30;99.90;23.10;100376.00;;;;5032910;28;20625;-73
2023/07/31 12:17:03;;;;;;;0.43;0.43;;;20.40;99.90;23.40;100391.00;;;;5030571;28;20696;-72
2023/07/31 12:19:35;;;;;;;1.73;1.70;;;20.60;99.90;22.90;100397.00;;;;5027013;28;20856;-72
2023/07/31 12:22:17;;;;;;;0.65;0.40;;;20.30;99.90;23.80;100372.00;;;;5033481;28;20187;-72
2023/07/31 12:24:44;;;;;;;7.82;1.15;;;20.80;99.90;23.50;100336.00;;;;5043220;28;20186;-72
2023/07/31 12:27:34;;;;;;;0.30;0.30;;;20.90;99.90;22.70;100384.00;;;;5050385;28;20633;-73
2023/07/31 12:30:36;;;;;;;0.70;0.70;;;20.50;99.90;22.80;100363.00;;;;5047927;28;20648;-73
2023/07/31 12:33:47;;;;;;;1.08;0.98;;;20.60;99.90;22.20;100377.00;;;;5039802;28;20232;-70
2023/07/31 12:36:25;;;;;;;0.20;0.20;;;20.20;99.90;23.20;100387.00;;;;5044280;28;20552;-72
2023/07/31 12:39:44;;;;;;;1.95;1.85;;;20.40;99.90;22.90;100338.00;;;;5048612;28;20186;-72
2023/07/31 12:42:19;;;;;;;0.40;0.40;;;20.60;99.90;22.10;100365.00;;;;5061261;28;20674;-71
2023/07/31 12:45:03;;;;;;;0.65;0.65;;;20.20;99.90;22.60;100382.00;;;;5047699;28;20186;-73
2023/07/31 12:51:02;;;;;;;1.50;1.02;;;20.10;99.90;22.10;100379.00;;;;5044852;28;20208;-72
2023/07/31 12:53:33;;;;;;;0.20;0.20;;;19.80;99.90;23.20;100414.00;;;;5049397;28;20179;-74
2023/07/31 12:56:02;;;;;;;0.77;0.77;;;20.10;99.90;22.80;100406.00;;;;5048303;28;20177;-73
2023/07/31 12:58:52;;;;;;;0.80;0.80;;;20.20;99.90;22.50;100372.00;;;;5048815;28;20266;-73
2023/07/31 13:01:18;;;;;;;0.20;0.20;;;20.10;99.90;22.90;100397.00;;;;5048326;28;20668;-73
2023/07/31 13:04:05;;;;;;;2.45;0.73;;;20.20;99.90;21.90;100405.00;;;;5046655;28;20190;-73
2023/07/31 13:06:52;;;;;;;3.45;1.52;;;19.90;99.90;21.90;100413.00;;;;5048118;28;20182;-73
2023/07/31 13:09:24;;;;;;;0.50;0.50;;;19.60;99.90;22.20;100407.00;;;;5031629;28;20232;-73
2023/07/31 13:11:50;;;;;;;0.30;0.30;;;19.60;99.90;21.60;100418.00;;;;5046095;28;20348;-74
2023/07/31 13:14:22;;;;;;;1.80;1.00;;;19.40;99.90;21.20;100427.00;;;;5046533;28;20663;-73
2023/07/31 13:16:48;;;;;;;3.88;1.73;;;19.20;99.90;21.10;100428.00;;;;5038340;28;20183;-73
2023/07/31 13:19:14;;;;;;;0.75;0.40;;;19.10;99.90;21.40;100411.00;;;;5026341;28;20667;-73
2023/07/31 13:21:40;;;;;;;1.80;1.23;;;19.00;99.90;20.80;100427.00;;;;5032190;28;20221;-73
2023/07/31 13:24:06;;;;;;;1.65;1.50;;;18.90;99.90;21.30;100405.00;;;;5031016;28;20645;-73
2023/07/31 13:26:35;;;;;;;0.43;0.43;;;18.90;99.90;21.80;100425.00;;;;5032343;28;20265;-73
2023/07/31 13:29:02;;;;;;;1.05;1.05;;;19.00;99.90;22.00;100403.00;;;;5031682;28;20672;-73
2023/07/31 13:31:28;;;;;;;0.77;0.50;;;19.10;99.90;22.10;100404.00;;;;5015740;28;20308;-74
2023/07/31 13:33:54;;;;;;;1.27;1.13;;;19.30;99.90;21.40;100406.00;;;;5032701;28;20232;-74
2023/07/31 13:36:20;;;;;;;0.60;0.60;;;19.20;99.90;21.50;100390.00;;;;5032532;28;20266;-74
2023/07/31 13:38:46;;;;;;;0.47;0.47;;;19.00;99.90;21.90;100387.00;;;;5015167;28;20233;-74
2023/07/31 13:41:12;;;;;;;0.68;0.68;;;19.00;99.90;22.00;100372.00;;;;5032078;28;20175;-74
2023/07/31 13:43:38;;;;;;;1.15;1.00;;;19.20;99.90;21.40;100383.00;;;;5031091;28;20656;-73
2023/07/31 13:46:07;;;;;;;0.60;0.60;;;19.00;99.90;21.60;100368.00;;;;5033213;28;20221;-73
2023/07/31 13:48:44;;;;;;;1.23;1.23;;;19.10;99.90;21.80;100383.00;;;;5031987;28;20201;-73
2023/07/31 13:51:13;;;;;;;0.98;0.98;;;19.20;99.90;21.70;100351.00;;;;5031504;28;20189;-73
2023/07/31 13:53:44;;;;;;;0.75;0.65;;;19.20;99.90;21.90;100384.00;;;;5012230;28;20246;-73
2023/07/31 13:56:12;;;;;;;1.70;1.35;;;19.10;99.90;21.70;100366.00;;;;5014798;28;20179;-73
2023/07/31 13:58:41;;;;;;;0.60;0.60;;;19.20;99.90;21.00;100380.00;;;;5032204;28;20190;-73
2023/07/31 14:01:07;;;;;;;1.60;0.73;;;18.90;99.90;21.30;100351.00;;;;5015221;28;20247;-73
2023/07/31 14:03:35;;;;;;;0.70;0.70;;;18.80;99.90;21.20;100381.00;;;;5032714;28;20543;-74
2023/07/31 14:06:03;;;;;;;0.50;0.50;;;18.80;99.90;20.80;100384.00;;;;5014714;28;20280;-74
2023/07/31 14:08:38;;;;;;;0.50;0.50;;;18.60;99.90;20.70;100375.00;;;;5032791;28;20657;-72
2023/07/31 14:11:04;;;;;;;0.67;0.60;;;18.50;99.90;21.10;100366.00;;;;5032981;28;20193;-73
2023/07/31 14:13:39;;;;;;;0.50;0.50;;;18.50;99.90;21.00;100369.00;;;;5033312;28;20646;-73
2023/07/31 14:16:07;;;;;;;0.50;0.50;;;18.60;99.90;20.90;100356.00;;;;5031216;28;20274;-73
2023/07/31 14:18:36;;;;;;;0.90;0.87;;;18.50;99.90;21.10;100312.00;;;;5030449;28;20705;-72
2023/07/31 14:23:55;;;;;;;0.85;0.85;;;18.40;99.90;20.90;100338.00;;;;5023771;28;20226;-72
2023/07/31 14:26:21;;;;;;;0.65;0.65;;;18.50;99.90;20.80;100339.00;;;;5032035;28;20281;-73
2023/07/31 14:28:47;;;;;;;1.13;0.93;;;18.50;99.90;20.10;100338.00;;;;5032444;28;20198;-73
2023/07/31 14:31:13;;;;;;;0.60;0.60;;;18.30;99.90;20.30;100350.00;;;;5032775;28;20760;-73
2023/07/31 14:33:39;;;;;;;0.60;0.60;;;18.30;99.90;20.50;100348.00;;;;5031447;28;20194;-73
2023/07/31 14:36:08;;;;;;;0.50;0.50;;;18.40;99.90;20.50;100340.00;;;;5028423;28;20191;-73
2023/07/31 14:38:34;;;;;;;3.13;0.63;;;18.40;99.90;20.90;100321.00;;;;5033101;28;20183;-72
2023/07/31 14:41:00;;;;;;;0.93;0.93;;;18.50;99.90;20.60;100326.00;;;;5032231;28;20376;-72
2023/07/31 14:43:32;;;;;;;0.70;0.70;;;18.40;99.90;20.30;100326.00;;;;5011742;28;20274;-73
2023/07/31 14:46:03;;;;;;;0.90;0.90;;;18.40;99.90;20.40;100305.00;;;;5031704;28;20190;-77
2023/07/31 14:48:33;;;;;;;0.70;0.70;;;18.40;99.90;20.60;100317.00;;;;5014458;28;20301;-74
2023/07/31 14:51:02;;;;;;;0.30;0.30;;;18.40;99.90;20.70;100264.00;;;;5031233;28;20205;-74
2023/07/31 14:53:33;;;;;;;2.20;0.60;;;18.40;99.90;20.50;100306.00;;;;5031633;28;20217;-74
2023/07/31 14:56:02;;;;;;;0.40;0.40;;;18.40;99.90;20.80;100294.00;;;;5032476;28;20183;-75
2023/07/31 14:58:31;;;;;;;0.40;0.40;;;18.40;99.90;20.70;100292.00;;;;5031054;28;20194;-73
2023/07/31 15:00:57;;;;;;;1.45;0.95;;;18.40;99.90;20.70;100275.00;;;;5031686;28;20266;-73
2023/07/31 15:03:24;;;;;;;1.00;0.90;;;18.40;99.90;20.30;100285.00;;;;5031678;28;20277;-73
2023/07/31 15:05:53;;;;;;;0.40;0.40;;;18.30;99.90;20.70;100284.00;;;;5014959;28;20187;-73
2023/07/31 15:08:22;;;;;;;0.95;0.73;;;18.40;99.90;20.80;100251.00;;;;5030964;28;20711;-74
2023/07/31 15:10:48;;;;;;;0.60;0.60;;;18.40;99.90;20.60;100273.00;;;;5031233;28;20526;-72
2023/07/31 15:13:14;;;;;;;1.05;1.05;;;18.40;99.90;21.20;100275.00;;;;5026036;28;20222;-73
2023/07/31 15:15:40;;;;;;;0.40;0.40;;;18.50;99.90;21.60;100261.00;;;;5032953;28;20707;-73
2023/07/31 15:18:12;;;;;;;0.40;0.40;;;18.70;99.90;21.40;100261.00;;;;5032577;28;20175;-73
2023/07/31 15:20:41;;;;;;;0.40;0.40;;;18.70;99.90;21.40;100259.00;;;;5034253;28;20269;-73
2023/07/31 15:23:10;;;;;;;0.40;0.40;;;18.60;99.90;21.40;100253.00;;;;5035092;28;20187;-77
2023/07/31 15:25:36;;;;;;;0.40;0.40;;;18.70;99.90;21.50;100251.00;;;;5034360;28;20547;-73
2023/07/31 15:28:43;;;;;;;0.30;0.30;;;18.80;99.90;20.90;100221.00;;;;5034879;28;20182;-73
2023/07/31 15:31:29;;;;;;;1.20;1.15;;;18.70;99.90;20.50;100253.00;;;;5009868;28;20247;-73
2023/07/31 15:34:18;;;;;;;0.40;0.40;;;18.50;99.90;21.00;100213.00;;;;5035788;28;20207;-72
2023/07/31 15:37:08;;;;;;;0.77;0.77;;;18.50;99.90;21.30;100239.00;;;;5034562;28;20660;-74
2023/07/31 15:39:57;;;;;;;0.30;0.30;;;18.70;99.90;21.10;100211.00;;;;5017529;28;20260;-72
2023/07/31 15:42:46;;;;;;;0.40;0.40;;;18.60;99.90;21.50;100225.00;;;;5030437;28;20250;-73
2023/07/31 15:45:21;;;;;;;0.50;0.50;;;18.60;99.90;20.70;100222.00;;;;5018178;28;20183;-73
2023/07/31 15:47:54;;;;;;;1.27;1.17;;;18.60;99.90;20.80;100218.00;;;;5032960;28;20197;-73
2023/07/31 15:50:25;;;;;;;0.50;0.50;;;18.50;99.90;21.40;100217.00;;;;5035522;28;20212;-73
2023/07/31 15:53:05;;;;;;;1.13;1.13;;;18.80;99.90;21.30;100204.00;;;;5033979;28;20214;-73
2023/07/31 15:55:34;;;;;;;0.40;0.40;;;18.70;99.90;21.30;100214.00;;;;5019409;28;20190;-73
2023/07/31 15:58:06;;;;;;;1.27;0.98;;;18.70;99.90;22.00;100209.00;;;;5031441;28;20182;-72
2023/07/31 16:00:38;;;;;;;0.57;0.57;;;18.90;99.90;22.00;100189.00;;;;5034744;28;20244;-74
2023/07/31 16:03:05;;;;;;;1.45;1.23;;;19.00;99.90;21.20;100191.00;;;;5033212;28;20277;-74
2023/07/31 16:05:39;;;;;;;0.52;0.52;;;18.90;99.90;21.60;100197.00;;;;5035080;28;20182;-73
2023/07/31 16:08:44;;;;;;;0.60;0.60;;;18.90;99.90;21.30;100190.00;;;;5033486;28;20195;-74
2023/07/31 16:11:15;;;;;;;0.52;0.52;;;18.90;99.90;21.70;100187.00;;;;5027739;28;20198;-73
2023/07/31 16:13:44;;;;;;;0.90;0.75;;;19.00;99.90;21.60;100180.00;;;;5034138;28;20190;-73
2023/07/31 16:16:27;;;;;;;0.70;0.70;;;19.00;99.90;21.40;100180.00;;;;5033796;28;20236;-73
2023/07/31 16:19:15;;;;;;;2.60;2.40;;;18.80;99.90;21.40;100185.00;;;;5034543;28;20183;-73
2023/07/31 16:22:09;;;;;;;0.60;0.60;;;18.80;99.90;21.00;100165.00;;;;5049967;28;20191;-73
2023/07/31 16:24:49;;;;;;;0.60;0.60;;;18.90;99.90;21.30;100174.00;;;;5017578;28;20252;-73
2023/07/31 16:27:55;;;;;;;0.50;0.50;;;18.80;99.90;21.40;100179.00;;;;5033729;28;20187;-72
2023/07/31 16:30:29;;;;;;;0.50;0.50;;;18.80;99.90;21.90;100168.00;;;;5023070;28;20282;-74
2023/07/31 16:33:03;;;;;;;0.77;0.77;;;19.00;99.90;21.40;100159.00;;;;5033366;28;20222;-73
2023/07/31 16:35:36;;;;;;;0.60;0.60;;;18.90;99.90;21.90;100120.00;;;;5032969;28;20239;-73
2023/07/31 16:38:16;;;;;;;0.80;0.80;;;19.00;99.90;21.40;100148.00;;;;5032154;28;20195;-73
2023/07/31 16:40:43;;;;;;;0.50;0.50;;;18.90;99.90;21.20;100149.00;;;;5034046;28;20240;-73
2023/07/31 16:43:23;;;;;;;0.50;0.50;;;18.80;99.90;21.60;100145.00;;;;5033191;28;20194;-72
2023/07/31 16:46:06;;;;;;;0.50;0.50;;;18.80;99.90;22.00;100144.00;;;;5032967;28;20190;-73
2023/07/31 16:48:56;;;;;;;1.13;1.02;;;19.00;99.90;21.10;100143.00;;;;5032731;28;20229;-73
2023/07/31 16:51:44;;;;;;;1.67;1.05;;;18.80;99.90;21.60;100125.00;;;;5032618;28;20175;-73
2023/07/31 16:54:33;;;;;;;0.43;0.43;;;18.90;99.90;21.60;100138.00;;;;5027642;28;20659;-73
2023/07/31 16:57:22;;;;;;;0.68;0.68;;;18.90;99.90;22.10;100136.00;;;;5032965;28;20194;-72
2023/07/31 16:59:55;;;;;;;0.50;0.50;;;19.00;99.90;21.70;100122.00;;;;5018921;28;20205;-73
2023/07/31 17:02:47;;;;;;;0.73;0.73;;;19.00;99.90;21.10;100122.00;;;;5014835;28;20731;-73
2023/07/31 17:05:26;;;;;;;1.27;0.93;;;18.90;99.90;21.20;100101.00;;;;5015724;28;20288;-71
2023/07/31 17:08:20;;;;;;;0.40;0.40;;;18.80;99.90;21.30;100128.00;;;;5016498;28;20186;-67
2023/07/31 17:11:09;;;;;;;0.40;0.40;;;18.70;99.90;21.10;100122.00;;;;5045909;28;20205;-70
2023/07/31 17:14:03;;;;;;;0.50;0.50;;;18.70;99.90;21.60;100123.00;;;;5032293;28;20198;-75
2023/07/31 17:16:52;;;;;;;0.40;0.40;;;18.80;99.90;22.40;100132.00;;;;5023691;28;20198;-73
2023/07/31 17:19:27;;;;;;;0.90;0.77;;;19.00;99.90;20.50;100128.00;;;;5030906;28;20270;-72
2023/07/31 17:22:07;;;;;;;0.93;0.57;;;18.70;99.90;20.90;100111.00;;;;5033756;28;20190;-72
2023/07/31 17:24:56;;;;;;;0.50;0.50;;;18.60;99.90;21.40;100093.00;;;;5015129;28;20209;-73
2023/07/31 17:28:00;;;;;;;0.40;0.40;;;18.70;99.90;21.50;100093.00;;;;4992032;28;20190;-72
2023/07/31 17:30:52;;;;;;;0.40;0.40;;;18.80;99.90;21.70;100059.00;;;;4975116;28;20187;-73
2023/07/31 17:33:58;;;;;;;0.40;0.40;;;18.80;99.90;21.80;100018.00;;;;5028044;28;20593;-72
2023/07/31 17:36:52;;;;;;;0.77;0.77;;;18.90;99.90;22.50;100036.00;;;;5025231;28;20218;-72
2023/07/31 17:39:35;;;;;;;1.20;0.60;;;19.10;99.90;21.70;100073.00;;;;5010921;28;20556;-72
2023/07/31 17:42:27;;;;;;;0.80;0.50;;;19.00;99.90;21.00;100068.00;;;;5014891;28;20194;-73
2023/07/31 17:45:18;;;;;;;1.05;0.98;;;18.80;99.90;20.90;100095.00;;;;5016046;28;20573;-72
2023/07/31 17:47:57;;;;;;;1.45;1.23;;;18.70;99.90;21.20;100097.00;;;;5031279;28;20225;-75
2023/07/31 17:50:43;;;;;;;1.25;1.17;;;18.70;99.90;21.90;100091.00;;;;5015486;28;20206;-72
2023/07/31 17:53:32;;;;;;;0.60;0.60;;;19.00;99.90;21.30;100085.00;;;;5009708;28;20559;-72
2023/07/31 17:56:39;;;;;;;0.30;0.30;;;18.70;99.90;20.70;100073.00;;;;5032130;28;20183;-71
2023/07/31 17:59:42;;;;;;;0.30;0.30;;;18.70;99.90;21.30;100024.00;;;;5016987;28;20246;-72
2023/07/31 18:02:29;;;;;;;0.30;0.30;;;18.70;99.90;21.40;100070.00;;;;5015316;28;20922;-72
2023/07/31 18:05:14;;;;;;;0.40;0.40;;;18.80;99.90;20.80;100058.00;;;;5014386;28;20645;-74
2023/07/31 18:08:01;;;;;;;0.60;0.60;;;18.60;99.90;21.70;100087.00;;;;5031875;28;20561;-76
2023/07/31 18:10:56;;;;;;;0.30;0.30;;;18.90;99.90;21.40;100104.00;;;;5010032;28;20190;-73
2023/07/31 18:14:01;;;;;;;0.50;0.50;;;18.80;99.90;21.70;100079.00;;;;5016299;28;20296;-71
2023/07/31 18:16:38;;;;;;;0.50;0.50;;;19.00;99.90;21.40;100075.00;;;;5024131;28;20618;-71
2023/07/31 18:19:19;;;;;;;0.43;0.43;;;18.90;99.90;22.20;100066.00;;;;5025862;28;20184;-70
2023/07/31 18:22:20;;;;;;;0.50;0.50;;;19.30;99.90;22.50;100056.00;;;;5026889;28;20194;-70
2023/07/31 18:24:46;;;;;;;0.50;0.50;;;19.30;99.90;22.40;100052.00;;;;5031657;28;20193;-75
2023/07/31 18:27:33;;;;;;;0.50;0.50;;;19.40;99.90;20.80;100064.00;;;;5014673;28;20186;-73
2023/07/31 18:30:19;;;;;;;0.73;0.73;;;18.90;99.90;20.80;100049.00;;;;5031956;28;20241;-74
2023/07/31 18:33:12;;;;;;;0.30;0.30;;;18.70;99.90;20.70;100044.00;;;;5031141;28;20226;-74
2023/07/31 18:36:06;;;;;;;0.70;0.70;;;18.60;99.90;21.10;99948.00;;;;5014430;28;20261;-73
2023/07/31 18:39:10;;;;;;;0.40;0.40;;;18.70;99.90;20.80;100060.00;;;;5024386;28;20202;-73
2023/07/31 18:42:16;;;;;;;0.30;0.30;;;18.70;99.90;20.60;100061.00;;;;5027282;28;20202;-74
2023/07/31 18:45:17;;;;;;;0.30;0.30;;;18.60;99.90;20.80;100048.00;;;;5026911;28;20224;-74
2023/07/31 18:48:24;;;;;;;0.30;0.30;;;18.60;99.90;20.60;100052.00;;;;5018360;28;20229;-74
2023/07/31 18:51:38;;;;;;;0.40;0.40;;;18.60;99.90;20.40;100055.00;;;;5022125;28;20651;-74
2023/07/31 18:54:42;;;;;;;3.63;1.03;;;18.50;99.90;21.10;100060.00;;;;5028017;28;20245;-73
2023/07/31 18:57:47;;;;;;;0.20;0.20;;;18.60;99.90;21.50;100048.00;;;;5033227;28;20202;-73
2023/07/31 19:00:40;;;;;;;1.13;1.03;;;18.70;99.90;20.70;100044.00;;;;5036853;28;20634;-73