Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:24;;;;;;;;;;;13.30;99.90;;;;;;5077386;28;19981;-61
2023/05/13 00:02:50;;;;;;;;;;;13.20;99.90;;;;;;5077035;28;20067;-64
2023/05/13 00:05:16;;;;;;;;;;;13.30;99.90;;;;;;5077331;28;20386;-60
2023/05/13 00:07:41;;;;;;;;;;;13.30;99.90;;;;;;5077311;28;20396;-61
2023/05/13 00:10:07;;;;;;;;;;;13.40;99.90;;;;;;5077091;28;20002;-64
2023/05/13 00:12:33;;;;;;;;;;;13.50;99.90;;;;;;5077183;28;19986;-63
2023/05/13 00:14:58;;;;;;;;;;;13.70;99.90;;;;;;5077169;28;20024;-63
2023/05/13 00:17:24;;;;;;;;;;;13.70;99.90;;;;;;5076843;28;19993;-63
2023/05/13 00:19:50;;;;;;;;;;;13.70;99.90;;;;;;5075781;28;19992;-60
2023/05/13 00:22:15;;;;;;;;;;;13.70;99.90;;;;;;5077204;28;20016;-62
2023/05/13 00:24:41;;;;;;;;;;;13.70;99.90;;;;;;5076859;28;20031;-60
2023/05/13 00:27:07;;;;;;;;;;;13.80;99.90;;;;;;5076999;28;20471;-62
2023/05/13 00:29:32;;;;;;;;;;;13.70;99.90;;;;;;5077128;28;20034;-63
2023/05/13 00:31:58;;;;;;;;;;;13.70;99.90;;;;;;5076614;28;19989;-62
2023/05/13 00:34:23;;;;;;;;;;;13.70;99.90;;;;;;5076618;28;19985;-62
2023/05/13 00:36:49;;;;;;;;;;;13.50;99.90;;;;;;5076591;28;20013;-63
2023/05/13 00:39:15;;;;;;;;;;;13.60;99.90;;;;;;5076646;28;19985;-63
2023/05/13 00:41:40;;;;;;;;;;;13.60;99.90;;;;;;5076809;28;20010;-61
2023/05/13 00:44:06;;;;;;;;;;;13.70;99.90;;;;;;5076507;28;20325;-63
2023/05/13 00:46:34;;;;;;;;;;;13.70;99.90;;;;;;5076363;28;20031;-61
2023/05/13 00:49:01;;;;;;;;;;;13.60;99.90;;;;;;5076452;28;19989;-64
2023/05/13 00:51:26;;;;;;;;;;;13.60;99.90;;;;;;5076698;28;20030;-60
2023/05/13 00:53:52;;;;;;;;;;;13.70;99.90;;;;;;5076519;28;20068;-62
2023/05/13 00:56:19;;;;;;;;;;;13.80;99.90;;;;;;5076272;28;20473;-63
2023/05/13 00:58:45;;;;;;;;;;;13.60;99.90;;;;;;5076315;28;19981;-64
2023/05/13 01:01:13;;;;;;;;;;;13.50;99.90;;;;;;5075695;28;20486;-61
2023/05/13 01:03:45;;;;;;;;;;;13.50;99.90;;;;;;5076176;28;20017;-62
2023/05/13 01:06:12;;;;;;;;;;;13.50;99.90;;;;;;5076283;28;19981;-64
2023/05/13 01:08:38;;;;;;;;;;;13.40;99.90;;;;;;5076057;28;20084;-62
2023/05/13 01:11:06;;;;;;;;;;;13.30;99.90;;;;;;5076235;28;20487;-63
2023/05/13 01:13:35;;;;;;;;;;;13.40;99.90;;;;;;5076045;28;20035;-61
2023/05/13 01:16:15;;;;;;;;;;;13.50;99.90;;;;;;5075850;28;20351;-62
2023/05/13 01:18:43;;;;;;;;;;;13.50;99.90;;;;;;5075997;28;20507;-64
2023/05/13 01:21:10;;;;;;;;;;;13.40;99.90;;;;;;5075966;28;20049;-61
2023/05/13 01:23:36;;;;;;;;;;;13.30;99.90;;;;;;5075887;28;19981;-63
2023/05/13 01:26:01;;;;;;;;;;;13.30;99.90;;;;;;5075836;28;20337;-62
2023/05/13 01:28:27;;;;;;;;;;;13.30;99.90;;;;;;5075615;28;19981;-63
2023/05/13 01:30:55;;;;;;;;;;;13.20;99.90;;;;;;5076022;28;19990;-61
2023/05/13 01:33:20;;;;;;;;;;;13.30;99.90;;;;;;5075603;28;20009;-61
2023/05/13 01:35:46;;;;;;;;;;;13.40;99.90;;;;;;5075633;28;19981;-63
2023/05/13 01:38:13;;;;;;;;;;;13.40;99.90;;;;;;5075501;28;20498;-63
2023/05/13 01:40:39;;;;;;;;;;;13.40;99.90;;;;;;5075680;28;19986;-61
2023/05/13 01:43:05;;;;;;;;;;;13.40;99.90;;;;;;5075396;28;19981;-61
2023/05/13 01:45:32;;;;;;;;;;;13.50;99.90;;;;;;5075549;28;20436;-60
2023/05/13 01:47:57;;;;;;;;;;;13.40;99.90;;;;;;5075297;28;19993;-62
2023/05/13 01:50:23;;;;;;;;;;;13.40;99.90;;;;;;5075341;28;19986;-62
2023/05/13 01:52:48;;;;;;;;;;;13.30;99.90;;;;;;5075661;28;20076;-64
2023/05/13 01:55:14;;;;;;;;;;;13.30;99.90;;;;;;5075474;28;20340;-61
2023/05/13 01:57:40;;;;;;;;;;;13.30;99.90;;;;;;5075406;28;20008;-61
2023/05/13 02:00:07;;;;;;;;;;;13.20;99.90;;;;;;5075182;28;20408;-62
2023/05/13 02:02:32;;;;;;;;;;;13.10;99.90;;;;;;5073886;28;20041;-63
2023/05/13 02:04:58;;;;;;;;;;;13.20;99.90;;;;;;5075309;28;20098;-61
2023/05/13 02:07:23;;;;;;;;;;;13.10;99.90;;;;;;5075048;28;20076;-61
2023/05/13 02:09:49;;;;;;;;;;;13.10;99.90;;;;;;5074881;28;20047;-62
2023/05/13 02:12:15;;;;;;;;;;;13.10;99.90;;;;;;5073668;28;19988;-63
2023/05/13 02:14:40;;;;;;;;;;;13.10;99.90;;;;;;5074892;28;19986;-63
2023/05/13 02:17:06;;;;;;;;;;;13.10;99.90;;;;;;5074796;28;19989;-61
2023/05/13 02:19:31;;;;;;;;;;;13.00;99.90;;;;;;5073420;28;19993;-61
2023/05/13 02:21:57;;;;;;;;;;;13.00;99.90;;;;;;5074576;28;20009;-61
2023/05/13 02:24:22;;;;;;;;;;;13.00;99.90;;;;;;5074729;28;20569;-61
2023/05/13 02:26:48;;;;;;;;;;;13.00;99.90;;;;;;5074586;28;20455;-61
2023/05/13 02:29:14;;;;;;;;;;;12.80;99.90;;;;;;5074580;28;20362;-63
2023/05/13 02:31:41;;;;;;;;;;;12.70;99.90;;;;;;5074583;28;19982;-61
2023/05/13 02:34:07;;;;;;;;;;;12.70;99.90;;;;;;5074397;28;20436;-64
2023/05/13 02:36:33;;;;;;;;;;;12.70;99.90;;;;;;5074611;28;19997;-64
2023/05/13 02:38:58;;;;;;;;;;;12.80;99.90;;;;;;5074418;28;20011;-62
2023/05/13 02:41:24;;;;;;;;;;;12.70;99.90;;;;;;5074056;28;20009;-62
2023/05/13 02:43:49;;;;;;;;;;;12.70;99.90;;;;;;5074184;28;20076;-60
2023/05/13 02:46:15;;;;;;;;;;;12.60;99.90;;;;;;5074539;28;20031;-63
2023/05/13 02:48:40;;;;;;;;;;;12.60;99.90;;;;;;5074211;28;20454;-63
2023/05/13 02:51:06;;;;;;;;;;;12.60;99.90;;;;;;5074345;28;20395;-61
2023/05/13 02:53:32;;;;;;;;;;;12.60;99.90;;;;;;5074201;28;20355;-63
2023/05/13 02:55:58;;;;;;;;;;;12.60;99.90;;;;;;5073879;28;19992;-62
2023/05/13 02:58:23;;;;;;;;;;;12.60;99.90;;;;;;5074004;28;19985;-62
2023/05/13 03:00:49;;;;;;;;;;;12.50;99.90;;;;;;5073965;28;19993;-63
2023/05/13 03:03:15;;;;;;;;;;;12.60;99.90;;;;;;5073923;28;20140;-61
2023/05/13 03:05:40;;;;;;;;;;;12.60;99.90;;;;;;5074034;28;20444;-61
2023/05/13 03:08:06;;;;;;;;;;;12.60;99.90;;;;;;5073798;28;19982;-61
2023/05/13 03:10:31;;;;;;;;;;;12.70;99.90;;;;;;5073844;28;19989;-61
2023/05/13 03:12:57;;;;;;;;;;;12.70;99.90;;;;;;5073925;28;20069;-61
2023/05/13 03:15:22;;;;;;;;;;;12.80;99.90;;;;;;5073714;28;20440;-61
2023/05/13 03:17:48;;;;;;;;;;;12.80;99.90;;;;;;5073814;28;19981;-63
2023/05/13 03:20:13;;;;;;;;;;;12.70;99.90;;;;;;5073774;28;20035;-62
2023/05/13 03:22:39;;;;;;;;;;;12.70;99.90;;;;;;5073405;28;20005;-62
2023/05/13 03:25:05;;;;;;;;;;;12.70;99.90;;;;;;5073659;28;20047;-62
2023/05/13 03:27:31;;;;;;;;;;;12.70;99.90;;;;;;5073812;28;19988;-62
2023/05/13 03:29:57;;;;;;;;;;;12.70;99.90;;;;;;5073540;28;19982;-61
2023/05/13 03:32:24;;;;;;;;;;;12.60;99.90;;;;;;5073799;28;20067;-60
2023/05/13 03:34:50;;;;;;;;;;;12.60;99.90;;;;;;5073794;28;19986;-63
2023/05/13 03:37:16;;;;;;;;;;;12.70;99.90;;;;;;5073472;28;20365;-60
2023/05/13 03:39:41;;;;;;;;;;;12.80;99.90;;;;;;5073373;28;20068;-64
2023/05/13 03:42:07;;;;;;;;;;;12.70;99.90;;;;;;5073437;28;20006;-61
2023/05/13 03:44:33;;;;;;;;;;;12.70;99.90;;;;;;5073576;28;19985;-62
2023/05/13 03:46:59;;;;;;;;;;;12.70;99.90;;;;;;5073432;28;20352;-61
2023/05/13 03:49:25;;;;;;;;;;;12.70;99.90;;;;;;5073497;28;19981;-62
2023/05/13 03:51:50;;;;;;;;;;;12.70;99.90;;;;;;5073561;28;20068;-62
2023/05/13 03:54:16;;;;;;;;;;;12.60;99.90;;;;;;5073484;28;20062;-63
2023/05/13 03:56:41;;;;;;;;;;;12.50;99.90;;;;;;5073569;28;20072;-62
2023/05/13 03:59:07;;;;;;;;;;;12.40;99.90;;;;;;5073422;28;20021;-62
2023/05/13 04:01:33;;;;;;;;;;;12.40;99.90;;;;;;5073184;28;20074;-61
2023/05/13 04:03:59;;;;;;;;;;;12.40;99.90;;;;;;5073406;28;20386;-60
2023/05/13 04:06:24;;;;;;;;;;;12.40;99.90;;;;;;5073581;28;19986;-64
2023/05/13 04:08:50;;;;;;;;;;;12.40;99.90;;;;;;5073066;28;20006;-63
2023/05/13 04:11:15;;;;;;;;;;;12.50;99.90;;;;;;5073238;28;20039;-63
2023/05/13 04:13:44;;;;;;;;;;;12.60;99.90;;;;;;5073252;28;20031;-60
2023/05/13 04:16:10;;;;;;;;;;;12.60;99.90;;;;;;5073253;28;19982;-64
2023/05/13 04:18:35;;;;;;;;;;;12.60;99.90;;;;;;5073135;28;19987;-61
2023/05/13 04:21:05;;;;;;;;;;;12.60;99.90;;;;;;5073048;28;20107;-63
2023/05/13 04:23:30;;;;;;;;;;;12.60;99.90;;;;;;5073096;28;20072;-60
2023/05/13 04:25:56;;;;;;;;;;;12.50;99.90;;;;;;5073037;28;20072;-62
2023/05/13 04:28:21;;;;;;;;;;;12.50;99.90;;;;;;5073360;28;19981;-60
2023/05/13 04:30:47;;;;;;;;;;;12.70;99.90;;;;;;5073191;28;20034;-61
2023/05/13 04:33:12;;;;;;;;;;;12.70;99.90;;;;;;5073048;28;20471;-61
2023/05/13 04:35:38;;;;;;;;;;;12.80;99.90;;;;;;5075438;28;19986;-61
2023/05/13 04:38:04;;;;;;;;;;;12.80;99.90;;;;;;5076457;28;20162;-64
2023/05/13 04:40:29;;;;;;;;;;;12.90;99.90;;;;;;5076626;28;19988;-62
2023/05/13 04:42:55;;;;;;;;;;;12.90;99.90;;;;;;5076474;28;20009;-62
2023/05/13 04:45:20;;;;;;;;;;;13.00;99.90;;;;;;5076556;28;19993;-64
2023/05/13 04:47:46;;;;;;;;;;;13.00;99.90;;;;;;5076640;28;20017;-62
2023/05/13 04:50:12;;;;;;;;;;;13.00;99.90;;;;;;5075147;28;20072;-64
2023/05/13 04:52:37;;;;;;;;;;;13.00;99.90;;;;;;5076517;28;19985;-60
2023/05/13 04:55:03;;;;;;;;;;;13.00;99.90;;;;;;5076450;28;19989;-61
2023/05/13 04:57:28;;;;;;;;;;;13.00;99.90;;;;;;5076574;28;19989;-63
2023/05/13 04:59:55;;;;;;;;;;;13.00;99.90;;;;;;5076435;28;19981;-64
2023/05/13 05:02:21;;;;;;;;;;;13.10;99.90;;;;;;5076292;28;20059;-62
2023/05/13 05:04:48;;;;;;;;;;;13.20;99.90;;;;;;5076223;28;19985;-61
2023/05/13 05:07:13;;;;;;;;;;;13.30;99.90;;;;;;5076010;28;19997;-63
2023/05/13 05:09:39;;;;;;;;;;;13.30;99.90;;;;;;5076101;28;19997;-63
2023/05/13 05:12:04;;;;;;;;;;;13.30;99.90;;;;;;5075990;28;20073;-63
2023/05/13 05:14:30;;;;;;;;;;;13.40;99.90;;;;;;5076185;28;20115;-62
2023/05/13 05:16:56;;;;;;;;;;;13.40;99.90;;;;;;5076100;28;20005;-63
2023/05/13 05:19:22;;;;;;;;;;;13.40;99.90;;;;;;5075995;28;20344;-62
2023/05/13 05:21:51;;;;;;;;;;;13.50;99.90;;;;;;5075612;28;20013;-63
2023/05/13 05:24:17;;;;;;;;;;;13.60;99.90;;;;;;5076175;28;20072;-64
2023/05/13 05:26:42;;;;;;;;;;;13.70;99.90;;;;;;5076151;28;20452;-63
2023/05/13 05:29:08;;;;;;;;;;;13.80;99.90;;;;;;5075956;28;19986;-61
2023/05/13 05:31:34;;;;;;;;;;;13.80;99.90;;;;;;5075708;28;19992;-63
2023/05/13 05:34:00;;;;;;;;;;;13.80;99.90;;;;;;5075802;28;20035;-63
2023/05/13 05:36:27;;;;;;;;;;;13.80;99.90;;;;;;5075371;28;19982;-61
2023/05/13 05:38:53;;;;;;;;;;;13.80;99.90;;;;;;5075669;28;20043;-64
2023/05/13 05:41:18;;;;;;;;;;;13.90;99.90;;;;;;5075469;28;20009;-62
2023/05/13 05:43:44;;;;;;;;;;;14.20;99.90;;;;;;5075403;28;20081;-61
2023/05/13 05:46:09;;;;;;;;;;;14.30;99.90;;;;;;5075421;28;20072;-62
2023/05/13 05:48:35;;;;;;;;;;;14.40;99.90;;;;;;5075405;28;20406;-63
2023/05/13 05:51:01;;;;;;;;;;;14.50;99.90;;;;;;5075145;28;20086;-61
2023/05/13 05:53:26;;;;;;;;;;;14.40;99.90;;;;;;5075331;28;19981;-63
2023/05/13 05:55:52;;;;;;;;;;;14.60;99.90;;;;;;5075613;28;20081;-61
2023/05/13 05:58:17;;;;;;;;;;;14.90;99.90;;;;;;5075239;28;20440;-62
2023/05/13 06:00:43;;;;;;;;;;;15.10;99.90;;;;;;5074956;28;20008;-63
2023/05/13 06:03:09;;;;;;;;;;;15.30;99.90;;;;;;5075131;28;20020;-61
2023/05/13 06:05:35;;;;;;;;;;;15.50;99.90;;;;;;5074857;28;20038;-62
2023/05/13 06:08:00;;;;;;;;;;;15.50;99.90;;;;;;5074817;28;19992;-64
2023/05/13 06:10:26;;;;;;;;;;;15.90;99.90;;;;;;5074917;28;20035;-62
2023/05/13 06:12:51;;;;;;;;;;;16.20;99.90;;;;;;5074970;28;19985;-61
2023/05/13 06:15:17;;;;;;;;;;;16.20;99.90;;;;;;5074862;28;19981;-60
2023/05/13 06:17:42;;;;;;;;;;;16.30;99.90;;;;;;5075106;28;19993;-62
2023/05/13 06:20:08;;;;;;;;;;;16.40;99.90;;;;;;5074621;28;20390;-62
2023/05/13 06:22:34;;;;;;;;;;;16.30;99.90;;;;;;5074534;28;20426;-62
2023/05/13 06:24:59;;;;;;;;;;;16.40;99.90;;;;;;5074866;28;20094;-61
2023/05/13 06:27:25;;;;;;;;;;;16.40;99.90;;;;;;5074783;28;19981;-64
2023/05/13 06:29:50;;;;;;;;;;;16.40;99.90;;;;;;5074666;28;19981;-61
2023/05/13 06:32:16;;;;;;;;;;;16.50;99.90;;;;;;5074433;28;20455;-61
2023/05/13 06:34:45;;;;;;;;;;;16.60;99.90;;;;;;5074353;28;20347;-61
2023/05/13 06:37:11;;;;;;;;;;;16.90;99.90;;;;;;5074184;28;20021;-62
2023/05/13 06:39:36;;;;;;;;;;;17.10;99.90;;;;;;5074367;28;20038;-61
2023/05/13 06:42:02;;;;;;;;;;;17.20;99.90;;;;;;5074274;28;20010;-62
2023/05/13 06:44:30;;;;;;;;;;;17.30;99.90;;;;;;5073540;28;20388;-61
2023/05/13 06:46:56;;;;;;;;;;;17.50;99.90;;;;;;5074225;28;19982;-63
2023/05/13 06:49:23;;;;;;;;;;;17.80;99.90;;;;;;5074126;28;20076;-63
2023/05/13 06:51:48;;;;;;;;;;;18.30;99.90;;;;;;5074648;28;20340;-60
2023/05/13 06:54:15;;;;;;;;;;;18.50;99.90;;;;;;5074373;28;19989;-60
2023/05/13 06:56:41;;;;;;;;;;;18.60;99.90;;;;;;5074260;28;19986;-62
2023/05/13 06:59:06;;;;;;;;;;;18.60;99.90;;;;;;5073706;28;19992;-63
2023/05/13 07:01:32;;;;;;;;;;;18.70;99.90;;;;;;5073931;28;20012;-64
2023/05/13 07:03:57;;;;;;;;;;;19.10;99.90;;;;;;5073777;28;20076;-62
2023/05/13 07:06:23;;;;;;;;;;;19.80;99.90;;;;;;5074067;28;20067;-63
2023/05/13 07:08:48;;;;;;;;;;;20.80;97.60;;;;;;5074011;28;20003;-61
2023/05/13 07:11:14;;;;;;;;;;;22.30;90.20;;;;;;5073805;28;20004;-63
2023/05/13 07:13:40;;;;;;;;;;;23.30;69.20;;;;;;5073991;28;19982;-62
2023/05/13 07:16:05;;;;;;;;;;;23.30;67.00;;;;;;5073876;28;20064;-64
2023/05/13 07:18:31;;;;;;;;;;;23.20;67.40;;;;;;5073549;28;19981;-62
2023/05/13 07:20:56;;;;;;;;;;;25.70;64.70;;;;;;5073713;28;20044;-64
2023/05/13 07:23:22;;;;;;;;;;;27.90;55.30;;;;;;5073842;28;20035;-61
2023/05/13 07:25:50;;;;;;;;;;;28.40;51.80;;;;;;5073720;28;20395;-61
2023/05/13 07:28:15;;;;;;;;;;;27.40;51.20;;;;;;5073705;28;19989;-62
2023/05/13 07:30:41;;;;;;;;;;;28.20;51.80;;;;;;5073779;28;19988;-63
2023/05/13 07:33:07;;;;;;;;;;;30.10;50.20;;;;;;5073635;28;19985;-62
2023/05/13 07:35:32;;;;;;;;;;;29.30;50.10;;;;;;5073937;28;19985;-61
2023/05/13 07:37:58;;;;;;;;;;;29.20;47.80;;;;;;5073498;28;20021;-64
2023/05/13 07:40:23;;;;;;;;;;;29.10;50.60;;;;;;5073578;28;20103;-63
2023/05/13 07:42:49;;;;;;;;;;;27.90;49.60;;;;;;5073697;28;20377;-64
2023/05/13 07:45:15;;;;;;;;;;;26.70;51.70;;;;;;5073575;28;20353;-61
2023/05/13 07:47:40;;;;;;;;;;;25.60;54.20;;;;;;5073283;28;20068;-64
2023/05/13 07:50:06;;;;;;;;;;;24.80;55.70;;;;;;5073350;28;19981;-63
2023/05/13 07:52:32;;;;;;;;;;;24.00;56.40;;;;;;5073381;28;19989;-64
2023/05/13 07:54:57;;;;;;;;;;;23.20;58.30;;;;;;5073569;28;20021;-63
2023/05/13 07:57:23;;;;;;;;;;;22.50;58.70;;;;;;5073323;28;20080;-62
2023/05/13 07:59:48;;;;;;;;;;;22.10;63.40;;;;;;5073517;28;19981;-63
2023/05/13 08:02:14;;;;;;;;;;;21.70;68.50;;;;;;5073141;28;20005;-65
2023/05/13 08:04:40;;;;;;;;;;;21.50;72.60;;;;;;5073423;28;19988;-61
2023/05/13 08:07:06;;;;;;;;;;;21.30;72.40;;;;;;5073352;28;20455;-62
2023/05/13 08:09:31;;;;;;;;;;;21.60;90.40;;;;;;5074069;28;20084;-63
2023/05/13 08:11:57;;;;;;;;;;;22.00;87.50;;;;;;5077343;28;20030;-63
2023/05/13 08:14:22;;;;;;;;;;;22.30;83.20;;;;;;5077145;28;20455;-61
2023/05/13 08:16:48;;;;;;;;;;;22.40;73.40;;;;;;5076965;28;19986;-61
2023/05/13 08:19:14;;;;;;;;;;;22.50;69.00;;;;;;5077175;28;20023;-65
2023/05/13 08:21:39;;;;;;;;;;;22.70;67.70;;;;;;5076933;28;20006;-61
2023/05/13 08:24:05;;;;;;;;;;;22.70;70.60;;;;;;5077017;28;19989;-63
2023/05/13 08:26:31;;;;;;;;;;;22.60;70.50;;;;;;5076979;28;19981;-62
2023/05/13 08:28:57;;;;;;;;;;;22.60;71.70;;;;;;5076685;28;19993;-60
2023/05/13 08:31:24;;;;;;;;;;;23.20;69.50;;;;;;5076970;28;20486;-62
2023/05/13 08:33:50;;;;;;;;;;;23.50;68.00;;;;;;5076885;28;20386;-61
2023/05/13 08:36:16;;;;;;;;;;;23.50;65.70;;;;;;5076973;28;20062;-62
2023/05/13 08:38:42;;;;;;;;;;;23.10;65.70;;;;;;5076587;28;20021;-63
2023/05/13 08:41:09;;;;;;;;;;;22.70;71.50;;;;;;5077139;28;19986;-62
2023/05/13 08:43:36;;;;;;;;;;;22.30;78.60;;;;;;5076686;28;19991;-61
2023/05/13 08:46:03;;;;;;;;;;;21.90;85.30;;;;;;5076637;28;20065;-64
2023/05/13 08:48:29;;;;;;;;;;;21.40;94.50;;;;;;5076698;28;20009;-63
2023/05/13 08:50:55;;;;;;;;;;;21.40;96.80;;;;;;5076820;28;19985;-63
2023/05/13 08:53:21;;;;;;;;;;;21.50;97.20;;;;;;5076445;28;20435;-61
2023/05/13 08:55:47;;;;;;;;;;;22.30;99.90;;;;;;5076676;28;20386;-64
2023/05/13 08:58:12;;;;;;;;;;;24.40;97.20;;;;;;5076493;28;20010;-62
2023/05/13 09:00:38;;;;;;;;;;;25.90;66.60;;;;;;5076268;28;20338;-65
2023/05/13 09:03:04;;;;;;;;;;;26.80;62.70;;;;;;5076538;28;20013;-64
2023/05/13 09:05:30;;;;;;;;;;;27.20;59.30;;;;;;5076450;28;19986;-62
2023/05/13 09:07:56;;;;;;;;;;;27.40;60.60;;;;;;5076085;28;19986;-62
2023/05/13 09:10:21;;;;;;;;;;;27.40;60.10;;;;;;5076328;28;19981;-64
2023/05/13 09:12:48;;;;;;;;;;;27.50;61.30;;;;;;5076044;28;19982;-63
2023/05/13 09:15:15;;;;;;;;;;;27.70;59.50;;;;;;5076051;28;19990;-62
2023/05/13 09:17:41;;;;;;;;;;;28.10;58.70;;;;;;5076337;28;19989;-62
2023/05/13 09:20:08;;;;;;;;;;;28.20;58.50;;;;;;5075825;28;20354;-61
2023/05/13 09:22:33;;;;;;;;;;;28.00;56.30;;;;;;5075779;28;20009;-61
2023/05/13 09:24:59;;;;;;;;;;;27.80;55.30;;;;;;5075944;28;19985;-62
2023/05/13 09:27:38;;;;;;;;;;;27.90;56.40;;;;;;5075898;28;19985;-60
2023/05/13 09:30:04;;;;;;;;;;;27.30;55.80;;;;;;5076048;28;20029;-61
2023/05/13 09:32:30;;;;;;;;;;;26.50;55.80;;;;;;5075730;28;20459;-60
2023/05/13 09:34:55;;;;;;;;;;;26.10;56.70;;;;;;5075712;28;20440;-63
2023/05/13 09:37:22;;;;;;;;;;;27.10;58.30;;;;;;5075418;28;20017;-61
2023/05/13 09:39:50;;;;;;;;;;;27.90;55.70;;;;;;5075715;28;19981;-63
2023/05/13 09:42:16;;;;;;;;;;;28.40;54.30;;;;;;5075616;28;20013;-63
2023/05/13 09:44:43;;;;;;;;;;;28.80;50.60;;;;;;5075380;28;20030;-61
2023/05/13 09:47:15;;;;;;;;;;;28.40;52.00;;;;;;5075644;28;19982;-61
2023/05/13 09:49:42;;;;;;;;;;;28.20;51.10;;;;;;5075678;28;19986;-61
2023/05/13 09:52:10;;;;;;;;;;;29.00;51.80;;;;;;5075286;28;19985;-62
2023/05/13 09:54:38;;;;;;;;;;;29.60;48.10;;;;;;5075343;28;19981;-62
2023/05/13 09:57:04;;;;;;;;;;;30.20;51.30;;;;;;5075398;28;19989;-61
2023/05/13 09:59:33;;;;;;;;;;;30.70;50.00;;;;;;5075385;28;19985;-60
2023/05/13 10:02:00;;;;;;;;;;;30.80;47.60;;;;;;5075471;28;20371;-65
2023/05/13 10:04:25;;;;;;;;;;;29.90;45.40;;;;;;5075179;28;20072;-62
2023/05/13 10:06:51;;;;;;;;;;;29.00;43.60;;;;;;5075033;28;20029;-62
2023/05/13 10:09:17;;;;;;;;;;;28.30;45.80;;;;;;5075019;28;20005;-61
2023/05/13 10:11:46;;;;;;;;;;;27.70;41.80;;;;;;5074818;28;19985;-61
2023/05/13 10:14:12;;;;;;;;;;;27.10;43.10;;;;;;5075093;28;19993;-62
2023/05/13 10:16:37;;;;;;;;;;;27.20;45.50;;;;;;5075160;28;19986;-64
2023/05/13 10:19:03;;;;;;;;;;;27.20;46.00;;;;;;5074941;28;20360;-62
2023/05/13 10:21:30;;;;;;;;;;;27.20;48.50;;;;;;5074692;28;20005;-64
2023/05/13 10:23:55;;;;;;;;;;;26.90;44.40;;;;;;5074737;28;19985;-61
2023/05/13 10:26:21;;;;;;;;;;;26.80;46.70;;;;;;5074577;28;19981;-61
2023/05/13 10:28:48;;;;;;;;;;;26.30;47.60;;;;;;5074584;28;20364;-61
2023/05/13 10:31:14;;;;;;;;;;;26.20;47.70;;;;;;5074824;28;19989;-60
2023/05/13 10:33:40;;;;;;;;;;;26.20;44.70;;;;;;5074075;28;19985;-63
2023/05/13 10:36:32;;;;;;;;;;;26.00;46.20;;;;;;5074818;28;20008;-64
2023/05/13 10:39:00;;;;;;;;;;;25.90;47.90;;;;;;5073385;28;20428;-61
2023/05/13 10:41:38;;;;;;;;;;;25.90;49.30;;;;;;5074123;28;20100;-63
2023/05/13 10:44:05;;;;;;;;;;;25.60;48.30;;;;;;5074284;28;19985;-65
2023/05/13 10:46:32;;;;;;;;;;;25.90;46.10;;;;;;5074293;28;20080;-62
2023/05/13 10:48:58;;;;;;;;;;;26.40;43.90;;;;;;5074510;28;19990;-63
2023/05/13 10:51:25;;;;;;;;;;;26.70;48.60;;;;;;5074504;28;20051;-63
2023/05/13 10:53:51;;;;;;;;;;;27.10;47.90;;;;;;5074336;28;20436;-63
2023/05/13 10:56:20;;;;;;;;;;;27.20;45.40;;;;;;5074121;28;20009;-64
2023/05/13 10:59:12;;;;;;;;;;;27.20;42.70;;;;;;5074204;28;19981;-62
2023/05/13 11:01:42;;;;;;;;;;;26.70;44.60;;;;;;5072597;28;20009;-64
2023/05/13 11:04:12;;;;;;;;;;;26.90;44.90;;;;;;5074300;28;19985;-62
2023/05/13 11:06:39;;;;;;;;;;;27.10;44.20;;;;;;5074064;28;20004;-66
2023/05/13 11:09:12;;;;;;;;;;;27.00;45.10;;;;;;5073859;28;20001;-63
2023/05/13 11:11:38;;;;;;;;;;;27.20;46.60;;;;;;5074006;28;20474;-64
2023/05/13 11:14:17;;;;;;;;;;;27.50;46.10;;;;;;5073855;28;20363;-64
2023/05/13 11:16:46;;;;;;;;;;;27.60;46.90;;;;;;5073840;28;19985;-65
2023/05/13 11:19:20;;;;;;;;;;;27.60;45.50;;;;;;5073909;28;19981;-61
2023/05/13 11:21:47;;;;;;;;;;;27.60;43.20;;;;;;5073876;28;20360;-62
2023/05/13 11:24:15;;;;;;;;;;;27.40;44.30;;;;;;5073651;28;20027;-64
2023/05/13 11:26:47;;;;;;;;;;;27.60;43.90;;;;;;5073740;28;19986;-60
2023/05/13 11:29:13;;;;;;;;;;;27.40;46.90;;;;;;5073699;28;20016;-61
2023/05/13 11:31:49;;;;;;;;;;;27.10;44.70;;;;;;5073788;28;19989;-63
2023/05/13 11:34:18;;;;;;;;;;;27.40;45.30;;;;;;5073612;28;20458;-61
2023/05/13 11:36:44;;;;;;;;;;;27.40;44.00;;;;;;5073891;28;20036;-62
2023/05/13 11:39:14;;;;;;;;;;;27.00;44.60;;;;;;5073383;28;20055;-64
2023/05/13 11:41:41;;;;;;;;;;;27.00;45.70;;;;;;5073476;28;20052;-64
2023/05/13 11:44:07;;;;;;;;;;;27.10;44.50;;;;;;5077060;28;20036;-62
2023/05/13 11:46:33;;;;;;;;;;;26.70;45.10;;;;;;5080322;28;19988;-61
2023/05/13 11:48:58;;;;;;;;;;;26.40;44.80;;;;;;5080414;28;19985;-64
2023/05/13 11:51:24;;;;;;;;;;;26.30;45.60;;;;;;5080435;28;20413;-64
2023/05/13 11:53:58;;;;;;;;;;;26.10;46.40;;;;;;5080067;28;20356;-63
2023/05/13 11:56:27;;;;;;;;;;;26.10;45.80;;;;;;5079964;28;20000;-61
2023/05/13 11:58:53;;;;;;;;;;;25.40;46.30;;;;;;5080299;28;19985;-63
2023/05/13 12:01:19;;;;;;;;;;;24.90;47.00;;;;;;5079900;28;20013;-63
2023/05/13 12:03:46;;;;;;;;;;;24.20;47.20;;;;;;5079951;28;19986;-61
2023/05/13 12:06:12;;;;;;;;;;;23.80;49.40;;;;;;5080374;28;20393;-63
2023/05/13 12:08:44;;;;;;;;;;;23.40;49.90;;;;;;5079789;28;19998;-61
2023/05/13 12:11:12;;;;;;;;;;;22.90;52.90;;;;;;5079946;28;20080;-61
2023/05/13 12:13:40;;;;;;;;;;;21.60;57.00;;;;;;5080269;28;20032;-61
2023/05/13 12:16:06;;;;;;;;;;;20.90;60.60;;;;;;5079922;28;20035;-64
2023/05/13 12:18:32;;;;;;;;;;;20.60;63.00;;;;;;5079851;28;19985;-61
2023/05/13 12:20:58;;;;;;;;;;;20.40;73.30;;;;;;5079905;28;20017;-62
2023/05/13 12:23:23;;;;;;;;;;;20.40;87.30;;;;;;5079810;28;20031;-61
2023/05/13 12:25:52;;;;;;;;;;;20.60;93.10;;;;;;5080109;28;20043;-63
2023/05/13 12:28:19;;;;;;;;;;;20.80;92.10;;;;;;5080066;28;20056;-64
2023/05/13 12:30:57;;;;;;;;;;;21.20;99.90;;;;;;5079844;28;20414;-63
2023/05/13 12:33:22;;;;;;;;;;;20.80;99.90;;;;;;5079824;28;19988;-63
2023/05/13 12:35:49;;;;;;;;;;;20.40;99.90;;;;;;5080022;28;20351;-61
2023/05/13 12:38:16;;;;;;;;;;;20.30;99.90;;;;;;5079390;28;20040;-63
2023/05/13 12:40:42;;;;;;;;;;;20.00;99.90;;;;;;5079752;28;19985;-64
2023/05/13 12:43:09;;;;;;;;;;;19.90;99.90;;;;;;5079763;28;20006;-62
2023/05/13 12:45:36;;;;;;;;;;;19.90;99.90;;;;;;5079673;28;20470;-64
2023/05/13 12:48:02;;;;;;;;;;;20.10;99.90;;;;;;5080221;28;19986;-60
2023/05/13 12:50:27;;;;;;;;;;;20.40;99.90;;;;;;5079653;28;20493;-63
2023/05/13 12:52:53;;;;;;;;;;;20.50;99.90;;;;;;5079785;28;19989;-64
2023/05/13 12:55:19;;;;;;;;;;;20.60;99.90;;;;;;5077885;28;20375;-64
2023/05/13 12:57:53;;;;;;;;;;;20.70;99.90;;;;;;5076802;28;20450;-64
2023/05/13 13:00:19;;;;;;;;;;;20.70;99.90;;;;;;5076653;28;19991;-62
2023/05/13 13:02:44;;;;;;;;;;;20.90;99.90;;;;;;5076493;28;20416;-64
2023/05/13 13:05:10;;;;;;;;;;;20.90;99.90;;;;;;5076196;28;20046;-61
2023/05/13 13:07:36;;;;;;;;;;;20.80;99.90;;;;;;5076310;28;19982;-62
2023/05/13 13:10:04;;;;;;;;;;;21.10;99.90;;;;;;5076055;28;20004;-62
2023/05/13 13:12:29;;;;;;;;;;;21.40;99.90;;;;;;5076431;28;19993;-62
2023/05/13 13:14:56;;;;;;;;;;;21.70;99.90;;;;;;5076348;28;20352;-63
2023/05/13 13:17:22;;;;;;;;;;;21.80;99.90;;;;;;5076039;28;20032;-62
2023/05/13 13:19:47;;;;;;;;;;;22.10;99.90;;;;;;5076089;28;19986;-63
2023/05/13 13:22:14;;;;;;;;;;;22.10;99.90;;;;;;5076027;28;20016;-62
2023/05/13 13:24:39;;;;;;;;;;;22.00;99.90;;;;;;5075901;28;19992;-62
2023/05/13 13:27:05;;;;;;;;;;;22.20;99.90;;;;;;5075835;28;19990;-61
2023/05/13 13:29:31;;;;;;;;;;;22.30;99.90;;;;;;5075869;28;19981;-60
2023/05/13 13:31:56;;;;;;;;;;;22.50;99.90;;;;;;5075978;28;20359;-64
2023/05/13 13:34:22;;;;;;;;;;;22.60;99.90;;;;;;5076153;28;19992;-62
2023/05/13 13:36:47;;;;;;;;;;;22.70;99.90;;;;;;5075438;28;20520;-61
2023/05/13 13:39:13;;;;;;;;;;;22.80;99.90;;;;;;5075767;28;19993;-61
2023/05/13 13:41:38;;;;;;;;;;;22.70;99.90;;;;;;5075518;28;20009;-63
2023/05/13 13:44:04;;;;;;;;;;;22.80;99.90;;;;;;5075498;28;19986;-61
2023/05/13 13:46:29;;;;;;;;;;;22.90;99.90;;;;;;5075590;28;20028;-64
2023/05/13 13:48:55;;;;;;;;;;;22.80;99.90;;;;;;5075515;28;19986;-63
2023/05/13 13:51:20;;;;;;;;;;;22.60;99.90;;;;;;5075657;28;20080;-63
2023/05/13 13:53:47;;;;;;;;;;;22.60;99.90;;;;;;5075656;28;19993;-63
2023/05/13 13:56:13;;;;;;;;;;;22.60;99.90;;;;;;5075400;28;19989;-63
2023/05/13 13:58:39;;;;;;;;;;;22.70;99.90;;;;;;5075411;28;19982;-62
2023/05/13 14:01:05;;;;;;;;;;;22.70;99.90;;;;;;5075183;28;20041;-62
2023/05/13 14:03:30;;;;;;;;;;;22.80;99.90;;;;;;5075009;28;20037;-61
2023/05/13 14:05:56;;;;;;;;;;;22.70;99.90;;;;;;5075337;28;19989;-61
2023/05/13 14:08:22;;;;;;;;;;;22.60;99.90;;;;;;5073836;28;20494;-62
2023/05/13 14:10:48;;;;;;;;;;;22.50;99.90;;;;;;5075042;28;20027;-61