Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:49;;;;;;;9.55;4.43;;;15.40;99.90;;;;;;4981967;28;20085;-73
2022/06/04 00:03:15;;;;;;;5.43;3.78;;;15.30;99.90;;;;;;4984094;28;20585;-73
2022/06/04 00:05:51;;;;;;;6.60;4.68;;;15.30;99.90;;;;;;4984021;28;20037;-73
2022/06/04 00:08:17;;;;;;;5.30;3.97;;;15.30;99.90;;;;;;4982782;28;20058;-74
2022/06/04 00:16:17;;;;;;;6.80;4.10;;;15.10;99.90;;;;;;4978193;28;20440;-74
2022/06/04 00:18:43;;;;;;;5.53;3.95;;;15.20;99.90;;;;;;4982410;28;20034;-74
2022/06/04 00:21:12;;;;;;;4.70;4.00;;;15.20;99.90;;;;;;4985694;28;20026;-73
2022/06/04 00:23:38;;;;;;;7.35;4.05;;;15.10;99.90;;;;;;4984831;28;20030;-74
2022/06/04 00:26:07;;;;;;;6.45;4.18;;;15.10;99.90;;;;;;4980371;28;20027;-74
2022/06/04 00:28:33;;;;;;;4.05;3.38;;;15.00;99.90;;;;;;4977824;28;20073;-74
2022/06/04 00:30:59;;;;;;;4.82;3.92;;;15.00;99.90;;;;;;4979007;28;21061;-74
2022/06/04 00:33:25;;;;;;;6.72;4.78;;;15.00;99.90;;;;;;4967915;28;20037;-73
2022/06/04 00:35:55;;;;;;;6.28;4.25;;;15.00;99.90;;;;;;4983775;28;20039;-74
2022/06/04 00:38:23;;;;;;;5.35;4.50;;;14.90;99.90;;;;;;4978309;28;20036;-74
2022/06/04 00:41:01;;;;;;;5.88;4.38;;;14.90;99.90;;;;;;4983709;28;20058;-74
2022/06/04 00:43:27;;;;;;;9.15;4.50;;;14.80;99.90;;;;;;4982218;28;20023;-73
2022/06/04 00:46:27;;;;;;;6.43;4.70;;;14.80;99.90;;;;;;4966572;28;20127;-74
2022/06/04 00:48:53;;;;;;;8.70;4.45;;;14.70;99.90;;;;;;4982807;28;20034;-73
2022/06/04 00:51:20;;;;;;;6.25;4.35;;;14.70;99.90;;;;;;4981834;28;20109;-74
2022/06/04 00:53:46;;;;;;;5.13;4.15;;;14.70;99.90;;;;;;4983488;28;20407;-73
2022/06/04 00:56:23;;;;;;;6.05;3.78;;;14.60;99.90;;;;;;4967297;28;20037;-74
2022/06/04 00:59:01;;;;;;;5.80;3.85;;;14.60;99.90;;;;;;4979759;28;20023;-74
2022/06/04 01:01:40;;;;;;;5.97;3.70;;;14.60;99.90;;;;;;4982984;28;20498;-73
2022/06/04 01:04:06;;;;;;;7.20;3.83;;;14.50;99.90;;;;;;4984836;28;20033;-73
2022/06/04 01:06:39;;;;;;;7.78;4.93;;;14.40;99.90;;;;;;4979846;28;20031;-73
2022/06/04 01:09:36;;;;;;;7.70;4.93;;;14.40;99.90;;;;;;4983958;28;20052;-73
2022/06/04 01:12:20;;;;;;;6.20;4.72;;;14.40;99.90;;;;;;4977153;28;20035;-74
2022/06/04 01:14:55;;;;;;;5.75;4.35;;;14.40;99.90;;;;;;4982906;28;20376;-74
2022/06/04 01:17:32;;;;;;;7.13;4.95;;;14.30;99.90;;;;;;4990348;28;20494;-73
2022/06/04 01:20:14;;;;;;;7.88;4.78;;;14.20;99.90;;;;;;4978557;28;20027;-73
2022/06/04 01:23:04;;;;;;;9.13;4.57;;;14.20;99.90;;;;;;4979719;28;20789;-73
2022/06/04 01:25:36;;;;;;;7.38;4.80;;;14.20;99.90;;;;;;4979627;28;20042;-74
2022/06/04 01:28:11;;;;;;;6.63;5.07;;;14.10;99.90;;;;;;4978747;28;20030;-75
2022/06/04 01:30:50;;;;;;;7.88;5.25;;;14.10;99.90;;;;;;4980178;28;20105;-74
2022/06/04 01:33:39;;;;;;;7.32;4.63;;;14.10;99.90;;;;;;4963852;28;20050;-74
2022/06/04 01:36:20;;;;;;;5.68;4.65;;;14.10;99.90;;;;;;4986392;28;20026;-74
2022/06/04 01:39:02;;;;;;;7.25;4.95;;;14.00;99.90;;;;;;4967838;28;20113;-74
2022/06/04 01:42:07;;;;;;;7.28;5.13;;;14.00;99.90;;;;;;4981871;28;20019;-74
2022/06/04 01:44:38;;;;;;;6.90;5.10;;;14.10;99.90;;;;;;4947222;28;20628;-75
2022/06/04 01:47:05;;;;;;;8.57;5.32;;;14.00;99.90;;;;;;4962479;28;20162;-75
2022/06/04 01:49:56;;;;;;;9.00;5.60;;;14.00;99.90;;;;;;4962244;28;20047;-74
2022/06/04 01:52:37;;;;;;;6.95;5.50;;;13.90;99.90;;;;;;4963169;28;20023;-74
2022/06/04 01:55:12;;;;;;;7.72;5.55;;;13.90;99.90;;;;;;4963282;28;20031;-74
2022/06/04 01:57:51;;;;;;;7.72;5.85;;;13.90;99.90;;;;;;4963054;28;20935;-74
2022/06/04 02:00:25;;;;;;;10.63;5.28;;;13.80;99.90;;;;;;4964017;28;20034;-75
2022/06/04 02:03:20;;;;;;;8.00;5.43;;;13.80;99.90;;;;;;4946847;28;20043;-75
2022/06/04 02:06:05;;;;;;;10.93;5.60;;;13.70;99.90;;;;;;4944321;28;20035;-74
2022/06/04 02:08:37;;;;;;;7.25;5.30;;;13.70;99.90;;;;;;4960945;28;20039;-74
2022/06/04 02:11:11;;;;;;;7.47;5.45;;;13.70;99.90;;;;;;4958883;28;20522;-74
2022/06/04 02:13:39;;;;;;;8.85;5.63;;;13.60;99.90;;;;;;4964187;28;20070;-75
2022/06/04 02:16:10;;;;;;;9.15;5.80;;;13.60;99.90;;;;;;4974994;28;20050;-74
2022/06/04 02:18:37;;;;;;;9.60;6.05;;;13.70;99.90;;;;;;4983583;28;20030;-74
2022/06/04 02:21:03;;;;;;;7.63;5.70;;;13.60;99.90;;;;;;4980058;28;20026;-74
2022/06/04 02:23:29;;;;;;;10.45;6.38;;;13.60;99.90;;;;;;4981010;28;20019;-74
2022/06/04 02:25:58;;;;;;;8.57;5.90;;;13.50;99.90;;;;;;4982901;28;20041;-75
2022/06/04 02:28:24;;;;;;;7.75;6.03;;;13.50;99.90;;;;;;4981553;28;20042;-75
2022/06/04 02:31:02;;;;;;;8.25;6.15;;;13.50;99.90;;;;;;4978321;28;20026;-74
2022/06/04 02:33:58;;;;;;;9.98;6.15;;;13.50;99.90;;;;;;4982333;28;20038;-74
2022/06/04 02:36:29;;;;;;;9.25;6.05;;;13.50;99.90;;;;;;4979919;28;20023;-74
2022/06/04 02:39:15;;;;;;;9.25;6.03;;;13.50;99.90;;;;;;4965343;28;20129;-73
2022/06/04 02:41:54;;;;;;;10.20;6.63;;;13.40;99.90;;;;;;4981900;28;20110;-73
2022/06/04 02:44:29;;;;;;;10.35;6.38;;;13.30;99.90;;;;;;4984598;28;20502;-74
2022/06/04 02:47:05;;;;;;;11.00;6.80;;;13.30;99.90;;;;;;4981773;28;20082;-75
2022/06/04 02:49:37;;;;;;;9.77;6.30;;;13.30;99.90;;;;;;4988123;28;20045;-74
2022/06/04 02:52:03;;;;;;;8.90;6.80;;;13.20;99.90;;;;;;4960657;28;20027;-73
2022/06/04 02:54:37;;;;;;;7.97;6.18;;;13.20;99.90;;;;;;4982794;28;20029;-74
2022/06/04 02:57:05;;;;;;;11.38;6.93;;;13.20;99.90;;;;;;4981844;28;20463;-73
2022/06/04 02:59:34;;;;;;;13.57;6.93;;;13.20;99.90;;;;;;4982849;28;20142;-72
2022/06/04 03:02:01;;;;;;;9.90;5.88;;;13.20;99.90;;;;;;4977684;28;20025;-73
2022/06/04 03:04:28;;;;;;;9.40;6.95;;;13.10;99.90;;;;;;4967565;28;20076;-73
2022/06/04 03:07:03;;;;;;;13.18;7.03;;;13.10;99.90;;;;;;4977970;28;20031;-73
2022/06/04 03:09:29;;;;;;;11.85;7.28;;;13.10;99.90;;;;;;4982393;28;20109;-74
2022/06/04 03:11:55;;;;;;;11.75;7.45;;;13.10;99.90;;;;;;4978487;28;20488;-76
2022/06/04 03:14:22;;;;;;;11.27;7.15;;;13.10;99.90;;;;;;4981461;28;20035;-74
2022/06/04 03:16:48;;;;;;;12.05;7.20;;;13.00;99.90;;;;;;4979932;28;20053;-73
2022/06/04 03:19:14;;;;;;;11.20;7.80;;;13.00;99.90;;;;;;4983810;28;20030;-73
2022/06/04 03:21:41;;;;;;;12.60;7.50;;;13.00;99.90;;;;;;4964753;28;20030;-74
2022/06/04 03:24:09;;;;;;;12.85;7.20;;;13.00;99.90;;;;;;4983000;28;20035;-74
2022/06/04 03:26:35;;;;;;;12.00;7.40;;;13.00;99.90;;;;;;4978473;28;20110;-75
2022/06/04 03:29:02;;;;;;;15.10;8.20;;;13.00;99.90;;;;;;4997979;28;20039;-74
2022/06/04 03:31:28;;;;;;;9.93;7.35;;;13.00;99.90;;;;;;4987371;28;20506;-74
2022/06/04 03:33:57;;;;;;;10.95;7.60;;;13.00;99.90;;;;;;4982184;28;20089;-74
2022/06/04 03:36:25;;;;;;;10.88;7.95;;;12.90;99.90;;;;;;4979991;28;20476;-74
2022/06/04 03:38:54;;;;;;;12.88;8.05;;;12.90;99.90;;;;;;4980217;28;20110;-74
2022/06/04 03:41:22;;;;;;;12.10;7.18;;;12.90;99.90;;;;;;4981336;28;20035;-75
2022/06/04 03:43:51;;;;;;;9.23;6.95;;;12.90;99.90;;;;;;4985401;28;20364;-75
2022/06/04 03:46:24;;;;;;;13.77;8.00;;;12.90;99.90;;;;;;4985678;28;20062;-73
2022/06/04 03:48:49;;;;;;;12.45;7.57;;;12.90;99.90;;;;;;4982828;28;20112;-73
2022/06/04 03:51:15;;;;;;;15.23;8.57;;;12.90;99.90;;;;;;4960630;28;20026;-73
2022/06/04 03:53:41;;;;;;;9.90;6.90;;;12.90;99.90;;;;;;4986479;28;20065;-73
2022/06/04 03:56:06;;;;;;;12.90;8.15;;;12.90;99.90;;;;;;4977992;28;20057;-73
2022/06/04 03:58:32;;;;;;;13.85;7.75;;;13.00;99.90;;;;;;4982911;28;20129;-74
2022/06/04 04:00:58;;;;;;;10.50;7.82;;;12.90;99.90;;;;;;4981900;28;20034;-74
2022/06/04 04:03:24;;;;;;;9.68;7.30;;;12.90;99.90;;;;;;4961598;28;20025;-74
2022/06/04 04:05:53;;;;;;;13.40;7.88;;;12.80;99.90;;;;;;4981251;28;20034;-75
2022/06/04 04:08:21;;;;;;;11.05;8.35;;;12.80;99.90;;;;;;4973952;28;20371;-73
2022/06/04 04:10:47;;;;;;;13.88;8.48;;;12.90;99.90;;;;;;4965101;28;20096;-74
2022/06/04 04:13:16;;;;;;;12.70;9.00;;;12.90;99.90;;;;;;4981145;28;20715;-73
2022/06/04 04:15:42;;;;;;;13.05;8.25;;;12.90;99.90;;;;;;4984727;28;20038;-73
2022/06/04 04:18:08;;;;;;;12.65;8.15;;;12.90;99.90;;;;;;4982208;28;20104;-72
2022/06/04 04:20:37;;;;;;;13.63;8.52;;;12.90;99.90;;;;;;4965415;28;20060;-74
2022/06/04 04:23:05;;;;;;;10.80;8.45;;;13.00;99.90;;;;;;4976966;28;20331;-73
2022/06/04 04:25:32;;;;;;;13.70;9.48;;;13.00;99.90;;;;;;4980561;28;20097;-73
2022/06/04 04:27:59;;;;;;;13.25;8.60;;;13.00;99.90;;;;;;4980382;28;20034;-73
2022/06/04 04:30:29;;;;;;;15.57;8.80;;;13.00;99.90;;;;;;4963697;28;20038;-73
2022/06/04 04:32:55;;;;;;;10.40;7.75;;;13.00;99.90;;;;;;4978414;28;20053;-76
2022/06/04 04:35:27;;;;;;;11.80;8.55;;;13.00;99.90;;;;;;4980167;28;20429;-73
2022/06/04 04:37:53;;;;;;;15.55;10.02;;;12.90;99.90;;;;;;4977695;28;20030;-74
2022/06/04 04:40:21;;;;;;;15.50;8.98;;;13.00;99.90;;;;;;4980419;28;20141;-73
2022/06/04 04:42:48;;;;;;;18.02;9.07;;;12.90;99.90;;;;;;4984106;28;20039;-74
2022/06/04 04:45:15;;;;;;;15.68;9.00;;;12.90;99.90;;;;;;4976913;28;20399;-75
2022/06/04 04:47:43;;;;;;;11.75;8.75;;;12.90;99.90;;;;;;4983377;28;20030;-74
2022/06/04 04:50:18;;;;;;;13.52;9.27;;;13.00;99.90;;;;;;4982969;28;20035;-74
2022/06/04 04:52:44;;;;;;;10.95;8.65;;;13.10;99.90;;;;;;4979373;28;20031;-74
2022/06/04 04:55:10;;;;;;;13.00;9.52;;;13.20;99.90;;;;;;4985100;28;20043;-74
2022/06/04 04:57:36;;;;;;;15.70;9.77;;;13.20;99.90;;;;;;4974840;28;20101;-74
2022/06/04 05:00:05;;;;;;;16.20;10.27;;;13.30;99.90;;;;;;4980659;28;20030;-74
2022/06/04 05:02:31;;;;;;;13.48;9.77;;;13.30;99.90;;;;;;4981423;28;20073;-73
2022/06/04 05:04:57;;;;;;;17.33;10.05;;;13.20;99.90;;;;;;4980333;28;20031;-72
2022/06/04 05:07:22;;;;;;;17.92;9.63;;;13.20;99.90;;;;;;4976459;28;20022;-73
2022/06/04 05:09:48;;;;;;;13.35;9.65;;;13.20;99.90;;;;;;4984438;28;20105;-73
2022/06/04 05:12:14;;;;;;;13.55;9.60;;;13.20;99.90;;;;;;4983046;28;20384;-74
2022/06/04 05:14:39;;;;;;;15.52;9.73;;;13.30;99.90;;;;;;4984072;28;20125;-74
2022/06/04 05:17:06;;;;;;;14.60;9.80;;;13.30;99.90;;;;;;4979616;28;20031;-74
2022/06/04 05:19:31;;;;;;;16.10;9.73;;;13.40;99.90;;;;;;4986586;28;20034;-73
2022/06/04 05:21:58;;;;;;;13.05;8.93;;;13.40;99.90;;;;;;4980987;28;20053;-73
2022/06/04 05:24:29;;;;;;;13.82;9.07;;;13.40;99.90;;;;;;4985701;28;20117;-74
2022/06/04 05:26:56;;;;;;;12.68;8.90;;;13.50;99.90;;;;;;4980080;28;20056;-74
2022/06/04 05:29:22;;;;;;;14.27;9.43;;;13.50;99.90;;;;;;4983152;28;20418;-74
2022/06/04 05:31:48;;;;;;;14.70;9.45;;;13.60;99.90;;;;;;4985094;28;20026;-75
2022/06/04 05:34:16;;;;;;;14.95;9.55;;;13.70;99.90;;;;;;4982607;28;20077;-74
2022/06/04 05:36:42;;;;;;;15.15;10.25;;;13.60;99.90;;;;;;4984100;28;20088;-74
2022/06/04 05:39:09;;;;;;;18.88;10.15;;;13.70;99.90;;;;;;4982220;28;20034;-74
2022/06/04 05:41:36;;;;;;;14.98;9.48;;;13.80;99.90;;;;;;4984557;28;20027;-74
2022/06/04 05:44:02;;;;;;;14.65;8.82;;;13.80;99.90;;;;;;4979095;28;20034;-75
2022/06/04 05:46:28;;;;;;;16.88;9.40;;;13.80;99.90;;;;;;4981229;28;20038;-75
2022/06/04 05:48:54;;;;;;;13.70;9.90;;;13.80;99.90;;;;;;4983184;28;20069;-76
2022/06/04 05:51:24;;;;;;;16.65;9.85;;;13.80;99.90;;;;;;4983384;28;20037;-75
2022/06/04 05:53:51;;;;;;;18.10;9.77;;;13.90;99.90;;;;;;4986335;28;20045;-74
2022/06/04 05:56:22;;;;;;;15.63;9.30;;;13.90;99.90;;;;;;4984865;28;20038;-74
2022/06/04 05:58:50;;;;;;;11.38;7.82;;;14.00;99.90;;;;;;4964947;28;20046;-74
2022/06/04 06:01:18;;;;;;;14.45;8.60;;;14.10;99.90;;;;;;4982694;28;20037;-76
2022/06/04 06:03:45;;;;;;;10.57;7.72;;;14.20;99.90;;;;;;4959835;28;20022;-75
2022/06/04 06:06:13;;;;;;;14.95;8.90;;;14.30;99.90;;;;;;4983038;28;20546;-75
2022/06/04 06:08:41;;;;;;;12.38;8.25;;;14.40;99.90;;;;;;4967287;28;20659;-74
2022/06/04 06:11:08;;;;;;;12.13;7.70;;;14.30;99.90;;;;;;4987556;28;20160;-74
2022/06/04 06:13:35;;;;;;;15.02;8.30;;;14.30;99.90;;;;;;4974360;28;20391;-75
2022/06/04 06:16:15;;;;;;;11.98;7.82;;;14.30;99.90;;;;;;4981012;28;20042;-74
2022/06/04 06:18:41;;;;;;;13.30;7.18;;;14.30;99.90;;;;;;4982720;28;20064;-75
2022/06/04 06:21:11;;;;;;;9.55;6.88;;;14.30;99.90;;;;;;4977471;28;20581;-76
2022/06/04 06:23:38;;;;;;;11.30;7.53;;;14.40;99.90;;;;;;4980497;28;20034;-76
2022/06/04 06:26:13;;;;;;;12.88;8.77;;;14.50;99.90;;;;;;4971861;28;20022;-74
2022/06/04 06:28:40;;;;;;;15.50;8.80;;;14.50;99.90;;;;;;4983641;28;20026;-74
2022/06/04 06:31:08;;;;;;;10.80;7.72;;;14.60;99.90;;;;;;4981870;28;20486;-75
2022/06/04 06:33:34;;;;;;;14.38;8.55;;;14.70;99.90;;;;;;4981056;28;20038;-75
2022/06/04 06:36:06;;;;;;;13.73;8.55;;;14.80;99.90;;;;;;4980015;28;20037;-76
2022/06/04 06:38:32;;;;;;;12.18;7.32;;;14.90;99.90;;;;;;4980577;28;20102;-74
2022/06/04 06:40:59;;;;;;;11.25;7.53;;;14.80;99.90;;;;;;4974839;28;20030;-75
2022/06/04 06:43:36;;;;;;;11.15;6.97;;;14.80;99.90;;;;;;4976974;28;20046;-74
2022/06/04 06:46:07;;;;;;;11.98;7.30;;;14.90;99.90;;;;;;4981141;28;20037;-74
2022/06/04 06:48:33;;;;;;;10.43;7.10;;;15.00;99.90;;;;;;4979261;28;20033;-75
2022/06/04 06:51:15;;;;;;;11.73;8.32;;;15.10;99.90;;;;;;4981191;28;20085;-75
2022/06/04 06:53:41;;;;;;;18.42;8.40;;;15.20;99.90;;;;;;4979318;28;20065;-75
2022/06/04 06:56:19;;;;;;;12.18;8.30;;;15.30;99.90;;;;;;4966920;28;20096;-75
2022/06/04 06:58:46;;;;;;;15.55;8.30;;;15.30;99.90;;;;;;4984688;28;20062;-75
2022/06/04 07:01:14;;;;;;;12.05;7.13;;;15.30;99.90;;;;;;4975734;28;20081;-76
2022/06/04 07:03:40;;;;;;;10.63;7.53;;;15.30;99.90;;;;;;4984708;28;20022;-75
2022/06/04 07:06:08;;;;;;;13.57;7.82;;;15.40;99.90;;;;;;4986044;28;20410;-75
2022/06/04 07:08:35;;;;;;;13.30;7.65;;;15.50;99.90;;;;;;4980503;28;20037;-74
2022/06/04 07:11:01;;;;;;;9.68;6.90;;;15.50;99.90;;;;;;4982805;28;20088;-74
2022/06/04 07:13:27;;;;;;;9.77;7.07;;;15.60;99.90;;;;;;4983226;28;20029;-73
2022/06/04 07:15:52;;;;;;;9.60;7.43;;;15.70;99.90;;;;;;4980314;28;20045;-76
2022/06/04 07:18:19;;;;;;;12.13;7.53;;;15.70;99.90;;;;;;4974027;28;20034;-74
2022/06/04 07:20:48;;;;;;;14.13;8.32;;;15.80;99.90;;;;;;4981735;28;20371;-75
2022/06/04 07:23:13;;;;;;;12.30;7.95;;;15.80;99.90;;;;;;4984972;28;20045;-75
2022/06/04 07:25:41;;;;;;;13.52;7.15;;;15.70;99.90;;;;;;4977446;28;20582;-75
2022/06/04 07:28:09;;;;;;;14.77;7.63;;;15.80;99.90;;;;;;4979693;28;20045;-74
2022/06/04 07:30:35;;;;;;;9.75;6.38;;;15.90;99.90;;;;;;4980446;28;20030;-75
2022/06/04 07:33:01;;;;;;;12.50;6.60;;;15.90;99.90;;;;;;4976217;28;20410;-75
2022/06/04 07:35:26;;;;;;;11.25;7.85;;;16.00;99.90;;;;;;4982228;28;20041;-75
2022/06/04 07:37:52;;;;;;;8.60;6.40;;;16.10;99.90;;;;;;4982146;28;20113;-75
2022/06/04 07:40:18;;;;;;;11.45;7.63;;;16.10;99.90;;;;;;4979170;28;20081;-75
2022/06/04 07:42:45;;;;;;;9.52;7.07;;;16.20;99.90;;;;;;4979877;28;20030;-76
2022/06/04 07:45:11;;;;;;;12.65;6.78;;;16.20;99.90;;;;;;4980916;28;20041;-75
2022/06/04 07:47:40;;;;;;;10.45;6.68;;;16.30;99.90;;;;;;4976583;28;20041;-74
2022/06/04 07:50:08;;;;;;;9.60;6.90;;;16.30;99.90;;;;;;4980629;28;20049;-75
2022/06/04 07:52:34;;;;;;;10.98;6.60;;;16.30;99.90;;;;;;4980093;28;20447;-76
2022/06/04 07:55:00;;;;;;;9.70;6.85;;;16.30;99.90;;;;;;4976860;28;20113;-74
2022/06/04 07:57:26;;;;;;;11.23;6.95;;;16.40;99.90;;;;;;4974456;28;20454;-74
2022/06/04 07:59:52;;;;;;;10.20;7.07;;;16.50;99.90;;;;;;4978840;28;20493;-76
2022/06/04 08:02:21;;;;;;;12.02;6.70;;;16.50;99.90;;;;;;4961794;28;20113;-77
2022/06/04 08:04:48;;;;;;;11.95;6.70;;;16.50;99.90;;;;;;4978573;28;20035;-75
2022/06/04 08:07:15;;;;;;;9.07;6.68;;;16.40;99.90;;;;;;4974901;28;20054;-75
2022/06/04 08:09:41;;;;;;;9.48;7.05;;;16.40;99.90;;;;;;4977206;28;20284;-75
2022/06/04 08:12:07;;;;;;;11.00;7.00;;;16.50;99.90;;;;;;4970963;28;20517;-78
2022/06/04 08:14:33;;;;;;;10.02;6.22;;;16.50;99.90;;;;;;4969316;28;20437;-75
2022/06/04 08:17:00;;;;;;;11.27;5.90;;;16.60;99.90;;;;;;4978438;28;20030;-76
2022/06/04 08:19:29;;;;;;;8.13;5.93;;;16.60;99.90;;;;;;4962365;28;20062;-75
2022/06/04 08:21:55;;;;;;;8.45;5.88;;;16.60;99.90;;;;;;4969261;28;20117;-77
2022/06/04 08:24:22;;;;;;;9.45;4.90;;;16.60;99.90;;;;;;4980038;28;20030;-76
2022/06/04 08:26:56;;;;;;;6.22;4.80;;;16.70;99.90;;;;;;4968159;28;20133;-76
2022/06/04 08:29:22;;;;;;;6.47;5.50;;;16.70;99.90;;;;;;4978020;28;20038;-74
2022/06/04 08:31:48;;;;;;;7.93;5.40;;;16.80;99.90;;;;;;4969644;28;20407;-76
2022/06/04 08:34:14;;;;;;;8.68;5.53;;;16.90;99.90;;;;;;4966970;28;20158;-75
2022/06/04 08:36:41;;;;;;;8.73;5.10;;;16.90;99.90;;;;;;4976847;28;20061;-75
2022/06/04 08:39:08;;;;;;;10.50;5.28;;;17.00;99.90;;;;;;4974805;28;20059;-75
2022/06/04 08:41:58;;;;;;;7.53;5.50;;;17.10;99.90;;;;;;4973719;28;20069;-76
2022/06/04 08:44:36;;;;;;;7.90;5.10;;;17.10;99.90;;;;;;4992087;28;20065;-74
2022/06/04 08:47:14;;;;;;;10.13;5.50;;;17.20;99.90;;;;;;4967323;28;20046;-75
2022/06/04 08:50:21;;;;;;;7.90;5.28;;;17.20;99.90;;;;;;4973681;28;20033;-75
2022/06/04 08:52:58;;;;;;;10.13;6.30;;;17.30;99.90;;;;;;4979488;28;20125;-75
2022/06/04 08:58:38;;;;;;;8.25;5.43;;;17.20;99.90;;;;;;4979115;28;20060;-75
2022/06/04 09:01:31;;;;;;;8.80;5.53;;;17.30;99.90;;;;;;4980824;28;20019;-75
2022/06/04 09:04:29;;;;;;;9.88;5.18;;;17.40;99.90;;;;;;4969557;28;20129;-73
2022/06/04 09:07:00;;;;;;;7.22;4.75;;;17.40;99.90;;;;;;4966102;28;20510;-74
2022/06/04 09:09:41;;;;;;;9.38;4.78;;;17.50;99.90;;;;;;4979926;28;20039;-74
2022/06/04 09:12:07;;;;;;;;;;;17.50;99.90;;;;;;4981561;28;20510;-74
2022/06/04 09:14:41;;;;;;;5.35;4.40;;;17.50;99.90;;;;;;4981449;28;19928;-74
2022/06/04 09:17:17;;;;;;;8.73;5.60;;;17.50;99.90;;;;;;4978824;28;20073;-74
2022/06/04 09:19:49;;;;;;;5.70;4.18;;;17.50;99.90;;;;;;4972869;28;20038;-74
2022/06/04 09:22:19;;;;;;;;;;;17.60;99.90;;;;;;4974268;28;20027;-74
2022/06/04 09:24:45;;;;;;;6.43;4.18;;;17.70;99.90;;;;;;4969753;28;19971;-78
2022/06/04 09:27:26;;;;;;;6.63;4.05;;;17.70;99.90;;;;;;4971299;28;20031;-78
2022/06/04 09:30:20;;;;;;;9.65;5.35;;;17.80;99.90;;;;;;4982665;28;20076;-76
2022/06/04 09:33:07;;;;;;;7.68;5.22;;;17.90;99.90;;;;;;4973615;28;20506;-76
2022/06/04 09:35:37;;;;;;;6.30;4.13;;;17.80;99.90;;;;;;4974027;28;20791;-75
2022/06/04 09:38:03;;;;;;;7.85;3.90;;;17.90;99.90;;;;;;4969346;28;20026;-75
2022/06/04 09:40:34;;;;;;;5.85;4.00;;;18.00;99.90;;;;;;4965817;28;20026;-76
2022/06/04 09:43:16;;;;;;;7.57;4.63;;;18.00;99.90;;;;;;4960951;28;20542;-74
2022/06/04 09:45:50;;;;;;;5.82;4.10;;;18.10;99.90;;;;;;4951078;28;22514;-74
2022/06/04 09:48:31;;;;;;;6.90;4.25;;;18.20;99.90;;;;;;4964734;28;20109;-77
2022/06/04 09:51:01;;;;;;;4.88;3.80;;;18.20;99.70;;;;;;4953311;28;20506;-77
2022/06/04 09:53:30;;;;;;;6.20;3.83;;;18.30;99.70;;;;;;4984465;28;20026;-75
2022/06/04 09:56:11;;;;;;;4.07;3.33;;;18.40;98.80;;;;;;4982282;28;20118;-74
2022/06/04 09:58:39;;;;;;;6.67;4.63;;;18.50;97.90;;;;;;4987627;28;20119;-74
2022/06/04 10:01:23;;;;;;;5.55;4.38;;;18.50;98.30;;;;;;4986056;28;20042;-75
2022/06/04 10:04:03;;;;;;;6.15;4.18;;;18.50;98.60;;;;;;4970609;28;20401;-75
2022/06/04 10:06:29;;;;;;;8.95;4.65;;;18.60;98.70;;;;;;4991506;28;20022;-75
2022/06/04 10:11:57;;;;;;;6.15;4.00;;;18.60;98.60;;;;;;4985909;28;20030;-77
2022/06/04 10:14:34;;;;;;;6.13;3.63;;;18.70;97.90;;;;;;4986697;28;20033;-78
2022/06/04 10:17:02;;;;;;;5.78;3.95;;;18.70;97.70;;;;;;4988527;28;20522;-77
2022/06/04 10:19:30;;;;;;;5.80;3.92;;;18.70;98.00;;;;;;4969872;28;20236;-74
2022/06/04 10:22:05;;;;;;;5.03;3.42;;;18.70;98.10;;;;;;4987560;28;20022;-78
2022/06/04 10:24:42;;;;;;;5.93;3.67;;;18.70;96.60;;;;;;4984063;28;20033;-75
2022/06/04 10:27:22;;;;;;;5.95;3.33;;;18.80;96.60;;;;;;4986207;28;20089;-75
2022/06/04 10:30:17;;;;;;;3.85;2.90;;;18.90;96.60;;;;;;4984185;28;20092;-76
2022/06/04 10:33:12;;;;;;;4.82;3.00;;;18.90;96.60;;;;;;4986961;28;20038;-79
2022/06/04 10:35:53;;;;;;;5.07;3.80;;;19.00;97.00;;;;;;4987368;28;20027;-75
2022/06/04 10:38:31;;;;;;;4.67;3.67;;;19.00;96.20;;;;;;4988684;28;20050;-79
2022/06/04 10:41:12;;;;;;;5.43;4.20;;;19.00;96.20;;;;;;4987290;28;20228;-76
2022/06/04 10:43:52;;;;;;;4.72;3.05;;;19.10;95.90;;;;;;4985474;28;20551;-75
2022/06/04 10:46:27;;;;;;;6.22;3.42;;;19.10;96.20;;;;;;4989195;28;20058;-83
2022/06/04 10:48:53;;;;;;;6.53;3.50;;;19.20;95.50;;;;;;4987831;28;20073;-79
2022/06/04 10:51:33;;;;;;;4.20;3.30;;;19.20;94.40;;;;;;4987239;28;20491;-75
2022/06/04 10:54:18;;;;;;;6.43;4.25;;;19.20;94.60;;;;;;4987676;28;20038;-78
2022/06/04 10:57:04;;;;;;;4.18;3.40;;;19.20;94.80;;;;;;4969460;28;20045;-75
2022/06/04 10:59:39;;;;;;;9.65;6.20;;;19.30;95.20;;;;;;4988667;28;20037;-75
2022/06/04 11:02:56;;;;;;;27.67;16.65;;;19.40;95.20;;;;;;4986226;28;20031;-79
2022/06/04 11:05:31;;;;;;;14.93;9.55;;;19.50;95.60;;;;;;4960468;28;20073;-75
2022/06/04 11:08:09;;;;;;;7.22;5.13;;;19.60;93.90;;;;;;4990594;28;20072;-78
2022/06/04 11:10:39;;;;;;;7.57;5.35;;;19.80;94.00;;;;;;4986882;28;20602;-75
2022/06/04 11:13:08;;;;;;;7.63;3.60;;;20.00;94.00;;;;;;4988171;28;20069;-77
2022/06/04 11:15:51;;;;;;;5.82;3.10;;;20.40;91.60;;;;;;4983108;28;20043;-78
2022/06/04 11:18:42;;;;;;;4.38;2.97;;;21.20;90.70;;;;;;4989436;28;20549;-76
2022/06/04 11:21:26;;;;;;;8.32;2.92;;;23.10;90.50;;;;;;4989917;28;20034;-77
2022/06/04 11:23:57;;;;;;;3.90;2.33;;;25.40;79.40;;;;;;4989334;28;20025;-75
2022/06/04 11:26:46;;;;;;;4.00;2.60;;;27.40;64.70;;;;;;4986588;28;20021;-76
2022/06/04 11:29:14;;;;;;;4.50;2.22;;;29.20;53.80;;;;;;4988660;28;20034;-75
2022/06/04 11:32:19;;;;;;;3.03;2.53;;;30.70;50.40;;;;;;4985505;28;20402;-75
2022/06/04 11:35:03;;;;;;;2.30;2.08;;;32.10;43.60;;;;;;4987818;28;20076;-79
2022/06/04 11:37:49;;;;;;;2.90;2.28;;;33.70;42.40;;;;;;4990036;28;20027;-76
2022/06/04 11:40:15;;;;;;;2.63;2.08;;;35.20;39.30;;;;;;4986890;28;20030;-77
2022/06/04 11:43:08;;;;;;;3.13;2.17;;;35.60;38.50;;;;;;4986885;28;20153;-75
2022/06/04 11:45:47;;;;;;;2.70;2.20;;;36.80;36.80;;;;;;4985747;28;20030;-75
2022/06/04 11:48:40;;;;;;;2.50;2.10;;;37.00;37.20;;;;;;4987878;28;20031;-80
2022/06/04 11:51:22;;;;;;;4.30;2.53;;;37.20;36.00;;;;;;4987188;28;20058;-76
2022/06/04 11:53:58;;;;;;;1.95;1.77;;;36.80;35.60;;;;;;4988953;28;20371;-76
2022/06/04 11:56:32;;;;;;;2.60;2.25;;;36.40;36.70;;;;;;4987492;28;20080;-77
2022/06/04 11:59:28;;;;;;;2.15;1.95;;;35.70;35.60;;;;;;4989706;28;20076;-78
2022/06/04 12:02:13;;;;;;;2.40;2.20;;;35.10;37.20;;;;;;4987181;28;20026;-75
2022/06/04 12:05:19;;;;;;;2.30;2.10;;;34.40;35.30;;;;;;4987778;28;20026;-80
2022/06/04 12:07:51;;;;;;;3.33;2.20;;;33.80;38.10;;;;;;4987108;28;20077;-79
2022/06/04 12:10:38;;;;;;;2.75;1.90;;;33.40;38.60;;;;;;4988053;28;20391;-74
2022/06/04 12:13:16;;;;;;;3.33;2.00;;;33.50;37.90;;;;;;4987993;28;20030;-75
2022/06/04 12:16:02;;;;;;;2.40;2.17;;;33.40;38.80;;;;;;4987911;28;20058;-75
2022/06/04 12:18:35;;;;;;;3.72;2.35;;;33.40;39.20;;;;;;4989541;28;20042;-75
2022/06/04 12:26:38;;;;;;;2.60;2.05;;;32.90;35.80;;;;;;4984672;28;20045;-76
2022/06/04 12:29:29;;;;;;;2.30;2.10;;;33.50;37.90;;;;;;4990385;28;20487;-76
2022/06/04 12:32:04;;;;;;;3.67;2.40;;;34.00;38.20;;;;;;4991199;28;20069;-74
2022/06/04 12:34:29;;;;;;;3.88;2.30;;;34.30;36.00;;;;;;4984360;28;20081;-76
2022/06/04 12:36:56;;;;;;;2.55;2.00;;;34.40;37.30;;;;;;4986860;28;20031;-76
2022/06/04 12:39:41;;;;;;;4.30;2.20;;;34.80;37.10;;;;;;4986695;28;20043;-76
2022/06/04 12:42:25;;;;;;;3.03;2.20;;;35.30;35.60;;;;;;4988318;28;20034;-75
2022/06/04 12:44:58;;;;;;;2.45;2.00;;;35.40;36.00;;;;;;4987862;28;20080;-75
2022/06/04 12:47:28;;;;;;;5.47;2.17;;;35.50;35.90;;;;;;4986050;28;20105;-74
2022/06/04 12:50:01;;;;;;;2.50;2.10;;;35.20;33.30;;;;;;4987522;28;20022;-77
2022/06/04 12:52:57;;;;;;;2.65;2.20;;;35.40;34.50;;;;;;4989655;28;20339;-75
2022/06/04 12:55:39;;;;;;;2.55;2.22;;;35.50;35.10;;;;;;4988106;28;20030;-77
2022/06/04 12:58:30;;;;;;;3.53;2.38;;;35.80;35.40;;;;;;4978695;28;20030;-79
2022/06/04 13:01:02;;;;;;;1.98;1.77;;;35.90;34.10;;;;;;4987212;28;20040;-78
2022/06/04 13:03:40;;;;;;;3.08;2.08;;;36.30;34.30;;;;;;4986794;28;20076;-75
2022/06/04 13:06:23;;;;;;;2.97;2.13;;;36.60;33.00;;;;;;4988934;28;20034;-74
2022/06/04 13:09:00;;;;;;;2.70;1.80;;;37.00;33.50;;;;;;4986164;28;20096;-76
2022/06/04 13:11:35;;;;;;;2.20;1.88;;;37.20;33.20;;;;;;4987894;28;20065;-78
2022/06/04 13:14:21;;;;;;;2.50;2.13;;;37.60;33.00;;;;;;4997068;28;20049;-82
2022/06/04 13:16:55;;;;;;;3.05;2.25;;;38.00;32.50;;;;;;4987555;28;20044;-75
2022/06/04 13:19:23;;;;;;;2.72;1.90;;;38.40;32.30;;;;;;4988076;28;20036;-79
2022/06/04 13:21:51;;;;;;;2.58;1.92;;;38.40;31.00;;;;;;4988431;28;20030;-75
2022/06/04 13:24:19;;;;;;;2.47;1.95;;;38.80;31.50;;;;;;4989013;28;20297;-74
2022/06/04 13:27:01;;;;;;;4.60;1.60;;;39.00;29.90;;;;;;4985247;28;20483;-76
2022/06/04 13:29:32;;;;;;;1.80;1.70;;;39.50;29.90;;;;;;4996827;28;20034;-76