Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:42;;;;;;;11.60;6.10;;;;;;;-3.70;60.82;100081.70;107075;1255;1050818;-73
2023/03/05 00:06:02;;;;;;;9.80;4.90;;;;;;;-3.74;61.01;100082.45;107122;1255;1058232;-73
2023/03/05 00:11:32;;;;;;;12.50;6.00;;;;;;;-3.77;61.00;100080.74;106994;1254;1072918;-74
2023/03/05 00:16:30;;;;;;;9.30;4.30;;;;;;;-3.77;61.20;100074.93;107063;1256;1066195;-74
2023/03/05 00:21:44;;;;;;;14.30;4.30;;;;;;;-3.78;61.53;100073.40;107040;1256;1070322;-73
2023/03/05 00:26:48;;;;;;;7.10;4.20;;;;;;;-3.79;61.46;100071.30;107165;1254;1018711;-74
2023/03/05 00:32:23;;;;;;;8.50;4.90;;;;;;;-3.81;61.66;100066.25;107053;1259;1058145;-73
2023/03/05 00:37:55;;;;;;;11.80;5.30;;;;;;;-3.80;61.82;100064.40;107089;1258;1073143;-74
2023/03/05 00:43:18;;;;;;;8.30;4.10;;;;;;;-3.81;61.74;100059.27;107051;1254;1065556;-73
2023/03/05 00:48:50;;;;;;;12.00;5.40;;;;;;;-3.81;62.12;100048.77;107002;1253;1070599;-73
2023/03/05 00:54:08;;;;;;;10.40;6.10;;;;;;;-3.84;62.11;100042.70;107124;1256;1054061;-73
2023/03/05 00:59:08;;;;;;;10.40;5.00;;;;;;;-3.84;62.09;100038.84;107064;1255;1058736;-73
2023/03/05 01:09:51;;;;;;;13.90;6.80;;;;;;;-3.78;62.49;100030.16;106786;1259;1068184;-73
2023/03/05 01:15:17;;;;;;;15.30;5.80;;;;;;;-3.80;62.77;100022.60;106705;1259;1071571;-73
2023/03/05 01:20:33;;;;;;;10.10;5.30;;;;;;;-3.85;63.13;100022.48;106686;1262;1052811;-73
2023/03/05 01:25:33;;;;;;;12.60;5.70;;;;;;;-3.92;63.63;100013.55;106667;1260;1058243;-73
2023/03/05 01:30:29;;;;;;;12.60;5.40;;;;;;;-3.99;63.87;100010.42;106756;1259;1072106;-73
2023/03/05 01:35:29;;;;;;;11.60;6.80;;;;;;;-4.07;63.89;100006.16;107045;1256;1064722;-73
2023/03/05 01:40:32;;;;;;;12.20;5.60;;;;;;;-4.15;64.32;100003.84;107054;1256;1073241;-73
2023/03/05 01:45:33;;;;;;;12.40;6.10;;;;;;;-4.23;64.35;99996.39;107200;1255;1053443;-73
2023/03/05 01:56:09;;;;;;;10.10;6.20;;;;;;;-4.37;64.67;99989.70;107037;1255;1072356;-73
2023/03/05 02:01:19;;;;;;;11.00;7.10;;;;;;;-4.44;64.51;99985.73;107143;1256;1065410;-73
2023/03/05 02:06:30;;;;;;;12.30;5.30;;;;;;;-4.49;65.06;99986.21;107093;1256;1075841;-73
2023/03/05 02:11:51;;;;;;;12.40;6.00;;;;;;;-4.55;64.95;99980.77;107130;1255;1051228;-74
2023/03/05 02:17:04;;;;;;;12.50;5.40;;;;;;;-4.58;65.21;99983.43;106994;1254;1057004;-73
2023/03/05 02:22:05;;;;;;;12.20;7.10;;;;;;;-4.64;65.47;99984.09;107000;1256;1075667;-73
2023/03/05 02:27:07;;;;;;;11.90;5.60;;;;;;;-4.69;65.28;99983.77;107196;1257;1065086;-74
2023/03/05 02:32:04;;;;;;;12.70;5.50;;;;;;;-4.73;65.43;99977.94;107173;1254;1071429;-72
2023/03/05 02:37:03;;;;;;;11.90;5.30;;;;;;;-4.74;65.62;99972.39;107172;1255;1051743;-72
2023/03/05 02:42:03;;;;;;;12.30;5.70;;;;;;;-4.80;65.99;99973.38;107112;1256;1058214;-73
2023/03/05 02:47:01;;;;;;;10.20;5.20;;;;;;;-4.84;65.79;99973.16;107187;1253;1072361;-73
2023/03/05 02:51:53;;;;;;;11.50;4.80;;;;;;;-4.87;66.35;99966.67;107318;1256;1065731;-73
2023/03/05 02:56:47;;;;;;;14.20;6.70;;;;;;;-4.91;66.40;99962.83;107187;1257;1016394;-72
2023/03/05 03:01:39;;;;;;;11.10;5.40;;;;;;;-4.97;66.29;99955.52;107186;1259;1016028;-73
2023/03/05 03:06:32;;;;;;;12.40;6.30;;;;;;;-5.00;66.52;99952.83;107181;1255;1017680;-73
2023/03/05 03:11:25;;;;;;;9.70;5.10;;;;;;;-5.02;66.66;99951.98;107189;1257;1016059;-73
2023/03/05 03:16:18;;;;;;;12.00;5.30;;;;;;;-5.09;66.48;99954.05;107230;1256;1016472;-72
2023/03/05 03:21:18;;;;;;;14.00;6.20;;;;;;;-5.14;66.92;99954.60;107285;1257;1016490;-73
2023/03/05 03:26:11;;;;;;;11.70;5.60;;;;;;;-5.15;66.88;99949.59;107277;1257;1051359;-73
2023/03/05 03:31:05;;;;;;;10.70;6.20;;;;;;;-5.17;66.89;99946.77;107081;1254;1016480;-73
2023/03/05 03:36:00;;;;;;;18.00;7.20;;;;;;;-5.18;67.09;99946.05;107221;1254;1077186;-73
2023/03/05 03:40:53;;;;;;;15.40;6.00;;;;;;;-5.19;67.35;99941.38;107202;1256;1016381;-73
2023/03/05 03:45:46;;;;;;;14.10;6.50;;;;;;;-5.23;67.24;99937.06;107221;1253;1016339;-73
2023/03/05 03:50:43;;;;;;;11.60;5.90;;;;;;;-5.26;67.17;99933.50;107130;1253;1015969;-73
2023/03/05 03:55:36;;;;;;;14.00;6.80;;;;;;;-5.28;67.27;99930.46;107252;1254;1058287;-73
2023/03/05 04:00:29;;;;;;;11.80;6.90;;;;;;;-5.32;67.45;99929.71;107105;1254;1018666;-72
2023/03/05 04:05:22;;;;;;;17.10;7.40;;;;;;;-5.33;67.92;99925.77;107210;1254;1016457;-73
2023/03/05 04:10:15;;;;;;;12.30;5.40;;;;;;;-5.30;68.06;99921.08;107169;1254;1016474;-73
2023/03/05 04:15:08;;;;;;;16.00;6.30;;;;;;;-5.29;68.16;99917.55;107233;1256;1016422;-73
2023/03/05 04:20:04;;;;;;;13.40;7.30;;;;;;;-5.27;68.52;99917.04;107217;1257;1058188;-72
2023/03/05 04:24:58;;;;;;;12.30;6.80;;;;;;;-5.24;68.31;99910.83;107147;1255;1073129;-73
2023/03/05 04:30:53;;;;;;;12.80;6.30;;;;;;;-5.21;68.23;99905.80;107128;1258;1065084;-73
2023/03/05 04:36:00;;;;;;;9.30;5.50;;;;;;;-5.22;68.52;99901.48;107142;1257;1070377;-73
2023/03/05 04:40:53;;;;;;;13.90;5.40;;;;;;;-5.23;68.64;99898.53;107180;1257;1015883;-73
2023/03/05 04:45:46;;;;;;;11.70;7.40;;;;;;;-5.24;68.70;99898.98;107192;1254;1016722;-72
2023/03/05 04:50:39;;;;;;;15.90;6.60;;;;;;;-5.25;68.69;99892.73;107260;1254;1019918;-72
2023/03/05 04:55:32;;;;;;;14.20;6.30;;;;;;;-5.21;69.09;99892.61;107269;1256;1016379;-73
2023/03/05 05:00:25;;;;;;;10.10;5.60;;;;;;;-5.15;69.08;99888.98;107249;1257;1016355;-73
2023/03/05 05:05:21;;;;;;;9.20;5.20;;;;;;;-5.11;69.16;99876.73;107231;1258;1018970;-73
2023/03/05 05:10:17;;;;;;;12.70;5.80;;;;;;;-5.07;69.18;99872.77;107248;1254;1061433;-72
2023/03/05 05:15:11;;;;;;;13.00;6.20;;;;;;;-5.02;69.14;99866.31;107170;1259;1072864;-73
2023/03/05 05:20:07;;;;;;;12.80;5.90;;;;;;;-4.98;69.20;99863.37;107123;1254;1066022;-73
2023/03/05 05:25:00;;;;;;;13.20;6.30;;;;;;;-4.94;69.22;99859.02;107209;1257;1070568;-72
2023/03/05 05:29:53;;;;;;;14.50;6.10;;;;;;;-4.93;69.14;99855.40;107157;1254;1016774;-73
2023/03/05 05:34:46;;;;;;;14.70;6.60;;;;;;;-4.89;69.18;99857.64;107151;1256;1016113;-72
2023/03/05 05:39:39;;;;;;;16.60;7.50;;;;;;;-4.89;68.92;99861.23;107132;1257;1015781;-73
2023/03/05 05:44:33;;;;;;;15.30;8.00;;;;;;;-4.90;69.04;99856.10;107361;1257;1016372;-72
2023/03/05 05:49:26;;;;;;;12.40;6.90;;;;;;;-4.92;69.22;99856.77;107108;1258;1070336;-73
2023/03/05 05:54:19;;;;;;;15.40;7.30;;;;;;;-4.93;69.26;99861.48;107173;1254;1017178;-72
2023/03/05 05:59:12;;;;;;;16.00;7.90;;;;;;;-4.91;69.57;99855.48;107143;1255;1016359;-73
2023/03/05 06:04:05;;;;;;;16.60;7.90;;;;;;;-4.90;69.15;99853.75;107232;1254;1015832;-72
2023/03/05 06:08:58;;;;;;;15.40;7.50;;;;;;;-4.87;69.23;99854.61;107270;1257;1016168;-73
2023/03/05 06:13:51;;;;;;;14.90;7.40;;;;;;;-4.79;69.33;99848.69;107192;1254;1017307;-73
2023/03/05 06:18:44;;;;;;;8.60;5.00;;;;;;;-4.71;69.55;99844.80;107266;1255;1016585;-73
2023/03/05 06:23:39;;;;;;;12.00;5.50;;;;;;;-4.63;69.09;99845.15;107235;1254;1062193;-73
2023/03/05 06:28:36;;;;;;;13.90;6.00;;;;;;;-4.51;69.14;99843.35;107150;1256;1016133;-73
2023/03/05 06:33:30;;;;;;;6.90;4.40;;;;;;;-4.38;69.23;99837.39;107303;1254;1065113;-73
2023/03/05 06:38:23;;;;;;;10.10;5.20;;;;;;;-4.12;68.83;99828.96;107262;1257;1016405;-73
2023/03/05 06:43:18;;;;;;;9.80;5.30;;;;;;;-3.91;68.47;99813.13;107105;1258;1016262;-73
2023/03/05 06:48:11;;;;;;;10.30;4.40;;;;;;;-3.63;68.29;99804.45;107239;1254;1058966;-73
2023/03/05 06:53:05;;;;;;;5.80;3.50;;;;;;;-3.15;67.69;99799.96;107161;1257;1016862;-73
2023/03/05 06:57:58;;;;;;;6.60;3.40;;;;;;;-2.48;66.93;99793.60;107135;1256;1016765;-73
2023/03/05 07:02:50;;;;;;;6.40;3.50;;;;;;;-1.96;66.29;99786.88;107148;1254;1016291;-74
2023/03/05 07:07:44;;;;;;;9.00;3.90;;;;;;;-1.52;65.61;99785.39;107090;1254;1016329;-73
2023/03/05 07:12:37;;;;;;;7.60;3.10;;;;;;;-1.15;65.01;99768.00;107147;1257;1016152;-74
2023/03/05 07:17:30;;;;;;;7.10;3.60;;;;;;;-0.95;64.34;99752.45;107136;1259;1016459;-73
2023/03/05 07:22:23;;;;;;;7.10;3.80;;;;;;;-0.62;63.81;99750.05;107140;1254;1016399;-73
2023/03/05 07:27:16;;;;;;;6.70;3.60;;;;;;;-0.27;63.32;99735.45;107081;1256;1016511;-73
2023/03/05 07:32:09;;;;;;;8.60;3.50;;;;;;;0.04;62.88;99732.04;107157;1254;1016489;-74
2023/03/05 07:37:02;;;;;;;7.30;3.30;;;;;;;0.36;62.39;99739.38;106957;1259;1016490;-73
2023/03/05 07:41:55;;;;;;;7.70;3.70;;;;;;;0.71;62.29;99745.94;106926;1260;1016427;-73
2023/03/05 07:46:51;;;;;;;6.90;3.50;;;;;;;0.93;61.93;99752.43;106945;1256;1065281;-73
2023/03/05 07:51:44;;;;;;;9.20;3.70;;;;;;;1.07;61.80;99741.08;107005;1259;1016177;-72
2023/03/05 07:56:37;;;;;;;6.90;3.30;;;;;;;1.31;61.44;99732.23;106958;1257;1016463;-74
2023/03/05 08:01:31;;;;;;;5.50;2.30;;;;;;;1.56;60.95;99728.94;107674;1254;1016465;-74
2023/03/05 08:06:24;;;;;;;4.80;2.70;;;;;;;1.79;60.54;99731.11;107357;1258;1016476;-73
2023/03/05 08:11:17;;;;;;;6.00;3.10;;;;;;;1.96;60.80;99740.29;107085;1254;1016548;-74
2023/03/05 08:16:18;;;;;;;4.30;2.40;;;;;;;2.15;60.59;99733.45;107118;1259;1016383;-74
2023/03/05 08:21:20;;;;;;;6.10;3.20;;;;;;;2.08;59.24;99736.95;107044;1254;1049723;-73
2023/03/05 08:26:15;;;;;;;6.60;2.90;;;;;;;1.91;59.68;99732.40;106965;1259;1057969;-73
2023/03/05 08:31:12;;;;;;;5.90;3.20;;;;;;;1.75;59.53;99732.03;106998;1257;1072751;-73
2023/03/05 08:36:05;;;;;;;8.60;3.90;;;;;;;1.60;59.83;99727.38;106912;1257;1065080;-73
2023/03/05 08:40:58;;;;;;;5.60;2.80;;;;;;;1.46;60.18;99724.81;106885;1257;1016476;-74
2023/03/05 08:45:52;;;;;;;7.00;2.60;;;;;;;1.35;60.02;99724.38;106973;1256;1016417;-73
2023/03/05 08:50:45;;;;;;;5.30;2.80;;;;;;;1.23;59.89;99723.59;106938;1257;1016312;-74
2023/03/05 08:55:38;;;;;;;4.60;2.30;;;;;;;1.27;60.44;99725.25;106876;1260;1016364;-73
2023/03/05 09:00:31;;;;;;;7.00;3.10;;;;;;;1.25;60.09;99724.33;106991;1258;1016101;-73
2023/03/05 09:05:23;;;;;;;6.80;3.50;;;;;;;1.17;60.25;99722.48;106851;1257;1016206;-74
2023/03/05 09:10:17;;;;;;;8.00;4.10;;;;;;;1.18;60.64;99713.48;106949;1257;1016446;-74
2023/03/05 09:15:12;;;;;;;7.20;3.90;;;;;;;1.23;60.09;99716.59;106934;1257;1061538;-74
2023/03/05 09:20:07;;;;;;;9.20;4.30;;;;;;;1.21;60.01;99720.59;107012;1260;1015694;-74
2023/03/05 09:24:59;;;;;;;7.80;3.90;;;;;;;1.19;60.23;99716.41;106947;1256;1065346;-74
2023/03/05 09:29:53;;;;;;;6.20;4.30;;;;;;;1.22;60.29;99723.86;107100;1259;1016326;-74
2023/03/05 09:34:45;;;;;;;7.20;4.30;;;;;;;1.24;60.15;99726.70;107077;1254;1018047;-74
2023/03/05 09:39:38;;;;;;;9.20;5.50;;;;;;;1.23;59.73;99726.48;107179;1254;1016687;-74
2023/03/05 09:45:01;;;;;;;11.50;5.40;;;;;;;1.21;59.66;99722.83;107268;1257;1016188;-73
2023/03/05 09:50:14;;;;;;;7.50;5.10;;;;;;;1.23;59.97;99724.27;107225;1254;1065297;-73
2023/03/05 09:55:25;;;;;;;7.60;4.70;;;;;;;1.24;60.18;99716.80;107123;1255;1071297;-73
2023/03/05 10:00:31;;;;;;;9.40;5.90;;;;;;;1.25;60.47;99713.42;107103;1254;1051196;-73
2023/03/05 10:05:31;;;;;;;7.50;4.60;;;;;;;1.30;60.60;99709.84;107133;1254;1058634;-73
2023/03/05 10:10:31;;;;;;;9.10;5.10;;;;;;;1.32;60.49;99708.23;107166;1254;1072802;-73
2023/03/05 10:15:39;;;;;;;10.10;4.80;;;;;;;1.38;60.32;99703.64;107036;1257;1065240;-74
2023/03/05 10:20:53;;;;;;;9.50;4.80;;;;;;;1.43;60.41;99699.92;107135;1254;1070740;-73
2023/03/05 10:25:52;;;;;;;10.90;4.60;;;;;;;1.50;60.60;99693.02;107157;1254;1050803;-73
2023/03/05 10:30:57;;;;;;;10.50;5.40;;;;;;;1.54;60.14;99692.64;107058;1254;1058598;-73
2023/03/05 10:36:29;;;;;;;12.20;6.10;;;;;;;1.52;60.27;99690.36;107243;1256;1072700;-73
2023/03/05 10:41:32;;;;;;;8.80;5.80;;;;;;;1.57;60.51;99687.61;107247;1254;1065565;-73
2023/03/05 10:46:33;;;;;;;11.30;6.50;;;;;;;1.54;60.12;99684.60;107849;1254;1070139;-73
2023/03/05 10:51:41;;;;;;;10.30;6.70;;;;;;;1.50;60.26;99679.20;107300;1254;1051198;-73
2023/03/05 10:56:33;;;;;;;9.60;5.60;;;;;;;1.50;60.53;99676.30;107155;1254;1058598;-73
2023/03/05 11:01:29;;;;;;;10.40;6.30;;;;;;;1.48;60.95;99673.13;107284;1254;1016291;-73
2023/03/05 11:06:37;;;;;;;10.80;6.40;;;;;;;1.43;60.83;99667.83;107237;1254;1065046;-73
2023/03/05 11:11:32;;;;;;;12.30;6.40;;;;;;;1.33;61.25;99667.94;107196;1255;1071054;-73
2023/03/05 11:16:34;;;;;;;12.50;6.70;;;;;;;1.23;61.60;99665.89;107266;1254;1051004;-73
2023/03/05 11:21:28;;;;;;;12.00;6.70;;;;;;;1.19;61.82;99656.33;107241;1254;1058293;-73
2023/03/05 11:26:22;;;;;;;9.10;5.60;;;;;;;1.19;62.03;99655.33;107243;1254;1016209;-73
2023/03/05 11:31:15;;;;;;;12.40;6.80;;;;;;;1.14;62.27;99650.20;107211;1254;1065832;-73
2023/03/05 11:36:32;;;;;;;11.00;6.60;;;;;;;1.09;62.43;99641.63;107221;1254;1070299;-73
2023/03/05 11:41:39;;;;;;;11.00;5.80;;;;;;;1.05;62.54;99641.14;107265;1254;1051923;-73
2023/03/05 11:46:41;;;;;;;11.40;6.60;;;;;;;0.96;62.95;99642.14;107240;1254;1059916;-73
2023/03/05 11:51:51;;;;;;;10.70;6.70;;;;;;;0.79;63.62;99641.36;107235;1255;1075210;-73
2023/03/05 11:56:45;;;;;;;12.90;7.70;;;;;;;0.61;64.69;99641.14;107178;1257;1065258;-73
2023/03/05 12:01:47;;;;;;;11.00;7.80;;;;;;;0.54;65.59;99635.56;107223;1254;1070335;-73
2023/03/05 12:06:50;;;;;;;11.00;6.60;;;;;;;0.55;66.13;99628.30;107235;1254;1051267;-73
2023/03/05 12:11:44;;;;;;;8.60;5.60;;;;;;;0.61;66.36;99618.45;107271;1258;1058443;-73
2023/03/05 12:16:51;;;;;;;9.70;5.30;;;;;;;0.72;66.71;99619.59;107249;1254;1016414;-73
2023/03/05 12:21:48;;;;;;;9.90;6.40;;;;;;;0.79;66.79;99617.45;107270;1257;1065122;-73
2023/03/05 12:26:53;;;;;;;9.40;5.90;;;;;;;0.80;67.00;99614.92;107233;1254;1070406;-73
2023/03/05 12:31:45;;;;;;;11.80;5.50;;;;;;;0.83;67.21;99610.10;107134;1254;1051935;-73
2023/03/05 12:36:38;;;;;;;11.20;6.00;;;;;;;0.72;66.84;99612.10;107186;1254;1018216;-73
2023/03/05 12:41:34;;;;;;;7.20;4.80;;;;;;;0.72;67.40;99609.88;107187;1254;1017138;-73
2023/03/05 12:46:28;;;;;;;8.50;5.10;;;;;;;0.67;67.31;99599.26;107241;1257;1065184;-73
2023/03/05 12:51:33;;;;;;;9.50;5.70;;;;;;;0.61;67.82;99600.73;107240;1254;1018972;-73
2023/03/05 12:56:30;;;;;;;6.00;4.00;;;;;;;0.59;67.74;99590.42;107238;1254;1054058;-72
2023/03/05 13:01:39;;;;;;;4.90;3.30;;;;;;;0.61;68.19;99589.14;107243;1254;1059316;-73
2023/03/05 13:06:34;;;;;;;8.50;4.00;;;;;;;0.61;68.24;99585.07;107236;1254;1072878;-73
2023/03/05 13:11:29;;;;;;;7.30;4.10;;;;;;;0.65;68.43;99582.97;107249;1254;1067634;-73
2023/03/05 13:16:28;;;;;;;6.80;3.70;;;;;;;0.67;68.34;99579.15;107246;1254;1070206;-73
2023/03/05 13:21:26;;;;;;;10.00;3.90;;;;;;;0.64;68.69;99582.59;107217;1254;1050208;-74
2023/03/05 13:26:20;;;;;;;;;;;;;;;0.63;68.86;99580.53;107216;1254;1058854;-73
2023/03/05 13:31:17;;;;;;;9.20;5.40;;;;;;;0.56;69.11;99580.59;107172;1254;1016115;-73
2023/03/05 13:36:16;;;;;;;8.80;4.10;;;;;;;0.51;68.94;99576.30;107168;1253;1066312;-73
2023/03/05 13:41:11;;;;;;;6.90;4.70;;;;;;;0.50;69.19;99571.99;107061;1254;1071143;-73
2023/03/05 13:46:04;;;;;;;8.00;5.00;;;;;;;0.50;69.11;99565.69;107105;1254;1051510;-73
2023/03/05 13:50:58;;;;;;;10.30;4.80;;;;;;;0.47;69.28;99558.74;107142;1256;1016459;-73
2023/03/05 13:55:53;;;;;;;6.40;3.80;;;;;;;0.43;69.37;99555.54;107127;1254;1016392;-73
2023/03/05 14:00:46;;;;;;;8.10;5.00;;;;;;;0.41;69.38;99547.96;107124;1253;1064530;-73
2023/03/05 14:05:44;;;;;;;9.50;5.70;;;;;;;0.42;69.63;99548.67;107068;1254;1016337;-72
2023/03/05 14:10:38;;;;;;;9.20;4.80;;;;;;;0.48;69.74;99541.05;107050;1254;1051399;-73
2023/03/05 14:15:34;;;;;;;10.80;6.60;;;;;;;0.48;69.75;99540.87;107143;1254;1015979;-73
2023/03/05 14:20:29;;;;;;;9.00;4.60;;;;;;;0.48;69.82;99534.23;107131;1254;1072814;-73
2023/03/05 14:25:40;;;;;;;7.80;4.10;;;;;;;0.45;69.44;99527.29;106951;1256;1173417;-73
2023/03/05 14:30:35;;;;;;;6.40;4.30;;;;;;;0.38;69.55;99517.33;107098;1253;1070396;-73
2023/03/05 14:35:29;;;;;;;9.90;5.80;;;;;;;0.40;69.60;99511.77;107128;1255;1016368;-73
2023/03/05 14:40:36;;;;;;;8.30;5.40;;;;;;;0.36;69.53;99508.23;107198;1256;1058652;-73
2023/03/05 14:45:32;;;;;;;10.70;5.90;;;;;;;0.34;69.79;99504.08;107039;1257;1072710;-72
2023/03/05 14:50:28;;;;;;;9.40;4.90;;;;;;;0.32;69.88;99506.21;106905;1254;1066248;-72
2023/03/05 14:55:24;;;;;;;8.20;5.30;;;;;;;0.28;69.79;99513.20;106969;1255;1070619;-72
2023/03/05 15:00:20;;;;;;;7.40;4.80;;;;;;;0.24;69.80;99507.42;107126;1254;1051413;-72
2023/03/05 15:05:13;;;;;;;7.40;4.90;;;;;;;0.17;70.02;99504.94;107149;1255;1059040;-72
2023/03/05 15:10:07;;;;;;;9.20;5.70;;;;;;;0.15;70.37;99502.96;107132;1254;1016133;-72
2023/03/05 15:15:00;;;;;;;7.60;5.10;;;;;;;0.13;70.26;99504.95;106974;1254;1016983;-72
2023/03/05 15:19:53;;;;;;;8.90;5.50;;;;;;;0.08;70.30;99506.25;107099;1254;1016402;-73
2023/03/05 15:24:46;;;;;;;8.70;5.60;;;;;;;0.06;70.58;99499.20;107063;1253;1017006;-72
2023/03/05 15:29:39;;;;;;;6.80;5.70;;;;;;;0.02;70.38;99500.94;107189;1254;1016063;-72
2023/03/05 15:34:33;;;;;;;8.70;6.20;;;;;;;-0.04;70.57;99506.48;107092;1253;1018949;-72
2023/03/05 15:39:26;;;;;;;12.20;6.40;;;;;;;-0.08;70.76;99509.22;107170;1254;1016512;-72
2023/03/05 15:44:20;;;;;;;9.80;6.30;;;;;;;-0.13;70.76;99516.38;107161;1254;1016414;-72
2023/03/05 15:49:13;;;;;;;14.40;7.30;;;;;;;-0.17;71.01;99528.77;107092;1254;1016031;-71
2023/03/05 15:54:06;;;;;;;9.10;6.80;;;;;;;-0.20;70.97;99528.50;107140;1253;1016257;-71
2023/03/05 15:59:00;;;;;;;9.80;7.60;;;;;;;-0.25;71.15;99526.25;107142;1254;1016342;-72
2023/03/05 16:03:53;;;;;;;10.50;6.70;;;;;;;-0.32;70.89;99529.52;107117;1254;1016793;-72
2023/03/05 16:08:46;;;;;;;12.10;6.80;;;;;;;-0.39;71.23;99530.44;107106;1254;1019333;-72
2023/03/05 16:13:41;;;;;;;10.60;7.50;;;;;;;-0.47;71.27;99530.48;107205;1254;1016855;-72
2023/03/05 16:18:40;;;;;;;12.60;7.30;;;;;;;-0.57;71.21;99528.65;107045;1253;1060697;-72
2023/03/05 16:23:33;;;;;;;13.00;7.70;;;;;;;-0.68;71.37;99530.06;107077;1254;1074640;-72
2023/03/05 16:28:26;;;;;;;11.30;6.80;;;;;;;-0.76;71.66;99537.75;106967;1256;1016088;-71
2023/03/05 16:33:18;;;;;;;12.50;6.70;;;;;;;-0.85;71.60;99536.00;106952;1254;1017483;-72
2023/03/05 16:38:11;;;;;;;10.00;7.80;;;;;;;-0.93;71.61;99536.66;107012;1258;1016333;-72
2023/03/05 16:43:04;;;;;;;14.50;8.10;;;;;;;-1.02;71.99;99536.44;107168;1254;1016365;-72
2023/03/05 16:47:58;;;;;;;13.80;9.00;;;;;;;-1.06;72.16;99543.02;107087;1256;1016441;-72
2023/03/05 16:52:50;;;;;;;15.80;8.80;;;;;;;-1.10;72.20;99544.57;107185;1254;1018961;-72
2023/03/05 16:57:43;;;;;;;15.00;9.40;;;;;;;-1.14;72.26;99545.60;107166;1256;1016166;-72
2023/03/05 17:02:36;;;;;;;17.00;10.90;;;;;;;-1.17;72.40;99549.54;107152;1254;1016423;-72
2023/03/05 17:07:29;;;;;;;21.10;12.40;;;;;;;-1.21;72.43;99552.95;107160;1254;1016190;-73
2023/03/05 17:12:23;;;;;;;18.50;11.70;;;;;;;-1.25;72.66;99553.63;107182;1255;1016123;-72
2023/03/05 17:17:15;;;;;;;21.10;12.30;;;;;;;-1.29;72.73;99557.34;107249;1253;1016389;-72
2023/03/05 17:22:10;;;;;;;25.60;13.90;;;;;;;-1.33;73.04;99556.30;107182;1254;1016379;-72
2023/03/05 17:27:03;;;;;;;20.80;13.70;;;;;;;-1.37;73.03;99561.59;107281;1258;1051351;-72
2023/03/05 17:31:56;;;;;;;22.80;13.30;;;;;;;-1.40;73.19;99558.69;107212;1257;1016541;-72
2023/03/05 17:36:49;;;;;;;21.90;13.80;;;;;;;-1.42;73.34;99555.19;107217;1254;1016505;-72
2023/03/05 17:41:42;;;;;;;22.60;14.90;;;;;;;-1.47;73.33;99550.39;107205;1254;1016442;-72
2023/03/05 17:46:35;;;;;;;22.90;12.50;;;;;;;-1.55;73.53;99550.04;107219;1254;1016183;-72
2023/03/05 17:51:27;;;;;;;22.30;13.30;;;;;;;-1.64;73.52;99552.64;107232;1254;1016325;-72
2023/03/05 17:56:20;;;;;;;24.60;16.40;;;;;;;-1.75;73.60;99552.81;107287;1256;1016224;-72
2023/03/05 18:01:31;;;;;;;21.00;13.90;;;;;;;-1.85;73.94;99555.76;107114;1254;1016747;-72
2023/03/05 18:06:25;;;;;;;25.60;15.20;;;;;;;-1.96;73.96;99550.33;107235;1255;1064979;-72
2023/03/05 18:11:18;;;;;;;26.70;16.20;;;;;;;-2.04;74.13;99554.48;107254;1256;1016040;-72
2023/03/05 18:16:13;;;;;;;24.60;15.50;;;;;;;-2.13;74.31;99561.55;107165;1253;1016499;-72
2023/03/05 18:21:05;;;;;;;22.10;14.70;;;;;;;-2.21;74.34;99558.73;107292;1254;1058429;-72
2023/03/05 18:25:58;;;;;;;28.00;16.90;;;;;;;-2.30;74.53;99564.27;107133;1254;1016484;-72
2023/03/05 18:30:51;;;;;;;26.60;15.10;;;;;;;-2.38;74.65;99565.07;107201;1255;1017305;-72
2023/03/05 18:35:44;;;;;;;24.20;16.70;;;;;;;-2.45;74.67;99565.02;107235;1254;1015966;-72
2023/03/05 18:40:39;;;;;;;28.60;16.60;;;;;;;-2.53;74.61;99567.70;107262;1253;1016195;-72
2023/03/05 18:45:33;;;;;;;33.30;18.30;;;;;;;-2.62;74.82;99567.39;107289;1254;1059251;-71
2023/03/05 18:50:27;;;;;;;28.40;16.90;;;;;;;-2.69;75.01;99564.19;107421;1256;1016702;-71
2023/03/05 18:55:24;;;;;;;27.30;16.90;;;;;;;-2.75;75.18;99559.30;107244;1256;1063980;-71
2023/03/05 19:00:23;;;;;;;29.90;17.60;;;;;;;-2.83;75.13;99566.02;107158;1254;1073427;-72
2023/03/05 19:05:17;;;;;;;29.10;18.10;;;;;;;-2.91;75.20;99567.26;107263;1256;1050708;-71
2023/03/05 19:10:12;;;;;;;28.00;16.40;;;;;;;-2.97;75.35;99563.71;107193;1254;1015498;-71
2023/03/05 19:15:06;;;;;;;23.80;15.80;;;;;;;-3.04;75.32;99566.45;107164;1254;1072580;-72
2023/03/05 19:19:59;;;;;;;31.50;16.20;;;;;;;-3.11;75.42;99560.48;107116;1256;1016162;-71
2023/03/05 19:24:53;;;;;;;28.30;16.70;;;;;;;-3.17;75.32;99565.42;107260;1254;1018428;-71
2023/03/05 19:29:46;;;;;;;32.90;18.20;;;;;;;-3.26;75.32;99559.84;107202;1256;1017514;-72
2023/03/05 19:34:38;;;;;;;28.60;17.90;;;;;;;-3.32;75.58;99567.14;107195;1254;1016468;-71
2023/03/05 19:39:32;;;;;;;30.60;18.40;;;;;;;-3.38;75.38;99567.48;107172;1254;1016467;-71
2023/03/05 19:44:26;;;;;;;29.70;18.30;;;;;;;-3.44;75.86;99570.57;107269;1257;1016061;-71
2023/03/05 19:49:20;;;;;;;27.50;17.80;;;;;;;-3.50;75.65;99568.77;107198;1256;1016516;-72
2023/03/05 19:54:14;;;;;;;27.00;17.80;;;;;;;-3.55;75.73;99570.15;107210;1253;1016320;-71
2023/03/05 19:59:08;;;;;;;30.70;17.00;;;;;;;-3.65;75.41;99576.23;107273;1258;1059505;-72
2023/03/05 20:04:04;;;;;;;27.30;16.80;;;;;;;-3.72;75.31;99583.57;107127;1254;1016485;-72
2023/03/05 20:08:58;;;;;;;29.40;17.30;;;;;;;-3.81;75.50;99583.80;107070;1254;1065023;-72
2023/03/05 20:13:52;;;;;;;31.20;17.40;;;;;;;-3.88;75.60;99582.77;107306;1254;1016219;-72
2023/03/05 20:18:46;;;;;;;29.00;17.10;;;;;;;-3.93;75.43;99578.73;107134;1254;1017024;-72
2023/03/05 20:23:40;;;;;;;30.30;18.40;;;;;;;-4.00;75.55;99579.86;107227;1253;1016217;-72
2023/03/05 20:28:33;;;;;;;29.60;17.40;;;;;;;-4.03;75.79;99579.85;107288;1254;1016126;-72
2023/03/05 20:33:28;;;;;;;30.70;17.20;;;;;;;-4.11;75.32;99580.23;107161;1253;1016427;-71
2023/03/05 20:38:24;;;;;;;25.60;14.30;;;;;;;-4.20;75.02;99581.11;107175;1256;1070970;-73
2023/03/05 20:43:18;;;;;;;35.00;19.30;;;;;;;-4.30;74.68;99582.23;107194;1257;1051543;-71
2023/03/05 20:48:11;;;;;;;28.90;17.90;;;;;;;-4.35;75.08;99580.08;107260;1255;1016325;-72
2023/03/05 20:53:04;;;;;;;34.30;21.30;;;;;;;-4.41;75.33;99581.77;107217;1256;1016501;-71
2023/03/05 20:57:58;;;;;;;32.00;20.40;;;;;;;-4.45;75.43;99584.07;107226;1254;1017270;-72
2023/03/05 21:02:54;;;;;;;30.60;19.60;;;;;;;-4.48;75.74;99580.48;107176;1257;1015940;-71
2023/03/05 21:07:46;;;;;;;43.40;22.60;;;;;;;-4.50;75.72;99581.39;107208;1254;1053313;-71
2023/03/05 21:12:40;;;;;;;35.90;22.90;;;;;;;-4.52;75.74;99577.52;107470;1254;1015853;-72
2023/03/05 21:17:33;;;;;;;35.90;20.10;;;;;;;-4.61;75.67;99577.39;107230;1254;1015718;-71
2023/03/05 21:22:25;;;;;;;35.90;21.70;;;;;;;-4.65;75.41;99578.68;107205;1257;1016329;-71
2023/03/05 21:27:18;;;;;;;36.00;21.10;;;;;;;-4.72;75.37;99575.02;107364;1256;1016114;-71
2023/03/05 21:32:11;;;;;;;36.60;21.70;;;;;;;-4.77;75.45;99575.95;107142;1255;1016340;-71
2023/03/05 21:37:04;;;;;;;36.40;22.40;;;;;;;-4.83;75.28;99571.86;107146;1257;1018257;-71
2023/03/05 21:41:57;;;;;;;33.10;21.50;;;;;;;-4.84;75.39;99567.36;107157;1253;1016906;-72
2023/03/05 21:46:50;;;;;;;37.00;23.00;;;;;;;-4.88;75.35;99559.88;107166;1254;1016446;-71
2023/03/05 21:51:55;;;;;;;36.60;22.20;;;;;;;-4.92;75.38;99559.64;107189;1256;1016406;-71
2023/03/05 21:56:48;;;;;;;45.10;24.20;;;;;;;-4.99;75.54;99555.86;107156;1256;1051207;-71
2023/03/05 22:01:41;;;;;;;50.00;26.00;;;;;;;-5.00;75.81;99556.96;107191;1254;1016142;-71
2023/03/05 22:06:34;;;;;;;39.90;23.40;;;;;;;-5.03;75.66;99558.19;107099;1254;1016168;-71
2023/03/05 22:11:26;;;;;;;41.10;25.20;;;;;;;-5.06;75.63;99553.26;107249;1256;1020444;-71
2023/03/05 22:16:27;;;;;;;49.60;25.30;;;;;;;-5.07;75.73;99549.83;107203;1254;1015971;-71
2023/03/05 22:21:25;;;;;;;38.40;24.50;;;;;;;-5.09;75.70;99544.96;107781;1257;1051485;-71
2023/03/05 22:26:18;;;;;;;45.80;24.50;;;;;;;-5.12;75.24;99547.98;108554;1254;1057949;-72
2023/03/05 22:31:10;;;;;;;36.90;23.70;;;;;;;-5.15;75.58;99545.59;108381;1254;1015839;-72