Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:44;;;;;;;;;;;;;;;;;;5095174;28;19928;-73
2024/03/05 00:04:11;;;;;;;;;;;;;;;;;;5090730;28;19927;-73
2024/03/05 00:06:38;;;;;;;;;;;;;;;;;;5079975;28;19924;-74
2024/03/05 00:09:05;;;;;;;;;;;;;;;;;;5082598;28;19974;-72
2024/03/05 00:11:31;;;;;;;;;;;;;;;;;;5074973;28;19970;-74
2024/03/05 00:13:58;;;;;;;;;;;;;;;;;;5094719;28;19924;-73
2024/03/05 00:16:24;;;;;;;;;;;;;;;;;;5094954;28;19928;-73
2024/03/05 00:18:51;;;;;;;;;;;;;;;;;;5078255;28;19924;-74
2024/03/05 00:21:17;;;;;;;;;;;;;;;;;;5094828;28;20022;-74
2024/03/05 00:23:44;;;;;;;;;;;;;;;;;;5094471;28;19924;-72
2024/03/05 00:26:11;;;;;;;;;;;;;;;;;;5094803;28;19999;-73
2024/03/05 00:28:38;;;;;;;;;;;;;;;;;;5094972;28;19931;-73
2024/03/05 00:31:04;;;;;;;;;;;;;;;;;;5094682;28;20408;-73
2024/03/05 00:33:31;;;;;;;;;;;;;;;;;;5077788;28;20373;-74
2024/03/05 00:35:57;;;;;;;;;;;;;;;;;;5094603;28;19924;-74
2024/03/05 00:38:24;;;;;;;;;;;;;;;;;;5077733;28;19951;-73
2024/03/05 00:40:58;;;;;;;;;;;;;;;;;;5081331;28;19924;-74
2024/03/05 00:43:25;;;;;;;;;;;;;;;;;;5077598;28;19928;-72
2024/03/05 00:45:51;;;;;;;;;;;;;;;;;;5092300;28;19924;-72
2024/03/05 00:48:19;;;;;;;;;;;;;;;;;;5095346;28;19970;-72
2024/03/05 00:50:45;;;;;;;;;;;;;;;;;;5094164;28;19977;-71
2024/03/05 00:53:13;;;;;;;;;;;;;;;;;;5095602;28;19928;-73
2024/03/05 00:55:40;;;;;;;;;;;;;;;;;;5094315;28;19967;-71
2024/03/05 00:58:07;;;;;;;;;;;;;;;;;;5095336;28;19924;-71
2024/03/05 01:00:33;;;;;;;;;;;;;;;;;;5094854;28;19932;-71
2024/03/05 01:03:03;;;;;;;;;;;;;;;;;;5076963;28;19923;-73
2024/03/05 01:05:30;;;;;;;;;;;;;;;;;;5094095;28;20354;-72
2024/03/05 01:07:57;;;;;;;;;;;;;;;;;;5094133;28;19923;-73
2024/03/05 01:10:23;;;;;;;;;;;;;;;;;;5095209;28;19924;-74
2024/03/05 01:12:50;;;;;;;;;;;;;;;;;;5094115;28;19924;-73
2024/03/05 01:15:16;;;;;;;;;;;;;;;;;;5095042;28;20015;-73
2024/03/05 01:17:42;;;;;;;;;;;;;;;;;;5076965;28;20392;-72
2024/03/05 01:20:20;;;;;;;;;;;;;;;;;;5093681;28;20304;-73
2024/03/05 01:22:47;;;;;;;;;;;;;;;;;;5094884;28;20430;-73
2024/03/05 01:25:16;;;;;;;;;;;;;;;;;;5094990;28;19973;-74
2024/03/05 01:27:46;;;;;;;;;;;;;;;;;;5093534;28;19928;-74
2024/03/05 01:30:13;;;;;;;;;;;;;;;;;;5093429;28;19963;-72
2024/03/05 01:32:40;;;;;;;;;;;;;;;;;;5095042;28;19978;-74
2024/03/05 01:35:10;;;;;;;;;;;;;;;;;;5092238;28;19947;-72
2024/03/05 01:37:36;;;;;;;;;;;;;;;;;;5079491;28;19968;-74
2024/03/05 01:40:04;;;;;;;;;;;;;;;;;;5093272;28;19981;-72
2024/03/05 01:42:31;;;;;;;;;;;;;;;;;;5094703;28;19924;-72
2024/03/05 01:45:00;;;;;;;;;;;;;;;;;;5093313;28;19969;-71
2024/03/05 01:47:27;;;;;;;;;;;;;;;;;;5091712;28;19967;-72
2024/03/05 01:49:54;;;;;;;;;;;;;;;;;;5093484;28;19928;-74
2024/03/05 01:52:21;;;;;;;;;;;;;;;;;;5094302;28;19924;-71
2024/03/05 01:54:47;;;;;;;;;;;;;;;;;;5093066;28;20018;-75
2024/03/05 01:57:15;;;;;;;;;;;;;;;;;;5092741;28;19959;-74
2024/03/05 01:59:41;;;;;;;;;;;;;;;;;;5094357;28;19967;-72
2024/03/05 02:02:08;;;;;;;;;;;;;;;;;;5093066;28;19924;-74
2024/03/05 02:04:35;;;;;;;;;;;;;;;;;;5090935;28;19924;-71
2024/03/05 02:07:02;;;;;;;;;;;;;;;;;;5094427;28;19924;-73
2024/03/05 02:09:28;;;;;;;;;;;;;;;;;;5092055;28;20292;-71
2024/03/05 02:11:55;;;;;;;;;;;;;;;;;;5085839;28;20035;-73
2024/03/05 02:14:26;;;;;;;;;;;;;;;;;;5087833;28;20034;-72
2024/03/05 02:16:53;;;;;;;;;;;;;;;;;;5089380;28;19924;-72
2024/03/05 02:19:19;;;;;;;;;;;;;;;;;;5092711;28;19924;-73
2024/03/05 02:21:46;;;;;;;;;;;;;;;;;;5092712;28;20376;-75
2024/03/05 02:24:12;;;;;;;;;;;;;;;;;;5092499;28;19994;-72
2024/03/05 02:26:39;;;;;;;;;;;;;;;;;;5092706;28;19931;-72
2024/03/05 02:29:05;;;;;;;;;;;;;;;;;;5094360;28;19994;-74
2024/03/05 02:31:32;;;;;;;;;;;;;;;;;;5094355;28;19932;-75
2024/03/05 02:33:59;;;;;;;;;;;;;;;;;;5092451;28;19925;-73
2024/03/05 02:36:26;;;;;;;;;;;;;;;;;;5093904;28;20023;-71
2024/03/05 02:38:52;;;;;;;;;;;;;;;;;;5092569;28;20335;-73
2024/03/05 02:41:20;;;;;;;;;;;;;;;;;;5093680;28;19924;-72
2024/03/05 02:43:47;;;;;;;;;;;;;;;;;;5093867;28;19932;-72
2024/03/05 02:46:14;;;;;;;;;;;;;;;;;;5075937;28;19928;-74
2024/03/05 02:48:43;;;;;;;;;;;;;;;;;;5093428;28;20399;-73
2024/03/05 02:51:09;;;;;;;;;;;;;;;;;;5093517;28;19931;-73
2024/03/05 02:53:36;;;;;;;;;;;;;;;;;;5075770;28;20420;-73
2024/03/05 02:56:02;;;;;;;;;;;;;;;;;;5092268;28;19946;-73
2024/03/05 02:58:29;;;;;;;;;;;;;;;;;;5092255;28;19924;-72
2024/03/05 03:00:56;;;;;;;;;;;;;;;;;;5092454;28;19924;-73
2024/03/05 03:03:22;;;;;;;;;;;;;;;;;;5092331;28;19924;-72
2024/03/05 03:05:49;;;;;;;;;;;;;;;;;;5092427;28;19924;-72
2024/03/05 03:08:17;;;;;;;;;;;;;;;;;;5092442;28;19928;-73
2024/03/05 03:10:44;;;;;;;;;;;;;;;;;;5093529;28;19924;-74
2024/03/05 03:13:10;;;;;;;;;;;;;;;;;;5093573;28;20615;-73
2024/03/05 03:15:41;;;;;;;;;;;;;;;;;;5092308;28;19985;-72
2024/03/05 03:18:07;;;;;;;;;;;;;;;;;;5093504;28;19924;-72
2024/03/05 03:20:34;;;;;;;;;;;;;;;;;;5092394;28;19936;-72
2024/03/05 03:23:02;;;;;;;;;;;;;;;;;;5085497;28;19956;-72
2024/03/05 03:25:30;;;;;;;;;;;;;;;;;;5086821;28;19970;-73
2024/03/05 03:27:59;;;;;;;;;;;;;;;;;;5097361;28;20037;-74
2024/03/05 03:30:26;;;;;;;;;;;;;;;;;;5078623;28;19960;-73
2024/03/05 03:32:52;;;;;;;;;;;;;;;;;;5095681;28;20031;-72
2024/03/05 03:35:19;;;;;;;;;;;;;;;;;;5095728;28;19989;-72
2024/03/05 03:37:45;;;;;;;;;;;;;;;;;;5080769;28;19924;-74
2024/03/05 03:40:21;;;;;;;;;;;;;;;;;;5095399;28;20393;-73
2024/03/05 03:42:48;;;;;;;;;;;;;;;;;;5096001;28;19931;-72
2024/03/05 03:45:15;;;;;;;;;;;;;;;;;;5088550;28;20035;-75
2024/03/05 03:47:41;;;;;;;;;;;;;;;;;;5078696;28;20296;-74
2024/03/05 03:50:08;;;;;;;;;;;;;;;;;;5096528;28;19977;-74
2024/03/05 03:52:34;;;;;;;;;;;;;;;;;;5071079;28;20023;-72
2024/03/05 03:55:03;;;;;;;;;;;;;;;;;;5096692;28;20326;-73
2024/03/05 03:57:30;;;;;;;;;;;;;;;;;;5095268;28;20035;-72
2024/03/05 03:59:56;;;;;;;;;;;;;;;;;;5095573;28;19928;-74
2024/03/05 04:02:23;;;;;;;;;;;;;;;;;;5094848;28;19969;-73
2024/03/05 04:04:49;;;;;;;;;;;;;;;;;;5092172;28;19971;-74
2024/03/05 04:07:19;;;;;;;;;;;;;;;;;;5089217;28;19959;-74
2024/03/05 04:09:45;;;;;;;;;;;;;;;;;;5091094;28;19924;-72
2024/03/05 04:12:12;;;;;;;;;;;;;;;;;;5071234;28;19959;-74
2024/03/05 04:14:39;;;;;;;;;;;;;;;;;;5096468;28;19924;-74
2024/03/05 04:17:06;;;;;;;;;;;;;;;;;;5078373;28;19959;-72
2024/03/05 04:19:32;;;;;;;;;;;;;;;;;;5078107;28;20329;-73
2024/03/05 04:21:58;;;;;;;;;;;;;;;;;;5095175;28;19924;-72
2024/03/05 04:24:25;;;;;;;;;;;;;;;;;;5094757;28;20400;-74
2024/03/05 04:26:53;;;;;;;;;;;;;;;;;;5094924;28;19928;-74
2024/03/05 04:29:20;;;;;;;;;;;;;;;;;;5096266;28;19931;-74
2024/03/05 04:32:05;;;;;;;;;;;;;;;;;;5094769;28;19932;-73
2024/03/05 04:34:31;;;;;;;;;;;;;;;;;;5094731;28;19925;-72
2024/03/05 04:36:58;;;;;;;;;;;;;;;;;;5093853;28;19981;-74
2024/03/05 04:39:25;;;;;;;;;;;;;;;;;;5095849;28;19935;-74
2024/03/05 04:41:51;;;;;;;;;;;;;;;;;;5095336;28;20280;-74
2024/03/05 04:44:17;;;;;;;;;;;;;;;;;;5094324;28;19954;-73
2024/03/05 04:46:44;;;;;;;;;;;;;;;;;;5094696;28;19969;-74
2024/03/05 04:49:10;;;;;;;;;;;;;;;;;;5077500;28;19924;-72
2024/03/05 04:51:37;;;;;;;;;;;;;;;;;;5094832;28;20018;-73
2024/03/05 04:54:06;;;;;;;;;;;;;;;;;;5094326;28;19928;-72
2024/03/05 04:56:34;;;;;;;;;;;;;;;;;;5094279;28;20418;-73
2024/03/05 04:59:00;;;;;;;;;;;;;;;;;;5093986;28;19931;-73
2024/03/05 05:01:27;;;;;;;;;;;;;;;;;;5093883;28;19951;-74
2024/03/05 05:03:53;;;;;;;;;;;;;;;;;;5077093;28;19924;-74
2024/03/05 05:06:21;;;;;;;;;;;;;;;;;;5095440;28;20032;-74
2024/03/05 05:08:49;;;;;;;;;;;;;;;;;;5094182;28;19924;-73
2024/03/05 05:11:15;;;;;;;;;;;;;;;;;;5095102;28;19927;-72
2024/03/05 05:13:42;;;;;;;;;;;;;;;;;;5077304;28;20026;-72
2024/03/05 05:16:11;;;;;;;;;;;;;;;;;;5093117;28;19928;-73
2024/03/05 05:18:39;;;;;;;;;;;;;;;;;;5086655;28;20296;-72
2024/03/05 05:21:07;;;;;;;;;;;;;;;;;;5094807;28;19928;-72
2024/03/05 05:23:34;;;;;;;;;;;;;;;;;;5094084;28;19942;-74
2024/03/05 05:26:00;;;;;;;;;;;;;;;;;;5095003;28;20411;-73
2024/03/05 05:28:27;;;;;;;;;;;;;;;;;;5093506;28;20045;-73
2024/03/05 05:30:53;;;;;;;;;;;;;;;;;;5094753;28;19967;-73
2024/03/05 05:33:19;;;;;;;;;;;;;;;;;;5093443;28;20026;-72
2024/03/05 05:35:46;;;;;;;;;;;;;;;;;;5093207;28;19969;-75
2024/03/05 05:38:12;;;;;;;;;;;;;;;;;;5086122;28;20028;-72
2024/03/05 05:40:39;;;;;;;;;;;;;;;;;;5076608;28;19931;-73
2024/03/05 05:43:08;;;;;;;;;;;;;;;;;;5089207;28;19931;-72
2024/03/05 05:45:34;;;;;;;;;;;;;;;;;;5076680;28;19931;-72
2024/03/05 05:48:01;;;;;;;;;;;;;;;;;;5075580;28;19930;-74
2024/03/05 05:50:28;;;;;;;;;;;;;;;;;;5093075;28;19931;-74
2024/03/05 05:52:55;;;;;;;;;;;;;;;;;;5056243;28;20378;-74
2024/03/05 05:55:24;;;;;;;;;;;;;;;;;;5085026;28;19967;-73
2024/03/05 05:57:52;;;;;;;;;;;;;;;;;;5083471;28;19974;-73
2024/03/05 06:00:31;;;;;;;;;;;;;;;;;;5092882;28;19924;-75
2024/03/05 06:02:58;;;;;;;;;;;;;;;;;;5090413;28;19931;-73
2024/03/05 06:05:25;;;;;;;;;;;;;;;;;;5062944;28;19924;-74
2024/03/05 06:07:51;;;;;;;;;;;;;;;;;;5094320;28;19977;-73
2024/03/05 06:10:18;;;;;;;;;;;;;;;;;;5094063;28;19927;-73
2024/03/05 06:12:45;;;;;;;;;;;;;;;;;;5093529;28;19924;-72
2024/03/05 06:15:13;;;;;;;;;;;;;;;;;;5081085;28;19928;-72
2024/03/05 06:17:39;;;;;;;;;;;;;;;;;;5074096;28;20466;-74
2024/03/05 06:20:06;;;;;;;;;;;;;;;;;;5076178;28;19934;-74
2024/03/05 06:22:33;;;;;;;;;;;;;;;;;;5092011;28;19951;-73
2024/03/05 06:25:00;;;;;;;;;;;;;;;;;;5075895;28;20081;-75
2024/03/05 06:27:26;;;;;;;;;;;;;;;;;;5074919;28;20027;-75
2024/03/05 06:29:53;;;;;;;;;;;;;;;;;;5091720;28;20004;-75
2024/03/05 06:32:20;;;;;;;;;;;;;;;;;;5075951;28;19928;-73
2024/03/05 06:34:46;;;;;;;;;;;;;;;;;;5092964;28;20398;-72
2024/03/05 06:37:12;;;;;;;;;;;;;;;;;;5089351;28;19925;-73
2024/03/05 06:39:41;;;;;;;;;;;;;;;;;;5092253;28;20027;-75
2024/03/05 06:42:10;;;;;;;;;;;;;;;;;;5082516;28;19947;-74
2024/03/05 06:44:36;;;;;;;;;;;;;;;;;;5087941;28;20347;-73
2024/03/05 06:47:04;;;;;;;;;;;;;;;;;;5075400;28;19924;-73
2024/03/05 06:49:38;;;;;;;;;;;;;;;;;;5075461;28;19967;-74
2024/03/05 06:57:37;;;;;;;;;;;;;;;;;;5093421;28;19924;-74
2024/03/05 07:00:15;;;;;;;;;;;;;;;;;;5094047;28;19948;-74
2024/03/05 07:02:41;;;;;;;;;;;;;;;;;;5079510;28;19960;-75
2024/03/05 07:05:08;;;;;;;;;;;;;;;;;;5092835;28;20027;-74
2024/03/05 07:07:34;;;;;;;;;;;;;;;;;;5096139;28;20392;-73
2024/03/05 07:10:13;;;;;;;;;;;;;;;;;;5096450;28;19924;-74
2024/03/05 07:12:40;;;;;;;;;;;;;;;;;;5092960;28;19925;-73
2024/03/05 07:15:09;;;;;;;;;;;;;;;;;;5086997;28;20006;-73
2024/03/05 07:17:36;;;;;;;;;;;;;;;;;;5096126;28;19924;-74
2024/03/05 07:20:03;;;;;;;;;;;;;;;;;;5096105;28;19924;-74
2024/03/05 07:22:29;;;;;;;;;;;;;;;;;;5096144;28;20018;-72
2024/03/05 07:24:56;;;;;;;;;;;;;;;;;;5095986;28;19952;-73
2024/03/05 07:27:22;;;;;;;;;;;;;;;;;;5095861;28;20325;-73
2024/03/05 07:29:49;;;;;;;;;;;;;;;;;;5096557;28;19966;-74
2024/03/05 07:32:15;;;;;;;;;;;;;;;;;;5097090;28;20026;-75
2024/03/05 07:34:42;;;;;;;;;;;;;;;;;;5095605;28;19924;-74
2024/03/05 07:37:08;;;;;;;;;;;;;;;;;;5079000;28;20042;-73
2024/03/05 07:39:35;;;;;;;;;;;;;;;;;;5078842;28;19969;-73
2024/03/05 07:42:01;;;;;;;;;;;;;;;;;;5093891;28;20014;-74
2024/03/05 07:44:27;;;;;;;;;;;;;;;;;;5086874;28;19924;-74
2024/03/05 07:46:54;;;;;;;;;;;;;;;;;;5095928;28;19924;-74
2024/03/05 07:49:22;;;;;;;;;;;;;;;;;;5095702;28;20023;-74
2024/03/05 07:51:49;;;;;;;;;;;;;;;;;;5091240;28;19934;-74
2024/03/05 07:54:16;;;;;;;;;;;;;;;;;;5073063;28;19928;-73
2024/03/05 07:56:43;;;;;;;;;;;;;;;;;;5080334;28;20017;-73
2024/03/05 07:59:10;;;;;;;;;;;;;;;;;;5092165;28;20373;-75
2024/03/05 08:01:37;;;;;;;;;;;;;;;;;;5078145;28;19927;-73
2024/03/05 08:04:05;;;;;;;;;;;;;;;;;;5096534;28;19924;-75
2024/03/05 08:06:32;;;;;;;;;;;;;;;;;;5078533;28;19931;-74
2024/03/05 08:08:59;;;;;;;;;;;;;;;;;;5096501;28;19931;-75
2024/03/05 08:11:25;;;;;;;;;;;;;;;;;;5095113;28;19932;-77
2024/03/05 08:13:52;;;;;;;;;;;;;;;;;;5093365;28;19924;-74
2024/03/05 08:16:18;;;;;;;;;;;;;;;;;;5094735;28;20373;-76
2024/03/05 08:18:46;;;;;;;;;;;;;;;;;;5094522;28;19973;-74
2024/03/05 08:21:13;;;;;;;;;;;;;;;;;;5095830;28;19925;-77
2024/03/05 08:23:39;;;;;;;;;;;;;;;;;;5092191;28;19946;-76
2024/03/05 08:26:07;;;;;;;;;;;;;;;;;;5094799;28;19952;-74
2024/03/05 08:28:33;;;;;;;;;;;;;;;;;;5094971;28;20399;-76
2024/03/05 08:31:00;;;;;;;;;;;;;;;;;;5094896;28;19930;-77
2024/03/05 08:33:28;;;;;;;;;;;;;;;;;;5087035;28;19966;-75
2024/03/05 08:35:54;;;;;;;;;;;;;;;;;;5084425;28;19925;-77
2024/03/05 08:38:21;;;;;;;;;;;;;;;;;;5094449;28;19934;-77
2024/03/05 08:40:48;;;;;;;;;;;;;;;;;;5095725;28;20384;-77
2024/03/05 08:43:15;;;;;;;;;;;;;;;;;;5085563;28;20384;-77
2024/03/05 08:45:41;;;;;;;;;;;;;;;;;;5095804;28;20446;-76
2024/03/05 08:48:08;;;;;;;;;;;;;;;;;;5093751;28;19950;-77
2024/03/05 08:50:34;;;;;;;;;;;;;;;;;;5094338;28;19924;-75
2024/03/05 08:53:02;;;;;;;;;;;;;;;;;;5093921;28;19927;-75
2024/03/05 08:55:33;;;;;;;;;;;;;;;;;;5094066;28;20023;-74
2024/03/05 08:58:01;;;;;;;;;;;;;;;;;;5094801;28;19970;-77
2024/03/05 09:00:29;;;;;;;;;;;;;;;;;;5085848;28;19924;-76
2024/03/05 09:03:03;;;;;;;;;;;;;;;;;;5075057;28;20094;-76
2024/03/05 09:05:32;;;;;;;;;;;;;;;;;;5093771;28;20361;-76
2024/03/05 09:07:59;;;;;;;;;;;;;;;;;;5077360;28;19963;-77
2024/03/05 09:10:26;;;;;;;;;;;;;;;;;;5094668;28;19970;-79
2024/03/05 09:12:52;;;;;;;;;;;;;;;;;;5089220;28;20373;-76
2024/03/05 09:15:18;;;;;;;;;;;;;;;;;;5094436;28;20015;-76
2024/03/05 09:17:46;;;;;;;;;;;;;;;;;;5090147;28;20307;-75
2024/03/05 09:20:16;;;;;;;;;;;;;;;;;;5093333;28;19950;-74
2024/03/05 09:22:45;;;;;;;;;;;;;;;;;;5088275;28;20018;-76
2024/03/05 09:25:15;;;;;;;;;;;;;;;;;;5073217;28;20008;-78
2024/03/05 09:27:47;;;;;;;;;;;;;;;;;;5092762;28;20343;-78
2024/03/05 09:30:18;;;;;;;;;;;;;;;;;;5071812;28;20007;-78
2024/03/05 09:32:46;;;;;;;;;;;;;;;;;;5091375;28;19932;-76
2024/03/05 09:35:15;;;;;;;;;;;;;;;;;;5091864;28;19924;-78
2024/03/05 09:37:45;;;;;;;;;;;;;;;;;;5073761;28;19928;-80
2024/03/05 09:40:19;;;;;;;;;;;;;;;;;;5092685;28;19931;-79
2024/03/05 09:42:46;;;;;;;;;;;;;;;;;;5090478;28;19928;-78
2024/03/05 09:45:13;;;;;;;;;;;;;;;;;;5092193;28;19928;-77
2024/03/05 09:47:42;;;;;;;;;;;;;;;;;;5073614;28;19947;-76
2024/03/05 09:50:11;;;;;;;;;;;;;;;;;;5090801;28;20003;-78
2024/03/05 09:52:39;;;;;;;;;;;;;;;;;;5092091;28;20662;-77
2024/03/05 09:55:08;;;;;;;;;;;;;;;;;;5091648;28;19924;-78
2024/03/05 09:57:36;;;;;;;;;;;;;;;;;;5092332;28;19931;-78
2024/03/05 10:00:04;;;;;;;;;;;;;;;;;;5089573;28;20422;-77
2024/03/05 10:02:38;;;;;;;;;;;;;;;;;;5092614;28;19924;-75
2024/03/05 10:05:15;;;;;;;;;;;;;;;;;;5091840;28;19924;-75
2024/03/05 10:07:43;;;;;;;;;;;;;;;;;;5091616;28;19928;-75
2024/03/05 10:10:14;;;;;;;;;;;;;;;;;;5090770;28;19931;-78
2024/03/05 10:12:44;;;;;;;;;;;;;;;;;;5090742;28;20300;-76
2024/03/05 10:15:12;;;;;;;;;;;;;;;;;;5083049;28;19928;-77
2024/03/05 10:17:40;;;;;;;;;;;;;;;;;;5090990;28;20510;-76
2024/03/05 10:20:10;;;;;;;;;;;;;;;;;;5090626;28;20321;-77
2024/03/05 10:22:37;;;;;;;;;;;;;;;;;;5070876;28;19939;-77
2024/03/05 10:25:06;;;;;;;;;;;;;;;;;;5092762;28;19985;-76
2024/03/05 10:27:33;;;;;;;;;;;;;;;;;;5090817;28;19935;-77
2024/03/05 10:29:59;;;;;;;;;;;;;;;;;;5071769;28;19970;-76
2024/03/05 10:32:27;;;;;;;;;;;;;;;;;;5091626;28;20269;-77
2024/03/05 10:34:56;;;;;;;;;;;;;;;;;;5092886;28;20355;-77
2024/03/05 10:37:29;;;;;;;;;;;;;;;;;;5092370;28;19934;-76
2024/03/05 10:40:08;;;;;;;;;;;;;;;;;;5089221;28;20391;-76
2024/03/05 10:42:38;;;;;;;;;;;;;;;;;;5093076;28;19924;-76
2024/03/05 10:45:04;;;;;;;;;;;;;;;;;;5089654;28;20457;-76
2024/03/05 10:47:31;;;;;;;;;;;;;;;;;;5091667;28;19924;-76
2024/03/05 10:50:13;;;;;;;;;;;;;;;;;;5091379;28;20286;-76
2024/03/05 10:52:40;;;;;;;;;;;;;;;;;;5092385;28;19954;-76
2024/03/05 10:55:11;;;;;;;;;;;;;;;;;;5075594;28;19982;-76
2024/03/05 10:58:13;;;;;;;;;;;;;;;;;;5076410;28;20284;-75
2024/03/05 11:00:26;;;;;;;;;;;;;;;;;;5092902;28;19927;-76
2024/03/05 11:02:53;;;;;;;;;;;;;;;;;;5093270;28;19974;-76
2024/03/05 11:05:20;;;;;;;;;;;;;;;;;;5092317;28;20274;-76
2024/03/05 11:07:47;;;;;;;;;;;;;;;;;;5075529;28;19942;-77
2024/03/05 11:10:14;;;;;;;;;;;;;;;;;;5091967;28;20019;-76
2024/03/05 11:12:40;;;;;;;;;;;;;;;;;;5089186;28;19924;-76
2024/03/05 11:15:12;;;;;;;;;;;;;;;;;;5091999;28;20011;-76
2024/03/05 11:17:41;;;;;;;;;;;;;;;;;;5090583;28;20387;-74
2024/03/05 11:20:12;;;;;;;;;;;;;;;;;;5086894;28;19928;-77
2024/03/05 11:22:39;;;;;;;;;;;;;;;;;;5092275;28;19924;-76
2024/03/05 11:25:09;;;;;;;;;;;;;;;;;;5086919;28;19971;-76
2024/03/05 11:27:36;;;;;;;;;;;;;;;;;;5092221;28;20408;-75
2024/03/05 11:30:03;;;;;;;;;;;;;;;;;;5093205;28;19924;-76
2024/03/05 11:32:29;;;;;;;;;;;;;;;;;;5093314;28;19924;-77
2024/03/05 11:34:56;;;;;;;;;;;;;;;;;;5091551;28;20012;-76
2024/03/05 11:37:23;;;;;;;;;;;;;;;;;;5074898;28;20014;-76
2024/03/05 11:39:51;;;;;;;;;;;;;;;;;;5091924;28;19924;-77
2024/03/05 11:42:21;;;;;;;;;;;;;;;;;;5093343;28;20004;-76
2024/03/05 11:44:49;;;;;;;;;;;;;;;;;;5091548;28;19990;-76
2024/03/05 11:47:16;;;;;;;;;;;;;;;;;;5095183;28;19974;-76
2024/03/05 11:49:45;;;;;;;;;;;;;;;;;;5090837;28;19924;-77
2024/03/05 11:52:13;;;;;;;;;;;;;;;;;;5095495;28;19924;-75
2024/03/05 11:54:39;;;;;;;;;;;;;;;;;;5095278;28;20407;-76
2024/03/05 11:57:10;;;;;;;;;;;;;;;;;;5088873;28;19928;-76
2024/03/05 11:59:36;;;;;;;;;;;;;;;;;;5109717;28;20388;-77
2024/03/05 12:02:07;;;;;;;;;;;;;;;;;;5078758;28;19924;-77
2024/03/05 12:04:34;;;;;;;;;;;;;;;;;;5094010;28;20373;-77
2024/03/05 12:07:07;;;;;;;;;;;;;;;;;;5089210;28;19924;-77
2024/03/05 12:09:37;;;;;;;;;;;;;;;;;;5094229;28;19973;-76
2024/03/05 12:12:10;;;;;;;;;;;;;;;;;;5093906;28;19924;-76
2024/03/05 12:14:37;;;;;;;;;;;;;;;;;;5095747;28;19928;-78
2024/03/05 12:17:07;;;;;;;;;;;;;;;;;;5095110;28;20006;-78
2024/03/05 12:19:35;;;;;;;;;;;;;;;;;;5095731;28;20415;-78
2024/03/05 12:22:06;;;;;;;;;;;;;;;;;;5095294;28;19924;-78
2024/03/05 12:24:39;;;;;;;;;;;;;;;;;;5095643;28;20300;-77
2024/03/05 12:27:07;;;;;;;;;;;;;;;;;;5078863;28;20270;-78
2024/03/05 12:29:38;;;;;;;;;;;;;;;;;;5096474;28;19948;-77
2024/03/05 12:32:04;;;;;;;;;;;;;;;;;;5096208;28;19924;-78
2024/03/05 12:34:33;;;;;;;;;;;;;;;;;;5096889;28;20281;-78
2024/03/05 12:37:00;;;;;;;;;;;;;;;;;;5096134;28;19928;-77
2024/03/05 12:39:28;;;;;;;;;;;;;;;;;;5094368;28;19925;-76
2024/03/05 12:41:55;;;;;;;;;;;;;;;;;;5094563;28;19975;-77
2024/03/05 12:44:24;;;;;;;;;;;;;;;;;;5094507;28;20384;-75
2024/03/05 12:46:55;;;;;;;;;;;;;;;;;;5078284;28;19928;-77
2024/03/05 12:49:21;;;;;;;;;;;;;;;;;;5094064;28;20030;-77
2024/03/05 12:51:48;;;;;;;;;;;;;;;;;;5094656;28;20398;-77
2024/03/05 12:54:14;;;;;;;;;;;;;;;;;;5093131;28;19972;-77
2024/03/05 12:56:41;;;;;;;;;;;;;;;;;;5090780;28;20022;-78
2024/03/05 12:59:14;;;;;;;;;;;;;;;;;;5093963;28;19955;-78
2024/03/05 13:01:45;;;;;;;;;;;;;;;;;;5073919;28;19924;-76
2024/03/05 13:04:11;;;;;;;;;;;;;;;;;;5091683;28;19974;-77
2024/03/05 13:06:41;;;;;;;;;;;;;;;;;;5090656;28;19924;-77
2024/03/05 13:09:10;;;;;;;;;;;;;;;;;;5095596;28;19924;-77
2024/03/05 13:11:38;;;;;;;;;;;;;;;;;;5093724;28;19944;-77
2024/03/05 13:14:12;;;;;;;;;;;;;;;;;;5093267;28;19925;-77
2024/03/05 13:16:39;;;;;;;;;;;;;;;;;;5090796;28;19928;-75
2024/03/05 13:19:06;;;;;;;;;;;;;;;;;;5094653;28;19932;-77
2024/03/05 13:21:35;;;;;;;;;;;;;;;;;;5091837;28;19924;-77
2024/03/05 13:24:01;;;;;;;;;;;;;;;;;;5094110;28;19924;-76
2024/03/05 13:26:30;;;;;;;;;;;;;;;;;;5093544;28;20079;-76
2024/03/05 13:29:00;;;;;;;;;;;;;;;;;;5092177;28;20280;-76
2024/03/05 13:31:29;;;;;;;;;;;;;;;;;;5086732;28;19928;-77
2024/03/05 13:33:58;;;;;;;;;;;;;;;;;;5094115;28;19924;-77
2024/03/05 13:36:25;;;;;;;;;;;;;;;;;;5076499;28;19924;-76
2024/03/05 13:38:51;;;;;;;;;;;;;;;;;;5093322;28;20026;-77
2024/03/05 13:41:20;;;;;;;;;;;;;;;;;;5094717;28;20336;-76
2024/03/05 13:43:48;;;;;;;;;;;;;;;;;;5088375;28;19925;-77
2024/03/05 13:46:19;;;;;;;;;;;;;;;;;;5094764;28;19928;-77
2024/03/05 13:48:46;;;;;;;;;;;;;;;;;;5094552;28;19989;-77
2024/03/05 13:51:18;;;;;;;;;;;;;;;;;;5076290;28;19928;-76
2024/03/05 13:53:44;;;;;;;;;;;;;;;;;;5076798;28;19975;-75
2024/03/05 13:56:13;;;;;;;;;;;;;;;;;;5079012;28;19930;-76
2024/03/05 13:58:41;;;;;;;;;;;;;;;;;;5094318;28;20330;-76
2024/03/05 14:01:11;;;;;;;;;;;;;;;;;;5085905;28;20016;-76
2024/03/05 14:03:37;;;;;;;;;;;;;;;;;;5092776;28;20376;-76
2024/03/05 14:06:04;;;;;;;;;;;;;;;;;;5086867;28;19931;-76
2024/03/05 14:08:30;;;;;;;;;;;;;;;;;;5090955;28;20404;-76
2024/03/05 14:10:57;;;;;;;;;;;;;;;;;;5091141;28;20315;-75
2024/03/05 14:13:23;;;;;;;;;;;;;;;;;;5092942;28;20026;-75
2024/03/05 14:15:52;;;;;;;;;;;;;;;;;;5092193;28;20019;-74
2024/03/05 14:18:18;;;;;;;;;;;;;;;;;;5091222;28;19930;-75
2024/03/05 14:20:44;;;;;;;;;;;;;;;;;;5092611;28;20014;-75
2024/03/05 14:23:11;;;;;;;;;;;;;;;;;;5092712;28;19959;-76
2024/03/05 14:25:38;;;;;;;;;;;;;;;;;;5089427;28;19928;-74
2024/03/05 14:28:05;;;;;;;;;;;;;;;;;;5091105;28;20454;-75
2024/03/05 14:30:32;;;;;;;;;;;;;;;;;;5091963;28;19928;-76
2024/03/05 14:32:58;;;;;;;;;;;;;;;;;;5092495;28;20026;-75
2024/03/05 14:35:25;;;;;;;;;;;;;;;;;;5092343;28;20381;-74
2024/03/05 14:37:52;;;;;;;;;;;;;;;;;;5092436;28;19928;-76
2024/03/05 14:40:18;;;;;;;;;;;;;;;;;;5085922;28;19924;-75
2024/03/05 14:42:46;;;;;;;;;;;;;;;;;;5089166;28;19928;-75
2024/03/05 14:45:15;;;;;;;;;;;;;;;;;;5092486;28;20015;-76
2024/03/05 14:47:48;;;;;;;;;;;;;;;;;;5091015;28;19924;-75
2024/03/05 14:50:15;;;;;;;;;;;;;;;;;;5092038;28;20015;-74
2024/03/05 14:52:41;;;;;;;;;;;;;;;;;;5092128;28;19954;-73
2024/03/05 14:55:12;;;;;;;;;;;;;;;;;;5092153;28;19977;-74
2024/03/05 14:57:38;;;;;;;;;;;;;;;;;;5095538;28;20659;-75
2024/03/05 15:00:05;;;;;;;;;;;;;;;;;;5091839;28;20026;-73
2024/03/05 15:02:31;;;;;;;;;;;;;;;;;;5091722;28;19931;-75
2024/03/05 15:04:58;;;;;;;;;;;;;;;;;;5087581;28;20751;-75
2024/03/05 15:07:24;;;;;;;;;;;;;;;;;;5092689;28;20361;-76
2024/03/05 15:09:50;;;;;;;;;;;;;;;;;;5090288;28;19970;-75
2024/03/05 15:12:17;;;;;;;;;;;;;;;;;;5089751;28;19932;-76
2024/03/05 15:14:43;;;;;;;;;;;;;;;;;;5090052;28;19924;-76
2024/03/05 15:17:10;;;;;;;;;;;;;;;;;;5091873;28;19940;-76
2024/03/05 15:19:36;;;;;;;;;;;;;;;;;;5090828;28;20085;-75
2024/03/05 15:22:03;;;;;;;;;;;;;;;;;;5093257;28;20471;-75
2024/03/05 15:24:29;;;;;;;;;;;;;;;;;;5091993;28;20057;-76
2024/03/05 15:26:55;;;;;;;;;;;;;;;;;;5092925;28;19924;-75
2024/03/05 15:29:29;;;;;;;;;;;;;;;;;;5096167;28;19924;-74
2024/03/05 15:31:56;;;;;;;;;;;;;;;;;;5095594;28;20384;-75
2024/03/05 15:34:22;;;;;;;;;;;;;;;;;;5094681;28;19985;-75
2024/03/05 15:36:48;;;;;;;;;;;;;;;;;;5084708;28;19963;-73
2024/03/05 15:39:15;;;;;;;;;;;;;;;;;;5093345;28;19969;-76
2024/03/05 15:41:41;;;;;;;;;;;;;;;;;;5093019;28;19924;-76
2024/03/05 15:44:08;;;;;;;;;;;;;;;;;;5094816;28;19924;-78
2024/03/05 15:46:35;;;;;;;;;;;;;;;;;;5091982;28;19927;-76
2024/03/05 15:49:03;;;;;;;;;;;;;;;;;;5093862;28;20046;-77
2024/03/05 15:51:29;;;;;;;;;;;;;;;;;;5095490;28;20821;-74
2024/03/05 15:53:57;;;;;;;;;;;;;;;;;;5092644;28;20283;-76
2024/03/05 15:56:45;;;;;;;;;;;;;;;;;;5094109;28;19924;-76
2024/03/05 16:01:56;;;;;;;;;;;;;;;;;;5092893;28;20032;-75
2024/03/05 16:04:23;;;;;;;;;;;;;;;;;;5092729;28;19963;-76
2024/03/05 16:07:10;;;;;;;;;;;;;;;;;;5093847;28;19928;-76
2024/03/05 16:09:36;;;;;;;;;;;;;;;;;;5094063;28;19978;-75
2024/03/05 16:12:04;;;;;;;;;;;;;;;;;;5092449;28;19954;-75
2024/03/05 16:14:31;;;;;;;;;;;;;;;;;;5093649;28;19969;-76
2024/03/05 16:16:58;;;;;;;;;;;;;;;;;;5077486;28;19928;-76
2024/03/05 16:19:25;;;;;;;;;;;;;;;;;;5073309;28;19924;-76
2024/03/05 16:21:53;;;;;;;;;;;;;;;;;;5094492;28;19928;-76
2024/03/05 16:24:20;;;;;;;;;;;;;;;;;;5093199;28;19963;-76
2024/03/05 16:26:48;;;;;;;;;;;;;;;;;;5094960;28;19931;-76
2024/03/05 16:29:15;;;;;;;;;;;;;;;;;;5094785;28;19924;-76
2024/03/05 16:31:41;;;;;;;;;;;;;;;;;;5093960;28;19967;-77
2024/03/05 16:34:10;;;;;;;;;;;;;;;;;;5092882;28;19964;-76
2024/03/05 16:36:36;;;;;;;;;;;;;;;;;;5092303;28;19939;-75
2024/03/05 16:39:03;;;;;;;;;;;;;;;;;;5094648;28;19928;-75
2024/03/05 16:41:29;;;;;;;;;;;;;;;;;;5090101;28;20396;-76
2024/03/05 16:43:55;;;;;;;;;;;;;;;;;;5091913;28;20437;-78
2024/03/05 16:46:23;;;;;;;;;;;;;;;;;;5089128;28;19924;-77
2024/03/05 16:48:50;;;;;;;;;;;;;;;;;;5093341;28;19935;-74
2024/03/05 16:51:16;;;;;;;;;;;;;;;;;;5093962;28;19928;-77
2024/03/05 16:53:42;;;;;;;;;;;;;;;;;;5092479;28;19984;-75
2024/03/05 16:56:09;;;;;;;;;;;;;;;;;;5093073;28;19924;-77
2024/03/05 16:58:38;;;;;;;;;;;;;;;;;;5094387;28;19924;-75