Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:36;;;;;;;1.27;0.40;;;10.30;99.90;;;;;;10276797;28;20524;-64
2020/12/24 00:05:37;;;;;;;1.90;0.20;;;10.20;99.90;;;;;;10276132;28;20046;-64
2020/12/24 00:10:39;;;;;;;0.63;0.20;;;10.00;99.90;;;;;;10276053;28;20046;-64
2020/12/24 00:15:40;;;;;;;2.58;0.20;;;10.00;99.90;;;;;;10274920;28;20413;-64
2020/12/24 00:20:52;;;;;;;4.07;0.43;;;9.80;99.90;;;;;;10267270;28;20047;-65
2020/12/24 00:25:54;;;;;;;2.65;0.20;;;9.70;99.90;;;;;;10279453;28;20054;-65
2020/12/24 00:30:55;;;;;;;2.35;0.25;;;9.50;99.90;;;;;;10275662;28;20047;-64
2020/12/24 00:35:56;;;;;;;4.00;0.40;;;9.40;99.90;;;;;;10278492;28;20421;-65
2020/12/24 00:40:57;;;;;;;2.65;0.30;;;9.20;99.90;;;;;;10278354;28;20047;-65
2020/12/24 00:45:59;;;;;;;2.60;0.20;;;9.30;99.90;;;;;;10282386;28;20047;-65
2020/12/24 00:51:10;;;;;;;3.17;0.20;;;9.20;99.90;;;;;;10281900;28;20883;-64
2020/12/24 00:56:12;;;;;;;3.20;0.22;;;9.10;99.90;;;;;;10275630;28;20049;-64
2020/12/24 01:01:13;;;;;;;3.42;0.30;;;9.00;99.90;;;;;;10274628;28;20054;-64
2020/12/24 01:06:14;;;;;;;4.25;0.30;;;8.90;99.90;;;;;;10276754;28;20087;-64
2020/12/24 01:11:16;;;;;;;1.13;0.20;;;8.90;99.90;;;;;;10272314;28;20063;-64
2020/12/24 01:16:17;;;;;;;2.10;0.20;;;8.80;99.90;;;;;;10277063;28;20394;-64
2020/12/24 01:21:30;;;;;;;1.90;0.40;;;8.80;99.90;;;;;;10282230;28;20054;-64
2020/12/24 01:26:31;;;;;;;3.08;0.73;;;8.70;99.90;;;;;;10287619;28;20053;-64
2020/12/24 01:31:33;;;;;;;5.68;1.30;;;8.80;99.90;;;;;;10287593;28;20042;-64
2020/12/24 01:36:34;;;;;;;4.53;0.30;;;8.90;99.90;;;;;;10283054;28;20049;-64
2020/12/24 01:41:35;;;;;;;2.35;0.60;;;8.90;99.90;;;;;;10283083;28;20143;-65
2020/12/24 01:46:36;;;;;;;2.83;0.50;;;8.90;99.90;;;;;;10280117;28;20824;-66
2020/12/24 01:51:54;;;;;;;5.53;1.05;;;9.00;99.90;;;;;;10281412;28;20188;-65
2020/12/24 01:56:56;;;;;;;8.63;0.30;;;9.10;99.90;;;;;;10279397;28;20072;-66
2020/12/24 02:01:57;;;;;;;6.93;0.85;;;9.10;99.90;;;;;;10279640;28;20663;-65
2020/12/24 02:06:58;;;;;;;2.72;0.25;;;9.00;99.90;;;;;;10281967;28;20105;-65
2020/12/24 02:12:01;;;;;;;4.55;0.40;;;9.10;99.90;;;;;;10280358;28;20054;-65
2020/12/24 02:17:02;;;;;;;2.08;0.52;;;9.20;99.90;;;;;;10280283;28;20046;-65
2020/12/24 02:22:10;;;;;;;3.65;0.82;;;9.10;99.90;;;;;;10289709;28;20048;-66
2020/12/24 02:27:12;;;;;;;3.13;0.45;;;9.00;99.90;;;;;;10279744;28;20516;-65
2020/12/24 02:32:13;;;;;;;5.90;0.30;;;9.00;99.90;;;;;;10275345;28;20054;-65
2020/12/24 02:37:15;;;;;;;9.30;0.30;;;9.10;99.90;;;;;;10281129;28;20051;-65
2020/12/24 02:42:17;;;;;;;4.85;0.40;;;9.00;99.90;;;;;;10274856;28;20519;-65
2020/12/24 02:47:19;;;;;;;5.15;0.60;;;9.00;99.90;;;;;;10281828;28;20157;-65
2020/12/24 02:52:30;;;;;;;5.70;0.40;;;8.80;99.90;;;;;;10280855;28;20038;-65
2020/12/24 02:57:32;;;;;;;1.35;0.25;;;8.80;99.90;;;;;;10282881;28;20050;-65
2020/12/24 03:02:38;;;;;;;3.58;0.30;;;8.80;99.90;;;;;;10278528;28;20921;-65
2020/12/24 03:07:47;;;;;;;1.92;0.20;;;8.70;99.90;;;;;;10278622;28;20128;-65
2020/12/24 03:12:49;;;;;;;4.78;0.50;;;8.70;99.90;;;;;;10273927;28;20734;-65
2020/12/24 03:17:50;;;;;;;8.10;1.45;;;8.80;99.90;;;;;;10277071;28;20046;-65
2020/12/24 03:22:51;;;;;;;9.23;0.70;;;8.80;99.90;;;;;;10278415;28;20050;-65
2020/12/24 03:27:52;;;;;;;3.65;0.50;;;8.80;99.90;;;;;;10279717;28;20109;-65
2020/12/24 03:32:53;;;;;;;7.10;0.40;;;8.70;99.90;;;;;;10280578;28;20417;-65
2020/12/24 03:37:55;;;;;;;4.35;0.40;;;8.70;99.90;;;;;;10278060;28;20046;-65
2020/12/24 03:42:56;;;;;;;7.50;0.38;;;8.50;99.90;;;;;;10279289;28;20042;-65
2020/12/24 03:47:57;;;;;;;7.20;0.47;;;8.30;99.90;;;;;;10280720;28;20401;-65
2020/12/24 03:53:10;;;;;;;2.78;0.70;;;8.20;99.90;;;;;;10275747;28;20237;-65
2020/12/24 03:58:11;;;;;;;4.43;0.47;;;8.20;99.90;;;;;;10277089;28;20050;-65
2020/12/24 04:03:12;;;;;;;5.05;1.40;;;8.20;99.90;;;;;;10279152;28;20138;-65
2020/12/24 04:08:14;;;;;;;6.72;0.63;;;8.10;99.90;;;;;;10277354;28;20367;-65
2020/12/24 04:13:15;;;;;;;8.35;0.75;;;8.10;99.90;;;;;;10275530;28;20097;-65
2020/12/24 04:18:16;;;;;;;9.27;0.50;;;8.10;99.90;;;;;;10279595;28;20378;-65
2020/12/24 04:23:30;;;;;;;8.60;1.52;;;8.10;99.90;;;;;;10277261;28;20058;-65
2020/12/24 04:28:31;;;;;;;5.95;0.85;;;8.00;99.90;;;;;;10277123;28;20481;-65
2020/12/24 04:33:33;;;;;;;8.95;0.82;;;7.90;99.90;;;;;;10281736;28;20058;-65
2020/12/24 04:38:34;;;;;;;5.78;0.40;;;7.80;99.90;;;;;;10280896;28;20050;-65
2020/12/24 04:43:39;;;;;;;13.95;0.77;;;7.70;99.90;;;;;;10279039;28;20053;-65
2020/12/24 04:48:43;;;;;;;5.38;1.02;;;7.60;99.90;;;;;;10293134;28;20653;-65
2020/12/24 04:53:50;;;;;;;8.05;0.80;;;7.60;99.90;;;;;;10279963;28;20050;-65
2020/12/24 04:58:53;;;;;;;5.72;0.77;;;7.70;99.90;;;;;;10264391;28;20054;-65
2020/12/24 05:03:56;;;;;;;4.57;0.90;;;7.70;99.90;;;;;;10281302;28;20523;-65
2020/12/24 05:08:58;;;;;;;4.47;0.93;;;7.70;99.90;;;;;;10284460;28;20046;-65
2020/12/24 05:14:22;;;;;;;7.03;0.68;;;7.80;99.90;;;;;;10286682;28;20059;-65
2020/12/24 05:19:24;;;;;;;3.83;0.28;;;7.90;99.90;;;;;;10286608;28;20499;-65
2020/12/24 05:24:26;;;;;;;7.18;0.60;;;7.80;99.90;;;;;;10285170;28;20046;-65
2020/12/24 05:29:28;;;;;;;4.07;0.50;;;7.90;99.90;;;;;;10282114;28;20050;-65
2020/12/24 05:34:29;;;;;;;4.63;0.60;;;7.90;99.90;;;;;;10287681;28;20077;-65
2020/12/24 05:39:30;;;;;;;4.43;0.90;;;8.00;99.90;;;;;;10287763;28;20047;-65
2020/12/24 05:44:32;;;;;;;6.80;1.05;;;8.00;99.90;;;;;;10286088;28;20050;-65
2020/12/24 05:49:35;;;;;;;6.20;0.77;;;8.00;99.90;;;;;;10282753;28;20061;-65
2020/12/24 05:54:36;;;;;;;10.07;0.45;;;7.90;99.90;;;;;;10283439;28;20053;-66
2020/12/24 05:59:40;;;;;;;8.20;1.05;;;7.80;99.90;;;;;;10278027;28;20504;-65
2020/12/24 06:04:44;;;;;;;8.35;0.68;;;7.70;99.90;;;;;;10282079;28;20065;-65
2020/12/24 06:09:48;;;;;;;8.35;0.70;;;7.70;99.90;;;;;;10282566;28;20213;-65
2020/12/24 06:14:51;;;;;;;4.47;0.50;;;7.50;99.90;;;;;;10279061;28;20035;-64
2020/12/24 06:19:52;;;;;;;10.43;1.00;;;7.40;99.90;;;;;;10278517;28;20046;-64
2020/12/24 06:25:00;;;;;;;10.65;0.80;;;7.30;99.90;;;;;;10279384;28;20051;-64
2020/12/24 06:30:05;;;;;;;7.88;0.60;;;7.30;99.90;;;;;;10295274;28;20134;-64
2020/12/24 06:35:10;;;;;;;8.32;0.52;;;7.30;99.90;;;;;;10279601;28;20124;-64
2020/12/24 06:40:29;;;;;;;8.20;0.93;;;7.20;99.90;;;;;;10281448;28;20054;-64
2020/12/24 06:45:39;;;;;;;5.85;0.88;;;7.20;99.90;;;;;;10283994;28;20473;-64
2020/12/24 06:50:42;;;;;;;7.57;0.90;;;7.30;99.90;;;;;;10281754;28;20056;-64
2020/12/24 06:55:44;;;;;;;8.93;0.52;;;7.30;99.90;;;;;;10286735;28;20749;-64
2020/12/24 07:01:05;;;;;;;5.38;0.50;;;7.30;99.90;;;;;;10283385;28;20054;-64
2020/12/24 07:06:07;;;;;;;13.68;1.65;;;7.30;99.90;;;;;;10243118;28;20057;-64
2020/12/24 07:11:08;;;;;;;13.00;1.90;;;7.30;99.90;;;;;;10271878;28;20050;-64
2020/12/24 07:16:12;;;;;;;9.07;0.88;;;7.30;99.90;;;;;;10278853;28;20083;-64
2020/12/24 07:21:18;;;;;;;6.68;0.93;;;7.20;99.90;;;;;;10280074;28;20060;-64
2020/12/24 07:26:19;;;;;;;8.48;0.73;;;7.30;99.90;;;;;;10251279;28;20129;-63
2020/12/24 07:31:26;;;;;;;8.27;0.50;;;7.30;99.90;;;;;;10270479;28;20150;-63
2020/12/24 07:36:29;;;;;;;5.72;0.40;;;7.20;99.90;;;;;;10280959;28;20054;-62
2020/12/24 07:41:32;;;;;;;4.05;0.30;;;7.30;99.90;;;;;;10279513;28;20051;-63
2020/12/24 07:46:33;;;;;;;11.75;1.90;;;7.20;99.90;;;;;;10274495;28;20061;-62
2020/12/24 07:51:34;;;;;;;3.70;0.55;;;7.20;99.90;;;;;;10278043;28;20096;-62
2020/12/24 07:56:36;;;;;;;7.43;0.50;;;7.10;99.90;;;;;;10277207;28;20047;-62
2020/12/24 08:01:38;;;;;;;6.93;0.85;;;7.10;99.90;;;;;;10280558;28;20149;-62
2020/12/24 08:06:39;;;;;;;5.13;0.50;;;7.10;99.90;;;;;;10281552;28;20575;-62
2020/12/24 08:11:41;;;;;;;7.95;0.50;;;7.00;99.90;;;;;;10276246;28;20065;-62
2020/12/24 08:16:43;;;;;;;5.20;0.65;;;7.00;99.90;;;;;;10276662;28;20049;-63
2020/12/24 08:21:57;;;;;;;7.45;0.40;;;7.00;99.90;;;;;;10277770;28;20034;-62
2020/12/24 08:26:59;;;;;;;4.78;0.40;;;7.00;99.90;;;;;;10275148;28;20046;-63
2020/12/24 08:32:02;;;;;;;9.30;0.40;;;7.00;99.90;;;;;;10275521;28;20133;-63
2020/12/24 08:37:03;;;;;;;5.57;2.70;;;7.00;99.90;;;;;;10284484;28;20499;-62
2020/12/24 08:42:17;;;;;;;5.55;0.85;;;7.00;99.90;;;;;;10293180;28;20054;-62
2020/12/24 08:47:18;;;;;;;3.90;1.30;;;7.00;99.90;;;;;;10217385;28;20136;-62
2020/12/24 08:52:23;;;;;;;3.15;0.50;;;7.10;99.90;;;;;;10280479;28;20157;-61
2020/12/24 08:57:24;;;;;;;5.53;0.55;;;7.20;99.90;;;;;;10285471;28;20053;-62
2020/12/24 09:02:30;;;;;;;1.13;0.32;;;7.30;99.90;;;;;;10282874;28;20058;-62
2020/12/24 09:07:35;;;;;;;6.15;0.35;;;7.30;99.90;;;;;;10276694;28;20043;-61
2020/12/24 09:12:40;;;;;;;3.55;0.35;;;7.50;99.90;;;;;;10282962;28;20046;-62
2020/12/24 09:17:49;;;;;;;2.53;0.50;;;7.50;99.90;;;;;;10233199;28;20055;-61
2020/12/24 09:22:52;;;;;;;0.50;0.10;;;7.50;99.90;;;;;;10275133;28;20050;-63
2020/12/24 09:27:54;;;;;;;7.03;1.02;;;7.50;99.90;;;;;;10276950;28;20425;-61
2020/12/24 09:32:57;;;;;;;1.70;0.28;;;7.60;99.90;;;;;;10281982;28;20544;-61
2020/12/24 09:37:58;;;;;;;2.28;0.60;;;7.60;99.90;;;;;;10283232;28;20409;-62
2020/12/24 09:42:59;;;;;;;3.03;0.10;;;7.60;99.90;;;;;;10293023;28;20569;-62
2020/12/24 09:48:02;;;;;;;2.25;0.17;;;7.70;99.90;;;;;;10289326;28;20138;-62
2020/12/24 09:53:04;;;;;;;2.42;0.20;;;7.70;99.90;;;;;;10287084;28;20342;-62
2020/12/24 09:58:07;;;;;;;1.83;0.10;;;7.60;99.90;;;;;;10278107;28;20046;-63
2020/12/24 10:03:09;;;;;;;4.65;0.35;;;7.50;99.90;;;;;;10285128;28;20050;-62
2020/12/24 10:08:10;;;;;;;1.77;0.10;;;7.60;99.90;;;;;;10284081;28;20162;-62
2020/12/24 10:13:11;;;;;;;1.88;0.20;;;7.60;99.90;;;;;;10300874;28;20050;-62
2020/12/24 10:18:13;;;;;;;0.63;0.20;;;7.60;99.90;;;;;;10290257;28;20042;-62
2020/12/24 10:23:14;;;;;;;1.50;0.20;;;7.60;99.90;;;;;;10288969;28;20457;-63
2020/12/24 10:28:15;;;;;;;0.73;0.10;;;7.70;99.90;;;;;;10282671;28;20513;-63
2020/12/24 10:33:16;;;;;;;1.90;0.10;;;7.70;99.90;;;;;;10287341;28;20061;-63
2020/12/24 10:38:19;;;;;;;1.80;0.10;;;7.80;99.90;;;;;;10282370;28;20161;-62
2020/12/24 10:43:20;;;;;;;2.83;1.10;;;7.90;99.90;;;;;;10286899;28;20046;-62
2020/12/24 10:48:21;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;10288514;28;20619;-62
2020/12/24 10:53:23;;;;;;;3.35;0.30;;;8.00;99.90;;;;;;10285915;28;20042;-62
2020/12/24 10:58:24;;;;;;;0.80;0.10;;;8.10;99.90;;;;;;10277731;28;20068;-62
2020/12/24 11:03:27;;;;;;;0.40;0.10;;;8.20;99.90;;;;;;10284234;28;20054;-62
2020/12/24 11:08:29;;;;;;;1.20;0.13;;;8.10;99.90;;;;;;10278940;28;20050;-62
2020/12/24 11:13:30;;;;;;;0.88;0.20;;;8.10;99.90;;;;;;10278444;28;20057;-62
2020/12/24 11:18:31;;;;;;;1.48;0.20;;;8.10;99.90;;;;;;10297028;28;20102;-62
2020/12/24 11:23:32;;;;;;;0.25;0.15;;;8.10;99.90;;;;;;10315145;28;20065;-63
2020/12/24 11:28:34;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;10276386;28;20065;-63
2020/12/24 11:33:35;;;;;;;1.33;0.15;;;8.30;99.90;;;;;;10283922;28;20061;-63
2020/12/24 11:38:36;;;;;;;1.52;0.20;;;8.30;99.90;;;;;;10282565;28;20065;-63
2020/12/24 11:43:37;;;;;;;1.63;0.10;;;8.30;99.90;;;;;;10286974;28;20427;-62
2020/12/24 11:48:40;;;;;;;2.03;0.43;;;8.30;99.90;;;;;;10282894;28;20219;-62
2020/12/24 11:53:43;;;;;;;0.55;0.22;;;8.30;99.90;;;;;;10283905;28;20047;-62
2020/12/24 11:58:46;;;;;;;0.90;0.30;;;8.40;99.90;;;;;;10280735;28;20133;-62
2020/12/24 12:03:48;;;;;;;0.38;0.20;;;8.50;99.90;;;;;;10282205;28;20046;-62
2020/12/24 12:08:49;;;;;;;0.52;0.10;;;8.40;99.90;;;;;;10285570;28;20034;-62
2020/12/24 12:13:51;;;;;;;1.20;0.20;;;8.40;99.90;;;;;;10280717;28;20065;-62
2020/12/24 12:18:52;;;;;;;0.22;0.10;;;8.40;99.90;;;;;;10279956;28;20060;-62
2020/12/24 12:23:53;;;;;;;0.28;0.20;;;8.40;99.90;;;;;;10275971;28;20042;-62
2020/12/24 12:28:54;;;;;;;0.17;0.10;;;8.50;99.90;;;;;;10280442;28;20972;-63
2020/12/24 12:33:56;;;;;;;0.75;0.10;;;8.50;99.90;;;;;;10282522;28;20054;-63
2020/12/24 12:38:57;;;;;;;0.22;0.00;;;8.60;99.90;;;;;;10279383;28;20086;-63
2020/12/24 12:43:58;;;;;;;0.08;0.00;;;8.60;99.90;;;;;;10276258;28;20034;-63
2020/12/24 12:49:00;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;10271306;28;20050;-63
2020/12/24 12:54:01;;;;;;;0.05;0.00;;;8.80;99.90;;;;;;10276910;28;20069;-63
2020/12/24 12:59:07;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;10281743;28;20940;-63
2020/12/24 13:04:09;;;;;;;0.77;0.10;;;9.00;99.90;;;;;;10280727;28;20050;-64
2020/12/24 13:09:10;;;;;;;0.10;0.00;;;9.00;99.90;;;;;;10276923;28;20058;-63
2020/12/24 13:14:16;;;;;;;1.02;0.00;;;9.10;99.90;;;;;;10278625;28;20046;-64
2020/12/24 13:19:17;;;;;;;1.30;0.10;;;9.20;99.90;;;;;;10288609;28;20072;-64
2020/12/24 13:24:19;;;;;;;0.25;0.10;;;9.20;99.90;;;;;;10286858;28;20101;-63
2020/12/24 13:29:23;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;10284227;28;20093;-64
2020/12/24 13:34:25;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;10286405;28;20197;-63
2020/12/24 13:39:27;;;;;;;0.17;0.10;;;9.30;99.90;;;;;;10282135;28;20053;-62
2020/12/24 13:44:28;;;;;;;0.15;0.10;;;9.30;99.90;;;;;;10279089;28;20058;-63
2020/12/24 13:49:29;;;;;;;1.23;0.20;;;9.30;99.90;;;;;;10283812;28;20848;-63
2020/12/24 13:54:30;;;;;;;0.10;0.00;;;9.30;99.90;;;;;;10259330;28;20685;-62
2020/12/24 13:59:42;;;;;;;0.20;0.00;;;8.70;99.90;;;;;;10279135;28;20125;-62
2020/12/24 14:04:44;;;;;;;1.35;0.10;;;7.70;99.90;;;;;;10287955;28;20043;-62
2020/12/24 14:09:45;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;10279691;28;20053;-62
2020/12/24 14:14:46;;;;;;;2.33;0.30;;;7.00;99.90;;;;;;10278356;28;20062;-62
2020/12/24 14:19:48;;;;;;;0.52;0.10;;;6.60;99.90;;;;;;10279656;28;20502;-61
2020/12/24 14:24:49;;;;;;;0.20;0.00;;;6.30;99.90;;;;;;10277179;28;20051;-62
2020/12/24 14:30:03;;;;;;;0.17;0.10;;;6.10;99.90;;;;;;10279212;28;20050;-62
2020/12/24 14:35:04;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;10276934;28;20062;-61
2020/12/24 14:40:06;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;10274030;28;20050;-62
2020/12/24 14:45:07;;;;;;;0.20;0.13;;;6.00;99.90;;;;;;10281711;28;20046;-61
2020/12/24 14:50:08;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;10264687;28;20054;-62
2020/12/24 14:55:12;;;;;;;0.20;0.08;;;5.90;99.90;;;;;;10281318;28;20046;-61
2020/12/24 15:00:22;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;10256030;28;20055;-62
2020/12/24 15:05:23;;;;;;;3.50;0.15;;;6.00;99.90;;;;;;10278765;28;20073;-62
2020/12/24 15:10:25;;;;;;;0.40;0.15;;;5.90;99.90;;;;;;10269831;28;20077;-62
2020/12/24 15:15:26;;;;;;;0.30;0.15;;;5.90;99.90;;;;;;10283210;28;20129;-62
2020/12/24 15:20:28;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;10284577;28;20046;-62
2020/12/24 15:25:30;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;10276998;28;20078;-62
2020/12/24 15:30:40;;;;;;;0.75;0.10;;;6.00;99.90;;;;;;10277744;28;20116;-62
2020/12/24 15:35:43;;;;;;;0.75;0.10;;;5.90;99.90;;;;;;10276373;28;20049;-62
2020/12/24 15:40:45;;;;;;;1.30;0.20;;;5.90;99.90;;;;;;10269686;28;20057;-62
2020/12/24 15:45:46;;;;;;;1.00;0.30;;;5.90;99.90;;;;;;10280686;28;20050;-62
2020/12/24 15:50:47;;;;;;;0.47;0.10;;;5.90;99.90;;;;;;10281806;28;20050;-62
2020/12/24 15:55:48;;;;;;;1.25;0.10;;;5.80;99.90;;;;;;10271121;28;20401;-62
2020/12/24 16:01:00;;;;;;;0.25;0.20;;;5.80;99.90;;;;;;10277122;28;20046;-62
2020/12/24 16:06:01;;;;;;;1.88;0.22;;;5.80;99.90;;;;;;10271045;28;20050;-62
2020/12/24 16:11:03;;;;;;;0.43;0.20;;;5.80;99.90;;;;;;10272124;28;20065;-62
2020/12/24 16:16:04;;;;;;;0.32;0.20;;;5.80;99.90;;;;;;10281544;28;20075;-61
2020/12/24 16:21:05;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;10286034;28;20054;-61
2020/12/24 16:26:07;;;;;;;0.47;0.25;;;5.80;99.90;;;;;;10274425;28;20050;-62
2020/12/24 16:31:19;;;;;;;0.60;0.22;;;5.80;99.90;;;;;;10278543;28;20054;-61
2020/12/24 16:36:22;;;;;;;4.43;0.40;;;5.80;99.90;;;;;;10272341;28;20054;-62
2020/12/24 16:41:23;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;10275726;28;20046;-61
2020/12/24 16:46:25;;;;;;;0.77;0.30;;;5.80;99.90;;;;;;10267568;28;20061;-61
2020/12/24 16:51:26;;;;;;;1.05;0.30;;;5.70;99.90;;;;;;10287992;28;20410;-62
2020/12/24 16:56:28;;;;;;;0.70;0.40;;;5.70;99.90;;;;;;10281267;28;20038;-61
2020/12/24 17:01:36;;;;;;;2.45;0.30;;;5.70;99.90;;;;;;10278735;28;20046;-62
2020/12/24 17:06:38;;;;;;;1.58;0.50;;;5.60;99.90;;;;;;10279881;28;20059;-62
2020/12/24 17:11:39;;;;;;;0.73;0.40;;;5.60;99.90;;;;;;10285737;28;20620;-62
2020/12/24 17:16:40;;;;;;;1.35;1.25;;;5.60;99.90;;;;;;10277013;28;20058;-62
2020/12/24 17:21:42;;;;;;;1.33;0.70;;;5.60;99.90;;;;;;10277846;28;20185;-62
2020/12/24 17:26:43;;;;;;;1.30;1.05;;;5.50;99.90;;;;;;10283371;28;20101;-62
2020/12/24 17:31:54;;;;;;;0.90;0.47;;;5.50;99.90;;;;;;10275227;28;20067;-61
2020/12/24 17:36:56;;;;;;;1.95;0.60;;;5.40;99.90;;;;;;10291059;28;20045;-62
2020/12/24 17:41:58;;;;;;;1.75;0.32;;;5.30;99.90;;;;;;10298197;28;20049;-62
2020/12/24 17:46:59;;;;;;;2.03;0.30;;;5.30;99.90;;;;;;10283120;28;20054;-61
2020/12/24 17:52:00;;;;;;;1.17;0.50;;;5.20;99.90;;;;;;10278421;28;20051;-62
2020/12/24 17:57:01;;;;;;;0.65;0.30;;;5.10;99.90;;;;;;10276567;28;20417;-62
2020/12/24 18:02:12;;;;;;;1.88;0.50;;;5.10;99.90;;;;;;10279169;28;20422;-62
2020/12/24 18:07:14;;;;;;;1.70;0.75;;;4.90;99.90;;;;;;10278058;28;20046;-62
2020/12/24 18:12:15;;;;;;;1.30;0.50;;;4.80;99.90;;;;;;10274600;28;20062;-61
2020/12/24 18:17:16;;;;;;;0.82;0.40;;;4.80;99.90;;;;;;10279312;28;20660;-61
2020/12/24 18:22:17;;;;;;;2.13;0.73;;;4.80;99.90;;;;;;10281538;28;20687;-61
2020/12/24 18:27:19;;;;;;;2.50;0.98;;;4.70;99.90;;;;;;10275283;28;20057;-60
2020/12/24 18:32:32;;;;;;;8.32;2.92;;;4.70;99.90;;;;;;10279448;28;20061;-61
2020/12/24 18:37:34;;;;;;;1.75;0.60;;;4.70;99.90;;;;;;10283374;28;26799;-60
2020/12/24 18:42:37;;;;;;;5.10;1.65;;;4.70;99.90;;;;;;10278695;28;20054;-61
2020/12/24 18:47:38;;;;;;;3.38;1.20;;;4.70;99.90;;;;;;10281099;28;20108;-59
2020/12/24 18:52:43;;;;;;;4.68;1.60;;;4.70;99.90;;;;;;10287275;28;21307;-62
2020/12/24 18:57:44;;;;;;;3.20;1.13;;;4.70;99.90;;;;;;10277710;28;20042;-61
2020/12/24 19:02:51;;;;;;;4.67;1.97;;;4.80;99.90;;;;;;10278696;28;20491;-62
2020/12/24 19:07:52;;;;;;;2.88;1.80;;;4.80;99.90;;;;;;10274128;28;20113;-60
2020/12/24 19:12:53;;;;;;;5.03;2.42;;;4.80;99.90;;;;;;10267388;28;20062;-61
2020/12/24 19:17:55;;;;;;;5.22;2.05;;;4.80;99.90;;;;;;10274884;28;20049;-59
2020/12/24 19:22:56;;;;;;;5.88;2.72;;;4.80;99.90;;;;;;10272965;28;20061;-60
2020/12/24 19:27:57;;;;;;;5.43;1.88;;;4.80;99.90;;;;;;10285961;28;20047;-61
2020/12/24 19:33:10;;;;;;;5.28;1.70;;;4.80;99.90;;;;;;10276788;28;20047;-60
2020/12/24 19:38:11;;;;;;;3.95;1.52;;;4.80;99.90;;;;;;10287057;28;20049;-63
2020/12/24 19:43:13;;;;;;;4.18;1.98;;;4.90;99.90;;;;;;10270712;28;20057;-61
2020/12/24 19:48:14;;;;;;;7.82;2.75;;;4.80;99.90;;;;;;10275113;28;20139;-61
2020/12/24 19:53:16;;;;;;;4.35;2.38;;;4.80;99.90;;;;;;10275582;28;20583;-61
2020/12/24 19:58:19;;;;;;;9.15;3.28;;;4.80;99.90;;;;;;10278322;28;20050;-61
2020/12/24 20:03:43;;;;;;;5.65;2.13;;;4.80;99.90;;;;;;10265612;28;20053;-61
2020/12/24 20:08:45;;;;;;;5.85;2.33;;;4.80;99.90;;;;;;10280057;28;20105;-61
2020/12/24 20:13:47;;;;;;;4.93;2.78;;;4.80;99.90;;;;;;10280310;28;20050;-59
2020/12/24 20:18:48;;;;;;;6.97;3.08;;;4.80;99.90;;;;;;10284727;28;20050;-61
2020/12/24 20:23:49;;;;;;;8.75;2.92;;;4.90;99.90;;;;;;10279035;28;20053;-61
2020/12/24 20:28:51;;;;;;;5.72;2.35;;;4.90;99.90;;;;;;10283058;28;20544;-61
2020/12/24 20:33:52;;;;;;;6.93;2.45;;;4.90;99.90;;;;;;10288854;28;20047;-61
2020/12/24 20:38:53;;;;;;;6.88;2.92;;;4.90;99.90;;;;;;10278572;28;20074;-62
2020/12/24 20:43:56;;;;;;;6.80;2.67;;;4.90;99.90;;;;;;10286051;28;20061;-62
2020/12/24 20:48:57;;;;;;;10.75;3.78;;;4.90;99.90;;;;;;10279187;28;20141;-62
2020/12/24 20:53:58;;;;;;;7.53;2.92;;;5.00;99.90;;;;;;10277753;28;20057;-62
2020/12/24 20:59:00;;;;;;;7.68;2.10;;;5.00;99.90;;;;;;10282072;28;20050;-61
2020/12/24 21:04:11;;;;;;;8.27;2.83;;;5.00;99.90;;;;;;10280547;28;20069;-62
2020/12/24 21:09:13;;;;;;;8.20;3.05;;;5.00;99.90;;;;;;10277233;28;20122;-62
2020/12/24 21:14:14;;;;;;;12.68;5.68;;;5.00;99.90;;;;;;10278920;28;20051;-61
2020/12/24 21:19:16;;;;;;;8.98;3.20;;;5.00;99.90;;;;;;10281286;28;20046;-62
2020/12/24 21:24:17;;;;;;;8.15;3.05;;;5.00;99.90;;;;;;10277287;28;20489;-62
2020/12/24 21:29:19;;;;;;;8.02;4.05;;;5.00;99.90;;;;;;10270115;28;20058;-65
2020/12/24 21:34:30;;;;;;;9.40;3.65;;;5.00;99.90;;;;;;10276299;28;20047;-67
2020/12/24 21:39:31;;;;;;;7.72;4.13;;;5.00;99.90;;;;;;10286355;28;20061;-67
2020/12/24 21:44:33;;;;;;;8.88;3.72;;;5.00;99.90;;;;;;10292252;28;20045;-66
2020/12/24 21:49:35;;;;;;;13.23;5.47;;;5.00;99.90;;;;;;10292028;28;20089;-66
2020/12/24 21:54:37;;;;;;;12.85;4.57;;;5.00;99.90;;;;;;10287413;28;20057;-66
2020/12/24 21:59:38;;;;;;;16.52;7.22;;;5.00;99.90;;;;;;10290420;28;20430;-65
2020/12/24 22:04:48;;;;;;;10.57;4.60;;;5.00;99.90;;;;;;10286880;28;20054;-66
2020/12/24 22:09:50;;;;;;;13.82;5.60;;;5.10;99.90;;;;;;10284352;28;20112;-66
2020/12/24 22:14:53;;;;;;;10.30;4.20;;;5.10;99.90;;;;;;10284083;28;20104;-66
2020/12/24 22:19:54;;;;;;;10.32;4.07;;;5.20;99.90;;;;;;10287010;28;20053;-65
2020/12/24 22:24:55;;;;;;;11.77;5.05;;;5.20;99.90;;;;;;10276718;28;20039;-64
2020/12/24 22:29:58;;;;;;;5.47;3.72;;;5.10;99.90;;;;;;10275673;28;20596;-64
2020/12/24 22:35:13;;;;;;;8.88;3.53;;;5.20;99.90;;;;;;10280631;28;20050;-64
2020/12/24 22:40:15;;;;;;;9.98;4.05;;;5.20;99.90;;;;;;10279159;28;20054;-64
2020/12/24 22:45:16;;;;;;;11.48;5.18;;;5.20;99.90;;;;;;10278969;28;20072;-64
2020/12/24 22:50:18;;;;;;;11.30;4.20;;;5.10;99.90;;;;;;10278195;28;20047;-65
2020/12/24 22:55:19;;;;;;;8.27;3.58;;;5.10;99.90;;;;;;10283062;28;20065;-65
2020/12/24 23:00:26;;;;;;;7.30;3.13;;;5.10;99.90;;;;;;10280132;28;20065;-65
2020/12/24 23:05:32;;;;;;;6.70;3.30;;;5.10;99.90;;;;;;10275337;28;20201;-64
2020/12/24 23:10:34;;;;;;;6.15;3.38;;;5.10;99.90;;;;;;10275891;28;20169;-64
2020/12/24 23:15:35;;;;;;;6.63;4.05;;;5.10;99.90;;;;;;10274869;28;20061;-65
2020/12/24 23:20:36;;;;;;;10.75;5.47;;;5.00;99.90;;;;;;10287828;28;20073;-65
2020/12/24 23:25:38;;;;;;;8.05;3.72;;;5.10;99.90;;;;;;10284896;28;20061;-65
2020/12/24 23:30:39;;;;;;;7.50;3.08;;;5.10;99.90;;;;;;10275515;28;20054;-65
2020/12/24 23:35:49;;;;;;;7.70;3.20;;;5.10;99.90;;;;;;10262085;28;20050;-65
2020/12/24 23:40:51;;;;;;;4.72;3.38;;;5.10;99.90;;;;;;10277322;28;20050;-66
2020/12/24 23:45:52;;;;;;;6.47;2.55;;;5.10;99.90;;;;;;10272904;28;20082;-65
2020/12/24 23:50:53;;;;;;;5.05;2.42;;;5.10;99.90;;;;;;10273825;28;20057;-65
2020/12/24 23:55:55;;;;;;;4.28;2.42;;;5.00;99.90;;;;;;10274507;28;20492;-65
