Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:47;;;;;;;4.90;3.90;;;;;;;21.00;65.76;98512.66;5013881;27;103214;-61
2023/07/27 00:04:18;;;;;;;5.45;4.38;;;;;;;20.72;66.77;98504.31;5023580;27;103268;-60
2023/07/27 00:06:46;;;;;;;4.90;4.30;;;;;;;20.47;67.42;98510.03;5017518;27;102983;-61
2023/07/27 00:09:15;;;;;;;4.40;3.75;;;;;;;20.71;66.62;98500.00;5011846;27;102987;-61
2023/07/27 00:11:43;;;;;;;4.72;3.88;;;;;;;20.51;67.32;98511.38;5010790;27;103874;-61
2023/07/27 00:14:11;;;;;;;4.38;3.42;;;;;;;20.83;66.71;98501.22;4990269;28;104372;-61
2023/07/27 00:16:39;;;;;;;4.20;3.70;;;;;;;20.75;66.95;98503.13;5001793;27;103096;-62
2023/07/27 00:19:07;;;;;;;4.25;3.70;;;;;;;20.78;66.46;98502.78;5009246;27;102742;-61
2023/07/27 00:21:37;;;;;;;4.28;3.60;;;;;;;20.78;66.21;98510.81;5001735;27;103428;-62
2023/07/27 00:24:06;;;;;;;5.43;3.83;;;;;;;20.51;66.79;98506.00;5007868;27;104511;-61
2023/07/27 00:26:34;;;;;;;5.90;4.03;;;;;;;20.22;67.67;98490.56;5010533;27;102916;-61
2023/07/27 00:29:02;;;;;;;4.30;3.10;;;;;;;20.54;67.60;98478.81;4997190;27;103446;-61
2023/07/27 00:31:30;;;;;;;4.63;3.80;;;;;;;20.39;67.49;98484.09;5019849;27;104386;-62
2023/07/27 00:33:59;;;;;;;3.33;2.80;;;;;;;20.54;67.49;98481.50;5014524;27;103366;-61
2023/07/27 00:36:27;;;;;;;4.70;3.80;;;;;;;20.29;67.52;98480.84;4995638;27;103159;-61
2023/07/27 00:38:56;;;;;;;4.32;3.42;;;;;;;20.63;67.13;98483.13;4986070;28;102721;-61
2023/07/27 00:41:24;;;;;;;3.45;3.13;;;;;;;20.85;66.21;98476.88;5004416;27;103711;-61
2023/07/27 00:43:52;;;;;;;3.72;3.22;;;;;;;20.70;66.24;98476.84;5001716;27;103194;-61
2023/07/27 00:46:21;;;;;;;4.53;3.55;;;;;;;20.58;66.93;98480.09;5013878;27;102660;-61
2023/07/27 00:48:49;;;;;;;4.57;3.80;;;;;;;20.43;67.76;98472.03;4990728;27;104323;-61
2023/07/27 00:51:17;;;;;;;4.40;3.30;;;;;;;20.70;66.80;98463.41;4991207;28;104203;-61
2023/07/27 00:53:46;;;;;;;3.60;3.30;;;;;;;20.76;66.16;98467.22;5003881;27;103215;-61
2023/07/27 00:56:18;;;;;;;4.30;3.90;;;;;;;20.67;66.48;98462.94;4993970;28;102774;-61
2023/07/27 00:58:46;;;;;;;4.13;3.72;;;;;;;20.77;66.12;98464.34;5020254;27;103916;-61
2023/07/27 01:01:15;;;;;;;5.13;3.55;;;;;;;20.78;66.28;98462.50;5010865;27;103410;-61
2023/07/27 01:03:46;;;;;;;4.25;3.78;;;;;;;20.80;66.27;98457.78;4989559;27;103230;-61
2023/07/27 01:06:15;;;;;;;4.43;3.38;;;;;;;20.88;65.64;98456.91;5002027;27;102735;-61
2023/07/27 01:08:43;;;;;;;5.90;3.90;;;;;;;20.75;66.49;98460.19;5004414;27;102876;-64
2023/07/27 01:11:18;;;;;;;4.20;3.57;;;;;;;20.85;66.08;98447.38;4987976;28;104253;-65
2023/07/27 01:13:58;;;;;;;4.82;4.22;;;;;;;20.50;67.62;98446.13;5012829;27;103144;-65
2023/07/27 01:16:34;;;;;;;5.03;3.90;;;;;;;20.70;66.25;98447.31;4993710;28;102628;-65
2023/07/27 01:19:15;;;;;;;4.13;3.63;;;;;;;20.49;67.37;98443.63;4997905;27;104538;-64
2023/07/27 01:21:49;;;;;;;4.25;3.70;;;;;;;20.50;66.74;98445.28;5011845;27;103314;-65
2023/07/27 01:24:50;;;;;;;4.23;3.43;;;;;;;20.87;65.52;98439.94;4989137;28;103405;-65
2023/07/27 01:27:39;;;;;;;3.47;3.17;;;;;;;20.95;65.31;98428.28;4999073;28;102781;-65
2023/07/27 01:30:29;;;;;;;3.60;3.28;;;;;;;20.70;66.16;98425.84;4999117;27;104217;-65
2023/07/27 01:33:06;;;;;;;4.70;4.10;;;;;;;20.54;66.57;98426.00;4995361;27;104431;-65
2023/07/27 01:35:39;;;;;;;5.18;4.15;;;;;;;20.36;67.38;98421.91;5025454;27;103229;-65
2023/07/27 01:38:11;;;;;;;4.10;3.50;;;;;;;20.42;66.99;98410.47;4996472;28;102818;-66
2023/07/27 01:40:41;;;;;;;5.40;3.73;;;;;;;20.66;66.38;98412.97;4996919;28;104339;-66
2023/07/27 01:43:10;;;;;;;4.50;3.80;;;;;;;20.36;67.52;98416.56;5015917;28;103497;-66
2023/07/27 01:45:40;;;;;;;3.83;3.42;;;;;;;20.19;68.00;98410.44;5021098;27;103302;-66
2023/07/27 01:48:11;;;;;;;4.82;3.60;;;;;;;19.85;69.87;98410.81;5023484;27;102714;-66
2023/07/27 01:50:42;;;;;;;4.35;3.90;;;;;;;19.77;70.51;98410.88;5013624;27;104623;-66
2023/07/27 01:53:11;;;;;;;4.85;4.43;;;;;;;19.47;71.47;98411.69;5018780;27;104156;-65
2023/07/27 01:55:41;;;;;;;7.28;4.45;;;;;;;19.62;70.89;98402.72;5018511;27;103294;-67
2023/07/27 01:58:11;;;;;;;4.72;4.15;;;;;;;19.60;70.75;98399.41;4996924;28;102879;-66
2023/07/27 02:00:39;;;;;;;6.23;4.03;;;;;;;19.71;71.34;98406.19;5002915;27;104390;-66
2023/07/27 02:03:10;;;;;;;4.77;3.70;;;;;;;20.06;69.46;98397.63;4998670;28;104565;-66
2023/07/27 02:05:38;;;;;;;3.80;3.38;;;;;;;20.15;68.92;98393.88;5009488;27;102931;-66
2023/07/27 02:08:07;;;;;;;4.72;3.70;;;;;;;19.86;69.75;98391.06;4997007;28;102663;-66
2023/07/27 02:10:37;;;;;;;4.80;3.83;;;;;;;19.92;69.23;98393.03;5025196;27;103975;-66
2023/07/27 02:13:15;;;;;;;4.17;3.77;;;;;;;19.85;69.61;98386.69;4999832;28;103526;-66
2023/07/27 02:15:47;;;;;;;3.70;3.40;;;;;;;19.90;69.31;98383.50;4993226;27;102994;-66
2023/07/27 02:18:20;;;;;;;4.85;4.20;;;;;;;19.66;70.63;98377.25;4987991;28;102758;-65
2023/07/27 02:20:51;;;;;;;5.20;3.83;;;;;;;19.68;70.56;98385.13;5000754;28;102706;-66
2023/07/27 02:23:21;;;;;;;5.23;3.80;;;;;;;20.02;69.04;98382.06;4991173;27;104203;-65
2023/07/27 02:25:49;;;;;;;5.27;4.00;;;;;;;19.97;69.22;98381.78;5020638;27;105401;-66
2023/07/27 02:28:17;;;;;;;5.93;4.37;;;;;;;19.73;70.02;98374.72;5006593;27;103120;-65
2023/07/27 02:30:47;;;;;;;4.33;3.90;;;;;;;19.98;68.98;98378.94;4987811;28;104155;-66
2023/07/27 02:33:17;;;;;;;4.20;3.80;;;;;;;19.93;69.33;98381.28;4987770;28;104508;-65
2023/07/27 02:35:45;;;;;;;4.63;3.95;;;;;;;19.89;69.19;98373.78;5008774;27;103600;-66
2023/07/27 02:38:13;;;;;;;5.78;4.18;;;;;;;19.87;68.56;98368.63;5004498;27;102743;-65
2023/07/27 02:40:42;;;;;;;4.80;4.00;;;;;;;19.76;69.68;98365.50;4995040;27;103903;-66
2023/07/27 02:43:10;;;;;;;5.97;4.25;;;;;;;19.70;70.52;98367.03;5014514;27;104039;-65
2023/07/27 02:45:39;;;;;;;5.68;4.47;;;;;;;19.42;71.51;98357.81;4996022;28;103202;-65
2023/07/27 02:48:07;;;;;;;3.93;3.53;;;;;;;19.79;69.87;98351.75;5011657;27;102729;-65
2023/07/27 02:50:37;;;;;;;4.07;3.60;;;;;;;20.15;68.41;98356.31;5002695;28;102770;-66
2023/07/27 02:53:09;;;;;;;4.45;3.40;;;;;;;20.15;68.17;98356.31;4989114;28;104098;-65
2023/07/27 02:55:41;;;;;;;3.63;2.88;;;;;;;20.34;67.37;98357.72;4993475;28;103148;-65
2023/07/27 02:58:09;;;;;;;4.25;3.65;;;;;;;19.81;68.15;98352.41;4993375;27;102791;-65
2023/07/27 03:00:38;;;;;;;5.00;3.83;;;;;;;19.36;70.60;98359.31;4994840;27;104372;-65
2023/07/27 03:03:07;;;;;;;3.70;2.83;;;;;;;20.03;69.13;98352.41;5008238;28;105512;-65
2023/07/27 03:05:37;;;;;;;3.63;3.13;;;;;;;20.31;67.68;98355.41;5014379;27;103165;-65
2023/07/27 03:08:05;;;;;;;4.47;3.70;;;;;;;19.30;70.64;98359.16;5001262;28;102694;-65
2023/07/27 03:10:39;;;;;;;4.15;3.67;;;;;;;19.09;71.94;98355.22;5005311;28;102651;-65
2023/07/27 03:13:09;;;;;;;4.10;3.50;;;;;;;18.48;75.60;98357.69;5006309;27;104288;-65
2023/07/27 03:15:40;;;;;;;4.40;3.53;;;;;;;18.34;77.20;98352.97;4994844;27;103418;-65
2023/07/27 03:18:09;;;;;;;4.60;3.70;;;;;;;18.68;76.19;98356.31;4988104;27;102700;-64
2023/07/27 03:20:42;;;;;;;3.03;2.83;;;;;;;19.54;71.93;98354.53;5013748;27;102983;-65
2023/07/27 03:23:10;;;;;;;4.00;3.57;;;;;;;19.33;72.16;98354.28;4992297;28;104335;-65
2023/07/27 03:25:39;;;;;;;3.70;3.33;;;;;;;19.27;71.82;98357.66;5014275;27;103243;-65
2023/07/27 03:28:08;;;;;;;3.83;3.42;;;;;;;18.71;75.96;98353.31;5020435;27;102692;-65
2023/07/27 03:30:39;;;;;;;3.78;3.20;;;;;;;19.07;75.33;98349.19;5004593;28;102708;-65
2023/07/27 03:33:08;;;;;;;4.93;3.95;;;;;;;18.57;76.85;98347.81;5023113;27;103216;-65
2023/07/27 03:35:36;;;;;;;4.38;3.85;;;;;;;18.59;77.62;98357.34;4992714;27;103500;-65
2023/07/27 03:38:05;;;;;;;5.73;4.10;;;;;;;17.73;80.90;98351.59;5023217;27;102972;-65
2023/07/27 03:40:33;;;;;;;3.78;3.47;;;;;;;18.55;77.50;98353.34;5001271;28;103816;-65
2023/07/27 03:43:01;;;;;;;4.55;3.78;;;;;;;18.45;77.86;98348.13;5006804;28;104413;-65
2023/07/27 03:45:29;;;;;;;5.22;3.83;;;;;;;18.17;79.57;98343.28;5024165;27;103219;-65
2023/07/27 03:48:00;;;;;;;5.05;3.90;;;;;;;18.35;78.23;98335.94;5017339;27;102845;-65
2023/07/27 03:50:29;;;;;;;4.57;3.80;;;;;;;18.51;77.63;98334.13;5001426;28;102933;-64
2023/07/27 03:52:58;;;;;;;3.10;2.80;;;;;;;19.40;73.27;98320.47;5021878;27;103897;-65
2023/07/27 03:55:27;;;;;;;5.78;3.97;;;;;;;18.09;77.82;98332.59;4997701;28;103239;-64
2023/07/27 03:57:56;;;;;;;4.10;3.70;;;;;;;18.29;77.17;98325.91;4995976;27;103013;-64
2023/07/27 04:00:24;;;;;;;4.72;3.53;;;;;;;18.29;77.35;98328.59;5000674;27;102718;-65
2023/07/27 04:02:53;;;;;;;4.60;3.67;;;;;;;18.29;78.92;98325.91;5000950;27;104160;-65
2023/07/27 04:05:23;;;;;;;4.07;3.53;;;;;;;18.15;79.46;98324.75;5019226;27;104098;-64
2023/07/27 04:07:54;;;;;;;4.47;3.90;;;;;;;17.92;79.51;98319.22;5004776;28;102696;-64
2023/07/27 04:10:24;;;;;;;5.97;3.77;;;;;;;18.59;76.36;98316.38;5004570;27;103672;-63
2023/07/27 04:12:55;;;;;;;3.85;3.42;;;;;;;18.77;76.63;98308.97;5000478;28;104231;-63
2023/07/27 04:15:24;;;;;;;5.70;4.40;;;;;;;18.22;78.07;98308.84;4997901;27;103732;-63
2023/07/27 04:17:52;;;;;;;4.40;3.70;;;;;;;18.00;79.50;98310.38;4989873;28;104361;-62
2023/07/27 04:20:21;;;;;;;4.07;3.67;;;;;;;18.07;79.83;98305.22;5020841;28;103190;-65
2023/07/27 04:22:49;;;;;;;4.43;3.78;;;;;;;18.71;75.89;98309.66;5000232;27;103838;-59
2023/07/27 04:25:20;;;;;;;4.07;3.30;;;;;;;19.27;74.00;98306.78;5019969;27;103195;-66
2023/07/27 04:27:50;;;;;;;4.30;3.60;;;;;;;19.30;73.34;98311.78;5001775;28;102703;-66
2023/07/27 04:30:21;;;;;;;4.72;3.50;;;;;;;19.11;73.61;98306.84;5007743;27;102862;-65
2023/07/27 04:32:49;;;;;;;3.00;2.70;;;;;;;19.45;73.64;98296.66;4998044;27;104259;-65
2023/07/27 04:35:19;;;;;;;3.38;3.08;;;;;;;19.72;71.54;98306.06;5025374;27;103176;-63
2023/07/27 04:37:48;;;;;;;4.65;3.60;;;;;;;18.73;74.88;98303.13;5018847;27;102685;-63
2023/07/27 04:40:21;;;;;;;3.97;3.58;;;;;;;18.70;75.44;98303.47;4982499;27;104188;-63
2023/07/27 04:42:50;;;;;;;3.27;2.93;;;;;;;19.68;71.95;98299.38;5016168;27;103307;-64
2023/07/27 04:45:23;;;;;;;4.30;3.40;;;;;;;19.39;73.83;98304.59;4995306;27;103106;-64
2023/07/27 04:47:53;;;;;;;3.10;2.80;;;;;;;20.25;69.62;98291.75;5019326;27;103012;-63
2023/07/27 04:50:22;;;;;;;3.13;2.83;;;;;;;20.44;68.95;98290.38;5008988;28;104350;-60
2023/07/27 04:52:54;;;;;;;5.32;3.15;;;;;;;20.49;68.36;98290.69;5013026;28;103582;-60
2023/07/27 04:55:22;;;;;;;4.95;3.40;;;;;;;20.15;70.04;98291.16;5013268;28;102972;-60
2023/07/27 04:57:51;;;;;;;4.13;3.30;;;;;;;20.23;69.47;98288.41;4991983;28;103119;-61
2023/07/27 05:00:20;;;;;;;4.93;3.10;;;;;;;20.55;68.43;98292.63;5012023;27;103140;-60
2023/07/27 05:02:50;;;;;;;5.15;3.70;;;;;;;20.07;69.92;98286.66;4993091;28;103452;-61
2023/07/27 05:05:19;;;;;;;4.22;3.45;;;;;;;20.36;68.66;98293.16;5018284;27;103200;-61
2023/07/27 05:07:53;;;;;;;4.23;3.40;;;;;;;20.47;68.95;98295.41;5005036;28;102848;-60
2023/07/27 05:10:23;;;;;;;5.05;3.50;;;;;;;20.25;69.08;98291.75;5016027;28;104104;-59
2023/07/27 05:12:52;;;;;;;5.93;3.70;;;;;;;20.09;70.06;98292.72;5006932;27;104252;-60
2023/07/27 05:15:21;;;;;;;4.00;3.30;;;;;;;20.32;69.36;98291.88;5007922;27;103065;-60
2023/07/27 05:17:53;;;;;;;5.43;3.63;;;;;;;20.31;69.62;98291.03;5007273;27;102698;-59
2023/07/27 05:20:22;;;;;;;5.03;3.85;;;;;;;20.20;70.18;98292.28;5009768;27;103040;-61
2023/07/27 05:22:51;;;;;;;6.28;3.80;;;;;;;20.26;70.00;98297.97;5000270;28;103345;-60
2023/07/27 05:25:21;;;;;;;4.23;3.47;;;;;;;20.03;70.82;98289.91;4994854;28;102971;-60
2023/07/27 05:27:50;;;;;;;4.15;3.25;;;;;;;20.32;70.22;98291.88;5010632;28;102720;-60
2023/07/27 05:30:20;;;;;;;4.43;3.10;;;;;;;20.31;69.58;98290.19;5006144;27;104249;-61
2023/07/27 05:32:48;;;;;;;4.20;3.00;;;;;;;20.75;67.91;98289.22;5002763;27;103398;-59
2023/07/27 05:35:19;;;;;;;2.85;2.60;;;;;;;20.36;69.31;98287.78;5005979;27;103079;-60
2023/07/27 05:37:48;;;;;;;3.47;2.70;;;;;;;20.72;68.22;98283.38;4992676;28;102742;-60
2023/07/27 05:40:18;;;;;;;4.23;3.03;;;;;;;20.85;67.41;98283.59;5008237;28;104317;-60
2023/07/27 05:42:47;;;;;;;3.72;2.83;;;;;;;20.64;67.98;98278.13;5015487;27;104030;-60
2023/07/27 05:45:17;;;;;;;4.07;3.17;;;;;;;20.64;68.37;98272.75;5011179;27;103045;-60
2023/07/27 05:47:46;;;;;;;4.15;2.85;;;;;;;20.84;67.59;98279.22;5000823;28;102801;-60
2023/07/27 05:50:16;;;;;;;5.10;3.28;;;;;;;20.96;67.54;98275.06;5008460;27;103124;-60
2023/07/27 05:52:46;;;;;;;3.60;3.00;;;;;;;20.96;67.59;98274.22;5017161;27;103332;-60
2023/07/27 05:55:15;;;;;;;4.15;3.30;;;;;;;20.95;66.85;98273.41;5018924;28;103010;-60
2023/07/27 05:57:44;;;;;;;4.43;3.13;;;;;;;21.09;66.73;98275.28;5018369;28;102732;-60
2023/07/27 06:00:14;;;;;;;4.72;3.28;;;;;;;21.41;65.42;98275.84;5016188;28;102624;-60
2023/07/27 06:02:43;;;;;;;4.00;3.20;;;;;;;21.36;66.01;98281.81;5001282;27;103307;-60
2023/07/27 06:05:14;;;;;;;5.28;3.00;;;;;;;21.23;66.05;98281.63;5001413;27;103216;-60
2023/07/27 06:07:46;;;;;;;6.10;3.40;;;;;;;21.45;65.48;98275.28;5005163;28;102679;-60
2023/07/27 06:10:18;;;;;;;3.92;2.80;;;;;;;21.65;65.68;98272.81;5005901;28;102838;-60
2023/07/27 06:12:49;;;;;;;5.80;3.30;;;;;;;21.59;64.90;98270.88;5003605;28;103280;-60
2023/07/27 06:15:20;;;;;;;5.32;3.13;;;;;;;21.74;65.68;98274.34;4990597;28;104019;-60
2023/07/27 06:17:48;;;;;;;3.25;2.50;;;;;;;22.44;63.67;98277.91;5017622;28;102594;-60
2023/07/27 06:20:18;;;;;;;4.05;2.80;;;;;;;22.33;63.80;98275.75;5016326;28;103942;-61
2023/07/27 06:22:49;;;;;;;3.65;2.70;;;;;;;22.78;62.63;98276.31;5007776;28;103938;-61
2023/07/27 06:25:18;;;;;;;2.50;2.27;;;;;;;23.18;62.02;98275.50;5004950;28;104445;-59
2023/07/27 06:27:48;;;;;;;3.17;2.47;;;;;;;23.47;60.96;98277.91;5015651;28;102683;-62
2023/07/27 06:30:19;;;;;;;3.45;2.97;;;;;;;23.13;61.45;98272.53;5000521;28;104937;-62
2023/07/27 06:32:48;;;;;;;3.80;2.80;;;;;;;22.90;62.92;98280.13;5013942;27;103857;-62
2023/07/27 06:35:18;;;;;;;3.50;2.30;;;;;;;22.79;62.16;98275.28;5019337;28;103448;-61
2023/07/27 06:37:49;;;;;;;2.73;2.03;;;;;;;22.77;60.98;98271.94;5020731;28;103167;-63
2023/07/27 06:40:19;;;;;;;2.88;1.92;;;;;;;22.68;61.21;98268.56;5022494;28;102762;-62
2023/07/27 06:42:48;;;;;;;2.57;1.77;;;;;;;22.68;60.77;98270.47;5014211;28;102966;-63
2023/07/27 06:45:18;;;;;;;2.13;1.93;;;;;;;22.70;61.90;98265.69;4998163;28;103481;-61
2023/07/27 06:47:47;;;;;;;4.25;1.88;;;;;;;22.98;60.34;98253.84;5007702;28;103956;-61
2023/07/27 06:50:16;;;;;;;2.80;1.90;;;;;;;23.08;61.61;98258.84;5008774;28;102900;-61
2023/07/27 06:52:46;;;;;;;2.80;2.00;;;;;;;22.83;61.51;98265.75;5017908;27;103059;-62
2023/07/27 06:55:17;;;;;;;3.67;2.20;;;;;;;22.84;62.44;98260.19;5017582;28;103100;-61
2023/07/27 06:57:47;;;;;;;2.47;1.93;;;;;;;23.32;62.17;98255.66;5013707;28;102884;-62
2023/07/27 07:00:18;;;;;;;2.43;2.10;;;;;;;23.24;61.33;98252.31;5016778;28;103011;-61
2023/07/27 07:02:47;;;;;;;2.58;1.90;;;;;;;22.88;62.60;98253.38;5018862;28;102978;-61
2023/07/27 07:05:17;;;;;;;3.75;2.10;;;;;;;23.04;62.44;98260.31;4997690;28;103061;-62
2023/07/27 07:07:47;;;;;;;2.65;2.13;;;;;;;23.13;62.60;98250.19;5012751;28;102661;-61
2023/07/27 07:10:18;;;;;;;2.88;1.92;;;;;;;23.39;62.06;98256.53;5011961;28;104473;-62
2023/07/27 07:12:47;;;;;;;3.97;1.90;;;;;;;23.15;62.37;98245.41;5018363;28;103596;-62
2023/07/27 07:15:20;;;;;;;2.67;2.08;;;;;;;22.79;63.17;98243.78;5017295;28;103182;-63
2023/07/27 07:17:50;;;;;;;2.80;2.00;;;;;;;23.05;62.64;98249.31;5016397;28;102857;-62
2023/07/27 07:20:19;;;;;;;3.58;1.98;;;;;;;23.00;62.63;98241.00;5014036;27;102670;-62
2023/07/27 07:22:49;;;;;;;2.73;2.13;;;;;;;23.32;61.86;98239.47;5013965;28;103915;-62
2023/07/27 07:25:20;;;;;;;2.63;2.00;;;;;;;22.99;63.08;98238.50;5009706;28;103232;-62
2023/07/27 07:27:50;;;;;;;2.60;1.90;;;;;;;23.23;62.07;98239.84;5016257;27;102879;-63
2023/07/27 07:30:20;;;;;;;3.05;2.17;;;;;;;23.31;62.41;98237.81;5014872;27;102962;-62
2023/07/27 07:32:51;;;;;;;2.93;1.87;;;;;;;23.42;62.13;98231.03;5022786;27;103023;-62
2023/07/27 07:35:20;;;;;;;2.80;1.90;;;;;;;23.55;62.17;98236.47;4999485;28;103194;-62
2023/07/27 07:37:51;;;;;;;2.63;2.10;;;;;;;23.12;62.39;98233.19;4982839;28;103102;-64
2023/07/27 07:40:24;;;;;;;2.63;2.10;;;;;;;23.30;61.71;98228.06;5017253;27;103175;-64
2023/07/27 07:42:55;;;;;;;4.10;1.93;;;;;;;22.73;62.76;98214.16;5018024;27;103087;-64
2023/07/27 07:45:25;;;;;;;3.60;2.00;;;;;;;23.17;61.96;98219.94;5013394;27;104047;-64
2023/07/27 07:47:56;;;;;;;3.95;1.98;;;;;;;23.47;61.30;98217.75;5018574;27;103058;-64
2023/07/27 07:50:28;;;;;;;3.60;2.10;;;;;;;23.24;61.68;98214.56;5021131;28;103115;-64
2023/07/27 07:52:58;;;;;;;2.40;2.08;;;;;;;23.73;60.28;98212.44;5021202;27;103849;-62
2023/07/27 07:55:31;;;;;;;4.07;2.20;;;;;;;23.89;59.36;98214.72;5022167;28;103170;-62
2023/07/27 07:58:00;;;;;;;2.97;2.13;;;;;;;23.54;61.11;98215.94;5021360;28;102729;-62
2023/07/27 08:00:30;;;;;;;2.70;1.95;;;;;;;24.02;60.18;98213.91;5020226;28;102608;-62
2023/07/27 08:03:00;;;;;;;2.42;1.90;;;;;;;23.78;61.60;98215.34;5019131;27;103788;-62
2023/07/27 08:05:30;;;;;;;2.27;1.90;;;;;;;23.75;60.83;98212.25;5021964;28;103387;-62
2023/07/27 08:08:00;;;;;;;2.40;2.20;;;;;;;23.86;62.23;98208.94;5022792;27;102767;-62
2023/07/27 08:10:31;;;;;;;2.53;2.10;;;;;;;24.04;61.84;98206.44;5022992;27;103112;-62
2023/07/27 08:13:00;;;;;;;2.58;1.88;;;;;;;24.31;61.58;98208.09;5018931;27;104030;-61
2023/07/27 08:15:29;;;;;;;4.10;2.30;;;;;;;24.06;62.70;98205.19;5018042;28;103243;-61
2023/07/27 08:17:58;;;;;;;2.92;2.15;;;;;;;24.61;62.74;98198.50;4999911;28;102670;-62
2023/07/27 08:20:28;;;;;;;2.90;2.20;;;;;;;25.03;62.99;98213.34;5017143;28;103025;-62
2023/07/27 08:22:58;;;;;;;2.30;2.00;;;;;;;25.18;61.52;98202.28;5003536;28;103324;-62
2023/07/27 08:25:33;;;;;;;2.83;1.70;;;;;;;25.13;59.64;98197.50;5018017;27;104000;-62
2023/07/27 08:28:03;;;;;;;3.00;2.10;;;;;;;24.63;61.14;98196.41;5021145;28;102900;-62
2023/07/27 08:30:32;;;;;;;2.50;2.10;;;;;;;24.70;59.89;98199.91;5019164;28;103908;-61
2023/07/27 08:33:03;;;;;;;2.70;2.00;;;;;;;24.69;60.18;98186.63;5021428;28;103065;-61
2023/07/27 08:35:33;;;;;;;2.78;1.60;;;;;;;25.29;59.35;98193.50;5015889;28;103231;-61
2023/07/27 08:38:02;;;;;;;2.38;2.13;;;;;;;24.83;59.92;98185.59;5014195;27;102780;-61
2023/07/27 08:40:34;;;;;;;4.15;1.83;;;;;;;24.57;59.16;98186.47;5008456;28;103451;-61
2023/07/27 08:43:05;;;;;;;3.28;2.00;;;;;;;24.63;58.59;98173.97;5005800;28;102994;-62
2023/07/27 08:45:35;;;;;;;5.00;2.17;;;;;;;24.44;59.11;98170.31;5001484;28;103113;-62
2023/07/27 08:48:06;;;;;;;3.00;2.20;;;;;;;24.80;59.25;98172.50;5015263;28;103913;-62
2023/07/27 08:50:37;;;;;;;2.10;1.90;;;;;;;25.37;58.51;98171.59;5012220;28;104789;-62
2023/07/27 08:53:22;;;;;;;2.40;1.98;;;;;;;25.49;57.93;98175.28;5018014;28;104090;-62
2023/07/27 08:56:05;;;;;;;2.40;2.15;;;;;;;25.28;58.61;98162.09;5017643;28;103032;-62
2023/07/27 08:58:38;;;;;;;2.53;2.10;;;;;;;24.73;58.69;98158.97;4997530;28;102708;-63
2023/07/27 09:01:10;;;;;;;2.60;1.90;;;;;;;24.55;58.60;98150.75;4998890;28;102806;-62
2023/07/27 09:03:42;;;;;;;2.27;1.83;;;;;;;24.65;58.29;98159.22;5013630;27;103834;-63
2023/07/27 09:06:12;;;;;;;3.13;2.13;;;;;;;24.34;59.59;98159.09;4996007;28;104402;-63
2023/07/27 09:08:42;;;;;;;2.72;2.20;;;;;;;24.45;58.36;98155.75;5011343;27;103058;-62
2023/07/27 09:11:14;;;;;;;2.83;2.10;;;;;;;24.45;57.62;98161.13;5016745;28;102810;-63
2023/07/27 09:13:44;;;;;;;3.07;2.20;;;;;;;24.18;58.11;98154.97;5013296;27;103526;-63
2023/07/27 09:16:14;;;;;;;3.00;2.10;;;;;;;24.01;59.25;98152.88;5019595;28;103352;-62
2023/07/27 09:18:44;;;;;;;2.88;1.90;;;;;;;23.91;59.97;98155.19;4998999;28;103855;-62
2023/07/27 09:21:16;;;;;;;3.78;2.03;;;;;;;23.55;59.68;98152.91;5010121;28;102716;-62
2023/07/27 09:23:47;;;;;;;4.22;1.98;;;;;;;24.17;59.67;98161.41;4995398;27;103200;-62
2023/07/27 09:26:26;;;;;;;3.00;1.73;;;;;;;24.24;60.74;98161.41;4996153;28;104015;-62
2023/07/27 09:28:56;;;;;;;2.80;2.00;;;;;;;24.23;60.27;98170.53;5016616;27;102661;-62
2023/07/27 09:31:25;;;;;;;3.70;2.15;;;;;;;24.09;61.12;98163.47;5021800;27;102949;-62
2023/07/27 09:33:55;;;;;;;3.58;2.00;;;;;;;24.28;60.99;98175.31;4987291;27;104100;-61
2023/07/27 09:36:25;;;;;;;2.92;2.53;;;;;;;24.28;61.77;98169.91;5019374;27;103809;-61
2023/07/27 09:38:56;;;;;;;4.33;2.30;;;;;;;23.96;61.91;98171.56;5003256;28;102955;-61
2023/07/27 09:41:29;;;;;;;3.15;2.00;;;;;;;24.36;61.44;98170.53;5001631;27;102852;-60
2023/07/27 09:43:58;;;;;;;2.13;1.70;;;;;;;24.86;60.61;98174.34;5019217;28;103404;-61
2023/07/27 09:46:28;;;;;;;2.17;1.95;;;;;;;25.07;60.66;98182.16;5018593;27;103115;-61
2023/07/27 09:48:58;;;;;;;3.03;2.17;;;;;;;25.12;61.14;98170.72;5017686;28;102727;-61
2023/07/27 09:51:28;;;;;;;3.30;2.30;;;;;;;24.93;63.11;98164.34;5019790;27;103906;-61
2023/07/27 09:54:00;;;;;;;2.10;1.90;;;;;;;25.13;62.62;98162.38;5019470;27;103094;-61
2023/07/27 09:56:32;;;;;;;2.30;2.10;;;;;;;25.27;62.59;98163.13;4994748;28;104163;-61
2023/07/27 09:59:03;;;;;;;3.38;2.50;;;;;;;24.75;63.89;98154.22;4996953;28;102721;-61
2023/07/27 10:01:33;;;;;;;2.33;2.13;;;;;;;24.97;63.50;98143.97;5015819;28;102614;-62
2023/07/27 10:04:05;;;;;;;2.95;2.42;;;;;;;24.76;63.78;98141.50;5015400;28;103093;-61
2023/07/27 10:06:35;;;;;;;4.30;2.08;;;;;;;25.19;61.79;98141.75;5015001;27;103035;-61
2023/07/27 10:09:18;;;;;;;3.28;2.28;;;;;;;25.00;60.72;98131.88;5013201;28;102669;-61
2023/07/27 10:11:59;;;;;;;3.92;2.40;;;;;;;24.99;61.77;98135.63;5011583;27;103094;-61
2023/07/27 10:14:30;;;;;;;2.22;2.00;;;;;;;25.32;60.84;98141.66;5015586;28;103718;-61
2023/07/27 10:17:02;;;;;;;3.30;2.17;;;;;;;25.09;60.87;98136.00;4998346;27;103110;-61
2023/07/27 10:19:43;;;;;;;3.05;2.22;;;;;;;24.74;61.39;98133.63;4993902;28;102683;-61
2023/07/27 10:22:18;;;;;;;3.30;2.30;;;;;;;24.91;61.16;98128.59;5018887;27;104392;-61
2023/07/27 10:24:49;;;;;;;2.35;2.15;;;;;;;25.18;60.90;98129.31;5014653;28;103212;-63
2023/07/27 10:27:22;;;;;;;3.58;2.38;;;;;;;25.21;60.19;98132.38;5012439;28;103044;-63
2023/07/27 10:29:56;;;;;;;2.25;2.05;;;;;;;25.25;60.00;98136.31;5015186;28;102852;-61
2023/07/27 10:32:26;;;;;;;2.15;1.95;;;;;;;25.29;59.33;98131.31;5012832;28;102709;-61
2023/07/27 10:34:57;;;;;;;4.93;2.23;;;;;;;25.21;59.66;98128.84;5018881;28;103084;-62
2023/07/27 10:37:27;;;;;;;2.35;2.05;;;;;;;25.23;60.34;98130.31;5011618;27;103268;-62
2023/07/27 10:39:59;;;;;;;2.47;1.67;;;;;;;25.96;57.83;98125.22;5017538;28;102722;-64
2023/07/27 10:42:36;;;;;;;3.72;2.10;;;;;;;26.07;58.63;98124.47;5022135;28;102695;-65
2023/07/27 10:45:09;;;;;;;4.20;2.08;;;;;;;26.09;57.55;98113.41;5015309;27;102999;-64
2023/07/27 10:47:39;;;;;;;2.63;2.05;;;;;;;25.78;57.12;98108.91;5019050;28;103004;-64
2023/07/27 10:50:13;;;;;;;3.53;2.33;;;;;;;25.34;58.30;98099.06;5017376;28;102497;-64
2023/07/27 10:52:44;;;;;;;3.38;1.92;;;;;;;25.97;57.38;98107.06;5019141;28;104163;-64
2023/07/27 10:55:15;;;;;;;4.28;2.30;;;;;;;26.25;58.10;98093.91;4996923;28;103390;-64
2023/07/27 10:57:49;;;;;;;2.50;2.10;;;;;;;25.88;57.34;98093.81;5016951;27;103003;-64
2023/07/27 11:00:19;;;;;;;2.17;1.95;;;;;;;25.27;57.94;98087.44;4995631;28;102793;-64
2023/07/27 11:02:50;;;;;;;2.83;1.90;;;;;;;25.61;57.30;98092.41;5017451;28;102840;-64
2023/07/27 11:05:20;;;;;;;3.85;2.15;;;;;;;25.92;56.62;98077.97;5004828;28;104051;-64
2023/07/27 11:07:50;;;;;;;2.45;1.98;;;;;;;26.49;56.15;98084.91;5024486;28;104149;-64
2023/07/27 11:10:32;;;;;;;3.38;2.20;;;;;;;26.36;55.67;98085.03;5022015;28;102607;-62
2023/07/27 11:13:05;;;;;;;2.45;2.00;;;;;;;26.33;55.55;98080.91;5010857;28;102764;-62
2023/07/27 11:15:39;;;;;;;3.97;2.00;;;;;;;26.72;55.88;98074.19;5019379;28;103061;-64
2023/07/27 11:18:14;;;;;;;3.33;1.90;;;;;;;26.81;55.30;98072.00;5022365;28;103179;-64
2023/07/27 11:20:48;;;;;;;3.58;2.00;;;;;;;26.52;55.98;98062.78;5021713;28;102687;-64
2023/07/27 11:23:20;;;;;;;3.78;2.17;;;;;;;26.71;54.98;98055.44;5025697;28;102998;-64
2023/07/27 11:25:52;;;;;;;2.95;1.90;;;;;;;26.08;55.75;98060.34;5020096;28;103177;-64
2023/07/27 11:28:29;;;;;;;1.95;1.70;;;;;;;25.87;56.16;98064.31;5017558;28;103171;-64
2023/07/27 11:31:08;;;;;;;3.90;1.92;;;;;;;26.06;55.85;98057.03;5014974;28;102898;-64
2023/07/27 11:33:41;;;;;;;3.13;1.92;;;;;;;26.62;55.30;98052.22;5023063;28;102751;-64
2023/07/27 11:36:15;;;;;;;3.30;2.03;;;;;;;26.41;54.90;98047.31;5002467;28;104154;-64
2023/07/27 11:38:50;;;;;;;5.05;2.13;;;;;;;26.09;55.87;98045.75;5003648;28;103109;-64
2023/07/27 11:41:24;;;;;;;3.30;1.90;;;;;;;26.82;55.20;98041.16;5000438;28;102863;-64