Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:53;;;;;;;11.38;5.32;;;;;;;1.34;100.00;103398.63;5053474;28;20032;-73
2024/01/27 00:03:19;;;;;;;14.63;5.68;;;;;;;1.30;100.00;103391.78;5069764;28;20040;-73
2024/01/27 00:05:44;;;;;;;16.67;4.57;;;;;;;1.29;100.00;103393.56;5069780;28;20028;-80
2024/01/27 00:08:09;;;;;;;12.80;4.88;;;;;;;1.21;100.00;103389.63;5072246;28;20461;-80
2024/01/27 00:10:35;;;;;;;14.45;3.80;;;;;;;1.21;100.00;103393.09;5072330;28;20032;-80
2024/01/27 00:13:00;;;;;;;12.73;5.45;;;;;;;1.22;100.00;103393.94;5072170;28;20117;-80
2024/01/27 00:15:26;;;;;;;14.07;6.30;;;;;;;1.20;100.00;103398.41;5072177;28;20418;-80
2024/01/27 00:17:51;;;;;;;16.30;6.13;;;;;;;1.18;100.00;103398.50;5071945;28;20111;-80
2024/01/27 00:20:16;;;;;;;17.67;6.15;;;;;;;1.17;100.00;103394.16;5070646;28;20396;-80
2024/01/27 00:22:42;;;;;;;12.65;5.15;;;;;;;1.12;100.00;103393.50;5070933;28;20116;-81
2024/01/27 00:25:07;;;;;;;15.65;4.90;;;;;;;1.16;100.00;103399.50;5071576;28;20024;-80
2024/01/27 00:27:33;;;;;;;21.88;6.78;;;;;;;1.11;100.00;103389.19;5071390;28;20055;-80
2024/01/27 00:29:58;;;;;;;18.85;6.25;;;;;;;1.15;100.00;103403.03;5071649;28;20102;-80
2024/01/27 00:32:23;;;;;;;13.93;4.80;;;;;;;1.12;100.00;103411.91;5071475;28;20035;-80
2024/01/27 00:34:48;;;;;;;14.13;7.90;;;;;;;1.00;100.00;103404.63;5070374;28;20021;-80
2024/01/27 00:37:14;;;;;;;11.35;4.78;;;;;;;1.04;100.00;103412.25;5071818;28;20043;-80
2024/01/27 00:39:40;;;;;;;18.15;7.05;;;;;;;1.07;100.00;103420.03;5070324;28;20020;-80
2024/01/27 00:42:05;;;;;;;14.63;5.72;;;;;;;1.06;100.00;103409.56;5071649;28;20082;-80
2024/01/27 00:44:31;;;;;;;13.32;4.35;;;;;;;1.03;100.00;103413.19;5071115;28;20048;-80
2024/01/27 00:46:56;;;;;;;13.60;5.70;;;;;;;1.01;100.00;103420.28;5070753;28;20090;-80
2024/01/27 00:49:21;;;;;;;13.85;4.80;;;;;;;1.00;100.00;103423.00;5071029;28;20032;-81
2024/01/27 00:51:47;;;;;;;14.82;5.18;;;;;;;0.97;100.00;103412.63;5071541;28;20567;-80
2024/01/27 00:54:12;;;;;;;20.02;6.40;;;;;;;0.96;100.00;103421.44;5071256;28;20526;-80
2024/01/27 00:56:37;;;;;;;17.83;6.78;;;;;;;0.97;100.00;103418.75;5071420;28;20036;-80
2024/01/27 00:59:03;;;;;;;16.48;6.40;;;;;;;0.94;100.00;103421.50;5071374;28;20058;-80
2024/01/27 01:01:28;;;;;;;13.38;5.00;;;;;;;0.92;100.00;103415.47;5071173;28;20028;-80
2024/01/27 01:03:53;;;;;;;15.57;5.82;;;;;;;0.94;100.00;103424.13;5071222;28;20115;-80
2024/01/27 01:06:19;;;;;;;14.40;6.15;;;;;;;0.88;100.00;103416.53;5071255;28;20021;-80
2024/01/27 01:08:44;;;;;;;13.52;5.03;;;;;;;0.90;100.00;103414.69;5071110;28;20407;-80
2024/01/27 01:11:10;;;;;;;13.43;4.68;;;;;;;0.92;100.00;103420.72;5071112;28;20107;-80
2024/01/27 01:13:35;;;;;;;19.73;6.80;;;;;;;0.88;100.00;103412.13;5071149;28;20040;-80
2024/01/27 01:16:00;;;;;;;15.00;6.75;;;;;;;0.93;100.00;103427.69;5070981;28;20041;-80
2024/01/27 01:18:26;;;;;;;18.05;5.93;;;;;;;0.89;100.00;103420.84;5069112;28;20041;-80
2024/01/27 01:20:51;;;;;;;15.80;7.07;;;;;;;0.92;100.00;103422.47;5071105;28;20099;-80
2024/01/27 01:23:17;;;;;;;22.98;7.65;;;;;;;0.91;100.00;103428.66;5070911;28;20025;-80
2024/01/27 01:25:44;;;;;;;14.82;7.05;;;;;;;0.90;100.00;103425.19;5069641;28;20139;-80
2024/01/27 01:28:09;;;;;;;14.88;7.05;;;;;;;0.91;100.00;103431.31;5070902;28;20115;-80
2024/01/27 01:30:35;;;;;;;14.35;4.68;;;;;;;0.83;100.00;103415.88;5070814;28;20495;-80
2024/01/27 01:33:01;;;;;;;21.83;5.93;;;;;;;0.84;100.00;103421.09;5069588;28;20028;-80
2024/01/27 01:35:26;;;;;;;16.00;5.38;;;;;;;0.88;100.00;103433.13;5069671;28;20025;-80
2024/01/27 01:37:51;;;;;;;13.73;6.18;;;;;;;0.85;100.00;103427.19;5070940;28;20074;-81
2024/01/27 01:40:17;;;;;;;17.58;5.85;;;;;;;0.71;100.00;103398.03;5069700;28;20111;-80
2024/01/27 01:42:42;;;;;;;16.20;6.40;;;;;;;0.79;100.00;103415.19;5070925;28;20101;-80
2024/01/27 01:45:12;;;;;;;18.42;6.15;;;;;;;0.82;100.00;103422.91;5070634;28;20040;-80
2024/01/27 01:47:37;;;;;;;18.00;7.53;;;;;;;0.80;100.00;103419.50;5070750;28;20033;-80
2024/01/27 01:50:04;;;;;;;16.85;7.15;;;;;;;0.77;100.00;103424.91;5070772;28;20044;-80
2024/01/27 01:52:30;;;;;;;13.02;6.85;;;;;;;0.78;100.00;103431.00;5069333;28;20113;-80
2024/01/27 01:54:56;;;;;;;15.35;7.20;;;;;;;0.76;100.00;103427.56;5070741;28;20056;-80
2024/01/27 01:57:21;;;;;;;18.73;7.80;;;;;;;0.68;100.00;103422.66;5071017;28;20032;-81
2024/01/27 01:59:47;;;;;;;21.30;7.18;;;;;;;0.72;100.00;103431.28;5069445;28;20032;-80
2024/01/27 02:02:13;;;;;;;20.75;6.75;;;;;;;0.71;100.00;103432.19;5070867;28;20028;-80
2024/01/27 02:04:42;;;;;;;16.08;6.68;;;;;;;0.61;100.00;103416.84;5070267;28;20029;-80
2024/01/27 02:07:08;;;;;;;17.70;7.20;;;;;;;0.72;100.00;103434.75;5070061;28;20459;-80
2024/01/27 02:09:33;;;;;;;22.70;8.93;;;;;;;0.72;100.00;103433.91;5070619;28;20035;-80
2024/01/27 02:11:59;;;;;;;10.35;5.63;;;;;;;0.69;100.00;103428.78;5070557;28;20028;-80
2024/01/27 02:14:27;;;;;;;14.02;6.57;;;;;;;0.72;100.00;103426.03;5070317;28;20020;-81
2024/01/27 02:16:52;;;;;;;22.13;9.55;;;;;;;0.71;100.00;103430.44;5069948;28;20028;-81
2024/01/27 02:19:18;;;;;;;16.13;6.95;;;;;;;0.70;100.00;103426.09;5070503;28;20078;-81
2024/01/27 02:21:43;;;;;;;19.08;6.50;;;;;;;0.64;100.00;103423.75;5069198;28;20108;-80
2024/01/27 02:24:10;;;;;;;15.05;6.65;;;;;;;0.65;100.00;103431.56;5070365;28;20025;-80
2024/01/27 02:26:35;;;;;;;18.88;6.50;;;;;;;0.64;100.00;103435.09;5070380;28;20123;-80
2024/01/27 02:29:00;;;;;;;19.58;7.95;;;;;;;0.67;100.00;103441.13;5070930;28;20634;-81
2024/01/27 02:31:26;;;;;;;18.70;8.07;;;;;;;0.64;100.00;103448.22;5072919;28;20032;-80
2024/01/27 02:33:51;;;;;;;24.63;7.22;;;;;;;0.65;100.00;103446.44;5074211;28;20101;-80
2024/01/27 02:36:17;;;;;;;15.82;7.53;;;;;;;0.64;100.00;103444.75;5074285;28;20056;-81
2024/01/27 02:38:42;;;;;;;18.50;6.97;;;;;;;0.65;100.00;103446.44;5073933;28;20029;-80
2024/01/27 02:41:10;;;;;;;18.73;8.85;;;;;;;0.60;100.00;103438.78;5073982;28;20430;-80
2024/01/27 02:43:36;;;;;;;17.90;7.82;;;;;;;0.59;100.00;103429.19;5073560;28;20056;-80
2024/01/27 02:46:01;;;;;;;19.05;7.30;;;;;;;0.64;100.00;103447.38;5073777;28;20077;-80
2024/01/27 02:48:27;;;;;;;19.80;7.68;;;;;;;0.62;100.00;103446.59;5074062;28;20028;-81
2024/01/27 02:50:52;;;;;;;16.15;7.82;;;;;;;0.54;100.00;103439.03;5074096;28;20024;-81
2024/01/27 02:53:17;;;;;;;12.95;6.85;;;;;;;0.52;100.00;103433.00;5072733;28;20058;-81
2024/01/27 02:55:43;;;;;;;21.73;9.55;;;;;;;0.59;100.00;103441.47;5073748;28;20035;-81
2024/01/27 02:58:08;;;;;;;17.05;6.85;;;;;;;0.56;100.00;103425.84;5073753;28;20115;-80
2024/01/27 03:00:33;;;;;;;23.60;9.40;;;;;;;0.56;100.00;103441.63;5073623;28;20514;-81
2024/01/27 03:02:59;;;;;;;17.27;7.25;;;;;;;0.53;100.00;103449.63;5073670;28;20395;-80
2024/01/27 03:05:24;;;;;;;15.30;7.47;;;;;;;0.52;100.00;103447.91;5073355;28;20335;-81
2024/01/27 03:07:49;;;;;;;20.33;8.52;;;;;;;0.48;100.00;103449.81;5073780;28;20028;-80
2024/01/27 03:10:15;;;;;;;21.75;8.20;;;;;;;0.43;100.00;103438.66;5073725;28;20063;-81
2024/01/27 03:12:40;;;;;;;17.13;8.68;;;;;;;0.47;100.00;103445.47;5073628;28;20028;-81
2024/01/27 03:15:06;;;;;;;18.92;7.80;;;;;;;0.46;100.00;103448.19;5073668;28;20020;-81
2024/01/27 03:17:31;;;;;;;22.92;8.60;;;;;;;0.41;100.00;103441.34;5073579;28;20054;-81
2024/01/27 03:19:56;;;;;;;20.92;9.60;;;;;;;0.44;100.00;103435.94;5073335;28;20487;-81
2024/01/27 03:22:22;;;;;;;21.98;9.57;;;;;;;0.41;100.00;103443.13;5073481;28;20091;-81
2024/01/27 03:24:47;;;;;;;15.93;8.98;;;;;;;0.38;100.00;103438.00;5072152;28;20040;-80
2024/01/27 03:27:12;;;;;;;19.27;8.73;;;;;;;0.44;100.00;103435.94;5073514;28;20093;-81
2024/01/27 03:29:38;;;;;;;17.67;8.45;;;;;;;0.43;100.00;103438.66;5073319;28;20028;-81
2024/01/27 03:32:03;;;;;;;22.65;10.25;;;;;;;0.42;100.00;103450.94;5071584;28;20036;-81
2024/01/27 03:34:29;;;;;;;19.80;8.68;;;;;;;0.36;100.00;103440.69;5071829;28;20040;-81
2024/01/27 03:36:54;;;;;;;18.77;9.43;;;;;;;0.41;100.00;103437.88;5073268;28;20036;-81
2024/01/27 03:39:19;;;;;;;14.02;7.22;;;;;;;0.40;100.00;103446.69;5071912;28;20024;-81
2024/01/27 03:41:45;;;;;;;20.77;8.13;;;;;;;0.39;100.00;103439.69;5072326;28;20071;-80
2024/01/27 03:44:10;;;;;;;17.92;7.50;;;;;;;0.36;100.00;103437.22;5072900;28;20049;-80
2024/01/27 03:46:38;;;;;;;22.02;9.85;;;;;;;0.35;100.00;103438.16;5073073;28;20028;-81
2024/01/27 03:49:04;;;;;;;17.35;7.88;;;;;;;0.32;100.00;103439.13;5072868;28;20119;-81
2024/01/27 03:51:30;;;;;;;17.95;8.05;;;;;;;0.23;100.00;103423.75;5071617;28;20123;-81
2024/01/27 03:53:55;;;;;;;18.33;7.90;;;;;;;0.30;100.00;103448.84;5072900;28;20060;-81
2024/01/27 03:56:20;;;;;;;20.00;8.13;;;;;;;0.26;100.00;103444.63;5073010;28;20024;-81
2024/01/27 03:58:46;;;;;;;18.90;9.52;;;;;;;0.27;100.00;103450.75;5072826;28;20439;-81
2024/01/27 04:01:11;;;;;;;18.48;7.68;;;;;;;0.27;100.00;103451.59;5072962;28;20036;-81
2024/01/27 04:03:36;;;;;;;17.77;7.93;;;;;;;0.22;100.00;103440.44;5072666;28;20039;-80
2024/01/27 04:06:02;;;;;;;17.35;7.60;;;;;;;0.21;100.00;103452.72;5072682;28;20029;-81
2024/01/27 04:08:31;;;;;;;19.77;7.72;;;;;;;0.25;100.00;103463.91;5072512;28;20028;-81
2024/01/27 04:10:57;;;;;;;17.80;8.65;;;;;;;0.20;100.00;103464.09;5072124;28;20036;-81
2024/01/27 04:13:23;;;;;;;24.83;9.20;;;;;;;0.19;100.00;103461.56;5072556;28;20035;-81
2024/01/27 04:15:48;;;;;;;23.20;8.85;;;;;;;0.22;100.00;103462.28;5071036;28;20032;-81
2024/01/27 04:18:13;;;;;;;19.70;8.35;;;;;;;0.21;100.00;103463.22;5072494;28;20428;-81
2024/01/27 04:20:39;;;;;;;16.92;8.18;;;;;;;0.17;100.00;103456.38;5072380;28;20029;-81
2024/01/27 04:23:04;;;;;;;21.55;9.40;;;;;;;0.12;100.00;103455.72;5072392;28;20029;-81
2024/01/27 04:25:29;;;;;;;22.75;9.95;;;;;;;0.17;100.00;103459.00;5072355;28;20035;-81
2024/01/27 04:27:55;;;;;;;20.23;8.77;;;;;;;0.16;100.00;103451.19;5072134;28;20398;-81
2024/01/27 04:30:20;;;;;;;16.13;7.07;;;;;;;0.13;100.00;103464.41;5071727;28;20036;-80
2024/01/27 04:32:46;;;;;;;21.80;9.48;;;;;;;0.12;100.00;103460.09;5054041;28;20063;-81
2024/01/27 04:35:12;;;;;;;21.63;10.20;;;;;;;0.10;100.00;103462.78;5072030;28;20039;-81
2024/01/27 04:37:38;;;;;;;19.67;8.23;;;;;;;0.11;100.00;103459.25;5071894;28;20024;-80
2024/01/27 04:40:07;;;;;;;18.20;8.05;;;;;;;0.09;100.00;103457.63;5071608;28;20024;-80
2024/01/27 04:42:39;;;;;;;17.83;8.77;;;;;;;0.08;100.00;103455.88;5071684;28;20041;-81
2024/01/27 04:45:05;;;;;;;21.27;7.78;;;;;;;0.14;100.00;103458.28;5071156;28;20097;-81
2024/01/27 04:47:31;;;;;;;16.08;8.48;;;;;;;0.14;100.00;103464.38;5071724;28;20028;-81
2024/01/27 04:49:59;;;;;;;19.23;7.47;;;;;;;0.13;100.00;103469.66;5070199;28;20028;-81
2024/01/27 04:52:25;;;;;;;18.58;9.05;;;;;;;0.13;100.00;103470.56;5071288;28;20047;-81
2024/01/27 04:54:51;;;;;;;26.58;9.82;;;;;;;0.08;100.00;103455.88;5071366;28;20024;-81
2024/01/27 04:57:16;;;;;;;16.10;9.40;;;;;;;0.10;100.00;103460.16;5071428;28;20043;-81
2024/01/27 04:59:42;;;;;;;24.45;8.35;;;;;;;0.13;100.00;103464.41;5071463;28;20116;-81
2024/01/27 05:02:07;;;;;;;16.05;7.97;;;;;;;0.12;100.00;103465.34;5071377;28;20090;-80
2024/01/27 05:04:32;;;;;;;24.52;9.07;;;;;;;0.11;100.00;103467.13;5069697;28;20113;-80
2024/01/27 05:06:58;;;;;;;16.55;8.00;;;;;;;0.11;100.00;103466.28;5071281;28;20047;-81
2024/01/27 05:09:23;;;;;;;14.15;7.60;;;;;;;-0.01;100.00;103454.50;5069952;28;20039;-81
2024/01/27 05:11:51;;;;;;;19.60;9.02;;;;;;;0.10;100.00;103461.94;5071043;28;20029;-81
2024/01/27 05:14:17;;;;;;;17.02;8.82;;;;;;;0.05;100.00;103462.13;5071036;28;20167;-81
2024/01/27 05:16:42;;;;;;;21.20;9.13;;;;;;;0.08;100.00;103469.00;5070991;28;20119;-81
2024/01/27 05:19:07;;;;;;;21.38;8.88;;;;;;;0.07;100.00;103468.16;5071135;28;20505;-81
2024/01/27 05:21:33;;;;;;;17.63;9.55;;;;;;;0.01;100.00;103462.34;5069728;28;20032;-81
2024/01/27 05:23:58;;;;;;;20.90;8.93;;;;;;;0.04;100.00;103463.03;5071003;28;20051;-81
2024/01/27 05:26:23;;;;;;;21.08;8.05;;;;;;;-0.01;100.00;103462.38;5070896;28;20047;-81
2024/01/27 05:28:49;;;;;;;16.33;8.18;;;;;;;0.01;100.00;103471.03;5071011;28;20066;-81
2024/01/27 05:31:15;;;;;;;17.52;9.40;;;;;;;-0.02;100.00;103466.78;5069756;28;20066;-81
2024/01/27 05:33:42;;;;;;;20.80;9.32;;;;;;;-0.03;100.00;103462.47;5070895;28;20029;-81
2024/01/27 05:36:08;;;;;;;17.73;8.57;;;;;;;-0.06;100.00;103457.31;5070476;28;20030;-80
2024/01/27 05:38:33;;;;;;;24.48;10.20;;;;;;;-0.17;100.00;103441.16;5070838;28;20024;-81
2024/01/27 05:41:02;;;;;;;17.45;9.20;;;;;;;-0.09;100.00;103454.81;5070861;28;20047;-81
2024/01/27 05:43:28;;;;;;;18.67;9.00;;;;;;;-0.12;100.00;103444.47;5070658;28;20021;-81
2024/01/27 05:45:53;;;;;;;23.15;10.20;;;;;;;-0.15;100.00;103449.84;5070724;28;20032;-81
2024/01/27 05:48:19;;;;;;;15.85;8.45;;;;;;;-0.15;100.00;103444.59;5070755;28;20116;-81
2024/01/27 05:50:58;;;;;;;19.17;7.53;;;;;;;-0.17;100.00;103433.31;5070872;28;20543;-81
2024/01/27 05:53:24;;;;;;;18.30;8.85;;;;;;;-0.19;100.00;103436.91;5070821;28;20028;-81
2024/01/27 05:55:50;;;;;;;19.35;10.35;;;;;;;-0.21;100.00;103436.94;5070516;28;20035;-80
2024/01/27 05:58:15;;;;;;;16.88;9.30;;;;;;;-0.25;100.00;103433.63;5070738;28;20037;-81
2024/01/27 06:00:43;;;;;;;21.33;9.82;;;;;;;-0.24;100.00;103448.44;5069324;28;20634;-80
2024/01/27 06:03:09;;;;;;;15.98;8.85;;;;;;;-0.28;100.00;103438.13;5070474;28;20040;-81
2024/01/27 06:05:34;;;;;;;20.00;8.65;;;;;;;-0.29;100.00;103446.91;5074200;28;20021;-81
2024/01/27 06:08:00;;;;;;;22.52;10.32;;;;;;;-0.28;100.00;103448.63;5073487;28;20036;-81
2024/01/27 06:10:25;;;;;;;20.02;9.45;;;;;;;-0.28;100.00;103448.63;5074682;28;20021;-80
2024/01/27 06:12:50;;;;;;;19.60;9.57;;;;;;;-0.27;100.00;103448.53;5073419;28;20024;-81
2024/01/27 06:15:16;;;;;;;19.00;8.88;;;;;;;-0.26;100.00;103445.03;5074460;28;20973;-81
2024/01/27 06:17:41;;;;;;;18.15;9.35;;;;;;;-0.26;100.00;103445.03;5074689;28;20035;-81
2024/01/27 06:20:07;;;;;;;25.27;10.13;;;;;;;-0.26;100.00;103447.66;5073147;28;20035;-81
2024/01/27 06:22:33;;;;;;;16.17;9.63;;;;;;;-0.27;100.00;103453.78;5073449;28;20047;-81
2024/01/27 06:24:58;;;;;;;20.85;9.73;;;;;;;-0.27;100.00;103455.56;5074505;28;20449;-81
2024/01/27 06:27:24;;;;;;;29.45;12.60;;;;;;;-0.34;100.00;103446.22;5074436;28;20041;-81
2024/01/27 06:29:49;;;;;;;18.75;9.73;;;;;;;-0.30;100.00;103447.81;5074380;28;20055;-81
2024/01/27 06:32:15;;;;;;;17.55;9.95;;;;;;;-0.28;100.00;103459.13;5073064;28;20124;-81
2024/01/27 06:34:41;;;;;;;20.08;10.23;;;;;;;-0.28;100.00;103456.50;5074339;28;20131;-81
2024/01/27 06:37:06;;;;;;;23.73;10.77;;;;;;;-0.30;100.00;103459.16;5074214;28;20115;-81
2024/01/27 06:39:31;;;;;;;16.92;9.30;;;;;;;-0.32;100.00;103460.13;5073777;28;20028;-81
2024/01/27 06:41:57;;;;;;;26.58;10.75;;;;;;;-0.42;100.00;103430.81;5073917;28;20043;-81
2024/01/27 06:44:22;;;;;;;23.35;10.35;;;;;;;-0.32;100.00;103458.38;5073840;28;20135;-81
2024/01/27 06:46:50;;;;;;;24.35;10.68;;;;;;;-0.33;100.00;103448.81;5074139;28;20518;-81
2024/01/27 06:49:16;;;;;;;23.52;10.45;;;;;;;-0.37;100.00;103449.81;5072675;28;20077;-81
2024/01/27 06:51:42;;;;;;;25.45;10.75;;;;;;;-0.37;100.00;103438.50;5073506;28;20444;-81
2024/01/27 06:54:07;;;;;;;20.50;10.00;;;;;;;-0.33;100.00;103447.97;5073792;28;20060;-81
2024/01/27 06:56:32;;;;;;;17.92;9.45;;;;;;;-0.35;100.00;103448.00;5073836;28;20052;-80
2024/01/27 06:58:58;;;;;;;28.67;11.90;;;;;;;-0.35;100.00;103466.34;5073902;28;20115;-81
2024/01/27 07:01:23;;;;;;;21.50;10.18;;;;;;;-0.38;100.00;103463.88;5073883;28;20077;-81
2024/01/27 07:03:48;;;;;;;23.95;9.95;;;;;;;-0.50;100.00;103456.47;5055723;28;20024;-81
2024/01/27 07:06:14;;;;;;;21.40;10.25;;;;;;;-0.45;100.00;103465.00;5073870;28;20381;-81
2024/01/27 07:08:39;;;;;;;16.58;10.27;;;;;;;-0.39;100.00;103483.13;5073779;28;20081;-81
2024/01/27 07:11:05;;;;;;;29.23;12.15;;;;;;;-0.42;100.00;103482.38;5073548;28;20149;-80
2024/01/27 07:13:30;;;;;;;19.77;10.75;;;;;;;-0.45;100.00;103480.75;5073181;28;20154;-81
2024/01/27 07:15:59;;;;;;;20.88;10.93;;;;;;;-0.39;100.00;103490.13;5070730;28;20037;-81
2024/01/27 07:18:24;;;;;;;20.90;12.48;;;;;;;-0.37;100.00;103496.16;5071118;28;20571;-81
2024/01/27 07:20:50;;;;;;;21.80;10.55;;;;;;;-0.39;100.00;103495.38;5072636;28;20060;-81
2024/01/27 07:23:17;;;;;;;23.27;10.73;;;;;;;-0.35;100.00;103503.06;5072638;28;20033;-82
2024/01/27 07:25:43;;;;;;;19.85;10.25;;;;;;;-0.37;100.00;103493.56;5072826;28;20032;-81
2024/01/27 07:28:08;;;;;;;20.20;10.48;;;;;;;-0.32;100.00;103510.81;5073073;28;20029;-81
2024/01/27 07:30:34;;;;;;;16.35;9.55;;;;;;;-0.31;100.00;103494.19;5073117;28;20036;-81
2024/01/27 07:32:59;;;;;;;18.17;8.55;;;;;;;-0.29;100.00;103499.34;5072790;28;20036;-81
2024/01/27 07:35:24;;;;;;;21.83;10.23;;;;;;;-0.32;100.00;103495.06;5073074;28;20024;-81
2024/01/27 07:37:50;;;;;;;18.20;10.13;;;;;;;-0.27;100.00;103503.63;5071187;28;20076;-79
2024/01/27 07:40:15;;;;;;;22.95;12.02;;;;;;;-0.25;100.00;103511.44;5072117;28;20040;-80
2024/01/27 07:42:41;;;;;;;22.02;11.38;;;;;;;-0.29;100.00;103502.84;5055385;28;20025;-80
2024/01/27 07:45:08;;;;;;;20.58;10.48;;;;;;;-0.20;100.00;103519.97;5072814;28;20491;-83
2024/01/27 07:47:34;;;;;;;20.00;10.63;;;;;;;-0.22;100.00;103506.91;5072684;28;20059;-83
2024/01/27 07:49:59;;;;;;;22.13;11.05;;;;;;;-0.19;100.00;103508.56;5072982;28;20527;-82
2024/01/27 07:52:24;;;;;;;27.27;11.23;;;;;;;-0.11;100.00;103505.63;5072938;28;20030;-81
2024/01/27 07:54:50;;;;;;;18.45;9.40;;;;;;;-0.07;100.00;103515.09;5072867;28;20075;-81
2024/01/27 07:57:15;;;;;;;20.67;11.63;;;;;;;-0.06;100.00;103517.66;5072862;28;20039;-81
2024/01/27 07:59:40;;;;;;;27.85;10.93;;;;;;;-0.03;100.00;103517.56;5072797;28;20052;-82
2024/01/27 08:02:06;;;;;;;21.08;11.27;;;;;;;-0.01;100.00;103515.69;5072357;28;20039;-82
2024/01/27 08:04:31;;;;;;;24.45;11.43;;;;;;;0.02;100.00;103513.88;5072599;28;20111;-81
2024/01/27 08:06:56;;;;;;;24.65;11.93;;;;;;;0.02;100.00;103504.22;5072500;28;20540;-78
2024/01/27 08:09:22;;;;;;;29.10;11.05;;;;;;;0.11;100.00;103516.97;5072313;28;20063;-82
2024/01/27 08:11:52;;;;;;;22.23;10.85;;;;;;;0.16;100.00;103511.56;5072486;28;20028;-82
2024/01/27 08:14:18;;;;;;;25.27;11.85;;;;;;;0.15;100.00;103507.19;5071550;28;20110;-83
2024/01/27 08:16:43;;;;;;;21.55;10.30;;;;;;;0.24;100.00;103513.84;5072400;28;20028;-83
2024/01/27 08:19:09;;;;;;;27.52;13.65;;;;;;;0.30;100.00;103516.22;5072576;28;20025;-82
2024/01/27 08:21:34;;;;;;;23.58;11.25;;;;;;;0.33;100.00;103522.19;5071131;28;20419;-83
2024/01/27 08:24:00;;;;;;;27.60;12.30;;;;;;;0.32;100.00;103511.78;5070893;28;20044;-83
2024/01/27 08:26:25;;;;;;;43.50;15.23;;;;;;;0.43;100.00;103518.28;5070534;28;20033;-83
2024/01/27 08:28:51;;;;;;;24.33;11.38;;;;;;;0.40;100.00;103505.28;5071884;28;20148;-83
2024/01/27 08:31:16;;;;;;;21.42;11.40;;;;;;;0.54;100.00;103501.22;5071427;28;20595;-82
2024/01/27 08:33:41;;;;;;;20.83;11.00;;;;;;;0.65;100.00;103498.97;5072153;28;20047;-83
2024/01/27 08:36:07;;;;;;;24.30;10.57;;;;;;;0.76;100.00;103509.00;5071922;28;20107;-83
2024/01/27 08:38:32;;;;;;;22.83;10.75;;;;;;;0.82;100.00;103503.50;5070236;28;20039;-83
2024/01/27 08:40:58;;;;;;;25.50;11.55;;;;;;;0.94;100.00;103505.56;5070504;28;20402;-82
2024/01/27 08:43:23;;;;;;;26.65;12.77;;;;;;;1.06;100.00;103506.81;5071650;28;20119;-82
2024/01/27 08:45:48;;;;;;;22.73;11.02;;;;;;;1.14;100.00;103501.22;5071312;28;20033;-81
2024/01/27 08:48:15;;;;;;;26.27;12.75;;;;;;;1.28;100.00;103509.31;5053808;28;20437;-81
2024/01/27 08:50:40;;;;;;;23.48;12.48;;;;;;;1.41;100.00;103514.84;5071456;28;20033;-81
2024/01/27 08:53:05;;;;;;;25.10;11.73;;;;;;;1.47;100.00;103502.28;5070694;28;20086;-80
2024/01/27 08:55:31;;;;;;;29.80;14.02;;;;;;;1.59;100.00;103514.00;5068866;28;20032;-83
2024/01/27 08:57:57;;;;;;;27.30;12.70;;;;;;;1.63;100.00;103510.31;5070145;28;20039;-83
2024/01/27 09:00:23;;;;;;;23.38;11.35;;;;;;;1.59;100.00;103505.25;5070133;28;20471;-83
2024/01/27 09:02:48;;;;;;;22.50;11.32;;;;;;;1.63;100.00;103506.84;5069132;28;20032;-83
2024/01/27 09:05:14;;;;;;;21.20;9.98;;;;;;;1.70;100.00;103517.00;5069469;28;20395;-83
2024/01/27 09:07:39;;;;;;;24.27;12.85;;;;;;;1.71;100.00;103515.22;5069966;28;20039;-82
2024/01/27 09:10:06;;;;;;;22.25;10.77;;;;;;;1.69;100.00;103517.06;5068272;28;20105;-84
2024/01/27 09:12:31;;;;;;;20.50;9.57;;;;;;;1.87;100.00;103520.59;5067108;28;20537;-76
2024/01/27 09:14:57;;;;;;;27.08;12.77;;;;;;;1.92;100.00;103524.72;5069368;28;20032;-84
2024/01/27 09:17:22;;;;;;;24.08;10.07;;;;;;;1.90;100.00;103510.78;5069291;28;20036;-77
2024/01/27 09:19:48;;;;;;;24.80;10.02;;;;;;;2.05;100.00;103529.38;5067263;28;20025;-82
2024/01/27 09:22:13;;;;;;;21.90;10.38;;;;;;;2.12;100.00;103528.13;5070310;28;20082;-82
2024/01/27 09:24:39;;;;;;;21.98;9.82;;;;;;;2.25;100.00;103536.28;5069882;28;20035;-81
2024/01/27 09:27:05;;;;;;;21.58;11.60;;;;;;;2.31;100.00;103539.50;5070091;28;20043;-82
2024/01/27 09:29:30;;;;;;;22.63;9.38;;;;;;;2.43;100.00;103545.91;5068476;28;20032;-81
2024/01/27 09:31:55;;;;;;;21.15;10.85;;;;;;;2.49;100.00;103544.75;5068536;28;20029;-82
2024/01/27 09:34:21;;;;;;;16.75;8.65;;;;;;;2.54;100.00;103543.63;5068560;28;20025;-82
2024/01/27 09:36:46;;;;;;;21.95;10.63;;;;;;;2.62;100.00;103545.88;5068484;28;20036;-81
2024/01/27 09:39:12;;;;;;;22.15;9.05;;;;;;;2.77;100.00;103560.88;5069198;28;20102;-82
2024/01/27 09:41:38;;;;;;;23.08;9.45;;;;;;;2.77;100.00;103539.78;5068513;28;20040;-82
2024/01/27 09:44:04;;;;;;;21.08;11.05;;;;;;;2.98;100.00;103561.53;5069096;28;20091;-81
2024/01/27 09:46:31;;;;;;;20.42;9.43;;;;;;;3.03;100.00;103566.56;5069476;28;20464;-82
2024/01/27 09:48:57;;;;;;;23.85;10.82;;;;;;;3.09;100.00;103560.97;5069551;28;20480;-82
2024/01/27 09:51:22;;;;;;;19.33;8.80;;;;;;;3.13;100.00;103575.72;5069297;28;20040;-82
2024/01/27 09:53:51;;;;;;;18.45;9.15;;;;;;;3.12;100.00;103566.13;5068147;28;20537;-82
2024/01/27 09:56:18;;;;;;;22.45;11.43;;;;;;;3.19;100.00;103571.91;5066694;28;20041;-81
2024/01/27 09:58:44;;;;;;;20.70;10.10;;;;;;;3.19;100.00;103564.00;5068571;28;20028;-82
2024/01/27 10:01:10;;;;;;;17.65;8.90;;;;;;;3.28;100.00;103580.19;5069505;28;20081;-82
2024/01/27 10:03:39;;;;;;;23.73;11.57;;;;;;;3.31;100.00;103584.44;5069084;28;20040;-82
2024/01/27 10:06:08;;;;;;;23.60;9.02;;;;;;;3.33;100.00;103585.22;5069296;28;20195;-82
2024/01/27 10:08:33;;;;;;;21.17;8.77;;;;;;;3.40;100.00;103602.41;5067914;28;20032;-81
2024/01/27 10:10:59;;;;;;;17.27;10.40;;;;;;;3.44;100.00;103589.94;5067833;28;20097;-82
2024/01/27 10:13:27;;;;;;;22.58;8.82;;;;;;;3.54;100.00;103598.19;5069215;28;20086;-82
2024/01/27 10:16:19;;;;;;;23.17;10.45;;;;;;;3.61;100.00;103589.84;5068517;28;20029;-79
2024/01/27 10:18:44;;;;;;;25.38;10.65;;;;;;;3.61;100.00;103571.38;5065052;28;20036;-81
2024/01/27 10:21:20;;;;;;;21.63;10.30;;;;;;;3.66;100.00;103576.41;5067063;28;20541;-82
2024/01/27 10:23:45;;;;;;;24.42;9.23;;;;;;;3.68;100.00;103564.00;5067271;28;20306;-82
2024/01/27 10:26:11;;;;;;;34.17;10.18;;;;;;;3.83;100.00;103583.41;5068675;28;20028;-82
2024/01/27 10:28:36;;;;;;;23.98;10.80;;;;;;;3.90;100.00;103583.00;5068271;28;20054;-83
2024/01/27 10:31:12;;;;;;;21.52;10.57;;;;;;;3.93;100.00;103576.69;5068962;28;20060;-82
2024/01/27 10:33:38;;;;;;;22.70;10.27;;;;;;;4.04;100.00;103579.56;5068616;28;20040;-82
2024/01/27 10:36:03;;;;;;;20.83;9.43;;;;;;;4.10;100.00;103584.50;5066788;28;20028;-83
2024/01/27 10:38:38;;;;;;;21.73;9.55;;;;;;;4.19;100.00;103588.41;5068240;28;20033;-80
2024/01/27 10:41:10;;;;;;;22.35;8.90;;;;;;;4.26;100.00;103588.91;5068641;28;20541;-82
2024/01/27 10:43:36;;;;;;;21.35;10.38;;;;;;;4.32;100.00;103585.91;5067881;28;20060;-81
2024/01/27 10:46:06;;;;;;;17.17;7.78;;;;;;;4.38;100.00;103591.72;5068618;28;20048;-81
2024/01/27 10:48:34;;;;;;;20.45;8.73;;;;;;;4.43;100.00;103585.28;5068019;28;20028;-82
2024/01/27 10:51:03;;;;;;;16.70;7.15;;;;;;;4.54;100.00;103591.66;5070349;28;20052;-82
2024/01/27 10:53:31;;;;;;;18.55;9.30;;;;;;;4.62;100.00;103585.94;5071991;28;20038;-84
2024/01/27 10:55:58;;;;;;;18.42;8.60;;;;;;;4.72;100.00;103589.75;5072247;28;20036;-84
2024/01/27 10:58:28;;;;;;;18.45;8.00;;;;;;;4.82;100.00;103590.03;5072558;28;20035;-83
2024/01/27 11:00:53;;;;;;;16.77;7.70;;;;;;;4.90;100.00;103573.72;5071896;28;20046;-82
2024/01/27 11:03:20;;;;;;;18.73;6.82;;;;;;;4.98;100.00;103580.25;5072133;28;20467;-81
2024/01/27 11:05:46;;;;;;;23.50;9.68;;;;;;;5.08;100.00;103577.03;5069956;28;20411;-82