Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:32;;;;;;;11.15;5.22;;;;;;;4.67;100.00;95959.16;1030193;28;20802;-69
2022/11/08 00:02:02;;;;;;;11.15;5.18;;;;;;;4.64;100.00;95951.78;1027813;28;20875;-70
2022/11/08 00:02:33;;;;;;;14.23;5.18;;;;;;;4.61;100.00;95954.81;1025047;28;20736;-68
2022/11/08 00:03:03;;;;;;;7.20;4.45;;;;;;;4.58;100.00;95952.66;1030366;28;20116;-70
2022/11/08 00:03:34;;;;;;;9.82;4.55;;;;;;;4.55;100.00;95955.69;1026404;28;20255;-69
2022/11/08 00:04:10;;;;;;;7.10;4.13;;;;;;;4.48;100.00;95951.38;1026144;28;20030;-68
2022/11/08 00:04:40;;;;;;;11.70;4.90;;;;;;;4.47;100.00;95951.59;1026357;28;20034;-69
2022/11/08 00:14:16;;;;;;;8.85;4.43;;;;;;;4.04;100.00;95947.28;1034427;28;20284;-69
2022/11/08 00:14:47;;;;;;;9.55;3.90;;;;;;;4.04;100.00;95942.06;1034318;28;20279;-69
2022/11/08 00:15:18;;;;;;;7.85;4.60;;;;;;;4.03;100.00;95937.13;1034017;28;20040;-69
2022/11/08 00:15:48;;;;;;;9.07;4.05;;;;;;;4.03;100.00;95944.91;1031564;28;20344;-70
2022/11/08 00:16:18;;;;;;;10.25;4.65;;;;;;;3.95;100.00;95925.97;1034121;28;20034;-68
2022/11/08 00:16:49;;;;;;;7.10;4.55;;;;;;;4.00;100.00;95940.94;1034194;28;20038;-71
2022/11/08 00:17:20;;;;;;;12.45;4.35;;;;;;;3.98;100.00;95938.53;1033772;28;20033;-68
2022/11/08 00:17:51;;;;;;;8.23;4.88;;;;;;;3.99;100.00;95945.34;1022343;28;20142;-70
2022/11/08 00:18:21;;;;;;;8.25;4.35;;;;;;;3.97;100.00;95942.16;1022453;29;20267;-67
2022/11/08 00:18:52;;;;;;;8.23;5.10;;;;;;;3.96;100.00;95942.38;1024983;28;20043;-67
2022/11/08 00:19:22;;;;;;;6.20;4.10;;;;;;;3.95;100.00;95949.34;1022446;28;20035;-70
2022/11/08 00:19:53;;;;;;;8.93;4.47;;;;;;;3.86;100.00;95927.31;1028592;28;20038;-69
2022/11/08 00:20:23;;;;;;;6.53;3.78;;;;;;;3.92;100.00;95938.59;1026424;28;20077;-69
2022/11/08 00:20:53;;;;;;;8.10;4.40;;;;;;;3.91;100.00;95939.63;1026141;28;20031;-69
2022/11/08 00:21:24;;;;;;;8.60;3.95;;;;;;;3.87;100.00;95936.66;1030312;28;20342;-68
2022/11/08 00:21:54;;;;;;;8.60;4.88;;;;;;;3.88;100.00;95933.03;1034633;28;20032;-69
2022/11/08 00:22:27;;;;;;;7.55;3.85;;;;;;;3.87;100.00;95938.47;1037727;28;20498;-68
2022/11/08 00:22:58;;;;;;;5.75;3.95;;;;;;;3.84;100.00;95933.72;1038526;28;20486;-70
2022/11/08 00:23:28;;;;;;;7.07;4.18;;;;;;;3.76;100.00;95919.22;1034159;28;20276;-70
2022/11/08 00:23:59;;;;;;;10.63;4.38;;;;;;;3.82;100.00;95927.94;1030128;28;20141;-67
2022/11/08 00:24:29;;;;;;;8.43;3.90;;;;;;;3.81;100.00;95934.13;1025313;28;20085;-70
2022/11/08 00:25:00;;;;;;;7.75;4.22;;;;;;;3.79;100.00;95931.75;1026528;28;20034;-70
2022/11/08 00:25:30;;;;;;;9.70;4.75;;;;;;;3.78;100.00;95930.16;1033401;28;20403;-70
2022/11/08 00:26:03;;;;;;;6.82;4.50;;;;;;;3.77;100.00;95937.16;1030425;28;20023;-69
2022/11/08 00:26:34;;;;;;;10.05;4.85;;;;;;;3.76;100.00;95932.19;1034443;28;20431;-70
2022/11/08 00:27:07;;;;;;;6.18;4.18;;;;;;;3.76;100.00;95932.19;1030728;28;20269;-67
2022/11/08 00:27:37;;;;;;;7.18;3.72;;;;;;;3.73;100.00;95932.63;1030079;28;20042;-68
2022/11/08 00:28:08;;;;;;;7.22;4.30;;;;;;;3.75;100.00;95935.78;1026324;28;20866;-69
2022/11/08 00:28:38;;;;;;;8.93;4.45;;;;;;;3.74;100.00;95932.38;1022734;28;20489;-70
2022/11/08 00:29:08;;;;;;;8.60;4.65;;;;;;;3.73;100.00;95930.03;1022197;28;20501;-70
2022/11/08 00:29:39;;;;;;;10.20;4.40;;;;;;;3.74;100.00;95931.59;1026393;28;20045;-68
2022/11/08 00:30:09;;;;;;;8.80;4.35;;;;;;;3.73;100.00;95938.59;1030317;28;20034;-69
2022/11/08 00:30:40;;;;;;;7.20;4.15;;;;;;;3.72;100.00;95934.41;1034406;28;20021;-70
2022/11/08 00:31:10;;;;;;;9.40;4.72;;;;;;;3.72;100.00;95936.19;1038327;28;20017;-70
2022/11/08 00:31:42;;;;;;;8.05;3.97;;;;;;;3.68;100.00;95927.25;1034434;28;20512;-70
2022/11/08 00:32:14;;;;;;;6.65;4.28;;;;;;;3.61;100.00;95916.16;1033773;28;20041;-67
2022/11/08 00:32:44;;;;;;;10.15;5.38;;;;;;;3.68;100.00;95935.84;1037544;28;20837;-70
2022/11/08 00:33:15;;;;;;;6.70;4.35;;;;;;;3.64;100.00;95924.31;1042006;28;20268;-70
2022/11/08 00:33:45;;;;;;;7.38;4.80;;;;;;;3.68;100.00;95930.66;1042222;28;20021;-70
2022/11/08 00:34:16;;;;;;;9.95;4.18;;;;;;;3.70;100.00;95933.03;1034332;28;20026;-69
2022/11/08 00:34:47;;;;;;;7.13;4.20;;;;;;;3.71;100.00;95932.81;1030145;28;20023;-67
2022/11/08 00:35:17;;;;;;;5.72;3.85;;;;;;;3.66;100.00;95921.50;1026343;28;20050;-69
2022/11/08 00:35:48;;;;;;;6.13;3.80;;;;;;;3.74;100.00;95931.59;1026177;28;20273;-69
2022/11/08 00:36:18;;;;;;;8.63;4.25;;;;;;;3.73;100.00;95927.44;1027065;28;20027;-67
2022/11/08 00:36:51;;;;;;;7.68;4.43;;;;;;;3.73;100.00;95930.03;1034523;28;20025;-69
2022/11/08 00:37:21;;;;;;;6.72;3.80;;;;;;;3.67;100.00;95923.09;1036350;28;20462;-68
2022/11/08 00:37:52;;;;;;;6.30;4.05;;;;;;;3.75;100.00;95933.19;1034170;28;20275;-68
2022/11/08 00:38:22;;;;;;;6.05;3.83;;;;;;;3.73;100.00;95927.44;1037959;28;20037;-71
2022/11/08 00:38:53;;;;;;;5.25;3.28;;;;;;;3.76;100.00;95927.78;1038468;28;20036;-69
2022/11/08 00:39:23;;;;;;;5.07;3.65;;;;;;;3.79;100.00;95926.56;1035480;28;20042;-69
2022/11/08 00:39:54;;;;;;;5.40;3.83;;;;;;;3.80;100.00;95929.97;1036626;28;20030;-67
2022/11/08 00:40:24;;;;;;;6.63;3.42;;;;;;;3.82;100.00;95930.53;1034170;28;20503;-70
2022/11/08 00:40:54;;;;;;;5.65;3.60;;;;;;;3.82;100.00;95925.31;1030444;28;20026;-68
2022/11/08 00:41:25;;;;;;;7.28;3.63;;;;;;;3.82;100.00;95920.13;1023006;28;20031;-69
2022/11/08 00:41:55;;;;;;;11.07;4.35;;;;;;;3.82;100.00;95925.31;1026413;28;20037;-69
2022/11/08 00:42:26;;;;;;;7.20;3.92;;;;;;;3.80;100.00;95924.75;1025435;28;20035;-69
2022/11/08 00:42:56;;;;;;;5.00;3.53;;;;;;;3.78;100.00;95919.78;1030422;28;20053;-69
2022/11/08 00:43:27;;;;;;;10.02;4.30;;;;;;;3.75;100.00;95920.19;1038559;28;20025;-70
2022/11/08 00:43:57;;;;;;;9.13;3.97;;;;;;;3.76;100.00;95922.59;1034354;28;20033;-68
2022/11/08 00:44:28;;;;;;;8.02;4.47;;;;;;;3.61;100.00;95898.78;1030066;28;20031;-70
2022/11/08 00:44:58;;;;;;;9.73;4.65;;;;;;;3.77;100.00;95925.97;1030120;28;20041;-68
2022/11/08 00:45:28;;;;;;;7.03;4.05;;;;;;;3.80;100.00;95920.38;1028560;28;20377;-68
2022/11/08 00:45:59;;;;;;;12.10;4.30;;;;;;;3.76;100.00;95912.22;1034459;28;20092;-71
2022/11/08 00:46:29;;;;;;;5.53;3.67;;;;;;;3.84;100.00;95921.53;1025662;28;20034;-70
2022/11/08 00:47:00;;;;;;;7.22;3.65;;;;;;;3.88;100.00;95925.25;1021450;28;20027;-68
2022/11/08 00:47:30;;;;;;;6.85;3.80;;;;;;;3.90;100.00;95923.25;1018034;29;20036;-70
2022/11/08 00:48:01;;;;;;;4.13;3.25;;;;;;;3.94;100.00;95916.63;1022330;28;20051;-69
2022/11/08 00:48:31;;;;;;;9.48;3.58;;;;;;;3.95;100.00;95920.78;1025275;28;20038;-70
2022/11/08 00:49:02;;;;;;;7.18;3.80;;;;;;;3.97;100.00;95921.38;1030457;28;20033;-69
2022/11/08 00:49:32;;;;;;;11.27;3.90;;;;;;;3.91;100.00;95911.84;1030523;28;20552;-71
2022/11/08 00:50:03;;;;;;;9.30;3.70;;;;;;;3.96;100.00;95917.22;1034163;28;20352;-67
2022/11/08 00:50:37;;;;;;;7.53;3.72;;;;;;;3.92;100.00;95916.06;1034335;28;20464;-70
2022/11/08 00:51:09;;;;;;;7.32;3.90;;;;;;;3.85;100.00;95912.72;1030815;28;20405;-70
2022/11/08 00:51:39;;;;;;;5.97;4.00;;;;;;;3.87;100.00;95921.09;1037075;28;20338;-70
2022/11/08 00:52:10;;;;;;;7.13;4.43;;;;;;;3.85;100.00;95920.50;1034217;28;20674;-69
2022/11/08 00:52:40;;;;;;;7.78;4.00;;;;;;;3.82;100.00;95920.13;1029837;28;20037;-68
2022/11/08 00:53:11;;;;;;;7.13;3.65;;;;;;;3.80;100.00;95922.16;1029961;28;20057;-69
2022/11/08 00:53:41;;;;;;;8.93;4.10;;;;;;;3.70;100.00;95907.88;1029833;28;20038;-69
2022/11/08 00:54:13;;;;;;;7.00;4.15;;;;;;;3.67;100.00;95910.13;1030208;28;20039;-69
2022/11/08 00:54:44;;;;;;;8.15;3.65;;;;;;;3.71;100.00;95921.66;1025936;28;20026;-70
2022/11/08 00:55:14;;;;;;;7.70;3.97;;;;;;;3.67;100.00;95918.69;1026715;28;20294;-71
2022/11/08 00:55:44;;;;;;;9.50;4.88;;;;;;;3.64;100.00;95913.91;1026251;28;20034;-70
2022/11/08 00:56:15;;;;;;;12.45;6.18;;;;;;;3.63;100.00;95911.56;1026956;28;20039;-71
2022/11/08 00:56:46;;;;;;;15.40;7.05;;;;;;;3.59;100.00;95915.56;1029902;28;20027;-68
2022/11/08 00:57:16;;;;;;;10.68;5.13;;;;;;;3.58;100.00;95909.59;1026376;28;20034;-70
2022/11/08 00:57:47;;;;;;;22.25;8.90;;;;;;;3.56;100.00;95916.03;1026738;28;20811;-70
2022/11/08 00:58:17;;;;;;;17.80;7.13;;;;;;;3.54;100.00;95918.81;1026558;28;20449;-71
2022/11/08 00:58:48;;;;;;;20.05;8.57;;;;;;;3.46;100.00;95912.09;1029756;28;20026;-70
2022/11/08 00:59:18;;;;;;;22.15;8.73;;;;;;;3.49;100.00;95916.88;1030633;28;20030;-70
2022/11/08 00:59:49;;;;;;;17.85;9.18;;;;;;;3.38;100.00;95901.19;1034524;28;20037;-68
2022/11/08 01:00:19;;;;;;;17.35;8.98;;;;;;;3.43;100.00;95909.94;1037336;28;20045;-72
2022/11/08 01:00:50;;;;;;;20.65;8.02;;;;;;;3.41;100.00;95909.34;1033691;28;20037;-70
2022/11/08 01:01:20;;;;;;;17.95;7.90;;;;;;;3.33;100.00;95903.63;1030223;28;20054;-70
2022/11/08 01:01:51;;;;;;;21.95;9.02;;;;;;;3.39;100.00;95908.78;1026468;28;20085;-71
2022/11/08 01:02:21;;;;;;;20.33;8.65;;;;;;;3.36;100.00;95909.19;1024182;28;20039;-69
2022/11/08 01:03:17;;;;;;;20.60;8.27;;;;;;;3.36;100.00;95905.81;1021988;29;20034;-69
2022/11/08 01:03:42;;;;;;;13.68;6.80;;;;;;;3.24;100.00;95898.72;1024798;28;20982;-69
2022/11/08 01:04:14;;;;;;;18.38;7.47;;;;;;;3.29;100.00;95906.66;1031878;28;20049;-69
2022/11/08 01:04:45;;;;;;;12.23;6.40;;;;;;;3.29;100.00;95905.88;1026630;28;20037;-70
2022/11/08 01:05:15;;;;;;;10.73;6.35;;;;;;;3.28;100.00;95909.44;1027166;28;20282;-72
2022/11/08 01:05:46;;;;;;;10.50;5.88;;;;;;;3.25;100.00;95909.88;1029814;28;20065;-66
2022/11/08 01:06:18;;;;;;;14.68;7.20;;;;;;;3.19;100.00;95901.16;1026654;28;20397;-70
2022/11/08 01:06:48;;;;;;;11.68;5.85;;;;;;;3.22;100.00;95905.09;1030011;28;20269;-68
2022/11/08 01:07:19;;;;;;;11.10;6.15;;;;;;;3.21;100.00;95903.53;1030106;28;20651;-68
2022/11/08 01:07:49;;;;;;;10.80;6.25;;;;;;;3.13;100.00;95899.41;1030081;28;20034;-71
2022/11/08 01:08:21;;;;;;;10.23;5.57;;;;;;;3.09;100.00;95894.88;1030258;28;20084;-68
2022/11/08 01:08:51;;;;;;;11.30;6.30;;;;;;;3.15;100.00;95899.97;1029924;28;20342;-69
2022/11/08 01:09:22;;;;;;;11.35;6.05;;;;;;;3.15;100.00;95901.78;1030073;28;20269;-70
2022/11/08 01:09:52;;;;;;;12.02;6.78;;;;;;;3.13;100.00;95909.78;1030181;28;20061;-70
2022/11/08 01:10:23;;;;;;;11.52;5.93;;;;;;;3.14;100.00;95907.97;1022124;28;20038;-69
2022/11/08 01:10:53;;;;;;;17.48;5.50;;;;;;;3.13;100.00;95912.38;1026309;28;20023;-68
2022/11/08 01:11:24;;;;;;;10.35;5.88;;;;;;;3.06;100.00;95899.44;1025873;28;20085;-69
2022/11/08 01:11:54;;;;;;;12.02;5.68;;;;;;;3.11;100.00;95906.59;1022283;28;20019;-70
2022/11/08 01:12:25;;;;;;;8.00;5.85;;;;;;;3.10;100.00;95907.59;1033697;28;20026;-69
2022/11/08 01:12:55;;;;;;;14.32;6.38;;;;;;;3.10;100.00;95902.41;1034644;28;20033;-69
2022/11/08 01:13:25;;;;;;;11.85;6.50;;;;;;;3.10;100.00;95910.19;1034348;28;20026;-68
2022/11/08 01:13:57;;;;;;;11.43;6.40;;;;;;;3.05;100.00;95895.28;1038468;28;20029;-70
2022/11/08 01:14:27;;;;;;;8.82;5.53;;;;;;;3.09;100.00;95905.22;1034572;28;20032;-70
2022/11/08 01:14:58;;;;;;;10.00;6.10;;;;;;;3.07;100.00;95901.03;1030561;28;20785;-70
2022/11/08 01:15:33;;;;;;;10.07;5.43;;;;;;;3.09;100.00;95907.81;1030094;28;20468;-71
2022/11/08 01:16:08;;;;;;;9.00;5.47;;;;;;;3.09;100.00;95905.22;1027256;28;20486;-70
2022/11/08 01:16:39;;;;;;;8.95;5.03;;;;;;;3.09;100.00;95903.44;1031994;28;21005;-69
2022/11/08 01:17:09;;;;;;;8.85;5.53;;;;;;;3.08;100.00;95899.22;1030348;28;20269;-70
2022/11/08 01:17:39;;;;;;;10.80;5.18;;;;;;;3.10;100.00;95901.63;1031038;28;20022;-70
2022/11/08 01:18:10;;;;;;;9.50;5.38;;;;;;;3.08;100.00;95909.59;1034464;28;20041;-68
2022/11/08 01:18:41;;;;;;;7.95;5.35;;;;;;;3.01;100.00;95901.88;1034833;28;20046;-69
2022/11/08 01:19:12;;;;;;;9.38;5.10;;;;;;;3.05;100.00;95899.66;1034105;28;20300;-70
2022/11/08 01:19:42;;;;;;;10.57;5.70;;;;;;;3.02;100.00;95897.50;1026505;28;20484;-69
2022/11/08 01:20:13;;;;;;;7.88;5.13;;;;;;;3.00;100.00;95905.47;1026461;28;20153;-70
2022/11/08 01:20:44;;;;;;;11.55;5.65;;;;;;;3.00;100.00;95902.09;1022528;28;20556;-67
2022/11/08 01:21:15;;;;;;;9.57;4.93;;;;;;;3.00;100.00;95909.88;1026532;28;20023;-70
2022/11/08 01:21:46;;;;;;;10.93;5.90;;;;;;;2.98;100.00;95909.28;1026499;28;20319;-70
2022/11/08 01:22:16;;;;;;;7.72;5.50;;;;;;;2.95;100.00;95905.31;1026112;28;20286;-72
2022/11/08 01:22:46;;;;;;;9.73;4.97;;;;;;;2.93;100.00;95904.72;1029912;28;20022;-68
2022/11/08 01:23:18;;;;;;;8.90;4.88;;;;;;;2.94;100.00;95908.91;1038823;28;20032;-67
2022/11/08 01:23:48;;;;;;;8.85;5.50;;;;;;;2.93;100.00;95907.31;1030069;28;20030;-68
2022/11/08 01:24:20;;;;;;;8.57;5.25;;;;;;;2.90;100.00;95904.34;1026239;28;20317;-70
2022/11/08 01:24:50;;;;;;;10.20;5.10;;;;;;;2.90;100.00;95906.94;1026340;28;20105;-71
2022/11/08 01:25:20;;;;;;;9.57;5.47;;;;;;;2.88;100.00;95904.56;1026268;28;20273;-69
2022/11/08 01:25:51;;;;;;;8.25;4.65;;;;;;;2.65;100.00;95868.84;1026310;28;20038;-70
2022/11/08 01:26:23;;;;;;;11.57;4.53;;;;;;;2.87;100.00;95897.00;1022768;28;20055;-69
2022/11/08 01:26:54;;;;;;;11.40;5.13;;;;;;;2.86;100.00;95903.19;1019027;29;20019;-70
2022/11/08 01:27:24;;;;;;;9.18;4.40;;;;;;;2.83;100.00;95902.59;1025246;28;20281;-70
2022/11/08 01:27:55;;;;;;;7.93;4.45;;;;;;;2.83;100.00;95907.00;1026526;28;20019;-69
2022/11/08 01:28:25;;;;;;;6.93;4.38;;;;;;;2.66;100.00;95873.03;1026693;28;20018;-68
2022/11/08 01:28:56;;;;;;;8.50;4.38;;;;;;;2.81;100.00;95901.22;1018587;28;20028;-67
2022/11/08 01:29:26;;;;;;;7.07;4.60;;;;;;;2.80;100.00;95902.22;1022733;28;20103;-71
2022/11/08 01:29:56;;;;;;;8.23;4.57;;;;;;;2.80;100.00;95899.63;1026725;28;20050;-70
2022/11/08 01:30:27;;;;;;;8.00;4.60;;;;;;;2.79;100.00;95895.47;1026836;28;20019;-69
2022/11/08 01:31:03;;;;;;;9.32;4.55;;;;;;;2.81;100.00;95898.63;1037822;28;20025;-69
2022/11/08 01:31:34;;;;;;;6.95;4.75;;;;;;;2.82;100.00;95905.41;1034942;28;20566;-70
2022/11/08 01:32:04;;;;;;;9.60;4.30;;;;;;;2.80;100.00;95894.44;1034728;28;20337;-72
2022/11/08 01:32:35;;;;;;;5.95;4.22;;;;;;;2.86;100.00;95896.22;1034040;28;20024;-69
2022/11/08 01:33:05;;;;;;;9.70;4.75;;;;;;;2.87;100.00;95900.38;1029413;28;20015;-68
2022/11/08 01:33:36;;;;;;;6.50;3.97;;;;;;;2.89;100.00;95900.19;1026881;28;20134;-69
2022/11/08 01:34:06;;;;;;;7.55;4.88;;;;;;;2.95;100.00;95894.97;1026698;28;20097;-70
2022/11/08 01:34:37;;;;;;;8.43;3.75;;;;;;;3.01;100.00;95901.09;1021575;29;20027;-70
2022/11/08 01:35:08;;;;;;;8.68;3.97;;;;;;;2.94;100.00;95885.56;1022672;28;20023;-67
2022/11/08 01:35:38;;;;;;;10.40;5.25;;;;;;;2.92;100.00;95887.59;1022881;29;20051;-71
2022/11/08 01:36:10;;;;;;;9.35;5.05;;;;;;;2.96;100.00;95896.53;1026697;28;20011;-69
2022/11/08 01:36:40;;;;;;;9.25;4.68;;;;;;;2.95;100.00;95894.13;1030287;28;20045;-70
2022/11/08 01:37:11;;;;;;;6.72;3.80;;;;;;;2.96;100.00;95895.75;1022891;28;20791;-69
2022/11/08 01:37:41;;;;;;;6.88;3.95;;;;;;;2.96;100.00;95886.16;1023076;28;20444;-70
2022/11/08 01:38:12;;;;;;;7.35;3.83;;;;;;;2.98;100.00;95893.72;1026544;28;20576;-71
2022/11/08 01:38:42;;;;;;;8.07;4.35;;;;;;;2.99;100.00;95890.94;1026718;28;20456;-70
2022/11/08 01:39:14;;;;;;;7.38;4.15;;;;;;;2.97;100.00;95897.31;1026783;28;20062;-70
2022/11/08 01:39:44;;;;;;;6.07;5.13;;;;;;;2.99;100.00;95898.72;1030647;28;20030;-71
2022/11/08 01:40:14;;;;;;;6.97;3.92;;;;;;;2.98;100.00;95899.69;1026911;28;20270;-69
2022/11/08 01:40:46;;;;;;;6.82;4.22;;;;;;;2.98;100.00;95894.50;1030856;28;20037;-70
2022/11/08 01:41:17;;;;;;;6.53;4.50;;;;;;;2.89;100.00;95885.44;1030795;28;20120;-70
2022/11/08 01:41:47;;;;;;;8.40;4.03;;;;;;;2.95;100.00;95897.56;1026755;28;20274;-69
2022/11/08 01:42:26;;;;;;;6.60;3.90;;;;;;;2.94;100.00;95898.53;1026257;28;20619;-71
2022/11/08 01:42:57;;;;;;;5.22;3.28;;;;;;;2.95;100.00;95892.38;1024013;28;20019;-69
2022/11/08 01:43:29;;;;;;;11.52;4.25;;;;;;;2.95;100.00;95901.91;1023934;28;20274;-71
2022/11/08 01:44:00;;;;;;;9.65;4.20;;;;;;;2.88;100.00;95881.22;1028390;28;20086;-68
2022/11/08 01:44:30;;;;;;;8.05;4.57;;;;;;;2.93;100.00;95899.56;1027151;28;20648;-70
2022/11/08 01:45:03;;;;;;;6.38;4.35;;;;;;;2.90;100.00;95892.19;1030984;28;20025;-70
2022/11/08 01:46:10;;;;;;;8.48;4.28;;;;;;;2.90;100.00;95892.19;1026857;28;20599;-69
2022/11/08 01:46:44;;;;;;;6.57;4.00;;;;;;;2.88;100.00;95883.81;1028822;28;20246;-71
2022/11/08 01:47:14;;;;;;;7.35;4.55;;;;;;;2.87;100.00;95886.63;1033420;28;20282;-71
2022/11/08 01:47:44;;;;;;;10.35;4.93;;;;;;;2.86;100.00;95888.44;1034721;28;20782;-70
2022/11/08 01:48:15;;;;;;;5.93;4.10;;;;;;;2.84;100.00;95882.66;1034841;28;20433;-70
2022/11/08 01:48:53;;;;;;;7.97;4.43;;;;;;;2.82;100.00;95879.50;1034718;28;20373;-70
2022/11/08 01:49:25;;;;;;;8.60;3.90;;;;;;;2.81;100.00;95886.47;1031954;28;20046;-70
2022/11/08 01:50:13;;;;;;;9.50;4.47;;;;;;;2.75;100.00;95876.13;1035858;28;20670;-70
2022/11/08 01:50:43;;;;;;;6.00;3.95;;;;;;;2.77;100.00;95881.91;1038983;28;20252;-70
2022/11/08 01:51:14;;;;;;;11.70;3.78;;;;;;;2.73;100.00;95875.56;1034801;28;20269;-70
2022/11/08 01:51:50;;;;;;;8.98;4.32;;;;;;;2.70;100.00;95868.22;1026664;28;20011;-70
2022/11/08 01:52:32;;;;;;;7.30;4.30;;;;;;;2.65;100.00;95862.84;1023262;28;20357;-70
2022/11/08 01:53:02;;;;;;;7.00;4.25;;;;;;;2.72;100.00;95881.75;1025159;28;20282;-70
2022/11/08 01:53:35;;;;;;;8.75;4.07;;;;;;;2.68;100.00;95877.97;1033147;28;20264;-69
2022/11/08 01:54:07;;;;;;;9.85;3.92;;;;;;;2.68;100.00;95880.56;1018714;29;20055;-69
2022/11/08 01:54:48;;;;;;;6.88;3.70;;;;;;;2.66;100.00;95877.41;1015071;29;20841;-70
2022/11/08 01:55:20;;;;;;;;;;;;;;;2.68;100.00;95883.16;1019096;29;20358;-69
2022/11/08 01:55:51;;;;;;;5.80;3.72;;;;;;;2.66;100.00;95877.41;1028739;28;19910;-70
2022/11/08 01:56:21;;;;;;;8.85;4.03;;;;;;;2.66;100.00;95867.06;1030876;28;21678;-70
2022/11/08 01:56:52;;;;;;;6.55;4.20;;;;;;;2.68;100.00;95872.81;1028731;28;20034;-70
2022/11/08 01:57:27;;;;;;;5.95;4.15;;;;;;;2.67;100.00;95873.81;1026684;28;20081;-70
2022/11/08 01:58:17;;;;;;;7.85;4.00;;;;;;;2.66;100.00;95865.25;1019727;29;20504;-69
2022/11/08 01:58:47;;;;;;;6.70;3.80;;;;;;;2.69;100.00;95864.03;1030236;28;20449;-70
2022/11/08 01:59:18;;;;;;;6.38;3.90;;;;;;;2.72;100.00;95872.19;1026709;28;20309;-70
2022/11/08 01:59:49;;;;;;;7.18;4.50;;;;;;;2.71;100.00;95869.78;1022952;29;20019;-71
2022/11/08 02:00:20;;;;;;;10.02;4.50;;;;;;;2.61;100.00;95857.28;1019891;29;20028;-70
2022/11/08 02:00:53;;;;;;;5.63;3.90;;;;;;;2.68;100.00;95873.59;1023519;28;21131;-69
2022/11/08 02:01:24;;;;;;;6.30;4.10;;;;;;;2.67;100.00;95866.81;1031119;28;20344;-70
2022/11/08 02:01:54;;;;;;;6.10;3.97;;;;;;;2.66;100.00;95864.47;1033704;28;20037;-70
2022/11/08 02:02:25;;;;;;;7.65;4.50;;;;;;;2.66;100.00;95869.63;1034105;28;20730;-69
2022/11/08 02:02:57;;;;;;;7.93;4.07;;;;;;;2.57;100.00;95854.34;1034795;28;20096;-70
2022/11/08 02:03:29;;;;;;;6.20;4.18;;;;;;;2.63;100.00;95870.06;1031105;28;20024;-69
2022/11/08 02:03:59;;;;;;;10.55;4.68;;;;;;;2.63;100.00;95870.84;1026739;28;20805;-68
2022/11/08 02:04:30;;;;;;;11.20;4.25;;;;;;;2.60;100.00;95861.69;1026689;28;20266;-71
2022/11/08 02:05:02;;;;;;;7.35;4.45;;;;;;;2.62;100.00;95865.88;1022877;29;20023;-68
2022/11/08 02:05:32;;;;;;;8.55;5.18;;;;;;;2.50;100.00;95851.00;1026833;28;20045;-70
2022/11/08 02:06:03;;;;;;;8.35;4.45;;;;;;;2.54;100.00;95856.56;1026615;28;20334;-67
2022/11/08 02:06:34;;;;;;;7.03;4.25;;;;;;;2.50;100.00;95856.19;1026922;28;20177;-70
2022/11/08 02:07:05;;;;;;;6.38;4.18;;;;;;;2.55;100.00;95868.50;1026651;28;20018;-71
2022/11/08 02:07:35;;;;;;;9.10;4.80;;;;;;;2.47;100.00;95855.81;1026908;28;20027;-71
2022/11/08 02:08:16;;;;;;;8.63;4.47;;;;;;;2.52;100.00;95859.38;1030414;28;20038;-69
2022/11/08 02:08:47;;;;;;;10.15;4.22;;;;;;;2.52;100.00;95863.75;1030517;28;20033;-70
2022/11/08 02:09:17;;;;;;;8.55;4.53;;;;;;;2.50;100.00;95856.19;1026802;28;20270;-69
2022/11/08 02:09:48;;;;;;;5.68;3.78;;;;;;;2.50;100.00;95858.75;1018694;29;20027;-71
2022/11/08 02:10:18;;;;;;;8.77;4.28;;;;;;;2.47;100.00;95858.38;1019570;28;20116;-69
2022/11/08 02:10:50;;;;;;;9.27;3.95;;;;;;;2.46;100.00;95855.00;1019012;29;20107;-70
2022/11/08 02:11:20;;;;;;;10.65;4.15;;;;;;;2.38;100.00;95844.09;1022994;28;20043;-70
2022/11/08 02:11:51;;;;;;;6.88;4.25;;;;;;;2.34;100.00;95835.94;1022540;28;20892;-70
2022/11/08 02:12:21;;;;;;;6.55;4.20;;;;;;;2.36;100.00;95839.94;1022054;28;20736;-70
2022/11/08 02:12:52;;;;;;;8.82;4.13;;;;;;;2.44;100.00;95853.63;1026562;28;20397;-70
2022/11/08 02:13:24;;;;;;;6.13;4.13;;;;;;;2.36;100.00;95841.72;1018617;29;20038;-68
2022/11/08 02:13:54;;;;;;;6.68;4.30;;;;;;;2.38;100.00;95847.47;1016876;29;20028;-71
2022/11/08 02:14:25;;;;;;;6.70;4.13;;;;;;;2.37;100.00;95848.47;1018559;29;20677;-70
2022/11/08 02:14:55;;;;;;;7.93;4.28;;;;;;;2.35;100.00;95845.31;1015467;28;20099;-69
2022/11/08 02:15:26;;;;;;;6.63;3.78;;;;;;;2.36;100.00;95847.69;1027530;28;20065;-70
2022/11/08 02:15:56;;;;;;;12.98;4.70;;;;;;;2.36;100.00;95849.50;1026647;28;20011;-69
2022/11/08 02:16:26;;;;;;;6.68;3.85;;;;;;;2.34;100.00;95846.31;1022634;29;20095;-70
2022/11/08 02:16:57;;;;;;;6.15;4.47;;;;;;;2.29;100.00;95835.78;1022813;29;20055;-69
2022/11/08 02:17:27;;;;;;;8.07;4.15;;;;;;;2.31;100.00;95849.31;1029563;28;20041;-70
2022/11/08 02:17:58;;;;;;;6.82;4.45;;;;;;;2.30;100.00;95845.13;1026669;28;20015;-70
2022/11/08 02:18:29;;;;;;;6.55;4.15;;;;;;;2.30;100.00;95845.13;1026824;28;20116;-70
2022/11/08 02:18:59;;;;;;;7.30;4.28;;;;;;;2.29;100.00;95849.53;1024167;28;20118;-70
2022/11/08 02:19:40;;;;;;;7.65;4.10;;;;;;;2.29;100.00;95846.16;1022560;29;20725;-70
2022/11/08 02:20:11;;;;;;;8.38;4.40;;;;;;;2.27;100.00;95846.34;1020059;29;20039;-70
2022/11/08 02:20:46;;;;;;;8.40;4.50;;;;;;;2.23;100.00;95844.38;1027543;28;20326;-70
2022/11/08 02:21:21;;;;;;;7.75;4.28;;;;;;;2.19;100.00;95832.88;1031466;28;20037;-70
2022/11/08 02:21:55;;;;;;;8.90;4.50;;;;;;;2.24;100.00;95843.38;1033519;28;20301;-70
2022/11/08 02:22:28;;;;;;;5.10;3.42;;;;;;;2.24;100.00;95843.38;1026460;28;20266;-69
2022/11/08 02:23:03;;;;;;;8.10;4.82;;;;;;;2.26;100.00;95849.16;1031393;28;20274;-70
2022/11/08 02:23:46;;;;;;;7.75;4.55;;;;;;;2.26;100.00;95843.97;1030058;28;20662;-70
2022/11/08 02:24:16;;;;;;;9.15;4.47;;;;;;;2.21;100.00;95836.03;1033270;28;20277;-70
2022/11/08 02:24:46;;;;;;;9.98;4.40;;;;;;;2.26;100.00;95843.97;1029756;28;20265;-71
2022/11/08 02:25:17;;;;;;;6.53;4.18;;;;;;;2.25;100.00;95848.38;1031465;28;20145;-69
2022/11/08 02:25:47;;;;;;;7.53;4.00;;;;;;;2.26;100.00;95839.59;1031242;28;20014;-70
2022/11/08 02:26:22;;;;;;;8.68;4.53;;;;;;;2.22;100.00;95837.63;1031421;28;20022;-72
2022/11/08 02:26:53;;;;;;;7.35;4.13;;;;;;;2.23;100.00;95837.41;1029549;28;20103;-70
2022/11/08 02:27:23;;;;;;;9.50;4.72;;;;;;;2.24;100.00;95841.56;1024329;28;20827;-69
2022/11/08 02:27:53;;;;;;;6.60;4.15;;;;;;;2.22;100.00;95840.22;1025372;28;21208;-68
2022/11/08 02:28:24;;;;;;;6.20;4.18;;;;;;;2.22;100.00;95845.41;1030814;28;20022;-68
2022/11/08 02:28:54;;;;;;;7.03;4.40;;;;;;;2.22;100.00;95845.41;1031042;28;20022;-70
2022/11/08 02:29:35;;;;;;;7.60;4.55;;;;;;;2.13;100.00;95831.88;1030990;28;20018;-69
2022/11/08 02:30:06;;;;;;;9.00;4.53;;;;;;;2.18;100.00;95842.44;1032519;28;20026;-71
2022/11/08 02:30:37;;;;;;;7.78;4.47;;;;;;;2.16;100.00;95835.88;1030992;28;20023;-70
2022/11/08 02:31:08;;;;;;;9.38;4.68;;;;;;;2.16;100.00;95844.41;1028383;28;20073;-69
2022/11/08 02:31:39;;;;;;;6.22;4.30;;;;;;;2.18;100.00;95844.19;1026023;28;20077;-69
2022/11/08 02:32:10;;;;;;;8.68;4.68;;;;;;;2.19;100.00;95843.22;1023180;29;20673;-70
2022/11/08 02:32:40;;;;;;;9.13;4.40;;;;;;;2.17;100.00;95842.63;1026647;28;20018;-70
2022/11/08 02:33:18;;;;;;;6.38;4.20;;;;;;;2.16;100.00;95838.44;1023790;28;20775;-70
2022/11/08 02:33:49;;;;;;;7.60;4.30;;;;;;;2.19;100.00;95846.59;1035028;28;20743;-69
2022/11/08 02:34:21;;;;;;;13.70;5.10;;;;;;;2.18;100.00;95841.59;1027129;28;20273;-70
2022/11/08 02:34:56;;;;;;;7.10;4.50;;;;;;;2.12;100.00;95838.06;1022715;28;20079;-71
2022/11/08 02:35:26;;;;;;;11.43;4.53;;;;;;;2.14;100.00;95851.59;1027007;28;20261;-70
2022/11/08 02:35:57;;;;;;;6.82;4.20;;;;;;;2.06;100.00;95831.91;1027080;28;20284;-70
2022/11/08 02:36:27;;;;;;;7.85;4.22;;;;;;;2.07;100.00;95825.72;1030907;28;20069;-68
2022/11/08 02:36:58;;;;;;;9.40;4.40;;;;;;;2.15;100.00;95842.03;1030830;28;20029;-70
2022/11/08 02:37:28;;;;;;;6.18;4.22;;;;;;;2.11;100.00;95834.69;1026932;28;20517;-70
2022/11/08 02:37:59;;;;;;;11.63;4.30;;;;;;;2.11;100.00;95836.47;1023702;28;20016;-70
2022/11/08 02:38:29;;;;;;;8.13;4.70;;;;;;;2.05;100.00;95830.34;1031000;28;20018;-69