Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:41;;;;;;;18.60;8.10;;;;;;;2.55;100.00;101020.25;106437;1256;63878;-73
2024/03/03 00:03:08;;;;;;;15.40;6.80;;;;;;;2.56;100.00;101020.40;108119;1251;72631;-71
2024/03/03 00:05:35;;;;;;;12.70;7.60;;;;;;;2.58;100.00;101020.19;109060;1251;60243;-71
2024/03/03 00:08:03;;;;;;;19.20;8.10;;;;;;;2.60;100.00;101022.90;109179;1251;59223;-70
2024/03/03 00:10:30;;;;;;;18.50;8.40;;;;;;;2.63;100.00;101021.30;107187;1255;73840;-74
2024/03/03 00:12:58;;;;;;;15.30;7.70;;;;;;;2.64;100.00;101025.23;106111;1256;63879;-74
2024/03/03 00:15:26;;;;;;;19.70;8.40;;;;;;;2.65;100.00;101024.52;106012;1256;72561;-73
2024/03/03 00:17:53;;;;;;;16.10;9.60;;;;;;;2.66;100.00;101021.23;105934;1255;60549;-73
2024/03/03 00:20:20;;;;;;;16.80;8.60;;;;;;;2.67;100.00;101017.08;105877;1251;60531;-74
2024/03/03 00:22:47;;;;;;;16.60;7.40;;;;;;;2.69;100.00;101019.77;105853;1251;73847;-74
2024/03/03 00:25:14;;;;;;;15.40;7.70;;;;;;;2.71;100.00;101022.50;105926;1257;62340;-73
2024/03/03 00:27:41;;;;;;;17.10;8.20;;;;;;;2.69;100.00;101022.20;105942;1256;72545;-74
2024/03/03 00:30:07;;;;;;;13.90;5.80;;;;;;;2.70;100.00;101026.84;106039;1257;60531;-73
2024/03/03 00:32:35;;;;;;;9.90;6.30;;;;;;;2.68;100.00;101029.98;106012;1251;60704;-73
2024/03/03 00:35:04;;;;;;;15.90;6.00;;;;;;;2.67;100.00;101028.13;105884;1251;73839;-73
2024/03/03 00:37:31;;;;;;;15.30;6.40;;;;;;;2.67;100.00;101028.47;105814;1255;62363;-72
2024/03/03 00:39:58;;;;;;;7.90;6.20;;;;;;;2.66;100.00;101026.40;105802;1251;72767;-74
2024/03/03 00:42:25;;;;;;;11.90;5.50;;;;;;;2.69;100.00;101032.05;105988;1255;60533;-73
2024/03/03 00:44:52;;;;;;;10.10;4.60;;;;;;;2.73;100.00;101026.29;105966;1257;60448;-72
2024/03/03 00:47:18;;;;;;;10.20;5.40;;;;;;;2.76;100.00;101032.92;105795;1251;73967;-72
2024/03/03 00:49:45;;;;;;;9.80;5.60;;;;;;;2.77;100.00;101034.63;105965;1255;63777;-73
2024/03/03 00:52:16;;;;;;;10.90;5.60;;;;;;;2.75;100.00;101034.34;105823;1251;72360;-72
2024/03/03 00:54:43;;;;;;;7.50;4.40;;;;;;;2.73;100.00;101031.63;105842;1255;60419;-72
2024/03/03 00:57:11;;;;;;;12.40;4.60;;;;;;;2.72;100.00;101034.05;105920;1255;60359;-73
2024/03/03 00:59:37;;;;;;;7.30;4.50;;;;;;;2.71;100.00;101031.84;105892;1251;71623;-73
2024/03/03 01:02:04;;;;;;;13.10;5.00;;;;;;;2.69;100.00;101032.39;105992;1256;62464;-73
2024/03/03 01:04:31;;;;;;;11.50;5.30;;;;;;;2.69;100.00;101033.07;105891;1257;72810;-73
2024/03/03 01:06:58;;;;;;;9.60;5.60;;;;;;;2.72;100.00;101037.35;105884;1255;61972;-71
2024/03/03 01:09:25;;;;;;;11.10;5.90;;;;;;;2.71;100.00;101038.91;105846;1257;60524;-73
2024/03/03 01:11:53;;;;;;;9.20;5.50;;;;;;;2.74;100.00;101043.68;105857;1251;73883;-72
2024/03/03 01:14:21;;;;;;;12.60;5.50;;;;;;;2.75;100.00;101043.46;105919;1251;62388;-74
2024/03/03 01:16:49;;;;;;;12.40;5.60;;;;;;;2.74;100.00;101046.46;106106;1251;72749;-72
2024/03/03 01:19:16;;;;;;;12.20;5.80;;;;;;;2.74;100.00;101047.31;105753;1257;60459;-73
2024/03/03 01:21:43;;;;;;;9.00;5.50;;;;;;;2.73;100.00;101045.08;105920;1251;60489;-72
2024/03/03 01:25:22;;;;;;;14.80;7.10;;;;;;;2.77;100.00;101044.83;102764;1288;602956;-72
2024/03/03 01:27:49;;;;;;;11.00;5.60;;;;;;;2.73;100.00;101042.66;105267;1264;59340;-73
2024/03/03 01:30:17;;;;;;;9.00;5.70;;;;;;;2.72;100.00;101044.59;105210;1263;60305;-71
2024/03/03 01:32:44;;;;;;;12.80;5.90;;;;;;;2.73;100.00;101043.88;105140;1264;72295;-72
2024/03/03 01:35:11;;;;;;;13.90;6.10;;;;;;;2.76;100.00;101044.34;105129;1264;62430;-72
2024/03/03 01:37:38;;;;;;;11.50;5.90;;;;;;;2.76;100.00;101043.80;104926;1261;216625;-71
2024/03/03 01:40:06;;;;;;;8.10;5.90;;;;;;;2.77;100.00;101046.55;105880;1265;59548;-72
2024/03/03 01:42:34;;;;;;;11.70;4.70;;;;;;;2.78;100.00;101047.23;105895;1261;60298;-70
2024/03/03 01:45:01;;;;;;;10.50;5.50;;;;;;;2.78;100.00;101051.54;105522;1261;72022;-72
2024/03/03 01:47:28;;;;;;;6.80;4.70;;;;;;;2.80;100.00;101053.91;105780;1266;63719;-73
2024/03/03 01:49:55;;;;;;;9.40;5.90;;;;;;;2.83;100.00;101049.71;107112;1261;72655;-71
2024/03/03 01:52:25;;;;;;;8.60;5.30;;;;;;;2.82;100.00;101050.75;108436;1261;58199;-71
2024/03/03 01:54:52;;;;;;;10.50;4.90;;;;;;;2.85;100.00;101051.39;108386;1261;59535;-69
2024/03/03 01:57:19;;;;;;;15.50;6.30;;;;;;;2.88;100.00;101053.56;106918;1261;70779;-72
2024/03/03 01:59:47;;;;;;;12.50;5.30;;;;;;;2.87;100.00;101060.33;105323;1269;63908;-73
2024/03/03 02:02:14;;;;;;;10.70;6.60;;;;;;;2.87;100.00;101059.46;105369;1261;71078;-73
2024/03/03 02:04:41;;;;;;;7.70;5.40;;;;;;;2.86;100.00;101059.83;105021;1269;59624;-74
2024/03/03 02:07:08;;;;;;;12.30;6.00;;;;;;;2.83;100.00;101054.88;105214;1261;60420;-72
2024/03/03 02:09:35;;;;;;;17.80;5.00;;;;;;;2.83;100.00;101056.95;105050;1261;73370;-74
2024/03/03 02:12:03;;;;;;;10.80;5.40;;;;;;;2.84;100.00;101055.38;104962;1261;62468;-75
2024/03/03 02:14:34;;;;;;;13.20;6.70;;;;;;;2.88;100.00;101054.77;105834;1259;71829;-75
2024/03/03 02:17:02;;;;;;;9.80;6.60;;;;;;;2.93;100.00;101056.41;105895;1258;59643;-73
2024/03/03 02:19:47;;;;;;;11.40;5.60;;;;;;;2.94;100.00;101057.27;105830;1259;59665;-73
2024/03/03 02:22:15;;;;;;;9.20;5.30;;;;;;;2.89;100.00;101053.89;105825;1255;73004;-74
2024/03/03 02:24:42;;;;;;;8.30;4.90;;;;;;;2.86;100.00;101056.54;105838;1254;62583;-72
2024/03/03 02:27:09;;;;;;;11.60;5.30;;;;;;;2.85;100.00;101057.77;105839;1257;71054;-74
2024/03/03 02:29:36;;;;;;;8.90;5.90;;;;;;;2.82;100.00;101054.91;105645;1255;59834;-73
2024/03/03 02:32:04;;;;;;;12.70;6.70;;;;;;;2.78;100.00;101054.30;105785;1255;61180;-74
2024/03/03 02:34:31;;;;;;;8.40;5.50;;;;;;;2.74;100.00;101052.64;105903;1254;73143;-73
2024/03/03 02:36:57;;;;;;;12.10;6.20;;;;;;;2.70;100.00;101048.07;105889;1257;63934;-72
2024/03/03 02:39:25;;;;;;;7.10;5.10;;;;;;;2.68;100.00;101047.42;105983;1257;72577;-73
2024/03/03 02:41:52;;;;;;;10.60;5.90;;;;;;;2.68;100.00;101051.73;105949;1257;59742;-72
2024/03/03 02:44:22;;;;;;;9.70;5.60;;;;;;;2.66;100.00;101047.80;105761;1255;60329;-73
2024/03/03 02:46:49;;;;;;;9.50;6.00;;;;;;;2.65;100.00;101048.51;105722;1253;72321;-72
2024/03/03 02:49:16;;;;;;;9.70;5.60;;;;;;;2.65;100.00;101048.88;105889;1254;63634;-75
2024/03/03 02:51:44;;;;;;;11.90;6.10;;;;;;;2.67;100.00;101050.02;105812;1253;72698;-74
2024/03/03 02:54:11;;;;;;;9.30;4.90;;;;;;;2.67;100.00;101049.52;105950;1257;59723;-72
2024/03/03 02:56:38;;;;;;;11.00;5.40;;;;;;;2.69;100.00;101051.36;105715;1255;60302;-72
2024/03/03 02:59:05;;;;;;;8.60;5.50;;;;;;;2.69;100.00;101053.27;105655;1254;71579;-76
2024/03/03 03:01:32;;;;;;;12.30;5.60;;;;;;;2.69;100.00;101052.74;105803;1257;65053;-74
2024/03/03 03:03:58;;;;;;;9.10;5.30;;;;;;;2.67;100.00;101054.00;105649;1255;71395;-74
2024/03/03 03:06:25;;;;;;;14.10;5.60;;;;;;;2.66;100.00;101052.28;105804;1257;59678;-73
2024/03/03 03:08:52;;;;;;;8.20;4.40;;;;;;;2.67;100.00;101056.09;105941;1257;59675;-73
2024/03/03 03:11:19;;;;;;;11.70;5.50;;;;;;;2.67;100.00;101055.91;105852;1259;71930;-74
2024/03/03 03:13:47;;;;;;;9.90;4.60;;;;;;;2.68;100.00;101060.19;105775;1253;62237;-72
2024/03/03 03:16:14;;;;;;;9.80;5.80;;;;;;;2.69;100.00;101065.00;105725;1257;71132;-72
2024/03/03 03:18:42;;;;;;;14.40;6.10;;;;;;;2.70;100.00;101058.42;105729;1253;59657;-72
2024/03/03 03:21:09;;;;;;;10.40;5.10;;;;;;;2.70;100.00;101063.08;106036;1254;59621;-73
2024/03/03 03:23:36;;;;;;;9.60;6.40;;;;;;;2.69;100.00;101063.96;106086;1251;73067;-73
2024/03/03 03:26:03;;;;;;;8.50;5.10;;;;;;;2.67;100.00;101062.11;106029;1253;63947;-73
2024/03/03 03:28:31;;;;;;;10.00;5.80;;;;;;;2.67;100.00;101063.31;106005;1253;72670;-73
2024/03/03 03:30:57;;;;;;;10.10;5.30;;;;;;;2.66;100.00;101067.48;106035;1253;60117;-73
2024/03/03 03:33:25;;;;;;;9.60;4.80;;;;;;;2.64;100.00;101067.17;106089;1251;60252;-73
2024/03/03 03:35:52;;;;;;;14.20;5.30;;;;;;;2.63;100.00;101068.77;106164;1251;73159;-73
2024/03/03 03:38:18;;;;;;;9.70;4.90;;;;;;;2.62;100.00;101063.79;106020;1253;63924;-72
2024/03/03 03:40:45;;;;;;;8.50;3.60;;;;;;;2.61;100.00;101064.83;106061;1251;71637;-73
2024/03/03 03:43:13;;;;;;;10.10;4.10;;;;;;;2.61;100.00;101067.27;105993;1254;59813;-72
2024/03/03 03:45:40;;;;;;;10.90;6.30;;;;;;;2.62;100.00;101064.48;106051;1252;60202;-73
2024/03/03 03:48:07;;;;;;;12.10;4.60;;;;;;;2.64;100.00;101063.56;106062;1251;73089;-73
2024/03/03 03:50:34;;;;;;;11.60;4.50;;;;;;;2.66;100.00;101066.45;106151;1253;63824;-73
2024/03/03 03:53:01;;;;;;;10.00;4.90;;;;;;;2.64;100.00;101064.94;106005;1251;72365;-73
2024/03/03 03:55:28;;;;;;;10.10;3.80;;;;;;;2.62;100.00;101066.89;106098;1253;59719;-73
2024/03/03 03:57:55;;;;;;;13.90;4.40;;;;;;;2.61;100.00;101063.11;106147;1252;60306;-75
2024/03/03 04:00:22;;;;;;;7.60;3.40;;;;;;;2.58;100.00;101065.59;106074;1250;73118;-73
2024/03/03 04:02:49;;;;;;;7.20;4.90;;;;;;;2.56;100.00;101067.34;106114;1254;63847;-72
2024/03/03 04:05:16;;;;;;;5.50;3.70;;;;;;;2.54;100.00;101065.85;106074;1254;72656;-73
2024/03/03 04:07:43;;;;;;;12.60;4.10;;;;;;;2.53;100.00;101067.06;106069;1251;59723;-76
2024/03/03 04:10:10;;;;;;;10.40;4.30;;;;;;;2.53;100.00;101066.55;106113;1254;60303;-73
2024/03/03 04:12:38;;;;;;;13.20;3.90;;;;;;;2.53;100.00;101066.02;106111;1252;72967;-73
2024/03/03 04:15:05;;;;;;;7.20;4.70;;;;;;;2.53;100.00;101067.40;106060;1253;63891;-74
2024/03/03 04:17:32;;;;;;;5.90;3.80;;;;;;;2.52;100.00;101062.42;106131;1254;72536;-72
2024/03/03 04:19:59;;;;;;;7.60;3.80;;;;;;;2.52;100.00;101068.80;106069;1254;59640;-72
2024/03/03 04:22:25;;;;;;;7.00;3.80;;;;;;;2.51;100.00;101065.02;106050;1253;60126;-74
2024/03/03 04:24:52;;;;;;;4.60;3.40;;;;;;;2.51;100.00;101065.54;106148;1253;72775;-73
2024/03/03 04:27:19;;;;;;;7.80;3.70;;;;;;;2.52;100.00;101070.02;106130;1253;63870;-72
2024/03/03 04:29:47;;;;;;;9.40;4.60;;;;;;;2.50;100.00;101073.33;106047;1254;72712;-74
2024/03/03 04:32:16;;;;;;;9.10;4.30;;;;;;;2.47;100.00;101076.48;106024;1253;59598;-74
2024/03/03 04:34:44;;;;;;;8.30;4.20;;;;;;;2.45;100.00;101075.67;106142;1254;59520;-74
2024/03/03 04:37:11;;;;;;;10.30;4.00;;;;;;;2.44;100.00;101077.42;106090;1251;73503;-72
2024/03/03 04:39:39;;;;;;;9.90;4.20;;;;;;;2.45;100.00;101077.05;106087;1253;63919;-74
2024/03/03 04:42:06;;;;;;;8.30;4.30;;;;;;;2.49;100.00;101079.05;106064;1254;71683;-75
2024/03/03 04:44:35;;;;;;;7.40;3.90;;;;;;;2.53;100.00;101081.39;106076;1253;59714;-73
2024/03/03 04:47:02;;;;;;;10.80;3.90;;;;;;;2.55;100.00;101081.01;105998;1251;60384;-73
2024/03/03 04:49:29;;;;;;;8.90;4.30;;;;;;;2.56;100.00;101084.96;106043;1251;71715;-74
2024/03/03 04:51:56;;;;;;;11.50;4.60;;;;;;;2.54;100.00;101088.96;106039;1253;63688;-75
2024/03/03 04:54:23;;;;;;;7.10;3.90;;;;;;;2.53;100.00;101087.08;106019;1252;71153;-75
2024/03/03 04:56:50;;;;;;;8.20;4.50;;;;;;;2.53;100.00;101085.35;106100;1254;59605;-74
2024/03/03 04:59:17;;;;;;;5.00;3.50;;;;;;;2.55;100.00;101088.09;106109;1254;59993;-75
2024/03/03 05:01:44;;;;;;;9.30;4.10;;;;;;;2.55;100.00;101082.38;106123;1251;73082;-74
2024/03/03 05:04:13;;;;;;;7.60;4.60;;;;;;;2.55;100.00;101085.66;106054;1253;63808;-73
2024/03/03 05:06:44;;;;;;;8.30;4.30;;;;;;;2.57;100.00;101083.73;105949;1251;72721;-73
2024/03/03 05:09:11;;;;;;;6.60;3.30;;;;;;;2.58;100.00;101086.12;106027;1254;59982;-71
2024/03/03 05:11:39;;;;;;;10.30;3.90;;;;;;;2.59;100.00;101087.81;106039;1251;60377;-73
2024/03/03 05:14:07;;;;;;;10.70;3.60;;;;;;;2.57;100.00;101087.51;106007;1251;72749;-74
2024/03/03 05:16:34;;;;;;;11.40;3.60;;;;;;;2.59;100.00;101090.23;106104;1254;62424;-73
2024/03/03 05:19:01;;;;;;;13.10;4.20;;;;;;;2.61;100.00;101087.96;106037;1257;72704;-73
2024/03/03 05:21:29;;;;;;;6.80;3.40;;;;;;;2.63;100.00;101087.39;106095;1254;59647;-73
2024/03/03 05:23:56;;;;;;;9.50;4.30;;;;;;;2.64;100.00;101091.69;106070;1254;59629;-75
2024/03/03 05:26:24;;;;;;;5.50;3.60;;;;;;;2.64;100.00;101088.23;106057;1251;72993;-75
2024/03/03 05:28:52;;;;;;;10.40;4.30;;;;;;;2.68;100.00;101094.39;106058;1251;62520;-74
2024/03/03 05:31:19;;;;;;;8.50;3.90;;;;;;;2.72;100.00;101098.45;106144;1254;71204;-74
2024/03/03 05:33:47;;;;;;;6.40;4.20;;;;;;;2.74;100.00;101093.05;106169;1253;60783;-76
2024/03/03 05:36:14;;;;;;;9.10;4.70;;;;;;;2.77;100.00;101100.24;106293;1252;60514;-75
2024/03/03 05:38:41;;;;;;;10.10;4.60;;;;;;;2.79;100.00;101096.92;106088;1251;73832;-74
2024/03/03 05:41:08;;;;;;;8.60;4.10;;;;;;;2.81;100.00;101095.32;106102;1254;63726;-74
2024/03/03 05:43:36;;;;;;;8.70;4.10;;;;;;;2.83;100.00;101098.23;106119;1263;72788;-76
2024/03/03 05:46:03;;;;;;;15.90;4.60;;;;;;;2.84;100.00;101093.20;106108;1251;60402;-73
2024/03/03 05:48:30;;;;;;;9.30;4.80;;;;;;;2.85;100.00;101091.27;106123;1254;60520;-76
2024/03/03 05:50:58;;;;;;;8.20;5.60;;;;;;;2.89;100.00;101093.77;106051;1252;73910;-74
2024/03/03 05:53:25;;;;;;;6.60;4.00;;;;;;;2.92;100.00;101085.61;106046;1254;62335;-74
2024/03/03 05:55:52;;;;;;;11.40;4.80;;;;;;;2.96;100.00;101093.99;106059;1254;72682;-75
2024/03/03 05:58:23;;;;;;;6.20;4.00;;;;;;;2.98;99.07;101088.59;105996;1263;60529;-74
2024/03/03 06:00:50;;;;;;;6.50;4.60;;;;;;;3.00;98.43;101093.91;106115;1251;60516;-73
2024/03/03 06:03:17;;;;;;;10.80;4.20;;;;;;;3.02;96.85;101087.48;106017;1254;73860;-74
2024/03/03 06:05:44;;;;;;;7.50;4.40;;;;;;;3.05;96.75;101085.52;106025;1254;63950;-75
2024/03/03 06:08:13;;;;;;;4.40;4.00;;;;;;;3.07;94.17;101082.88;106091;1252;72453;-74
2024/03/03 06:10:41;;;;;;;9.00;4.30;;;;;;;3.08;94.58;101086.14;106111;1251;61205;-74
2024/03/03 06:13:08;;;;;;;10.30;5.40;;;;;;;3.12;91.72;101085.88;105996;1254;60519;-75
2024/03/03 06:15:34;;;;;;;9.50;4.30;;;;;;;3.15;88.79;101084.42;106063;1249;72942;-73
2024/03/03 06:18:01;;;;;;;7.60;3.90;;;;;;;3.15;89.76;101086.50;106143;1253;63713;-73
2024/03/03 06:20:28;;;;;;;8.90;4.50;;;;;;;3.16;88.73;101083.89;106019;1253;72723;-74
2024/03/03 06:22:55;;;;;;;6.60;4.10;;;;;;;3.16;87.54;101084.41;106153;1253;60513;-74
2024/03/03 06:25:22;;;;;;;9.50;4.20;;;;;;;3.18;88.35;101089.38;106154;1251;60522;-74
2024/03/03 06:27:50;;;;;;;10.40;4.10;;;;;;;3.20;87.22;101089.16;106085;1251;73664;-72
2024/03/03 06:30:18;;;;;;;15.10;4.80;;;;;;;3.22;85.53;101093.42;106044;1253;63888;-71
2024/03/03 06:32:45;;;;;;;11.10;4.00;;;;;;;3.25;84.86;101089.90;105993;1253;72668;-73
2024/03/03 06:35:13;;;;;;;8.80;4.50;;;;;;;3.29;84.18;101089.98;106012;1254;60613;-74
2024/03/03 06:37:42;;;;;;;14.40;4.80;;;;;;;3.34;84.35;101090.75;106108;1251;60529;-74
2024/03/03 06:40:09;;;;;;;14.30;4.90;;;;;;;3.39;83.11;101091.84;106106;1251;73715;-71
2024/03/03 06:42:40;;;;;;;10.80;4.30;;;;;;;3.44;84.07;101094.66;106062;1254;63818;-73
2024/03/03 06:45:08;;;;;;;8.50;4.30;;;;;;;3.52;81.43;101098.80;106047;1251;70080;-73
2024/03/03 06:47:36;;;;;;;6.20;3.70;;;;;;;3.59;78.46;101098.84;106159;1254;60558;-74
2024/03/03 06:50:03;;;;;;;7.20;4.00;;;;;;;3.59;76.69;101101.92;106096;1254;60420;-74
2024/03/03 06:52:30;;;;;;;7.00;4.20;;;;;;;3.61;77.22;101097.40;105975;1254;73815;-74
2024/03/03 06:54:57;;;;;;;11.90;4.70;;;;;;;3.63;76.14;101097.35;106112;1251;62563;-72
2024/03/03 06:57:26;;;;;;;8.30;4.60;;;;;;;3.65;76.14;101102.15;106125;1254;72507;-75
2024/03/03 06:59:53;;;;;;;6.80;4.20;;;;;;;3.65;75.91;101105.25;106059;1250;60517;-73
2024/03/03 07:02:21;;;;;;;10.40;5.90;;;;;;;3.67;74.98;101102.62;106008;1254;60403;-73
2024/03/03 07:04:48;;;;;;;5.50;4.30;;;;;;;3.68;73.70;101106.39;106045;1252;74431;-74
2024/03/03 07:07:15;;;;;;;10.30;4.20;;;;;;;3.70;73.71;101098.91;106024;1251;62455;-74
2024/03/03 07:09:42;;;;;;;6.00;4.10;;;;;;;3.72;71.75;101105.59;106092;1263;72758;-73
2024/03/03 07:12:09;;;;;;;7.20;3.80;;;;;;;3.72;69.89;101103.52;106054;1253;60415;-73
2024/03/03 07:14:36;;;;;;;8.90;4.00;;;;;;;3.70;70.48;101101.84;106025;1250;60440;-71
2024/03/03 07:17:03;;;;;;;7.10;4.20;;;;;;;3.73;72.46;101101.08;106009;1254;73963;-73
2024/03/03 07:19:30;;;;;;;8.60;3.60;;;;;;;3.80;72.04;101102.30;106102;1254;63696;-74
2024/03/03 07:21:57;;;;;;;8.30;4.30;;;;;;;3.85;70.27;101099.76;106020;1253;72657;-75
2024/03/03 07:24:24;;;;;;;5.60;3.90;;;;;;;3.88;69.93;101097.08;105972;1251;60446;-73
2024/03/03 07:26:51;;;;;;;14.10;4.60;;;;;;;3.94;68.70;101101.10;106000;1253;60459;-73
2024/03/03 07:29:18;;;;;;;9.50;4.00;;;;;;;3.99;68.35;101103.73;106011;1253;72581;-75
2024/03/03 07:31:45;;;;;;;11.40;3.80;;;;;;;4.06;67.40;101104.58;106038;1254;62359;-75
2024/03/03 07:34:12;;;;;;;7.30;4.30;;;;;;;4.12;66.99;101104.27;106017;1254;72690;-73
2024/03/03 07:36:41;;;;;;;14.10;4.30;;;;;;;4.21;64.69;101109.23;106126;1253;60546;-75
2024/03/03 07:39:07;;;;;;;9.20;4.30;;;;;;;4.25;64.22;101106.88;106099;1253;60760;-74
2024/03/03 07:41:35;;;;;;;13.10;4.50;;;;;;;4.29;65.02;101109.55;106117;1259;73883;-76
2024/03/03 07:44:03;;;;;;;13.60;4.10;;;;;;;4.36;63.71;101112.48;106050;1254;63808;-73
2024/03/03 07:46:30;;;;;;;6.60;4.20;;;;;;;4.41;63.08;101108.21;106067;1253;72533;-75
2024/03/03 07:48:57;;;;;;;13.80;4.30;;;;;;;4.43;61.75;101103.48;106061;1249;60475;-74
2024/03/03 07:51:25;;;;;;;9.40;4.00;;;;;;;4.47;61.73;101102.14;106051;1251;60526;-74
2024/03/03 07:53:51;;;;;;;16.20;4.60;;;;;;;4.51;61.79;101107.91;105867;1250;73502;-74
2024/03/03 07:56:18;;;;;;;5.80;3.30;;;;;;;4.55;61.87;101100.20;106139;1251;62359;-75
2024/03/03 07:58:45;;;;;;;10.90;4.30;;;;;;;4.62;62.87;101098.98;105990;1250;71430;-74
2024/03/03 08:01:12;;;;;;;9.10;4.50;;;;;;;4.80;62.10;101095.55;105788;1257;60297;-75
2024/03/03 08:03:39;;;;;;;17.00;4.60;;;;;;;5.06;58.86;101097.38;106112;1251;60449;-75
2024/03/03 08:06:06;;;;;;;10.60;5.10;;;;;;;5.31;57.02;101099.73;106030;1253;73552;-75
2024/03/03 08:08:33;;;;;;;12.30;6.30;;;;;;;5.53;55.97;101103.41;105956;1254;63891;-75
2024/03/03 08:11:01;;;;;;;8.10;4.30;;;;;;;5.66;55.84;101094.85;106073;1253;71370;-75
2024/03/03 08:13:28;;;;;;;7.50;4.30;;;;;;;5.79;54.59;101095.98;106142;1254;60519;-74
2024/03/03 08:15:55;;;;;;;12.40;4.20;;;;;;;5.90;54.43;101092.52;106110;1254;60526;-76
2024/03/03 08:18:22;;;;;;;7.80;4.00;;;;;;;6.04;54.18;101089.48;105972;1254;73763;-74
2024/03/03 08:20:49;;;;;;;10.50;4.20;;;;;;;6.21;54.00;101094.11;106070;1254;63356;-74
2024/03/03 08:23:16;;;;;;;5.00;3.50;;;;;;;6.38;52.75;101098.55;106044;1254;72663;-74
2024/03/03 08:25:42;;;;;;;10.20;4.50;;;;;;;6.52;52.08;101095.98;106197;1251;60530;-72
2024/03/03 08:28:09;;;;;;;7.70;4.50;;;;;;;6.72;51.06;101099.60;106305;1254;60791;-76
2024/03/03 08:30:38;;;;;;;10.70;5.30;;;;;;;6.92;50.24;101103.58;106212;1251;73837;-76
2024/03/03 08:33:05;;;;;;;10.60;5.00;;;;;;;7.11;49.88;101100.08;106139;1254;63822;-74
2024/03/03 08:35:33;;;;;;;8.60;4.70;;;;;;;7.31;48.20;101105.56;106136;1254;72607;-75
2024/03/03 08:38:00;;;;;;;8.30;4.20;;;;;;;7.37;47.78;101102.38;106087;1251;60530;-74
2024/03/03 08:40:28;;;;;;;11.10;3.50;;;;;;;7.35;47.64;101103.34;106097;1251;60456;-74
2024/03/03 08:42:55;;;;;;;11.40;4.10;;;;;;;7.21;47.50;101104.22;106146;1252;73808;-77
2024/03/03 08:45:22;;;;;;;9.80;4.10;;;;;;;7.07;47.73;101111.36;106099;1253;63055;-74
2024/03/03 08:47:48;;;;;;;12.00;5.50;;;;;;;6.96;48.16;101105.71;106088;1254;72506;-76
2024/03/03 08:50:15;;;;;;;8.90;4.70;;;;;;;6.91;48.30;101111.08;106266;1253;60523;-74
2024/03/03 08:52:42;;;;;;;8.80;5.80;;;;;;;6.91;48.94;101104.83;106087;1254;60856;-78
2024/03/03 08:55:09;;;;;;;6.90;4.70;;;;;;;6.99;48.69;101101.72;106017;1254;74140;-75
2024/03/03 08:57:37;;;;;;;8.70;4.60;;;;;;;7.08;48.43;101107.34;106111;1253;63727;-76
2024/03/03 09:00:10;;;;;;;9.00;4.90;;;;;;;7.04;48.12;101103.45;106102;1254;73325;-74
2024/03/03 09:02:40;;;;;;;12.10;4.70;;;;;;;7.04;48.38;101106.94;106010;1254;60952;-76
2024/03/03 09:05:08;;;;;;;14.50;5.50;;;;;;;7.10;48.15;101106.73;106109;1251;60690;-75
2024/03/03 09:07:35;;;;;;;12.20;6.00;;;;;;;7.21;47.70;101106.66;106126;1251;73724;-75
2024/03/03 09:10:04;;;;;;;17.20;6.90;;;;;;;7.32;47.51;101108.67;106097;1253;63977;-77
2024/03/03 09:12:31;;;;;;;24.40;10.50;;;;;;;7.39;47.05;101104.94;106160;1253;71369;-75
2024/03/03 09:15:00;;;;;;;13.70;7.40;;;;;;;7.42;47.16;101110.91;106313;1254;60437;-76
2024/03/03 09:17:27;;;;;;;19.60;8.50;;;;;;;7.55;46.93;101098.05;106091;1253;60869;-74
2024/03/03 09:19:54;;;;;;;14.80;7.90;;;;;;;7.73;46.48;101102.36;106086;1251;73782;-76
2024/03/03 09:22:21;;;;;;;16.30;8.00;;;;;;;7.97;45.69;101093.52;106147;1253;65129;-77
2024/03/03 09:24:48;;;;;;;11.30;6.60;;;;;;;8.20;45.10;101095.91;106092;1254;71586;-77
2024/03/03 09:27:15;;;;;;;28.40;7.20;;;;;;;8.34;44.43;101095.81;106180;1250;60414;-76
2024/03/03 09:29:42;;;;;;;17.00;7.60;;;;;;;8.48;44.78;101090.38;106229;1254;60447;-76
2024/03/03 09:32:11;;;;;;;20.20;9.40;;;;;;;8.76;44.19;101086.34;106319;1254;73951;-74
2024/03/03 09:34:38;;;;;;;24.90;11.50;;;;;;;9.15;43.69;101091.52;106316;1254;62636;-76
2024/03/03 09:37:05;;;;;;;19.90;9.10;;;;;;;9.46;42.67;101087.67;106185;1254;72717;-75
2024/03/03 09:39:32;;;;;;;16.10;7.70;;;;;;;9.67;41.91;101095.73;106214;1253;60994;-76
2024/03/03 09:41:59;;;;;;;23.10;7.00;;;;;;;9.74;41.34;101094.13;106043;1254;60408;-74
2024/03/03 09:44:27;;;;;;;14.30;6.50;;;;;;;9.71;41.49;101085.73;106113;1251;73879;-76
2024/03/03 09:46:55;;;;;;;13.90;7.30;;;;;;;9.75;41.22;101090.09;106083;1253;63642;-77
2024/03/03 09:49:23;;;;;;;13.20;7.80;;;;;;;9.72;41.62;101090.40;105954;1256;73960;-76
2024/03/03 09:51:49;;;;;;;20.80;9.60;;;;;;;9.73;41.56;101098.74;106000;1256;60516;-75
2024/03/03 09:54:20;;;;;;;26.80;12.90;;;;;;;9.62;41.18;101090.35;106064;1251;60437;-74
2024/03/03 09:56:49;;;;;;;11.90;6.20;;;;;;;9.50;41.45;101086.04;106060;1253;73823;-75
2024/03/03 09:59:17;;;;;;;9.70;5.50;;;;;;;9.36;41.38;101088.10;106092;1251;63887;-75
2024/03/03 10:01:55;;;;;;;9.40;6.20;;;;;;;9.12;41.75;101084.17;106097;1251;72642;-75
2024/03/03 10:04:22;;;;;;;13.00;6.60;;;;;;;8.88;42.41;101080.05;106059;1253;60634;-75
2024/03/03 10:06:54;;;;;;;15.30;6.80;;;;;;;8.75;42.94;101078.70;106035;1254;60463;-74
2024/03/03 10:09:22;;;;;;;16.60;7.30;;;;;;;8.62;43.31;101080.20;105999;1251;73884;-74
2024/03/03 10:11:50;;;;;;;15.60;9.20;;;;;;;8.48;43.75;101077.30;105909;1251;62212;-74
2024/03/03 10:14:18;;;;;;;24.90;11.50;;;;;;;8.39;44.14;101083.59;105962;1254;72613;-74
2024/03/03 10:16:45;;;;;;;16.80;9.00;;;;;;;8.31;44.64;101081.17;106069;1251;60503;-75
2024/03/03 10:19:12;;;;;;;17.60;8.70;;;;;;;8.25;44.85;101083.85;106095;1253;60782;-74
2024/03/03 10:21:39;;;;;;;18.40;8.50;;;;;;;8.17;45.38;101083.12;106141;1254;72125;-75
2024/03/03 10:24:33;;;;;;;12.20;7.40;;;;;;;8.01;45.79;101082.41;106078;1254;64180;-74
2024/03/03 10:27:02;;;;;;;12.90;7.80;;;;;;;7.77;46.71;101083.77;106088;1254;72066;-76
2024/03/03 10:29:30;;;;;;;18.50;6.80;;;;;;;7.67;47.27;101081.91;106112;1254;60560;-75
2024/03/03 10:32:08;;;;;;;19.80;7.60;;;;;;;7.62;47.73;101078.09;106151;1251;60494;-76
2024/03/03 10:34:38;;;;;;;15.90;6.20;;;;;;;7.67;48.24;101074.04;106096;1253;75064;-73
2024/03/03 10:37:06;;;;;;;12.20;6.20;;;;;;;7.73;47.99;101074.35;106011;1254;63832;-73
2024/03/03 10:39:40;;;;;;;13.30;7.70;;;;;;;7.72;47.97;101070.73;106083;1254;73722;-73
2024/03/03 10:42:09;;;;;;;13.50;6.90;;;;;;;7.70;48.23;101070.32;106073;1249;61118;-73
2024/03/03 10:44:37;;;;;;;12.10;6.80;;;;;;;7.70;48.08;101069.95;106123;1251;61595;-75
2024/03/03 10:47:08;;;;;;;12.30;6.50;;;;;;;7.71;48.32;101067.83;106078;1250;75039;-73
2024/03/03 10:49:34;;;;;;;12.40;8.10;;;;;;;7.70;48.64;101065.59;106015;1250;61594;-74
2024/03/03 10:52:02;;;;;;;19.10;8.40;;;;;;;7.73;49.08;101063.40;106092;1253;73357;-74
2024/03/03 10:54:29;;;;;;;15.80;8.70;;;;;;;7.81;49.04;101067.75;106147;1253;60512;-73
2024/03/03 10:56:58;;;;;;;16.80;9.50;;;;;;;7.88;49.29;101062.22;106156;1251;60527;-74
2024/03/03 10:59:26;;;;;;;17.10;9.50;;;;;;;7.95;49.12;101068.89;106130;1249;72854;-74
2024/03/03 11:01:59;;;;;;;24.90;14.90;;;;;;;7.96;49.17;101059.64;106083;1253;64782;-74
2024/03/03 11:04:31;;;;;;;19.80;10.60;;;;;;;8.00;49.50;101057.23;106108;1254;73620;-73
2024/03/03 11:06:59;;;;;;;14.30;9.20;;;;;;;8.08;49.56;101056.54;106171;1254;60742;-73
2024/03/03 11:09:27;;;;;;;13.60;8.60;;;;;;;8.23;49.28;101054.28;106073;1249;60887;-73
2024/03/03 11:12:00;;;;;;;19.30;8.40;;;;;;;8.40;49.16;101047.14;105885;1257;74184;-74
2024/03/03 11:14:28;;;;;;;19.60;8.30;;;;;;;8.50;49.18;101045.84;106082;1253;63475;-73
2024/03/03 11:16:56;;;;;;;20.80;8.90;;;;;;;8.61;49.01;101043.95;106112;1253;73076;-74
2024/03/03 11:19:29;;;;;;;21.50;11.60;;;;;;;8.69;49.12;101042.73;106080;1251;61230;-75