Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:55;;;;;;;8.23;2.35;;;;;;;17.36;89.72;100374.72;4822858;29;20103;-69
2023/07/31 00:03:58;;;;;;;7.18;2.53;;;;;;;17.32;90.47;100371.47;4823294;29;20049;-69
2023/07/31 00:07:04;;;;;;;8.07;2.13;;;;;;;17.37;90.99;100369.28;4823373;29;20124;-69
2023/07/31 00:10:07;;;;;;;9.55;2.28;;;;;;;17.27;91.65;100368.38;4822948;29;20574;-69
2023/07/31 00:13:10;;;;;;;7.80;2.10;;;;;;;17.27;92.65;100372.84;4822945;29;20069;-69
2023/07/31 00:16:14;;;;;;;9.07;2.45;;;;;;;17.25;92.22;100374.75;4825249;29;20113;-69
2023/07/31 00:19:17;;;;;;;6.82;2.58;;;;;;;17.21;92.71;100374.19;4826742;29;20590;-69
2023/07/31 00:22:20;;;;;;;12.57;2.45;;;;;;;17.14;93.59;100367.72;4826391;29;20050;-69
2023/07/31 00:25:24;;;;;;;7.20;1.92;;;;;;;17.08;94.03;100358.50;4826515;29;20558;-69
2023/07/31 00:28:29;;;;;;;8.98;2.10;;;;;;;17.14;94.38;100359.81;4826661;29;20428;-69
2023/07/31 00:31:32;;;;;;;7.55;2.10;;;;;;;17.04;95.39;100349.16;4825906;29;20058;-69
2023/07/31 00:34:35;;;;;;;7.72;2.00;;;;;;;17.03;95.38;100344.81;4826357;29;20081;-69
2023/07/31 00:37:39;;;;;;;7.20;2.55;;;;;;;17.14;94.54;100342.16;4825820;29;20539;-69
2023/07/31 00:40:42;;;;;;;7.05;2.20;;;;;;;17.11;94.68;100342.41;4826522;29;20113;-69
2023/07/31 00:43:46;;;;;;;5.80;2.00;;;;;;;16.94;87.65;100333.22;4825417;29;20045;-69
2023/07/31 00:46:49;;;;;;;8.57;2.25;;;;;;;16.96;93.01;100341.00;4826522;29;20072;-69
2023/07/31 00:49:53;;;;;;;8.60;2.67;;;;;;;17.02;93.68;100337.03;4825499;29;20049;-69
2023/07/31 00:52:58;;;;;;;9.00;2.50;;;;;;;16.96;93.24;100328.63;4825717;29;20042;-69
2023/07/31 00:56:04;;;;;;;8.60;2.10;;;;;;;17.06;88.83;100328.72;4825311;29;20054;-69
2023/07/31 00:59:07;;;;;;;6.25;2.40;;;;;;;17.24;84.03;100326.38;4835533;29;20073;-69
2023/07/31 01:02:10;;;;;;;7.53;2.15;;;;;;;17.30;88.67;100333.78;4825922;29;20436;-69
2023/07/31 01:05:14;;;;;;;5.05;2.00;;;;;;;17.36;89.73;100330.63;4826121;29;20127;-69
2023/07/31 01:08:44;;;;;;;11.60;2.60;;;;;;;17.28;89.97;100317.22;4824905;29;20061;-69
2023/07/31 01:11:52;;;;;;;11.18;2.60;;;;;;;17.32;88.26;100318.63;4814014;29;20049;-69
2023/07/31 01:15:03;;;;;;;6.95;2.28;;;;;;;17.39;86.53;100321.63;4824835;29;20432;-69
2023/07/31 01:18:06;;;;;;;4.05;1.60;;;;;;;17.34;89.10;100332.56;4835378;29;20053;-69
2023/07/31 01:21:30;;;;;;;9.32;2.88;;;;;;;17.40;88.34;100332.03;4825709;29;20081;-69
2023/07/31 01:25:12;;;;;;;9.68;2.30;;;;;;;17.51;80.24;100317.06;4825451;29;20559;-69
2023/07/31 01:28:20;;;;;;;6.72;2.08;;;;;;;17.60;75.23;100305.72;4823245;29;20104;-69
2023/07/31 01:31:25;;;;;;;6.43;2.25;;;;;;;17.73;75.65;100309.00;4825288;29;20474;-69
2023/07/31 01:34:31;;;;;;;4.20;2.22;;;;;;;17.83;73.96;100314.34;4824620;29;20057;-69
2023/07/31 01:37:36;;;;;;;6.47;2.33;;;;;;;17.88;73.42;100313.00;4824974;29;20116;-69
2023/07/31 01:40:41;;;;;;;5.82;2.38;;;;;;;17.94;73.89;100324.03;4825072;29;20049;-69
2023/07/31 01:43:46;;;;;;;8.90;2.60;;;;;;;17.98;74.53;100310.38;4824347;29;20477;-69
2023/07/31 01:46:49;;;;;;;5.95;2.47;;;;;;;17.93;73.56;100306.47;4825190;29;20913;-69
2023/07/31 01:49:53;;;;;;;7.57;3.15;;;;;;;17.98;73.74;100320.13;4825282;29;20535;-69
2023/07/31 01:52:56;;;;;;;8.45;2.70;;;;;;;17.87;79.94;100308.69;4825171;29;20126;-70
2023/07/31 01:56:01;;;;;;;6.80;2.42;;;;;;;17.84;78.01;100314.25;4824275;29;20048;-69
2023/07/31 01:59:04;;;;;;;8.15;2.75;;;;;;;17.96;76.17;100308.84;4824986;29;20099;-69
2023/07/31 02:02:08;;;;;;;7.72;2.40;;;;;;;18.03;75.27;100312.66;4824896;29;20049;-69
2023/07/31 02:05:14;;;;;;;5.07;2.40;;;;;;;18.06;72.09;100315.00;4824473;29;20111;-69
2023/07/31 02:08:17;;;;;;;5.57;2.15;;;;;;;18.16;72.26;100312.44;4824937;29;20046;-69
2023/07/31 02:11:21;;;;;;;6.97;2.25;;;;;;;18.10;71.63;100297.91;4824904;29;20048;-69
2023/07/31 02:14:28;;;;;;;9.25;3.45;;;;;;;18.19;71.13;100313.00;4823672;29;20127;-69
2023/07/31 02:17:31;;;;;;;7.05;2.28;;;;;;;18.13;71.34;100308.22;4834537;29;20514;-69
2023/07/31 02:20:35;;;;;;;9.00;2.28;;;;;;;18.11;70.48;100303.06;4824132;29;20072;-69
2023/07/31 02:23:38;;;;;;;5.50;2.40;;;;;;;18.10;71.74;100297.91;4824306;29;20142;-69
2023/07/31 02:26:42;;;;;;;8.25;2.40;;;;;;;18.11;71.62;100295.13;4823871;29;20061;-69
2023/07/31 02:29:46;;;;;;;5.28;2.35;;;;;;;18.11;70.78;100291.63;4824274;29;20424;-69
2023/07/31 02:32:49;;;;;;;5.55;1.98;;;;;;;18.06;71.36;100283.25;4823862;29;20065;-69
2023/07/31 02:35:53;;;;;;;5.78;2.42;;;;;;;18.10;71.19;100282.88;4823983;29;20602;-69
2023/07/31 02:38:59;;;;;;;9.55;2.42;;;;;;;18.18;71.33;100282.19;4823955;29;20513;-69
2023/07/31 02:42:04;;;;;;;7.20;2.83;;;;;;;18.22;70.89;100282.75;4822752;29;20107;-69
2023/07/31 02:45:11;;;;;;;6.40;2.72;;;;;;;18.21;70.86;100281.91;4823544;29;20049;-69
2023/07/31 02:48:16;;;;;;;5.10;2.22;;;;;;;18.12;70.83;100278.28;4823730;29;20103;-69
2023/07/31 02:51:20;;;;;;;8.55;2.38;;;;;;;18.16;71.86;100288.59;4824481;29;20115;-69
2023/07/31 02:54:23;;;;;;;6.80;2.70;;;;;;;18.17;71.47;100283.16;4823533;29;20053;-69
2023/07/31 02:57:26;;;;;;;10.55;2.80;;;;;;;18.13;71.50;100281.78;4823440;29;20523;-70
2023/07/31 03:00:30;;;;;;;5.72;2.20;;;;;;;18.17;71.86;100287.63;4823600;29;20089;-69
2023/07/31 03:03:33;;;;;;;6.13;2.70;;;;;;;18.17;71.82;100282.34;4823494;29;20108;-70
2023/07/31 03:06:39;;;;;;;5.97;2.85;;;;;;;18.15;72.32;100274.50;4823961;29;20049;-69
2023/07/31 03:09:43;;;;;;;8.00;2.38;;;;;;;18.07;72.16;100288.44;4824237;29;20100;-70
2023/07/31 03:12:48;;;;;;;8.70;2.58;;;;;;;18.03;72.33;100281.75;4824083;29;20420;-69
2023/07/31 03:15:53;;;;;;;7.22;2.65;;;;;;;18.07;72.13;100287.59;4822817;29;20076;-69
2023/07/31 03:18:59;;;;;;;5.40;2.08;;;;;;;18.11;72.24;100284.53;4823977;29;20053;-70
2023/07/31 03:22:03;;;;;;;4.25;2.22;;;;;;;18.18;72.36;100294.59;4823471;29;20512;-70
2023/07/31 03:25:10;;;;;;;4.93;1.92;;;;;;;17.94;72.58;100297.59;4823507;29;20076;-69
2023/07/31 03:28:13;;;;;;;8.18;2.78;;;;;;;17.97;72.85;100303.44;4823373;29;20057;-69
2023/07/31 03:31:17;;;;;;;4.32;2.05;;;;;;;17.94;72.89;100292.28;4823088;29;20045;-69
2023/07/31 03:34:21;;;;;;;5.97;3.03;;;;;;;17.96;73.08;100287.69;4823412;29;20566;-69
2023/07/31 03:37:24;;;;;;;6.18;2.33;;;;;;;17.89;74.12;100288.22;4823664;29;20057;-70
2023/07/31 03:40:27;;;;;;;6.22;2.20;;;;;;;18.02;74.54;100284.50;4823433;29;20081;-69
2023/07/31 03:43:31;;;;;;;5.05;2.17;;;;;;;17.84;75.32;100282.50;4822934;29;20050;-69
2023/07/31 03:46:35;;;;;;;5.25;2.20;;;;;;;17.77;76.01;100280.50;4822328;29;20563;-69
2023/07/31 03:49:38;;;;;;;7.63;2.40;;;;;;;17.88;76.87;100283.91;4822424;29;20112;-69
2023/07/31 03:52:42;;;;;;;5.43;2.38;;;;;;;17.95;76.73;100272.78;4822738;29;20046;-69
2023/07/31 03:55:45;;;;;;;5.28;2.20;;;;;;;17.92;76.67;100278.34;4823360;29;20108;-69
2023/07/31 03:58:48;;;;;;;5.78;2.33;;;;;;;17.87;77.22;100279.59;4823414;29;20228;-69
2023/07/31 04:01:51;;;;;;;5.20;2.15;;;;;;;17.93;77.37;100267.63;4822260;29;20124;-70
2023/07/31 04:04:55;;;;;;;6.65;2.92;;;;;;;17.80;77.78;100259.91;4822403;29;20100;-70
2023/07/31 04:07:59;;;;;;;5.68;2.75;;;;;;;17.87;77.28;100263.72;4822481;29;20049;-69
2023/07/31 04:11:02;;;;;;;5.40;2.10;;;;;;;17.69;77.76;100260.00;4822296;29;20049;-69
2023/07/31 04:14:05;;;;;;;4.00;1.85;;;;;;;17.70;77.90;100256.38;4821736;29;20050;-69
2023/07/31 04:17:08;;;;;;;6.40;2.53;;;;;;;17.75;77.91;100248.06;4821546;29;20054;-69
2023/07/31 04:20:12;;;;;;;7.60;2.45;;;;;;;17.74;77.92;100239.28;4821983;29;20115;-69
2023/07/31 04:23:15;;;;;;;6.65;2.30;;;;;;;17.71;77.93;100242.19;4822052;29;20111;-71
2023/07/31 04:26:20;;;;;;;4.20;1.92;;;;;;;17.58;78.48;100246.84;4821898;29;20050;-69
2023/07/31 04:29:24;;;;;;;5.25;2.08;;;;;;;17.70;78.56;100231.75;4821569;29;20073;-70
2023/07/31 04:32:29;;;;;;;4.80;2.03;;;;;;;17.81;78.18;100240.44;4821855;29;20558;-71
2023/07/31 04:35:35;;;;;;;4.45;1.73;;;;;;;17.85;77.76;100251.59;4821464;29;20504;-71
2023/07/31 04:38:40;;;;;;;4.50;2.03;;;;;;;17.81;77.52;100250.19;4821225;29;20546;-71
2023/07/31 04:41:44;;;;;;;6.63;2.58;;;;;;;17.76;77.45;100247.91;4821330;29;20417;-71
2023/07/31 04:44:47;;;;;;;5.40;2.67;;;;;;;17.86;77.53;100254.09;4821481;29;20046;-71
2023/07/31 04:47:50;;;;;;;4.80;2.40;;;;;;;17.80;77.65;100264.38;4821810;29;20188;-71
2023/07/31 04:50:54;;;;;;;6.45;2.50;;;;;;;17.87;77.23;100247.84;4821972;29;20077;-71
2023/07/31 04:53:57;;;;;;;9.45;2.20;;;;;;;17.96;77.46;100253.28;4820644;29;20128;-71
2023/07/31 04:57:00;;;;;;;10.43;2.95;;;;;;;17.95;77.35;100259.56;4821349;29;20053;-70
2023/07/31 05:00:05;;;;;;;6.10;2.38;;;;;;;17.94;77.50;100255.25;4800788;29;20050;-71
2023/07/31 05:03:11;;;;;;;4.63;1.77;;;;;;;17.88;77.91;100254.81;4804361;29;20109;-71
2023/07/31 05:06:15;;;;;;;5.95;1.95;;;;;;;17.93;77.52;100250.91;4804235;29;20481;-70
2023/07/31 05:09:18;;;;;;;9.35;2.10;;;;;;;17.99;77.27;100239.81;4803912;29;20532;-71
2023/07/31 05:12:21;;;;;;;6.43;2.47;;;;;;;18.12;76.68;100237.75;4803725;29;20053;-71
2023/07/31 05:15:25;;;;;;;5.88;2.20;;;;;;;18.11;77.41;100234.25;4804320;29;20120;-71
2023/07/31 05:18:28;;;;;;;5.00;2.47;;;;;;;18.17;76.51;100235.53;4806031;29;20149;-71
2023/07/31 05:21:31;;;;;;;4.63;2.30;;;;;;;18.12;77.09;100237.75;4806201;29;20124;-71
2023/07/31 05:24:35;;;;;;;5.63;2.50;;;;;;;18.24;76.69;100241.94;4807030;29;20109;-71
2023/07/31 05:27:38;;;;;;;8.63;2.58;;;;;;;18.26;76.73;100233.88;4806395;29;20132;-70
2023/07/31 05:30:41;;;;;;;5.45;2.47;;;;;;;18.34;76.12;100218.97;4805470;29;20374;-71
2023/07/31 05:33:45;;;;;;;4.10;1.90;;;;;;;18.20;76.38;100229.97;4804852;29;20057;-71
2023/07/31 05:36:48;;;;;;;6.30;2.20;;;;;;;18.17;76.71;100243.47;4806042;29;20100;-71
2023/07/31 05:39:52;;;;;;;6.15;2.45;;;;;;;18.27;76.61;100243.50;4806201;29;20053;-71
2023/07/31 05:42:56;;;;;;;7.45;2.20;;;;;;;18.19;76.74;100244.19;4806394;29;20143;-71
2023/07/31 05:45:59;;;;;;;9.85;2.65;;;;;;;18.24;76.46;100226.06;4806150;29;20149;-71
2023/07/31 05:49:07;;;;;;;5.20;2.22;;;;;;;18.33;76.29;100222.59;4805773;29;20155;-71
2023/07/31 05:52:13;;;;;;;5.78;2.15;;;;;;;18.39;75.66;100217.75;4805956;29;20105;-70
2023/07/31 05:55:17;;;;;;;6.50;2.47;;;;;;;18.41;76.10;100218.44;4804916;29;20165;-70
2023/07/31 05:58:21;;;;;;;5.82;2.35;;;;;;;18.44;75.37;100210.22;4811059;29;20141;-70
2023/07/31 06:01:24;;;;;;;5.32;2.70;;;;;;;18.47;75.64;100202.81;4822787;29;20417;-70
2023/07/31 06:04:27;;;;;;;6.88;2.72;;;;;;;18.44;74.98;100199.63;4821961;29;20144;-70
2023/07/31 06:07:32;;;;;;;6.25;2.42;;;;;;;18.53;75.31;100210.22;4824402;29;20146;-71
2023/07/31 06:10:35;;;;;;;8.18;2.38;;;;;;;18.44;75.18;100211.06;4823038;29;20072;-70
2023/07/31 06:13:38;;;;;;;5.15;2.35;;;;;;;18.52;74.92;100207.72;4823680;29;20095;-71
2023/07/31 06:16:43;;;;;;;6.10;2.72;;;;;;;18.54;74.65;100205.78;4822336;29;20539;-70
2023/07/31 06:19:47;;;;;;;4.07;2.38;;;;;;;18.59;74.27;100208.81;4823465;29;20192;-70
2023/07/31 06:22:50;;;;;;;7.30;2.55;;;;;;;18.61;73.80;100206.06;4823616;29;20056;-71
2023/07/31 06:25:53;;;;;;;8.93;3.25;;;;;;;18.66;73.53;100206.47;4822251;29;20515;-70
2023/07/31 06:28:57;;;;;;;6.90;2.28;;;;;;;18.65;73.65;100213.56;4821965;29;20426;-70
2023/07/31 06:32:01;;;;;;;6.68;2.70;;;;;;;18.69;73.31;100208.81;4831387;29;20424;-70
2023/07/31 06:35:05;;;;;;;6.13;2.80;;;;;;;18.56;73.05;100199.34;4821838;29;20144;-70
2023/07/31 06:38:08;;;;;;;7.63;2.63;;;;;;;18.69;73.00;100185.81;4822034;29;20063;-71
2023/07/31 06:41:12;;;;;;;6.53;2.72;;;;;;;18.84;72.24;100190.72;4822197;29;20111;-70
2023/07/31 06:44:16;;;;;;;8.23;3.42;;;;;;;18.88;71.84;100186.81;4823058;29;20143;-71
2023/07/31 06:47:19;;;;;;;7.15;2.83;;;;;;;18.98;71.57;100187.63;4823208;29;20077;-70
2023/07/31 06:50:25;;;;;;;7.72;3.25;;;;;;;19.02;71.11;100183.75;4823128;29;20145;-71
2023/07/31 06:53:29;;;;;;;6.32;3.22;;;;;;;18.97;71.54;100180.66;4823058;29;20045;-71
2023/07/31 06:56:34;;;;;;;7.63;2.60;;;;;;;18.94;72.37;100176.47;4823179;29;20133;-71
2023/07/31 06:59:39;;;;;;;5.53;2.85;;;;;;;18.79;72.36;100178.75;4822259;29;20088;-71
2023/07/31 07:02:43;;;;;;;7.47;2.90;;;;;;;18.95;73.49;100178.19;4822740;29;20144;-70
2023/07/31 07:05:50;;;;;;;5.93;2.45;;;;;;;19.04;73.67;100163.22;4822411;29;20153;-71
2023/07/31 07:08:52;;;;;;;11.00;4.00;;;;;;;19.10;75.14;100170.59;4823009;29;20560;-70
2023/07/31 07:11:59;;;;;;;7.82;3.10;;;;;;;18.94;74.59;100173.00;4822429;29;20045;-71
2023/07/31 07:15:02;;;;;;;7.22;3.25;;;;;;;18.96;73.71;100171.06;4822563;29;20571;-71
2023/07/31 07:18:10;;;;;;;10.73;2.92;;;;;;;18.92;74.58;100151.09;4822688;29;20046;-71
2023/07/31 07:21:15;;;;;;;10.85;3.00;;;;;;;19.03;74.80;100153.59;4822608;29;20102;-71
2023/07/31 07:24:18;;;;;;;8.82;3.58;;;;;;;18.94;75.49;100152.63;4821952;29;20073;-71
2023/07/31 07:27:21;;;;;;;4.80;2.25;;;;;;;19.01;77.60;100156.38;4821785;29;20049;-71
2023/07/31 07:30:25;;;;;;;9.02;3.83;;;;;;;19.11;77.36;100160.81;4822145;29;20111;-71
2023/07/31 07:33:28;;;;;;;7.50;3.15;;;;;;;19.14;76.07;100160.53;4822421;29;20416;-71
2023/07/31 07:36:32;;;;;;;6.97;2.65;;;;;;;19.10;75.35;100160.00;4821297;29;20050;-70
2023/07/31 07:39:36;;;;;;;9.15;3.28;;;;;;;19.15;74.83;100155.09;4822084;29;20117;-72
2023/07/31 07:42:41;;;;;;;6.40;3.03;;;;;;;19.26;74.24;100149.59;4822197;29;20555;-72
2023/07/31 07:45:46;;;;;;;9.57;3.33;;;;;;;19.33;74.40;100144.56;4822408;29;20059;-73
2023/07/31 07:48:49;;;;;;;7.68;3.15;;;;;;;19.37;72.04;100142.44;4832290;29;20543;-72
2023/07/31 07:51:53;;;;;;;8.82;2.85;;;;;;;19.49;71.28;100135.97;4840570;29;20115;-71
2023/07/31 07:54:56;;;;;;;9.38;3.70;;;;;;;19.58;71.25;100127.13;4839492;29;20044;-72
2023/07/31 07:57:59;;;;;;;9.20;3.20;;;;;;;19.58;69.35;100129.78;4804452;29;20124;-71
2023/07/31 08:01:03;;;;;;;7.80;2.70;;;;;;;19.41;68.48;100133.25;4804358;29;20133;-72
2023/07/31 08:04:06;;;;;;;6.68;2.97;;;;;;;19.48;68.97;100126.34;4803829;29;20053;-71
2023/07/31 08:07:13;;;;;;;5.88;2.90;;;;;;;19.51;68.52;100121.59;4803963;29;20054;-72
2023/07/31 08:10:20;;;;;;;7.20;2.90;;;;;;;19.55;69.19;100127.44;4804335;29;20145;-73
2023/07/31 08:13:23;;;;;;;7.22;3.17;;;;;;;19.59;69.49;100128.81;4804292;29;20077;-72
2023/07/31 08:16:28;;;;;;;7.72;3.00;;;;;;;19.61;68.96;100132.16;4803895;29;20571;-73
2023/07/31 08:19:33;;;;;;;6.30;3.38;;;;;;;19.64;69.24;100142.50;4803807;29;20491;-71
2023/07/31 08:22:37;;;;;;;9.13;3.58;;;;;;;19.59;68.88;100138.56;4831774;29;20097;-70
2023/07/31 08:25:40;;;;;;;7.95;3.22;;;;;;;19.52;69.54;100133.84;4840025;29;20475;-70
2023/07/31 08:28:44;;;;;;;5.78;3.28;;;;;;;19.47;68.46;100130.00;4839034;29;20137;-71
2023/07/31 08:31:47;;;;;;;8.48;3.20;;;;;;;19.47;69.67;100130.00;4838506;29;20053;-71
2023/07/31 08:34:51;;;;;;;8.38;2.95;;;;;;;19.49;70.69;100135.97;4838603;29;20081;-72
2023/07/31 08:37:54;;;;;;;8.50;4.40;;;;;;;19.36;70.23;100138.13;4841838;29;20045;-71
2023/07/31 08:41:01;;;;;;;9.15;3.08;;;;;;;19.26;71.38;100136.34;4842576;29;20095;-72
2023/07/31 08:44:07;;;;;;;8.68;3.30;;;;;;;19.25;71.94;100131.22;4842932;29;20056;-71
2023/07/31 08:47:11;;;;;;;6.50;2.72;;;;;;;19.02;71.69;100136.88;4843498;29;20133;-74
2023/07/31 08:50:19;;;;;;;6.35;2.88;;;;;;;19.23;74.14;100136.66;4843657;29;20189;-73
2023/07/31 08:53:23;;;;;;;8.68;3.42;;;;;;;19.22;77.58;100142.09;4843580;29;20045;-74
2023/07/31 08:56:27;;;;;;;7.80;3.25;;;;;;;19.09;79.26;100147.72;4843361;29;20057;-72
2023/07/31 08:59:34;;;;;;;7.72;3.08;;;;;;;19.10;78.82;100138.78;4843242;29;20088;-72
2023/07/31 09:02:58;;;;;;;9.73;3.47;;;;;;;19.00;80.22;100135.34;4831962;29;20048;-71
2023/07/31 09:06:06;;;;;;;8.38;3.72;;;;;;;18.99;80.92;100136.31;4843465;29;20061;-71
2023/07/31 09:09:10;;;;;;;14.57;4.55;;;;;;;19.19;81.96;100137.91;4843545;29;20125;-71
2023/07/31 09:12:19;;;;;;;10.93;3.47;;;;;;;19.30;83.50;100134.25;4843542;29;20435;-71
2023/07/31 09:15:24;;;;;;;7.72;3.30;;;;;;;19.32;83.85;100127.00;4843597;29;20114;-71
2023/07/31 09:18:30;;;;;;;7.95;3.13;;;;;;;19.20;83.08;100149.34;4842948;29;20103;-70
2023/07/31 09:21:55;;;;;;;8.43;3.70;;;;;;;19.20;83.44;100128.16;4843037;29;20126;-71
2023/07/31 09:25:17;;;;;;;8.45;3.38;;;;;;;19.25;83.22;100121.44;4843010;29;20126;-72
2023/07/31 09:28:31;;;;;;;7.78;3.42;;;;;;;19.27;86.05;100116.84;4839690;29;20062;-71
2023/07/31 09:31:43;;;;;;;7.85;3.60;;;;;;;19.26;86.29;100112.50;4841583;29;20456;-72
2023/07/31 09:34:46;;;;;;;8.15;3.53;;;;;;;19.25;87.06;100116.13;4842484;29;20079;-71
2023/07/31 09:38:03;;;;;;;7.20;3.72;;;;;;;19.23;87.19;100112.78;4842505;29;20136;-72
2023/07/31 09:41:08;;;;;;;8.30;3.70;;;;;;;19.19;87.69;100105.28;4842682;29;20084;-72
2023/07/31 09:44:12;;;;;;;10.63;4.03;;;;;;;19.17;88.48;100105.41;4842626;29;20454;-71
2023/07/31 09:47:26;;;;;;;7.90;3.60;;;;;;;19.12;90.64;100105.03;4842225;29;20057;-72
2023/07/31 09:50:30;;;;;;;7.35;3.28;;;;;;;19.14;90.09;100097.75;4842752;29;20074;-71
2023/07/31 09:53:35;;;;;;;6.50;3.33;;;;;;;19.04;89.08;100096.97;4842272;29;20052;-71
2023/07/31 09:56:43;;;;;;;6.28;3.30;;;;;;;19.07;89.57;100096.69;4841203;29;20568;-71
2023/07/31 09:59:48;;;;;;;8.60;3.42;;;;;;;19.17;91.39;100086.88;4841885;29;20064;-71
2023/07/31 10:02:53;;;;;;;12.90;3.80;;;;;;;19.15;91.96;100088.03;4841912;29;20110;-71
2023/07/31 10:06:01;;;;;;;13.98;4.38;;;;;;;19.17;90.74;100088.69;4842197;29;20155;-72
2023/07/31 10:09:06;;;;;;;6.78;3.60;;;;;;;19.16;93.17;100085.22;4842266;29;20052;-72
2023/07/31 10:12:14;;;;;;;8.48;3.65;;;;;;;19.15;93.15;100086.19;4841975;29;20552;-72
2023/07/31 10:15:18;;;;;;;7.63;3.60;;;;;;;19.16;88.50;100079.06;4841943;29;20459;-71
2023/07/31 10:18:23;;;;;;;7.25;3.65;;;;;;;19.20;84.34;100075.97;4841946;29;20053;-71
2023/07/31 10:21:26;;;;;;;6.70;3.42;;;;;;;19.23;83.92;100072.19;4841895;29;20103;-71
2023/07/31 10:24:31;;;;;;;9.10;4.15;;;;;;;19.15;85.88;100080.91;4841312;29;20052;-71
2023/07/31 10:27:35;;;;;;;6.10;3.72;;;;;;;19.13;80.74;100072.25;4841951;29;20098;-71
2023/07/31 10:30:40;;;;;;;9.70;3.50;;;;;;;19.09;75.70;100073.53;4840779;29;20099;-71
2023/07/31 10:33:45;;;;;;;6.32;2.78;;;;;;;19.21;78.65;100075.00;4841474;29;20041;-71
2023/07/31 10:36:49;;;;;;;7.47;3.25;;;;;;;19.14;76.96;100058.00;4841704;29;20514;-72
2023/07/31 10:39:56;;;;;;;5.55;3.33;;;;;;;19.11;79.80;100050.34;4841602;29;20469;-72
2023/07/31 10:43:00;;;;;;;8.35;3.17;;;;;;;19.21;79.83;100060.94;4841357;29;20061;-72
2023/07/31 10:46:09;;;;;;;5.78;3.00;;;;;;;19.27;77.64;100050.56;4841500;29;20535;-72
2023/07/31 10:49:21;;;;;;;7.05;3.10;;;;;;;19.34;77.97;100055.28;4841534;29;20522;-72
2023/07/31 10:52:26;;;;;;;8.80;3.47;;;;;;;19.36;78.62;100043.53;4841734;29;20133;-73
2023/07/31 10:55:33;;;;;;;5.57;3.00;;;;;;;19.39;77.85;100048.53;4841548;29;20045;-73
2023/07/31 10:58:37;;;;;;;6.25;3.25;;;;;;;19.24;75.79;100050.88;4840428;29;20198;-72
2023/07/31 11:01:57;;;;;;;6.35;3.95;;;;;;;19.24;76.95;100040.25;4841242;29;20091;-72
2023/07/31 11:05:19;;;;;;;4.60;2.50;;;;;;;19.22;78.95;100034.25;4841036;29;20093;-71
2023/07/31 11:08:43;;;;;;;6.07;2.17;;;;;;;19.33;79.39;100032.38;4841104;29;20118;-73
2023/07/31 11:11:46;;;;;;;10.10;3.03;;;;;;;19.49;80.64;100019.31;4850549;29;20130;-72
2023/07/31 11:14:56;;;;;;;7.28;2.90;;;;;;;19.74;80.00;100015.13;4841379;29;20515;-72
2023/07/31 11:18:05;;;;;;;9.35;3.28;;;;;;;19.91;73.25;100002.81;4840344;29;20056;-72
2023/07/31 11:21:16;;;;;;;5.65;2.50;;;;;;;20.13;69.63;99996.19;4840882;29;20118;-72
2023/07/31 11:24:21;;;;;;;4.22;2.22;;;;;;;20.16;64.39;99994.06;4840714;29;20064;-72
2023/07/31 11:27:28;;;;;;;8.07;2.50;;;;;;;20.25;65.28;100000.25;4840664;29;20053;-70
2023/07/31 11:30:32;;;;;;;6.53;2.50;;;;;;;20.26;64.15;100003.75;4840910;29;20099;-79
2023/07/31 11:33:36;;;;;;;5.60;2.85;;;;;;;20.28;63.74;100007.91;4831728;29;20049;-71
2023/07/31 11:36:41;;;;;;;4.75;2.10;;;;;;;20.29;62.71;100006.09;4827570;29;20198;-71
2023/07/31 11:40:01;;;;;;;4.13;2.35;;;;;;;20.34;62.19;100014.44;4825861;29;20088;-73
2023/07/31 11:43:04;;;;;;;5.57;2.30;;;;;;;20.35;61.63;100014.25;4830928;29;20404;-74
2023/07/31 11:46:07;;;;;;;4.65;1.83;;;;;;;20.44;61.82;100009.84;4828660;29;20073;-70
2023/07/31 11:49:15;;;;;;;3.53;1.83;;;;;;;20.44;61.14;99996.56;4822226;29;20409;-72
2023/07/31 11:52:23;;;;;;;4.82;2.13;;;;;;;20.45;61.63;99998.22;4826997;29;20524;-70
2023/07/31 11:55:28;;;;;;;7.95;2.53;;;;;;;20.56;60.80;99986.56;4830145;29;20052;-74
2023/07/31 11:58:34;;;;;;;4.75;1.77;;;;;;;20.75;60.51;99986.31;4812896;29;20532;-73
2023/07/31 12:01:38;;;;;;;6.32;2.65;;;;;;;21.17;59.45;99982.00;4803070;29;20054;-73
2023/07/31 12:04:43;;;;;;;7.95;2.03;;;;;;;21.50;58.75;99978.44;4809675;29;20059;-71
2023/07/31 12:07:51;;;;;;;4.22;2.10;;;;;;;21.85;57.90;99959.66;4820661;29;20084;-72
2023/07/31 12:10:54;;;;;;;6.85;2.03;;;;;;;21.82;57.10;99972.31;4824753;29;20417;-71
2023/07/31 12:13:57;;;;;;;5.88;2.15;;;;;;;21.66;57.24;99972.28;4809526;29;20062;-71
2023/07/31 12:17:04;;;;;;;7.93;1.80;;;;;;;21.46;58.08;99966.47;4808282;29;20198;-71
2023/07/31 12:20:10;;;;;;;4.80;1.77;;;;;;;21.56;58.41;99964.47;4807378;29;20450;-71
2023/07/31 12:23:27;;;;;;;4.68;1.60;;;;;;;21.61;57.67;99957.84;4790182;29;20051;-70
2023/07/31 12:26:35;;;;;;;3.85;1.70;;;;;;;21.70;57.48;99956.84;4790006;30;20476;-70
2023/07/31 12:29:40;;;;;;;3.85;2.13;;;;;;;21.78;57.70;99962.16;4789766;30;20133;-71
2023/07/31 12:32:45;;;;;;;4.03;1.92;;;;;;;21.93;56.24;99952.50;4789783;30;20046;-71
2023/07/31 12:35:48;;;;;;;4.82;2.00;;;;;;;22.19;55.33;99939.03;4789667;29;20054;-71
2023/07/31 12:38:55;;;;;;;5.03;1.70;;;;;;;22.12;55.39;99940.69;4789689;29;20061;-70
2023/07/31 12:41:59;;;;;;;5.18;2.03;;;;;;;22.43;55.92;99932.81;4789612;29;20454;-70
2023/07/31 12:45:03;;;;;;;3.38;1.40;;;;;;;22.23;55.56;99939.53;4803557;29;20041;-71
2023/07/31 12:48:07;;;;;;;5.30;2.00;;;;;;;22.28;55.26;99934.53;4816236;29;20045;-71
2023/07/31 12:51:10;;;;;;;6.63;2.00;;;;;;;22.27;55.61;99927.50;4808984;29;20046;-71
2023/07/31 12:54:15;;;;;;;5.07;1.90;;;;;;;22.09;55.29;99938.34;4820607;29;20049;-71
2023/07/31 13:01:22;;;;;;;6.65;2.40;;;;;;;22.22;55.24;99944.00;4824744;29;20061;-71
2023/07/31 13:04:26;;;;;;;5.45;3.35;;;;;;;22.16;55.54;99923.38;4825335;29;20188;-71
2023/07/31 13:07:30;;;;;;;4.65;2.72;;;;;;;22.12;55.58;99926.53;4824327;29;20140;-71
2023/07/31 13:10:34;;;;;;;4.15;2.45;;;;;;;21.79;56.47;99934.53;4825272;29;20079;-71
2023/07/31 13:13:38;;;;;;;4.80;2.15;;;;;;;21.90;56.19;99920.91;4825272;29;20041;-70
2023/07/31 13:16:42;;;;;;;4.47;2.20;;;;;;;21.93;56.79;99920.56;4825303;29;20463;-71
2023/07/31 13:19:46;;;;;;;3.97;2.42;;;;;;;21.97;57.02;99913.91;4825206;29;20049;-71
2023/07/31 13:22:52;;;;;;;4.38;2.42;;;;;;;21.68;57.07;99926.91;4812987;29;20093;-71
2023/07/31 13:25:55;;;;;;;4.05;2.10;;;;;;;21.53;57.17;99946.19;4824837;29;20059;-71
2023/07/31 13:28:58;;;;;;;5.97;1.88;;;;;;;21.51;58.06;99934.91;4824878;29;20470;-71
2023/07/31 13:32:02;;;;;;;5.03;2.42;;;;;;;21.51;57.51;99934.06;4824752;29;20053;-71
2023/07/31 13:35:07;;;;;;;4.63;2.08;;;;;;;21.43;57.72;99934.88;4824776;29;20049;-71
2023/07/31 13:38:10;;;;;;;3.40;1.88;;;;;;;21.40;58.04;99932.53;4824738;29;20112;-71
2023/07/31 13:41:13;;;;;;;5.90;1.70;;;;;;;21.40;58.17;99948.50;4824001;29;20394;-71
2023/07/31 13:44:17;;;;;;;3.80;1.73;;;;;;;21.41;58.46;99942.19;4823321;29;20528;-71
2023/07/31 13:47:21;;;;;;;5.55;1.90;;;;;;;21.31;57.92;99941.47;4824358;29;20096;-71
2023/07/31 13:50:25;;;;;;;4.10;1.85;;;;;;;21.26;58.53;99941.16;4824474;29;20161;-71
2023/07/31 13:53:29;;;;;;;4.53;1.60;;;;;;;21.22;58.85;99927.34;4824259;29;20044;-71
2023/07/31 13:56:33;;;;;;;5.10;1.83;;;;;;;21.17;59.19;99932.31;4824530;29;20092;-71
2023/07/31 13:59:37;;;;;;;4.78;1.30;;;;;;;20.96;59.37;99915.97;4834169;29;20060;-71
2023/07/31 14:02:40;;;;;;;4.25;1.60;;;;;;;20.88;60.29;99909.66;4842658;29;20462;-71
2023/07/31 14:05:44;;;;;;;3.05;1.13;;;;;;;20.91;60.77;99911.16;4842442;29;20578;-71
2023/07/31 14:08:47;;;;;;;4.78;1.52;;;;;;;21.04;60.57;99916.84;4842357;29;20049;-70
2023/07/31 14:11:51;;;;;;;3.30;1.17;;;;;;;21.08;60.62;99917.34;4842425;29;20518;-72
2023/07/31 14:14:54;;;;;;;4.07;1.10;;;;;;;21.11;60.57;99915.19;4842543;29;20393;-71
2023/07/31 14:17:57;;;;;;;1.90;0.88;;;;;;;21.10;60.30;99924.16;4841394;29;20098;-70
2023/07/31 14:21:01;;;;;;;3.47;1.35;;;;;;;21.60;59.06;99909.09;4842205;29;20107;-70
2023/07/31 14:24:04;;;;;;;3.35;0.82;;;;;;;22.10;57.42;99872.63;4842219;29;20519;-68
2023/07/31 14:27:08;;;;;;;3.22;1.20;;;;;;;22.57;55.63;99864.66;4841948;29;20052;-69