Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:49;;;;;;;8.00;7.30;;;;;;;20.54;98.23;64127.69;4948282;29;20197;-77
2022/08/08 00:03:22;;;;;;;7.40;6.88;;;;;;;20.49;98.24;64117.28;4947285;29;20593;-78
2022/08/08 00:05:55;;;;;;;7.18;6.57;;;;;;;20.44;98.81;64117.25;4947267;29;20260;-78
2022/08/08 00:08:26;;;;;;;7.53;6.82;;;;;;;20.41;99.22;64108.94;4946850;29;20272;-77
2022/08/08 00:10:59;;;;;;;7.72;7.03;;;;;;;20.20;100.00;64087.56;4947090;29;20252;-77
2022/08/08 00:13:30;;;;;;;8.35;7.65;;;;;;;20.21;100.00;64088.06;4947377;29;20291;-78
2022/08/08 00:16:04;;;;;;;7.70;7.07;;;;;;;20.15;100.00;64082.31;4948052;29;20197;-78
2022/08/08 00:18:42;;;;;;;10.00;7.40;;;;;;;20.19;100.00;64089.09;4946971;29;20252;-77
2022/08/08 00:21:11;;;;;;;8.52;7.82;;;;;;;20.27;100.00;64096.91;4946824;29;20516;-78
2022/08/08 00:23:44;;;;;;;8.35;7.50;;;;;;;20.22;100.00;64094.28;4946899;29;20287;-78
2022/08/08 00:26:17;;;;;;;8.98;7.22;;;;;;;20.21;100.00;64090.66;4947478;29;20208;-78
2022/08/08 00:28:49;;;;;;;8.07;7.20;;;;;;;20.20;100.00;64090.16;4948458;29;20220;-78
2022/08/08 00:31:22;;;;;;;7.95;7.15;;;;;;;20.19;100.00;64094.25;4947167;29;20197;-78
2022/08/08 00:35:09;;;;;;;11.02;7.32;;;;;;;20.14;100.00;64086.44;4947144;29;20227;-77
2022/08/08 00:36:51;;;;;;;7.90;7.20;;;;;;;20.10;100.00;64076.56;4946807;29;20193;-77
2022/08/08 00:39:25;;;;;;;8.20;7.40;;;;;;;20.11;100.00;64075.03;4946620;29;20220;-78
2022/08/08 00:42:28;;;;;;;7.82;7.18;;;;;;;20.10;100.00;64079.69;4946458;29;20496;-78
2022/08/08 00:45:17;;;;;;;8.43;7.63;;;;;;;20.07;100.00;64073.97;4947072;29;20232;-78
2022/08/08 00:48:09;;;;;;;8.70;7.05;;;;;;;20.06;100.00;64077.56;4946279;29;20236;-78
2022/08/08 00:51:13;;;;;;;7.50;6.90;;;;;;;20.03;100.00;64074.44;4946446;29;20214;-78
2022/08/08 00:54:05;;;;;;;7.38;6.80;;;;;;;19.98;100.00;64067.16;4946267;29;20300;-78
2022/08/08 00:57:12;;;;;;;8.32;7.57;;;;;;;19.96;100.00;64065.09;4930863;29;20216;-77
2022/08/08 01:00:06;;;;;;;7.65;7.05;;;;;;;19.95;100.00;64058.34;4946500;29;20240;-78
2022/08/08 01:03:11;;;;;;;8.18;7.38;;;;;;;19.85;100.00;64053.59;4947331;29;20188;-78
2022/08/08 01:06:21;;;;;;;7.38;6.70;;;;;;;19.80;100.00;64045.28;4945899;29;20211;-78
2022/08/08 01:09:44;;;;;;;9.68;7.38;;;;;;;19.83;100.00;64051.50;4946739;29;20221;-78
2022/08/08 01:12:46;;;;;;;7.55;6.72;;;;;;;19.76;100.00;64044.19;4910133;29;20213;-79
2022/08/08 01:15:50;;;;;;;8.10;7.40;;;;;;;19.74;100.00;64041.59;4914026;29;20224;-78
2022/08/08 01:19:10;;;;;;;9.10;7.25;;;;;;;19.74;100.00;64042.13;4948645;29;20240;-78
2022/08/08 01:22:10;;;;;;;7.43;6.88;;;;;;;19.76;100.00;64041.13;4946104;29;20240;-78
2022/08/08 01:25:12;;;;;;;7.25;6.65;;;;;;;19.70;100.00;64032.78;4946130;29;20428;-78
2022/08/08 01:27:57;;;;;;;7.15;6.55;;;;;;;19.75;100.00;64042.63;4946129;29;20196;-78
2022/08/08 01:31:09;;;;;;;7.20;6.60;;;;;;;19.73;100.00;64043.13;4945511;29;20557;-78
2022/08/08 01:34:10;;;;;;;7.90;7.18;;;;;;;19.75;100.00;64037.47;4948685;29;20227;-77
2022/08/08 01:37:37;;;;;;;7.57;6.85;;;;;;;19.71;100.00;64039.00;4946733;29;20247;-79
2022/08/08 01:40:20;;;;;;;8.15;7.45;;;;;;;19.68;100.00;64035.34;4945619;29;20220;-77
2022/08/08 01:42:53;;;;;;;8.23;7.47;;;;;;;19.69;100.00;64034.31;4946213;29;20197;-79
2022/08/08 01:45:36;;;;;;;8.15;7.18;;;;;;;19.57;100.00;64021.81;4946550;29;20269;-78
2022/08/08 01:48:09;;;;;;;8.68;7.80;;;;;;;19.60;100.00;64029.59;4946654;29;20379;-78
2022/08/08 01:50:56;;;;;;;8.50;7.78;;;;;;;19.51;100.00;64012.97;4948261;29;20212;-77
2022/08/08 01:53:40;;;;;;;8.80;7.90;;;;;;;19.58;100.00;64025.44;4946208;29;20399;-77
2022/08/08 01:56:16;;;;;;;8.50;7.72;;;;;;;19.55;100.00;64022.81;4946535;29;20216;-79
2022/08/08 01:58:53;;;;;;;8.93;8.13;;;;;;;19.54;100.00;64023.84;4945938;29;20252;-79
2022/08/08 02:01:29;;;;;;;10.20;9.23;;;;;;;19.47;100.00;64013.97;4945967;29;20215;-78
2022/08/08 02:04:08;;;;;;;9.60;8.65;;;;;;;19.52;100.00;64021.75;4948443;29;20271;-78
2022/08/08 02:06:54;;;;;;;8.15;7.40;;;;;;;19.49;100.00;64010.88;4948629;29;20199;-78
2022/08/08 02:09:37;;;;;;;8.15;7.45;;;;;;;19.53;100.00;64020.72;4949412;29;20224;-78
2022/08/08 02:12:10;;;;;;;8.27;7.15;;;;;;;19.50;100.00;64017.59;4949495;29;20433;-79
2022/08/08 02:14:41;;;;;;;8.13;7.35;;;;;;;19.43;100.00;64007.22;4949322;29;20509;-77
2022/08/08 02:17:16;;;;;;;8.15;7.35;;;;;;;19.43;100.00;64007.72;4949403;29;20193;-79
2022/08/08 02:19:47;;;;;;;8.63;7.80;;;;;;;19.41;100.00;64010.81;4951354;29;20220;-77
2022/08/08 02:22:32;;;;;;;8.82;7.40;;;;;;;19.39;100.00;64006.16;4950393;29;20228;-79
2022/08/08 02:25:07;;;;;;;8.60;7.55;;;;;;;19.50;100.00;64012.44;4949393;29;20295;-77
2022/08/08 02:27:41;;;;;;;8.18;6.88;;;;;;;19.54;100.00;64018.69;4949060;29;20199;-79
2022/08/08 02:30:12;;;;;;;9.25;6.93;;;;;;;19.62;100.00;64029.63;4949086;29;20244;-78
2022/08/08 02:33:13;;;;;;;8.95;8.15;;;;;;;19.66;100.00;64030.66;4951957;29;20217;-77
2022/08/08 02:35:55;;;;;;;8.07;7.13;;;;;;;19.70;100.00;64037.94;4949019;29;20228;-78
2022/08/08 02:38:53;;;;;;;6.97;6.38;;;;;;;19.67;100.00;64037.41;4948580;29;20462;-79
2022/08/08 02:41:44;;;;;;;8.68;6.72;;;;;;;19.76;100.00;64038.53;4948853;29;20216;-78
2022/08/08 02:44:47;;;;;;;9.15;8.27;;;;;;;19.73;100.00;64040.56;4948392;29;20284;-78
2022/08/08 02:47:46;;;;;;;7.45;6.85;;;;;;;19.82;100.00;64052.53;4949377;29;20287;-77
2022/08/08 02:50:59;;;;;;;8.15;7.43;;;;;;;19.84;100.00;64046.88;4950326;29;20252;-79
2022/08/08 02:54:00;;;;;;;8.95;7.18;;;;;;;19.78;100.00;64046.28;4949164;29;20287;-79
2022/08/08 02:57:12;;;;;;;7.68;6.97;;;;;;;19.79;100.00;64047.34;4923965;29;20207;-78
2022/08/08 03:00:20;;;;;;;7.82;7.13;;;;;;;19.75;100.00;64043.16;4948812;29;20418;-77
2022/08/08 03:03:25;;;;;;;8.35;7.55;;;;;;;19.73;100.00;64043.13;4948457;29;20253;-78
2022/08/08 03:06:23;;;;;;;6.90;6.40;;;;;;;19.80;100.00;64042.69;4927926;29;20268;-77
2022/08/08 03:09:26;;;;;;;7.63;6.93;;;;;;;19.75;100.00;64045.22;4949098;29;20224;-78
2022/08/08 03:12:17;;;;;;;8.32;7.10;;;;;;;19.74;100.00;64044.19;4919773;29;20200;-79
2022/08/08 03:14:58;;;;;;;8.23;7.03;;;;;;;19.73;100.00;64035.91;4949215;29;20228;-78
2022/08/08 03:17:30;;;;;;;10.32;7.20;;;;;;;19.72;100.00;64042.09;4949135;29;20192;-78
2022/08/08 03:20:05;;;;;;;16.20;11.70;;;;;;;19.74;100.00;64044.19;4949578;29;20588;-77
2022/08/08 03:22:31;;;;;;;8.48;7.25;;;;;;;19.71;100.00;64036.41;4947993;29;20197;-78
2022/08/08 03:25:01;;;;;;;7.13;6.53;;;;;;;19.62;100.00;64027.03;4948791;29;20227;-78
2022/08/08 03:27:35;;;;;;;7.20;6.60;;;;;;;19.68;100.00;64032.75;4948027;29;20378;-78
2022/08/08 03:30:07;;;;;;;7.72;6.40;;;;;;;19.65;100.00;64030.16;4950958;29;20231;-77
2022/08/08 03:35:21;;;;;;;7.82;7.13;;;;;;;19.63;100.00;64030.66;4948279;29;20457;-78
2022/08/08 03:37:48;;;;;;;11.82;7.82;;;;;;;19.60;100.00;64030.09;4949669;29;20273;-78
2022/08/08 03:40:19;;;;;;;7.97;7.22;;;;;;;19.57;100.00;64019.22;4947838;29;20302;-79
2022/08/08 03:42:47;;;;;;;6.97;6.38;;;;;;;19.53;100.00;64020.22;4951180;29;20204;-77
2022/08/08 03:45:19;;;;;;;7.57;6.88;;;;;;;19.61;100.00;64025.44;4947731;29;20250;-78
2022/08/08 03:47:55;;;;;;;7.57;6.88;;;;;;;19.60;100.00;64035.28;4947376;29;20240;-78
2022/08/08 03:50:23;;;;;;;13.52;9.88;;;;;;;19.68;100.00;64035.88;4948440;29;20204;-77
2022/08/08 03:52:50;;;;;;;7.30;6.78;;;;;;;19.72;100.00;64040.03;4947849;29;20302;-77
2022/08/08 03:55:20;;;;;;;8.68;6.97;;;;;;;19.76;100.00;64041.13;4947929;29;20548;-78
2022/08/08 03:57:48;;;;;;;7.20;6.60;;;;;;;19.79;100.00;64046.81;4948804;29;20509;-78
2022/08/08 04:00:17;;;;;;;6.97;6.28;;;;;;;19.77;100.00;64044.72;4947801;29;20221;-77
2022/08/08 04:02:53;;;;;;;7.20;6.60;;;;;;;19.91;100.00;64059.34;4948566;29;20209;-78
2022/08/08 04:05:20;;;;;;;7.10;6.40;;;;;;;20.06;100.00;64075.50;4948081;29;20208;-77
2022/08/08 04:07:46;;;;;;;7.30;6.70;;;;;;;20.09;100.00;64081.22;4947534;29;20259;-78
2022/08/08 04:10:13;;;;;;;7.47;6.88;;;;;;;20.12;100.00;64079.19;4949131;29;20228;-78
2022/08/08 04:12:42;;;;;;;7.88;6.95;;;;;;;20.15;100.00;64084.38;4947484;29;20417;-79
2022/08/08 04:15:10;;;;;;;7.60;7.00;;;;;;;20.20;100.00;64087.03;4947866;29;20260;-78
2022/08/08 04:17:37;;;;;;;8.50;7.60;;;;;;;20.22;100.00;64089.66;4946982;29;20198;-78
2022/08/08 04:20:04;;;;;;;9.57;7.35;;;;;;;20.25;100.00;64095.34;4947072;29;20279;-79
2022/08/08 04:22:31;;;;;;;11.63;8.40;;;;;;;20.32;100.00;64100.06;4948186;29;20204;-78
2022/08/08 04:24:59;;;;;;;9.00;7.53;;;;;;;20.46;100.00;64116.75;4948433;29;20240;-78
2022/08/08 04:27:26;;;;;;;9.02;7.80;;;;;;;20.48;100.00;64116.25;4947019;29;20513;-77
2022/08/08 04:29:54;;;;;;;9.60;8.68;;;;;;;20.31;100.00;64098.50;4946751;29;20216;-77
2022/08/08 04:32:21;;;;;;;10.35;9.27;;;;;;;20.21;100.00;64088.59;4947000;29;20201;-77
2022/08/08 04:34:48;;;;;;;10.23;9.23;;;;;;;20.33;100.00;64101.13;4947053;29;20220;-78
2022/08/08 04:37:14;;;;;;;8.93;8.00;;;;;;;20.45;100.00;64116.22;4947307;29;20201;-78
2022/08/08 04:39:42;;;;;;;10.02;8.15;;;;;;;20.62;100.00;64128.78;4948126;29;20267;-78
2022/08/08 04:42:09;;;;;;;10.68;9.68;;;;;;;20.64;100.00;64138.66;4947604;29;20523;-78
2022/08/08 04:44:36;;;;;;;11.00;7.38;;;;;;;20.74;100.00;64146.00;4947634;29;20216;-79
2022/08/08 04:47:04;;;;;;;8.68;7.85;;;;;;;20.83;100.00;64152.78;4946842;29;20520;-78
2022/08/08 04:49:31;;;;;;;9.32;8.05;;;;;;;20.90;100.00;64160.09;4946614;29;20220;-78
2022/08/08 04:51:58;;;;;;;10.10;8.70;;;;;;;20.88;100.00;64157.50;4946730;29;20196;-78
2022/08/08 04:54:25;;;;;;;11.27;10.13;;;;;;;20.80;100.00;64152.25;4947706;29;20213;-80
2022/08/08 04:56:52;;;;;;;14.73;9.27;;;;;;;20.80;100.00;64149.13;4947964;29;20201;-78
2022/08/08 04:59:19;;;;;;;13.80;11.07;;;;;;;20.78;100.00;64150.16;4946493;29;20247;-77
2022/08/08 05:01:46;;;;;;;10.73;9.73;;;;;;;20.92;100.00;64167.34;4947280;29;20205;-78
2022/08/08 05:04:14;;;;;;;11.90;10.70;;;;;;;21.01;100.00;64171.59;4946397;29;20588;-77
2022/08/08 05:06:41;;;;;;;12.18;10.68;;;;;;;21.04;100.00;64179.91;4948136;29;20201;-78
2022/08/08 05:09:08;;;;;;;12.98;11.50;;;;;;;21.02;100.00;64174.72;4947702;29;20229;-77
2022/08/08 05:11:35;;;;;;;12.85;9.77;;;;;;;21.16;100.00;64189.31;4946325;29;20230;-77
2022/08/08 05:14:02;;;;;;;10.25;9.35;;;;;;;21.16;100.00;64189.31;4946544;29;20246;-78
2022/08/08 05:16:29;;;;;;;14.40;10.20;;;;;;;21.24;100.00;64193.03;4946825;29;20276;-78
2022/08/08 05:18:56;;;;;;;16.98;11.32;;;;;;;21.38;100.00;64212.81;4947206;29;20284;-78
2022/08/08 05:21:24;;;;;;;11.82;9.48;;;;;;;21.41;100.00;64213.38;4950085;29;20271;-79
2022/08/08 05:23:53;;;;;;;16.33;9.77;;;;;;;21.39;100.00;64213.88;4947057;29;20398;-79
2022/08/08 05:26:20;;;;;;;12.35;9.60;;;;;;;21.37;100.00;64211.78;4946441;29;20201;-77
2022/08/08 05:28:47;;;;;;;12.23;9.98;;;;;;;21.48;100.00;64220.69;4945957;29;20232;-77
2022/08/08 05:31:14;;;;;;;14.65;10.10;;;;;;;21.47;100.00;64217.03;4946654;29;20272;-77
2022/08/08 05:33:41;;;;;;;15.23;11.48;;;;;;;21.53;100.00;64222.78;4946571;29;20229;-77
2022/08/08 05:36:10;;;;;;;16.85;10.88;;;;;;;21.66;100.00;64236.91;4949023;29;20244;-78
2022/08/08 05:38:47;;;;;;;13.75;9.63;;;;;;;21.77;100.00;64247.88;4947261;29;20537;-77
2022/08/08 05:41:17;;;;;;;11.82;10.25;;;;;;;21.81;100.00;64254.66;4949422;29;20220;-78
2022/08/08 05:43:47;;;;;;;13.85;10.88;;;;;;;21.96;99.89;64272.94;4949881;29;20609;-77
2022/08/08 05:46:15;;;;;;;14.18;9.88;;;;;;;22.01;99.07;64277.63;4950427;29;20208;-78
2022/08/08 05:48:42;;;;;;;12.65;11.10;;;;;;;21.97;99.47;64273.44;4949627;29;20626;-79
2022/08/08 05:51:10;;;;;;;11.95;10.57;;;;;;;22.09;98.14;64288.59;4951556;29;20435;-77
2022/08/08 05:53:38;;;;;;;13.10;9.70;;;;;;;22.03;96.76;64282.84;4951083;29;20220;-77
2022/08/08 05:56:08;;;;;;;15.32;10.10;;;;;;;22.10;96.32;64284.44;4951269;29;20193;-76
2022/08/08 05:58:38;;;;;;;10.00;8.32;;;;;;;22.13;93.03;64287.56;4951149;29;20236;-77
2022/08/08 06:01:07;;;;;;;11.93;8.65;;;;;;;22.23;91.95;64300.59;4950892;29;20284;-78
2022/08/08 06:03:35;;;;;;;10.13;9.23;;;;;;;22.27;91.38;64299.59;4950760;29;20224;-77
2022/08/08 06:06:05;;;;;;;9.95;8.52;;;;;;;22.34;91.20;64309.53;4953551;29;20501;-76
2022/08/08 06:08:43;;;;;;;10.43;9.25;;;;;;;22.56;90.36;64338.25;4950221;29;20240;-80
2022/08/08 06:11:10;;;;;;;15.45;9.90;;;;;;;22.62;88.28;64341.41;4949497;29;20223;-77
2022/08/08 06:13:37;;;;;;;13.48;10.13;;;;;;;22.61;93.22;64340.88;4949439;29;20549;-81
2022/08/08 06:16:04;;;;;;;18.75;10.57;;;;;;;22.64;93.79;64341.41;4950296;29;20379;-77
2022/08/08 06:18:31;;;;;;;18.52;11.18;;;;;;;22.58;95.14;64337.22;4949750;29;20284;-77
2022/08/08 06:21:00;;;;;;;12.57;10.75;;;;;;;22.81;92.98;64358.69;4948969;29;20201;-79
2022/08/08 06:23:28;;;;;;;13.40;10.75;;;;;;;23.00;90.75;64383.75;4949284;29;20228;-78
2022/08/08 06:26:02;;;;;;;14.65;10.80;;;;;;;23.20;89.57;64402.06;4949383;29;20200;-78
2022/08/08 06:28:31;;;;;;;15.10;11.20;;;;;;;23.14;88.67;64395.25;4951083;29;20276;-77
2022/08/08 06:31:00;;;;;;;13.05;10.27;;;;;;;23.25;87.64;64409.88;4949505;29;20205;-77
2022/08/08 06:33:36;;;;;;;11.75;9.68;;;;;;;23.38;87.63;64420.38;4951660;29;20232;-78
2022/08/08 06:36:04;;;;;;;11.07;9.43;;;;;;;23.58;85.79;64436.63;4950081;29;20200;-78
2022/08/08 06:38:37;;;;;;;18.60;9.70;;;;;;;23.77;85.99;64461.19;4949505;29;20320;-78
2022/08/08 06:41:11;;;;;;;20.08;10.93;;;;;;;23.85;85.54;64472.16;4953051;29;20201;-77
2022/08/08 06:43:43;;;;;;;19.65;9.50;;;;;;;24.07;82.58;64490.00;4949562;29;20215;-78
2022/08/08 06:46:11;;;;;;;17.30;10.32;;;;;;;24.15;79.75;64497.84;4952112;29;20212;-78
2022/08/08 06:48:38;;;;;;;14.13;9.50;;;;;;;24.26;81.69;64511.97;4949482;29;20220;-77
2022/08/08 06:51:05;;;;;;;12.02;9.88;;;;;;;24.47;78.00;64536.56;4948839;29;20197;-78
2022/08/08 06:53:32;;;;;;;17.02;9.15;;;;;;;24.64;75.77;64552.28;4952116;29;20433;-79
2022/08/08 06:55:59;;;;;;;8.60;7.65;;;;;;;24.88;72.40;64579.53;4949177;29;20239;-79
2022/08/08 06:58:27;;;;;;;10.50;7.43;;;;;;;24.81;69.67;64564.91;4949945;29;20249;-78
2022/08/08 07:00:56;;;;;;;14.10;7.30;;;;;;;25.05;70.09;64592.63;4948820;29;20236;-78
2022/08/08 07:03:48;;;;;;;10.15;7.88;;;;;;;25.13;66.45;64600.47;4949166;29;20228;-78
2022/08/08 07:06:19;;;;;;;12.77;7.07;;;;;;;25.03;68.05;64595.22;4949689;29;20201;-77
2022/08/08 07:08:49;;;;;;;7.50;6.82;;;;;;;25.22;65.94;64609.91;4950022;29;20256;-77
2022/08/08 07:11:19;;;;;;;9.00;6.55;;;;;;;25.37;63.04;64625.66;4948963;29;20568;-78
2022/08/08 07:13:52;;;;;;;8.45;6.95;;;;;;;25.30;62.11;64623.00;4948720;29;20220;-77
2022/08/08 07:16:23;;;;;;;8.32;7.38;;;;;;;25.24;62.44;64612.00;4948514;29;20209;-77
2022/08/08 07:19:05;;;;;;;7.03;6.43;;;;;;;25.32;63.57;64619.84;4949332;29;20608;-77
2022/08/08 07:21:42;;;;;;;6.20;5.65;;;;;;;25.48;60.42;64639.25;4949015;29;20368;-78
2022/08/08 07:24:18;;;;;;;6.38;5.78;;;;;;;25.59;59.83;64653.91;4948021;29;20279;-78
2022/08/08 07:26:47;;;;;;;6.97;6.18;;;;;;;25.69;59.85;64663.88;4948406;29;20197;-79
2022/08/08 07:29:15;;;;;;;6.05;5.45;;;;;;;25.91;58.44;64686.94;4949551;29;20410;-77
2022/08/08 07:31:44;;;;;;;5.55;5.15;;;;;;;26.05;55.84;64696.94;4949994;29;20356;-78
2022/08/08 07:34:12;;;;;;;5.60;5.18;;;;;;;26.23;54.11;64721.00;4949451;29;20224;-78
2022/08/08 07:36:40;;;;;;;6.22;5.40;;;;;;;26.26;53.56;64723.66;4949141;29;20197;-78
2022/08/08 07:39:08;;;;;;;5.20;4.80;;;;;;;26.20;51.88;64712.66;4947483;29;20316;-77
2022/08/08 07:41:37;;;;;;;6.25;5.70;;;;;;;25.75;52.79;64672.75;4948080;29;20197;-78
2022/08/08 07:44:06;;;;;;;7.72;5.75;;;;;;;25.93;53.57;64689.03;4948202;29;20229;-78
2022/08/08 07:46:35;;;;;;;5.38;4.82;;;;;;;26.20;53.17;64717.34;4950139;29;20264;-80
2022/08/08 07:49:03;;;;;;;6.85;5.45;;;;;;;26.16;53.51;64711.06;4948590;29;20540;-77
2022/08/08 07:51:31;;;;;;;5.55;5.18;;;;;;;26.36;53.22;64733.59;4948243;29;20207;-78
2022/08/08 07:54:09;;;;;;;5.90;4.43;;;;;;;26.62;53.07;64758.25;4947744;29;20224;-78
2022/08/08 07:56:45;;;;;;;7.70;4.43;;;;;;;26.77;50.93;64774.53;4949658;29;20212;-79
2022/08/08 07:59:15;;;;;;;5.50;4.97;;;;;;;26.91;49.26;64788.69;4948689;29;20239;-79
2022/08/08 08:01:55;;;;;;;5.38;4.97;;;;;;;26.85;49.03;64780.28;4949086;29;20236;-78
2022/08/08 08:04:27;;;;;;;4.40;4.07;;;;;;;26.96;49.77;64794.47;4946841;29;20291;-79
2022/08/08 08:06:57;;;;;;;10.50;4.70;;;;;;;26.95;47.42;64790.81;4947690;29;20371;-78
2022/08/08 08:09:26;;;;;;;4.32;4.03;;;;;;;26.91;48.01;64797.06;4947791;29;20224;-78
2022/08/08 08:11:55;;;;;;;4.35;4.05;;;;;;;26.90;47.32;64785.56;4948081;29;20260;-79
2022/08/08 08:14:30;;;;;;;6.78;4.75;;;;;;;26.86;48.08;64789.19;4949183;29;20220;-78
2022/08/08 08:16:59;;;;;;;4.75;4.15;;;;;;;27.13;47.68;64814.91;4948150;29;20230;-78
2022/08/08 08:19:31;;;;;;;4.32;4.03;;;;;;;27.30;47.77;64832.25;4948153;29;20292;-79
2022/08/08 08:21:58;;;;;;;4.00;3.80;;;;;;;27.34;47.19;64828.59;4947881;29;20193;-79
2022/08/08 08:24:26;;;;;;;4.55;4.18;;;;;;;27.58;46.62;64864.22;4947392;29;20468;-79
2022/08/08 08:26:53;;;;;;;8.60;3.60;;;;;;;27.73;45.13;64874.22;4948256;29;20255;-78
2022/08/08 08:29:20;;;;;;;3.78;3.58;;;;;;;27.71;44.95;64872.66;4948792;29;20284;-79
2022/08/08 08:31:48;;;;;;;5.07;3.80;;;;;;;27.35;44.45;64837.50;4947579;29;20201;-78
2022/08/08 08:34:16;;;;;;;3.90;3.70;;;;;;;27.43;45.93;64840.13;4947688;29;20228;-79
2022/08/08 08:36:44;;;;;;;4.88;4.47;;;;;;;27.69;47.56;64872.63;4948061;29;20248;-78
2022/08/08 08:39:11;;;;;;;5.32;4.82;;;;;;;27.71;45.06;64875.28;4947255;29;20227;-78
2022/08/08 08:41:39;;;;;;;8.95;5.20;;;;;;;27.66;45.83;64872.09;4949152;29;20201;-77
2022/08/08 08:44:06;;;;;;;3.75;3.47;;;;;;;27.78;45.81;64879.47;4948386;29;20236;-78
2022/08/08 08:46:36;;;;;;;3.97;3.75;;;;;;;27.91;46.28;64893.13;4948195;29;20257;-78
2022/08/08 08:49:03;;;;;;;4.00;3.70;;;;;;;28.10;44.84;64910.97;4948082;29;20409;-79
2022/08/08 08:51:37;;;;;;;5.50;3.60;;;;;;;28.15;43.77;64918.84;4947789;29;20265;-76
2022/08/08 08:54:07;;;;;;;4.43;4.00;;;;;;;28.04;44.05;64906.78;4947853;29;20216;-78
2022/08/08 08:56:36;;;;;;;6.05;3.97;;;;;;;28.28;44.79;64939.84;4947280;29;20235;-79
2022/08/08 08:59:05;;;;;;;4.90;4.50;;;;;;;28.44;44.54;64951.38;4947836;29;20224;-78
2022/08/08 09:01:35;;;;;;;4.45;4.15;;;;;;;28.61;43.83;64966.13;4947885;29;20243;-78
2022/08/08 09:04:08;;;;;;;6.93;4.68;;;;;;;28.77;44.23;64983.44;4948529;29;20228;-78
2022/08/08 09:06:40;;;;;;;7.97;4.30;;;;;;;29.06;42.94;65016.53;4948580;29;20203;-78
2022/08/08 09:09:10;;;;;;;7.10;4.00;;;;;;;29.18;40.67;65028.63;4947269;29;20205;-77
2022/08/08 09:11:38;;;;;;;2.95;2.75;;;;;;;29.22;38.88;65030.22;4947226;29;20196;-79
2022/08/08 09:14:07;;;;;;;3.95;3.10;;;;;;;29.46;37.81;65060.66;4946432;29;20260;-77
2022/08/08 09:16:35;;;;;;;2.65;2.45;;;;;;;29.20;37.66;65028.63;4950754;29;20204;-79
2022/08/08 09:19:02;;;;;;;3.05;2.95;;;;;;;29.43;36.76;65055.44;4952492;29;20415;-78
2022/08/08 09:21:30;;;;;;;5.40;2.95;;;;;;;29.54;39.13;65066.97;4951500;29;20559;-78
2022/08/08 09:23:59;;;;;;;6.75;3.72;;;;;;;29.59;39.79;65071.19;4951057;29;20256;-78
2022/08/08 09:26:41;;;;;;;4.32;3.90;;;;;;;29.96;39.49;65110.09;4950881;29;20390;-78
2022/08/08 09:29:13;;;;;;;3.97;3.40;;;;;;;30.58;39.27;65175.84;4951317;29;20283;-78
2022/08/08 09:31:51;;;;;;;4.90;3.90;;;;;;;30.55;37.19;65172.69;4951957;29;20276;-77
2022/08/08 09:34:20;;;;;;;3.38;3.10;;;;;;;30.09;38.37;65124.31;4950391;29;20345;-78
2022/08/08 09:36:48;;;;;;;4.20;3.90;;;;;;;30.15;38.20;65130.59;4950454;29;20509;-78
2022/08/08 09:39:20;;;;;;;3.28;3.05;;;;;;;29.99;37.34;65113.78;4951115;29;20246;-78
2022/08/08 09:42:00;;;;;;;5.63;3.20;;;;;;;30.07;37.53;65124.28;4951181;29;20247;-78
2022/08/08 09:44:40;;;;;;;3.22;2.92;;;;;;;30.29;37.19;65147.44;4951803;29;20256;-78
2022/08/08 09:47:08;;;;;;;3.88;3.10;;;;;;;30.04;36.56;65113.78;4951275;29;20204;-79
2022/08/08 09:49:37;;;;;;;5.63;3.00;;;;;;;29.90;39.74;65098.53;4953978;29;20454;-78
2022/08/08 09:52:05;;;;;;;7.53;3.58;;;;;;;29.97;39.52;65108.53;4950789;29;20204;-79
2022/08/08 09:54:41;;;;;;;5.72;3.47;;;;;;;30.33;37.50;65146.38;4950759;29;20261;-78
2022/08/08 09:57:10;;;;;;;4.82;3.40;;;;;;;30.28;35.44;65146.94;4950910;29;20493;-79
2022/08/08 09:59:40;;;;;;;3.30;3.00;;;;;;;30.07;35.69;65121.66;4950438;29;20220;-78
2022/08/08 10:02:15;;;;;;;3.80;3.38;;;;;;;29.29;36.62;65043.34;4949381;29;20204;-76
2022/08/08 10:04:43;;;;;;;2.70;2.60;;;;;;;29.10;36.59;65017.59;4951809;29;20217;-79
2022/08/08 10:07:12;;;;;;;3.97;3.03;;;;;;;29.40;38.10;65049.66;4951195;29;20260;-79
2022/08/08 10:09:43;;;;;;;4.47;2.85;;;;;;;29.60;36.70;65070.13;4952036;29;20225;-78
2022/08/08 10:12:11;;;;;;;3.45;3.15;;;;;;;29.41;35.72;65050.16;4950301;29;20193;-77
2022/08/08 10:14:38;;;;;;;3.22;3.03;;;;;;;29.36;35.83;65045.44;4950798;29;20277;-79
2022/08/08 10:17:06;;;;;;;3.35;2.70;;;;;;;29.27;36.95;65038.63;4950875;29;20329;-78
2022/08/08 10:19:37;;;;;;;4.30;2.70;;;;;;;29.13;36.54;65023.38;4950327;29;20390;-79
2022/08/08 10:22:05;;;;;;;2.78;2.67;;;;;;;29.30;35.70;65039.13;4949665;29;20214;-78
2022/08/08 10:24:33;;;;;;;6.97;3.03;;;;;;;29.24;35.39;65032.31;4950446;29;20451;-77
2022/08/08 10:27:04;;;;;;;3.10;2.90;;;;;;;29.16;35.37;65031.78;4948484;29;20326;-78
2022/08/08 10:29:45;;;;;;;3.10;2.30;;;;;;;29.50;36.15;65064.88;4950308;29;20284;-79
2022/08/08 10:35:00;;;;;;;4.93;2.47;;;;;;;30.40;34.98;65153.75;4946752;29;20552;-78
2022/08/08 10:37:29;;;;;;;4.00;2.63;;;;;;;30.46;34.10;65160.59;4949994;29;20203;-78
2022/08/08 10:39:57;;;;;;;8.65;3.03;;;;;;;30.54;35.40;65174.28;4949904;29;20217;-79
2022/08/08 10:42:32;;;;;;;2.75;2.60;;;;;;;30.73;34.34;65185.81;4949159;29;20236;-78
2022/08/08 10:45:01;;;;;;;2.45;2.22;;;;;;;30.68;33.35;65182.66;4949727;29;20230;-78
2022/08/08 10:47:29;;;;;;;5.32;2.60;;;;;;;30.81;34.39;65198.97;4949215;29;20213;-78
2022/08/08 10:49:57;;;;;;;2.53;2.33;;;;;;;30.91;34.95;65204.78;4950131;29;20224;-78
2022/08/08 10:52:27;;;;;;;2.25;2.00;;;;;;;31.19;34.09;65234.22;4949074;29;20207;-79
2022/08/08 10:54:55;;;;;;;4.30;3.00;;;;;;;31.23;34.34;65245.81;4948469;29;20223;-79
2022/08/08 10:57:22;;;;;;;2.47;2.33;;;;;;;31.55;34.97;65276.88;4948846;29;20264;-78
2022/08/08 10:59:55;;;;;;;2.60;2.40;;;;;;;31.69;32.47;65289.50;4949291;29;20277;-77
2022/08/08 11:02:26;;;;;;;4.40;2.00;;;;;;;31.89;31.84;65309.50;4949666;29;20256;-78
2022/08/08 11:04:56;;;;;;;2.22;2.13;;;;;;;31.80;31.23;65305.81;4949424;29;20224;-78
2022/08/08 11:07:28;;;;;;;2.25;2.03;;;;;;;31.74;30.22;65296.34;4948745;29;20204;-78
2022/08/08 11:09:55;;;;;;;2.08;1.98;;;;;;;31.66;30.40;65288.97;4949453;29;20267;-78
2022/08/08 11:12:23;;;;;;;4.40;2.40;;;;;;;31.45;32.94;65272.13;4949537;29;20200;-78
2022/08/08 11:14:51;;;;;;;3.80;2.53;;;;;;;31.66;34.16;65288.97;4950713;29;20220;-78
2022/08/08 11:17:23;;;;;;;2.42;2.22;;;;;;;31.78;32.29;65303.19;4949134;29;20208;-80
2022/08/08 11:19:52;;;;;;;2.42;2.33;;;;;;;32.02;31.31;65321.09;4949589;29;20229;-78
2022/08/08 11:22:24;;;;;;;4.00;2.40;;;;;;;31.82;30.23;65305.28;4949163;29;20204;-78
2022/08/08 11:24:53;;;;;;;2.92;2.13;;;;;;;31.57;31.01;65276.34;4948680;29;20245;-79
2022/08/08 11:27:24;;;;;;;2.60;2.25;;;;;;;31.49;31.96;65273.72;4949403;29;20516;-78
2022/08/08 11:29:56;;;;;;;2.42;1.95;;;;;;;31.63;32.35;65285.81;4951125;29;20229;-79
2022/08/08 11:32:26;;;;;;;4.10;3.10;;;;;;;31.59;31.88;65278.44;4950132;29;20193;-79
2022/08/08 11:34:56;;;;;;;3.60;2.47;;;;;;;31.24;32.41;65241.59;4951913;29;20291;-78
2022/08/08 11:37:25;;;;;;;3.08;2.88;;;;;;;30.82;32.50;65200.59;4949616;29;20205;-77
2022/08/08 11:39:52;;;;;;;3.05;2.90;;;;;;;30.79;33.42;65194.25;4950283;29;20225;-78
2022/08/08 11:42:20;;;;;;;3.28;2.80;;;;;;;31.03;34.89;65222.66;4950099;29;20283;-78
2022/08/08 11:44:48;;;;;;;4.28;2.65;;;;;;;31.15;33.30;65232.13;4951114;29;20228;-79
2022/08/08 11:47:15;;;;;;;3.50;2.97;;;;;;;30.81;33.77;65204.78;4951453;29;20232;-77
2022/08/08 11:49:46;;;;;;;4.90;2.80;;;;;;;30.43;33.17;65159.53;4949123;29;20348;-78
2022/08/08 11:52:14;;;;;;;2.78;2.50;;;;;;;30.04;34.75;65113.25;4948543;29;20348;-78
2022/08/08 11:54:44;;;;;;;4.68;2.60;;;;;;;30.33;34.29;65149.56;4947719;29;20232;-77
2022/08/08 11:57:13;;;;;;;4.60;2.97;;;;;;;30.67;34.55;65181.63;4948442;29;20201;-78
2022/08/08 11:59:44;;;;;;;3.47;2.88;;;;;;;30.99;33.26;65212.66;4949665;29;20221;-77
2022/08/08 12:02:11;;;;;;;3.60;3.30;;;;;;;30.86;33.25;65207.41;4948955;29;20247;-78
2022/08/08 12:04:38;;;;;;;3.33;3.08;;;;;;;30.59;33.89;65176.91;4948539;29;20232;-77