Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:45;;;;;;;6.35;2.50;;;;;;;2.57;80.43;98950.31;5007476;28;20041;-80
2022/01/08 00:03:19;;;;;;;3.72;2.13;;;;;;;2.53;80.33;98956.50;5030345;28;20115;-80
2022/01/08 00:05:44;;;;;;;7.32;2.90;;;;;;;2.50;80.87;98961.81;5019892;28;20087;-79
2022/01/08 00:08:10;;;;;;;14.95;4.85;;;;;;;2.42;80.45;98958.59;5028719;28;20796;-79
2022/01/08 00:11:01;;;;;;;6.38;3.13;;;;;;;2.45;80.82;98971.50;4999016;28;20045;-78
2022/01/08 00:13:39;;;;;;;3.33;2.80;;;;;;;2.44;80.87;98969.81;4983753;28;20049;-80
2022/01/08 00:16:07;;;;;;;6.75;2.78;;;;;;;2.42;80.73;98969.00;5010389;28;20541;-80
2022/01/08 00:18:33;;;;;;;5.40;3.20;;;;;;;2.42;80.80;98977.66;5011233;28;20059;-76
2022/01/08 00:20:59;;;;;;;3.88;2.83;;;;;;;2.42;81.20;98971.59;5033718;28;20048;-78
2022/01/08 00:23:26;;;;;;;5.20;2.70;;;;;;;2.43;80.76;98979.34;5016277;28;20041;-77
2022/01/08 00:29:43;;;;;;;;;;;;;;;2.47;80.92;98980.13;5036998;28;20043;-79
2022/01/08 00:32:28;;;;;;;5.00;2.90;;;;;;;2.47;80.43;98980.13;5035398;28;19983;-77
2022/01/08 00:34:54;;;;;;;5.38;3.10;;;;;;;2.48;80.39;98984.41;5012735;28;20048;-77
2022/01/08 00:37:29;;;;;;;10.15;3.53;;;;;;;2.49;80.73;98993.94;5009200;28;20042;-78
2022/01/08 00:39:59;;;;;;;7.30;3.95;;;;;;;2.49;81.20;98989.56;5006345;28;20045;-78
2022/01/08 00:42:25;;;;;;;5.65;3.20;;;;;;;2.50;80.78;99001.69;5009136;28;20045;-78
2022/01/08 00:44:51;;;;;;;7.50;4.03;;;;;;;2.54;80.62;98999.84;5021127;28;20048;-77
2022/01/08 00:47:16;;;;;;;7.78;3.03;;;;;;;2.56;80.08;98993.72;5022820;28;20037;-77
2022/01/08 00:49:41;;;;;;;8.10;3.17;;;;;;;2.56;79.81;98998.06;5034763;28;20037;-79
2022/01/08 00:52:07;;;;;;;5.95;2.78;;;;;;;2.54;79.53;99000.69;5035958;28;20091;-79
2022/01/08 00:54:35;;;;;;;5.78;2.80;;;;;;;2.50;79.70;99004.28;5055617;28;20047;-76
2022/01/08 00:57:01;;;;;;;7.18;3.58;;;;;;;2.43;79.54;99007.09;5057037;28;20036;-78
2022/01/08 00:59:26;;;;;;;6.30;2.83;;;;;;;2.44;79.71;99014.88;5060044;28;20041;-78
2022/01/08 01:01:52;;;;;;;4.75;2.78;;;;;;;2.41;79.87;99020.16;5055711;28;20072;-77
2022/01/08 01:04:17;;;;;;;5.60;2.38;;;;;;;2.39;79.66;99016.75;5058644;28;20040;-77
2022/01/08 01:06:42;;;;;;;9.30;2.90;;;;;;;2.41;79.93;99014.94;5059432;28;20049;-79
2022/01/08 01:09:08;;;;;;;9.20;3.25;;;;;;;2.38;80.23;99009.00;5059784;28;20141;-79
2022/01/08 01:11:33;;;;;;;7.55;3.75;;;;;;;2.31;79.92;99013.50;5074992;28;20052;-78
2022/01/08 01:13:58;;;;;;;9.00;3.63;;;;;;;2.26;80.01;99013.63;5057261;28;20040;-77
2022/01/08 01:16:24;;;;;;;7.90;4.07;;;;;;;2.22;80.41;99009.44;5064193;28;20037;-79
2022/01/08 01:18:49;;;;;;;5.22;3.03;;;;;;;2.20;80.58;99018.16;5079291;28;20055;-79
2022/01/08 01:21:15;;;;;;;12.20;4.22;;;;;;;2.12;80.51;99014.03;5049341;28;20033;-79
2022/01/08 01:23:43;;;;;;;6.15;3.70;;;;;;;2.11;80.50;99029.66;5049640;28;20022;-79
2022/01/08 01:26:13;;;;;;;18.77;6.20;;;;;;;2.04;80.82;99039.34;5048666;28;20030;-79
2022/01/08 01:28:52;;;;;;;10.88;5.35;;;;;;;2.03;80.59;99029.88;5050752;28;20041;-80
2022/01/08 01:47:16;;;;;;;6.03;3.45;;;;;;;1.83;81.70;99022.59;5039408;28;20032;-79
2022/01/08 01:49:44;;;;;;;6.38;4.43;;;;;;;1.80;81.70;99025.28;5040526;28;20125;-79
2022/01/08 01:52:13;;;;;;;11.98;5.43;;;;;;;1.75;81.71;99039.25;5021453;28;20057;-78
2022/01/08 01:54:38;;;;;;;7.93;4.70;;;;;;;1.78;82.35;99039.22;5032975;28;20451;-77
2022/01/08 01:57:06;;;;;;;8.55;4.82;;;;;;;1.80;82.40;99034.84;5033999;28;20207;-78
2022/01/08 01:59:32;;;;;;;13.30;5.90;;;;;;;1.81;82.26;99036.53;5032468;28;20495;-77
2022/01/08 02:01:58;;;;;;;9.40;6.47;;;;;;;1.85;82.27;99040.75;5004368;28;20112;-79
2022/01/08 02:04:24;;;;;;;14.70;6.43;;;;;;;1.87;82.37;99039.81;5039218;28;20045;-78
2022/01/08 02:06:50;;;;;;;19.25;10.63;;;;;;;1.92;82.81;99045.75;5046101;28;20037;-78
2022/01/08 02:09:15;;;;;;;18.30;10.18;;;;;;;1.92;82.60;99045.75;5043598;28;20041;-78
2022/01/08 02:11:57;;;;;;;13.63;6.85;;;;;;;1.96;82.79;99048.25;5008310;28;20038;-78
2022/01/08 02:14:23;;;;;;;14.10;7.88;;;;;;;1.98;82.88;99043.88;5037732;28;20124;-78
2022/01/08 02:16:48;;;;;;;17.40;9.77;;;;;;;2.01;82.79;99046.41;5038822;28;20060;-78
2022/01/08 02:19:14;;;;;;;19.67;10.02;;;;;;;2.01;82.53;99046.41;5042657;28;20543;-78
2022/01/08 02:21:46;;;;;;;13.82;9.45;;;;;;;2.08;82.57;99040.16;5020984;28;20046;-78
2022/01/08 02:24:12;;;;;;;17.02;11.10;;;;;;;2.08;82.70;99037.53;5081279;28;20057;-78
2022/01/08 02:26:37;;;;;;;18.83;11.18;;;;;;;2.09;82.44;99034.91;5065784;28;20067;-78
2022/01/08 02:29:09;;;;;;;16.25;10.55;;;;;;;2.10;82.14;99046.16;5054051;28;20029;-78
2022/01/08 02:31:34;;;;;;;21.25;12.73;;;;;;;2.05;82.54;99050.63;5069220;28;20557;-77
2022/01/08 02:34:01;;;;;;;21.02;13.52;;;;;;;2.04;82.17;99049.75;5034862;28;20075;-77
2022/01/08 02:36:27;;;;;;;20.02;13.15;;;;;;;2.05;82.96;99058.44;5054278;28;20405;-77
2022/01/08 02:38:52;;;;;;;27.00;13.93;;;;;;;2.07;82.73;99051.44;5056234;28;20029;-79
2022/01/08 02:41:18;;;;;;;23.40;13.77;;;;;;;2.05;82.53;99051.47;5051912;28;20036;-78
2022/01/08 02:43:46;;;;;;;26.88;12.82;;;;;;;2.05;82.34;99059.28;5035946;28;20088;-79
2022/01/08 02:46:12;;;;;;;28.20;14.77;;;;;;;2.10;82.91;99061.75;5065628;28;20093;-78
2022/01/08 02:48:37;;;;;;;28.30;14.07;;;;;;;2.13;83.35;99074.69;5064613;28;20056;-77
2022/01/08 02:51:03;;;;;;;21.05;14.57;;;;;;;2.13;82.62;99079.88;5057252;28;20044;-77
2022/01/08 02:53:28;;;;;;;25.63;15.13;;;;;;;2.15;83.26;99085.88;5057782;28;20090;-78
2022/01/08 02:55:53;;;;;;;25.52;14.57;;;;;;;2.15;82.68;99078.09;5058804;28;20043;-78
2022/01/08 02:58:19;;;;;;;31.02;16.33;;;;;;;2.17;83.25;99078.03;5057528;28;20033;-77
2022/01/08 03:00:44;;;;;;;30.65;15.18;;;;;;;2.19;82.95;99081.44;5057285;28;20041;-79
2022/01/08 03:03:12;;;;;;;33.92;15.35;;;;;;;2.19;82.88;99081.44;5055919;28;20163;-77
2022/01/08 03:05:37;;;;;;;25.05;15.43;;;;;;;2.19;83.10;99087.53;5040093;28;20118;-78
2022/01/08 03:08:03;;;;;;;22.55;14.88;;;;;;;2.19;82.85;99082.31;5040772;28;20084;-78
2022/01/08 03:10:29;;;;;;;28.73;15.25;;;;;;;2.22;82.99;99084.84;5060391;28;20033;-78
2022/01/08 03:12:54;;;;;;;30.65;15.20;;;;;;;2.25;83.04;99084.75;5042550;28;20124;-79
2022/01/08 03:15:21;;;;;;;26.55;15.80;;;;;;;2.25;82.75;99083.91;5044050;28;20068;-77
2022/01/08 03:17:48;;;;;;;37.20;20.02;;;;;;;2.23;82.47;99088.28;5059087;28;20505;-80
2022/01/08 03:20:15;;;;;;;17.27;12.05;;;;;;;2.21;82.21;99087.47;5060930;28;20440;-77
2022/01/08 03:22:43;;;;;;;22.15;14.82;;;;;;;2.19;82.32;99084.03;5054761;28;20129;-79
2022/01/08 03:25:09;;;;;;;25.92;14.23;;;;;;;2.20;82.13;99086.63;5053702;28;20379;-78
2022/01/08 03:27:35;;;;;;;25.42;13.65;;;;;;;2.26;82.30;99080.41;5049811;28;20438;-78
2022/01/08 03:30:02;;;;;;;22.10;13.82;;;;;;;2.27;81.82;99090.78;5050872;28;20025;-78
2022/01/08 03:32:28;;;;;;;19.10;14.30;;;;;;;2.24;81.72;99090.84;5053509;28;20049;-78
2022/01/08 03:34:53;;;;;;;27.02;15.13;;;;;;;2.26;81.66;99102.03;5052089;28;20135;-79
2022/01/08 03:37:19;;;;;;;28.05;15.85;;;;;;;2.30;81.87;99095.03;5032764;28;20029;-77
2022/01/08 03:39:44;;;;;;;31.10;15.15;;;;;;;2.31;81.83;99096.72;5049531;28;20037;-78
2022/01/08 03:42:17;;;;;;;24.63;15.07;;;;;;;2.29;81.65;99099.38;5045279;28;20033;-79
2022/01/08 03:44:45;;;;;;;22.07;13.90;;;;;;;2.29;82.11;99103.72;5065798;28;20088;-78
2022/01/08 03:49:49;;;;;;;21.27;14.75;;;;;;;2.28;82.12;99112.41;5036544;28;20153;-80
2022/01/08 03:52:15;;;;;;;26.80;16.00;;;;;;;2.27;81.81;99115.94;5041634;28;20507;-79
2022/01/08 03:54:41;;;;;;;24.05;13.68;;;;;;;2.28;81.67;99117.63;5031039;28;20044;-79
2022/01/08 03:57:07;;;;;;;22.42;13.50;;;;;;;2.28;82.06;99122.81;5055518;28;20032;-79
2022/01/08 03:59:32;;;;;;;19.55;13.05;;;;;;;2.27;81.75;99119.38;5055318;28;20041;-80
2022/01/08 04:01:58;;;;;;;21.27;14.15;;;;;;;2.26;81.94;99125.44;5045069;28;20075;-77
2022/01/08 04:04:24;;;;;;;20.10;11.93;;;;;;;2.27;81.22;99119.38;5072467;28;20507;-78
2022/01/08 04:06:50;;;;;;;21.50;12.02;;;;;;;2.32;81.67;99120.09;5078963;28;20035;-78
2022/01/08 04:09:16;;;;;;;19.27;11.85;;;;;;;2.34;81.43;99115.72;5073384;28;20029;-78
2022/01/08 04:11:42;;;;;;;18.75;11.32;;;;;;;2.34;80.82;99115.72;5068528;28;20501;-78
2022/01/08 04:14:07;;;;;;;14.98;8.60;;;;;;;2.31;81.17;99112.31;5073338;28;20086;-77
2022/01/08 04:16:41;;;;;;;19.45;10.38;;;;;;;2.25;81.43;99113.34;5063054;28;20043;-78
2022/01/08 04:19:07;;;;;;;13.40;7.80;;;;;;;2.20;81.11;99107.41;5086897;28;20032;-79
2022/01/08 04:24:02;;;;;;;10.98;5.53;;;;;;;2.10;80.83;99118.97;5076053;28;20120;-78
2022/01/08 04:26:28;;;;;;;14.40;6.95;;;;;;;2.03;80.62;99118.25;5068279;28;20037;-79
2022/01/08 04:28:59;;;;;;;10.35;6.80;;;;;;;2.00;80.98;99120.94;5051858;28;20083;-78
2022/01/08 04:31:44;;;;;;;22.00;7.85;;;;;;;1.96;81.23;99136.66;5023556;28;20057;-78
2022/01/08 04:34:10;;;;;;;17.17;7.80;;;;;;;1.92;81.37;99141.06;5041371;28;20033;-78
2022/01/08 04:36:36;;;;;;;16.90;8.23;;;;;;;1.87;81.51;99148.97;5039545;28;20049;-79
2022/01/08 04:39:02;;;;;;;12.60;7.95;;;;;;;1.85;81.91;99142.13;5054822;28;20406;-78
2022/01/08 04:41:28;;;;;;;15.82;8.68;;;;;;;1.81;82.02;99141.31;5049526;28;20036;-77
2022/01/08 04:43:53;;;;;;;13.70;8.15;;;;;;;1.79;82.39;99142.25;5064610;28;20033;-77
2022/01/08 04:46:18;;;;;;;13.85;9.13;;;;;;;1.76;82.09;99143.19;5057554;28;20037;-77
2022/01/08 04:48:44;;;;;;;26.17;10.70;;;;;;;1.74;82.46;99134.56;5051995;28;20033;-78
2022/01/08 04:51:09;;;;;;;18.23;10.93;;;;;;;1.74;82.41;99134.56;5051261;28;20029;-77
2022/01/08 04:53:35;;;;;;;21.55;10.50;;;;;;;1.75;82.20;99143.19;5049559;28;20041;-77
2022/01/08 04:56:00;;;;;;;24.95;11.13;;;;;;;1.76;82.23;99158.78;5058949;28;20086;-77
2022/01/08 04:58:28;;;;;;;15.52;7.85;;;;;;;1.75;82.36;99156.19;5054478;28;20621;-76
2022/01/08 05:00:53;;;;;;;16.70;8.38;;;;;;;1.76;82.60;99158.78;5057404;28;20033;-77
2022/01/08 05:03:19;;;;;;;13.80;8.70;;;;;;;1.77;82.46;99163.06;5050272;28;20036;-76
2022/01/08 05:05:46;;;;;;;13.85;9.02;;;;;;;1.77;82.98;99167.41;5048267;28;20040;-76
2022/01/08 05:08:11;;;;;;;15.55;8.55;;;;;;;1.79;82.67;99173.44;5049120;28;20037;-77
2022/01/08 05:10:37;;;;;;;21.67;10.20;;;;;;;1.79;82.97;99165.63;5050168;28;20033;-77
2022/01/08 05:13:04;;;;;;;17.35;8.95;;;;;;;1.84;82.56;99175.03;5049552;28;20045;-77
2022/01/08 05:15:30;;;;;;;16.67;9.68;;;;;;;1.83;82.70;99173.31;5050341;28;20048;-77
2022/01/08 05:17:55;;;;;;;18.80;11.05;;;;;;;1.86;82.55;99181.03;5051442;28;20401;-77
2022/01/08 05:20:21;;;;;;;18.55;10.80;;;;;;;1.89;82.71;99177.50;5052325;28;20915;-78
2022/01/08 05:25:12;;;;;;;16.17;10.30;;;;;;;1.95;82.54;99180.00;5054465;28;20036;-79
2022/01/08 05:27:38;;;;;;;18.08;10.38;;;;;;;1.96;82.06;99191.22;5057338;28;20040;-79
2022/01/08 05:30:04;;;;;;;15.40;10.05;;;;;;;1.98;82.62;99181.66;5056475;28;20033;-78
2022/01/08 05:32:30;;;;;;;16.30;10.55;;;;;;;2.00;82.41;99195.47;5047960;28;20041;-78
2022/01/08 05:34:55;;;;;;;17.38;10.30;;;;;;;2.03;82.38;99192.78;5050137;28;20052;-78
2022/01/08 05:37:21;;;;;;;20.73;10.40;;;;;;;2.04;82.39;99197.09;5067913;28;20086;-79
2022/01/08 05:39:47;;;;;;;19.90;11.07;;;;;;;2.03;82.17;99206.66;5050306;28;20500;-78
2022/01/08 05:42:12;;;;;;;20.45;12.27;;;;;;;2.01;82.14;99199.78;5060139;28;20055;-79
2022/01/08 05:44:38;;;;;;;19.85;10.80;;;;;;;2.01;82.01;99203.22;5071181;28;20052;-79
2022/01/08 05:47:04;;;;;;;21.73;11.77;;;;;;;2.03;82.24;99203.19;5044640;28;20397;-78
2022/01/08 05:49:29;;;;;;;19.00;10.88;;;;;;;2.03;82.48;99200.59;5039200;28;20071;-80
2022/01/08 05:51:55;;;;;;;31.02;14.82;;;;;;;2.02;82.20;99204.06;5035681;28;20041;-77
2022/01/08 05:54:21;;;;;;;21.27;14.93;;;;;;;2.02;82.56;99204.06;5017109;28;20108;-79
2022/01/08 05:56:46;;;;;;;24.33;14.52;;;;;;;2.01;82.50;99204.97;5044973;28;20033;-80
2022/01/08 05:59:12;;;;;;;22.65;12.60;;;;;;;2.01;82.14;99207.56;5044586;28;20037;-79
2022/01/08 06:01:37;;;;;;;23.35;14.32;;;;;;;2.05;82.34;99204.03;5041980;28;20122;-79
2022/01/08 06:04:04;;;;;;;22.38;13.50;;;;;;;2.07;82.45;99197.03;5038953;28;20082;-77
2022/01/08 06:06:29;;;;;;;25.13;16.42;;;;;;;2.07;82.12;99186.66;5042570;28;20037;-78
2022/01/08 06:08:54;;;;;;;29.35;16.70;;;;;;;2.02;82.40;99191.06;5043809;28;20093;-79
2022/01/08 06:11:20;;;;;;;27.55;13.70;;;;;;;2.06;82.44;99195.31;5040239;28;20121;-79
2022/01/08 06:13:45;;;;;;;29.33;14.95;;;;;;;2.04;82.08;99202.28;5033327;28;20430;-79
2022/01/08 06:16:11;;;;;;;38.83;16.15;;;;;;;2.03;82.10;99205.78;5035095;28;20029;-78
2022/01/08 06:18:38;;;;;;;34.75;16.33;;;;;;;2.04;82.36;99197.09;5033766;28;20030;-79
2022/01/08 06:21:03;;;;;;;27.00;15.40;;;;;;;1.98;82.79;99203.31;5033634;28;20084;-78
2022/01/08 06:23:29;;;;;;;26.58;15.90;;;;;;;1.93;82.88;99206.00;5040528;28;20449;-79
2022/01/08 06:25:55;;;;;;;24.30;14.90;;;;;;;1.95;83.27;99212.94;5039138;28;20044;-79
2022/01/08 06:28:20;;;;;;;25.80;16.30;;;;;;;1.96;82.96;99219.81;5038295;28;20176;-78
2022/01/08 06:30:47;;;;;;;27.65;15.68;;;;;;;1.99;83.26;99225.78;5031341;28;20033;-78
2022/01/08 06:33:13;;;;;;;29.42;14.50;;;;;;;1.98;83.08;99229.28;5035280;28;20044;-78
2022/01/08 06:35:38;;;;;;;25.70;16.15;;;;;;;2.00;83.26;99226.66;5051851;28;20037;-79
2022/01/08 06:38:04;;;;;;;33.28;16.50;;;;;;;1.98;82.81;99224.09;5054039;28;20269;-78
2022/01/08 06:40:29;;;;;;;28.83;14.95;;;;;;;1.96;83.47;99225.88;5052907;28;20041;-78
2022/01/08 06:42:54;;;;;;;24.17;15.18;;;;;;;1.95;83.26;99231.13;5067937;28;20412;-77
2022/01/08 06:45:20;;;;;;;34.72;18.23;;;;;;;1.95;83.21;99228.53;5072205;28;20128;-79
2022/01/08 06:47:45;;;;;;;29.63;17.27;;;;;;;1.95;83.26;99223.31;5072026;28;20029;-78
2022/01/08 06:50:12;;;;;;;34.38;15.32;;;;;;;1.95;83.46;99218.13;5072180;28;20029;-79
2022/01/08 06:52:38;;;;;;;31.17;14.38;;;;;;;1.90;83.35;99215.63;5048667;28;20037;-77
2022/01/08 06:55:04;;;;;;;25.10;14.05;;;;;;;1.88;83.63;99223.44;5061441;28;20068;-77
2022/01/08 06:57:29;;;;;;;28.35;15.32;;;;;;;1.89;83.55;99222.53;5048352;28;20033;-79
2022/01/08 06:59:54;;;;;;;28.40;16.38;;;;;;;1.90;83.69;99231.22;5033562;28;20038;-77
2022/01/08 07:02:20;;;;;;;27.25;16.38;;;;;;;1.86;83.77;99242.56;5034547;28;20094;-77
2022/01/08 07:04:45;;;;;;;36.75;17.95;;;;;;;1.89;83.82;99237.28;5034006;28;20045;-77
2022/01/08 07:07:11;;;;;;;30.17;17.27;;;;;;;1.92;83.86;99227.69;5012294;28;20029;-78
2022/01/08 07:09:36;;;;;;;30.40;18.25;;;;;;;1.89;83.49;99232.94;5030824;28;20041;-80
2022/01/08 07:12:02;;;;;;;42.92;19.17;;;;;;;1.89;83.40;99232.09;5039684;28;20156;-79
2022/01/08 07:14:27;;;;;;;30.08;15.65;;;;;;;1.96;83.23;99236.28;5046558;28;20036;-78
2022/01/08 07:16:54;;;;;;;23.67;14.23;;;;;;;2.03;83.11;99239.59;5050400;28;20032;-78
2022/01/08 07:19:20;;;;;;;31.23;17.70;;;;;;;2.08;82.92;99240.34;5036995;28;20040;-77
2022/01/08 07:21:45;;;;;;;28.08;17.08;;;;;;;2.11;83.02;99229.84;5032670;28;20411;-79
2022/01/08 07:24:10;;;;;;;37.85;15.93;;;;;;;2.13;82.73;99231.53;5036847;28;20060;-77
2022/01/08 07:26:36;;;;;;;37.55;18.67;;;;;;;2.12;82.16;99242.84;5033201;28;20037;-77
2022/01/08 07:29:01;;;;;;;32.05;17.05;;;;;;;2.05;82.75;99240.41;5030569;28;20108;-76
2022/01/08 07:31:26;;;;;;;32.28;17.92;;;;;;;2.08;82.25;99245.53;5029512;28;20087;-76
2022/01/08 07:33:52;;;;;;;30.45;17.10;;;;;;;2.11;82.79;99240.25;5029528;28;20029;-77
2022/01/08 07:36:17;;;;;;;35.20;18.75;;;;;;;2.12;82.32;99237.63;5027927;28;20462;-78
2022/01/08 07:38:43;;;;;;;37.33;19.65;;;;;;;2.18;82.51;99244.41;5029558;28;20476;-77
2022/01/08 07:41:09;;;;;;;33.95;18.60;;;;;;;2.14;81.77;99242.78;5028761;28;20091;-77
2022/01/08 07:43:34;;;;;;;29.67;16.08;;;;;;;2.12;82.14;99237.63;5029333;28;20033;-77
2022/01/08 07:46:00;;;;;;;29.35;14.05;;;;;;;2.15;82.18;99237.56;5030422;28;20174;-77
2022/01/08 07:48:25;;;;;;;29.75;16.27;;;;;;;2.15;81.65;99236.69;5012141;28;20140;-78
2022/01/08 07:50:51;;;;;;;24.30;15.18;;;;;;;2.16;81.83;99238.41;5029187;28;20045;-77
2022/01/08 07:53:16;;;;;;;27.90;16.98;;;;;;;2.16;81.66;99228.00;5029925;28;20037;-78
2022/01/08 07:55:41;;;;;;;28.98;14.70;;;;;;;2.15;81.92;99234.09;5029876;28;20037;-77
2022/01/08 07:58:07;;;;;;;26.30;15.52;;;;;;;2.13;81.63;99231.53;5043588;28;20025;-78
2022/01/08 08:00:32;;;;;;;26.05;14.23;;;;;;;2.16;81.51;99225.41;5041064;28;20118;-81
2022/01/08 08:02:58;;;;;;;30.92;18.20;;;;;;;2.16;81.44;99241.00;5038435;28;20033;-80
2022/01/08 08:05:23;;;;;;;36.38;16.38;;;;;;;2.13;81.81;99239.31;5033421;28;20465;-81
2022/01/08 08:07:48;;;;;;;31.70;13.35;;;;;;;2.17;81.65;99236.66;5030733;28;20407;-80
2022/01/08 08:10:17;;;;;;;39.65;16.17;;;;;;;2.20;81.32;99234.00;5031374;28;20452;-81
2022/01/08 08:12:43;;;;;;;31.58;16.08;;;;;;;2.17;81.27;99229.72;5031333;28;20045;-79
2022/01/08 08:15:15;;;;;;;23.02;13.93;;;;;;;2.17;81.55;99227.13;5029559;28;20037;-79
2022/01/08 08:17:40;;;;;;;26.02;14.45;;;;;;;2.20;81.50;99223.59;5029107;28;20112;-78
2022/01/08 08:20:06;;;;;;;29.58;13.40;;;;;;;2.22;81.30;99225.25;5026975;28;20566;-78
2022/01/08 08:22:32;;;;;;;27.10;14.07;;;;;;;2.21;81.25;99226.13;5028796;28;20098;-78
2022/01/08 08:24:57;;;;;;;24.58;13.07;;;;;;;2.18;80.95;99231.41;5011214;28;20514;-78
2022/01/08 08:27:23;;;;;;;21.27;14.02;;;;;;;2.19;81.16;99222.75;5033342;28;20138;-78
2022/01/08 08:29:48;;;;;;;19.05;12.90;;;;;;;2.22;80.73;99211.41;5048771;28;20107;-78
2022/01/08 08:32:13;;;;;;;21.90;13.00;;;;;;;2.25;80.56;99208.72;5048629;28;20033;-78
2022/01/08 08:34:39;;;;;;;18.83;12.60;;;;;;;2.24;80.72;99209.59;5049418;28;20052;-78
2022/01/08 08:37:04;;;;;;;25.08;14.02;;;;;;;2.26;80.33;99198.28;5050926;28;20499;-77
2022/01/08 08:39:30;;;;;;;24.95;12.75;;;;;;;2.24;80.18;99201.81;5049996;28;20098;-79
2022/01/08 08:41:55;;;;;;;20.10;11.98;;;;;;;2.21;79.73;99189.72;5048154;28;20406;-79
2022/01/08 08:44:21;;;;;;;27.08;13.32;;;;;;;2.23;79.66;99190.56;5049902;28;20056;-79
2022/01/08 08:46:46;;;;;;;14.60;10.13;;;;;;;2.21;79.51;99192.34;5049287;28;20386;-78
2022/01/08 08:49:12;;;;;;;16.98;10.55;;;;;;;2.22;78.97;99190.59;5036409;28;20104;-78
2022/01/08 08:51:37;;;;;;;21.15;10.05;;;;;;;2.17;78.61;99182.03;5028753;28;20444;-78
2022/01/08 08:54:02;;;;;;;18.17;10.57;;;;;;;2.13;79.08;99189.06;5028535;28;20041;-78
2022/01/08 08:56:29;;;;;;;13.30;8.68;;;;;;;2.20;78.90;99190.63;5029932;28;20029;-78
2022/01/08 08:58:55;;;;;;;16.33;9.02;;;;;;;2.15;78.61;99192.50;5032360;28;20029;-78
2022/01/08 09:01:20;;;;;;;19.35;10.73;;;;;;;2.13;78.48;99196.88;5046895;28;20036;-81
2022/01/08 09:03:45;;;;;;;18.33;8.32;;;;;;;2.18;78.02;99199.38;5047491;28;20051;-79
2022/01/08 09:06:11;;;;;;;14.07;7.88;;;;;;;2.28;78.10;99208.66;5033757;28;20040;-78
2022/01/08 09:08:36;;;;;;;16.77;8.73;;;;;;;2.39;78.17;99203.16;5028792;28;20030;-77
2022/01/08 09:11:02;;;;;;;13.82;8.50;;;;;;;2.44;77.16;99196.13;5027973;28;20045;-79
2022/01/08 09:13:28;;;;;;;13.60;8.27;;;;;;;2.45;76.96;99206.47;5029055;28;20482;-71
2022/01/08 09:15:53;;;;;;;16.52;9.20;;;;;;;2.49;76.03;99199.47;5031124;28;20037;-71
2022/01/08 09:18:19;;;;;;;15.68;8.63;;;;;;;2.54;75.82;99190.63;5031150;28;20044;-71
2022/01/08 09:20:45;;;;;;;15.48;9.00;;;;;;;2.51;76.24;99192.44;5031134;28;20049;-71
2022/01/08 09:23:10;;;;;;;12.27;7.00;;;;;;;2.54;75.36;99192.38;5030084;28;20067;-70
2022/01/08 09:25:36;;;;;;;10.88;8.00;;;;;;;2.54;75.25;99197.59;5032643;28;20036;-72
2022/01/08 09:28:02;;;;;;;13.05;7.07;;;;;;;2.54;75.44;99184.59;5032568;28;20037;-70
2022/01/08 09:30:27;;;;;;;11.05;6.47;;;;;;;2.64;75.15;99185.19;5035041;28;22078;-70
2022/01/08 09:32:54;;;;;;;14.70;8.32;;;;;;;2.58;74.85;99186.19;5033616;28;20100;-71
2022/01/08 09:35:19;;;;;;;12.63;6.88;;;;;;;2.68;74.78;99190.25;5032531;28;20041;-70
2022/01/08 09:37:44;;;;;;;11.18;7.07;;;;;;;2.73;74.50;99193.59;5031553;28;20042;-71
2022/01/08 09:40:13;;;;;;;11.07;6.28;;;;;;;2.75;74.17;99180.53;5026051;28;20057;-72
2022/01/08 09:42:41;;;;;;;14.48;6.95;;;;;;;2.76;74.47;99183.09;5030701;28;20045;-71
2022/01/08 09:45:06;;;;;;;14.82;7.65;;;;;;;2.74;74.23;99187.50;5024689;28;20506;-70
2022/01/08 09:47:32;;;;;;;11.30;5.95;;;;;;;2.74;74.19;99179.69;5019708;28;20045;-71
2022/01/08 09:49:58;;;;;;;11.93;6.95;;;;;;;2.80;74.44;99174.28;5019709;28;20393;-70
2022/01/08 09:52:23;;;;;;;14.70;5.97;;;;;;;2.83;73.60;99175.13;5040414;28;20049;-69
2022/01/08 09:54:48;;;;;;;13.27;5.82;;;;;;;2.93;73.65;99169.63;5025107;28;20045;-71
2022/01/08 09:57:14;;;;;;;13.55;5.57;;;;;;;2.99;73.72;99166.00;5027603;28;20048;-70
2022/01/08 09:59:39;;;;;;;13.65;9.05;;;;;;;3.05;72.95;99160.59;5024596;28;20048;-71
2022/01/08 10:02:05;;;;;;;13.07;5.80;;;;;;;3.16;72.51;99157.69;5035957;28;20532;-71
2022/01/08 10:04:35;;;;;;;11.90;5.65;;;;;;;3.25;71.95;99147.00;5044562;28;20075;-70
2022/01/08 10:07:18;;;;;;;13.60;6.85;;;;;;;3.20;72.28;99136.72;5044964;28;20109;-70
2022/01/08 10:10:07;;;;;;;15.85;6.10;;;;;;;3.15;72.40;99120.38;5024077;28;20029;-71
2022/01/08 10:12:45;;;;;;;12.25;6.85;;;;;;;3.25;72.63;99117.47;5023818;28;20037;-72
2022/01/08 10:17:59;;;;;;;8.82;5.95;;;;;;;3.34;71.88;99105.03;5025261;28;20081;-80
2022/01/08 10:20:32;;;;;;;10.63;5.38;;;;;;;3.37;71.70;99106.69;5032495;28;20049;-79
2022/01/08 10:23:18;;;;;;;14.98;5.90;;;;;;;3.43;71.11;99083.06;5012185;28;20072;-79
2022/01/08 10:26:03;;;;;;;;;;;;;;;3.51;71.02;99078.47;5030329;28;20046;-79
2022/01/08 10:28:48;;;;;;;7.50;3.85;;;;;;;3.49;70.25;99064.63;5014168;28;21010;-79
2022/01/08 10:31:21;;;;;;;6.97;4.13;;;;;;;3.44;70.58;99051.72;5026328;28;20106;-79
2022/01/08 10:33:51;;;;;;;11.43;5.07;;;;;;;3.51;70.56;99052.41;5009401;28;20068;-80
2022/01/08 10:36:21;;;;;;;10.23;5.13;;;;;;;3.51;70.30;99039.38;5007293;28;20038;-78
2022/01/08 10:38:52;;;;;;;7.97;4.50;;;;;;;3.56;70.77;99024.44;5005680;28;20483;-80
2022/01/08 10:41:17;;;;;;;8.43;4.70;;;;;;;3.65;70.33;99024.13;5005598;28;20053;-79
2022/01/08 10:43:45;;;;;;;7.00;3.55;;;;;;;3.67;69.30;99026.69;5020321;28;20604;-79
2022/01/08 10:46:18;;;;;;;10.13;4.55;;;;;;;3.73;68.85;99017.81;5026841;28;20415;-79
2022/01/08 10:48:49;;;;;;;9.68;3.67;;;;;;;3.80;68.61;99001.91;5026444;28;20820;-81
2022/01/08 10:51:19;;;;;;;11.50;3.40;;;;;;;3.69;68.69;99003.19;5027474;28;20048;-80
2022/01/08 10:54:08;;;;;;;10.07;3.95;;;;;;;3.57;68.06;99010.53;5042912;28;20042;-80
2022/01/08 10:56:35;;;;;;;5.00;3.15;;;;;;;3.58;68.20;99004.38;5043087;28;20476;-80
2022/01/08 10:59:14;;;;;;;5.53;2.90;;;;;;;3.52;68.51;99001.13;5041784;28;20037;-77
2022/01/08 11:01:40;;;;;;;7.57;4.68;;;;;;;3.53;68.65;98976.78;5026151;28;20045;-79
2022/01/08 11:04:08;;;;;;;5.80;4.45;;;;;;;3.52;67.81;98965.53;5043217;28;20033;-81
2022/01/08 11:06:47;;;;;;;8.25;3.90;;;;;;;3.56;67.80;98963.66;5026143;28;20116;-80
2022/01/08 11:09:13;;;;;;;5.03;2.85;;;;;;;3.57;68.26;98958.41;5007114;28;20044;-80
2022/01/08 11:11:38;;;;;;;12.80;6.68;;;;;;;3.61;67.62;98957.38;5006709;28;20690;-79
2022/01/08 11:14:07;;;;;;;14.60;5.78;;;;;;;3.62;67.79;98951.28;5017312;28;20129;-80
2022/01/08 11:16:34;;;;;;;9.85;3.78;;;;;;;3.57;67.64;98939.28;4989842;28;20068;-83
2022/01/08 11:19:03;;;;;;;7.18;3.45;;;;;;;3.59;67.73;98932.25;5006280;28;21397;-77
2022/01/08 11:21:30;;;;;;;12.82;3.53;;;;;;;3.63;67.72;98931.25;5020678;28;20072;-79
2022/01/08 11:23:59;;;;;;;7.63;3.80;;;;;;;3.65;68.00;98925.09;5040277;28;20045;-69
2022/01/08 11:26:26;;;;;;;9.90;4.45;;;;;;;3.70;68.17;98918.88;5023916;28;20041;-71
2022/01/08 11:28:58;;;;;;;10.32;5.70;;;;;;;3.63;68.11;98910.41;5024391;28;20128;-71
2022/01/08 11:31:30;;;;;;;10.25;3.75;;;;;;;3.68;68.35;98910.25;5023972;28;20049;-70
2022/01/08 11:34:01;;;;;;;7.60;3.85;;;;;;;3.75;67.71;98909.13;5024254;28;20061;-70
2022/01/08 11:36:29;;;;;;;6.82;4.65;;;;;;;3.81;68.04;98899.31;5025395;28;20045;-70
2022/01/08 11:38:57;;;;;;;7.90;3.45;;;;;;;3.92;68.05;98900.72;5026220;28;20138;-71
2022/01/08 11:41:22;;;;;;;11.07;4.72;;;;;;;3.97;67.33;98893.56;5026358;28;20041;-72
2022/01/08 11:43:50;;;;;;;10.65;4.03;;;;;;;4.03;67.15;98894.16;5025834;28;20037;-71
2022/01/08 11:46:16;;;;;;;8.68;4.38;;;;;;;4.02;67.19;98894.25;5021762;28;20107;-71
2022/01/08 11:48:48;;;;;;;9.35;5.35;;;;;;;4.12;66.70;98881.72;5040828;28;20033;-78
2022/01/08 11:51:18;;;;;;;9.48;4.22;;;;;;;4.16;66.96;98878.94;5024609;28;20045;-78
2022/01/08 11:53:47;;;;;;;11.20;5.45;;;;;;;4.19;66.69;98862.31;5025536;28;20061;-79
2022/01/08 11:56:21;;;;;;;8.98;3.88;;;;;;;4.14;66.84;98864.25;5025391;28;20052;-78
2022/01/08 11:59:01;;;;;;;10.40;4.18;;;;;;;4.20;66.99;98864.84;5024814;28;20056;-78
2022/01/08 12:01:27;;;;;;;9.60;4.13;;;;;;;4.20;66.62;98854.41;5026342;28;20033;-81