Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:01;;;;;;;50.67;29.95;;;;;;;0.01;54.28;101050.47;2211084;80;29873;-67
2022/03/07 00:05:03;;;;;;;52.08;28.35;;;;;;;-0.01;54.26;101052.66;2191720;81;28226;-66
2022/03/07 00:08:05;;;;;;;47.00;28.65;;;;;;;0.01;54.38;101059.69;2154022;82;28629;-65
2022/03/07 00:11:07;;;;;;;44.85;28.65;;;;;;;-0.01;54.19;101066.28;2197394;80;31178;-70
2022/03/07 00:14:09;;;;;;;48.63;29.23;;;;;;;-0.04;54.20;101053.95;2220948;80;33827;-68
2022/03/07 00:17:11;;;;;;;45.28;28.40;;;;;;;-0.04;54.23;101051.77;2221127;80;28737;-66
2022/03/07 00:20:13;;;;;;;51.13;29.18;;;;;;;-0.05;54.24;101056.59;2220926;80;27659;-66
2022/03/07 00:23:15;;;;;;;43.58;28.47;;;;;;;-0.07;54.23;101065.77;2198663;80;28755;-68
2022/03/07 00:26:18;;;;;;;47.62;28.75;;;;;;;-0.08;54.39;101064.01;2175195;80;31066;-69
2022/03/07 00:29:20;;;;;;;53.83;30.62;;;;;;;-0.08;54.50;101066.64;2153514;82;33792;-69
2022/03/07 00:32:22;;;;;;;49.45;29.37;;;;;;;-0.07;54.48;101055.69;2153192;82;28750;-70
2022/03/07 00:35:24;;;;;;;51.20;30.02;;;;;;;-0.07;54.57;101065.77;2154091;82;27657;-69
2022/03/07 00:38:26;;;;;;;54.67;30.27;;;;;;;-0.07;54.62;101060.95;2154097;82;29418;-70
2022/03/07 00:41:28;;;;;;;51.50;30.70;;;;;;;-0.08;54.65;101053.92;2199141;80;31942;-71
2022/03/07 00:44:30;;;;;;;54.25;31.25;;;;;;;-0.07;54.76;101048.66;2191601;81;33743;-69
2022/03/07 00:47:31;;;;;;;61.28;31.50;;;;;;;-0.06;54.64;101052.19;2159750;81;28750;-67
2022/03/07 00:50:33;;;;;;;64.95;32.03;;;;;;;-0.06;54.77;101053.50;2154191;81;27729;-69
2022/03/07 00:53:35;;;;;;;64.82;33.60;;;;;;;-0.05;54.78;101054.81;2153820;81;29917;-69
2022/03/07 00:56:37;;;;;;;64.07;32.90;;;;;;;-0.05;54.80;101048.23;2153817;82;31847;-71
2022/03/07 00:59:39;;;;;;;67.00;34.23;;;;;;;-0.05;54.71;101046.05;2150541;81;33863;-69
2022/03/07 01:02:41;;;;;;;73.35;34.23;;;;;;;-0.04;54.90;101047.36;2144152;81;29403;-68
2022/03/07 01:05:46;;;;;;;79.92;37.53;;;;;;;-0.04;54.94;101048.68;2144062;81;27725;-70
2022/03/07 01:08:47;;;;;;;72.17;36.48;;;;;;;-0.04;54.86;101046.05;2144004;82;28650;-70
2022/03/07 01:11:49;;;;;;;73.45;36.90;;;;;;;-0.03;55.07;101039.05;2206590;80;31060;-68
2022/03/07 01:14:51;;;;;;;75.52;39.10;;;;;;;-0.03;54.97;101037.27;2170849;80;33507;-68
2022/03/07 01:17:59;;;;;;;78.17;38.28;;;;;;;-0.02;54.99;101046.08;2143383;82;29377;-71
2022/03/07 01:20:59;;;;;;;73.95;37.58;;;;;;;-0.02;55.03;101042.98;2143833;82;27718;-68
2022/03/07 01:24:01;;;;;;;75.28;37.93;;;;;;;-0.02;54.99;101040.35;2143758;82;29229;-70
2022/03/07 01:27:04;;;;;;;70.67;36.10;;;;;;;-0.03;55.14;101041.22;2143511;82;31072;-71
2022/03/07 01:30:07;;;;;;;70.32;35.63;;;;;;;-0.03;55.13;101035.95;2158096;81;33790;-71
2022/03/07 01:33:09;;;;;;;71.10;35.95;;;;;;;-0.03;55.16;101031.14;2181220;81;28724;-68
2022/03/07 01:36:10;;;;;;;62.83;33.33;;;;;;;-0.03;55.17;101031.14;2180327;81;27712;-70
2022/03/07 01:39:12;;;;;;;62.33;33.48;;;;;;;-0.05;55.18;101021.89;2183437;80;28624;-67
2022/03/07 01:42:14;;;;;;;64.20;33.02;;;;;;;-0.04;55.27;101014.89;2217349;80;31141;-69
2022/03/07 01:45:20;;;;;;;57.10;32.28;;;;;;;-0.04;55.33;101010.48;2216988;80;33010;-67
2022/03/07 01:48:21;;;;;;;61.37;33.53;;;;;;;-0.04;55.35;101004.36;2217320;80;28887;-70
2022/03/07 01:51:23;;;;;;;56.55;32.05;;;;;;;-0.05;55.27;100996.87;2217354;80;27680;-66
2022/03/07 01:54:25;;;;;;;61.28;33.00;;;;;;;-0.06;55.35;101010.91;2216895;80;28725;-69
2022/03/07 01:57:30;;;;;;;52.50;30.80;;;;;;;-0.06;55.40;100995.11;2204755;80;31866;-69
2022/03/07 02:00:32;;;;;;;52.85;29.82;;;;;;;-0.06;55.28;100992.92;2146761;82;33226;-70
2022/03/07 02:03:34;;;;;;;53.35;28.60;;;;;;;-0.06;55.24;100995.11;2150609;82;28795;-67
2022/03/07 02:06:38;;;;;;;45.28;26.52;;;;;;;-0.07;55.34;100994.66;2171188;81;28165;-66
2022/03/07 02:09:40;;;;;;;47.40;26.20;;;;;;;-0.07;55.43;100994.66;2189571;80;28625;-70
2022/03/07 02:12:42;;;;;;;38.02;25.15;;;;;;;-0.08;55.37;100995.53;2188271;80;30928;-69
2022/03/07 02:15:44;;;;;;;43.68;26.00;;;;;;;-0.08;55.33;100985.45;2188295;80;33170;-70
2022/03/07 02:18:46;;;;;;;42.58;25.50;;;;;;;-0.09;55.27;100985.00;2188882;80;29509;-70
2022/03/07 02:21:50;;;;;;;44.00;24.85;;;;;;;-0.10;55.34;100984.56;2188845;80;27709;-70
2022/03/07 02:24:52;;;;;;;43.30;25.25;;;;;;;-0.12;55.28;100981.93;2188240;81;28703;-69
2022/03/07 02:27:54;;;;;;;38.73;24.85;;;;;;;-0.13;55.29;100987.16;2188220;80;31857;-71
2022/03/07 02:30:56;;;;;;;43.52;25.23;;;;;;;-0.16;55.35;100988.91;2188203;80;33019;-72
2022/03/07 02:33:57;;;;;;;39.15;25.02;;;;;;;-0.15;55.38;100999.02;2188223;80;29461;-71
2022/03/07 02:36:59;;;;;;;37.93;25.12;;;;;;;-0.14;55.49;100997.25;2188425;81;27613;-72
2022/03/07 02:40:01;;;;;;;37.63;24.95;;;;;;;-0.14;55.54;100994.62;2197322;80;28715;-71
2022/03/07 02:43:03;;;;;;;50.33;26.90;;;;;;;-0.15;55.66;100985.86;2171142;80;32174;-72
2022/03/07 02:46:05;;;;;;;41.60;24.75;;;;;;;-0.15;55.61;100995.07;2164163;80;33778;-71
2022/03/07 02:49:07;;;;;;;43.20;25.45;;;;;;;-0.16;55.81;100998.12;2186411;80;28779;-71
2022/03/07 02:52:09;;;;;;;39.42;24.35;;;;;;;-0.14;55.87;100992.89;2150405;82;27821;-68
2022/03/07 02:55:11;;;;;;;45.85;25.45;;;;;;;-0.13;55.82;100989.80;2150503;82;28229;-71
2022/03/07 02:58:13;;;;;;;43.10;26.00;;;;;;;-0.13;55.90;100985.85;2164347;81;30561;-69
2022/03/07 03:01:14;;;;;;;40.35;24.87;;;;;;;-0.13;55.83;100985.85;2178470;81;33777;-71
2022/03/07 03:04:16;;;;;;;41.58;24.87;;;;;;;-0.14;55.97;100983.67;2175825;81;28866;-71
2022/03/07 03:07:18;;;;;;;42.67;25.20;;;;;;;-0.13;55.91;100983.22;2176702;81;27695;-69
2022/03/07 03:10:21;;;;;;;40.73;25.17;;;;;;;-0.14;56.03;100984.98;2178998;80;28604;-68
2022/03/07 03:13:23;;;;;;;42.60;24.85;;;;;;;-0.16;56.08;100979.69;2181219;80;31068;-68
2022/03/07 03:16:25;;;;;;;46.55;25.57;;;;;;;-0.14;56.26;100984.09;2181184;81;32999;-69
2022/03/07 03:19:26;;;;;;;36.28;23.90;;;;;;;-0.15;56.15;100970.05;2181360;80;28718;-68
2022/03/07 03:22:28;;;;;;;42.13;25.00;;;;;;;-0.18;56.23;100978.83;2181376;81;27546;-71
2022/03/07 03:25:30;;;;;;;40.25;25.62;;;;;;;-0.20;56.20;100975.30;2181337;81;28695;-70
2022/03/07 03:28:32;;;;;;;42.00;24.37;;;;;;;-0.20;56.27;100972.67;2181144;81;31863;-70
2022/03/07 03:31:34;;;;;;;36.85;23.80;;;;;;;-0.20;56.21;100974.41;2181079;80;33777;-70
2022/03/07 03:34:35;;;;;;;40.95;24.25;;;;;;;-0.21;56.38;100968.69;2181189;80;28714;-71
2022/03/07 03:37:37;;;;;;;39.27;24.05;;;;;;;-0.22;56.40;100961.24;2173479;81;27549;-69
2022/03/07 03:40:39;;;;;;;43.25;24.98;;;;;;;-0.21;56.55;100953.80;2180720;80;28620;-71
2022/03/07 03:43:41;;;;;;;38.90;23.02;;;;;;;-0.21;56.60;100945.89;2171300;80;31008;-70
2022/03/07 03:46:43;;;;;;;38.78;23.18;;;;;;;-0.21;56.62;100950.27;2153872;81;32871;-72
2022/03/07 03:49:44;;;;;;;38.70;23.35;;;;;;;-0.21;56.65;100956.42;2144319;81;28704;-71
2022/03/07 03:52:46;;;;;;;40.70;23.67;;;;;;;-0.21;56.68;100949.84;2143952;82;27682;-70
2022/03/07 03:55:48;;;;;;;41.63;21.87;;;;;;;-0.21;56.70;100955.11;2143120;82;28629;-70
2022/03/07 03:58:50;;;;;;;36.90;22.95;;;;;;;-0.20;56.79;100961.23;2144116;81;31077;-69
2022/03/07 04:01:52;;;;;;;37.93;23.18;;;;;;;-0.20;56.90;100963.45;2143946;81;33008;-69
2022/03/07 04:04:54;;;;;;;40.03;23.15;;;;;;;-0.21;57.03;100961.69;2143589;82;28422;-70
2022/03/07 04:07:56;;;;;;;38.48;23.05;;;;;;;-0.20;57.00;100972.67;2144364;81;27599;-72
2022/03/07 04:10:57;;;;;;;39.38;23.20;;;;;;;-0.19;57.12;100966.53;2185752;80;29530;-71
2022/03/07 04:13:59;;;;;;;39.10;22.85;;;;;;;-0.18;57.14;100961.72;2163757;81;31770;-70
2022/03/07 04:17:01;;;;;;;41.00;22.50;;;;;;;-0.17;57.20;100962.58;2143959;82;32964;-70
2022/03/07 04:20:05;;;;;;;38.63;22.40;;;;;;;-0.18;57.23;100952.50;2143841;83;29057;-71
2022/03/07 04:23:06;;;;;;;37.83;22.95;;;;;;;-0.19;57.20;100959.95;2156589;80;28157;-69
2022/03/07 04:26:09;;;;;;;36.70;21.23;;;;;;;-0.18;57.34;100960.81;2181530;80;28601;-72
2022/03/07 04:29:14;;;;;;;34.90;21.25;;;;;;;-0.18;57.32;100963.45;2181388;81;31111;-70
2022/03/07 04:32:16;;;;;;;36.68;20.72;;;;;;;-0.19;57.46;100954.69;2181328;81;33192;-71
2022/03/07 04:35:18;;;;;;;35.23;21.80;;;;;;;-0.18;57.47;100959.08;2181369;81;29046;-70
2022/03/07 04:38:24;;;;;;;39.42;21.48;;;;;;;-0.18;57.50;100953.81;2181568;81;27701;-66
2022/03/07 04:41:23;;;;;;;36.10;22.02;;;;;;;-0.19;57.62;100961.27;2181043;81;28644;-66
2022/03/07 04:44:25;;;;;;;33.63;19.00;;;;;;;-0.17;57.67;100957.31;2181449;80;31189;-69
2022/03/07 04:47:27;;;;;;;37.40;20.40;;;;;;;-0.17;57.67;100960.84;2181306;81;33722;-70
2022/03/07 04:50:29;;;;;;;34.43;20.02;;;;;;;-0.17;57.82;100958.63;2181262;81;29456;-70
2022/03/07 04:53:31;;;;;;;34.90;21.00;;;;;;;-0.15;57.90;100964.78;2188943;80;27704;-70
2022/03/07 04:56:33;;;;;;;33.20;19.57;;;;;;;-0.14;57.87;100964.34;2207141;80;28762;-69
2022/03/07 04:59:35;;;;;;;33.08;20.92;;;;;;;-0.13;58.01;100970.95;2216229;80;30495;-71
2022/03/07 05:02:36;;;;;;;34.03;20.55;;;;;;;-0.13;58.14;100967.00;2193222;80;33764;-70
2022/03/07 05:05:38;;;;;;;37.13;20.55;;;;;;;-0.12;58.17;100973.13;2182702;80;29037;-70
2022/03/07 05:08:40;;;;;;;33.18;21.45;;;;;;;-0.11;58.16;100981.06;2153667;82;27710;-69
2022/03/07 05:11:42;;;;;;;36.93;21.07;;;;;;;-0.10;58.26;100981.50;2154082;81;29702;-69
2022/03/07 05:14:43;;;;;;;38.58;21.40;;;;;;;-0.09;58.41;100985.00;2154157;81;31020;-65
2022/03/07 05:17:51;;;;;;;33.65;20.65;;;;;;;-0.10;58.51;100984.14;2154072;81;32955;-68
2022/03/07 05:20:52;;;;;;;40.05;21.73;;;;;;;-0.09;58.53;100984.59;2153931;82;29040;-70
2022/03/07 05:23:54;;;;;;;34.00;21.37;;;;;;;-0.06;58.68;100987.66;2154048;82;27671;-72
2022/03/07 05:26:55;;;;;;;38.00;22.10;;;;;;;-0.05;58.73;100989.42;2181291;80;29515;-72
2022/03/07 05:29:58;;;;;;;35.05;19.70;;;;;;;-0.04;58.84;100989.41;2198847;80;31846;-71
2022/03/07 05:33:00;;;;;;;35.17;19.95;;;;;;;-0.02;58.95;100990.77;2153885;81;33762;-72
2022/03/07 05:36:01;;;;;;;33.63;18.73;;;;;;;0.01;59.07;100996.02;2153882;82;28969;-72
2022/03/07 05:39:04;;;;;;;29.77;17.92;;;;;;;0.04;59.18;100992.54;2179723;81;27631;-70
2022/03/07 05:42:07;;;;;;;35.50;18.25;;;;;;;0.06;59.25;100998.25;2177100;81;28653;-71
2022/03/07 05:45:11;;;;;;;26.12;17.35;;;;;;;0.09;59.43;100998.27;2154150;81;31835;-71
2022/03/07 05:48:13;;;;;;;31.27;17.73;;;;;;;0.11;59.48;100996.53;2153949;82;32804;-70
2022/03/07 05:51:22;;;;;;;31.82;17.65;;;;;;;0.13;59.55;101000.05;2153064;82;28465;-71
2022/03/07 05:54:18;;;;;;;33.15;16.17;;;;;;;0.17;59.66;100998.76;2200251;80;27652;-72
2022/03/07 05:57:20;;;;;;;28.15;15.98;;;;;;;0.20;59.83;100999.64;2221011;80;28704;-67
2022/03/07 06:00:22;;;;;;;29.40;15.05;;;;;;;0.23;59.98;101005.35;2220790;80;31044;-66
2022/03/07 06:03:23;;;;;;;27.48;14.43;;;;;;;0.27;60.24;101007.13;2220946;80;33126;-68
2022/03/07 06:06:26;;;;;;;23.52;12.65;;;;;;;0.27;60.40;101008.00;2221013;80;28467;-72
2022/03/07 06:09:27;;;;;;;28.95;12.75;;;;;;;0.32;60.64;101005.83;2221087;80;27681;-71
2022/03/07 06:12:29;;;;;;;26.42;14.33;;;;;;;0.37;60.82;101004.97;2220895;80;28481;-73
2022/03/07 06:15:31;;;;;;;20.48;12.60;;;;;;;0.42;60.92;101017.73;2220616;80;31794;-73
2022/03/07 06:18:32;;;;;;;31.00;16.45;;;;;;;0.45;60.93;101014.22;2220700;80;32955;-73
2022/03/07 06:21:34;;;;;;;32.40;16.35;;;;;;;0.52;61.15;101012.48;2214984;80;29012;-73
2022/03/07 06:24:36;;;;;;;35.30;16.40;;;;;;;0.58;61.21;101012.06;2216266;80;27706;-74
2022/03/07 06:27:38;;;;;;;34.40;16.35;;;;;;;0.66;61.30;101001.56;2161076;80;28493;-69
2022/03/07 06:30:40;;;;;;;31.95;14.95;;;;;;;0.74;61.30;101002.91;2153731;82;31834;-69
2022/03/07 06:33:41;;;;;;;25.10;13.53;;;;;;;0.84;61.33;101010.36;2162959;81;32968;-71
2022/03/07 06:36:43;;;;;;;24.90;15.15;;;;;;;0.95;61.40;101005.11;2191278;81;29873;-70
2022/03/07 06:39:45;;;;;;;24.43;15.58;;;;;;;1.10;61.36;101005.12;2156982;81;27766;-73
2022/03/07 06:42:47;;;;;;;26.70;13.58;;;;;;;1.19;61.27;101009.53;2154029;81;28481;-73
2022/03/07 06:45:49;;;;;;;29.48;15.30;;;;;;;1.25;61.22;101005.59;2164360;81;31020;-72
2022/03/07 06:48:51;;;;;;;20.45;11.88;;;;;;;1.40;61.32;101003.83;2191167;81;32394;-70
2022/03/07 06:51:54;;;;;;;23.50;11.93;;;;;;;1.65;61.32;100998.08;2191730;80;29028;-73
2022/03/07 06:54:55;;;;;;;27.42;12.47;;;;;;;2.00;61.30;100998.87;2191777;81;27697;-71
2022/03/07 06:57:57;;;;;;;20.85;11.57;;;;;;;2.37;61.13;101000.06;2191677;80;28458;-73
2022/03/07 07:00:59;;;;;;;24.30;12.33;;;;;;;2.75;60.73;101001.64;2190607;80;31025;-71
2022/03/07 07:04:01;;;;;;;17.87;11.03;;;;;;;3.12;60.54;101005.80;2176636;81;32991;-71
2022/03/07 07:07:03;;;;;;;20.35;11.00;;;;;;;3.54;60.33;101005.03;2153737;81;29794;-70
2022/03/07 07:10:07;;;;;;;27.58;13.95;;;;;;;4.00;59.96;100998.83;2144174;81;27647;-71
2022/03/07 07:13:14;;;;;;;23.30;12.47;;;;;;;4.43;59.16;101002.73;2143597;82;28660;-69
2022/03/07 07:16:16;;;;;;;17.25;10.65;;;;;;;4.71;58.47;101001.46;2143487;82;31283;-70
2022/03/07 07:19:18;;;;;;;16.62;10.03;;;;;;;4.78;58.02;101002.25;2143714;81;33137;-66
2022/03/07 07:22:19;;;;;;;19.00;10.08;;;;;;;4.69;58.08;101005.91;2157288;80;28873;-71
2022/03/07 07:25:21;;;;;;;25.02;13.15;;;;;;;4.64;58.06;101005.55;2207685;80;27696;-67
2022/03/07 07:28:23;;;;;;;22.50;12.88;;;;;;;4.64;58.03;100998.45;2155669;80;28925;-66
2022/03/07 07:31:25;;;;;;;23.95;12.28;;;;;;;4.64;57.70;100996.27;2180619;81;31066;-67
2022/03/07 07:34:27;;;;;;;25.02;13.43;;;;;;;4.62;57.67;101000.28;2162655;81;33054;-68
2022/03/07 07:37:29;;;;;;;27.87;12.45;;;;;;;4.88;57.74;100993.70;2150146;81;28496;-70
2022/03/07 07:40:31;;;;;;;20.10;12.20;;;;;;;5.16;57.54;100987.52;2181351;81;27693;-70
2022/03/07 07:43:34;;;;;;;24.35;12.35;;;;;;;5.51;57.36;100986.96;2180665;81;28645;-70
2022/03/07 07:46:36;;;;;;;23.92;12.03;;;;;;;5.81;56.92;100978.86;2181421;81;31204;-69
2022/03/07 07:49:38;;;;;;;21.30;12.33;;;;;;;6.04;56.41;100988.22;2162166;81;34769;-68
2022/03/07 07:52:40;;;;;;;24.40;12.63;;;;;;;6.29;56.27;100977.09;2181301;81;29040;-67
2022/03/07 07:55:42;;;;;;;19.90;11.88;;;;;;;6.54;55.93;100981.41;2181976;81;27654;-67
2022/03/07 07:58:44;;;;;;;24.35;11.78;;;;;;;6.76;55.70;100991.59;2194591;80;28908;-67
2022/03/07 08:01:45;;;;;;;23.67;11.20;;;;;;;7.03;55.52;100986.55;2207416;80;31025;-70
2022/03/07 08:04:47;;;;;;;33.20;18.35;;;;;;;7.29;55.31;100992.11;2181304;81;32997;-72
2022/03/07 08:07:50;;;;;;;18.60;13.15;;;;;;;7.57;54.87;100989.20;2181119;81;30165;-66
2022/03/07 08:10:52;;;;;;;23.73;13.53;;;;;;;7.86;54.30;100990.22;2157858;81;27706;-69
2022/03/07 08:13:54;;;;;;;23.65;13.03;;;;;;;8.07;53.97;100982.06;2144121;81;28893;-70
2022/03/07 08:16:56;;;;;;;20.27;11.88;;;;;;;8.11;53.21;100989.55;2142961;83;31021;-68
2022/03/07 08:19:57;;;;;;;22.55;11.97;;;;;;;8.10;53.07;100991.80;2143928;81;32984;-67
2022/03/07 08:23:00;;;;;;;19.73;11.40;;;;;;;8.19;52.95;100992.86;2178835;80;29057;-69
2022/03/07 08:26:03;;;;;;;22.48;11.40;;;;;;;8.34;53.02;100996.89;2216424;80;28292;-67
2022/03/07 08:29:06;;;;;;;16.42;11.10;;;;;;;8.51;52.68;100991.07;2215254;80;28692;-69
2022/03/07 08:32:08;;;;;;;24.55;11.50;;;;;;;8.42;52.17;100988.66;2180686;81;31063;-68
2022/03/07 08:35:11;;;;;;;22.55;11.50;;;;;;;8.21;52.01;100989.69;2154141;81;33738;-67
2022/03/07 08:38:12;;;;;;;16.82;9.70;;;;;;;8.26;52.16;100983.77;2142873;83;29855;-68
2022/03/07 08:41:14;;;;;;;18.55;10.53;;;;;;;8.35;52.05;100977.29;2144066;81;27738;-67
2022/03/07 08:44:16;;;;;;;14.95;9.85;;;;;;;8.34;52.02;100977.73;2143789;83;29569;-67
2022/03/07 08:47:18;;;;;;;14.25;9.35;;;;;;;8.22;51.78;100975.42;2143767;83;31100;-67
2022/03/07 08:50:19;;;;;;;13.10;8.95;;;;;;;8.11;51.76;100965.05;2143996;81;32377;-68
2022/03/07 08:53:21;;;;;;;16.37;9.83;;;;;;;8.08;51.66;100965.61;2162251;80;29187;-69
2022/03/07 08:56:23;;;;;;;14.68;8.28;;;;;;;8.03;51.39;100963.05;2143589;83;27825;-67
2022/03/07 08:59:27;;;;;;;16.87;9.08;;;;;;;7.81;51.09;100969.01;2144005;81;28649;-68
2022/03/07 09:02:28;;;;;;;15.58;10.55;;;;;;;7.48;51.20;100963.66;2144062;81;31753;-70
2022/03/07 09:05:31;;;;;;;16.90;9.78;;;;;;;7.36;51.57;100957.32;2147853;81;32974;-68
2022/03/07 09:08:33;;;;;;;15.45;9.35;;;;;;;7.33;51.69;100950.73;2147609;82;29025;-68
2022/03/07 09:11:35;;;;;;;19.37;12.35;;;;;;;7.31;51.77;100953.41;2147872;81;27761;-66
2022/03/07 09:14:37;;;;;;;21.75;10.98;;;;;;;7.32;52.10;100950.31;2146735;82;28705;-67
2022/03/07 09:17:39;;;;;;;18.25;11.08;;;;;;;7.44;52.17;100938.87;2147730;82;31074;-67
2022/03/07 09:20:41;;;;;;;19.40;11.60;;;;;;;7.51;52.16;100932.92;2147600;82;33745;-67
2022/03/07 09:23:46;;;;;;;17.12;10.88;;;;;;;7.52;52.02;100935.11;2198669;80;30039;-69
2022/03/07 09:26:47;;;;;;;27.10;11.20;;;;;;;7.47;51.81;100935.25;2195528;80;28165;-70
2022/03/07 09:29:49;;;;;;;18.60;10.68;;;;;;;7.44;52.07;100932.66;2174708;80;29480;-70
2022/03/07 09:32:52;;;;;;;18.60;11.08;;;;;;;7.36;51.76;100936.86;2132809;82;31027;-70
2022/03/07 09:35:53;;;;;;;17.73;10.45;;;;;;;7.30;52.08;100928.56;2180722;81;32959;-70
2022/03/07 09:38:55;;;;;;;17.23;10.63;;;;;;;7.30;51.97;100925.91;2160134;81;29611;-70
2022/03/07 09:41:58;;;;;;;19.92;10.90;;;;;;;7.30;52.12;100921.91;2147663;81;27707;-70
2022/03/07 09:45:00;;;;;;;19.17;10.70;;;;;;;7.29;52.01;100924.15;2147604;82;28814;-70
2022/03/07 09:48:02;;;;;;;22.20;13.65;;;;;;;7.25;52.12;100924.27;2146853;82;31016;-67
2022/03/07 09:51:04;;;;;;;21.60;12.40;;;;;;;7.26;51.99;100918.89;2133219;82;33740;-68
2022/03/07 09:54:07;;;;;;;19.90;11.75;;;;;;;7.29;51.78;100914.82;2182580;80;29016;-67
2022/03/07 09:57:09;;;;;;;23.83;14.38;;;;;;;7.29;52.16;100917.48;2147675;82;27752;-69
2022/03/07 10:00:18;;;;;;;18.98;9.88;;;;;;;7.36;52.14;100913.34;2150221;80;29808;-70
2022/03/07 10:03:19;;;;;;;12.65;8.65;;;;;;;7.42;51.82;100914.48;2142530;81;31148;-69
2022/03/07 10:06:21;;;;;;;13.00;9.35;;;;;;;7.43;51.71;100911.80;2147366;81;33005;-69
2022/03/07 10:09:25;;;;;;;14.05;8.65;;;;;;;7.52;51.73;100901.35;2192232;80;29003;-68
2022/03/07 10:12:28;;;;;;;16.82;8.43;;;;;;;7.64;51.18;100906.78;2217461;80;27664;-72
2022/03/07 10:15:30;;;;;;;12.45;7.97;;;;;;;7.63;51.02;100905.50;2217555;80;28663;-69
2022/03/07 10:18:33;;;;;;;18.42;11.03;;;;;;;7.59;50.82;100906.05;2217397;80;31021;-68
2022/03/07 10:21:35;;;;;;;14.63;9.13;;;;;;;7.66;51.21;100907.61;2188773;80;33750;-70
2022/03/07 10:24:38;;;;;;;12.75;7.80;;;;;;;7.73;50.71;100907.87;2184831;81;29048;-72
2022/03/07 10:27:44;;;;;;;14.63;8.98;;;;;;;7.87;50.91;100914.13;2180632;81;27811;-69
2022/03/07 10:30:47;;;;;;;15.05;8.45;;;;;;;8.14;50.59;100905.38;2179226;81;28704;-69
2022/03/07 10:34:06;;;;;;;15.05;9.20;;;;;;;8.38;50.16;100905.08;2180218;81;30477;-72
2022/03/07 10:37:08;;;;;;;22.07;12.15;;;;;;;8.54;50.11;100907.31;2179100;81;33924;-69
2022/03/07 10:40:20;;;;;;;12.85;7.75;;;;;;;8.64;49.67;100912.31;2170813;82;29083;-72
2022/03/07 10:43:22;;;;;;;11.93;7.05;;;;;;;8.67;49.29;100910.03;2170391;82;27793;-72
2022/03/07 10:46:26;;;;;;;8.55;6.10;;;;;;;8.60;49.26;100909.36;2171219;81;28735;-68
2022/03/07 10:49:28;;;;;;;21.77;10.65;;;;;;;8.56;49.03;100913.04;2173508;81;31017;-66
2022/03/07 10:52:42;;;;;;;9.48;6.53;;;;;;;8.52;49.10;100906.03;2199848;80;33853;-71
2022/03/07 10:55:59;;;;;;;18.00;7.75;;;;;;;8.56;49.53;100901.47;2187049;80;29831;-68
2022/03/07 10:59:01;;;;;;;11.57;7.30;;;;;;;8.64;49.30;100898.11;2216573;80;27584;-70
2022/03/07 11:02:14;;;;;;;13.75;8.58;;;;;;;8.78;49.23;100892.30;2192394;80;28628;-68
2022/03/07 11:05:17;;;;;;;16.45;9.28;;;;;;;8.75;49.44;100897.28;2147262;81;31064;-68
2022/03/07 11:08:20;;;;;;;12.37;8.33;;;;;;;8.84;49.67;100888.09;2147223;82;32975;-67
2022/03/07 11:11:22;;;;;;;13.60;7.72;;;;;;;8.99;49.55;100884.50;2147275;82;29897;-69
2022/03/07 11:14:31;;;;;;;21.65;11.35;;;;;;;8.98;49.22;100878.30;2147613;81;27723;-69
2022/03/07 11:17:32;;;;;;;12.47;8.10;;;;;;;8.94;49.14;100879.31;2145997;81;28768;-67
2022/03/07 11:20:34;;;;;;;11.78;8.10;;;;;;;8.80;48.57;100878.42;2147283;82;31112;-67
2022/03/07 11:23:36;;;;;;;14.30;9.40;;;;;;;8.63;48.29;100878.52;2204623;80;32964;-67
2022/03/07 11:26:42;;;;;;;15.08;9.33;;;;;;;8.58;48.68;100877.81;2191801;80;29012;-66
2022/03/07 11:29:43;;;;;;;14.45;9.60;;;;;;;8.59;48.70;100872.89;2180294;81;27777;-67
2022/03/07 11:32:48;;;;;;;14.50;9.75;;;;;;;8.57;48.49;100869.39;2171169;82;28603;-68
2022/03/07 11:35:53;;;;;;;12.43;8.43;;;;;;;8.55;48.56;100864.55;2169978;82;31167;-68
2022/03/07 11:38:58;;;;;;;12.10;7.80;;;;;;;8.55;48.27;100856.54;2171222;82;33801;-66
2022/03/07 11:42:17;;;;;;;14.23;9.58;;;;;;;8.41;47.53;100858.27;2171143;81;29779;-68
2022/03/07 11:45:22;;;;;;;13.48;7.40;;;;;;;8.31;47.49;100836.33;2171253;82;27623;-68
2022/03/07 11:48:25;;;;;;;10.08;6.62;;;;;;;8.29;47.90;100841.31;2171293;82;28705;-68
2022/03/07 11:51:31;;;;;;;11.03;6.40;;;;;;;8.30;47.53;100845.26;2171197;82;31197;-68
2022/03/07 11:54:33;;;;;;;12.37;6.92;;;;;;;8.23;46.68;100842.39;2178032;81;32989;-68
2022/03/07 11:57:41;;;;;;;11.12;7.60;;;;;;;8.19;46.93;100844.73;2190178;80;29192;-66
2022/03/07 12:00:45;;;;;;;15.38;7.65;;;;;;;8.14;46.37;100858.22;2147429;82;27712;-67
2022/03/07 12:03:48;;;;;;;13.90;8.03;;;;;;;8.03;46.13;100834.97;2148576;81;28680;-68
2022/03/07 12:06:53;;;;;;;12.23;7.55;;;;;;;7.83;45.81;100833.80;2150934;81;30545;-67
2022/03/07 12:10:05;;;;;;;9.30;6.58;;;;;;;7.66;46.08;100842.28;2161344;80;34732;-68
2022/03/07 12:13:10;;;;;;;10.50;6.67;;;;;;;7.47;46.22;100843.71;2210993;80;28493;-68
2022/03/07 12:16:12;;;;;;;;;;;;;;;7.20;45.29;100838.23;2189679;80;27749;-66
2022/03/07 12:19:19;;;;;;;12.88;7.62;;;;;;;6.93;45.45;100843.39;2188114;81;28741;-67
2022/03/07 12:22:24;;;;;;;15.65;9.15;;;;;;;6.76;46.15;100843.36;2171203;81;31129;-66
2022/03/07 12:25:26;;;;;;;18.77;10.88;;;;;;;6.72;46.11;100850.11;2150747;81;33714;-67
2022/03/07 12:28:40;;;;;;;14.68;7.97;;;;;;;6.68;46.18;100846.22;2150716;82;29025;-67
2022/03/07 12:31:55;;;;;;;16.73;10.00;;;;;;;6.62;46.18;100842.83;2150853;82;28098;-69
2022/03/07 12:34:57;;;;;;;12.25;8.30;;;;;;;6.57;46.53;100846.05;2173850;81;28691;-66
2022/03/07 12:37:58;;;;;;;15.53;7.30;;;;;;;6.46;46.52;100840.52;2185579;81;31854;-68
2022/03/07 12:41:01;;;;;;;16.85;9.73;;;;;;;6.34;45.54;100844.80;2185742;81;34328;-69
2022/03/07 12:44:04;;;;;;;22.37;12.15;;;;;;;6.13;45.25;100847.50;2187500;80;29035;-68
2022/03/07 12:47:07;;;;;;;23.45;13.70;;;;;;;5.89;45.76;100838.67;2188329;81;27633;-70
2022/03/07 12:50:11;;;;;;;27.22;14.95;;;;;;;5.73;45.99;100846.08;2188226;81;29560;-68
2022/03/07 12:53:13;;;;;;;25.43;14.75;;;;;;;5.60;46.15;100835.28;2188269;81;31067;-68
2022/03/07 12:56:19;;;;;;;32.63;17.98;;;;;;;5.53;46.35;100833.20;2188490;81;33348;-69
2022/03/07 12:59:27;;;;;;;38.35;18.70;;;;;;;5.46;46.44;100836.91;2188051;80;29202;-69
2022/03/07 13:02:35;;;;;;;29.18;17.10;;;;;;;5.42;47.17;100822.78;2186128;81;27725;-68
2022/03/07 13:05:37;;;;;;;31.15;15.83;;;;;;;5.47;47.28;100831.98;2161348;81;28653;-68
2022/03/07 13:08:58;;;;;;;29.80;17.23;;;;;;;5.52;47.22;100811.52;2147222;82;31926;-69
2022/03/07 13:12:07;;;;;;;81.70;50.55;;;;;;;5.62;47.43;100822.84;2147751;82;33058;-67
2022/03/07 13:15:10;;;;;;;34.38;17.42;;;;;;;5.72;47.44;100830.17;2148030;81;30470;-70
2022/03/07 13:18:12;;;;;;;34.55;17.65;;;;;;;5.76;46.96;100822.56;2146977;82;28357;-71
2022/03/07 13:21:14;;;;;;;33.63;17.87;;;;;;;5.75;46.99;100820.34;2147567;82;28659;-71
2022/03/07 13:24:23;;;;;;;37.70;19.70;;;;;;;5.79;47.19;100826.49;2147317;82;31074;-67
2022/03/07 13:27:26;;;;;;;40.65;21.33;;;;;;;5.81;46.82;100826.45;2147501;82;33033;-68
2022/03/07 13:30:28;;;;;;;45.88;23.18;;;;;;;5.84;47.10;100841.02;2147656;82;29024;-67
2022/03/07 13:33:33;;;;;;;47.45;22.87;;;;;;;5.80;47.27;100822.03;2158957;80;27742;-70
2022/03/07 13:36:52;;;;;;;33.25;18.25;;;;;;;5.80;47.46;100819.38;2211127;80;29579;-71
2022/03/07 13:40:21;;;;;;;34.92;18.23;;;;;;;5.83;46.75;100821.97;2211365;80;31057;-70
2022/03/07 13:43:27;;;;;;;37.75;19.60;;;;;;;5.86;47.41;100807.29;2210336;80;33168;-71
2022/03/07 13:46:29;;;;;;;34.10;17.85;;;;;;;5.87;47.10;100826.33;2186639;80;29024;-72
2022/03/07 13:49:51;;;;;;;32.40;17.10;;;;;;;5.87;46.64;100824.53;2211433;80;27705;-72
2022/03/07 13:53:08;;;;;;;34.90;16.95;;;;;;;5.91;47.18;100827.55;2211152;80;29444;-68
2022/03/07 13:56:10;;;;;;;36.58;19.10;;;;;;;5.96;47.32;100830.09;2148089;82;31025;-68
2022/03/07 13:59:14;;;;;;;38.75;20.02;;;;;;;6.03;47.02;100828.21;2147712;81;33128;-69
2022/03/07 14:02:16;;;;;;;36.83;19.05;;;;;;;6.17;46.99;100831.90;2146973;82;29038;-70