Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:08;;;;;;;5.47;4.97;;;24.40;62.20;;;;;;5022063;28;20028;-65
2023/09/12 00:02:34;;;;;;;5.38;4.88;;;24.30;62.20;;;;;;5019189;28;20028;-65
2023/09/12 00:04:59;;;;;;;6.25;5.25;;;24.30;62.20;;;;;;5021249;28;20018;-65
2023/09/12 00:07:25;;;;;;;5.95;4.80;;;24.30;62.20;;;;;;5021654;28;20083;-63
2023/09/12 00:09:50;;;;;;;5.07;4.60;;;24.40;62.20;;;;;;5020059;28;20025;-61
2023/09/12 00:12:16;;;;;;;6.00;5.00;;;24.30;62.20;;;;;;5024550;28;20050;-64
2023/09/12 00:14:42;;;;;;;5.63;5.13;;;24.30;62.20;;;;;;5021445;28;20140;-63
2023/09/12 00:17:08;;;;;;;4.85;4.43;;;24.40;62.30;;;;;;5020279;28;20029;-64
2023/09/12 00:19:35;;;;;;;6.00;4.82;;;24.30;62.20;;;;;;5020427;28;20029;-65
2023/09/12 00:22:00;;;;;;;6.90;4.47;;;24.30;62.20;;;;;;4993245;28;20311;-64
2023/09/12 00:24:26;;;;;;;5.25;4.65;;;24.30;62.10;;;;;;5017021;28;20373;-64
2023/09/12 00:26:51;;;;;;;5.90;4.90;;;24.30;62.20;;;;;;5017601;28;20033;-64
2023/09/12 00:29:17;;;;;;;5.25;4.75;;;24.30;62.20;;;;;;5018928;28;20029;-64
2023/09/12 00:31:42;;;;;;;5.47;4.82;;;24.30;62.20;;;;;;5015534;28;20117;-64
2023/09/12 00:34:08;;;;;;;5.15;4.75;;;24.30;62.20;;;;;;5017528;28;20113;-64
2023/09/12 00:36:33;;;;;;;6.53;4.72;;;24.30;62.20;;;;;;5018981;28;20033;-61
2023/09/12 00:38:59;;;;;;;5.55;4.80;;;24.30;62.20;;;;;;5019336;28;20048;-64
2023/09/12 00:41:24;;;;;;;5.40;4.90;;;24.30;62.20;;;;;;5020786;28;20442;-64
2023/09/12 00:43:50;;;;;;;5.30;4.80;;;24.30;62.20;;;;;;5019804;28;20353;-63
2023/09/12 00:46:19;;;;;;;4.97;4.40;;;24.30;62.10;;;;;;5020261;28;20033;-64
2023/09/12 00:48:46;;;;;;;4.90;4.47;;;24.30;62.20;;;;;;5019639;28;20030;-61
2023/09/12 00:51:14;;;;;;;7.47;4.80;;;24.30;62.20;;;;;;5020401;28;20029;-63
2023/09/12 00:53:39;;;;;;;5.38;4.88;;;24.30;62.20;;;;;;5017346;28;20043;-63
2023/09/12 00:56:06;;;;;;;5.10;4.65;;;24.30;62.10;;;;;;5019372;28;20117;-64
2023/09/12 00:58:32;;;;;;;4.95;4.45;;;24.30;62.20;;;;;;5016093;28;20053;-64
2023/09/12 01:00:58;;;;;;;5.55;4.90;;;24.30;62.20;;;;;;5016872;28;20048;-63
2023/09/12 01:03:24;;;;;;;5.07;4.57;;;24.30;62.20;;;;;;5018955;28;20393;-64
2023/09/12 01:05:51;;;;;;;5.57;4.97;;;24.30;62.10;;;;;;5017462;28;20037;-63
2023/09/12 01:08:17;;;;;;;4.88;4.47;;;24.30;62.10;;;;;;5018636;28;20051;-64
2023/09/12 01:10:45;;;;;;;5.78;5.10;;;24.30;62.20;;;;;;5020401;28;20209;-61
2023/09/12 01:13:14;;;;;;;5.20;4.70;;;24.30;62.20;;;;;;5020612;28;20033;-61
2023/09/12 01:15:41;;;;;;;5.20;4.63;;;24.30;62.20;;;;;;5021030;28;20088;-64
2023/09/12 01:18:07;;;;;;;5.93;4.70;;;24.30;62.30;;;;;;5018975;28;20026;-61
2023/09/12 01:20:34;;;;;;;5.00;4.50;;;24.30;62.30;;;;;;5015834;28;20029;-62
2023/09/12 01:23:27;;;;;;;4.82;4.35;;;24.20;62.30;;;;;;5018762;28;20259;-64
2023/09/12 01:26:12;;;;;;;5.20;4.70;;;24.20;62.30;;;;;;5018502;28;20022;-63
2023/09/12 01:28:42;;;;;;;4.50;3.92;;;24.20;62.30;;;;;;5014182;28;20348;-63
2023/09/12 01:31:09;;;;;;;4.78;4.35;;;24.20;62.30;;;;;;5017663;28;20467;-63
2023/09/12 01:33:34;;;;;;;6.13;5.20;;;24.20;62.20;;;;;;5018823;28;20032;-64
2023/09/12 01:36:01;;;;;;;6.28;4.78;;;24.20;62.20;;;;;;5016749;28;20428;-64
2023/09/12 01:38:27;;;;;;;4.75;4.35;;;24.20;62.20;;;;;;5021669;28;20040;-64
2023/09/12 01:40:54;;;;;;;5.18;4.55;;;24.20;62.20;;;;;;5020253;28;20032;-63
2023/09/12 01:43:23;;;;;;;6.50;5.30;;;24.20;62.20;;;;;;5019998;28;20033;-64
2023/09/12 01:45:52;;;;;;;4.97;4.47;;;24.20;62.10;;;;;;5021481;28;20032;-64
2023/09/12 01:48:26;;;;;;;5.28;4.78;;;24.20;62.10;;;;;;5019233;28;20053;-63
2023/09/12 01:50:52;;;;;;;4.80;4.40;;;24.20;62.80;;;;;;5019058;28;20080;-63
2023/09/12 01:53:19;;;;;;;5.22;4.72;;;24.20;62.10;;;;;;5018521;28;20034;-64
2023/09/12 01:55:46;;;;;;;6.15;5.13;;;24.20;62.20;;;;;;5019974;28;20124;-63
2023/09/12 01:58:13;;;;;;;5.43;4.72;;;24.20;62.20;;;;;;5021450;28;20029;-60
2023/09/12 02:00:40;;;;;;;5.70;5.18;;;24.20;62.20;;;;;;5020945;28;20362;-64
2023/09/12 02:03:06;;;;;;;5.13;4.15;;;24.20;62.20;;;;;;5023036;28;20034;-64
2023/09/12 02:05:32;;;;;;;4.63;4.20;;;24.10;62.20;;;;;;5024860;28;20063;-61
2023/09/12 02:08:00;;;;;;;5.50;4.82;;;24.10;62.20;;;;;;5026683;28;20109;-64
2023/09/12 02:10:25;;;;;;;5.78;5.18;;;24.10;62.20;;;;;;5028894;28;20037;-64
2023/09/12 02:12:51;;;;;;;5.30;4.80;;;24.10;62.10;;;;;;5024815;28;20025;-63
2023/09/12 02:15:17;;;;;;;5.80;4.53;;;24.10;62.20;;;;;;5025300;28;20025;-60
2023/09/12 02:17:42;;;;;;;5.50;4.57;;;24.10;62.10;;;;;;5022356;28;20113;-63
2023/09/12 02:20:09;;;;;;;5.68;5.10;;;24.10;62.20;;;;;;5022836;28;20053;-63
2023/09/12 02:22:34;;;;;;;5.35;4.43;;;24.10;62.10;;;;;;5022007;28;20061;-63
2023/09/12 02:25:00;;;;;;;5.32;4.68;;;24.10;62.70;;;;;;5014771;28;20048;-63
2023/09/12 02:27:25;;;;;;;5.03;4.53;;;24.10;62.10;;;;;;5018479;28;20033;-60
2023/09/12 02:29:51;;;;;;;4.55;4.15;;;24.10;62.10;;;;;;5018952;28;20029;-63
2023/09/12 02:32:16;;;;;;;5.82;4.60;;;24.10;62.00;;;;;;5019942;28;20121;-60
2023/09/12 02:34:42;;;;;;;5.38;4.38;;;24.10;62.00;;;;;;5018972;28;20496;-66
2023/09/12 02:37:08;;;;;;;4.40;4.00;;;24.10;62.10;;;;;;5020869;28;20026;-64
2023/09/12 02:39:33;;;;;;;5.32;4.63;;;24.00;62.00;;;;;;5029496;28;20030;-64
2023/09/12 02:41:59;;;;;;;6.65;5.07;;;24.10;62.10;;;;;;5025969;28;20029;-64
2023/09/12 02:44:24;;;;;;;5.03;4.53;;;24.10;62.10;;;;;;5027448;28;20057;-63
2023/09/12 02:46:51;;;;;;;4.78;4.38;;;24.00;62.00;;;;;;5020767;28;20030;-64
2023/09/12 02:49:16;;;;;;;5.40;4.90;;;24.00;62.00;;;;;;5021676;28;20033;-63
2023/09/12 02:51:42;;;;;;;5.22;4.68;;;24.10;62.10;;;;;;5021465;28;20060;-64
2023/09/12 02:54:07;;;;;;;4.60;4.13;;;24.00;62.00;;;;;;5021679;28;20065;-63
2023/09/12 02:56:33;;;;;;;5.85;4.47;;;24.10;62.70;;;;;;5020425;28;20493;-64
2023/09/12 02:58:58;;;;;;;5.75;5.15;;;24.00;62.00;;;;;;5019544;28;20034;-63
2023/09/12 03:01:27;;;;;;;5.38;4.78;;;24.00;62.00;;;;;;5019215;28;20034;-64
2023/09/12 03:03:53;;;;;;;4.70;4.30;;;24.00;62.00;;;;;;5017307;28;20021;-62
2023/09/12 03:06:18;;;;;;;5.22;4.72;;;24.00;61.90;;;;;;5025490;28;20411;-63
2023/09/12 03:08:44;;;;;;;5.03;4.53;;;24.00;61.90;;;;;;5022032;28;20025;-63
2023/09/12 03:11:10;;;;;;;4.72;4.32;;;24.00;62.00;;;;;;5022968;28;20947;-63
2023/09/12 03:13:40;;;;;;;5.47;4.25;;;24.00;62.00;;;;;;5022299;28;20029;-63
2023/09/12 03:16:10;;;;;;;4.70;4.28;;;24.00;62.00;;;;;;5018203;28;20479;-64
2023/09/12 03:18:36;;;;;;;4.80;4.30;;;24.00;62.00;;;;;;5017573;28;20056;-64
2023/09/12 03:21:01;;;;;;;4.78;4.38;;;24.00;61.90;;;;;;5022120;28;20444;-63
2023/09/12 03:23:27;;;;;;;4.82;4.35;;;24.00;62.00;;;;;;5017855;28;20034;-64
2023/09/12 03:25:52;;;;;;;5.15;4.65;;;24.00;62.00;;;;;;5018901;28;20038;-64
2023/09/12 03:28:18;;;;;;;4.88;4.47;;;24.00;62.00;;;;;;5019461;28;20091;-64
2023/09/12 03:30:43;;;;;;;6.20;5.47;;;24.00;62.10;;;;;;5005602;28;20037;-64
2023/09/12 03:33:09;;;;;;;4.55;4.15;;;24.00;62.10;;;;;;5017743;28;21512;-65
2023/09/12 03:35:34;;;;;;;4.88;4.30;;;24.00;62.10;;;;;;5023124;28;20030;-65
2023/09/12 03:38:00;;;;;;;4.63;4.20;;;24.00;62.10;;;;;;5021055;28;20041;-64
2023/09/12 03:40:30;;;;;;;6.78;4.30;;;24.00;62.10;;;;;;5020457;28;20045;-64
2023/09/12 03:42:55;;;;;;;4.93;4.43;;;24.00;62.10;;;;;;5020882;28;20566;-65
2023/09/12 03:45:21;;;;;;;4.80;4.22;;;24.00;62.10;;;;;;5021448;28;20057;-65
2023/09/12 03:47:46;;;;;;;5.90;4.50;;;23.90;62.10;;;;;;5020235;28;20037;-64
2023/09/12 03:50:13;;;;;;;6.28;4.97;;;23.90;62.20;;;;;;5019129;28;20045;-64
2023/09/12 03:52:39;;;;;;;5.68;4.82;;;23.90;62.10;;;;;;5018542;28;20120;-65
2023/09/12 03:55:05;;;;;;;5.00;4.60;;;23.90;62.20;;;;;;5017929;28;20468;-64
2023/09/12 03:57:31;;;;;;;5.07;4.13;;;23.90;62.20;;;;;;5018579;28;20022;-60
2023/09/12 03:59:57;;;;;;;6.25;4.72;;;23.90;62.10;;;;;;5014190;28;20048;-64
2023/09/12 04:02:22;;;;;;;5.18;4.68;;;23.90;62.20;;;;;;5018959;28;20033;-64
2023/09/12 04:04:48;;;;;;;5.70;4.13;;;23.90;62.20;;;;;;5021920;28;20168;-64
2023/09/12 04:07:13;;;;;;;4.80;4.30;;;23.90;62.20;;;;;;5019128;28;20128;-63
2023/09/12 04:09:39;;;;;;;4.75;4.35;;;23.90;62.20;;;;;;5021167;28;20036;-63
2023/09/12 04:12:06;;;;;;;4.97;3.95;;;23.90;62.20;;;;;;5019112;28;20504;-64
2023/09/12 04:14:32;;;;;;;5.93;4.25;;;23.90;62.20;;;;;;5021027;28;20484;-62
2023/09/12 04:16:57;;;;;;;5.55;4.40;;;23.90;62.20;;;;;;5017008;28;20040;-65
2023/09/12 04:19:23;;;;;;;5.85;5.05;;;23.90;62.20;;;;;;5019410;28;20025;-66
2023/09/12 04:21:48;;;;;;;4.80;4.32;;;23.90;62.20;;;;;;5017995;28;20425;-65
2023/09/12 04:24:15;;;;;;;4.53;3.92;;;23.90;62.20;;;;;;5016136;28;20034;-65
2023/09/12 04:26:41;;;;;;;5.38;4.60;;;23.90;62.20;;;;;;5017276;28;20110;-64
2023/09/12 04:29:06;;;;;;;5.35;4.53;;;23.90;62.10;;;;;;5014718;28;20058;-65
2023/09/12 04:31:32;;;;;;;5.03;4.53;;;23.80;62.10;;;;;;5018032;28;20066;-65
2023/09/12 04:33:57;;;;;;;4.55;4.13;;;23.90;62.20;;;;;;5024536;28;20491;-64
2023/09/12 04:36:23;;;;;;;4.78;4.22;;;23.80;62.20;;;;;;5022217;28;20037;-65
2023/09/12 04:38:48;;;;;;;5.78;4.15;;;23.80;62.50;;;;;;5020088;28;20633;-65
2023/09/12 04:41:16;;;;;;;4.93;4.28;;;23.80;62.40;;;;;;5018042;28;20029;-66
2023/09/12 04:43:45;;;;;;;5.15;4.63;;;23.80;62.30;;;;;;5017439;28;20164;-65
2023/09/12 04:46:11;;;;;;;5.40;4.90;;;23.80;62.20;;;;;;5020308;28;20412;-65
2023/09/12 04:48:37;;;;;;;5.72;4.60;;;23.80;62.10;;;;;;5019171;28;20048;-65
2023/09/12 04:51:02;;;;;;;6.07;4.72;;;23.80;62.00;;;;;;5017519;28;20033;-65
2023/09/12 04:53:34;;;;;;;5.47;4.50;;;23.80;62.10;;;;;;5016727;28;20041;-65
2023/09/12 04:56:03;;;;;;;5.55;5.05;;;23.80;62.10;;;;;;5018427;28;20171;-64
2023/09/12 04:58:29;;;;;;;6.32;4.75;;;23.80;62.20;;;;;;5016292;28;20055;-63
2023/09/12 05:00:55;;;;;;;6.10;4.80;;;23.80;62.20;;;;;;5018704;28;20488;-65
2023/09/12 05:03:21;;;;;;;6.25;4.57;;;23.80;62.10;;;;;;5019884;28;20561;-65
2023/09/12 05:05:48;;;;;;;4.75;4.20;;;23.80;62.20;;;;;;5022504;28;20030;-65
2023/09/12 05:08:13;;;;;;;5.57;4.72;;;23.80;62.30;;;;;;5020489;28;20029;-65
2023/09/12 05:10:39;;;;;;;5.68;4.85;;;23.70;62.50;;;;;;5020424;28;20021;-64
2023/09/12 05:13:05;;;;;;;10.10;5.35;;;23.60;62.10;;;;;;5021722;28;20026;-63
2023/09/12 05:15:31;;;;;;;6.70;5.32;;;23.60;60.20;;;;;;5022846;28;20775;-64
2023/09/12 05:17:56;;;;;;;8.10;5.80;;;23.50;59.30;;;;;;5028685;28;20093;-63
2023/09/12 05:20:22;;;;;;;6.28;5.45;;;23.50;59.70;;;;;;5015315;28;20054;-63
2023/09/12 05:22:47;;;;;;;6.43;5.30;;;23.30;59.20;;;;;;5018254;28;20044;-63
2023/09/12 05:25:13;;;;;;;6.72;4.80;;;23.10;59.40;;;;;;5017247;28;20018;-63
2023/09/12 05:27:39;;;;;;;7.35;5.13;;;23.10;59.80;;;;;;5018000;28;20145;-63
2023/09/12 05:30:05;;;;;;;9.57;5.35;;;23.00;59.80;;;;;;5020431;28;20481;-63
2023/09/12 05:32:31;;;;;;;9.27;4.88;;;23.00;59.90;;;;;;5027468;28;20128;-61
2023/09/12 05:34:56;;;;;;;13.18;5.75;;;23.10;60.20;;;;;;5029563;28;20120;-63
2023/09/12 05:37:22;;;;;;;6.93;5.47;;;23.00;60.20;;;;;;5028034;28;20099;-63
2023/09/12 05:39:47;;;;;;;10.50;5.43;;;23.00;60.40;;;;;;5023195;28;20264;-63
2023/09/12 05:42:14;;;;;;;11.23;5.97;;;23.00;60.60;;;;;;5023424;28;20052;-56
2023/09/12 05:44:42;;;;;;;15.27;5.32;;;23.00;60.70;;;;;;5023144;28;20112;-63
2023/09/12 05:47:08;;;;;;;8.20;5.60;;;23.00;60.90;;;;;;5023444;28;20124;-67
2023/09/12 05:49:34;;;;;;;11.60;5.45;;;23.00;61.00;;;;;;5021299;28;20448;-63
2023/09/12 05:51:59;;;;;;;9.80;5.50;;;23.00;61.10;;;;;;5020142;28;20095;-65
2023/09/12 05:54:25;;;;;;;8.40;4.60;;;23.00;61.20;;;;;;5022853;28;20471;-61
2023/09/12 05:56:52;;;;;;;9.93;5.53;;;22.90;61.30;;;;;;5022995;28;20053;-63
2023/09/12 05:59:18;;;;;;;9.27;5.70;;;22.90;61.80;;;;;;5020310;28;20057;-62
2023/09/12 06:01:43;;;;;;;10.98;5.60;;;22.90;62.00;;;;;;5023384;28;20500;-62
2023/09/12 06:04:09;;;;;;;8.18;5.90;;;22.90;62.10;;;;;;5022555;28;20103;-63
2023/09/12 06:06:35;;;;;;;6.38;5.05;;;22.90;62.40;;;;;;5024588;28;20037;-65
2023/09/12 06:09:00;;;;;;;9.75;5.47;;;22.90;62.60;;;;;;5021956;28;20699;-62
2023/09/12 06:11:26;;;;;;;6.53;5.38;;;22.90;62.50;;;;;;5022761;28;20504;-61
2023/09/12 06:13:51;;;;;;;8.18;5.40;;;22.90;62.30;;;;;;5022428;28;20033;-59
2023/09/12 06:16:17;;;;;;;10.32;5.70;;;22.90;62.40;;;;;;5022579;28;20120;-62
2023/09/12 06:18:42;;;;;;;8.02;5.55;;;23.00;62.70;;;;;;5021734;28;20045;-62
2023/09/12 06:21:08;;;;;;;8.18;4.93;;;22.90;62.70;;;;;;5021173;28;20033;-63
2023/09/12 06:23:34;;;;;;;13.48;6.53;;;23.00;63.00;;;;;;5005385;28;20026;-63
2023/09/12 06:26:00;;;;;;;7.25;5.55;;;22.90;63.40;;;;;;5018769;28;20113;-63
2023/09/12 06:28:27;;;;;;;9.27;5.57;;;23.00;63.50;;;;;;5022055;28;20121;-61
2023/09/12 06:30:52;;;;;;;9.30;6.10;;;23.00;63.60;;;;;;5023352;28;20055;-63
2023/09/12 06:33:18;;;;;;;12.07;6.15;;;23.00;63.70;;;;;;5021436;28;20539;-64
2023/09/12 06:35:47;;;;;;;14.90;6.18;;;23.00;64.00;;;;;;5025053;28;20029;-63
2023/09/12 06:38:12;;;;;;;12.52;5.95;;;23.00;64.20;;;;;;5020840;28;20164;-63
2023/09/12 06:40:38;;;;;;;12.57;6.10;;;23.00;64.10;;;;;;5020294;28;20501;-62
2023/09/12 06:43:03;;;;;;;12.50;5.97;;;23.00;64.20;;;;;;5020790;28;20677;-61
2023/09/12 06:45:32;;;;;;;10.25;6.45;;;23.00;64.30;;;;;;5020456;28;20052;-62
2023/09/12 06:47:58;;;;;;;8.88;5.38;;;23.10;65.50;;;;;;5019431;28;20570;-63
2023/09/12 06:50:23;;;;;;;15.82;6.28;;;23.00;66.70;;;;;;5020360;28;20030;-62
2023/09/12 06:52:49;;;;;;;8.52;5.70;;;23.00;66.70;;;;;;5017771;28;20041;-62
2023/09/12 06:55:14;;;;;;;13.68;5.28;;;23.00;67.00;;;;;;5019984;28;20032;-63
2023/09/12 06:57:40;;;;;;;14.35;6.32;;;23.00;67.10;;;;;;5019429;28;20041;-61
2023/09/12 07:00:07;;;;;;;17.50;6.93;;;23.00;67.40;;;;;;5022443;28;20037;-62
2023/09/12 07:02:32;;;;;;;14.00;6.50;;;23.00;67.60;;;;;;5019330;28;20059;-64
2023/09/12 07:04:58;;;;;;;14.30;6.85;;;23.10;67.80;;;;;;5022041;28;20038;-62
2023/09/12 07:07:24;;;;;;;12.00;7.57;;;23.10;67.80;;;;;;5019973;28;20158;-63
2023/09/12 07:09:49;;;;;;;14.38;6.95;;;23.10;67.50;;;;;;5020040;28;20326;-64
2023/09/12 07:12:15;;;;;;;10.05;6.18;;;23.20;67.40;;;;;;5021738;28;20088;-63
2023/09/12 07:14:40;;;;;;;11.57;5.72;;;23.20;67.20;;;;;;5021341;28;20044;-64
2023/09/12 07:17:08;;;;;;;10.73;5.90;;;23.20;66.50;;;;;;5021497;28;20033;-63
2023/09/12 07:19:33;;;;;;;13.48;6.07;;;23.20;65.90;;;;;;5019145;28;21030;-65
2023/09/12 07:21:58;;;;;;;9.98;5.78;;;23.30;65.50;;;;;;5020823;28;20226;-63
2023/09/12 07:24:27;;;;;;;15.00;7.28;;;23.30;65.20;;;;;;5002585;28;20100;-64
2023/09/12 07:26:53;;;;;;;10.45;6.07;;;23.40;65.10;;;;;;5012657;28;20026;-64
2023/09/12 07:29:19;;;;;;;8.15;5.28;;;23.40;64.80;;;;;;5013059;28;20040;-64
2023/09/12 07:31:44;;;;;;;10.13;6.38;;;23.40;65.00;;;;;;5019928;28;20034;-64
2023/09/12 07:34:11;;;;;;;12.73;6.72;;;23.40;64.90;;;;;;5020211;28;20263;-64
2023/09/12 07:36:37;;;;;;;10.25;6.07;;;23.40;65.40;;;;;;5017641;28;20030;-64
2023/09/12 07:39:04;;;;;;;11.77;5.38;;;23.50;65.00;;;;;;5016834;28;20105;-63
2023/09/12 07:41:30;;;;;;;14.52;5.22;;;23.50;62.90;;;;;;5019714;28;20068;-64
2023/09/12 07:43:55;;;;;;;13.93;5.75;;;23.50;62.10;;;;;;5019335;28;20041;-64
2023/09/12 07:46:21;;;;;;;11.95;5.68;;;23.50;61.90;;;;;;5020524;28;20512;-63
2023/09/12 07:48:46;;;;;;;9.98;6.10;;;23.50;61.60;;;;;;5017503;28;20029;-62
2023/09/12 07:51:14;;;;;;;11.80;5.30;;;23.50;62.40;;;;;;5020570;28;20062;-64
2023/09/12 07:53:40;;;;;;;10.10;6.15;;;23.50;62.50;;;;;;5016548;28;20052;-64
2023/09/12 07:56:07;;;;;;;8.10;4.57;;;23.50;62.30;;;;;;5020229;28;20516;-64
2023/09/12 07:58:33;;;;;;;10.63;5.22;;;23.50;62.00;;;;;;5017263;28;20034;-60
2023/09/12 08:00:58;;;;;;;13.52;5.43;;;23.50;61.10;;;;;;5020007;28;20033;-64
2023/09/12 08:03:24;;;;;;;9.27;4.97;;;23.50;61.30;;;;;;5019896;28;20030;-64
2023/09/12 08:05:57;;;;;;;11.82;5.18;;;23.50;61.50;;;;;;5018343;28;20017;-63
2023/09/12 08:08:23;;;;;;;10.93;5.38;;;23.50;60.30;;;;;;5004368;28;20037;-64
2023/09/12 08:10:48;;;;;;;11.38;4.97;;;23.50;60.30;;;;;;5019793;28;20044;-63
2023/09/12 08:13:14;;;;;;;9.13;4.90;;;23.50;60.40;;;;;;5020173;28;20507;-64
2023/09/12 08:15:39;;;;;;;11.57;5.18;;;23.50;60.40;;;;;;5019512;28;20033;-64
2023/09/12 08:18:05;;;;;;;13.85;5.78;;;23.50;60.50;;;;;;5021142;28;20504;-64
2023/09/12 08:20:31;;;;;;;12.80;5.93;;;23.50;60.70;;;;;;5021294;28;20103;-64
2023/09/12 08:22:56;;;;;;;11.93;5.40;;;23.50;60.60;;;;;;5014990;28;20435;-64
2023/09/12 08:25:22;;;;;;;11.32;5.88;;;23.50;60.70;;;;;;5019668;28;20062;-65
2023/09/12 08:27:47;;;;;;;10.95;5.43;;;23.60;60.90;;;;;;5018481;28;20021;-64
2023/09/12 08:30:13;;;;;;;14.32;5.95;;;23.60;60.90;;;;;;5019519;28;20091;-65
2023/09/12 08:32:45;;;;;;;12.38;5.90;;;23.60;61.10;;;;;;5021706;28;20047;-63
2023/09/12 08:35:12;;;;;;;11.10;6.47;;;23.50;61.20;;;;;;5021530;28;20042;-64
2023/09/12 08:37:39;;;;;;;14.07;6.13;;;23.60;61.30;;;;;;5020308;28;20030;-64
2023/09/12 08:40:08;;;;;;;13.30;6.13;;;23.60;61.40;;;;;;5019330;28;20030;-64
2023/09/12 08:42:41;;;;;;;10.15;5.90;;;23.60;61.20;;;;;;5020080;28;20461;-63
2023/09/12 08:45:18;;;;;;;12.15;6.05;;;23.60;61.10;;;;;;5014589;28;20055;-63
2023/09/12 08:47:45;;;;;;;11.35;6.25;;;23.60;61.30;;;;;;5018283;28;20038;-63
2023/09/12 08:50:13;;;;;;;10.23;6.20;;;23.60;61.80;;;;;;5018863;28;20632;-63
2023/09/12 08:52:44;;;;;;;13.40;5.80;;;23.60;62.00;;;;;;5018610;28;20056;-63
2023/09/12 08:55:11;;;;;;;13.98;6.45;;;23.60;61.90;;;;;;5019749;28;20598;-62
2023/09/12 08:57:39;;;;;;;9.68;5.70;;;23.60;62.00;;;;;;5019718;28;20044;-62
2023/09/12 09:00:06;;;;;;;17.63;6.90;;;23.60;62.00;;;;;;5019902;28;20148;-61
2023/09/12 09:02:38;;;;;;;15.30;6.45;;;23.60;61.70;;;;;;5019471;28;20702;-65
2023/09/12 09:05:05;;;;;;;15.70;5.93;;;23.60;61.20;;;;;;5016625;28;20052;-65
2023/09/12 09:07:37;;;;;;;13.73;6.60;;;23.60;61.20;;;;;;5018663;28;20044;-62
2023/09/12 09:10:05;;;;;;;14.13;6.53;;;23.60;61.50;;;;;;5019790;28;20045;-64
2023/09/12 09:12:31;;;;;;;11.88;6.38;;;23.60;61.30;;;;;;5017629;28;20045;-65
2023/09/12 09:14:57;;;;;;;10.18;6.22;;;23.60;61.30;;;;;;5019598;28;20403;-65
2023/09/12 09:17:23;;;;;;;15.73;6.30;;;23.70;61.50;;;;;;5019089;28;20033;-65
2023/09/12 09:19:49;;;;;;;13.02;6.05;;;23.70;61.80;;;;;;5020043;28;20030;-63
2023/09/12 09:22:14;;;;;;;16.98;6.88;;;23.70;61.80;;;;;;5019267;28;20029;-62
2023/09/12 09:24:40;;;;;;;14.43;6.38;;;23.70;61.80;;;;;;5016727;28;20112;-63
2023/09/12 09:27:06;;;;;;;25.20;8.32;;;23.70;61.80;;;;;;5019183;28;20112;-65
2023/09/12 09:29:33;;;;;;;17.23;6.38;;;23.70;61.70;;;;;;5017150;28;20400;-64
2023/09/12 09:32:01;;;;;;;15.80;6.75;;;23.70;61.40;;;;;;5018392;28;20666;-65
2023/09/12 09:34:29;;;;;;;12.77;6.35;;;23.70;61.60;;;;;;5016539;28;20045;-65
2023/09/12 09:36:56;;;;;;;18.02;7.22;;;23.80;61.40;;;;;;5018427;28;20103;-64
2023/09/12 09:39:31;;;;;;;14.35;6.63;;;23.80;61.10;;;;;;5019743;28;20053;-64
2023/09/12 09:41:57;;;;;;;15.67;6.73;;;23.80;60.80;;;;;;5016168;28;20096;-64
2023/09/12 09:44:26;;;;;;;17.88;7.53;;;23.80;61.00;;;;;;5018764;28;20408;-63
2023/09/12 09:46:55;;;;;;;17.58;6.47;;;23.70;60.50;;;;;;5018147;28;20030;-65
2023/09/12 09:49:21;;;;;;;15.82;6.47;;;23.80;60.60;;;;;;5018022;28;20030;-61
2023/09/12 09:51:47;;;;;;;14.95;7.03;;;23.70;60.40;;;;;;5018848;28;20107;-65
2023/09/12 09:54:14;;;;;;;13.55;6.57;;;23.80;60.30;;;;;;5018749;28;20484;-63
2023/09/12 09:56:53;;;;;;;11.65;5.82;;;23.70;60.10;;;;;;5020450;28;20026;-64
2023/09/12 09:59:21;;;;;;;14.55;6.75;;;23.70;59.70;;;;;;5018276;28;20033;-64
2023/09/12 10:01:49;;;;;;;19.98;6.85;;;23.80;59.80;;;;;;5021845;28;20044;-65
2023/09/12 10:04:15;;;;;;;15.77;6.95;;;23.80;59.90;;;;;;5019324;28;20036;-64
2023/09/12 10:06:45;;;;;;;14.07;6.97;;;23.80;59.70;;;;;;5019299;28;20498;-64
2023/09/12 10:09:12;;;;;;;13.07;6.55;;;23.80;60.00;;;;;;5020396;28;20551;-64
2023/09/12 10:11:39;;;;;;;16.40;6.95;;;23.80;59.80;;;;;;5017253;28;20041;-64
2023/09/12 10:14:06;;;;;;;11.98;5.68;;;23.80;59.80;;;;;;5020812;28;20487;-64
2023/09/12 10:16:38;;;;;;;16.00;8.15;;;23.80;59.90;;;;;;5022675;28;20414;-65
2023/09/12 10:19:25;;;;;;;13.80;6.63;;;23.80;59.50;;;;;;5025025;28;20416;-64
2023/09/12 10:21:59;;;;;;;12.50;7.22;;;23.80;58.80;;;;;;5021378;28;20038;-65
2023/09/12 10:24:27;;;;;;;16.92;7.10;;;23.80;59.00;;;;;;5023842;28;20034;-65
2023/09/12 10:26:54;;;;;;;16.40;7.05;;;23.90;58.70;;;;;;5023132;28;20029;-65
2023/09/12 10:29:21;;;;;;;11.05;6.25;;;23.80;59.10;;;;;;5022061;28;20456;-65
2023/09/12 10:31:47;;;;;;;19.17;6.22;;;23.80;58.90;;;;;;5022747;28;20449;-64
2023/09/12 10:34:14;;;;;;;15.95;6.38;;;23.90;58.90;;;;;;5020300;28;20031;-64
2023/09/12 10:36:41;;;;;;;12.48;6.53;;;23.90;59.00;;;;;;5023442;28;20494;-63
2023/09/12 10:39:07;;;;;;;14.65;6.45;;;23.90;58.90;;;;;;5021912;28;20136;-63
2023/09/12 10:41:40;;;;;;;16.85;6.60;;;23.90;58.90;;;;;;5021473;28;20037;-66
2023/09/12 10:44:11;;;;;;;13.48;6.47;;;23.90;58.20;;;;;;5023827;28;20033;-64
2023/09/12 10:46:40;;;;;;;11.98;5.90;;;23.90;58.40;;;;;;5019600;28;20037;-62
2023/09/12 10:49:08;;;;;;;14.90;6.60;;;24.00;58.80;;;;;;5021765;28;20529;-64
2023/09/12 10:51:38;;;;;;;13.50;6.40;;;23.90;58.30;;;;;;5020517;28;20112;-65
2023/09/12 10:54:04;;;;;;;13.57;6.03;;;24.00;58.60;;;;;;5009951;28;20044;-63
2023/09/12 10:56:32;;;;;;;13.93;6.65;;;24.00;57.80;;;;;;5019774;28;20396;-64
2023/09/12 10:59:06;;;;;;;15.23;5.70;;;24.00;57.90;;;;;;5018743;28;20501;-64
2023/09/12 11:01:33;;;;;;;11.70;6.43;;;24.00;58.30;;;;;;5020036;28;20045;-65
2023/09/12 11:04:19;;;;;;;13.75;6.60;;;24.00;58.60;;;;;;5004169;28;20072;-64
2023/09/12 11:06:47;;;;;;;16.15;6.22;;;24.00;58.40;;;;;;4999003;28;20040;-64
2023/09/12 11:09:24;;;;;;;15.02;5.88;;;24.00;58.50;;;;;;5019720;28;20029;-64
2023/09/12 11:12:05;;;;;;;13.68;5.63;;;24.10;58.40;;;;;;5022266;28;20519;-64
2023/09/12 11:14:32;;;;;;;15.38;6.20;;;24.10;58.60;;;;;;5021211;28;20070;-64
2023/09/12 11:17:21;;;;;;;17.67;6.80;;;24.10;58.30;;;;;;5018959;28;20060;-65
2023/09/12 11:19:51;;;;;;;14.75;6.07;;;24.10;58.60;;;;;;5019354;28;20159;-63
2023/09/12 11:22:30;;;;;;;13.82;6.55;;;24.10;58.40;;;;;;5020505;28;20057;-64
2023/09/12 11:24:57;;;;;;;12.15;5.47;;;24.10;58.40;;;;;;5020733;28;20603;-65
2023/09/12 11:27:25;;;;;;;15.13;6.20;;;24.10;58.00;;;;;;5017381;28;20038;-64
2023/09/12 11:29:50;;;;;;;17.80;5.68;;;24.10;57.90;;;;;;5019910;28;20064;-64
2023/09/12 11:32:29;;;;;;;14.77;6.20;;;24.10;58.10;;;;;;5018536;28;20037;-64
2023/09/12 11:34:55;;;;;;;12.80;6.18;;;24.10;58.10;;;;;;5021838;28;20029;-61
2023/09/12 11:37:29;;;;;;;13.63;6.00;;;24.10;58.30;;;;;;5021942;28;20396;-63
2023/09/12 11:39:54;;;;;;;17.33;6.20;;;24.20;58.60;;;;;;5009428;28;20030;-60
2023/09/12 11:42:22;;;;;;;13.55;6.25;;;24.20;58.50;;;;;;5013043;28;20113;-64
2023/09/12 11:44:49;;;;;;;12.13;5.80;;;24.20;58.00;;;;;;5001894;28;20445;-64
2023/09/12 11:47:15;;;;;;;11.93;5.82;;;24.20;58.10;;;;;;5018958;28;20041;-65
2023/09/12 11:49:41;;;;;;;12.35;5.88;;;24.20;57.60;;;;;;5020607;28;20501;-64
2023/09/12 11:52:12;;;;;;;16.92;7.40;;;24.20;57.10;;;;;;5020814;28;20056;-64
2023/09/12 11:54:39;;;;;;;12.65;6.57;;;24.20;57.10;;;;;;5019128;28;20500;-64
2023/09/12 11:57:07;;;;;;;13.73;6.25;;;24.20;57.40;;;;;;5017605;28;20051;-64
2023/09/12 11:59:36;;;;;;;12.75;6.43;;;24.20;56.90;;;;;;5019454;28;20121;-64
2023/09/12 12:02:09;;;;;;;14.35;6.03;;;24.20;56.40;;;;;;5018900;28;20042;-64
2023/09/12 12:04:36;;;;;;;10.77;6.30;;;24.20;56.60;;;;;;5020145;28;20423;-62
2023/09/12 12:07:04;;;;;;;16.83;6.95;;;24.20;56.70;;;;;;5020462;28;20395;-65
2023/09/12 12:09:29;;;;;;;19.73;6.80;;;24.20;57.60;;;;;;5020569;28;20034;-64
2023/09/12 12:11:55;;;;;;;17.00;6.68;;;24.20;57.20;;;;;;5019741;28;20037;-64
2023/09/12 12:14:21;;;;;;;13.32;5.25;;;24.30;57.40;;;;;;5021429;28;20107;-65
2023/09/12 12:16:46;;;;;;;13.15;5.65;;;24.30;57.70;;;;;;5002375;28;20080;-64
2023/09/12 12:19:14;;;;;;;13.32;6.00;;;24.30;57.00;;;;;;5019099;28;20472;-64
2023/09/12 12:21:40;;;;;;;14.77;6.45;;;24.30;56.80;;;;;;5019129;28;20029;-65
2023/09/12 12:24:08;;;;;;;13.90;6.05;;;24.30;57.10;;;;;;5018598;28;20423;-59
2023/09/12 12:26:33;;;;;;;17.48;6.30;;;24.30;56.80;;;;;;5018242;28;20030;-64
2023/09/12 12:29:04;;;;;;;15.05;6.15;;;24.30;56.90;;;;;;5019161;28;20172;-64
2023/09/12 12:31:30;;;;;;;16.92;6.10;;;24.30;56.90;;;;;;5017489;28;20037;-63
2023/09/12 12:33:56;;;;;;;11.20;5.97;;;24.30;56.90;;;;;;5013699;28;20114;-64
2023/09/12 12:36:22;;;;;;;14.75;6.18;;;24.30;57.20;;;;;;5020972;28;20034;-64
2023/09/12 12:38:50;;;;;;;17.77;6.30;;;24.40;56.60;;;;;;5018422;28;20026;-60
2023/09/12 12:41:21;;;;;;;14.88;5.78;;;24.40;56.60;;;;;;5018227;28;20064;-65