Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:12;;;;;;;12.02;4.07;;;;;;;;;;5084979;28;20056;-71
2022/06/12 00:02:37;;;;;;;10.75;3.53;;;;;;;;;;5084788;28;20028;-71
2022/06/12 00:05:02;;;;;;;7.40;2.83;;;;;;;;;;5080049;28;20054;-71
2022/06/12 00:07:28;;;;;;;8.98;3.05;;;;;;;;;;5082169;28;20366;-71
2022/06/12 00:09:53;;;;;;;7.30;2.70;;;;;;;;;;5079677;28;20024;-71
2022/06/12 00:12:18;;;;;;;11.63;3.30;;;;;;;;;;5083805;28;20468;-71
2022/06/12 00:14:43;;;;;;;11.73;3.00;;;;;;;;;;5081453;28;20394;-71
2022/06/12 00:17:09;;;;;;;9.77;3.30;;;;;;;;;;5083549;28;20535;-71
2022/06/12 00:19:34;;;;;;;8.50;3.15;;;;;;;;;;5083141;28;20095;-71
2022/06/12 00:21:59;;;;;;;6.43;3.00;;;;;;;;;;5083851;28;20024;-71
2022/06/12 00:24:24;;;;;;;4.20;2.80;;;;;;;;;;5086279;28;20788;-71
2022/06/12 00:26:52;;;;;;;10.43;3.47;;;;;;;;;;5083650;28;20039;-71
2022/06/12 00:29:21;;;;;;;7.25;3.05;;;;;;;;;;5078873;28;20117;-71
2022/06/12 00:31:50;;;;;;;6.72;2.92;;;;;;;;;;5081246;28;20020;-71
2022/06/12 00:34:17;;;;;;;9.45;3.42;;;;;;;;;;5081740;28;20055;-71
2022/06/12 00:36:43;;;;;;;10.32;3.55;;;;;;;;;;5083422;28;20055;-71
2022/06/12 00:39:08;;;;;;;7.22;2.78;;;;;;;;;;5082371;28;20056;-71
2022/06/12 00:41:35;;;;;;;11.02;3.20;;;;;;;;;;5046899;28;1054120;-72
2022/06/12 00:44:00;;;;;;;14.45;4.07;;;;;;;;;;5084327;28;20019;-70
2022/06/12 00:46:45;;;;;;;7.32;2.70;;;;;;;;;;5073472;28;20396;-70
2022/06/12 00:49:13;;;;;;;19.92;4.50;;;;;;;;;;5081659;28;20426;-70
2022/06/12 00:51:38;;;;;;;11.55;4.15;;;;;;;;;;5082019;28;20072;-70
2022/06/12 00:54:06;;;;;;;9.90;3.67;;;;;;;;;;5082704;28;20135;-70
2022/06/12 00:56:34;;;;;;;12.88;4.68;;;;;;;;;;5084605;28;20012;-71
2022/06/12 00:59:09;;;;;;;8.82;4.22;;;;;;;;;;5083951;28;20023;-70
2022/06/12 01:01:36;;;;;;;12.45;3.90;;;;;;;;;;5084478;28;20027;-70
2022/06/12 01:06:47;;;;;;;11.38;3.67;;;;;;;;;;5081656;28;20067;-71
2022/06/12 01:09:14;;;;;;;10.65;4.45;;;;;;;;;;5084935;28;20063;-69
2022/06/12 01:11:41;;;;;;;16.27;4.35;;;;;;;;;;5082705;28;20084;-70
2022/06/12 01:14:08;;;;;;;12.18;3.65;;;;;;;;;;5080864;28;20036;-69
2022/06/12 01:16:36;;;;;;;12.80;4.53;;;;;;;;;;5080197;28;20023;-69
2022/06/12 01:19:01;;;;;;;9.52;3.25;;;;;;;;;;5074593;28;20033;-70
2022/06/12 01:21:39;;;;;;;11.63;4.25;;;;;;;;;;5084101;28;20472;-70
2022/06/12 01:24:10;;;;;;;14.40;4.78;;;;;;;;;;5080657;28;20012;-70
2022/06/12 01:26:35;;;;;;;11.00;4.70;;;;;;;;;;5080783;28;20019;-70
2022/06/12 01:29:03;;;;;;;12.07;4.68;;;;;;;;;;5084933;28;20503;-72
2022/06/12 01:31:40;;;;;;;13.85;4.50;;;;;;;;;;5087317;28;20032;-71
2022/06/12 01:34:26;;;;;;;20.83;5.28;;;;;;;;;;5079773;28;20027;-70
2022/06/12 01:37:21;;;;;;;11.82;4.78;;;;;;;;;;5083622;28;20032;-70
2022/06/12 01:39:46;;;;;;;17.38;5.10;;;;;;;;;;5018958;28;20514;-70
2022/06/12 01:42:18;;;;;;;13.20;5.55;;;;;;;;;;5082240;28;20066;-72
2022/06/12 01:44:53;;;;;;;15.02;4.60;;;;;;;;;;5081280;28;20785;-69
2022/06/12 01:47:29;;;;;;;15.98;4.85;;;;;;;;;;5080974;28;20019;-71
2022/06/12 01:50:09;;;;;;;14.73;5.00;;;;;;;;;;5084738;28;20026;-71
2022/06/12 01:52:34;;;;;;;;;;;;;;;;;;5087157;28;20012;-71
2022/06/12 01:55:18;;;;;;;14.95;5.13;;;;;;;;;;5082874;28;19998;-70
2022/06/12 01:57:55;;;;;;;12.70;4.57;;;;;;;;;;5083563;28;20091;-70
2022/06/12 02:00:22;;;;;;;16.05;4.43;;;;;;;;;;5075669;28;20103;-71
2022/06/12 02:02:57;;;;;;;16.50;4.90;;;;;;;;;;5084470;28;20052;-70
2022/06/12 02:05:34;;;;;;;14.48;4.57;;;;;;;;;;5081521;28;20023;-70
2022/06/12 02:08:02;;;;;;;19.73;5.10;;;;;;;;;;5078273;28;20034;-70
2022/06/12 02:10:30;;;;;;;14.98;5.47;;;;;;;;;;5083725;28;20028;-70
2022/06/12 02:13:14;;;;;;;17.50;4.95;;;;;;;;;;5083837;28;20008;-71
2022/06/12 02:15:55;;;;;;;13.35;4.85;;;;;;;;;;5079188;28;20043;-71
2022/06/12 02:18:26;;;;;;;12.75;5.45;;;;;;;;;;5080271;28;20020;-70
2022/06/12 02:20:56;;;;;;;18.63;5.10;;;;;;;;;;5079345;28;20064;-71
2022/06/12 02:23:22;;;;;;;;;;;;;;;;;;5083453;28;20016;-70
2022/06/12 02:25:48;;;;;;;15.33;5.30;;;;;;;;;;5078934;28;20286;-70
2022/06/12 02:28:16;;;;;;;13.57;4.45;;;;;;;;;;5081031;28;20070;-70
2022/06/12 02:30:43;;;;;;;13.35;4.63;;;;;;;;;;5081089;28;21654;-70
2022/06/12 02:33:13;;;;;;;15.82;4.90;;;;;;;;;;5077917;28;20028;-70
2022/06/12 02:35:50;;;;;;;16.10;4.82;;;;;;;;;;5080114;28;20563;-70
2022/06/12 02:38:17;;;;;;;12.13;4.30;;;;;;;;;;5085746;28;20114;-71
2022/06/12 02:40:48;;;;;;;11.82;4.88;;;;;;;;;;5080309;28;20051;-70
2022/06/12 02:43:15;;;;;;;15.82;4.88;;;;;;;;;;5079334;28;20383;-71
2022/06/12 02:45:40;;;;;;;10.57;4.22;;;;;;;;;;5080851;28;20020;-70
2022/06/12 02:48:06;;;;;;;15.13;4.60;;;;;;;;;;5077755;28;20025;-71
2022/06/12 02:50:36;;;;;;;7.72;4.25;;;;;;;;;;5060737;28;20047;-70
2022/06/12 02:53:18;;;;;;;15.88;5.22;;;;;;;;;;5079800;28;20469;-70
2022/06/12 02:55:46;;;;;;;8.23;4.20;;;;;;;;;;5082745;28;20396;-70
2022/06/12 02:58:16;;;;;;;11.43;4.45;;;;;;;;;;5084071;28;20094;-71
2022/06/12 03:00:45;;;;;;;10.50;3.50;;;;;;;;;;5083155;28;20027;-71
2022/06/12 03:03:10;;;;;;;15.55;4.63;;;;;;;;;;5081344;28;20638;-70
2022/06/12 03:05:37;;;;;;;12.63;4.80;;;;;;;;;;5084045;28;20032;-69
2022/06/12 03:08:06;;;;;;;10.18;4.38;;;;;;;;;;5080256;28;20286;-70
2022/06/12 03:10:33;;;;;;;26.23;5.50;;;;;;;;;;5078814;28;20766;-71
2022/06/12 03:13:00;;;;;;;13.82;4.68;;;;;;;;;;5085153;28;20028;-69
2022/06/12 03:15:28;;;;;;;15.48;5.45;;;;;;;;;;5079106;28;20047;-73
2022/06/12 03:17:53;;;;;;;11.70;4.10;;;;;;;;;;5083476;28;20403;-71
2022/06/12 03:20:19;;;;;;;12.07;4.70;;;;;;;;;;5082894;28;20023;-70
2022/06/12 03:22:50;;;;;;;13.18;3.78;;;;;;;;;;5081913;28;20020;-70
2022/06/12 03:25:26;;;;;;;11.35;4.05;;;;;;;;;;5079184;28;20948;-70
2022/06/12 03:28:04;;;;;;;13.60;4.63;;;;;;;;;;5080916;28;20031;-72
2022/06/12 03:30:32;;;;;;;13.32;4.78;;;;;;;;;;5086115;28;20075;-70
2022/06/12 03:32:57;;;;;;;15.02;4.53;;;;;;;;;;5081661;28;20027;-70
2022/06/12 03:35:25;;;;;;;16.60;4.97;;;;;;;;;;5084543;28;20016;-70
2022/06/12 03:38:01;;;;;;;11.10;4.65;;;;;;;;;;5079658;28;20066;-70
2022/06/12 03:40:27;;;;;;;16.65;4.95;;;;;;;;;;5083429;28;20147;-70
2022/06/12 03:43:00;;;;;;;16.15;5.57;;;;;;;;;;5084621;28;20175;-71
2022/06/12 03:45:37;;;;;;;16.25;5.15;;;;;;;;;;5076259;28;20020;-70
2022/06/12 03:48:09;;;;;;;18.38;5.80;;;;;;;;;;5073443;28;20016;-70
2022/06/12 03:50:46;;;;;;;14.88;4.50;;;;;;;;;;5065984;28;20056;-70
2022/06/12 03:53:34;;;;;;;14.75;4.10;;;;;;;;;;5083350;28;20357;-70
2022/06/12 03:59:11;;;;;;;7.30;3.65;;;;;;;;;;5080386;28;20586;-72
2022/06/12 04:01:36;;;;;;;19.75;3.58;;;;;;;;;;5078045;28;20348;-70
2022/06/12 04:04:03;;;;;;;10.43;4.47;;;;;;;;;;5076866;28;20046;-71
2022/06/12 04:06:30;;;;;;;12.82;4.30;;;;;;;;;;5080035;28;20078;-70
2022/06/12 04:08:57;;;;;;;5.95;3.63;;;;;;;;;;5079331;28;20021;-73
2022/06/12 04:11:25;;;;;;;11.75;3.72;;;;;;;;;;5078737;28;22096;-70
2022/06/12 04:13:50;;;;;;;7.97;4.10;;;;;;;;;;5082549;28;20035;-69
2022/06/12 04:16:21;;;;;;;11.20;3.95;;;;;;;;;;5080488;28;20033;-70
2022/06/12 04:18:47;;;;;;;15.57;3.60;;;;;;;;;;5077146;28;20535;-69
2022/06/12 04:21:17;;;;;;;9.95;4.53;;;;;;;;;;5079468;28;20107;-69
2022/06/12 04:23:45;;;;;;;14.63;4.25;;;;;;;;;;5081550;28;20031;-71
2022/06/12 04:26:30;;;;;;;7.65;4.28;;;;;;;;;;5080027;28;20033;-69
2022/06/12 04:28:58;;;;;;;11.63;4.00;;;;;;;;;;5074266;28;20520;-71
2022/06/12 04:31:23;;;;;;;15.68;3.70;;;;;;;;;;5082780;28;20674;-69
2022/06/12 04:33:49;;;;;;;10.20;3.88;;;;;;;;;;5078935;28;20036;-70
2022/06/12 04:36:15;;;;;;;14.02;3.72;;;;;;;;;;5079926;28;20130;-71
2022/06/12 04:38:40;;;;;;;8.55;4.03;;;;;;;;;;5084928;28;20452;-70
2022/06/12 04:41:05;;;;;;;10.17;3.73;;;;;;;;;;5084652;28;20115;-69
2022/06/12 04:43:31;;;;;;;18.58;4.18;;;;;;;;;;5085316;28;20347;-70
2022/06/12 04:45:56;;;;;;;11.32;3.80;;;;;;;;;;5081391;28;20043;-69
2022/06/12 04:48:26;;;;;;;7.78;3.63;;;;;;;;;;5079497;28;20124;-70
2022/06/12 04:50:51;;;;;;;19.20;4.00;;;;;;;;;;5083130;28;20065;-70
2022/06/12 04:53:17;;;;;;;13.00;4.82;;;;;;;;;;5080381;28;20021;-71
2022/06/12 04:55:42;;;;;;;14.10;4.67;;;;;;;;;;5080910;28;20028;-70
2022/06/12 04:58:07;;;;;;;13.70;4.60;;;;;;;;;;5084546;28;20266;-70
2022/06/12 05:00:34;;;;;;;12.10;4.95;;;;;;;;;;5085624;28;20024;-69
2022/06/12 05:02:59;;;;;;;13.10;3.92;;;;;;;;;;5080259;28;20027;-69
2022/06/12 05:05:25;;;;;;;12.60;5.15;;;;;;;;;;5084987;28;20031;-69
2022/06/12 05:07:50;;;;;;;17.40;5.05;;;;;;;;;;5083172;28;20020;-71
2022/06/12 05:10:16;;;;;;;13.25;4.97;;;;;;;;;;5087371;28;20023;-70
2022/06/12 05:12:41;;;;;;;16.48;6.22;;;;;;;;;;5081365;28;20150;-70
2022/06/12 05:15:07;;;;;;;13.77;5.03;;;;;;;;;;5079294;28;20149;-71
2022/06/12 05:17:32;;;;;;;15.90;4.97;;;;;;;;;;5086467;28;20103;-70
2022/06/12 05:19:57;;;;;;;15.93;4.93;;;;;;;;;;5083057;28;20020;-70
2022/06/12 05:22:25;;;;;;;18.90;5.40;;;;;;;;;;5081577;28;20032;-70
2022/06/12 05:24:51;;;;;;;13.75;6.00;;;;;;;;;;5083332;28;20278;-70
2022/06/12 05:27:18;;;;;;;21.50;6.05;;;;;;;;;;5081839;28;20119;-72
2022/06/12 05:29:43;;;;;;;12.32;5.63;;;;;;;;;;5078460;28;20097;-69
2022/06/12 05:32:11;;;;;;;20.70;6.25;;;;;;;;;;5081447;28;20454;-70
2022/06/12 05:34:36;;;;;;;15.63;6.00;;;;;;;;;;5083547;28;20032;-70
2022/06/12 05:37:02;;;;;;;21.25;6.60;;;;;;;;;;5085752;28;20026;-69
2022/06/12 05:39:28;;;;;;;23.30;7.32;;;;;;;;;;5082624;28;20031;-70
2022/06/12 05:41:53;;;;;;;26.05;7.13;;;;;;;;;;5085004;28;20030;-70
2022/06/12 05:44:18;;;;;;;23.70;7.03;;;;;;;;;;5081113;28;20021;-72
2022/06/12 05:46:44;;;;;;;24.80;8.10;;;;;;;;;;5078576;28;20016;-70
2022/06/12 05:49:09;;;;;;;23.38;7.55;;;;;;;;;;5086692;28;20502;-70
2022/06/12 05:51:35;;;;;;;24.20;7.57;;;;;;;;;;5086900;28;20532;-70
2022/06/12 05:54:00;;;;;;;24.20;7.10;;;;;;;;;;5081933;28;20027;-70
2022/06/12 05:56:27;;;;;;;17.73;7.15;;;;;;;;;;5083013;28;20392;-70
2022/06/12 05:58:52;;;;;;;26.33;7.03;;;;;;;;;;5082836;28;20472;-70
2022/06/12 06:01:19;;;;;;;23.85;6.15;;;;;;;;;;5082015;28;20066;-70
2022/06/12 06:03:44;;;;;;;15.70;5.70;;;;;;;;;;5080412;28;20848;-69
2022/06/12 06:06:13;;;;;;;19.05;5.97;;;;;;;;;;5081450;28;20098;-69
2022/06/12 06:08:38;;;;;;;17.77;3.92;;;;;;;;;;5078341;28;20072;-69
2022/06/12 06:11:03;;;;;;;18.50;4.25;;;;;;;;;;5076055;28;20032;-70
2022/06/12 06:13:28;;;;;;;10.93;3.13;;;;;;;;;;5083396;28;20020;-68
2022/06/12 06:15:54;;;;;;;15.37;3.87;;;;;;;;;;5072485;28;20635;-71
2022/06/12 06:18:19;;;;;;;10.83;2.40;;;;;;;;;;5082304;28;20792;-70
2022/06/12 06:20:44;;;;;;;17.38;3.67;;;;;;;;;;5081614;28;20403;-69
2022/06/12 06:23:10;;;;;;;20.13;3.60;;;;;;;;;;5071084;28;20021;-69
2022/06/12 06:25:36;;;;;;;24.58;2.85;;;;;;;;;;5078629;28;20092;-70
2022/06/12 06:28:02;;;;;;;14.90;2.38;;;;;;;;;;5082969;28;20025;-70
2022/06/12 06:30:28;;;;;;;8.18;2.55;;;;;;;;;;5082303;28;20039;-70
2022/06/12 06:32:53;;;;;;;8.18;2.92;;;;;;;;;;5082410;28;20396;-70
2022/06/12 06:35:18;;;;;;;17.10;3.23;;;;;;;;;;5078812;28;20499;-69
2022/06/12 06:37:43;;;;;;;16.33;3.08;;;;;;;;;;5084299;28;20277;-70
2022/06/12 06:40:10;;;;;;;21.35;2.58;;;;;;;;;;5075281;28;20055;-72
2022/06/12 06:42:35;;;;;;;18.45;3.20;;;;;;;;;;5079986;28;20031;-72
2022/06/12 06:47:44;;;;;;;13.63;2.53;;;;;;;;;;5079981;28;20278;-72
2022/06/12 06:50:11;;;;;;;11.70;2.80;;;;;;;;;;5082501;28;20028;-72
2022/06/12 06:52:37;;;;;;;13.30;2.28;;;;;;;;;;5083833;28;20263;-72
2022/06/12 06:55:02;;;;;;;15.35;2.50;;;;;;;;;;5079072;28;20435;-71
2022/06/12 06:57:28;;;;;;;10.45;2.55;;;;;;;;;;5074794;28;20016;-72
2022/06/12 06:59:53;;;;;;;12.35;2.65;;;;;;;;;;5076223;28;20039;-72
2022/06/12 07:02:18;;;;;;;15.23;2.77;;;;;;;;;;5076725;28;20020;-71
2022/06/12 07:04:43;;;;;;;13.98;2.88;;;;;;;;;;5077464;28;20728;-71
2022/06/12 07:07:09;;;;;;;15.43;3.00;;;;;;;;;;5078965;28;20532;-71
2022/06/12 07:09:36;;;;;;;15.07;2.70;;;;;;;;;;5075728;28;20277;-71
2022/06/12 07:12:01;;;;;;;14.23;2.72;;;;;;;;;;5080330;28;20107;-71
2022/06/12 07:14:27;;;;;;;13.05;2.53;;;;;;;;;;5078644;28;20103;-71
2022/06/12 07:16:53;;;;;;;14.55;3.40;;;;;;;;;;5076955;28;20016;-71
2022/06/12 07:19:18;;;;;;;12.15;2.45;;;;;;;;;;5083179;28;20019;-71
2022/06/12 07:21:43;;;;;;;16.38;2.50;;;;;;;;;;5082742;28;20034;-71
2022/06/12 07:24:09;;;;;;;12.77;2.90;;;;;;;;;;5074793;28;20028;-71
2022/06/12 07:26:37;;;;;;;9.68;2.22;;;;;;;;;;5060929;28;20043;-71
2022/06/12 07:29:02;;;;;;;17.73;2.97;;;;;;;;;;5077879;28;20020;-71
2022/06/12 07:31:28;;;;;;;15.38;2.85;;;;;;;;;;5083223;28;20081;-72
2022/06/12 07:33:54;;;;;;;15.07;3.10;;;;;;;;;;5075813;28;20034;-71
2022/06/12 07:36:19;;;;;;;12.47;2.33;;;;;;;;;;5081409;28;20012;-71
2022/06/12 07:38:46;;;;;;;15.55;2.80;;;;;;;;;;5075620;28;20304;-71
2022/06/12 07:41:11;;;;;;;13.07;2.72;;;;;;;;;;5088443;28;20028;-72
2022/06/12 07:43:38;;;;;;;19.70;2.63;;;;;;;;;;5090070;28;20031;-72
2022/06/12 07:46:04;;;;;;;8.77;2.67;;;;;;;;;;5080574;28;20033;-70
2022/06/12 07:48:31;;;;;;;11.05;3.30;;;;;;;;;;5070485;28;20025;-70
2022/06/12 07:50:57;;;;;;;17.10;3.33;;;;;;;;;;5072365;28;20450;-73
2022/06/12 07:53:23;;;;;;;16.45;3.53;;;;;;;;;;5072487;28;20024;-71
2022/06/12 07:55:50;;;;;;;17.50;3.47;;;;;;;;;;5089621;28;20548;-71
2022/06/12 07:58:16;;;;;;;11.25;3.20;;;;;;;;;;5080421;28;20089;-72
2022/06/12 08:00:41;;;;;;;11.73;3.50;;;;;;;;;;5090383;28;20465;-72
2022/06/12 08:03:07;;;;;;;8.13;1.87;;;;;;;;;;5090201;28;20020;-72
2022/06/12 08:05:32;;;;;;;16.98;2.83;;;;;;;;;;5089192;28;20262;-72
2022/06/12 08:07:58;;;;;;;19.63;2.95;;;;;;;;;;5082337;28;20020;-72
2022/06/12 08:10:23;;;;;;;14.55;2.58;;;;;;;;;;5085980;28;20032;-72
2022/06/12 08:12:49;;;;;;;18.03;2.30;;;;;;;;;;5092376;28;20050;-72
2022/06/12 08:15:17;;;;;;;10.02;1.58;;;;;;;;;;5093960;28;20334;-72
2022/06/12 08:17:42;;;;;;;8.10;2.17;;;;;;;;;;5094322;28;20027;-72
2022/06/12 08:20:28;;;;;;;12.17;2.17;;;;;;;;;;5091634;28;20392;-72
2022/06/12 08:22:58;;;;;;;12.57;1.70;;;;;;;;;;5066285;28;20254;-71
2022/06/12 08:25:24;;;;;;;9.15;1.90;;;;;;;;;;5083567;28;20031;-71
2022/06/12 08:27:50;;;;;;;11.57;2.33;;;;;;;;;;5077496;28;20219;-71
2022/06/12 08:30:15;;;;;;;8.85;2.10;;;;;;;;;;5072452;28;20024;-71
2022/06/12 08:32:41;;;;;;;12.23;1.63;;;;;;;;;;5094139;28;20012;-71
2022/06/12 08:35:13;;;;;;;7.85;1.77;;;;;;;;;;5088494;28;20021;-71
2022/06/12 08:37:39;;;;;;;8.45;1.77;;;;;;;;;;5086564;28;20099;-71
2022/06/12 08:40:08;;;;;;;9.18;2.83;;;;;;;;;;5086108;28;20544;-72
2022/06/12 08:42:51;;;;;;;10.13;2.50;;;;;;;;;;5090059;28;20028;-71
2022/06/12 08:45:18;;;;;;;9.50;2.65;;;;;;;;;;5088495;28;20024;-71
2022/06/12 08:47:54;;;;;;;7.63;2.03;;;;;;;;;;5087617;28;20024;-71
2022/06/12 08:50:20;;;;;;;14.13;3.20;;;;;;;;;;5086607;28;20046;-72
2022/06/12 08:52:57;;;;;;;12.73;2.47;;;;;;;;;;5083477;28;20013;-72
2022/06/12 08:55:32;;;;;;;7.93;2.40;;;;;;;;;;5086503;28;20016;-72
2022/06/12 08:58:08;;;;;;;12.68;2.47;;;;;;;;;;5082658;28;20062;-72
2022/06/12 09:00:35;;;;;;;13.85;2.60;;;;;;;;;;5083303;28;20073;-72
2022/06/12 09:03:01;;;;;;;11.68;2.10;;;;;;;;;;5080087;28;20102;-71
2022/06/12 09:05:34;;;;;;;8.65;1.77;;;;;;;;;;5086094;28;20108;-72
2022/06/12 09:08:18;;;;;;;14.90;3.00;;;;;;;;;;5079310;28;20024;-72
2022/06/12 09:10:51;;;;;;;8.57;1.80;;;;;;;;;;5081840;28;20025;-72
2022/06/12 09:13:27;;;;;;;6.22;1.15;;;;;;;;;;5083947;28;20016;-71
2022/06/12 09:16:01;;;;;;;10.85;0.90;;;;;;;;;;5081313;28;20044;-72
2022/06/12 09:18:44;;;;;;;3.70;1.10;;;;;;;;;;5082464;28;20027;-71
2022/06/12 09:21:19;;;;;;;6.75;1.50;;;;;;;;;;5077565;28;20476;-71
2022/06/12 09:24:09;;;;;;;4.88;0.90;;;;;;;;;;5077642;28;20074;-72
2022/06/12 09:26:52;;;;;;;4.40;1.03;;;;;;;;;;5080804;28;20099;-72
2022/06/12 09:29:21;;;;;;;4.25;1.05;;;;;;;;;;5085564;28;20016;-72
2022/06/12 09:32:07;;;;;;;4.13;0.80;;;;;;;;;;5082123;28;20031;-72
2022/06/12 09:34:48;;;;;;;2.83;0.45;;;;;;;;;;5080590;28;20131;-72
2022/06/12 09:40:15;;;;;;;2.90;0.85;;;;;;;;;;5086139;28;20077;-72
2022/06/12 09:43:02;;;;;;;1.40;0.68;;;;;;;;;;5084689;28;20616;-72
2022/06/12 09:45:39;;;;;;;3.83;0.70;;;;;;;;;;5075666;28;20028;-72
2022/06/12 09:48:04;;;;;;;5.03;0.82;;;;;;;;;;5066140;28;20021;-72
2022/06/12 09:50:48;;;;;;;2.53;0.60;;;;;;;;;;5082490;28;20458;-72
2022/06/12 09:53:22;;;;;;;3.97;0.90;;;;;;;;;;5082592;28;20015;-72
2022/06/12 09:55:51;;;;;;;2.97;0.60;;;;;;;;;;5088552;28;20264;-72
2022/06/12 09:58:19;;;;;;;3.83;0.82;;;;;;;;;;5083801;28;20031;-72
2022/06/12 10:00:51;;;;;;;5.43;0.60;;;;;;;;;;5092467;28;20027;-72
2022/06/12 10:03:20;;;;;;;6.38;0.85;;;;;;;;;;5092173;28;20380;-72
2022/06/12 10:05:53;;;;;;;2.78;1.10;;;;;;;;;;5092470;28;20031;-72
2022/06/12 10:08:34;;;;;;;2.58;0.75;;;;;;;;;;5091751;28;20036;-72
2022/06/12 10:11:03;;;;;;;7.05;0.70;;;;;;;;;;5085973;28;20027;-72
2022/06/12 10:13:41;;;;;;;2.72;0.77;;;;;;;;;;5083586;28;20031;-72
2022/06/12 10:16:10;;;;;;;5.97;0.90;;;;;;;;;;5091571;28;20027;-72
2022/06/12 10:18:44;;;;;;;5.97;1.30;;;;;;;;;;5092101;28;20464;-72
2022/06/12 10:21:11;;;;;;;3.42;0.88;;;;;;;;;;5090715;28;20031;-72
2022/06/12 10:23:36;;;;;;;6.25;1.00;;;;;;;;;;5091932;28;20052;-72
2022/06/12 10:26:05;;;;;;;5.43;1.07;;;;;;;;;;5083244;28;21499;-72
2022/06/12 10:28:32;;;;;;;11.90;1.95;;;;;;;;;;5078222;28;20326;-72
2022/06/12 10:31:05;;;;;;;15.32;1.63;;;;;;;;;;5091670;28;20089;-72
2022/06/12 10:33:46;;;;;;;13.80;2.40;;;;;;;;;;5091408;28;20008;-72
2022/06/12 10:36:31;;;;;;;5.20;1.40;;;;;;;;;;5090223;28;20020;-72
2022/06/12 10:39:02;;;;;;;5.00;1.35;;;;;;;;;;5072864;28;20015;-72
2022/06/12 10:41:29;;;;;;;4.32;1.10;;;;;;;;;;5079692;28;20024;-72
2022/06/12 10:43:56;;;;;;;5.78;1.52;;;;;;;;;;5080654;28;20422;-72
2022/06/12 10:46:26;;;;;;;5.55;1.17;;;;;;;;;;5076712;28;20049;-72
2022/06/12 10:49:02;;;;;;;5.20;1.13;;;;;;;;;;5082889;28;20021;-71
2022/06/12 10:51:36;;;;;;;10.75;1.77;;;;;;;;;;5076765;28;20032;-71
2022/06/12 10:54:21;;;;;;;10.93;1.90;;;;;;;;;;5077714;28;20009;-71
2022/06/12 10:56:46;;;;;;;9.20;1.90;;;;;;;;;;5078689;28;20032;-71
2022/06/12 10:59:27;;;;;;;3.45;1.40;;;;;;;;;;5074530;28;20008;-72
2022/06/12 11:01:52;;;;;;;5.03;1.80;;;;;;;;;;5079804;28;20027;-72
2022/06/12 11:04:42;;;;;;;4.93;1.73;;;;;;;;;;5070891;28;20381;-72
2022/06/12 11:07:18;;;;;;;7.97;1.55;;;;;;;;;;5069747;28;20070;-72
2022/06/12 11:09:58;;;;;;;12.68;2.05;;;;;;;;;;5079101;28;20032;-72
2022/06/12 11:12:47;;;;;;;7.65;1.50;;;;;;;;;;5090892;28;20065;-72
2022/06/12 11:15:30;;;;;;;16.90;2.90;;;;;;;;;;5061241;28;20354;-72
2022/06/12 11:18:14;;;;;;;7.72;1.50;;;;;;;;;;5090650;28;20099;-72
2022/06/12 11:20:51;;;;;;;7.07;1.70;;;;;;;;;;5090625;28;20073;-72
2022/06/12 11:23:16;;;;;;;9.77;1.27;;;;;;;;;;5068168;28;20024;-72
2022/06/12 11:25:54;;;;;;;8.27;1.75;;;;;;;;;;5083035;28;20039;-72
2022/06/12 11:28:39;;;;;;;8.50;1.70;;;;;;;;;;5090949;28;20085;-72
2022/06/12 11:31:14;;;;;;;12.32;2.20;;;;;;;;;;5077427;28;20039;-72
2022/06/12 11:33:56;;;;;;;6.25;1.75;;;;;;;;;;5078922;28;20017;-72
2022/06/12 11:36:25;;;;;;;8.95;1.50;;;;;;;;;;5076018;28;20506;-72
2022/06/12 11:38:59;;;;;;;7.07;1.23;;;;;;;;;;5087134;28;20472;-72
2022/06/12 11:41:34;;;;;;;6.05;1.75;;;;;;;;;;5083634;28;20020;-72
2022/06/12 11:44:24;;;;;;;11.80;1.85;;;;;;;;;;5077340;28;20030;-72
2022/06/12 11:46:56;;;;;;;9.15;1.50;;;;;;;;;;5082152;28;20374;-72
2022/06/12 11:49:29;;;;;;;11.25;2.25;;;;;;;;;;5070111;28;20023;-72
2022/06/12 11:52:20;;;;;;;14.30;2.10;;;;;;;;;;5070342;28;20020;-72
2022/06/12 11:55:02;;;;;;;7.80;1.13;;;;;;;;;;5069771;28;20511;-72
2022/06/12 11:57:36;;;;;;;11.95;1.77;;;;;;;;;;5082517;28;20021;-72
2022/06/12 12:00:02;;;;;;;11.25;2.80;;;;;;;;;;5081246;28;20647;-72
2022/06/12 12:02:44;;;;;;;6.68;1.23;;;;;;;;;;5076759;28;20096;-72
2022/06/12 12:05:13;;;;;;;8.57;1.52;;;;;;;;;;5066041;28;20032;-71
2022/06/12 12:07:38;;;;;;;4.95;1.42;;;;;;;;;;5082075;28;20004;-71
2022/06/12 12:10:03;;;;;;;5.88;1.10;;;;;;;;;;5082663;28;20035;-72
2022/06/12 12:12:32;;;;;;;6.20;1.60;;;;;;;;;;5073823;28;20018;-72
2022/06/12 12:14:58;;;;;;;6.68;1.25;;;;;;;;;;5076987;28;20020;-72
2022/06/12 12:17:40;;;;;;;8.75;1.42;;;;;;;;;;5083560;28;20059;-72
2022/06/12 12:20:13;;;;;;;6.90;1.85;;;;;;;;;;5082630;28;20016;-72
2022/06/12 12:22:40;;;;;;;10.27;1.70;;;;;;;;;;5078424;28;20021;-72
2022/06/12 12:25:24;;;;;;;9.38;2.15;;;;;;;;;;5069909;28;20029;-71
2022/06/12 12:27:52;;;;;;;13.20;2.67;;;;;;;;;;5079370;28;20031;-71
2022/06/12 12:30:45;;;;;;;9.45;1.73;;;;;;;;;;5085438;28;20068;-72
2022/06/12 12:33:14;;;;;;;9.95;2.10;;;;;;;;;;5078007;28;20024;-72
2022/06/12 12:43:50;;;;;;;9.88;1.70;;;;;;;;;;5081401;28;20109;-68
2022/06/12 12:46:16;;;;;;;10.10;1.50;;;;;;;;;;5079234;28;20102;-68
2022/06/12 12:48:42;;;;;;;6.22;1.20;;;;;;;;;;5085888;28;20163;-67
2022/06/12 12:51:10;;;;;;;10.05;1.75;;;;;;;;;;5086577;28;20036;-67
2022/06/12 12:53:37;;;;;;;12.90;2.10;;;;;;;;;;5037519;28;20476;-67
2022/06/12 12:56:09;;;;;;;9.60;1.70;;;;;;;;;;5067141;28;20017;-67
2022/06/12 12:59:01;;;;;;;11.98;3.22;;;;;;;;;;5075330;28;20020;-67
2022/06/12 13:01:28;;;;;;;6.15;1.67;;;;;;;;;;5062733;28;20520;-67
2022/06/12 13:04:12;;;;;;;7.65;1.85;;;;;;;;;;5071103;28;20031;-67
2022/06/12 13:06:56;;;;;;;12.45;1.70;;;;;;;;;;5067237;28;20024;-67
2022/06/12 13:09:24;;;;;;;8.73;1.83;;;;;;;;;;5057323;28;20025;-67
2022/06/12 13:12:01;;;;;;;7.90;1.88;;;;;;;;;;5062846;28;20036;-67
2022/06/12 13:14:26;;;;;;;9.52;2.05;;;;;;;;;;5067516;28;20035;-67
2022/06/12 13:16:52;;;;;;;14.18;2.22;;;;;;;;;;5064719;28;20373;-67
2022/06/12 13:19:24;;;;;;;13.77;1.97;;;;;;;;;;5068683;28;20111;-67
2022/06/12 13:22:00;;;;;;;11.80;2.03;;;;;;;;;;5069929;28;20275;-70
2022/06/12 13:24:28;;;;;;;7.80;1.70;;;;;;;;;;5071536;28;20170;-67
2022/06/12 13:26:54;;;;;;;17.05;2.88;;;;;;;;;;5062861;28;20236;-68
2022/06/12 13:29:20;;;;;;;7.65;2.28;;;;;;;;;;5063560;28;20320;-68
2022/06/12 13:32:12;;;;;;;7.80;1.60;;;;;;;;;;5070250;28;20035;-68
2022/06/12 13:34:39;;;;;;;12.43;2.78;;;;;;;;;;5041801;28;20025;-69
2022/06/12 13:37:04;;;;;;;7.47;1.92;;;;;;;;;;5071375;28;20025;-67
2022/06/12 13:39:36;;;;;;;7.03;1.60;;;;;;;;;;5072381;28;20016;-68
2022/06/12 13:42:04;;;;;;;7.40;1.88;;;;;;;;;;5070433;28;20484;-67
2022/06/12 13:44:29;;;;;;;11.48;1.60;;;;;;;;;;5069197;28;20484;-66
2022/06/12 13:46:55;;;;;;;10.43;2.63;;;;;;;;;;5060441;28;20046;-68
2022/06/12 13:49:24;;;;;;;15.43;1.92;;;;;;;;;;5057725;28;20469;-67
2022/06/12 13:51:52;;;;;;;10.45;2.00;;;;;;;;;;5067121;28;20556;-67
2022/06/12 13:54:19;;;;;;;9.38;1.67;;;;;;;;;;5072086;28;20020;-67
2022/06/12 13:56:49;;;;;;;11.25;2.13;;;;;;;;;;5072896;28;20431;-67
2022/06/12 13:59:19;;;;;;;12.85;2.83;;;;;;;;;;5068458;28;20021;-67
2022/06/12 14:01:44;;;;;;;15.13;3.05;;;;;;;;;;5064075;28;20110;-68
2022/06/12 14:04:18;;;;;;;11.45;2.10;;;;;;;;;;5068319;28;20048;-67
2022/06/12 14:06:43;;;;;;;8.38;2.10;;;;;;;;;;5067442;28;20113;-67
2022/06/12 14:09:08;;;;;;;8.13;1.77;;;;;;;;;;5061540;28;20064;-67
2022/06/12 14:11:35;;;;;;;10.43;2.00;;;;;;;;;;5064876;28;20642;-67
2022/06/12 14:14:01;;;;;;;11.38;2.05;;;;;;;;;;5059326;28;20297;-67
2022/06/12 14:16:27;;;;;;;13.38;1.95;;;;;;;;;;5068667;28;20387;-67
2022/06/12 14:18:55;;;;;;;12.07;1.65;;;;;;;;;;5069001;28;20021;-67
2022/06/12 14:21:31;;;;;;;9.10;2.20;;;;;;;;;;5064804;28;20100;-67
2022/06/12 14:23:58;;;;;;;13.70;2.10;;;;;;;;;;5067674;28;20499;-67
2022/06/12 14:26:35;;;;;;;10.30;1.60;;;;;;;;;;5075522;28;20052;-67
2022/06/12 14:29:01;;;;;;;7.78;2.08;;;;;;;;;;5070514;28;20024;-67
2022/06/12 14:31:28;;;;;;;7.50;1.45;;;;;;;;;;5069707;28;20028;-67
2022/06/12 14:33:53;;;;;;;15.68;2.92;;;;;;;;;;5065949;28;20017;-67
2022/06/12 14:36:26;;;;;;;7.30;2.60;;;;;;;;;;5064869;28;20022;-67
2022/06/12 14:38:52;;;;;;;9.10;2.03;;;;;;;;;;5064601;28;20769;-67
2022/06/12 14:41:19;;;;;;;8.25;1.90;;;;;;;;;;5071886;28;20024;-67
2022/06/12 14:43:44;;;;;;;8.93;1.80;;;;;;;;;;5071927;28;20047;-67
2022/06/12 14:46:15;;;;;;;11.73;2.13;;;;;;;;;;5074780;28;20059;-67
2022/06/12 14:48:41;;;;;;;11.20;2.33;;;;;;;;;;5072480;28;20048;-67
2022/06/12 14:51:06;;;;;;;7.05;2.03;;;;;;;;;;5068414;28;20048;-67
2022/06/12 14:53:31;;;;;;;12.85;2.90;;;;;;;;;;5060862;28;20020;-67
2022/06/12 14:55:58;;;;;;;12.27;2.15;;;;;;;;;;5068540;28;20425;-67
2022/06/12 14:58:38;;;;;;;10.65;2.00;;;;;;;;;;5066685;28;20031;-67
2022/06/12 15:01:05;;;;;;;6.43;1.90;;;;;;;;;;5068200;28;20022;-67
2022/06/12 15:03:32;;;;;;;13.25;2.22;;;;;;;;;;5069415;28;20029;-67
2022/06/12 15:05:58;;;;;;;8.10;1.92;;;;;;;;;;5066063;28;20025;-67
2022/06/12 15:08:23;;;;;;;16.98;4.30;;;;;;;;;;5063352;28;20028;-67
2022/06/12 15:10:49;;;;;;;6.93;1.55;;;;;;;;;;5065332;28;20038;-67