Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:14;;;;;;;6.53;3.10;;;;;;;5.17;88.41;94744.22;5034436;28;20204;-81
2022/05/04 00:02:41;;;;;;;6.45;2.80;;;;;;;5.09;88.94;94742.19;5034366;28;20245;-81
2022/05/04 00:05:09;;;;;;;5.07;3.15;;;;;;;5.12;89.30;94738.91;5034552;28;20654;-82
2022/05/04 00:07:36;;;;;;;4.38;3.17;;;;;;;5.09;89.63;94744.84;5034176;28;20224;-82
2022/05/04 00:10:03;;;;;;;4.70;3.13;;;;;;;5.16;89.71;94742.63;5034545;28;20221;-82
2022/05/04 00:12:32;;;;;;;5.30;3.22;;;;;;;5.22;89.38;94746.81;5034446;28;20208;-82
2022/05/04 00:14:59;;;;;;;4.72;2.97;;;;;;;5.11;89.31;94740.81;5034724;28;20224;-82
2022/05/04 00:17:26;;;;;;;5.40;3.35;;;;;;;5.00;89.38;94734.78;5033977;28;20208;-82
2022/05/04 00:19:53;;;;;;;8.25;3.10;;;;;;;5.09;89.65;94742.19;5034244;28;20282;-82
2022/05/04 00:22:21;;;;;;;3.83;2.95;;;;;;;5.14;89.26;94737.53;5033730;28;20201;-82
2022/05/04 00:24:49;;;;;;;6.97;3.65;;;;;;;5.20;88.55;94739.06;5035543;28;20236;-82
2022/05/04 00:27:16;;;;;;;5.88;2.45;;;;;;;5.19;87.89;94734.78;5033595;28;20208;-82
2022/05/04 00:29:46;;;;;;;5.07;3.35;;;;;;;5.16;87.83;94732.69;5033849;28;20201;-82
2022/05/04 00:32:13;;;;;;;4.78;2.92;;;;;;;5.13;87.85;94735.16;5034292;28;20242;-81
2022/05/04 00:34:40;;;;;;;3.92;2.55;;;;;;;5.17;87.77;94736.97;5033543;28;20215;-81
2022/05/04 00:37:08;;;;;;;8.40;3.15;;;;;;;5.06;87.55;94737.41;5033402;28;20254;-82
2022/05/04 00:39:35;;;;;;;3.10;2.45;;;;;;;4.86;87.67;94739.28;5024535;28;20221;-82
2022/05/04 00:42:13;;;;;;;5.40;2.50;;;;;;;4.87;88.21;94750.81;5030305;28;20204;-81
2022/05/04 00:44:40;;;;;;;3.88;2.30;;;;;;;4.83;87.30;94750.56;5033048;28;20327;-81
2022/05/04 00:47:10;;;;;;;4.80;2.50;;;;;;;4.64;88.09;94755.13;5033009;28;20228;-81
2022/05/04 00:49:38;;;;;;;3.85;2.28;;;;;;;4.79;87.68;94754.91;5033537;28;20678;-81
2022/05/04 00:52:06;;;;;;;6.55;3.08;;;;;;;4.85;87.73;94753.78;5032882;28;20255;-81
2022/05/04 00:54:35;;;;;;;6.57;3.03;;;;;;;4.87;87.67;94746.22;5032669;28;20212;-81
2022/05/04 00:57:04;;;;;;;4.93;2.88;;;;;;;4.80;87.63;94745.78;5032743;28;20215;-82
2022/05/04 00:59:31;;;;;;;3.67;2.33;;;;;;;4.85;87.37;94753.78;5032688;28;20196;-82
2022/05/04 01:01:58;;;;;;;6.20;3.15;;;;;;;4.90;87.26;94769.81;5033373;28;20228;-82
2022/05/04 01:04:26;;;;;;;5.38;2.67;;;;;;;4.82;86.77;94775.81;5033106;28;20196;-81
2022/05/04 01:06:53;;;;;;;3.83;1.90;;;;;;;4.72;86.59;94759.03;5032949;28;20263;-81
2022/05/04 01:09:20;;;;;;;2.08;1.67;;;;;;;4.79;85.76;94771.00;5032452;28;20220;-81
2022/05/04 01:11:48;;;;;;;2.33;1.90;;;;;;;4.71;85.94;94774.34;5032475;28;20663;-81
2022/05/04 01:14:17;;;;;;;3.83;2.42;;;;;;;4.70;86.14;94772.75;5033214;28;20196;-81
2022/05/04 01:16:48;;;;;;;5.03;2.20;;;;;;;4.75;86.32;94767.31;5032662;28;20282;-82
2022/05/04 01:19:16;;;;;;;6.70;2.67;;;;;;;4.79;87.00;94771.00;5033335;28;20256;-81
2022/05/04 01:21:44;;;;;;;6.38;2.90;;;;;;;4.82;86.96;94764.28;5032703;28;20200;-81
2022/05/04 01:24:13;;;;;;;7.32;2.67;;;;;;;4.85;86.52;94769.06;5033237;28;20539;-81
2022/05/04 01:26:39;;;;;;;6.78;3.33;;;;;;;4.90;86.27;94772.50;5032758;28;20215;-81
2022/05/04 01:29:06;;;;;;;4.85;2.95;;;;;;;4.82;86.09;94759.72;5032485;28;20232;-81
2022/05/04 01:31:33;;;;;;;3.50;2.33;;;;;;;4.78;86.42;94764.06;5032905;28;20196;-82
2022/05/04 01:34:01;;;;;;;7.43;3.05;;;;;;;4.69;86.16;94768.47;5033215;28;20219;-81
2022/05/04 01:36:28;;;;;;;3.85;2.55;;;;;;;4.71;86.84;94770.84;5034272;28;20271;-80
2022/05/04 01:38:54;;;;;;;2.72;1.90;;;;;;;4.67;87.19;94767.94;5033950;28;20233;-82
2022/05/04 01:44:08;;;;;;;3.50;2.25;;;;;;;4.74;87.33;94763.03;5020276;28;20231;-81
2022/05/04 01:46:35;;;;;;;3.53;2.50;;;;;;;4.76;87.37;94766.25;5032182;28;20220;-81
2022/05/04 01:49:02;;;;;;;5.18;2.88;;;;;;;4.80;87.27;94761.06;5033051;28;20204;-82
2022/05/04 01:51:29;;;;;;;3.88;2.22;;;;;;;4.82;87.15;94765.06;5032791;28;20595;-82
2022/05/04 01:53:56;;;;;;;2.67;2.22;;;;;;;4.83;86.75;94761.31;5032701;28;20208;-82
2022/05/04 01:56:26;;;;;;;4.10;2.67;;;;;;;4.85;86.33;94763.72;5031783;28;20610;-82
2022/05/04 01:58:53;;;;;;;3.63;2.42;;;;;;;4.84;86.50;94757.53;5032412;28;20207;-82
2022/05/04 02:01:21;;;;;;;6.00;2.90;;;;;;;4.82;86.33;94765.06;5031838;28;20216;-81
2022/05/04 02:03:48;;;;;;;6.43;2.47;;;;;;;4.72;86.11;94757.16;5032284;28;20204;-82
2022/05/04 02:06:16;;;;;;;3.88;2.53;;;;;;;4.66;85.92;94755.63;5032174;28;20221;-82
2022/05/04 02:08:43;;;;;;;3.63;2.08;;;;;;;4.57;86.36;94763.50;5032310;28;20619;-82
2022/05/04 02:11:10;;;;;;;3.17;2.08;;;;;;;4.53;86.57;94753.63;5031899;28;20211;-82
2022/05/04 02:13:38;;;;;;;2.38;1.85;;;;;;;4.71;86.53;94750.19;5031918;28;20220;-82
2022/05/04 02:16:06;;;;;;;4.25;2.25;;;;;;;4.64;86.49;94749.75;5031843;28;20228;-82
2022/05/04 02:18:33;;;;;;;6.05;2.70;;;;;;;4.55;86.91;94760.31;5031922;28;20291;-82
2022/05/04 02:21:00;;;;;;;5.18;3.10;;;;;;;4.55;87.35;94754.13;5031868;28;20287;-82
2022/05/04 02:23:27;;;;;;;3.28;2.25;;;;;;;4.56;87.44;94755.75;5032080;28;20216;-82
2022/05/04 02:25:53;;;;;;;4.05;2.28;;;;;;;4.58;87.01;94753.56;5033540;28;20298;-82
2022/05/04 02:28:20;;;;;;;3.05;2.03;;;;;;;4.63;86.70;94751.66;5031799;28;20196;-82
2022/05/04 02:30:49;;;;;;;4.68;2.88;;;;;;;4.57;86.57;94758.13;5031544;28;20216;-82
2022/05/04 02:33:16;;;;;;;3.33;1.98;;;;;;;4.44;87.30;94758.03;5031545;28;20306;-82
2022/05/04 02:38:28;;;;;;;5.57;2.85;;;;;;;4.39;87.86;94750.03;5031830;28;20358;-81
2022/05/04 02:40:55;;;;;;;9.07;2.78;;;;;;;4.39;87.36;94755.41;5031930;28;20305;-81
2022/05/04 02:43:22;;;;;;;11.20;2.30;;;;;;;4.37;87.69;94753.03;5031217;28;20204;-81
2022/05/04 02:45:50;;;;;;;3.08;2.22;;;;;;;4.40;87.38;94757.00;5031490;28;20600;-82
2022/05/04 02:48:17;;;;;;;4.57;2.28;;;;;;;4.53;87.12;94756.31;5031584;28;20258;-82
2022/05/04 02:50:44;;;;;;;3.83;2.65;;;;;;;4.44;87.33;94758.81;5031376;28;20630;-82
2022/05/04 02:53:10;;;;;;;3.33;2.40;;;;;;;4.35;87.90;94754.38;5031776;28;20209;-83
2022/05/04 02:55:37;;;;;;;7.63;2.70;;;;;;;4.25;88.07;94766.81;5031539;28;20297;-83
2022/05/04 02:58:04;;;;;;;10.15;2.45;;;;;;;4.16;88.48;94773.88;5030528;28;20326;-83
2022/05/04 03:00:32;;;;;;;4.60;2.50;;;;;;;4.01;88.90;94775.91;5031631;28;20204;-83
2022/05/04 03:02:59;;;;;;;4.10;2.67;;;;;;;3.95;89.07;94780.53;5031360;28;20204;-83
2022/05/04 03:05:26;;;;;;;3.72;2.63;;;;;;;3.87;89.03;94789.16;5030997;28;20227;-83
2022/05/04 03:07:53;;;;;;;5.05;2.30;;;;;;;3.97;89.24;94791.72;5031116;28;20205;-82
2022/05/04 03:10:20;;;;;;;3.78;2.33;;;;;;;4.02;88.52;94794.38;5031327;28;20246;-83
2022/05/04 03:12:46;;;;;;;5.07;2.42;;;;;;;4.04;88.44;94808.31;5030915;28;20615;-82
2022/05/04 03:15:14;;;;;;;5.18;2.05;;;;;;;4.18;88.34;94809.25;5031310;28;20200;-82
2022/05/04 03:17:41;;;;;;;5.03;2.50;;;;;;;4.32;87.94;94813.94;5031221;28;20235;-82
2022/05/04 03:20:12;;;;;;;6.18;3.60;;;;;;;4.39;86.60;94803.66;5030863;28;20294;-82
2022/05/04 03:22:39;;;;;;;9.30;3.63;;;;;;;4.50;86.53;94799.81;5031352;28;20227;-82
2022/05/04 03:25:08;;;;;;;5.78;3.08;;;;;;;4.31;86.48;94804.28;5032495;28;20546;-82
2022/05/04 03:27:35;;;;;;;10.05;2.72;;;;;;;4.36;86.74;94810.41;5029964;28;20643;-82
2022/05/04 03:30:02;;;;;;;7.45;3.47;;;;;;;4.50;86.78;94807.88;5030174;28;20196;-82
2022/05/04 03:32:29;;;;;;;3.85;2.30;;;;;;;4.70;86.19;94804.13;5030689;28;20278;-82
2022/05/04 03:34:56;;;;;;;5.43;3.05;;;;;;;4.98;85.43;94796.00;5030949;28;20254;-82
2022/05/04 03:37:24;;;;;;;9.95;4.38;;;;;;;5.17;84.47;94792.56;5030836;28;20318;-81
2022/05/04 03:39:51;;;;;;;7.55;3.50;;;;;;;5.37;84.05;94797.63;5029900;28;20208;-76
2022/05/04 03:42:18;;;;;;;8.70;3.15;;;;;;;5.66;83.64;94798.28;5027461;28;20200;-78
2022/05/04 03:44:46;;;;;;;5.90;2.75;;;;;;;6.01;82.95;94794.22;5028180;28;20227;-78
2022/05/04 03:47:13;;;;;;;7.25;3.10;;;;;;;6.69;82.50;94806.25;5029316;28;20248;-77
2022/05/04 03:49:39;;;;;;;11.65;4.30;;;;;;;7.33;81.65;94775.56;5023273;28;20197;-79
2022/05/04 03:52:07;;;;;;;13.02;4.07;;;;;;;7.84;80.18;94785.94;5020170;28;20200;-78
2022/05/04 03:54:36;;;;;;;9.75;4.25;;;;;;;8.49;78.34;94788.13;5030305;28;20211;-80
2022/05/04 03:57:04;;;;;;;13.75;4.70;;;;;;;9.32;74.53;94779.34;5030451;28;20216;-79
2022/05/04 03:59:32;;;;;;;5.60;3.83;;;;;;;9.91;71.69;94784.00;5030751;28;20654;-80
2022/05/04 04:01:59;;;;;;;9.77;5.28;;;;;;;10.04;71.31;94786.88;5038050;28;20224;-79
2022/05/04 04:04:25;;;;;;;8.57;4.25;;;;;;;10.68;67.46;94785.78;5030472;28;20221;-78
2022/05/04 04:06:52;;;;;;;27.77;8.65;;;;;;;10.54;65.97;94787.91;5029114;28;20212;-86
2022/05/04 04:09:19;;;;;;;7.22;4.90;;;;;;;9.95;66.96;94801.22;5031562;28;20241;-82
2022/05/04 04:11:47;;;;;;;2.67;1.80;;;;;;;9.46;68.52;94820.56;5033130;28;20192;-80
2022/05/04 04:14:14;;;;;;;4.30;3.08;;;;;;;8.55;71.27;94819.31;5034789;28;20247;-82
2022/05/04 04:16:41;;;;;;;8.85;3.72;;;;;;;9.07;72.03;94814.13;5033223;28;20255;-85
2022/05/04 04:19:09;;;;;;;8.77;3.55;;;;;;;9.20;70.31;94813.19;5033570;28;20220;-79
2022/05/04 04:21:53;;;;;;;5.40;2.67;;;;;;;10.01;69.18;94814.56;5028748;28;20295;-82
2022/05/04 04:24:21;;;;;;;5.47;2.65;;;;;;;10.34;66.40;94807.56;5034847;28;20185;-85
2022/05/04 04:26:50;;;;;;;3.75;2.72;;;;;;;11.30;64.65;94806.91;5033147;28;20212;-79
2022/05/04 04:29:17;;;;;;;10.93;3.53;;;;;;;12.60;61.32;94803.97;5030450;28;20638;-80
2022/05/04 04:31:44;;;;;;;6.03;3.22;;;;;;;13.75;58.16;94798.41;5022243;28;20204;-79
2022/05/04 04:34:11;;;;;;;8.05;3.47;;;;;;;14.10;55.05;94791.28;5025157;28;20209;-80
2022/05/04 04:36:38;;;;;;;7.25;5.03;;;;;;;13.83;55.16;94794.75;5026475;28;20231;-81
2022/05/04 04:39:05;;;;;;;4.57;3.05;;;;;;;14.56;54.59;94792.59;5014628;28;20228;-79
2022/05/04 04:41:33;;;;;;;12.32;3.40;;;;;;;15.24;51.52;94791.59;5026291;28;20204;-79
2022/05/04 04:44:01;;;;;;;9.05;5.07;;;;;;;14.69;51.81;94792.53;5032919;28;20251;-80
2022/05/04 04:46:28;;;;;;;9.43;5.10;;;;;;;14.75;53.37;94791.94;5033621;28;20719;-80
2022/05/04 04:48:55;;;;;;;7.80;5.47;;;;;;;14.06;54.24;94798.56;5033450;28;20224;-76
2022/05/04 04:51:21;;;;;;;5.63;4.00;;;;;;;12.76;56.92;94807.66;5033562;28;20205;-80
2022/05/04 04:53:48;;;;;;;8.15;4.65;;;;;;;12.06;60.43;94800.50;5032462;28;20668;-80
2022/05/04 04:56:15;;;;;;;8.68;4.40;;;;;;;12.13;60.28;94810.84;5032687;28;20227;-77
2022/05/04 04:58:42;;;;;;;4.93;3.72;;;;;;;12.98;58.69;94802.94;5047056;28;20659;-78
2022/05/04 05:01:10;;;;;;;7.88;4.03;;;;;;;12.91;57.71;94813.56;5032256;28;20663;-80
2022/05/04 05:03:37;;;;;;;6.78;4.22;;;;;;;14.01;56.27;94801.53;5019528;28;20231;-80
2022/05/04 05:06:04;;;;;;;4.80;3.67;;;;;;;15.15;51.41;94804.66;5032608;28;20204;-79
2022/05/04 05:08:31;;;;;;;7.75;3.50;;;;;;;16.16;49.30;94796.47;5033191;28;20207;-80
2022/05/04 05:10:58;;;;;;;7.50;3.63;;;;;;;15.70;49.27;94802.88;5031952;28;20669;-79
2022/05/04 05:13:24;;;;;;;6.57;3.80;;;;;;;14.61;51.67;94807.94;5032747;28;20649;-80
2022/05/04 05:16:09;;;;;;;6.88;3.45;;;;;;;13.71;54.06;94808.38;5032504;28;20201;-80
2022/05/04 05:18:38;;;;;;;5.25;3.72;;;;;;;12.43;56.90;94804.16;5032710;28;20197;-80
2022/05/04 05:21:05;;;;;;;6.60;3.90;;;;;;;12.32;57.70;94820.06;5032044;28;20203;-80
2022/05/04 05:23:33;;;;;;;6.63;4.10;;;;;;;11.96;58.96;94825.34;5032768;28;20207;-79
2022/05/04 05:25:59;;;;;;;7.82;4.30;;;;;;;11.94;59.13;94824.88;5034557;28;20196;-80
2022/05/04 05:28:26;;;;;;;7.05;4.10;;;;;;;12.09;59.22;94822.34;5032648;28;20637;-80
2022/05/04 05:30:53;;;;;;;7.47;3.67;;;;;;;11.84;60.22;94817.94;5032807;28;20212;-81
2022/05/04 05:33:20;;;;;;;9.48;4.15;;;;;;;11.17;62.38;94828.81;5031424;28;20201;-80
2022/05/04 05:35:48;;;;;;;9.82;4.68;;;;;;;11.01;62.63;94831.28;5031339;28;20204;-86
2022/05/04 05:38:15;;;;;;;9.50;4.57;;;;;;;11.25;62.44;94826.06;5032317;28;20315;-81
2022/05/04 05:40:42;;;;;;;6.32;4.38;;;;;;;11.64;62.04;94818.66;5018757;28;20284;-79
2022/05/04 05:43:10;;;;;;;8.70;5.32;;;;;;;12.95;59.66;94809.84;5030682;28;20751;-79
2022/05/04 05:45:36;;;;;;;6.40;4.88;;;;;;;14.70;54.96;94794.91;5031836;28;20502;-77
2022/05/04 05:48:04;;;;;;;8.52;5.35;;;;;;;14.98;52.07;94802.25;5031325;28;20606;-78
2022/05/04 05:50:33;;;;;;;8.57;5.10;;;;;;;17.07;48.19;94792.38;5031950;28;20228;-80
2022/05/04 05:53:02;;;;;;;7.95;5.85;;;;;;;19.08;44.15;94780.69;5032535;28;20220;-79
2022/05/04 05:55:29;;;;;;;8.10;5.80;;;;;;;19.23;42.96;94780.81;5039012;28;20211;-78
2022/05/04 05:57:56;;;;;;;8.63;5.85;;;;;;;20.25;42.25;94778.00;5051571;28;20733;-79
2022/05/04 06:00:23;;;;;;;9.48;5.45;;;;;;;18.85;42.69;94780.06;5031358;28;20282;-77
2022/05/04 06:02:50;;;;;;;6.45;5.25;;;;;;;17.57;44.78;94781.09;5030727;28;20219;-79
2022/05/04 06:05:17;;;;;;;6.22;4.70;;;;;;;17.70;45.38;94782.50;5031348;28;20204;-79
2022/05/04 06:07:44;;;;;;;9.25;5.72;;;;;;;19.31;41.90;94780.50;5031644;28;20560;-80
2022/05/04 06:10:12;;;;;;;7.30;4.72;;;;;;;20.64;40.16;94761.69;5031524;28;20212;-80
2022/05/04 06:12:39;;;;;;;9.05;5.35;;;;;;;21.33;38.12;94764.22;5031642;28;20287;-81
2022/05/04 06:15:08;;;;;;;8.85;5.10;;;;;;;19.11;41.71;94777.19;5031342;28;20196;-81
2022/05/04 06:17:35;;;;;;;8.07;5.22;;;;;;;20.73;40.13;94769.59;5031073;28;20615;-81
2022/05/04 06:20:03;;;;;;;7.15;5.05;;;;;;;20.06;39.96;94781.88;5031520;28;20203;-79
2022/05/04 06:22:30;;;;;;;9.27;5.22;;;;;;;18.13;43.91;94794.06;5031225;28;20732;-81
2022/05/04 06:24:57;;;;;;;6.97;5.30;;;;;;;18.10;44.80;94805.75;5030771;28;20203;-81
2022/05/04 06:27:28;;;;;;;6.47;4.53;;;;;;;18.75;44.13;94788.94;5031176;28;20793;-79
2022/05/04 06:35:24;;;;;;;7.60;5.28;;;;;;;21.00;39.11;94781.09;5030896;28;20204;-83
2022/05/04 06:37:50;;;;;;;9.23;6.32;;;;;;;19.23;42.02;94795.34;5030875;28;20902;-78
2022/05/04 06:40:17;;;;;;;10.73;7.07;;;;;;;18.93;42.48;94798.19;5031696;28;20203;-80
2022/05/04 06:42:45;;;;;;;10.90;6.32;;;;;;;20.20;40.69;94792.94;5030826;28;20205;-82
2022/05/04 06:45:12;;;;;;;8.23;6.35;;;;;;;21.58;37.87;94783.53;5030996;28;20602;-85
2022/05/04 06:47:39;;;;;;;12.25;7.15;;;;;;;22.55;36.01;94777.44;5030704;28;20563;-79
2022/05/04 06:50:07;;;;;;;8.98;6.38;;;;;;;20.81;38.25;94787.72;5031366;28;20271;-83
2022/05/04 06:52:34;;;;;;;10.20;6.70;;;;;;;22.27;37.87;94772.06;5031078;28;20215;-83
2022/05/04 06:55:01;;;;;;;12.02;7.28;;;;;;;21.36;38.19;94781.94;5031002;28;20212;-81
2022/05/04 06:57:28;;;;;;;9.88;7.15;;;;;;;20.05;39.17;94788.53;5030911;28;20235;-80
2022/05/04 06:59:57;;;;;;;14.02;7.57;;;;;;;20.71;38.75;94782.97;5031060;28;20200;-87
2022/05/04 07:02:24;;;;;;;11.73;7.40;;;;;;;20.03;39.62;94787.34;5031009;28;20203;-81
2022/05/04 07:04:52;;;;;;;11.07;7.40;;;;;;;19.39;41.03;94792.34;5030677;28;20240;-83
2022/05/04 07:07:19;;;;;;;11.00;8.10;;;;;;;19.10;41.87;94797.56;5030472;28;20220;-84
2022/05/04 07:09:45;;;;;;;14.07;7.45;;;;;;;20.06;39.57;94787.38;5031386;28;20200;-79
2022/05/04 07:12:12;;;;;;;12.80;7.63;;;;;;;20.63;38.48;94786.88;5030721;28;20200;-82
2022/05/04 07:14:39;;;;;;;10.07;7.22;;;;;;;21.50;37.58;94787.47;5030704;28;20694;-81
2022/05/04 07:17:07;;;;;;;8.80;7.28;;;;;;;20.53;38.94;94789.19;5030633;28;20255;-80
2022/05/04 07:19:34;;;;;;;11.45;7.40;;;;;;;19.50;40.74;94798.75;5031160;28;20207;-80
2022/05/04 07:22:01;;;;;;;12.85;8.27;;;;;;;19.28;42.03;94786.72;5030739;28;20200;-80
2022/05/04 07:24:28;;;;;;;15.00;7.80;;;;;;;20.68;39.59;94784.53;5031104;28;20196;-80
2022/05/04 07:26:55;;;;;;;11.60;8.20;;;;;;;20.53;39.69;94789.19;5031191;28;20254;-81
2022/05/04 07:29:22;;;;;;;14.07;8.55;;;;;;;20.93;38.59;94781.84;5031539;28;20197;-82
2022/05/04 07:31:49;;;;;;;11.35;8.15;;;;;;;21.34;38.36;94781.53;5031107;28;20204;-83
2022/05/04 07:34:18;;;;;;;12.65;8.80;;;;;;;21.63;37.11;94777.63;5031114;28;20200;-83
2022/05/04 07:36:45;;;;;;;14.55;8.48;;;;;;;20.40;39.49;94776.94;5030269;28;20302;-80
2022/05/04 07:42:21;;;;;;;11.32;8.88;;;;;;;19.56;40.79;94788.97;5030404;28;20235;-81
2022/05/04 07:44:46;;;;;;;14.43;8.60;;;;;;;20.16;40.42;94777.59;5030852;28;20243;-82
2022/05/04 07:47:13;;;;;;;12.55;7.82;;;;;;;18.57;42.48;94786.00;5034474;28;20405;-80
2022/05/04 07:49:41;;;;;;;10.98;7.90;;;;;;;17.73;45.67;94784.50;5034919;28;20200;-79
2022/05/04 07:52:08;;;;;;;11.15;7.88;;;;;;;18.46;43.04;94774.88;5034317;28;20215;-79
2022/05/04 07:54:35;;;;;;;16.67;8.55;;;;;;;19.51;41.66;94778.34;5034531;28;20204;-82
2022/05/04 07:57:02;;;;;;;14.80;8.75;;;;;;;19.55;41.93;94779.13;5034724;28;20200;-82
2022/05/04 07:59:29;;;;;;;11.73;7.35;;;;;;;20.92;39.27;94772.00;5034667;28;20204;-82
2022/05/04 08:04:41;;;;;;;12.60;7.95;;;;;;;20.37;39.88;94769.44;5034829;28;20690;-82
2022/05/04 08:07:09;;;;;;;12.90;8.23;;;;;;;19.66;41.49;94784.75;5034008;28;20684;-81
2022/05/04 08:09:36;;;;;;;13.02;7.63;;;;;;;19.91;42.62;94787.66;5034292;28;20219;-80
2022/05/04 08:12:06;;;;;;;10.30;6.82;;;;;;;18.30;44.00;94781.75;5034268;28;20232;-82
2022/05/04 08:14:33;;;;;;;10.23;7.07;;;;;;;18.39;43.54;94780.28;5033955;28;20334;-77
2022/05/04 08:17:00;;;;;;;18.35;7.47;;;;;;;18.61;43.71;94773.13;5034638;28;20282;-83
2022/05/04 08:19:27;;;;;;;14.48;6.93;;;;;;;17.75;45.16;94782.19;5033681;28;20212;-82
2022/05/04 08:21:56;;;;;;;7.95;5.85;;;;;;;17.66;45.27;94770.69;5033869;28;20215;-80
2022/05/04 08:24:23;;;;;;;11.90;6.00;;;;;;;17.51;46.03;94774.31;5036347;28;20553;-80
2022/05/04 08:26:50;;;;;;;9.27;6.38;;;;;;;18.25;43.52;94769.16;5034275;28;20292;-81
2022/05/04 08:29:18;;;;;;;8.15;6.15;;;;;;;18.83;44.05;94765.91;5038767;28;20218;-82
2022/05/04 08:31:45;;;;;;;8.25;5.80;;;;;;;18.84;42.78;94770.25;5042676;28;20196;-82
2022/05/04 08:34:12;;;;;;;7.88;5.28;;;;;;;19.28;41.65;94764.75;5033762;28;20208;-79
2022/05/04 08:36:39;;;;;;;8.00;5.30;;;;;;;19.28;44.46;94764.75;5033365;28;20220;-78
2022/05/04 08:39:08;;;;;;;7.60;4.32;;;;;;;19.18;40.34;94766.25;5033200;28;20232;-81
2022/05/04 08:41:37;;;;;;;5.28;3.35;;;;;;;19.38;39.19;94760.53;5033541;28;20235;-80
2022/05/04 08:44:08;;;;;;;7.55;3.78;;;;;;;19.49;40.29;94758.69;5033418;28;20726;-82
2022/05/04 08:46:38;;;;;;;11.43;4.10;;;;;;;19.47;39.96;94767.28;5033076;28;20478;-80
2022/05/04 08:49:06;;;;;;;4.63;3.28;;;;;;;18.07;42.01;94760.69;5040907;28;20286;-76
2022/05/04 08:51:35;;;;;;;6.15;3.75;;;;;;;17.85;41.74;94764.31;5038744;28;20656;-75
2022/05/04 08:54:03;;;;;;;4.63;3.08;;;;;;;17.95;42.13;94754.63;5033175;28;20223;-81
2022/05/04 08:56:31;;;;;;;5.32;3.35;;;;;;;18.66;39.68;94763.78;5032129;28;20200;-81
2022/05/04 08:58:58;;;;;;;6.22;2.90;;;;;;;18.86;39.63;94759.66;5033475;28;20255;-82
2022/05/04 09:01:25;;;;;;;3.00;2.00;;;;;;;18.31;40.16;94758.66;5033031;28;20211;-81
2022/05/04 09:03:53;;;;;;;3.60;2.30;;;;;;;17.93;39.84;94756.94;5033031;28;20224;-82
2022/05/04 09:06:27;;;;;;;3.75;1.90;;;;;;;18.48;39.33;94753.34;5033276;28;20642;-80
2022/05/04 09:08:56;;;;;;;4.00;2.08;;;;;;;18.74;38.94;94754.44;5033054;28;20289;-85
2022/05/04 09:11:24;;;;;;;2.20;1.77;;;;;;;18.99;38.88;94752.75;5032382;28;20829;-80
2022/05/04 09:13:53;;;;;;;4.47;2.28;;;;;;;18.14;40.55;94751.78;5032704;28;20694;-81
2022/05/04 09:16:27;;;;;;;2.90;1.95;;;;;;;18.52;40.79;94747.13;5032878;28;20239;-83
2022/05/04 09:18:54;;;;;;;2.65;1.80;;;;;;;18.70;39.57;94745.41;5032232;28;20227;-82
2022/05/04 09:21:22;;;;;;;3.17;1.65;;;;;;;18.77;39.92;94750.94;5033170;28;20207;-77
2022/05/04 09:23:52;;;;;;;2.17;1.70;;;;;;;18.72;39.01;94754.03;5033576;28;20196;-83
2022/05/04 09:26:20;;;;;;;4.25;2.20;;;;;;;18.93;38.72;94758.94;5033340;28;20200;-83
2022/05/04 09:28:50;;;;;;;3.55;1.90;;;;;;;19.81;39.43;94743.22;5033216;28;20216;-81
2022/05/04 09:31:20;;;;;;;4.90;1.73;;;;;;;19.00;39.73;94753.50;5032546;28;20243;-82
2022/05/04 09:33:54;;;;;;;2.55;1.70;;;;;;;18.32;40.88;94736.31;5032362;28;20335;-78
2022/05/04 09:36:32;;;;;;;2.65;1.67;;;;;;;18.78;41.19;94725.06;5032581;28;20723;-82
2022/05/04 09:47:28;;;;;;;2.47;1.83;;;;;;;18.56;42.53;94734.25;4977321;28;20325;-73
2022/05/04 09:50:03;;;;;;;2.25;2.05;;;;;;;18.72;42.30;94732.09;5022237;28;20208;-82
2022/05/04 09:52:40;;;;;;;2.65;1.92;;;;;;;18.52;41.82;94722.44;5032422;28;20203;-82
2022/05/04 09:55:14;;;;;;;6.13;1.92;;;;;;;19.29;41.96;94727.09;5032623;28;20198;-84
2022/05/04 09:57:42;;;;;;;4.28;2.10;;;;;;;19.40;40.60;94722.50;5031765;28;20311;-79
2022/05/04 10:00:10;;;;;;;3.05;1.98;;;;;;;19.14;41.16;94721.47;5031741;28;20215;-82
2022/05/04 10:02:39;;;;;;;3.15;2.30;;;;;;;19.46;40.62;94718.19;5031505;28;20228;-81
2022/05/04 10:05:07;;;;;;;2.63;1.90;;;;;;;19.25;39.59;94721.59;5031554;28;20200;-75
2022/05/04 10:07:37;;;;;;;3.10;2.10;;;;;;;19.21;41.21;94719.97;5031760;28;20197;-82
2022/05/04 10:10:04;;;;;;;4.85;2.10;;;;;;;19.36;42.47;94716.16;5031436;28;20209;-81
2022/05/04 10:12:32;;;;;;;2.42;1.90;;;;;;;20.06;40.66;94704.06;5030928;28;20208;-81
2022/05/04 10:14:59;;;;;;;3.33;2.47;;;;;;;19.78;40.80;94704.69;5031152;28;20200;-82
2022/05/04 10:17:28;;;;;;;4.28;2.20;;;;;;;20.03;40.02;94697.38;5031404;28;20216;-78
2022/05/04 10:20:03;;;;;;;3.03;1.90;;;;;;;19.16;41.87;94710.91;5031505;28;20240;-81
2022/05/04 10:22:37;;;;;;;2.45;2.15;;;;;;;19.76;40.13;94690.56;5031848;28;20254;-82
2022/05/04 10:25:06;;;;;;;2.58;1.88;;;;;;;20.54;39.79;94686.16;5033790;28;20232;-81
2022/05/04 10:27:40;;;;;;;3.20;1.98;;;;;;;20.19;39.14;94684.06;5031567;28;20572;-81
2022/05/04 10:32:52;;;;;;;3.28;2.17;;;;;;;20.72;39.63;94674.41;5011490;28;20287;-83
2022/05/04 10:35:22;;;;;;;2.22;1.70;;;;;;;20.72;38.17;94677.97;5031501;28;20221;-76
2022/05/04 10:38:05;;;;;;;2.13;1.80;;;;;;;20.49;37.71;94674.78;5039201;28;20204;-80
2022/05/04 10:40:34;;;;;;;2.08;1.70;;;;;;;20.40;37.68;94675.13;5019592;28;20639;-74
2022/05/04 10:43:03;;;;;;;3.80;1.60;;;;;;;20.81;37.78;94674.81;5030252;28;20239;-80
2022/05/04 10:45:31;;;;;;;2.75;1.80;;;;;;;20.86;37.36;94668.94;5031050;28;20228;-81
2022/05/04 10:48:16;;;;;;;3.13;1.60;;;;;;;21.03;36.10;94657.13;5031213;28;20210;-80
2022/05/04 10:50:57;;;;;;;2.45;1.70;;;;;;;21.53;36.53;94657.13;5026471;28;20211;-80
2022/05/04 10:53:43;;;;;;;2.13;1.90;;;;;;;22.24;36.83;94648.66;5034399;28;20295;-83
2022/05/04 10:56:12;;;;;;;2.97;1.90;;;;;;;21.94;36.18;94660.94;5030615;28;20215;-83
2022/05/04 10:58:45;;;;;;;2.38;1.98;;;;;;;21.62;36.33;94643.69;5031194;28;20594;-83
2022/05/04 11:01:14;;;;;;;2.28;1.80;;;;;;;20.75;36.67;94668.13;5030904;28;20192;-75
2022/05/04 11:04:06;;;;;;;2.50;1.75;;;;;;;20.28;37.11;94661.69;5030828;28;20262;-77
2022/05/04 11:06:36;;;;;;;2.28;1.70;;;;;;;19.62;38.80;94658.28;5010201;28;20228;-75
2022/05/04 11:09:08;;;;;;;3.28;1.55;;;;;;;19.32;39.17;94660.41;5031013;28;20212;-75
2022/05/04 11:11:36;;;;;;;3.30;2.03;;;;;;;19.40;40.56;94662.03;5031014;28;20211;-83
2022/05/04 11:14:04;;;;;;;5.13;1.98;;;;;;;19.70;38.59;94648.09;5030363;28;20227;-78
2022/05/04 11:16:31;;;;;;;2.50;1.55;;;;;;;20.44;38.46;94653.13;5030644;28;20735;-78
2022/05/04 11:19:00;;;;;;;3.30;1.73;;;;;;;20.55;37.34;94646.47;5030257;28;20230;-81
2022/05/04 11:21:28;;;;;;;3.70;1.95;;;;;;;20.60;37.39;94644.50;5017542;28;20212;-80
2022/05/04 11:23:58;;;;;;;1.83;1.70;;;;;;;20.84;36.55;94638.22;5032588;28;20200;-77
2022/05/04 11:26:26;;;;;;;2.03;1.83;;;;;;;20.61;37.60;94646.09;5030975;28;20211;-74
2022/05/04 11:28:54;;;;;;;2.00;1.80;;;;;;;20.52;37.03;94647.22;5030480;28;20663;-81
2022/05/04 11:31:22;;;;;;;3.10;1.77;;;;;;;20.36;37.84;94646.84;5030710;28;20215;-75
2022/05/04 11:33:50;;;;;;;2.17;1.88;;;;;;;20.62;37.15;94639.41;5030423;28;20202;-80
2022/05/04 11:36:19;;;;;;;4.18;1.65;;;;;;;21.07;37.16;94633.13;5030790;28;20221;-81
2022/05/04 11:38:47;;;;;;;3.42;1.77;;;;;;;21.19;36.95;94627.22;5030677;28;20232;-79
2022/05/04 11:41:15;;;;;;;3.22;1.75;;;;;;;20.45;37.03;94640.94;5030725;28;20560;-75
2022/05/04 11:43:43;;;;;;;3.42;1.77;;;;;;;21.15;36.00;94636.66;5030250;28;20707;-79
2022/05/04 11:46:11;;;;;;;2.30;1.70;;;;;;;22.00;35.05;94619.19;5029525;28;20204;-80
2022/05/04 11:48:42;;;;;;;3.17;1.92;;;;;;;21.78;35.98;94641.28;5030182;28;20208;-78
2022/05/04 11:51:09;;;;;;;6.10;2.00;;;;;;;20.79;36.14;94630.34;5030389;28;20193;-75
2022/05/04 11:53:36;;;;;;;2.85;2.22;;;;;;;21.40;37.90;94620.13;5030005;28;20207;-80
2022/05/04 11:56:04;;;;;;;3.95;1.90;;;;;;;21.53;36.33;94624.81;5030774;28;20200;-80
2022/05/04 11:58:34;;;;;;;2.20;1.52;;;;;;;20.91;36.32;94632.72;5028052;28;20228;-80
2022/05/04 12:01:03;;;;;;;2.05;1.85;;;;;;;20.55;36.21;94629.94;5030757;28;20205;-73
2022/05/04 12:03:32;;;;;;;2.75;1.70;;;;;;;20.68;36.16;94626.81;5024195;28;20219;-76
2022/05/04 12:06:02;;;;;;;4.20;1.90;;;;;;;21.22;34.53;94611.88;5031697;28;20225;-76