Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:38;;;;;;;11.88;1.88;;;10.70;98.00;;;;;;5002704;28;20095;-42
2022/05/08 00:04:04;;;;;;;10.02;2.05;;;10.70;98.20;;;;;;4996449;28;20471;-41
2022/05/08 00:06:30;;;;;;;14.98;2.47;;;10.60;98.00;;;;;;5000342;28;20483;-42
2022/05/08 00:08:56;;;;;;;17.30;2.20;;;10.60;98.30;;;;;;4995879;28;20066;-42
2022/05/08 00:11:22;;;;;;;13.80;2.42;;;10.50;98.30;;;;;;5000615;28;20042;-41
2022/05/08 00:13:48;;;;;;;14.85;2.65;;;10.50;98.40;;;;;;4996294;28;20042;-41
2022/05/08 00:16:14;;;;;;;13.23;2.42;;;10.40;98.60;;;;;;4982979;28;20054;-44
2022/05/08 00:18:40;;;;;;;16.42;2.50;;;10.40;98.60;;;;;;4998227;28;20041;-41
2022/05/08 00:21:06;;;;;;;16.50;2.67;;;10.40;99.00;;;;;;4996210;28;20117;-43
2022/05/08 00:23:32;;;;;;;16.58;3.05;;;10.30;99.10;;;;;;5004295;28;20040;-42
2022/05/08 00:25:58;;;;;;;13.15;2.10;;;10.30;99.30;;;;;;5003494;28;20029;-41
2022/05/08 00:28:24;;;;;;;15.60;2.50;;;10.30;99.30;;;;;;5001577;28;20112;-42
2022/05/08 00:30:49;;;;;;;19.92;2.70;;;10.20;99.60;;;;;;4999707;28;20550;-42
2022/05/08 00:33:15;;;;;;;11.90;2.33;;;10.20;99.80;;;;;;5000372;28;21912;-42
2022/05/08 00:35:41;;;;;;;15.00;2.58;;;10.20;99.90;;;;;;5003154;28;20057;-44
2022/05/08 00:38:08;;;;;;;17.58;2.70;;;10.10;99.80;;;;;;5004692;28;20060;-41
2022/05/08 00:40:35;;;;;;;15.13;2.53;;;10.10;99.90;;;;;;4997580;28;20053;-42
2022/05/08 00:43:39;;;;;;;19.02;2.90;;;10.00;99.90;;;;;;4999504;28;20037;-43
2022/05/08 00:46:12;;;;;;;12.55;2.38;;;10.00;99.90;;;;;;4999184;28;20442;-41
2022/05/08 00:48:39;;;;;;;13.85;2.55;;;9.90;99.90;;;;;;4968619;28;20054;-40
2022/05/08 00:51:08;;;;;;;12.48;2.65;;;9.90;99.90;;;;;;5007539;28;20080;-41
2022/05/08 00:53:38;;;;;;;19.42;4.20;;;9.80;99.90;;;;;;4998574;28;20576;-42
2022/05/08 00:56:09;;;;;;;15.57;2.83;;;9.80;99.90;;;;;;5001202;28;20038;-44
2022/05/08 00:58:36;;;;;;;17.13;3.05;;;9.70;99.90;;;;;;5006375;28;20505;-45
2022/05/08 01:01:03;;;;;;;18.83;3.03;;;9.70;99.90;;;;;;5004622;28;20112;-43
2022/05/08 01:03:29;;;;;;;15.32;2.88;;;9.70;99.90;;;;;;5007546;28;20077;-42
2022/05/08 01:05:55;;;;;;;17.20;2.40;;;9.60;99.90;;;;;;4999057;28;20065;-44
2022/05/08 01:08:22;;;;;;;21.10;3.10;;;9.60;99.90;;;;;;4988944;28;20072;-45
2022/05/08 01:10:48;;;;;;;15.43;2.58;;;9.60;99.90;;;;;;4999778;28;20183;-44
2022/05/08 01:13:14;;;;;;;14.73;3.15;;;9.50;99.90;;;;;;5007406;28;20045;-46
2022/05/08 01:15:45;;;;;;;21.83;3.75;;;9.50;99.90;;;;;;5002359;28;20030;-45
2022/05/08 01:18:12;;;;;;;13.93;2.60;;;9.50;99.90;;;;;;5005543;28;20037;-41
2022/05/08 01:20:39;;;;;;;17.85;3.15;;;9.40;99.90;;;;;;5007960;28;20454;-45
2022/05/08 01:23:06;;;;;;;16.73;2.92;;;9.40;99.90;;;;;;5006830;28;20034;-43
2022/05/08 01:25:34;;;;;;;15.40;3.13;;;9.40;99.90;;;;;;5005975;28;20499;-42
2022/05/08 01:28:03;;;;;;;14.07;2.67;;;9.30;99.90;;;;;;5003956;28;20045;-43
2022/05/08 01:30:29;;;;;;;20.27;3.10;;;9.30;99.90;;;;;;5000607;28;20509;-43
2022/05/08 01:32:58;;;;;;;18.33;2.97;;;9.30;99.90;;;;;;5002567;28;20034;-42
2022/05/08 01:35:24;;;;;;;15.88;3.20;;;9.20;99.90;;;;;;5005516;28;20034;-42
2022/05/08 01:37:50;;;;;;;18.95;3.80;;;9.20;99.90;;;;;;5001355;28;20087;-41
2022/05/08 01:40:17;;;;;;;18.00;3.17;;;9.20;99.90;;;;;;5002368;28;20099;-45
2022/05/08 01:42:44;;;;;;;17.55;3.10;;;9.10;99.90;;;;;;5003305;28;20084;-41
2022/05/08 01:45:11;;;;;;;20.48;3.40;;;9.10;99.90;;;;;;5001111;28;20093;-42
2022/05/08 01:50:22;;;;;;;15.15;2.92;;;9.10;99.90;;;;;;5006297;28;20053;-41
2022/05/08 01:52:48;;;;;;;18.10;3.15;;;9.00;99.90;;;;;;5005349;28;20128;-41
2022/05/08 01:55:13;;;;;;;17.60;3.33;;;9.00;99.90;;;;;;5004895;28;20063;-43
2022/05/08 01:57:39;;;;;;;22.88;3.55;;;9.00;99.90;;;;;;5003608;28;20588;-45
2022/05/08 02:00:06;;;;;;;18.30;3.08;;;8.90;99.90;;;;;;5001802;28;20041;-42
2022/05/08 02:02:32;;;;;;;20.80;3.17;;;8.90;99.90;;;;;;5000585;28;20038;-45
2022/05/08 02:04:59;;;;;;;17.50;3.40;;;8.90;99.90;;;;;;5001644;28;20038;-44
2022/05/08 02:07:25;;;;;;;17.98;3.58;;;8.90;99.90;;;;;;5002991;28;20119;-44
2022/05/08 02:09:51;;;;;;;16.23;3.20;;;8.80;99.90;;;;;;5005523;28;20030;-41
2022/05/08 02:12:16;;;;;;;16.90;3.25;;;8.80;99.90;;;;;;5007193;28;20107;-42
2022/05/08 02:14:45;;;;;;;13.90;2.80;;;8.80;99.90;;;;;;5008709;28;20103;-43
2022/05/08 02:17:12;;;;;;;14.73;3.08;;;8.70;99.90;;;;;;5002408;28;20034;-41
2022/05/08 02:19:37;;;;;;;13.15;2.50;;;8.70;99.90;;;;;;5005235;28;20505;-44
2022/05/08 02:22:04;;;;;;;13.43;2.50;;;8.60;99.90;;;;;;4985227;28;20034;-52
2022/05/08 02:24:29;;;;;;;11.63;2.67;;;8.60;99.90;;;;;;5001373;28;20176;-44
2022/05/08 02:26:55;;;;;;;12.63;2.70;;;8.50;99.90;;;;;;5005051;28;20158;-43
2022/05/08 02:29:21;;;;;;;15.50;3.45;;;8.40;99.90;;;;;;5002943;28;20045;-42
2022/05/08 02:31:47;;;;;;;15.13;3.15;;;8.40;99.90;;;;;;5004557;28;20053;-41
2022/05/08 02:34:12;;;;;;;8.57;2.38;;;8.30;99.90;;;;;;5004611;28;20494;-42
2022/05/08 02:36:38;;;;;;;12.07;2.58;;;8.30;99.90;;;;;;5005236;28;20135;-44
2022/05/08 02:39:04;;;;;;;20.55;3.53;;;8.30;99.90;;;;;;5003353;28;20387;-44
2022/05/08 02:41:30;;;;;;;14.98;3.22;;;8.30;99.90;;;;;;5004963;28;20038;-41
2022/05/08 02:43:55;;;;;;;13.80;2.83;;;8.30;99.90;;;;;;4998157;28;20038;-44
2022/05/08 02:46:21;;;;;;;14.68;2.60;;;8.20;99.90;;;;;;5002677;28;20026;-41
2022/05/08 02:48:47;;;;;;;21.98;3.67;;;8.20;99.90;;;;;;4997703;28;20038;-43
2022/05/08 02:51:12;;;;;;;17.25;3.72;;;8.20;99.90;;;;;;5001403;28;20042;-43
2022/05/08 02:53:38;;;;;;;13.20;2.92;;;8.20;99.90;;;;;;5005786;28;20065;-43
2022/05/08 02:58:48;;;;;;;10.38;2.95;;;8.10;99.90;;;;;;4999819;28;20408;-41
2022/05/08 03:01:14;;;;;;;10.32;2.95;;;8.10;99.90;;;;;;5002503;28;20042;-45
2022/05/08 03:03:39;;;;;;;13.90;3.15;;;8.10;99.90;;;;;;5001608;28;20029;-42
2022/05/08 03:06:06;;;;;;;18.48;3.58;;;8.10;99.90;;;;;;5001759;28;20049;-42
2022/05/08 03:08:32;;;;;;;14.25;3.22;;;8.10;99.90;;;;;;5001826;28;20038;-43
2022/05/08 03:13:42;;;;;;;9.80;2.45;;;8.00;99.90;;;;;;5003239;28;20041;-41
2022/05/08 03:16:10;;;;;;;10.57;2.50;;;8.00;99.90;;;;;;5006471;28;20129;-42
2022/05/08 03:18:39;;;;;;;10.20;2.50;;;7.90;99.90;;;;;;4998393;28;20037;-40
2022/05/08 03:21:05;;;;;;;11.23;2.33;;;7.90;99.90;;;;;;5003682;28;20083;-41
2022/05/08 03:23:31;;;;;;;8.77;2.42;;;7.80;99.90;;;;;;5003316;28;20041;-42
2022/05/08 03:25:57;;;;;;;8.68;2.63;;;7.80;99.90;;;;;;5004093;28;20034;-42
2022/05/08 03:28:22;;;;;;;9.95;2.30;;;7.70;99.90;;;;;;4999222;28;20050;-43
2022/05/08 03:30:48;;;;;;;14.18;2.50;;;7.70;99.90;;;;;;4998616;28;20368;-41
2022/05/08 03:33:14;;;;;;;10.25;2.42;;;7.60;99.90;;;;;;5005630;28;20037;-41
2022/05/08 03:35:41;;;;;;;15.25;2.60;;;7.60;99.90;;;;;;4999715;28;20029;-42
2022/05/08 03:38:07;;;;;;;9.43;2.20;;;7.60;99.90;;;;;;4984665;28;20045;-41
2022/05/08 03:40:34;;;;;;;11.30;2.20;;;7.50;99.90;;;;;;4985129;28;20413;-41
2022/05/08 03:43:00;;;;;;;14.65;3.05;;;7.50;99.90;;;;;;5005232;28;20076;-44
2022/05/08 03:45:28;;;;;;;11.60;2.67;;;7.40;99.90;;;;;;5001262;28;20041;-42
2022/05/08 03:47:54;;;;;;;14.18;2.50;;;7.40;99.90;;;;;;5003052;28;20037;-43
2022/05/08 03:50:21;;;;;;;8.82;2.05;;;7.40;99.90;;;;;;5002852;28;20052;-42
2022/05/08 03:52:48;;;;;;;10.98;2.45;;;7.40;99.90;;;;;;5000702;28;20133;-41
2022/05/08 03:55:17;;;;;;;11.50;3.00;;;7.40;99.90;;;;;;5003843;28;20049;-41
2022/05/08 03:57:43;;;;;;;12.35;2.42;;;7.40;99.90;;;;;;5007094;28;20398;-40
2022/05/08 04:00:09;;;;;;;14.68;2.42;;;7.40;99.90;;;;;;5003000;28;20042;-40
2022/05/08 04:02:36;;;;;;;12.63;2.08;;;7.40;99.90;;;;;;5003480;28;20034;-43
2022/05/08 04:05:03;;;;;;;12.73;2.72;;;7.30;99.90;;;;;;5003588;28;20537;-42
2022/05/08 04:07:29;;;;;;;10.25;2.30;;;7.30;99.90;;;;;;5003234;28;20096;-40
2022/05/08 04:09:55;;;;;;;15.45;2.75;;;7.40;99.90;;;;;;5003563;28;20151;-41
2022/05/08 04:12:21;;;;;;;11.82;2.83;;;7.40;99.90;;;;;;5002773;28;20081;-42
2022/05/08 04:14:46;;;;;;;11.95;2.63;;;7.40;99.90;;;;;;4989888;28;20037;-41
2022/05/08 04:17:12;;;;;;;10.52;2.75;;;7.40;99.90;;;;;;4997553;28;20085;-42
2022/05/08 04:19:38;;;;;;;16.15;3.13;;;7.40;99.90;;;;;;4999539;28;20034;-41
2022/05/08 04:24:48;;;;;;;10.07;3.00;;;7.40;99.90;;;;;;5009552;28;20100;-40
2022/05/08 04:27:14;;;;;;;10.93;2.78;;;7.40;99.90;;;;;;5005035;28;20033;-42
2022/05/08 04:29:40;;;;;;;10.98;2.03;;;7.40;99.90;;;;;;5007400;28;20042;-41
2022/05/08 04:32:06;;;;;;;14.32;3.03;;;7.40;99.90;;;;;;5003952;28;20061;-43
2022/05/08 04:34:31;;;;;;;13.80;2.33;;;7.40;99.90;;;;;;5010056;28;20125;-43
2022/05/08 04:36:57;;;;;;;9.38;2.67;;;7.40;99.90;;;;;;5007071;28;20490;-43
2022/05/08 04:39:23;;;;;;;9.05;2.42;;;7.50;99.90;;;;;;5004077;28;20417;-42
2022/05/08 04:41:49;;;;;;;14.27;2.80;;;7.40;99.90;;;;;;5010151;28;20029;-41
2022/05/08 04:44:14;;;;;;;12.75;2.70;;;7.50;99.90;;;;;;5000183;28;20034;-40
2022/05/08 04:46:40;;;;;;;8.10;2.47;;;7.50;99.90;;;;;;5002141;28;20037;-42
2022/05/08 04:49:06;;;;;;;11.20;2.45;;;7.50;99.90;;;;;;5002236;28;20069;-42
2022/05/08 04:51:31;;;;;;;14.30;3.30;;;7.50;99.90;;;;;;5009229;28;20037;-41
2022/05/08 04:53:57;;;;;;;12.00;2.97;;;7.60;99.90;;;;;;5005651;28;20137;-41
2022/05/08 04:56:23;;;;;;;14.73;3.25;;;7.60;99.90;;;;;;5009003;28;20104;-40
2022/05/08 04:58:49;;;;;;;16.25;2.60;;;7.70;99.90;;;;;;5005717;28;20030;-41
2022/05/08 05:01:14;;;;;;;5.38;1.88;;;7.70;99.90;;;;;;5006752;28;20042;-41
2022/05/08 05:03:41;;;;;;;14.20;2.85;;;7.80;99.90;;;;;;4997885;28;20476;-41
2022/05/08 05:06:07;;;;;;;13.98;3.55;;;7.80;99.90;;;;;;5005049;28;20424;-42
2022/05/08 05:08:33;;;;;;;13.02;2.63;;;7.80;99.90;;;;;;5008055;28;20064;-43
2022/05/08 05:10:59;;;;;;;9.80;2.25;;;7.80;99.90;;;;;;4988018;28;20039;-40
2022/05/08 05:13:25;;;;;;;14.10;2.33;;;7.90;99.90;;;;;;5004427;28;20060;-41
2022/05/08 05:15:51;;;;;;;14.70;2.65;;;7.90;99.90;;;;;;5008906;28;20049;-42
2022/05/08 05:18:17;;;;;;;10.13;2.63;;;7.90;99.90;;;;;;5007620;28;20124;-43
2022/05/08 05:20:45;;;;;;;12.43;2.75;;;7.90;99.90;;;;;;5001501;28;20116;-40
2022/05/08 05:23:11;;;;;;;8.70;2.50;;;8.00;99.90;;;;;;5006866;28;20146;-41
2022/05/08 05:25:37;;;;;;;12.80;2.60;;;8.00;99.90;;;;;;4998296;28;20117;-43
2022/05/08 05:28:03;;;;;;;13.30;2.65;;;8.00;99.90;;;;;;5005843;28;20096;-42
2022/05/08 05:30:28;;;;;;;11.35;2.25;;;8.10;99.90;;;;;;5004015;28;20049;-41
2022/05/08 05:32:54;;;;;;;15.63;2.22;;;8.10;99.90;;;;;;5006818;28;20034;-40
2022/05/08 05:35:20;;;;;;;10.93;2.72;;;8.10;99.90;;;;;;5006264;28;20029;-41
2022/05/08 05:37:46;;;;;;;12.32;2.40;;;8.10;99.90;;;;;;5005813;28;20128;-41
2022/05/08 05:40:11;;;;;;;11.90;2.55;;;8.20;99.90;;;;;;4988660;28;20124;-42
2022/05/08 05:42:37;;;;;;;11.57;2.22;;;8.30;99.90;;;;;;5007312;28;20044;-41
2022/05/08 05:45:03;;;;;;;10.18;2.20;;;8.30;99.90;;;;;;5006857;28;20038;-41
2022/05/08 05:50:13;;;;;;;10.88;2.70;;;8.50;99.90;;;;;;5005719;28;20135;-40
2022/05/08 05:52:39;;;;;;;9.68;2.20;;;8.60;99.90;;;;;;5008880;28;20125;-40
2022/05/08 05:55:06;;;;;;;12.65;2.47;;;8.70;99.90;;;;;;5007815;28;20041;-41
2022/05/08 05:57:36;;;;;;;12.88;2.90;;;8.80;99.90;;;;;;5006378;28;20038;-42
2022/05/08 06:00:04;;;;;;;15.02;4.47;;;8.90;99.90;;;;;;5002320;28;20545;-42
2022/05/08 06:02:31;;;;;;;19.83;5.03;;;9.00;99.90;;;;;;4988036;28;20113;-41
2022/05/08 06:04:57;;;;;;;18.73;4.45;;;9.10;99.90;;;;;;5008225;28;20498;-43
2022/05/08 06:07:22;;;;;;;13.68;2.42;;;9.20;99.90;;;;;;4987171;28;20057;-42
2022/05/08 06:09:48;;;;;;;8.05;1.70;;;9.30;99.90;;;;;;5003402;28;20380;-43
2022/05/08 06:12:14;;;;;;;5.75;1.50;;;9.40;99.90;;;;;;5005240;28;20034;-41
2022/05/08 06:14:40;;;;;;;7.55;1.75;;;9.50;99.90;;;;;;4996656;28;20042;-42
2022/05/08 06:17:06;;;;;;;9.65;2.22;;;9.60;99.90;;;;;;5003630;28;20085;-40
2022/05/08 06:19:32;;;;;;;7.90;1.30;;;9.70;99.90;;;;;;5004873;28;20042;-42
2022/05/08 06:21:58;;;;;;;9.18;1.40;;;9.80;99.90;;;;;;5006487;28;20100;-45
2022/05/08 06:24:24;;;;;;;6.40;1.33;;;9.90;99.90;;;;;;5007030;28;20061;-41
2022/05/08 06:26:49;;;;;;;6.70;1.27;;;10.00;99.90;;;;;;5007102;28;20466;-41
2022/05/08 06:29:15;;;;;;;4.60;1.00;;;10.10;99.90;;;;;;5007663;28;21432;-41
2022/05/08 06:31:41;;;;;;;6.05;1.20;;;10.10;99.90;;;;;;5008094;28;20034;-44
2022/05/08 06:34:08;;;;;;;10.20;1.30;;;10.20;99.90;;;;;;4996099;28;20054;-42
2022/05/08 06:36:35;;;;;;;6.40;1.13;;;10.30;99.90;;;;;;5002676;28;20125;-42
2022/05/08 06:39:01;;;;;;;3.88;0.80;;;10.30;99.90;;;;;;5002854;28;20038;-41
2022/05/08 06:41:28;;;;;;;8.13;2.20;;;10.40;99.50;;;;;;5002802;28;20053;-44
2022/05/08 06:43:54;;;;;;;7.00;1.30;;;10.40;99.50;;;;;;4988113;28;20033;-41
2022/05/08 06:46:19;;;;;;;5.32;1.20;;;10.40;99.50;;;;;;5000685;28;20097;-41
2022/05/08 06:48:47;;;;;;;5.18;1.20;;;10.50;99.30;;;;;;5005734;28;20399;-41
2022/05/08 06:51:13;;;;;;;6.88;1.02;;;10.60;99.00;;;;;;5002235;28;20104;-41
2022/05/08 06:53:40;;;;;;;6.90;1.25;;;10.70;98.60;;;;;;4989982;28;20144;-41
2022/05/08 06:56:05;;;;;;;6.30;1.50;;;10.70;98.10;;;;;;5001249;28;20069;-42
2022/05/08 07:01:34;;;;;;;9.38;1.05;;;10.70;97.70;;;;;;4983951;28;20045;-42
2022/05/08 07:01:35;;;;;;;5.53;1.15;;;10.80;97.30;;;;;;5004576;28;20049;-43
2022/05/08 07:04:05;;;;;;;6.43;1.17;;;10.80;96.60;;;;;;5004609;28;20506;-42
2022/05/08 07:06:30;;;;;;;4.30;0.80;;;10.90;96.40;;;;;;5003891;28;20399;-43
2022/05/08 07:08:58;;;;;;;8.05;1.00;;;11.00;96.40;;;;;;5004960;28;20049;-42
2022/05/08 07:11:23;;;;;;;5.85;0.95;;;11.10;96.10;;;;;;5003617;28;20253;-41
2022/05/08 07:13:50;;;;;;;6.03;1.52;;;11.30;95.30;;;;;;5006337;28;20510;-42
2022/05/08 07:16:15;;;;;;;6.15;1.13;;;11.40;94.70;;;;;;5000992;28;20148;-42
2022/05/08 07:18:41;;;;;;;7.57;0.93;;;11.50;94.40;;;;;;4998585;28;20144;-42
2022/05/08 07:21:07;;;;;;;8.40;1.08;;;11.60;94.10;;;;;;4999107;28;20038;-43
2022/05/08 07:23:32;;;;;;;4.93;1.00;;;11.70;93.90;;;;;;4987684;28;20400;-41
2022/05/08 07:25:58;;;;;;;6.22;1.10;;;11.90;93.70;;;;;;5005511;28;20034;-44
2022/05/08 07:28:24;;;;;;;5.18;1.10;;;11.90;92.80;;;;;;4999126;28;20117;-41
2022/05/08 07:30:50;;;;;;;8.50;1.33;;;11.80;92.30;;;;;;4995733;28;20171;-42
2022/05/08 07:33:16;;;;;;;6.10;1.10;;;11.70;91.90;;;;;;5004018;28;20048;-41
2022/05/08 07:38:28;;;;;;;5.60;0.98;;;11.90;92.00;;;;;;4997462;28;20073;-42
2022/05/08 07:40:54;;;;;;;5.55;0.80;;;12.10;91.80;;;;;;4981911;28;20553;-43
2022/05/08 07:43:20;;;;;;;6.82;1.10;;;12.10;91.30;;;;;;4984279;28;20317;-43
2022/05/08 07:45:46;;;;;;;6.25;1.05;;;12.10;90.70;;;;;;5002811;28;20253;-42
2022/05/08 07:48:12;;;;;;;3.90;0.90;;;12.10;90.20;;;;;;4997922;28;20526;-43
2022/05/08 07:50:38;;;;;;;4.55;1.10;;;12.00;89.50;;;;;;4981841;28;20045;-42
2022/05/08 07:53:04;;;;;;;8.32;1.15;;;11.90;89.90;;;;;;4998634;28;20050;-43
2022/05/08 07:55:31;;;;;;;4.90;1.13;;;12.10;90.20;;;;;;4986353;28;20038;-40
2022/05/08 07:57:57;;;;;;;7.35;1.35;;;12.20;90.30;;;;;;4979269;28;20065;-45
2022/05/08 08:00:22;;;;;;;5.03;1.30;;;12.40;88.70;;;;;;5001730;28;20104;-44
2022/05/08 08:02:48;;;;;;;6.85;1.10;;;12.40;89.10;;;;;;5001682;28;20034;-41
2022/05/08 08:05:13;;;;;;;8.73;1.40;;;12.30;88.00;;;;;;5000856;28;20478;-42
2022/05/08 08:07:39;;;;;;;5.53;0.80;;;12.30;88.50;;;;;;5004251;28;20077;-40
2022/05/08 08:10:06;;;;;;;9.70;1.20;;;12.40;88.60;;;;;;5002667;28;20038;-42
2022/05/08 08:12:32;;;;;;;6.47;1.20;;;12.50;86.80;;;;;;5006088;28;20061;-42
2022/05/08 08:14:59;;;;;;;5.28;1.23;;;12.50;85.60;;;;;;4995560;28;20450;-44
2022/05/08 08:17:27;;;;;;;5.25;1.10;;;12.50;85.10;;;;;;4966164;28;20037;-41
2022/05/08 08:19:54;;;;;;;4.28;1.30;;;12.40;84.70;;;;;;4980681;28;20069;-40
2022/05/08 08:22:19;;;;;;;5.30;1.48;;;12.40;85.90;;;;;;4962007;28;20052;-42
2022/05/08 08:24:46;;;;;;;4.25;1.00;;;12.60;86.40;;;;;;5000601;28;20025;-41
2022/05/08 08:27:13;;;;;;;7.07;1.10;;;12.70;85.00;;;;;;4998620;28;20038;-41
2022/05/08 08:29:38;;;;;;;7.25;0.98;;;12.60;83.30;;;;;;4983271;28;20042;-42
2022/05/08 08:32:04;;;;;;;6.28;1.17;;;12.60;84.40;;;;;;4999540;28;20116;-43
2022/05/08 08:34:30;;;;;;;6.30;1.00;;;12.60;84.00;;;;;;5000313;28;20517;-42
2022/05/08 08:36:56;;;;;;;4.70;1.20;;;12.70;81.90;;;;;;5003467;28;20030;-45
2022/05/08 08:39:22;;;;;;;3.80;0.90;;;12.70;82.50;;;;;;4999841;28;20041;-42
2022/05/08 08:42:02;;;;;;;2.22;0.65;;;12.70;82.20;;;;;;5002139;28;20038;-42
2022/05/08 08:50:03;;;;;;;4.22;0.88;;;13.30;80.20;;;;;;4998642;28;20053;-42
2022/05/08 08:52:29;;;;;;;5.32;0.93;;;13.50;77.20;;;;;;5002433;28;20061;-45
2022/05/08 08:54:55;;;;;;;6.40;1.00;;;13.70;77.10;;;;;;5004375;28;20060;-42
2022/05/08 08:57:20;;;;;;;5.30;1.00;;;13.90;76.00;;;;;;5002352;28;20034;-44
2022/05/08 08:59:46;;;;;;;5.65;0.90;;;14.00;74.30;;;;;;4989249;28;20089;-43
2022/05/08 09:02:20;;;;;;;5.35;0.98;;;14.10;73.70;;;;;;4978092;28;20501;-43
2022/05/08 09:04:51;;;;;;;3.15;0.80;;;14.10;72.30;;;;;;4986412;28;20130;-42
2022/05/08 09:07:40;;;;;;;5.60;1.05;;;14.10;72.30;;;;;;4997916;28;20136;-42
2022/05/08 09:10:18;;;;;;;6.00;0.75;;;14.10;68.80;;;;;;4970329;28;20074;-42
2022/05/08 09:12:53;;;;;;;4.70;0.90;;;14.30;71.20;;;;;;4999382;28;20038;-44
2022/05/08 09:15:27;;;;;;;4.97;0.90;;;14.40;69.20;;;;;;5004063;28;20112;-43
2022/05/08 09:17:59;;;;;;;5.88;1.05;;;14.50;68.60;;;;;;4983572;28;20041;-45
2022/05/08 09:20:35;;;;;;;7.10;1.10;;;14.60;70.10;;;;;;4997247;28;20108;-44
2022/05/08 09:23:12;;;;;;;5.22;0.88;;;14.60;66.10;;;;;;5002898;28;20034;-44
2022/05/08 09:25:50;;;;;;;6.05;1.10;;;14.70;67.60;;;;;;4999448;28;20514;-44
2022/05/08 09:28:25;;;;;;;7.10;1.20;;;14.70;67.40;;;;;;4996842;28;20225;-46
2022/05/08 09:31:08;;;;;;;7.03;1.10;;;14.70;67.20;;;;;;4973454;28;20506;-42
2022/05/08 09:33:42;;;;;;;4.53;0.93;;;14.80;65.50;;;;;;4980507;28;20137;-43
2022/05/08 09:36:16;;;;;;;5.45;1.65;;;14.90;64.60;;;;;;4992971;28;20042;-45
2022/05/08 09:38:59;;;;;;;7.13;0.98;;;14.90;63.90;;;;;;4974948;28;20121;-44
2022/05/08 09:41:27;;;;;;;8.27;0.70;;;15.00;63.00;;;;;;4996810;28;20125;-43
2022/05/08 09:43:55;;;;;;;4.88;1.10;;;15.00;63.80;;;;;;4979280;28;20046;-44
2022/05/08 09:46:21;;;;;;;5.07;1.33;;;15.10;63.40;;;;;;4998310;28;20431;-44
2022/05/08 09:48:48;;;;;;;3.22;0.80;;;15.10;62.80;;;;;;4993053;28;20050;-45
2022/05/08 09:51:15;;;;;;;3.97;1.13;;;15.20;62.10;;;;;;4998044;28;20054;-42
2022/05/08 09:53:43;;;;;;;6.13;0.95;;;15.30;60.80;;;;;;5003371;28;20477;-44
2022/05/08 09:56:10;;;;;;;3.97;0.80;;;15.30;60.10;;;;;;5004090;28;20056;-46
2022/05/08 09:58:40;;;;;;;4.00;0.90;;;15.40;58.00;;;;;;4997460;28;20041;-46
2022/05/08 10:01:07;;;;;;;3.10;1.10;;;15.50;57.90;;;;;;4985639;28;20072;-46
2022/05/08 10:03:33;;;;;;;6.72;0.90;;;15.50;56.40;;;;;;4984298;28;20034;-43
2022/05/08 10:06:00;;;;;;;5.82;1.05;;;15.60;57.70;;;;;;4988248;28;20153;-43
2022/05/08 10:08:29;;;;;;;4.22;0.90;;;15.80;58.40;;;;;;4984648;28;20487;-45
2022/05/08 10:13:53;;;;;;;6.60;0.90;;;16.00;57.30;;;;;;4989082;28;20037;-47
2022/05/08 10:16:38;;;;;;;;;;;16.00;56.70;;;;;;4984291;28;20045;-48
2022/05/08 10:19:19;;;;;;;5.95;0.80;;;16.10;55.00;;;;;;5006312;28;19925;-44
2022/05/08 10:21:56;;;;;;;4.93;1.15;;;16.20;55.80;;;;;;5005092;28;20124;-42
2022/05/08 10:24:33;;;;;;;4.88;0.98;;;16.30;55.10;;;;;;5007294;28;20455;-41
2022/05/08 10:27:11;;;;;;;6.55;1.00;;;16.30;55.50;;;;;;4969785;28;20838;-44
2022/05/08 10:29:40;;;;;;;7.45;1.00;;;16.20;55.40;;;;;;5003547;28;20046;-44
2022/05/08 10:32:06;;;;;;;4.40;0.82;;;16.30;55.60;;;;;;5002980;28;20034;-45
2022/05/08 10:34:35;;;;;;;3.30;1.17;;;16.40;55.10;;;;;;5005196;28;20383;-43
2022/05/08 10:37:13;;;;;;;6.35;0.93;;;16.50;54.80;;;;;;5003341;28;20510;-42
2022/05/08 10:39:42;;;;;;;5.15;0.95;;;16.60;54.00;;;;;;5003299;28;20030;-41
2022/05/08 10:42:39;;;;;;;4.35;0.93;;;16.60;53.60;;;;;;5007984;28;20121;-44
2022/05/08 10:45:06;;;;;;;6.00;1.25;;;16.70;52.60;;;;;;5005827;28;20096;-42
2022/05/08 10:47:36;;;;;;;5.55;1.20;;;16.80;53.90;;;;;;4997119;28;20034;-43
2022/05/08 10:50:05;;;;;;;6.68;1.10;;;16.80;53.90;;;;;;5005325;28;20103;-43
2022/05/08 10:52:32;;;;;;;9.60;1.48;;;16.90;53.50;;;;;;4976237;28;20414;-43
2022/05/08 10:55:00;;;;;;;4.97;1.00;;;17.00;53.20;;;;;;4999218;28;20491;-43
2022/05/08 10:57:29;;;;;;;4.85;1.00;;;17.10;52.50;;;;;;5008551;28;20479;-43
2022/05/08 10:59:55;;;;;;;4.85;1.17;;;17.30;52.60;;;;;;5008085;28;20070;-49
2022/05/08 11:02:40;;;;;;;5.10;0.98;;;17.40;51.40;;;;;;5002106;28;20099;-44
2022/05/08 11:05:10;;;;;;;6.30;1.00;;;17.50;50.10;;;;;;5006223;28;20482;-44
2022/05/08 11:08:07;;;;;;;4.82;0.90;;;17.70;49.80;;;;;;5002838;28;20041;-43
2022/05/08 11:10:40;;;;;;;4.82;1.08;;;17.80;48.60;;;;;;5004656;28;20081;-42
2022/05/08 11:13:21;;;;;;;6.03;0.70;;;17.90;49.70;;;;;;4994579;28;20059;-43
2022/05/08 11:15:48;;;;;;;4.90;1.20;;;17.90;49.50;;;;;;5003103;28;20387;-42
2022/05/08 11:18:16;;;;;;;5.25;0.90;;;18.00;48.60;;;;;;5005514;28;20111;-45
2022/05/08 11:20:50;;;;;;;4.65;1.20;;;18.00;48.70;;;;;;5002596;28;20049;-43
2022/05/08 11:23:18;;;;;;;3.90;1.00;;;18.10;47.70;;;;;;5001931;28;20044;-44
2022/05/08 11:25:52;;;;;;;4.60;0.98;;;18.10;47.50;;;;;;4984908;28;20042;-44
2022/05/08 11:28:20;;;;;;;5.10;0.88;;;18.30;47.90;;;;;;4996757;28;20042;-42
2022/05/08 11:30:47;;;;;;;5.82;1.10;;;18.40;48.10;;;;;;4997142;28;20050;-44
2022/05/08 11:36:07;;;;;;;6.78;0.88;;;18.50;46.20;;;;;;5001300;28;20048;-45
2022/05/08 11:38:45;;;;;;;6.07;1.15;;;18.60;46.70;;;;;;4995182;28;20048;-45
2022/05/08 11:41:15;;;;;;;5.10;1.48;;;18.70;46.50;;;;;;5001066;28;20041;-45
2022/05/08 11:43:41;;;;;;;4.57;0.70;;;18.70;45.50;;;;;;4982716;28;20029;-43
2022/05/08 11:46:08;;;;;;;4.55;1.05;;;18.70;46.30;;;;;;5000121;28;20121;-43
2022/05/08 11:48:40;;;;;;;6.13;1.05;;;18.80;46.40;;;;;;4995830;28;20034;-42
2022/05/08 11:51:09;;;;;;;;;;;18.80;46.30;;;;;;5003150;28;20042;-44
2022/05/08 11:53:42;;;;;;;4.55;1.00;;;19.00;45.50;;;;;;4997584;28;20498;-46
2022/05/08 11:56:23;;;;;;;7.28;1.05;;;19.10;45.60;;;;;;4994176;28;20049;-43
2022/05/08 11:58:49;;;;;;;4.55;0.95;;;19.30;44.80;;;;;;4987035;28;20140;-42
2022/05/08 12:01:47;;;;;;;3.50;0.93;;;19.30;45.30;;;;;;4995205;28;20129;-43
2022/05/08 12:04:26;;;;;;;4.30;0.98;;;19.40;43.60;;;;;;5000716;28;20054;-43
2022/05/08 12:07:08;;;;;;;5.75;1.10;;;19.30;43.80;;;;;;4997278;28;20558;-46
2022/05/08 12:09:49;;;;;;;4.15;0.90;;;19.30;44.00;;;;;;4999934;28;20249;-44
2022/05/08 12:12:22;;;;;;;3.42;1.13;;;19.40;42.70;;;;;;4996147;28;20046;-46
2022/05/08 12:14:48;;;;;;;5.25;1.23;;;19.50;42.80;;;;;;5000547;28;20038;-46
2022/05/08 12:17:14;;;;;;;4.15;0.90;;;19.50;43.20;;;;;;5003060;28;20498;-42
2022/05/08 12:19:53;;;;;;;4.18;1.10;;;19.60;43.40;;;;;;4995418;28;20038;-44
2022/05/08 12:22:21;;;;;;;4.25;1.10;;;19.60;42.80;;;;;;4993282;28;20038;-44
2022/05/08 12:24:48;;;;;;;10.45;1.40;;;19.80;43.60;;;;;;4998232;28;20034;-44
2022/05/08 12:27:14;;;;;;;7.43;1.30;;;19.70;43.70;;;;;;4997283;28;20034;-43
2022/05/08 12:29:43;;;;;;;5.85;1.10;;;19.60;44.20;;;;;;4999496;28;20065;-45
2022/05/08 12:32:09;;;;;;;4.55;1.13;;;19.70;45.10;;;;;;4996692;28;20126;-45
2022/05/08 12:34:35;;;;;;;4.82;1.13;;;19.90;44.50;;;;;;4999589;28;20053;-45
2022/05/08 12:37:00;;;;;;;5.03;1.30;;;20.10;44.20;;;;;;4998159;28;21577;-44
2022/05/08 12:39:26;;;;;;;4.60;1.20;;;20.20;43.10;;;;;;5000426;28;20034;-43
2022/05/08 12:41:51;;;;;;;6.65;1.13;;;20.10;42.80;;;;;;5005185;28;20104;-46
2022/05/08 12:44:19;;;;;;;5.10;1.27;;;20.20;42.70;;;;;;5006102;28;20046;-45
2022/05/08 12:46:45;;;;;;;4.88;1.02;;;20.30;42.20;;;;;;5009663;28;20037;-44
2022/05/08 12:49:13;;;;;;;10.85;1.20;;;20.40;41.60;;;;;;5005217;28;20588;-43
2022/05/08 12:51:40;;;;;;;6.53;1.23;;;20.50;40.90;;;;;;5007518;28;20127;-43
2022/05/08 12:54:06;;;;;;;6.50;1.23;;;20.50;40.90;;;;;;5007069;28;20484;-44
2022/05/08 12:56:33;;;;;;;7.07;1.45;;;20.50;41.70;;;;;;5009740;28;20216;-42
2022/05/08 13:01:44;;;;;;;6.75;1.73;;;20.60;41.20;;;;;;5008267;28;20076;-43
2022/05/08 13:04:10;;;;;;;4.90;1.02;;;20.70;41.10;;;;;;5005990;28;20038;-42
2022/05/08 13:06:35;;;;;;;6.47;1.00;;;20.80;40.30;;;;;;5008299;28;20041;-42
2022/05/08 13:09:03;;;;;;;7.00;1.20;;;20.90;39.80;;;;;;5006611;28;20042;-43
2022/05/08 13:11:29;;;;;;;3.35;0.93;;;21.00;39.10;;;;;;4990288;28;20045;-43
2022/05/08 13:13:55;;;;;;;7.72;1.92;;;21.10;40.60;;;;;;5008437;28;20620;-42
2022/05/08 13:16:22;;;;;;;8.02;1.13;;;21.30;39.30;;;;;;4990448;28;20091;-41
2022/05/08 13:18:47;;;;;;;3.90;1.10;;;21.50;38.90;;;;;;5005762;28;20522;-42
2022/05/08 13:21:13;;;;;;;7.28;1.27;;;21.60;38.70;;;;;;5008568;28;20041;-45
2022/05/08 13:23:39;;;;;;;7.03;1.60;;;21.90;38.20;;;;;;4989163;28;20042;-41