Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:55;;;;;;;38.27;15.87;;;;;;;;;;6210249;28;20299;-62
2023/07/05 00:04:56;;;;;;;40.83;17.33;;;;;;;;;;6208241;28;20046;-63
2023/07/05 00:07:57;;;;;;;33.87;15.33;;;;;;;;;;6207442;28;20050;-62
2023/07/05 00:11:03;;;;;;;;;;;;;;;;;;6210926;28;20400;-63
2023/07/05 00:14:03;;;;;;;34.70;15.70;;;;;;;;;;6209174;28;20380;-63
2023/07/05 00:17:04;;;;;;;37.97;15.97;;;;;;;;;;6209054;28;20052;-62
2023/07/05 00:20:06;;;;;;;31.67;15.40;;;;;;;;;;6207505;28;20096;-63
2023/07/05 00:23:07;;;;;;;34.38;15.32;;;;;;;;;;6209660;28;20054;-62
2023/07/05 00:26:07;;;;;;;43.70;15.80;;;;;;;;;;6199095;28;20112;-62
2023/07/05 00:29:08;;;;;;;34.50;14.67;;;;;;;;;;6207854;28;20054;-62
2023/07/05 00:32:09;;;;;;;37.10;15.03;;;;;;;;;;6207432;28;20045;-62
2023/07/05 00:35:09;;;;;;;37.93;14.97;;;;;;;;;;6208968;28;20473;-62
2023/07/05 00:38:10;;;;;;;33.57;14.73;;;;;;;;;;6198424;28;20039;-62
2023/07/05 00:41:11;;;;;;;30.50;14.20;;;;;;;;;;6213360;28;20073;-62
2023/07/05 00:44:13;;;;;;;34.70;14.37;;;;;;;;;;6211856;28;20152;-62
2023/07/05 00:47:28;;;;;;;33.83;15.30;;;;;;;;;;6211056;28;20070;-62
2023/07/05 00:50:37;;;;;;;35.05;15.18;;;;;;;;;;6211267;28;20566;-62
2023/07/05 00:53:38;;;;;;;36.75;15.35;;;;;;;;;;6203402;28;20050;-62
2023/07/05 00:56:52;;;;;;;33.30;15.17;;;;;;;;;;6209568;28;20058;-62
2023/07/05 00:59:58;;;;;;;33.95;15.02;;;;;;;;;;6210233;28;20049;-61
2023/07/05 01:03:03;;;;;;;30.10;14.05;;;;;;;;;;6210952;28;20065;-63
2023/07/05 01:06:06;;;;;;;32.15;13.95;;;;;;;;;;6212114;28;20560;-62
2023/07/05 01:09:06;;;;;;;36.38;14.98;;;;;;;;;;6211947;28;20049;-63
2023/07/05 01:12:26;;;;;;;33.50;14.50;;;;;;;;;;6211271;28;20092;-62
2023/07/05 01:15:49;;;;;;;31.83;15.02;;;;;;;;;;6213843;28;20079;-62
2023/07/05 01:19:01;;;;;;;36.55;15.20;;;;;;;;;;6213118;28;20050;-63
2023/07/05 01:22:07;;;;;;;37.95;15.85;;;;;;;;;;6212359;28;20453;-62
2023/07/05 01:25:37;;;;;;;35.83;15.75;;;;;;;;;;6207745;28;20505;-63
2023/07/05 01:28:38;;;;;;;33.10;15.13;;;;;;;;;;6207824;28;22184;-61
2023/07/05 01:32:05;;;;;;;34.90;15.37;;;;;;;;;;6216980;28;20149;-62
2023/07/05 01:35:20;;;;;;;31.00;13.95;;;;;;;;;;6201015;28;20050;-61
2023/07/05 01:38:20;;;;;;;36.25;15.63;;;;;;;;;;6209582;28;20455;-62
2023/07/05 01:41:22;;;;;;;34.33;14.40;;;;;;;;;;6212834;28;20058;-62
2023/07/05 01:44:23;;;;;;;;;;;;;;;;;;6213634;28;20855;-62
2023/07/05 01:47:49;;;;;;;30.38;14.52;;;;;;;;;;6211599;28;19929;-62
2023/07/05 01:50:58;;;;;;;35.50;15.10;;;;;;;;;;6207797;28;20068;-62
2023/07/05 01:54:28;;;;;;;32.53;14.48;;;;;;;;;;6212315;28;20052;-62
2023/07/05 01:57:41;;;;;;;30.25;14.20;;;;;;;;;;6181753;28;20060;-62
2023/07/05 02:00:42;;;;;;;33.58;14.88;;;;;;;;;;6210254;28;20157;-62
2023/07/05 02:03:49;;;;;;;33.50;15.38;;;;;;;;;;6210355;28;20042;-60
2023/07/05 02:06:51;;;;;;;28.45;15.02;;;;;;;;;;6212122;28;20050;-63
2023/07/05 02:09:52;;;;;;;30.77;14.98;;;;;;;;;;6212653;28;20061;-62
2023/07/05 02:12:55;;;;;;;28.10;14.43;;;;;;;;;;6210565;28;20045;-63
2023/07/05 02:15:56;;;;;;;33.13;15.02;;;;;;;;;;6212203;28;20441;-62
2023/07/05 02:18:57;;;;;;;33.03;15.13;;;;;;;;;;6212126;28;20089;-62
2023/07/05 02:21:58;;;;;;;33.87;15.27;;;;;;;;;;6210265;28;20103;-62
2023/07/05 02:24:58;;;;;;;36.70;14.90;;;;;;;;;;6209622;28;20061;-63
2023/07/05 02:27:59;;;;;;;35.07;15.30;;;;;;;;;;6209998;28;20040;-61
2023/07/05 02:31:05;;;;;;;34.27;15.47;;;;;;;;;;6211254;28;20038;-63
2023/07/05 02:34:08;;;;;;;36.05;15.25;;;;;;;;;;6211516;28;20128;-61
2023/07/05 02:37:10;;;;;;;36.27;15.17;;;;;;;;;;6211390;28;20571;-62
2023/07/05 02:40:11;;;;;;;35.08;15.40;;;;;;;;;;6211728;28;20046;-62
2023/07/05 02:43:12;;;;;;;33.27;15.50;;;;;;;;;;6208316;28;20057;-62
2023/07/05 02:46:12;;;;;;;35.87;15.50;;;;;;;;;;6209037;28;20041;-62
2023/07/05 02:49:13;;;;;;;41.78;15.68;;;;;;;;;;6210147;28;20042;-63
2023/07/05 02:52:15;;;;;;;35.25;15.63;;;;;;;;;;6208172;28;20041;-63
2023/07/05 02:55:16;;;;;;;32.20;15.77;;;;;;;;;;6212278;28;20115;-63
2023/07/05 02:58:17;;;;;;;31.57;15.00;;;;;;;;;;6213196;28;20500;-63
2023/07/05 03:01:18;;;;;;;34.83;14.73;;;;;;;;;;6212297;28;20050;-63
2023/07/05 03:04:18;;;;;;;32.90;14.73;;;;;;;;;;6206899;28;20060;-62
2023/07/05 03:07:19;;;;;;;35.23;15.10;;;;;;;;;;6209433;28;20489;-62
2023/07/05 03:10:20;;;;;;;34.73;15.87;;;;;;;;;;6211395;28;20145;-62
2023/07/05 03:13:27;;;;;;;40.90;16.00;;;;;;;;;;6210089;28;20061;-62
2023/07/05 03:16:28;;;;;;;33.50;16.05;;;;;;;;;;6211134;28;20191;-62
2023/07/05 03:19:29;;;;;;;34.50;16.43;;;;;;;;;;6211183;28;20053;-62
2023/07/05 03:22:29;;;;;;;41.97;17.13;;;;;;;;;;6209863;28;20049;-63
2023/07/05 03:25:30;;;;;;;36.20;16.47;;;;;;;;;;6210573;28;20398;-63
2023/07/05 03:28:32;;;;;;;37.30;15.93;;;;;;;;;;6213931;28;20042;-62
2023/07/05 03:31:33;;;;;;;40.92;16.38;;;;;;;;;;6208389;28;20041;-62
2023/07/05 03:34:34;;;;;;;33.40;16.80;;;;;;;;;;6209567;28;20045;-62
2023/07/05 03:37:34;;;;;;;34.90;16.03;;;;;;;;;;6211803;28;20453;-63
2023/07/05 03:40:35;;;;;;;37.67;17.50;;;;;;;;;;6211007;28;20397;-62
2023/07/05 03:43:36;;;;;;;39.20;16.60;;;;;;;;;;6207375;28;20152;-62
2023/07/05 03:46:37;;;;;;;;;;;;;;;;;;6210539;28;20048;-62
2023/07/05 03:49:37;;;;;;;31.98;15.27;;;;;;;;;;6209940;28;19925;-62
2023/07/05 03:52:38;;;;;;;39.33;17.60;;;;;;;;;;6206491;28;20084;-62
2023/07/05 03:55:39;;;;;;;44.17;16.90;;;;;;;;;;6207932;28;20076;-61
2023/07/05 03:58:40;;;;;;;40.53;18.03;;;;;;;;;;6211256;28;20488;-63
2023/07/05 04:01:40;;;;;;;36.77;17.97;;;;;;;;;;6209457;28;20048;-62
2023/07/05 04:04:42;;;;;;;38.17;16.70;;;;;;;;;;6210146;28;20100;-64
2023/07/05 04:07:43;;;;;;;44.40;18.05;;;;;;;;;;6207931;28;20770;-63
2023/07/05 04:10:47;;;;;;;52.07;20.27;;;;;;;;;;6208632;28;20049;-63
2023/07/05 04:13:49;;;;;;;49.08;19.35;;;;;;;;;;6206072;28;20046;-63
2023/07/05 04:16:50;;;;;;;43.55;18.52;;;;;;;;;;6203461;28;20096;-62
2023/07/05 04:19:50;;;;;;;43.67;19.77;;;;;;;;;;6209758;28;20045;-62
2023/07/05 04:22:51;;;;;;;47.17;20.00;;;;;;;;;;6209172;28;20054;-62
2023/07/05 04:26:19;;;;;;;45.77;20.17;;;;;;;;;;6208092;28;20042;-62
2023/07/05 04:29:20;;;;;;;44.70;19.55;;;;;;;;;;6206305;28;20476;-62
2023/07/05 04:32:21;;;;;;;47.97;21.00;;;;;;;;;;6209307;28;20034;-62
2023/07/05 04:35:21;;;;;;;46.80;19.97;;;;;;;;;;6210736;28;20140;-63
2023/07/05 04:38:22;;;;;;;40.77;19.57;;;;;;;;;;6219537;28;20481;-63
2023/07/05 04:41:23;;;;;;;50.53;21.00;;;;;;;;;;6217900;28;20055;-63
2023/07/05 04:44:23;;;;;;;54.43;21.47;;;;;;;;;;6213472;28;20466;-62
2023/07/05 04:47:24;;;;;;;46.90;19.70;;;;;;;;;;6215477;28;20466;-62
2023/07/05 04:50:24;;;;;;;49.07;19.87;;;;;;;;;;6214199;28;20057;-61
2023/07/05 04:53:27;;;;;;;47.20;19.83;;;;;;;;;;6213185;28;20134;-62
2023/07/05 04:56:28;;;;;;;43.08;18.75;;;;;;;;;;6213100;28;20049;-62
2023/07/05 04:59:29;;;;;;;49.67;19.53;;;;;;;;;;6217630;28;20135;-59
2023/07/05 05:02:29;;;;;;;50.55;19.52;;;;;;;;;;6213698;28;20046;-60
2023/07/05 05:05:30;;;;;;;49.23;19.37;;;;;;;;;;6219155;28;20377;-60
2023/07/05 05:08:31;;;;;;;48.17;18.93;;;;;;;;;;6221387;28;20457;-63
2023/07/05 05:11:31;;;;;;;46.53;18.70;;;;;;;;;;6218460;28;20750;-60
2023/07/05 05:14:33;;;;;;;44.67;17.67;;;;;;;;;;6217151;28;20426;-60
2023/07/05 05:17:34;;;;;;;39.13;15.82;;;;;;;;;;6220059;28;20416;-60
2023/07/05 05:20:38;;;;;;;38.60;16.20;;;;;;;;;;6216764;28;20053;-63
2023/07/05 05:23:38;;;;;;;33.50;15.57;;;;;;;;;;6214409;28;20432;-62
2023/07/05 05:26:39;;;;;;;37.53;15.40;;;;;;;;;;6211883;28;20042;-61
2023/07/05 05:29:40;;;;;;;40.30;17.47;;;;;;;;;;6218733;28;20081;-63
2023/07/05 05:32:41;;;;;;;36.10;16.10;;;;;;;;;;6218268;28;20052;-63
2023/07/05 05:35:49;;;;;;;36.47;14.43;;;;;;;;;;6216696;28;20050;-63
2023/07/05 05:38:50;;;;;;;34.45;14.13;;;;;;;;;;6216939;28;20436;-63
2023/07/05 05:41:50;;;;;;;29.10;14.00;;;;;;;;;;6217866;28;20073;-62
2023/07/05 05:44:51;;;;;;;28.57;13.80;;;;;;;;;;6203845;28;20042;-60
2023/07/05 05:47:52;;;;;;;32.10;14.30;;;;;;;;;;6215881;28;20066;-71
2023/07/05 05:50:52;;;;;;;33.73;14.53;;;;;;;;;;6218150;28;20050;-67
2023/07/05 05:53:53;;;;;;;31.87;13.73;;;;;;;;;;6218218;28;20072;-63
2023/07/05 05:56:53;;;;;;;33.20;14.17;;;;;;;;;;6218953;28;20050;-63
2023/07/05 05:59:54;;;;;;;34.57;14.37;;;;;;;;;;6219067;28;20045;-66
2023/07/05 06:02:56;;;;;;;31.83;13.00;;;;;;;;;;6206684;28;20064;-59
2023/07/05 06:05:57;;;;;;;34.13;14.35;;;;;;;;;;6212221;28;20054;-67
2023/07/05 06:08:57;;;;;;;33.80;13.47;;;;;;;;;;6218814;28;20065;-65
2023/07/05 06:11:58;;;;;;;31.10;13.73;;;;;;;;;;6218770;28;20085;-66
2023/07/05 06:14:58;;;;;;;35.97;14.27;;;;;;;;;;6215040;28;20454;-66
2023/07/05 06:17:59;;;;;;;37.17;13.50;;;;;;;;;;6217970;28;20050;-61
2023/07/05 06:21:00;;;;;;;29.13;12.87;;;;;;;;;;6216055;28;20057;-65
2023/07/05 06:24:00;;;;;;;38.47;14.47;;;;;;;;;;6218241;28;20151;-65
2023/07/05 06:27:01;;;;;;;31.77;14.07;;;;;;;;;;6207286;28;20054;-65
2023/07/05 06:30:04;;;;;;;32.67;14.05;;;;;;;;;;6199670;28;20108;-62
2023/07/05 06:33:04;;;;;;;32.53;13.73;;;;;;;;;;6216048;28;20153;-60
2023/07/05 06:36:06;;;;;;;34.00;13.70;;;;;;;;;;6214606;28;20414;-60
2023/07/05 06:39:07;;;;;;;30.88;12.77;;;;;;;;;;6217895;28;20558;-60
2023/07/05 06:42:08;;;;;;;29.17;12.80;;;;;;;;;;6218962;28;20219;-60
2023/07/05 06:45:09;;;;;;;26.00;11.37;;;;;;;;;;6217757;28;20060;-60
2023/07/05 06:48:09;;;;;;;26.15;11.57;;;;;;;;;;6219004;28;20136;-60
2023/07/05 06:51:10;;;;;;;28.03;11.83;;;;;;;;;;6217938;28;20400;-60
2023/07/05 06:54:10;;;;;;;30.60;11.90;;;;;;;;;;6215631;28;20065;-60
2023/07/05 06:57:11;;;;;;;31.00;12.20;;;;;;;;;;6213105;28;20042;-60
2023/07/05 07:00:13;;;;;;;27.83;12.47;;;;;;;;;;6215671;28;20045;-60
2023/07/05 07:03:13;;;;;;;27.15;12.35;;;;;;;;;;6217939;28;20056;-61
2023/07/05 07:06:15;;;;;;;28.67;11.63;;;;;;;;;;6216070;28;20084;-60
2023/07/05 07:09:16;;;;;;;23.77;11.73;;;;;;;;;;6217536;28;20541;-60
2023/07/05 07:12:16;;;;;;;27.60;12.70;;;;;;;;;;6217986;28;20054;-60
2023/07/05 07:15:17;;;;;;;27.90;11.37;;;;;;;;;;6217415;28;20050;-60
2023/07/05 07:18:18;;;;;;;26.60;12.10;;;;;;;;;;6218611;28;20152;-60
2023/07/05 07:21:19;;;;;;;26.73;12.43;;;;;;;;;;6218170;28;20058;-60
2023/07/05 07:24:19;;;;;;;26.45;12.55;;;;;;;;;;6217893;28;20056;-60
2023/07/05 07:27:20;;;;;;;30.57;13.23;;;;;;;;;;6217417;28;20402;-60
2023/07/05 07:30:21;;;;;;;32.95;13.77;;;;;;;;;;6218498;28;20077;-60
2023/07/05 07:33:21;;;;;;;26.57;12.87;;;;;;;;;;6218180;28;20096;-61
2023/07/05 07:36:25;;;;;;;30.92;12.93;;;;;;;;;;6216570;28;20100;-60
2023/07/05 07:39:25;;;;;;;31.63;13.43;;;;;;;;;;6218017;28;20077;-59
2023/07/05 07:42:26;;;;;;;34.50;13.50;;;;;;;;;;6218063;28;20081;-61
2023/07/05 07:45:27;;;;;;;31.40;13.27;;;;;;;;;;6216721;28;20065;-60
2023/07/05 07:48:28;;;;;;;28.95;12.93;;;;;;;;;;6217899;28;20184;-60
2023/07/05 07:51:31;;;;;;;30.73;13.20;;;;;;;;;;6218025;28;20046;-61
2023/07/05 07:54:33;;;;;;;27.52;12.93;;;;;;;;;;6216982;28;20060;-61
2023/07/05 07:57:33;;;;;;;34.05;13.38;;;;;;;;;;6217090;28;20046;-60
2023/07/05 08:00:34;;;;;;;28.53;12.90;;;;;;;;;;6217999;28;20045;-61
2023/07/05 08:03:35;;;;;;;27.83;12.10;;;;;;;;;;6217577;28;20053;-61
2023/07/05 08:06:41;;;;;;;26.30;11.87;;;;;;;;;;6216192;28;20049;-61
2023/07/05 08:09:42;;;;;;;23.88;11.27;;;;;;;;;;6221654;28;20061;-61
2023/07/05 08:12:43;;;;;;;27.70;11.33;;;;;;;;;;6222876;28;20046;-61
2023/07/05 08:15:43;;;;;;;30.03;12.27;;;;;;;;;;6221221;28;20408;-61
2023/07/05 08:18:44;;;;;;;26.00;11.60;;;;;;;;;;6222505;28;20155;-60
2023/07/05 08:21:45;;;;;;;28.75;11.75;;;;;;;;;;6222419;28;20137;-61
2023/07/05 08:24:46;;;;;;;31.58;11.25;;;;;;;;;;6221855;28;20060;-61
2023/07/05 08:27:46;;;;;;;28.23;11.27;;;;;;;;;;6221539;28;20049;-60
2023/07/05 08:30:55;;;;;;;30.47;11.07;;;;;;;;;;6222240;28;20070;-60
2023/07/05 08:33:56;;;;;;;26.42;10.68;;;;;;;;;;6222302;28;20050;-61
2023/07/05 08:36:56;;;;;;;31.93;11.07;;;;;;;;;;6220440;28;20587;-61
2023/07/05 08:39:57;;;;;;;32.20;12.00;;;;;;;;;;6221916;28;20046;-60
2023/07/05 08:43:04;;;;;;;23.83;10.47;;;;;;;;;;6221943;28;20054;-61
2023/07/05 08:46:12;;;;;;;25.98;12.02;;;;;;;;;;6221235;28;20488;-61
2023/07/05 08:49:21;;;;;;;30.20;12.30;;;;;;;;;;6221264;28;20415;-60
2023/07/05 08:52:27;;;;;;;26.92;12.13;;;;;;;;;;6221715;28;20053;-61
2023/07/05 08:55:46;;;;;;;27.95;11.77;;;;;;;;;;6221700;28;20054;-61
2023/07/05 08:58:57;;;;;;;29.27;11.70;;;;;;;;;;6220576;28;20102;-61
2023/07/05 09:01:59;;;;;;;26.48;11.15;;;;;;;;;;6221762;28;20073;-60
2023/07/05 09:05:01;;;;;;;32.45;12.95;;;;;;;;;;6221334;28;20049;-60
2023/07/05 09:08:05;;;;;;;28.77;12.60;;;;;;;;;;6220946;28;20046;-61
2023/07/05 09:11:26;;;;;;;28.75;12.63;;;;;;;;;;6220294;28;20049;-60
2023/07/05 09:15:01;;;;;;;31.58;12.82;;;;;;;;;;6214424;28;20111;-60
2023/07/05 09:18:14;;;;;;;25.77;12.25;;;;;;;;;;6221255;28;20081;-61
2023/07/05 09:21:25;;;;;;;30.85;12.70;;;;;;;;;;6220112;28;20099;-61
2023/07/05 09:24:39;;;;;;;30.02;12.07;;;;;;;;;;6219578;28;20046;-60
2023/07/05 09:27:43;;;;;;;32.75;13.02;;;;;;;;;;6221142;28;20050;-60
2023/07/05 09:30:44;;;;;;;26.67;11.73;;;;;;;;;;6221167;28;20046;-61
2023/07/05 09:33:58;;;;;;;29.83;11.85;;;;;;;;;;6220328;28;20469;-61
2023/07/05 09:37:00;;;;;;;27.58;10.65;;;;;;;;;;6219467;28;20053;-60
2023/07/05 09:40:25;;;;;;;25.73;11.10;;;;;;;;;;6220855;28;20699;-61
2023/07/05 09:43:31;;;;;;;30.10;11.48;;;;;;;;;;6221086;28;20141;-61
2023/07/05 09:46:34;;;;;;;23.15;10.57;;;;;;;;;;6219554;28;20077;-61
2023/07/05 09:49:35;;;;;;;24.10;11.18;;;;;;;;;;6219844;28;20113;-61
2023/07/05 09:52:36;;;;;;;24.30;11.15;;;;;;;;;;6220537;28;20050;-61
2023/07/05 09:56:29;;;;;;;21.70;10.40;;;;;;;;;;6220365;28;20137;-61
2023/07/05 09:59:31;;;;;;;26.05;10.55;;;;;;;;;;6215065;28;20125;-61
2023/07/05 10:02:31;;;;;;;22.48;10.75;;;;;;;;;;6219577;28;20405;-60
2023/07/05 10:05:32;;;;;;;23.30;9.65;;;;;;;;;;6220077;28;20100;-61
2023/07/05 10:08:48;;;;;;;24.40;10.10;;;;;;;;;;6219621;28;20066;-61
2023/07/05 10:11:56;;;;;;;23.33;11.00;;;;;;;;;;6218616;28;20049;-61
2023/07/05 10:14:57;;;;;;;21.60;9.88;;;;;;;;;;6219902;28;20069;-60
2023/07/05 10:17:57;;;;;;;19.50;8.32;;;;;;;;;;6219984;28;20061;-61
2023/07/05 10:21:05;;;;;;;16.30;8.10;;;;;;;;;;6218843;28;20511;-61
2023/07/05 10:24:10;;;;;;;19.98;9.30;;;;;;;;;;6219573;28;20104;-61
2023/07/05 10:27:21;;;;;;;21.67;10.10;;;;;;;;;;6219125;28;20092;-61
2023/07/05 10:30:22;;;;;;;20.00;9.00;;;;;;;;;;6219289;28;20168;-61
2023/07/05 10:33:27;;;;;;;22.83;9.27;;;;;;;;;;6217868;28;20560;-61
2023/07/05 10:36:28;;;;;;;22.98;10.07;;;;;;;;;;6219279;28;20572;-61
2023/07/05 10:39:29;;;;;;;21.97;9.67;;;;;;;;;;6219319;28;20060;-61
2023/07/05 10:42:30;;;;;;;20.35;9.27;;;;;;;;;;6218172;28;20054;-61
2023/07/05 10:45:34;;;;;;;23.90;10.18;;;;;;;;;;6219168;28;20050;-61
2023/07/05 10:48:40;;;;;;;25.00;9.60;;;;;;;;;;6219293;28;20057;-61
2023/07/05 10:51:45;;;;;;;31.20;10.52;;;;;;;;;;6218628;28;20049;-61
2023/07/05 10:55:16;;;;;;;22.00;10.20;;;;;;;;;;6217627;28;20171;-61
2023/07/05 10:58:20;;;;;;;22.97;10.67;;;;;;;;;;6218943;28;20073;-61
2023/07/05 11:01:32;;;;;;;20.38;10.13;;;;;;;;;;6219129;28;20045;-61
2023/07/05 11:04:34;;;;;;;26.42;10.60;;;;;;;;;;6218026;28;20457;-61
2023/07/05 11:07:34;;;;;;;23.17;11.02;;;;;;;;;;6217736;28;20481;-61
2023/07/05 11:10:41;;;;;;;24.83;10.40;;;;;;;;;;6218802;28;20060;-61
2023/07/05 11:13:44;;;;;;;22.33;10.30;;;;;;;;;;6218693;28;20487;-61
2023/07/05 11:16:46;;;;;;;22.70;9.88;;;;;;;;;;6217025;28;20060;-61
2023/07/05 11:19:47;;;;;;;20.27;9.77;;;;;;;;;;6218459;28;20396;-61
2023/07/05 11:22:48;;;;;;;19.90;9.80;;;;;;;;;;6218662;28;20054;-61
2023/07/05 11:25:54;;;;;;;21.77;9.50;;;;;;;;;;6217406;28;20095;-61
2023/07/05 11:28:55;;;;;;;25.63;10.77;;;;;;;;;;6217784;28;20053;-61
2023/07/05 11:31:59;;;;;;;25.70;10.55;;;;;;;;;;6218225;28;20042;-61
2023/07/05 11:35:01;;;;;;;20.80;9.88;;;;;;;;;;6218061;28;20045;-61
2023/07/05 11:38:02;;;;;;;23.70;10.15;;;;;;;;;;6216642;28;20053;-61
2023/07/05 11:41:05;;;;;;;24.60;9.67;;;;;;;;;;6218248;28;20153;-61
2023/07/05 11:44:28;;;;;;;22.92;10.60;;;;;;;;;;6217363;28;20489;-61
2023/07/05 11:47:32;;;;;;;21.42;9.77;;;;;;;;;;6217128;28;20062;-61
2023/07/05 11:50:33;;;;;;;22.35;9.88;;;;;;;;;;6217089;28;20045;-61
2023/07/05 11:53:33;;;;;;;24.97;9.47;;;;;;;;;;6200749;28;20049;-61
2023/07/05 11:56:38;;;;;;;21.52;10.23;;;;;;;;;;6218113;28;20085;-60
2023/07/05 11:59:46;;;;;;;19.48;9.75;;;;;;;;;;6216250;28;20050;-61
2023/07/05 12:02:54;;;;;;;20.25;9.75;;;;;;;;;;6217838;28;20062;-61
2023/07/05 12:06:03;;;;;;;20.90;9.38;;;;;;;;;;6217946;28;20054;-61
2023/07/05 12:09:07;;;;;;;22.45;9.65;;;;;;;;;;6216961;28;20452;-61
2023/07/05 12:12:13;;;;;;;21.20;9.50;;;;;;;;;;6216881;28;20042;-61
2023/07/05 12:15:14;;;;;;;21.73;9.52;;;;;;;;;;6200276;28;20060;-61
2023/07/05 12:18:16;;;;;;;22.17;9.55;;;;;;;;;;6218162;28;20042;-61
2023/07/05 12:21:16;;;;;;;22.40;8.68;;;;;;;;;;6216038;28;20064;-61
2023/07/05 12:24:17;;;;;;;18.90;8.77;;;;;;;;;;6217403;28;20559;-61
2023/07/05 12:27:29;;;;;;;21.77;9.95;;;;;;;;;;6217477;28;20081;-61
2023/07/05 12:30:39;;;;;;;20.05;8.88;;;;;;;;;;6216391;28;20492;-61
2023/07/05 12:33:40;;;;;;;22.05;9.02;;;;;;;;;;6217075;28;20042;-61
2023/07/05 12:36:41;;;;;;;18.42;8.48;;;;;;;;;;6217267;28;20394;-61
2023/07/05 12:39:43;;;;;;;20.13;8.73;;;;;;;;;;6217170;28;20101;-61
2023/07/05 12:42:59;;;;;;;19.75;9.13;;;;;;;;;;6215862;28;20128;-61
2023/07/05 12:46:27;;;;;;;22.17;9.45;;;;;;;;;;6217162;28;20069;-61
2023/07/05 12:49:30;;;;;;;19.80;9.27;;;;;;;;;;6216690;28;20049;-60
2023/07/05 12:52:31;;;;;;;19.35;9.48;;;;;;;;;;6217082;28;20100;-61
2023/07/05 12:55:37;;;;;;;24.92;9.80;;;;;;;;;;6217510;28;20046;-61
2023/07/05 12:58:47;;;;;;;19.73;9.43;;;;;;;;;;6221741;28;20501;-61
2023/07/05 13:01:48;;;;;;;21.37;9.53;;;;;;;;;;6221600;28;20216;-61
2023/07/05 13:04:49;;;;;;;17.67;9.05;;;;;;;;;;6220411;28;20042;-61
2023/07/05 13:07:52;;;;;;;23.27;10.25;;;;;;;;;;6221505;28;20046;-61
2023/07/05 13:10:53;;;;;;;22.85;9.82;;;;;;;;;;6221339;28;20076;-61
2023/07/05 13:14:07;;;;;;;23.33;10.20;;;;;;;;;;6220989;28;20054;-61
2023/07/05 13:17:11;;;;;;;26.10;10.95;;;;;;;;;;6220018;28;20128;-61
2023/07/05 13:20:19;;;;;;;21.13;10.30;;;;;;;;;;6221476;28;20046;-60
2023/07/05 13:23:29;;;;;;;21.33;10.20;;;;;;;;;;6220977;28;20053;-61
2023/07/05 13:26:35;;;;;;;19.40;9.57;;;;;;;;;;6219822;28;20072;-61
2023/07/05 13:29:41;;;;;;;21.25;9.50;;;;;;;;;;6220410;28;20124;-61
2023/07/05 13:32:46;;;;;;;19.05;9.13;;;;;;;;;;6221135;28;20137;-61
2023/07/05 13:35:47;;;;;;;16.45;8.88;;;;;;;;;;6221110;28;20053;-61
2023/07/05 13:38:48;;;;;;;22.60;9.00;;;;;;;;;;6219632;28;20121;-61
2023/07/05 13:41:52;;;;;;;21.73;8.77;;;;;;;;;;6220504;28;20053;-61
2023/07/05 13:44:52;;;;;;;21.65;9.20;;;;;;;;;;6220670;28;20050;-61
2023/07/05 13:47:55;;;;;;;19.70;9.40;;;;;;;;;;6218970;28;20057;-61
2023/07/05 13:50:56;;;;;;;20.20;9.75;;;;;;;;;;6220858;28;20128;-61
2023/07/05 13:53:56;;;;;;;21.23;10.25;;;;;;;;;;6220635;28;20054;-61
2023/07/05 13:56:57;;;;;;;;;;;;;;;;;;6219790;28;20057;-61
2023/07/05 13:59:58;;;;;;;22.97;10.03;;;;;;;;;;6219818;28;19928;-61
2023/07/05 14:03:00;;;;;;;24.13;9.80;;;;;;;;;;6220117;28;20085;-61
2023/07/05 14:06:00;;;;;;;24.98;9.95;;;;;;;;;;6219813;28;20583;-61
2023/07/05 14:09:02;;;;;;;23.27;9.80;;;;;;;;;;6218550;28;20077;-61
2023/07/05 14:12:03;;;;;;;18.75;9.30;;;;;;;;;;6219933;28;20557;-61
2023/07/05 14:15:04;;;;;;;16.35;9.70;;;;;;;;;;6219890;28;20091;-61
2023/07/05 14:18:06;;;;;;;19.00;9.85;;;;;;;;;;6218598;28;20048;-61
2023/07/05 14:21:32;;;;;;;21.80;9.82;;;;;;;;;;6220205;28;20053;-61
2023/07/05 14:24:33;;;;;;;26.38;10.85;;;;;;;;;;6219880;28;20050;-61
2023/07/05 14:27:34;;;;;;;26.25;11.05;;;;;;;;;;6219305;28;20080;-61
2023/07/05 14:30:34;;;;;;;21.40;10.37;;;;;;;;;;6218486;28;20050;-60
2023/07/05 14:33:35;;;;;;;25.98;10.60;;;;;;;;;;6219518;28;20050;-60
2023/07/05 14:36:36;;;;;;;21.80;10.18;;;;;;;;;;6219379;28;20412;-60
2023/07/05 14:39:37;;;;;;;23.80;10.27;;;;;;;;;;6216873;28;20072;-61
2023/07/05 14:42:38;;;;;;;27.55;11.07;;;;;;;;;;6219185;28;20046;-60
2023/07/05 14:45:41;;;;;;;25.30;9.85;;;;;;;;;;6219300;28;20048;-60
2023/07/05 14:48:41;;;;;;;19.52;9.73;;;;;;;;;;6218166;28;20064;-60
2023/07/05 14:51:42;;;;;;;25.23;10.70;;;;;;;;;;6218798;28;20486;-60
2023/07/05 14:54:43;;;;;;;28.50;11.55;;;;;;;;;;6219100;28;20136;-60
2023/07/05 14:57:44;;;;;;;31.83;11.73;;;;;;;;;;6218849;28;20078;-60
2023/07/05 15:00:45;;;;;;;27.63;12.03;;;;;;;;;;6217461;28;20120;-60
2023/07/05 15:03:46;;;;;;;;;;;;;;;;;;6219192;28;20338;-60
2023/07/05 15:06:46;;;;;;;28.57;12.07;;;;;;;;;;6218952;28;19925;-60
2023/07/05 15:09:47;;;;;;;24.90;11.40;;;;;;;;;;6217074;28;20763;-60
2023/07/05 15:12:48;;;;;;;23.93;11.70;;;;;;;;;;6218636;28;20357;-60
2023/07/05 15:15:50;;;;;;;30.48;12.57;;;;;;;;;;6218299;28;20162;-60
2023/07/05 15:18:50;;;;;;;30.75;11.82;;;;;;;;;;6216993;28;20057;-60
2023/07/05 15:21:51;;;;;;;24.33;11.55;;;;;;;;;;6217841;28;20137;-60
2023/07/05 15:24:52;;;;;;;27.80;12.17;;;;;;;;;;6218221;28;20501;-60
2023/07/05 15:27:53;;;;;;;28.83;11.80;;;;;;;;;;6217855;28;20104;-60
2023/07/05 15:30:55;;;;;;;26.60;12.25;;;;;;;;;;6216999;28;20084;-60
2023/07/05 15:33:56;;;;;;;32.28;12.68;;;;;;;;;;6218042;28;20484;-60
2023/07/05 15:36:56;;;;;;;30.27;12.87;;;;;;;;;;6217984;28;20058;-60
2023/07/05 15:39:57;;;;;;;31.42;11.85;;;;;;;;;;6216520;28;20046;-61
2023/07/05 15:42:57;;;;;;;19.00;8.80;;;;;;;;;;6218046;28;20049;-61
2023/07/05 15:45:59;;;;;;;19.95;7.70;;;;;;;;;;6218131;28;20046;-61
2023/07/05 15:48:59;;;;;;;22.30;7.25;;;;;;;;;;6216834;28;20061;-60
2023/07/05 15:52:00;;;;;;;22.23;7.25;;;;;;;;;;6218042;28;20061;-60
2023/07/05 15:55:02;;;;;;;14.53;6.27;;;;;;;;;;6218149;28;20069;-60
2023/07/05 15:58:05;;;;;;;15.27;6.53;;;;;;;;;;6217289;28;20486;-60
2023/07/05 16:01:10;;;;;;;26.33;7.10;;;;;;;;;;6216815;28;20469;-60
2023/07/05 16:04:11;;;;;;;15.23;6.72;;;;;;;;;;6218236;28;20068;-60
2023/07/05 16:07:12;;;;;;;17.53;7.10;;;;;;;;;;6218167;28;20513;-61
2023/07/05 16:10:12;;;;;;;18.17;6.80;;;;;;;;;;6216124;28;20513;-60
2023/07/05 16:13:13;;;;;;;13.70;6.60;;;;;;;;;;6217960;28;20287;-60
2023/07/05 16:16:14;;;;;;;;;;;;;;;;;;6218167;28;20053;-60
2023/07/05 16:19:16;;;;;;;18.20;8.40;;;;;;;;;;6216514;28;20303;-60
2023/07/05 16:22:16;;;;;;;19.08;8.50;;;;;;;;;;6216934;28;20119;-61
2023/07/05 16:25:19;;;;;;;19.67;8.63;;;;;;;;;;6217571;28;20046;-60
2023/07/05 16:28:20;;;;;;;22.77;10.68;;;;;;;;;;6217428;28;20613;-60
2023/07/05 16:31:20;;;;;;;21.97;9.97;;;;;;;;;;6220881;28;20045;-60
2023/07/05 16:34:23;;;;;;;24.13;10.75;;;;;;;;;;6222413;28;20053;-60
2023/07/05 16:37:24;;;;;;;24.27;10.13;;;;;;;;;;6222042;28;20096;-60
2023/07/05 16:40:25;;;;;;;27.25;11.15;;;;;;;;;;6220375;28;20129;-60
2023/07/05 16:43:26;;;;;;;33.27;13.27;;;;;;;;;;6222064;28;20498;-60
2023/07/05 16:46:27;;;;;;;26.55;11.45;;;;;;;;;;6221818;28;20044;-60
2023/07/05 16:49:28;;;;;;;23.50;10.90;;;;;;;;;;6220702;28;20046;-60
2023/07/05 16:52:29;;;;;;;24.90;9.88;;;;;;;;;;6221303;28;20136;-60
2023/07/05 16:55:29;;;;;;;18.60;7.93;;;;;;;;;;6222184;28;20052;-60
2023/07/05 16:58:30;;;;;;;15.85;8.35;;;;;;;;;;6221318;28;20161;-60
2023/07/05 17:01:30;;;;;;;15.33;7.07;;;;;;;;;;6220613;28;20052;-60
2023/07/05 17:04:31;;;;;;;17.77;6.65;;;;;;;;;;6221553;28;20045;-61
2023/07/05 17:07:32;;;;;;;17.50;7.05;;;;;;;;;;6221586;28;20046;-60
2023/07/05 17:10:41;;;;;;;16.10;7.00;;;;;;;;;;6220186;28;20147;-60
2023/07/05 17:13:41;;;;;;;17.17;7.20;;;;;;;;;;6221437;28;20490;-60
2023/07/05 17:16:43;;;;;;;13.95;7.00;;;;;;;;;;6221274;28;20057;-60
2023/07/05 17:19:43;;;;;;;24.30;8.95;;;;;;;;;;6220349;28;20053;-60
2023/07/05 17:22:44;;;;;;;16.93;8.40;;;;;;;;;;6220784;28;20104;-60
2023/07/05 17:25:47;;;;;;;22.40;9.20;;;;;;;;;;6221601;28;20486;-60
2023/07/05 17:28:48;;;;;;;17.50;8.35;;;;;;;;;;6220835;28;20060;-61
2023/07/05 17:31:48;;;;;;;26.17;8.57;;;;;;;;;;6219648;28;20054;-60
2023/07/05 17:34:49;;;;;;;19.47;9.17;;;;;;;;;;6221060;28;20572;-60
2023/07/05 17:37:50;;;;;;;20.93;8.70;;;;;;;;;;6220922;28;20452;-59
2023/07/05 17:40:50;;;;;;;22.63;8.73;;;;;;;;;;6218449;28;20073;-59
2023/07/05 17:43:51;;;;;;;20.23;8.73;;;;;;;;;;6220826;28;20049;-61
2023/07/05 17:46:51;;;;;;;20.47;9.67;;;;;;;;;;6220490;28;20421;-61
2023/07/05 17:49:52;;;;;;;28.47;9.43;;;;;;;;;;6219789;28;20390;-61
2023/07/05 17:52:53;;;;;;;20.75;9.70;;;;;;;;;;6219893;28;20460;-61
2023/07/05 17:55:55;;;;;;;22.40;9.50;;;;;;;;;;6220715;28;20097;-62