Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:14;;;;;;;13.27;9.93;;;;;;;;;;5063337;28;20041;-77
2022/04/20 00:02:39;;;;;;;12.80;9.27;;;;;;;;;;5044240;28;20025;-77
2022/04/20 00:05:04;;;;;;;14.43;9.23;;;;;;;;;;5041130;28;20025;-77
2022/04/20 00:07:30;;;;;;;13.15;9.45;;;;;;;;;;5043675;28;20383;-77
2022/04/20 00:09:55;;;;;;;12.88;9.93;;;;;;;;;;5046130;28;20021;-77
2022/04/20 00:12:20;;;;;;;13.38;9.00;;;;;;;;;;5061057;28;20032;-76
2022/04/20 00:14:46;;;;;;;13.23;9.30;;;;;;;;;;5062205;28;20078;-77
2022/04/20 00:17:12;;;;;;;12.70;8.88;;;;;;;;;;5063523;28;20024;-76
2022/04/20 00:19:37;;;;;;;13.15;9.10;;;;;;;;;;5061303;28;20029;-77
2022/04/20 00:22:02;;;;;;;11.52;9.15;;;;;;;;;;5064787;28;20462;-77
2022/04/20 00:24:28;;;;;;;12.63;8.98;;;;;;;;;;5062621;28;20475;-77
2022/04/20 00:26:53;;;;;;;12.48;9.05;;;;;;;;;;5061027;28;20056;-78
2022/04/20 00:29:18;;;;;;;12.30;8.75;;;;;;;;;;5050434;28;20052;-76
2022/04/20 00:31:43;;;;;;;12.25;8.50;;;;;;;;;;5044062;28;20061;-77
2022/04/20 00:34:09;;;;;;;11.35;8.55;;;;;;;;;;5052404;28;20048;-77
2022/04/20 00:36:34;;;;;;;11.13;8.63;;;;;;;;;;5062837;28;20138;-77
2022/04/20 00:38:59;;;;;;;12.40;9.25;;;;;;;;;;5046850;28;20025;-76
2022/04/20 00:41:25;;;;;;;14.18;8.88;;;;;;;;;;5039717;28;20021;-77
2022/04/20 00:43:51;;;;;;;12.90;8.32;;;;;;;;;;5054697;28;20021;-78
2022/04/20 00:46:19;;;;;;;11.30;7.90;;;;;;;;;;5045018;28;20508;-75
2022/04/20 00:48:45;;;;;;;11.00;8.25;;;;;;;;;;5053075;28;20399;-75
2022/04/20 00:51:11;;;;;;;10.30;8.52;;;;;;;;;;5048395;28;20131;-77
2022/04/20 00:53:36;;;;;;;14.23;9.18;;;;;;;;;;5045280;28;20465;-77
2022/04/20 00:56:02;;;;;;;11.82;8.48;;;;;;;;;;5055458;28;20033;-76
2022/04/20 00:58:28;;;;;;;11.35;8.30;;;;;;;;;;5052278;28;20021;-76
2022/04/20 01:00:53;;;;;;;10.20;7.97;;;;;;;;;;5053827;28;20472;-76
2022/04/20 01:03:20;;;;;;;11.23;8.52;;;;;;;;;;5031986;28;20025;-77
2022/04/20 01:05:45;;;;;;;9.85;8.05;;;;;;;;;;5036257;28;20047;-77
2022/04/20 01:08:10;;;;;;;11.27;8.48;;;;;;;;;;5059979;28;20029;-76
2022/04/20 01:10:36;;;;;;;11.48;8.07;;;;;;;;;;5046614;28;20033;-76
2022/04/20 01:13:01;;;;;;;11.80;8.20;;;;;;;;;;5050422;28;20017;-77
2022/04/20 01:15:27;;;;;;;11.48;7.82;;;;;;;;;;5052623;28;20431;-76
2022/04/20 01:17:52;;;;;;;13.85;8.70;;;;;;;;;;5062844;28;20043;-77
2022/04/20 01:20:18;;;;;;;11.18;7.95;;;;;;;;;;5055936;28;20029;-76
2022/04/20 01:22:44;;;;;;;11.45;8.25;;;;;;;;;;5054024;28;20016;-75
2022/04/20 01:25:09;;;;;;;10.88;8.10;;;;;;;;;;5067549;28;20035;-76
2022/04/20 01:27:35;;;;;;;10.45;8.07;;;;;;;;;;5064440;28;20031;-77
2022/04/20 01:30:00;;;;;;;12.05;8.45;;;;;;;;;;5051068;28;20108;-76
2022/04/20 01:32:25;;;;;;;11.05;8.50;;;;;;;;;;5044359;28;20218;-76
2022/04/20 01:34:52;;;;;;;13.10;8.45;;;;;;;;;;5044865;28;20033;-76
2022/04/20 01:37:18;;;;;;;13.57;8.75;;;;;;;;;;5045929;28;20013;-75
2022/04/20 01:39:44;;;;;;;10.35;8.23;;;;;;;;;;5031307;28;20025;-76
2022/04/20 01:42:10;;;;;;;9.52;7.32;;;;;;;;;;5046258;28;20466;-76
2022/04/20 01:44:36;;;;;;;10.73;7.78;;;;;;;;;;5044635;28;20364;-77
2022/04/20 01:47:01;;;;;;;12.90;8.63;;;;;;;;;;5058849;28;20024;-75
2022/04/20 01:49:26;;;;;;;10.00;8.32;;;;;;;;;;5042206;28;20013;-75
2022/04/20 01:51:52;;;;;;;11.20;7.75;;;;;;;;;;5046080;28;20017;-75
2022/04/20 01:54:19;;;;;;;10.77;8.32;;;;;;;;;;5065396;28;20024;-76
2022/04/20 01:56:48;;;;;;;12.80;8.70;;;;;;;;;;5031981;28;20096;-76
2022/04/20 01:59:14;;;;;;;13.57;8.70;;;;;;;;;;5060254;28;20029;-75
2022/04/20 02:04:23;;;;;;;11.32;8.13;;;;;;;;;;5050870;28;20024;-75
2022/04/20 02:06:48;;;;;;;13.48;8.30;;;;;;;;;;5048433;28;20037;-76
2022/04/20 02:09:14;;;;;;;9.43;7.75;;;;;;;;;;5046092;28;20070;-76
2022/04/20 02:11:39;;;;;;;11.82;7.55;;;;;;;;;;5055138;28;20335;-77
2022/04/20 02:14:04;;;;;;;15.70;8.27;;;;;;;;;;5070581;28;20029;-76
2022/04/20 02:16:31;;;;;;;10.68;8.32;;;;;;;;;;5078165;28;20032;-75
2022/04/20 02:18:56;;;;;;;11.02;8.35;;;;;;;;;;5063208;28;20074;-76
2022/04/20 02:21:22;;;;;;;10.52;8.32;;;;;;;;;;5050271;28;20028;-76
2022/04/20 02:23:47;;;;;;;12.70;8.18;;;;;;;;;;5045429;28;20044;-75
2022/04/20 02:26:13;;;;;;;10.60;8.57;;;;;;;;;;5045096;28;20449;-75
2022/04/20 02:28:38;;;;;;;11.43;7.68;;;;;;;;;;5059433;28;20025;-76
2022/04/20 02:31:04;;;;;;;11.25;8.18;;;;;;;;;;5063926;28;20032;-76
2022/04/20 02:33:30;;;;;;;11.25;8.02;;;;;;;;;;5061444;28;20029;-75
2022/04/20 02:35:56;;;;;;;11.77;8.10;;;;;;;;;;5050761;28;20040;-75
2022/04/20 02:38:23;;;;;;;11.55;8.70;;;;;;;;;;5046673;28;20035;-76
2022/04/20 02:40:50;;;;;;;10.48;8.10;;;;;;;;;;5044457;28;20021;-76
2022/04/20 02:43:16;;;;;;;11.43;8.65;;;;;;;;;;5041034;28;20115;-75
2022/04/20 02:45:41;;;;;;;11.55;8.38;;;;;;;;;;5037286;28;20060;-75
2022/04/20 02:48:06;;;;;;;9.88;8.50;;;;;;;;;;5049053;28;20037;-77
2022/04/20 02:50:31;;;;;;;11.18;8.10;;;;;;;;;;5059654;28;20164;-75
2022/04/20 02:52:57;;;;;;;11.02;8.15;;;;;;;;;;5065495;28;20028;-76
2022/04/20 02:55:22;;;;;;;11.20;8.20;;;;;;;;;;5047464;28;20044;-76
2022/04/20 02:57:48;;;;;;;13.32;8.77;;;;;;;;;;5053456;28;20024;-77
2022/04/20 03:00:13;;;;;;;11.23;8.55;;;;;;;;;;5062611;28;20052;-77
2022/04/20 03:02:38;;;;;;;9.73;7.93;;;;;;;;;;5063846;28;20463;-75
2022/04/20 03:05:04;;;;;;;11.15;8.45;;;;;;;;;;5062415;28;20074;-76
2022/04/20 03:07:30;;;;;;;10.75;8.07;;;;;;;;;;5025580;28;20476;-76
2022/04/20 03:09:55;;;;;;;9.52;7.65;;;;;;;;;;5044837;28;20349;-76
2022/04/20 03:12:20;;;;;;;9.98;7.70;;;;;;;;;;5043388;28;20465;-75
2022/04/20 03:14:46;;;;;;;12.18;8.25;;;;;;;;;;5042861;28;20523;-76
2022/04/20 03:17:12;;;;;;;10.52;8.00;;;;;;;;;;5043905;28;20057;-76
2022/04/20 03:19:37;;;;;;;10.60;8.00;;;;;;;;;;5042548;28;20040;-76
2022/04/20 03:22:02;;;;;;;12.13;8.50;;;;;;;;;;5043707;28;20024;-76
2022/04/20 03:24:29;;;;;;;9.23;7.70;;;;;;;;;;5044636;28;20021;-76
2022/04/20 03:26:54;;;;;;;9.43;8.02;;;;;;;;;;5025542;28;20479;-76
2022/04/20 03:29:19;;;;;;;10.70;8.23;;;;;;;;;;5043420;28;20035;-76
2022/04/20 03:31:45;;;;;;;9.70;7.70;;;;;;;;;;5042878;28;20013;-75
2022/04/20 03:34:11;;;;;;;12.95;7.72;;;;;;;;;;5041419;28;20044;-76
2022/04/20 03:36:36;;;;;;;10.68;7.22;;;;;;;;;;5044287;28;20020;-75
2022/04/20 03:39:02;;;;;;;11.80;7.53;;;;;;;;;;5052553;28;20032;-76
2022/04/20 03:41:28;;;;;;;11.13;7.45;;;;;;;;;;5057710;28;20468;-76
2022/04/20 03:43:54;;;;;;;8.98;7.35;;;;;;;;;;5042845;28;20013;-76
2022/04/20 03:46:21;;;;;;;8.05;7.07;;;;;;;;;;5034680;28;20029;-77
2022/04/20 03:48:46;;;;;;;10.10;7.50;;;;;;;;;;5033294;28;20028;-76
2022/04/20 03:51:12;;;;;;;12.02;7.78;;;;;;;;;;5044299;28;20024;-75
2022/04/20 03:53:37;;;;;;;9.23;6.82;;;;;;;;;;5040902;28;20056;-76
2022/04/20 03:56:04;;;;;;;10.80;8.00;;;;;;;;;;5061222;28;20056;-76
2022/04/20 03:58:31;;;;;;;9.95;7.40;;;;;;;;;;5044210;28;20357;-76
2022/04/20 04:00:56;;;;;;;8.75;6.53;;;;;;;;;;5044595;28;20020;-76
2022/04/20 04:03:21;;;;;;;10.63;7.20;;;;;;;;;;5061180;28;20490;-75
2022/04/20 04:05:47;;;;;;;11.07;7.03;;;;;;;;;;5043092;28;20037;-76
2022/04/20 04:08:12;;;;;;;10.73;7.35;;;;;;;;;;5044237;28;20455;-75
2022/04/20 04:10:37;;;;;;;10.02;6.90;;;;;;;;;;5042880;28;20411;-75
2022/04/20 04:13:03;;;;;;;10.10;6.97;;;;;;;;;;5046493;28;20162;-76
2022/04/20 04:15:28;;;;;;;9.45;6.82;;;;;;;;;;5041750;28;20104;-75
2022/04/20 04:18:01;;;;;;;10.40;6.97;;;;;;;;;;5046039;28;20471;-76
2022/04/20 04:20:27;;;;;;;10.05;7.22;;;;;;;;;;5049284;28;20017;-75
2022/04/20 04:22:52;;;;;;;8.50;6.80;;;;;;;;;;5071710;28;20323;-76
2022/04/20 04:25:18;;;;;;;9.18;6.65;;;;;;;;;;5049989;28;20025;-76
2022/04/20 04:27:43;;;;;;;9.60;6.70;;;;;;;;;;5053289;28;20025;-75
2022/04/20 04:30:09;;;;;;;8.95;7.13;;;;;;;;;;5027867;28;20053;-75
2022/04/20 04:32:34;;;;;;;11.13;6.93;;;;;;;;;;5047675;28;20513;-76
2022/04/20 04:35:03;;;;;;;11.80;7.00;;;;;;;;;;5043918;28;20035;-76
2022/04/20 04:37:28;;;;;;;8.73;6.35;;;;;;;;;;5064790;28;20019;-76
2022/04/20 04:39:53;;;;;;;10.20;6.90;;;;;;;;;;5065331;28;20498;-75
2022/04/20 04:42:19;;;;;;;9.18;7.18;;;;;;;;;;5054807;28;20448;-76
2022/04/20 04:44:44;;;;;;;10.80;6.82;;;;;;;;;;5043993;28;20020;-75
2022/04/20 04:49:53;;;;;;;8.73;6.72;;;;;;;;;;5045076;28;20465;-76
2022/04/20 04:52:19;;;;;;;8.98;6.35;;;;;;;;;;5047653;28;20021;-76
2022/04/20 04:54:44;;;;;;;12.45;7.35;;;;;;;;;;5055739;28;20087;-76
2022/04/20 04:57:09;;;;;;;10.77;7.43;;;;;;;;;;5047232;28;20288;-76
2022/04/20 04:59:37;;;;;;;10.40;6.57;;;;;;;;;;5045859;28;20396;-75
2022/04/20 05:02:02;;;;;;;8.38;7.22;;;;;;;;;;5046138;28;20095;-76
2022/04/20 05:04:28;;;;;;;9.20;6.68;;;;;;;;;;5059243;28;20067;-76
2022/04/20 05:06:53;;;;;;;8.77;6.50;;;;;;;;;;5065083;28;20041;-76
2022/04/20 05:09:18;;;;;;;9.15;6.38;;;;;;;;;;5065257;28;20432;-76
2022/04/20 05:11:43;;;;;;;7.72;6.68;;;;;;;;;;5058595;28;20025;-75
2022/04/20 05:14:09;;;;;;;8.05;6.60;;;;;;;;;;5061560;28;20286;-75
2022/04/20 05:16:36;;;;;;;9.68;6.00;;;;;;;;;;5067899;28;20063;-74
2022/04/20 05:19:02;;;;;;;10.25;6.38;;;;;;;;;;5064622;28;20012;-76
2022/04/20 05:21:27;;;;;;;9.57;6.78;;;;;;;;;;5069590;28;20366;-76
2022/04/20 05:23:54;;;;;;;11.63;6.85;;;;;;;;;;5069299;28;20082;-75
2022/04/20 05:26:19;;;;;;;8.10;5.88;;;;;;;;;;5053469;28;20032;-76
2022/04/20 05:28:46;;;;;;;9.30;6.47;;;;;;;;;;5072389;28;20344;-77
2022/04/20 05:31:11;;;;;;;8.75;6.18;;;;;;;;;;5050696;28;20778;-76
2022/04/20 05:33:38;;;;;;;7.97;6.43;;;;;;;;;;5068434;28;20028;-76
2022/04/20 05:36:04;;;;;;;9.23;6.35;;;;;;;;;;5068146;28;20025;-76
2022/04/20 05:41:39;;;;;;;12.40;6.63;;;;;;;;;;5072143;28;20115;-76
2022/04/20 05:44:05;;;;;;;9.85;6.00;;;;;;;;;;5069254;28;20365;-76
2022/04/20 05:46:31;;;;;;;8.98;5.68;;;;;;;;;;5065187;28;20510;-75
2022/04/20 05:48:57;;;;;;;8.32;5.72;;;;;;;;;;5043028;28;20403;-75
2022/04/20 05:51:22;;;;;;;7.38;5.65;;;;;;;;;;5049075;28;20723;-75
2022/04/20 05:53:47;;;;;;;7.50;6.32;;;;;;;;;;5045714;28;20029;-75
2022/04/20 05:56:13;;;;;;;9.40;5.80;;;;;;;;;;5047282;28;20161;-76
2022/04/20 05:58:39;;;;;;;11.20;6.90;;;;;;;;;;5064516;28;20143;-75
2022/04/20 06:01:05;;;;;;;7.45;6.35;;;;;;;;;;5065609;28;20032;-75
2022/04/20 06:03:30;;;;;;;7.53;5.97;;;;;;;;;;5067380;28;20712;-76
2022/04/20 06:05:55;;;;;;;7.70;5.43;;;;;;;;;;5068339;28;20384;-75
2022/04/20 06:08:20;;;;;;;7.05;5.47;;;;;;;;;;5052452;28;20046;-76
2022/04/20 06:10:48;;;;;;;7.55;5.18;;;;;;;;;;5067551;28;20020;-76
2022/04/20 06:13:14;;;;;;;6.97;5.57;;;;;;;;;;5059389;28;20053;-75
2022/04/20 06:15:44;;;;;;;7.15;5.55;;;;;;;;;;5060537;28;20489;-74
2022/04/20 06:18:11;;;;;;;6.03;5.38;;;;;;;;;;5050654;28;20522;-74
2022/04/20 06:20:36;;;;;;;8.93;5.55;;;;;;;;;;5064226;28;20021;-75
2022/04/20 06:23:01;;;;;;;5.47;4.85;;;;;;;;;;5063597;28;20055;-76
2022/04/20 06:25:27;;;;;;;6.70;5.05;;;;;;;;;;5066284;28;20374;-76
2022/04/20 06:27:52;;;;;;;6.93;5.45;;;;;;;;;;5044391;28;20483;-75
2022/04/20 06:30:17;;;;;;;5.60;4.60;;;;;;;;;;5054118;28;20032;-75
2022/04/20 06:32:43;;;;;;;7.18;5.15;;;;;;;;;;5044208;28;20119;-76
2022/04/20 06:35:09;;;;;;;6.78;5.07;;;;;;;;;;5042574;28;20149;-75
2022/04/20 06:37:34;;;;;;;8.48;5.05;;;;;;;;;;5048076;28;20484;-76
2022/04/20 06:39:59;;;;;;;7.25;4.95;;;;;;;;;;5061482;28;20801;-77
2022/04/20 06:42:26;;;;;;;7.53;5.13;;;;;;;;;;5062987;28;20021;-76
2022/04/20 06:44:51;;;;;;;7.82;5.20;;;;;;;;;;5060931;28;20055;-76
2022/04/20 06:47:17;;;;;;;5.97;4.93;;;;;;;;;;5044246;28;20447;-76
2022/04/20 06:49:42;;;;;;;9.35;5.15;;;;;;;;;;5067620;28;20078;-76
2022/04/20 07:00:20;;;;;;;7.57;5.05;;;;;;;;;;5053532;28;20052;-76
2022/04/20 07:02:46;;;;;;;6.20;4.95;;;;;;;;;;5048480;28;20025;-76
2022/04/20 07:05:11;;;;;;;9.50;5.53;;;;;;;;;;5041982;28;20033;-75
2022/04/20 07:07:37;;;;;;;7.10;5.05;;;;;;;;;;5043325;28;20037;-77
2022/04/20 07:10:04;;;;;;;6.88;4.85;;;;;;;;;;5046039;28;20091;-77
2022/04/20 07:12:29;;;;;;;5.90;4.63;;;;;;;;;;5058644;28;20024;-77
2022/04/20 07:14:54;;;;;;;6.40;4.68;;;;;;;;;;5044299;28;20025;-76
2022/04/20 07:17:19;;;;;;;6.50;4.63;;;;;;;;;;5045038;28;20399;-76
2022/04/20 07:19:54;;;;;;;6.22;5.10;;;;;;;;;;5042528;28;20309;-77
2022/04/20 07:22:19;;;;;;;6.53;5.07;;;;;;;;;;5043893;28;20233;-76
2022/04/20 07:24:48;;;;;;;8.23;5.20;;;;;;;;;;5045415;28;20395;-76
2022/04/20 07:27:13;;;;;;;9.00;5.00;;;;;;;;;;5040596;28;20021;-76
2022/04/20 07:29:39;;;;;;;6.30;4.68;;;;;;;;;;5044059;28;20021;-77
2022/04/20 07:32:05;;;;;;;6.95;4.65;;;;;;;;;;5042997;28;20025;-76
2022/04/20 07:34:30;;;;;;;6.50;5.05;;;;;;;;;;5039997;28;20029;-77
2022/04/20 07:36:55;;;;;;;7.10;4.95;;;;;;;;;;5042267;28;20028;-77
2022/04/20 07:39:20;;;;;;;8.80;5.03;;;;;;;;;;5048301;28;20029;-76
2022/04/20 07:41:52;;;;;;;7.22;5.03;;;;;;;;;;5045345;28;20016;-76
2022/04/20 07:44:17;;;;;;;7.22;5.30;;;;;;;;;;5044233;28;20527;-76
2022/04/20 07:46:42;;;;;;;6.18;4.93;;;;;;;;;;5047463;28;20135;-76
2022/04/20 07:51:52;;;;;;;6.10;4.55;;;;;;;;;;5039711;28;20083;-77
2022/04/20 07:54:18;;;;;;;4.93;4.38;;;;;;;;;;5024858;28;20561;-77
2022/04/20 07:56:43;;;;;;;7.20;4.55;;;;;;;;;;5040074;28;20097;-77
2022/04/20 07:59:08;;;;;;;7.43;4.47;;;;;;;;;;5041022;28;20548;-76
2022/04/20 08:01:33;;;;;;;7.88;4.50;;;;;;;;;;5024474;28;20534;-77
2022/04/20 08:03:59;;;;;;;7.10;4.85;;;;;;;;;;5039543;28;20502;-77
2022/04/20 08:06:24;;;;;;;7.78;4.97;;;;;;;;;;5043125;28;20063;-77
2022/04/20 08:08:50;;;;;;;5.03;4.00;;;;;;;;;;5040550;28;20068;-76
2022/04/20 08:11:15;;;;;;;6.47;4.50;;;;;;;;;;5031190;28;20495;-77
2022/04/20 08:16:27;;;;;;;5.40;4.63;;;;;;;;;;5065367;28;20462;-77
2022/04/20 08:18:53;;;;;;;8.70;4.60;;;;;;;;;;5049124;28;20237;-78
2022/04/20 08:21:19;;;;;;;5.60;4.47;;;;;;;;;;5064929;28;20052;-76
2022/04/20 08:23:44;;;;;;;5.68;4.15;;;;;;;;;;5049365;28;20077;-77
2022/04/20 08:26:10;;;;;;;5.70;4.47;;;;;;;;;;5060507;28;20420;-76
2022/04/20 08:28:36;;;;;;;6.72;4.43;;;;;;;;;;5045082;28;20032;-75
2022/04/20 08:31:01;;;;;;;6.40;4.18;;;;;;;;;;5060911;28;20059;-74
2022/04/20 08:33:26;;;;;;;15.07;4.78;;;;;;;;;;5061014;28;20043;-75
2022/04/20 08:35:52;;;;;;;5.75;3.83;;;;;;;;;;5062985;28;20310;-75
2022/04/20 08:38:18;;;;;;;8.40;4.90;;;;;;;;;;5036277;28;20029;-75
2022/04/20 08:40:43;;;;;;;5.88;4.55;;;;;;;;;;5061952;28;20044;-76
2022/04/20 08:43:10;;;;;;;7.90;4.55;;;;;;;;;;5059713;28;20032;-76
2022/04/20 08:45:39;;;;;;;5.80;4.03;;;;;;;;;;5065735;28;20020;-75
2022/04/20 08:48:05;;;;;;;5.15;4.10;;;;;;;;;;5054031;28;20493;-75
2022/04/20 08:50:30;;;;;;;6.28;4.10;;;;;;;;;;5063079;28;20104;-75
2022/04/20 08:52:59;;;;;;;5.47;3.95;;;;;;;;;;5066729;28;20016;-75
2022/04/20 08:55:24;;;;;;;6.78;3.35;;;;;;;;;;5062375;28;20024;-76
2022/04/20 08:57:52;;;;;;;3.47;3.13;;;;;;;;;;5058274;28;20035;-75
2022/04/20 09:00:22;;;;;;;6.95;3.17;;;;;;;;;;5041262;28;20064;-76
2022/04/20 09:02:54;;;;;;;3.95;3.17;;;;;;;;;;5047167;28;20010;-75
2022/04/20 09:05:20;;;;;;;3.83;3.15;;;;;;;;;;5026366;28;20124;-76
2022/04/20 09:07:45;;;;;;;7.65;3.25;;;;;;;;;;5045839;28;20099;-75
2022/04/20 09:10:11;;;;;;;5.40;3.47;;;;;;;;;;5041914;28;20057;-77
2022/04/20 09:12:41;;;;;;;5.78;3.58;;;;;;;;;;5050694;28;20103;-76
2022/04/20 09:15:09;;;;;;;33.70;4.43;;;;;;;;;;5046390;28;20024;-76
2022/04/20 09:17:39;;;;;;;15.68;3.40;;;;;;;;;;5055933;28;20040;-75
2022/04/20 09:20:05;;;;;;;8.82;3.30;;;;;;;;;;5039692;28;20044;-77
2022/04/20 09:22:30;;;;;;;6.85;3.08;;;;;;;;;;5051991;28;20162;-76
2022/04/20 09:25:03;;;;;;;5.68;3.40;;;;;;;;;;5042334;28;20068;-75
2022/04/20 09:27:30;;;;;;;6.07;3.25;;;;;;;;;;5042702;28;20024;-76
2022/04/20 09:29:57;;;;;;;6.78;3.45;;;;;;;;;;5050164;28;20033;-73
2022/04/20 09:32:29;;;;;;;3.10;2.80;;;;;;;;;;5036158;28;20032;-76
2022/04/20 09:34:58;;;;;;;4.43;2.90;;;;;;;;;;5059216;28;20051;-77
2022/04/20 09:37:23;;;;;;;4.25;2.83;;;;;;;;;;5059574;28;20456;-76
2022/04/20 09:39:51;;;;;;;4.78;3.20;;;;;;;;;;5061187;28;20029;-78
2022/04/20 09:42:18;;;;;;;3.35;2.80;;;;;;;;;;5030341;28;20350;-77
2022/04/20 09:45:02;;;;;;;3.08;2.60;;;;;;;;;;5044851;28;20032;-79
2022/04/20 09:50:27;;;;;;;4.47;3.30;;;;;;;;;;5044674;28;20112;-80
2022/04/20 09:52:55;;;;;;;4.10;3.10;;;;;;;;;;5045631;28;20005;-78
2022/04/20 09:55:34;;;;;;;6.13;3.28;;;;;;;;;;5043060;28;20483;-79
2022/04/20 09:58:10;;;;;;;4.15;2.88;;;;;;;;;;5043417;28;20028;-77
2022/04/20 10:00:45;;;;;;;5.22;2.80;;;;;;;;;;5043499;28;20017;-79
2022/04/20 10:03:12;;;;;;;6.57;2.70;;;;;;;;;;5044949;28;20100;-74
2022/04/20 10:05:37;;;;;;;6.78;2.92;;;;;;;;;;5025510;28;20045;-75
2022/04/20 10:08:03;;;;;;;2.92;2.40;;;;;;;;;;5044836;28;20032;-76
2022/04/20 10:10:32;;;;;;;3.40;2.65;;;;;;;;;;5047097;28;20167;-78
2022/04/20 10:12:58;;;;;;;5.60;2.65;;;;;;;;;;5063693;28;20476;-77
2022/04/20 10:18:09;;;;;;;4.10;2.30;;;;;;;;;;5065005;28;20540;-80
2022/04/20 10:20:34;;;;;;;4.07;2.05;;;;;;;;;;5060762;28;20020;-79
2022/04/20 10:23:02;;;;;;;5.28;2.50;;;;;;;;;;5065328;28;20340;-79
2022/04/20 10:25:28;;;;;;;3.95;2.42;;;;;;;;;;5064359;28;20422;-79
2022/04/20 10:27:55;;;;;;;2.88;2.10;;;;;;;;;;5062492;28;20115;-77
2022/04/20 10:30:32;;;;;;;2.97;2.00;;;;;;;;;;5060919;28;20097;-79
2022/04/20 10:33:08;;;;;;;3.45;2.17;;;;;;;;;;5045384;28;20040;-78
2022/04/20 10:35:54;;;;;;;4.28;2.40;;;;;;;;;;5057302;28;20498;-78
2022/04/20 10:38:20;;;;;;;3.35;2.50;;;;;;;;;;5042687;28;20024;-78
2022/04/20 10:41:05;;;;;;;3.55;3.15;;;;;;;;;;5048172;28;20108;-79
2022/04/20 10:43:31;;;;;;;3.67;2.90;;;;;;;;;;5058185;28;20021;-79
2022/04/20 10:46:05;;;;;;;5.45;3.20;;;;;;;;;;5062835;28;20027;-78
2022/04/20 10:48:44;;;;;;;4.85;3.03;;;;;;;;;;5050476;28;20768;-78
2022/04/20 10:51:11;;;;;;;3.45;2.30;;;;;;;;;;5050070;28;20021;-77
2022/04/20 10:53:37;;;;;;;4.05;2.30;;;;;;;;;;5062307;28;20077;-77
2022/04/20 10:56:02;;;;;;;3.67;2.15;;;;;;;;;;5050511;28;20033;-78
2022/04/20 10:58:28;;;;;;;3.38;2.50;;;;;;;;;;5040876;28;20384;-78
2022/04/20 11:01:07;;;;;;;3.42;2.10;;;;;;;;;;5044577;28;20074;-77
2022/04/20 11:03:52;;;;;;;3.40;2.60;;;;;;;;;;5056454;28;20075;-78
2022/04/20 11:06:17;;;;;;;5.97;2.97;;;;;;;;;;5060675;28;20063;-76
2022/04/20 11:08:43;;;;;;;3.22;2.47;;;;;;;;;;5053680;28;20037;-79
2022/04/20 11:19:52;;;;;;;2.90;2.50;;;;;;;;;;5043111;28;20047;-78
2022/04/20 11:22:18;;;;;;;8.15;2.90;;;;;;;;;;5042588;28;20116;-81
2022/04/20 11:24:44;;;;;;;3.60;2.80;;;;;;;;;;5056041;28;20155;-80
2022/04/20 11:27:10;;;;;;;5.05;2.80;;;;;;;;;;5055806;28;20025;-80
2022/04/20 11:29:36;;;;;;;5.93;3.13;;;;;;;;;;5061224;28;20467;-79
2022/04/20 11:32:03;;;;;;;3.20;2.90;;;;;;;;;;5058698;28;20033;-77
2022/04/20 11:34:31;;;;;;;3.80;3.00;;;;;;;;;;5051328;28;20084;-79
2022/04/20 11:36:58;;;;;;;3.65;3.22;;;;;;;;;;5063859;28;20029;-80
2022/04/20 11:39:24;;;;;;;4.28;3.28;;;;;;;;;;5053592;28;20025;-81
2022/04/20 11:41:53;;;;;;;3.47;2.83;;;;;;;;;;5043530;28;20032;-82
2022/04/20 11:44:20;;;;;;;4.78;3.20;;;;;;;;;;5042700;28;20025;-80
2022/04/20 11:46:46;;;;;;;4.07;3.28;;;;;;;;;;5045410;28;20021;-79
2022/04/20 11:49:11;;;;;;;4.55;3.35;;;;;;;;;;5062102;28;20028;-80
2022/04/20 11:51:37;;;;;;;3.92;3.17;;;;;;;;;;5065595;28;20025;-79
2022/04/20 11:54:03;;;;;;;4.07;3.67;;;;;;;;;;5051620;28;20032;-80
2022/04/20 11:56:35;;;;;;;3.78;3.40;;;;;;;;;;5044739;28;20312;-80
2022/04/20 11:59:00;;;;;;;5.57;3.60;;;;;;;;;;5060654;28;20440;-79
2022/04/20 12:01:26;;;;;;;3.83;3.40;;;;;;;;;;5062819;28;20280;-80
2022/04/20 12:03:51;;;;;;;4.30;3.53;;;;;;;;;;5063007;28;20024;-79
2022/04/20 12:06:17;;;;;;;4.78;3.22;;;;;;;;;;5064411;28;20506;-80
2022/04/20 12:08:45;;;;;;;4.05;3.50;;;;;;;;;;5063177;28;20058;-80
2022/04/20 12:11:12;;;;;;;4.93;3.63;;;;;;;;;;5062674;28;20020;-80
2022/04/20 12:13:39;;;;;;;5.05;3.38;;;;;;;;;;5063427;28;20555;-80
2022/04/20 12:16:08;;;;;;;4.53;3.75;;;;;;;;;;5062885;28;20034;-79
2022/04/20 12:18:35;;;;;;;3.83;3.40;;;;;;;;;;5061747;28;20491;-78
2022/04/20 12:21:01;;;;;;;4.63;3.53;;;;;;;;;;5066872;28;20020;-81
2022/04/20 12:23:32;;;;;;;4.20;3.40;;;;;;;;;;5067951;28;20013;-80
2022/04/20 12:25:58;;;;;;;6.05;3.80;;;;;;;;;;5069707;28;20097;-81
2022/04/20 12:28:35;;;;;;;5.93;4.25;;;;;;;;;;5046398;28;20060;-83
2022/04/20 12:31:01;;;;;;;11.98;3.90;;;;;;;;;;5063227;28;20032;-81
2022/04/20 12:33:27;;;;;;;4.07;3.38;;;;;;;;;;5054873;28;20020;-80
2022/04/20 12:36:03;;;;;;;3.50;3.20;;;;;;;;;;5050224;28;20402;-79
2022/04/20 12:38:31;;;;;;;3.63;3.10;;;;;;;;;;5047206;28;20391;-79
2022/04/20 12:40:57;;;;;;;5.90;3.80;;;;;;;;;;5062463;28;20502;-79
2022/04/20 12:43:22;;;;;;;4.10;3.60;;;;;;;;;;5056658;28;20073;-78
2022/04/20 12:45:47;;;;;;;5.65;4.47;;;;;;;;;;5041728;28;20495;-79
2022/04/20 12:48:12;;;;;;;4.93;3.65;;;;;;;;;;5044886;28;20573;-80
2022/04/20 12:50:45;;;;;;;6.20;4.38;;;;;;;;;;5036971;28;20025;-80
2022/04/20 12:53:11;;;;;;;6.20;4.18;;;;;;;;;;5045114;28;20084;-79
2022/04/20 12:55:37;;;;;;;7.32;3.80;;;;;;;;;;5048950;28;20024;-80
2022/04/20 13:03:39;;;;;;;4.20;3.60;;;;;;;;;;5047290;28;20387;-79
2022/04/20 13:06:06;;;;;;;4.68;3.85;;;;;;;;;;5064514;28;20016;-79
2022/04/20 13:08:32;;;;;;;5.05;3.83;;;;;;;;;;5050643;28;20041;-79
2022/04/20 13:10:58;;;;;;;4.28;3.45;;;;;;;;;;5055791;28;20029;-80
2022/04/20 13:13:25;;;;;;;4.53;3.53;;;;;;;;;;5054948;28;20043;-81
2022/04/20 13:15:50;;;;;;;6.72;3.83;;;;;;;;;;5062246;28;20016;-78
2022/04/20 13:18:16;;;;;;;5.18;3.97;;;;;;;;;;5064492;28;20024;-80
2022/04/20 13:20:42;;;;;;;7.43;3.80;;;;;;;;;;5058437;28;20475;-81
2022/04/20 13:23:07;;;;;;;7.35;3.28;;;;;;;;;;5063211;28;20071;-78
2022/04/20 13:28:16;;;;;;;4.72;3.83;;;;;;;;;;5065499;28;20817;-78
2022/04/20 13:30:46;;;;;;;5.63;4.07;;;;;;;;;;5050532;28;20455;-80
2022/04/20 13:33:14;;;;;;;4.28;3.88;;;;;;;;;;5064142;28;20097;-77
2022/04/20 13:35:41;;;;;;;6.80;3.45;;;;;;;;;;5046361;28;20938;-79
2022/04/20 13:38:06;;;;;;;3.90;3.40;;;;;;;;;;5051040;28;20052;-76
2022/04/20 13:40:32;;;;;;;7.57;3.70;;;;;;;;;;5045605;28;20061;-78
2022/04/20 13:42:57;;;;;;;4.30;3.30;;;;;;;;;;5048736;28;20025;-79
2022/04/20 13:45:23;;;;;;;5.90;3.38;;;;;;;;;;5043064;28;20459;-79
2022/04/20 13:47:48;;;;;;;6.32;3.45;;;;;;;;;;5048706;28;20013;-79
2022/04/20 13:50:15;;;;;;;4.50;4.03;;;;;;;;;;5056119;28;20450;-79
2022/04/20 13:52:40;;;;;;;4.95;4.00;;;;;;;;;;5042675;28;20041;-79
2022/04/20 13:55:07;;;;;;;4.43;4.03;;;;;;;;;;5049609;28;20056;-79
2022/04/20 13:57:32;;;;;;;4.47;4.07;;;;;;;;;;5042312;28;20032;-79
2022/04/20 13:59:58;;;;;;;4.38;3.97;;;;;;;;;;5046422;28;20364;-80
2022/04/20 14:02:23;;;;;;;4.78;4.00;;;;;;;;;;5056329;28;20077;-77
2022/04/20 14:04:50;;;;;;;4.75;4.15;;;;;;;;;;5053769;28;20051;-79
2022/04/20 14:07:18;;;;;;;4.20;3.80;;;;;;;;;;5047175;28;20107;-79
2022/04/20 14:09:43;;;;;;;4.60;4.20;;;;;;;;;;5053373;28;20082;-79
2022/04/20 14:12:08;;;;;;;4.35;3.95;;;;;;;;;;5057036;28;20028;-79
2022/04/20 14:14:34;;;;;;;5.20;4.25;;;;;;;;;;5061808;28;20320;-79
2022/04/20 14:16:59;;;;;;;7.53;3.80;;;;;;;;;;5051261;28;20082;-77
2022/04/20 14:19:24;;;;;;;6.50;4.47;;;;;;;;;;5052392;28;20017;-79
2022/04/20 14:21:50;;;;;;;5.88;4.50;;;;;;;;;;5049710;28;20271;-79
2022/04/20 14:24:19;;;;;;;7.88;4.68;;;;;;;;;;5064213;28;20165;-79
2022/04/20 14:32:15;;;;;;;10.95;4.85;;;;;;;;;;5065345;28;20055;-79
2022/04/20 14:34:41;;;;;;;5.30;4.80;;;;;;;;;;5049157;28;20482;-80
2022/04/20 14:37:06;;;;;;;4.97;4.20;;;;;;;;;;5064464;28;20242;-79
2022/04/20 14:39:32;;;;;;;4.95;3.92;;;;;;;;;;5066663;28;20100;-80
2022/04/20 14:41:58;;;;;;;5.72;4.43;;;;;;;;;;5062559;28;20722;-81
2022/04/20 14:44:24;;;;;;;4.88;4.47;;;;;;;;;;5061602;28;20088;-78
2022/04/20 14:46:49;;;;;;;8.77;4.50;;;;;;;;;;5058704;28;20036;-77
2022/04/20 14:49:15;;;;;;;4.97;4.03;;;;;;;;;;5065508;28;20433;-79
2022/04/20 14:51:43;;;;;;;5.10;4.70;;;;;;;;;;5059790;28;20458;-80
2022/04/20 14:54:08;;;;;;;8.32;5.10;;;;;;;;;;5025898;28;20127;-79
2022/04/20 14:56:34;;;;;;;6.18;5.10;;;;;;;;;;5049011;28;20142;-79
2022/04/20 14:59:00;;;;;;;5.70;5.00;;;;;;;;;;5040875;28;20032;-78
2022/04/20 15:01:26;;;;;;;5.25;4.80;;;;;;;;;;5056794;28;20104;-79
2022/04/20 15:03:51;;;;;;;8.15;5.55;;;;;;;;;;5048226;28;20729;-79
2022/04/20 15:06:17;;;;;;;6.75;5.20;;;;;;;;;;5045290;28;20029;-78
2022/04/20 15:08:43;;;;;;;7.03;6.00;;;;;;;;;;5043689;28;20364;-79
2022/04/20 15:11:08;;;;;;;6.00;5.40;;;;;;;;;;5064155;28;20025;-79
2022/04/20 15:13:33;;;;;;;7.13;5.22;;;;;;;;;;5043829;28;20024;-79
2022/04/20 15:15:58;;;;;;;7.38;5.32;;;;;;;;;;5061933;28;20040;-79
2022/04/20 15:18:25;;;;;;;7.70;5.93;;;;;;;;;;5050336;28;20024;-78
2022/04/20 15:20:51;;;;;;;7.63;5.50;;;;;;;;;;5032862;28;20146;-79
2022/04/20 15:23:16;;;;;;;7.57;5.60;;;;;;;;;;5063967;28;20040;-79