Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:07:04;;;;;;;7.90;5.68;;;;;;;5.59;75.57;96254.22;6089182;23;20032;31
2023/12/31 00:30:35;;;;;;;8.00;6.00;;;;;;;5.16;76.88;96235.38;5926657;23;20061;31
2023/12/31 01:16:20;;;;;;;8.38;6.18;;;;;;;5.00;76.50;96176.66;5144074;23;20208;-86
2023/12/31 03:01:19;;;;;;;11.23;7.82;;;;;;;4.83;73.49;96031.09;5371473;23;20068;-85
2023/12/31 03:20:02;;;;;;;9.87;7.97;;;;;;;4.56;74.42;96024.41;5825128;23;20094;-83
2023/12/31 03:25:11;;;;;;;9.75;7.90;;;;;;;4.50;74.78;96025.88;5785614;23;20050;-84
2023/12/31 03:27:41;;;;;;;9.30;7.90;;;;;;;4.48;75.02;96026.97;5519281;23;20114;-84
2023/12/31 03:30:12;;;;;;;10.27;8.85;;;;;;;4.47;75.11;96021.00;4980695;29;20210;-85
2023/12/31 03:32:43;;;;;;;11.77;8.27;;;;;;;4.45;75.53;96010.00;4982233;28;20063;-85
2023/12/31 03:35:14;;;;;;;12.82;9.00;;;;;;;4.45;75.99;96006.63;4982123;28;20078;-88
2023/12/31 03:37:46;;;;;;;11.68;8.98;;;;;;;4.42;75.24;96002.59;4981399;28;20055;-84
2023/12/31 03:40:17;;;;;;;11.32;9.23;;;;;;;4.42;75.58;96001.78;4979472;29;20071;-87
2023/12/31 03:42:46;;;;;;;13.02;9.65;;;;;;;4.39;75.81;95992.56;4980306;23;20055;-77
2023/12/31 03:45:13;;;;;;;15.25;9.98;;;;;;;4.37;75.76;95997.06;4959084;29;20055;-77
2023/12/31 03:47:41;;;;;;;16.88;10.57;;;;;;;4.36;76.19;95992.91;4958128;29;20063;-79
2023/12/31 03:50:09;;;;;;;12.90;9.52;;;;;;;4.34;75.79;95979.34;4957099;29;20055;-79
2023/12/31 03:52:39;;;;;;;14.65;9.48;;;;;;;4.32;76.04;95978.69;4957379;29;20150;-79
2023/12/31 03:55:07;;;;;;;13.32;9.25;;;;;;;4.30;76.03;95978.03;4957494;29;20070;-79
2023/12/31 03:57:34;;;;;;;14.55;10.18;;;;;;;4.31;76.45;95969.34;4956817;28;20089;-79
2023/12/31 04:00:03;;;;;;;14.18;10.80;;;;;;;4.32;76.86;95966.56;4957333;29;20062;-79
2023/12/31 04:02:31;;;;;;;11.43;8.93;;;;;;;4.35;76.38;95957.69;4956774;29;20055;-79
2023/12/31 04:04:59;;;;;;;12.18;9.02;;;;;;;4.36;76.56;95961.91;4957032;29;20560;-79
2023/12/31 04:07:27;;;;;;;12.60;9.98;;;;;;;4.37;76.63;95957.53;4957038;29;20055;-79
2023/12/31 04:09:56;;;;;;;14.80;10.02;;;;;;;4.37;76.42;95962.72;4956527;29;20047;-79
2023/12/31 04:12:23;;;;;;;12.18;9.20;;;;;;;4.37;76.60;95952.38;4956322;29;20119;-79
2023/12/31 04:14:51;;;;;;;12.45;9.60;;;;;;;4.34;76.55;95951.72;4956537;29;20051;-79
2023/12/31 04:17:19;;;;;;;13.32;10.57;;;;;;;4.34;76.59;95945.75;4956608;29;20231;-79
2023/12/31 04:19:47;;;;;;;13.23;10.38;;;;;;;4.32;76.36;95934.78;4956498;29;20487;-79
2023/12/31 04:22:14;;;;;;;14.45;10.80;;;;;;;4.31;76.68;95928.03;4955949;29;20508;-79
2023/12/31 04:24:42;;;;;;;10.15;8.75;;;;;;;4.31;76.76;95922.84;4956706;29;20083;-79
2023/12/31 04:27:11;;;;;;;12.77;9.38;;;;;;;4.33;77.06;95918.34;4956422;29;20051;-79
2023/12/31 04:29:38;;;;;;;11.20;9.10;;;;;;;4.37;76.95;95914.44;4956326;29;20051;-79
2023/12/31 04:32:06;;;;;;;13.95;9.95;;;;;;;4.41;77.18;95913.16;4955995;29;20083;-79
2023/12/31 04:34:34;;;;;;;11.93;9.80;;;;;;;4.43;76.92;95918.97;4956152;29;20115;-79
2023/12/31 04:37:01;;;;;;;15.35;10.45;;;;;;;4.45;76.75;95913.66;4957001;29;20051;-79
2023/12/31 04:39:29;;;;;;;16.45;11.68;;;;;;;4.44;76.51;95912.03;4956894;29;20102;-79
2023/12/31 04:41:57;;;;;;;13.65;10.48;;;;;;;4.43;76.62;95906.06;4956022;29;20078;-79
2023/12/31 04:44:25;;;;;;;15.07;10.70;;;;;;;4.43;76.67;95906.06;4957281;29;20058;-79
2023/12/31 04:46:53;;;;;;;12.77;9.98;;;;;;;4.41;76.46;95882.19;4957595;29;20473;-79
2023/12/31 04:49:21;;;;;;;13.70;10.32;;;;;;;4.42;76.53;95896.72;4957674;29;20073;-79
2023/12/31 04:51:48;;;;;;;12.20;9.40;;;;;;;4.43;76.42;95885.41;4956904;29;20142;-79
2023/12/31 04:54:16;;;;;;;13.27;10.18;;;;;;;4.43;76.20;95888.00;4956406;29;20052;-79
2023/12/31 04:56:43;;;;;;;13.65;9.82;;;;;;;4.44;76.21;95883.63;4956407;29;20401;-79
2023/12/31 04:59:11;;;;;;;11.98;9.60;;;;;;;4.44;76.05;95871.53;4956745;29;20659;-78
2023/12/31 05:01:40;;;;;;;11.63;8.85;;;;;;;4.44;76.00;95868.97;4955108;29;20082;-79
2023/12/31 05:04:07;;;;;;;14.30;9.90;;;;;;;4.45;76.30;95860.22;4955433;29;20058;-79
2023/12/31 05:06:35;;;;;;;12.13;10.00;;;;;;;4.47;76.36;95868.63;4955713;29;20130;-78
2023/12/31 05:09:03;;;;;;;12.95;9.40;;;;;;;4.45;75.95;95865.41;4955048;28;20061;-79
2023/12/31 05:11:31;;;;;;;13.15;9.77;;;;;;;4.43;75.80;95858.78;4955352;29;20082;-79
2023/12/31 05:13:58;;;;;;;12.30;9.90;;;;;;;4.41;75.85;95858.13;4955560;29;20500;-78
2023/12/31 05:16:31;;;;;;;11.85;9.43;;;;;;;4.38;75.50;95864.44;4955460;29;20405;-79
2023/12/31 05:19:00;;;;;;;13.20;10.35;;;;;;;4.33;75.72;95853.78;4955606;29;20050;-79
2023/12/31 05:21:28;;;;;;;12.80;9.88;;;;;;;4.28;75.67;95856.03;4955222;29;20078;-79
2023/12/31 05:23:56;;;;;;;11.85;9.60;;;;;;;4.25;76.14;95852.00;4955767;29;20055;-79
2023/12/31 05:26:23;;;;;;;13.00;9.45;;;;;;;4.25;76.16;95840.88;4955438;29;20047;-79
2023/12/31 05:28:52;;;;;;;13.55;8.93;;;;;;;4.21;76.28;95840.38;4955191;29;20504;-79
2023/12/31 05:31:19;;;;;;;13.45;9.52;;;;;;;4.20;75.76;95843.13;4954716;29;20520;-79
2023/12/31 05:33:47;;;;;;;12.00;9.43;;;;;;;4.18;76.27;95855.41;4955486;29;20055;-79
2023/12/31 05:36:16;;;;;;;13.30;8.80;;;;;;;4.16;76.16;95857.34;4955165;29;20429;-79
2023/12/31 05:38:44;;;;;;;13.30;9.43;;;;;;;4.15;76.16;95855.69;4954546;29;20519;-79
2023/12/31 05:41:11;;;;;;;10.63;8.75;;;;;;;4.16;76.45;95849.59;4954354;29;20055;-78
2023/12/31 05:43:39;;;;;;;11.70;8.77;;;;;;;4.13;76.07;95841.19;4954792;29;20146;-79
2023/12/31 05:46:07;;;;;;;12.90;8.73;;;;;;;4.12;76.06;95834.41;4954758;29;20062;-79
2023/12/31 05:48:34;;;;;;;12.27;9.15;;;;;;;4.12;76.25;95824.06;4955423;29;20138;-79
2023/12/31 05:51:02;;;;;;;11.80;8.73;;;;;;;4.10;76.25;95818.28;4955100;29;20544;-80
2023/12/31 05:53:33;;;;;;;11.60;9.45;;;;;;;4.11;76.32;95809.56;4954543;29;20114;-78
2023/12/31 05:56:01;;;;;;;10.75;8.50;;;;;;;4.13;76.62;95811.97;4955790;29;20098;-79
2023/12/31 05:58:29;;;;;;;12.35;8.77;;;;;;;4.17;76.22;95808.09;4955042;29;20106;-79
2023/12/31 06:00:58;;;;;;;17.08;10.30;;;;;;;4.19;76.60;95820.88;4954967;29;20054;-79
2023/12/31 06:03:26;;;;;;;14.63;8.80;;;;;;;4.21;75.97;95826.66;4954540;29;20062;-78
2023/12/31 06:05:53;;;;;;;12.80;8.80;;;;;;;4.22;76.05;95810.19;4954416;29;20445;-79
2023/12/31 06:08:21;;;;;;;11.70;8.13;;;;;;;4.20;75.65;95804.38;4956763;29;20052;-79
2023/12/31 06:10:50;;;;;;;10.32;7.50;;;;;;;4.18;75.02;95804.56;4954279;29;20603;-79
2023/12/31 06:13:17;;;;;;;10.95;7.65;;;;;;;4.17;75.18;95807.31;4954754;29;20059;-79
2023/12/31 06:15:45;;;;;;;11.38;6.78;;;;;;;4.14;75.02;95800.69;4954698;29;20047;-79
2023/12/31 06:18:12;;;;;;;8.65;6.32;;;;;;;4.13;74.85;95796.50;4954508;29;20432;-79
2023/12/31 06:20:39;;;;;;;9.25;6.63;;;;;;;4.11;74.98;95788.94;4959143;28;20460;-79
2023/12/31 06:23:07;;;;;;;10.55;6.72;;;;;;;4.12;75.00;95777.63;4960474;28;20134;-79
2023/12/31 06:25:35;;;;;;;7.57;5.55;;;;;;;4.13;75.23;95781.84;4960834;28;20504;-78
2023/12/31 06:28:04;;;;;;;6.57;5.60;;;;;;;4.16;74.77;95770.38;4961492;28;20078;-79
2023/12/31 06:30:32;;;;;;;7.95;5.95;;;;;;;4.18;74.83;95783.13;4960870;29;20051;-78
2023/12/31 06:32:59;;;;;;;6.75;5.47;;;;;;;4.19;74.64;95777.78;4960545;29;20093;-79
2023/12/31 06:35:27;;;;;;;8.90;6.22;;;;;;;4.20;74.52;95781.16;4960636;29;20043;-79
2023/12/31 06:37:54;;;;;;;6.85;5.70;;;;;;;4.19;74.10;95790.69;4962163;28;20591;-79
2023/12/31 06:40:22;;;;;;;7.60;5.47;;;;;;;4.20;74.21;95786.31;4960798;28;20051;-79
2023/12/31 06:42:50;;;;;;;6.80;5.30;;;;;;;4.21;74.28;95780.22;4973556;28;20145;-79
2023/12/31 06:45:19;;;;;;;7.18;5.45;;;;;;;4.21;74.08;95777.63;4984514;28;20027;-79
2023/12/31 06:47:47;;;;;;;7.65;5.68;;;;;;;4.19;73.57;95779.56;4984638;28;20077;-78
2023/12/31 06:50:15;;;;;;;7.25;5.95;;;;;;;4.17;73.43;95787.47;4981169;28;20512;-79
2023/12/31 06:52:43;;;;;;;7.88;5.78;;;;;;;4.15;73.67;95773.09;4960776;28;20055;-79
2023/12/31 06:55:11;;;;;;;7.68;6.22;;;;;;;4.11;73.31;95775.19;4962441;28;20110;-77
2023/12/31 06:57:39;;;;;;;7.93;5.93;;;;;;;4.04;73.50;95775.03;4962345;29;20054;-77
2023/12/31 07:00:09;;;;;;;7.40;5.20;;;;;;;4.05;73.71;95778.44;4961871;28;20110;-77
2023/12/31 07:02:38;;;;;;;7.75;5.93;;;;;;;4.05;73.59;95776.66;4961073;29;20385;-77
2023/12/31 07:05:08;;;;;;;6.80;5.82;;;;;;;4.05;74.03;95774.06;4961364;29;20047;-79
2023/12/31 07:07:37;;;;;;;7.55;5.80;;;;;;;4.03;74.00;95768.28;4961542;29;20075;-79
2023/12/31 07:10:05;;;;;;;6.68;5.85;;;;;;;4.02;73.84;95766.63;4963560;28;20051;-79
2023/12/31 07:12:33;;;;;;;6.90;5.78;;;;;;;4.00;73.60;95776.34;4960404;29;20083;-79
2023/12/31 07:15:00;;;;;;;6.70;5.72;;;;;;;3.98;73.42;95761.97;4960621;28;20057;-79
2023/12/31 07:17:28;;;;;;;7.88;6.03;;;;;;;3.95;73.34;95762.31;4960202;28;20051;-79
2023/12/31 07:19:59;;;;;;;6.65;5.60;;;;;;;3.94;73.25;95766.66;4960105;29;20443;-79
2023/12/31 07:22:26;;;;;;;6.68;5.63;;;;;;;3.93;73.16;95754.72;4959703;28;20090;-79
2023/12/31 07:24:54;;;;;;;6.85;5.00;;;;;;;3.93;72.66;95762.44;4960636;28;20055;-79
2023/12/31 07:27:22;;;;;;;7.07;5.80;;;;;;;3.94;72.96;95763.28;4960509;28;20493;-79
2023/12/31 07:29:49;;;;;;;8.63;4.93;;;;;;;3.95;72.72;95772.63;4960254;29;20051;-79
2023/12/31 07:32:17;;;;;;;6.47;5.35;;;;;;;3.96;72.59;95771.63;4957140;28;20051;-78
2023/12/31 07:34:45;;;;;;;7.30;5.47;;;;;;;3.96;72.62;95744.09;4957032;29;20150;-79
2023/12/31 07:37:14;;;;;;;6.72;5.63;;;;;;;3.96;72.22;95753.56;4957200;29;20050;-79
2023/12/31 07:39:42;;;;;;;7.05;5.57;;;;;;;3.97;71.84;95765.53;4957356;29;20397;-79
2023/12/31 07:42:09;;;;;;;8.18;6.03;;;;;;;3.97;72.03;95761.16;4956690;29;20047;-79
2023/12/31 07:44:37;;;;;;;6.78;5.53;;;;;;;4.00;72.24;95754.88;4956957;29;20106;-79
2023/12/31 07:47:05;;;;;;;7.32;5.28;;;;;;;4.01;71.68;95749.56;4957039;29;20398;-79
2023/12/31 07:49:33;;;;;;;6.43;4.90;;;;;;;4.01;71.78;95754.72;4957712;29;20055;-79
2023/12/31 07:52:00;;;;;;;5.32;4.18;;;;;;;4.03;72.01;95752.78;4956955;29;20062;-79
2023/12/31 07:54:29;;;;;;;7.22;4.97;;;;;;;4.07;71.68;95756.66;4957407;29;20404;-79
2023/12/31 07:56:58;;;;;;;6.72;4.93;;;;;;;4.11;71.83;95768.28;4958610;29;20047;-79
2023/12/31 07:59:26;;;;;;;5.97;5.03;;;;;;;4.17;71.86;95778.91;4957793;29;20059;-79
2023/12/31 08:01:54;;;;;;;6.13;5.50;;;;;;;4.22;71.69;95758.56;4957280;29;20432;-78
2023/12/31 08:04:22;;;;;;;6.55;4.95;;;;;;;4.26;71.42;95765.84;4957094;29;20437;-79
2023/12/31 08:06:50;;;;;;;7.25;5.63;;;;;;;4.31;70.82;95773.91;4957636;29;20074;-79
2023/12/31 08:09:17;;;;;;;5.45;4.80;;;;;;;4.32;71.21;95767.75;4979618;28;20051;-79
2023/12/31 08:11:46;;;;;;;7.50;5.22;;;;;;;4.33;71.12;95760.84;4979490;28;20317;-79
2023/12/31 08:14:14;;;;;;;5.50;4.50;;;;;;;4.33;70.65;95766.00;4978834;29;20103;-79
2023/12/31 08:16:41;;;;;;;6.60;4.40;;;;;;;4.36;70.85;95759.72;4959625;29;20069;-79
2023/12/31 08:19:09;;;;;;;5.93;4.47;;;;;;;4.38;70.15;95756.00;4960420;29;20051;-79
2023/12/31 08:21:37;;;;;;;7.57;5.20;;;;;;;4.42;70.74;95764.22;4957616;29;20055;-79
2023/12/31 08:24:06;;;;;;;8.27;4.90;;;;;;;4.45;70.54;95784.53;4957188;29;20051;-79
2023/12/31 08:26:33;;;;;;;7.00;5.43;;;;;;;4.51;70.26;95795.03;4956424;29;20263;-79
2023/12/31 08:29:02;;;;;;;6.25;5.18;;;;;;;4.57;69.88;95803.06;4956771;29;20577;-79
2023/12/31 08:31:30;;;;;;;5.82;5.07;;;;;;;4.63;69.71;95807.59;4956591;29;20138;-79
2023/12/31 08:33:57;;;;;;;5.63;4.82;;;;;;;4.65;69.60;95796.13;4956360;29;20058;-79
2023/12/31 08:36:25;;;;;;;5.47;4.13;;;;;;;4.71;69.70;95802.41;4956452;29;20078;-79
2023/12/31 08:38:53;;;;;;;41.97;23.45;;;;;;;4.78;69.29;95813.69;4956049;29;20089;-80
2023/12/31 08:41:20;;;;;;;10.80;6.00;;;;;;;4.85;69.06;95824.97;4956333;29;20141;-79
2023/12/31 08:43:48;;;;;;;8.55;6.00;;;;;;;4.89;68.64;95826.28;4955335;28;20119;-79
2023/12/31 08:46:17;;;;;;;12.63;4.95;;;;;;;4.95;68.96;95841.13;4956816;29;20084;-79
2023/12/31 08:48:45;;;;;;;5.50;4.10;;;;;;;5.02;68.85;95854.19;4956176;29;20055;-78
2023/12/31 08:51:12;;;;;;;6.57;4.20;;;;;;;5.10;68.70;95850.78;4955599;29;20421;-79
2023/12/31 08:53:41;;;;;;;5.72;4.28;;;;;;;5.15;67.97;95851.09;4956110;29;20059;-79
2023/12/31 08:56:08;;;;;;;5.90;4.38;;;;;;;5.17;68.02;95846.56;4956276;29;20129;-79
2023/12/31 08:58:36;;;;;;;4.85;3.95;;;;;;;5.20;67.51;95838.47;4956162;29;20130;-79
2023/12/31 09:01:04;;;;;;;5.80;4.03;;;;;;;5.22;67.37;95828.75;4956411;29;20062;-79
2023/12/31 09:03:32;;;;;;;5.00;3.35;;;;;;;5.25;67.10;95823.28;4955425;29;20051;-79
2023/12/31 09:06:00;;;;;;;8.98;5.53;;;;;;;5.26;67.10;95822.28;4955247;29;20057;-79
2023/12/31 09:08:28;;;;;;;20.90;12.85;;;;;;;5.29;67.09;95823.72;4955818;29;20047;-79
2023/12/31 09:10:55;;;;;;;7.55;5.18;;;;;;;5.34;66.96;95822.25;4955284;29;20051;-78
2023/12/31 09:13:23;;;;;;;6.30;4.70;;;;;;;5.36;66.99;95830.66;4955374;29;20142;-79
2023/12/31 09:15:51;;;;;;;7.35;5.32;;;;;;;5.40;66.91;95833.72;4955396;29;20074;-79
2023/12/31 09:18:18;;;;;;;4.88;4.30;;;;;;;5.44;66.65;95831.59;4955708;29;20053;-79
2023/12/31 09:20:47;;;;;;;5.22;4.40;;;;;;;5.47;66.33;95841.63;4955004;29;20047;-78
2023/12/31 09:23:16;;;;;;;6.45;4.60;;;;;;;5.50;66.22;95830.94;4955005;29;20083;-79
2023/12/31 09:25:45;;;;;;;5.25;4.18;;;;;;;5.53;65.85;95815.06;4956193;29;20150;-79
2023/12/31 09:28:12;;;;;;;6.18;4.70;;;;;;;5.55;65.98;95806.19;4956149;29;20524;-79
2023/12/31 09:30:40;;;;;;;6.00;4.50;;;;;;;5.60;65.59;95794.47;4956362;29;20158;-79
2023/12/31 09:33:07;;;;;;;4.20;3.80;;;;;;;5.63;65.81;95805.31;4955813;29;20059;-79
2023/12/31 09:35:35;;;;;;;6.10;4.60;;;;;;;5.70;65.51;95803.66;4955945;29;20051;-79
2023/12/31 09:38:04;;;;;;;7.07;4.05;;;;;;;5.74;64.76;95812.69;4954814;29;20043;-79
2023/12/31 09:40:32;;;;;;;11.15;7.30;;;;;;;5.80;64.46;95805.22;4954778;29;20047;-79
2023/12/31 09:43:02;;;;;;;8.98;5.85;;;;;;;5.86;64.20;95799.34;4954708;29;20054;-79
2023/12/31 09:45:31;;;;;;;6.47;3.50;;;;;;;5.95;64.40;95790.59;4954557;29;20519;-79
2023/12/31 09:48:00;;;;;;;4.20;3.28;;;;;;;6.05;63.58;95782.59;4954470;29;20065;-79
2023/12/31 09:50:30;;;;;;;3.83;2.95;;;;;;;6.12;63.30;95789.50;4954909;29;20062;-79
2023/12/31 09:53:02;;;;;;;3.78;3.10;;;;;;;6.21;62.57;95776.47;4954386;29;20512;-79
2023/12/31 09:55:34;;;;;;;4.65;3.30;;;;;;;6.30;62.10;95770.25;4954504;28;20512;-79
2023/12/31 09:58:03;;;;;;;4.43;2.80;;;;;;;6.39;61.44;95764.03;4954890;29;20047;-79
2023/12/31 10:00:31;;;;;;;3.80;3.03;;;;;;;6.47;61.33;95756.19;4954536;29;20134;-79
2023/12/31 10:02:59;;;;;;;3.20;2.75;;;;;;;6.52;61.02;95759.03;4954272;29;20053;-79
2023/12/31 10:05:26;;;;;;;3.83;2.88;;;;;;;6.57;60.72;95751.53;4954617;29;20055;-78
2023/12/31 10:07:55;;;;;;;3.80;3.05;;;;;;;6.63;60.36;95739.66;4954784;29;20591;-79
2023/12/31 10:10:24;;;;;;;4.07;2.30;;;;;;;6.67;60.18;95729.72;4954661;29;20051;-79
2023/12/31 10:12:53;;;;;;;3.72;2.78;;;;;;;6.71;59.79;95725.81;4954017;29;20078;-79
2023/12/31 10:15:21;;;;;;;3.67;2.70;;;;;;;6.77;59.51;95730.28;4954419;29;20138;-80
2023/12/31 10:17:49;;;;;;;4.75;3.58;;;;;;;6.82;59.03;95722.75;4955123;29;20583;-77
2023/12/31 10:20:20;;;;;;;2.88;2.42;;;;;;;6.88;58.08;95722.03;4955075;29;20142;-77
2023/12/31 10:22:48;;;;;;;3.80;3.08;;;;;;;6.96;58.87;95703.81;4954368;29;20089;-79
2023/12/31 10:25:16;;;;;;;16.00;8.50;;;;;;;7.03;58.95;95700.50;4954351;29;20090;-79
2023/12/31 10:27:47;;;;;;;5.13;4.05;;;;;;;7.04;59.41;95702.09;4954580;29;20063;-79
2023/12/31 10:30:16;;;;;;;6.30;4.57;;;;;;;7.00;59.51;95697.28;4954288;29;20051;-79
2023/12/31 10:32:44;;;;;;;9.13;6.55;;;;;;;6.99;59.70;95689.66;4954462;29;20118;-79
2023/12/31 10:35:12;;;;;;;6.13;4.97;;;;;;;6.99;59.79;95677.50;4954334;29;20062;-79
2023/12/31 10:37:40;;;;;;;5.63;4.68;;;;;;;6.96;59.83;95670.09;4953919;29;20131;-79
2023/12/31 10:40:17;;;;;;;5.22;3.90;;;;;;;6.95;59.54;95665.91;4954383;29;20053;-76
2023/12/31 10:42:48;;;;;;;5.22;4.70;;;;;;;6.95;60.12;95662.50;4954445;29;20143;-77
2023/12/31 10:45:19;;;;;;;5.85;5.13;;;;;;;6.98;60.35;95654.38;4954609;29;20061;-77
2023/12/31 10:47:51;;;;;;;5.38;4.60;;;;;;;7.03;60.75;95677.16;4954706;29;20144;-80
2023/12/31 10:50:22;;;;;;;5.93;4.93;;;;;;;7.06;60.72;95667.19;4954398;29;20055;-80
2023/12/31 10:52:51;;;;;;;5.95;5.03;;;;;;;7.11;61.08;95645.94;4953992;29;20146;-80
2023/12/31 10:55:19;;;;;;;6.80;4.78;;;;;;;7.15;61.16;95640.19;4954324;29;20055;-80
2023/12/31 10:57:47;;;;;;;6.75;5.13;;;;;;;7.20;61.06;95643.03;4954067;29;20122;-80
2023/12/31 11:00:16;;;;;;;4.93;4.43;;;;;;;7.26;61.00;95641.50;4954265;29;20500;-77
2023/12/31 11:02:46;;;;;;;8.07;4.75;;;;;;;7.35;60.64;95622.22;4953453;29;20051;-77
2023/12/31 11:05:14;;;;;;;4.95;4.32;;;;;;;7.45;60.60;95602.94;4954431;29;20055;-77
2023/12/31 11:07:42;;;;;;;5.05;4.50;;;;;;;7.54;60.07;95596.63;4956633;29;20047;-77
2023/12/31 11:10:10;;;;;;;5.10;4.55;;;;;;;7.62;60.06;95591.31;4957910;29;20074;-77
2023/12/31 11:12:38;;;;;;;10.55;7.10;;;;;;;7.73;59.88;95577.81;4957613;29;20058;-77
2023/12/31 11:15:10;;;;;;;7.22;4.97;;;;;;;7.79;59.32;95574.47;4957710;29;20142;-78
2023/12/31 11:17:59;;;;;;;7.07;5.30;;;;;;;7.80;58.47;95557.88;4957930;29;20047;-78
2023/12/31 11:20:41;;;;;;;7.13;5.93;;;;;;;7.81;58.85;95567.31;4957872;29;20055;-78
2023/12/31 11:23:17;;;;;;;6.00;4.70;;;;;;;7.84;59.55;95564.31;4957691;29;20069;-78
2023/12/31 11:25:46;;;;;;;6.05;4.45;;;;;;;7.93;59.54;95577.16;4957362;29;20079;-78
2023/12/31 11:28:14;;;;;;;4.35;3.95;;;;;;;8.01;58.92;95571.81;4957299;29;20051;-78
2023/12/31 11:30:44;;;;;;;5.88;3.67;;;;;;;8.10;58.02;95565.47;4956900;29;20527;-78
2023/12/31 11:33:16;;;;;;;3.95;3.50;;;;;;;8.16;58.41;95575.09;4956690;29;20134;-78
2023/12/31 11:35:45;;;;;;;5.88;4.03;;;;;;;8.24;58.46;95561.97;4957333;29;20398;-78
2023/12/31 11:38:13;;;;;;;5.30;4.05;;;;;;;8.26;58.14;95559.16;4958347;29;20567;-77
2023/12/31 11:40:41;;;;;;;5.00;4.00;;;;;;;8.26;57.99;95551.34;4958093;29;20061;-78
2023/12/31 11:43:14;;;;;;;4.75;4.20;;;;;;;8.22;57.68;95553.56;4957017;29;20059;-78
2023/12/31 11:45:45;;;;;;;5.10;4.50;;;;;;;8.19;58.16;95542.75;4956861;29;20055;-78
2023/12/31 11:48:28;;;;;;;5.55;4.55;;;;;;;8.18;58.45;95538.56;4956720;29;20087;-78
2023/12/31 11:50:58;;;;;;;;;;;;;;;8.24;58.70;95525.59;4957354;29;20127;-77
2023/12/31 11:53:27;;;;;;;5.38;4.35;;;;;;;8.27;59.65;95528.81;4978387;28;19933;-77
2023/12/31 11:55:57;;;;;;;6.85;4.88;;;;;;;8.31;59.51;95530.00;4979706;28;20059;-78
2023/12/31 11:58:27;;;;;;;5.88;4.68;;;;;;;8.33;58.82;95522.81;4979300;29;20055;-78
2023/12/31 12:00:56;;;;;;;6.95;4.75;;;;;;;8.32;59.18;95511.63;4966777;29;20551;-78
2023/12/31 12:03:23;;;;;;;9.32;6.55;;;;;;;8.33;59.26;95496.81;4957687;29;20050;-78
2023/12/31 12:05:52;;;;;;;7.18;5.60;;;;;;;8.33;59.19;95515.84;4957112;29;20440;-77
2023/12/31 12:08:20;;;;;;;6.57;5.18;;;;;;;8.32;59.66;95508.22;4956597;29;20055;-78
2023/12/31 12:10:48;;;;;;;6.78;5.13;;;;;;;8.31;59.52;95511.81;4956226;29;20085;-78
2023/12/31 12:13:16;;;;;;;6.90;5.43;;;;;;;8.30;59.52;95503.22;4956414;29;20102;-77
2023/12/31 12:15:44;;;;;;;7.53;5.57;;;;;;;8.31;59.71;95483.22;4956647;29;20102;-78
2023/12/31 12:18:16;;;;;;;6.03;5.22;;;;;;;8.30;60.05;95505.81;4956455;28;20055;-78
2023/12/31 12:20:44;;;;;;;5.03;4.30;;;;;;;8.30;60.26;95492.03;4956415;29;20436;-78
2023/12/31 12:23:16;;;;;;;5.40;4.88;;;;;;;8.33;60.12;95489.03;4956089;29;20059;-78
2023/12/31 12:25:44;;;;;;;7.25;4.75;;;;;;;8.34;60.24;95511.44;4956091;29;20090;-78
2023/12/31 12:28:12;;;;;;;6.20;4.38;;;;;;;8.35;60.25;95505.22;4956160;29;20464;-78
2023/12/31 12:30:41;;;;;;;5.25;4.63;;;;;;;8.38;60.48;95510.06;4956090;29;20472;-78
2023/12/31 12:33:08;;;;;;;5.82;4.30;;;;;;;8.42;60.63;95501.69;4955795;29;20047;-77
2023/12/31 12:35:43;;;;;;;9.77;7.25;;;;;;;8.45;60.48;95516.09;4955945;29;20047;-78
2023/12/31 12:38:13;;;;;;;6.35;4.43;;;;;;;8.51;60.73;95517.13;4955954;29;20055;-78
2023/12/31 12:40:42;;;;;;;5.55;3.85;;;;;;;8.54;60.85;95508.94;4956003;29;20145;-78
2023/12/31 12:43:13;;;;;;;5.18;4.43;;;;;;;8.58;60.94;95526.53;4962970;28;20078;-77
2023/12/31 12:45:41;;;;;;;4.60;3.38;;;;;;;8.63;61.00;95534.53;4979020;29;20078;-78
2023/12/31 12:48:10;;;;;;;3.53;2.25;;;;;;;8.71;60.79;95556.97;4977994;29;20085;-78
2023/12/31 12:50:38;;;;;;;3.90;2.45;;;;;;;8.82;60.96;95611.00;4970325;29;20047;-78
2023/12/31 12:53:05;;;;;;;2.10;1.90;;;;;;;8.96;61.82;95679.47;4955341;29;20079;-78
2023/12/31 12:55:35;;;;;;;2.20;1.58;;;;;;;8.99;62.84;95715.53;4955672;29;20476;-78
2023/12/31 12:58:04;;;;;;;6.25;1.60;;;;;;;8.95;63.71;95744.72;4956258;29;20086;-79
2023/12/31 13:00:31;;;;;;;2.03;0.77;;;;;;;8.86;64.96;95763.06;4955360;29;20074;-78
2023/12/31 13:02:59;;;;;;;0.50;0.50;;;;;;;8.75;65.78;95768.00;4955450;29;20134;-78
2023/12/31 13:05:26;;;;;;;1.13;0.35;;;;;;;8.62;66.63;95756.53;4955890;29;20114;-78
2023/12/31 13:07:54;;;;;;;0.63;0.30;;;;;;;8.45;67.52;95745.59;4955349;29;20305;-78
2023/12/31 13:10:22;;;;;;;0.80;0.35;;;;;;;8.34;68.37;95737.50;4955446;29;20047;-77
2023/12/31 13:12:51;;;;;;;0.65;0.60;;;;;;;8.25;69.15;95723.84;4955802;29;20130;-77
2023/12/31 13:15:18;;;;;;;0.57;0.40;;;;;;;8.17;69.53;95736.97;4955427;29;20047;-78
2023/12/31 13:17:46;;;;;;;0.68;0.47;;;;;;;8.07;69.95;95719.09;4955495;29;20149;-78
2023/12/31 13:20:14;;;;;;;27.83;13.30;;;;;;;7.98;70.31;95709.81;4955802;29;20054;-78
2023/12/31 13:22:42;;;;;;;2.13;1.00;;;;;;;7.92;70.54;95702.81;4955135;29;20058;-77
2023/12/31 13:25:10;;;;;;;0.65;0.50;;;;;;;7.88;70.97;95696.38;4955931;29;20051;-78
2023/12/31 13:27:38;;;;;;;0.30;0.30;;;;;;;7.83;71.22;95694.34;4955614;29;20424;-78
2023/12/31 13:30:08;;;;;;;0.22;0.10;;;;;;;7.77;71.93;95695.06;4954789;28;20055;-78
2023/12/31 13:32:36;;;;;;;0.60;0.52;;;;;;;7.74;71.90;95685.88;4954914;29;20483;-78
2023/12/31 13:35:03;;;;;;;0.25;0.20;;;;;;;7.71;72.26;95696.59;4955623;29;20054;-78
2023/12/31 13:37:31;;;;;;;0.60;0.32;;;;;;;7.69;72.67;95698.59;4954992;29;20051;-78
2023/12/31 13:39:59;;;;;;;1.10;0.40;;;;;;;7.68;72.92;95702.19;4955495;29;20047;-78
2023/12/31 13:42:30;;;;;;;0.30;0.30;;;;;;;7.68;72.97;95693.59;4954821;29;20524;-78
2023/12/31 13:44:58;;;;;;;11.43;7.32;;;;;;;7.67;73.16;95689.38;4955246;29;20138;-78
2023/12/31 13:47:26;;;;;;;2.70;1.20;;;;;;;7.61;73.32;95686.56;4955156;29;20098;-77
2023/12/31 13:49:54;;;;;;;26.88;13.05;;;;;;;7.61;73.67;95690.94;4954710;29;20489;-78
2023/12/31 13:52:22;;;;;;;2.78;1.42;;;;;;;7.60;73.58;95695.31;4954670;29;20064;-78
2023/12/31 13:54:50;;;;;;;1.13;0.65;;;;;;;7.60;73.63;95699.72;4955054;29;20079;-78
2023/12/31 13:57:17;;;;;;;1.42;0.82;;;;;;;7.56;73.82;95699.25;4954923;29;20413;-78
2023/12/31 13:59:45;;;;;;;2.70;1.48;;;;;;;7.55;74.12;95713.25;4955287;29;20138;-78
2023/12/31 14:02:12;;;;;;;1.20;0.80;;;;;;;7.52;74.12;95715.38;4955005;29;20138;-78
2023/12/31 14:04:41;;;;;;;0.60;0.60;;;;;;;7.48;74.24;95717.56;4955376;29;20047;-78
2023/12/31 14:07:08;;;;;;;0.40;0.40;;;;;;;7.43;74.26;95712.94;4955492;29;20047;-78
2023/12/31 14:09:38;;;;;;;0.40;0.40;;;;;;;7.42;74.31;95719.09;4955149;29;20138;-78
2023/12/31 14:12:12;;;;;;;0.55;0.40;;;;;;;7.41;74.72;95717.50;4954489;29;20137;-78
2023/12/31 14:14:40;;;;;;;0.20;0.20;;;;;;;7.42;74.70;95729.47;4955286;29;20423;-78
2023/12/31 14:17:07;;;;;;;0.40;0.40;;;;;;;7.42;74.92;95719.09;4954740;29;20143;-78
2023/12/31 14:19:35;;;;;;;1.35;0.40;;;;;;;7.45;74.84;95722.31;4955273;29;20051;-78
2023/12/31 14:22:04;;;;;;;10.90;7.03;;;;;;;7.41;74.95;95727.06;4954530;29;20085;-78
2023/12/31 14:24:32;;;;;;;2.10;1.45;;;;;;;7.40;74.78;95734.03;4955102;29;20086;-78
2023/12/31 14:26:59;;;;;;;1.65;1.00;;;;;;;7.39;74.87;95731.63;4954595;29;20138;-78
2023/12/31 14:29:27;;;;;;;0.43;0.35;;;;;;;7.38;74.94;95715.25;4955035;29;20047;-78
2023/12/31 14:31:55;;;;;;;0.65;0.45;;;;;;;7.38;74.78;95711.84;4954643;29;20063;-78
2023/12/31 14:34:22;;;;;;;0.55;0.52;;;;;;;7.41;74.58;95717.50;4954823;29;20057;-78
2023/12/31 14:36:50;;;;;;;0.60;0.60;;;;;;;7.43;74.76;95717.28;4954783;29;20134;-78
2023/12/31 14:39:19;;;;;;;0.30;0.30;;;;;;;7.47;74.95;95725.53;4954358;29;20142;-78
2023/12/31 14:41:46;;;;;;;0.93;0.60;;;;;;;7.48;75.24;95733.13;4956985;28;20051;-78
2023/12/31 14:44:14;;;;;;;0.77;0.50;;;;;;;7.51;74.92;95719.78;4958797;29;20131;-77
2023/12/31 14:46:43;;;;;;;1.13;0.85;;;;;;;7.53;74.97;95720.41;4958760;29;20509;-77
2023/12/31 14:49:11;;;;;;;2.83;1.25;;;;;;;7.55;75.40;95700.25;4958505;29;20429;-78
2023/12/31 14:51:38;;;;;;;2.05;1.35;;;;;;;7.57;75.14;95710.47;4957350;29;20102;-78
2023/12/31 14:54:06;;;;;;;1.50;1.40;;;;;;;7.59;75.29;95706.69;4957644;29;20110;-78
2023/12/31 14:56:37;;;;;;;1.98;1.33;;;;;;;7.61;75.00;95701.31;4958183;29;20047;-77