Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:07;;;;;;;0.50;0.50;;;21.50;52.50;;;25.26;35.70;101356.38;5094018;28;20051;-35
2021/08/28 00:02:34;;;;;;;0.47;0.47;;;21.50;52.50;;;25.23;35.78;101351.28;5076436;28;20048;-35
2021/08/28 00:05:02;;;;;;;0.50;0.50;;;21.50;52.50;;;25.24;35.75;101351.19;5094213;28;20048;-34
2021/08/28 00:07:28;;;;;;;0.50;0.50;;;21.50;52.50;;;25.24;35.86;101348.50;5093837;28;20052;-34
2021/08/28 00:09:55;;;;;;;0.50;0.50;;;21.50;52.50;;;25.23;35.86;101351.28;5094158;28;20036;-34
2021/08/28 00:12:21;;;;;;;0.70;0.50;;;21.50;52.50;;;25.24;35.78;101347.63;5094176;28;20052;-34
2021/08/28 00:14:47;;;;;;;0.70;0.70;;;21.50;52.50;;;25.24;35.84;101356.53;5093850;28;20104;-34
2021/08/28 00:17:13;;;;;;;0.50;0.50;;;21.50;52.50;;;25.22;35.90;101346.88;5093891;28;20389;-35
2021/08/28 00:19:39;;;;;;;0.52;0.52;;;21.50;52.50;;;25.24;35.95;101348.50;5093371;28;20052;-34
2021/08/28 00:22:04;;;;;;;0.60;0.60;;;21.50;52.60;;;25.21;35.96;101346.03;5092319;28;20048;-34
2021/08/28 00:24:30;;;;;;;0.52;0.52;;;21.50;52.50;;;25.20;35.86;101347.00;5093227;28;20052;-34
2021/08/28 00:26:56;;;;;;;0.50;0.50;;;21.50;52.50;;;25.21;35.70;101342.50;5093188;28;20126;-34
2021/08/28 00:29:22;;;;;;;0.47;0.45;;;21.50;52.50;;;25.21;35.82;101346.03;5093574;28;20454;-35
2021/08/28 00:31:47;;;;;;;0.50;0.50;;;21.50;52.60;;;25.20;35.83;101352.34;5093762;28;20436;-34
2021/08/28 00:34:13;;;;;;;0.50;0.50;;;21.50;53.10;;;25.20;35.87;101348.81;5093496;28;20413;-34
2021/08/28 00:36:40;;;;;;;0.60;0.60;;;21.50;52.60;;;25.21;35.99;101346.03;5093971;28;20097;-34
2021/08/28 00:39:06;;;;;;;0.40;0.40;;;21.50;52.60;;;25.19;35.84;101350.63;5093304;28;20060;-34
2021/08/28 00:41:33;;;;;;;0.40;0.40;;;21.50;52.60;;;25.19;35.86;101349.78;5093476;28;20051;-34
2021/08/28 00:43:58;;;;;;;0.52;0.50;;;21.50;52.60;;;25.21;35.85;101358.53;5093295;28;20048;-34
2021/08/28 00:46:24;;;;;;;0.60;0.60;;;21.50;52.60;;;25.20;35.80;101354.19;5093272;28;20100;-34
2021/08/28 00:48:50;;;;;;;0.52;0.52;;;21.50;52.60;;;25.18;36.03;101350.75;5093144;28;20119;-34
2021/08/28 00:51:16;;;;;;;0.50;0.50;;;21.40;52.60;;;25.18;35.96;101356.97;5075054;28;20056;-34
2021/08/28 00:53:42;;;;;;;0.65;0.65;;;21.50;52.70;;;25.19;35.99;101363.16;5093471;28;20047;-34
2021/08/28 00:56:08;;;;;;;0.50;0.50;;;21.50;52.60;;;25.17;35.94;101349.03;5074756;28;20070;-34
2021/08/28 00:58:34;;;;;;;0.50;0.50;;;21.50;52.70;;;25.17;35.96;101357.06;5073290;28;20056;-34
2021/08/28 01:01:03;;;;;;;0.50;0.50;;;21.50;52.70;;;25.17;35.94;101359.75;5075137;28;20055;-35
2021/08/28 01:03:33;;;;;;;0.40;0.40;;;21.40;52.60;;;25.16;35.82;101356.22;5058221;28;20143;-34
2021/08/28 01:06:14;;;;;;;0.88;0.63;;;21.40;52.60;;;25.12;35.85;101355.56;5074560;28;20043;-35
2021/08/28 01:09:39;;;;;;;0.60;0.60;;;21.40;52.70;;;25.15;35.92;101358.03;5071020;28;20481;-34
2021/08/28 01:12:26;;;;;;;0.50;0.50;;;21.40;52.70;;;25.13;35.86;101351.09;5059414;28;20052;-34
2021/08/28 01:15:05;;;;;;;0.68;0.68;;;21.40;52.70;;;25.13;36.10;101367.16;5058566;28;20051;-34
2021/08/28 01:17:36;;;;;;;0.50;0.50;;;21.40;52.70;;;25.13;35.93;101365.31;5074703;28;20086;-34
2021/08/28 01:20:43;;;;;;;0.50;0.50;;;21.40;52.70;;;25.14;35.85;101363.47;5058671;28;20036;-35
2021/08/28 01:23:32;;;;;;;0.57;0.57;;;21.40;52.70;;;25.10;35.92;101370.88;5073427;28;20044;-34
2021/08/28 01:26:23;;;;;;;0.50;0.50;;;21.40;52.70;;;25.13;35.96;101367.16;5092654;28;20048;-34
2021/08/28 01:29:00;;;;;;;0.45;0.45;;;21.40;52.70;;;25.09;35.98;101363.84;5056130;28;20067;-34
2021/08/28 01:31:27;;;;;;;0.60;0.60;;;21.40;52.70;;;25.12;35.88;101368.09;5074066;28;20051;-34
2021/08/28 01:33:54;;;;;;;0.63;0.50;;;21.40;52.80;;;25.11;35.93;101367.25;5074235;28;20076;-34
2021/08/28 01:36:21;;;;;;;1.20;0.50;;;21.40;52.80;;;25.09;35.91;101361.16;5074183;28;20150;-35
2021/08/28 01:39:07;;;;;;;0.60;0.60;;;21.40;52.80;;;25.12;36.06;101368.94;5092537;28;20075;-34
2021/08/28 01:41:33;;;;;;;0.70;0.70;;;21.40;52.80;;;25.10;36.00;101370.03;5074637;28;20444;-34
2021/08/28 01:44:01;;;;;;;0.50;0.50;;;21.40;52.80;;;25.08;35.95;101372.81;5074877;28;20141;-34
2021/08/28 01:46:29;;;;;;;0.60;0.60;;;21.40;52.80;;;25.06;36.12;101366.72;5074487;28;20047;-34
2021/08/28 01:48:57;;;;;;;0.40;0.40;;;21.40;52.80;;;25.08;36.17;101364.78;5092488;28;20052;-34
2021/08/28 01:51:29;;;;;;;0.40;0.40;;;21.40;52.80;;;25.03;36.10;101366.09;5074213;28;20508;-34
2021/08/28 01:53:55;;;;;;;0.50;0.50;;;21.40;52.80;;;25.09;36.07;101377.22;5091579;28;20058;-34
2021/08/28 01:56:23;;;;;;;0.45;0.45;;;21.40;52.80;;;25.07;36.16;101376.44;5090916;28;20052;-34
2021/08/28 01:58:49;;;;;;;0.65;0.50;;;21.40;52.80;;;25.07;36.11;101378.28;5092237;28;20056;-34
2021/08/28 02:01:44;;;;;;;0.50;0.50;;;21.40;52.80;;;25.07;35.96;101376.44;5074543;28;20032;-34
2021/08/28 02:04:10;;;;;;;0.50;0.50;;;21.30;52.80;;;25.06;36.15;101380.09;5090910;28;20403;-34
2021/08/28 02:06:36;;;;;;;0.50;0.50;;;21.30;52.80;;;25.09;36.20;101384.38;5073151;28;20059;-34
2021/08/28 02:09:30;;;;;;;0.40;0.40;;;21.30;52.80;;;25.07;36.06;101383.63;5073963;28;20048;-34
2021/08/28 02:12:23;;;;;;;0.60;0.50;;;21.30;52.80;;;25.06;36.06;101388.13;5071796;28;20516;-34
2021/08/28 02:15:09;;;;;;;0.60;0.60;;;21.30;52.80;;;25.02;36.07;101378.59;5073052;28;20053;-35
2021/08/28 02:18:09;;;;;;;0.63;0.63;;;21.30;52.80;;;25.03;36.03;101379.47;5056249;28;20044;-35
2021/08/28 02:20:59;;;;;;;0.57;0.57;;;21.30;52.80;;;25.06;35.96;101382.78;5073890;28;20052;-34
2021/08/28 02:23:35;;;;;;;0.55;0.50;;;21.30;52.80;;;25.07;36.07;101364.91;5075051;28;20127;-34
2021/08/28 02:26:22;;;;;;;;;;;21.30;52.80;;;25.14;35.92;101368.84;5060245;28;20093;-35
2021/08/28 02:29:00;;;;;;;0.50;0.50;;;21.30;52.90;;;25.08;35.97;101371.97;5057260;28;19920;-34
2021/08/28 02:31:33;;;;;;;0.60;0.60;;;21.30;52.90;;;25.07;36.11;101380.94;5073842;28;20451;-35
2021/08/28 02:34:03;;;;;;;0.60;0.60;;;21.30;52.90;;;25.06;36.02;101384.59;5057576;28;20044;-34
2021/08/28 02:36:30;;;;;;;0.50;0.50;;;21.30;52.90;;;25.04;36.12;101365.13;5090433;28;20408;-34
2021/08/28 02:38:57;;;;;;;0.70;0.60;;;21.30;52.90;;;25.02;36.19;101375.06;5073824;28;20436;-34
2021/08/28 02:41:27;;;;;;;0.60;0.60;;;21.30;52.90;;;25.01;35.94;101373.34;5090392;28;20051;-34
2021/08/28 02:43:59;;;;;;;0.60;0.60;;;21.30;52.90;;;24.99;36.18;101376.13;5089776;28;20066;-34
2021/08/28 02:46:27;;;;;;;0.47;0.47;;;21.30;53.00;;;24.99;36.10;101375.28;5060030;28;20135;-34
2021/08/28 02:48:58;;;;;;;0.57;0.57;;;21.30;52.90;;;24.99;36.06;101365.44;5093146;28;20093;-34
2021/08/28 02:51:29;;;;;;;0.50;0.50;;;21.30;52.90;;;25.02;36.04;101373.25;5077158;28;20052;-35
2021/08/28 02:53:55;;;;;;;0.50;0.50;;;21.30;52.90;;;25.03;36.12;101366.09;5076859;28;20482;-34
2021/08/28 02:56:23;;;;;;;0.75;0.55;;;21.30;52.90;;;25.00;36.15;101364.47;5093887;28;20050;-34
2021/08/28 02:58:51;;;;;;;0.40;0.40;;;21.30;52.90;;;25.06;36.01;101366.72;5076892;28;20044;-34
2021/08/28 03:01:18;;;;;;;0.57;0.57;;;21.30;53.00;;;24.99;36.16;101362.75;5076902;28;20059;-34
2021/08/28 03:03:46;;;;;;;0.50;0.50;;;21.30;53.00;;;24.99;36.10;101359.25;5094928;28;20048;-34
2021/08/28 03:06:14;;;;;;;0.60;0.60;;;21.30;53.00;;;25.00;36.24;101366.31;5077273;28;20040;-34
2021/08/28 03:08:44;;;;;;;0.98;0.60;;;21.30;53.00;;;25.00;36.10;101377.00;5077281;28;20056;-35
2021/08/28 03:11:12;;;;;;;0.40;0.40;;;21.20;52.90;;;24.98;36.08;101378.94;5076559;28;20510;-34
2021/08/28 03:13:39;;;;;;;0.45;0.45;;;21.30;53.00;;;24.97;36.16;101370.03;5059945;28;20044;-34
2021/08/28 03:16:05;;;;;;;0.77;0.60;;;21.30;53.00;;;24.98;36.05;101373.59;5074496;28;20075;-34
2021/08/28 03:18:38;;;;;;;0.50;0.50;;;21.30;53.00;;;24.96;36.27;101369.19;5093675;28;20040;-34
2021/08/28 03:21:06;;;;;;;0.40;0.40;;;21.30;53.10;;;24.95;36.30;101375.50;5077213;28;20097;-34
2021/08/28 03:23:34;;;;;;;0.60;0.60;;;21.20;53.00;;;24.96;36.34;101377.22;5093539;28;20044;-35
2021/08/28 03:26:01;;;;;;;0.60;0.60;;;21.20;53.00;;;24.93;36.28;101369.41;5059885;28;20402;-34
2021/08/28 03:28:33;;;;;;;0.50;0.50;;;21.20;53.00;;;24.93;36.20;101366.75;5076731;28;20097;-34
2021/08/28 03:31:00;;;;;;;0.50;0.50;;;21.20;53.00;;;24.96;36.18;101374.56;5077066;28;20139;-34
2021/08/28 03:33:26;;;;;;;0.47;0.47;;;21.20;53.00;;;24.92;36.28;101375.72;5076835;28;20131;-34
2021/08/28 03:35:56;;;;;;;0.80;0.70;;;21.20;53.00;;;24.94;36.29;101391.66;5076316;28;20066;-34
2021/08/28 03:38:22;;;;;;;0.40;0.40;;;21.20;53.10;;;24.95;36.27;101396.91;5074174;28;20059;-35
2021/08/28 03:40:50;;;;;;;0.50;0.50;;;21.20;53.10;;;24.94;36.29;101389.88;5059635;28;20044;-34
2021/08/28 03:43:15;;;;;;;0.47;0.47;;;21.20;53.10;;;24.91;36.18;101382.03;5094305;28;20112;-34
2021/08/28 03:45:42;;;;;;;0.50;0.50;;;21.20;53.10;;;24.95;36.30;101390.72;5094775;28;20134;-34
2021/08/28 03:48:09;;;;;;;0.73;0.73;;;21.20;53.10;;;24.91;36.33;101386.56;5076073;28;20507;-34
2021/08/28 03:50:36;;;;;;;0.40;0.40;;;21.20;53.10;;;24.92;36.28;101389.09;5059402;28;20074;-34
2021/08/28 03:53:04;;;;;;;0.50;0.50;;;21.20;53.10;;;24.94;36.17;101394.34;5093358;28;20083;-35
2021/08/28 03:55:30;;;;;;;0.70;0.70;;;21.20;53.10;;;24.91;36.30;101379.38;5094303;28;20072;-34
2021/08/28 03:57:56;;;;;;;0.45;0.45;;;21.20;53.10;;;24.94;36.31;101388.97;5075941;28;20040;-34
2021/08/28 04:00:22;;;;;;;0.77;0.60;;;21.20;53.10;;;24.94;36.25;101392.53;5094094;28;20081;-34
2021/08/28 04:02:53;;;;;;;;;;;21.20;53.10;;;25.05;35.95;101391.75;5072444;28;20127;-34
2021/08/28 04:05:23;;;;;;;0.60;0.60;;;21.20;53.00;;;24.99;36.08;101383.31;5075601;28;19923;-34
2021/08/28 04:07:49;;;;;;;0.60;0.60;;;21.30;53.00;;;24.99;36.12;101392.19;5093097;28;20076;-34
2021/08/28 04:10:14;;;;;;;0.40;0.40;;;21.30;53.00;;;24.96;36.35;101387.94;5076120;28;20039;-34
2021/08/28 04:12:40;;;;;;;0.50;0.50;;;21.30;52.90;;;25.00;36.12;101395.75;5092560;28;20055;-34
2021/08/28 04:15:08;;;;;;;0.55;0.50;;;21.30;52.90;;;24.96;36.32;101398.63;5075998;28;20146;-34
2021/08/28 04:17:57;;;;;;;0.47;0.47;;;21.30;52.90;;;25.02;36.19;101404.50;5093579;28;20048;-34
2021/08/28 04:20:24;;;;;;;0.40;0.40;;;21.30;52.90;;;25.05;36.06;101406.97;5092183;28;20147;-34
2021/08/28 04:22:52;;;;;;;0.50;0.50;;;21.30;52.90;;;25.06;36.11;101403.31;5092287;28;20044;-34
2021/08/28 04:25:38;;;;;;;0.50;0.50;;;21.30;52.90;;;25.11;36.02;101414.56;5090771;28;20052;-34
2021/08/28 04:28:08;;;;;;;0.50;0.50;;;21.40;52.90;;;25.12;36.05;101411.75;5075268;28;20048;-35
2021/08/28 04:30:34;;;;;;;0.40;0.40;;;21.40;52.80;;;25.14;35.94;101409.84;5075322;28;20067;-34
2021/08/28 04:33:01;;;;;;;0.45;0.45;;;21.40;52.80;;;25.15;36.11;101400.84;5092232;28;20052;-34
2021/08/28 04:35:27;;;;;;;0.60;0.60;;;21.40;52.80;;;25.18;36.05;101410.47;5073325;28;20044;-34
2021/08/28 04:37:54;;;;;;;0.40;0.40;;;21.40;52.80;;;25.18;35.96;101401.59;5092102;28;20059;-34
2021/08/28 04:40:20;;;;;;;0.60;0.60;;;21.40;52.70;;;25.20;36.00;101405.88;5075173;28;20056;-34
2021/08/28 04:42:46;;;;;;;0.60;0.60;;;21.40;52.70;;;25.24;35.81;101401.16;5072153;28;20502;-35
2021/08/28 04:45:16;;;;;;;0.50;0.50;;;21.40;52.60;;;25.22;35.84;101395.91;5074344;28;20044;-34
2021/08/28 04:48:05;;;;;;;0.40;0.40;;;21.50;52.70;;;25.27;35.71;101401.81;5092005;28;20126;-34
2021/08/28 04:50:34;;;;;;;0.60;0.60;;;21.50;52.60;;;25.26;35.83;101407.25;5091929;28;20067;-35
2021/08/28 04:52:59;;;;;;;0.63;0.60;;;21.50;52.60;;;25.29;35.64;101407.06;5074991;28;20054;-35
2021/08/28 04:55:28;;;;;;;1.05;0.70;;;21.50;52.60;;;25.30;35.63;101412.31;5091677;28;20397;-35
2021/08/28 04:57:54;;;;;;;0.40;0.40;;;21.50;52.60;;;25.30;35.61;101408.78;5057491;28;20131;-34
2021/08/28 05:00:20;;;;;;;0.52;0.52;;;21.50;52.60;;;25.33;35.52;101406.72;5073147;28;20584;-34
2021/08/28 05:03:05;;;;;;;0.57;0.57;;;21.50;52.50;;;25.36;35.56;101421.72;5093238;28;20448;-34
2021/08/28 05:05:30;;;;;;;0.60;0.60;;;21.50;52.50;;;25.35;35.67;101414.66;5075456;28;20040;-35
2021/08/28 05:07:57;;;;;;;0.40;0.40;;;21.50;52.50;;;25.39;35.64;101409.94;5091044;28;20047;-35
2021/08/28 05:10:24;;;;;;;0.50;0.50;;;21.50;52.40;;;25.38;35.61;101414.44;5074347;28;20048;-34
2021/08/28 05:12:50;;;;;;;0.47;0.47;;;21.60;52.50;;;25.38;35.66;101416.28;5074812;28;20043;-34
2021/08/28 05:15:18;;;;;;;1.05;0.60;;;21.50;52.40;;;25.41;35.59;101422.25;5091605;28;20090;-34
2021/08/28 05:17:50;;;;;;;0.50;0.50;;;21.60;52.50;;;25.42;35.48;101415.91;5092212;28;20052;-35
2021/08/28 05:20:19;;;;;;;0.63;0.60;;;21.60;52.50;;;25.42;35.53;101420.44;5091586;28;20040;-34
2021/08/28 05:23:05;;;;;;;0.70;0.70;;;21.60;52.40;;;25.42;35.45;101418.59;5088747;28;20047;-35
2021/08/28 05:25:46;;;;;;;0.60;0.60;;;21.50;52.40;;;25.44;35.57;101422.03;5092836;28;20059;-34
2021/08/28 05:28:12;;;;;;;0.60;0.60;;;21.50;52.40;;;25.43;35.51;101420.31;5091729;28;20097;-35
2021/08/28 05:30:39;;;;;;;0.57;0.57;;;21.60;52.40;;;25.43;35.50;101420.31;5090259;28;20048;-34
2021/08/28 05:33:05;;;;;;;0.50;0.50;;;21.60;52.40;;;25.41;35.39;101418.69;5075020;28;20431;-34
2021/08/28 05:35:31;;;;;;;0.40;0.40;;;21.50;52.40;;;25.44;35.49;101423.84;5074578;28;20040;-34
2021/08/28 05:38:22;;;;;;;0.40;0.40;;;21.60;52.40;;;25.45;35.40;101421.06;5072523;28;20512;-35
2021/08/28 05:40:49;;;;;;;0.40;0.40;;;21.50;52.30;;;25.46;35.28;101421.91;5091177;28;20050;-34
2021/08/28 05:43:15;;;;;;;0.52;0.52;;;21.60;52.40;;;25.46;35.51;101417.41;5092503;28;20044;-35
2021/08/28 05:46:12;;;;;;;0.50;0.50;;;21.60;52.40;;;25.47;35.46;101418.28;5091854;28;20040;-35
2021/08/28 05:48:48;;;;;;;0.52;0.52;;;21.60;52.30;;;25.47;35.28;101416.44;5090484;28;20051;-34
2021/08/28 05:51:41;;;;;;;0.50;0.50;;;21.60;52.30;;;25.48;35.28;101423.50;5074325;28;20036;-34
2021/08/28 05:54:07;;;;;;;0.50;0.50;;;21.60;52.30;;;25.48;35.26;101418.16;5074186;28;20048;-35
2021/08/28 05:56:33;;;;;;;0.43;0.43;;;21.60;52.30;;;25.52;35.33;101427.66;5073276;28;20050;-35
2021/08/28 05:58:59;;;;;;;0.50;0.50;;;21.60;52.20;;;25.52;35.33;101422.31;5090498;28;20040;-35
2021/08/28 06:01:25;;;;;;;0.40;0.40;;;21.60;52.20;;;25.58;35.25;101433.56;5072445;28;20094;-35
2021/08/28 06:03:51;;;;;;;0.40;0.40;;;21.60;52.10;;;25.54;35.27;101422.19;5090896;28;20052;-35
2021/08/28 06:06:30;;;;;;;0.63;0.50;;;21.60;52.10;;;25.58;35.24;101431.75;5074496;28;20138;-35
2021/08/28 06:09:15;;;;;;;0.50;0.50;;;21.70;52.20;;;25.59;35.25;101429.91;5092313;28;20498;-35
2021/08/28 06:12:11;;;;;;;0.50;0.50;;;21.70;52.20;;;25.61;35.19;101434.19;4985364;28;20051;-35
2021/08/28 06:15:06;;;;;;;0.65;0.65;;;21.70;52.20;;;25.63;35.16;101434.09;5092056;28;20048;-34
2021/08/28 06:17:46;;;;;;;0.43;0.43;;;21.70;52.10;;;25.63;35.06;101426.06;5091330;28;20048;-34
2021/08/28 06:20:12;;;;;;;0.47;0.47;;;21.70;52.10;;;25.63;35.15;101429.56;5093440;28;20055;-35
2021/08/28 06:22:38;;;;;;;0.50;0.50;;;21.70;52.10;;;25.65;35.09;101430.31;5093855;28;20040;-34
2021/08/28 06:25:04;;;;;;;0.70;0.70;;;21.70;52.00;;;25.70;34.87;101435.34;5077240;28;20355;-34
2021/08/28 06:27:30;;;;;;;0.50;0.50;;;21.70;51.90;;;25.72;34.99;101435.22;5095823;28;20549;-34
2021/08/28 06:30:00;;;;;;;0.50;0.50;;;21.80;51.90;;;25.73;35.09;101428.88;5077203;28;20048;-33
2021/08/28 06:32:27;;;;;;;0.55;0.55;;;21.80;52.40;;;25.75;34.99;101422.47;5094353;28;20094;-34
2021/08/28 06:34:53;;;;;;;0.60;0.60;;;21.80;51.80;;;25.82;34.94;101429.06;5095750;28;20520;-35
2021/08/28 06:37:28;;;;;;;0.65;0.65;;;21.90;51.80;;;25.83;34.80;101424.59;5093789;28;20060;-33
2021/08/28 06:40:20;;;;;;;0.50;0.50;;;21.90;51.70;;;25.90;34.74;101439.22;5095365;28;20048;-33
2021/08/28 06:43:05;;;;;;;0.40;0.40;;;21.90;51.60;;;25.89;34.70;101437.50;5095665;28;20515;-33
2021/08/28 06:45:49;;;;;;;0.60;0.60;;;21.90;51.60;;;25.86;34.64;101422.53;5095628;28;20067;-34
2021/08/28 06:48:44;;;;;;;0.50;0.50;;;21.90;51.70;;;25.90;34.71;101439.22;5094580;28;20143;-35
2021/08/28 06:51:28;;;;;;;0.52;0.50;;;21.90;51.70;;;25.89;34.70;101433.03;5095551;28;20066;-34
2021/08/28 06:54:12;;;;;;;0.65;0.65;;;21.90;51.70;;;25.88;34.47;101438.50;5095462;28;20055;-33
2021/08/28 06:56:57;;;;;;;0.43;0.43;;;21.90;51.70;;;25.87;34.78;101436.78;5095131;28;20066;-33
2021/08/28 06:59:43;;;;;;;0.50;0.50;;;21.90;51.70;;;25.85;34.79;101428.00;5095417;28;20413;-34
2021/08/28 07:02:29;;;;;;;0.50;0.50;;;21.90;51.70;;;25.92;34.62;101445.31;5094407;28;20056;-34
2021/08/28 07:05:01;;;;;;;0.40;0.40;;;21.90;51.60;;;25.88;34.74;101433.13;5093919;28;20135;-33
2021/08/28 07:07:38;;;;;;;0.50;0.50;;;21.90;51.60;;;25.93;34.70;101439.00;5093704;28;20056;-33
2021/08/28 07:10:06;;;;;;;0.50;0.50;;;21.90;51.60;;;25.93;34.67;101438.13;5075402;28;20466;-34
2021/08/28 07:12:33;;;;;;;0.50;0.50;;;21.90;51.50;;;25.93;34.59;101449.72;5093466;28;20051;-33
2021/08/28 07:15:01;;;;;;;0.40;0.40;;;21.90;51.60;;;25.90;34.64;101439.22;5094766;28;20059;-33
2021/08/28 07:17:45;;;;;;;0.77;0.50;;;21.90;51.70;;;25.92;34.59;101448.00;5075213;28;20135;-34
2021/08/28 07:20:11;;;;;;;0.40;0.40;;;21.90;51.70;;;25.88;34.77;101441.19;5095005;28;20378;-34
2021/08/28 07:22:40;;;;;;;0.50;0.50;;;21.90;51.70;;;25.87;34.45;101455.53;5075132;28;20098;-34
2021/08/28 07:25:11;;;;;;;0.52;0.52;;;21.80;51.70;;;25.85;34.75;101449.44;5092323;28;20131;-34
2021/08/28 07:27:39;;;;;;;0.60;0.60;;;21.80;51.80;;;25.82;34.80;101450.50;5094613;28;20099;-33
2021/08/28 07:30:40;;;;;;;0.82;0.40;;;21.80;51.80;;;25.85;34.74;101454.78;5094031;28;20126;-33
2021/08/28 07:33:06;;;;;;;0.60;0.60;;;21.80;51.80;;;25.86;34.80;101448.44;5093211;28;20043;-33
2021/08/28 07:35:33;;;;;;;0.40;0.40;;;21.90;51.80;;;25.89;34.79;101453.59;5094398;28;20046;-33
2021/08/28 07:37:59;;;;;;;0.50;0.50;;;21.90;51.60;;;25.89;34.58;101443.75;5091810;28;20048;-34
2021/08/28 07:40:25;;;;;;;0.52;0.52;;;21.90;51.50;;;25.93;34.60;101456.88;5094342;28;20052;-33
2021/08/28 07:42:54;;;;;;;0.77;0.70;;;22.00;51.50;;;25.94;34.59;101447.88;5090232;28;20055;-33
2021/08/28 07:45:22;;;;;;;0.70;0.60;;;22.00;51.40;;;25.98;34.55;101458.31;5075987;28;20130;-33
2021/08/28 07:48:05;;;;;;;0.50;0.50;;;22.00;51.30;;;26.01;34.50;101444.69;5092452;28;20135;-33
2021/08/28 07:50:32;;;;;;;0.63;0.60;;;22.00;51.30;;;26.04;34.58;101462.34;5076025;28;20044;-34
2021/08/28 07:53:01;;;;;;;0.63;0.60;;;22.00;51.40;;;26.03;34.42;101461.50;5075940;28;20044;-34
2021/08/28 07:55:27;;;;;;;0.77;0.77;;;22.00;51.40;;;26.05;34.49;101453.34;5092728;28;20056;-34
2021/08/28 07:57:53;;;;;;;0.52;0.52;;;22.10;51.30;;;26.06;34.36;101450.56;5092255;28;20044;-35
2021/08/28 08:00:20;;;;;;;0.50;0.50;;;22.10;51.20;;;26.12;34.47;101454.59;5092757;28;20052;-34
2021/08/28 08:02:45;;;;;;;0.50;0.50;;;22.20;51.10;;;26.16;34.39;101461.44;5075777;28;20054;-34
2021/08/28 08:05:29;;;;;;;0.40;0.40;;;22.20;51.00;;;26.18;34.21;101455.97;5076197;28;20051;-34
2021/08/28 08:08:24;;;;;;;0.45;0.45;;;22.20;50.90;;;26.24;34.23;101455.50;5093497;28;20052;-35
2021/08/28 08:11:15;;;;;;;0.57;0.57;;;22.30;50.80;;;26.24;34.23;101444.78;5031395;28;20077;-34
2021/08/28 08:13:59;;;;;;;0.40;0.40;;;22.30;50.70;;;26.24;34.00;101450.13;5093950;28;20046;-34
2021/08/28 08:16:43;;;;;;;0.50;0.50;;;22.30;50.80;;;26.22;34.04;101447.56;5093810;28;20082;-35
2021/08/28 08:19:20;;;;;;;0.50;0.50;;;22.30;50.80;;;26.23;34.08;101460.00;5090282;28;20044;-35
2021/08/28 08:22:05;;;;;;;0.50;0.50;;;22.20;50.80;;;26.24;34.10;101456.38;5093768;28;20055;-34
2021/08/28 08:24:55;;;;;;;0.50;0.50;;;22.30;50.80;;;26.29;34.05;101455.16;5064592;28;20647;-35
2021/08/28 08:27:57;;;;;;;0.50;0.50;;;22.30;50.70;;;26.31;33.89;101461.25;5093419;28;20049;-35
2021/08/28 08:30:32;;;;;;;0.47;0.47;;;22.30;50.60;;;26.31;33.93;101451.41;5072177;28;20044;-35
2021/08/28 08:33:11;;;;;;;0.50;0.50;;;22.30;50.60;;;26.35;33.90;101463.59;5092309;28;20455;-35
2021/08/28 08:35:37;;;;;;;0.47;0.47;;;22.40;50.60;;;26.32;34.01;101455.78;5092630;28;20048;-34
2021/08/28 08:38:02;;;;;;;0.50;0.50;;;22.40;50.50;;;26.37;33.90;101461.63;5075093;28;20081;-35
2021/08/28 08:40:30;;;;;;;0.68;0.68;;;22.40;50.40;;;26.37;33.88;101458.97;5060421;28;20055;-34
2021/08/28 08:42:59;;;;;;;0.50;0.50;;;22.50;50.40;;;26.42;33.85;101466.66;5091323;28;20056;-35
2021/08/28 08:45:26;;;;;;;0.60;0.60;;;22.50;50.30;;;26.49;33.66;101470.56;5092088;28;20493;-34
2021/08/28 08:47:53;;;;;;;0.40;0.40;;;22.60;50.20;;;26.51;33.88;101462.41;5091873;28;20551;-35
2021/08/28 08:50:21;;;;;;;0.50;0.50;;;22.70;50.00;;;26.55;33.71;101469.28;5093671;28;20044;-35
2021/08/28 08:52:59;;;;;;;0.70;0.70;;;22.70;50.00;;;26.53;33.50;101473.88;5092062;28;20068;-35
2021/08/28 08:55:31;;;;;;;0.50;0.50;;;22.60;50.00;;;26.52;33.64;101477.53;5059141;28;20109;-34
2021/08/28 08:57:58;;;;;;;0.50;0.50;;;22.60;50.10;;;26.51;33.55;101470.47;5074911;28;20044;-35
2021/08/28 09:00:23;;;;;;;0.70;0.45;;;22.50;50.20;;;26.46;33.73;101473.50;5075632;28;20113;-35
2021/08/28 09:03:22;;;;;;;0.52;0.52;;;22.50;50.40;;;26.43;33.60;101466.56;5058938;28;20397;-35
2021/08/28 09:05:55;;;;;;;0.60;0.60;;;22.40;50.40;;;26.39;33.71;101478.47;5075295;28;20485;-35
2021/08/28 09:08:22;;;;;;;0.55;0.55;;;22.40;50.50;;;26.37;33.88;101479.56;5073232;28;20154;-35
2021/08/28 09:10:48;;;;;;;0.47;0.47;;;22.40;50.60;;;26.37;33.74;101476.88;5092998;28;20040;-35
2021/08/28 09:13:20;;;;;;;0.60;0.60;;;22.30;50.50;;;26.31;33.85;101480.91;5092990;28;20040;-35
2021/08/28 09:15:49;;;;;;;0.40;0.40;;;22.40;50.60;;;26.37;33.82;101471.53;5092854;28;20040;-35
2021/08/28 09:18:16;;;;;;;0.60;0.60;;;22.40;50.50;;;26.42;33.77;101472.88;5093212;28;20502;-35
2021/08/28 09:20:43;;;;;;;0.50;0.50;;;22.60;50.40;;;26.48;33.82;101468.00;5092801;28;20109;-35
2021/08/28 09:23:15;;;;;;;0.50;0.50;;;22.60;50.00;;;26.54;33.68;101472.91;5092892;28;20047;-35
2021/08/28 09:25:45;;;;;;;0.50;0.50;;;22.70;49.90;;;26.61;33.35;101476.81;5092815;28;20097;-35
2021/08/28 09:28:11;;;;;;;0.52;0.50;;;22.80;49.70;;;26.64;33.49;101467.75;5092662;28;20048;-34
2021/08/28 09:30:44;;;;;;;0.50;0.50;;;22.80;49.50;;;26.67;33.54;101473.72;5092709;28;20105;-34
2021/08/28 09:33:18;;;;;;;0.63;0.60;;;22.90;49.60;;;26.65;33.30;101472.13;5092703;28;20550;-35
2021/08/28 09:35:49;;;;;;;0.60;0.60;;;22.80;49.50;;;26.69;33.22;101473.59;5092932;28;20431;-34
2021/08/28 09:38:20;;;;;;;;;;;22.80;49.60;;;26.78;33.34;101472.88;5093015;28;20048;-35
2021/08/28 09:40:54;;;;;;;0.60;0.60;;;22.70;49.70;;;26.72;33.33;101476.06;5092964;28;19916;-35
2021/08/28 09:43:22;;;;;;;0.60;0.60;;;22.70;49.70;;;26.71;33.27;101474.34;5092844;28;20096;-35
2021/08/28 09:45:51;;;;;;;0.65;0.65;;;22.80;49.60;;;26.75;33.42;101470.47;5093059;28;20052;-35
2021/08/28 09:48:19;;;;;;;0.57;0.57;;;22.90;49.50;;;26.80;33.25;101469.13;5092183;28;20059;-34
2021/08/28 09:50:47;;;;;;;0.60;0.50;;;23.00;49.20;;;26.84;33.12;101469.72;5091265;28;20464;-35
2021/08/28 09:53:23;;;;;;;0.40;0.40;;;23.00;49.10;;;26.90;33.02;101476.47;5090551;28;20508;-35
2021/08/28 09:56:03;;;;;;;1.02;0.50;;;23.00;49.00;;;26.89;33.08;101491.69;5096229;28;20048;-35
2021/08/28 09:58:32;;;;;;;0.52;0.52;;;23.00;49.00;;;26.89;32.89;101480.97;5096395;28;20044;-35
2021/08/28 10:01:04;;;;;;;0.60;0.60;;;23.00;49.10;;;26.90;32.97;101476.47;5077843;28;20047;-35
2021/08/28 10:03:32;;;;;;;0.50;0.50;;;23.00;49.00;;;26.91;33.02;101481.69;5077794;28;20408;-34
2021/08/28 10:05:58;;;;;;;0.45;0.45;;;23.00;49.10;;;26.88;32.77;101481.06;5094513;28;20044;-35
2021/08/28 10:08:25;;;;;;;0.60;0.60;;;23.00;49.10;;;26.84;33.11;101479.63;5095889;28;20052;-35
2021/08/28 10:10:51;;;;;;;0.68;0.68;;;23.00;49.20;;;26.78;32.91;101484.47;5095752;28;20048;-34
2021/08/28 10:13:23;;;;;;;0.65;0.57;;;22.90;49.40;;;26.78;33.19;101480.94;5095785;28;20097;-35
2021/08/28 10:15:50;;;;;;;0.50;0.45;;;22.80;49.50;;;26.77;33.14;101481.91;5095901;28;20554;-35
2021/08/28 10:18:17;;;;;;;0.50;0.50;;;22.80;49.60;;;26.70;33.19;101478.00;5095745;28;20401;-34
2021/08/28 10:20:44;;;;;;;0.47;0.47;;;22.80;49.60;;;26.69;33.10;101471.75;5094415;28;20043;-35
2021/08/28 10:23:10;;;;;;;0.52;0.52;;;22.80;49.70;;;26.70;33.31;101492.25;5093976;28;20161;-34
2021/08/28 10:25:39;;;;;;;0.90;0.80;;;22.70;49.70;;;26.68;33.25;101488.84;5077358;28;20040;-35
2021/08/28 10:28:09;;;;;;;0.50;0.50;;;22.70;49.80;;;26.63;33.35;101483.00;5095172;28;20052;-34
2021/08/28 10:30:35;;;;;;;0.55;0.55;;;22.70;49.90;;;26.66;33.43;101484.56;5094269;28;20044;-35
2021/08/28 10:33:01;;;;;;;0.40;0.40;;;22.70;49.90;;;26.67;33.33;101484.44;5095894;28;20051;-34