Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:19;;;;;;;1.57;1.47;;;;;;;5.82;100.00;96193.44;4363638;32;20184;-60
2023/12/15 00:03:44;;;;;;;1.87;1.87;;;;;;;5.64;100.00;96196.34;4350210;32;20228;-61
2023/12/15 00:06:10;;;;;;;3.83;2.20;;;;;;;5.73;100.00;96199.38;4360247;32;20247;-60
2023/12/15 00:08:35;;;;;;;2.27;2.17;;;;;;;5.83;100.00;96204.78;4351428;32;20182;-60
2023/12/15 00:11:00;;;;;;;1.30;1.30;;;;;;;5.67;100.00;96205.59;4348719;32;20198;-60
2023/12/15 00:13:26;;;;;;;1.07;1.07;;;;;;;5.73;100.00;96209.91;4358261;32;20185;-60
2023/12/15 00:15:51;;;;;;;2.33;2.10;;;;;;;5.66;100.00;96207.41;4354640;32;20236;-61
2023/12/15 00:18:16;;;;;;;2.47;2.37;;;;;;;5.64;100.00;96213.97;4353352;32;20200;-60
2023/12/15 00:20:42;;;;;;;2.40;2.30;;;;;;;5.69;100.00;96214.84;4351455;32;20174;-60
2023/12/15 00:23:07;;;;;;;2.10;2.00;;;;;;;5.69;100.00;96211.41;4357068;32;20173;-60
2023/12/15 00:25:32;;;;;;;2.53;2.40;;;;;;;5.72;100.00;96219.63;4350122;32;20271;-61
2023/12/15 00:27:58;;;;;;;1.87;1.77;;;;;;;5.71;100.00;96222.50;4351886;32;20208;-61
2023/12/15 00:30:23;;;;;;;1.50;1.43;;;;;;;5.70;100.00;96223.53;4352916;32;20204;-60
2023/12/15 00:32:48;;;;;;;1.37;1.37;;;;;;;5.68;100.00;96223.78;4352283;32;20212;-61
2023/12/15 00:35:14;;;;;;;1.40;1.40;;;;;;;5.66;100.00;96227.69;4350866;32;20197;-60
2023/12/15 00:37:39;;;;;;;1.97;1.87;;;;;;;5.82;100.00;96230.31;4351179;32;20291;-60
2023/12/15 00:40:06;;;;;;;3.27;3.03;;;;;;;5.74;100.00;96233.34;4350001;32;20224;-61
2023/12/15 00:42:32;;;;;;;1.90;1.90;;;;;;;5.85;100.00;96242.19;4358544;32;20244;-61
2023/12/15 00:44:57;;;;;;;2.43;2.33;;;;;;;5.89;100.00;96245.97;4351249;32;20270;-61
2023/12/15 00:47:22;;;;;;;2.23;2.13;;;;;;;5.61;100.00;96244.19;4359785;32;20188;-60
2023/12/15 00:49:47;;;;;;;4.80;2.97;;;;;;;5.74;100.00;96248.34;4358289;32;20189;-60
2023/12/15 00:52:13;;;;;;;3.73;3.43;;;;;;;5.73;100.00;96255.44;4355954;32;20270;-60
2023/12/15 00:54:38;;;;;;;4.20;3.90;;;;;;;5.66;100.00;96261.91;4354890;32;20185;-61
2023/12/15 00:57:04;;;;;;;2.63;2.53;;;;;;;5.76;100.00;96256.81;4351843;32;20185;-60
2023/12/15 00:59:29;;;;;;;2.60;2.50;;;;;;;5.78;100.00;96254.75;4355374;32;20283;-61
2023/12/15 01:05:16;;;;;;;2.00;1.90;;;;;;;5.75;100.00;96271.81;4352021;32;20220;-60
2023/12/15 01:07:41;;;;;;;3.17;2.77;;;;;;;5.72;100.00;96277.53;4357615;32;20415;-60
2023/12/15 01:10:07;;;;;;;2.43;2.23;;;;;;;5.69;100.00;96280.66;4359490;32;20235;-60
2023/12/15 01:12:32;;;;;;;2.60;2.50;;;;;;;5.66;100.00;96289.00;4354929;32;20232;-60
2023/12/15 01:14:57;;;;;;;2.40;2.27;;;;;;;5.73;100.00;96283.59;4362728;32;20181;-61
2023/12/15 01:17:23;;;;;;;4.57;4.17;;;;;;;5.78;100.00;96294.22;4358848;32;20185;-60
2023/12/15 01:19:48;;;;;;;3.70;3.10;;;;;;;5.72;100.00;96301.22;4351871;32;20220;-60
2023/12/15 01:22:13;;;;;;;3.67;3.07;;;;;;;5.67;100.00;96303.78;4361345;32;20263;-60
2023/12/15 01:24:39;;;;;;;5.73;4.13;;;;;;;5.84;100.00;96306.41;4355577;32;20182;-60
2023/12/15 01:27:04;;;;;;;3.80;3.50;;;;;;;5.71;100.00;96314.63;4354920;32;20200;-60
2023/12/15 01:29:29;;;;;;;3.17;3.03;;;;;;;5.78;100.00;96313.44;4358818;32;20196;-60
2023/12/15 01:31:54;;;;;;;3.00;2.80;;;;;;;5.79;100.00;96322.94;4356021;32;20189;-62
2023/12/15 01:34:20;;;;;;;4.00;3.77;;;;;;;5.90;100.00;96326.56;4360642;32;20240;-60
2023/12/15 01:36:45;;;;;;;9.47;3.47;;;;;;;5.93;100.00;96322.66;4353862;32;20205;-59
2023/12/15 01:39:10;;;;;;;2.50;2.40;;;;;;;5.91;100.00;96322.09;4352960;32;20268;-60
2023/12/15 01:41:36;;;;;;;3.87;3.57;;;;;;;5.91;100.00;96336.06;4356650;32;20216;-60
2023/12/15 01:44:01;;;;;;;3.10;2.90;;;;;;;5.72;100.00;96339.91;4357049;32;20197;-60
2023/12/15 01:46:26;;;;;;;2.43;2.33;;;;;;;5.83;100.00;96349.56;4355520;32;20181;-60
2023/12/15 01:48:52;;;;;;;3.47;3.30;;;;;;;5.75;100.00;96349.97;4356585;32;20215;-60
2023/12/15 01:51:18;;;;;;;2.50;2.40;;;;;;;5.61;100.00;96357.34;4357456;32;20184;-59
2023/12/15 01:53:43;;;;;;;3.60;3.30;;;;;;;5.60;100.00;96361.03;4352424;32;20268;-60
2023/12/15 01:56:12;;;;;;;2.70;2.60;;;;;;;5.59;100.00;96366.53;4353633;32;20197;-60
2023/12/15 01:58:37;;;;;;;1.83;1.73;;;;;;;5.54;100.00;96380.41;4354118;32;20190;-60
2023/12/15 02:01:04;;;;;;;1.80;1.70;;;;;;;5.40;100.00;96374.59;4354977;32;20352;-60
2023/12/15 02:03:32;;;;;;;1.73;1.63;;;;;;;5.37;100.00;96385.63;4351368;32;20200;-60
2023/12/15 02:05:57;;;;;;;1.00;1.00;;;;;;;5.31;100.00;96385.75;4358373;32;20285;-60
2023/12/15 02:08:23;;;;;;;1.03;1.03;;;;;;;5.32;100.00;96382.88;4362783;32;20281;-60
2023/12/15 02:10:48;;;;;;;0.90;0.90;;;;;;;5.26;100.00;96398.78;4353611;32;20248;-60
2023/12/15 02:13:13;;;;;;;1.37;1.37;;;;;;;5.27;100.00;96395.13;4351852;32;20316;-61
2023/12/15 02:15:39;;;;;;;1.07;1.03;;;;;;;5.12;100.00;96393.00;4354049;32;20264;-61
2023/12/15 02:18:04;;;;;;;1.27;1.20;;;;;;;5.02;100.00;96396.19;4357894;32;20197;-62
2023/12/15 02:20:30;;;;;;;1.53;1.43;;;;;;;5.15;100.00;96408.31;4350929;32;20185;-60
2023/12/15 02:22:57;;;;;;;0.93;0.87;;;;;;;5.23;100.00;96394.78;4358027;32;20189;-61
2023/12/15 02:25:23;;;;;;;1.13;1.13;;;;;;;5.17;100.00;96401.00;4355352;32;20350;-61
2023/12/15 02:27:48;;;;;;;1.13;1.13;;;;;;;5.26;100.00;96401.41;4355109;32;20281;-61
2023/12/15 02:30:13;;;;;;;1.90;1.80;;;;;;;5.37;100.00;96408.50;4353839;32;20264;-60
2023/12/15 02:32:39;;;;;;;0.87;0.87;;;;;;;5.42;100.00;96408.56;4360533;32;20181;-60
2023/12/15 02:35:04;;;;;;;1.30;1.30;;;;;;;5.28;100.00;96412.50;4354640;32;20181;-60
2023/12/15 02:37:30;;;;;;;1.80;1.47;;;;;;;5.31;100.00;96412.03;4359226;32;20273;-61
2023/12/15 02:39:55;;;;;;;1.00;0.90;;;;;;;5.42;100.00;96419.09;4349417;32;20231;-61
2023/12/15 02:42:20;;;;;;;0.77;0.77;;;;;;;5.36;100.00;96425.31;4355233;32;20255;-60
2023/12/15 02:44:46;;;;;;;2.10;2.00;;;;;;;5.45;100.00;96423.91;4361819;32;20226;-61
2023/12/15 02:47:11;;;;;;;1.33;1.33;;;;;;;5.22;100.00;96427.37;4358343;32;20204;-61
2023/12/15 02:49:40;;;;;;;1.13;1.13;;;;;;;5.21;100.00;96436.28;4353441;32;20181;-61
2023/12/15 02:52:06;;;;;;;3.67;2.47;;;;;;;5.03;100.00;96439.06;4359846;32;20200;-61
2023/12/15 02:54:32;;;;;;;1.70;1.60;;;;;;;5.17;100.00;96445.69;4359872;32;20305;-61
2023/12/15 02:56:58;;;;;;;1.53;1.43;;;;;;;5.21;100.00;96444.19;4357840;32;20384;-61
2023/12/15 02:59:23;;;;;;;1.87;1.77;;;;;;;5.32;100.00;96453.09;4354619;32;20292;-61
2023/12/15 03:01:48;;;;;;;1.80;1.70;;;;;;;5.26;100.00;96461.91;4359594;32;20235;-61
2023/12/15 03:04:14;;;;;;;2.43;1.83;;;;;;;5.14;100.00;96467.19;4358978;32;20355;-61
2023/12/15 03:06:39;;;;;;;1.90;1.80;;;;;;;5.23;100.00;96460.53;4360694;32;20216;-61
2023/12/15 03:09:04;;;;;;;3.00;2.80;;;;;;;5.34;100.00;96469.47;4362671;32;20200;-61
2023/12/15 03:11:30;;;;;;;1.60;1.50;;;;;;;5.30;100.00;96479.63;4351141;32;20219;-60
2023/12/15 03:13:55;;;;;;;2.43;2.30;;;;;;;5.26;100.00;96483.75;4355231;32;20229;-61
2023/12/15 03:16:24;;;;;;;1.77;1.77;;;;;;;5.24;100.00;96485.00;4348311;32;20189;-61
2023/12/15 03:18:50;;;;;;;2.23;2.13;;;;;;;5.36;100.00;96489.25;4352237;32;20201;-61
2023/12/15 03:21:15;;;;;;;3.90;2.40;;;;;;;5.30;100.00;96490.16;4349676;32;20285;-61
2023/12/15 03:23:41;;;;;;;3.13;2.47;;;;;;;5.21;100.00;96494.16;4354559;32;20216;-62
2023/12/15 03:26:06;;;;;;;2.43;2.00;;;;;;;5.18;100.00;96489.38;4351870;32;20252;-61
2023/12/15 03:28:32;;;;;;;2.30;2.20;;;;;;;5.01;100.00;96496.34;4355281;32;20266;-61
2023/12/15 03:30:57;;;;;;;5.63;2.70;;;;;;;5.13;100.00;96494.53;4356271;32;20214;-61
2023/12/15 03:33:26;;;;;;;2.50;2.30;;;;;;;5.11;100.00;96497.38;4358237;32;20201;-61
2023/12/15 03:35:52;;;;;;;1.70;1.70;;;;;;;4.92;100.00;96508.25;4358319;32;20215;-60
2023/12/15 03:38:18;;;;;;;1.43;1.43;;;;;;;4.98;100.00;96512.59;4354375;32;20281;-61
2023/12/15 03:40:44;;;;;;;2.77;2.63;;;;;;;5.04;100.00;96517.72;4349173;32;22458;-61
2023/12/15 03:43:09;;;;;;;2.40;2.20;;;;;;;5.21;100.00;96517.84;4352504;32;20338;-61
2023/12/15 03:45:34;;;;;;;2.00;1.90;;;;;;;5.10;100.00;96516.81;4351928;32;20215;-61
2023/12/15 03:48:00;;;;;;;2.90;2.80;;;;;;;4.92;100.00;96526.66;4352858;32;20190;-61
2023/12/15 03:50:25;;;;;;;2.33;2.23;;;;;;;5.04;100.00;96524.81;4350457;32;20205;-60
2023/12/15 03:52:50;;;;;;;3.10;2.30;;;;;;;5.14;100.00;96538.22;4359487;32;20197;-61
2023/12/15 03:55:17;;;;;;;2.27;2.10;;;;;;;5.18;100.00;96544.62;4351938;32;20232;-61
2023/12/15 03:57:42;;;;;;;2.10;2.00;;;;;;;5.06;100.00;96547.22;4350461;32;20193;-61
2023/12/15 04:00:08;;;;;;;2.53;2.33;;;;;;;5.24;100.00;96554.19;4358306;32;20297;-61
2023/12/15 04:02:34;;;;;;;1.90;1.80;;;;;;;5.20;100.00;96558.31;4352236;32;20200;-60
2023/12/15 04:04:59;;;;;;;1.70;1.60;;;;;;;5.14;100.00;96554.78;4346529;32;20266;-62
2023/12/15 04:07:25;;;;;;;2.83;2.47;;;;;;;4.91;100.00;96559.22;4356506;32;20313;-60
2023/12/15 04:09:51;;;;;;;2.07;2.00;;;;;;;4.93;100.00;96567.69;4360370;32;20193;-60
2023/12/15 04:12:17;;;;;;;2.37;2.27;;;;;;;4.90;100.00;96558.41;4351552;32;20239;-60
2023/12/15 04:14:42;;;;;;;1.43;1.33;;;;;;;5.03;100.00;96567.91;4346283;32;20352;-60
2023/12/15 04:17:07;;;;;;;2.97;2.80;;;;;;;4.96;100.00;96578.56;4348368;32;20250;-61
2023/12/15 04:19:33;;;;;;;1.97;1.87;;;;;;;4.86;100.00;96578.28;4357362;32;20219;-61
2023/12/15 04:21:58;;;;;;;2.80;2.60;;;;;;;5.04;100.00;96578.19;4355619;32;20208;-60
2023/12/15 04:24:25;;;;;;;2.70;2.50;;;;;;;5.07;100.00;96596.16;4359015;32;20190;-61
2023/12/15 04:26:50;;;;;;;2.20;2.10;;;;;;;5.01;100.00;96596.25;4351257;32;20207;-61
2023/12/15 04:29:15;;;;;;;2.43;2.33;;;;;;;4.82;100.00;96604.22;4349370;32;20285;-60
2023/12/15 04:31:41;;;;;;;2.10;2.00;;;;;;;4.91;100.00;96601.28;4355516;32;20192;-60
2023/12/15 04:34:06;;;;;;;2.13;1.97;;;;;;;4.97;100.00;96595.13;4354331;32;20197;-61
2023/12/15 04:36:32;;;;;;;2.27;2.17;;;;;;;5.02;100.00;96596.03;4358432;32;20249;-61
2023/12/15 04:38:57;;;;;;;2.73;2.63;;;;;;;5.02;100.00;96611.00;4352584;32;20219;-61
2023/12/15 04:41:24;;;;;;;2.67;2.47;;;;;;;4.84;100.00;96602.19;4349457;32;20277;-61
2023/12/15 04:43:50;;;;;;;2.23;2.13;;;;;;;4.83;100.00;96607.66;4360524;32;20225;-61
2023/12/15 04:46:25;;;;;;;2.53;2.43;;;;;;;4.86;100.00;96603.78;4359939;32;20376;-60
2023/12/15 04:48:51;;;;;;;1.70;1.60;;;;;;;4.88;100.00;96618.31;4350184;32;20367;-61
2023/12/15 04:51:17;;;;;;;1.97;1.87;;;;;;;4.78;100.00;96616.22;4349918;32;20289;-60
2023/12/15 04:53:43;;;;;;;2.20;2.10;;;;;;;5.01;100.00;96617.28;4353304;32;20259;-61
2023/12/15 04:56:09;;;;;;;2.97;2.83;;;;;;;4.94;100.00;96613.97;4352044;32;20189;-60
2023/12/15 04:58:36;;;;;;;2.50;2.40;;;;;;;4.99;100.00;96608.84;4351941;32;20309;-61
2023/12/15 05:01:02;;;;;;;1.77;1.67;;;;;;;4.89;100.00;96621.72;4349817;32;20216;-62
2023/12/15 05:03:28;;;;;;;2.00;1.90;;;;;;;5.17;100.00;96624.56;4356100;32;20293;-61
2023/12/15 05:05:53;;;;;;;2.50;2.13;;;;;;;5.08;100.00;96624.06;4358104;32;20366;-61
2023/12/15 05:08:18;;;;;;;4.07;2.97;;;;;;;5.04;100.00;96624.72;4349357;32;20300;-60
2023/12/15 05:10:45;;;;;;;2.50;2.37;;;;;;;5.08;100.00;96623.25;4349798;32;20288;-61
2023/12/15 05:13:10;;;;;;;2.80;1.80;;;;;;;5.08;100.00;96639.03;4351788;32;20302;-61
2023/12/15 05:15:36;;;;;;;2.63;2.43;;;;;;;5.26;100.00;96635.53;4351718;32;20220;-61
2023/12/15 05:18:02;;;;;;;2.50;2.10;;;;;;;5.21;100.00;96644.09;4352696;32;20246;-61
2023/12/15 05:20:27;;;;;;;1.77;1.77;;;;;;;5.33;100.00;96649.38;4359362;32;20300;-61
2023/12/15 05:22:52;;;;;;;4.13;3.70;;;;;;;5.23;100.00;96654.37;4360342;32;20204;-61
2023/12/15 05:25:17;;;;;;;1.37;1.37;;;;;;;5.09;100.00;96656.44;4355083;32;20189;-61
2023/12/15 05:27:43;;;;;;;3.70;2.87;;;;;;;5.31;100.00;96667.22;4350979;32;20308;-60
2023/12/15 05:30:11;;;;;;;1.57;1.53;;;;;;;5.14;100.00;96678.41;4359014;32;20204;-60
2023/12/15 05:32:37;;;;;;;2.17;2.07;;;;;;;5.04;100.00;96678.13;4353048;32;20189;-61
2023/12/15 05:35:02;;;;;;;2.40;2.27;;;;;;;5.14;100.00;96673.13;4358789;32;20346;-61
2023/12/15 05:37:27;;;;;;;3.67;2.60;;;;;;;5.13;100.00;96686.50;4357598;32;20283;-61
2023/12/15 05:39:53;;;;;;;2.20;2.10;;;;;;;5.17;100.00;96692.94;4357380;32;20186;-60
2023/12/15 05:42:18;;;;;;;1.30;1.30;;;;;;;5.09;100.00;96695.88;4349692;32;20246;-61
2023/12/15 05:44:43;;;;;;;2.23;2.07;;;;;;;5.02;100.00;96708.31;4359021;32;20262;-61
2023/12/15 05:47:09;;;;;;;2.23;2.07;;;;;;;5.23;100.00;96714.88;4349076;32;20204;-61
2023/12/15 05:49:40;;;;;;;2.93;2.20;;;;;;;5.00;100.00;96720.88;4355027;32;20193;-61
2023/12/15 05:52:09;;;;;;;2.33;2.07;;;;;;;5.04;100.00;96727.28;4349904;32;20228;-61
2023/12/15 05:54:37;;;;;;;1.77;1.67;;;;;;;5.09;100.00;96725.59;4355602;32;20341;-61
2023/12/15 05:57:03;;;;;;;2.30;1.87;;;;;;;4.91;100.00;96738.00;4352846;32;20394;-61
2023/12/15 05:59:28;;;;;;;2.30;2.20;;;;;;;4.94;100.00;96735.72;4355523;32;20293;-61
2023/12/15 06:01:53;;;;;;;1.83;1.73;;;;;;;4.79;100.00;96751.88;4362493;32;20208;-60
2023/12/15 06:04:19;;;;;;;1.67;1.67;;;;;;;4.89;100.00;96753.19;4360362;32;20225;-61
2023/12/15 06:06:44;;;;;;;2.20;2.10;;;;;;;4.93;100.00;96747.28;4356478;32;20261;-61
2023/12/15 06:09:09;;;;;;;1.20;1.20;;;;;;;5.06;100.00;96746.28;4356779;32;20188;-61
2023/12/15 06:11:41;;;;;;;2.33;2.23;;;;;;;4.91;100.00;96764.28;4360216;32;20193;-61
2023/12/15 06:14:07;;;;;;;4.80;3.60;;;;;;;4.96;100.00;96761.81;4358617;32;20245;-61
2023/12/15 06:16:32;;;;;;;2.73;2.40;;;;;;;4.96;100.00;96764.44;4357897;32;20285;-61
2023/12/15 06:18:58;;;;;;;2.00;1.90;;;;;;;4.96;100.00;96762.59;4356234;32;20193;-61
2023/12/15 06:21:25;;;;;;;3.43;3.20;;;;;;;4.99;100.00;96766.63;4361563;32;20209;-61
2023/12/15 06:23:51;;;;;;;2.17;2.07;;;;;;;4.84;100.00;96775.69;4357994;32;20181;-61
2023/12/15 06:26:24;;;;;;;4.00;3.73;;;;;;;4.92;100.00;96781.66;4355988;32;20295;-61
2023/12/15 06:28:50;;;;;;;4.63;2.50;;;;;;;4.91;100.00;96780.06;4355156;32;20236;-61
2023/12/15 06:31:16;;;;;;;3.33;3.13;;;;;;;4.96;100.00;96785.47;4357078;32;20368;-61
2023/12/15 06:33:42;;;;;;;2.23;2.13;;;;;;;5.03;100.00;96792.22;4351764;32;20285;-61
2023/12/15 06:36:08;;;;;;;2.67;2.57;;;;;;;4.92;100.00;96800.06;4355432;32;20303;-61
2023/12/15 06:38:39;;;;;;;2.90;2.80;;;;;;;5.03;100.00;96794.84;4357159;32;20255;-61
2023/12/15 06:41:05;;;;;;;1.93;1.90;;;;;;;4.84;100.00;96796.72;4354108;32;20324;-61
2023/12/15 06:43:30;;;;;;;2.83;2.63;;;;;;;5.02;100.00;96802.97;4351044;32;20293;-61
2023/12/15 06:45:56;;;;;;;3.63;2.77;;;;;;;4.94;100.00;96813.81;4355136;32;20208;-62
2023/12/15 06:48:21;;;;;;;2.13;1.97;;;;;;;4.97;100.00;96826.50;4355704;32;20231;-61
2023/12/15 06:50:46;;;;;;;3.20;3.00;;;;;;;4.98;100.00;96828.13;4357663;32;20237;-61
2023/12/15 06:53:12;;;;;;;3.07;2.77;;;;;;;4.87;100.00;96829.66;4355628;32;20185;-61
2023/12/15 06:55:37;;;;;;;3.13;2.93;;;;;;;4.96;100.00;96843.31;4350208;32;20190;-61
2023/12/15 06:58:03;;;;;;;2.47;2.37;;;;;;;4.93;100.00;96851.63;4357010;32;20224;-61
2023/12/15 07:00:28;;;;;;;4.23;3.83;;;;;;;4.73;100.00;96862.38;4358941;32;20243;-60
2023/12/15 07:02:54;;;;;;;2.00;1.90;;;;;;;4.62;100.00;96866.50;4358261;32;20265;-61
2023/12/15 07:05:20;;;;;;;3.37;3.17;;;;;;;4.77;100.00;96863.53;4356213;32;20225;-61
2023/12/15 07:07:45;;;;;;;4.13;3.73;;;;;;;4.79;100.00;96864.09;4357609;32;20287;-60
2023/12/15 07:10:10;;;;;;;2.97;2.83;;;;;;;4.84;100.00;96869.50;4354267;32;20312;-61
2023/12/15 07:12:36;;;;;;;3.23;2.93;;;;;;;4.93;100.00;96877.94;4351265;32;20197;-60
2023/12/15 07:15:01;;;;;;;4.37;4.07;;;;;;;4.90;100.00;96887.06;4361327;32;20297;-61
2023/12/15 07:17:26;;;;;;;2.90;2.70;;;;;;;5.02;100.00;96897.63;4357367;32;20216;-61
2023/12/15 07:19:52;;;;;;;3.50;3.40;;;;;;;4.80;100.00;96892.81;4349890;32;20192;-61
2023/12/15 07:22:17;;;;;;;3.23;3.03;;;;;;;4.76;100.00;96901.38;4351251;32;20186;-60
2023/12/15 07:24:42;;;;;;;3.77;3.47;;;;;;;4.76;100.00;96906.63;4348488;32;20229;-61
2023/12/15 07:27:08;;;;;;;2.83;2.63;;;;;;;4.77;100.00;96909.03;4351828;32;20215;-60
2023/12/15 07:29:33;;;;;;;3.03;2.83;;;;;;;4.81;100.00;96907.56;4351326;32;20295;-60
2023/12/15 07:31:59;;;;;;;3.43;3.23;;;;;;;4.82;100.00;96914.41;4358218;32;20243;-61
2023/12/15 07:34:24;;;;;;;3.73;3.43;;;;;;;4.72;100.00;96923.84;4360286;32;20232;-61
2023/12/15 07:36:49;;;;;;;2.93;2.73;;;;;;;4.63;100.00;96930.37;4359015;32;20329;-60
2023/12/15 07:39:21;;;;;;;4.00;3.67;;;;;;;4.76;100.00;96935.53;4349310;32;20291;-61
2023/12/15 07:41:50;;;;;;;35.53;3.23;;;;;;;4.94;100.00;96940.00;4350933;32;20193;-62
2023/12/15 07:44:16;;;;;;;2.40;2.30;;;;;;;7.04;100.00;96927.59;4352315;32;20286;-62
2023/12/15 07:46:43;;;;;;;13.23;3.73;;;;;;;9.30;100.00;96931.88;4357210;32;20308;-62
2023/12/15 07:49:10;;;;;;;2.77;2.30;;;;;;;10.42;100.00;96940.28;4355242;32;20307;-62
2023/12/15 07:51:35;;;;;;;2.20;2.07;;;;;;;11.09;96.18;96939.72;4360642;32;20299;-62
2023/12/15 07:54:01;;;;;;;3.07;2.87;;;;;;;11.43;87.60;96951.59;4354577;32;20188;-61
2023/12/15 07:56:28;;;;;;;2.83;2.63;;;;;;;10.68;78.56;96952.72;4346511;32;20193;-61
2023/12/15 07:58:54;;;;;;;2.10;2.00;;;;;;;9.50;83.85;96962.31;4360522;32;20197;-61
2023/12/15 08:01:21;;;;;;;2.77;2.53;;;;;;;7.97;90.00;96972.25;4351443;32;20220;-60
2023/12/15 08:03:47;;;;;;;19.03;2.40;;;;;;;6.48;99.39;96976.38;4358754;32;20192;-60
2023/12/15 08:06:14;;;;;;;2.27;2.17;;;;;;;6.46;100.00;96978.44;4355728;32;20360;-61
2023/12/15 08:08:41;;;;;;;2.33;2.23;;;;;;;5.90;100.00;96986.72;4357635;32;20293;-61
2023/12/15 08:11:06;;;;;;;3.63;2.50;;;;;;;5.74;100.00;96990.75;4358465;32;20304;-60
2023/12/15 08:13:32;;;;;;;2.23;2.07;;;;;;;5.51;100.00;96986.16;4354873;32;20281;-60
2023/12/15 08:15:57;;;;;;;2.83;2.63;;;;;;;5.83;100.00;96984.94;4352070;32;20196;-61
2023/12/15 08:18:22;;;;;;;3.13;2.63;;;;;;;5.72;100.00;96982.25;4357608;32;20207;-61
2023/12/15 08:20:48;;;;;;;2.33;2.07;;;;;;;5.59;100.00;96985.06;4350237;32;20189;-61
2023/12/15 08:23:14;;;;;;;2.00;1.90;;;;;;;5.46;100.00;96989.44;4357139;32;20302;-60
2023/12/15 08:25:39;;;;;;;2.17;2.07;;;;;;;5.18;100.00;96997.03;4357836;32;20240;-60
2023/12/15 08:28:05;;;;;;;2.57;2.47;;;;;;;5.26;100.00;96996.72;4354627;32;20193;-60
2023/12/15 08:30:30;;;;;;;1.70;1.60;;;;;;;5.33;100.00;97000.09;4350937;32;20220;-60
2023/12/15 08:32:58;;;;;;;3.27;3.07;;;;;;;5.64;100.00;96996.50;4351411;32;20241;-60
2023/12/15 08:35:23;;;;;;;2.23;2.03;;;;;;;5.59;100.00;97014.00;4360350;32;20205;-61
2023/12/15 08:37:49;;;;;;;1.87;1.77;;;;;;;5.84;100.00;97004.19;4354504;32;20311;-61
2023/12/15 08:40:14;;;;;;;2.30;2.20;;;;;;;5.70;100.00;97000.91;4357165;32;20275;-61
2023/12/15 08:42:40;;;;;;;9.63;2.93;;;;;;;5.67;100.00;97006.59;4351731;32;20256;-60
2023/12/15 08:45:06;;;;;;;2.47;2.10;;;;;;;5.90;100.00;97003.34;4349166;32;20192;-60
2023/12/15 08:47:32;;;;;;;9.47;1.60;;;;;;;5.67;100.00;97005.81;4349053;32;20198;-60
2023/12/15 08:49:58;;;;;;;1.60;1.57;;;;;;;5.75;100.00;97005.53;4349745;32;20289;-60
2023/12/15 08:52:23;;;;;;;2.60;2.50;;;;;;;5.78;100.00;97008.53;4355244;32;20258;-60
2023/12/15 08:54:49;;;;;;;2.70;2.50;;;;;;;5.67;100.00;97011.06;4360153;32;20192;-60
2023/12/15 08:57:14;;;;;;;1.27;1.27;;;;;;;5.59;100.00;97012.19;4352325;32;20256;-60
2023/12/15 08:59:40;;;;;;;2.20;2.00;;;;;;;6.28;100.00;97016.19;4352968;32;20236;-61
2023/12/15 09:02:06;;;;;;;2.00;1.90;;;;;;;5.84;100.00;97020.78;4352480;32;20197;-61
2023/12/15 09:04:32;;;;;;;2.43;2.23;;;;;;;5.91;100.00;97030.47;4355268;32;20232;-60
2023/12/15 09:06:57;;;;;;;3.67;1.93;;;;;;;6.18;100.00;97027.28;4354499;32;20201;-61
2023/12/15 09:09:24;;;;;;;1.70;1.67;;;;;;;6.14;100.00;97023.50;4350668;32;20215;-61
2023/12/15 09:11:58;;;;;;;2.57;2.37;;;;;;;6.20;100.00;97019.97;4351838;32;20246;-60
2023/12/15 09:14:24;;;;;;;1.50;1.40;;;;;;;6.26;99.87;97033.25;4363855;32;20399;-60
2023/12/15 09:16:49;;;;;;;4.73;0.87;;;;;;;5.80;100.00;97034.63;4354905;32;20328;-63
2023/12/15 09:19:15;;;;;;;0.87;0.87;;;;;;;7.87;100.00;97022.28;4360289;32;20284;-64
2023/12/15 09:21:41;;;;;;;1.40;1.40;;;;;;;11.74;100.00;97024.34;4360916;32;20235;-64
2023/12/15 09:24:06;;;;;;;1.30;1.20;;;;;;;13.61;81.84;97025.75;4357322;32;20181;-63
2023/12/15 09:26:32;;;;;;;1.33;1.27;;;;;;;14.95;69.03;97029.19;4367067;32;20181;-64
2023/12/15 09:28:57;;;;;;;1.77;1.67;;;;;;;15.57;57.08;97030.28;4356194;32;20193;-64
2023/12/15 09:31:23;;;;;;;1.17;1.07;;;;;;;15.82;54.45;97043.37;4353989;32;20212;-64
2023/12/15 09:33:48;;;;;;;1.13;1.03;;;;;;;15.68;53.74;97047.03;4350803;32;20265;-64
2023/12/15 09:36:14;;;;;;;1.30;1.13;;;;;;;16.14;53.12;97047.31;4358066;32;20236;-63
2023/12/15 09:38:39;;;;;;;0.97;0.97;;;;;;;16.20;51.68;97054.22;4355002;32;20208;-63
2023/12/15 09:41:05;;;;;;;2.10;1.43;;;;;;;16.18;51.53;97052.91;4359523;32;20243;-64
2023/12/15 09:43:30;;;;;;;1.83;1.40;;;;;;;16.12;50.27;97049.50;4350822;32;20185;-63
2023/12/15 09:45:58;;;;;;;1.03;1.03;;;;;;;15.90;50.01;97051.87;4351763;32;20200;-64
2023/12/15 09:48:28;;;;;;;2.00;1.80;;;;;;;15.80;51.40;97056.25;4356590;32;20192;-63
2023/12/15 09:50:56;;;;;;;0.90;0.90;;;;;;;15.66;51.82;97060.69;4353190;32;20309;-63
2023/12/15 09:53:22;;;;;;;1.73;1.63;;;;;;;15.75;51.13;97059.00;4356131;32;20275;-63
2023/12/15 09:55:49;;;;;;;0.47;0.47;;;;;;;15.59;50.81;97062.09;4358065;32;20242;-63
2023/12/15 09:58:15;;;;;;;1.00;1.00;;;;;;;15.58;50.94;97061.31;4356199;32;20240;-60
2023/12/15 10:00:40;;;;;;;1.07;1.07;;;;;;;11.76;56.64;97069.28;4360236;32;20250;-61
2023/12/15 10:03:05;;;;;;;2.00;1.90;;;;;;;9.97;64.55;97081.91;4360521;32;20193;-61
2023/12/15 10:05:31;;;;;;;1.50;1.50;;;;;;;8.78;71.83;97092.78;4357052;32;20177;-61
2023/12/15 10:07:56;;;;;;;1.77;1.23;;;;;;;7.43;75.87;97090.53;4359356;32;20201;-61
2023/12/15 10:10:41;;;;;;;1.20;1.10;;;;;;;6.80;80.43;97088.50;4357032;32;20212;-61
2023/12/15 10:13:06;;;;;;;1.33;1.23;;;;;;;6.70;81.67;97090.03;4348320;32;20193;-60
2023/12/15 10:15:32;;;;;;;1.33;1.27;;;;;;;6.21;84.51;97091.91;4358603;32;20228;-61
2023/12/15 10:17:58;;;;;;;1.47;1.37;;;;;;;6.19;85.29;97081.59;4357499;32;20231;-60
2023/12/15 10:20:23;;;;;;;1.80;1.70;;;;;;;6.07;85.08;97088.63;4356407;32;20211;-60
2023/12/15 10:23:00;;;;;;;1.93;1.83;;;;;;;6.39;84.66;97080.53;4352408;32;20296;-60
2023/12/15 10:25:25;;;;;;;2.53;2.33;;;;;;;6.07;85.55;97083.34;4351195;32;20228;-62
2023/12/15 10:27:51;;;;;;;2.30;2.20;;;;;;;5.86;86.19;97083.75;4355272;32;20349;-60
2023/12/15 10:30:17;;;;;;;1.57;1.47;;;;;;;6.02;86.56;97083.22;4351565;32;20196;-61
2023/12/15 10:32:44;;;;;;;1.40;1.30;;;;;;;5.93;86.92;97074.00;4355257;32;20215;-60
2023/12/15 10:35:10;;;;;;;2.37;2.27;;;;;;;5.95;86.28;97087.75;4354109;32;20342;-60
2023/12/15 10:37:36;;;;;;;1.57;1.50;;;;;;;6.06;86.63;97088.84;4353762;32;20344;-60
2023/12/15 10:40:03;;;;;;;1.10;0.97;;;;;;;5.84;86.78;97088.44;4361229;32;20243;-60
2023/12/15 10:42:30;;;;;;;2.43;1.83;;;;;;;5.81;88.20;97091.53;4357784;32;20319;-60
2023/12/15 10:44:57;;;;;;;1.87;1.77;;;;;;;5.75;88.06;97089.78;4354553;32;20285;-61
2023/12/15 10:47:24;;;;;;;2.17;1.73;;;;;;;5.90;87.75;97092.88;4362885;32;20293;-60
2023/12/15 10:49:52;;;;;;;2.20;2.00;;;;;;;5.97;86.38;97088.34;4353192;32;20357;-59
2023/12/15 10:52:21;;;;;;;2.03;1.93;;;;;;;6.27;85.38;97083.09;4361386;32;20293;-60
2023/12/15 10:54:50;;;;;;;1.90;1.80;;;;;;;6.41;84.53;97089.84;4349087;32;20281;-61
2023/12/15 10:57:15;;;;;;;2.57;2.40;;;;;;;6.20;85.47;97098.22;4360255;32;20371;-60
2023/12/15 10:59:41;;;;;;;3.30;1.93;;;;;;;6.06;86.02;97105.44;4358679;32;20285;-60
2023/12/15 11:02:13;;;;;;;2.20;2.03;;;;;;;6.07;85.54;97107.06;4351273;32;20220;-61
2023/12/15 11:04:38;;;;;;;1.40;1.40;;;;;;;6.17;84.97;97102.09;4348531;32;20197;-60
2023/12/15 11:07:04;;;;;;;1.57;1.50;;;;;;;6.16;87.40;97100.47;4358273;32;20351;-60
2023/12/15 11:09:32;;;;;;;1.17;1.17;;;;;;;6.35;84.68;97103.09;4349996;32;20223;-60
2023/12/15 11:12:37;;;;;;;1.87;1.50;;;;;;;6.31;84.99;97101.91;4359438;32;20196;-60
2023/12/15 11:15:11;;;;;;;1.53;1.43;;;;;;;6.59;84.57;97093.47;4360651;32;20330;-60
2023/12/15 11:17:57;;;;;;;1.90;1.80;;;;;;;5.99;85.09;97107.38;4359790;32;20285;-60
2023/12/15 11:20:24;;;;;;;1.10;1.10;;;;;;;5.93;85.80;97112.72;4352785;32;20285;-60
2023/12/15 11:22:54;;;;;;;1.50;1.50;;;;;;;6.08;85.41;97108.66;4350765;32;20292;-60
2023/12/15 11:25:24;;;;;;;1.60;1.60;;;;;;;6.59;85.02;97096.09;4354951;32;20294;-60
2023/12/15 11:27:59;;;;;;;1.77;1.67;;;;;;;6.73;82.63;97108.06;4354673;32;20207;-60
2023/12/15 11:30:34;;;;;;;4.60;1.70;;;;;;;6.73;82.26;97097.50;4350672;32;20338;-60
2023/12/15 11:33:00;;;;;;;2.00;1.87;;;;;;;6.44;82.31;97099.13;4347787;32;20296;-60