Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:47;;;;;;;0.30;0.30;;;;;;;;;;4994741;28;20029;-74
2021/07/07 00:03:12;;;;;;;0.40;0.40;;;;;;;;;;5001580;28;20026;-74
2021/07/07 00:05:37;;;;;;;0.30;0.30;;;;;;;;;;4992646;28;20383;-74
2021/07/07 00:08:05;;;;;;;0.30;0.30;;;;;;;;;;4993994;28;20027;-74
2021/07/07 00:10:34;;;;;;;0.25;0.25;;;;;;;;;;4986641;28;21367;-74
2021/07/07 00:12:59;;;;;;;0.30;0.30;;;;;;;;;;4998885;28;20037;-74
2021/07/07 00:15:27;;;;;;;0.30;0.30;;;;;;;;;;4992980;28;20542;-74
2021/07/07 00:17:53;;;;;;;0.20;0.20;;;;;;;;;;4995257;28;20496;-74
2021/07/07 00:20:20;;;;;;;0.20;0.20;;;;;;;;;;4995353;28;20076;-73
2021/07/07 00:22:45;;;;;;;0.30;0.30;;;;;;;;;;4998286;28;20033;-74
2021/07/07 00:25:11;;;;;;;0.20;0.20;;;;;;;;;;5007669;28;20041;-74
2021/07/07 00:27:36;;;;;;;0.30;0.30;;;;;;;;;;5001141;28;20019;-74
2021/07/07 00:30:03;;;;;;;0.32;0.32;;;;;;;;;;5008619;28;20033;-74
2021/07/07 00:32:28;;;;;;;0.32;0.32;;;;;;;;;;5000780;28;20034;-74
2021/07/07 00:34:54;;;;;;;0.30;0.30;;;;;;;;;;5001835;28;20014;-74
2021/07/07 00:37:22;;;;;;;0.30;0.30;;;;;;;;;;5000105;28;20107;-74
2021/07/07 00:39:48;;;;;;;0.30;0.30;;;;;;;;;;4999572;28;20121;-73
2021/07/07 00:42:13;;;;;;;0.30;0.30;;;;;;;;;;5002843;28;20094;-74
2021/07/07 00:44:38;;;;;;;0.30;0.30;;;;;;;;;;5003791;28;20026;-74
2021/07/07 00:47:04;;;;;;;0.35;0.35;;;;;;;;;;5000028;28;20073;-74
2021/07/07 00:49:30;;;;;;;0.30;0.30;;;;;;;;;;4997885;28;20136;-75
2021/07/07 00:51:55;;;;;;;0.30;0.30;;;;;;;;;;4997737;28;20043;-74
2021/07/07 00:54:24;;;;;;;0.30;0.30;;;;;;;;;;5001992;28;20069;-74
2021/07/07 00:56:50;;;;;;;0.30;0.30;;;;;;;;;;4999678;28;20053;-74
2021/07/07 00:59:17;;;;;;;0.20;0.20;;;;;;;;;;5007028;28;20054;-73
2021/07/07 01:01:42;;;;;;;0.28;0.28;;;;;;;;;;5000600;28;20538;-74
2021/07/07 01:04:08;;;;;;;0.20;0.20;;;;;;;;;;5007600;28;20033;-74
2021/07/07 01:06:33;;;;;;;0.30;0.30;;;;;;;;;;4996687;28;20060;-74
2021/07/07 01:08:59;;;;;;;0.30;0.30;;;;;;;;;;4996008;28;20072;-74
2021/07/07 01:11:24;;;;;;;0.40;0.40;;;;;;;;;;4999510;28;20030;-74
2021/07/07 01:13:49;;;;;;;0.30;0.30;;;;;;;;;;4997538;28;20758;-74
2021/07/07 01:16:15;;;;;;;0.30;0.30;;;;;;;;;;5000296;28;20403;-74
2021/07/07 01:18:40;;;;;;;0.22;0.22;;;;;;;;;;4994605;28;20034;-74
2021/07/07 01:21:06;;;;;;;0.30;0.30;;;;;;;;;;5000611;28;20048;-74
2021/07/07 01:23:31;;;;;;;0.30;0.30;;;;;;;;;;4997705;28;20038;-74
2021/07/07 01:25:57;;;;;;;0.30;0.30;;;;;;;;;;5009425;28;20116;-74
2021/07/07 01:28:23;;;;;;;0.30;0.30;;;;;;;;;;4998949;28;20035;-74
2021/07/07 01:30:48;;;;;;;0.20;0.20;;;;;;;;;;4988796;28;20459;-74
2021/07/07 01:33:13;;;;;;;0.30;0.30;;;;;;;;;;4998994;28;20030;-74
2021/07/07 01:35:39;;;;;;;0.30;0.30;;;;;;;;;;4997003;28;20045;-74
2021/07/07 01:38:04;;;;;;;0.30;0.30;;;;;;;;;;4999503;28;20606;-75
2021/07/07 01:40:30;;;;;;;0.30;0.30;;;;;;;;;;5006860;28;20041;-75
2021/07/07 01:42:56;;;;;;;0.30;0.30;;;;;;;;;;4997910;28;20022;-74
2021/07/07 01:45:25;;;;;;;0.30;0.30;;;;;;;;;;5003592;28;20026;-75
2021/07/07 01:47:51;;;;;;;0.30;0.30;;;;;;;;;;5007258;28;20030;-74
2021/07/07 01:50:17;;;;;;;0.30;0.30;;;;;;;;;;5006716;28;20070;-75
2021/07/07 01:52:42;;;;;;;0.30;0.30;;;;;;;;;;4990399;28;20057;-75
2021/07/07 01:55:09;;;;;;;0.20;0.20;;;;;;;;;;4995535;28;20495;-74
2021/07/07 01:57:44;;;;;;;0.20;0.20;;;;;;;;;;4996655;28;20026;-74
2021/07/07 02:00:10;;;;;;;0.30;0.30;;;;;;;;;;4999672;28;20030;-74
2021/07/07 02:02:36;;;;;;;0.40;0.40;;;;;;;;;;5007499;28;20033;-74
2021/07/07 02:05:01;;;;;;;0.20;0.20;;;;;;;;;;5006538;28;20034;-74
2021/07/07 02:07:29;;;;;;;0.30;0.30;;;;;;;;;;4995314;28;20401;-74
2021/07/07 02:09:54;;;;;;;0.30;0.30;;;;;;;;;;5004866;28;20045;-74
2021/07/07 02:12:19;;;;;;;0.40;0.40;;;;;;;;;;4990463;28;20042;-74
2021/07/07 02:14:45;;;;;;;0.30;0.30;;;;;;;;;;4999524;28;20034;-74
2021/07/07 02:17:10;;;;;;;0.30;0.30;;;;;;;;;;5006961;28;20057;-74
2021/07/07 02:19:35;;;;;;;0.30;0.30;;;;;;;;;;5004377;28;20034;-74
2021/07/07 02:22:01;;;;;;;0.30;0.30;;;;;;;;;;5006240;28;20037;-73
2021/07/07 02:24:26;;;;;;;0.30;0.30;;;;;;;;;;5000215;28;20030;-74
2021/07/07 02:26:51;;;;;;;0.30;0.30;;;;;;;;;;4994450;28;20056;-73
2021/07/07 02:29:17;;;;;;;0.28;0.28;;;;;;;;;;4997430;28;20033;-74
2021/07/07 02:31:42;;;;;;;0.28;0.28;;;;;;;;;;4999250;28;20046;-73
2021/07/07 02:34:08;;;;;;;0.30;0.30;;;;;;;;;;5002171;28;20516;-73
2021/07/07 02:36:35;;;;;;;0.30;0.30;;;;;;;;;;5002153;28;20021;-74
2021/07/07 02:39:01;;;;;;;0.30;0.30;;;;;;;;;;5007973;28;20042;-74
2021/07/07 02:41:26;;;;;;;0.30;0.30;;;;;;;;;;5000661;28;20040;-73
2021/07/07 02:43:51;;;;;;;0.30;0.30;;;;;;;;;;5002445;28;20034;-73
2021/07/07 02:46:17;;;;;;;0.30;0.30;;;;;;;;;;5002389;28;20045;-73
2021/07/07 02:48:42;;;;;;;0.40;0.40;;;;;;;;;;4996240;28;20042;-75
2021/07/07 02:51:10;;;;;;;0.30;0.30;;;;;;;;;;4980678;28;20690;-74
2021/07/07 02:53:35;;;;;;;0.40;0.40;;;;;;;;;;5006174;28;20030;-74
2021/07/07 02:56:00;;;;;;;0.30;0.30;;;;;;;;;;4994057;28;20026;-75
2021/07/07 02:58:28;;;;;;;0.30;0.30;;;;;;;;;;4997205;28;20034;-74
2021/07/07 03:00:53;;;;;;;0.30;0.30;;;;;;;;;;4988758;28;20029;-74
2021/07/07 03:03:20;;;;;;;0.30;0.30;;;;;;;;;;5001748;28;20025;-74
2021/07/07 03:05:55;;;;;;;0.30;0.30;;;;;;;;;;4992328;28;20034;-74
2021/07/07 03:08:22;;;;;;;0.30;0.30;;;;;;;;;;4982775;28;20700;-75
2021/07/07 03:10:49;;;;;;;0.40;0.40;;;;;;;;;;4999220;28;20071;-74
2021/07/07 03:13:15;;;;;;;0.30;0.30;;;;;;;;;;5013129;28;20260;-74
2021/07/07 03:15:41;;;;;;;0.30;0.30;;;;;;;;;;4989705;28;20037;-73
2021/07/07 03:18:10;;;;;;;0.30;0.30;;;;;;;;;;4993500;28;20042;-73
2021/07/07 03:20:37;;;;;;;0.30;0.30;;;;;;;;;;4996861;28;20035;-73
2021/07/07 03:23:03;;;;;;;0.30;0.30;;;;;;;;;;5006154;28;20135;-74
2021/07/07 03:25:29;;;;;;;0.30;0.30;;;;;;;;;;5018568;28;20101;-73
2021/07/07 03:27:54;;;;;;;0.40;0.40;;;;;;;;;;4984416;28;20034;-74
2021/07/07 03:30:20;;;;;;;0.28;0.28;;;;;;;;;;4997031;28;20023;-74
2021/07/07 03:32:46;;;;;;;0.30;0.30;;;;;;;;;;5006609;28;20030;-75
2021/07/07 03:35:14;;;;;;;0.40;0.40;;;;;;;;;;4992255;28;20101;-74
2021/07/07 03:37:39;;;;;;;0.30;0.30;;;;;;;;;;4997001;28;20563;-73
2021/07/07 03:40:05;;;;;;;0.30;0.30;;;;;;;;;;5000391;28;20026;-74
2021/07/07 03:42:31;;;;;;;0.30;0.30;;;;;;;;;;5015608;28;20038;-74
2021/07/07 03:44:58;;;;;;;0.30;0.30;;;;;;;;;;4995599;28;20023;-73
2021/07/07 03:47:23;;;;;;;;;;;;;;;;;;4996916;28;20439;-74
2021/07/07 03:49:49;;;;;;;0.43;0.43;;;;;;;;;;4999737;28;19909;-74
2021/07/07 03:52:15;;;;;;;0.40;0.40;;;;;;;;;;5003199;28;20539;-74
2021/07/07 03:54:40;;;;;;;0.40;0.40;;;;;;;;;;4986424;28;20046;-74
2021/07/07 03:57:05;;;;;;;0.30;0.30;;;;;;;;;;5001187;28;20026;-74
2021/07/07 03:59:31;;;;;;;0.20;0.20;;;;;;;;;;4995292;28;20068;-74
2021/07/07 04:01:56;;;;;;;0.30;0.30;;;;;;;;;;5002856;28;20080;-74
2021/07/07 04:04:21;;;;;;;0.30;0.30;;;;;;;;;;5009547;28;20030;-74
2021/07/07 04:06:47;;;;;;;0.40;0.40;;;;;;;;;;4997359;28;20622;-74
2021/07/07 04:09:13;;;;;;;0.30;0.30;;;;;;;;;;5002526;28;20038;-73
2021/07/07 04:11:41;;;;;;;0.43;0.43;;;;;;;;;;4996878;28;20060;-73
2021/07/07 04:14:07;;;;;;;0.40;0.40;;;;;;;;;;4998846;28;20558;-74
2021/07/07 04:16:33;;;;;;;0.30;0.30;;;;;;;;;;4990735;28;20580;-73
2021/07/07 04:18:58;;;;;;;0.28;0.28;;;;;;;;;;5000552;28;20045;-74
2021/07/07 04:21:24;;;;;;;0.38;0.38;;;;;;;;;;5000496;28;20058;-74
2021/07/07 04:23:50;;;;;;;0.30;0.30;;;;;;;;;;5010317;28;20124;-73
2021/07/07 04:26:15;;;;;;;0.38;0.38;;;;;;;;;;5000346;28;20106;-74
2021/07/07 04:28:41;;;;;;;0.30;0.30;;;;;;;;;;5003703;28;20049;-74
2021/07/07 04:31:06;;;;;;;0.30;0.30;;;;;;;;;;5006887;28;20407;-74
2021/07/07 04:33:31;;;;;;;0.32;0.32;;;;;;;;;;5002946;28;20037;-73
2021/07/07 04:35:59;;;;;;;0.30;0.30;;;;;;;;;;4997484;28;20041;-74
2021/07/07 04:38:24;;;;;;;0.30;0.30;;;;;;;;;;5000435;28;20088;-74
2021/07/07 04:40:50;;;;;;;0.30;0.30;;;;;;;;;;4999258;28;20128;-73
2021/07/07 04:43:18;;;;;;;0.30;0.30;;;;;;;;;;4997487;28;20033;-73
2021/07/07 04:45:45;;;;;;;0.40;0.40;;;;;;;;;;4983952;28;20034;-74
2021/07/07 04:48:10;;;;;;;;;;;;;;;;;;5001655;28;20185;-74
2021/07/07 04:50:36;;;;;;;0.38;0.38;;;;;;;;;;4996855;28;19909;-74
2021/07/07 04:53:01;;;;;;;0.30;0.30;;;;;;;;;;4996870;28;20038;-75
2021/07/07 04:55:27;;;;;;;0.38;0.38;;;;;;;;;;4991939;28;20427;-73
2021/07/07 04:57:54;;;;;;;0.30;0.30;;;;;;;;;;5002276;28;20073;-73
2021/07/07 05:00:20;;;;;;;0.30;0.30;;;;;;;;;;5007790;28;20037;-74
2021/07/07 05:02:46;;;;;;;0.20;0.20;;;;;;;;;;5016995;28;20029;-74
2021/07/07 05:05:12;;;;;;;0.30;0.30;;;;;;;;;;4999453;28;20160;-74
2021/07/07 05:07:38;;;;;;;0.30;0.30;;;;;;;;;;5002968;28;20030;-74
2021/07/07 05:10:04;;;;;;;0.30;0.30;;;;;;;;;;4996941;28;20349;-73
2021/07/07 05:12:29;;;;;;;0.30;0.30;;;;;;;;;;5001655;28;20102;-74
2021/07/07 05:14:55;;;;;;;0.30;0.30;;;;;;;;;;5002288;28;20137;-74
2021/07/07 05:17:23;;;;;;;0.30;0.30;;;;;;;;;;4999397;28;20062;-74
2021/07/07 05:19:48;;;;;;;0.30;0.30;;;;;;;;;;5003110;28;20092;-73
2021/07/07 05:22:13;;;;;;;0.30;0.30;;;;;;;;;;5003196;28;20026;-74
2021/07/07 05:24:39;;;;;;;0.28;0.28;;;;;;;;;;5003296;28;20034;-74
2021/07/07 05:27:04;;;;;;;0.30;0.30;;;;;;;;;;5007158;28;20096;-74
2021/07/07 05:29:32;;;;;;;0.30;0.30;;;;;;;;;;5002261;28;20442;-74
2021/07/07 05:31:58;;;;;;;0.30;0.30;;;;;;;;;;5006931;28;20034;-74
2021/07/07 05:34:26;;;;;;;0.30;0.30;;;;;;;;;;5001983;28;20041;-74
2021/07/07 05:36:52;;;;;;;0.32;0.32;;;;;;;;;;4993068;28;20037;-74
2021/07/07 05:39:17;;;;;;;0.30;0.30;;;;;;;;;;5000273;28;20014;-74
2021/07/07 05:41:42;;;;;;;0.30;0.30;;;;;;;;;;5001210;28;20022;-74
2021/07/07 05:44:08;;;;;;;0.30;0.30;;;;;;;;;;5000999;28;20033;-74
2021/07/07 05:46:33;;;;;;;0.30;0.30;;;;;;;;;;4987335;28;20022;-74
2021/07/07 05:48:58;;;;;;;0.30;0.30;;;;;;;;;;5007839;28;20037;-74
2021/07/07 05:51:24;;;;;;;0.30;0.30;;;;;;;;;;4995799;28;20044;-74
2021/07/07 05:53:49;;;;;;;0.20;0.20;;;;;;;;;;5008095;28;20034;-74
2021/07/07 05:56:15;;;;;;;0.30;0.30;;;;;;;;;;4999863;28;20030;-74
2021/07/07 05:58:40;;;;;;;0.30;0.30;;;;;;;;;;5002263;28;20034;-74
2021/07/07 06:01:05;;;;;;;0.30;0.30;;;;;;;;;;5001450;28;20024;-73
2021/07/07 06:03:31;;;;;;;0.30;0.30;;;;;;;;;;5008029;28;20036;-73
2021/07/07 06:05:56;;;;;;;0.30;0.30;;;;;;;;;;5005976;28;20026;-73
2021/07/07 06:08:31;;;;;;;0.30;0.30;;;;;;;;;;5014661;28;20279;-73
2021/07/07 06:11:08;;;;;;;0.25;0.25;;;;;;;;;;4998872;28;20495;-74
2021/07/07 06:13:33;;;;;;;0.20;0.20;;;;;;;;;;4995709;28;20034;-73
2021/07/07 06:15:59;;;;;;;0.30;0.30;;;;;;;;;;5005639;28;20045;-74
2021/07/07 06:18:24;;;;;;;0.30;0.30;;;;;;;;;;4997141;28;20022;-74
2021/07/07 06:20:52;;;;;;;0.40;0.40;;;;;;;;;;5001780;28;20026;-74
2021/07/07 06:23:17;;;;;;;0.30;0.30;;;;;;;;;;4997109;28;20042;-74
2021/07/07 06:25:43;;;;;;;0.30;0.30;;;;;;;;;;4998990;28;20022;-75
2021/07/07 06:28:08;;;;;;;0.30;0.30;;;;;;;;;;5001469;28;20057;-74
2021/07/07 06:30:36;;;;;;;0.20;0.20;;;;;;;;;;5013236;28;20419;-74
2021/07/07 06:33:02;;;;;;;0.28;0.28;;;;;;;;;;4996913;28;20023;-74
2021/07/07 06:35:34;;;;;;;0.20;0.20;;;;;;;;;;4980513;28;20077;-74
2021/07/07 06:38:02;;;;;;;0.20;0.20;;;;;;;;;;5004852;28;20034;-74
2021/07/07 06:40:28;;;;;;;0.20;0.20;;;;;;;;;;5005086;28;20417;-74
2021/07/07 06:42:53;;;;;;;0.20;0.20;;;;;;;;;;5001820;28;20084;-74
2021/07/07 06:45:19;;;;;;;0.20;0.20;;;;;;;;;;4998147;28;20136;-74
2021/07/07 06:47:45;;;;;;;0.30;0.30;;;;;;;;;;4998249;28;20523;-74
2021/07/07 06:50:12;;;;;;;0.30;0.30;;;;;;;;;;4999934;28;20053;-74
2021/07/07 06:52:37;;;;;;;0.25;0.25;;;;;;;;;;5005028;28;20042;-74
2021/07/07 06:55:03;;;;;;;0.32;0.32;;;;;;;;;;5001238;28;20022;-74
2021/07/07 06:57:34;;;;;;;0.20;0.20;;;;;;;;;;5005169;28;20069;-74
2021/07/07 07:00:01;;;;;;;0.20;0.20;;;;;;;;;;5000941;28;20034;-75
2021/07/07 07:02:30;;;;;;;0.20;0.20;;;;;;;;;;4988220;28;20066;-75
2021/07/07 07:04:55;;;;;;;0.35;0.35;;;;;;;;;;5001444;28;20471;-74
2021/07/07 07:07:21;;;;;;;0.20;0.20;;;;;;;;;;4997688;28;20088;-74
2021/07/07 07:09:46;;;;;;;0.30;0.30;;;;;;;;;;4995898;28;20029;-74
2021/07/07 07:12:13;;;;;;;0.20;0.20;;;;;;;;;;4999764;28;20050;-74
2021/07/07 07:14:41;;;;;;;0.20;0.20;;;;;;;;;;4998747;28;20061;-74
2021/07/07 07:17:06;;;;;;;0.20;0.20;;;;;;;;;;5000180;28;20041;-74
2021/07/07 07:19:31;;;;;;;0.20;0.20;;;;;;;;;;4998401;28;20030;-74
2021/07/07 07:21:57;;;;;;;0.20;0.20;;;;;;;;;;4994545;28;20041;-74
2021/07/07 07:24:30;;;;;;;0.20;0.20;;;;;;;;;;4999566;28;20113;-74
2021/07/07 07:26:56;;;;;;;0.30;0.30;;;;;;;;;;4998447;28;20030;-74
2021/07/07 07:29:24;;;;;;;0.20;0.20;;;;;;;;;;4999632;28;20112;-75
2021/07/07 07:31:49;;;;;;;0.30;0.30;;;;;;;;;;5004968;28;20044;-75
2021/07/07 07:34:19;;;;;;;0.20;0.20;;;;;;;;;;5014716;28;20034;-75
2021/07/07 07:36:50;;;;;;;0.20;0.20;;;;;;;;;;5005283;28;20416;-75
2021/07/07 07:39:19;;;;;;;0.20;0.20;;;;;;;;;;4995502;28;20077;-76
2021/07/07 07:41:44;;;;;;;0.20;0.20;;;;;;;;;;4991071;28;20034;-74
2021/07/07 07:44:10;;;;;;;0.20;0.20;;;;;;;;;;4988215;28;20362;-75
2021/07/07 07:46:36;;;;;;;0.30;0.30;;;;;;;;;;4995326;28;20034;-75
2021/07/07 07:49:02;;;;;;;0.20;0.20;;;;;;;;;;4999628;28;20038;-75
2021/07/07 07:51:28;;;;;;;0.25;0.25;;;;;;;;;;4998335;28;20060;-75
2021/07/07 07:53:53;;;;;;;0.20;0.20;;;;;;;;;;4999404;28;20456;-75
2021/07/07 07:56:18;;;;;;;0.20;0.20;;;;;;;;;;4989253;28;20550;-74
2021/07/07 07:58:45;;;;;;;0.20;0.20;;;;;;;;;;4998435;28;20480;-75
2021/07/07 08:01:10;;;;;;;0.20;0.20;;;;;;;;;;4998933;28;20018;-74
2021/07/07 08:03:36;;;;;;;0.10;0.10;;;;;;;;;;4998295;28;20538;-74
2021/07/07 08:06:01;;;;;;;0.10;0.10;;;;;;;;;;4999853;28;20052;-75
2021/07/07 08:08:29;;;;;;;0.15;0.15;;;;;;;;;;4997849;28;20031;-74
2021/07/07 08:10:54;;;;;;;0.20;0.20;;;;;;;;;;5006332;28;20030;-74
2021/07/07 08:13:20;;;;;;;0.20;0.20;;;;;;;;;;4984686;28;20038;-75
2021/07/07 08:15:49;;;;;;;0.20;0.20;;;;;;;;;;4998197;28;20806;-75
2021/07/07 08:18:15;;;;;;;0.20;0.20;;;;;;;;;;5007273;28;20049;-75
2021/07/07 08:20:40;;;;;;;0.20;0.20;;;;;;;;;;4997746;28;20042;-75
2021/07/07 08:23:05;;;;;;;0.20;0.20;;;;;;;;;;5001638;28;20018;-75
2021/07/07 08:25:31;;;;;;;0.20;0.20;;;;;;;;;;4997925;28;20488;-75
2021/07/07 08:27:56;;;;;;;0.20;0.20;;;;;;;;;;4999874;28;20088;-74
2021/07/07 08:30:22;;;;;;;0.20;0.20;;;;;;;;;;5004748;28;20034;-74
2021/07/07 08:32:50;;;;;;;0.25;0.25;;;;;;;;;;5014971;28;20030;-75
2021/07/07 08:35:15;;;;;;;0.20;0.20;;;;;;;;;;4997462;28;20448;-75
2021/07/07 08:37:41;;;;;;;0.20;0.20;;;;;;;;;;5006719;28;20045;-75
2021/07/07 08:40:10;;;;;;;0.20;0.20;;;;;;;;;;5000363;28;20395;-75
2021/07/07 08:42:36;;;;;;;0.20;0.20;;;;;;;;;;4997780;28;20476;-74
2021/07/07 08:45:03;;;;;;;0.22;0.22;;;;;;;;;;4997287;28;20308;-75
2021/07/07 08:47:28;;;;;;;0.20;0.20;;;;;;;;;;5001986;28;20073;-75
2021/07/07 08:49:54;;;;;;;0.30;0.30;;;;;;;;;;5002102;28;20061;-75
2021/07/07 08:52:19;;;;;;;0.20;0.20;;;;;;;;;;5003340;28;20034;-75
2021/07/07 08:54:48;;;;;;;0.30;0.30;;;;;;;;;;5002174;28;20026;-75
2021/07/07 08:57:13;;;;;;;0.30;0.30;;;;;;;;;;5010158;28;20480;-74
2021/07/07 08:59:39;;;;;;;0.20;0.20;;;;;;;;;;5009111;28;20053;-74
2021/07/07 09:02:06;;;;;;;0.20;0.20;;;;;;;;;;4994496;28;20528;-74
2021/07/07 09:04:32;;;;;;;0.20;0.20;;;;;;;;;;5004007;28;20018;-75
2021/07/07 09:06:59;;;;;;;0.20;0.20;;;;;;;;;;5002842;28;20030;-75
2021/07/07 09:09:43;;;;;;;0.28;0.28;;;;;;;;;;5008471;28;20427;-75
2021/07/07 09:12:11;;;;;;;0.20;0.20;;;;;;;;;;5000471;28;20484;-75
2021/07/07 09:14:36;;;;;;;0.20;0.20;;;;;;;;;;5003315;28;20034;-74
2021/07/07 09:17:09;;;;;;;0.20;0.20;;;;;;;;;;5007050;28;20037;-74
2021/07/07 09:19:37;;;;;;;0.20;0.20;;;;;;;;;;4999682;28;20036;-74
2021/07/07 09:22:08;;;;;;;0.30;0.30;;;;;;;;;;4998796;28;20023;-75
2021/07/07 09:24:34;;;;;;;0.20;0.20;;;;;;;;;;5000354;28;20053;-74
2021/07/07 09:27:09;;;;;;;0.20;0.20;;;;;;;;;;5009814;28;20029;-75
2021/07/07 09:29:43;;;;;;;0.20;0.20;;;;;;;;;;4994469;28;20268;-74
2021/07/07 09:32:11;;;;;;;0.20;0.20;;;;;;;;;;5000852;28;20030;-74
2021/07/07 09:34:37;;;;;;;0.20;0.20;;;;;;;;;;4997320;28;20732;-75
2021/07/07 09:37:03;;;;;;;0.20;0.20;;;;;;;;;;5001744;28;20038;-74
2021/07/07 09:39:30;;;;;;;0.13;0.13;;;;;;;;;;5001316;28;20061;-75
2021/07/07 09:41:56;;;;;;;0.15;0.15;;;;;;;;;;4999316;28;20030;-75
2021/07/07 09:44:21;;;;;;;0.20;0.20;;;;;;;;;;4998214;28;20044;-75
2021/07/07 09:46:49;;;;;;;0.20;0.20;;;;;;;;;;5000798;28;20026;-75
2021/07/07 09:49:17;;;;;;;0.20;0.20;;;;;;;;;;5001156;28;20030;-75
2021/07/07 09:51:46;;;;;;;0.20;0.20;;;;;;;;;;4996817;28;20415;-75
2021/07/07 09:54:12;;;;;;;0.10;0.10;;;;;;;;;;5008101;28;20042;-75
2021/07/07 09:56:37;;;;;;;0.10;0.10;;;;;;;;;;4995376;28;20030;-75
2021/07/07 09:59:03;;;;;;;0.17;0.17;;;;;;;;;;5002540;28;20480;-75
2021/07/07 10:01:28;;;;;;;0.20;0.20;;;;;;;;;;4998263;28;20026;-75
2021/07/07 10:03:56;;;;;;;0.10;0.10;;;;;;;;;;5007395;28;20038;-74
2021/07/07 10:06:23;;;;;;;0.10;0.10;;;;;;;;;;4997804;28;20150;-74
2021/07/07 10:08:49;;;;;;;0.20;0.20;;;;;;;;;;5000871;28;20040;-73
2021/07/07 10:11:15;;;;;;;0.10;0.10;;;;;;;;;;5013259;28;20034;-73
2021/07/07 10:13:41;;;;;;;0.10;0.10;;;;;;;;;;4999378;28;20025;-73
2021/07/07 10:16:09;;;;;;;0.10;0.10;;;;;;;;;;5017614;28;20062;-74
2021/07/07 10:18:35;;;;;;;0.20;0.20;;;;;;;;;;4998664;28;20061;-75
2021/07/07 10:21:00;;;;;;;0.10;0.10;;;;;;;;;;5009234;28;20691;-74
2021/07/07 10:30:42;;;;;;;0.20;0.20;;;;;;;;;;4998327;28;20032;-74
2021/07/07 10:33:08;;;;;;;0.17;0.17;;;;;;;;;;4999514;28;20392;-74
2021/07/07 10:35:34;;;;;;;0.20;0.20;;;;;;;;;;5001257;28;20033;-74
2021/07/07 10:38:02;;;;;;;0.10;0.10;;;;;;;;;;5007625;28;20026;-74
2021/07/07 10:40:29;;;;;;;0.20;0.20;;;;;;;;;;5006024;28;20034;-73
2021/07/07 10:42:54;;;;;;;0.20;0.20;;;;;;;;;;5015504;28;20037;-75
2021/07/07 10:45:43;;;;;;;0.10;0.10;;;;;;;;;;5000206;28;20562;-73
2021/07/07 10:48:35;;;;;;;0.10;0.10;;;;;;;;;;4996277;28;20640;-76
2021/07/07 10:51:09;;;;;;;0.13;0.13;;;;;;;;;;4998378;28;20104;-75
2021/07/07 10:53:35;;;;;;;0.20;0.20;;;;;;;;;;5006466;28;20041;-75
2021/07/07 10:56:02;;;;;;;0.20;0.20;;;;;;;;;;4991436;28;20018;-75
2021/07/07 10:58:38;;;;;;;0.20;0.20;;;;;;;;;;4997650;28;20412;-74
2021/07/07 11:01:04;;;;;;;0.20;0.20;;;;;;;;;;4999332;28;20032;-75
2021/07/07 11:03:36;;;;;;;0.10;0.10;;;;;;;;;;4998615;28;20117;-75
2021/07/07 11:06:21;;;;;;;0.20;0.20;;;;;;;;;;4989622;28;20326;-75
2021/07/07 11:08:47;;;;;;;0.10;0.10;;;;;;;;;;4997026;28;20034;-75
2021/07/07 11:11:20;;;;;;;0.20;0.20;;;;;;;;;;5001022;28;20463;-74
2021/07/07 11:13:45;;;;;;;0.10;0.10;;;;;;;;;;4986285;28;20031;-76
2021/07/07 11:16:11;;;;;;;0.10;0.10;;;;;;;;;;5003800;28;20073;-75
2021/07/07 11:18:36;;;;;;;0.20;0.20;;;;;;;;;;5000502;28;20038;-75
2021/07/07 11:21:07;;;;;;;0.10;0.10;;;;;;;;;;4994050;28;20172;-75
2021/07/07 11:23:33;;;;;;;0.13;0.13;;;;;;;;;;4997878;28;20108;-75
2021/07/07 11:25:58;;;;;;;0.10;0.10;;;;;;;;;;4975352;28;20149;-75
2021/07/07 11:28:26;;;;;;;0.55;0.20;;;;;;;;;;4999501;28;20044;-76
2021/07/07 11:30:52;;;;;;;0.10;0.10;;;;;;;;;;5004844;28;20026;-76
2021/07/07 11:33:18;;;;;;;0.10;0.10;;;;;;;;;;5009114;28;20092;-76
2021/07/07 11:35:46;;;;;;;0.10;0.10;;;;;;;;;;4993646;28;20266;-76
2021/07/07 11:38:22;;;;;;;0.10;0.10;;;;;;;;;;4976474;28;20077;-75
2021/07/07 11:40:52;;;;;;;0.10;0.10;;;;;;;;;;5006707;28;20037;-75
2021/07/07 11:43:21;;;;;;;0.10;0.10;;;;;;;;;;5002102;28;20400;-75
2021/07/07 11:45:46;;;;;;;;;;;;;;;;;;5015922;28;20034;-75
2021/07/07 11:48:28;;;;;;;0.20;0.20;;;;;;;;;;5008461;28;19921;-75
2021/07/07 11:51:05;;;;;;;0.13;0.13;;;;;;;;;;5005343;28;20038;-75
2021/07/07 11:53:39;;;;;;;0.20;0.20;;;;;;;;;;4994767;28;20030;-76
2021/07/07 11:56:07;;;;;;;0.10;0.10;;;;;;;;;;4973111;28;20030;-75
2021/07/07 11:58:34;;;;;;;0.20;0.20;;;;;;;;;;4999891;28;20038;-76
2021/07/07 12:01:04;;;;;;;0.10;0.10;;;;;;;;;;4991330;28;20061;-75
2021/07/07 12:03:29;;;;;;;0.10;0.10;;;;;;;;;;4988736;28;20030;-76
2021/07/07 12:06:01;;;;;;;0.10;0.10;;;;;;;;;;4988698;28;20042;-75
2021/07/07 12:08:30;;;;;;;0.10;0.10;;;;;;;;;;5004944;28;20106;-75
2021/07/07 12:11:23;;;;;;;0.10;0.10;;;;;;;;;;5000370;28;20145;-75
2021/07/07 12:13:49;;;;;;;0.10;0.10;;;;;;;;;;4994886;28;20120;-75
2021/07/07 12:16:16;;;;;;;0.10;0.10;;;;;;;;;;5000112;28;20058;-75
2021/07/07 12:18:43;;;;;;;0.10;0.10;;;;;;;;;;5007496;28;20563;-75
2021/07/07 12:21:08;;;;;;;;;;;;;;;;;;4994955;28;20031;-75
2021/07/07 12:24:06;;;;;;;0.10;0.10;;;;;;;;;;4993399;28;20213;-75
2021/07/07 12:26:35;;;;;;;0.10;0.10;;;;;;;;;;4983097;28;20041;-75
2021/07/07 12:29:00;;;;;;;0.00;0.00;;;;;;;;;;5008276;28;20022;-76
2021/07/07 12:31:27;;;;;;;0.17;0.17;;;;;;;;;;5008169;28;20086;-75
2021/07/07 12:33:53;;;;;;;;;;;;;;;;;;5000117;28;20038;-76
2021/07/07 12:36:27;;;;;;;0.10;0.10;;;;;;;;;;5014856;28;19908;-76
2021/07/07 12:38:53;;;;;;;0.00;0.00;;;;;;;;;;5017843;28;20070;-76
2021/07/07 12:41:19;;;;;;;0.00;0.00;;;;;;;;;;5022127;28;20030;-75
2021/07/07 12:44:30;;;;;;;0.00;0.00;;;;;;;;;;5029109;28;20041;-76
2021/07/07 12:46:47;;;;;;;0.10;0.10;;;;;;;;;;5013771;28;20057;-76
2021/07/07 12:49:13;;;;;;;0.00;0.00;;;;;;;;;;5015202;28;20127;-76
2021/07/07 12:51:38;;;;;;;0.10;0.10;;;;;;;;;;5021315;28;20034;-76
2021/07/07 12:54:16;;;;;;;0.07;0.07;;;;;;;;;;5030050;28;20045;-76
2021/07/07 12:57:02;;;;;;;0.00;0.00;;;;;;;;;;5033859;28;20128;-75
2021/07/07 12:59:27;;;;;;;0.10;0.10;;;;;;;;;;5016450;28;20061;-75
2021/07/07 13:02:01;;;;;;;0.10;0.10;;;;;;;;;;5002500;28;20050;-75
2021/07/07 13:04:29;;;;;;;0.13;0.10;;;;;;;;;;5030483;28;20040;-76
2021/07/07 13:07:02;;;;;;;0.10;0.10;;;;;;;;;;5006364;28;20022;-75
2021/07/07 13:09:29;;;;;;;0.10;0.10;;;;;;;;;;5013823;28;20033;-75
2021/07/07 13:11:59;;;;;;;0.13;0.10;;;;;;;;;;5005252;28;20014;-75
2021/07/07 13:14:25;;;;;;;0.00;0.00;;;;;;;;;;5027488;28;20156;-76
2021/07/07 13:16:51;;;;;;;0.10;0.10;;;;;;;;;;5025443;28;20030;-76
2021/07/07 13:19:24;;;;;;;0.10;0.10;;;;;;;;;;5016939;28;20038;-76
2021/07/07 13:21:49;;;;;;;0.10;0.10;;;;;;;;;;5030534;28;20034;-76
2021/07/07 13:24:18;;;;;;;0.10;0.10;;;;;;;;;;5015882;28;20072;-76
2021/07/07 13:26:50;;;;;;;0.00;0.00;;;;;;;;;;5019940;28;20122;-76
2021/07/07 13:29:19;;;;;;;0.00;0.00;;;;;;;;;;5027897;28;20022;-76
2021/07/07 13:31:45;;;;;;;0.00;0.00;;;;;;;;;;5029160;28;20022;-76
2021/07/07 13:34:10;;;;;;;0.00;0.00;;;;;;;;;;5020435;28;20022;-76
2021/07/07 13:36:39;;;;;;;0.00;0.00;;;;;;;;;;5035981;28;20041;-76
2021/07/07 13:39:05;;;;;;;0.00;0.00;;;;;;;;;;5035765;28;20018;-76
2021/07/07 13:41:31;;;;;;;0.00;0.00;;;;;;;;;;5032630;28;20027;-76
2021/07/07 13:43:56;;;;;;;0.00;0.00;;;;;;;;;;5032492;28;20099;-76
2021/07/07 13:46:22;;;;;;;0.00;0.00;;;;;;;;;;5028745;28;20038;-77
2021/07/07 13:48:47;;;;;;;0.00;0.00;;;;;;;;;;5035466;28;20029;-76
2021/07/07 13:51:12;;;;;;;0.10;0.10;;;;;;;;;;5013322;28;20034;-75
2021/07/07 13:53:38;;;;;;;0.10;0.10;;;;;;;;;;5026431;28;20088;-75
2021/07/07 13:56:05;;;;;;;0.10;0.10;;;;;;;;;;5018691;28;20041;-76
2021/07/07 13:58:31;;;;;;;0.00;0.00;;;;;;;;;;5024002;28;20021;-76
2021/07/07 14:00:56;;;;;;;0.00;0.00;;;;;;;;;;5021345;28;20010;-76
2021/07/07 14:03:21;;;;;;;0.10;0.10;;;;;;;;;;5006978;28;20014;-73
2021/07/07 14:05:49;;;;;;;0.00;0.00;;;;;;;;;;5024636;28;20347;-74
2021/07/07 14:08:14;;;;;;;0.00;0.00;;;;;;;;;;5021650;28;20034;-74
2021/07/07 14:10:40;;;;;;;0.00;0.00;;;;;;;;;;5010273;28;20381;-74
2021/07/07 14:13:05;;;;;;;0.00;0.00;;;;;;;;;;5005127;28;20058;-77
2021/07/07 14:15:31;;;;;;;0.00;0.00;;;;;;;;;;5009871;28;20807;-76
2021/07/07 14:17:56;;;;;;;0.00;0.00;;;;;;;;;;4999616;28;20048;-76
2021/07/07 14:20:25;;;;;;;0.00;0.00;;;;;;;;;;4992804;28;20057;-77
2021/07/07 14:22:50;;;;;;;0.00;0.00;;;;;;;;;;5000504;28;20030;-76
2021/07/07 14:25:18;;;;;;;0.10;0.10;;;;;;;;;;4993053;28;20451;-75
2021/07/07 14:27:43;;;;;;;0.00;0.00;;;;;;;;;;4998826;28;20030;-76
2021/07/07 14:30:09;;;;;;;0.07;0.07;;;;;;;;;;5001481;28;20041;-76
2021/07/07 14:32:37;;;;;;;0.00;0.00;;;;;;;;;;5013801;28;20056;-76
2021/07/07 14:35:03;;;;;;;0.00;0.00;;;;;;;;;;5008718;28;20547;-76
2021/07/07 14:37:29;;;;;;;0.00;0.00;;;;;;;;;;5013765;28;20088;-76
2021/07/07 14:39:54;;;;;;;0.00;0.00;;;;;;;;;;5016625;28;20034;-77
2021/07/07 14:42:19;;;;;;;0.00;0.00;;;;;;;;;;4998150;28;20017;-76
2021/07/07 14:44:45;;;;;;;0.00;0.00;;;;;;;;;;4998779;28;20065;-76
2021/07/07 14:47:10;;;;;;;0.00;0.00;;;;;;;;;;4988415;28;20054;-76
2021/07/07 14:49:35;;;;;;;0.00;0.00;;;;;;;;;;4998966;28;20518;-76
2021/07/07 14:52:01;;;;;;;0.00;0.00;;;;;;;;;;4999789;28;20045;-76