Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:16;;;;;;;10.88;8.35;;;;;;;;;;4973859;28;20023;-62
2023/08/19 00:03:41;;;;;;;12.80;9.07;;;;;;;;;;4973646;28;20504;-62
2023/08/19 00:06:30;;;;;;;10.80;7.97;;;;;;;;;;4973588;28;20077;-72
2023/08/19 00:08:55;;;;;;;12.50;8.40;;;;;;;;;;4973644;28;20035;-68
2023/08/19 00:11:21;;;;;;;11.85;9.02;;;;;;;;;;4973460;28;20019;-69
2023/08/19 00:13:46;;;;;;;14.90;8.07;;;;;;;;;;4973413;28;20033;-66
2023/08/19 00:16:12;;;;;;;15.55;9.18;;;;;;;;;;4990080;28;20027;-68
2023/08/19 00:18:37;;;;;;;13.23;8.60;;;;;;;;;;4992900;28;20030;-64
2023/08/19 00:21:03;;;;;;;11.30;8.70;;;;;;;;;;4992729;28;20031;-65
2023/08/19 00:23:29;;;;;;;11.27;8.48;;;;;;;;;;4996026;28;20054;-63
2023/08/19 00:25:54;;;;;;;12.10;8.40;;;;;;;;;;4981555;28;20038;-71
2023/08/19 00:28:20;;;;;;;10.77;8.93;;;;;;;;;;4975617;28;20550;-68
2023/08/19 00:30:45;;;;;;;11.07;9.18;;;;;;;;;;4977121;28;20089;-68
2023/08/19 00:33:11;;;;;;;14.23;8.20;;;;;;;;;;4976740;28;20089;-63
2023/08/19 00:35:36;;;;;;;9.70;8.00;;;;;;;;;;4976648;28;20027;-66
2023/08/19 00:38:02;;;;;;;11.75;8.75;;;;;;;;;;4977085;28;20031;-71
2023/08/19 00:40:28;;;;;;;11.55;7.90;;;;;;;;;;4976847;28;20445;-68
2023/08/19 00:42:53;;;;;;;12.23;8.88;;;;;;;;;;4976858;28;20058;-66
2023/08/19 00:45:19;;;;;;;13.40;8.77;;;;;;;;;;4986707;28;20058;-71
2023/08/19 00:47:45;;;;;;;13.00;10.00;;;;;;;;;;4996337;28;20101;-70
2023/08/19 00:50:12;;;;;;;12.68;8.80;;;;;;;;;;4978950;28;20030;-73
2023/08/19 00:52:38;;;;;;;21.67;9.38;;;;;;;;;;4975490;28;20093;-67
2023/08/19 00:55:05;;;;;;;13.57;9.90;;;;;;;;;;4976569;28;20042;-66
2023/08/19 00:57:34;;;;;;;12.70;9.77;;;;;;;;;;4976603;28;20031;-67
2023/08/19 00:59:59;;;;;;;11.77;9.27;;;;;;;;;;4976534;28;20077;-68
2023/08/19 01:02:24;;;;;;;15.88;9.77;;;;;;;;;;4976429;28;20476;-69
2023/08/19 01:04:50;;;;;;;10.77;9.23;;;;;;;;;;4976480;28;20054;-63
2023/08/19 01:07:28;;;;;;;11.27;8.75;;;;;;;;;;4976518;28;20031;-69
2023/08/19 01:10:03;;;;;;;13.35;9.95;;;;;;;;;;4976446;28;20042;-71
2023/08/19 01:12:50;;;;;;;11.02;9.07;;;;;;;;;;4976202;28;20499;-68
2023/08/19 01:15:23;;;;;;;12.43;8.82;;;;;;;;;;4985349;28;20037;-69
2023/08/19 01:17:50;;;;;;;10.68;8.77;;;;;;;;;;4995384;28;20058;-71
2023/08/19 01:20:16;;;;;;;9.82;7.60;;;;;;;;;;4995650;28;20030;-64
2023/08/19 01:23:00;;;;;;;9.13;7.85;;;;;;;;;;4995549;28;20097;-66
2023/08/19 01:25:26;;;;;;;11.00;7.80;;;;;;;;;;4984249;28;20073;-64
2023/08/19 01:27:52;;;;;;;12.65;7.88;;;;;;;;;;4976138;28;20058;-65
2023/08/19 01:30:17;;;;;;;10.45;7.97;;;;;;;;;;4975933;28;20058;-69
2023/08/19 01:32:44;;;;;;;10.25;8.15;;;;;;;;;;4975254;28;20031;-63
2023/08/19 01:35:12;;;;;;;9.32;7.90;;;;;;;;;;4975852;28;20053;-66
2023/08/19 01:37:59;;;;;;;11.82;8.57;;;;;;;;;;4975770;28;20060;-71
2023/08/19 01:40:26;;;;;;;9.73;7.97;;;;;;;;;;4975972;28;20472;-68
2023/08/19 01:42:54;;;;;;;12.82;7.68;;;;;;;;;;4975755;28;20111;-65
2023/08/19 01:45:20;;;;;;;10.88;7.93;;;;;;;;;;4985730;28;20026;-67
2023/08/19 01:47:52;;;;;;;11.68;8.45;;;;;;;;;;4995018;28;20069;-68
2023/08/19 01:50:18;;;;;;;11.88;9.32;;;;;;;;;;4976873;28;20546;-66
2023/08/19 01:52:43;;;;;;;15.07;8.85;;;;;;;;;;4975579;28;20106;-65
2023/08/19 01:55:09;;;;;;;17.77;9.52;;;;;;;;;;4975649;28;20027;-68
2023/08/19 01:57:34;;;;;;;18.02;9.85;;;;;;;;;;4975524;28;20027;-67
2023/08/19 01:59:59;;;;;;;11.77;10.32;;;;;;;;;;4975726;28;20058;-69
2023/08/19 02:02:25;;;;;;;11.88;10.27;;;;;;;;;;4975246;28;20105;-70
2023/08/19 02:04:50;;;;;;;12.52;9.60;;;;;;;;;;4975514;28;20473;-68
2023/08/19 02:07:16;;;;;;;14.50;10.10;;;;;;;;;;4975405;28;20461;-70
2023/08/19 02:09:44;;;;;;;12.40;9.23;;;;;;;;;;4975109;28;20126;-66
2023/08/19 02:12:09;;;;;;;12.52;9.23;;;;;;;;;;4973905;28;20027;-69
2023/08/19 02:14:35;;;;;;;12.68;9.43;;;;;;;;;;4978699;28;20081;-71
2023/08/19 02:17:00;;;;;;;14.05;9.50;;;;;;;;;;4994455;28;20480;-68
2023/08/19 02:19:26;;;;;;;14.60;10.88;;;;;;;;;;4994392;28;20022;-66
2023/08/19 02:21:51;;;;;;;13.82;9.25;;;;;;;;;;4994337;28;20484;-69
2023/08/19 02:24:17;;;;;;;14.25;9.65;;;;;;;;;;4991826;28;20537;-68
2023/08/19 02:26:42;;;;;;;11.50;8.88;;;;;;;;;;4975025;28;20026;-66
2023/08/19 02:29:08;;;;;;;10.95;8.85;;;;;;;;;;4975085;28;20035;-66
2023/08/19 02:31:34;;;;;;;11.32;9.10;;;;;;;;;;4974536;28;20338;-68
2023/08/19 02:34:00;;;;;;;11.80;8.75;;;;;;;;;;4974870;28;20031;-68
2023/08/19 02:36:25;;;;;;;12.55;8.77;;;;;;;;;;4974679;28;20515;-66
2023/08/19 02:38:50;;;;;;;10.85;8.60;;;;;;;;;;4974966;28;20031;-66
2023/08/19 02:41:16;;;;;;;14.95;9.30;;;;;;;;;;4974604;28;20014;-67
2023/08/19 02:43:41;;;;;;;13.98;9.00;;;;;;;;;;4974357;28;20031;-63
2023/08/19 02:46:07;;;;;;;12.32;8.88;;;;;;;;;;4990035;28;20388;-67
2023/08/19 02:48:32;;;;;;;12.68;8.80;;;;;;;;;;4989691;28;20023;-67
2023/08/19 02:50:58;;;;;;;15.15;9.20;;;;;;;;;;4974431;28;20033;-63
2023/08/19 02:53:23;;;;;;;13.85;8.90;;;;;;;;;;4974408;28;20053;-63
2023/08/19 02:55:52;;;;;;;17.05;9.13;;;;;;;;;;4974419;28;20030;-61
2023/08/19 02:58:18;;;;;;;15.32;9.10;;;;;;;;;;4974064;28;20384;-61
2023/08/19 03:00:48;;;;;;;11.55;8.73;;;;;;;;;;4973144;28;20018;-61
2023/08/19 03:03:14;;;;;;;9.55;7.90;;;;;;;;;;4974333;28;20440;-62
2023/08/19 03:05:40;;;;;;;14.05;10.23;;;;;;;;;;4974092;28;20061;-62
2023/08/19 03:08:07;;;;;;;13.65;10.13;;;;;;;;;;4973973;28;20472;-61
2023/08/19 03:10:36;;;;;;;14.27;10.43;;;;;;;;;;4969712;28;20113;-65
2023/08/19 03:13:03;;;;;;;23.52;10.60;;;;;;;;;;4971970;28;20062;-63
2023/08/19 03:15:29;;;;;;;17.38;11.93;;;;;;;;;;4982781;28;20549;-63
2023/08/19 03:17:55;;;;;;;19.27;14.57;;;;;;;;;;4991539;28;20030;-62
2023/08/19 03:20:20;;;;;;;15.43;12.27;;;;;;;;;;4991176;28;20030;-61
2023/08/19 03:22:46;;;;;;;13.45;11.18;;;;;;;;;;4991537;28;20494;-62
2023/08/19 03:25:11;;;;;;;18.08;11.75;;;;;;;;;;4981991;28;20039;-61
2023/08/19 03:27:37;;;;;;;13.18;10.68;;;;;;;;;;4971907;28;20030;-71
2023/08/19 03:30:04;;;;;;;13.57;11.27;;;;;;;;;;4972172;28;20033;-71
2023/08/19 03:32:30;;;;;;;13.82;10.48;;;;;;;;;;4971610;28;20102;-66
2023/08/19 03:34:55;;;;;;;14.18;10.38;;;;;;;;;;4971968;28;20073;-70
2023/08/19 03:37:21;;;;;;;12.13;10.43;;;;;;;;;;4971943;28;20050;-72
2023/08/19 03:39:46;;;;;;;14.73;10.52;;;;;;;;;;4971740;28;20177;-67
2023/08/19 03:42:11;;;;;;;13.43;10.32;;;;;;;;;;4971659;28;20304;-72
2023/08/19 03:44:37;;;;;;;12.95;9.95;;;;;;;;;;4971860;28;20563;-70
2023/08/19 03:47:02;;;;;;;13.07;9.90;;;;;;;;;;4971892;28;20532;-69
2023/08/19 03:49:28;;;;;;;12.27;9.38;;;;;;;;;;4971817;28;20130;-68
2023/08/19 03:51:53;;;;;;;19.90;9.20;;;;;;;;;;4971901;28;20588;-64
2023/08/19 03:54:19;;;;;;;11.55;9.30;;;;;;;;;;4971611;28;20031;-64
2023/08/19 03:56:44;;;;;;;11.50;9.38;;;;;;;;;;4975788;28;20038;-70
2023/08/19 03:59:10;;;;;;;16.42;9.60;;;;;;;;;;4977987;28;20023;-62
2023/08/19 04:01:35;;;;;;;12.05;9.18;;;;;;;;;;4978159;28;20044;-68
2023/08/19 04:04:01;;;;;;;12.07;10.23;;;;;;;;;;4978019;28;20090;-65
2023/08/19 04:06:26;;;;;;;13.35;10.40;;;;;;;;;;4978014;28;20101;-72
2023/08/19 04:08:52;;;;;;;12.90;10.10;;;;;;;;;;4978056;28;20057;-67
2023/08/19 04:11:17;;;;;;;15.05;11.05;;;;;;;;;;4977982;28;20030;-64
2023/08/19 04:13:43;;;;;;;15.13;11.75;;;;;;;;;;4977914;28;20030;-68
2023/08/19 04:16:08;;;;;;;17.63;11.98;;;;;;;;;;4994002;28;20018;-67
2023/08/19 04:18:34;;;;;;;16.40;12.32;;;;;;;;;;4997446;28;20028;-68
2023/08/19 04:21:04;;;;;;;16.17;12.05;;;;;;;;;;4997528;28;20154;-69
2023/08/19 04:23:30;;;;;;;16.55;12.95;;;;;;;;;;4997343;28;20042;-71
2023/08/19 04:25:55;;;;;;;14.13;11.98;;;;;;;;;;4980484;28;20453;-68
2023/08/19 04:28:21;;;;;;;15.40;11.82;;;;;;;;;;4977800;28;20031;-67
2023/08/19 04:30:46;;;;;;;16.05;12.38;;;;;;;;;;4977890;28;20022;-65
2023/08/19 04:33:12;;;;;;;16.95;13.93;;;;;;;;;;4977640;28;20080;-64
2023/08/19 04:35:38;;;;;;;17.33;13.65;;;;;;;;;;4977846;28;20038;-67
2023/08/19 04:38:03;;;;;;;15.18;12.52;;;;;;;;;;4977778;28;20023;-63
2023/08/19 04:40:30;;;;;;;16.17;12.18;;;;;;;;;;4977487;28;20026;-66
2023/08/19 04:42:57;;;;;;;14.00;12.10;;;;;;;;;;4977764;28;20062;-63
2023/08/19 04:45:23;;;;;;;14.63;12.27;;;;;;;;;;4977784;28;20097;-63
2023/08/19 04:47:49;;;;;;;14.35;11.82;;;;;;;;;;4977557;28;20035;-63
2023/08/19 04:50:15;;;;;;;15.38;11.48;;;;;;;;;;4995194;28;20030;-62
2023/08/19 04:52:40;;;;;;;13.43;10.63;;;;;;;;;;4996982;28;20030;-66
2023/08/19 04:55:06;;;;;;;14.40;12.45;;;;;;;;;;4996928;28;20371;-62
2023/08/19 04:57:32;;;;;;;13.65;11.68;;;;;;;;;;4997000;28;20036;-65
2023/08/19 04:59:57;;;;;;;20.83;12.15;;;;;;;;;;4995960;28;20117;-64
2023/08/19 05:02:23;;;;;;;14.77;10.60;;;;;;;;;;4996910;28;20468;-65
2023/08/19 05:04:48;;;;;;;14.52;11.25;;;;;;;;;;4989090;28;20027;-68
2023/08/19 05:07:14;;;;;;;16.77;12.05;;;;;;;;;;4976193;28;20084;-64
2023/08/19 05:09:39;;;;;;;12.98;11.13;;;;;;;;;;4974271;28;20027;-68
2023/08/19 05:12:05;;;;;;;13.05;10.63;;;;;;;;;;4974289;28;20027;-66
2023/08/19 05:14:30;;;;;;;14.18;11.52;;;;;;;;;;4976417;28;20392;-68
2023/08/19 05:16:56;;;;;;;13.27;11.02;;;;;;;;;;4993888;28;20034;-70
2023/08/19 05:19:22;;;;;;;14.63;11.35;;;;;;;;;;4993856;28;20022;-66
2023/08/19 05:21:48;;;;;;;13.77;10.05;;;;;;;;;;4993836;28;20030;-64
2023/08/19 05:24:14;;;;;;;12.35;9.73;;;;;;;;;;4991555;28;20050;-69
2023/08/19 05:26:41;;;;;;;10.23;8.98;;;;;;;;;;4974331;28;20243;-67
2023/08/19 05:29:07;;;;;;;11.30;9.50;;;;;;;;;;4974201;28;20447;-70
2023/08/19 05:31:33;;;;;;;11.20;9.70;;;;;;;;;;4973994;28;20114;-68
2023/08/19 05:33:58;;;;;;;13.73;9.65;;;;;;;;;;4974014;28;20074;-69
2023/08/19 05:36:24;;;;;;;11.95;8.68;;;;;;;;;;4973817;28;20031;-70
2023/08/19 05:38:50;;;;;;;9.90;8.65;;;;;;;;;;4974130;28;20376;-68
2023/08/19 05:41:15;;;;;;;10.75;8.95;;;;;;;;;;4974080;28;20449;-67
2023/08/19 05:43:41;;;;;;;15.55;9.13;;;;;;;;;;4974078;28;20031;-65
2023/08/19 05:46:07;;;;;;;12.13;9.10;;;;;;;;;;4974038;28;20019;-66
2023/08/19 05:48:33;;;;;;;13.38;9.43;;;;;;;;;;4977511;28;20105;-68
2023/08/19 05:50:58;;;;;;;11.82;9.43;;;;;;;;;;4993209;28;20157;-71
2023/08/19 05:53:24;;;;;;;12.02;9.00;;;;;;;;;;4992867;28;20050;-71
2023/08/19 05:55:49;;;;;;;12.10;10.80;;;;;;;;;;4993345;28;20383;-73
2023/08/19 05:58:15;;;;;;;12.50;8.98;;;;;;;;;;4993199;28;20031;-69
2023/08/19 06:00:42;;;;;;;12.07;8.98;;;;;;;;;;4993098;28;20109;-73
2023/08/19 06:03:08;;;;;;;11.05;9.52;;;;;;;;;;4993058;28;20030;-67
2023/08/19 06:05:37;;;;;;;11.50;9.40;;;;;;;;;;4992890;28;20555;-66
2023/08/19 06:08:04;;;;;;;12.13;9.32;;;;;;;;;;4992862;28;20033;-69
2023/08/19 06:10:30;;;;;;;10.48;9.38;;;;;;;;;;4992907;28;20027;-63
2023/08/19 06:12:55;;;;;;;13.30;9.80;;;;;;;;;;4992727;28;20386;-63
2023/08/19 06:15:21;;;;;;;13.98;9.38;;;;;;;;;;4991951;28;20042;-62
2023/08/19 06:17:46;;;;;;;12.30;8.57;;;;;;;;;;4992648;28;20029;-67
2023/08/19 06:20:12;;;;;;;11.68;9.30;;;;;;;;;;4991509;28;20030;-63
2023/08/19 06:22:37;;;;;;;11.05;8.93;;;;;;;;;;4992357;28;20496;-71
2023/08/19 06:25:03;;;;;;;11.27;8.52;;;;;;;;;;4983870;28;20500;-70
2023/08/19 06:27:29;;;;;;;10.75;8.93;;;;;;;;;;4973375;28;20030;-66
2023/08/19 06:29:55;;;;;;;12.68;7.95;;;;;;;;;;4973104;28;20106;-71
2023/08/19 06:32:20;;;;;;;10.70;8.18;;;;;;;;;;4972752;28;20041;-69
2023/08/19 06:34:46;;;;;;;12.52;9.00;;;;;;;;;;4971586;28;20061;-66
2023/08/19 06:37:19;;;;;;;12.85;7.55;;;;;;;;;;4972702;28;20484;-70
2023/08/19 06:39:48;;;;;;;10.50;8.65;;;;;;;;;;4972809;28;20019;-68
2023/08/19 06:42:16;;;;;;;9.60;8.55;;;;;;;;;;4972697;28;20035;-65
2023/08/19 06:44:43;;;;;;;11.20;9.05;;;;;;;;;;4972688;28;20030;-64
2023/08/19 06:47:10;;;;;;;9.65;8.65;;;;;;;;;;4972663;28;20030;-65
2023/08/19 06:49:36;;;;;;;11.32;8.70;;;;;;;;;;4985045;28;20030;-69
2023/08/19 06:52:02;;;;;;;10.55;8.63;;;;;;;;;;4991899;28;20023;-66
2023/08/19 06:54:28;;;;;;;11.52;8.63;;;;;;;;;;4991541;28;20446;-63
2023/08/19 06:57:00;;;;;;;9.93;8.55;;;;;;;;;;4991798;28;20031;-62
2023/08/19 06:59:47;;;;;;;11.68;8.75;;;;;;;;;;4991918;28;20019;-72
2023/08/19 07:02:15;;;;;;;10.90;8.75;;;;;;;;;;4991836;28;20120;-63
2023/08/19 07:04:45;;;;;;;10.45;9.07;;;;;;;;;;4991671;28;20034;-62
2023/08/19 07:07:11;;;;;;;;;;;;;;;;;;4992073;28;20030;-62
2023/08/19 07:09:37;;;;;;;9.45;8.18;;;;;;;;;;4991744;28;19914;-68
2023/08/19 07:12:02;;;;;;;9.95;8.10;;;;;;;;;;4990109;28;20026;-68
2023/08/19 07:14:28;;;;;;;9.82;8.23;;;;;;;;;;4990772;28;20031;-64
2023/08/19 07:17:00;;;;;;;12.15;8.10;;;;;;;;;;4991655;28;20352;-68
2023/08/19 07:19:42;;;;;;;9.07;7.32;;;;;;;;;;4991167;28;20499;-74
2023/08/19 07:22:08;;;;;;;9.07;7.05;;;;;;;;;;4983140;28;20033;-73
2023/08/19 07:24:34;;;;;;;7.20;6.25;;;;;;;;;;4974295;28;20043;-73
2023/08/19 07:27:02;;;;;;;10.00;6.93;;;;;;;;;;4973978;28;20042;-73
2023/08/19 07:29:28;;;;;;;9.00;6.57;;;;;;;;;;4988771;28;20022;-71
2023/08/19 07:31:53;;;;;;;8.93;6.50;;;;;;;;;;4988821;28;20361;-73
2023/08/19 07:34:19;;;;;;;11.30;6.65;;;;;;;;;;4973225;28;20031;-73
2023/08/19 07:36:44;;;;;;;7.60;6.80;;;;;;;;;;4973628;28;20035;-73
2023/08/19 07:39:10;;;;;;;10.60;7.18;;;;;;;;;;4973551;28;20050;-72
2023/08/19 07:41:35;;;;;;;9.90;6.78;;;;;;;;;;4988278;28;20031;-64
2023/08/19 07:44:01;;;;;;;8.23;6.38;;;;;;;;;;4991737;28;20121;-70
2023/08/19 07:46:26;;;;;;;10.68;6.88;;;;;;;;;;4962386;28;20035;-72
2023/08/19 07:48:52;;;;;;;11.00;7.40;;;;;;;;;;4964914;28;20027;-73
2023/08/19 07:51:17;;;;;;;10.80;6.75;;;;;;;;;;4963694;28;20536;-73
2023/08/19 07:53:43;;;;;;;8.45;5.95;;;;;;;;;;4963870;28;20045;-73
2023/08/19 07:56:08;;;;;;;9.57;6.43;;;;;;;;;;4962492;28;20484;-71
2023/08/19 07:58:36;;;;;;;10.02;6.35;;;;;;;;;;4963881;28;20030;-71
2023/08/19 08:01:01;;;;;;;10.02;6.50;;;;;;;;;;4963774;28;20030;-72
2023/08/19 08:03:27;;;;;;;12.60;5.95;;;;;;;;;;4962122;28;20023;-72
2023/08/19 08:05:52;;;;;;;8.55;6.45;;;;;;;;;;4962951;28;20026;-72
2023/08/19 08:08:18;;;;;;;8.13;5.75;;;;;;;;;;4963379;28;20492;-72
2023/08/19 08:10:44;;;;;;;11.10;5.75;;;;;;;;;;4960135;28;20051;-71
2023/08/19 08:13:09;;;;;;;9.80;5.97;;;;;;;;;;4954051;28;20027;-70
2023/08/19 08:15:35;;;;;;;7.45;5.85;;;;;;;;;;4977279;28;20033;-70
2023/08/19 08:18:01;;;;;;;10.25;5.60;;;;;;;;;;4978529;28;20081;-71
2023/08/19 08:20:26;;;;;;;6.40;5.70;;;;;;;;;;4973207;28;20063;-71
2023/08/19 08:22:52;;;;;;;9.38;5.55;;;;;;;;;;4973242;28;20450;-72
2023/08/19 08:25:17;;;;;;;9.80;5.55;;;;;;;;;;4972511;28;20038;-69
2023/08/19 08:27:43;;;;;;;5.85;5.15;;;;;;;;;;4973121;28;20049;-70
2023/08/19 08:30:09;;;;;;;6.80;5.90;;;;;;;;;;4973180;28;20034;-72
2023/08/19 08:32:34;;;;;;;7.15;5.63;;;;;;;;;;4972956;28;20107;-70
2023/08/19 08:34:59;;;;;;;8.77;5.55;;;;;;;;;;4973128;28;20039;-71
2023/08/19 08:37:25;;;;;;;6.18;5.43;;;;;;;;;;4973080;28;20027;-70
2023/08/19 08:39:50;;;;;;;6.43;5.32;;;;;;;;;;4972990;28;20023;-71
2023/08/19 08:42:17;;;;;;;5.90;5.22;;;;;;;;;;4973103;28;20027;-73
2023/08/19 08:44:46;;;;;;;9.75;5.65;;;;;;;;;;4976861;28;20027;-68
2023/08/19 08:47:14;;;;;;;7.00;5.75;;;;;;;;;;4976218;28;20023;-70
2023/08/19 08:49:39;;;;;;;10.43;6.40;;;;;;;;;;4976697;28;20031;-72
2023/08/19 08:52:06;;;;;;;7.43;5.57;;;;;;;;;;4976720;28;20019;-69
2023/08/19 08:54:33;;;;;;;8.68;5.60;;;;;;;;;;4976424;28;20445;-72
2023/08/19 08:57:01;;;;;;;7.63;5.65;;;;;;;;;;4976718;28;20041;-70
2023/08/19 08:59:27;;;;;;;10.68;6.05;;;;;;;;;;4976566;28;20369;-71
2023/08/19 09:01:53;;;;;;;6.88;5.75;;;;;;;;;;4976143;28;20109;-72
2023/08/19 09:04:21;;;;;;;6.35;5.40;;;;;;;;;;4976375;28;20073;-69
2023/08/19 09:06:48;;;;;;;8.02;5.88;;;;;;;;;;4976139;28;20050;-71
2023/08/19 09:09:14;;;;;;;9.30;6.10;;;;;;;;;;4976499;28;20081;-64
2023/08/19 09:11:44;;;;;;;10.52;5.70;;;;;;;;;;4975921;28;20176;-70
2023/08/19 09:14:34;;;;;;;8.45;5.90;;;;;;;;;;4976255;28;20046;-73
2023/08/19 09:17:00;;;;;;;8.98;5.20;;;;;;;;;;4995622;28;20026;-72
2023/08/19 09:19:25;;;;;;;10.18;6.10;;;;;;;;;;4995643;28;20037;-70
2023/08/19 09:21:51;;;;;;;9.65;5.90;;;;;;;;;;4990793;28;20038;-72
2023/08/19 09:24:16;;;;;;;6.45;5.70;;;;;;;;;;4966603;28;20047;-71
2023/08/19 09:26:44;;;;;;;7.95;5.82;;;;;;;;;;4966848;28;20432;-72
2023/08/19 09:29:10;;;;;;;9.98;6.40;;;;;;;;;;4960740;28;20037;-69
2023/08/19 09:31:38;;;;;;;8.27;6.45;;;;;;;;;;4956343;28;20027;-69
2023/08/19 09:34:03;;;;;;;8.63;5.90;;;;;;;;;;4954862;29;20027;-63
2023/08/19 09:36:30;;;;;;;6.93;5.88;;;;;;;;;;4956453;28;20524;-72
2023/08/19 09:38:57;;;;;;;9.40;6.00;;;;;;;;;;4956700;28;20023;-65
2023/08/19 09:41:32;;;;;;;6.65;5.53;;;;;;;;;;4956572;28;20027;-69
2023/08/19 09:43:57;;;;;;;7.55;5.63;;;;;;;;;;4956580;28;20023;-69
2023/08/19 09:46:34;;;;;;;7.80;5.28;;;;;;;;;;4956021;28;20042;-72
2023/08/19 09:49:00;;;;;;;7.05;5.68;;;;;;;;;;4956329;28;20023;-65
2023/08/19 09:51:26;;;;;;;10.07;6.05;;;;;;;;;;4956409;28;20027;-66
2023/08/19 09:53:53;;;;;;;7.65;5.82;;;;;;;;;;4955772;28;20142;-71
2023/08/19 09:56:23;;;;;;;6.15;5.53;;;;;;;;;;4956110;29;20129;-65
2023/08/19 09:58:53;;;;;;;6.28;5.22;;;;;;;;;;4955859;28;20085;-69
2023/08/19 10:01:20;;;;;;;7.93;5.68;;;;;;;;;;4956223;28;20023;-72
2023/08/19 10:03:47;;;;;;;8.70;5.78;;;;;;;;;;4955928;28;20392;-66
2023/08/19 10:06:16;;;;;;;9.75;5.05;;;;;;;;;;4956032;29;20032;-72
2023/08/19 10:08:44;;;;;;;5.78;5.18;;;;;;;;;;4956131;28;20027;-68
2023/08/19 10:11:12;;;;;;;7.47;5.00;;;;;;;;;;4955896;29;20031;-69
2023/08/19 10:13:38;;;;;;;5.55;4.97;;;;;;;;;;4955443;29;20031;-66
2023/08/19 10:16:04;;;;;;;6.75;4.75;;;;;;;;;;4971768;28;20034;-65
2023/08/19 10:18:34;;;;;;;6.90;4.93;;;;;;;;;;4992773;28;20110;-70
2023/08/19 10:21:01;;;;;;;;;;;;;;;;;;4994624;28;20031;-68
2023/08/19 10:23:28;;;;;;;8.73;5.13;;;;;;;;;;4993136;28;19917;-71
2023/08/19 10:25:54;;;;;;;7.80;4.70;;;;;;;;;;4979118;28;20038;-64
2023/08/19 10:28:24;;;;;;;5.68;4.65;;;;;;;;;;4974814;28;20041;-64
2023/08/19 10:31:13;;;;;;;5.35;4.75;;;;;;;;;;4974900;28;20109;-64
2023/08/19 10:33:43;;;;;;;6.80;4.77;;;;;;;;;;4974565;28;20033;-68
2023/08/19 10:36:13;;;;;;;5.85;4.22;;;;;;;;;;4974937;28;20103;-64
2023/08/19 10:38:44;;;;;;;5.53;4.82;;;;;;;;;;4974777;28;20038;-68
2023/08/19 10:41:16;;;;;;;4.90;4.40;;;;;;;;;;4974438;28;20509;-66
2023/08/19 10:43:52;;;;;;;6.63;4.70;;;;;;;;;;4974382;28;20033;-63
2023/08/19 10:46:18;;;;;;;7.80;4.65;;;;;;;;;;4974544;28;20054;-63
2023/08/19 10:48:49;;;;;;;5.85;4.85;;;;;;;;;;4974390;28;20055;-68
2023/08/19 10:51:18;;;;;;;5.60;4.57;;;;;;;;;;4974687;28;20031;-74
2023/08/19 10:54:07;;;;;;;8.88;4.85;;;;;;;;;;4974301;28;20035;-66
2023/08/19 10:56:33;;;;;;;5.30;4.20;;;;;;;;;;4974566;28;20027;-63
2023/08/19 10:58:59;;;;;;;5.22;4.40;;;;;;;;;;4974269;28;20019;-63
2023/08/19 11:01:29;;;;;;;6.75;4.70;;;;;;;;;;4974333;28;20147;-72
2023/08/19 11:03:58;;;;;;;5.25;4.75;;;;;;;;;;4974200;28;20043;-69
2023/08/19 11:06:28;;;;;;;5.43;4.60;;;;;;;;;;4973051;28;20041;-71
2023/08/19 11:08:53;;;;;;;5.68;4.75;;;;;;;;;;4973880;28;20035;-71
2023/08/19 11:11:19;;;;;;;10.13;4.78;;;;;;;;;;4974047;28;20042;-71
2023/08/19 11:13:45;;;;;;;7.45;4.78;;;;;;;;;;4973874;28;20043;-70
2023/08/19 11:16:10;;;;;;;7.05;4.68;;;;;;;;;;4990495;28;20057;-69
2023/08/19 11:18:42;;;;;;;4.78;4.30;;;;;;;;;;4993410;28;20383;-72
2023/08/19 11:21:08;;;;;;;5.03;4.05;;;;;;;;;;4993560;28;20026;-72
2023/08/19 11:23:33;;;;;;;5.45;4.40;;;;;;;;;;4993182;28;20046;-72
2023/08/19 11:25:59;;;;;;;4.85;3.88;;;;;;;;;;4977288;28;20097;-70
2023/08/19 11:28:27;;;;;;;4.72;4.22;;;;;;;;;;4973741;28;20027;-71
2023/08/19 11:30:52;;;;;;;6.47;4.07;;;;;;;;;;4974005;28;20027;-70
2023/08/19 11:33:19;;;;;;;6.88;4.38;;;;;;;;;;4973845;28;20465;-72
2023/08/19 11:35:46;;;;;;;5.53;4.20;;;;;;;;;;4973680;28;20035;-71
2023/08/19 11:38:13;;;;;;;5.35;4.10;;;;;;;;;;4976589;28;20031;-71
2023/08/19 11:40:38;;;;;;;5.05;4.03;;;;;;;;;;4970766;28;20482;-71
2023/08/19 11:43:06;;;;;;;5.07;3.85;;;;;;;;;;4954407;28;20042;-67
2023/08/19 11:45:38;;;;;;;6.25;4.03;;;;;;;;;;4954549;28;20473;-71
2023/08/19 11:48:05;;;;;;;5.00;4.50;;;;;;;;;;4954285;28;20035;-72
2023/08/19 11:50:34;;;;;;;6.15;4.60;;;;;;;;;;4952959;29;20063;-72
2023/08/19 11:53:02;;;;;;;5.50;4.55;;;;;;;;;;4954248;28;20110;-68
2023/08/19 11:55:27;;;;;;;6.50;4.28;;;;;;;;;;4954218;28;20039;-70
2023/08/19 11:57:53;;;;;;;5.20;3.70;;;;;;;;;;4954110;28;20041;-72
2023/08/19 12:00:19;;;;;;;5.05;4.00;;;;;;;;;;4954456;28;20354;-70
2023/08/19 12:02:45;;;;;;;5.28;4.43;;;;;;;;;;4953882;28;20491;-72
2023/08/19 12:05:11;;;;;;;7.72;4.80;;;;;;;;;;4954177;28;20042;-71
2023/08/19 12:07:36;;;;;;;8.35;4.65;;;;;;;;;;4953998;28;20102;-70
2023/08/19 12:10:03;;;;;;;6.18;4.53;;;;;;;;;;4963345;28;20033;-70
2023/08/19 12:12:29;;;;;;;6.28;4.18;;;;;;;;;;4973208;28;20019;-71
2023/08/19 12:14:55;;;;;;;5.05;4.43;;;;;;;;;;4987332;23;20419;-70
2023/08/19 12:17:21;;;;;;;5.97;4.50;;;;;;;;;;4994577;28;20019;-72
2023/08/19 12:19:47;;;;;;;6.20;4.25;;;;;;;;;;4996542;28;20529;-70
2023/08/19 12:22:12;;;;;;;7.60;4.32;;;;;;;;;;4979738;28;20039;-69
2023/08/19 12:24:38;;;;;;;7.75;4.13;;;;;;;;;;4968240;28;20026;-72
2023/08/19 12:27:03;;;;;;;6.53;4.55;;;;;;;;;;4967057;28;20384;-72
2023/08/19 12:29:29;;;;;;;4.93;4.20;;;;;;;;;;4967427;28;20034;-65
2023/08/19 12:31:54;;;;;;;4.53;3.90;;;;;;;;;;4965791;28;20027;-72
2023/08/19 12:34:20;;;;;;;6.60;4.60;;;;;;;;;;4967552;28;20022;-71
2023/08/19 12:36:45;;;;;;;5.38;4.68;;;;;;;;;;4967015;28;20027;-71
2023/08/19 12:39:11;;;;;;;7.53;4.65;;;;;;;;;;4965938;28;20045;-70
2023/08/19 12:41:37;;;;;;;5.82;4.43;;;;;;;;;;4967594;28;20113;-71
2023/08/19 12:44:02;;;;;;;8.07;4.15;;;;;;;;;;4966181;28;20035;-72
2023/08/19 12:46:32;;;;;;;8.30;4.82;;;;;;;;;;4965982;28;20458;-69
2023/08/19 12:48:57;;;;;;;5.72;4.43;;;;;;;;;;4967741;28;20034;-72
2023/08/19 12:51:23;;;;;;;5.57;4.30;;;;;;;;;;4966113;28;20050;-68
2023/08/19 12:53:48;;;;;;;9.60;5.03;;;;;;;;;;4965920;28;20034;-70
2023/08/19 12:56:14;;;;;;;6.45;4.75;;;;;;;;;;4976057;28;20365;-70
2023/08/19 12:58:40;;;;;;;8.10;4.55;;;;;;;;;;4975436;28;20125;-70
2023/08/19 13:01:05;;;;;;;5.93;4.15;;;;;;;;;;4976646;28;20520;-67
2023/08/19 13:03:31;;;;;;;11.63;5.20;;;;;;;;;;4972214;28;20102;-72
2023/08/19 13:05:56;;;;;;;5.13;4.57;;;;;;;;;;4957234;29;20180;-73
2023/08/19 13:08:22;;;;;;;7.38;5.13;;;;;;;;;;4956775;29;20035;-72
2023/08/19 13:10:47;;;;;;;5.43;4.47;;;;;;;;;;4957033;29;20142;-72
2023/08/19 13:13:12;;;;;;;5.35;4.50;;;;;;;;;;4956814;29;20086;-69
2023/08/19 13:15:38;;;;;;;6.28;4.85;;;;;;;;;;4970209;28;20126;-67
2023/08/19 13:18:04;;;;;;;7.35;4.25;;;;;;;;;;4990308;28;20030;-72
2023/08/19 13:20:29;;;;;;;6.50;4.68;;;;;;;;;;4995658;28;20038;-69
2023/08/19 13:22:55;;;;;;;8.57;5.57;;;;;;;;;;4995464;28;20049;-69
2023/08/19 13:25:20;;;;;;;7.43;4.53;;;;;;;;;;4984735;28;20384;-69
2023/08/19 13:27:46;;;;;;;27.30;8.32;;;;;;;;;;4973449;28;20045;-72
2023/08/19 13:30:12;;;;;;;48.70;12.40;;;;;;;;;;4973362;28;20027;-72
2023/08/19 13:32:37;;;;;;;6.68;4.63;;;;;;;;;;4973832;28;20035;-70
2023/08/19 13:35:06;;;;;;;14.00;6.63;;;;;;;;;;4974285;28;20400;-72
2023/08/19 13:37:32;;;;;;;32.63;9.93;;;;;;;;;;4972612;28;20026;-67
2023/08/19 13:39:58;;;;;;;7.82;5.05;;;;;;;;;;4974146;28;20026;-68
2023/08/19 13:42:23;;;;;;;5.82;4.55;;;;;;;;;;4973376;28;20039;-69
2023/08/19 13:44:49;;;;;;;8.98;4.95;;;;;;;;;;4973029;28;20315;-65
2023/08/19 13:47:14;;;;;;;7.53;5.43;;;;;;;;;;4972221;28;20038;-68
2023/08/19 13:49:39;;;;;;;6.70;5.07;;;;;;;;;;4972112;28;20023;-69
2023/08/19 13:52:05;;;;;;;6.70;5.22;;;;;;;;;;4972233;28;20074;-69
2023/08/19 13:54:31;;;;;;;9.32;6.05;;;;;;;;;;4972307;28;20168;-72
2023/08/19 13:56:57;;;;;;;5.72;4.43;;;;;;;;;;4973009;28;20106;-69
2023/08/19 13:59:23;;;;;;;5.82;4.03;;;;;;;;;;4973105;28;20114;-72
2023/08/19 14:01:48;;;;;;;6.70;5.13;;;;;;;;;;4973270;28;20485;-71
2023/08/19 14:04:13;;;;;;;9.15;5.55;;;;;;;;;;4973458;28;20023;-69
2023/08/19 14:06:39;;;;;;;7.32;5.20;;;;;;;;;;4973045;28;20096;-66
2023/08/19 14:09:05;;;;;;;5.60;4.43;;;;;;;;;;4973502;28;20105;-68
2023/08/19 14:11:31;;;;;;;6.20;4.45;;;;;;;;;;4973486;28;20058;-62
2023/08/19 14:13:56;;;;;;;5.72;4.65;;;;;;;;;;4973231;28;20050;-67
2023/08/19 14:16:21;;;;;;;6.38;5.00;;;;;;;;;;4973858;28;20173;-62
2023/08/19 14:18:48;;;;;;;8.77;5.60;;;;;;;;;;4973220;28;20049;-67
2023/08/19 14:21:13;;;;;;;4.95;4.22;;;;;;;;;;4973017;28;20037;-62
2023/08/19 14:23:39;;;;;;;6.28;4.30;;;;;;;;;;4973152;28;20406;-64
2023/08/19 14:26:05;;;;;;;5.05;4.40;;;;;;;;;;4986642;28;20027;-67
2023/08/19 14:28:30;;;;;;;5.82;4.40;;;;;;;;;;4974314;28;20105;-63
2023/08/19 14:30:56;;;;;;;8.32;4.63;;;;;;;;;;4973033;28;20166;-62
2023/08/19 14:33:21;;;;;;;5.38;4.78;;;;;;;;;;4973073;28;20142;-66