Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:19;;;;;;;10.80;9.80;;;11.70;99.90;;;;;;5102709;28;20771;-88
2022/04/26 03:39:45;;;;;;;11.00;10.20;;;11.80;99.90;;;;;;5102308;28;20187;-88
2022/04/26 03:42:11;;;;;;;11.57;10.60;;;11.90;99.90;;;;;;5103280;28;20187;-88
2022/04/26 03:44:37;;;;;;;10.30;9.30;;;11.90;99.90;;;;;;5102088;28;20186;-88
2022/04/26 03:47:03;;;;;;;10.07;9.27;;;12.00;99.90;;;;;;5103001;28;20183;-88
2022/04/26 03:49:29;;;;;;;11.33;10.43;;;12.00;99.90;;;;;;5084127;28;20195;-88
2022/04/26 03:51:55;;;;;;;11.27;10.33;;;12.00;99.90;;;;;;5106826;28;20219;-88
2022/04/26 03:54:22;;;;;;;10.60;9.80;;;12.00;99.90;;;;;;5088892;28;20197;-89
2022/04/26 03:56:48;;;;;;;10.27;9.37;;;12.10;99.90;;;;;;5107284;28;20253;-88
2022/04/26 03:59:14;;;;;;;9.93;9.17;;;12.00;99.90;;;;;;5106438;28;20245;-88
2022/04/26 04:01:40;;;;;;;11.70;10.70;;;12.00;99.90;;;;;;5087903;28;20266;-88
2022/04/26 04:04:06;;;;;;;11.13;10.23;;;12.10;99.90;;;;;;5070422;28;20198;-88
2022/04/26 04:06:31;;;;;;;10.93;10.03;;;12.00;99.90;;;;;;5105316;28;20198;-87
2022/04/26 04:08:57;;;;;;;11.73;10.73;;;11.90;99.90;;;;;;5086856;28;20187;-88
2022/04/26 04:11:23;;;;;;;9.70;8.90;;;11.90;99.90;;;;;;5105381;28;20202;-87
2022/04/26 04:13:49;;;;;;;11.00;10.07;;;11.90;99.90;;;;;;5104600;28;20242;-87
2022/04/26 04:16:15;;;;;;;11.70;10.50;;;11.90;99.90;;;;;;5086931;28;20217;-89
2022/04/26 04:21:27;;;;;;;13.20;12.10;;;11.90;99.90;;;;;;5106821;28;20185;-87
2022/04/26 04:23:53;;;;;;;13.60;12.30;;;11.80;99.90;;;;;;5106451;28;20209;-87
2022/04/26 04:26:19;;;;;;;13.80;12.70;;;11.70;99.90;;;;;;5106738;28;20203;-86
2022/04/26 04:28:45;;;;;;;13.90;12.70;;;11.70;99.90;;;;;;5087890;28;20239;-86
2022/04/26 04:31:11;;;;;;;13.83;12.73;;;11.70;99.90;;;;;;5087606;28;20209;-88
2022/04/26 04:33:39;;;;;;;12.50;11.50;;;11.70;99.90;;;;;;5087598;28;20197;-87
2022/04/26 04:36:05;;;;;;;14.20;13.10;;;11.70;99.90;;;;;;5106768;28;20207;-87
2022/04/26 04:38:31;;;;;;;12.33;11.33;;;11.70;99.90;;;;;;5106078;28;20182;-87
2022/04/26 04:41:00;;;;;;;12.63;11.53;;;11.70;99.90;;;;;;5088533;28;20186;-87
2022/04/26 04:43:26;;;;;;;13.37;12.27;;;11.70;99.90;;;;;;5107662;28;20192;-87
2022/04/26 04:45:51;;;;;;;12.40;11.47;;;11.80;99.90;;;;;;5102413;28;20234;-85
2022/04/26 04:48:17;;;;;;;12.67;11.67;;;11.80;99.90;;;;;;5106702;28;20247;-86
2022/04/26 04:50:43;;;;;;;11.97;10.97;;;11.80;99.90;;;;;;5097358;28;20225;-88
2022/04/26 04:53:10;;;;;;;12.20;11.30;;;11.80;99.90;;;;;;5086265;28;20179;-87
2022/04/26 04:55:39;;;;;;;12.70;11.70;;;11.70;99.90;;;;;;5083196;28;20241;-86
2022/04/26 04:58:06;;;;;;;12.80;11.70;;;11.70;99.90;;;;;;5102309;28;20178;-87
2022/04/26 05:00:31;;;;;;;13.37;12.27;;;11.70;99.90;;;;;;5098901;28;20186;-86
2022/04/26 05:02:58;;;;;;;12.97;11.87;;;11.80;99.90;;;;;;5076693;28;20186;-86
2022/04/26 05:05:24;;;;;;;11.93;11.03;;;11.90;99.90;;;;;;5079194;28;20207;-87
2022/04/26 05:07:50;;;;;;;14.20;13.10;;;11.90;99.90;;;;;;5088862;28;20702;-86
2022/04/26 05:10:16;;;;;;;14.37;13.17;;;11.90;99.90;;;;;;5099953;28;20186;-86
2022/04/26 05:12:41;;;;;;;13.57;12.47;;;12.00;99.90;;;;;;5087799;28;20222;-88
2022/04/26 05:15:07;;;;;;;12.33;11.30;;;12.00;99.90;;;;;;5081757;28;20214;-86
2022/04/26 05:17:33;;;;;;;13.90;12.77;;;11.90;99.90;;;;;;5087734;28;20187;-86
2022/04/26 05:20:00;;;;;;;15.97;14.57;;;11.90;99.90;;;;;;5086334;28;20672;-88
2022/04/26 05:22:26;;;;;;;15.80;14.30;;;11.90;99.90;;;;;;5069527;28;20213;-86
2022/04/26 05:24:58;;;;;;;14.90;13.70;;;11.80;99.90;;;;;;5080764;28;20214;-88
2022/04/26 05:27:29;;;;;;;17.13;15.63;;;11.80;99.90;;;;;;5103492;28;20180;-88
2022/04/26 05:29:56;;;;;;;17.43;15.93;;;11.80;99.90;;;;;;5086416;28;20175;-88
2022/04/26 05:32:29;;;;;;;18.87;17.27;;;11.80;99.90;;;;;;5106193;28;20227;-88
2022/04/26 05:34:59;;;;;;;20.30;18.50;;;11.70;99.90;;;;;;5091091;28;20240;-88
2022/04/26 05:37:26;;;;;;;20.53;18.83;;;11.50;99.90;;;;;;5097264;28;20185;-88
2022/04/26 05:39:52;;;;;;;21.57;19.77;;;11.30;99.90;;;;;;5083372;28;20188;-88
2022/04/26 05:42:18;;;;;;;21.20;19.27;;;11.20;99.90;;;;;;5077156;28;20201;-87
2022/04/26 05:44:43;;;;;;;20.50;18.70;;;11.10;99.90;;;;;;5104940;28;20180;-88
2022/04/26 05:47:09;;;;;;;20.73;18.80;;;11.00;99.90;;;;;;5106124;28;20229;-88
2022/04/26 05:49:36;;;;;;;19.47;17.67;;;11.00;99.90;;;;;;5107396;28;20178;-88
2022/04/26 05:52:05;;;;;;;19.40;17.73;;;11.10;99.90;;;;;;5090715;28;20209;-86
2022/04/26 05:54:32;;;;;;;21.07;19.07;;;11.10;99.90;;;;;;5090068;28;20203;-88
2022/04/26 05:56:57;;;;;;;19.27;17.57;;;11.10;99.90;;;;;;5083982;28;20169;-88
2022/04/26 05:59:24;;;;;;;18.43;16.80;;;11.10;99.90;;;;;;5094148;28;20205;-87
2022/04/26 06:01:51;;;;;;;19.40;17.77;;;11.00;99.90;;;;;;5090494;28;20199;-88
2022/04/26 06:04:17;;;;;;;18.70;16.93;;;11.00;99.90;;;;;;5092063;28;20181;-88
2022/04/26 06:06:43;;;;;;;18.60;16.90;;;11.00;99.90;;;;;;5088452;28;20307;-88
2022/04/26 06:09:09;;;;;;;19.07;17.27;;;11.00;99.90;;;;;;5063839;28;20245;-88
2022/04/26 06:11:35;;;;;;;19.10;17.23;;;11.10;99.90;;;;;;5107818;28;20214;-89
2022/04/26 06:14:05;;;;;;;18.00;16.43;;;11.00;99.90;;;;;;5092796;28;20190;-86
2022/04/26 06:16:30;;;;;;;19.23;17.43;;;11.10;99.90;;;;;;5093420;28;20206;-88
2022/04/26 06:18:56;;;;;;;19.07;17.40;;;11.20;99.90;;;;;;5063525;28;20198;-89
2022/04/26 06:21:22;;;;;;;17.13;15.70;;;11.20;99.90;;;;;;5062099;28;20213;-88
2022/04/26 06:23:48;;;;;;;18.63;16.93;;;11.20;99.90;;;;;;5081952;28;20189;-88
2022/04/26 06:26:13;;;;;;;18.67;16.90;;;11.20;99.90;;;;;;5065816;28;20290;-87
2022/04/26 06:28:39;;;;;;;19.67;17.77;;;11.20;99.90;;;;;;5091023;28;20255;-88
2022/04/26 06:31:05;;;;;;;19.47;17.77;;;11.10;99.90;;;;;;5095227;28;20832;-88
2022/04/26 06:33:31;;;;;;;17.77;16.07;;;11.10;99.90;;;;;;5093649;28;20191;-88
2022/04/26 06:35:56;;;;;;;19.03;17.33;;;11.10;99.90;;;;;;5086964;28;20202;-88
2022/04/26 06:38:22;;;;;;;19.53;17.77;;;10.90;99.90;;;;;;5072104;28;20723;-88
2022/04/26 06:40:48;;;;;;;17.77;16.07;;;11.10;99.90;;;;;;5086187;28;20237;-88
2022/04/26 06:43:14;;;;;;;19.83;17.93;;;11.20;99.90;;;;;;5085237;28;20180;-88
2022/04/26 06:45:40;;;;;;;18.63;16.93;;;11.20;99.90;;;;;;5083843;28;20209;-88
2022/04/26 06:48:09;;;;;;;18.03;16.43;;;11.20;99.90;;;;;;5070464;28;20192;-88
2022/04/26 06:50:38;;;;;;;19.40;17.70;;;11.20;99.90;;;;;;5081432;28;20736;-89
2022/04/26 06:53:10;;;;;;;19.43;17.73;;;11.30;99.90;;;;;;5099624;28;20211;-89
2022/04/26 06:55:36;;;;;;;19.23;17.47;;;11.10;99.90;;;;;;5102424;28;20243;-90
2022/04/26 06:58:02;;;;;;;19.03;17.23;;;11.20;99.90;;;;;;5084811;28;20255;-89
2022/04/26 07:00:28;;;;;;;17.63;16.03;;;11.30;99.90;;;;;;5084842;28;20237;-89
2022/04/26 07:02:57;;;;;;;17.07;15.50;;;11.40;99.90;;;;;;5100376;28;20190;-89
2022/04/26 07:05:24;;;;;;;16.73;15.07;;;11.40;99.90;;;;;;5104043;28;20200;-90
2022/04/26 07:07:52;;;;;;;17.43;15.93;;;11.40;99.90;;;;;;5092953;28;20262;-90
2022/04/26 07:10:18;;;;;;;16.90;15.30;;;11.50;99.90;;;;;;5099050;28;20193;-90
2022/04/26 07:12:47;;;;;;;18.73;17.03;;;11.40;99.90;;;;;;5082862;28;20214;-89
2022/04/26 07:15:13;;;;;;;17.07;15.57;;;11.50;99.90;;;;;;5091901;28;20211;-90
2022/04/26 07:17:42;;;;;;;18.13;16.43;;;11.50;99.90;;;;;;5094816;28;20185;-89
2022/04/26 07:20:08;;;;;;;15.50;14.10;;;11.40;99.90;;;;;;5078492;28;20550;-89
2022/04/26 07:22:36;;;;;;;16.70;15.20;;;11.50;99.90;;;;;;5080113;28;20178;-90
2022/04/26 07:25:06;;;;;;;17.07;15.57;;;11.50;99.90;;;;;;5064133;28;20219;-90
2022/04/26 07:27:32;;;;;;;16.37;14.87;;;11.50;99.90;;;;;;5065474;28;20686;-89
2022/04/26 07:29:58;;;;;;;16.40;15.00;;;11.80;99.90;;;;;;5085322;28;20182;-89
2022/04/26 07:34:20;;;;;;;17.33;15.83;;;11.90;99.90;;;;;;5082829;28;20244;-90
2022/04/26 07:35:10;;;;;;;17.63;16.03;;;11.90;99.90;;;;;;5089514;28;20647;-90
2022/04/26 07:37:40;;;;;;;17.20;15.73;;;12.10;99.90;;;;;;5084924;28;20276;-90
2022/04/26 07:40:07;;;;;;;17.00;15.50;;;12.10;99.90;;;;;;5082885;28;20261;-90
2022/04/26 07:42:33;;;;;;;17.83;16.30;;;12.10;99.90;;;;;;5099345;28;20190;-90
2022/04/26 07:44:59;;;;;;;18.33;16.73;;;12.20;99.90;;;;;;5080365;28;20198;-90
2022/04/26 07:47:26;;;;;;;17.90;16.40;;;12.20;99.90;;;;;;5077807;28;20196;-90
2022/04/26 07:49:58;;;;;;;18.50;16.90;;;12.30;99.90;;;;;;5074717;28;20204;-90
2022/04/26 07:52:26;;;;;;;18.10;16.47;;;12.30;99.90;;;;;;5087732;28;20205;-90
2022/04/26 07:54:52;;;;;;;18.57;16.60;;;12.20;99.90;;;;;;5087584;28;20744;-90
2022/04/26 07:57:18;;;;;;;19.67;17.90;;;12.20;99.90;;;;;;5089313;28;20182;-90
2022/04/26 07:59:44;;;;;;;19.13;17.53;;;12.20;99.90;;;;;;5074005;28;20635;-89
2022/04/26 08:02:10;;;;;;;18.30;16.80;;;12.60;99.90;;;;;;5101591;28;20178;-90
2022/04/26 08:04:36;;;;;;;19.67;17.83;;;12.70;99.90;;;;;;5119562;28;20260;-90
2022/04/26 08:07:03;;;;;;;17.87;16.27;;;12.80;99.90;;;;;;5101249;28;20258;-90
2022/04/26 08:09:29;;;;;;;16.90;15.50;;;12.90;99.90;;;;;;5100550;28;20190;-90
2022/04/26 08:11:55;;;;;;;16.33;14.93;;;13.00;99.90;;;;;;5090328;28;20209;-90
2022/04/26 08:14:21;;;;;;;17.17;15.57;;;13.20;97.50;;;;;;5069511;28;20216;-88
2022/04/26 08:16:46;;;;;;;16.83;15.23;;;13.20;99.90;;;;;;5100972;28;20564;-89
2022/04/26 08:19:12;;;;;;;17.93;16.13;;;13.40;96.80;;;;;;5100173;28;20662;-90
2022/04/26 08:21:39;;;;;;;16.17;14.77;;;13.60;99.30;;;;;;5093778;28;20508;-89
2022/04/26 08:29:33;;;;;;;16.23;14.83;;;13.30;99.60;;;;;;5080805;28;20221;-90
2022/04/26 08:31:59;;;;;;;14.87;13.67;;;13.10;97.10;;;;;;5075161;28;20238;-90
2022/04/26 08:34:25;;;;;;;13.27;12.07;;;13.00;96.90;;;;;;5062302;28;20680;-90
2022/04/26 08:36:51;;;;;;;14.43;13.13;;;12.80;93.70;;;;;;5069320;28;20209;-90
2022/04/26 08:39:16;;;;;;;13.33;12.13;;;13.10;95.40;;;;;;5076625;28;20590;-90
2022/04/26 08:41:42;;;;;;;13.23;11.97;;;13.40;96.30;;;;;;5095486;28;20182;-91
2022/04/26 08:44:09;;;;;;;13.17;11.97;;;13.60;90.40;;;;;;5074459;28;20197;-90
2022/04/26 08:52:06;;;;;;;14.27;12.97;;;13.30;90.20;;;;;;5079891;28;20221;-89
2022/04/26 08:54:32;;;;;;;14.73;13.40;;;13.10;92.60;;;;;;5090838;28;20208;-89
2022/04/26 08:56:58;;;;;;;13.63;12.30;;;12.90;94.70;;;;;;5078653;28;20187;-88
2022/04/26 08:59:25;;;;;;;13.00;11.80;;;13.00;96.70;;;;;;5107736;28;20193;-88
2022/04/26 09:02:11;;;;;;;13.63;12.43;;;13.10;98.20;;;;;;5082169;28;20196;-88
2022/04/26 09:04:36;;;;;;;12.77;11.47;;;13.00;95.30;;;;;;5081931;28;20236;-88
2022/04/26 09:07:02;;;;;;;12.60;11.40;;;13.10;92.20;;;;;;5075051;28;20697;-88
2022/04/26 09:09:30;;;;;;;13.37;12.00;;;13.10;94.40;;;;;;5079484;28;20541;-88
2022/04/26 09:11:59;;;;;;;12.70;11.60;;;12.90;94.90;;;;;;5092915;28;20298;-88
2022/04/26 09:14:34;;;;;;;13.83;12.43;;;12.80;91.90;;;;;;5081244;28;20239;-88
2022/04/26 09:17:09;;;;;;;12.43;11.43;;;12.70;93.70;;;;;;5100552;28;20265;-88
2022/04/26 09:19:50;;;;;;;13.10;11.90;;;13.00;94.70;;;;;;5097311;28;20182;-88
2022/04/26 09:22:20;;;;;;;14.73;13.27;;;13.10;95.60;;;;;;5081808;28;20163;-88
2022/04/26 09:25:06;;;;;;;13.97;12.77;;;13.40;95.70;;;;;;5079113;28;20182;-88
2022/04/26 09:27:41;;;;;;;15.97;12.90;;;13.60;95.20;;;;;;5099817;28;20232;-87
2022/04/26 09:30:11;;;;;;;14.03;12.70;;;13.50;92.70;;;;;;5100583;28;20201;-86
2022/04/26 09:32:48;;;;;;;12.90;11.80;;;12.70;98.20;;;;;;5095536;28;20392;-89
2022/04/26 09:35:22;;;;;;;12.13;11.07;;;12.50;97.30;;;;;;5085869;28;20252;-87
2022/04/26 09:37:47;;;;;;;10.50;9.60;;;12.50;95.10;;;;;;5091448;28;20673;-87
2022/04/26 09:40:13;;;;;;;10.33;9.43;;;12.60;92.90;;;;;;5077779;28;20179;-89
2022/04/26 09:42:39;;;;;;;11.40;10.20;;;12.70;97.60;;;;;;5079291;28;20180;-88
2022/04/26 09:45:09;;;;;;;11.10;10.10;;;12.80;99.90;;;;;;5069907;28;20208;-88
2022/04/26 09:47:37;;;;;;;11.73;10.63;;;12.90;97.20;;;;;;5083706;28;20528;-89
2022/04/26 09:50:14;;;;;;;12.37;11.27;;;12.90;98.00;;;;;;5082150;28;20190;-89
2022/04/26 09:52:43;;;;;;;10.30;9.30;;;12.90;96.80;;;;;;5085040;28;20212;-88
2022/04/26 09:55:11;;;;;;;12.40;11.20;;;13.00;99.90;;;;;;5087240;28;20255;-88
2022/04/26 09:57:39;;;;;;;10.93;10.03;;;13.00;99.90;;;;;;5092570;28;20191;-88
2022/04/26 10:00:11;;;;;;;12.23;11.13;;;13.10;99.90;;;;;;5083043;28;20181;-88
2022/04/26 10:02:41;;;;;;;11.97;10.57;;;13.30;99.90;;;;;;5089814;28;20182;-88
2022/04/26 10:05:08;;;;;;;12.67;11.57;;;13.60;99.90;;;;;;5074041;28;20345;-89
2022/04/26 10:07:43;;;;;;;16.70;15.20;;;13.80;99.90;;;;;;5063882;28;20189;-88
2022/04/26 10:10:09;;;;;;;16.33;14.77;;;13.70;95.80;;;;;;5090605;28;20185;-88
2022/04/26 10:12:36;;;;;;;13.87;12.57;;;13.80;96.30;;;;;;5075651;28;20300;-88
2022/04/26 10:15:02;;;;;;;14.50;13.30;;;14.20;97.50;;;;;;5087682;28;20279;-88
2022/04/26 10:17:32;;;;;;;15.57;14.20;;;14.60;95.20;;;;;;5063101;28;20246;-88
2022/04/26 10:20:00;;;;;;;15.03;13.73;;;15.00;96.50;;;;;;5097567;28;20273;-89
2022/04/26 10:23:03;;;;;;;15.40;13.87;;;15.20;97.20;;;;;;5085135;28;20189;-89
2022/04/26 10:25:30;;;;;;;15.70;14.30;;;15.00;94.90;;;;;;5099340;28;20326;-89
2022/04/26 10:28:17;;;;;;;15.40;14.10;;;14.80;95.90;;;;;;5073001;28;20266;-88
2022/04/26 10:30:54;;;;;;;17.20;15.50;;;14.60;93.30;;;;;;5080549;28;20241;-89
2022/04/26 10:33:43;;;;;;;16.17;14.77;;;14.30;89.10;;;;;;5076214;28;20681;-88
2022/04/26 10:36:20;;;;;;;17.13;15.53;;;14.10;94.30;;;;;;5081863;28;20532;-89
2022/04/26 10:39:05;;;;;;;12.57;11.50;;;14.00;99.90;;;;;;5089049;28;20823;-88
2022/04/26 10:41:44;;;;;;;10.27;9.37;;;13.80;92.50;;;;;;5091927;28;20184;-88
2022/04/26 10:44:32;;;;;;;9.50;8.70;;;13.60;88.90;;;;;;5093899;28;20210;-89
2022/04/26 10:47:03;;;;;;;8.67;7.97;;;13.40;90.40;;;;;;5079893;28;20172;-90
2022/04/26 10:49:32;;;;;;;8.63;7.93;;;13.30;91.40;;;;;;5079780;28;20259;-89
2022/04/26 10:52:19;;;;;;;7.93;7.07;;;13.10;94.60;;;;;;5099906;28;20206;-88
2022/04/26 10:55:03;;;;;;;6.87;6.30;;;13.00;92.40;;;;;;5082673;28;20216;-87
2022/04/26 10:57:31;;;;;;;7.77;6.57;;;13.00;90.20;;;;;;5096163;28;20184;-88
2022/04/26 10:59:59;;;;;;;7.80;7.20;;;13.10;91.50;;;;;;5072278;28;20202;-88
2022/04/26 11:02:28;;;;;;;7.67;7.00;;;13.20;91.50;;;;;;5095404;28;20184;-88
2022/04/26 11:04:59;;;;;;;7.70;7.00;;;13.20;94.10;;;;;;5086000;28;20203;-88
2022/04/26 11:07:26;;;;;;;8.03;7.33;;;13.30;94.50;;;;;;5094715;28;20213;-88
2022/04/26 11:09:54;;;;;;;8.70;7.80;;;13.30;95.00;;;;;;5091866;28;20191;-88
2022/04/26 11:12:30;;;;;;;8.13;7.33;;;13.40;95.50;;;;;;5099147;28;20207;-88
2022/04/26 11:14:58;;;;;;;8.40;7.63;;;13.40;95.70;;;;;;5081726;28;20230;-90
2022/04/26 11:17:25;;;;;;;8.47;7.77;;;13.50;95.50;;;;;;5079791;28;20519;-90
2022/04/26 11:19:56;;;;;;;9.30;8.40;;;13.70;95.50;;;;;;5091923;28;20186;-88
2022/04/26 11:22:27;;;;;;;8.40;7.70;;;14.10;98.50;;;;;;5080646;28;20192;-88
2022/04/26 11:27:59;;;;;;;8.00;7.30;;;14.60;95.90;;;;;;5083658;28;20604;-89
2022/04/26 11:30:35;;;;;;;7.33;6.63;;;14.50;95.30;;;;;;5081116;28;20267;-88
2022/04/26 11:33:06;;;;;;;6.60;5.90;;;14.30;94.90;;;;;;5075092;28;20217;-88
2022/04/26 11:35:34;;;;;;;6.70;6.13;;;14.00;91.10;;;;;;5080363;28;20231;-88
2022/04/26 11:38:04;;;;;;;7.23;6.57;;;14.00;94.30;;;;;;5073848;28;20204;-88
2022/04/26 11:40:32;;;;;;;6.83;6.23;;;14.00;92.60;;;;;;5076701;28;20207;-86
2022/04/26 11:43:06;;;;;;;38.13;35.83;;;14.10;92.80;;;;;;5075059;28;20203;-88
2022/04/26 11:45:34;;;;;;;6.03;5.53;;;14.20;88.40;;;;;;5065130;28;20235;-89
2022/04/26 11:47:59;;;;;;;5.67;5.17;;;14.20;91.20;;;;;;5098287;28;20191;-89
2022/04/26 11:50:27;;;;;;;6.70;5.40;;;14.80;85.50;;;;;;5075593;28;20779;-88
2022/04/26 11:53:00;;;;;;;5.67;5.17;;;15.10;85.30;;;;;;5091110;28;20210;-88
2022/04/26 11:55:33;;;;;;;11.40;7.27;;;15.10;80.00;;;;;;5059489;28;20222;-88
2022/04/26 11:58:13;;;;;;;8.63;6.67;;;14.70;81.70;;;;;;5097778;28;20171;-88
2022/04/26 12:01:02;;;;;;;5.70;5.30;;;14.50;80.10;;;;;;5077670;28;20190;-88
2022/04/26 12:03:37;;;;;;;5.33;4.93;;;14.20;86.20;;;;;;5083534;28;20226;-88
2022/04/26 12:06:07;;;;;;;6.07;5.57;;;14.10;87.90;;;;;;5089300;28;20285;-88
2022/04/26 12:08:44;;;;;;;5.87;5.27;;;14.00;87.60;;;;;;5075366;28;20172;-88
2022/04/26 12:11:24;;;;;;;7.60;5.83;;;13.90;87.00;;;;;;5084577;28;20209;-88
2022/04/26 12:14:06;;;;;;;5.60;5.10;;;13.70;89.50;;;;;;5083087;28;20274;-88
2022/04/26 12:16:46;;;;;;;5.63;5.13;;;13.90;85.00;;;;;;5091315;28;20205;-88
2022/04/26 12:19:12;;;;;;;5.30;4.90;;;14.00;85.00;;;;;;5090603;28;20664;-88
2022/04/26 12:21:47;;;;;;;5.53;5.13;;;14.10;85.00;;;;;;5091194;28;20189;-88
2022/04/26 12:24:15;;;;;;;5.53;5.13;;;14.10;88.10;;;;;;5080996;28;20216;-88
2022/04/26 12:26:54;;;;;;;5.20;4.80;;;14.10;86.00;;;;;;5092260;28;20273;-88
2022/04/26 12:29:21;;;;;;;5.70;4.80;;;14.20;86.20;;;;;;5089627;28;20658;-88
2022/04/26 12:31:48;;;;;;;6.13;5.10;;;14.10;80.10;;;;;;5098531;28;20203;-88
2022/04/26 12:34:17;;;;;;;5.00;4.60;;;14.30;79.20;;;;;;5084537;28;20567;-89
2022/04/26 12:37:02;;;;;;;5.07;4.70;;;14.50;78.90;;;;;;5085946;28;20203;-89
2022/04/26 12:39:28;;;;;;;5.03;4.60;;;15.00;74.40;;;;;;5066915;28;20280;-89
2022/04/26 12:41:56;;;;;;;5.53;4.50;;;15.60;72.40;;;;;;5105968;28;20186;-89
2022/04/26 12:44:23;;;;;;;4.93;4.33;;;15.80;67.70;;;;;;5107938;28;20187;-89
2022/04/26 12:52:47;;;;;;;5.53;4.93;;;17.10;64.40;;;;;;5087811;28;20204;-89
2022/04/26 12:55:13;;;;;;;5.10;4.75;;;17.30;70.00;;;;;;5096318;28;20221;-89
2022/04/26 12:57:53;;;;;;;5.05;4.65;;;17.40;57.10;;;;;;5108538;28;20182;-89
2022/04/26 13:00:21;;;;;;;5.07;4.68;;;17.20;57.80;;;;;;5104710;28;20260;-90
2022/04/26 13:02:55;;;;;;;5.90;5.50;;;17.60;60.10;;;;;;5089925;28;20197;-90
2022/04/26 13:05:21;;;;;;;5.68;5.18;;;17.90;63.70;;;;;;5092045;28;20286;-89
2022/04/26 13:07:47;;;;;;;4.55;4.25;;;18.20;60.50;;;;;;5085758;28;20685;-90
2022/04/26 13:10:17;;;;;;;4.75;4.35;;;18.20;59.30;;;;;;5085334;28;20192;-90
2022/04/26 13:12:43;;;;;;;5.43;5.00;;;18.20;59.00;;;;;;5075789;28;20224;-90
2022/04/26 13:15:10;;;;;;;5.20;4.70;;;17.90;59.90;;;;;;5092174;28;20218;-90
2022/04/26 13:17:36;;;;;;;5.43;4.93;;;17.30;53.30;;;;;;5087288;28;20192;-90
2022/04/26 13:20:07;;;;;;;4.97;4.57;;;16.70;55.40;;;;;;5081699;28;20193;-90
2022/04/26 13:22:35;;;;;;;4.57;4.17;;;16.60;57.20;;;;;;5081477;28;20180;-91
2022/04/26 13:25:04;;;;;;;9.07;5.20;;;16.30;61.70;;;;;;5087303;28;20224;-90
2022/04/26 13:27:31;;;;;;;4.63;4.33;;;16.10;62.30;;;;;;5088916;28;20188;-90
2022/04/26 13:30:01;;;;;;;5.30;4.90;;;15.90;64.20;;;;;;5079271;28;20195;-90
2022/04/26 13:32:29;;;;;;;6.40;5.80;;;15.80;67.90;;;;;;5067410;28;20239;-89
2022/04/26 13:34:56;;;;;;;5.83;5.33;;;15.10;74.90;;;;;;5096489;28;20209;-88
2022/04/26 13:37:22;;;;;;;6.90;6.27;;;13.70;71.70;;;;;;5098203;28;20191;-87
2022/04/26 13:39:49;;;;;;;6.67;5.80;;;13.30;84.70;;;;;;5095500;28;20175;-88
2022/04/26 13:42:16;;;;;;;5.90;5.37;;;13.00;93.10;;;;;;5106231;28;20182;-88
2022/04/26 13:44:42;;;;;;;6.73;5.60;;;12.80;95.30;;;;;;5100133;28;20190;-88
2022/04/26 13:47:08;;;;;;;5.47;4.97;;;12.60;96.30;;;;;;5089765;28;20202;-87
2022/04/26 13:49:35;;;;;;;5.47;4.97;;;12.60;98.60;;;;;;5063272;28;20199;-88
2022/04/26 13:52:11;;;;;;;5.30;4.90;;;12.60;99.80;;;;;;5081278;28;20557;-88
2022/04/26 13:54:37;;;;;;;7.37;5.50;;;12.60;98.40;;;;;;5083096;28;20562;-88
2022/04/26 13:57:05;;;;;;;5.50;5.00;;;12.50;98.90;;;;;;5073919;28;20183;-88
2022/04/26 13:59:31;;;;;;;5.67;5.00;;;12.50;97.70;;;;;;5076042;28;20250;-88
2022/04/26 14:01:56;;;;;;;5.53;5.03;;;12.50;99.00;;;;;;5075883;28;20265;-89
2022/04/26 14:04:22;;;;;;;4.93;4.40;;;12.70;94.40;;;;;;5078788;28;20191;-88
2022/04/26 14:06:48;;;;;;;5.10;4.70;;;12.80;96.30;;;;;;5081988;28;20210;-88
2022/04/26 14:09:15;;;;;;;4.37;4.07;;;12.90;94.10;;;;;;5074528;28;20240;-89
2022/04/26 14:11:41;;;;;;;4.67;4.30;;;13.00;92.70;;;;;;5086869;28;20199;-89
2022/04/26 14:22:20;;;;;;;4.77;4.37;;;13.20;91.20;;;;;;5076748;28;20198;-89
2022/04/26 14:24:48;;;;;;;3.87;3.57;;;13.30;94.00;;;;;;5093972;28;20177;-90
2022/04/26 14:27:14;;;;;;;4.70;4.30;;;13.30;90.00;;;;;;5082444;28;20705;-88
2022/04/26 14:29:40;;;;;;;4.40;4.00;;;13.40;91.30;;;;;;5084704;28;20273;-90
2022/04/26 14:32:07;;;;;;;4.17;3.87;;;13.60;93.60;;;;;;5090769;28;20245;-89
2022/04/26 14:34:33;;;;;;;4.50;4.00;;;13.90;92.00;;;;;;5082331;28;20179;-88
2022/04/26 14:37:01;;;;;;;5.50;4.10;;;14.20;91.00;;;;;;5088902;28;20288;-89
2022/04/26 14:39:27;;;;;;;4.00;3.70;;;14.30;88.40;;;;;;5078792;28;20184;-89
2022/04/26 14:41:53;;;;;;;4.27;3.87;;;14.40;85.50;;;;;;5092060;28;20641;-90
2022/04/26 14:44:19;;;;;;;4.40;4.00;;;14.40;87.60;;;;;;5093386;28;20186;-89
2022/04/26 14:46:45;;;;;;;4.30;4.00;;;14.40;88.00;;;;;;5087281;28;20206;-89
2022/04/26 14:49:11;;;;;;;4.83;4.37;;;14.50;88.00;;;;;;5074154;28;20191;-89
2022/04/26 14:51:37;;;;;;;4.73;4.30;;;14.50;90.50;;;;;;5074062;28;20259;-89
2022/04/26 14:54:02;;;;;;;4.80;4.40;;;14.40;90.50;;;;;;5074931;28;20201;-89
2022/04/26 14:56:28;;;;;;;6.93;5.03;;;14.30;88.40;;;;;;5088611;28;20210;-89
2022/04/26 14:58:54;;;;;;;4.67;4.27;;;14.40;88.40;;;;;;5083992;28;20183;-89
2022/04/26 15:01:20;;;;;;;4.90;4.40;;;14.60;89.70;;;;;;5074848;28;20197;-89
2022/04/26 15:03:45;;;;;;;4.00;3.70;;;15.40;86.20;;;;;;5088017;28;20191;-89
2022/04/26 15:06:12;;;;;;;4.13;3.73;;;16.30;80.70;;;;;;5093241;28;20214;-89
2022/04/26 15:11:22;;;;;;;3.60;3.30;;;17.60;69.30;;;;;;5096972;28;20221;-90
2022/04/26 15:16:38;;;;;;;3.50;3.30;;;17.80;75.50;;;;;;5073649;28;20206;-89
2022/04/26 15:19:09;;;;;;;3.40;3.10;;;17.10;73.90;;;;;;5091908;28;20558;-89
2022/04/26 15:21:36;;;;;;;3.10;2.90;;;16.60;74.30;;;;;;5098058;28;20183;-89
2022/04/26 15:24:02;;;;;;;6.07;4.73;;;16.70;70.90;;;;;;5069837;28;20244;-89
2022/04/26 15:26:28;;;;;;;4.03;3.63;;;16.30;73.30;;;;;;5076876;28;20313;-89
2022/04/26 15:28:55;;;;;;;5.37;3.63;;;15.80;80.70;;;;;;5079074;28;20254;-90
2022/04/26 15:31:21;;;;;;;3.20;3.00;;;15.10;80.80;;;;;;5077201;28;20609;-90
2022/04/26 15:33:49;;;;;;;4.27;3.53;;;14.70;82.10;;;;;;5097856;28;20231;-89
2022/04/26 15:36:16;;;;;;;3.97;3.67;;;14.40;84.70;;;;;;5075958;28;20205;-89
2022/04/26 15:38:43;;;;;;;3.60;3.40;;;14.30;86.30;;;;;;5055501;28;20233;-89
2022/04/26 15:41:12;;;;;;;3.70;3.40;;;14.50;88.30;;;;;;5091203;28;20199;-88
2022/04/26 15:43:39;;;;;;;4.67;4.20;;;14.60;89.00;;;;;;5085069;28;20225;-89
2022/04/26 15:46:09;;;;;;;4.27;3.87;;;14.30;88.30;;;;;;5085555;28;20293;-89
2022/04/26 15:48:39;;;;;;;22.00;20.47;;;14.00;90.90;;;;;;5078606;28;20227;-89
2022/04/26 15:51:06;;;;;;;4.43;4.03;;;13.80;90.40;;;;;;5083105;28;20190;-89
2022/04/26 15:53:33;;;;;;;4.67;3.60;;;13.80;90.60;;;;;;5094423;28;20184;-89
2022/04/26 15:55:59;;;;;;;3.80;3.23;;;13.60;92.50;;;;;;5087797;28;20247;-89
2022/04/26 15:58:25;;;;;;;3.50;3.20;;;13.50;92.90;;;;;;5100259;28;20192;-89
2022/04/26 16:00:53;;;;;;;4.07;3.00;;;13.60;93.30;;;;;;5080869;28;20199;-89
2022/04/26 16:03:20;;;;;;;3.27;2.87;;;13.60;95.00;;;;;;5079532;28;20201;-88
2022/04/26 16:05:45;;;;;;;3.10;2.87;;;13.50;96.80;;;;;;5079282;28;20210;-89
2022/04/26 16:08:11;;;;;;;3.33;3.03;;;13.60;98.80;;;;;;5086623;28;20549;-88
2022/04/26 16:21:36;;;;;;;3.30;3.03;;;13.20;98.50;;;;;;5091221;28;20246;-88
2022/04/26 16:24:02;;;;;;;3.10;2.87;;;13.20;99.90;;;;;;5087250;28;20714;-88
2022/04/26 16:26:29;;;;;;;3.30;3.00;;;13.20;99.90;;;;;;5086329;28;20203;-88
2022/04/26 16:28:55;;;;;;;4.33;3.93;;;13.30;99.90;;;;;;5086616;28;20184;-88
2022/04/26 16:31:27;;;;;;;5.40;5.00;;;13.20;99.90;;;;;;5109182;28;20802;-87
2022/04/26 16:33:57;;;;;;;4.97;4.57;;;12.90;99.90;;;;;;5082309;28;20195;-87
2022/04/26 16:36:24;;;;;;;5.00;4.50;;;12.80;99.90;;;;;;5094675;28;20219;-87
2022/04/26 16:38:50;;;;;;;5.10;4.60;;;12.50;99.90;;;;;;5099337;28;20183;-88
2022/04/26 16:41:16;;;;;;;5.07;4.53;;;12.30;99.90;;;;;;5083040;28;20247;-88
2022/04/26 16:43:43;;;;;;;4.43;4.03;;;12.20;99.90;;;;;;5080730;28;20285;-88
2022/04/26 16:46:09;;;;;;;4.20;3.90;;;12.00;99.90;;;;;;5086758;28;20577;-89
2022/04/26 16:48:35;;;;;;;4.07;3.70;;;12.00;99.90;;;;;;5080654;28;20186;-88
2022/04/26 16:51:01;;;;;;;4.30;3.90;;;11.90;99.90;;;;;;5064076;28;20191;-88
2022/04/26 16:53:26;;;;;;;3.87;3.53;;;11.90;99.90;;;;;;5077743;28;20656;-88
2022/04/26 16:55:52;;;;;;;4.00;3.70;;;12.10;99.90;;;;;;5089385;28;20219;-88
2022/04/26 16:58:18;;;;;;;4.50;3.50;;;12.10;99.90;;;;;;5077697;28;20194;-88
2022/04/26 17:00:46;;;;;;;4.13;3.73;;;12.10;99.90;;;;;;5090758;28;20477;-88
2022/04/26 17:03:15;;;;;;;4.47;3.60;;;12.10;99.90;;;;;;5064169;28;20199;-89
2022/04/26 17:05:45;;;;;;;3.63;3.33;;;12.20;99.90;;;;;;5080894;28;20210;-89