Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:53;;;;;;;5.97;1.85;;;;;;;21.38;50.14;98938.38;5037787;28;20071;-78
2022/06/15 00:04:18;;;;;;;3.47;1.52;;;;;;;21.38;50.22;98945.50;5039973;28;20048;-78
2022/06/15 00:06:43;;;;;;;2.72;1.50;;;;;;;21.35;49.65;98946.69;5037970;28;20048;-78
2022/06/15 00:09:09;;;;;;;3.38;1.38;;;;;;;21.37;49.15;98942.03;5047998;28;20064;-82
2022/06/15 00:11:37;;;;;;;5.57;1.40;;;;;;;21.42;48.37;98949.44;5016620;28;20114;-78
2022/06/15 00:14:13;;;;;;;3.95;1.60;;;;;;;21.45;48.35;98949.09;5039509;28;20487;-77
2022/06/15 00:16:39;;;;;;;2.97;1.50;;;;;;;21.45;48.17;98938.47;5020414;28;20044;-77
2022/06/15 00:19:04;;;;;;;4.38;1.60;;;;;;;21.49;47.75;98948.56;5022332;28;20446;-77
2022/06/15 00:21:30;;;;;;;5.78;1.50;;;;;;;21.52;48.01;98943.91;5039739;28;20115;-77
2022/06/15 00:23:57;;;;;;;5.80;1.40;;;;;;;21.48;47.66;98933.63;5005740;28;20395;-77
2022/06/15 00:26:23;;;;;;;12.48;1.60;;;;;;;21.55;47.48;98938.22;5024565;28;20424;-77
2022/06/15 00:28:50;;;;;;;6.35;1.65;;;;;;;21.57;47.13;98939.69;5021720;28;20483;-77
2022/06/15 00:31:16;;;;;;;3.20;1.63;;;;;;;21.55;47.50;98940.88;5014511;28;20048;-89
2022/06/15 00:33:42;;;;;;;3.22;1.40;;;;;;;21.53;47.50;98934.94;5032098;28;20151;-90
2022/06/15 00:36:10;;;;;;;2.63;1.50;;;;;;;21.54;47.46;98945.38;5030853;28;20473;-90
2022/06/15 00:38:39;;;;;;;5.35;1.58;;;;;;;21.55;46.94;98943.53;5032996;28;20041;-89
2022/06/15 00:41:06;;;;;;;5.93;1.48;;;;;;;21.52;46.59;98946.56;5002130;28;20076;-88
2022/06/15 00:43:43;;;;;;;4.05;1.38;;;;;;;21.54;46.61;98948.03;5034783;28;20033;-88
2022/06/15 00:46:26;;;;;;;3.47;1.25;;;;;;;21.50;46.58;98949.38;5035788;28;20021;-89
2022/06/15 00:49:04;;;;;;;4.57;1.45;;;;;;;21.47;46.54;98955.88;5034095;28;20185;-89
2022/06/15 00:51:30;;;;;;;4.20;1.50;;;;;;;21.43;46.61;98948.44;5034406;28;20076;-90
2022/06/15 00:53:56;;;;;;;3.25;1.30;;;;;;;21.43;46.44;98949.25;5017600;28;20527;-90
2022/06/15 00:56:21;;;;;;;4.85;1.20;;;;;;;21.42;46.72;98949.44;5017963;28;20544;-90
2022/06/15 00:58:49;;;;;;;5.82;1.30;;;;;;;21.39;46.86;98949.81;5023256;28;20033;-90
2022/06/15 01:01:14;;;;;;;2.97;1.37;;;;;;;21.37;46.92;98943.88;5054333;28;20035;-89
2022/06/15 01:03:40;;;;;;;7.65;1.58;;;;;;;21.28;47.00;98946.56;5054589;28;20021;-90
2022/06/15 01:06:24;;;;;;;4.70;1.30;;;;;;;21.27;47.33;98952.09;5054245;28;20021;-91
2022/06/15 01:09:25;;;;;;;7.13;1.50;;;;;;;21.17;47.60;98940.91;5055646;28;20028;-90
2022/06/15 01:12:09;;;;;;;5.63;1.40;;;;;;;21.14;47.74;98947.38;5053835;28;20521;-84
2022/06/15 01:14:47;;;;;;;2.70;1.50;;;;;;;21.09;47.79;98947.91;5054684;28;20488;-75
2022/06/15 01:17:30;;;;;;;2.88;1.67;;;;;;;21.05;47.79;98944.00;5053712;28;20469;-74
2022/06/15 01:20:37;;;;;;;2.45;1.30;;;;;;;21.01;47.79;98942.69;5054744;28;20024;-74
2022/06/15 01:23:28;;;;;;;2.95;1.38;;;;;;;21.00;47.89;98942.88;5053791;28;20053;-74
2022/06/15 01:26:00;;;;;;;6.53;1.33;;;;;;;20.94;48.21;98945.25;5053650;28;20082;-75
2022/06/15 01:28:46;;;;;;;5.03;1.50;;;;;;;20.86;48.34;98931.19;5054769;28;20057;-75
2022/06/15 01:31:31;;;;;;;4.20;1.50;;;;;;;20.82;48.46;98928.09;5053792;28;20108;-75
2022/06/15 01:34:02;;;;;;;6.07;1.30;;;;;;;20.80;48.43;98932.75;5020299;28;20029;-74
2022/06/15 01:36:37;;;;;;;3.65;1.50;;;;;;;20.78;48.21;98935.59;5053203;28;20480;-75
2022/06/15 01:39:10;;;;;;;3.38;1.30;;;;;;;20.72;48.32;98930.19;5053062;28;20036;-75
2022/06/15 01:41:42;;;;;;;4.00;1.42;;;;;;;20.72;47.90;98938.94;5036946;28;20476;-74
2022/06/15 01:44:24;;;;;;;3.42;1.30;;;;;;;20.72;47.82;98935.47;5054291;28;20060;-75
2022/06/15 01:46:49;;;;;;;3.10;1.50;;;;;;;20.72;47.40;98935.47;5052985;28;20068;-75
2022/06/15 01:49:33;;;;;;;12.50;1.40;;;;;;;20.71;47.27;98926.69;5052288;28;20084;-75
2022/06/15 01:51:59;;;;;;;4.65;1.42;;;;;;;20.69;47.23;98922.56;5020886;28;20032;-75
2022/06/15 01:54:37;;;;;;;3.45;1.60;;;;;;;20.71;47.26;98925.88;5036480;28;20036;-75
2022/06/15 01:57:03;;;;;;;;;;;;;;;20.71;47.43;98926.69;5053371;28;20103;-74
2022/06/15 01:59:36;;;;;;;2.58;1.50;;;;;;;20.63;47.49;98926.72;5052409;28;19915;-75
2022/06/15 02:02:20;;;;;;;4.72;1.15;;;;;;;20.66;47.61;98933.53;5052587;28;20051;-75
2022/06/15 02:04:54;;;;;;;7.18;1.73;;;;;;;20.66;47.27;98929.03;5036134;28;20036;-75
2022/06/15 02:07:58;;;;;;;5.35;1.60;;;;;;;20.65;47.31;98931.88;5020235;28;20029;-75
2022/06/15 02:10:33;;;;;;;2.85;1.60;;;;;;;20.63;47.29;98937.31;5052586;28;20047;-74
2022/06/15 02:13:34;;;;;;;3.65;1.38;;;;;;;20.56;47.10;98923.13;5036297;28;20062;-74
2022/06/15 02:16:05;;;;;;;8.98;1.65;;;;;;;20.56;47.21;98942.53;5051567;28;20033;-75
2022/06/15 02:18:32;;;;;;;3.40;1.73;;;;;;;20.55;47.25;98930.25;5035514;28;20566;-74
2022/06/15 02:20:59;;;;;;;2.10;1.38;;;;;;;20.59;47.05;98939.50;5034925;28;20259;-74
2022/06/15 02:23:25;;;;;;;5.63;1.45;;;;;;;20.57;47.07;98933.56;5024708;28;20121;-88
2022/06/15 02:25:51;;;;;;;5.85;1.30;;;;;;;20.56;47.35;98937.22;5022468;28;20033;-88
2022/06/15 02:28:17;;;;;;;5.00;1.77;;;;;;;20.59;47.55;98933.41;5034899;28;20451;-75
2022/06/15 02:30:43;;;;;;;3.97;1.40;;;;;;;20.58;47.69;98929.09;5050923;28;20071;-76
2022/06/15 02:33:14;;;;;;;5.65;1.50;;;;;;;20.57;47.74;98925.63;5034423;28;20059;-76
2022/06/15 02:35:40;;;;;;;3.13;1.63;;;;;;;20.50;48.06;98926.50;5034695;28;20476;-75
2022/06/15 02:38:05;;;;;;;3.42;1.38;;;;;;;20.53;48.09;98934.91;5034409;28;20127;-75
2022/06/15 02:40:31;;;;;;;7.18;1.63;;;;;;;20.51;48.05;98930.78;5051006;28;20032;-75
2022/06/15 02:42:56;;;;;;;8.27;1.60;;;;;;;20.55;47.98;98943.50;5034673;28;20043;-75
2022/06/15 02:45:24;;;;;;;7.78;1.60;;;;;;;20.56;48.00;98939.06;5034309;28;20098;-75
2022/06/15 02:47:49;;;;;;;5.15;1.52;;;;;;;20.55;47.85;98943.50;5017237;28;20041;-76
2022/06/15 02:50:17;;;;;;;5.05;1.95;;;;;;;20.59;47.69;98938.69;5034367;28;20051;-76
2022/06/15 02:52:50;;;;;;;4.40;1.90;;;;;;;20.58;47.90;98947.66;5018925;28;20480;-75
2022/06/15 02:55:18;;;;;;;4.38;1.80;;;;;;;20.58;48.25;98958.25;5019582;28;20478;-75
2022/06/15 02:57:49;;;;;;;2.80;1.60;;;;;;;20.63;48.21;98947.94;5035046;28;20033;-75
2022/06/15 03:00:15;;;;;;;4.32;1.40;;;;;;;20.87;47.86;98952.25;5051625;28;20032;-75
2022/06/15 03:02:41;;;;;;;5.47;1.60;;;;;;;21.19;47.09;98953.00;5050802;28;20110;-76
2022/06/15 03:05:07;;;;;;;4.50;1.55;;;;;;;21.56;46.33;98959.28;5052726;28;20103;-76
2022/06/15 03:07:32;;;;;;;6.20;1.70;;;;;;;21.92;45.76;98963.03;5018479;28;20036;-75
2022/06/15 03:09:58;;;;;;;2.38;1.40;;;;;;;22.29;44.42;98970.03;5018403;28;20044;-75
2022/06/15 03:12:23;;;;;;;8.93;1.80;;;;;;;22.72;43.89;98979.91;5048952;28;20484;-76
2022/06/15 03:14:49;;;;;;;5.18;1.70;;;;;;;23.15;42.42;98973.78;5032399;28;20087;-75
2022/06/15 03:17:14;;;;;;;9.02;1.50;;;;;;;23.62;41.03;98980.25;5032755;28;20076;-75
2022/06/15 03:19:40;;;;;;;3.97;1.80;;;;;;;24.07;40.07;98980.75;5031507;28;20480;-76
2022/06/15 03:22:05;;;;;;;6.35;2.10;;;;;;;24.58;38.87;98981.34;5032451;28;20496;-75
2022/06/15 03:24:31;;;;;;;4.05;1.65;;;;;;;24.99;37.84;98975.84;5050002;28;20499;-75
2022/06/15 03:26:56;;;;;;;3.70;2.13;;;;;;;25.45;36.83;98998.25;5051360;28;20032;-83
2022/06/15 03:29:22;;;;;;;11.80;1.52;;;;;;;26.07;43.49;98990.72;5052547;28;20029;-80
2022/06/15 03:31:48;;;;;;;3.45;1.50;;;;;;;26.67;39.53;98989.66;5052542;28;20032;-84
2022/06/15 03:34:13;;;;;;;7.38;2.20;;;;;;;27.17;36.51;98996.94;5018123;28;20036;-86
2022/06/15 03:36:38;;;;;;;6.38;1.90;;;;;;;27.57;34.76;98996.59;5034928;28;20024;-81
2022/06/15 03:39:04;;;;;;;14.70;2.00;;;;;;;27.96;34.25;98994.56;5018515;28;20033;-80
2022/06/15 03:41:29;;;;;;;7.47;2.50;;;;;;;28.50;32.52;99008.94;5052412;28;20503;-76
2022/06/15 03:43:55;;;;;;;10.13;2.50;;;;;;;28.84;31.46;98992.38;5034517;28;20031;-82
2022/06/15 03:46:23;;;;;;;11.18;2.58;;;;;;;29.14;30.22;98999.56;5050870;28;20059;-83
2022/06/15 03:48:48;;;;;;;7.95;2.83;;;;;;;29.52;29.70;98995.63;5034348;28;20045;-82
2022/06/15 03:51:14;;;;;;;9.25;3.15;;;;;;;29.85;29.37;99003.09;5033784;28;20041;-84
2022/06/15 03:53:39;;;;;;;7.07;3.53;;;;;;;30.08;29.24;98993.34;5034406;28;20033;-83
2022/06/15 03:56:05;;;;;;;11.82;4.15;;;;;;;30.49;28.32;99002.25;5050893;28;20127;-83
2022/06/15 03:58:31;;;;;;;11.55;4.85;;;;;;;30.81;27.30;99016.03;5052285;28;20027;-83
2022/06/15 04:00:56;;;;;;;13.30;3.80;;;;;;;30.82;28.40;99006.88;5051265;28;20106;-79
2022/06/15 04:03:22;;;;;;;9.43;3.78;;;;;;;31.16;28.57;99012.31;5034905;28;20067;-85
2022/06/15 04:05:52;;;;;;;10.02;3.72;;;;;;;32.01;28.26;99000.59;5057783;28;20075;-82
2022/06/15 04:08:34;;;;;;;10.05;4.18;;;;;;;32.63;26.94;99002.94;5052065;28;20068;-77
2022/06/15 04:11:01;;;;;;;11.80;4.03;;;;;;;33.29;26.31;99010.00;5023367;28;20021;-77
2022/06/15 04:13:27;;;;;;;7.30;3.95;;;;;;;33.85;25.56;99019.56;5054500;28;20032;-78
2022/06/15 04:15:53;;;;;;;13.20;4.25;;;;;;;34.39;24.91;99021.97;5054842;28;20028;-77
2022/06/15 04:18:18;;;;;;;10.10;3.75;;;;;;;34.92;23.73;99031.84;5056201;28;20480;-77
2022/06/15 04:20:44;;;;;;;6.70;3.42;;;;;;;35.39;22.73;99017.19;5055886;28;20033;-77
2022/06/15 04:23:11;;;;;;;9.60;3.60;;;;;;;35.89;22.48;99019.28;5054377;28;20451;-77
2022/06/15 04:25:51;;;;;;;7.55;3.28;;;;;;;36.38;21.83;99021.25;5054938;28;20108;-77
2022/06/15 04:28:19;;;;;;;8.27;3.28;;;;;;;36.88;21.58;99026.63;5055344;28;20495;-78
2022/06/15 04:30:44;;;;;;;5.70;2.95;;;;;;;37.32;20.69;99033.09;5055855;28;20025;-78
2022/06/15 04:33:10;;;;;;;8.15;3.13;;;;;;;37.75;20.40;99033.22;5038146;28;20548;-78
2022/06/15 04:35:35;;;;;;;4.85;2.78;;;;;;;38.15;19.96;99028.41;5054572;28;20021;-80
2022/06/15 04:38:01;;;;;;;4.32;2.60;;;;;;;38.62;19.41;99025.88;5038215;28;20499;-78
2022/06/15 04:40:26;;;;;;;5.00;2.33;;;;;;;39.05;18.84;99033.94;5054748;28;20048;-77
2022/06/15 04:42:52;;;;;;;4.63;2.47;;;;;;;39.43;18.59;99025.66;5054498;28;20036;-79
2022/06/15 04:45:18;;;;;;;6.47;2.17;;;;;;;39.83;18.37;99026.00;5055701;28;20059;-77
2022/06/15 04:47:43;;;;;;;5.70;2.40;;;;;;;40.20;17.42;99023.34;5055368;28;20091;-80
2022/06/15 04:50:11;;;;;;;6.15;2.25;;;;;;;40.62;17.19;99029.56;5021243;28;20036;-80
2022/06/15 04:52:44;;;;;;;5.25;2.05;;;;;;;40.95;16.92;99019.19;5055664;28;20033;-79
2022/06/15 04:55:11;;;;;;;7.50;2.30;;;;;;;41.35;16.47;99018.47;5054834;28;20056;-78
2022/06/15 04:57:37;;;;;;;6.43;2.00;;;;;;;41.73;15.83;99028.97;5053790;28;20397;-79
2022/06/15 05:00:07;;;;;;;3.85;2.00;;;;;;;42.07;15.77;99030.22;5053859;28;20116;-77
2022/06/15 05:02:33;;;;;;;8.65;1.90;;;;;;;42.42;15.23;99031.06;5054061;28;20031;-76
2022/06/15 05:04:59;;;;;;;7.15;1.67;;;;;;;42.78;14.62;99035.44;5021370;28;20020;-79
2022/06/15 05:07:25;;;;;;;3.15;1.67;;;;;;;43.15;14.66;99038.63;5054147;28;20033;-78
2022/06/15 05:09:51;;;;;;;7.53;1.60;;;;;;;43.43;14.14;99038.25;5055356;28;20108;-78
2022/06/15 05:12:17;;;;;;;4.07;1.50;;;;;;;43.78;13.15;99049.09;5037941;28;20274;-79
2022/06/15 05:14:47;;;;;;;3.08;1.38;;;;;;;44.06;12.82;99051.38;5053743;28;20275;-80
2022/06/15 05:17:16;;;;;;;3.47;1.35;;;;;;;44.51;12.76;99044.47;5037716;28;20029;-80
2022/06/15 05:19:41;;;;;;;3.22;1.45;;;;;;;44.97;11.89;99048.13;5021006;28;20499;-81
2022/06/15 05:22:07;;;;;;;5.87;1.30;;;;;;;45.00;12.11;99055.72;5020289;28;20056;-79
2022/06/15 05:24:32;;;;;;;9.70;1.60;;;;;;;43.34;12.96;99046.50;5053762;28;20515;-79
2022/06/15 05:26:58;;;;;;;4.67;1.30;;;;;;;42.00;13.87;99051.78;5053487;28;20028;-79
2022/06/15 05:29:24;;;;;;;6.43;1.37;;;;;;;40.89;14.51;99056.03;5053602;28;20037;-79
2022/06/15 05:31:51;;;;;;;5.20;1.20;;;;;;;40.16;15.24;99062.25;5021022;28;20165;-80
2022/06/15 05:34:17;;;;;;;4.90;1.42;;;;;;;41.41;14.56;99061.06;5036764;28;20044;-81
2022/06/15 05:36:42;;;;;;;6.97;1.20;;;;;;;41.22;14.48;99063.97;5054652;28;20024;-80
2022/06/15 05:39:08;;;;;;;5.47;1.27;;;;;;;41.87;13.87;99059.81;5036929;28;20566;-80
2022/06/15 05:41:34;;;;;;;4.25;1.45;;;;;;;42.50;13.17;99062.38;5053404;28;20384;-80
2022/06/15 05:44:03;;;;;;;6.30;1.27;;;;;;;42.90;12.25;99064.19;5020023;28;20120;-82
2022/06/15 05:46:33;;;;;;;6.82;1.15;;;;;;;43.38;12.47;99068.66;5054247;28;20039;-81
2022/06/15 05:49:00;;;;;;;4.43;1.20;;;;;;;43.26;12.49;99080.28;5037018;28;20063;-79
2022/06/15 05:51:26;;;;;;;3.95;1.00;;;;;;;42.64;12.60;99074.03;5020003;28;20083;-79
2022/06/15 05:53:51;;;;;;;3.77;1.07;;;;;;;43.55;12.17;99076.03;5036312;28;20033;-80
2022/06/15 05:56:17;;;;;;;6.00;1.30;;;;;;;44.20;11.64;99082.25;5036693;28;20031;-82
2022/06/15 05:58:42;;;;;;;5.40;0.90;;;;;;;43.85;12.01;99079.63;5020162;28;20048;-79
2022/06/15 06:01:12;;;;;;;5.30;1.00;;;;;;;43.44;12.30;99088.50;5036172;28;20033;-77
2022/06/15 06:03:39;;;;;;;3.67;1.00;;;;;;;42.92;12.69;99081.94;5036979;28;20033;-79
2022/06/15 06:06:05;;;;;;;2.55;0.95;;;;;;;42.61;12.68;99090.34;5036444;28;20041;-78
2022/06/15 06:08:30;;;;;;;6.73;1.10;;;;;;;42.09;13.05;99088.25;5052912;28;20453;-78
2022/06/15 06:10:56;;;;;;;4.67;1.07;;;;;;;43.28;12.23;99093.69;5036410;28;20091;-79
2022/06/15 06:13:21;;;;;;;4.27;1.47;;;;;;;43.32;12.33;99091.94;5052615;28;20025;-79
2022/06/15 06:15:47;;;;;;;6.33;1.40;;;;;;;43.70;12.17;99097.47;5036043;28;20029;-79
2022/06/15 06:18:12;;;;;;;2.57;1.20;;;;;;;43.12;12.44;99094.22;5035861;28;20048;-79
2022/06/15 06:20:39;;;;;;;4.03;1.00;;;;;;;42.14;12.92;99096.38;5053654;28;20040;-78
2022/06/15 06:23:04;;;;;;;3.30;1.00;;;;;;;41.50;13.78;99099.47;5052425;28;20427;-78
2022/06/15 06:25:30;;;;;;;6.85;1.33;;;;;;;41.08;14.09;99102.38;5052683;28;20100;-77
2022/06/15 06:27:55;;;;;;;8.20;1.20;;;;;;;40.67;14.28;99109.56;5036132;28;20052;-77
2022/06/15 06:30:21;;;;;;;4.07;1.15;;;;;;;40.75;14.55;99107.25;5035752;28;20475;-77
2022/06/15 06:32:50;;;;;;;9.02;1.05;;;;;;;40.73;14.53;99104.00;5019501;28;20128;-77
2022/06/15 06:35:16;;;;;;;4.32;1.10;;;;;;;40.42;15.17;99096.47;5035450;28;20159;-77
2022/06/15 06:37:41;;;;;;;2.63;1.05;;;;;;;40.18;15.28;99096.69;5052169;28;20403;-78
2022/06/15 06:40:09;;;;;;;3.13;1.20;;;;;;;39.66;16.00;99102.28;5035701;28;20144;-76
2022/06/15 06:42:34;;;;;;;5.55;1.45;;;;;;;40.21;15.41;99099.59;5035543;28;20420;-78
2022/06/15 06:45:00;;;;;;;4.07;1.05;;;;;;;39.72;15.91;99099.16;5051805;28;20033;-78
2022/06/15 06:47:26;;;;;;;3.45;1.10;;;;;;;39.21;16.88;99097.31;5035175;28;20068;-79
2022/06/15 06:49:52;;;;;;;3.27;1.20;;;;;;;39.05;16.69;99105.72;5035871;28;20029;-78
2022/06/15 06:52:17;;;;;;;2.90;1.30;;;;;;;39.11;16.02;99092.00;5035604;28;20040;-79
2022/06/15 06:54:43;;;;;;;6.22;1.38;;;;;;;39.36;15.40;99099.78;5051717;28;20028;-79
2022/06/15 06:57:08;;;;;;;4.03;1.02;;;;;;;39.62;15.55;99102.91;5051833;28;20032;-77
2022/06/15 06:59:34;;;;;;;4.18;1.20;;;;;;;39.50;15.62;99104.47;5031458;28;20033;-80
2022/06/15 07:01:59;;;;;;;6.53;1.42;;;;;;;40.18;14.86;99102.16;5033545;28;20445;-78
2022/06/15 07:04:25;;;;;;;6.00;1.20;;;;;;;40.69;14.63;99107.34;5032688;28;20073;-79
2022/06/15 07:06:50;;;;;;;4.63;1.40;;;;;;;40.89;14.39;99101.75;5015501;28;20552;-81
2022/06/15 07:09:16;;;;;;;4.90;1.20;;;;;;;41.09;14.74;99100.44;5016655;28;20095;-79
2022/06/15 07:11:42;;;;;;;5.93;1.30;;;;;;;41.17;14.67;99102.44;5033289;28;20029;-78
2022/06/15 07:14:08;;;;;;;2.53;1.20;;;;;;;40.97;14.88;99101.81;5015306;28;20098;-80
2022/06/15 07:16:34;;;;;;;6.82;1.38;;;;;;;40.81;15.35;99106.81;5031590;28;20041;-79
2022/06/15 07:19:00;;;;;;;6.07;1.35;;;;;;;40.42;15.03;99105.50;4998955;28;20036;-79
2022/06/15 07:21:26;;;;;;;3.67;1.10;;;;;;;40.55;14.77;99112.06;5014886;28;20025;-78
2022/06/15 07:23:55;;;;;;;4.38;1.25;;;;;;;40.84;15.13;99108.91;5015425;28;20451;-81
2022/06/15 07:26:47;;;;;;;3.83;1.10;;;;;;;40.96;15.20;99113.91;5015448;28;20113;-80
2022/06/15 07:29:14;;;;;;;5.30;1.05;;;;;;;41.19;15.25;99105.66;5031499;28;20606;-79
2022/06/15 07:31:41;;;;;;;2.42;0.90;;;;;;;41.42;15.02;99103.75;5014641;28;20048;-78
2022/06/15 07:34:08;;;;;;;3.95;1.10;;;;;;;41.67;14.72;99106.94;5047897;28;20044;-79
2022/06/15 07:36:37;;;;;;;3.00;1.05;;;;;;;41.95;14.47;99105.63;5031191;28;20508;-79
2022/06/15 07:39:03;;;;;;;3.53;1.20;;;;;;;42.07;14.22;99110.53;5031210;28;20496;-79
2022/06/15 07:41:29;;;;;;;4.43;1.30;;;;;;;42.18;14.11;99099.28;5015523;28;20041;-78
2022/06/15 07:43:54;;;;;;;5.60;1.10;;;;;;;42.17;14.35;99103.16;5031282;28;20033;-78
2022/06/15 07:46:20;;;;;;;7.10;1.50;;;;;;;41.85;14.40;99105.13;5014688;28;20038;-78
2022/06/15 07:51:40;;;;;;;4.82;1.35;;;;;;;41.41;15.01;99105.66;5017515;28;20087;-79
2022/06/15 07:54:09;;;;;;;4.28;1.45;;;;;;;41.46;14.75;99107.47;5032125;28;20049;-78
2022/06/15 07:56:35;;;;;;;4.07;1.40;;;;;;;41.43;14.59;99101.81;5031321;28;20057;-78
2022/06/15 07:59:02;;;;;;;4.28;1.20;;;;;;;41.09;14.71;99109.47;5031305;28;20064;-78
2022/06/15 08:01:29;;;;;;;4.88;1.33;;;;;;;40.81;14.83;99109.53;5049660;28;20021;-79
2022/06/15 08:03:55;;;;;;;3.80;1.20;;;;;;;40.80;14.94;99105.22;5050970;28;20033;-80
2022/06/15 08:06:20;;;;;;;4.30;1.27;;;;;;;40.75;14.80;99112.72;5034602;28;20036;-77
2022/06/15 08:08:46;;;;;;;2.67;1.25;;;;;;;40.46;15.19;99114.69;5017615;28;20035;-77
2022/06/15 08:11:11;;;;;;;6.63;1.25;;;;;;;40.02;15.49;99110.66;5052101;28;20025;-79
2022/06/15 08:13:38;;;;;;;7.32;1.25;;;;;;;39.86;15.62;99107.38;5052067;28;20491;-78
2022/06/15 08:16:04;;;;;;;;;;;;;;;39.66;15.60;99111.28;5035236;28;20558;-78
2022/06/15 08:18:31;;;;;;;2.90;1.20;;;;;;;39.54;15.82;99108.25;5034172;28;19917;-76
2022/06/15 08:21:06;;;;;;;4.20;1.20;;;;;;;39.26;16.09;99097.22;5034167;28;20044;-78
2022/06/15 08:23:35;;;;;;;3.35;1.20;;;;;;;39.20;16.09;99104.66;5034292;28;20066;-78
2022/06/15 08:26:03;;;;;;;3.80;1.25;;;;;;;39.06;16.22;99104.63;5050402;28;20044;-79
2022/06/15 08:28:31;;;;;;;2.90;1.00;;;;;;;38.93;16.58;99102.63;5017908;28;20420;-78
2022/06/15 08:30:57;;;;;;;6.68;1.35;;;;;;;38.85;16.31;99097.84;5017547;28;20425;-79
2022/06/15 08:33:23;;;;;;;5.95;1.27;;;;;;;38.81;16.33;99104.97;5034125;28;20373;-78
2022/06/15 08:35:50;;;;;;;3.35;1.00;;;;;;;38.68;16.47;99101.91;5051821;28;20028;-78
2022/06/15 08:38:16;;;;;;;;;;;;;;;38.56;16.66;99104.22;5018190;28;20029;-78
2022/06/15 08:40:53;;;;;;;5.37;1.30;;;;;;;38.49;16.57;99098.31;5050340;28;19915;-78
2022/06/15 08:43:43;;;;;;;4.03;1.17;;;;;;;38.33;16.95;99105.88;5018908;28;20072;-77
2022/06/15 08:46:43;;;;;;;6.28;1.27;;;;;;;38.28;16.83;99111.41;5034718;28;20029;-76
2022/06/15 08:49:33;;;;;;;4.13;1.30;;;;;;;38.15;17.46;99104.72;5051917;28;20044;-78
2022/06/15 08:52:01;;;;;;;3.97;1.23;;;;;;;38.08;17.18;99101.50;5033670;28;20040;-77
2022/06/15 08:54:35;;;;;;;4.90;1.30;;;;;;;37.95;17.36;99111.19;5034376;28;20033;-77
2022/06/15 08:57:23;;;;;;;6.03;1.48;;;;;;;37.77;17.05;99105.41;5050408;28;20033;-79
2022/06/15 08:59:58;;;;;;;4.50;1.30;;;;;;;37.56;17.19;99104.75;5051492;28;20021;-77
2022/06/15 09:02:37;;;;;;;5.25;1.27;;;;;;;37.38;17.40;99109.00;5037473;28;20029;-78
2022/06/15 09:05:41;;;;;;;5.30;1.25;;;;;;;37.17;17.83;99102.88;5037310;28;20476;-78
2022/06/15 09:08:42;;;;;;;4.25;1.30;;;;;;;37.03;18.51;99110.06;5052863;28;20028;-78
2022/06/15 09:11:37;;;;;;;4.95;1.30;;;;;;;36.98;18.80;99099.22;5036818;28;20555;-79
2022/06/15 09:14:28;;;;;;;6.07;1.52;;;;;;;36.98;18.68;99100.03;4974182;28;20042;-78
2022/06/15 09:17:04;;;;;;;5.30;1.30;;;;;;;36.96;18.73;99106.84;4960558;28;20035;-80
2022/06/15 09:19:34;;;;;;;2.72;1.20;;;;;;;36.75;18.84;99098.81;4974102;28;20035;-79
2022/06/15 09:22:06;;;;;;;3.90;1.20;;;;;;;36.67;19.23;99107.53;4958034;28;20059;-80
2022/06/15 09:24:48;;;;;;;2.97;1.20;;;;;;;36.56;19.01;99110.31;4957594;28;20086;-78
2022/06/15 09:27:26;;;;;;;4.97;1.38;;;;;;;36.43;19.11;99107.38;4958187;28;20478;-77
2022/06/15 09:30:11;;;;;;;3.50;1.30;;;;;;;36.24;19.38;99110.69;4943137;28;20042;-78
2022/06/15 09:32:41;;;;;;;5.90;1.30;;;;;;;36.07;19.60;99102.84;4958227;28;20046;-79
2022/06/15 09:35:16;;;;;;;2.88;1.25;;;;;;;35.90;19.60;99108.63;4941795;28;20034;-78
2022/06/15 09:37:44;;;;;;;3.65;1.40;;;;;;;35.70;19.98;99117.59;4942867;28;20101;-78
2022/06/15 09:40:10;;;;;;;4.10;1.60;;;;;;;35.31;20.43;99107.28;4977328;28;20065;-78
2022/06/15 09:42:58;;;;;;;5.68;1.40;;;;;;;35.25;20.56;99100.22;4976792;28;20030;-79
2022/06/15 09:45:41;;;;;;;4.88;1.30;;;;;;;35.27;20.60;99101.59;4961847;28;20497;-78
2022/06/15 09:48:20;;;;;;;3.13;1.20;;;;;;;35.26;20.96;99104.59;4976910;28;20121;-78
2022/06/15 09:51:06;;;;;;;4.32;1.30;;;;;;;35.25;21.04;99095.63;4990226;28;20412;-78
2022/06/15 09:53:40;;;;;;;3.00;1.40;;;;;;;35.22;20.78;99095.31;5053583;28;20036;-82
2022/06/15 09:56:08;;;;;;;4.68;1.40;;;;;;;35.15;21.08;99091.00;5053020;28;20052;-81
2022/06/15 09:58:55;;;;;;;3.67;1.60;;;;;;;34.85;21.53;99097.19;5036800;28;20036;-82
2022/06/15 10:01:22;;;;;;;4.05;1.30;;;;;;;34.69;22.48;99088.16;5039946;28;20458;-83
2022/06/15 10:03:49;;;;;;;5.93;1.40;;;;;;;34.42;22.88;99097.31;5036539;28;20388;-83
2022/06/15 10:06:42;;;;;;;3.55;1.48;;;;;;;34.04;22.69;99096.56;5036684;28;20041;-82
2022/06/15 10:09:09;;;;;;;3.95;1.52;;;;;;;33.59;22.86;99100.59;5053077;28;20535;-81
2022/06/15 10:14:49;;;;;;;3.45;1.40;;;;;;;33.18;23.60;99089.44;5053543;28;20182;-80
2022/06/15 10:17:22;;;;;;;4.93;1.45;;;;;;;33.08;23.54;99092.81;5037926;28;20045;-80
2022/06/15 10:19:48;;;;;;;2.17;1.10;;;;;;;32.90;24.24;99090.50;5036751;28;20047;-79
2022/06/15 10:22:25;;;;;;;5.18;1.65;;;;;;;32.92;24.40;99089.16;5035829;28;20496;-84
2022/06/15 10:24:51;;;;;;;3.70;1.55;;;;;;;32.98;24.68;99084.63;5020794;28;20369;-79
2022/06/15 10:27:19;;;;;;;2.60;1.30;;;;;;;33.10;24.75;99087.16;5035943;28;20040;-79
2022/06/15 10:29:55;;;;;;;5.53;1.60;;;;;;;33.32;24.52;99087.94;5053546;28;20060;-79
2022/06/15 10:32:20;;;;;;;2.58;1.38;;;;;;;33.46;24.41;99082.91;5037728;28;20043;-79
2022/06/15 10:34:46;;;;;;;3.75;1.40;;;;;;;33.33;24.13;99078.75;5035758;28;20490;-80
2022/06/15 10:37:25;;;;;;;7.82;1.48;;;;;;;32.99;23.69;99073.56;5053734;28;20035;-79
2022/06/15 10:39:53;;;;;;;6.07;1.60;;;;;;;32.84;24.01;99086.13;5020342;28;20036;-78
2022/06/15 10:42:20;;;;;;;;;;;;;;;32.80;24.05;99078.50;5019891;28;20520;-78
2022/06/15 10:44:59;;;;;;;2.53;1.40;;;;;;;32.80;24.17;99075.00;5035270;28;20018;-78
2022/06/15 10:47:27;;;;;;;3.72;1.42;;;;;;;32.87;23.78;99070.19;5052576;28;20434;-79
2022/06/15 10:50:02;;;;;;;3.92;1.40;;;;;;;32.76;24.49;99063.88;5035776;28;20472;-78
2022/06/15 10:52:38;;;;;;;5.97;1.50;;;;;;;32.81;24.37;99069.34;5019982;28;20071;-81
2022/06/15 11:03:40;;;;;;;3.05;1.35;;;;;;;33.12;23.98;99072.31;5038820;28;20087;-83
2022/06/15 11:06:05;;;;;;;5.63;1.27;;;;;;;33.08;23.51;99073.09;5035690;28;20028;-84
2022/06/15 11:08:32;;;;;;;3.85;1.42;;;;;;;32.89;24.09;99068.03;5035397;28;20052;-88
2022/06/15 11:11:20;;;;;;;7.40;1.80;;;;;;;32.72;24.00;99062.75;5052055;28;20462;-84
2022/06/15 11:13:58;;;;;;;6.50;1.40;;;;;;;32.61;24.18;99069.91;5035956;28;20132;-85
2022/06/15 11:19:10;;;;;;;6.20;1.60;;;;;;;32.50;24.23;99073.56;5052940;28;20055;-84
2022/06/15 11:21:41;;;;;;;2.67;1.25;;;;;;;32.56;24.34;99064.47;5035014;28;20476;-84
2022/06/15 11:24:22;;;;;;;3.58;1.40;;;;;;;32.59;24.15;99066.66;5035417;28;20460;-85
2022/06/15 11:27:24;;;;;;;2.90;1.50;;;;;;;32.68;24.18;99067.03;5052136;28;20033;-84
2022/06/15 11:29:53;;;;;;;5.10;1.30;;;;;;;32.70;24.76;99059.47;5052274;28;20025;-85
2022/06/15 11:32:56;;;;;;;4.53;1.30;;;;;;;32.83;24.54;99060.97;5051467;28;20033;-84
2022/06/15 11:35:27;;;;;;;5.22;1.30;;;;;;;32.93;24.40;99063.78;5051158;28;20028;-82
2022/06/15 11:37:58;;;;;;;2.53;1.30;;;;;;;32.77;24.62;99062.81;5052902;28;20499;-84
2022/06/15 11:40:26;;;;;;;3.92;1.65;;;;;;;32.55;24.99;99062.81;5034764;28;20487;-84
2022/06/15 11:42:53;;;;;;;4.78;1.40;;;;;;;32.47;24.69;99064.06;5051382;28;20033;-84
2022/06/15 11:45:20;;;;;;;2.28;1.20;;;;;;;32.50;24.03;99056.53;5035316;28;20029;-85
2022/06/15 11:47:56;;;;;;;5.25;1.63;;;;;;;32.49;24.33;99057.63;5034788;28;20033;-84
2022/06/15 11:50:21;;;;;;;4.38;1.50;;;;;;;32.50;24.40;99053.81;5052406;28;20029;-84
2022/06/15 11:52:59;;;;;;;3.35;1.40;;;;;;;32.59;24.13;99047.75;5051210;28;20036;-83
2022/06/15 11:55:31;;;;;;;2.22;1.30;;;;;;;32.73;24.26;99050.06;5034494;28;20116;-83
2022/06/15 11:58:21;;;;;;;3.08;1.30;;;;;;;32.71;24.36;99052.22;5053775;28;20104;-82
2022/06/15 12:00:56;;;;;;;5.57;1.20;;;;;;;32.62;24.38;99054.50;5051337;28;20029;-84
2022/06/15 12:03:43;;;;;;;7.25;1.50;;;;;;;32.47;24.78;99055.16;5051292;28;20108;-85
2022/06/15 12:06:25;;;;;;;4.43;1.48;;;;;;;32.41;24.61;99053.47;5052674;28;20492;-85
2022/06/15 12:09:29;;;;;;;4.85;1.15;;;;;;;32.32;24.57;99054.97;5035836;28;20477;-83