Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:53;;;;;;;7.03;2.88;;;13.40;73.70;;;;;;5018190;28;20048;-74
2023/05/05 00:03:24;;;;;;;6.93;3.20;;;13.40;73.70;;;;;;5017558;28;20033;-75
2023/05/05 00:05:51;;;;;;;6.93;3.38;;;13.30;73.80;;;;;;5012938;28;20485;-74
2023/05/05 00:08:17;;;;;;;7.88;3.08;;;13.30;73.90;;;;;;5016047;28;20465;-76
2023/05/05 00:10:47;;;;;;;9.05;3.45;;;13.30;74.00;;;;;;5024367;28;20492;-74
2023/05/05 00:13:13;;;;;;;5.80;3.53;;;13.20;74.50;;;;;;5015445;28;20388;-75
2023/05/05 00:15:41;;;;;;;11.88;3.35;;;13.20;74.40;;;;;;5037157;28;20613;-73
2023/05/05 00:18:06;;;;;;;6.72;3.25;;;13.20;74.60;;;;;;5012737;28;20104;-73
2023/05/05 00:20:32;;;;;;;6.13;2.97;;;13.20;74.80;;;;;;5009718;28;20589;-73
2023/05/05 00:22:58;;;;;;;10.30;3.90;;;13.10;74.80;;;;;;5016620;28;20554;-73
2023/05/05 00:25:23;;;;;;;5.28;2.97;;;13.10;74.90;;;;;;5026628;28;20104;-74
2023/05/05 00:27:49;;;;;;;6.38;3.25;;;13.10;74.90;;;;;;5026028;28;20036;-73
2023/05/05 00:30:15;;;;;;;5.68;3.00;;;13.10;74.80;;;;;;5015591;28;20384;-73
2023/05/05 00:32:40;;;;;;;6.78;2.92;;;13.10;74.90;;;;;;5035035;28;20034;-73
2023/05/05 00:35:07;;;;;;;6.38;3.53;;;13.10;75.00;;;;;;5021384;28;20036;-74
2023/05/05 00:37:32;;;;;;;6.95;3.13;;;13.10;75.00;;;;;;5025631;28;20076;-75
2023/05/05 00:39:58;;;;;;;11.60;3.53;;;13.10;75.10;;;;;;5017300;28;20022;-75
2023/05/05 00:42:26;;;;;;;9.00;4.38;;;13.00;75.10;;;;;;5025374;28;20037;-76
2023/05/05 00:44:51;;;;;;;5.07;2.58;;;13.00;75.20;;;;;;5017073;28;20107;-76
2023/05/05 00:47:18;;;;;;;6.55;3.50;;;13.00;75.20;;;;;;5014099;28;20258;-75
2023/05/05 00:49:44;;;;;;;6.57;3.35;;;13.00;75.30;;;;;;5030494;28;20039;-75
2023/05/05 00:52:10;;;;;;;6.93;3.60;;;13.00;75.30;;;;;;5032892;28;20045;-75
2023/05/05 00:54:36;;;;;;;9.63;4.20;;;13.00;75.40;;;;;;5015809;28;20061;-75
2023/05/05 00:57:02;;;;;;;10.38;3.20;;;13.00;75.50;;;;;;5032384;28;20432;-75
2023/05/05 00:59:29;;;;;;;6.50;3.33;;;13.00;75.60;;;;;;5014465;28;20026;-77
2023/05/05 01:01:55;;;;;;;9.55;3.33;;;13.00;75.70;;;;;;5014611;28;20041;-75
2023/05/05 01:04:21;;;;;;;5.72;3.22;;;13.00;75.60;;;;;;5016211;28;20389;-74
2023/05/05 01:07:15;;;;;;;5.38;3.00;;;13.00;75.70;;;;;;5026360;28;20061;-75
2023/05/05 01:10:23;;;;;;;7.30;3.03;;;13.00;75.90;;;;;;5015714;28;20038;-75
2023/05/05 01:13:01;;;;;;;6.95;3.00;;;13.00;75.90;;;;;;5014307;28;20041;-75
2023/05/05 01:15:42;;;;;;;4.07;2.63;;;12.90;75.80;;;;;;5024282;28;20151;-75
2023/05/05 01:18:28;;;;;;;9.30;3.30;;;12.90;75.80;;;;;;5026680;28;20048;-75
2023/05/05 01:20:57;;;;;;;6.00;2.85;;;12.90;76.00;;;;;;5015010;28;20053;-75
2023/05/05 01:23:48;;;;;;;5.70;3.33;;;12.90;75.90;;;;;;5022333;28;20164;-75
2023/05/05 01:26:59;;;;;;;8.75;3.20;;;12.80;76.00;;;;;;5014722;28;20026;-75
2023/05/05 01:29:40;;;;;;;5.25;3.00;;;12.80;76.10;;;;;;5025365;28;20032;-75
2023/05/05 01:32:25;;;;;;;6.80;3.17;;;12.80;76.20;;;;;;5031752;28;20036;-75
2023/05/05 01:34:59;;;;;;;;;;;12.70;76.20;;;;;;5031062;28;20072;-75
2023/05/05 01:37:29;;;;;;;6.75;3.10;;;12.70;75.60;;;;;;5029977;28;20440;-75
2023/05/05 01:40:02;;;;;;;4.18;2.58;;;12.60;75.90;;;;;;5033908;28;20055;-75
2023/05/05 01:42:29;;;;;;;5.18;3.30;;;12.60;76.30;;;;;;5033216;28;20035;-74
2023/05/05 01:44:57;;;;;;;6.15;3.08;;;12.60;76.30;;;;;;5026234;28;20037;-74
2023/05/05 01:47:24;;;;;;;6.03;2.80;;;12.60;76.50;;;;;;5019272;28;20421;-74
2023/05/05 01:49:51;;;;;;;7.05;2.92;;;12.60;76.60;;;;;;5031282;28;20037;-74
2023/05/05 01:52:18;;;;;;;5.32;3.15;;;12.60;76.70;;;;;;5027334;28;20041;-74
2023/05/05 01:54:45;;;;;;;8.70;3.20;;;12.60;76.80;;;;;;5016319;28;20025;-75
2023/05/05 01:57:13;;;;;;;10.80;3.83;;;12.50;77.40;;;;;;5018021;28;20435;-74
2023/05/05 01:59:39;;;;;;;5.78;3.25;;;12.50;77.00;;;;;;5013152;28;20022;-74
2023/05/05 02:02:09;;;;;;;7.43;3.75;;;12.40;76.90;;;;;;5013596;28;20045;-74
2023/05/05 02:04:38;;;;;;;9.13;3.50;;;12.50;77.10;;;;;;5012884;28;20022;-75
2023/05/05 02:07:06;;;;;;;6.72;3.00;;;12.40;77.10;;;;;;5023473;28;20034;-75
2023/05/05 02:09:32;;;;;;;6.18;3.17;;;12.40;77.10;;;;;;5032259;28;20745;-75
2023/05/05 02:11:59;;;;;;;5.45;2.95;;;12.40;77.20;;;;;;5030679;28;20045;-75
2023/05/05 02:14:27;;;;;;;7.00;3.97;;;12.40;77.30;;;;;;5021739;28;20515;-75
2023/05/05 02:16:55;;;;;;;5.15;3.05;;;12.30;77.40;;;;;;5013600;28;20052;-75
2023/05/05 02:19:27;;;;;;;5.90;2.92;;;12.30;77.40;;;;;;5028313;28;20053;-75
2023/05/05 02:21:53;;;;;;;6.10;3.53;;;12.30;77.50;;;;;;5017041;28;20037;-75
2023/05/05 02:24:19;;;;;;;9.23;3.42;;;12.20;77.40;;;;;;5020558;28;20022;-74
2023/05/05 02:26:48;;;;;;;7.00;3.88;;;12.20;77.50;;;;;;5012960;28;20040;-74
2023/05/05 02:29:19;;;;;;;6.95;3.10;;;12.20;77.80;;;;;;5026886;28;20431;-74
2023/05/05 02:31:49;;;;;;;6.47;2.92;;;12.20;78.00;;;;;;5017572;28;20397;-74
2023/05/05 02:34:25;;;;;;;6.32;3.60;;;12.10;77.90;;;;;;5019535;28;20117;-74
2023/05/05 02:36:54;;;;;;;6.82;3.60;;;12.10;77.90;;;;;;5028749;28;20034;-73
2023/05/05 02:39:26;;;;;;;5.60;3.38;;;12.10;77.90;;;;;;5021797;28;20452;-74
2023/05/05 02:41:54;;;;;;;7.32;4.32;;;12.10;78.10;;;;;;5025729;28;20037;-74
2023/05/05 02:44:22;;;;;;;8.05;3.60;;;12.10;78.20;;;;;;5018745;28;20034;-73
2023/05/05 02:46:48;;;;;;;8.32;3.33;;;12.10;78.20;;;;;;5022099;28;20033;-74
2023/05/05 02:49:14;;;;;;;7.82;3.60;;;12.00;78.20;;;;;;5025253;28;20025;-74
2023/05/05 02:51:40;;;;;;;5.50;3.30;;;12.10;78.80;;;;;;5025088;28;20036;-75
2023/05/05 02:54:05;;;;;;;8.98;3.90;;;12.10;78.30;;;;;;5021718;28;20477;-74
2023/05/05 02:56:48;;;;;;;5.78;3.78;;;12.10;78.40;;;;;;5022793;28;20029;-74
2023/05/05 02:59:46;;;;;;;7.78;4.18;;;12.00;78.40;;;;;;5013379;28;20484;-74
2023/05/05 03:02:23;;;;;;;7.30;3.65;;;12.10;78.40;;;;;;5023799;28;20282;-74
2023/05/05 03:05:05;;;;;;;5.57;3.47;;;12.00;78.50;;;;;;5020039;28;20037;-74
2023/05/05 03:07:48;;;;;;;5.90;3.40;;;12.00;78.50;;;;;;5031411;28;20056;-74
2023/05/05 03:10:20;;;;;;;8.95;3.70;;;12.00;78.60;;;;;;5028040;28;20036;-74
2023/05/05 03:13:00;;;;;;;7.25;3.78;;;12.00;78.60;;;;;;5010828;28;20436;-74
2023/05/05 03:15:40;;;;;;;7.25;3.83;;;12.00;78.70;;;;;;5024191;28;20025;-74
2023/05/05 03:18:09;;;;;;;8.30;3.65;;;12.00;78.70;;;;;;5012174;28;20026;-75
2023/05/05 03:20:39;;;;;;;6.15;3.17;;;12.00;78.60;;;;;;5015461;28;20032;-75
2023/05/05 03:23:05;;;;;;;7.70;3.72;;;12.00;78.60;;;;;;5017858;28;20436;-75
2023/05/05 03:25:48;;;;;;;5.68;3.05;;;12.00;78.60;;;;;;5022823;28;20076;-75
2023/05/05 03:28:14;;;;;;;6.63;2.92;;;11.90;78.60;;;;;;5013385;28;20029;-75
2023/05/05 03:30:41;;;;;;;5.22;2.97;;;11.90;78.60;;;;;;5016272;28;20119;-75
2023/05/05 03:33:09;;;;;;;8.73;3.13;;;11.90;78.70;;;;;;5025466;28;20052;-75
2023/05/05 03:35:34;;;;;;;5.43;3.17;;;11.90;78.70;;;;;;5025225;28;20087;-76
2023/05/05 03:38:00;;;;;;;7.43;3.80;;;11.90;78.80;;;;;;5017137;28;20500;-75
2023/05/05 03:40:26;;;;;;;6.85;3.30;;;11.90;78.90;;;;;;5028644;28;20655;-74
2023/05/05 03:42:51;;;;;;;7.55;3.60;;;11.90;78.90;;;;;;5022486;28;20057;-74
2023/05/05 03:45:17;;;;;;;5.18;3.28;;;11.80;79.00;;;;;;5011700;28;20505;-75
2023/05/05 03:47:42;;;;;;;9.23;4.18;;;11.80;79.10;;;;;;5023833;28;20025;-74
2023/05/05 03:50:08;;;;;;;5.40;3.40;;;11.80;79.10;;;;;;5021347;28;20026;-74
2023/05/05 03:52:34;;;;;;;10.30;2.92;;;11.80;79.20;;;;;;5013052;28;20129;-74
2023/05/05 03:55:00;;;;;;;8.05;3.92;;;11.80;79.20;;;;;;5014351;28;20056;-73
2023/05/05 03:57:26;;;;;;;10.07;3.47;;;11.80;79.20;;;;;;5012368;28;20038;-73
2023/05/05 03:59:52;;;;;;;7.07;3.47;;;11.80;79.90;;;;;;5011213;28;20022;-73
2023/05/05 04:02:18;;;;;;;7.53;3.05;;;11.70;79.50;;;;;;5012752;28;20041;-72
2023/05/05 04:04:44;;;;;;;5.30;3.38;;;11.70;79.40;;;;;;5013787;28;20030;-72
2023/05/05 04:07:10;;;;;;;5.93;3.45;;;11.70;79.60;;;;;;5015867;28;20033;-72
2023/05/05 04:09:36;;;;;;;7.38;3.50;;;11.70;79.60;;;;;;5019227;28;20037;-71
2023/05/05 04:12:02;;;;;;;7.60;3.60;;;11.60;80.10;;;;;;5018405;28;20113;-72
2023/05/05 04:14:27;;;;;;;8.43;3.85;;;11.60;79.80;;;;;;5018167;28;20129;-72
2023/05/05 04:16:53;;;;;;;8.13;3.92;;;11.60;79.90;;;;;;5021246;28;20022;-72
2023/05/05 04:19:19;;;;;;;6.30;3.50;;;11.60;80.00;;;;;;5022022;28;20026;-71
2023/05/05 04:21:44;;;;;;;5.20;3.00;;;11.60;79.90;;;;;;5019403;28;20022;-72
2023/05/05 04:24:10;;;;;;;9.05;4.00;;;11.60;79.90;;;;;;5014878;28;20052;-72
2023/05/05 04:26:36;;;;;;;11.15;3.55;;;11.60;80.00;;;;;;5019856;28;20465;-72
2023/05/05 04:29:01;;;;;;;8.35;3.35;;;11.60;80.00;;;;;;5017993;28;20041;-72
2023/05/05 04:31:27;;;;;;;6.72;3.10;;;11.60;80.10;;;;;;5039459;28;20429;-71
2023/05/05 04:33:53;;;;;;;7.72;3.38;;;11.60;80.10;;;;;;5030650;28;20064;-72
2023/05/05 04:36:18;;;;;;;7.53;3.20;;;11.60;80.20;;;;;;5028374;28;20111;-73
2023/05/05 04:38:44;;;;;;;8.43;3.28;;;11.60;80.20;;;;;;5032650;28;20484;-73
2023/05/05 04:41:10;;;;;;;9.55;4.05;;;11.60;80.20;;;;;;5021421;28;20460;-73
2023/05/05 04:43:36;;;;;;;17.67;4.10;;;11.70;80.30;;;;;;5018254;28;20026;-73
2023/05/05 04:46:02;;;;;;;8.85;3.78;;;11.70;80.30;;;;;;5027103;28;20026;-72
2023/05/05 04:48:27;;;;;;;6.82;3.67;;;11.70;80.30;;;;;;5017448;28;20033;-72
2023/05/05 04:50:53;;;;;;;5.75;3.40;;;11.70;80.30;;;;;;5017646;28;20459;-73
2023/05/05 04:53:18;;;;;;;7.43;4.07;;;11.80;80.20;;;;;;5014093;28;20030;-72
2023/05/05 04:55:44;;;;;;;6.72;3.65;;;11.80;80.20;;;;;;5029544;28;20032;-73
2023/05/05 04:58:10;;;;;;;8.30;4.13;;;11.90;80.20;;;;;;5023035;28;20513;-73
2023/05/05 05:00:36;;;;;;;5.22;3.63;;;11.90;80.20;;;;;;5020362;28;20113;-73
2023/05/05 05:03:03;;;;;;;8.20;4.32;;;11.90;80.20;;;;;;5020427;28;20036;-73
2023/05/05 05:05:29;;;;;;;7.63;3.95;;;11.90;80.20;;;;;;5016285;28;20030;-73
2023/05/05 05:07:54;;;;;;;6.75;3.80;;;11.90;80.20;;;;;;5014115;28;20370;-71
2023/05/05 05:10:20;;;;;;;4.82;3.20;;;11.90;80.20;;;;;;5029328;28;20033;-72
2023/05/05 05:12:47;;;;;;;8.57;3.97;;;11.90;80.10;;;;;;5026171;28;20491;-74
2023/05/05 05:15:12;;;;;;;8.30;3.67;;;12.00;80.20;;;;;;5014883;28;20371;-73
2023/05/05 05:17:38;;;;;;;10.82;4.43;;;12.00;80.10;;;;;;5021484;28;20072;-72
2023/05/05 05:20:05;;;;;;;7.30;3.53;;;12.00;80.00;;;;;;5031149;28;20036;-71
2023/05/05 05:22:31;;;;;;;7.38;3.92;;;12.10;80.00;;;;;;5018110;28;20607;-72
2023/05/05 05:24:57;;;;;;;6.15;3.60;;;12.10;79.90;;;;;;5017646;28;20037;-70
2023/05/05 05:27:22;;;;;;;9.18;3.58;;;12.10;80.00;;;;;;5018994;28;20033;-70
2023/05/05 05:29:48;;;;;;;5.78;3.72;;;12.10;79.80;;;;;;5014770;28;20064;-70
2023/05/05 05:32:14;;;;;;;6.97;3.70;;;12.20;79.70;;;;;;5022865;28;20132;-71
2023/05/05 05:34:39;;;;;;;7.80;3.75;;;12.30;79.70;;;;;;5015975;28;20112;-69
2023/05/05 05:37:05;;;;;;;7.10;3.75;;;12.40;79.50;;;;;;5016824;28;20164;-70
2023/05/05 05:39:31;;;;;;;7.20;4.18;;;12.40;79.30;;;;;;5024904;28;20069;-70
2023/05/05 05:41:58;;;;;;;8.20;4.35;;;12.50;79.20;;;;;;5022452;28;20056;-70
2023/05/05 05:44:23;;;;;;;6.10;3.50;;;12.50;79.10;;;;;;5018934;28;20030;-70
2023/05/05 05:46:49;;;;;;;7.25;3.88;;;12.60;79.00;;;;;;5016071;28;20033;-69
2023/05/05 05:49:15;;;;;;;6.75;3.70;;;12.70;79.00;;;;;;5026751;28;20029;-69
2023/05/05 05:51:41;;;;;;;7.65;3.63;;;12.70;78.80;;;;;;5024047;28;20117;-69
2023/05/05 05:54:06;;;;;;;7.97;4.32;;;12.80;78.40;;;;;;5024856;28;20627;-69
2023/05/05 05:56:32;;;;;;;6.35;4.00;;;12.80;78.10;;;;;;5015963;28;20021;-69
2023/05/05 05:58:57;;;;;;;7.85;3.90;;;12.90;77.80;;;;;;5031836;28;20120;-69
2023/05/05 06:01:23;;;;;;;6.32;4.05;;;12.90;77.50;;;;;;5020174;28;20018;-69
2023/05/05 06:03:49;;;;;;;7.32;4.13;;;13.00;77.30;;;;;;5012930;28;20022;-69
2023/05/05 06:06:14;;;;;;;7.85;4.00;;;13.00;77.30;;;;;;5023555;28;20033;-69
2023/05/05 06:08:40;;;;;;;5.50;3.65;;;13.10;77.10;;;;;;5014391;28;20028;-69
2023/05/05 06:11:05;;;;;;;8.68;3.95;;;13.10;76.70;;;;;;5021374;28;20030;-69
2023/05/05 06:13:31;;;;;;;8.60;3.60;;;13.20;76.50;;;;;;5013002;28;20481;-69
2023/05/05 06:15:57;;;;;;;6.85;3.95;;;13.30;75.80;;;;;;5016134;28;20420;-69
2023/05/05 06:18:22;;;;;;;8.48;3.70;;;13.40;75.80;;;;;;5019772;28;20280;-70
2023/05/05 06:20:49;;;;;;;8.23;4.10;;;13.40;75.60;;;;;;5020850;28;20030;-69
2023/05/05 06:23:15;;;;;;;7.07;3.67;;;13.50;75.40;;;;;;5013410;28;20076;-69
2023/05/05 06:25:40;;;;;;;8.40;3.70;;;13.60;75.30;;;;;;5017655;28;20029;-68
2023/05/05 06:28:06;;;;;;;6.45;3.78;;;13.70;75.00;;;;;;5019744;28;20037;-70
2023/05/05 06:30:32;;;;;;;10.73;5.13;;;13.70;74.70;;;;;;5013136;28;20141;-69
2023/05/05 06:32:58;;;;;;;8.68;3.72;;;13.70;74.40;;;;;;5016921;28;20455;-69
2023/05/05 06:35:23;;;;;;;7.72;3.63;;;13.70;73.90;;;;;;5022339;28;20025;-69
2023/05/05 06:37:49;;;;;;;7.57;3.95;;;13.70;73.70;;;;;;5018735;28;20049;-69
2023/05/05 06:40:15;;;;;;;6.40;3.45;;;13.70;73.70;;;;;;5015439;28;20036;-69
2023/05/05 06:42:40;;;;;;;9.48;3.92;;;13.80;73.40;;;;;;5014837;28;20538;-69
2023/05/05 06:45:07;;;;;;;8.18;3.83;;;13.80;73.30;;;;;;5021270;28;20025;-68
2023/05/05 06:47:33;;;;;;;6.18;3.60;;;13.80;73.50;;;;;;5018325;28;20075;-69
2023/05/05 06:49:58;;;;;;;9.13;4.55;;;13.90;73.60;;;;;;5017738;28;20117;-69
2023/05/05 06:52:25;;;;;;;11.20;3.50;;;13.90;73.20;;;;;;5018677;28;20104;-68
2023/05/05 06:54:50;;;;;;;5.63;3.33;;;14.00;72.90;;;;;;5012256;28;20068;-69
2023/05/05 06:57:16;;;;;;;9.05;3.92;;;14.00;72.70;;;;;;5013073;28;20477;-69
2023/05/05 06:59:41;;;;;;;5.75;3.25;;;14.10;72.60;;;;;;5026288;28;20030;-68
2023/05/05 07:02:07;;;;;;;10.20;3.75;;;14.10;72.00;;;;;;5017764;28;20033;-68
2023/05/05 07:04:33;;;;;;;10.65;4.07;;;14.10;72.10;;;;;;5015881;28;20022;-68
2023/05/05 07:06:58;;;;;;;8.63;4.50;;;14.20;72.00;;;;;;5014997;28;20164;-68
2023/05/05 07:09:24;;;;;;;5.32;2.97;;;14.20;71.90;;;;;;5015286;28;20036;-68
2023/05/05 07:11:50;;;;;;;8.90;3.33;;;14.30;71.80;;;;;;5016165;28;20032;-68
2023/05/05 07:14:15;;;;;;;4.57;3.15;;;14.30;71.70;;;;;;5011434;28;20384;-69
2023/05/05 07:16:41;;;;;;;9.05;3.78;;;14.40;71.50;;;;;;5014030;28;20030;-68
2023/05/05 07:19:06;;;;;;;5.70;3.05;;;14.40;71.60;;;;;;5018254;28;20033;-68
2023/05/05 07:21:35;;;;;;;8.68;3.53;;;14.40;71.40;;;;;;5012929;28;20659;-69
2023/05/05 07:24:04;;;;;;;5.38;2.78;;;14.50;71.70;;;;;;5020497;28;20408;-69
2023/05/05 07:26:30;;;;;;;7.75;3.40;;;14.60;71.70;;;;;;5013456;28;20033;-69
2023/05/05 07:28:57;;;;;;;6.18;3.35;;;14.70;71.50;;;;;;5016078;28;20041;-68
2023/05/05 07:31:23;;;;;;;10.38;3.13;;;14.70;71.40;;;;;;5021815;28;20307;-69
2023/05/05 07:33:49;;;;;;;12.85;3.72;;;14.80;71.50;;;;;;5014654;28;20051;-69
2023/05/05 07:36:16;;;;;;;9.07;3.80;;;14.80;71.30;;;;;;5016847;28;20029;-69
2023/05/05 07:38:42;;;;;;;9.88;4.47;;;14.90;71.00;;;;;;5012863;28;20074;-70
2023/05/05 07:41:10;;;;;;;11.82;4.03;;;14.90;70.70;;;;;;5010962;28;20037;-70
2023/05/05 07:43:36;;;;;;;8.73;3.15;;;15.00;71.00;;;;;;5016244;28;20128;-70
2023/05/05 07:46:02;;;;;;;6.05;3.58;;;15.10;70.80;;;;;;5019873;28;20439;-70
2023/05/05 07:48:28;;;;;;;6.63;3.53;;;15.20;70.70;;;;;;5011489;28;20038;-70
2023/05/05 07:50:54;;;;;;;8.75;3.65;;;15.20;70.60;;;;;;5023349;28;20075;-70
2023/05/05 07:53:20;;;;;;;6.70;3.63;;;15.20;70.60;;;;;;5014757;28;20488;-69
2023/05/05 07:55:45;;;;;;;4.57;3.00;;;15.30;70.60;;;;;;5030099;28;20029;-69
2023/05/05 07:58:11;;;;;;;8.30;3.70;;;15.30;70.60;;;;;;5015067;28;20030;-69
2023/05/05 08:00:37;;;;;;;7.57;3.33;;;15.40;70.70;;;;;;5018078;28;20025;-69
2023/05/05 08:03:03;;;;;;;7.78;3.75;;;15.50;70.60;;;;;;5013516;28;20018;-69
2023/05/05 08:05:29;;;;;;;7.38;3.42;;;15.60;70.50;;;;;;5012455;28;20076;-69
2023/05/05 08:07:55;;;;;;;4.95;3.30;;;15.70;70.30;;;;;;5011991;28;20034;-69
2023/05/05 08:10:22;;;;;;;6.88;3.67;;;15.70;70.30;;;;;;5015056;28;20367;-70
2023/05/05 08:12:47;;;;;;;7.72;3.67;;;15.80;70.30;;;;;;5011091;28;20125;-69
2023/05/05 08:15:13;;;;;;;7.32;3.70;;;15.80;70.00;;;;;;5021782;28;20562;-69
2023/05/05 08:17:50;;;;;;;8.45;3.70;;;15.80;70.00;;;;;;5012344;28;20128;-69
2023/05/05 08:20:17;;;;;;;8.30;3.70;;;15.90;69.90;;;;;;5011366;28;20054;-68
2023/05/05 08:22:43;;;;;;;7.97;4.40;;;15.90;69.90;;;;;;5016921;28;20539;-70
2023/05/05 08:25:12;;;;;;;9.00;3.60;;;16.00;69.60;;;;;;5022140;28;20037;-69
2023/05/05 08:27:40;;;;;;;9.10;3.90;;;16.10;69.40;;;;;;5013774;28;20041;-69
2023/05/05 08:30:06;;;;;;;6.85;3.45;;;16.20;69.20;;;;;;5011331;28;20033;-68
2023/05/05 08:32:32;;;;;;;4.95;3.17;;;16.20;69.30;;;;;;5011910;28;20033;-69
2023/05/05 08:34:57;;;;;;;9.82;4.05;;;16.30;69.30;;;;;;5015501;28;20104;-68
2023/05/05 08:37:23;;;;;;;6.95;3.28;;;16.40;69.10;;;;;;5012579;28;20045;-69
2023/05/05 08:39:49;;;;;;;8.30;3.30;;;16.40;69.00;;;;;;5011091;28;20549;-69
2023/05/05 08:42:14;;;;;;;6.40;3.83;;;16.50;69.10;;;;;;5010478;28;20113;-68
2023/05/05 08:44:40;;;;;;;9.63;3.78;;;16.50;68.40;;;;;;5008803;28;20026;-68
2023/05/05 08:47:09;;;;;;;6.90;3.22;;;16.50;68.30;;;;;;5011151;28;20049;-69
2023/05/05 08:49:45;;;;;;;8.85;3.78;;;16.50;68.50;;;;;;5013427;28;20030;-69
2023/05/05 08:52:42;;;;;;;6.78;3.70;;;16.60;68.40;;;;;;5015518;28;20548;-69
2023/05/05 08:55:16;;;;;;;8.35;4.55;;;16.70;68.50;;;;;;5015446;28;20519;-68
2023/05/05 08:57:50;;;;;;;8.40;3.80;;;16.70;68.10;;;;;;5016784;28;20166;-69
2023/05/05 09:00:18;;;;;;;7.13;3.33;;;16.80;68.40;;;;;;5016649;28;20041;-68
2023/05/05 09:02:45;;;;;;;8.65;4.22;;;16.80;68.10;;;;;;5014368;28;20687;-68
2023/05/05 09:05:11;;;;;;;7.07;3.58;;;16.80;68.00;;;;;;5016078;28;20080;-68
2023/05/05 09:07:40;;;;;;;9.05;3.83;;;16.90;68.20;;;;;;5015561;28;20030;-69
2023/05/05 09:10:07;;;;;;;8.48;3.88;;;17.00;67.90;;;;;;5022849;28;20029;-67
2023/05/05 09:12:34;;;;;;;5.60;3.55;;;17.10;67.80;;;;;;5020228;28;20370;-69
2023/05/05 09:15:02;;;;;;;8.65;4.32;;;17.20;67.40;;;;;;5014150;28;20026;-69
2023/05/05 09:17:29;;;;;;;10.70;3.47;;;17.30;67.70;;;;;;5023733;28;20036;-69
2023/05/05 09:20:06;;;;;;;7.88;3.38;;;17.40;67.70;;;;;;5019301;28;20029;-69
2023/05/05 09:22:43;;;;;;;6.80;4.07;;;17.40;67.10;;;;;;5019008;28;20108;-69
2023/05/05 09:25:10;;;;;;;5.35;3.00;;;17.50;67.20;;;;;;5015598;28;20030;-69
2023/05/05 09:27:41;;;;;;;7.55;3.75;;;17.60;67.10;;;;;;5014929;28;20029;-69
2023/05/05 09:30:08;;;;;;;7.82;3.00;;;17.70;66.70;;;;;;5014158;28;20160;-70
2023/05/05 09:32:50;;;;;;;4.70;2.88;;;17.70;66.20;;;;;;5013887;28;20433;-69
2023/05/05 09:35:17;;;;;;;6.40;3.05;;;17.80;66.30;;;;;;5019373;28;20022;-69
2023/05/05 09:37:42;;;;;;;7.25;3.10;;;17.80;66.10;;;;;;5016057;28;20073;-69
2023/05/05 09:40:09;;;;;;;8.23;3.42;;;17.80;66.20;;;;;;5014736;28;20474;-69
2023/05/05 09:42:39;;;;;;;13.80;3.63;;;17.90;66.30;;;;;;5017370;28;20436;-69
2023/05/05 09:45:26;;;;;;;7.22;3.58;;;18.00;66.10;;;;;;5014567;28;20036;-69
2023/05/05 09:47:52;;;;;;;10.20;3.17;;;18.10;65.90;;;;;;5024784;28;20034;-69
2023/05/05 09:50:17;;;;;;;6.22;3.40;;;18.10;66.10;;;;;;5013735;28;20038;-68
2023/05/05 09:53:00;;;;;;;8.13;4.20;;;18.20;66.00;;;;;;5015171;28;20060;-69
2023/05/05 09:55:27;;;;;;;8.50;3.40;;;18.30;65.80;;;;;;5014448;28;20037;-69
2023/05/05 09:57:52;;;;;;;11.88;4.00;;;18.30;65.90;;;;;;5015017;28;20030;-69
2023/05/05 10:00:19;;;;;;;8.00;4.28;;;18.30;65.70;;;;;;5026870;28;20084;-68
2023/05/05 10:02:44;;;;;;;5.68;3.53;;;18.40;65.70;;;;;;5013919;28;20060;-68
2023/05/05 10:05:11;;;;;;;6.22;3.25;;;18.40;65.30;;;;;;5014664;28;20049;-68
2023/05/05 10:07:38;;;;;;;5.97;3.60;;;18.50;65.70;;;;;;5013428;28;20040;-69
2023/05/05 10:10:06;;;;;;;6.60;3.00;;;18.60;65.30;;;;;;5024274;28;20104;-69
2023/05/05 10:12:35;;;;;;;5.35;2.85;;;18.60;65.20;;;;;;5019474;28;20022;-69
2023/05/05 10:15:02;;;;;;;4.43;3.35;;;18.70;65.10;;;;;;5014687;28;20025;-69
2023/05/05 10:17:31;;;;;;;5.97;3.60;;;18.80;64.90;;;;;;5013347;28;20121;-69
2023/05/05 10:19:59;;;;;;;9.40;3.35;;;18.80;64.60;;;;;;5012716;28;20061;-69
2023/05/05 10:22:28;;;;;;;6.05;3.05;;;18.80;64.50;;;;;;5022595;28;20445;-69
2023/05/05 10:25:08;;;;;;;4.53;3.15;;;18.90;64.90;;;;;;5019801;28;20033;-70
2023/05/05 10:27:41;;;;;;;8.45;3.92;;;19.00;64.70;;;;;;5019028;28;20520;-69
2023/05/05 10:30:10;;;;;;;7.85;3.67;;;19.10;64.40;;;;;;5022132;28;20025;-68
2023/05/05 10:33:16;;;;;;;4.72;3.38;;;19.10;64.10;;;;;;5022240;28;20124;-69
2023/05/05 10:35:43;;;;;;;9.02;3.90;;;19.10;64.50;;;;;;5017411;28;20041;-69
2023/05/05 10:38:11;;;;;;;5.80;3.03;;;19.10;63.90;;;;;;5022133;28;20060;-69
2023/05/05 10:40:42;;;;;;;6.10;3.30;;;19.10;63.80;;;;;;5014452;28;20482;-68
2023/05/05 10:43:09;;;;;;;7.10;4.13;;;19.20;63.80;;;;;;5015399;28;20060;-68
2023/05/05 10:45:36;;;;;;;7.88;3.17;;;19.20;63.50;;;;;;5027563;28;20037;-68
2023/05/05 10:48:07;;;;;;;7.57;3.22;;;19.30;63.70;;;;;;5019467;28;20034;-68
2023/05/05 10:50:37;;;;;;;11.75;3.88;;;19.30;63.50;;;;;;5014560;28;20022;-68
2023/05/05 10:53:21;;;;;;;5.60;2.90;;;19.30;63.10;;;;;;5013344;28;20350;-69
2023/05/05 10:56:25;;;;;;;5.07;2.83;;;19.30;62.90;;;;;;5014629;28;20029;-69
2023/05/05 10:58:51;;;;;;;6.10;3.00;;;19.30;63.00;;;;;;5012909;28;20034;-68
2023/05/05 11:01:30;;;;;;;7.18;3.40;;;19.30;63.10;;;;;;5022401;28;20702;-68
2023/05/05 11:04:18;;;;;;;6.57;2.67;;;19.40;62.80;;;;;;5011812;28;20034;-69
2023/05/05 11:07:08;;;;;;;6.95;3.38;;;19.50;62.70;;;;;;5011603;28;20052;-70
2023/05/05 11:09:41;;;;;;;5.38;3.22;;;19.50;62.50;;;;;;5012485;28;20485;-69
2023/05/05 11:12:07;;;;;;;7.22;3.05;;;19.50;62.40;;;;;;5012349;28;20087;-69
2023/05/05 11:14:34;;;;;;;9.00;3.42;;;19.50;62.40;;;;;;5013042;28;20099;-69
2023/05/05 11:17:00;;;;;;;5.95;2.75;;;19.50;62.20;;;;;;5014142;28;20021;-69
2023/05/05 11:19:45;;;;;;;6.75;3.20;;;19.60;62.20;;;;;;5027820;28;20372;-69
2023/05/05 11:22:11;;;;;;;7.22;3.30;;;19.60;62.10;;;;;;5011704;28;20207;-69
2023/05/05 11:24:38;;;;;;;8.38;3.63;;;19.60;61.80;;;;;;5017817;28;20218;-69
2023/05/05 11:27:04;;;;;;;6.70;2.40;;;19.60;62.00;;;;;;5020821;28;20481;-69
2023/05/05 11:30:08;;;;;;;9.13;3.08;;;19.70;62.00;;;;;;5012809;28;20120;-69
2023/05/05 11:32:33;;;;;;;6.55;2.95;;;19.80;61.80;;;;;;5024181;28;20045;-69
2023/05/05 11:35:00;;;;;;;7.18;2.85;;;19.80;62.00;;;;;;5019884;28;20029;-69
2023/05/05 11:37:27;;;;;;;6.35;3.25;;;19.90;61.90;;;;;;5014609;28;20523;-69
2023/05/05 11:40:03;;;;;;;5.93;3.47;;;20.00;61.50;;;;;;5024833;28;20410;-68
2023/05/05 11:42:29;;;;;;;5.68;3.00;;;20.00;61.80;;;;;;5020184;28;20064;-68
2023/05/05 11:44:54;;;;;;;3.97;2.72;;;20.00;61.10;;;;;;5011956;28;20034;-68
2023/05/05 11:47:20;;;;;;;4.35;2.47;;;20.00;61.20;;;;;;5011913;28;20026;-69
2023/05/05 11:49:46;;;;;;;4.45;2.63;;;20.10;61.30;;;;;;5014229;28;20022;-69
2023/05/05 11:52:13;;;;;;;6.50;2.78;;;20.10;61.30;;;;;;5020420;28;20128;-69
2023/05/05 11:54:47;;;;;;;6.22;2.65;;;20.20;61.00;;;;;;5016260;28;20037;-69
2023/05/05 11:57:14;;;;;;;;;;;20.20;60.90;;;;;;5011829;28;20033;-69
2023/05/05 11:59:58;;;;;;;7.93;3.22;;;20.20;61.10;;;;;;5011517;28;19959;-69
2023/05/05 12:02:26;;;;;;;5.53;2.30;;;20.30;60.90;;;;;;5011961;28;20033;-69
2023/05/05 12:04:52;;;;;;;9.88;3.67;;;20.40;60.90;;;;;;5015239;28;20493;-69
2023/05/05 12:07:22;;;;;;;9.15;3.10;;;20.40;60.60;;;;;;5013385;28;20042;-69
2023/05/05 12:09:48;;;;;;;6.15;2.20;;;20.50;60.10;;;;;;5016060;28;20029;-69
2023/05/05 12:12:15;;;;;;;5.57;2.83;;;20.50;60.20;;;;;;5015497;28;20210;-68
2023/05/05 12:14:51;;;;;;;4.38;2.88;;;20.60;60.10;;;;;;5016967;28;20061;-68
2023/05/05 12:17:19;;;;;;;4.80;2.63;;;20.70;59.80;;;;;;5012587;28;20033;-69
2023/05/05 12:19:50;;;;;;;9.57;3.05;;;20.70;59.70;;;;;;5012987;28;20084;-69
2023/05/05 12:22:20;;;;;;;8.50;2.55;;;20.80;59.60;;;;;;5015262;28;20034;-69
2023/05/05 12:24:54;;;;;;;4.32;2.75;;;20.90;59.40;;;;;;5016554;28;20488;-69
2023/05/05 12:27:20;;;;;;;7.30;2.50;;;20.90;59.20;;;;;;5023056;28;20029;-69
2023/05/05 12:29:46;;;;;;;13.10;2.90;;;20.90;59.40;;;;;;5018718;28;20038;-69
2023/05/05 12:32:26;;;;;;;5.32;2.70;;;21.00;59.60;;;;;;5015547;28;20084;-69
2023/05/05 12:34:54;;;;;;;6.53;2.10;;;21.10;60.00;;;;;;5016247;28;20112;-69
2023/05/05 12:37:20;;;;;;;9.13;2.70;;;21.20;59.10;;;;;;5020520;28;20045;-68
2023/05/05 12:39:46;;;;;;;5.60;2.80;;;21.20;59.00;;;;;;5016313;28;20121;-69
2023/05/05 12:42:12;;;;;;;5.88;3.05;;;21.20;58.50;;;;;;5027507;28;20111;-68
2023/05/05 12:44:39;;;;;;;3.25;2.00;;;21.30;58.50;;;;;;5022045;28;20477;-68
2023/05/05 12:47:05;;;;;;;5.68;2.92;;;21.30;58.50;;;;;;5016418;28;20117;-67
2023/05/05 12:49:43;;;;;;;5.80;2.83;;;21.30;58.00;;;;;;5035904;28;20052;-68
2023/05/05 12:52:09;;;;;;;5.03;2.67;;;21.20;57.90;;;;;;5015303;28;20028;-68
2023/05/05 12:54:49;;;;;;;4.82;2.65;;;21.10;57.90;;;;;;5015250;28;20029;-68