Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:02;;;;;;;3.20;0.73;;;14.60;99.90;;;;;;4987378;28;20915;-65
2021/09/16 00:03:28;;;;;;;1.90;0.30;;;14.50;99.90;;;;;;4986633;28;20045;-65
2021/09/16 00:05:53;;;;;;;4.15;0.30;;;14.50;99.90;;;;;;4990499;28;20125;-65
2021/09/16 00:08:19;;;;;;;5.63;0.25;;;14.40;99.90;;;;;;4987013;28;20062;-65
2021/09/16 00:10:45;;;;;;;2.38;0.30;;;14.40;99.90;;;;;;4986986;28;20046;-65
2021/09/16 00:13:10;;;;;;;2.63;0.43;;;14.50;99.90;;;;;;4987653;28;20038;-65
2021/09/16 00:15:36;;;;;;;3.95;0.30;;;14.40;99.90;;;;;;4987011;28;20053;-65
2021/09/16 00:18:02;;;;;;;4.63;0.47;;;14.50;99.90;;;;;;4987456;28;20065;-65
2021/09/16 00:20:28;;;;;;;9.18;1.58;;;14.50;99.90;;;;;;4986656;28;20054;-65
2021/09/16 00:22:54;;;;;;;5.32;0.50;;;14.50;99.90;;;;;;4989148;28;20411;-65
2021/09/16 00:25:19;;;;;;;5.20;0.50;;;14.60;99.90;;;;;;4985435;28;20070;-65
2021/09/16 00:27:45;;;;;;;6.10;0.50;;;14.70;99.90;;;;;;4985387;28;20811;-65
2021/09/16 00:30:12;;;;;;;3.17;0.35;;;14.70;99.90;;;;;;4986756;28;20496;-65
2021/09/16 00:32:38;;;;;;;6.25;0.52;;;14.70;99.90;;;;;;4986020;28;20050;-66
2021/09/16 00:35:05;;;;;;;3.88;0.40;;;14.80;99.90;;;;;;4989035;28;20039;-65
2021/09/16 00:37:31;;;;;;;4.90;0.70;;;14.80;99.90;;;;;;4987941;28;20034;-65
2021/09/16 00:39:57;;;;;;;2.88;0.28;;;14.90;99.90;;;;;;4987097;28;20126;-65
2021/09/16 00:42:22;;;;;;;9.48;0.60;;;14.80;99.90;;;;;;4986327;28;20137;-65
2021/09/16 00:44:48;;;;;;;3.90;0.50;;;14.80;99.90;;;;;;4986926;28;20050;-65
2021/09/16 00:47:16;;;;;;;4.60;0.38;;;14.80;99.90;;;;;;4986667;28;20050;-65
2021/09/16 00:49:43;;;;;;;3.45;0.32;;;14.70;99.90;;;;;;4986682;28;20101;-65
2021/09/16 00:52:10;;;;;;;5.82;0.95;;;14.70;99.90;;;;;;4986067;28;20452;-65
2021/09/16 00:54:39;;;;;;;3.20;0.93;;;14.60;99.90;;;;;;4987560;28;20043;-65
2021/09/16 00:57:05;;;;;;;4.57;0.47;;;14.60;99.90;;;;;;4998922;28;20425;-65
2021/09/16 00:59:33;;;;;;;3.28;0.82;;;14.60;99.90;;;;;;4984893;28;20046;-65
2021/09/16 01:01:59;;;;;;;1.67;0.32;;;14.60;99.90;;;;;;4984599;28;20115;-65
2021/09/16 01:04:25;;;;;;;2.53;0.38;;;14.60;99.90;;;;;;4987504;28;20062;-65
2021/09/16 01:06:51;;;;;;;4.90;0.70;;;14.60;99.90;;;;;;4986039;28;20088;-65
2021/09/16 01:09:17;;;;;;;3.15;0.50;;;14.60;99.90;;;;;;4985565;28;20572;-65
2021/09/16 01:11:43;;;;;;;3.95;0.55;;;14.60;99.90;;;;;;4986673;28;20113;-65
2021/09/16 01:14:08;;;;;;;4.85;0.50;;;14.60;99.90;;;;;;4985102;28;20069;-65
2021/09/16 01:16:34;;;;;;;3.50;0.45;;;14.60;99.90;;;;;;4985876;28;20050;-65
2021/09/16 01:19:00;;;;;;;6.22;0.80;;;14.60;99.90;;;;;;4985217;28;20108;-65
2021/09/16 01:21:25;;;;;;;4.25;0.43;;;14.60;99.90;;;;;;4985880;28;20038;-65
2021/09/16 01:23:51;;;;;;;3.55;0.75;;;14.60;99.90;;;;;;4985806;28;20445;-65
2021/09/16 01:26:17;;;;;;;3.70;0.30;;;14.60;99.90;;;;;;4985516;28;20109;-65
2021/09/16 01:28:43;;;;;;;10.55;0.60;;;14.60;99.90;;;;;;4984050;28;20042;-65
2021/09/16 01:31:09;;;;;;;3.35;0.30;;;14.60;99.90;;;;;;4983977;28;20524;-65
2021/09/16 01:33:35;;;;;;;2.05;0.35;;;14.60;99.90;;;;;;4984488;28;20038;-65
2021/09/16 01:36:01;;;;;;;3.97;1.23;;;14.60;99.90;;;;;;4985471;28;20038;-65
2021/09/16 01:38:27;;;;;;;4.25;1.10;;;14.60;99.90;;;;;;4985668;28;20041;-65
2021/09/16 01:40:52;;;;;;;6.10;0.60;;;14.70;99.90;;;;;;4986555;28;20181;-65
2021/09/16 01:43:18;;;;;;;5.10;0.30;;;14.70;99.90;;;;;;4988097;28;20192;-65
2021/09/16 01:45:44;;;;;;;3.75;0.55;;;14.70;99.90;;;;;;4982900;28;20057;-65
2021/09/16 01:48:10;;;;;;;5.10;0.55;;;14.70;99.90;;;;;;4986837;28;20139;-65
2021/09/16 01:50:36;;;;;;;5.57;0.50;;;14.70;99.90;;;;;;4986190;28;20555;-65
2021/09/16 01:53:02;;;;;;;2.17;0.40;;;14.80;99.90;;;;;;4986313;28;20042;-65
2021/09/16 01:55:28;;;;;;;10.18;0.65;;;14.80;99.90;;;;;;4984349;28;20117;-67
2021/09/16 01:57:54;;;;;;;2.50;0.50;;;14.80;99.90;;;;;;4986583;28;20042;-67
2021/09/16 02:00:20;;;;;;;5.13;1.13;;;14.80;99.90;;;;;;4986362;28;20516;-67
2021/09/16 02:02:45;;;;;;;4.35;0.45;;;14.90;99.90;;;;;;4984140;28;20421;-67
2021/09/16 02:05:11;;;;;;;8.40;1.20;;;14.90;99.90;;;;;;4984572;28;20049;-67
2021/09/16 02:07:37;;;;;;;5.32;0.70;;;14.90;99.90;;;;;;4985503;28;20057;-67
2021/09/16 02:10:04;;;;;;;2.72;0.57;;;14.90;99.90;;;;;;4984626;28;20562;-67
2021/09/16 02:12:30;;;;;;;2.83;0.50;;;14.90;99.90;;;;;;4986417;28;20042;-67
2021/09/16 02:14:55;;;;;;;3.65;0.68;;;15.00;99.90;;;;;;4986170;28;20101;-67
2021/09/16 02:17:21;;;;;;;6.05;0.50;;;15.00;99.90;;;;;;4967413;28;20443;-67
2021/09/16 02:19:46;;;;;;;3.03;0.38;;;15.00;99.90;;;;;;4985471;28;20504;-67
2021/09/16 02:22:12;;;;;;;3.45;0.40;;;15.00;99.90;;;;;;4986226;28;20050;-67
2021/09/16 02:24:38;;;;;;;6.90;0.80;;;15.00;99.90;;;;;;4982654;28;20050;-67
2021/09/16 02:27:04;;;;;;;4.85;0.70;;;15.00;99.90;;;;;;4983826;28;20054;-67
2021/09/16 02:29:29;;;;;;;6.55;0.80;;;15.10;99.90;;;;;;4987615;28;20084;-67
2021/09/16 02:31:55;;;;;;;6.43;0.65;;;15.00;99.90;;;;;;4973796;28;20403;-67
2021/09/16 02:34:21;;;;;;;5.72;0.45;;;15.10;99.90;;;;;;4987432;28;20512;-67
2021/09/16 02:36:46;;;;;;;7.45;0.70;;;15.10;99.90;;;;;;4971675;28;20137;-67
2021/09/16 02:39:12;;;;;;;4.05;0.63;;;15.10;99.90;;;;;;4988666;28;20042;-67
2021/09/16 02:41:37;;;;;;;8.70;0.80;;;15.10;99.90;;;;;;4986740;28;20058;-67
2021/09/16 02:44:03;;;;;;;4.95;1.00;;;15.10;99.90;;;;;;4986509;28;20120;-67
2021/09/16 02:46:29;;;;;;;6.00;0.90;;;15.20;99.90;;;;;;4990257;28;20069;-67
2021/09/16 02:48:54;;;;;;;5.90;0.80;;;15.20;99.90;;;;;;4992360;28;20530;-67
2021/09/16 02:51:20;;;;;;;6.35;0.90;;;15.20;99.90;;;;;;4973918;28;20061;-67
2021/09/16 02:53:45;;;;;;;9.80;1.20;;;15.20;99.90;;;;;;4989937;28;20057;-67
2021/09/16 02:56:11;;;;;;;6.95;0.82;;;15.20;99.90;;;;;;4984999;28;20042;-67
2021/09/16 02:58:37;;;;;;;3.78;0.90;;;15.20;99.90;;;;;;4988922;28;20038;-67
2021/09/16 03:01:02;;;;;;;6.85;1.38;;;15.20;99.90;;;;;;4991911;28;20085;-67
2021/09/16 03:03:28;;;;;;;3.67;0.82;;;15.30;99.90;;;;;;4989363;28;20140;-67
2021/09/16 03:05:54;;;;;;;4.95;1.10;;;15.30;99.90;;;;;;4989550;28;20065;-67
2021/09/16 03:08:19;;;;;;;5.88;1.10;;;15.30;99.90;;;;;;4987457;28;20042;-67
2021/09/16 03:10:45;;;;;;;4.20;1.00;;;15.30;99.90;;;;;;4987420;28;20849;-67
2021/09/16 03:13:10;;;;;;;5.80;0.88;;;15.30;99.90;;;;;;4987701;28;20042;-67
2021/09/16 03:15:36;;;;;;;4.72;1.10;;;15.30;99.90;;;;;;4987452;28;20035;-67
2021/09/16 03:18:02;;;;;;;5.70;0.88;;;15.30;99.90;;;;;;4987723;28;20488;-67
2021/09/16 03:20:28;;;;;;;4.70;1.27;;;15.30;99.90;;;;;;4989705;28;20046;-67
2021/09/16 03:22:53;;;;;;;5.90;1.27;;;15.30;99.90;;;;;;4984136;28;20042;-67
2021/09/16 03:25:19;;;;;;;8.95;1.40;;;15.30;99.90;;;;;;4983971;28;20057;-67
2021/09/16 03:27:45;;;;;;;6.75;0.95;;;15.40;99.90;;;;;;4981438;28;20090;-67
2021/09/16 03:30:13;;;;;;;4.85;1.33;;;15.30;99.90;;;;;;4987942;28;20130;-67
2021/09/16 03:32:39;;;;;;;4.88;1.17;;;15.40;99.90;;;;;;4986190;28;20050;-67
2021/09/16 03:35:05;;;;;;;7.75;1.30;;;15.40;99.90;;;;;;4991156;28;20117;-67
2021/09/16 03:37:31;;;;;;;9.18;1.42;;;15.40;99.90;;;;;;4991027;28;20118;-67
2021/09/16 03:39:57;;;;;;;6.45;1.17;;;15.30;99.90;;;;;;4987564;28;20065;-67
2021/09/16 03:42:23;;;;;;;4.55;1.00;;;15.30;99.90;;;;;;4988377;28;20132;-67
2021/09/16 03:44:49;;;;;;;6.95;1.35;;;15.30;99.90;;;;;;4989365;28;20916;-67
2021/09/16 03:47:15;;;;;;;8.75;1.25;;;15.40;99.90;;;;;;4988002;28;20047;-67
2021/09/16 03:49:41;;;;;;;4.82;1.13;;;15.40;99.90;;;;;;4993231;28;20050;-67
2021/09/16 03:52:08;;;;;;;5.78;1.30;;;15.40;99.90;;;;;;4985724;28;20043;-67
2021/09/16 03:54:35;;;;;;;4.22;1.20;;;15.40;99.90;;;;;;4988791;28;20034;-67
2021/09/16 03:57:01;;;;;;;7.05;1.67;;;15.30;99.90;;;;;;4975127;28;20046;-67
2021/09/16 03:59:26;;;;;;;9.68;1.55;;;15.30;99.90;;;;;;4989046;28;20049;-67
2021/09/16 04:01:52;;;;;;;6.38;1.33;;;15.30;99.90;;;;;;4989477;28;20097;-67
2021/09/16 04:04:18;;;;;;;7.88;1.67;;;15.30;99.90;;;;;;4987861;28;20056;-67
2021/09/16 04:06:43;;;;;;;3.45;1.55;;;15.30;99.90;;;;;;4988666;28;20054;-67
2021/09/16 04:09:09;;;;;;;5.00;1.98;;;15.30;99.90;;;;;;4989005;28;20031;-67
2021/09/16 04:11:35;;;;;;;6.78;1.77;;;15.30;99.90;;;;;;4989400;28;20026;-67
2021/09/16 04:14:00;;;;;;;5.93;1.65;;;15.30;99.90;;;;;;4987136;28;20587;-67
2021/09/16 04:16:26;;;;;;;5.22;1.95;;;15.30;99.90;;;;;;4989057;28;20528;-67
2021/09/16 04:18:51;;;;;;;8.18;1.80;;;15.20;99.90;;;;;;4992182;28;20133;-67
2021/09/16 04:21:17;;;;;;;6.72;1.52;;;15.20;99.90;;;;;;4992767;28;20126;-67
2021/09/16 04:23:43;;;;;;;5.75;1.70;;;15.20;99.90;;;;;;4991593;28;20046;-67
2021/09/16 04:26:08;;;;;;;5.35;1.65;;;15.20;99.90;;;;;;4990677;28;20515;-67
2021/09/16 04:28:34;;;;;;;7.35;1.83;;;15.20;99.90;;;;;;4996361;28;20041;-67
2021/09/16 04:31:00;;;;;;;6.18;1.50;;;15.20;99.90;;;;;;4995396;28;20050;-67
2021/09/16 04:33:26;;;;;;;9.55;1.88;;;15.20;99.90;;;;;;4991437;28;20112;-67
2021/09/16 04:35:52;;;;;;;7.95;1.80;;;15.10;99.90;;;;;;4992000;28;20042;-67
2021/09/16 04:38:17;;;;;;;7.70;2.60;;;15.10;99.90;;;;;;4991236;28;20477;-67
2021/09/16 04:40:43;;;;;;;6.82;2.28;;;15.10;99.90;;;;;;4989275;28;20050;-67
2021/09/16 04:43:09;;;;;;;6.32;2.00;;;15.10;99.90;;;;;;4992898;28;20108;-67
2021/09/16 04:45:35;;;;;;;5.82;2.38;;;15.10;99.90;;;;;;4992757;28;20480;-67
2021/09/16 04:48:01;;;;;;;10.00;2.55;;;15.10;99.90;;;;;;4994653;28;20955;-67
2021/09/16 04:50:26;;;;;;;5.00;2.38;;;15.10;99.90;;;;;;4991141;28;20042;-67
2021/09/16 04:52:52;;;;;;;11.18;2.28;;;15.10;99.90;;;;;;4989869;28;20040;-67
2021/09/16 04:55:18;;;;;;;10.43;3.05;;;15.10;99.90;;;;;;4991076;28;20040;-68
2021/09/16 04:57:43;;;;;;;8.00;2.78;;;15.20;99.90;;;;;;4990485;28;20034;-67
2021/09/16 05:00:10;;;;;;;8.55;2.55;;;15.20;99.90;;;;;;4990494;28;20401;-67
2021/09/16 05:02:35;;;;;;;9.43;2.67;;;15.20;99.90;;;;;;4991071;28;20589;-67
2021/09/16 05:05:01;;;;;;;6.18;2.70;;;15.20;99.90;;;;;;4991041;28;20047;-67
2021/09/16 05:07:33;;;;;;;10.75;2.95;;;15.20;99.90;;;;;;4995141;28;20077;-67
2021/09/16 05:09:58;;;;;;;5.85;2.60;;;15.20;99.90;;;;;;4991072;28;20046;-67
2021/09/16 05:12:24;;;;;;;8.27;3.00;;;15.30;99.90;;;;;;4992093;28;20100;-67
2021/09/16 05:14:49;;;;;;;9.55;3.40;;;15.30;99.90;;;;;;4991665;28;20271;-67
2021/09/16 05:17:15;;;;;;;7.05;3.35;;;15.30;99.90;;;;;;4992102;28;20045;-67
2021/09/16 05:19:41;;;;;;;5.82;3.00;;;15.30;99.90;;;;;;4987824;28;20038;-68
2021/09/16 05:22:06;;;;;;;10.27;3.35;;;15.30;99.90;;;;;;4986917;28;20065;-68
2021/09/16 05:24:32;;;;;;;10.52;3.45;;;15.30;99.90;;;;;;4986093;28;20042;-67
2021/09/16 05:26:58;;;;;;;10.43;3.28;;;15.30;99.90;;;;;;4986990;28;20129;-67
2021/09/16 05:29:24;;;;;;;11.95;4.20;;;15.30;99.90;;;;;;4985539;28;20045;-67
2021/09/16 05:31:50;;;;;;;8.23;3.35;;;15.30;99.90;;;;;;4987319;28;20038;-68
2021/09/16 05:34:16;;;;;;;4.80;2.90;;;15.30;99.90;;;;;;4984963;28;20038;-67
2021/09/16 05:36:42;;;;;;;9.23;3.00;;;15.30;99.90;;;;;;4986368;28;20064;-67
2021/09/16 05:39:09;;;;;;;8.85;3.65;;;15.30;99.90;;;;;;4984440;28;20038;-67
2021/09/16 05:41:34;;;;;;;9.18;3.30;;;15.40;99.90;;;;;;4986333;28;20551;-67
2021/09/16 05:44:00;;;;;;;13.18;3.85;;;15.40;99.90;;;;;;4986054;28;20050;-67
2021/09/16 05:46:25;;;;;;;10.45;3.38;;;15.40;99.90;;;;;;4986808;28;20053;-67
2021/09/16 05:48:51;;;;;;;13.70;3.85;;;15.40;99.90;;;;;;4986433;28;20125;-67
2021/09/16 05:51:17;;;;;;;9.75;3.15;;;15.40;99.90;;;;;;4985928;28;20045;-67
2021/09/16 05:53:42;;;;;;;15.20;4.78;;;15.50;99.90;;;;;;4970112;28;20444;-67
2021/09/16 05:56:08;;;;;;;14.93;3.38;;;15.50;99.90;;;;;;4987002;28;22162;-67
2021/09/16 05:58:34;;;;;;;13.82;3.85;;;15.50;99.90;;;;;;4984300;28;20474;-67
2021/09/16 06:00:59;;;;;;;10.95;3.67;;;15.50;99.90;;;;;;4985471;28;20046;-67
2021/09/16 06:03:25;;;;;;;9.07;3.17;;;15.50;99.90;;;;;;4987296;28;20042;-67
2021/09/16 06:05:50;;;;;;;12.40;3.03;;;15.50;99.90;;;;;;4986589;28;20046;-67
2021/09/16 06:08:16;;;;;;;8.40;2.70;;;15.60;99.90;;;;;;4985021;28;20070;-67
2021/09/16 06:10:42;;;;;;;16.10;4.40;;;15.60;99.90;;;;;;4986968;28;20133;-67
2021/09/16 06:13:07;;;;;;;13.57;4.15;;;15.60;99.90;;;;;;4986805;28;20104;-68
2021/09/16 06:15:33;;;;;;;13.05;3.45;;;15.70;99.90;;;;;;4987586;28;20048;-68
2021/09/16 06:17:59;;;;;;;10.95;2.70;;;15.70;99.90;;;;;;4982334;28;20069;-68
2021/09/16 06:20:24;;;;;;;11.23;2.72;;;15.70;99.90;;;;;;4986892;28;20046;-68
2021/09/16 06:22:50;;;;;;;11.85;2.88;;;15.70;99.90;;;;;;4984668;28;20050;-67
2021/09/16 06:25:16;;;;;;;16.15;3.42;;;15.80;99.90;;;;;;4986050;28;20064;-68
2021/09/16 06:27:43;;;;;;;14.82;4.25;;;15.80;99.90;;;;;;4984788;28;20077;-68
2021/09/16 06:30:10;;;;;;;8.70;2.78;;;15.70;99.90;;;;;;4984130;28;20051;-68
2021/09/16 06:32:37;;;;;;;9.65;2.47;;;15.80;99.90;;;;;;4984904;28;20034;-68
2021/09/16 06:35:04;;;;;;;11.00;2.28;;;15.80;99.90;;;;;;4986488;28;20137;-68
2021/09/16 06:37:30;;;;;;;10.88;2.45;;;15.90;99.90;;;;;;4984860;28;20073;-68
2021/09/16 06:39:56;;;;;;;11.93;2.33;;;15.90;99.90;;;;;;4985423;28;20096;-68
2021/09/16 06:42:21;;;;;;;7.95;2.50;;;15.90;99.90;;;;;;4986504;28;20042;-68
2021/09/16 06:44:47;;;;;;;8.00;3.05;;;15.90;99.90;;;;;;4986642;28;20567;-68
2021/09/16 06:47:14;;;;;;;7.38;2.00;;;16.00;99.90;;;;;;4983772;28;20045;-68
2021/09/16 06:49:45;;;;;;;10.80;2.15;;;16.00;99.90;;;;;;4984379;28;20050;-68
2021/09/16 06:52:11;;;;;;;7.68;1.83;;;16.00;99.90;;;;;;4985223;28;20053;-68
2021/09/16 06:54:37;;;;;;;4.90;1.60;;;16.00;99.90;;;;;;4986169;28;20046;-68
2021/09/16 06:57:02;;;;;;;8.35;2.28;;;16.10;99.90;;;;;;4985205;28;20511;-68
2021/09/16 06:59:28;;;;;;;7.25;1.70;;;16.10;99.90;;;;;;4985987;28;20117;-68
2021/09/16 07:01:54;;;;;;;5.43;1.65;;;16.20;99.90;;;;;;4984436;28;20141;-68
2021/09/16 07:04:19;;;;;;;7.65;1.65;;;16.20;99.90;;;;;;4984854;28;20038;-68
2021/09/16 07:06:45;;;;;;;8.68;1.90;;;16.20;99.90;;;;;;4984901;28;20041;-68
2021/09/16 07:09:11;;;;;;;8.48;2.28;;;16.20;99.90;;;;;;4985005;28;20042;-68
2021/09/16 07:11:36;;;;;;;7.72;2.00;;;16.30;99.90;;;;;;4969983;28;20042;-68
2021/09/16 07:14:03;;;;;;;6.47;1.52;;;16.30;99.90;;;;;;4986612;28;20369;-68
2021/09/16 07:16:29;;;;;;;9.98;1.80;;;16.40;99.90;;;;;;4985047;28;20030;-68
2021/09/16 07:18:55;;;;;;;7.55;1.80;;;16.40;99.90;;;;;;4986039;28;20036;-67
2021/09/16 07:21:20;;;;;;;7.18;3.03;;;16.50;99.90;;;;;;4983585;28;20046;-68
2021/09/16 07:23:46;;;;;;;8.73;1.80;;;16.50;99.90;;;;;;4985009;28;20038;-68
2021/09/16 07:26:12;;;;;;;5.25;1.50;;;16.50;99.90;;;;;;4985418;28;20152;-68
2021/09/16 07:28:38;;;;;;;8.60;2.03;;;16.60;99.90;;;;;;4985695;28;20046;-68
2021/09/16 07:31:06;;;;;;;6.97;1.52;;;16.60;99.90;;;;;;4983415;28;20045;-68
2021/09/16 07:33:33;;;;;;;6.90;2.55;;;16.70;99.90;;;;;;4984307;28;20077;-68
2021/09/16 07:35:59;;;;;;;12.43;2.17;;;16.70;99.90;;;;;;4985064;28;22062;-68
2021/09/16 07:38:25;;;;;;;8.15;1.88;;;16.70;99.90;;;;;;4984563;28;20026;-68
2021/09/16 07:40:50;;;;;;;5.85;1.90;;;16.70;99.90;;;;;;4983919;28;20042;-68
2021/09/16 07:43:16;;;;;;;7.55;1.92;;;16.80;99.90;;;;;;4984827;28;20038;-68
2021/09/16 07:45:42;;;;;;;6.13;1.77;;;16.90;99.90;;;;;;4984821;28;20038;-68
2021/09/16 07:48:07;;;;;;;9.70;1.55;;;16.90;99.90;;;;;;4985852;28;20038;-68
2021/09/16 07:50:34;;;;;;;5.85;1.30;;;17.00;99.90;;;;;;4985639;28;20065;-68
2021/09/16 07:53:00;;;;;;;7.18;1.27;;;17.00;99.90;;;;;;4982918;28;20053;-68
2021/09/16 07:55:26;;;;;;;10.93;2.65;;;17.00;99.90;;;;;;4985758;28;20035;-68
2021/09/16 07:57:52;;;;;;;8.43;1.55;;;17.00;99.90;;;;;;4989531;28;20093;-68
2021/09/16 08:00:17;;;;;;;9.27;1.77;;;17.00;99.90;;;;;;4989402;28;20038;-68
2021/09/16 08:02:48;;;;;;;10.50;1.48;;;17.10;99.90;;;;;;4971667;28;20467;-68
2021/09/16 08:05:15;;;;;;;12.60;1.52;;;17.10;99.90;;;;;;4990222;28;20050;-68
2021/09/16 08:07:41;;;;;;;8.85;1.67;;;17.10;99.90;;;;;;4992003;28;20042;-68
2021/09/16 08:10:07;;;;;;;5.75;1.73;;;17.20;99.90;;;;;;4988323;28;20140;-68
2021/09/16 08:12:33;;;;;;;9.50;1.80;;;17.10;99.90;;;;;;4988407;28;20074;-68
2021/09/16 08:14:59;;;;;;;8.80;1.50;;;17.20;99.90;;;;;;4988697;28;21072;-68
2021/09/16 08:17:24;;;;;;;8.73;1.90;;;17.20;99.90;;;;;;4990471;28;20397;-68
2021/09/16 08:19:50;;;;;;;5.18;1.35;;;17.30;99.90;;;;;;4990190;28;20050;-68
2021/09/16 08:22:16;;;;;;;6.32;1.80;;;17.30;99.90;;;;;;4990086;28;20104;-68
2021/09/16 08:24:42;;;;;;;9.05;1.98;;;17.40;99.90;;;;;;4987659;28;20053;-68
2021/09/16 08:27:08;;;;;;;11.18;1.98;;;17.40;99.90;;;;;;4970856;28;20046;-68
2021/09/16 08:29:34;;;;;;;9.10;1.42;;;17.50;99.90;;;;;;4987604;28;20370;-68
2021/09/16 08:32:00;;;;;;;10.65;1.27;;;17.60;99.90;;;;;;5003860;28;20061;-68
2021/09/16 08:34:27;;;;;;;9.02;1.83;;;17.70;99.90;;;;;;4987016;28;20158;-68
2021/09/16 08:36:53;;;;;;;10.30;1.63;;;17.70;99.90;;;;;;4988437;28;20033;-68
2021/09/16 08:39:19;;;;;;;7.72;1.20;;;17.70;99.90;;;;;;4986357;28;20049;-68
2021/09/16 08:41:45;;;;;;;10.65;1.60;;;17.80;99.90;;;;;;4989355;28;20039;-68
2021/09/16 08:44:12;;;;;;;8.85;1.17;;;17.90;99.90;;;;;;4987503;28;20096;-68
2021/09/16 08:46:37;;;;;;;8.05;1.50;;;17.90;99.90;;;;;;4986707;28;20042;-68
2021/09/16 08:49:03;;;;;;;11.57;1.63;;;18.00;99.90;;;;;;4986459;28;20046;-68
2021/09/16 08:51:29;;;;;;;7.32;1.45;;;18.00;99.90;;;;;;4986341;28;20046;-68
2021/09/16 08:53:56;;;;;;;6.75;1.70;;;18.00;99.90;;;;;;4986586;28;20050;-68
2021/09/16 08:56:23;;;;;;;7.97;2.55;;;18.00;99.90;;;;;;4987893;28;20069;-68
2021/09/16 08:58:52;;;;;;;8.18;1.63;;;17.90;99.90;;;;;;4987582;28;20076;-68
2021/09/16 09:01:18;;;;;;;9.02;1.27;;;17.80;99.90;;;;;;4985835;28;20050;-68
2021/09/16 09:03:45;;;;;;;5.68;1.00;;;17.70;99.90;;;;;;4987834;28;20101;-68
2021/09/16 09:06:37;;;;;;;9.65;1.58;;;17.50;99.90;;;;;;4988783;28;20046;-68
2021/09/16 09:09:08;;;;;;;12.48;1.20;;;17.40;99.90;;;;;;4984596;28;20049;-68
2021/09/16 09:11:49;;;;;;;6.25;1.00;;;17.30;99.90;;;;;;4987994;28;20053;-68
2021/09/16 09:14:20;;;;;;;5.38;0.80;;;17.30;99.90;;;;;;4987007;28;20108;-68
2021/09/16 09:16:46;;;;;;;7.70;1.10;;;17.40;99.90;;;;;;4988171;28;20054;-68
2021/09/16 09:19:17;;;;;;;4.82;0.90;;;17.60;99.90;;;;;;4985942;28;20353;-68
2021/09/16 09:21:43;;;;;;;4.13;0.70;;;17.90;99.90;;;;;;4987054;28;20046;-68
2021/09/16 09:24:09;;;;;;;5.35;0.90;;;18.10;99.90;;;;;;4984931;28;20125;-68
2021/09/16 09:26:37;;;;;;;7.45;0.80;;;18.20;99.90;;;;;;4988020;28;20039;-68
2021/09/16 09:29:09;;;;;;;5.90;0.88;;;18.30;99.90;;;;;;4985436;28;20134;-68
2021/09/16 09:31:51;;;;;;;6.85;0.68;;;18.50;99.90;;;;;;4988514;28;20049;-68
2021/09/16 09:34:26;;;;;;;4.57;0.82;;;18.60;99.90;;;;;;4986494;28;20053;-68
2021/09/16 09:36:52;;;;;;;2.97;0.80;;;18.70;99.90;;;;;;4969503;28;20050;-68
2021/09/16 09:39:27;;;;;;;4.47;0.85;;;18.70;99.90;;;;;;4986509;28;20080;-67
2021/09/16 09:41:53;;;;;;;4.40;1.23;;;18.80;99.90;;;;;;4987160;28;20035;-68
2021/09/16 09:44:19;;;;;;;3.10;0.98;;;18.90;99.90;;;;;;4986138;28;20049;-68
2021/09/16 09:46:53;;;;;;;2.85;0.63;;;19.00;99.90;;;;;;4986108;28;20046;-68
2021/09/16 09:49:22;;;;;;;4.45;0.70;;;19.30;99.90;;;;;;4986479;28;20061;-68
2021/09/16 09:51:56;;;;;;;5.55;0.73;;;19.60;99.90;;;;;;4986961;28;20031;-68
2021/09/16 09:54:27;;;;;;;3.63;0.67;;;20.10;99.90;;;;;;4987777;28;20035;-68
2021/09/16 09:57:08;;;;;;;6.22;0.98;;;20.30;99.90;;;;;;4986434;28;20042;-68
2021/09/16 10:00:01;;;;;;;4.30;0.73;;;20.10;99.90;;;;;;4986710;28;20038;-68
2021/09/16 10:02:39;;;;;;;5.70;0.80;;;19.90;99.90;;;;;;4988231;28;20400;-68
2021/09/16 10:05:32;;;;;;;2.60;0.47;;;19.80;99.90;;;;;;4988441;28;20544;-68
2021/09/16 10:07:59;;;;;;;2.47;0.52;;;19.60;99.90;;;;;;4986604;28;20042;-68
2021/09/16 10:10:34;;;;;;;4.57;0.80;;;19.40;99.90;;;;;;4984412;28;20042;-67
2021/09/16 10:13:00;;;;;;;5.45;0.95;;;19.40;99.90;;;;;;4987320;28;20382;-67
2021/09/16 10:15:26;;;;;;;6.35;1.00;;;19.50;99.90;;;;;;4985893;28;20039;-67
2021/09/16 10:17:53;;;;;;;5.40;0.77;;;19.40;99.90;;;;;;4968520;28;20096;-68
2021/09/16 10:20:22;;;;;;;5.13;0.80;;;19.40;99.90;;;;;;4984837;28;20081;-68
2021/09/16 10:22:49;;;;;;;3.85;0.70;;;19.40;99.90;;;;;;4984764;28;20034;-68
2021/09/16 10:25:18;;;;;;;5.28;0.70;;;19.40;99.90;;;;;;4985311;28;20042;-68
2021/09/16 10:27:47;;;;;;;2.78;0.65;;;19.40;99.90;;;;;;4985032;28;20042;-68
2021/09/16 10:30:22;;;;;;;6.07;0.80;;;19.30;99.90;;;;;;4986445;28;20046;-67
2021/09/16 10:33:07;;;;;;;11.15;0.98;;;19.30;99.90;;;;;;4984738;28;20042;-67
2021/09/16 10:35:36;;;;;;;5.22;0.50;;;19.20;99.90;;;;;;4986228;28;20041;-67
2021/09/16 10:38:21;;;;;;;2.95;0.80;;;19.10;99.90;;;;;;4977655;28;20034;-67
2021/09/16 10:40:48;;;;;;;4.40;0.95;;;19.00;99.90;;;;;;4983660;28;20136;-67
2021/09/16 10:43:24;;;;;;;5.00;0.68;;;18.90;99.90;;;;;;4983447;28;20038;-67
2021/09/16 10:45:50;;;;;;;7.68;1.00;;;18.80;99.90;;;;;;4986303;28;20197;-68
2021/09/16 10:48:16;;;;;;;6.88;1.30;;;19.10;99.90;;;;;;4985000;28;20049;-68
2021/09/16 10:50:42;;;;;;;3.72;0.85;;;19.40;99.90;;;;;;4984696;28;20097;-68
2021/09/16 10:53:30;;;;;;;4.60;0.82;;;19.50;99.90;;;;;;4984516;28;20046;-67
2021/09/16 10:55:56;;;;;;;5.00;0.85;;;19.50;99.90;;;;;;4987940;28;20040;-67
2021/09/16 10:58:23;;;;;;;4.70;0.63;;;19.50;99.90;;;;;;4987487;28;20046;-67
2021/09/16 11:00:49;;;;;;;4.53;0.60;;;19.50;99.90;;;;;;4990097;28;20065;-67
2021/09/16 11:03:16;;;;;;;4.10;0.70;;;19.50;99.90;;;;;;4991248;28;20054;-67
2021/09/16 11:05:46;;;;;;;4.55;0.63;;;19.40;99.90;;;;;;4990684;28;20052;-67
2021/09/16 11:08:13;;;;;;;3.28;0.60;;;19.40;99.90;;;;;;4989707;28;20046;-67
2021/09/16 11:10:38;;;;;;;3.15;0.50;;;19.20;99.90;;;;;;4989911;28;20074;-67
2021/09/16 11:13:37;;;;;;;2.97;0.60;;;19.20;99.90;;;;;;4987769;28;20069;-67
2021/09/16 11:16:02;;;;;;;2.50;0.50;;;19.10;99.90;;;;;;4983331;28;20042;-67
2021/09/16 11:18:28;;;;;;;2.03;0.60;;;19.10;99.90;;;;;;4983846;28;20108;-67
2021/09/16 11:20:56;;;;;;;4.93;0.70;;;19.10;99.90;;;;;;4983758;28;20061;-67
2021/09/16 11:23:36;;;;;;;5.57;0.43;;;19.20;99.90;;;;;;4984026;28;20042;-67
2021/09/16 11:26:03;;;;;;;3.45;0.70;;;19.30;99.90;;;;;;4983633;28;20042;-67
2021/09/16 11:28:28;;;;;;;3.13;0.60;;;19.30;99.90;;;;;;4986653;28;20050;-68
2021/09/16 11:30:54;;;;;;;5.53;0.60;;;19.40;99.90;;;;;;4986228;28;20041;-67
2021/09/16 11:33:20;;;;;;;5.35;0.82;;;19.30;99.90;;;;;;4988973;28;20050;-67
2021/09/16 11:35:47;;;;;;;6.18;0.80;;;19.40;99.90;;;;;;4989211;28;20041;-67
2021/09/16 11:38:14;;;;;;;4.03;1.13;;;19.20;99.90;;;;;;4987957;28;20046;-67
2021/09/16 11:40:44;;;;;;;1.23;0.43;;;19.20;99.90;;;;;;4987533;28;20061;-68
2021/09/16 11:43:12;;;;;;;3.20;0.50;;;19.20;99.90;;;;;;4990100;28;20045;-67
2021/09/16 11:45:43;;;;;;;2.45;0.50;;;19.10;99.90;;;;;;4988721;28;20092;-67
2021/09/16 11:48:17;;;;;;;5.82;0.80;;;19.20;99.90;;;;;;4987486;28;20060;-67
2021/09/16 11:50:51;;;;;;;6.00;0.60;;;19.20;99.90;;;;;;4989735;28;20133;-67
2021/09/16 11:53:22;;;;;;;1.42;0.40;;;19.20;99.90;;;;;;4988233;28;20125;-67
2021/09/16 11:55:52;;;;;;;4.45;0.60;;;19.40;99.90;;;;;;4989831;28;20388;-68
2021/09/16 11:58:35;;;;;;;4.13;0.73;;;19.50;99.90;;;;;;4988910;28;20097;-68
2021/09/16 12:01:03;;;;;;;3.67;0.93;;;19.70;99.90;;;;;;4989004;28;20523;-67
2021/09/16 12:03:31;;;;;;;3.65;0.82;;;19.70;99.90;;;;;;4988262;28;20046;-67
2021/09/16 12:06:06;;;;;;;3.95;0.60;;;19.70;99.90;;;;;;4990705;28;20042;-67
2021/09/16 12:08:34;;;;;;;3.97;0.70;;;19.80;99.90;;;;;;4987877;28;20042;-67
2021/09/16 12:11:06;;;;;;;2.50;0.60;;;19.80;99.90;;;;;;4989087;28;20377;-67
2021/09/16 12:13:38;;;;;;;5.40;0.60;;;19.80;99.90;;;;;;4987169;28;20041;-67
2021/09/16 12:16:08;;;;;;;3.10;0.57;;;19.90;99.90;;;;;;4987223;28;20104;-67
2021/09/16 12:18:35;;;;;;;6.75;1.17;;;19.90;99.90;;;;;;4985254;28;20509;-68
2021/09/16 12:21:03;;;;;;;9.68;0.70;;;20.00;99.90;;;;;;4985781;28;20046;-68
2021/09/16 12:23:29;;;;;;;5.13;0.70;;;20.30;99.90;;;;;;4987743;28;20124;-68
2021/09/16 12:26:12;;;;;;;5.50;0.80;;;20.60;99.90;;;;;;4985502;28;20469;-70
2021/09/16 12:29:03;;;;;;;3.83;0.70;;;20.70;99.90;;;;;;4986891;28;20108;-68
2021/09/16 12:31:53;;;;;;;2.17;0.45;;;20.70;99.90;;;;;;4980769;28;20140;-68
2021/09/16 12:34:19;;;;;;;4.35;0.63;;;20.60;99.90;;;;;;4983136;28;20050;-68
2021/09/16 12:37:05;;;;;;;5.40;0.82;;;20.70;99.90;;;;;;4983999;28;20100;-68
2021/09/16 12:39:52;;;;;;;4.15;1.17;;;20.80;99.90;;;;;;4999380;28;20117;-68
2021/09/16 12:42:35;;;;;;;3.45;0.60;;;20.80;99.90;;;;;;4984862;28;20957;-68
2021/09/16 12:45:12;;;;;;;3.83;0.85;;;20.50;99.90;;;;;;4984206;28;20061;-68
2021/09/16 12:47:49;;;;;;;1.48;0.40;;;20.50;99.90;;;;;;4982573;28;20054;-68