Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:36;;;;;;;5.88;3.35;;;;;;;;;;5009342;28;20768;-67
2021/07/25 00:03:02;;;;;;;6.88;3.03;;;;;;;;;;5004423;28;20119;-67
2021/07/25 00:05:27;;;;;;;6.65;3.60;;;;;;;;;;5009724;28;20028;-67
2021/07/25 00:07:52;;;;;;;5.70;3.22;;;;;;;;;;5006876;28;20596;-67
2021/07/25 00:10:17;;;;;;;6.57;3.57;;;;;;;;;;5013025;28;20108;-67
2021/07/25 00:12:42;;;;;;;6.00;3.70;;;;;;;;;;5008155;28;20292;-67
2021/07/25 00:15:08;;;;;;;5.75;3.70;;;;;;;;;;5014112;28;20322;-68
2021/07/25 00:17:33;;;;;;;6.85;3.50;;;;;;;;;;5013156;28;20470;-68
2021/07/25 00:19:59;;;;;;;6.95;3.45;;;;;;;;;;5014416;28;20029;-67
2021/07/25 00:22:24;;;;;;;10.98;4.18;;;;;;;;;;5011404;28;20018;-68
2021/07/25 00:24:52;;;;;;;6.93;3.77;;;;;;;;;;5009697;28;20036;-68
2021/07/25 00:27:26;;;;;;;6.38;3.90;;;;;;;;;;5014149;28;20288;-68
2021/07/25 00:29:51;;;;;;;8.02;3.75;;;;;;;;;;5007399;28;20084;-68
2021/07/25 00:32:16;;;;;;;5.90;3.40;;;;;;;;;;5008889;28;20434;-68
2021/07/25 00:34:42;;;;;;;7.77;3.60;;;;;;;;;;5008287;28;20348;-68
2021/07/25 00:37:07;;;;;;;6.38;3.53;;;;;;;;;;5007999;28;20428;-67
2021/07/25 00:39:32;;;;;;;7.38;4.13;;;;;;;;;;5015801;28;20319;-68
2021/07/25 00:41:58;;;;;;;10.57;4.05;;;;;;;;;;5006660;28;20065;-68
2021/07/25 00:44:23;;;;;;;6.20;3.77;;;;;;;;;;5010486;28;20037;-67
2021/07/25 00:46:55;;;;;;;10.03;3.70;;;;;;;;;;5005837;28;20312;-67
2021/07/25 00:49:20;;;;;;;11.02;4.10;;;;;;;;;;5014553;28;20348;-67
2021/07/25 00:51:45;;;;;;;7.83;3.67;;;;;;;;;;5016653;28;20077;-68
2021/07/25 00:54:12;;;;;;;6.53;4.10;;;;;;;;;;5012955;28;20273;-68
2021/07/25 00:56:37;;;;;;;7.65;3.60;;;;;;;;;;5017591;28;20079;-68
2021/07/25 00:59:04;;;;;;;7.38;4.40;;;;;;;;;;5017590;28;20369;-68
2021/07/25 01:01:29;;;;;;;7.88;3.83;;;;;;;;;;5007509;28;20022;-67
2021/07/25 01:04:16;;;;;;;7.75;3.80;;;;;;;;;;5015122;28;20034;-68
2021/07/25 01:06:41;;;;;;;7.18;3.80;;;;;;;;;;5011413;28;20447;-68
2021/07/25 01:09:12;;;;;;;7.45;3.88;;;;;;;;;;5014397;28;20097;-68
2021/07/25 01:11:46;;;;;;;8.18;4.03;;;;;;;;;;5009102;28;20273;-68
2021/07/25 01:14:12;;;;;;;9.40;4.60;;;;;;;;;;5016053;28;20025;-67
2021/07/25 01:16:37;;;;;;;9.02;4.38;;;;;;;;;;5013380;28;20076;-69
2021/07/25 01:19:02;;;;;;;11.07;4.85;;;;;;;;;;5022953;28;20017;-68
2021/07/25 01:21:28;;;;;;;6.93;4.40;;;;;;;;;;5023087;28;20052;-68
2021/07/25 01:23:53;;;;;;;12.73;4.65;;;;;;;;;;5013445;28;20361;-68
2021/07/25 01:26:26;;;;;;;7.95;4.60;;;;;;;;;;5018532;28;20062;-68
2021/07/25 01:28:53;;;;;;;8.98;4.40;;;;;;;;;;5009902;28;20068;-68
2021/07/25 01:31:28;;;;;;;7.72;4.15;;;;;;;;;;5024157;28;20033;-66
2021/07/25 01:33:54;;;;;;;7.50;4.80;;;;;;;;;;5014095;28;20022;-68
2021/07/25 01:36:19;;;;;;;5.75;4.10;;;;;;;;;;5015646;28;20022;-67
2021/07/25 01:38:44;;;;;;;8.32;4.53;;;;;;;;;;5008502;28;20029;-68
2021/07/25 01:41:11;;;;;;;7.75;4.35;;;;;;;;;;5011469;28;20292;-67
2021/07/25 01:43:37;;;;;;;8.55;4.63;;;;;;;;;;5014691;28;20042;-68
2021/07/25 01:46:02;;;;;;;7.07;4.60;;;;;;;;;;5010948;28;20128;-67
2021/07/25 01:48:28;;;;;;;7.28;4.05;;;;;;;;;;5014260;28;20081;-68
2021/07/25 01:50:53;;;;;;;7.78;4.55;;;;;;;;;;5024026;28;20056;-68
2021/07/25 01:53:18;;;;;;;8.65;4.63;;;;;;;;;;5013202;28;20041;-67
2021/07/25 01:55:43;;;;;;;9.73;4.45;;;;;;;;;;5019406;28;20025;-68
2021/07/25 01:58:08;;;;;;;9.25;4.47;;;;;;;;;;5011218;28;20088;-68
2021/07/25 02:00:34;;;;;;;10.55;5.10;;;;;;;;;;5014795;28;20089;-67
2021/07/25 02:02:59;;;;;;;6.93;4.53;;;;;;;;;;5018334;28;20120;-67
2021/07/25 02:05:24;;;;;;;9.43;4.65;;;;;;;;;;5017948;28;20022;-67
2021/07/25 02:07:50;;;;;;;9.98;4.93;;;;;;;;;;5017673;28;20041;-67
2021/07/25 02:10:15;;;;;;;8.40;4.80;;;;;;;;;;5014892;28;20494;-68
2021/07/25 02:12:40;;;;;;;6.28;4.25;;;;;;;;;;5024115;28;20283;-68
2021/07/25 02:15:05;;;;;;;8.45;5.03;;;;;;;;;;5014626;28;20040;-67
2021/07/25 02:17:31;;;;;;;7.40;4.43;;;;;;;;;;5013874;28;20540;-68
2021/07/25 02:19:56;;;;;;;8.23;4.45;;;;;;;;;;5009270;28;20060;-67
2021/07/25 02:22:21;;;;;;;9.27;5.00;;;;;;;;;;5019967;28;20065;-67
2021/07/25 02:24:46;;;;;;;8.75;5.00;;;;;;;;;;5010993;28;20386;-67
2021/07/25 02:27:11;;;;;;;9.50;4.90;;;;;;;;;;5012005;28;20037;-67
2021/07/25 02:29:37;;;;;;;9.15;4.72;;;;;;;;;;5025571;28;20033;-67
2021/07/25 02:32:02;;;;;;;8.30;4.60;;;;;;;;;;5016378;28;20025;-67
2021/07/25 02:34:27;;;;;;;10.02;4.25;;;;;;;;;;5009565;28;20312;-66
2021/07/25 02:36:53;;;;;;;9.00;4.90;;;;;;;;;;5010092;28;20462;-67
2021/07/25 02:39:18;;;;;;;7.53;4.93;;;;;;;;;;5010472;28;20462;-67
2021/07/25 02:41:43;;;;;;;10.43;5.32;;;;;;;;;;5020953;28;20021;-68
2021/07/25 02:44:08;;;;;;;8.37;4.67;;;;;;;;;;5010151;28;20041;-67
2021/07/25 02:46:34;;;;;;;6.80;4.60;;;;;;;;;;5013876;28;20374;-67
2021/07/25 02:48:59;;;;;;;8.98;5.07;;;;;;;;;;5010299;28;20022;-66
2021/07/25 02:51:24;;;;;;;9.77;4.97;;;;;;;;;;5010155;28;20518;-67
2021/07/25 02:53:49;;;;;;;10.05;4.47;;;;;;;;;;5017079;28;20327;-67
2021/07/25 02:56:15;;;;;;;10.02;4.40;;;;;;;;;;5013043;28;20048;-66
2021/07/25 02:58:40;;;;;;;6.80;4.07;;;;;;;;;;5013183;28;20014;-67
2021/07/25 03:01:12;;;;;;;10.18;4.40;;;;;;;;;;5012883;28;20280;-68
2021/07/25 03:03:37;;;;;;;9.95;4.75;;;;;;;;;;5017656;28;20476;-68
2021/07/25 03:06:03;;;;;;;8.07;3.95;;;;;;;;;;5011991;28;20035;-67
2021/07/25 03:08:28;;;;;;;6.97;3.97;;;;;;;;;;5015546;28;20441;-67
2021/07/25 03:10:53;;;;;;;6.43;3.70;;;;;;;;;;5012630;28;20379;-68
2021/07/25 03:13:18;;;;;;;9.30;4.50;;;;;;;;;;5014826;28;20288;-67
2021/07/25 03:15:43;;;;;;;7.55;4.15;;;;;;;;;;5015565;28;20366;-68
2021/07/25 03:18:08;;;;;;;7.50;4.13;;;;;;;;;;5022924;28;20295;-68
2021/07/25 03:20:33;;;;;;;10.07;4.13;;;;;;;;;;5013347;28;20310;-68
2021/07/25 03:22:59;;;;;;;8.63;3.67;;;;;;;;;;5007173;28;20037;-68
2021/07/25 03:25:24;;;;;;;9.88;4.03;;;;;;;;;;5018108;28;20079;-67
2021/07/25 03:27:49;;;;;;;7.63;3.55;;;;;;;;;;5011380;28;20041;-67
2021/07/25 03:30:14;;;;;;;10.07;4.20;;;;;;;;;;5009546;28;20358;-67
2021/07/25 03:32:39;;;;;;;7.43;3.75;;;;;;;;;;5015630;28;20041;-68
2021/07/25 03:35:05;;;;;;;10.00;3.60;;;;;;;;;;5007047;28;20390;-67
2021/07/25 03:37:30;;;;;;;9.65;3.88;;;;;;;;;;5009810;28;20040;-67
2021/07/25 03:39:56;;;;;;;7.93;3.70;;;;;;;;;;5012783;28;20074;-68
2021/07/25 03:42:21;;;;;;;11.40;3.78;;;;;;;;;;5015808;28;20046;-66
2021/07/25 03:44:46;;;;;;;7.72;3.67;;;;;;;;;;5007163;28;20541;-67
2021/07/25 03:47:12;;;;;;;9.23;4.03;;;;;;;;;;5018770;28;20041;-67
2021/07/25 03:49:38;;;;;;;7.97;4.13;;;;;;;;;;5010258;28;20022;-66
2021/07/25 03:52:04;;;;;;;8.45;3.95;;;;;;;;;;5018223;28;20154;-68
2021/07/25 03:54:29;;;;;;;8.77;3.58;;;;;;;;;;5015816;28;20630;-68
2021/07/25 03:56:54;;;;;;;9.27;3.75;;;;;;;;;;5016168;28;20455;-68
2021/07/25 03:59:19;;;;;;;8.15;3.97;;;;;;;;;;5016576;28;20061;-67
2021/07/25 04:01:46;;;;;;;8.73;3.87;;;;;;;;;;5013635;28;20024;-68
2021/07/25 04:04:12;;;;;;;6.40;3.30;;;;;;;;;;5016599;28;20315;-68
2021/07/25 04:06:37;;;;;;;10.53;4.10;;;;;;;;;;5017121;28;20597;-68
2021/07/25 04:09:02;;;;;;;8.63;4.03;;;;;;;;;;5017055;28;20288;-68
2021/07/25 04:11:27;;;;;;;9.43;4.10;;;;;;;;;;5006593;28;20690;-67
2021/07/25 04:13:52;;;;;;;9.13;4.03;;;;;;;;;;5008283;28;20502;-67
2021/07/25 04:16:17;;;;;;;8.25;4.07;;;;;;;;;;5014727;28;20152;-68
2021/07/25 04:18:43;;;;;;;7.00;3.78;;;;;;;;;;5009636;28;20027;-68
2021/07/25 04:21:08;;;;;;;9.57;3.60;;;;;;;;;;5012901;28;20054;-68
2021/07/25 04:23:33;;;;;;;8.43;4.07;;;;;;;;;;5009576;28;20014;-68
2021/07/25 04:25:58;;;;;;;8.55;4.20;;;;;;;;;;5004660;28;20037;-68
2021/07/25 04:28:24;;;;;;;7.30;4.10;;;;;;;;;;5013161;28;20025;-68
2021/07/25 04:30:49;;;;;;;9.18;3.90;;;;;;;;;;5008267;28;20044;-68
2021/07/25 04:33:16;;;;;;;7.50;3.53;;;;;;;;;;5009360;28;20028;-68
2021/07/25 04:35:41;;;;;;;7.10;4.05;;;;;;;;;;5011743;28;20033;-68
2021/07/25 04:38:07;;;;;;;6.53;3.63;;;;;;;;;;5013848;28;20021;-67
2021/07/25 04:40:32;;;;;;;8.05;4.35;;;;;;;;;;5013276;28;20018;-68
2021/07/25 04:42:58;;;;;;;8.57;4.07;;;;;;;;;;5012987;28;20446;-69
2021/07/25 04:45:27;;;;;;;7.68;4.05;;;;;;;;;;5012437;28;20053;-68
2021/07/25 04:47:58;;;;;;;8.63;4.20;;;;;;;;;;5013782;28;20030;-68
2021/07/25 04:50:25;;;;;;;7.22;3.95;;;;;;;;;;5014114;28;20025;-68
2021/07/25 04:52:53;;;;;;;5.93;3.80;;;;;;;;;;5024947;28;20026;-67
2021/07/25 04:55:20;;;;;;;8.55;4.20;;;;;;;;;;5020186;28;20033;-67
2021/07/25 04:57:46;;;;;;;7.80;4.50;;;;;;;;;;5021346;28;20068;-67
2021/07/25 05:00:13;;;;;;;8.90;4.22;;;;;;;;;;5025603;28;20351;-68
2021/07/25 05:02:39;;;;;;;9.15;4.50;;;;;;;;;;5011361;28;20519;-67
2021/07/25 05:05:05;;;;;;;7.82;4.30;;;;;;;;;;5014740;28;20045;-68
2021/07/25 05:07:34;;;;;;;9.40;4.35;;;;;;;;;;5011844;28;20038;-70
2021/07/25 05:09:59;;;;;;;7.60;4.28;;;;;;;;;;5013296;28;20164;-68
2021/07/25 05:12:32;;;;;;;9.85;4.78;;;;;;;;;;5012468;28;20112;-68
2021/07/25 05:14:57;;;;;;;7.00;4.10;;;;;;;;;;5019107;28;20060;-68
2021/07/25 05:17:25;;;;;;;7.32;4.25;;;;;;;;;;5019341;28;20021;-67
2021/07/25 05:19:53;;;;;;;7.53;3.75;;;;;;;;;;5011658;28;20277;-68
2021/07/25 05:22:28;;;;;;;9.60;4.60;;;;;;;;;;5017929;28;20038;-68
2021/07/25 05:24:54;;;;;;;8.88;4.22;;;;;;;;;;5016037;28;20042;-68
2021/07/25 05:27:20;;;;;;;6.75;4.25;;;;;;;;;;5012270;28;20040;-68
2021/07/25 05:29:49;;;;;;;8.82;4.13;;;;;;;;;;5017934;28;20388;-67
2021/07/25 05:32:15;;;;;;;8.57;3.93;;;;;;;;;;5012234;28;20025;-67
2021/07/25 05:34:40;;;;;;;6.32;3.75;;;;;;;;;;5016670;28;20273;-67
2021/07/25 05:37:05;;;;;;;6.55;4.05;;;;;;;;;;5014246;28;20033;-67
2021/07/25 05:39:31;;;;;;;6.40;3.42;;;;;;;;;;5008534;28;20072;-67
2021/07/25 05:41:56;;;;;;;6.67;3.80;;;;;;;;;;5009563;28;20077;-67
2021/07/25 05:44:21;;;;;;;8.33;3.77;;;;;;;;;;5009331;28;20284;-67
2021/07/25 05:46:46;;;;;;;6.43;3.60;;;;;;;;;;5009913;28;20637;-68
2021/07/25 05:49:11;;;;;;;7.88;3.97;;;;;;;;;;5015103;28;20487;-67
2021/07/25 05:51:36;;;;;;;8.37;4.30;;;;;;;;;;5014217;28;20235;-66
2021/07/25 05:54:02;;;;;;;7.47;4.00;;;;;;;;;;5005029;28;20277;-69
2021/07/25 05:56:27;;;;;;;6.63;3.50;;;;;;;;;;5016756;28;20093;-68
2021/07/25 05:58:52;;;;;;;9.43;3.90;;;;;;;;;;5014035;28;20066;-67
2021/07/25 06:01:17;;;;;;;6.43;3.83;;;;;;;;;;5022329;28;20042;-68
2021/07/25 06:03:43;;;;;;;6.50;3.90;;;;;;;;;;5010851;28;20109;-66
2021/07/25 06:06:08;;;;;;;7.72;3.95;;;;;;;;;;5011081;28;20355;-67
2021/07/25 06:08:33;;;;;;;9.43;4.97;;;;;;;;;;5011375;28;20389;-66
2021/07/25 06:10:58;;;;;;;7.97;3.58;;;;;;;;;;5019056;28;20064;-67
2021/07/25 06:13:23;;;;;;;7.47;3.87;;;;;;;;;;5016293;28;20445;-68
2021/07/25 06:15:49;;;;;;;8.25;3.90;;;;;;;;;;5010379;28;20285;-67
2021/07/25 06:18:14;;;;;;;8.95;4.55;;;;;;;;;;5010334;28;20025;-67
2021/07/25 06:20:39;;;;;;;7.90;3.72;;;;;;;;;;5016821;28;20041;-66
2021/07/25 06:23:05;;;;;;;6.65;3.55;;;;;;;;;;5020632;28;20026;-67
2021/07/25 06:25:32;;;;;;;5.20;3.50;;;;;;;;;;5016580;28;20026;-66
2021/07/25 06:27:58;;;;;;;6.97;3.50;;;;;;;;;;5026406;28;20045;-67
2021/07/25 06:30:25;;;;;;;5.55;3.60;;;;;;;;;;5009034;28;20018;-66
2021/07/25 06:32:57;;;;;;;5.35;3.25;;;;;;;;;;5015915;28;20037;-67
2021/07/25 06:35:23;;;;;;;5.82;3.63;;;;;;;;;;5016912;28;20032;-67
2021/07/25 06:37:48;;;;;;;6.70;3.65;;;;;;;;;;5012139;28;20034;-67
2021/07/25 06:40:15;;;;;;;7.80;4.37;;;;;;;;;;5016797;28;20014;-67
2021/07/25 06:42:40;;;;;;;6.40;3.25;;;;;;;;;;5017097;28;20320;-66
2021/07/25 06:45:05;;;;;;;8.40;3.37;;;;;;;;;;5022097;28;20075;-67
2021/07/25 06:47:30;;;;;;;7.22;3.17;;;;;;;;;;5012257;28;20570;-68
2021/07/25 06:49:55;;;;;;;5.43;3.20;;;;;;;;;;5008384;28;20033;-68
2021/07/25 06:52:20;;;;;;;5.50;3.27;;;;;;;;;;5013910;28;20713;-69
2021/07/25 06:54:46;;;;;;;6.47;3.77;;;;;;;;;;5022343;28;20272;-67
2021/07/25 06:57:11;;;;;;;7.72;3.15;;;;;;;;;;5021778;28;20750;-67
2021/07/25 06:59:36;;;;;;;4.97;3.07;;;;;;;;;;5024037;28;20084;-67
2021/07/25 07:02:01;;;;;;;7.43;3.00;;;;;;;;;;5011820;28;20285;-67
2021/07/25 07:04:26;;;;;;;5.25;3.08;;;;;;;;;;5013678;28;20027;-67
2021/07/25 07:06:51;;;;;;;5.35;2.88;;;;;;;;;;5018865;28;20037;-67
2021/07/25 07:09:17;;;;;;;5.80;3.00;;;;;;;;;;5023198;28;20030;-67
2021/07/25 07:11:42;;;;;;;5.73;2.90;;;;;;;;;;5009905;28;20601;-67
2021/07/25 07:14:08;;;;;;;4.70;3.10;;;;;;;;;;5009543;28;20041;-66
2021/07/25 07:16:33;;;;;;;6.07;3.22;;;;;;;;;;5010955;28;20284;-67
2021/07/25 07:18:58;;;;;;;5.77;2.87;;;;;;;;;;5012280;28;20044;-66
2021/07/25 07:21:23;;;;;;;5.27;3.10;;;;;;;;;;5010182;28;20332;-66
2021/07/25 07:23:48;;;;;;;7.77;2.70;;;;;;;;;;5025727;28;20014;-67
2021/07/25 07:26:14;;;;;;;5.10;2.33;;;;;;;;;;5018778;28;20127;-67
2021/07/25 07:28:39;;;;;;;4.50;2.63;;;;;;;;;;5022674;28;20284;-67
2021/07/25 07:31:04;;;;;;;4.43;2.70;;;;;;;;;;5017139;28;20087;-68
2021/07/25 07:33:29;;;;;;;5.40;3.07;;;;;;;;;;5021523;28;20512;-67
2021/07/25 07:35:54;;;;;;;5.37;3.07;;;;;;;;;;5012624;28;20075;-67
2021/07/25 07:38:21;;;;;;;5.35;2.75;;;;;;;;;;5015661;28;20294;-67
2021/07/25 07:40:46;;;;;;;5.20;3.17;;;;;;;;;;5014214;28;20432;-67
2021/07/25 07:43:12;;;;;;;7.93;3.30;;;;;;;;;;5016324;28;20049;-68
2021/07/25 07:45:38;;;;;;;5.15;3.08;;;;;;;;;;5024120;28;20018;-68
2021/07/25 07:48:04;;;;;;;4.85;2.90;;;;;;;;;;5010259;28;20045;-68
2021/07/25 07:50:29;;;;;;;4.32;2.60;;;;;;;;;;5006263;28;20075;-67
2021/07/25 07:52:54;;;;;;;5.47;2.80;;;;;;;;;;5028772;28;20029;-67
2021/07/25 07:55:20;;;;;;;5.53;3.13;;;;;;;;;;5021514;28;20252;-67
2021/07/25 07:57:45;;;;;;;4.57;3.17;;;;;;;;;;5015920;28;20320;-67
2021/07/25 08:00:11;;;;;;;4.80;2.90;;;;;;;;;;5022880;28;20272;-67
2021/07/25 08:02:36;;;;;;;6.05;3.10;;;;;;;;;;5002688;28;20171;-67
2021/07/25 08:05:02;;;;;;;5.07;2.80;;;;;;;;;;5009358;28;20022;-67
2021/07/25 08:07:27;;;;;;;5.18;3.40;;;;;;;;;;5008896;28;20103;-67
2021/07/25 08:09:53;;;;;;;4.40;2.80;;;;;;;;;;5009682;28;20018;-68
2021/07/25 08:12:18;;;;;;;5.78;2.90;;;;;;;;;;5014382;28;20179;-67
2021/07/25 08:14:43;;;;;;;5.85;3.08;;;;;;;;;;5007627;28;20527;-67
2021/07/25 08:17:09;;;;;;;4.50;2.80;;;;;;;;;;4999456;28;20112;-67
2021/07/25 08:19:34;;;;;;;5.60;2.72;;;;;;;;;;5012972;28;20635;-67
2021/07/25 08:21:59;;;;;;;7.25;3.30;;;;;;;;;;5015325;28;20033;-68
2021/07/25 08:24:24;;;;;;;4.75;2.80;;;;;;;;;;5019341;28;20071;-66
2021/07/25 08:26:50;;;;;;;5.77;3.30;;;;;;;;;;5017068;28;20034;-67
2021/07/25 08:29:15;;;;;;;4.77;2.73;;;;;;;;;;5019748;28;20283;-67
2021/07/25 08:31:40;;;;;;;7.37;3.10;;;;;;;;;;5018081;28;20346;-68
2021/07/25 08:34:05;;;;;;;5.30;3.03;;;;;;;;;;5016215;28;20301;-67
2021/07/25 08:36:30;;;;;;;10.20;3.03;;;;;;;;;;5019211;28;20038;-67
2021/07/25 08:38:56;;;;;;;5.50;3.15;;;;;;;;;;5014881;28;20264;-68
2021/07/25 08:41:33;;;;;;;6.68;3.22;;;;;;;;;;5013997;28;20091;-68
2021/07/25 08:44:14;;;;;;;6.50;3.00;;;;;;;;;;5020253;28;20072;-68
2021/07/25 08:46:39;;;;;;;6.43;3.17;;;;;;;;;;5019565;28;20041;-68
2021/07/25 08:49:09;;;;;;;6.68;3.30;;;;;;;;;;5015629;28;20547;-67
2021/07/25 08:51:38;;;;;;;4.00;2.88;;;;;;;;;;5016758;28;20022;-67
2021/07/25 08:54:06;;;;;;;8.23;3.10;;;;;;;;;;5017169;28;20013;-67
2021/07/25 08:56:32;;;;;;;6.85;3.35;;;;;;;;;;5018556;28;20017;-67
2021/07/25 08:58:59;;;;;;;8.80;3.10;;;;;;;;;;5019530;28;20037;-68
2021/07/25 09:01:31;;;;;;;7.50;3.05;;;;;;;;;;5014151;28;20021;-68
2021/07/25 09:03:56;;;;;;;5.75;2.92;;;;;;;;;;5017953;28;20093;-68
2021/07/25 09:06:22;;;;;;;4.97;2.88;;;;;;;;;;5016659;28;20667;-68
2021/07/25 09:08:47;;;;;;;5.47;3.10;;;;;;;;;;5016912;28;20088;-67
2021/07/25 09:11:13;;;;;;;5.60;3.03;;;;;;;;;;5023402;28;20060;-68
2021/07/25 09:13:39;;;;;;;4.93;2.70;;;;;;;;;;5009708;28;20108;-66
2021/07/25 09:16:04;;;;;;;6.30;3.03;;;;;;;;;;5006808;28;20100;-67
2021/07/25 09:18:29;;;;;;;5.68;3.30;;;;;;;;;;5014906;28;20289;-68
2021/07/25 09:20:54;;;;;;;6.60;3.55;;;;;;;;;;5007133;28;20450;-69
2021/07/25 09:23:20;;;;;;;7.32;4.00;;;;;;;;;;5021683;28;20026;-68
2021/07/25 09:25:49;;;;;;;6.95;3.70;;;;;;;;;;5009013;28;20516;-70
2021/07/25 09:28:19;;;;;;;5.82;3.58;;;;;;;;;;5022900;28;20083;-71
2021/07/25 09:30:45;;;;;;;10.25;3.80;;;;;;;;;;5005885;28;20108;-71
2021/07/25 09:33:22;;;;;;;7.72;3.65;;;;;;;;;;5025220;28;20097;-71
2021/07/25 09:35:47;;;;;;;7.72;3.83;;;;;;;;;;5017357;28;20491;-68
2021/07/25 09:38:14;;;;;;;7.85;3.92;;;;;;;;;;5010493;28;20030;-69
2021/07/25 09:40:41;;;;;;;7.20;3.13;;;;;;;;;;5023885;28;20119;-69
2021/07/25 09:43:08;;;;;;;8.35;4.05;;;;;;;;;;5011953;28;20069;-70
2021/07/25 09:45:55;;;;;;;7.25;3.55;;;;;;;;;;5024699;28;20083;-66
2021/07/25 09:48:29;;;;;;;6.65;3.65;;;;;;;;;;5016885;28;20061;-66
2021/07/25 09:50:59;;;;;;;7.28;3.55;;;;;;;;;;5015406;28;20112;-68
2021/07/25 09:53:39;;;;;;;14.77;3.35;;;;;;;;;;5012217;28;20477;-69
2021/07/25 09:56:15;;;;;;;5.90;3.05;;;;;;;;;;5021192;28;20033;-67
2021/07/25 09:58:40;;;;;;;5.75;2.92;;;;;;;;;;5011086;28;20057;-68
2021/07/25 10:01:05;;;;;;;6.65;3.40;;;;;;;;;;5016858;28;20049;-67
2021/07/25 10:03:34;;;;;;;5.40;3.40;;;;;;;;;;5029270;28;20025;-68
2021/07/25 10:06:19;;;;;;;5.93;3.05;;;;;;;;;;5030441;28;20261;-68
2021/07/25 10:08:45;;;;;;;4.68;2.70;;;;;;;;;;5016700;28;20049;-68
2021/07/25 10:11:16;;;;;;;3.85;2.53;;;;;;;;;;5014328;28;20677;-68
2021/07/25 10:13:41;;;;;;;5.75;3.15;;;;;;;;;;5012984;28;20026;-68
2021/07/25 10:16:06;;;;;;;3.87;2.50;;;;;;;;;;5012442;28;20095;-68
2021/07/25 10:18:33;;;;;;;5.43;2.80;;;;;;;;;;5011779;28;20253;-67
2021/07/25 10:20:59;;;;;;;4.47;2.53;;;;;;;;;;5010146;28;20276;-68
2021/07/25 10:23:42;;;;;;;6.53;2.75;;;;;;;;;;5017211;28;20033;-67
2021/07/25 10:26:08;;;;;;;5.15;2.85;;;;;;;;;;5005996;28;20079;-68
2021/07/25 10:28:34;;;;;;;6.32;3.00;;;;;;;;;;5011087;28;20022;-68
2021/07/25 10:31:00;;;;;;;5.65;2.88;;;;;;;;;;5011418;28;20032;-67
2021/07/25 10:33:26;;;;;;;4.57;2.72;;;;;;;;;;5023325;28;20022;-68
2021/07/25 10:35:52;;;;;;;7.30;3.58;;;;;;;;;;5030334;28;20025;-65
2021/07/25 10:38:17;;;;;;;8.98;2.83;;;;;;;;;;5027566;28;20028;-64
2021/07/25 10:40:43;;;;;;;4.87;2.87;;;;;;;;;;5023917;28;20381;-66
2021/07/25 10:43:08;;;;;;;4.97;2.70;;;;;;;;;;5012888;28;20295;-68
2021/07/25 10:45:35;;;;;;;4.97;2.95;;;;;;;;;;5011218;28;20025;-68
2021/07/25 10:48:16;;;;;;;4.95;2.58;;;;;;;;;;5020606;28;20025;-67
2021/07/25 10:50:42;;;;;;;5.43;2.90;;;;;;;;;;5023694;28;20036;-67
2021/07/25 10:53:07;;;;;;;10.27;3.15;;;;;;;;;;5012447;28;20013;-66
2021/07/25 10:55:42;;;;;;;4.28;2.53;;;;;;;;;;5017029;28;20049;-67
2021/07/25 10:58:08;;;;;;;6.32;2.78;;;;;;;;;;5010798;28;20172;-71
2021/07/25 11:00:45;;;;;;;4.82;2.38;;;;;;;;;;5009365;28;20014;-70
2021/07/25 11:03:30;;;;;;;6.07;2.75;;;;;;;;;;5009921;28;20108;-69
2021/07/25 11:06:09;;;;;;;5.63;2.80;;;;;;;;;;5006793;28;20022;-68
2021/07/25 11:08:35;;;;;;;5.60;2.90;;;;;;;;;;5019092;28;20156;-69
2021/07/25 11:11:01;;;;;;;3.67;2.40;;;;;;;;;;5025217;28;20030;-69
2021/07/25 11:13:39;;;;;;;7.15;2.78;;;;;;;;;;5020735;28;20029;-68
2021/07/25 11:16:23;;;;;;;5.70;2.70;;;;;;;;;;5015492;28;20028;-70
2021/07/25 11:18:48;;;;;;;4.85;2.30;;;;;;;;;;5014196;28;20037;-69
2021/07/25 11:21:29;;;;;;;5.95;2.58;;;;;;;;;;5020421;28;20017;-69
2021/07/25 11:23:54;;;;;;;5.57;2.70;;;;;;;;;;5006133;28;20033;-69
2021/07/25 11:26:35;;;;;;;3.80;2.43;;;;;;;;;;5006162;28;20029;-69
2021/07/25 11:29:01;;;;;;;5.43;2.80;;;;;;;;;;5004610;28;20292;-68
2021/07/25 11:31:39;;;;;;;6.50;2.83;;;;;;;;;;5008115;28;20022;-69
2021/07/25 11:34:05;;;;;;;5.03;3.15;;;;;;;;;;5022827;28;20220;-69
2021/07/25 11:36:31;;;;;;;5.13;2.80;;;;;;;;;;5010779;28;20822;-70
2021/07/25 11:38:59;;;;;;;6.75;2.85;;;;;;;;;;5010292;28;20034;-68
2021/07/25 11:41:25;;;;;;;4.95;2.60;;;;;;;;;;5022070;28;20018;-68
2021/07/25 11:43:50;;;;;;;5.82;2.70;;;;;;;;;;5011231;28;20121;-69
2021/07/25 11:46:26;;;;;;;3.85;2.35;;;;;;;;;;5012422;28;20156;-68
2021/07/25 11:49:04;;;;;;;5.65;2.90;;;;;;;;;;5007777;28;20036;-71
2021/07/25 11:51:30;;;;;;;6.13;2.90;;;;;;;;;;5013373;28;20064;-69
2021/07/25 11:53:55;;;;;;;5.32;3.05;;;;;;;;;;5017312;28;20481;-69
2021/07/25 11:56:20;;;;;;;5.10;3.15;;;;;;;;;;5021235;28;20030;-68
2021/07/25 11:58:59;;;;;;;6.55;2.95;;;;;;;;;;5018433;28;20025;-68
2021/07/25 12:01:24;;;;;;;5.22;2.75;;;;;;;;;;5017012;28;20033;-70
2021/07/25 12:03:49;;;;;;;4.60;2.60;;;;;;;;;;5007656;28;20103;-69
2021/07/25 12:06:17;;;;;;;6.60;3.38;;;;;;;;;;5015367;28;20296;-69
2021/07/25 12:09:00;;;;;;;4.93;3.00;;;;;;;;;;5012085;28;20143;-67
2021/07/25 12:11:25;;;;;;;10.60;3.10;;;;;;;;;;5018651;28;20050;-68
2021/07/25 12:13:51;;;;;;;5.53;2.97;;;;;;;;;;5018329;28;20063;-69
2021/07/25 12:16:16;;;;;;;5.90;2.97;;;;;;;;;;5010666;28;20033;-69
2021/07/25 12:18:42;;;;;;;5.07;2.93;;;;;;;;;;5011348;28;20695;-68
2021/07/25 12:21:26;;;;;;;6.63;3.80;;;;;;;;;;5009889;28;20268;-68
2021/07/25 12:23:51;;;;;;;6.35;3.25;;;;;;;;;;5007094;28;20048;-68
2021/07/25 12:26:19;;;;;;;6.70;3.10;;;;;;;;;;5005741;28;20469;-69
2021/07/25 12:28:45;;;;;;;6.28;3.10;;;;;;;;;;5010163;28;20021;-69
2021/07/25 12:31:10;;;;;;;6.00;3.10;;;;;;;;;;5012371;28;20021;-68
2021/07/25 12:33:36;;;;;;;6.00;2.75;;;;;;;;;;5013504;28;20885;-68
2021/07/25 12:36:10;;;;;;;5.38;3.10;;;;;;;;;;5015848;28;20022;-68
2021/07/25 12:38:36;;;;;;;4.35;2.40;;;;;;;;;;5009518;28;20030;-66
2021/07/25 12:41:03;;;;;;;5.50;2.90;;;;;;;;;;5024196;28;20116;-65
2021/07/25 12:43:28;;;;;;;8.20;3.30;;;;;;;;;;5017504;28;20167;-66
2021/07/25 12:45:54;;;;;;;5.05;2.70;;;;;;;;;;5011143;28;20135;-66
2021/07/25 12:48:26;;;;;;;4.50;2.55;;;;;;;;;;5018259;28;20037;-67
2021/07/25 12:53:41;;;;;;;5.28;2.70;;;;;;;;;;5016072;28;20366;-67
2021/07/25 12:56:13;;;;;;;4.80;2.90;;;;;;;;;;5020312;28;20018;-66
2021/07/25 12:58:39;;;;;;;6.43;3.58;;;;;;;;;;5016099;28;20380;-65
2021/07/25 13:03:55;;;;;;;6.20;3.15;;;;;;;;;;5016899;28;20039;-66
2021/07/25 13:06:31;;;;;;;6.03;2.78;;;;;;;;;;5020091;28;20388;-68
2021/07/25 13:08:57;;;;;;;5.90;3.00;;;;;;;;;;5019229;28;20107;-67
2021/07/25 13:11:23;;;;;;;4.47;2.63;;;;;;;;;;5018643;28;20023;-67
2021/07/25 13:13:49;;;;;;;6.90;3.08;;;;;;;;;;5022348;28;20025;-67
2021/07/25 13:16:18;;;;;;;5.00;2.97;;;;;;;;;;5017740;28;20075;-66
2021/07/25 13:18:46;;;;;;;3.92;2.78;;;;;;;;;;5013598;28;20504;-66
2021/07/25 13:21:11;;;;;;;3.95;2.60;;;;;;;;;;5017221;28;20034;-66
2021/07/25 13:23:36;;;;;;;5.85;3.28;;;;;;;;;;5012753;28;20096;-66
2021/07/25 13:26:02;;;;;;;5.22;2.60;;;;;;;;;;5013986;28;20029;-66
2021/07/25 13:28:28;;;;;;;6.22;2.58;;;;;;;;;;5024540;28;20389;-68
2021/07/25 13:30:53;;;;;;;8.20;3.45;;;;;;;;;;5019722;28;20022;-66
2021/07/25 13:33:18;;;;;;;8.32;4.57;;;;;;;;;;5018230;28;20045;-65
2021/07/25 13:35:43;;;;;;;7.63;4.70;;;;;;;;;;5019777;28;20013;-66
2021/07/25 13:38:08;;;;;;;9.03;4.30;;;;;;;;;;5024664;28;20018;-65
2021/07/25 13:40:35;;;;;;;6.37;4.47;;;;;;;;;;5024414;28;20701;-66
2021/07/25 13:43:00;;;;;;;9.13;4.15;;;;;;;;;;5019503;28;20296;-66
2021/07/25 13:45:26;;;;;;;10.13;4.20;;;;;;;;;;5025287;28;20485;-65
2021/07/25 13:47:52;;;;;;;7.28;4.25;;;;;;;;;;5008548;28;20087;-65
2021/07/25 13:50:17;;;;;;;7.28;4.07;;;;;;;;;;5019289;28;20033;-72
2021/07/25 13:52:43;;;;;;;8.50;5.50;;;;;;;;;;5020724;28;20041;-64
2021/07/25 13:55:08;;;;;;;7.97;4.97;;;;;;;;;;5018222;28;20975;-64
2021/07/25 13:57:33;;;;;;;6.57;4.70;;;;;;;;;;5017447;28;20044;-66
2021/07/25 13:59:58;;;;;;;7.00;5.13;;;;;;;;;;5020887;28;20101;-65
2021/07/25 14:02:24;;;;;;;9.25;5.00;;;;;;;;;;5024922;28;20034;-64
2021/07/25 14:04:49;;;;;;;7.35;4.70;;;;;;;;;;5021867;28;20026;-65
2021/07/25 14:07:15;;;;;;;7.67;4.50;;;;;;;;;;5010125;28;20041;-66
2021/07/25 14:09:40;;;;;;;9.50;4.80;;;;;;;;;;5016610;28;20273;-64
2021/07/25 14:12:05;;;;;;;8.53;5.30;;;;;;;;;;5009336;28;20029;-65
2021/07/25 14:14:31;;;;;;;8.63;5.20;;;;;;;;;;5011159;28;20269;-66
2021/07/25 14:17:00;;;;;;;6.82;4.43;;;;;;;;;;5021761;28;20060;-64
2021/07/25 14:19:25;;;;;;;9.32;4.72;;;;;;;;;;5026391;28;20373;-64
2021/07/25 14:21:50;;;;;;;9.95;4.85;;;;;;;;;;5021747;28;20025;-64
2021/07/25 14:24:15;;;;;;;5.70;4.32;;;;;;;;;;5017452;28;20345;-64
2021/07/25 14:26:41;;;;;;;8.05;4.25;;;;;;;;;;5020888;28;20024;-64
2021/07/25 14:29:06;;;;;;;7.75;4.22;;;;;;;;;;5009416;28;20033;-64
2021/07/25 14:31:31;;;;;;;11.83;5.90;;;;;;;;;;5015941;28;20025;-66
2021/07/25 14:33:56;;;;;;;6.88;4.63;;;;;;;;;;5005210;28;20662;-65
2021/07/25 14:36:21;;;;;;;7.57;5.17;;;;;;;;;;5009039;28;20429;-65
2021/07/25 14:38:49;;;;;;;6.47;3.72;;;;;;;;;;5006778;28;20327;-66
2021/07/25 14:41:15;;;;;;;9.23;4.50;;;;;;;;;;5014438;28;20018;-65
2021/07/25 14:43:40;;;;;;;7.60;4.65;;;;;;;;;;5007983;28;20049;-70
2021/07/25 14:46:06;;;;;;;10.80;4.70;;;;;;;;;;5011656;28;20018;-69