Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:14;;;;;;;4.47;1.33;;;17.80;99.90;;;;;;5083107;28;20620;-69
2022/07/29 00:04:39;;;;;;;4.10;1.40;;;17.70;99.90;;;;;;5084431;28;20382;-69
2022/07/29 00:07:05;;;;;;;3.20;1.33;;;17.70;99.90;;;;;;5084890;28;20426;-69
2022/07/29 00:09:31;;;;;;;4.07;1.40;;;17.60;99.90;;;;;;5084151;28;20536;-69
2022/07/29 00:12:00;;;;;;;3.88;1.55;;;17.50;99.90;;;;;;5082579;28;20421;-69
2022/07/29 00:14:26;;;;;;;2.58;1.38;;;17.50;99.90;;;;;;5082943;28;20832;-69
2022/07/29 00:16:51;;;;;;;1.98;1.20;;;17.50;99.90;;;;;;5086716;28;20567;-67
2022/07/29 00:19:17;;;;;;;2.87;1.27;;;17.40;99.90;;;;;;5085046;28;20620;-68
2022/07/29 00:21:42;;;;;;;3.20;1.57;;;17.30;99.90;;;;;;5085518;28;20581;-68
2022/07/29 00:24:08;;;;;;;2.63;1.33;;;17.20;99.90;;;;;;5087413;28;20374;-68
2022/07/29 00:26:34;;;;;;;2.73;1.60;;;17.20;99.90;;;;;;5088441;28;20389;-68
2022/07/29 00:29:00;;;;;;;2.53;1.30;;;17.20;99.90;;;;;;5088669;28;20458;-69
2022/07/29 00:31:26;;;;;;;4.10;1.50;;;17.10;99.90;;;;;;5087895;28;20717;-68
2022/07/29 00:33:51;;;;;;;3.20;1.40;;;17.00;99.90;;;;;;5090240;28;20377;-68
2022/07/29 00:36:17;;;;;;;4.93;1.40;;;17.00;99.90;;;;;;5092958;28;20402;-68
2022/07/29 00:38:45;;;;;;;2.77;1.40;;;17.00;99.90;;;;;;5094549;28;20382;-68
2022/07/29 00:41:11;;;;;;;4.40;1.70;;;16.90;99.90;;;;;;5092462;28;20393;-68
2022/07/29 00:43:37;;;;;;;4.63;1.60;;;16.90;99.90;;;;;;5093002;28;20398;-68
2022/07/29 00:46:02;;;;;;;4.60;1.47;;;16.90;99.90;;;;;;5093361;28;20491;-68
2022/07/29 00:48:28;;;;;;;2.97;1.30;;;16.80;99.90;;;;;;5094231;28;20413;-68
2022/07/29 00:50:55;;;;;;;3.88;1.65;;;16.80;99.90;;;;;;5091475;28;20389;-68
2022/07/29 00:53:21;;;;;;;3.65;1.52;;;16.80;99.90;;;;;;5092812;28;20627;-68
2022/07/29 00:55:47;;;;;;;5.83;1.80;;;16.70;99.90;;;;;;5093600;28;20409;-68
2022/07/29 00:58:13;;;;;;;3.30;1.50;;;16.60;99.90;;;;;;5093279;28;20465;-68
2022/07/29 01:00:40;;;;;;;3.33;1.50;;;16.60;99.90;;;;;;5092676;28;20400;-68
2022/07/29 01:03:06;;;;;;;2.97;1.60;;;16.60;99.90;;;;;;5092649;28;20386;-68
2022/07/29 01:05:33;;;;;;;3.22;1.35;;;16.50;99.90;;;;;;5091580;28;20497;-68
2022/07/29 01:07:59;;;;;;;3.45;1.73;;;16.60;99.90;;;;;;5093642;28;20657;-68
2022/07/29 01:10:26;;;;;;;4.32;1.70;;;16.60;99.90;;;;;;5093866;28;20447;-68
2022/07/29 01:12:54;;;;;;;3.00;1.60;;;16.50;99.90;;;;;;5076184;28;20386;-68
2022/07/29 01:15:20;;;;;;;2.92;1.45;;;16.50;99.90;;;;;;5092851;28;20413;-69
2022/07/29 01:17:56;;;;;;;2.67;1.58;;;16.50;99.90;;;;;;5091835;28;20417;-68
2022/07/29 01:20:46;;;;;;;4.53;1.70;;;16.50;99.90;;;;;;5093732;28;20793;-69
2022/07/29 01:23:56;;;;;;;2.45;1.45;;;16.50;99.90;;;;;;5094046;28;20569;-68
2022/07/29 01:26:46;;;;;;;2.28;1.60;;;16.50;99.90;;;;;;5093071;28;20378;-68
2022/07/29 01:29:41;;;;;;;3.33;1.83;;;16.50;99.90;;;;;;5093252;28;20451;-69
2022/07/29 01:32:21;;;;;;;6.45;1.77;;;16.40;99.90;;;;;;5084902;28;20406;-68
2022/07/29 01:34:55;;;;;;;4.22;1.70;;;16.40;99.90;;;;;;5094546;28;20401;-69
2022/07/29 01:37:39;;;;;;;3.27;1.70;;;16.40;99.90;;;;;;5092754;28;20374;-68
2022/07/29 01:40:09;;;;;;;3.53;1.70;;;16.40;99.90;;;;;;5089982;28;20406;-68
2022/07/29 01:42:40;;;;;;;4.05;1.77;;;16.40;99.90;;;;;;5091383;28;20386;-69
2022/07/29 01:45:11;;;;;;;3.25;1.73;;;16.40;99.90;;;;;;5091357;28;20710;-69
2022/07/29 01:47:55;;;;;;;3.17;1.70;;;16.40;99.90;;;;;;5090817;28;20401;-69
2022/07/29 01:50:28;;;;;;;2.75;1.65;;;16.40;99.90;;;;;;5090107;28;20393;-68
2022/07/29 01:52:58;;;;;;;3.50;1.80;;;16.40;99.90;;;;;;5089959;28;20551;-68
2022/07/29 01:55:32;;;;;;;4.30;2.03;;;16.40;99.90;;;;;;5090109;28;20401;-68
2022/07/29 01:57:59;;;;;;;3.97;1.80;;;16.40;99.90;;;;;;5090782;28;20374;-68
2022/07/29 02:00:27;;;;;;;2.97;2.00;;;16.40;99.90;;;;;;5090067;28;20425;-69
2022/07/29 02:02:54;;;;;;;5.32;1.98;;;16.40;99.90;;;;;;5090593;28;20410;-69
2022/07/29 02:05:22;;;;;;;4.15;2.05;;;16.30;99.90;;;;;;5092157;28;20394;-69
2022/07/29 02:07:50;;;;;;;5.10;2.03;;;16.30;99.90;;;;;;5091945;28;20420;-69
2022/07/29 02:10:20;;;;;;;3.75;1.92;;;16.30;99.90;;;;;;5088811;28;20393;-69
2022/07/29 02:12:46;;;;;;;3.95;2.05;;;16.30;99.90;;;;;;5090095;28;20405;-69
2022/07/29 02:15:13;;;;;;;3.92;1.70;;;16.30;99.90;;;;;;5089649;28;20482;-68
2022/07/29 02:17:48;;;;;;;5.03;1.95;;;16.30;99.90;;;;;;5089846;28;21009;-68
2022/07/29 02:20:16;;;;;;;5.30;2.20;;;16.30;99.90;;;;;;5089187;28;20957;-68
2022/07/29 02:22:44;;;;;;;4.90;2.05;;;16.30;99.90;;;;;;5087937;28;20417;-68
2022/07/29 02:25:10;;;;;;;4.72;1.80;;;16.30;99.90;;;;;;5090020;28;20797;-68
2022/07/29 02:27:38;;;;;;;4.57;2.03;;;16.30;99.90;;;;;;5089013;28;20389;-69
2022/07/29 02:30:06;;;;;;;4.30;1.83;;;16.20;99.90;;;;;;5087824;28;20446;-68
2022/07/29 02:32:35;;;;;;;4.83;2.20;;;16.30;99.90;;;;;;5089118;28;20680;-68
2022/07/29 02:35:01;;;;;;;4.10;1.90;;;16.30;99.90;;;;;;5088207;28;20489;-68
2022/07/29 02:37:29;;;;;;;2.85;1.90;;;16.30;99.90;;;;;;5090366;28;20672;-68
2022/07/29 02:39:55;;;;;;;5.53;1.85;;;16.20;99.90;;;;;;5091808;28;20374;-68
2022/07/29 02:42:22;;;;;;;4.80;1.92;;;16.20;99.90;;;;;;5090226;28;20375;-68
2022/07/29 02:44:48;;;;;;;4.10;2.00;;;16.10;99.90;;;;;;5089179;28;20433;-68
2022/07/29 02:47:36;;;;;;;5.65;1.70;;;16.20;99.90;;;;;;5090333;28;20662;-68
2022/07/29 02:50:08;;;;;;;3.10;1.77;;;16.20;99.90;;;;;;5089597;28;20550;-68
2022/07/29 02:52:58;;;;;;;6.25;2.10;;;16.10;99.90;;;;;;5089679;28;20397;-68
2022/07/29 02:55:36;;;;;;;3.83;1.75;;;16.10;99.90;;;;;;5085985;28;20402;-68
2022/07/29 02:58:19;;;;;;;4.03;2.08;;;16.10;99.90;;;;;;5089637;28;20400;-68
2022/07/29 03:00:48;;;;;;;3.20;2.10;;;16.10;99.90;;;;;;5090853;28;20390;-68
2022/07/29 03:03:17;;;;;;;4.32;2.10;;;16.10;99.90;;;;;;5091596;28;20466;-68
2022/07/29 03:05:42;;;;;;;3.55;2.10;;;16.10;99.90;;;;;;5090740;28;20477;-68
2022/07/29 03:08:11;;;;;;;3.83;1.67;;;16.10;99.90;;;;;;5091097;28;20485;-69
2022/07/29 03:10:39;;;;;;;4.05;2.15;;;16.00;99.90;;;;;;5094121;28;20734;-68
2022/07/29 03:13:05;;;;;;;4.57;1.85;;;16.00;99.90;;;;;;5092559;28;20390;-68
2022/07/29 03:15:31;;;;;;;3.97;1.95;;;16.00;99.90;;;;;;5091087;28;20412;-68
2022/07/29 03:17:58;;;;;;;5.25;2.10;;;16.00;99.90;;;;;;5089887;28;20378;-69
2022/07/29 03:20:24;;;;;;;4.72;2.10;;;16.00;99.90;;;;;;5089143;28;20613;-68
2022/07/29 03:22:50;;;;;;;3.13;2.05;;;16.00;99.90;;;;;;5087861;28;20861;-69
2022/07/29 03:25:18;;;;;;;5.90;2.40;;;16.00;99.90;;;;;;5088950;28;20378;-69
2022/07/29 03:27:45;;;;;;;3.58;1.80;;;16.10;99.90;;;;;;5089133;28;20474;-68
2022/07/29 03:30:13;;;;;;;2.47;1.70;;;16.00;99.90;;;;;;5089208;28;20398;-69
2022/07/29 03:32:39;;;;;;;4.03;1.95;;;16.00;99.90;;;;;;5090672;28;20459;-69
2022/07/29 03:35:06;;;;;;;3.67;2.15;;;16.00;99.90;;;;;;5090617;28;20740;-68
2022/07/29 03:37:33;;;;;;;5.13;2.13;;;16.00;99.90;;;;;;5090965;28;20385;-68
2022/07/29 03:39:59;;;;;;;4.00;1.97;;;16.00;99.90;;;;;;5093039;28;20666;-68
2022/07/29 03:42:30;;;;;;;4.47;1.90;;;16.00;99.90;;;;;;5091962;28;20413;-68
2022/07/29 03:44:56;;;;;;;3.50;1.90;;;16.00;99.90;;;;;;5092717;28;20397;-68
2022/07/29 03:47:25;;;;;;;4.32;2.05;;;16.00;99.90;;;;;;5091175;28;20436;-68
2022/07/29 03:49:53;;;;;;;6.25;2.17;;;16.00;99.90;;;;;;5089962;28;20386;-68
2022/07/29 03:52:20;;;;;;;3.83;2.03;;;16.00;99.90;;;;;;5089836;28;20401;-68
2022/07/29 03:54:46;;;;;;;4.35;1.92;;;15.90;99.90;;;;;;5089570;28;20770;-68
2022/07/29 03:57:14;;;;;;;3.22;2.30;;;16.00;99.90;;;;;;5088977;28;20992;-68
2022/07/29 03:59:41;;;;;;;4.20;1.97;;;15.90;99.90;;;;;;5088217;28;20397;-68
2022/07/29 04:02:10;;;;;;;5.68;2.10;;;15.90;99.90;;;;;;5087020;28;20463;-68
2022/07/29 04:04:36;;;;;;;5.00;2.15;;;15.90;99.90;;;;;;5086568;28;20382;-68
2022/07/29 04:07:03;;;;;;;2.90;1.90;;;16.00;99.90;;;;;;5088211;28;20528;-68
2022/07/29 04:09:29;;;;;;;6.20;2.20;;;16.00;99.90;;;;;;5086115;28;20382;-68
2022/07/29 04:11:54;;;;;;;3.92;2.13;;;16.00;99.90;;;;;;5082823;28;20409;-68
2022/07/29 04:14:20;;;;;;;3.25;2.00;;;16.00;99.90;;;;;;5081767;28;20872;-68
2022/07/29 04:16:46;;;;;;;3.00;1.80;;;16.00;99.90;;;;;;5083208;28;20449;-68
2022/07/29 04:19:12;;;;;;;3.97;2.30;;;16.00;99.90;;;;;;5084031;28;20389;-68
2022/07/29 04:21:41;;;;;;;4.90;2.50;;;16.00;99.90;;;;;;5082539;28;20680;-68
2022/07/29 04:24:07;;;;;;;3.60;2.20;;;16.00;99.90;;;;;;5084463;28;20999;-68
2022/07/29 04:26:34;;;;;;;4.15;2.10;;;16.00;99.90;;;;;;5085043;28;20574;-68
2022/07/29 04:29:00;;;;;;;4.57;2.33;;;16.00;99.90;;;;;;5084621;28;20883;-68
2022/07/29 04:31:26;;;;;;;3.93;2.00;;;16.00;99.90;;;;;;5084857;28;20451;-68
2022/07/29 04:33:52;;;;;;;3.20;2.17;;;16.00;99.90;;;;;;5086598;28;20378;-68
2022/07/29 04:36:17;;;;;;;5.07;2.37;;;16.00;99.90;;;;;;5085383;28;20729;-68
2022/07/29 04:38:43;;;;;;;4.93;2.20;;;16.00;99.90;;;;;;5085514;28;20394;-68
2022/07/29 04:41:08;;;;;;;4.07;2.03;;;16.10;99.90;;;;;;5084576;28;20386;-68
2022/07/29 04:43:35;;;;;;;5.37;2.00;;;16.10;99.90;;;;;;5084469;28;20386;-67
2022/07/29 04:46:01;;;;;;;3.67;1.98;;;16.10;99.90;;;;;;5086073;28;20394;-68
2022/07/29 04:48:27;;;;;;;5.53;2.15;;;16.10;99.90;;;;;;5083615;28;20386;-68
2022/07/29 04:50:52;;;;;;;5.13;2.10;;;16.10;99.90;;;;;;5084606;28;20642;-68
2022/07/29 04:53:18;;;;;;;4.23;2.10;;;16.10;99.90;;;;;;5086736;28;20544;-68
2022/07/29 04:55:44;;;;;;;3.03;2.08;;;16.10;99.90;;;;;;5085931;28;20452;-68
2022/07/29 04:58:10;;;;;;;3.58;2.05;;;16.10;99.90;;;;;;5086289;28;20442;-68
2022/07/29 05:00:36;;;;;;;4.53;2.00;;;16.10;99.90;;;;;;5089622;28;20427;-68
2022/07/29 05:03:02;;;;;;;3.03;1.90;;;16.20;99.90;;;;;;5088911;28;20812;-68
2022/07/29 05:05:28;;;;;;;3.90;2.10;;;16.20;99.90;;;;;;5088595;28;20397;-68
2022/07/29 05:07:53;;;;;;;3.80;2.13;;;16.20;99.90;;;;;;5087651;28;20876;-68
2022/07/29 05:10:19;;;;;;;4.20;2.30;;;16.20;99.90;;;;;;5087448;28;20382;-68
2022/07/29 05:12:44;;;;;;;4.40;2.23;;;16.20;99.90;;;;;;5087634;28;20479;-68
2022/07/29 05:15:10;;;;;;;3.58;2.03;;;16.20;99.90;;;;;;5085122;28;20509;-68
2022/07/29 05:17:36;;;;;;;3.17;1.77;;;16.30;99.90;;;;;;5085145;28;20480;-68
2022/07/29 05:20:01;;;;;;;5.18;2.00;;;16.30;99.90;;;;;;5088448;28;20382;-68
2022/07/29 05:22:27;;;;;;;2.77;2.10;;;16.40;99.90;;;;;;5085349;28;20447;-68
2022/07/29 05:24:52;;;;;;;3.97;2.20;;;16.40;99.90;;;;;;5085714;28;20413;-68
2022/07/29 05:27:18;;;;;;;5.65;2.10;;;16.40;99.90;;;;;;5086858;28;20923;-67
2022/07/29 05:29:44;;;;;;;3.92;2.00;;;16.40;99.90;;;;;;5086434;28;20704;-68
2022/07/29 05:32:10;;;;;;;4.23;2.40;;;16.40;99.90;;;;;;5085734;28;20451;-68
2022/07/29 05:34:35;;;;;;;4.82;1.90;;;16.50;99.90;;;;;;5085064;28;20458;-68
2022/07/29 05:37:01;;;;;;;3.33;1.90;;;16.60;99.90;;;;;;5084237;28;20670;-68
2022/07/29 05:39:26;;;;;;;3.40;1.80;;;16.60;99.90;;;;;;5085514;28;20776;-69
2022/07/29 05:41:52;;;;;;;3.33;2.25;;;16.60;99.90;;;;;;5085949;28;20377;-69
2022/07/29 05:44:18;;;;;;;4.03;2.10;;;16.70;99.90;;;;;;5083236;28;20777;-68
2022/07/29 05:46:43;;;;;;;3.77;1.97;;;16.70;99.90;;;;;;5081136;28;20382;-69
2022/07/29 05:49:09;;;;;;;4.65;2.00;;;16.70;99.90;;;;;;5080237;28;20466;-68
2022/07/29 05:51:34;;;;;;;2.73;1.87;;;16.70;99.90;;;;;;5077953;28;20717;-68
2022/07/29 05:54:01;;;;;;;3.40;1.70;;;16.80;99.90;;;;;;5077955;28;20373;-72
2022/07/29 05:56:27;;;;;;;3.50;1.77;;;16.80;99.90;;;;;;5076460;28;20412;-68
2022/07/29 05:58:53;;;;;;;2.57;2.03;;;16.80;99.90;;;;;;5074255;28;20562;-69
2022/07/29 06:01:18;;;;;;;3.88;1.70;;;16.90;99.90;;;;;;5073559;28;20454;-68
2022/07/29 06:03:44;;;;;;;4.07;2.00;;;16.90;99.90;;;;;;5075643;28;20968;-68
2022/07/29 06:06:09;;;;;;;3.33;1.83;;;16.90;99.90;;;;;;5077459;28;20437;-68
2022/07/29 06:08:36;;;;;;;2.67;2.00;;;17.00;99.90;;;;;;5081105;28;20374;-69
2022/07/29 06:11:03;;;;;;;2.87;1.80;;;17.10;99.90;;;;;;5082478;28;20386;-68
2022/07/29 06:13:29;;;;;;;3.53;1.67;;;17.10;99.90;;;;;;5082211;28;20374;-68
2022/07/29 06:15:54;;;;;;;2.30;1.43;;;17.20;99.90;;;;;;5080743;28;20654;-69
2022/07/29 06:18:23;;;;;;;3.67;1.85;;;17.20;99.90;;;;;;5078862;28;20370;-69
2022/07/29 06:20:52;;;;;;;3.70;1.70;;;17.30;99.90;;;;;;5080397;28;20806;-68
2022/07/29 06:23:19;;;;;;;2.58;1.52;;;17.30;99.90;;;;;;5079529;28;20386;-67
2022/07/29 06:25:44;;;;;;;4.07;1.77;;;17.30;99.90;;;;;;5078981;28;20378;-67
2022/07/29 06:28:10;;;;;;;3.95;1.90;;;17.40;99.90;;;;;;5076132;28;20651;-68
2022/07/29 06:30:35;;;;;;;2.63;1.50;;;17.50;99.90;;;;;;5075366;28;20386;-67
2022/07/29 06:33:01;;;;;;;2.90;1.60;;;17.50;99.90;;;;;;5078073;28;20430;-68
2022/07/29 06:35:27;;;;;;;3.45;1.88;;;17.60;99.90;;;;;;5077875;28;20865;-68
2022/07/29 06:37:53;;;;;;;3.38;1.95;;;17.60;99.90;;;;;;5076727;28;20457;-68
2022/07/29 06:43:04;;;;;;;3.13;1.60;;;17.70;99.90;;;;;;5083577;28;20646;-68
2022/07/29 06:45:33;;;;;;;2.92;1.90;;;17.80;99.90;;;;;;5069942;28;20403;-68
2022/07/29 06:47:58;;;;;;;2.63;1.80;;;17.80;99.90;;;;;;5090412;28;20998;-68
2022/07/29 06:50:24;;;;;;;2.77;1.70;;;17.90;99.90;;;;;;5090400;28;20442;-68
2022/07/29 06:52:51;;;;;;;2.58;1.42;;;17.90;99.90;;;;;;5107331;27;20495;-68
2022/07/29 06:55:19;;;;;;;3.10;1.70;;;18.00;99.90;;;;;;5084796;28;20413;-68
2022/07/29 06:57:45;;;;;;;2.97;1.87;;;18.00;99.90;;;;;;5084483;28;20868;-68
2022/07/29 07:00:11;;;;;;;3.67;1.70;;;18.00;99.90;;;;;;5085427;28;20859;-71
2022/07/29 07:02:36;;;;;;;4.00;1.90;;;18.00;99.90;;;;;;5077584;28;20637;-68
2022/07/29 07:05:02;;;;;;;2.97;1.77;;;18.00;99.90;;;;;;5076990;28;20425;-67
2022/07/29 07:07:28;;;;;;;2.95;1.90;;;18.00;99.90;;;;;;5076554;28;20676;-68
2022/07/29 07:09:54;;;;;;;3.80;1.98;;;18.00;99.90;;;;;;5076743;28;20477;-67
2022/07/29 07:12:19;;;;;;;2.15;1.60;;;18.10;99.90;;;;;;5075737;28;20390;-68
2022/07/29 07:14:45;;;;;;;1.90;1.50;;;18.10;99.90;;;;;;5074071;28;20533;-68
2022/07/29 07:17:10;;;;;;;3.25;1.60;;;18.10;99.90;;;;;;5072089;28;20381;-68
2022/07/29 07:19:36;;;;;;;3.00;1.50;;;18.20;99.90;;;;;;5071008;28;20454;-68
2022/07/29 07:22:01;;;;;;;3.40;1.60;;;18.20;99.90;;;;;;5071633;28;20396;-67
2022/07/29 07:24:27;;;;;;;2.70;1.70;;;18.20;99.90;;;;;;5069562;28;20654;-68
2022/07/29 07:26:53;;;;;;;4.10;1.92;;;18.30;99.90;;;;;;5072654;28;20740;-68
2022/07/29 07:29:19;;;;;;;2.95;1.67;;;18.30;99.90;;;;;;5075378;28;20392;-67
2022/07/29 07:31:45;;;;;;;4.05;2.13;;;18.40;99.90;;;;;;5076368;28;20476;-68
2022/07/29 07:34:10;;;;;;;3.35;1.80;;;18.40;99.90;;;;;;5075507;28;20654;-68
2022/07/29 07:36:36;;;;;;;2.87;1.80;;;18.40;99.90;;;;;;5075188;28;20810;-67
2022/07/29 07:39:03;;;;;;;2.53;1.83;;;18.40;99.90;;;;;;5076423;28;20730;-67
2022/07/29 07:41:29;;;;;;;1.98;1.42;;;18.50;99.90;;;;;;5075945;28;20389;-67
2022/07/29 07:43:54;;;;;;;2.95;1.70;;;18.50;99.90;;;;;;5076120;28;20393;-68
2022/07/29 07:46:20;;;;;;;3.60;2.10;;;18.50;99.90;;;;;;5078989;28;20474;-68
2022/07/29 07:48:46;;;;;;;2.60;1.55;;;18.60;99.90;;;;;;5079384;28;20412;-68
2022/07/29 07:51:11;;;;;;;1.73;1.42;;;18.60;99.90;;;;;;5078004;28;20382;-68
2022/07/29 07:53:37;;;;;;;2.80;1.80;;;18.70;99.90;;;;;;5077070;28;20439;-69
2022/07/29 07:56:04;;;;;;;1.95;1.42;;;18.70;99.90;;;;;;5074985;28;20414;-68
2022/07/29 07:58:29;;;;;;;2.58;1.55;;;18.80;99.90;;;;;;5073745;28;20467;-68
2022/07/29 08:00:55;;;;;;;2.87;1.63;;;18.80;99.90;;;;;;5072257;28;20644;-69
2022/07/29 08:03:21;;;;;;;2.75;1.52;;;18.80;99.90;;;;;;5071836;28;20449;-68
2022/07/29 08:05:47;;;;;;;2.60;1.70;;;18.90;99.90;;;;;;5068625;28;20386;-68
2022/07/29 08:08:12;;;;;;;3.10;1.80;;;18.90;99.90;;;;;;5068947;28;20588;-68
2022/07/29 08:10:53;;;;;;;4.90;1.93;;;19.00;99.90;;;;;;5066403;28;20599;-68
2022/07/29 08:13:20;;;;;;;3.10;1.52;;;19.00;99.90;;;;;;5065926;28;20633;-68
2022/07/29 08:15:46;;;;;;;3.78;1.88;;;19.00;99.90;;;;;;5067656;28;20398;-68
2022/07/29 08:18:13;;;;;;;3.67;1.67;;;19.10;99.90;;;;;;5068780;28;20539;-68
2022/07/29 08:20:39;;;;;;;4.63;1.90;;;19.10;99.90;;;;;;5068400;28;20397;-68
2022/07/29 08:23:08;;;;;;;3.72;2.05;;;19.10;99.90;;;;;;5068136;28;20972;-68
2022/07/29 08:25:35;;;;;;;3.28;1.70;;;19.20;99.90;;;;;;5068564;28;20463;-68
2022/07/29 08:28:02;;;;;;;4.18;1.85;;;19.30;99.90;;;;;;5072407;28;20636;-67
2022/07/29 08:30:28;;;;;;;2.17;1.63;;;19.30;99.90;;;;;;5072427;28;20398;-67
2022/07/29 08:32:54;;;;;;;1.90;1.52;;;19.40;99.90;;;;;;5076765;28;20417;-67
2022/07/29 08:35:21;;;;;;;2.70;1.50;;;19.50;99.90;;;;;;5078748;28;20394;-67
2022/07/29 08:37:47;;;;;;;4.28;2.10;;;19.60;99.90;;;;;;5081709;28;20379;-67
2022/07/29 08:40:13;;;;;;;2.87;1.67;;;19.70;99.90;;;;;;5080314;28;20402;-68
2022/07/29 08:42:39;;;;;;;2.72;1.70;;;19.70;99.90;;;;;;5080501;28;20381;-67
2022/07/29 08:45:05;;;;;;;2.28;1.50;;;19.80;99.90;;;;;;5080862;28;20558;-67
2022/07/29 08:47:32;;;;;;;4.40;1.88;;;19.80;99.90;;;;;;5083421;28;20374;-67
2022/07/29 08:49:58;;;;;;;2.22;1.35;;;19.90;99.90;;;;;;5079727;28;20597;-69
2022/07/29 08:52:26;;;;;;;4.17;1.90;;;20.00;99.90;;;;;;5080126;28;20443;-68
2022/07/29 08:54:53;;;;;;;2.90;1.67;;;20.00;99.90;;;;;;5081022;28;20417;-68
2022/07/29 08:57:20;;;;;;;5.50;2.42;;;20.00;99.90;;;;;;5080861;28;20409;-68
2022/07/29 08:59:48;;;;;;;3.75;2.45;;;20.10;99.90;;;;;;5078003;28;20370;-67
2022/07/29 09:02:21;;;;;;;3.40;2.07;;;20.10;99.90;;;;;;5078432;28;20574;-68
2022/07/29 09:04:48;;;;;;;2.37;1.50;;;20.10;99.90;;;;;;5076885;28;20390;-67
2022/07/29 09:07:18;;;;;;;1.52;1.33;;;20.20;99.90;;;;;;5077020;28;20593;-67
2022/07/29 09:09:44;;;;;;;1.77;1.40;;;20.30;99.90;;;;;;5078348;28;20473;-68
2022/07/29 09:12:11;;;;;;;3.20;1.70;;;20.40;99.90;;;;;;5083581;28;20386;-68
2022/07/29 09:14:38;;;;;;;2.45;1.30;;;20.50;99.90;;;;;;5088774;28;20408;-68
2022/07/29 09:17:04;;;;;;;2.25;1.23;;;20.60;99.90;;;;;;5090010;28;20801;-68
2022/07/29 09:19:34;;;;;;;2.30;1.50;;;20.70;99.90;;;;;;5089665;28;20392;-68
2022/07/29 09:22:02;;;;;;;1.80;1.50;;;20.80;99.90;;;;;;5088929;28;20378;-68
2022/07/29 09:24:47;;;;;;;2.00;1.40;;;20.80;99.90;;;;;;5089988;28;20370;-68
2022/07/29 09:27:20;;;;;;;2.47;1.42;;;20.90;99.90;;;;;;5087068;28;20381;-68
2022/07/29 09:29:46;;;;;;;1.67;1.35;;;21.10;99.90;;;;;;5088087;28;20373;-68
2022/07/29 09:32:12;;;;;;;2.53;1.70;;;21.10;99.90;;;;;;5085501;28;20510;-68
2022/07/29 09:34:38;;;;;;;1.85;1.20;;;21.20;99.90;;;;;;5083529;28;20524;-68
2022/07/29 09:37:04;;;;;;;2.17;1.38;;;21.20;99.90;;;;;;5082926;28;20385;-68
2022/07/29 09:39:36;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;5083196;28;20907;-68
2022/07/29 09:42:06;;;;;;;1.57;1.23;;;21.30;99.90;;;;;;5082526;28;20371;-68
2022/07/29 09:44:48;;;;;;;2.07;1.30;;;21.30;99.90;;;;;;5086888;28;20726;-68
2022/07/29 09:47:14;;;;;;;2.05;1.27;;;21.30;99.90;;;;;;5085760;28;20449;-68
2022/07/29 09:49:58;;;;;;;1.63;1.15;;;21.40;99.90;;;;;;5085089;28;20382;-68
2022/07/29 09:52:29;;;;;;;2.05;1.25;;;21.40;99.90;;;;;;5087068;28;20384;-68
2022/07/29 09:55:08;;;;;;;1.42;1.00;;;21.40;99.90;;;;;;5087625;28;20740;-67
2022/07/29 09:57:34;;;;;;;1.83;1.23;;;21.60;99.90;;;;;;5089204;28;20465;-68
2022/07/29 10:00:05;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;5088451;28;20488;-68
2022/07/29 10:02:34;;;;;;;1.90;1.17;;;21.60;99.90;;;;;;5088031;28;20381;-68
2022/07/29 10:05:02;;;;;;;1.45;1.20;;;21.70;99.90;;;;;;5087873;28;20396;-68
2022/07/29 10:07:44;;;;;;;1.65;1.00;;;21.70;99.90;;;;;;5087204;28;20856;-68
2022/07/29 10:10:10;;;;;;;2.47;1.33;;;21.80;99.90;;;;;;5089343;28;20389;-68
2022/07/29 10:12:58;;;;;;;1.65;1.13;;;21.70;99.90;;;;;;5090004;28;20412;-68
2022/07/29 10:15:25;;;;;;;2.05;1.38;;;21.80;99.90;;;;;;5088347;28;20910;-68
2022/07/29 10:17:52;;;;;;;4.63;1.63;;;21.90;99.90;;;;;;5087833;28;20385;-68
2022/07/29 10:20:19;;;;;;;2.15;1.27;;;21.80;99.90;;;;;;5090485;28;20408;-68
2022/07/29 10:22:46;;;;;;;1.67;1.20;;;21.90;99.90;;;;;;5090144;28;20421;-68
2022/07/29 10:25:13;;;;;;;1.75;1.15;;;21.90;99.90;;;;;;5090799;28;20382;-67
2022/07/29 10:27:39;;;;;;;1.23;1.10;;;21.90;99.90;;;;;;5088436;28;21044;-68
2022/07/29 10:30:06;;;;;;;2.78;1.20;;;22.00;99.90;;;;;;5085690;28;20381;-68
2022/07/29 10:32:56;;;;;;;1.95;1.25;;;22.00;99.90;;;;;;5084578;28;20424;-69
2022/07/29 10:35:37;;;;;;;1.70;1.30;;;22.10;99.90;;;;;;5084185;28;20402;-68
2022/07/29 10:38:19;;;;;;;1.65;1.20;;;22.10;99.90;;;;;;5087125;28;20432;-68
2022/07/29 10:41:30;;;;;;;2.35;1.20;;;22.10;99.90;;;;;;5085051;28;20883;-69
2022/07/29 10:44:08;;;;;;;4.60;1.73;;;22.20;99.90;;;;;;5060221;28;21023;-68
2022/07/29 10:46:38;;;;;;;5.60;1.77;;;22.20;99.90;;;;;;5082491;28;20386;-68
2022/07/29 10:49:08;;;;;;;3.20;1.58;;;22.20;99.90;;;;;;5080916;28;20382;-69
2022/07/29 10:51:57;;;;;;;4.82;1.70;;;22.20;99.90;;;;;;5081255;28;20805;-68
2022/07/29 10:54:34;;;;;;;3.65;1.77;;;22.30;99.90;;;;;;5083345;28;20412;-69
2022/07/29 10:57:15;;;;;;;5.70;1.50;;;22.30;99.90;;;;;;5084135;28;20413;-69
2022/07/29 10:59:47;;;;;;;2.73;1.40;;;22.30;99.90;;;;;;5082880;28;20382;-69
2022/07/29 11:02:31;;;;;;;4.38;1.63;;;22.40;99.90;;;;;;5082082;28;20378;-68
2022/07/29 11:04:56;;;;;;;1.23;1.13;;;22.50;99.90;;;;;;5080577;28;20386;-68
2022/07/29 11:07:22;;;;;;;2.90;1.57;;;22.60;99.90;;;;;;5083148;28;20393;-68
2022/07/29 11:10:13;;;;;;;3.97;1.52;;;22.70;99.90;;;;;;5080169;28;20409;-69
2022/07/29 11:12:38;;;;;;;4.37;1.83;;;22.90;99.90;;;;;;5079698;28;20489;-68
2022/07/29 11:15:17;;;;;;;4.27;1.60;;;22.90;99.90;;;;;;5080442;28;20405;-68
2022/07/29 11:17:56;;;;;;;3.63;1.38;;;23.10;99.90;;;;;;5080687;28;20445;-68
2022/07/29 11:20:36;;;;;;;3.13;1.50;;;23.20;99.90;;;;;;5084105;28;20452;-68
2022/07/29 11:23:17;;;;;;;5.93;1.70;;;23.20;99.90;;;;;;5083678;28;20392;-68
2022/07/29 11:25:42;;;;;;;2.42;1.50;;;23.30;99.90;;;;;;5083392;28;20394;-68
2022/07/29 11:28:17;;;;;;;3.67;1.42;;;23.40;99.90;;;;;;5085349;28;20451;-69
2022/07/29 11:30:51;;;;;;;2.65;1.50;;;23.50;99.90;;;;;;5084311;28;20386;-68
2022/07/29 11:33:31;;;;;;;3.15;1.35;;;23.50;99.90;;;;;;5082695;28;20445;-68
2022/07/29 11:36:15;;;;;;;2.70;1.25;;;23.70;99.90;;;;;;5080897;28;20398;-72
2022/07/29 11:38:45;;;;;;;2.13;1.33;;;23.80;99.90;;;;;;5082168;28;22620;-68
2022/07/29 11:41:28;;;;;;;3.60;1.38;;;23.90;99.90;;;;;;5082570;28;20480;-67
2022/07/29 11:43:59;;;;;;;3.60;1.50;;;23.80;99.90;;;;;;5083026;28;20394;-69
2022/07/29 11:46:47;;;;;;;4.43;1.77;;;23.90;99.90;;;;;;5084480;28;20374;-69
2022/07/29 11:49:18;;;;;;;2.28;1.40;;;23.90;99.90;;;;;;5082808;28;20941;-69
2022/07/29 11:51:54;;;;;;;2.35;1.30;;;24.00;99.90;;;;;;5080692;28;21071;-69
2022/07/29 11:54:33;;;;;;;2.80;1.20;;;24.10;99.90;;;;;;5080714;28;20535;-69
2022/07/29 11:56:59;;;;;;;2.67;1.42;;;24.20;99.90;;;;;;5080645;28;20789;-68
2022/07/29 11:59:26;;;;;;;3.30;1.53;;;24.40;99.90;;;;;;5079239;28;20396;-69
2022/07/29 12:01:53;;;;;;;2.65;1.40;;;24.50;99.90;;;;;;5078544;28;20393;-69
2022/07/29 12:04:19;;;;;;;2.38;1.27;;;24.70;99.90;;;;;;5082868;28;20469;-69
2022/07/29 12:06:52;;;;;;;2.93;1.30;;;25.00;99.90;;;;;;5082824;28;20508;-67
2022/07/29 12:09:19;;;;;;;2.22;1.40;;;25.30;99.90;;;;;;5082030;28;20392;-66
2022/07/29 12:11:46;;;;;;;1.57;1.00;;;25.60;99.90;;;;;;5082544;28;20397;-66
2022/07/29 12:14:32;;;;;;;4.50;1.73;;;26.10;99.90;;;;;;5084016;28;20374;-66
2022/07/29 12:16:59;;;;;;;3.47;1.60;;;26.40;99.90;;;;;;5084279;28;20378;-68
2022/07/29 12:19:26;;;;;;;2.88;1.42;;;26.70;99.90;;;;;;5082286;28;20471;-68
2022/07/29 12:21:54;;;;;;;1.42;1.10;;;27.00;99.90;;;;;;5083846;28;20381;-68
2022/07/29 12:24:21;;;;;;;3.03;1.10;;;27.20;99.90;;;;;;5082401;28;20382;-68
2022/07/29 12:26:53;;;;;;;1.67;1.30;;;27.50;99.90;;;;;;5080364;28;20657;-68
2022/07/29 12:29:19;;;;;;;2.33;1.20;;;27.60;99.90;;;;;;5077682;28;20390;-65
2022/07/29 12:31:46;;;;;;;3.13;1.52;;;27.80;99.90;;;;;;5078016;28;20417;-68
2022/07/29 12:34:13;;;;;;;2.17;1.33;;;27.90;99.90;;;;;;5081751;28;20900;-68
2022/07/29 12:36:40;;;;;;;3.00;1.30;;;27.90;99.90;;;;;;5082364;28;20963;-68
2022/07/29 12:39:06;;;;;;;3.88;1.30;;;28.00;99.90;;;;;;5079369;28;20474;-68
2022/07/29 12:41:32;;;;;;;3.80;1.60;;;28.10;99.90;;;;;;5080762;28;20377;-68
2022/07/29 12:43:57;;;;;;;2.60;1.30;;;28.30;99.90;;;;;;5081224;28;20655;-68
2022/07/29 12:46:23;;;;;;;1.35;1.02;;;28.40;99.90;;;;;;5080767;28;20414;-68
2022/07/29 12:48:57;;;;;;;2.43;1.40;;;28.40;99.90;;;;;;5078748;28;20390;-68
2022/07/29 12:51:49;;;;;;;2.38;1.38;;;28.30;99.90;;;;;;5077715;28;20702;-68
2022/07/29 12:54:15;;;;;;;1.90;1.30;;;28.00;99.90;;;;;;5077110;28;20382;-68
2022/07/29 12:56:43;;;;;;;4.68;1.80;;;27.80;99.90;;;;;;5079044;28;20479;-68
2022/07/29 12:59:13;;;;;;;4.40;1.17;;;27.50;99.90;;;;;;5078515;28;20517;-68
2022/07/29 13:01:38;;;;;;;1.95;1.33;;;27.50;99.90;;;;;;5081154;28;20414;-68