Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:31;;;;;;;;;;;;;;;24.65;52.02;99750.03;5032408;28;20000;-49
2022/06/03 00:04:56;;;;;;;;;;;;;;;24.36;53.06;99737.41;5032586;28;20345;-47
2022/06/03 00:07:27;;;;;;;;;;;;;;;24.55;52.25;99748.28;5032409;28;19944;-48
2022/06/03 00:10:04;;;;;;;;;;;;;;;24.43;52.80;99748.72;5031967;28;20004;-48
2022/06/03 00:12:47;;;;;;;;;;;;;;;24.22;53.24;99733.81;5042643;28;19956;-50
2022/06/03 00:15:23;;;;;;;;;;;;;;;24.33;53.15;99736.09;5052305;28;20406;-48
2022/06/03 00:17:55;;;;;;;;;;;;;;;24.19;53.30;99733.28;5052141;28;19920;-46
2022/06/03 00:20:31;;;;;;;;;;;;;;;24.41;52.73;99734.63;5051800;28;19909;-48
2022/06/03 00:22:57;;;;;;;;;;;;;;;24.32;53.10;99731.75;5051517;28;19908;-49
2022/06/03 00:25:41;;;;;;;;;;;;;;;24.24;52.90;99734.31;5051593;28;19915;-48
2022/06/03 00:28:06;;;;;;;;;;;;;;;24.34;52.42;99726.81;5052066;28;19909;-47
2022/06/03 00:30:57;;;;;;;;;;;;;;;24.35;52.40;99730.34;5051193;28;20395;-48
2022/06/03 00:33:36;;;;;;;;;;;;;;;24.28;52.30;99724.50;5050524;28;19995;-47
2022/06/03 00:36:09;;;;;;;;;;;;;;;24.32;52.15;99725.50;5052003;28;20066;-47
2022/06/03 00:38:53;;;;;;;;;;;;;;;24.27;52.26;99723.66;5051995;28;19993;-49
2022/06/03 00:41:36;;;;;;;;;;;;;;;24.23;52.25;99727.28;5051652;28;20034;-47
2022/06/03 00:44:14;;;;;;;;;;;;;;;23.87;52.96;99719.63;5051520;28;19963;-48
2022/06/03 00:46:58;;;;;;;;;;;;;;;24.24;51.89;99721.53;5051302;28;19970;-48
2022/06/03 00:49:36;;;;;;;;;;;;;;;24.14;52.20;99721.69;5051355;28;20281;-47
2022/06/03 00:52:16;;;;;;;;;;;;;;;24.25;52.04;99714.19;5051383;28;20022;-49
2022/06/03 00:55:01;;;;;;;;;;;;;;;24.16;52.24;99723.03;5051305;28;19916;-47
2022/06/03 00:57:40;;;;;;;;;;;;;;;24.22;52.07;99717.50;5047075;28;19908;-48
2022/06/03 01:00:21;;;;;;;;;;;;;;;24.24;51.93;99718.84;5051174;28;19978;-50
2022/06/03 01:02:55;;;;;;;;;;;;;;;24.16;52.37;99725.75;5050673;28;20367;-47
2022/06/03 01:05:29;;;;;;;;;;;;;;;24.14;52.26;99725.22;5051065;28;20390;-47
2022/06/03 01:08:09;;;;;;;;;;;;;;;23.88;52.62;99724.78;5050949;28;19958;-48
2022/06/03 01:10:53;;;;;;;;;;;;;;;24.02;52.66;99729.47;5050838;28;19919;-49
2022/06/03 01:13:29;;;;;;;;;;;;;;;23.96;52.85;99717.88;5033377;28;20039;-47
2022/06/03 01:16:22;;;;;;;;;;;;;;;23.70;53.25;99714.66;5030465;28;19908;-47
2022/06/03 01:18:47;;;;;;;;;;;;;;;23.91;52.82;99713.31;5030900;28;19916;-48
2022/06/03 01:21:12;;;;;;;;;;;;;;;23.78;53.10;99708.59;5030780;28;20303;-47
2022/06/03 01:23:49;;;;;;;;;;;;;;;23.89;52.89;99712.78;5030349;28;19983;-49
2022/06/03 01:26:26;;;;;;;;;;;;;;;23.86;52.92;99715.31;5030839;28;19920;-48
2022/06/03 01:28:52;;;;;;;;;;;;;;;23.84;53.01;99709.31;5031100;28;19928;-48
2022/06/03 01:31:37;;;;;;;;;;;;;;;23.94;52.96;99709.22;5030597;28;19950;-50
2022/06/03 01:34:14;;;;;;;;;;;;;;;23.80;53.19;99711.84;5029819;28;19912;-48
2022/06/03 01:36:59;;;;;;;;;;;;;;;23.94;52.78;99706.50;5031084;28;20036;-48
2022/06/03 01:39:27;;;;;;;;;;;;;;;23.87;52.87;99706.84;5030827;28;19908;-50
2022/06/03 01:41:52;;;;;;;;;;;;;;;23.77;52.83;99701.53;5030749;28;19913;-48
2022/06/03 01:44:33;;;;;;;;;;;;;;;23.61;53.44;99704.44;5029662;28;19916;-48
2022/06/03 01:46:58;;;;;;;;;;;;;;;23.54;53.94;99697.75;5029739;28;20250;-47
2022/06/03 01:49:32;;;;;;;;;;;;;;;23.57;53.80;99706.13;5030210;28;19909;-51
2022/06/03 01:52:05;;;;;;;;;;;;;;;23.65;53.81;99698.44;5030082;28;19917;-48
2022/06/03 01:54:36;;;;;;;;;;;;;;;23.67;53.69;99697.03;5029668;28;20341;-48
2022/06/03 01:57:04;;;;;;;;;;;;;;;23.65;53.75;99699.25;5030257;28;20190;-47
2022/06/03 01:59:47;;;;;;;;;;;;;;;23.56;54.10;99706.41;5030244;28;19909;-48
2022/06/03 02:02:32;;;;;;;;;;;;;;;23.56;54.16;99706.41;5030392;28;19909;-50
2022/06/03 02:05:09;;;;;;;;;;;;;;;23.63;53.82;99704.16;5030605;28;19909;-47
2022/06/03 02:07:41;;;;;;;;;;;;;;;23.36;54.59;99705.56;5036983;28;19919;-48
2022/06/03 02:10:18;;;;;;;;;;;;;;;23.40;54.60;99695.75;5050695;28;20007;-46
2022/06/03 02:13:03;;;;;;;;;;;;;;;23.43;54.50;99705.19;5038080;28;20388;-50
2022/06/03 02:15:40;;;;;;;;;;;;;;;23.61;53.70;99704.44;5029328;28;19915;-47
2022/06/03 02:18:20;;;;;;;;;;;;;;;23.44;54.00;99704.13;5030086;28;19909;-48
2022/06/03 02:20:48;;;;;;;;;;;;;;;23.49;54.32;99711.38;5030407;28;19909;-47
2022/06/03 02:23:16;;;;;;;;;;;;;;;23.66;53.59;99706.28;5030213;28;20273;-47
2022/06/03 02:25:44;;;;;;;;;;;;;;;23.56;53.87;99707.22;5030395;28;19913;-48
2022/06/03 02:28:29;;;;;;;;;;;;;;;23.52;53.71;99713.53;5030532;28;19916;-47
2022/06/03 02:31:01;;;;;;;;;;;;;;;23.31;54.25;99719.19;5025924;28;19917;-47
2022/06/03 02:33:45;;;;;;;;;;;;;;;23.36;54.22;99721.03;5030275;28;19913;-49
2022/06/03 02:36:25;;;;;;;;;;;;;;;23.31;54.54;99721.91;5030339;28;19909;-47
2022/06/03 02:39:09;;;;;;;;;;;;;;;23.29;54.30;99724.09;5030037;28;19909;-48
2022/06/03 02:41:46;;;;;;;;;;;;;;;23.21;54.49;99722.81;5030523;28;19971;-47
2022/06/03 02:44:20;;;;;;;;;;;;;;;23.31;54.43;99727.34;5029813;28;19925;-47
2022/06/03 02:47:05;;;;;;;;;;;;;;;23.42;54.14;99731.56;5030946;28;19916;-46
2022/06/03 02:49:34;;;;;;;;;;;;;;;23.57;53.75;99721.59;5033911;28;19909;-47
2022/06/03 02:52:11;;;;;;;;;;;;;;;23.49;53.65;99725.75;5034718;28;19963;-47
2022/06/03 02:54:36;;;;;;;;;;;;;;;23.29;54.07;99723.28;5034276;28;19948;-48
2022/06/03 02:57:14;;;;;;;;;;;;;;;23.47;53.89;99729.88;5034696;28;20344;-48
2022/06/03 02:59:52;;;;;;;;;;;;;;;23.39;53.70;99729.41;5033782;28;19913;-47
2022/06/03 03:02:35;;;;;;;;;;;;;;;23.43;53.77;99735.06;5034420;28;19905;-47
2022/06/03 03:05:00;;;;;;;;;;;;;;;23.41;53.73;99729.91;5034301;28;19913;-48
2022/06/03 03:07:38;;;;;;;;;;;;;;;23.52;53.60;99732.53;5034061;28;19963;-50
2022/06/03 03:10:03;;;;;;;;;;;;;;;23.32;54.20;99737.09;5033475;28;19909;-47
2022/06/03 03:12:31;;;;;;;;;;;;;;;23.45;53.68;99743.72;5044231;28;20300;-48
2022/06/03 03:15:15;;;;;;;;;;;;;;;23.51;53.33;99745.28;5053977;28;19909;-47
2022/06/03 03:17:42;;;;;;;;;;;;;;;23.49;53.53;99754.81;5053595;28;19996;-48
2022/06/03 03:20:26;;;;;;;;;;;;;;;23.44;53.81;99755.72;5053189;28;19908;-50
2022/06/03 03:22:54;;;;;;;;;;;;;;;23.34;54.04;99748.50;5053705;28;19915;-49
2022/06/03 03:25:28;;;;;;;;;;;;;;;23.48;53.94;99758.66;5053638;28;19908;-47
2022/06/03 03:28:12;;;;;;;;;;;;;;;23.56;53.23;99763.44;5053690;28;20004;-47
2022/06/03 03:30:43;;;;;;;;;;;;;;;23.68;52.72;99765.75;5052959;28;19912;-51
2022/06/03 03:33:17;;;;;;;;;;;;;;;23.58;53.40;99769.38;5053703;28;20260;-48
2022/06/03 03:35:52;;;;;;;;;;;;;;;23.70;53.26;99772.50;5053563;28;19916;-49
2022/06/03 03:38:17;;;;;;;;;;;;;;;23.86;52.83;99770.44;5053423;28;19909;-47
2022/06/03 03:41:01;;;;;;;;;;;;;;;23.92;52.22;99766.56;5053384;28;19916;-48
2022/06/03 03:43:38;;;;;;;;;;;;;;;24.27;51.27;99774.53;5052753;28;19955;-47
2022/06/03 03:46:06;;;;;;;;;;;;;;;24.45;50.87;99775.63;5053056;28;20434;-49
2022/06/03 03:48:50;;;;;;;;;;;;;;;24.62;50.48;99778.66;5053034;28;19915;-49
2022/06/03 03:51:18;;;;;;;;;;;;;;;24.87;49.85;99787.50;5053301;28;19912;-46
2022/06/03 03:54:08;;;;;;;;;;;;;;;25.06;49.22;99795.63;5052545;28;19917;-47
2022/06/03 03:56:45;;;;;;;;;;;;;;;25.40;48.54;99805.38;5053076;28;19909;-49
2022/06/03 03:59:19;;;;;;;;;;;;;;;25.72;48.03;99801.78;5052400;28;20003;-48
2022/06/03 04:02:00;;;;;;;;;;;;;;;25.88;47.42;99800.34;5052340;28;20019;-48
2022/06/03 04:04:25;;;;;;;;;;;;;;;26.14;47.07;99808.00;5051844;28;19924;-49
2022/06/03 04:07:03;;;;;;;;;;;;;;;26.47;46.11;99816.03;5051152;28;19912;-49
2022/06/03 04:09:54;;;;;;;;;;;;;;;26.58;45.72;99813.88;5052714;28;19915;-48
2022/06/03 04:12:19;;;;;;;;;;;;;;;26.84;44.74;99814.91;5043040;28;19955;-49
2022/06/03 04:14:48;;;;;;;;;;;;;;;27.21;44.13;99823.03;5032147;28;19952;-46
2022/06/03 04:17:16;;;;;;;;;;;;;;;27.39;44.11;99827.47;5032200;28;19909;-47
2022/06/03 04:19:47;;;;;;;;;;;;;;;27.62;43.08;99830.94;5032625;28;19913;-49
2022/06/03 04:22:31;;;;;;;;;;;;;;;27.76;42.64;99825.41;5032584;28;19909;-49
2022/06/03 04:25:08;;;;;;;;;;;;;;;27.94;42.67;99828.22;5033115;28;19945;-37
2022/06/03 04:27:40;;;;;;;;;;;;;;;28.04;42.95;99834.16;5049011;28;19913;-38
2022/06/03 04:30:20;;;;;;;;;;;;;;;28.11;41.78;99841.91;5051803;28;19924;-36
2022/06/03 04:33:06;;;;;;;;;;;;;;;27.21;45.14;99847.59;5051534;28;20301;-37
2022/06/03 04:35:58;;;;;;;;;;;;;;;27.09;45.04;99851.72;5051690;28;19916;-37
2022/06/03 04:38:35;;;;;;;;;;;;;;;26.89;45.85;99855.72;5051939;28;19936;-37
2022/06/03 04:41:01;;;;;;;;;;;;;;;27.03;45.59;99861.13;5051930;28;19927;-38
2022/06/03 04:43:41;;;;;;;;;;;;;;;26.82;45.69;99855.34;5051025;28;19999;-37
2022/06/03 04:46:25;;;;;;;;;;;;;;;26.63;46.18;99855.50;5047721;28;19921;-37
2022/06/03 04:48:53;;;;;;;;;;;;;;;27.45;45.06;99864.47;5038897;28;19919;-37
2022/06/03 04:51:18;;;;;;;;;;;;;;;27.39;44.96;99867.66;5037792;28;20090;-38
2022/06/03 04:53:50;;;;;;;;;;;;;;;27.43;45.33;99868.63;5037624;28;19924;-37
2022/06/03 04:56:34;;;;;;;;;;;;;;;27.83;44.02;99871.41;5035139;28;20293;-38
2022/06/03 04:59:09;;;;;;;;;;;;;;;28.59;42.08;99873.06;5037181;28;20016;-38
2022/06/03 05:01:53;;;;;;;;;;;;;;;28.97;41.44;99869.69;5036739;28;19919;-37
2022/06/03 05:04:21;;;;;;;;;;;;;;;29.60;40.07;99862.63;5041503;28;20419;-36
2022/06/03 05:06:47;;;;;;;;;;;;;;;29.59;40.27;99869.25;5040964;28;20502;-36
2022/06/03 05:09:32;;;;;;;;;;;;;;;29.34;41.25;99867.38;5040360;28;20255;-37
2022/06/03 05:12:17;;;;;;;;;;;;;;;28.79;42.16;99885.34;5041541;28;19913;-38
2022/06/03 05:14:45;;;;;;;;;;;;;;;29.28;41.56;99871.44;5040352;28;20341;-38
2022/06/03 05:17:22;;;;;;;;;;;;;;;29.71;40.64;99882.28;5036927;28;19920;-38
2022/06/03 05:20:03;;;;;;;;;;;;;;;30.28;39.29;99880.25;5036337;28;20011;-37
2022/06/03 05:22:32;;;;;;;;;;;;;;;30.80;38.30;99883.44;5044680;28;19912;-38
2022/06/03 05:25:00;;;;;;;;;;;;;;;31.32;37.57;99873.13;5050986;28;19909;-37
2022/06/03 05:27:31;;;;;;;;;;;;;;;31.49;36.97;99869.41;5050537;28;20008;-38
2022/06/03 05:29:59;;;;;;;;;;;;;;;31.42;37.02;99878.19;5050584;28;19909;-38
2022/06/03 05:32:28;;;;;;;;;;;;;;;32.07;36.75;99877.63;5048731;28;20092;-37
2022/06/03 05:34:59;;;;;;;;;;;;;;;32.60;35.91;99880.44;5043842;28;20380;-45
2022/06/03 05:37:30;;;;;;;;;;;;;;;32.02;36.49;99875.88;5030696;28;19909;-48
2022/06/03 05:40:07;;;;;;;;;;;;;;;32.15;36.00;99880.22;5037373;28;19913;-49
2022/06/03 05:42:32;;;;;;;;;;;;;;;32.40;35.55;99871.13;5038490;28;19948;-48
2022/06/03 05:45:00;;;;;;;;;;;;;;;32.64;35.68;99873.84;5046262;28;19959;-46
2022/06/03 05:47:39;;;;;;;;;;;;;;;33.73;34.23;99878.38;5034082;28;20356;-47
2022/06/03 05:50:04;;;;;;;;;;;;;;;33.36;34.60;99881.38;5041950;28;20010;-47
2022/06/03 05:52:38;;;;;;;;;;;;;;;33.41;34.47;99885.81;5042304;28;19959;-50
2022/06/03 05:55:06;;;;;;;;;;;;;;;33.02;34.81;99880.84;5034147;28;19927;-48
2022/06/03 05:57:38;;;;;;;;;;;;;;;33.53;33.30;99880.25;5033469;28;19939;-48
2022/06/03 06:00:22;;;;;;;;;;;;;;;34.24;32.73;99883.97;5040875;28;19927;-47
2022/06/03 06:03:03;;;;;;;;;;;;;;;34.80;31.13;99891.09;5039788;28;19918;-49
2022/06/03 06:05:29;;;;;;;;;;;;;;;34.44;31.41;99889.50;5039715;28;19920;-48
2022/06/03 06:08:00;;;;;;;;;;;;;;;34.47;32.17;99884.06;5048999;28;19909;-48
2022/06/03 06:10:32;;;;;;;;;;;;;;;34.61;31.72;99880.78;5049201;28;19924;-51
2022/06/03 06:13:21;;;;;;;;;;;;;;;35.60;30.52;99885.91;5034786;28;20377;-47
2022/06/03 06:15:55;;;;;;;;;;;;;;;36.58;29.07;99872.34;5029581;28;19963;-50
2022/06/03 06:18:40;;;;;;;;;;;;;;;36.33;29.35;99874.81;5029842;28;19910;-47
2022/06/03 06:21:17;;;;;;;;;;;;;;;36.14;29.94;99872.94;5029853;28;20315;-51
2022/06/03 06:23:43;;;;;;;;;;;;;;;36.09;29.33;99867.69;5042889;28;20015;-50
2022/06/03 06:26:08;;;;;;;;;;;;;;;37.40;27.58;99868.94;5048045;28;19995;-50
2022/06/03 06:28:42;;;;;;;;;;;;;;;36.86;28.54;99865.59;5049976;28;20032;-49
2022/06/03 06:31:14;;;;;;;;;;;;;;;36.28;29.39;99866.81;5050182;28;19923;-47
2022/06/03 06:33:52;;;;;;;;;;;;;;;35.93;29.80;99865.09;5050108;28;20356;-50
2022/06/03 06:36:24;;;;;;;;;;;;;;;36.06;29.60;99864.88;5050100;28;19912;-50
2022/06/03 06:39:00;;;;;;;;;;;;;;;37.12;28.34;99869.41;5050144;28;19909;-47
2022/06/03 06:41:32;;;;;;;;;;;;;;;36.70;29.01;99870.53;5050091;28;19908;-51
2022/06/03 06:44:07;;;;;;;;;;;;;;;36.89;28.35;99872.34;5048464;28;19908;-50
2022/06/03 06:46:38;;;;;;;;;;;;;;;35.86;29.25;99865.00;5048715;28;20007;-47
2022/06/03 06:49:04;;;;;;;;;;;;;;;35.64;29.48;99869.34;5048984;28;19944;-49
2022/06/03 06:51:29;;;;;;;;;;;;;;;36.23;29.05;99860.78;5050213;28;19956;-50
2022/06/03 06:53:54;;;;;;;;;;;;;;;37.19;27.95;99865.97;5049817;28;20445;-51
2022/06/03 06:56:44;;;;;;;;;;;;;;;36.83;28.62;99860.78;5050136;28;19931;-51
2022/06/03 06:59:23;;;;;;;;;;;;;;;35.91;29.74;99861.91;5049566;28;19991;-48
2022/06/03 07:01:52;;;;;;;;;;;;;;;36.40;28.97;99852.75;5048912;28;19939;-50
2022/06/03 07:04:21;;;;;;;;;;;;;;;36.60;28.36;99849.81;5046797;28;19908;-50
2022/06/03 07:06:53;;;;;;;;;;;;;;;37.27;27.89;99857.31;5045174;28;19951;-50
2022/06/03 07:09:30;;;;;;;;;;;;;;;37.02;27.88;99862.59;5026538;28;19916;-47
2022/06/03 07:12:15;;;;;;;;;;;;;;;36.76;28.05;99863.47;5032384;28;19952;-46
2022/06/03 07:15:06;;;;;;;;;;;;;;;36.45;28.99;99865.44;5046132;28;19981;-48
2022/06/03 07:20:41;;;;;;;;;;;;;;;37.01;28.31;99866.53;5048495;28;19915;-49
2022/06/03 07:23:13;;;;;;;;;;;;;;;36.94;27.70;99870.03;5049150;28;19908;-51
2022/06/03 07:25:46;;;;;;;;;;;;;;;37.43;27.28;99862.59;5048787;28;19999;-48
2022/06/03 07:28:12;;;;;;;;;;;;;;;37.77;27.44;99859.72;5048817;28;19944;-48
2022/06/03 07:30:43;;;;;;;;;;;;;;;37.73;27.40;99856.13;5048816;28;19944;-50
2022/06/03 07:33:27;;;;;;;;;;;;;;;38.17;26.83;99860.03;5050769;28;20432;-51
2022/06/03 07:36:04;;;;;;;;;;;;;;;38.18;26.97;99872.75;5052220;28;19918;-51
2022/06/03 07:38:39;;;;;;;;;;;;;;;37.77;26.95;99861.72;5041539;28;19967;-51
2022/06/03 07:41:06;;;;;;;;;;;;;;;37.94;26.24;99861.03;5032209;28;20392;-49
2022/06/03 07:43:42;;;;;;;;;;;;;;;38.03;26.62;99861.50;5032157;28;19909;-51
2022/06/03 07:46:13;;;;;;;;;;;;;;;38.80;25.30;99858.72;5032309;28;19916;-51
2022/06/03 07:48:39;;;;;;;;;;;;;;;38.05;25.72;99855.56;5032475;28;20012;-51
2022/06/03 07:51:09;;;;;;;;;;;;;;;38.11;25.92;99857.59;5032346;28;19948;-50
2022/06/03 07:53:34;;;;;;;;;;;;;;;38.18;25.71;99856.06;5032488;28;20328;-49
2022/06/03 07:55:59;;;;;;;;;;;;;;;38.37;26.34;99854.97;5032584;28;20411;-49
2022/06/03 07:58:25;;;;;;;;;;;;;;;39.02;24.96;99856.84;5031863;28;19983;-51
2022/06/03 08:00:51;;;;;;;;;;;;;;;38.72;25.72;99857.13;5044910;28;19967;-50
2022/06/03 08:03:18;;;;;;;;;;;;;;;38.31;25.67;99857.34;5043999;28;19913;-51
2022/06/03 08:05:45;;;;;;;;;;;;;;;38.12;25.95;99863.97;5046304;28;19908;-50
2022/06/03 08:10:58;;;;;;;;;;;;;;;37.99;26.42;99857.13;5051690;28;19967;-51
2022/06/03 08:13:31;;;;;;;;;;;;;;;39.00;25.69;99859.22;5033323;28;20369;-49
2022/06/03 08:16:01;;;;;;;;;;;;;;;37.86;26.62;99860.19;5030155;28;19964;-51
2022/06/03 08:18:29;;;;;;;;;;;;;;;38.03;26.59;99860.72;5031404;28;19948;-51
2022/06/03 08:21:04;;;;;;;;;;;;;;;38.06;26.09;99860.75;5030926;28;20359;-48
2022/06/03 08:23:33;;;;;;;;;;;;;;;38.19;25.38;99861.22;5037549;28;19985;-51
2022/06/03 08:26:00;;;;;;;;;;;;;;;38.39;24.69;99853.41;5031667;28;20342;-51
2022/06/03 08:28:28;;;;;;;;;;;;;;;39.09;23.08;99862.41;5042759;28;19909;-38
2022/06/03 08:30:55;;;;;;;;;;;;;;;38.77;24.48;99861.53;5051022;28;19970;-38
2022/06/03 08:33:33;;;;;;;;;;;;;;;38.76;24.91;99860.72;5051350;28;19916;-38
2022/06/03 08:35:59;;;;;;;;;;;;;;;38.09;25.80;99857.19;5051418;28;19978;-38
2022/06/03 08:38:27;;;;;;;;;;;;;;;37.85;25.92;99857.81;5051195;28;19912;-38
2022/06/03 08:41:02;;;;;;;;;;;;;;;37.69;26.31;99860.88;5049982;28;19920;-38
2022/06/03 08:43:30;;;;;;;;;;;;;;;38.34;25.36;99860.09;5043799;28;20491;-37
2022/06/03 08:46:14;;;;;;;;;;;;;;;38.63;24.13;99848.34;5049938;28;19913;-37
2022/06/03 08:48:40;;;;;;;;;;;;;;;38.24;24.91;99852.53;5050590;28;19916;-38
2022/06/03 08:51:11;;;;;;;;;;;;;;;38.12;25.08;99844.53;5050681;28;19920;-37
2022/06/03 08:53:39;;;;;;;;;;;;;;;38.16;25.19;99844.53;5050443;28;20399;-38
2022/06/03 08:56:08;;;;;;;;;;;;;;;38.10;25.51;99844.13;5050167;28;19951;-37
2022/06/03 08:58:54;;;;;;;;;;;;;;;38.52;24.26;99843.53;5049337;28;19963;-38
2022/06/03 09:01:19;;;;;;;;;;;;;;;38.26;23.66;99841.03;5048194;28;19908;-38
2022/06/03 09:03:47;;;;;;;;;;;;;;;37.27;24.48;99843.44;5048586;28;19908;-38
2022/06/03 09:06:22;;;;;;;;;;;;;;;37.61;23.44;99840.59;5048412;28;19920;-38
2022/06/03 09:08:54;;;;;;;;;;;;;;;37.48;23.33;99836.50;5048340;28;20347;-38
2022/06/03 09:11:25;;;;;;;;;;;;;;;37.21;24.04;99839.44;5048527;28;19913;-38
2022/06/03 09:13:53;;;;;;;;;;;;;;;37.43;24.51;99834.84;5048849;28;19991;-37
2022/06/03 09:16:20;;;;;;;;;;;;;;;37.35;23.92;99834.00;5048453;28;19913;-37
2022/06/03 09:18:55;;;;;;;;;;;;;;;38.43;22.22;99826.41;5048499;28;20012;-37
2022/06/03 09:21:23;;;;;;;;;;;;;;;38.59;21.03;99831.66;5048982;28;19958;-37
2022/06/03 09:23:54;;;;;;;;;;;;;;;37.98;24.27;99822.97;5049488;28;19930;-38
2022/06/03 09:26:28;;;;;;;;;;;;;;;38.04;24.06;99824.22;5049773;28;20293;-38
2022/06/03 09:28:55;;;;;;;;;;;;;;;37.77;24.97;99820.88;5049571;28;20007;-37
2022/06/03 09:31:21;;;;;;;;;;;;;;;37.65;24.11;99823.97;5049304;28;20532;-38
2022/06/03 09:33:48;;;;;;;;;;;;;;;37.80;23.51;99822.09;5048962;28;19909;-37
2022/06/03 09:36:17;;;;;;;;;;;;;;;38.70;21.78;99815.03;5049298;28;19949;-38
2022/06/03 09:38:46;;;;;;;;;;;;;;;37.89;21.77;99822.53;5049535;28;20003;-38
2022/06/03 09:41:12;;;;;;;;;;;;;;;38.09;22.25;99825.84;5049795;28;19932;-38
2022/06/03 09:43:39;;;;;;;;;;;;;;;38.01;22.78;99824.22;5049460;28;20035;-38
2022/06/03 09:46:08;;;;;;;;;;;;;;;37.79;22.00;99823.25;5049430;28;19908;-38
2022/06/03 09:48:34;;;;;;;;;;;;;;;38.21;21.16;99817.19;5049102;28;19912;-38
2022/06/03 09:51:12;;;;;;;;;;;;;;;37.02;21.94;99811.88;5049756;28;19917;-39
2022/06/03 09:53:41;;;;;;;;;;;;;;;38.52;21.16;99812.97;5049309;28;19912;-37
2022/06/03 09:56:13;;;;;;;;;;;;;;;38.07;22.04;99817.09;5048397;28;19940;-38
2022/06/03 09:58:38;;;;;;;;;;;;;;;37.93;21.85;99813.03;5049530;28;19964;-37
2022/06/03 10:01:08;;;;;;;;;;;;;;;37.38;23.19;99813.03;5049009;28;20485;-38
2022/06/03 10:03:33;;;;;;;;;;;;;;;37.92;22.56;99821.75;5049312;28;19912;-38
2022/06/03 10:05:59;;;;;;;;;;;;;;;38.07;21.70;99814.31;5049051;28;20384;-38
2022/06/03 10:08:28;;;;;;;;;;;;;;;37.75;21.50;99821.25;5049586;28;19959;-38
2022/06/03 10:13:39;;;;;;;;;;;;;;;37.80;20.90;99817.31;5029034;28;19916;-37
2022/06/03 10:16:07;;;;;;;;;;;;;;;37.72;21.42;99824.03;5029056;28;19909;-37
2022/06/03 10:18:32;;;;;;;;;;;;;;;37.91;21.42;99825.75;5029095;28;20381;-38
2022/06/03 10:21:18;;;;;;;;;;;;;;;37.69;21.03;99822.00;5029171;28;19940;-38
2022/06/03 10:23:43;;;;;;;;;;;;;;;37.95;20.49;99821.78;5028759;28;19925;-38
2022/06/03 10:26:09;;;;;;;;;;;;;;;38.75;19.73;99822.97;5029053;28;19974;-37
2022/06/03 10:28:35;;;;;;;;;;;;;;;38.71;20.28;99836.09;5029050;28;19916;-37
2022/06/03 10:31:04;;;;;;;;;;;;;;;38.28;20.10;99821.97;5028954;28;20456;-38
2022/06/03 10:33:29;;;;;;;;;;;;;;;38.21;21.05;99821.94;5029905;28;19917;-38
2022/06/03 10:35:56;;;;;;;;;;;;;;;38.18;21.54;99817.19;5029186;28;19924;-38
2022/06/03 10:38:22;;;;;;;;;;;;;;;38.41;21.10;99819.66;5029215;28;19913;-38
2022/06/03 10:40:51;;;;;;;;;;;;;;;38.89;20.43;99820.22;5029442;28;19920;-38
2022/06/03 10:43:21;;;;;;;;;;;;;;;39.53;19.68;99821.53;5029066;28;19915;-38
2022/06/03 10:45:46;;;;;;;;;;;;;;;38.74;19.84;99821.38;5028969;28;20308;-37
2022/06/03 10:48:22;;;;;;;;;;;;;;;37.99;20.56;99821.03;5028520;28;19909;-38
2022/06/03 10:50:47;;;;;;;;;;;;;;;37.58;20.83;99813.56;5028820;28;19917;-39
2022/06/03 11:01:45;;;;;;;;;;;;;;;38.57;19.96;99816.56;5028796;28;20063;-38
2022/06/03 11:04:26;;;;;;;;;;;;;;;38.53;20.31;99810.97;5028848;28;19916;-38
2022/06/03 11:06:51;;;;;;;;;;;;;;;37.63;19.89;99795.81;5028642;28;19915;-38
2022/06/03 11:09:17;;;;;;;;;;;;;;;37.10;19.53;99792.13;5032477;28;20011;-38
2022/06/03 11:11:48;;;;;;;;;;;;;;;37.33;19.97;99793.94;5032626;28;19913;-38
2022/06/03 11:14:23;;;;;;;;;;;;;;;37.47;19.21;99785.75;5032407;28;19913;-39
2022/06/03 11:16:49;;;;;;;;;;;;;;;38.46;18.86;99788.69;5032828;28;19909;-38
2022/06/03 11:19:18;;;;;;;;;;;;;;;37.26;19.98;99786.38;5032387;28;19909;-38
2022/06/03 11:21:43;;;;;;;;;;;;;;;36.27;20.94;99793.22;5031856;28;19983;-38
2022/06/03 11:24:09;;;;;;;;;;;;;;;36.07;20.01;99786.19;5032174;28;19971;-38
2022/06/03 11:26:37;;;;;;;;;;;;;;;36.37;20.13;99787.00;5032352;28;19952;-38
2022/06/03 11:29:04;;;;;;;;;;;;;;;36.98;21.20;99786.88;5032229;28;19913;-38
2022/06/03 11:31:39;;;;;;;;;;;;;;;37.82;18.94;99781.66;5031769;28;20400;-38
2022/06/03 11:34:08;;;;;;;;;;;;;;;38.68;17.17;99784.03;5030034;28;20126;-38
2022/06/03 11:37:09;;;;;;;;;;;;;;;38.58;18.20;99779.25;5031748;28;20408;-38
2022/06/03 11:39:44;;;;;;;;;;;;;;;38.18;16.87;99767.97;5009508;28;19924;-38
2022/06/03 11:42:24;;;;;;;;;;;;;;;38.10;17.88;99769.13;5028465;28;19913;-38
2022/06/03 11:44:52;;;;;;;;;;;;;;;38.58;17.96;99765.38;5032201;28;20004;-39
2022/06/03 11:47:22;;;;;;;;;;;;;;;38.93;17.18;99750.72;5031916;28;19909;-39
2022/06/03 11:49:48;;;;;;;;;;;;;;;38.89;18.37;99747.13;5031737;28;19924;-38
2022/06/03 11:52:13;;;;;;;;;;;;;;;39.38;17.82;99753.91;5031376;28;19917;-37
2022/06/03 11:54:39;;;;;;;;;;;;;;;39.22;18.91;99757.13;5031542;28;20312;-38
2022/06/03 11:57:07;;;;;;;;;;;;;;;38.93;17.67;99750.72;5031700;28;19967;-38
2022/06/03 11:59:32;;;;;;;;;;;;;;;38.60;17.97;99757.44;5031584;28;20333;-38
2022/06/03 12:02:17;;;;;;;;;;;;;;;38.94;17.54;99748.72;5031929;28;19909;-37
2022/06/03 12:04:49;;;;;;;;;;;;;;;39.48;17.84;99755.13;5030996;28;19977;-37
2022/06/03 12:07:33;;;;;;;;;;;;;;;40.58;17.22;99752.38;5031659;28;19909;-37
2022/06/03 12:10:04;;;;;;;;;;;;;;;39.83;16.89;99759.00;5031431;28;19909;-38
2022/06/03 12:15:35;;;;;;;;;;;;;;;38.80;17.89;99778.09;5051097;28;19915;-38
2022/06/03 12:18:06;;;;;;;;;;;;;;;38.80;17.66;99774.53;5050635;28;20399;-37
2022/06/03 12:20:31;;;;;;;;;;;;;;;38.44;17.64;99774.41;5051269;28;19909;-36
2022/06/03 12:23:11;;;;;;;;;;;;;;;38.57;18.01;99772.09;5050938;28;20349;-38
2022/06/03 12:25:37;;;;;;;;;;;;;;;38.41;18.81;99776.00;5050649;28;20376;-37
2022/06/03 12:28:04;;;;;;;;;;;;;;;35.99;27.70;99793.59;5050902;28;20062;-38
2022/06/03 12:30:43;;;;;;;;;;;;;;;34.52;30.61;99782.72;5050605;28;19909;-38
2022/06/03 12:33:20;;;;;;;;;;;;;;;34.15;31.95;99774.88;5049540;28;19917;-38
2022/06/03 12:35:52;;;;;;;;;;;;;;;33.52;31.47;99770.28;5032401;28;19909;-37
2022/06/03 12:38:20;;;;;;;;;;;;;;;33.10;32.28;99775.16;5051104;28;20081;-38
2022/06/03 12:40:46;;;;;;;;;;;;;;;32.80;33.00;99793.22;5052370;28;19916;-38
2022/06/03 12:43:28;;;;;;;;;;;;;;;32.30;33.66;99809.09;5051982;28;19909;-38
2022/06/03 12:45:59;;;;;;;;;;;;;;;31.98;33.99;99792.41;5051844;28;20390;-38
2022/06/03 12:48:43;;;;;;;;;;;;;;;32.36;34.23;99776.63;5052351;28;19912;-38
2022/06/03 12:51:17;;;;;;;;;;;;;;;32.53;34.04;99782.63;5051766;28;19997;-38
2022/06/03 12:53:44;;;;;;;;;;;;;;;32.31;34.92;99783.16;5051887;28;19917;-38
2022/06/03 12:56:23;;;;;;;;;;;;;;;32.74;33.52;99798.19;5051216;28;20515;-38
2022/06/03 12:58:53;;;;;;;;;;;;;;;32.17;33.93;99758.78;5051710;28;19938;-38
2022/06/03 13:01:47;;;;;;;;;;;;;;;32.96;33.15;99763.75;5050977;28;19923;-49
2022/06/03 13:04:24;;;;;;;;;;;;;;;33.11;32.20;99753.94;5036444;28;20399;-50
2022/06/03 13:07:08;;;;;;;;;;;;;;;33.48;32.72;99767.44;5050733;28;19958;-49
2022/06/03 13:09:56;;;;;;;;;;;;;;;33.44;32.55;99772.06;5051688;28;19913;-48
2022/06/03 13:12:31;;;;;;;;;;;;;;;33.13;33.06;99768.16;5031445;28;19909;-46
2022/06/03 13:15:16;;;;;;;;;;;;;;;32.83;33.46;99763.00;5031777;28;19917;-48
2022/06/03 13:18:05;;;;;;;;;;;;;;;32.82;32.49;99771.63;5031348;28;19913;-48
2022/06/03 13:20:49;;;;;;;;;;;;;;;32.82;33.00;99782.66;5031276;28;19967;-47
2022/06/03 13:23:25;;;;;;;;;;;;;;;32.54;33.49;99788.97;5031172;28;19931;-50
2022/06/03 13:25:51;;;;;;;;;;;;;;;32.62;33.46;99795.50;5031284;28;19909;-38
2022/06/03 13:28:36;;;;;;;;;;;;;;;31.84;33.27;99787.25;5030505;28;19959;-37
2022/06/03 13:31:04;;;;;;;;;;;;;;;31.49;34.19;99786.91;5030622;28;20351;-38
2022/06/03 13:33:29;;;;;;;;;;;;;;;31.59;34.34;99775.47;5038687;28;19932;-37
2022/06/03 13:36:05;;;;;;;;;;;;;;;32.21;33.71;99772.66;5050985;28;19979;-37
2022/06/03 13:38:43;;;;;;;;;;;;;;;32.04;33.22;99782.78;5050333;28;19908;-37
2022/06/03 13:44:17;;;;;;;;;;;;;;;32.82;31.46;99777.94;5050065;28;20022;-37