Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:59;;;;;;;3.50;1.48;;;-2.90;99.90;;;;;;4987489;28;20486;-73
2023/03/02 00:03:27;;;;;;;4.00;1.73;;;-3.00;99.90;;;;;;4988719;28;20061;-74
2023/03/02 00:05:56;;;;;;;3.35;1.85;;;-3.00;99.90;;;;;;4985443;28;20155;-74
2023/03/02 00:08:23;;;;;;;5.78;1.70;;;-2.90;99.90;;;;;;4990538;28;20120;-74
2023/03/02 00:10:53;;;;;;;4.28;1.63;;;-3.00;99.90;;;;;;4991542;28;20149;-74
2023/03/02 00:13:21;;;;;;;2.70;1.77;;;-3.10;99.90;;;;;;4979128;28;20055;-73
2023/03/02 00:15:49;;;;;;;3.08;1.63;;;-3.10;99.90;;;;;;5006985;28;20469;-74
2023/03/02 00:18:17;;;;;;;2.28;1.90;;;-3.10;99.90;;;;;;4989657;28;20066;-74
2023/03/02 00:20:45;;;;;;;1.55;1.40;;;-3.20;99.90;;;;;;4989380;28;20137;-75
2023/03/02 00:23:12;;;;;;;2.53;1.70;;;-3.20;99.90;;;;;;4989382;28;20117;-74
2023/03/02 00:25:40;;;;;;;2.65;1.80;;;-3.20;99.90;;;;;;4989657;28;20105;-73
2023/03/02 00:28:07;;;;;;;4.20;1.67;;;-3.30;99.90;;;;;;4988930;28;20419;-74
2023/03/02 00:30:34;;;;;;;3.40;2.22;;;-3.30;99.90;;;;;;4988711;28;20105;-74
2023/03/02 00:33:02;;;;;;;6.22;1.85;;;-3.40;99.90;;;;;;4990575;28;20403;-73
2023/03/02 00:35:31;;;;;;;7.38;2.45;;;-3.40;99.90;;;;;;4989646;28;20058;-69
2023/03/02 00:37:58;;;;;;;3.47;1.90;;;-3.50;99.90;;;;;;4990488;28;20077;-69
2023/03/02 00:40:25;;;;;;;3.72;2.00;;;-3.50;99.90;;;;;;4990249;28;20054;-70
2023/03/02 00:42:53;;;;;;;4.88;1.80;;;-3.60;99.90;;;;;;4991168;28;20058;-70
2023/03/02 00:45:20;;;;;;;3.17;1.98;;;-3.60;99.90;;;;;;4988822;28;20136;-71
2023/03/02 00:47:47;;;;;;;3.42;1.73;;;-3.60;99.90;;;;;;4989482;28;20459;-69
2023/03/02 00:50:14;;;;;;;5.28;1.98;;;-3.60;99.90;;;;;;4989967;28;20050;-69
2023/03/02 00:52:43;;;;;;;2.83;2.05;;;-3.70;99.90;;;;;;4971244;28;20053;-70
2023/03/02 00:55:10;;;;;;;7.13;1.75;;;-3.70;99.90;;;;;;4990081;28;20419;-70
2023/03/02 00:57:39;;;;;;;4.28;1.88;;;-3.70;99.90;;;;;;4990075;28;20113;-70
2023/03/02 01:00:10;;;;;;;2.28;1.40;;;-3.70;99.90;;;;;;4989752;28;20050;-70
2023/03/02 01:02:42;;;;;;;2.60;1.95;;;-3.70;99.90;;;;;;4985777;28;20048;-70
2023/03/02 01:05:12;;;;;;;5.40;1.55;;;-3.70;99.90;;;;;;4988520;28;20050;-70
2023/03/02 01:07:40;;;;;;;2.97;1.70;;;-3.80;99.90;;;;;;4990291;28;20046;-70
2023/03/02 01:10:11;;;;;;;4.40;2.10;;;-3.80;99.90;;;;;;4987610;28;20045;-70
2023/03/02 01:12:38;;;;;;;5.90;1.70;;;-3.80;99.90;;;;;;4988571;28;20038;-73
2023/03/02 01:15:09;;;;;;;4.13;1.95;;;-3.70;99.90;;;;;;4989164;28;20034;-73
2023/03/02 01:17:41;;;;;;;3.60;1.67;;;-3.70;99.90;;;;;;4993311;28;20065;-74
2023/03/02 01:20:11;;;;;;;2.45;1.58;;;-3.70;99.90;;;;;;4992055;28;20129;-74
2023/03/02 01:22:38;;;;;;;2.22;1.70;;;-3.70;99.90;;;;;;4992643;28;20046;-74
2023/03/02 01:25:08;;;;;;;5.32;2.15;;;-3.70;99.90;;;;;;4993318;28;20128;-73
2023/03/02 01:27:36;;;;;;;4.03;1.98;;;-3.70;99.90;;;;;;4992177;28;20073;-74
2023/03/02 01:30:06;;;;;;;4.45;1.60;;;-3.70;99.90;;;;;;4989235;28;20052;-74
2023/03/02 01:32:33;;;;;;;4.85;1.40;;;-3.60;99.90;;;;;;4992275;28;20053;-74
2023/03/02 01:35:00;;;;;;;3.17;1.27;;;-3.60;99.90;;;;;;4992426;28;20054;-74
2023/03/02 01:37:28;;;;;;;3.22;1.55;;;-3.60;99.90;;;;;;4975974;28;20053;-74
2023/03/02 01:39:55;;;;;;;3.85;1.45;;;-3.60;99.90;;;;;;4991365;28;20053;-74
2023/03/02 01:42:24;;;;;;;2.88;1.73;;;-3.60;99.90;;;;;;4991940;28;20484;-74
2023/03/02 01:44:55;;;;;;;4.97;1.60;;;-3.60;99.90;;;;;;4991887;28;20058;-74
2023/03/02 01:47:28;;;;;;;2.65;1.73;;;-3.60;99.90;;;;;;4995917;28;20058;-74
2023/03/02 01:50:21;;;;;;;3.22;1.63;;;-3.60;99.90;;;;;;4991980;28;20634;-74
2023/03/02 01:52:53;;;;;;;3.83;1.33;;;-3.50;99.90;;;;;;4991838;28;20042;-74
2023/03/02 01:55:26;;;;;;;2.72;1.83;;;-3.50;99.90;;;;;;4991106;28;20408;-74
2023/03/02 01:57:56;;;;;;;2.13;1.58;;;-3.50;99.90;;;;;;4990730;28;20419;-74
2023/03/02 02:00:28;;;;;;;4.95;1.80;;;-3.50;99.90;;;;;;5006978;28;20050;-74
2023/03/02 02:03:07;;;;;;;5.55;1.65;;;-3.50;99.90;;;;;;4990906;28;20065;-75
2023/03/02 02:05:38;;;;;;;2.90;1.40;;;-3.50;99.90;;;;;;4990413;28;20050;-74
2023/03/02 02:08:07;;;;;;;2.13;1.08;;;-3.40;99.90;;;;;;4992040;28;20052;-74
2023/03/02 02:10:36;;;;;;;2.90;1.27;;;-3.40;99.90;;;;;;4989438;28;20062;-74
2023/03/02 02:13:06;;;;;;;2.38;1.08;;;-3.40;99.90;;;;;;4986811;28;20193;-74
2023/03/02 02:15:33;;;;;;;3.10;1.30;;;-3.40;99.90;;;;;;4999301;28;20058;-74
2023/03/02 02:18:01;;;;;;;6.05;1.42;;;-3.40;99.90;;;;;;4974059;28;20102;-74
2023/03/02 02:20:36;;;;;;;2.85;1.23;;;-3.40;99.90;;;;;;4991400;28;20042;-75
2023/03/02 02:23:27;;;;;;;3.92;1.33;;;-3.30;99.90;;;;;;4989506;28;20472;-71
2023/03/02 02:26:10;;;;;;;4.63;1.52;;;-3.40;99.90;;;;;;4973938;28;20486;-71
2023/03/02 02:28:39;;;;;;;;;;;-3.40;99.90;;;;;;5005468;28;20096;-71
2023/03/02 02:31:16;;;;;;;2.75;1.30;;;-3.40;99.90;;;;;;4990214;28;20326;-71
2023/03/02 02:33:46;;;;;;;5.53;1.45;;;-3.40;99.90;;;;;;4990567;28;20141;-71
2023/03/02 02:36:20;;;;;;;4.65;1.60;;;-3.40;99.90;;;;;;4991942;28;20046;-69
2023/03/02 02:38:54;;;;;;;2.58;1.40;;;-3.30;99.90;;;;;;4991083;28;20061;-69
2023/03/02 02:41:28;;;;;;;1.52;1.13;;;-3.30;99.90;;;;;;4982728;28;20058;-71
2023/03/02 02:43:56;;;;;;;3.13;1.38;;;-3.30;99.90;;;;;;4973758;28;20046;-69
2023/03/02 02:46:25;;;;;;;3.22;1.33;;;-3.30;99.90;;;;;;4992110;28;20550;-69
2023/03/02 02:48:53;;;;;;;3.28;1.02;;;-3.30;99.90;;;;;;4992319;28;20061;-70
2023/03/02 02:51:26;;;;;;;2.00;1.27;;;-3.30;99.90;;;;;;4992572;28;20097;-70
2023/03/02 02:53:58;;;;;;;2.17;0.90;;;-3.20;99.90;;;;;;4991921;28;20058;-71
2023/03/02 02:56:32;;;;;;;1.10;1.00;;;-3.20;99.90;;;;;;4989917;28;20153;-69
2023/03/02 02:59:04;;;;;;;1.05;0.95;;;-3.10;99.90;;;;;;4974211;28;20069;-70
2023/03/02 03:01:34;;;;;;;3.00;1.25;;;-3.10;99.90;;;;;;4989097;28;20422;-70
2023/03/02 03:04:05;;;;;;;2.45;1.20;;;-3.00;99.90;;;;;;4990635;28;20423;-70
2023/03/02 03:06:40;;;;;;;4.03;1.48;;;-2.90;99.90;;;;;;4991333;28;20058;-69
2023/03/02 03:09:11;;;;;;;3.13;1.40;;;-2.80;99.90;;;;;;4990727;28;20051;-70
2023/03/02 03:11:50;;;;;;;2.80;1.10;;;-2.70;99.90;;;;;;4991380;28;20104;-70
2023/03/02 03:14:22;;;;;;;3.00;1.20;;;-2.60;99.90;;;;;;4985487;28;20105;-70
2023/03/02 03:16:52;;;;;;;1.00;0.70;;;-2.60;99.90;;;;;;4985125;28;20060;-70
2023/03/02 03:19:24;;;;;;;2.15;0.95;;;-2.50;99.90;;;;;;4988745;28;20427;-71
2023/03/02 03:21:55;;;;;;;6.07;1.30;;;-2.50;99.90;;;;;;4972566;28;20046;-71
2023/03/02 03:24:25;;;;;;;3.10;1.00;;;-2.50;99.90;;;;;;4993121;28;20466;-70
2023/03/02 03:26:55;;;;;;;2.35;0.70;;;-2.50;99.90;;;;;;4989787;28;20057;-70
2023/03/02 03:29:27;;;;;;;1.42;0.88;;;-2.50;99.90;;;;;;4995123;28;20054;-70
2023/03/02 03:32:00;;;;;;;4.50;1.25;;;-2.40;99.90;;;;;;4982549;28;20128;-69
2023/03/02 03:34:30;;;;;;;2.70;0.90;;;-2.40;99.90;;;;;;4989641;28;20046;-71
2023/03/02 03:37:00;;;;;;;0.47;0.47;;;-2.40;99.90;;;;;;4990801;28;20057;-72
2023/03/02 03:39:30;;;;;;;1.83;0.98;;;-2.30;99.90;;;;;;4989590;28;20458;-70
2023/03/02 03:42:00;;;;;;;4.95;1.17;;;-2.30;99.90;;;;;;4984292;28;20077;-70
2023/03/02 03:44:28;;;;;;;6.50;1.42;;;-2.20;99.90;;;;;;4985710;28;20042;-69
2023/03/02 03:46:56;;;;;;;4.38;1.63;;;-2.10;99.90;;;;;;4984276;28;20057;-70
2023/03/02 03:49:24;;;;;;;3.13;1.17;;;-2.00;99.90;;;;;;4971840;28;20529;-71
2023/03/02 03:51:51;;;;;;;2.00;1.15;;;-2.00;99.90;;;;;;4990662;28;20050;-72
2023/03/02 03:54:19;;;;;;;2.10;0.90;;;-1.90;99.90;;;;;;4989132;28;20057;-69
2023/03/02 03:56:49;;;;;;;5.20;1.17;;;-1.80;99.90;;;;;;4990605;28;20117;-72
2023/03/02 03:59:23;;;;;;;2.28;0.50;;;-1.60;99.90;;;;;;4973395;28;20083;-69
2023/03/02 04:02:02;;;;;;;2.60;0.60;;;-1.50;99.90;;;;;;4971966;28;20101;-70
2023/03/02 04:04:36;;;;;;;3.90;0.88;;;-1.40;99.90;;;;;;4989512;28;20058;-70
2023/03/02 04:07:09;;;;;;;1.80;0.70;;;-1.30;99.90;;;;;;4988676;28;20404;-71
2023/03/02 04:09:38;;;;;;;2.50;0.75;;;-1.20;99.90;;;;;;4989194;28;20047;-68
2023/03/02 04:12:08;;;;;;;3.78;0.50;;;-1.10;99.90;;;;;;4988097;28;20054;-70
2023/03/02 04:14:38;;;;;;;3.10;0.93;;;-1.00;99.90;;;;;;4988613;28;20507;-70
2023/03/02 04:17:07;;;;;;;1.13;0.60;;;-0.90;99.90;;;;;;4990241;28;20504;-70
2023/03/02 04:19:37;;;;;;;4.35;0.98;;;-0.80;99.90;;;;;;4984065;28;20081;-71
2023/03/02 04:22:05;;;;;;;1.58;0.52;;;-0.90;99.90;;;;;;4999286;28;20057;-71
2023/03/02 04:24:34;;;;;;;3.00;0.85;;;-0.80;99.90;;;;;;4990182;28;20129;-70
2023/03/02 04:27:04;;;;;;;2.90;0.60;;;-0.80;99.90;;;;;;4973977;28;20058;-70
2023/03/02 04:29:34;;;;;;;1.50;0.50;;;-0.80;99.90;;;;;;4986973;28;20050;-75
2023/03/02 04:32:05;;;;;;;4.38;1.52;;;-0.80;99.90;;;;;;4990126;28;20578;-75
2023/03/02 04:34:34;;;;;;;2.50;0.70;;;-0.80;99.90;;;;;;4990117;28;20050;-75
2023/03/02 04:37:03;;;;;;;2.10;0.80;;;-0.80;99.90;;;;;;4972610;28;20050;-74
2023/03/02 04:39:30;;;;;;;1.55;0.60;;;-0.80;99.90;;;;;;5002625;28;20062;-75
2023/03/02 04:41:58;;;;;;;2.38;0.90;;;-0.90;99.90;;;;;;4990285;28;20069;-71
2023/03/02 04:44:25;;;;;;;1.10;0.50;;;-0.90;99.90;;;;;;4984810;28;20109;-72
2023/03/02 04:46:53;;;;;;;1.45;0.60;;;-1.00;99.90;;;;;;4984977;28;20411;-71
2023/03/02 04:49:22;;;;;;;3.92;0.98;;;-1.10;99.90;;;;;;5006049;28;20062;-70
2023/03/02 04:51:50;;;;;;;1.48;0.70;;;-1.10;99.90;;;;;;4985182;28;20085;-70
2023/03/02 04:54:22;;;;;;;6.65;0.98;;;-1.20;99.90;;;;;;4991329;28;20761;-71
2023/03/02 04:56:50;;;;;;;4.82;0.75;;;-1.20;99.90;;;;;;4995076;28;20129;-71
2023/03/02 04:59:19;;;;;;;1.10;0.60;;;-1.30;99.90;;;;;;4990781;28;20491;-70
2023/03/02 05:01:47;;;;;;;2.03;0.47;;;-1.30;99.90;;;;;;4988445;28;20057;-72
2023/03/02 05:04:17;;;;;;;1.05;0.63;;;-1.30;99.90;;;;;;4994080;28;20050;-71
2023/03/02 05:06:46;;;;;;;2.03;0.90;;;-1.30;99.90;;;;;;4985378;28;20046;-73
2023/03/02 05:09:14;;;;;;;3.65;1.33;;;-1.30;99.90;;;;;;5007172;28;20039;-72
2023/03/02 05:11:42;;;;;;;4.57;1.30;;;-1.20;99.90;;;;;;5004970;28;20069;-75
2023/03/02 05:14:12;;;;;;;3.38;1.10;;;-1.20;99.90;;;;;;4994595;28;20046;-75
2023/03/02 05:16:42;;;;;;;4.43;0.93;;;-1.20;99.90;;;;;;4989461;28;20148;-75
2023/03/02 05:19:12;;;;;;;3.42;1.23;;;-1.10;99.90;;;;;;4991204;28;20526;-76
2023/03/02 05:21:40;;;;;;;1.70;0.80;;;-1.00;99.90;;;;;;4989430;28;20054;-75
2023/03/02 05:24:09;;;;;;;2.25;0.88;;;-0.90;99.90;;;;;;4985401;28;20141;-74
2023/03/02 05:26:37;;;;;;;2.13;0.90;;;-0.90;99.90;;;;;;4973535;28;20518;-76
2023/03/02 05:29:04;;;;;;;3.17;0.93;;;-0.80;99.90;;;;;;4994601;28;20150;-76
2023/03/02 05:31:36;;;;;;;4.47;0.95;;;-0.70;99.90;;;;;;4970698;28;20141;-74
2023/03/02 05:34:05;;;;;;;2.15;0.90;;;-0.60;99.90;;;;;;4974635;28;20519;-74
2023/03/02 05:36:33;;;;;;;3.33;2.35;;;-0.60;99.90;;;;;;4990914;28;20042;-75
2023/03/02 05:39:01;;;;;;;3.40;1.25;;;-0.50;99.90;;;;;;4992186;28;20069;-75
2023/03/02 05:41:30;;;;;;;5.75;1.20;;;-0.50;99.90;;;;;;4990654;28;20054;-76
2023/03/02 05:43:57;;;;;;;6.50;1.17;;;-0.40;99.90;;;;;;4988642;28;20058;-76
2023/03/02 05:46:26;;;;;;;1.60;1.23;;;-0.40;99.90;;;;;;4982712;28;20046;-75
2023/03/02 05:48:53;;;;;;;5.82;1.23;;;-0.30;99.90;;;;;;4988295;28;20100;-74
2023/03/02 05:51:21;;;;;;;1.45;0.80;;;-0.20;99.90;;;;;;4993892;28;20145;-76
2023/03/02 05:53:48;;;;;;;4.72;1.48;;;-0.10;99.90;;;;;;4992938;28;20507;-76
2023/03/02 05:56:16;;;;;;;2.72;1.13;;;-0.10;99.90;;;;;;4990149;28;20052;-77
2023/03/02 05:58:45;;;;;;;3.70;1.40;;;0.00;99.90;;;;;;4989876;28;20065;-77
2023/03/02 06:01:12;;;;;;;2.17;1.10;;;0.00;99.90;;;;;;4993725;28;20043;-75
2023/03/02 06:03:39;;;;;;;3.20;1.50;;;0.10;99.90;;;;;;4990561;28;20050;-75
2023/03/02 06:06:07;;;;;;;2.78;0.90;;;0.10;99.90;;;;;;4985549;28;20038;-75
2023/03/02 06:08:39;;;;;;;3.80;1.20;;;0.20;99.90;;;;;;4980276;28;20078;-73
2023/03/02 06:11:08;;;;;;;3.25;1.60;;;0.30;99.90;;;;;;5008349;28;20050;-73
2023/03/02 06:13:36;;;;;;;2.42;1.60;;;0.40;99.90;;;;;;4993240;28;20058;-74
2023/03/02 06:16:09;;;;;;;4.82;1.30;;;0.50;99.90;;;;;;5008516;28;20057;-75
2023/03/02 06:18:37;;;;;;;2.60;1.17;;;0.50;99.90;;;;;;4984766;28;20050;-75
2023/03/02 06:21:05;;;;;;;4.68;1.80;;;0.50;99.90;;;;;;4988415;28;20046;-75
2023/03/02 06:23:33;;;;;;;2.85;1.00;;;0.60;99.90;;;;;;4983681;28;20073;-74
2023/03/02 06:26:00;;;;;;;4.18;1.35;;;0.60;99.90;;;;;;4980244;28;20069;-75
2023/03/02 06:28:28;;;;;;;2.83;1.63;;;0.70;99.90;;;;;;4984578;28;20050;-74
2023/03/02 06:30:55;;;;;;;4.07;1.00;;;0.80;99.90;;;;;;5000403;28;20038;-75
2023/03/02 06:33:24;;;;;;;6.82;1.38;;;0.80;99.90;;;;;;4982764;28;20089;-75
2023/03/02 06:35:52;;;;;;;4.05;1.73;;;0.80;99.90;;;;;;4995521;28;20136;-74
2023/03/02 06:38:19;;;;;;;7.05;1.13;;;0.90;99.90;;;;;;4984169;28;20046;-76
2023/03/02 06:40:47;;;;;;;1.35;1.23;;;0.90;99.90;;;;;;4987198;28;20466;-74
2023/03/02 06:43:15;;;;;;;3.95;1.77;;;1.00;99.90;;;;;;4963701;28;20050;-74
2023/03/02 06:45:42;;;;;;;5.95;1.50;;;1.00;99.90;;;;;;4984716;28;20438;-75
2023/03/02 06:48:10;;;;;;;4.90;1.50;;;1.20;99.90;;;;;;4979554;28;20061;-75
2023/03/02 06:50:38;;;;;;;3.20;1.58;;;1.20;99.90;;;;;;4969911;28;20396;-75
2023/03/02 06:53:06;;;;;;;6.47;2.05;;;1.20;99.90;;;;;;4982599;28;20077;-75
2023/03/02 06:55:34;;;;;;;4.00;1.83;;;1.30;99.90;;;;;;4998900;28;20046;-76
2023/03/02 06:58:01;;;;;;;6.22;1.65;;;1.40;99.90;;;;;;4985736;28;20088;-75
2023/03/02 07:00:29;;;;;;;5.40;1.33;;;1.50;99.90;;;;;;4981880;28;20125;-75
2023/03/02 07:02:57;;;;;;;5.45;1.38;;;1.50;99.90;;;;;;4988620;28;20062;-72
2023/03/02 07:05:24;;;;;;;3.45;1.20;;;1.60;99.90;;;;;;4984897;28;20472;-72
2023/03/02 07:07:53;;;;;;;6.13;1.95;;;1.60;99.90;;;;;;5003400;28;20073;-72
2023/03/02 07:10:21;;;;;;;2.78;1.50;;;1.70;99.90;;;;;;4982541;28;20046;-72
2023/03/02 07:12:48;;;;;;;2.25;1.40;;;1.80;99.90;;;;;;4986180;28;20063;-72
2023/03/02 07:15:16;;;;;;;2.50;1.60;;;1.80;99.90;;;;;;4989943;28;20058;-72
2023/03/02 07:17:45;;;;;;;3.78;1.50;;;1.80;99.90;;;;;;4989504;28;20050;-72
2023/03/02 07:20:15;;;;;;;4.15;1.40;;;1.90;99.90;;;;;;4989510;28;20130;-71
2023/03/02 07:22:44;;;;;;;6.60;2.08;;;2.00;99.90;;;;;;4990603;28;20050;-73
2023/03/02 07:25:13;;;;;;;5.53;1.60;;;2.10;99.90;;;;;;4983849;28;20046;-71
2023/03/02 07:27:41;;;;;;;3.25;1.80;;;2.10;99.90;;;;;;4990323;28;20046;-72
2023/03/02 07:30:11;;;;;;;3.30;1.45;;;2.20;99.90;;;;;;4998189;28;20042;-73
2023/03/02 07:32:38;;;;;;;4.28;1.70;;;2.50;99.90;;;;;;5005202;28;20054;-71
2023/03/02 07:35:07;;;;;;;7.72;1.45;;;2.70;99.90;;;;;;5005425;28;20631;-74
2023/03/02 07:37:34;;;;;;;2.70;1.52;;;3.10;99.90;;;;;;4989130;28;20065;-75
2023/03/02 07:40:02;;;;;;;3.38;1.05;;;3.50;99.90;;;;;;4995092;28;20110;-75
2023/03/02 07:42:32;;;;;;;5.70;2.10;;;3.80;99.90;;;;;;4981794;28;20073;-75
2023/03/02 07:45:03;;;;;;;5.57;1.30;;;4.20;99.90;;;;;;4978402;28;20073;-75
2023/03/02 07:47:31;;;;;;;3.72;2.15;;;4.00;99.90;;;;;;4981160;28;20054;-74
2023/03/02 07:49:58;;;;;;;6.13;2.92;;;4.10;99.90;;;;;;4986818;28;20057;-74
2023/03/02 07:52:28;;;;;;;3.38;1.45;;;4.50;99.90;;;;;;4988731;28;20112;-75
2023/03/02 07:54:56;;;;;;;3.80;1.60;;;4.90;99.90;;;;;;4983413;28;20523;-75
2023/03/02 07:57:23;;;;;;;5.00;1.50;;;5.00;99.90;;;;;;4980084;28;20043;-73
2023/03/02 07:59:52;;;;;;;2.35;1.27;;;5.10;99.90;;;;;;4982957;28;20062;-75
2023/03/02 08:02:20;;;;;;;4.95;1.30;;;5.50;99.90;;;;;;4979337;28;20054;-75
2023/03/02 08:04:47;;;;;;;4.82;2.10;;;5.60;99.90;;;;;;4977667;28;20069;-75
2023/03/02 08:07:15;;;;;;;5.80;1.88;;;5.90;99.90;;;;;;4989593;28;20108;-75
2023/03/02 08:09:42;;;;;;;4.13;1.85;;;6.40;99.90;;;;;;4990614;28;20064;-75
2023/03/02 08:12:10;;;;;;;5.63;2.63;;;6.50;99.90;;;;;;4987420;28;20050;-76
2023/03/02 08:14:38;;;;;;;3.22;1.33;;;6.90;99.90;;;;;;4987064;28;20576;-74
2023/03/02 08:17:07;;;;;;;12.63;1.88;;;8.50;99.90;;;;;;4979833;28;20534;-74
2023/03/02 08:19:35;;;;;;;6.65;2.00;;;8.60;99.90;;;;;;4996073;28;20093;-75
2023/03/02 08:22:02;;;;;;;3.17;1.77;;;9.80;99.90;;;;;;4974401;28;20050;-75
2023/03/02 08:24:29;;;;;;;3.55;2.15;;;10.80;99.90;;;;;;4988749;28;20055;-77
2023/03/02 08:27:01;;;;;;;5.88;2.13;;;11.70;99.90;;;;;;4989792;28;20053;-75
2023/03/02 08:29:29;;;;;;;4.25;2.13;;;12.10;99.90;;;;;;4994480;28;20475;-75
2023/03/02 08:31:57;;;;;;;2.47;1.70;;;12.50;95.90;;;;;;4992478;28;20439;-75
2023/03/02 08:34:26;;;;;;;4.80;1.85;;;12.90;92.90;;;;;;4985029;28;20054;-75
2023/03/02 08:36:54;;;;;;;2.42;1.60;;;13.10;93.00;;;;;;4993532;28;20526;-75
2023/03/02 08:39:22;;;;;;;4.68;1.08;;;13.40;91.40;;;;;;4988808;28;20074;-76
2023/03/02 08:41:51;;;;;;;6.88;1.50;;;14.00;87.70;;;;;;4985496;28;20055;-76
2023/03/02 08:44:19;;;;;;;2.50;1.20;;;14.20;84.20;;;;;;4984240;28;20046;-75
2023/03/02 08:46:47;;;;;;;4.03;1.73;;;14.50;82.50;;;;;;4984122;28;20042;-75
2023/03/02 08:49:15;;;;;;;4.53;1.20;;;14.70;80.70;;;;;;4968958;28;20046;-76
2023/03/02 08:51:45;;;;;;;2.45;1.88;;;15.40;77.30;;;;;;4991606;28;20534;-76
2023/03/02 08:54:13;;;;;;;4.80;1.33;;;15.80;74.30;;;;;;4989955;28;20058;-74
2023/03/02 08:56:43;;;;;;;4.15;1.50;;;16.20;70.90;;;;;;4984809;28;20137;-75
2023/03/02 08:59:13;;;;;;;4.70;2.03;;;16.30;70.60;;;;;;5004386;28;20038;-75
2023/03/02 09:01:42;;;;;;;1.98;1.50;;;16.80;68.00;;;;;;4957490;28;20050;-75
2023/03/02 09:04:11;;;;;;;3.05;1.20;;;17.10;65.70;;;;;;4974898;28;20078;-75
2023/03/02 09:06:41;;;;;;;2.42;1.50;;;17.10;63.20;;;;;;4991461;28;20426;-76
2023/03/02 09:09:12;;;;;;;5.53;1.80;;;16.90;64.80;;;;;;4992061;28;20046;-76
2023/03/02 09:11:42;;;;;;;2.97;1.52;;;17.10;63.40;;;;;;4989785;28;20566;-76
2023/03/02 09:14:10;;;;;;;7.82;1.42;;;17.10;63.80;;;;;;5003403;28;20061;-76
2023/03/02 09:16:38;;;;;;;4.07;1.40;;;17.40;63.50;;;;;;5008052;28;20454;-77
2023/03/02 09:19:12;;;;;;;3.00;1.37;;;17.80;60.60;;;;;;4992307;28;20154;-76
2023/03/02 09:21:42;;;;;;;5.88;1.42;;;17.80;60.30;;;;;;5006696;28;20051;-77
2023/03/02 09:24:11;;;;;;;5.25;1.52;;;18.00;60.00;;;;;;4998670;28;20046;-76
2023/03/02 09:26:39;;;;;;;3.97;1.30;;;17.90;59.30;;;;;;4992705;28;20046;-76
2023/03/02 09:29:08;;;;;;;3.10;1.60;;;18.10;58.80;;;;;;4993051;28;20046;-76
2023/03/02 09:31:36;;;;;;;3.88;1.58;;;18.10;58.60;;;;;;5000792;28;20050;-76
2023/03/02 09:34:07;;;;;;;4.97;1.55;;;18.20;58.40;;;;;;4989796;28;20521;-75
2023/03/02 09:36:35;;;;;;;4.18;1.40;;;18.30;57.70;;;;;;5004078;28;20061;-76
2023/03/02 09:39:08;;;;;;;2.30;1.38;;;18.10;57.60;;;;;;4984629;28;20062;-78
2023/03/02 09:41:59;;;;;;;;;;;18.20;57.80;;;;;;4984687;28;20046;-76
2023/03/02 09:44:56;;;;;;;3.25;1.35;;;18.50;56.80;;;;;;5001455;28;19932;-76
2023/03/02 09:47:37;;;;;;;2.65;1.40;;;18.10;57.70;;;;;;4999798;28;20500;-78
2023/03/02 09:50:26;;;;;;;3.33;1.90;;;17.90;58.00;;;;;;4982242;28;20105;-77
2023/03/02 09:53:33;;;;;;;4.00;1.65;;;17.60;57.90;;;;;;4983329;28;20077;-74
2023/03/02 09:56:18;;;;;;;7.22;1.63;;;17.00;58.80;;;;;;4976486;28;20050;-73
2023/03/02 09:58:54;;;;;;;9.02;1.85;;;16.10;59.80;;;;;;4980603;28;20043;-72
2023/03/02 10:01:44;;;;;;;3.25;1.55;;;15.00;63.10;;;;;;4986062;28;20046;-73
2023/03/02 10:04:22;;;;;;;5.22;1.60;;;14.10;65.00;;;;;;4990627;28;20043;-76
2023/03/02 10:06:57;;;;;;;3.13;1.65;;;13.70;66.80;;;;;;4975920;28;20057;-73
2023/03/02 10:09:27;;;;;;;7.72;2.00;;;13.30;67.60;;;;;;4974250;28;20489;-75
2023/03/02 10:12:26;;;;;;;4.45;1.35;;;12.90;68.60;;;;;;4988694;28;20055;-77
2023/03/02 10:15:04;;;;;;;8.32;1.90;;;13.20;69.70;;;;;;4991282;28;20058;-74
2023/03/02 10:18:04;;;;;;;3.60;1.50;;;14.10;68.60;;;;;;4981780;28;20053;-73
2023/03/02 10:21:09;;;;;;;2.97;1.37;;;15.10;66.00;;;;;;5005881;28;20050;-79
2023/03/02 10:23:51;;;;;;;4.55;1.83;;;15.70;63.00;;;;;;4994044;28;20821;-75
2023/03/02 10:26:44;;;;;;;5.57;1.38;;;15.90;61.90;;;;;;4991630;28;20046;-76
2023/03/02 10:29:41;;;;;;;6.55;1.60;;;15.80;61.80;;;;;;4988276;28;20055;-72
2023/03/02 10:32:23;;;;;;;2.28;1.42;;;15.90;61.20;;;;;;4981910;28;20046;-78
2023/03/02 10:34:54;;;;;;;4.35;1.80;;;16.00;61.20;;;;;;4985857;28;20542;-73
2023/03/02 10:37:25;;;;;;;5.65;2.47;;;16.20;60.80;;;;;;4991343;28;20054;-78
2023/03/02 10:39:53;;;;;;;6.18;1.90;;;16.70;60.00;;;;;;4988640;28;20056;-78
2023/03/02 10:42:27;;;;;;;5.03;1.45;;;17.50;58.60;;;;;;4978337;28;20389;-77
2023/03/02 10:44:59;;;;;;;4.75;1.98;;;17.90;57.40;;;;;;4984132;28;20058;-77
2023/03/02 10:47:29;;;;;;;6.88;1.95;;;18.00;56.50;;;;;;4973119;28;20055;-78
2023/03/02 10:49:58;;;;;;;3.20;1.67;;;17.50;57.10;;;;;;4989009;28;20108;-78
2023/03/02 10:52:27;;;;;;;5.43;1.58;;;17.20;56.70;;;;;;4992716;28;20522;-77
2023/03/02 10:55:09;;;;;;;4.25;1.88;;;16.70;57.40;;;;;;4982548;28;20046;-78
2023/03/02 10:57:43;;;;;;;2.88;1.73;;;16.30;58.20;;;;;;4982319;28;20070;-77
2023/03/02 11:00:21;;;;;;;5.97;1.27;;;15.60;59.30;;;;;;4980340;28;20083;-77
2023/03/02 11:02:53;;;;;;;5.93;1.80;;;15.10;61.60;;;;;;4990449;28;20062;-74
2023/03/02 11:05:35;;;;;;;3.47;2.00;;;15.90;60.80;;;;;;4972159;28;20408;-74
2023/03/02 11:08:05;;;;;;;3.00;1.35;;;16.90;59.50;;;;;;4973363;28;20464;-73
2023/03/02 11:10:35;;;;;;;3.25;1.60;;;17.60;57.50;;;;;;4972935;28;20104;-74
2023/03/02 11:13:17;;;;;;;3.90;1.83;;;17.80;57.40;;;;;;4986061;28;20474;-73
2023/03/02 11:15:48;;;;;;;5.28;2.05;;;18.00;56.90;;;;;;4989487;28;20050;-77
2023/03/02 11:18:26;;;;;;;2.60;1.35;;;17.80;56.40;;;;;;4991931;28;20151;-76
2023/03/02 11:21:00;;;;;;;4.55;0.90;;;17.00;57.70;;;;;;4990437;28;20466;-77
2023/03/02 11:23:52;;;;;;;6.80;1.88;;;16.50;58.80;;;;;;4979167;28;20582;-77
2023/03/02 11:26:25;;;;;;;3.58;1.30;;;16.20;59.20;;;;;;4985772;28;20049;-77
2023/03/02 11:29:01;;;;;;;3.35;1.13;;;16.20;59.60;;;;;;5005660;28;20062;-76
2023/03/02 11:31:38;;;;;;;3.28;1.30;;;16.30;59.70;;;;;;4988146;28;20058;-76
2023/03/02 11:34:34;;;;;;;4.68;1.80;;;16.90;59.00;;;;;;4999745;28;20077;-72
2023/03/02 11:37:17;;;;;;;5.50;1.70;;;17.00;58.20;;;;;;4981540;28;20081;-74
2023/03/02 11:40:05;;;;;;;3.22;1.63;;;17.20;58.20;;;;;;4986944;28;20507;-73
2023/03/02 11:42:35;;;;;;;3.08;1.58;;;17.50;57.90;;;;;;4989135;28;20046;-74
2023/03/02 11:45:15;;;;;;;3.35;1.50;;;16.90;57.70;;;;;;4972003;28;20054;-73
2023/03/02 11:47:48;;;;;;;3.05;1.58;;;16.00;59.80;;;;;;4989817;28;20054;-71
2023/03/02 11:50:18;;;;;;;3.47;1.55;;;16.20;59.90;;;;;;4985797;28;20082;-72
2023/03/02 11:52:50;;;;;;;3.90;1.30;;;16.40;59.60;;;;;;4987563;28;20050;-72
2023/03/02 11:55:22;;;;;;;3.88;1.70;;;16.30;59.00;;;;;;4976952;28;20116;-73
2023/03/02 11:57:53;;;;;;;5.32;1.60;;;15.40;60.20;;;;;;4988063;28;20078;-73
2023/03/02 12:00:31;;;;;;;7.72;1.40;;;14.40;62.10;;;;;;5004757;28;20057;-72
2023/03/02 12:03:04;;;;;;;4.55;1.55;;;13.10;65.50;;;;;;4981474;28;20546;-71
2023/03/02 12:05:38;;;;;;;7.43;1.65;;;12.40;68.80;;;;;;4980242;28;20050;-72
2023/03/02 12:08:28;;;;;;;4.88;1.23;;;12.80;68.70;;;;;;5001830;28;20054;-72
2023/03/02 12:11:02;;;;;;;6.13;1.58;;;13.80;66.40;;;;;;4973569;28;20054;-73
2023/03/02 12:13:32;;;;;;;4.05;1.65;;;13.60;65.90;;;;;;4979519;28;20061;-73
2023/03/02 12:16:00;;;;;;;4.93;1.50;;;12.80;67.30;;;;;;4990935;28;20054;-73
2023/03/02 12:18:47;;;;;;;5.20;1.42;;;12.60;68.70;;;;;;4996052;28;20144;-73
2023/03/02 12:21:21;;;;;;;5.05;1.90;;;12.60;69.00;;;;;;4987860;28;20446;-71
2023/03/02 12:24:02;;;;;;;10.68;1.95;;;12.60;69.30;;;;;;4982773;28;20054;-72
2023/03/02 12:26:37;;;;;;;5.45;1.50;;;13.20;67.90;;;;;;4984647;28;20065;-73
2023/03/02 12:29:22;;;;;;;5.35;1.58;;;13.60;66.90;;;;;;4990381;28;20078;-71
2023/03/02 12:31:52;;;;;;;5.28;1.88;;;13.90;65.70;;;;;;4973568;28;20086;-74
2023/03/02 12:34:35;;;;;;;5.85;2.35;;;14.20;65.00;;;;;;4981599;28;20062;-73
2023/03/02 12:37:11;;;;;;;;;;;14.60;63.80;;;;;;4988860;28;20562;-73
2023/03/02 12:40:24;;;;;;;8.07;2.25;;;14.60;63.30;;;;;;4985610;28;19932;-72
2023/03/02 12:43:26;;;;;;;9.07;1.90;;;14.60;63.70;;;;;;4966049;28;20482;-73
2023/03/02 12:46:28;;;;;;;7.15;2.35;;;14.30;63.30;;;;;;4989094;28;20056;-73
2023/03/02 12:49:29;;;;;;;6.30;2.33;;;13.50;65.30;;;;;;5002256;28;20506;-73
2023/03/02 12:51:59;;;;;;;10.77;2.08;;;13.10;66.60;;;;;;4983316;28;20046;-72
2023/03/02 12:54:30;;;;;;;9.27;2.30;;;13.40;65.50;;;;;;4987442;28;20125;-72
2023/03/02 12:57:12;;;;;;;8.77;2.28;;;12.90;66.20;;;;;;5001383;28;20054;-72
2023/03/02 12:59:41;;;;;;;4.97;1.73;;;11.90;68.60;;;;;;4982436;28;20086;-72
2023/03/02 13:02:19;;;;;;;8.98;2.30;;;11.00;71.50;;;;;;4981857;28;20096;-72
2023/03/02 13:04:55;;;;;;;6.90;1.65;;;10.80;72.60;;;;;;4985822;28;20051;-73
2023/03/02 13:07:26;;;;;;;8.43;1.77;;;10.70;73.30;;;;;;4987232;28;20051;-72
2023/03/02 13:09:58;;;;;;;7.28;2.10;;;10.60;73.80;;;;;;4987910;28;20054;-72
2023/03/02 13:12:28;;;;;;;8.93;2.03;;;10.90;73.40;;;;;;4987950;28;20050;-72
2023/03/02 13:14:58;;;;;;;6.72;2.30;;;11.40;72.50;;;;;;4991624;28;20062;-72