Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:56;;;;;;;2.20;1.02;;;;;;;23.57;31.71;97201.41;4922571;28;20628;-74
2022/08/13 00:04:21;;;;;;;1.58;0.77;;;;;;;23.57;32.12;97204.06;4906458;28;20194;-74
2022/08/13 00:07:04;;;;;;;0.95;0.70;;;;;;;23.52;32.06;97201.63;4927746;28;20215;-74
2022/08/13 00:09:30;;;;;;;0.93;0.57;;;;;;;23.51;31.77;97208.81;4911424;28;20261;-74
2022/08/13 00:14:40;;;;;;;0.70;0.70;;;;;;;23.44;31.95;97203.28;4928653;28;20655;-74
2022/08/13 00:17:12;;;;;;;1.77;0.60;;;;;;;23.29;32.67;97207.31;4923784;28;20197;-74
2022/08/13 00:19:39;;;;;;;0.80;0.70;;;;;;;23.33;32.30;97208.19;4942790;28;20694;-76
2022/08/13 00:22:05;;;;;;;0.80;0.70;;;;;;;23.31;32.25;97201.66;4943336;28;20310;-74
2022/08/13 00:24:30;;;;;;;2.35;0.88;;;;;;;23.24;32.56;97209.38;4943756;28;20691;-74
2022/08/13 00:26:59;;;;;;;0.68;0.60;;;;;;;23.25;32.25;97209.03;4943989;28;20200;-74
2022/08/13 00:29:25;;;;;;;1.60;0.85;;;;;;;23.20;32.45;97203.94;4946216;28;20138;-74
2022/08/13 00:31:51;;;;;;;0.63;0.60;;;;;;;23.20;32.44;97206.59;4920092;28;20232;-74
2022/08/13 00:34:17;;;;;;;1.00;0.70;;;;;;;23.12;32.78;97204.81;4917651;28;20703;-74
2022/08/13 00:36:43;;;;;;;1.08;0.80;;;;;;;23.08;32.47;97202.03;4944429;28;20194;-74
2022/08/13 00:39:09;;;;;;;1.70;0.73;;;;;;;23.09;32.77;97206.22;4938774;28;20139;-74
2022/08/13 00:41:43;;;;;;;3.35;0.98;;;;;;;22.95;32.95;97201.16;4930351;28;20251;-74
2022/08/13 00:44:10;;;;;;;0.75;0.75;;;;;;;;;;4926536;28;20241;-74
2022/08/13 00:46:36;;;;;;;1.88;1.30;;;;;;;23.04;33.07;97203.72;4920523;28;20660;-74
2022/08/13 00:49:03;;;;;;;1.40;0.70;;;;;;;23.02;32.94;97197.97;4913868;28;20783;-74
2022/08/13 00:51:29;;;;;;;1.05;0.70;;;;;;;22.97;33.04;97188.31;4929963;28;20265;-74
2022/08/13 00:53:55;;;;;;;0.70;0.60;;;;;;;22.93;33.47;97190.06;4933468;28;20192;-74
2022/08/13 00:56:22;;;;;;;1.33;0.70;;;;;;;22.89;33.45;97193.69;4941381;28;20658;-74
2022/08/13 00:58:49;;;;;;;0.65;0.65;;;;;;;22.90;33.16;97190.72;4913380;28;20214;-74
2022/08/13 01:01:14;;;;;;;1.00;0.75;;;;;;;22.92;33.32;97183.19;4949004;28;20188;-74
2022/08/13 01:03:39;;;;;;;1.02;0.95;;;;;;;22.92;33.12;97183.19;4913164;28;20373;-74
2022/08/13 01:06:06;;;;;;;0.80;0.73;;;;;;;22.90;33.22;97179.34;4930399;28;20637;-74
2022/08/13 01:08:40;;;;;;;1.25;0.90;;;;;;;22.87;33.51;97183.41;4930669;28;20239;-74
2022/08/13 01:11:13;;;;;;;1.30;0.75;;;;;;;22.75;33.40;97178.03;4929803;28;20655;-73
2022/08/13 01:13:41;;;;;;;0.80;0.80;;;;;;;22.81;33.41;97184.72;4928898;28;20174;-74
2022/08/13 01:16:13;;;;;;;1.80;0.60;;;;;;;22.75;33.55;97183.34;4933090;28;20208;-74
2022/08/13 01:18:50;;;;;;;1.65;0.60;;;;;;;22.67;33.52;97174.34;4882161;28;20335;-74
2022/08/13 01:21:22;;;;;;;0.70;0.70;;;;;;;22.76;33.89;97172.41;4913145;28;20251;-74
2022/08/13 01:23:50;;;;;;;0.70;0.70;;;;;;;22.81;33.78;97179.41;4909591;28;20694;-74
2022/08/13 01:26:18;;;;;;;1.52;0.80;;;;;;;22.78;33.81;97172.06;4924843;28;20732;-74
2022/08/13 01:28:45;;;;;;;1.10;0.77;;;;;;;22.77;33.84;97173.16;4914303;28;20162;-74
2022/08/13 01:31:14;;;;;;;1.00;0.60;;;;;;;22.72;34.09;97174.16;4929604;28;20213;-74
2022/08/13 01:33:41;;;;;;;0.73;0.60;;;;;;;22.71;33.71;97182.44;4929521;28;20171;-74
2022/08/13 01:36:07;;;;;;;0.73;0.73;;;;;;;22.66;33.91;97186.06;4914433;28;20588;-74
2022/08/13 01:38:34;;;;;;;0.70;0.70;;;;;;;22.61;34.30;97179.06;4929620;28;20269;-76
2022/08/13 01:41:02;;;;;;;0.75;0.65;;;;;;;22.61;34.51;97176.41;4913353;28;20261;-76
2022/08/13 01:43:30;;;;;;;1.40;0.57;;;;;;;22.50;34.33;97177.91;4913054;28;20214;-74
2022/08/13 01:46:00;;;;;;;1.23;0.80;;;;;;;22.50;34.66;97180.53;4904187;28;20588;-74
2022/08/13 01:51:24;;;;;;;1.30;0.70;;;;;;;22.32;34.96;97181.75;4915185;28;20228;-74
2022/08/13 01:53:52;;;;;;;1.27;0.73;;;;;;;22.29;34.86;97179.72;4929434;28;20435;-74
2022/08/13 01:56:21;;;;;;;1.55;0.98;;;;;;;22.21;35.37;97182.06;4929168;28;20643;-74
2022/08/13 01:59:02;;;;;;;0.82;0.80;;;;;;;22.02;35.61;97182.47;4897506;28;20640;-74
2022/08/13 02:01:28;;;;;;;1.80;0.90;;;;;;;22.06;35.56;97180.72;4929972;28;20279;-76
2022/08/13 02:03:56;;;;;;;1.58;0.90;;;;;;;21.98;35.94;97186.06;4928927;28;20319;-76
2022/08/13 02:06:27;;;;;;;0.70;0.70;;;;;;;21.82;35.72;97188.47;4928833;28;20233;-76
2022/08/13 02:08:58;;;;;;;0.95;0.82;;;;;;;21.85;36.08;97188.63;4947971;28;20722;-76
2022/08/13 02:11:24;;;;;;;3.10;1.13;;;;;;;21.91;36.28;97191.09;4928983;28;20175;-76
2022/08/13 02:13:52;;;;;;;2.38;1.30;;;;;;;21.83;36.38;97195.31;4909950;28;20281;-76
2022/08/13 02:16:18;;;;;;;0.98;0.98;;;;;;;21.82;36.33;97193.78;4940964;28;20275;-76
2022/08/13 02:18:44;;;;;;;1.27;0.70;;;;;;;21.73;36.72;97199.13;4948041;28;20256;-76
2022/08/13 02:21:11;;;;;;;2.58;0.80;;;;;;;21.65;36.92;97194.59;4929550;28;20190;-76
2022/08/13 02:23:36;;;;;;;1.02;0.77;;;;;;;21.63;37.12;97200.22;4927925;28;20291;-74
2022/08/13 02:26:05;;;;;;;1.10;0.88;;;;;;;21.55;37.11;97194.94;4927906;28;20277;-74
2022/08/13 02:28:33;;;;;;;1.85;0.88;;;;;;;21.48;37.18;97196.19;4928963;28;20706;-74
2022/08/13 02:30:58;;;;;;;1.10;0.90;;;;;;;21.30;37.87;97199.91;4929325;28;20144;-74
2022/08/13 02:33:37;;;;;;;1.17;0.82;;;;;;;21.35;38.00;97201.63;4931270;28;20315;-74
2022/08/13 02:36:10;;;;;;;0.98;0.90;;;;;;;21.33;37.80;97199.31;4912379;28;20205;-74
2022/08/13 02:38:36;;;;;;;1.95;0.73;;;;;;;21.35;38.01;97197.13;4930798;28;20209;-74
2022/08/13 02:43:46;;;;;;;0.55;0.55;;;;;;;21.32;37.77;97195.88;4946032;28;20173;-74
2022/08/13 02:46:13;;;;;;;1.67;0.80;;;;;;;21.33;37.78;97189.50;4928811;28;20355;-74
2022/08/13 02:48:40;;;;;;;1.67;0.88;;;;;;;21.27;38.04;97188.09;4929360;28;20294;-74
2022/08/13 02:51:05;;;;;;;1.10;1.00;;;;;;;21.16;38.41;97189.50;4909504;28;20256;-74
2022/08/13 02:53:31;;;;;;;1.48;1.00;;;;;;;21.08;38.44;97187.66;4909730;28;20195;-74
2022/08/13 02:55:58;;;;;;;0.98;0.88;;;;;;;21.03;38.52;97187.81;4927863;28;20295;-74
2022/08/13 02:58:24;;;;;;;0.90;0.90;;;;;;;21.02;38.59;97192.31;4927549;28;20794;-74
2022/08/13 03:00:51;;;;;;;1.00;0.82;;;;;;;21.04;38.53;97192.81;4946550;28;20276;-74
2022/08/13 03:03:17;;;;;;;0.95;0.80;;;;;;;21.06;38.58;97190.63;4912839;28;20174;-74
2022/08/13 03:05:43;;;;;;;0.80;0.80;;;;;;;21.03;38.64;97195.75;4912237;28;20377;-74
2022/08/13 03:08:08;;;;;;;1.08;0.90;;;;;;;20.93;38.73;97196.84;4929370;28;20727;-74
2022/08/13 03:10:34;;;;;;;1.52;0.80;;;;;;;20.88;38.96;97189.06;4927868;28;20683;-74
2022/08/13 03:13:03;;;;;;;0.95;0.70;;;;;;;20.80;39.11;97197.75;4912702;28;20257;-74
2022/08/13 03:15:29;;;;;;;1.60;0.80;;;;;;;20.87;39.08;97195.41;4926260;28;20224;-74
2022/08/13 03:17:54;;;;;;;0.80;0.80;;;;;;;20.91;38.99;97206.97;4924727;28;20683;-74
2022/08/13 03:20:20;;;;;;;1.50;0.82;;;;;;;20.91;39.01;97205.09;4945023;28;20181;-75
2022/08/13 03:22:58;;;;;;;1.40;0.70;;;;;;;20.71;39.44;97197.75;4911140;28;20682;-74
2022/08/13 03:25:29;;;;;;;2.00;0.90;;;;;;;20.70;39.48;97202.28;4926351;28;20631;-74
2022/08/13 03:27:57;;;;;;;1.50;0.88;;;;;;;20.74;39.58;97199.78;4929212;28;20609;-76
2022/08/13 03:30:23;;;;;;;1.55;0.90;;;;;;;20.69;39.51;97194.66;4926784;28;20261;-74
2022/08/13 03:32:49;;;;;;;1.40;1.27;;;;;;;20.63;39.93;97196.66;4927012;28;20799;-74
2022/08/13 03:35:18;;;;;;;0.75;0.70;;;;;;;20.56;40.01;97189.16;4911219;28;20209;-74
2022/08/13 03:37:48;;;;;;;1.80;1.13;;;;;;;20.50;40.15;97194.91;4928257;28;20252;-75
2022/08/13 03:40:15;;;;;;;2.00;1.17;;;;;;;20.54;40.17;97190.53;4911545;28;20631;-74
2022/08/13 03:42:42;;;;;;;1.15;0.88;;;;;;;20.56;40.58;97186.50;4927129;28;20211;-74
2022/08/13 03:45:09;;;;;;;1.92;0.80;;;;;;;20.51;40.25;97191.16;4910018;28;20202;-74
2022/08/13 03:47:35;;;;;;;2.25;0.95;;;;;;;20.47;40.17;97196.28;4945753;28;20280;-74
2022/08/13 03:50:04;;;;;;;0.75;0.70;;;;;;;20.39;40.38;97183.81;4927410;28;20241;-74
2022/08/13 03:52:30;;;;;;;6.60;1.15;;;;;;;20.34;40.56;97192.69;4911107;28;20158;-74
2022/08/13 03:54:56;;;;;;;1.02;0.93;;;;;;;20.24;40.88;97200.91;4943995;28;20638;-74
2022/08/13 03:57:22;;;;;;;1.38;1.00;;;;;;;20.18;40.83;97199.47;4928533;28;20276;-74
2022/08/13 03:59:48;;;;;;;1.08;1.00;;;;;;;20.17;41.02;97196.03;4927884;28;20279;-74
2022/08/13 04:02:15;;;;;;;1.85;1.00;;;;;;;20.20;40.98;97202.56;4926156;28;20263;-74
2022/08/13 04:04:46;;;;;;;1.45;0.80;;;;;;;20.16;41.17;97196.34;4927093;28;20236;-74
2022/08/13 04:07:14;;;;;;;1.10;0.73;;;;;;;20.10;40.83;97197.56;4927535;28;20304;-74
2022/08/13 04:09:39;;;;;;;1.05;0.80;;;;;;;20.09;41.04;97196.03;4945650;28;20718;-74
2022/08/13 04:12:09;;;;;;;1.20;1.05;;;;;;;20.11;40.66;97201.78;4945830;28;20201;-74
2022/08/13 04:14:34;;;;;;;1.33;1.00;;;;;;;20.14;40.64;97203.81;4945744;28;20179;-74
2022/08/13 04:17:00;;;;;;;1.25;1.15;;;;;;;20.08;40.94;97202.38;4943891;28;20208;-74
2022/08/13 04:19:27;;;;;;;2.80;0.95;;;;;;;20.05;40.65;97205.63;4945502;28;20224;-74
2022/08/13 04:21:53;;;;;;;1.35;1.25;;;;;;;20.01;41.24;97205.47;4927821;28;20301;-76
2022/08/13 04:24:18;;;;;;;1.70;0.98;;;;;;;19.93;41.29;97204.34;4911799;28;20563;-74
2022/08/13 04:26:45;;;;;;;3.00;1.02;;;;;;;19.94;41.57;97205.13;4907603;28;20210;-74
2022/08/13 04:29:11;;;;;;;1.67;0.90;;;;;;;19.88;41.75;97199.19;4926513;28;20194;-74
2022/08/13 04:31:37;;;;;;;1.30;1.20;;;;;;;19.88;41.72;97207.13;4924951;28;20328;-74
2022/08/13 04:34:02;;;;;;;1.20;1.10;;;;;;;19.85;42.09;97201.69;4945266;28;20635;-76
2022/08/13 04:36:27;;;;;;;2.35;1.25;;;;;;;19.81;41.84;97212.06;4925064;28;20320;-75
2022/08/13 04:38:53;;;;;;;1.67;0.88;;;;;;;19.81;41.59;97207.56;4944198;28;20596;-75
2022/08/13 04:41:19;;;;;;;1.05;0.95;;;;;;;19.81;41.67;97202.28;4907890;28;20288;-74
2022/08/13 04:43:44;;;;;;;1.30;1.02;;;;;;;19.91;41.79;97209.16;4908412;28;20285;-74
2022/08/13 04:46:10;;;;;;;1.20;1.05;;;;;;;19.93;41.83;97214.91;4910461;28;20166;-74
2022/08/13 04:48:35;;;;;;;1.80;1.20;;;;;;;20.04;41.87;97218.06;4907205;28;20722;-74
2022/08/13 04:51:01;;;;;;;2.80;1.15;;;;;;;20.08;41.84;97226.16;4913740;28;20293;-74
2022/08/13 04:53:29;;;;;;;2.20;0.88;;;;;;;20.09;41.55;97217.94;4923390;28;20285;-74
2022/08/13 04:55:56;;;;;;;1.10;1.00;;;;;;;20.15;41.55;97223.88;4925619;28;20192;-75
2022/08/13 04:58:23;;;;;;;1.10;1.00;;;;;;;20.27;41.50;97225.94;4911636;28;20188;-75
2022/08/13 05:00:50;;;;;;;1.40;0.93;;;;;;;20.34;41.36;97223.63;4926507;28;20283;-74
2022/08/13 05:03:18;;;;;;;0.80;0.80;;;;;;;20.36;41.39;97214.31;4925693;28;20277;-74
2022/08/13 05:05:45;;;;;;;1.15;0.88;;;;;;;20.42;41.80;97216.81;4925869;28;20182;-74
2022/08/13 05:08:11;;;;;;;1.27;1.17;;;;;;;20.47;41.52;97211.38;4910691;28;20162;-74
2022/08/13 05:10:38;;;;;;;0.88;0.85;;;;;;;20.53;41.40;97223.38;4925951;28;20239;-74
2022/08/13 05:13:07;;;;;;;0.88;0.85;;;;;;;20.51;41.33;97220.25;4926918;28;20601;-76
2022/08/13 05:15:39;;;;;;;1.15;1.00;;;;;;;20.58;41.11;97225.88;4908745;28;20210;-76
2022/08/13 05:18:04;;;;;;;1.15;1.05;;;;;;;20.68;40.76;97222.97;4930257;28;20623;-76
2022/08/13 05:20:29;;;;;;;1.58;1.00;;;;;;;20.68;40.99;97217.69;4929621;28;20263;-76
2022/08/13 05:22:56;;;;;;;1.48;1.00;;;;;;;20.76;41.13;97219.53;4898033;28;20287;-76
2022/08/13 05:25:21;;;;;;;1.55;1.13;;;;;;;20.83;41.27;97219.09;4946857;28;20192;-76
2022/08/13 05:27:46;;;;;;;1.05;0.98;;;;;;;20.78;41.14;97216.59;4947829;28;20170;-76
2022/08/13 05:30:12;;;;;;;0.80;0.80;;;;;;;20.82;41.07;97220.19;4929649;28;20244;-76
2022/08/13 05:32:40;;;;;;;2.35;1.13;;;;;;;20.84;41.19;97222.53;4930071;28;20308;-76
2022/08/13 05:35:11;;;;;;;1.00;0.90;;;;;;;20.89;40.83;97222.38;4953469;28;20197;-76
2022/08/13 05:37:37;;;;;;;1.65;0.82;;;;;;;20.97;40.51;97224.22;4898307;28;20193;-76
2022/08/13 05:40:03;;;;;;;0.93;0.90;;;;;;;21.04;40.55;97229.88;4919270;28;20216;-76
2022/08/13 05:42:33;;;;;;;2.53;1.40;;;;;;;21.06;40.77;97222.38;4940192;28;20181;-74
2022/08/13 05:44:59;;;;;;;1.75;0.80;;;;;;;21.19;40.52;97235.78;4929464;28;20214;-76
2022/08/13 05:47:26;;;;;;;1.95;1.20;;;;;;;21.26;40.51;97236.06;4910613;28;20202;-76
2022/08/13 05:49:54;;;;;;;2.05;0.90;;;;;;;21.28;39.93;97236.53;4927392;28;20186;-76
2022/08/13 05:52:19;;;;;;;1.45;1.00;;;;;;;21.41;40.37;97240.91;4929709;28;20279;-76
2022/08/13 05:54:45;;;;;;;1.73;1.17;;;;;;;21.56;40.10;97234.38;4929704;28;20192;-76
2022/08/13 05:57:10;;;;;;;3.22;1.15;;;;;;;21.64;40.68;97230.13;4935670;28;20336;-74
2022/08/13 06:05:03;;;;;;;1.05;0.80;;;;;;;21.97;39.70;97222.41;4931184;28;20189;-74
2022/08/13 06:07:30;;;;;;;0.95;0.80;;;;;;;22.04;39.87;97222.69;4928955;28;20148;-74
2022/08/13 06:09:55;;;;;;;1.63;1.30;;;;;;;22.16;39.65;97235.28;4929667;28;20178;-74
2022/08/13 06:12:21;;;;;;;1.10;1.00;;;;;;;22.21;39.80;97229.03;4927818;28;20200;-76
2022/08/13 06:14:47;;;;;;;1.10;1.10;;;;;;;22.21;39.92;97231.69;4930413;28;20655;-76
2022/08/13 06:17:16;;;;;;;1.30;1.20;;;;;;;22.18;39.58;97227.78;4930481;28;20224;-76
2022/08/13 06:19:43;;;;;;;1.63;1.40;;;;;;;22.25;39.99;97222.75;4914468;28;20332;-76
2022/08/13 06:22:09;;;;;;;1.02;0.93;;;;;;;22.33;40.04;97223.06;4913951;28;20285;-76
2022/08/13 06:24:37;;;;;;;2.28;1.40;;;;;;;22.44;39.56;97221.63;4914080;28;20244;-75
2022/08/13 06:27:07;;;;;;;1.15;0.98;;;;;;;22.62;39.55;97225.72;4948082;28;20191;-74
2022/08/13 06:29:35;;;;;;;2.53;1.27;;;;;;;22.70;39.22;97220.69;4930453;28;20158;-75
2022/08/13 06:32:04;;;;;;;1.75;1.27;;;;;;;22.75;39.10;97225.81;4913658;28;20205;-74
2022/08/13 06:34:34;;;;;;;3.28;1.30;;;;;;;22.88;38.85;97227.44;4913276;28;20205;-74
2022/08/13 06:37:03;;;;;;;2.53;1.30;;;;;;;23.06;39.07;97224.69;4930353;28;20193;-75
2022/08/13 06:39:30;;;;;;;1.23;1.13;;;;;;;23.07;39.03;97234.22;4929878;28;20199;-74
2022/08/13 06:41:59;;;;;;;2.28;1.20;;;;;;;23.11;38.92;97227.13;4913466;28;20291;-74
2022/08/13 06:44:25;;;;;;;1.25;1.10;;;;;;;23.29;38.33;97225.13;4907510;28;20329;-74
2022/08/13 06:46:52;;;;;;;1.80;1.15;;;;;;;23.38;37.89;97229.25;4890483;28;20229;-75
2022/08/13 06:49:18;;;;;;;2.90;1.42;;;;;;;23.62;38.38;97230.44;4929689;28;20196;-75
2022/08/13 06:51:44;;;;;;;1.73;1.20;;;;;;;23.56;37.51;97239.72;4913190;28;20205;-75
2022/08/13 06:54:10;;;;;;;1.15;1.10;;;;;;;23.81;37.66;97237.13;4913326;28;20166;-74
2022/08/13 06:56:36;;;;;;;1.25;1.15;;;;;;;24.01;36.81;97233.66;4929447;28;20654;-75
2022/08/13 06:59:03;;;;;;;2.72;1.23;;;;;;;24.36;36.29;97240.44;4913420;28;20200;-75
2022/08/13 07:01:28;;;;;;;2.08;1.30;;;;;;;24.35;36.03;97244.19;4947408;28;20190;-74
2022/08/13 07:03:55;;;;;;;1.73;1.05;;;;;;;24.68;35.52;97244.88;4896770;28;20217;-74
2022/08/13 07:06:26;;;;;;;3.13;1.10;;;;;;;24.86;35.51;97244.63;4929656;28;20244;-75
2022/08/13 07:08:54;;;;;;;1.48;1.20;;;;;;;25.11;35.01;97249.91;4947429;28;20212;-75
2022/08/13 07:11:21;;;;;;;1.88;1.25;;;;;;;25.08;34.52;97246.00;4929496;28;20328;-75
2022/08/13 07:13:49;;;;;;;1.30;1.20;;;;;;;25.51;34.64;97249.88;4928920;28;20289;-75
2022/08/13 07:16:16;;;;;;;1.67;1.38;;;;;;;25.62;33.44;97247.50;4929254;28;20159;-75
2022/08/13 07:18:42;;;;;;;1.70;1.13;;;;;;;25.78;32.93;97244.84;4928782;28;20659;-75
2022/08/13 07:21:10;;;;;;;1.52;1.08;;;;;;;26.01;32.68;97246.97;4929253;28;20204;-75
2022/08/13 07:23:37;;;;;;;1.20;1.10;;;;;;;26.49;32.33;97251.19;4912503;28;20414;-75
2022/08/13 07:26:03;;;;;;;1.23;1.13;;;;;;;26.87;32.07;97260.44;4913034;28;20366;-75
2022/08/13 07:28:31;;;;;;;1.30;1.10;;;;;;;26.89;31.20;97258.16;4929168;28;20208;-75
2022/08/13 07:30:58;;;;;;;2.92;1.50;;;;;;;27.12;31.45;97254.03;4928960;28;20197;-75
2022/08/13 07:33:24;;;;;;;1.88;1.10;;;;;;;27.07;30.70;97249.75;4928743;28;20229;-75
2022/08/13 07:35:50;;;;;;;1.30;1.20;;;;;;;27.26;31.51;97254.31;4912686;28;20702;-75
2022/08/13 07:38:15;;;;;;;1.30;1.20;;;;;;;27.54;30.73;97246.13;4928110;28;20255;-75
2022/08/13 07:40:42;;;;;;;1.08;0.98;;;;;;;27.65;30.74;97249.75;4928748;28;20153;-75
2022/08/13 07:43:07;;;;;;;1.55;1.30;;;;;;;27.66;30.17;97255.88;4928367;28;20279;-75
2022/08/13 07:45:33;;;;;;;1.88;1.20;;;;;;;27.87;30.37;97249.34;4897575;28;20073;-75
2022/08/13 07:47:58;;;;;;;1.63;1.10;;;;;;;28.04;30.00;97251.59;4909012;28;20167;-75
2022/08/13 07:50:24;;;;;;;1.75;1.00;;;;;;;28.42;29.31;97252.56;4909042;28;20202;-75
2022/08/13 07:52:57;;;;;;;1.00;1.00;;;;;;;28.39;29.57;97247.91;4909036;28;20354;-75
2022/08/13 07:55:25;;;;;;;1.90;1.40;;;;;;;28.71;28.74;97258.34;4909878;28;20676;-75
2022/08/13 07:57:51;;;;;;;1.20;1.10;;;;;;;28.93;28.71;97248.69;4893224;28;20318;-75
2022/08/13 08:00:25;;;;;;;2.33;1.65;;;;;;;29.02;28.51;97253.78;4892989;28;20712;-75
2022/08/13 08:03:03;;;;;;;1.70;1.23;;;;;;;28.95;28.83;97246.41;4893739;28;20225;-75
2022/08/13 08:05:35;;;;;;;4.05;1.40;;;;;;;29.15;28.62;97252.41;4893279;28;20241;-75
2022/08/13 08:08:03;;;;;;;1.10;1.08;;;;;;;29.25;28.76;97254.47;4909568;28;20367;-75
2022/08/13 08:10:29;;;;;;;1.88;1.55;;;;;;;29.29;28.78;97249.91;4909244;28;20252;-75
2022/08/13 08:13:00;;;;;;;1.48;1.38;;;;;;;29.14;29.06;97258.91;4908634;28;20722;-75
2022/08/13 08:15:27;;;;;;;1.90;1.30;;;;;;;29.30;28.58;97246.13;4893638;28;20249;-75
2022/08/13 08:17:57;;;;;;;1.40;1.30;;;;;;;29.33;28.22;97255.31;4892524;28;20201;-75
2022/08/13 08:20:23;;;;;;;2.22;1.08;;;;;;;29.21;27.79;97260.94;4909057;28;20694;-75
2022/08/13 08:22:50;;;;;;;1.63;1.23;;;;;;;28.91;28.29;97251.75;4908470;28;20191;-75
2022/08/13 08:25:20;;;;;;;1.50;1.33;;;;;;;29.03;27.78;97258.00;4909044;28;20176;-75
2022/08/13 08:27:47;;;;;;;1.48;1.17;;;;;;;29.55;27.78;97248.28;4908839;28;20194;-75
2022/08/13 08:30:20;;;;;;;1.50;1.20;;;;;;;29.55;27.47;97256.31;4908988;28;20231;-74
2022/08/13 08:32:53;;;;;;;1.02;0.90;;;;;;;29.76;27.15;97253.09;4908689;28;20297;-75
2022/08/13 08:35:20;;;;;;;1.60;1.20;;;;;;;29.81;26.81;97254.69;4893326;28;20170;-75
2022/08/13 08:43:22;;;;;;;1.75;1.05;;;;;;;30.42;26.16;97249.84;4911280;28;20248;-75
2022/08/13 08:45:48;;;;;;;1.58;1.33;;;;;;;30.09;25.90;97246.09;4906401;28;20284;-75
2022/08/13 08:48:17;;;;;;;1.20;1.10;;;;;;;30.28;25.81;97241.63;4924316;28;20206;-76
2022/08/13 08:50:42;;;;;;;2.45;1.10;;;;;;;30.65;25.18;97241.53;4895865;28;20198;-75
2022/08/13 08:53:20;;;;;;;1.20;1.10;;;;;;;31.08;25.15;97238.31;4929149;28;20205;-75
2022/08/13 08:55:50;;;;;;;1.50;1.40;;;;;;;30.83;24.81;97230.88;4928868;28;20301;-75
2022/08/13 08:58:18;;;;;;;1.42;1.20;;;;;;;30.91;24.99;97229.75;4896149;28;20691;-75
2022/08/13 09:00:45;;;;;;;1.70;1.60;;;;;;;31.20;24.64;97229.88;4912150;28;20285;-75
2022/08/13 09:03:10;;;;;;;1.58;1.48;;;;;;;30.83;25.10;97233.56;4895515;28;20596;-75
2022/08/13 09:05:36;;;;;;;1.40;1.30;;;;;;;30.93;24.83;97224.00;4928495;28;20144;-75
2022/08/13 09:08:06;;;;;;;1.33;1.20;;;;;;;31.82;24.49;97231.56;4928460;28;20175;-75
2022/08/13 09:10:34;;;;;;;1.33;1.23;;;;;;;31.36;24.19;97240.34;4912241;28;20195;-75
2022/08/13 09:13:02;;;;;;;2.15;1.17;;;;;;;31.76;23.98;97218.91;4928090;28;20209;-75
2022/08/13 09:15:28;;;;;;;1.40;1.30;;;;;;;32.00;24.22;97225.44;4929817;28;20260;-75
2022/08/13 09:17:54;;;;;;;1.20;1.10;;;;;;;31.48;23.68;97223.81;4911996;28;20128;-76
2022/08/13 09:20:25;;;;;;;1.23;1.17;;;;;;;32.06;23.85;97219.31;4895623;28;20278;-75
2022/08/13 09:23:12;;;;;;;1.33;1.23;;;;;;;32.08;23.02;97214.31;4927580;28;20281;-75
2022/08/13 09:25:41;;;;;;;1.67;1.40;;;;;;;31.67;23.73;97222.72;4927986;28;20167;-75
2022/08/13 09:28:08;;;;;;;1.35;1.25;;;;;;;31.82;23.80;97222.72;4911819;28;20664;-75
2022/08/13 09:30:34;;;;;;;1.40;1.30;;;;;;;31.97;23.16;97226.22;4911743;28;20280;-75
2022/08/13 09:33:02;;;;;;;1.55;1.40;;;;;;;31.77;23.68;97226.56;4911638;28;20164;-75
2022/08/13 09:35:29;;;;;;;1.65;1.20;;;;;;;31.92;23.48;97225.41;4912124;28;20659;-75
2022/08/13 09:37:56;;;;;;;2.05;1.20;;;;;;;32.47;23.61;97220.78;4895655;28;20243;-75
2022/08/13 09:40:32;;;;;;;1.85;1.50;;;;;;;33.05;22.03;97218.72;4895699;28;20151;-76
2022/08/13 09:43:07;;;;;;;1.73;1.20;;;;;;;32.81;21.71;97212.25;4911463;28;20175;-75
2022/08/13 09:45:35;;;;;;;;;;;;;;;32.22;22.87;97227.00;4928195;28;20221;-77
2022/08/13 09:48:05;;;;;;;1.20;1.17;;;;;;;32.01;22.96;97219.69;4929947;28;20125;-75
2022/08/13 09:50:30;;;;;;;2.47;1.58;;;;;;;31.95;23.03;97221.19;4895828;28;20247;-75
2022/08/13 09:52:56;;;;;;;1.50;1.40;;;;;;;31.79;23.22;97220.81;4895088;28;20397;-76
2022/08/13 09:55:23;;;;;;;5.97;1.42;;;;;;;31.85;23.06;97222.72;4911393;28;20695;-76
2022/08/13 09:57:53;;;;;;;2.28;1.33;;;;;;;32.57;22.23;97213.84;4895301;28;20198;-74
2022/08/13 10:00:25;;;;;;;1.65;1.20;;;;;;;32.67;22.39;97215.78;4910707;28;20285;-75
2022/08/13 10:02:56;;;;;;;4.13;1.30;;;;;;;33.29;21.74;97219.78;4928191;28;20290;-75
2022/08/13 10:05:21;;;;;;;3.38;1.30;;;;;;;32.07;22.46;97212.00;4895835;28;20265;-75
2022/08/13 10:07:47;;;;;;;1.33;1.23;;;;;;;31.86;22.69;97208.13;4910965;28;20692;-75
2022/08/13 10:10:13;;;;;;;1.52;1.23;;;;;;;32.21;22.71;97206.59;4910924;28;20190;-76
2022/08/13 10:12:40;;;;;;;1.30;1.00;;;;;;;32.37;21.87;97208.09;4910532;28;20337;-75
2022/08/13 10:15:08;;;;;;;1.60;1.20;;;;;;;32.38;22.10;97206.97;4911052;28;20201;-75
2022/08/13 10:17:59;;;;;;;1.98;1.10;;;;;;;32.63;22.15;97202.31;4928817;28;20677;-76
2022/08/13 10:20:33;;;;;;;1.20;1.20;;;;;;;33.00;20.98;97206.38;4928699;28;20435;-75
2022/08/13 10:23:00;;;;;;;1.35;1.20;;;;;;;33.16;21.27;97215.97;4910678;28;20037;-75
2022/08/13 10:25:27;;;;;;;1.38;1.30;;;;;;;33.34;21.18;97188.91;4910701;28;20478;-75
2022/08/13 10:27:53;;;;;;;1.65;1.55;;;;;;;33.24;21.60;97187.78;4910809;28;20169;-76
2022/08/13 10:30:24;;;;;;;2.00;1.40;;;;;;;32.54;21.41;97191.13;4894707;28;20272;-75
2022/08/13 10:32:50;;;;;;;1.48;1.38;;;;;;;32.76;21.53;97188.38;4910404;28;20272;-75
2022/08/13 10:35:17;;;;;;;1.50;1.38;;;;;;;32.65;21.31;97183.81;4878587;28;20703;-75
2022/08/13 10:37:49;;;;;;;1.70;1.60;;;;;;;32.94;21.09;97186.38;4928407;28;20711;-75
2022/08/13 10:40:14;;;;;;;2.65;1.20;;;;;;;33.56;21.13;97174.09;4926381;28;20186;-75
2022/08/13 10:42:44;;;;;;;3.90;1.42;;;;;;;33.75;20.75;97175.53;4927684;28;20252;-75
2022/08/13 10:45:13;;;;;;;2.25;1.25;;;;;;;33.37;21.09;97180.78;4911584;28;20212;-75
2022/08/13 10:47:50;;;;;;;2.20;1.30;;;;;;;33.65;20.96;97189.09;4909139;28;20711;-75
2022/08/13 10:50:17;;;;;;;1.45;1.35;;;;;;;34.01;20.21;97180.72;4934392;28;20196;-75
2022/08/13 10:52:43;;;;;;;1.40;1.30;;;;;;;33.76;19.69;97187.88;4911745;28;20285;-75
2022/08/13 10:55:12;;;;;;;1.30;1.05;;;;;;;33.54;19.87;97181.06;4928794;28;20225;-75
2022/08/13 10:57:45;;;;;;;1.30;1.20;;;;;;;33.36;19.79;97189.28;4910104;28;20172;-75
2022/08/13 11:00:14;;;;;;;1.60;1.37;;;;;;;32.94;20.33;97183.69;4917000;28;20729;-75
2022/08/13 11:02:40;;;;;;;1.52;1.10;;;;;;;32.92;20.69;97179.84;4912673;28;20278;-75
2022/08/13 11:05:07;;;;;;;1.52;1.42;;;;;;;33.39;19.90;97178.44;4913269;28;20279;-75
2022/08/13 11:07:34;;;;;;;4.07;1.40;;;;;;;33.65;20.54;97186.38;4918585;28;20282;-74
2022/08/13 11:10:01;;;;;;;1.98;1.15;;;;;;;33.38;19.99;97190.44;4939223;28;20307;-75
2022/08/13 11:12:26;;;;;;;1.42;1.33;;;;;;;33.54;20.02;97175.66;4920888;28;20223;-75
2022/08/13 11:14:53;;;;;;;1.77;1.55;;;;;;;33.16;21.03;97168.19;4937323;28;20263;-75
2022/08/13 11:17:19;;;;;;;2.35;1.75;;;;;;;33.87;20.81;97176.97;4939211;28;20200;-75
2022/08/13 11:19:46;;;;;;;2.10;1.60;;;;;;;34.19;20.27;97164.31;4937203;28;20203;-75
2022/08/13 11:22:12;;;;;;;1.60;1.30;;;;;;;33.52;20.04;97172.56;4937124;28;20366;-74
2022/08/13 11:24:37;;;;;;;1.50;1.40;;;;;;;33.76;19.93;97163.56;4936431;28;20655;-75
2022/08/13 11:27:03;;;;;;;1.60;1.50;;;;;;;33.76;20.25;97165.50;4906013;28;20246;-76
2022/08/13 11:29:30;;;;;;;1.63;1.23;;;;;;;33.90;19.69;97170.00;4911130;28;20129;-75
2022/08/13 11:31:55;;;;;;;1.75;1.65;;;;;;;32.74;20.42;97159.13;4927075;28;20487;-75
2022/08/13 11:34:21;;;;;;;1.70;1.60;;;;;;;32.77;21.23;97161.03;4920312;28;20281;-75
2022/08/13 11:36:46;;;;;;;1.48;1.30;;;;;;;32.78;21.07;97169.88;4923358;28;20184;-76
2022/08/13 11:39:11;;;;;;;2.38;1.80;;;;;;;32.58;21.84;97156.84;4919696;28;20209;-75
2022/08/13 11:41:37;;;;;;;1.40;1.30;;;;;;;32.93;21.37;97151.72;4922223;28;20249;-75
2022/08/13 11:44:02;;;;;;;2.25;1.75;;;;;;;32.60;21.47;97145.69;4957848;28;20270;-75
2022/08/13 11:46:28;;;;;;;1.60;1.50;;;;;;;32.22;21.37;97146.16;4955160;28;20320;-76
2022/08/13 11:48:53;;;;;;;2.00;1.48;;;;;;;31.95;21.84;97147.72;4919623;28;20255;-75
2022/08/13 11:51:19;;;;;;;1.60;1.50;;;;;;;32.16;21.42;97147.72;4935523;28;20327;-75
2022/08/13 11:53:44;;;;;;;4.50;2.00;;;;;;;32.68;21.15;97144.53;4938342;28;20157;-75
2022/08/13 11:56:09;;;;;;;1.90;1.80;;;;;;;33.01;21.07;97142.44;4956047;28;20196;-75