Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:09;;;;;;;2.30;1.60;;;9.80;99.90;;;;;;5068020;28;20092;-79
2023/01/08 00:04:34;;;;;;;2.20;1.50;;;9.80;99.90;;;;;;5079908;28;20068;-80
2023/01/08 00:07:00;;;;;;;2.60;1.60;;;9.80;99.90;;;;;;5098521;28;20052;-79
2023/01/08 00:09:26;;;;;;;2.53;1.50;;;9.90;99.90;;;;;;5086417;28;20048;-83
2023/01/08 00:11:51;;;;;;;3.22;1.90;;;9.90;99.90;;;;;;5093517;28;20051;-75
2023/01/08 00:14:17;;;;;;;2.33;1.67;;;9.90;99.90;;;;;;5096772;28;20048;-78
2023/01/08 00:16:43;;;;;;;2.17;1.48;;;9.80;99.90;;;;;;5057272;28;20164;-74
2023/01/08 00:19:12;;;;;;;2.95;1.80;;;9.90;99.90;;;;;;5073524;28;20070;-79
2023/01/08 00:21:38;;;;;;;2.67;1.60;;;9.90;99.90;;;;;;5083861;28;20045;-78
2023/01/08 00:24:04;;;;;;;4.20;1.80;;;9.90;99.90;;;;;;5095956;28;20076;-81
2023/01/08 00:26:30;;;;;;;2.22;1.48;;;9.90;99.90;;;;;;5089237;28;20416;-78
2023/01/08 00:28:56;;;;;;;2.15;1.45;;;9.90;99.90;;;;;;5094973;28;20113;-74
2023/01/08 00:31:22;;;;;;;4.75;1.70;;;9.90;99.90;;;;;;5090849;28;20548;-81
2023/01/08 00:33:47;;;;;;;2.85;1.60;;;9.90;99.90;;;;;;5088048;28;20048;-74
2023/01/08 00:36:17;;;;;;;3.30;1.90;;;9.90;99.90;;;;;;5072837;28;20044;-77
2023/01/08 00:38:44;;;;;;;6.40;1.80;;;9.90;99.90;;;;;;5079448;28;20082;-76
2023/01/08 00:41:11;;;;;;;3.22;2.05;;;9.90;99.90;;;;;;5067733;28;20033;-77
2023/01/08 00:43:36;;;;;;;2.80;1.70;;;9.80;99.90;;;;;;5090907;28;20047;-84
2023/01/08 00:46:02;;;;;;;2.58;2.00;;;9.80;99.90;;;;;;5089602;28;20048;-76
2023/01/08 00:48:28;;;;;;;3.08;1.80;;;9.80;99.90;;;;;;5062879;28;20112;-75
2023/01/08 00:50:54;;;;;;;2.78;1.55;;;9.80;99.90;;;;;;5078166;28;20116;-83
2023/01/08 00:53:21;;;;;;;2.88;1.77;;;9.90;99.90;;;;;;5079821;28;20511;-77
2023/01/08 00:55:47;;;;;;;3.03;1.77;;;9.80;99.90;;;;;;5090761;28;20501;-74
2023/01/08 00:58:13;;;;;;;2.95;1.80;;;9.90;99.90;;;;;;5071465;28;20103;-74
2023/01/08 01:00:39;;;;;;;2.47;1.52;;;9.90;99.90;;;;;;5097199;28;20040;-74
2023/01/08 01:03:05;;;;;;;3.05;1.80;;;9.80;99.90;;;;;;5061002;28;20502;-76
2023/01/08 01:05:31;;;;;;;2.75;1.70;;;9.80;99.90;;;;;;5083227;28;20534;-77
2023/01/08 01:07:57;;;;;;;3.15;1.83;;;9.80;99.90;;;;;;5089342;28;20056;-77
2023/01/08 01:10:23;;;;;;;2.88;1.83;;;9.90;99.90;;;;;;5087482;28;20483;-77
2023/01/08 01:12:49;;;;;;;2.10;1.50;;;9.60;99.90;;;;;;5100647;28;20040;-75
2023/01/08 01:15:17;;;;;;;2.25;1.67;;;9.80;99.90;;;;;;5095232;28;20043;-82
2023/01/08 01:17:44;;;;;;;3.60;1.98;;;9.80;99.90;;;;;;5099596;28;20079;-75
2023/01/08 01:20:14;;;;;;;2.40;1.77;;;9.80;99.90;;;;;;5081293;28;20040;-77
2023/01/08 01:22:40;;;;;;;2.65;1.65;;;9.90;99.90;;;;;;5093982;28;20048;-78
2023/01/08 01:25:06;;;;;;;2.80;1.75;;;9.80;99.90;;;;;;5078813;28;20049;-75
2023/01/08 01:27:32;;;;;;;3.22;2.10;;;9.70;99.90;;;;;;5067273;28;20070;-77
2023/01/08 01:29:57;;;;;;;3.72;2.55;;;9.60;99.90;;;;;;5078722;28;20041;-77
2023/01/08 01:32:23;;;;;;;3.95;2.15;;;9.50;99.90;;;;;;5077433;28;20041;-81
2023/01/08 01:34:49;;;;;;;4.45;2.30;;;9.30;99.90;;;;;;5094002;28;20111;-81
2023/01/08 01:37:14;;;;;;;3.63;1.60;;;9.20;99.90;;;;;;5061805;28;20082;-79
2023/01/08 01:39:45;;;;;;;1.63;0.80;;;9.10;99.90;;;;;;5085803;28;20072;-82
2023/01/08 01:45:02;;;;;;;5.07;1.38;;;8.30;99.90;;;;;;5058209;28;20056;-81
2023/01/08 01:47:35;;;;;;;2.80;1.10;;;8.10;99.90;;;;;;5088357;28;20051;-80
2023/01/08 01:50:03;;;;;;;3.25;0.95;;;8.10;99.90;;;;;;5091078;28;20056;-77
2023/01/08 01:52:33;;;;;;;2.75;1.15;;;8.10;99.90;;;;;;5099545;28;20047;-83
2023/01/08 01:55:00;;;;;;;2.53;0.93;;;8.10;99.90;;;;;;5090928;28;20047;-81
2023/01/08 01:57:28;;;;;;;4.50;0.93;;;8.10;99.90;;;;;;5079140;28;20094;-84
2023/01/08 01:59:55;;;;;;;3.50;0.95;;;8.00;99.90;;;;;;5061965;28;20532;-80
2023/01/08 02:02:20;;;;;;;2.80;0.93;;;8.00;99.90;;;;;;5076053;28;20052;-83
2023/01/08 02:04:46;;;;;;;3.72;0.90;;;8.00;99.90;;;;;;5095943;28;20044;-83
2023/01/08 02:07:17;;;;;;;3.05;1.10;;;8.00;99.90;;;;;;5063265;28;20064;-80
2023/01/08 02:10:14;;;;;;;4.35;1.08;;;7.90;99.90;;;;;;5086606;28;20048;-80
2023/01/08 02:13:03;;;;;;;2.38;0.80;;;7.90;99.90;;;;;;5103501;28;20048;-82
2023/01/08 02:16:19;;;;;;;4.28;1.08;;;7.90;99.90;;;;;;5079312;28;20158;-78
2023/01/08 02:18:59;;;;;;;3.85;1.20;;;7.90;99.90;;;;;;5069880;28;20691;-78
2023/01/08 02:21:54;;;;;;;4.35;1.63;;;7.90;99.90;;;;;;5077924;28;20052;-80
2023/01/08 02:24:40;;;;;;;4.57;2.08;;;7.90;99.90;;;;;;5078725;28;20051;-77
2023/01/08 02:27:07;;;;;;;4.07;0.90;;;7.90;99.90;;;;;;5090820;28;20575;-80
2023/01/08 02:29:34;;;;;;;2.58;0.98;;;7.90;99.90;;;;;;5076511;28;20433;-77
2023/01/08 02:32:00;;;;;;;2.83;1.27;;;8.00;99.90;;;;;;5094549;28;20050;-77
2023/01/08 02:34:27;;;;;;;5.45;1.20;;;7.90;99.90;;;;;;5099405;28;20043;-78
2023/01/08 02:36:55;;;;;;;3.55;1.10;;;7.90;99.90;;;;;;5077920;28;20052;-78
2023/01/08 02:39:45;;;;;;;5.05;1.20;;;7.90;99.90;;;;;;5072550;28;20055;-78
2023/01/08 02:42:50;;;;;;;3.92;0.90;;;7.90;99.90;;;;;;5092445;28;20072;-77
2023/01/08 02:45:42;;;;;;;2.55;0.95;;;7.90;99.90;;;;;;5074644;28;20052;-79
2023/01/08 02:48:22;;;;;;;3.90;1.15;;;7.80;99.90;;;;;;5089288;28;20108;-77
2023/01/08 02:50:52;;;;;;;3.55;1.30;;;7.90;99.90;;;;;;5059120;28;20058;-78
2023/01/08 02:53:23;;;;;;;3.08;0.90;;;7.80;99.90;;;;;;5082420;28;20083;-77
2023/01/08 02:55:53;;;;;;;4.88;1.15;;;7.90;99.90;;;;;;5083396;28;20048;-78
2023/01/08 02:58:20;;;;;;;1.73;0.90;;;7.80;99.90;;;;;;5078910;28;20040;-76
2023/01/08 03:00:47;;;;;;;3.70;1.35;;;7.80;99.90;;;;;;5077900;28;20066;-78
2023/01/08 03:03:26;;;;;;;4.13;1.13;;;7.90;99.90;;;;;;5078999;28;20051;-77
2023/01/08 03:06:01;;;;;;;3.17;1.30;;;7.90;99.90;;;;;;5091874;28;20035;-77
2023/01/08 03:08:28;;;;;;;1.65;0.80;;;7.90;99.90;;;;;;5063415;28;20049;-77
2023/01/08 03:11:04;;;;;;;3.55;1.20;;;7.90;99.90;;;;;;5082957;28;20457;-77
2023/01/08 03:13:44;;;;;;;2.17;1.10;;;7.90;99.90;;;;;;5077968;28;20056;-80
2023/01/08 03:16:15;;;;;;;2.30;1.50;;;8.00;99.90;;;;;;5075520;28;20057;-77
2023/01/08 03:18:48;;;;;;;4.38;1.50;;;8.00;99.90;;;;;;5077186;28;20048;-78
2023/01/08 03:21:16;;;;;;;3.50;1.75;;;8.20;99.90;;;;;;5093566;28;20135;-78
2023/01/08 03:23:45;;;;;;;4.57;1.98;;;8.20;99.90;;;;;;5080213;28;20470;-78
2023/01/08 03:26:14;;;;;;;3.67;1.90;;;8.20;99.90;;;;;;5080700;28;20051;-78
2023/01/08 03:28:46;;;;;;;5.20;2.20;;;8.30;99.90;;;;;;5075092;28;20048;-79
2023/01/08 03:31:15;;;;;;;3.30;2.00;;;8.40;99.90;;;;;;5084269;28;20068;-77
2023/01/08 03:33:43;;;;;;;4.80;1.92;;;8.50;99.90;;;;;;5075183;28;20113;-77
2023/01/08 03:36:19;;;;;;;3.03;2.10;;;8.50;99.90;;;;;;5076987;28;20041;-78
2023/01/08 03:38:52;;;;;;;2.90;2.13;;;8.60;99.90;;;;;;5101491;28;20584;-79
2023/01/08 03:41:21;;;;;;;4.32;2.70;;;8.70;99.90;;;;;;5078297;28;20048;-78
2023/01/08 03:43:47;;;;;;;5.18;2.33;;;8.70;99.90;;;;;;5083735;28;20049;-78
2023/01/08 03:46:20;;;;;;;4.68;2.30;;;8.70;99.90;;;;;;5082539;28;20676;-79
2023/01/08 03:48:48;;;;;;;3.55;1.98;;;8.80;99.90;;;;;;5089396;28;20052;-78
2023/01/08 03:51:14;;;;;;;4.15;2.42;;;8.90;99.90;;;;;;5076798;28;20053;-78
2023/01/08 03:53:39;;;;;;;3.13;2.45;;;8.90;99.90;;;;;;5078112;28;20055;-84
2023/01/08 03:56:06;;;;;;;5.28;2.13;;;8.90;99.90;;;;;;5083347;28;20059;-79
2023/01/08 03:58:31;;;;;;;4.45;2.45;;;8.90;99.90;;;;;;5074949;28;20108;-76
2023/01/08 04:00:57;;;;;;;3.50;2.25;;;8.90;99.90;;;;;;5077828;28;20137;-78
2023/01/08 04:03:23;;;;;;;4.40;2.25;;;8.90;99.90;;;;;;5110190;28;20039;-82
2023/01/08 04:05:49;;;;;;;3.90;2.10;;;8.80;99.90;;;;;;5081070;28;20451;-79
2023/01/08 04:08:15;;;;;;;3.80;2.28;;;8.80;99.90;;;;;;5080644;28;20064;-79
2023/01/08 04:10:40;;;;;;;3.72;2.33;;;8.80;99.90;;;;;;5082662;28;20063;-77
2023/01/08 04:13:06;;;;;;;4.50;2.80;;;8.80;99.90;;;;;;5091087;28;20096;-77
2023/01/08 04:15:33;;;;;;;3.50;2.38;;;8.80;99.90;;;;;;5088275;28;20052;-76
2023/01/08 04:17:59;;;;;;;5.78;2.80;;;8.80;99.90;;;;;;5081368;28;20112;-76
2023/01/08 04:20:24;;;;;;;4.40;3.08;;;8.80;99.90;;;;;;5097545;28;20084;-79
2023/01/08 04:22:50;;;;;;;5.28;2.80;;;8.80;99.90;;;;;;5080835;28;20028;-78
2023/01/08 04:25:16;;;;;;;5.03;2.92;;;8.70;99.90;;;;;;5053984;28;20055;-83
2023/01/08 04:27:42;;;;;;;5.53;2.70;;;8.80;99.90;;;;;;5073269;28;20045;-80
2023/01/08 04:30:08;;;;;;;4.78;2.35;;;8.70;99.90;;;;;;5090556;28;20053;-80
2023/01/08 04:32:34;;;;;;;3.65;2.35;;;8.60;99.90;;;;;;5082223;28;20048;-79
2023/01/08 04:34:59;;;;;;;3.85;2.20;;;8.50;99.90;;;;;;5086349;28;20105;-80
2023/01/08 04:37:25;;;;;;;2.55;1.70;;;8.50;99.90;;;;;;5079222;28;20055;-81
2023/01/08 04:39:51;;;;;;;3.65;1.80;;;8.50;99.90;;;;;;5093106;28;20043;-78
2023/01/08 04:42:16;;;;;;;3.10;1.60;;;8.50;99.90;;;;;;5085105;28;20491;-78
2023/01/08 04:44:42;;;;;;;3.15;1.77;;;8.40;99.90;;;;;;5079963;28;20048;-82
2023/01/08 04:47:08;;;;;;;2.60;1.58;;;8.40;99.90;;;;;;5101676;28;20056;-80
2023/01/08 04:49:33;;;;;;;4.75;1.80;;;8.30;99.90;;;;;;5082402;28;20107;-79
2023/01/08 04:51:59;;;;;;;4.45;2.00;;;8.30;99.90;;;;;;5101926;28;20051;-79
2023/01/08 04:54:25;;;;;;;3.13;1.67;;;8.20;99.90;;;;;;5099223;28;20044;-80
2023/01/08 04:56:51;;;;;;;6.60;1.70;;;8.20;99.90;;;;;;5083913;28;20480;-79
2023/01/08 04:59:16;;;;;;;2.97;1.40;;;8.10;99.90;;;;;;5070350;28;20055;-79
2023/01/08 05:01:42;;;;;;;3.55;1.85;;;8.10;99.90;;;;;;5089049;28;20044;-78
2023/01/08 05:04:10;;;;;;;2.95;1.60;;;8.10;99.90;;;;;;5063288;28;20048;-80
2023/01/08 05:06:36;;;;;;;3.90;1.73;;;8.20;99.90;;;;;;5076030;28;20044;-81
2023/01/08 05:09:02;;;;;;;4.00;2.13;;;8.20;99.90;;;;;;5078494;28;20107;-80
2023/01/08 05:11:28;;;;;;;3.35;2.10;;;8.20;99.90;;;;;;5097050;28;20054;-80
2023/01/08 05:13:54;;;;;;;2.83;1.90;;;8.20;99.90;;;;;;5064225;28;20507;-82
2023/01/08 05:16:20;;;;;;;3.97;1.95;;;8.20;99.90;;;;;;5077651;28;20471;-77
2023/01/08 05:18:46;;;;;;;2.40;1.70;;;8.20;99.90;;;;;;5063923;28;20135;-80
2023/01/08 05:21:12;;;;;;;3.65;1.83;;;8.30;99.90;;;;;;5095611;28;20079;-79
2023/01/08 05:23:38;;;;;;;6.90;2.47;;;8.30;99.90;;;;;;5093351;28;20126;-82
2023/01/08 05:26:05;;;;;;;5.93;2.13;;;8.20;99.90;;;;;;5047137;28;20052;-79
2023/01/08 05:28:31;;;;;;;2.97;1.73;;;8.30;99.90;;;;;;5094266;28;20119;-82
2023/01/08 05:30:58;;;;;;;4.15;2.15;;;8.20;99.90;;;;;;5099695;28;20089;-80
2023/01/08 05:33:24;;;;;;;6.55;2.20;;;8.20;99.90;;;;;;5077959;28;20052;-81
2023/01/08 05:35:50;;;;;;;4.10;2.60;;;8.20;99.90;;;;;;5077171;28;20520;-81
2023/01/08 05:38:16;;;;;;;2.55;1.50;;;8.20;99.90;;;;;;5080130;28;20063;-79
2023/01/08 05:40:41;;;;;;;2.88;1.50;;;8.20;99.90;;;;;;5085086;28;20055;-80
2023/01/08 05:43:08;;;;;;;3.45;1.42;;;8.20;99.90;;;;;;5079871;28;20528;-82
2023/01/08 05:45:33;;;;;;;2.95;1.38;;;8.20;99.90;;;;;;5112912;28;20059;-82
2023/01/08 05:48:03;;;;;;;2.53;1.25;;;7.90;99.90;;;;;;5083584;28;20048;-78
2023/01/08 05:50:28;;;;;;;3.78;1.30;;;8.20;99.90;;;;;;5077713;28;20094;-78
2023/01/08 05:52:54;;;;;;;3.25;1.20;;;8.10;99.90;;;;;;5078937;28;20048;-82
2023/01/08 05:55:20;;;;;;;2.08;1.30;;;8.10;99.90;;;;;;5040989;28;20048;-79
2023/01/08 05:57:45;;;;;;;3.15;1.15;;;8.10;99.90;;;;;;5094320;28;20067;-80
2023/01/08 06:00:12;;;;;;;3.72;1.10;;;8.10;99.90;;;;;;5062140;28;20045;-79
2023/01/08 06:02:38;;;;;;;3.13;1.20;;;8.10;99.90;;;;;;5078505;28;20132;-80
2023/01/08 06:05:04;;;;;;;3.28;1.02;;;8.00;99.90;;;;;;5074200;28;20048;-79
2023/01/08 06:07:30;;;;;;;2.55;0.90;;;8.00;99.90;;;;;;5080538;28;20721;-79
2023/01/08 06:09:56;;;;;;;4.15;1.10;;;8.00;99.90;;;;;;5090059;28;20097;-80
2023/01/08 06:12:21;;;;;;;3.20;1.27;;;8.00;99.90;;;;;;5065456;28;20044;-78
2023/01/08 06:14:47;;;;;;;3.30;1.30;;;7.90;99.90;;;;;;5066778;28;20060;-81
2023/01/08 06:17:14;;;;;;;2.55;1.30;;;7.90;99.90;;;;;;5078973;28;20081;-80
2023/01/08 06:19:40;;;;;;;3.13;1.17;;;7.90;99.90;;;;;;5063315;28;20115;-80
2023/01/08 06:22:06;;;;;;;5.40;1.48;;;7.90;99.90;;;;;;5081246;28;20093;-80
2023/01/08 06:24:31;;;;;;;3.38;1.00;;;7.90;99.90;;;;;;5061127;28;20036;-80
2023/01/08 06:26:57;;;;;;;3.50;1.08;;;7.90;99.90;;;;;;5098788;28;20052;-81
2023/01/08 06:29:23;;;;;;;3.70;1.20;;;7.90;99.90;;;;;;5080014;28;20075;-78
2023/01/08 06:31:48;;;;;;;2.17;0.85;;;7.90;99.90;;;;;;5081351;28;20381;-77
2023/01/08 06:34:14;;;;;;;4.13;1.35;;;7.80;99.90;;;;;;5098821;28;20055;-77
2023/01/08 06:36:40;;;;;;;3.15;0.98;;;7.90;99.90;;;;;;5090545;28;20056;-79
2023/01/08 06:39:06;;;;;;;2.33;0.88;;;7.90;99.90;;;;;;5078955;28;20096;-80
2023/01/08 06:41:32;;;;;;;3.35;1.10;;;7.90;99.90;;;;;;5083263;28;20040;-78
2023/01/08 06:43:59;;;;;;;3.92;1.10;;;7.90;99.90;;;;;;5104600;28;20521;-82
2023/01/08 06:46:24;;;;;;;2.13;1.02;;;7.90;99.90;;;;;;5074297;28;20051;-79
2023/01/08 06:48:50;;;;;;;2.05;0.90;;;7.90;99.90;;;;;;5087388;28;20041;-82
2023/01/08 06:51:16;;;;;;;2.80;0.93;;;7.90;99.90;;;;;;5069422;28;20040;-80
2023/01/08 06:53:41;;;;;;;2.22;0.90;;;7.90;99.90;;;;;;5079669;28;20044;-79
2023/01/08 06:56:09;;;;;;;2.88;1.10;;;7.90;99.90;;;;;;5061318;28;20106;-80
2023/01/08 06:58:37;;;;;;;4.13;1.10;;;7.80;99.90;;;;;;5081140;28;20045;-78
2023/01/08 07:01:02;;;;;;;2.70;1.08;;;7.90;99.90;;;;;;5092916;28;20115;-80
2023/01/08 07:03:28;;;;;;;2.83;0.98;;;7.90;99.90;;;;;;5058838;28;20049;-81
2023/01/08 07:05:55;;;;;;;2.63;1.10;;;7.90;99.90;;;;;;5065297;28;20060;-80
2023/01/08 07:08:21;;;;;;;2.80;0.93;;;7.90;99.90;;;;;;5097592;28;20161;-79
2023/01/08 07:10:46;;;;;;;4.45;1.20;;;7.90;99.90;;;;;;5096360;28;20046;-77
2023/01/08 07:13:12;;;;;;;3.40;1.10;;;7.90;99.90;;;;;;5075249;28;20127;-80
2023/01/08 07:15:39;;;;;;;5.18;1.20;;;7.90;99.90;;;;;;5075034;28;20041;-82
2023/01/08 07:18:10;;;;;;;4.75;1.20;;;7.90;99.90;;;;;;5080534;28;20075;-80
2023/01/08 07:20:36;;;;;;;3.30;1.00;;;7.90;99.90;;;;;;5091982;28;20059;-80
2023/01/08 07:23:08;;;;;;;3.55;1.20;;;7.90;99.90;;;;;;5071108;28;20102;-82
2023/01/08 07:25:33;;;;;;;3.97;1.10;;;7.90;99.90;;;;;;5090041;28;20051;-80
2023/01/08 07:27:59;;;;;;;1.83;1.13;;;7.90;99.90;;;;;;5088705;28;20052;-79
2023/01/08 07:30:25;;;;;;;2.13;1.13;;;7.90;99.90;;;;;;5086341;28;20063;-82
2023/01/08 07:32:51;;;;;;;2.67;1.10;;;7.90;99.90;;;;;;5063315;28;20041;-77
2023/01/08 07:35:17;;;;;;;2.55;1.20;;;7.80;99.90;;;;;;5081585;28;20044;-79
2023/01/08 07:37:43;;;;;;;3.10;1.20;;;7.90;99.90;;;;;;5089479;28;20452;-81
2023/01/08 07:40:10;;;;;;;3.15;1.02;;;7.90;99.90;;;;;;5089718;28;20127;-78
2023/01/08 07:42:36;;;;;;;5.35;1.20;;;7.90;99.90;;;;;;5100991;28;20040;-80
2023/01/08 07:45:02;;;;;;;2.13;1.00;;;7.80;99.90;;;;;;5100523;28;20083;-79
2023/01/08 07:47:28;;;;;;;3.72;1.10;;;7.90;99.90;;;;;;5085116;28;20052;-79
2023/01/08 07:49:53;;;;;;;2.90;0.98;;;7.80;99.90;;;;;;5069780;28;20157;-78
2023/01/08 07:52:19;;;;;;;3.13;1.00;;;7.80;99.90;;;;;;5048624;28;20052;-81
2023/01/08 07:54:44;;;;;;;2.00;1.05;;;7.80;99.90;;;;;;5077801;28;20072;-79
2023/01/08 07:57:10;;;;;;;2.88;1.10;;;7.80;99.90;;;;;;5074309;28;20048;-79
2023/01/08 07:59:36;;;;;;;2.40;1.23;;;7.90;99.90;;;;;;5099916;28;20075;-79
2023/01/08 08:02:02;;;;;;;4.45;1.40;;;7.90;99.90;;;;;;5070121;28;20046;-79
2023/01/08 08:04:27;;;;;;;4.55;1.30;;;7.90;99.90;;;;;;5099398;28;20047;-76
2023/01/08 08:06:54;;;;;;;3.92;1.20;;;7.90;99.90;;;;;;5078075;28;20056;-78
2023/01/08 08:09:19;;;;;;;3.53;1.17;;;7.80;99.90;;;;;;5080798;28;20047;-80
2023/01/08 08:11:45;;;;;;;3.08;1.23;;;7.80;99.90;;;;;;5068580;28;20127;-78
2023/01/08 08:14:11;;;;;;;4.28;1.55;;;7.70;99.90;;;;;;5064207;28;20079;-77
2023/01/08 08:16:37;;;;;;;4.13;1.77;;;7.60;99.90;;;;;;5079023;28;20087;-82
2023/01/08 08:19:03;;;;;;;2.05;1.00;;;7.60;99.90;;;;;;5071039;28;20091;-78
2023/01/08 08:21:29;;;;;;;3.17;1.10;;;7.50;99.90;;;;;;5093932;28;20420;-79
2023/01/08 08:23:55;;;;;;;3.25;1.20;;;7.50;99.90;;;;;;5075468;28;20052;-82
2023/01/08 08:26:22;;;;;;;6.80;1.15;;;7.50;99.90;;;;;;5077215;28;20124;-79
2023/01/08 08:28:48;;;;;;;3.22;1.00;;;7.40;99.90;;;;;;5045362;28;20131;-78
2023/01/08 08:31:14;;;;;;;3.30;1.10;;;7.40;99.90;;;;;;5082187;28;20074;-78
2023/01/08 08:33:40;;;;;;;3.50;1.25;;;7.40;99.90;;;;;;5085144;28;20100;-79
2023/01/08 08:36:06;;;;;;;4.05;0.90;;;7.40;99.90;;;;;;5072083;28;20482;-79
2023/01/08 08:38:33;;;;;;;2.95;1.17;;;7.40;99.90;;;;;;5048827;28;22430;-81
2023/01/08 08:40:58;;;;;;;2.25;1.00;;;7.50;99.90;;;;;;5059401;28;20040;-79
2023/01/08 08:43:24;;;;;;;2.13;0.95;;;7.50;99.90;;;;;;5047007;28;20134;-78
2023/01/08 08:45:50;;;;;;;3.97;1.10;;;7.50;99.90;;;;;;5067974;28;20056;-78
2023/01/08 08:48:15;;;;;;;2.13;0.93;;;7.50;99.90;;;;;;5061212;28;20048;-80
2023/01/08 08:50:42;;;;;;;3.08;1.00;;;7.50;99.90;;;;;;5087013;28;20052;-78
2023/01/08 08:53:09;;;;;;;2.75;0.98;;;7.60;99.90;;;;;;5062093;28;20086;-79
2023/01/08 08:55:35;;;;;;;4.90;1.00;;;7.60;99.90;;;;;;5060139;28;20048;-78
2023/01/08 08:58:09;;;;;;;1.65;0.93;;;7.70;99.90;;;;;;5057813;28;20097;-77
2023/01/08 09:00:36;;;;;;;3.33;1.02;;;7.70;99.90;;;;;;5093805;28;20057;-77
2023/01/08 09:03:02;;;;;;;2.72;1.10;;;7.70;99.90;;;;;;5043268;28;20074;-80
2023/01/08 09:05:29;;;;;;;2.63;1.10;;;7.70;99.90;;;;;;5085742;28;20097;-83
2023/01/08 09:07:55;;;;;;;2.05;1.33;;;7.70;99.90;;;;;;5047961;28;20045;-78
2023/01/08 09:10:22;;;;;;;2.67;1.00;;;7.70;99.90;;;;;;5064662;28;20044;-79
2023/01/08 09:12:47;;;;;;;1.70;0.75;;;7.70;99.90;;;;;;5079356;28;20048;-80
2023/01/08 09:15:13;;;;;;;3.35;0.90;;;7.70;99.90;;;;;;5047242;28;20041;-83
2023/01/08 09:17:39;;;;;;;2.70;0.98;;;7.70;99.90;;;;;;5076877;28;20057;-81
2023/01/08 09:20:05;;;;;;;3.53;1.10;;;7.80;99.90;;;;;;5068756;28;20045;-80
2023/01/08 09:22:31;;;;;;;1.80;0.80;;;7.80;99.90;;;;;;5055918;28;20059;-78
2023/01/08 09:24:56;;;;;;;2.25;0.93;;;7.80;99.90;;;;;;5055393;28;20044;-79
2023/01/08 09:27:22;;;;;;;2.78;1.15;;;7.80;99.90;;;;;;5078306;28;20052;-78
2023/01/08 09:29:48;;;;;;;4.00;1.08;;;7.90;99.90;;;;;;5061398;28;20041;-82
2023/01/08 09:32:13;;;;;;;5.00;1.10;;;7.90;99.90;;;;;;5060369;28;20048;-79
2023/01/08 09:34:39;;;;;;;2.95;1.00;;;7.90;99.90;;;;;;5063300;28;20044;-80
2023/01/08 09:37:05;;;;;;;2.78;0.88;;;8.00;99.90;;;;;;5059596;28;20055;-80
2023/01/08 09:39:31;;;;;;;3.85;1.98;;;8.00;99.90;;;;;;5078959;28;20051;-82
2023/01/08 09:42:01;;;;;;;3.55;0.90;;;8.10;99.90;;;;;;5077010;28;20051;-84
2023/01/08 09:44:32;;;;;;;3.38;0.98;;;8.10;99.90;;;;;;5078664;28;20052;-78
2023/01/08 09:46:59;;;;;;;3.08;1.02;;;8.10;99.90;;;;;;5081221;28;20044;-77
2023/01/08 09:49:37;;;;;;;3.63;1.00;;;8.20;99.90;;;;;;5078207;28;20052;-84
2023/01/08 09:52:03;;;;;;;4.25;0.90;;;8.20;99.90;;;;;;5079861;28;20543;-83
2023/01/08 09:54:29;;;;;;;5.40;1.25;;;8.20;99.90;;;;;;5061218;28;20053;-78
2023/01/08 09:56:57;;;;;;;3.55;1.05;;;8.20;99.90;;;;;;5079649;28;20455;-81
2023/01/08 09:59:23;;;;;;;3.53;1.13;;;8.30;99.90;;;;;;5078983;28;20088;-77
2023/01/08 10:01:51;;;;;;;2.53;1.02;;;8.30;99.90;;;;;;5078655;28;20052;-83
2023/01/08 10:04:18;;;;;;;2.78;1.10;;;8.30;99.90;;;;;;5078296;28;20099;-82
2023/01/08 10:06:53;;;;;;;3.42;1.27;;;8.40;99.90;;;;;;5059780;28;20052;-83
2023/01/08 10:09:24;;;;;;;3.95;1.02;;;8.40;99.90;;;;;;5058432;28;20056;-81
2023/01/08 10:11:52;;;;;;;4.13;1.00;;;8.50;99.90;;;;;;5056108;28;20127;-79
2023/01/08 10:14:26;;;;;;;3.75;1.20;;;8.60;99.90;;;;;;5066760;28;20119;-82
2023/01/08 10:17:00;;;;;;;2.65;1.00;;;8.70;99.90;;;;;;5077626;28;20060;-81
2023/01/08 10:19:26;;;;;;;4.20;1.35;;;8.80;99.90;;;;;;5076059;28;20048;-76
2023/01/08 10:21:52;;;;;;;3.95;1.67;;;8.90;99.90;;;;;;5061568;28;20094;-81
2023/01/08 10:24:31;;;;;;;4.72;1.25;;;9.10;99.90;;;;;;5059262;28;20075;-80
2023/01/08 10:27:05;;;;;;;4.10;1.13;;;9.30;99.90;;;;;;5077993;28;20535;-82
2023/01/08 10:29:31;;;;;;;3.55;1.00;;;9.40;99.90;;;;;;5076597;28;20443;-80
2023/01/08 10:31:59;;;;;;;2.25;0.90;;;9.60;99.90;;;;;;5059944;28;20043;-82
2023/01/08 10:34:38;;;;;;;2.80;0.75;;;9.70;99.90;;;;;;5078149;28;20122;-79
2023/01/08 10:37:30;;;;;;;3.63;1.02;;;9.90;99.90;;;;;;5058874;28;20060;-79
2023/01/08 10:40:34;;;;;;;3.53;1.00;;;10.00;99.90;;;;;;5078124;28;20052;-79
2023/01/08 10:43:13;;;;;;;3.38;1.02;;;10.10;99.90;;;;;;5060155;28;20063;-81
2023/01/08 10:45:40;;;;;;;3.13;0.82;;;10.20;99.90;;;;;;5074214;28;20099;-79
2023/01/08 10:48:14;;;;;;;3.28;1.10;;;10.80;99.90;;;;;;5061118;28;20044;-79
2023/01/08 10:50:40;;;;;;;3.78;1.13;;;10.40;99.90;;;;;;5074700;28;20968;-81
2023/01/08 10:53:22;;;;;;;4.47;1.10;;;10.40;99.90;;;;;;5049760;28;20041;-81
2023/01/08 10:55:57;;;;;;;5.03;1.40;;;10.50;99.90;;;;;;5066992;28;20047;-79
2023/01/08 10:58:23;;;;;;;4.47;1.45;;;10.70;99.90;;;;;;5040591;28;20044;-84
2023/01/08 11:00:49;;;;;;;2.55;1.00;;;10.80;99.90;;;;;;5078054;28;20060;-79
2023/01/08 11:03:30;;;;;;;3.90;1.00;;;10.80;99.90;;;;;;5059575;28;20888;-76
2023/01/08 11:05:57;;;;;;;4.07;1.23;;;10.80;99.90;;;;;;5077663;28;20048;-79
2023/01/08 11:08:26;;;;;;;4.20;1.23;;;10.80;99.90;;;;;;5077666;28;20277;-78
2023/01/08 11:10:57;;;;;;;4.35;1.23;;;10.60;99.90;;;;;;5075279;28;20048;-78
2023/01/08 11:13:24;;;;;;;3.97;1.73;;;10.40;99.90;;;;;;5060903;28;20059;-81
2023/01/08 11:16:05;;;;;;;4.03;1.15;;;10.20;99.90;;;;;;5075319;28;20080;-79
2023/01/08 11:18:44;;;;;;;4.03;1.20;;;10.00;99.90;;;;;;5077532;28;20059;-80
2023/01/08 11:21:21;;;;;;;2.92;1.10;;;9.70;99.90;;;;;;5060410;28;20052;-76
2023/01/08 11:23:47;;;;;;;3.15;0.90;;;9.50;99.90;;;;;;5075741;28;20045;-79
2023/01/08 11:26:20;;;;;;;5.90;1.40;;;9.30;99.90;;;;;;5060140;28;20132;-84
2023/01/08 11:29:04;;;;;;;3.22;1.17;;;9.30;99.90;;;;;;5075170;28;20076;-78
2023/01/08 11:31:49;;;;;;;4.57;1.27;;;9.30;99.90;;;;;;5077176;28;20048;-79
2023/01/08 11:34:33;;;;;;;3.65;1.20;;;9.30;99.90;;;;;;5077447;28;20049;-84
2023/01/08 11:37:18;;;;;;;3.95;1.20;;;9.20;99.90;;;;;;5075425;28;20041;-82
2023/01/08 11:39:44;;;;;;;2.65;0.95;;;9.20;99.90;;;;;;5077692;28;20059;-78
2023/01/08 11:42:26;;;;;;;5.75;1.48;;;9.20;99.90;;;;;;5042683;28;20048;-82
2023/01/08 11:45:06;;;;;;;4.18;1.23;;;9.20;99.90;;;;;;5058674;28;20052;-77
2023/01/08 11:48:08;;;;;;;4.82;1.48;;;9.00;99.90;;;;;;5077509;28;20108;-81
2023/01/08 11:50:48;;;;;;;2.65;1.00;;;9.00;99.90;;;;;;5075097;28;20060;-78
2023/01/08 11:53:34;;;;;;;4.88;1.15;;;9.00;99.90;;;;;;5076959;28;20053;-81
2023/01/08 11:56:09;;;;;;;2.30;1.00;;;9.00;99.90;;;;;;5077057;28;20581;-80
2023/01/08 11:58:55;;;;;;;4.45;1.30;;;9.00;99.90;;;;;;5074805;28;20041;-78
2023/01/08 12:01:36;;;;;;;7.55;1.23;;;9.10;99.90;;;;;;5060733;28;20048;-84
2023/01/08 12:04:26;;;;;;;3.95;1.80;;;9.20;99.90;;;;;;5077028;28;20450;-83
2023/01/08 12:07:23;;;;;;;5.50;1.40;;;9.20;99.90;;;;;;5055611;28;20051;-78
2023/01/08 12:10:07;;;;;;;5.40;1.40;;;9.30;99.90;;;;;;5077401;28;20096;-78
2023/01/08 12:13:07;;;;;;;2.72;1.17;;;9.40;99.90;;;;;;5060448;28;20249;-77
2023/01/08 12:15:39;;;;;;;3.95;1.27;;;9.30;99.90;;;;;;5075522;28;20090;-79
2023/01/08 12:18:22;;;;;;;5.45;1.38;;;9.30;99.90;;;;;;5077612;28;20063;-82
2023/01/08 12:20:57;;;;;;;3.10;1.10;;;9.30;99.90;;;;;;5075749;28;20104;-79
2023/01/08 12:23:47;;;;;;;3.53;1.00;;;9.20;99.90;;;;;;5061905;28;20528;-82
2023/01/08 12:26:28;;;;;;;2.22;0.93;;;9.20;99.90;;;;;;5064080;28;20092;-84
2023/01/08 12:29:32;;;;;;;4.72;1.05;;;9.20;99.90;;;;;;5061524;28;20056;-79
2023/01/08 12:32:13;;;;;;;3.25;1.25;;;9.20;99.90;;;;;;5078995;28;20044;-82
2023/01/08 12:35:15;;;;;;;4.57;1.30;;;9.20;99.90;;;;;;5091867;28;20377;-76
2023/01/08 12:38:26;;;;;;;4.32;1.30;;;9.40;99.90;;;;;;5058613;28;20135;-81
2023/01/08 12:41:00;;;;;;;3.45;1.30;;;9.40;99.90;;;;;;5064237;28;20060;-79
2023/01/08 12:43:51;;;;;;;6.35;1.70;;;9.30;99.90;;;;;;5078214;28;20106;-81
2023/01/08 12:46:18;;;;;;;4.75;1.27;;;9.40;99.90;;;;;;5079045;28;20089;-83
2023/01/08 12:48:51;;;;;;;4.80;1.35;;;9.40;99.90;;;;;;5062296;28;20044;-80
2023/01/08 12:51:40;;;;;;;3.92;1.10;;;9.50;99.90;;;;;;5080053;28;20036;-81
2023/01/08 12:54:11;;;;;;;3.33;0.95;;;9.60;99.90;;;;;;5074311;28;20052;-84
2023/01/08 12:56:52;;;;;;;3.85;1.38;;;9.90;99.90;;;;;;5062523;28;20709;-81
2023/01/08 12:59:55;;;;;;;4.47;1.45;;;10.00;99.90;;;;;;5074544;28;20154;-79
2023/01/08 13:02:53;;;;;;;4.43;1.13;;;10.00;99.90;;;;;;5086039;28;20040;-81
2023/01/08 13:05:18;;;;;;;;;;;10.10;99.90;;;;;;5061023;28;20070;-80
2023/01/08 13:07:58;;;;;;;2.37;1.07;;;10.00;99.90;;;;;;5077589;28;19980;-82
2023/01/08 13:10:24;;;;;;;4.07;1.45;;;9.90;99.90;;;;;;5076751;28;20186;-79
2023/01/08 13:12:51;;;;;;;4.85;1.52;;;9.90;99.90;;;;;;5079591;28;20863;-82
2023/01/08 13:15:25;;;;;;;3.85;1.00;;;9.90;99.90;;;;;;5077082;28;20040;-84
2023/01/08 13:17:54;;;;;;;5.15;1.35;;;10.00;99.90;;;;;;5062661;28;20048;-84