Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:50;;;;;;;11.17;10.47;;;;;;;5.19;100.00;93080.38;5069996;28;20221;-89
2023/03/02 00:04:25;;;;;;;12.10;11.30;;;;;;;5.18;100.00;93077.00;5069082;28;20217;-88
2023/03/02 00:06:54;;;;;;;11.93;11.00;;;;;;;5.19;100.00;93088.91;5068284;28;20233;-88
2023/03/02 00:09:19;;;;;;;11.00;10.37;;;;;;;5.10;100.00;93081.78;5084938;28;20189;-88
2023/03/02 00:11:45;;;;;;;11.47;10.77;;;;;;;4.91;100.00;93045.78;5071289;28;20229;-89
2023/03/02 00:14:10;;;;;;;10.07;9.47;;;;;;;5.08;100.00;93070.88;5072894;28;20185;-89
2023/03/02 00:16:36;;;;;;;14.17;12.87;;;;;;;5.11;100.00;93067.81;5072842;28;20244;-89
2023/03/02 00:19:01;;;;;;;13.93;12.83;;;;;;;5.13;100.00;93078.72;5073110;28;20190;-89
2023/03/02 00:21:27;;;;;;;12.67;11.67;;;;;;;5.06;100.00;93071.09;5072909;28;20229;-90
2023/03/02 00:23:52;;;;;;;14.47;13.33;;;;;;;4.65;100.00;93045.56;5073878;28;20217;-85
2023/03/02 00:26:18;;;;;;;13.77;12.77;;;;;;;4.96;100.00;93050.25;5072767;28;20240;-89
2023/03/02 00:28:43;;;;;;;15.13;13.63;;;;;;;4.94;100.00;93057.44;5072518;28;20215;-89
2023/03/02 00:31:09;;;;;;;15.70;14.30;;;;;;;4.94;100.00;93060.81;5071858;28;20367;-89
2023/03/02 00:33:34;;;;;;;13.87;12.83;;;;;;;5.18;100.00;93058.09;5072150;28;20190;-89
2023/03/02 00:36:00;;;;;;;15.07;13.60;;;;;;;5.40;100.00;93051.97;5072333;28;20229;-90
2023/03/02 00:38:26;;;;;;;15.40;13.90;;;;;;;4.70;100.00;92999.88;5072368;28;20207;-90
2023/03/02 00:40:52;;;;;;;12.67;11.40;;;;;;;5.26;100.00;93055.13;5071794;28;20284;-89
2023/03/02 00:43:17;;;;;;;12.90;11.97;;;;;;;4.96;100.00;93025.13;5072889;28;20193;-90
2023/03/02 00:45:43;;;;;;;13.73;12.60;;;;;;;5.02;100.00;93015.66;5071849;28;20232;-90
2023/03/02 00:48:08;;;;;;;13.90;12.70;;;;;;;5.29;100.00;93036.53;5072674;28;20201;-90
2023/03/02 00:50:39;;;;;;;14.17;12.90;;;;;;;5.22;100.00;93041.06;5071560;28;20336;-85
2023/03/02 00:53:06;;;;;;;13.93;12.73;;;;;;;5.12;100.00;93023.56;5072432;28;20177;-90
2023/03/02 00:55:31;;;;;;;14.13;13.03;;;;;;;5.16;100.00;93029.06;5072228;28;20254;-90
2023/03/02 00:57:56;;;;;;;14.63;13.43;;;;;;;5.17;100.00;93028.84;5072321;28;20185;-90
2023/03/02 01:00:23;;;;;;;12.80;11.90;;;;;;;5.24;100.00;93032.06;5071012;28;20245;-88
2023/03/02 01:02:49;;;;;;;13.73;12.50;;;;;;;5.04;100.00;93030.97;5071304;28;20224;-90
2023/03/02 01:05:15;;;;;;;13.43;12.37;;;;;;;5.30;100.00;93025.16;5070974;28;20248;-89
2023/03/02 01:07:40;;;;;;;14.60;13.60;;;;;;;5.39;100.00;93023.72;5071211;28;20178;-90
2023/03/02 01:10:06;;;;;;;13.13;12.13;;;;;;;5.30;100.00;93019.97;5069562;28;20220;-93
2023/03/02 01:12:32;;;;;;;12.83;11.93;;;;;;;5.12;100.00;93012.47;5071885;28;20181;-89
2023/03/02 01:14:57;;;;;;;12.20;11.30;;;;;;;5.31;100.00;93008.63;5070591;28;20208;-90
2023/03/02 01:17:24;;;;;;;12.57;11.77;;;;;;;5.32;100.00;93007.59;5071145;28;20185;-89
2023/03/02 01:19:50;;;;;;;11.77;10.97;;;;;;;5.22;100.00;92991.91;5071646;28;20193;-87
2023/03/02 01:22:16;;;;;;;13.83;12.67;;;;;;;5.32;100.00;93013.56;5070792;28;20181;-88
2023/03/02 01:24:42;;;;;;;11.40;10.70;;;;;;;5.51;100.00;93012.28;5071296;28;20236;-87
2023/03/02 01:27:07;;;;;;;13.10;12.17;;;;;;;5.37;100.00;92994.72;5070841;28;20225;-90
2023/03/02 01:29:33;;;;;;;11.33;10.67;;;;;;;5.08;100.00;92985.47;5071372;28;20249;-90
2023/03/02 01:31:58;;;;;;;11.03;10.33;;;;;;;5.39;100.00;93003.81;5070870;28;20221;-89
2023/03/02 01:34:24;;;;;;;11.27;10.57;;;;;;;5.48;100.00;93009.38;5071364;28;20189;-90
2023/03/02 01:36:49;;;;;;;11.17;10.57;;;;;;;5.47;100.00;93018.94;5070376;28;20213;-85
2023/03/02 01:39:15;;;;;;;10.80;10.13;;;;;;;5.37;100.00;93005.09;5071211;28;20185;-87
2023/03/02 01:41:44;;;;;;;11.53;10.90;;;;;;;5.45;100.00;92992.50;5070655;28;20237;-88
2023/03/02 01:44:41;;;;;;;10.57;9.97;;;;;;;5.45;100.00;93008.03;5071052;28;20209;-90
2023/03/02 01:47:24;;;;;;;11.53;10.77;;;;;;;5.59;100.00;92998.13;5070554;28;20225;-90
2023/03/02 01:49:57;;;;;;;10.73;10.13;;;;;;;5.71;100.00;93016.97;5070573;28;20181;-88
2023/03/02 01:52:23;;;;;;;11.80;11.10;;;;;;;5.31;100.00;92977.56;5071313;28;20232;-90
2023/03/02 01:54:50;;;;;;;11.90;11.10;;;;;;;5.55;100.00;93002.22;5069906;28;20185;-87
2023/03/02 01:57:21;;;;;;;11.17;10.57;;;;;;;5.43;100.00;92978.25;5071715;28;20190;-89
2023/03/02 01:59:48;;;;;;;11.93;11.17;;;;;;;5.47;100.00;93000.84;5070267;28;20193;-85
2023/03/02 02:02:14;;;;;;;12.90;12.00;;;;;;;5.26;100.00;92967.13;5053400;28;20249;-89
2023/03/02 02:04:43;;;;;;;12.73;11.83;;;;;;;5.28;100.00;92985.78;5068812;28;20237;-89
2023/03/02 02:07:09;;;;;;;12.73;11.70;;;;;;;5.17;100.00;92963.38;5070298;28;20244;-90
2023/03/02 02:09:39;;;;;;;13.60;12.33;;;;;;;5.16;100.00;92970.34;5071691;28;20182;-90
2023/03/02 02:12:05;;;;;;;13.37;12.37;;;;;;;5.30;100.00;92983.75;5070023;28;20225;-90
2023/03/02 02:14:30;;;;;;;13.20;12.20;;;;;;;5.25;100.00;92986.25;5070082;28;20193;-90
2023/03/02 02:16:56;;;;;;;13.50;12.50;;;;;;;5.27;100.00;92989.41;5069937;28;20217;-89
2023/03/02 02:19:24;;;;;;;12.90;11.77;;;;;;;5.36;100.00;92993.16;5070614;28;20196;-89
2023/03/02 02:21:49;;;;;;;11.97;11.27;;;;;;;5.29;100.00;92992.53;5069886;28;20220;-90
2023/03/02 02:24:27;;;;;;;11.10;10.50;;;;;;;5.37;100.00;92998.09;5070405;28;20296;-86
2023/03/02 02:26:55;;;;;;;11.50;10.87;;;;;;;5.32;100.00;92994.66;5069197;28;20228;-90
2023/03/02 02:29:36;;;;;;;12.57;11.80;;;;;;;5.33;100.00;92998.78;5065490;28;20178;-90
2023/03/02 02:32:15;;;;;;;11.37;10.57;;;;;;;5.45;100.00;92996.94;5069890;28;20245;-87
2023/03/02 02:34:44;;;;;;;9.37;8.97;;;;;;;5.52;100.00;92987.97;5069280;28;20177;-89
2023/03/02 02:37:18;;;;;;;10.47;9.97;;;;;;;5.59;100.00;92998.13;5069793;28;20205;-90
2023/03/02 02:39:47;;;;;;;10.93;10.37;;;;;;;5.38;100.00;92985.94;5069247;28;20177;-89
2023/03/02 02:42:17;;;;;;;10.60;9.57;;;;;;;5.56;100.00;92996.00;5071166;28;20761;-85
2023/03/02 02:44:43;;;;;;;10.37;9.83;;;;;;;5.27;100.00;92973.88;5069811;28;20224;-91
2023/03/02 02:47:19;;;;;;;11.13;10.53;;;;;;;5.42;100.00;93002.56;5069297;28;20213;-90
2023/03/02 02:49:49;;;;;;;10.83;10.23;;;;;;;5.44;100.00;92990.16;5069345;28;20215;-90
2023/03/02 02:52:22;;;;;;;10.87;10.27;;;;;;;5.41;100.00;92975.09;5069573;28;20210;-88
2023/03/02 02:54:50;;;;;;;10.13;9.63;;;;;;;5.37;100.00;92984.38;5067469;28;20185;-87
2023/03/02 02:57:17;;;;;;;10.20;9.60;;;;;;;5.36;100.00;92977.63;5071781;28;22239;-89
2023/03/02 02:59:48;;;;;;;10.43;9.93;;;;;;;5.35;100.00;92989.78;5068849;28;20208;-89
2023/03/02 03:02:20;;;;;;;11.00;10.40;;;;;;;5.36;100.00;92991.34;5069099;28;20276;-87
2023/03/02 03:04:46;;;;;;;11.03;10.43;;;;;;;5.33;100.00;92978.09;5067722;28;20219;-91
2023/03/02 03:07:21;;;;;;;12.63;11.93;;;;;;;5.29;100.00;92984.78;5069261;28;20270;-85
2023/03/02 03:10:04;;;;;;;11.67;10.97;;;;;;;5.22;100.00;92974.56;5067786;28;20645;-83
2023/03/02 03:12:32;;;;;;;10.43;9.93;;;;;;;5.18;100.00;92975.28;5049348;28;20182;-90
2023/03/02 03:14:58;;;;;;;10.97;10.47;;;;;;;5.19;100.00;92969.09;5048324;28;20174;-89
2023/03/02 03:17:24;;;;;;;10.90;10.40;;;;;;;5.37;100.00;92979.97;5050057;28;20190;-86
2023/03/02 03:19:49;;;;;;;11.27;10.67;;;;;;;5.12;100.00;92947.78;5048733;28;20177;-88
2023/03/02 03:22:16;;;;;;;12.03;11.40;;;;;;;5.40;100.00;92974.31;5049257;28;20242;-88
2023/03/02 03:24:43;;;;;;;10.47;9.77;;;;;;;5.30;100.00;92979.34;5048989;28;20228;-89
2023/03/02 03:27:10;;;;;;;11.10;10.53;;;;;;;5.29;100.00;92985.56;5050611;28;20253;-90
2023/03/02 03:29:40;;;;;;;11.53;10.83;;;;;;;5.28;100.00;92955.50;5049355;28;20204;-90
2023/03/02 03:32:05;;;;;;;11.17;10.57;;;;;;;5.27;100.00;92964.31;5067476;28;20220;-90
2023/03/02 03:34:32;;;;;;;10.50;9.93;;;;;;;5.37;100.00;92990.31;5068882;28;20193;-90
2023/03/02 03:37:00;;;;;;;11.00;10.47;;;;;;;5.36;100.00;92982.78;5067852;28;20242;-89
2023/03/02 03:39:27;;;;;;;10.90;10.33;;;;;;;5.12;100.00;92945.19;5068770;28;20173;-90
2023/03/02 03:41:53;;;;;;;12.23;11.53;;;;;;;5.44;100.00;92982.38;5069094;28;20236;-89
2023/03/02 03:44:18;;;;;;;10.20;9.63;;;;;;;5.24;100.00;92988.06;5068525;28;20202;-88
2023/03/02 03:46:44;;;;;;;10.23;9.73;;;;;;;4.90;100.00;92964.00;5071547;28;20228;-90
2023/03/02 03:49:09;;;;;;;11.43;10.83;;;;;;;5.13;100.00;92962.28;5073274;28;20169;-87
2023/03/02 03:51:34;;;;;;;10.60;9.97;;;;;;;4.96;100.00;92959.69;5072961;28;20225;-90
2023/03/02 03:54:06;;;;;;;11.10;10.33;;;;;;;4.91;100.00;92965.59;5072646;28;20197;-90
2023/03/02 03:56:36;;;;;;;11.07;10.47;;;;;;;5.03;100.00;92985.41;5073793;28;20217;-90
2023/03/02 03:59:06;;;;;;;11.63;11.03;;;;;;;5.09;100.00;92984.47;5073449;28;20182;-90
2023/03/02 04:01:38;;;;;;;10.80;10.23;;;;;;;4.92;100.00;92964.56;5072982;28;20225;-90
2023/03/02 04:04:06;;;;;;;10.97;10.47;;;;;;;5.11;100.00;92987.59;5072073;28;20213;-88
2023/03/02 04:06:31;;;;;;;11.97;11.27;;;;;;;5.19;100.00;92985.41;5104200;28;20233;-90
2023/03/02 04:09:03;;;;;;;12.00;11.30;;;;;;;5.03;100.00;92973.25;5072637;28;20910;-90
2023/03/02 04:11:37;;;;;;;11.67;10.97;;;;;;;5.07;100.00;92981.34;5073179;28;20221;-89
2023/03/02 04:14:03;;;;;;;11.47;10.80;;;;;;;4.93;100.00;92983.44;5071889;28;20613;-84
2023/03/02 04:16:29;;;;;;;11.07;10.47;;;;;;;5.07;100.00;92978.75;5072570;28;20221;-82
2023/03/02 04:18:55;;;;;;;11.47;10.67;;;;;;;4.95;100.00;92982.19;5071477;28;20199;-83
2023/03/02 04:21:21;;;;;;;11.97;11.30;;;;;;;5.02;100.00;92974.28;5071146;28;20228;-83
2023/03/02 04:23:46;;;;;;;11.43;10.77;;;;;;;4.98;100.00;92971.38;5071772;28;20260;-83
2023/03/02 04:26:12;;;;;;;11.53;10.83;;;;;;;5.11;100.00;92977.25;5072065;28;20229;-83
2023/03/02 04:28:37;;;;;;;12.00;11.20;;;;;;;5.07;100.00;92969.19;5072999;28;20190;-85
2023/03/02 04:31:03;;;;;;;11.90;11.10;;;;;;;4.98;100.00;92940.31;5071426;28;20293;-83
2023/03/02 04:33:28;;;;;;;11.57;10.67;;;;;;;4.85;100.00;92939.88;5071853;28;20208;-83
2023/03/02 04:35:53;;;;;;;11.40;10.70;;;;;;;4.86;100.00;92951.78;5071491;28;20285;-80
2023/03/02 04:38:19;;;;;;;12.23;11.53;;;;;;;5.21;100.00;92975.59;5071979;28;20188;-82
2023/03/02 04:40:45;;;;;;;11.83;11.03;;;;;;;5.04;100.00;92989.56;5070786;28;20324;-83
2023/03/02 04:43:11;;;;;;;12.50;11.40;;;;;;;5.03;100.00;92982.84;5072218;28;20197;-83
2023/03/02 04:45:36;;;;;;;11.93;11.23;;;;;;;5.12;100.00;92984.00;5070484;28;20241;-77
2023/03/02 04:48:02;;;;;;;11.70;11.00;;;;;;;4.87;100.00;92941.19;5070981;28;20269;-77
2023/03/02 04:50:28;;;;;;;12.70;11.73;;;;;;;5.05;100.00;92976.38;5069610;28;20238;-77
2023/03/02 04:52:53;;;;;;;11.87;11.07;;;;;;;5.10;100.00;92983.44;5071833;28;20220;-77
2023/03/02 04:55:21;;;;;;;13.10;12.40;;;;;;;5.21;100.00;92995.53;5069998;28;20225;-77
2023/03/02 04:57:48;;;;;;;12.57;11.77;;;;;;;5.08;100.00;92998.41;5071523;28;20190;-73
2023/03/02 05:00:15;;;;;;;12.73;11.97;;;;;;;4.99;100.00;92992.84;5071000;28;20229;-72
2023/03/02 05:02:41;;;;;;;12.57;11.60;;;;;;;5.03;100.00;92993.19;5071589;28;20177;-73
2023/03/02 05:05:07;;;;;;;12.93;12.23;;;;;;;4.90;100.00;92992.44;5069132;28;20237;-69
2023/03/02 05:07:32;;;;;;;11.60;11.00;;;;;;;4.78;100.00;93002.09;5068520;28;20182;-70
2023/03/02 05:09:57;;;;;;;12.33;11.53;;;;;;;4.92;100.00;92987.84;5067185;28;20189;-70
2023/03/02 05:12:23;;;;;;;11.77;11.10;;;;;;;5.00;100.00;92997.00;5071649;28;20193;-72
2023/03/02 05:14:48;;;;;;;12.43;11.73;;;;;;;5.09;100.00;92992.22;5072136;28;20208;-74
2023/03/02 05:17:14;;;;;;;13.23;12.40;;;;;;;5.08;100.00;92996.63;5070385;28;20178;-76
2023/03/02 05:19:40;;;;;;;13.00;12.20;;;;;;;5.10;100.00;92996.38;5070440;28;20193;-73
2023/03/02 05:22:06;;;;;;;13.13;12.23;;;;;;;5.07;100.00;92995.06;5070729;28;20217;-76
2023/03/02 05:24:31;;;;;;;13.03;12.17;;;;;;;5.07;100.00;93002.03;5070544;28;20237;-73
2023/03/02 05:26:57;;;;;;;12.60;11.80;;;;;;;5.24;100.00;93002.81;5071178;28;20307;-76
2023/03/02 05:29:22;;;;;;;13.57;12.60;;;;;;;5.14;100.00;92993.09;5071009;28;20185;-85
2023/03/02 05:31:48;;;;;;;12.70;11.90;;;;;;;5.07;100.00;92983.91;5070367;28;20221;-87
2023/03/02 05:34:16;;;;;;;12.30;11.60;;;;;;;5.36;100.00;93003.50;5070448;28;20276;-84
2023/03/02 05:36:43;;;;;;;14.87;13.97;;;;;;;5.41;100.00;93011.34;5070561;28;21075;-85
2023/03/02 05:39:09;;;;;;;12.33;11.63;;;;;;;5.47;100.00;93015.56;5070282;28;20185;-84
2023/03/02 05:41:36;;;;;;;13.17;12.17;;;;;;;5.65;100.00;93003.13;5073390;28;20217;-84
2023/03/02 05:44:02;;;;;;;13.53;12.53;;;;;;;5.69;100.00;93003.47;5069490;28;20228;-83
2023/03/02 05:46:27;;;;;;;12.43;11.63;;;;;;;5.67;100.00;93015.84;5069196;28;20225;-84
2023/03/02 05:48:52;;;;;;;13.13;12.13;;;;;;;5.54;100.00;93021.38;5069496;28;20178;-85
2023/03/02 05:51:18;;;;;;;12.57;11.60;;;;;;;5.11;100.00;92948.78;5069389;28;20252;-84
2023/03/02 05:53:43;;;;;;;14.80;13.77;;;;;;;5.55;100.00;93012.59;5069558;28;20194;-84
2023/03/02 05:56:09;;;;;;;13.70;12.80;;;;;;;5.37;100.00;92986.97;5069390;28;20223;-86
2023/03/02 05:58:34;;;;;;;14.23;13.13;;;;;;;5.67;100.00;93016.66;5069938;28;20197;-87
2023/03/02 06:01:00;;;;;;;13.67;12.87;;;;;;;5.61;100.00;93014.22;5068786;28;20220;-84
2023/03/02 06:03:25;;;;;;;12.80;11.60;;;;;;;5.66;100.00;93014.28;5070113;28;20185;-85
2023/03/02 06:05:51;;;;;;;13.20;12.20;;;;;;;5.86;100.00;93014.59;5070823;28;20232;-87
2023/03/02 06:08:18;;;;;;;12.07;11.37;;;;;;;5.66;100.00;93009.13;5069464;28;20204;-88
2023/03/02 06:10:43;;;;;;;11.93;11.07;;;;;;;5.72;100.00;92998.59;5069581;28;20232;-88
2023/03/02 06:13:09;;;;;;;12.10;11.40;;;;;;;5.73;100.00;93007.91;5069941;28;20186;-84
2023/03/02 06:15:34;;;;;;;10.93;10.33;;;;;;;5.54;100.00;92977.38;5062836;28;20256;-86
2023/03/02 06:18:00;;;;;;;13.33;12.33;;;;;;;5.83;100.00;93030.63;5082258;28;20186;-87
2023/03/02 06:20:25;;;;;;;12.73;11.83;;;;;;;5.74;100.00;93022.47;5049525;28;20221;-86
2023/03/02 06:22:51;;;;;;;12.87;11.87;;;;;;;5.63;100.00;93030.31;5049120;28;20193;-87
2023/03/02 06:25:19;;;;;;;12.87;12.00;;;;;;;5.63;100.00;93019.94;5053475;28;20229;-82
2023/03/02 06:27:45;;;;;;;12.33;11.43;;;;;;;5.74;100.00;93037.22;5068334;28;20193;-77
2023/03/02 06:30:14;;;;;;;12.13;11.27;;;;;;;5.73;100.00;93040.78;5066497;28;20229;-78
2023/03/02 06:32:40;;;;;;;13.43;12.43;;;;;;;5.77;100.00;93040.09;5068686;28;20185;-77
2023/03/02 06:35:06;;;;;;;13.23;12.23;;;;;;;5.70;100.00;93043.88;5067369;28;20189;-78
2023/03/02 06:37:32;;;;;;;12.67;11.77;;;;;;;5.80;100.00;93039.63;5068215;28;20236;-78
2023/03/02 06:39:58;;;;;;;13.73;12.73;;;;;;;5.90;100.00;93037.19;5068098;28;20178;-77
2023/03/02 06:42:24;;;;;;;13.60;12.60;;;;;;;5.97;100.00;93027.44;5068580;28;20188;-78
2023/03/02 06:44:50;;;;;;;13.90;12.73;;;;;;;6.03;100.00;93036.84;5067871;28;20259;-76
2023/03/02 06:47:17;;;;;;;14.07;13.03;;;;;;;6.02;100.00;93027.50;5068815;28;20190;-77
2023/03/02 06:49:43;;;;;;;15.50;14.03;;;;;;;6.10;100.00;93041.88;5068397;28;20199;-74
2023/03/02 06:52:09;;;;;;;13.57;12.37;;;;;;;6.16;100.00;93043.50;5067896;28;20217;-73
2023/03/02 06:54:35;;;;;;;14.13;12.93;;;;;;;6.09;100.00;93056.63;5068554;28;20201;-74
2023/03/02 06:57:01;;;;;;;15.37;14.27;;;;;;;6.01;100.00;93040.69;5068381;28;20243;-75
2023/03/02 06:59:26;;;;;;;14.70;13.60;;;;;;;5.89;100.00;93034.84;5069044;28;20213;-74
2023/03/02 07:01:52;;;;;;;14.40;13.27;;;;;;;6.16;100.00;93051.28;5067945;28;20221;-75
2023/03/02 07:04:17;;;;;;;14.70;13.60;;;;;;;6.02;100.00;93030.09;5067852;28;20284;-74
2023/03/02 07:06:43;;;;;;;13.30;12.33;;;;;;;6.25;100.00;93039.44;5067765;28;20269;-74
2023/03/02 07:09:08;;;;;;;14.30;13.20;;;;;;;6.22;100.00;93030.34;5068482;28;20190;-75
2023/03/02 07:11:34;;;;;;;13.50;12.50;;;;;;;6.33;100.00;93033.84;5068136;28;20229;-76
2023/03/02 07:13:59;;;;;;;15.00;13.93;;;;;;;6.27;100.00;93038.16;5066172;28;20197;-75
2023/03/02 07:16:25;;;;;;;14.50;13.40;;;;;;;6.34;100.00;93040.59;5067766;28;20244;-75
2023/03/02 07:18:50;;;;;;;15.67;14.37;;;;;;;6.22;100.00;93035.53;5068100;28;20196;-75
2023/03/02 07:21:16;;;;;;;15.87;14.57;;;;;;;6.30;100.00;93042.09;5068051;28;20228;-75
2023/03/02 07:23:41;;;;;;;16.13;14.83;;;;;;;6.28;100.00;93034.56;5067396;28;20312;-72
2023/03/02 07:26:07;;;;;;;15.50;14.20;;;;;;;6.21;100.00;93043.56;5067631;28;20221;-70
2023/03/02 07:28:38;;;;;;;16.83;15.20;;;;;;;6.17;100.00;93039.88;5068137;28;20269;-73
2023/03/02 07:31:04;;;;;;;15.83;14.63;;;;;;;5.99;100.00;93033.16;5080689;28;20229;-74
2023/03/02 07:33:29;;;;;;;17.67;14.43;;;;;;;6.09;100.00;93041.06;5064396;28;20196;-74
2023/03/02 07:35:55;;;;;;;14.87;13.70;;;;;;;6.02;100.00;93037.09;5065108;28;20268;-73
2023/03/02 07:38:20;;;;;;;15.87;14.37;;;;;;;6.03;100.00;93046.41;5068104;28;20177;-73
2023/03/02 07:40:46;;;;;;;15.63;14.47;;;;;;;6.01;100.00;93049.25;5068318;28;20251;-73
2023/03/02 07:43:11;;;;;;;16.57;15.13;;;;;;;6.00;100.00;93047.69;5068401;28;20186;-74
2023/03/02 07:45:37;;;;;;;15.97;14.67;;;;;;;6.10;100.00;93037.44;5067976;28;20244;-73
2023/03/02 07:48:03;;;;;;;15.17;13.70;;;;;;;6.07;100.00;93047.53;5068480;28;20279;-76
2023/03/02 07:50:29;;;;;;;16.27;15.03;;;;;;;6.03;100.00;93038.66;5068016;28;20225;-76
2023/03/02 07:52:54;;;;;;;15.97;14.47;;;;;;;5.81;100.00;93032.63;5067198;28;20181;-75
2023/03/02 07:55:20;;;;;;;16.90;15.00;;;;;;;5.75;100.00;93028.41;5069761;28;20314;-76
2023/03/02 07:57:45;;;;;;;16.73;15.10;;;;;;;5.91;100.00;93048.34;5068951;28;20197;-76
2023/03/02 08:00:11;;;;;;;15.77;14.37;;;;;;;5.92;100.00;93039.53;5067795;28;20310;-76
2023/03/02 08:02:36;;;;;;;15.40;14.20;;;;;;;5.96;100.00;93044.00;5068427;28;20942;-76
2023/03/02 08:05:02;;;;;;;16.27;15.00;;;;;;;5.79;100.00;93024.31;5067438;28;20217;-76
2023/03/02 08:07:28;;;;;;;15.83;14.50;;;;;;;6.04;100.00;93037.63;5068276;28;20256;-77
2023/03/02 08:09:53;;;;;;;15.80;14.43;;;;;;;6.15;100.00;93034.13;5068302;28;20288;-77
2023/03/02 08:12:18;;;;;;;15.87;14.57;;;;;;;6.07;100.00;93021.63;5068496;28;20182;-76
2023/03/02 08:14:46;;;;;;;14.73;13.53;;;;;;;6.29;100.00;93030.16;5067642;28;20243;-77
2023/03/02 08:17:11;;;;;;;14.63;13.37;;;;;;;6.17;100.00;93013.94;5067447;28;20225;-76
2023/03/02 08:19:37;;;;;;;15.70;14.20;;;;;;;6.31;100.00;93025.50;5083586;28;20193;-77
2023/03/02 08:22:02;;;;;;;16.17;14.87;;;;;;;6.55;100.00;93039.81;5067657;28;20233;-76
2023/03/02 08:24:28;;;;;;;15.47;14.00;;;;;;;6.64;100.00;93037.53;5067637;28;20271;-77
2023/03/02 08:26:54;;;;;;;16.07;14.17;;;;;;;6.49;100.00;93025.19;5068163;28;20240;-76
2023/03/02 08:29:20;;;;;;;15.40;14.10;;;;;;;6.74;100.00;93037.66;5067915;28;20931;-77
2023/03/02 08:31:45;;;;;;;14.90;13.47;;;;;;;6.71;100.00;93033.72;5069008;28;20229;-77
2023/03/02 08:34:10;;;;;;;15.80;14.50;;;;;;;6.50;100.00;93022.38;5071018;28;20193;-76
2023/03/02 08:36:38;;;;;;;14.83;13.70;;;;;;;6.69;100.00;93035.81;5070573;28;20220;-76
2023/03/02 08:39:03;;;;;;;14.97;13.77;;;;;;;6.76;100.00;93026.00;5071072;28;20190;-78
2023/03/02 08:41:29;;;;;;;15.83;14.53;;;;;;;7.01;100.00;93036.63;5070956;28;20908;-76
2023/03/02 08:43:54;;;;;;;16.57;15.03;;;;;;;6.89;100.00;93040.41;5070986;28;20255;-76
2023/03/02 08:46:20;;;;;;;16.03;14.63;;;;;;;6.91;100.00;93038.34;5071835;28;20225;-76
2023/03/02 08:48:46;;;;;;;15.53;14.13;;;;;;;6.94;100.00;93043.03;5070338;28;20193;-76
2023/03/02 08:51:15;;;;;;;15.27;14.07;;;;;;;6.96;100.00;93041.75;5071352;28;20232;-76
2023/03/02 08:53:43;;;;;;;15.73;14.40;;;;;;;7.02;100.00;93030.38;5070391;28;20185;-76
2023/03/02 08:56:21;;;;;;;17.27;15.57;;;;;;;6.79;100.00;93011.75;5070755;28;20232;-76
2023/03/02 08:58:47;;;;;;;27.37;19.07;;;;;;;7.01;100.00;93023.66;5071777;28;20244;-76
2023/03/02 09:01:15;;;;;;;18.83;15.73;;;;;;;6.90;100.00;93029.78;5070693;28;20229;-75
2023/03/02 09:03:41;;;;;;;18.03;15.30;;;;;;;7.00;100.00;93027.28;5069675;28;20185;-76
2023/03/02 09:06:06;;;;;;;15.23;13.33;;;;;;;7.04;100.00;93030.94;5070734;28;20267;-77
2023/03/02 09:08:31;;;;;;;17.07;14.40;;;;;;;6.99;100.00;93012.72;5070550;28;20201;-76
2023/03/02 09:10:57;;;;;;;17.27;15.13;;;;;;;7.08;100.00;93021.63;5073095;28;20271;-76
2023/03/02 09:13:22;;;;;;;19.57;15.13;;;;;;;7.07;100.00;93017.47;5070420;28;20212;-76
2023/03/02 09:15:48;;;;;;;30.13;17.60;;;;;;;7.15;100.00;93024.00;5070422;28;20237;-76
2023/03/02 09:18:13;;;;;;;24.70;17.03;;;;;;;7.30;100.00;93019.72;5070934;28;20249;-76
2023/03/02 09:20:38;;;;;;;32.83;18.83;;;;;;;7.36;100.00;93016.13;5070289;28;20281;-74
2023/03/02 09:23:04;;;;;;;15.27;14.07;;;;;;;7.17;100.00;93016.78;5070133;28;20181;-73
2023/03/02 09:25:29;;;;;;;12.20;11.50;;;;;;;7.13;100.00;93006.09;5069601;28;20241;-75
2023/03/02 09:27:55;;;;;;;12.03;11.27;;;;;;;7.31;99.74;92995.34;5071064;28;20182;-77
2023/03/02 09:30:20;;;;;;;12.67;11.87;;;;;;;7.44;100.00;93023.47;5069957;28;20225;-76
2023/03/02 09:32:47;;;;;;;13.43;12.43;;;;;;;7.34;99.19;93007.03;5068589;28;20200;-77
2023/03/02 09:35:13;;;;;;;12.27;11.47;;;;;;;7.28;100.00;93005.44;5069210;28;20470;-76
2023/03/02 09:37:39;;;;;;;12.07;11.37;;;;;;;7.34;98.71;93007.03;5070303;28;20260;-76
2023/03/02 09:40:14;;;;;;;12.50;11.70;;;;;;;7.20;98.64;92996.28;5070988;28;20208;-77
2023/03/02 09:43:05;;;;;;;13.73;12.73;;;;;;;7.22;99.70;93004.59;5070282;28;20185;-77
2023/03/02 09:45:40;;;;;;;12.87;11.97;;;;;;;7.26;100.00;93003.09;5069944;28;20263;-76
2023/03/02 09:48:23;;;;;;;12.10;11.40;;;;;;;7.47;98.58;93002.19;5069172;28;20207;-76
2023/03/02 09:51:11;;;;;;;10.57;10.00;;;;;;;7.50;98.66;93001.69;5069313;28;20236;-76
2023/03/02 09:53:56;;;;;;;12.07;11.40;;;;;;;7.81;96.90;93000.06;5069579;28;20208;-76
2023/03/02 09:56:22;;;;;;;12.00;11.40;;;;;;;7.69;94.60;92995.06;5084367;28;20223;-77
2023/03/02 09:58:56;;;;;;;12.63;11.73;;;;;;;7.66;93.61;92990.38;5070141;28;20192;-76
2023/03/02 10:01:46;;;;;;;11.13;10.63;;;;;;;7.85;93.56;92999.31;5068277;28;20231;-75
2023/03/02 10:04:24;;;;;;;11.40;10.70;;;;;;;8.23;92.52;92995.63;5068659;28;20220;-75
2023/03/02 10:07:00;;;;;;;12.40;11.50;;;;;;;8.18;92.04;92982.56;5069086;28;20217;-75
2023/03/02 10:09:25;;;;;;;11.80;11.17;;;;;;;8.20;92.53;92996.88;5069081;28;20252;-75
2023/03/02 10:12:14;;;;;;;11.13;10.47;;;;;;;8.49;91.36;93007.69;5069534;28;20228;-75
2023/03/02 10:14:55;;;;;;;11.97;11.17;;;;;;;8.36;89.95;93000.34;5069724;28;20186;-73
2023/03/02 10:17:39;;;;;;;11.97;11.27;;;;;;;8.09;88.65;93010.88;5069934;28;20246;-73
2023/03/02 10:20:16;;;;;;;10.83;10.20;;;;;;;8.14;89.93;93016.09;5068339;28;20246;-74
2023/03/02 10:22:48;;;;;;;11.73;11.07;;;;;;;7.98;90.39;93008.47;5069474;28;20189;-72
2023/03/02 10:25:25;;;;;;;11.23;10.63;;;;;;;7.95;90.73;93012.34;5068923;28;20228;-73
2023/03/02 10:27:59;;;;;;;13.13;11.87;;;;;;;8.09;90.33;93015.31;5069358;28;20181;-73
2023/03/02 10:30:30;;;;;;;11.27;10.67;;;;;;;7.98;90.92;93019.66;5068946;28;20225;-73
2023/03/02 10:33:01;;;;;;;12.47;11.57;;;;;;;8.25;90.17;93018.78;5068931;28;20204;-73
2023/03/02 10:35:28;;;;;;;11.33;10.67;;;;;;;7.86;88.18;92990.47;5068965;28;20237;-85
2023/03/02 10:38:11;;;;;;;13.87;12.80;;;;;;;7.93;90.30;93001.44;5068842;28;20184;-88
2023/03/02 10:41:01;;;;;;;12.67;11.80;;;;;;;7.92;89.37;93006.91;5067853;28;20243;-86
2023/03/02 10:43:40;;;;;;;14.53;13.40;;;;;;;7.62;91.29;92991.91;5066870;28;20261;-86
2023/03/02 10:46:08;;;;;;;18.30;15.33;;;;;;;7.70;92.55;93007.03;5100192;28;20543;-86
2023/03/02 10:48:47;;;;;;;13.87;12.77;;;;;;;7.70;92.40;93009.63;5068661;28;20180;-86
2023/03/02 10:51:25;;;;;;;15.07;13.77;;;;;;;7.91;91.46;93002.72;5069348;28;20225;-86
2023/03/02 10:54:19;;;;;;;13.17;12.20;;;;;;;8.02;91.24;92999.94;5068595;28;20208;-86
2023/03/02 10:56:50;;;;;;;14.83;13.50;;;;;;;7.84;91.56;92997.72;5068879;28;20271;-87
2023/03/02 10:59:28;;;;;;;15.17;14.07;;;;;;;7.87;91.13;93005.06;5069826;28;20252;-81
2023/03/02 11:02:11;;;;;;;16.63;14.60;;;;;;;8.08;91.21;92991.09;5068707;28;20281;-86
2023/03/02 11:04:37;;;;;;;14.90;13.60;;;;;;;8.15;89.03;92998.69;5067560;28;20281;-81
2023/03/02 11:07:19;;;;;;;15.13;13.83;;;;;;;8.16;90.18;92995.81;5069459;28;20240;-85
2023/03/02 11:10:19;;;;;;;15.43;14.13;;;;;;;8.23;90.02;92979.22;5067848;28;20181;-82
2023/03/02 11:12:46;;;;;;;14.97;12.63;;;;;;;8.18;88.58;92988.56;5066648;28;20224;-87
2023/03/02 11:15:25;;;;;;;14.80;13.50;;;;;;;8.16;88.64;92985.44;5067703;28;21058;-85
2023/03/02 11:18:04;;;;;;;13.60;12.37;;;;;;;8.30;89.61;92974.56;5067718;28;20181;-86
2023/03/02 11:20:36;;;;;;;14.07;13.10;;;;;;;8.39;90.03;92983.47;5068759;28;20225;-85
2023/03/02 11:23:11;;;;;;;13.40;12.23;;;;;;;8.29;86.58;92981.59;5068319;28;20181;-83
2023/03/02 11:25:42;;;;;;;13.73;12.73;;;;;;;7.72;88.00;92963.38;5068771;28;20255;-83