Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:52;;;;;;;18.75;7.28;;;;;;;13.94;100.00;100578.81;5096443;28;20074;-59
2022/10/22 00:04:19;;;;;;;17.67;6.93;;;;;;;13.94;100.00;100578.00;5095812;28;20033;-59
2022/10/22 00:06:46;;;;;;;18.17;6.90;;;;;;;13.89;100.00;100581.19;5095008;28;20097;-59
2022/10/22 00:09:14;;;;;;;24.88;6.78;;;;;;;13.93;100.00;100579.81;5094973;28;20036;-59
2022/10/22 00:11:41;;;;;;;23.67;7.18;;;;;;;13.96;100.00;100579.47;5096190;28;20052;-59
2022/10/22 00:14:08;;;;;;;22.65;7.07;;;;;;;13.93;100.00;100571.81;5096278;28;20048;-59
2022/10/22 00:16:35;;;;;;;21.90;7.55;;;;;;;13.94;100.00;100573.47;5096052;28;20041;-59
2022/10/22 00:19:02;;;;;;;16.63;6.50;;;;;;;13.98;100.00;100581.94;5095310;28;20055;-59
2022/10/22 00:21:29;;;;;;;15.00;6.78;;;;;;;13.98;100.00;100576.63;5095998;28;20101;-59
2022/10/22 00:23:56;;;;;;;17.70;6.78;;;;;;;14.00;100.00;100593.25;5096423;28;20106;-58
2022/10/22 00:26:23;;;;;;;22.35;7.03;;;;;;;14.00;100.00;100585.25;5095047;28;20048;-58
2022/10/22 00:28:49;;;;;;;14.82;6.25;;;;;;;13.92;100.00;100591.50;5096392;28;20048;-58
2022/10/22 00:31:18;;;;;;;18.70;6.53;;;;;;;13.90;100.00;100585.53;5095964;28;20550;-58
2022/10/22 00:33:46;;;;;;;18.23;6.70;;;;;;;13.96;100.00;100587.47;5095508;28;20051;-60
2022/10/22 00:36:15;;;;;;;20.00;6.75;;;;;;;13.96;100.00;100590.13;5094148;28;20047;-60
2022/10/22 00:38:41;;;;;;;15.30;6.78;;;;;;;14.04;100.00;100588.41;5095919;28;20048;-60
2022/10/22 00:41:08;;;;;;;19.38;6.78;;;;;;;14.07;100.00;100585.38;5093817;28;20409;-60
2022/10/22 00:44:01;;;;;;;27.98;7.45;;;;;;;14.07;100.00;100583.53;5095128;28;20036;-60
2022/10/22 00:46:27;;;;;;;20.67;6.72;;;;;;;14.10;100.00;100587.66;5095026;28;20158;-58
2022/10/22 00:48:57;;;;;;;16.98;6.78;;;;;;;14.07;100.00;100578.19;5095942;28;20044;-58
2022/10/22 00:51:30;;;;;;;14.20;6.50;;;;;;;14.11;100.00;100581.34;5057551;28;20050;-59
2022/10/22 00:54:03;;;;;;;16.20;6.50;;;;;;;14.04;100.00;100585.72;5095803;28;20048;-59
2022/10/22 00:56:31;;;;;;;18.35;6.43;;;;;;;14.01;100.00;100585.09;5095068;28;20554;-59
2022/10/22 00:59:01;;;;;;;21.02;6.85;;;;;;;14.06;100.00;100581.03;5095660;28;20101;-58
2022/10/22 01:01:30;;;;;;;16.73;6.60;;;;;;;14.03;100.00;100576.91;5095310;28;20063;-59
2022/10/22 01:03:57;;;;;;;20.80;6.28;;;;;;;13.96;100.00;100576.78;5095339;28;20105;-59
2022/10/22 01:06:27;;;;;;;15.88;6.85;;;;;;;14.00;100.00;100582.59;5094738;28;20040;-59
2022/10/22 01:09:17;;;;;;;18.83;6.85;;;;;;;13.99;100.00;100584.44;5095580;28;20056;-59
2022/10/22 01:12:11;;;;;;;15.75;7.00;;;;;;;13.94;100.00;100583.31;5094810;28;20131;-58
2022/10/22 01:14:58;;;;;;;18.83;6.78;;;;;;;14.00;100.00;100583.41;5095040;28;20044;-58
2022/10/22 01:17:53;;;;;;;17.77;7.72;;;;;;;14.01;100.00;100589.59;5094075;28;20079;-59
2022/10/22 01:20:59;;;;;;;21.20;7.78;;;;;;;13.95;100.00;100572.47;5094827;28;20404;-59
2022/10/22 01:24:00;;;;;;;20.63;6.55;;;;;;;13.98;100.00;100569.44;5094671;28;20047;-58
2022/10/22 01:26:55;;;;;;;19.10;6.50;;;;;;;13.96;100.00;100562.63;5094947;28;20499;-58
2022/10/22 01:29:32;;;;;;;23.80;6.43;;;;;;;13.87;100.00;100564.53;5094971;28;20101;-58
2022/10/22 01:32:06;;;;;;;18.20;6.95;;;;;;;13.96;100.00;100560.78;5095246;28;20048;-58
2022/10/22 01:34:33;;;;;;;18.80;7.10;;;;;;;13.89;100.00;100556.38;5094767;28;20126;-60
2022/10/22 01:37:01;;;;;;;18.77;8.48;;;;;;;13.96;100.00;100551.97;5093554;28;20048;-60
2022/10/22 01:39:30;;;;;;;22.20;7.90;;;;;;;13.91;100.00;100552.50;5094881;28;20123;-60
2022/10/22 01:41:57;;;;;;;18.55;6.88;;;;;;;13.91;100.00;100557.81;5094815;28;20056;-60
2022/10/22 01:44:29;;;;;;;22.95;7.85;;;;;;;13.99;100.00;100552.44;5094785;28;20086;-60
2022/10/22 01:47:09;;;;;;;19.70;6.95;;;;;;;13.98;100.00;100549.94;5094563;28;20040;-60
2022/10/22 01:50:03;;;;;;;40.13;7.35;;;;;;;14.00;100.00;100553.25;5094485;28;20040;-58
2022/10/22 01:53:10;;;;;;;17.95;6.57;;;;;;;13.96;100.00;100549.31;5056655;28;20114;-59
2022/10/22 01:58:27;;;;;;;21.73;7.55;;;;;;;14.02;100.00;100551.22;5122960;27;20640;-58
2022/10/22 02:01:03;;;;;;;16.05;6.45;;;;;;;13.98;100.00;100553.44;5090905;28;20489;-57
2022/10/22 02:03:39;;;;;;;20.45;7.07;;;;;;;13.96;100.00;100549.31;5090360;28;20032;-57
2022/10/22 02:06:14;;;;;;;16.27;6.55;;;;;;;13.98;100.00;100548.09;5089801;28;20037;-58
2022/10/22 02:08:43;;;;;;;14.40;6.93;;;;;;;13.98;100.00;100544.63;5089025;28;20040;-58
2022/10/22 02:11:12;;;;;;;22.92;6.57;;;;;;;14.02;100.00;100549.41;5090295;28;20189;-58
2022/10/22 02:13:45;;;;;;;19.55;7.95;;;;;;;14.05;100.00;100550.06;5090452;28;20056;-58
2022/10/22 02:16:20;;;;;;;22.20;6.53;;;;;;;14.04;100.00;100551.88;5090088;28;20044;-59
2022/10/22 02:18:52;;;;;;;18.73;6.30;;;;;;;14.07;100.00;100554.19;5090202;28;20048;-58
2022/10/22 02:21:20;;;;;;;22.27;6.65;;;;;;;14.04;100.00;100553.72;5089436;28;20071;-59
2022/10/22 02:23:48;;;;;;;17.80;6.20;;;;;;;13.99;100.00;100557.78;5090494;28;20052;-59
2022/10/22 02:26:30;;;;;;;22.95;6.60;;;;;;;14.00;100.00;100559.41;5088794;28;20043;-59
2022/10/22 02:29:21;;;;;;;23.75;6.78;;;;;;;13.96;100.00;100560.78;5090446;28;20135;-58
2022/10/22 02:31:52;;;;;;;16.80;6.53;;;;;;;13.97;100.00;100558.94;5122151;28;20056;-58
2022/10/22 02:34:24;;;;;;;23.73;7.53;;;;;;;14.01;100.00;100563.75;5089802;28;20127;-59
2022/10/22 02:36:51;;;;;;;;;;;;;;;14.00;100.00;100558.59;5089944;28;20047;-59
2022/10/22 02:39:19;;;;;;;20.67;7.15;;;;;;;14.04;100.00;100559.06;5110400;28;19920;-58
2022/10/22 02:41:47;;;;;;;20.50;6.60;;;;;;;13.99;100.00;100567.63;5109869;28;20400;-58
2022/10/22 02:44:13;;;;;;;21.60;7.28;;;;;;;13.98;100.00;100563.28;5089885;28;20054;-59
2022/10/22 02:46:42;;;;;;;22.23;6.88;;;;;;;14.00;100.00;100569.25;5089705;28;20539;-59
2022/10/22 02:49:08;;;;;;;25.52;7.35;;;;;;;14.03;100.00;100563.56;5088556;28;20405;-58
2022/10/22 02:51:35;;;;;;;19.88;6.90;;;;;;;13.97;100.00;100574.94;5051491;28;20639;-59
2022/10/22 02:54:02;;;;;;;24.13;7.32;;;;;;;14.02;100.00;100584.09;5089586;28;20071;-58
2022/10/22 02:56:28;;;;;;;23.15;6.80;;;;;;;13.92;100.00;100575.50;5089073;28;20049;-59
2022/10/22 02:58:55;;;;;;;25.75;6.70;;;;;;;13.99;100.00;100573.78;5089432;28;20040;-59
2022/10/22 03:01:22;;;;;;;15.60;6.50;;;;;;;14.01;100.00;100578.94;5089483;28;20132;-58
2022/10/22 03:03:49;;;;;;;18.58;7.05;;;;;;;13.97;100.00;100578.47;5089371;28;20056;-59
2022/10/22 03:06:16;;;;;;;21.30;6.50;;;;;;;13.94;100.00;100570.81;5088861;28;20509;-59
2022/10/22 03:08:44;;;;;;;18.63;7.22;;;;;;;13.94;100.00;100568.16;5080474;28;20067;-60
2022/10/22 03:11:10;;;;;;;25.35;7.50;;;;;;;13.91;100.00;100567.69;5075978;28;20037;-59
2022/10/22 03:13:37;;;;;;;16.65;6.70;;;;;;;13.88;100.00;100570.69;5075543;28;20048;-59
2022/10/22 03:16:04;;;;;;;18.70;7.35;;;;;;;13.85;100.00;100571.91;5076031;28;20052;-59
2022/10/22 03:18:30;;;;;;;21.02;6.93;;;;;;;13.81;100.00;100571.41;5075547;28;20067;-59
2022/10/22 03:21:08;;;;;;;15.45;7.43;;;;;;;13.72;100.00;100571.69;5075482;28;20403;-60
2022/10/22 03:23:37;;;;;;;19.25;7.55;;;;;;;13.72;100.00;100583.16;5075651;28;20052;-59
2022/10/22 03:26:04;;;;;;;17.25;7.63;;;;;;;13.73;100.00;100576.81;5075798;28;20045;-60
2022/10/22 03:28:33;;;;;;;16.92;7.72;;;;;;;13.65;100.00;100568.88;5075505;28;20076;-58
2022/10/22 03:30:59;;;;;;;19.92;7.50;;;;;;;13.68;100.00;100573.88;5074434;28;20045;-59
2022/10/22 03:33:26;;;;;;;24.95;7.47;;;;;;;13.71;100.00;100578.00;5075572;28;20067;-59
2022/10/22 03:35:53;;;;;;;21.77;7.68;;;;;;;13.70;100.00;100582.50;5075261;28;20044;-59
2022/10/22 03:38:20;;;;;;;20.60;7.47;;;;;;;13.71;100.00;100589.47;5075391;28;20040;-58
2022/10/22 03:40:47;;;;;;;26.05;7.75;;;;;;;13.71;100.00;100584.16;5075337;28;20079;-59
2022/10/22 03:43:14;;;;;;;27.15;8.55;;;;;;;13.77;100.00;100587.94;5075531;28;20117;-59
2022/10/22 03:45:41;;;;;;;16.70;7.57;;;;;;;13.82;100.00;100585.56;5075044;28;20109;-59
2022/10/22 03:48:08;;;;;;;18.80;7.72;;;;;;;13.79;100.00;100581.44;5075097;28;20044;-59
2022/10/22 03:50:35;;;;;;;17.10;7.68;;;;;;;13.81;100.00;100578.59;5073992;28;20077;-59
2022/10/22 03:53:02;;;;;;;22.77;7.80;;;;;;;13.81;100.00;100576.75;5036917;28;20055;-59
2022/10/22 03:55:29;;;;;;;21.02;7.90;;;;;;;13.85;100.00;100574.56;5074681;28;20067;-60
2022/10/22 03:57:56;;;;;;;20.98;8.05;;;;;;;13.83;100.00;100590.72;5074387;28;20049;-60
2022/10/22 04:00:22;;;;;;;19.23;7.75;;;;;;;13.85;100.00;100589.75;5074655;28;20064;-59
2022/10/22 04:02:49;;;;;;;16.45;7.68;;;;;;;13.86;100.00;100594.03;5073946;28;20045;-59
2022/10/22 04:05:16;;;;;;;23.88;9.60;;;;;;;13.81;100.00;100600.75;5074139;28;20097;-59
2022/10/22 04:07:43;;;;;;;20.25;7.50;;;;;;;13.80;100.00;100609.75;5074781;28;20068;-59
2022/10/22 04:10:10;;;;;;;23.65;7.45;;;;;;;13.75;100.00;100600.63;5074495;28;20067;-59
2022/10/22 04:12:37;;;;;;;23.52;8.00;;;;;;;13.74;100.00;100599.81;5074816;28;20048;-59
2022/10/22 04:15:04;;;;;;;21.77;7.72;;;;;;;13.71;100.00;100605.47;5073268;28;20074;-59
2022/10/22 04:17:35;;;;;;;23.95;7.38;;;;;;;13.71;100.00;100608.16;5073617;28;20044;-59
2022/10/22 04:20:03;;;;;;;25.35;8.20;;;;;;;13.66;100.00;100612.34;5073372;28;20040;-59
2022/10/22 04:22:32;;;;;;;22.55;8.23;;;;;;;13.65;100.00;100608.06;5074112;28;20040;-59
2022/10/22 04:24:59;;;;;;;25.75;8.13;;;;;;;13.63;100.00;100618.88;5074578;28;20064;-59
2022/10/22 04:27:29;;;;;;;17.25;8.45;;;;;;;13.61;100.00;100621.72;5074326;28;20053;-59
2022/10/22 04:29:57;;;;;;;22.73;9.27;;;;;;;13.63;100.00;100625.03;5073528;28;20218;-59
2022/10/22 04:32:25;;;;;;;24.58;9.07;;;;;;;13.57;100.00;100620.41;5073936;28;20044;-59
2022/10/22 04:34:52;;;;;;;31.23;9.95;;;;;;;13.54;100.00;100620.75;5072925;28;20075;-60
2022/10/22 04:37:19;;;;;;;18.55;9.25;;;;;;;13.54;100.00;100620.75;5071170;28;20040;-59
2022/10/22 04:39:45;;;;;;;19.70;8.88;;;;;;;13.48;100.00;100629.47;5056986;28;20441;-60
2022/10/22 04:42:12;;;;;;;29.38;9.05;;;;;;;13.44;100.00;100629.00;5056682;28;20040;-59
2022/10/22 04:44:39;;;;;;;22.77;9.13;;;;;;;13.39;100.00;100636.69;5074185;28;20048;-59
2022/10/22 04:47:06;;;;;;;25.95;8.43;;;;;;;13.40;100.00;100641.00;5074092;28;20152;-59
2022/10/22 04:49:32;;;;;;;24.65;8.93;;;;;;;13.42;100.00;100640.81;5074129;28;20047;-59
2022/10/22 04:51:59;;;;;;;22.25;8.27;;;;;;;13.36;100.00;100631.69;5036215;28;20052;-60
2022/10/22 04:54:26;;;;;;;23.90;8.48;;;;;;;13.33;100.00;100640.03;5073531;28;20136;-59
2022/10/22 04:56:53;;;;;;;18.42;8.00;;;;;;;13.33;100.00;100631.22;5073573;28;20059;-60
2022/10/22 04:59:19;;;;;;;21.83;8.52;;;;;;;13.33;100.00;100637.34;5074017;28;20135;-59
2022/10/22 05:01:46;;;;;;;22.50;9.75;;;;;;;13.30;100.00;100637.69;5073806;28;20482;-59
2022/10/22 05:04:16;;;;;;;21.58;9.65;;;;;;;13.31;100.00;100643.88;5073377;28;20052;-59
2022/10/22 05:06:43;;;;;;;23.27;9.38;;;;;;;13.29;100.00;100638.69;5073081;28;20722;-59
2022/10/22 05:09:14;;;;;;;28.23;9.80;;;;;;;13.28;100.00;100650.38;5072579;28;20037;-59
2022/10/22 05:11:47;;;;;;;23.40;10.20;;;;;;;13.29;100.00;100645.84;5073603;28;20124;-59
2022/10/22 05:14:16;;;;;;;22.75;10.63;;;;;;;13.29;100.00;100653.84;5073358;28;20505;-59
2022/10/22 05:16:44;;;;;;;18.92;8.40;;;;;;;13.25;100.00;100650.69;5073647;28;20048;-59
2022/10/22 05:19:18;;;;;;;20.75;8.68;;;;;;;13.30;100.00;100648.34;5073160;28;20401;-59
2022/10/22 05:21:45;;;;;;;19.52;9.00;;;;;;;13.32;100.00;100658.88;5073535;28;20041;-60
2022/10/22 05:24:12;;;;;;;19.50;7.93;;;;;;;13.31;100.00;100660.69;5072082;28;20063;-59
2022/10/22 05:26:38;;;;;;;23.80;8.73;;;;;;;13.36;100.00;100660.19;5073610;28;20071;-59
2022/10/22 05:29:06;;;;;;;23.95;8.57;;;;;;;13.32;100.00;100656.22;5072034;28;20037;-59
2022/10/22 05:31:33;;;;;;;23.95;9.32;;;;;;;13.23;100.00;100664.19;5073320;28;20079;-59
2022/10/22 05:34:00;;;;;;;22.13;8.77;;;;;;;13.22;100.00;100661.69;5073203;28;20054;-59
2022/10/22 05:36:27;;;;;;;25.10;8.90;;;;;;;13.19;100.00;100670.88;5073271;28;20486;-59
2022/10/22 05:38:54;;;;;;;20.85;8.63;;;;;;;13.20;100.00;100669.84;5073267;28;20036;-59
2022/10/22 05:41:23;;;;;;;19.50;9.32;;;;;;;13.27;100.00;100669.19;5073268;28;20131;-60
2022/10/22 05:43:50;;;;;;;21.27;9.70;;;;;;;13.30;100.00;100672.31;5073392;28;20101;-59
2022/10/22 05:46:19;;;;;;;18.80;8.75;;;;;;;13.27;100.00;100671.84;5071877;28;20126;-60
2022/10/22 05:48:50;;;;;;;24.08;9.40;;;;;;;13.25;100.00;100672.84;5073399;28;20127;-59
2022/10/22 05:51:17;;;;;;;25.10;9.23;;;;;;;13.19;100.00;100678.03;5060407;28;20049;-60
2022/10/22 05:53:44;;;;;;;21.05;9.07;;;;;;;13.20;100.00;100683.16;5048465;28;20098;-60
2022/10/22 05:56:14;;;;;;;18.20;8.90;;;;;;;13.16;100.00;100687.19;5072760;28;20061;-60
2022/10/22 05:58:42;;;;;;;19.83;9.35;;;;;;;13.25;100.00;100693.31;5072956;28;20054;-60
2022/10/22 06:01:14;;;;;;;21.13;9.55;;;;;;;13.21;100.00;100695.50;5072870;28;20044;-59
2022/10/22 06:03:41;;;;;;;28.77;9.38;;;;;;;13.29;100.00;100694.63;5072595;28;20191;-59
2022/10/22 06:06:32;;;;;;;25.70;8.80;;;;;;;13.31;100.00;100707.81;5072114;28;20055;-59
2022/10/22 06:09:06;;;;;;;22.08;9.40;;;;;;;13.24;100.00;100700.50;5072579;28;20120;-60
2022/10/22 06:11:33;;;;;;;22.00;9.18;;;;;;;13.33;100.00;100701.28;5072910;28;20051;-59
2022/10/22 06:14:01;;;;;;;22.55;9.20;;;;;;;13.36;100.00;100703.63;5072769;28;20052;-59
2022/10/22 06:16:29;;;;;;;21.92;8.70;;;;;;;13.32;100.00;100704.97;5072892;28;20060;-59
2022/10/22 06:19:00;;;;;;;22.83;9.50;;;;;;;13.38;100.00;100712.28;5072864;28;20052;-59
2022/10/22 06:21:28;;;;;;;31.92;9.13;;;;;;;13.29;100.00;100702.63;5072375;28;20064;-59
2022/10/22 06:23:56;;;;;;;25.95;9.18;;;;;;;13.37;100.00;100710.63;5072827;28;20109;-59
2022/10/22 06:26:23;;;;;;;22.75;8.57;;;;;;;13.39;100.00;100716.59;5072276;28;20051;-59
2022/10/22 06:28:50;;;;;;;22.20;9.07;;;;;;;13.38;100.00;100720.25;5072478;28;20094;-60
2022/10/22 06:31:17;;;;;;;24.35;9.40;;;;;;;13.38;100.00;100730.09;5072524;28;20045;-59
2022/10/22 06:33:43;;;;;;;30.80;9.88;;;;;;;13.40;100.00;100736.09;5072395;28;20044;-59
2022/10/22 06:36:13;;;;;;;27.48;9.50;;;;;;;13.39;100.00;100740.59;5072622;28;20075;-60
2022/10/22 06:38:41;;;;;;;25.55;9.27;;;;;;;13.37;100.00;100755.06;5071968;28;20040;-59
2022/10/22 06:41:11;;;;;;;21.17;10.27;;;;;;;13.39;100.00;100753.09;5091649;28;20071;-59
2022/10/22 06:43:38;;;;;;;25.10;9.43;;;;;;;13.42;100.00;100750.06;5077490;28;20052;-59
2022/10/22 06:46:08;;;;;;;25.95;9.68;;;;;;;13.46;100.00;100762.03;5076403;28;20052;-59
2022/10/22 06:48:36;;;;;;;26.65;9.15;;;;;;;13.47;100.00;100760.22;5075909;28;20052;-59
2022/10/22 06:51:06;;;;;;;23.60;9.40;;;;;;;13.54;100.00;100761.19;5049835;28;20048;-60
2022/10/22 06:53:34;;;;;;;18.40;9.48;;;;;;;13.66;100.00;100764.28;5068135;28;20405;-59
2022/10/22 06:56:10;;;;;;;22.10;9.50;;;;;;;13.66;100.00;100769.63;5074510;28;20390;-59
2022/10/22 06:58:37;;;;;;;25.08;10.27;;;;;;;13.73;100.00;100774.06;5076056;28;20063;-60
2022/10/22 07:01:08;;;;;;;19.40;9.35;;;;;;;13.75;100.00;100773.91;5076135;28;20048;-59
2022/10/22 07:03:35;;;;;;;30.17;10.55;;;;;;;13.87;100.00;100774.38;5075893;28;20053;-59
2022/10/22 07:06:06;;;;;;;16.58;8.95;;;;;;;13.93;100.00;100778.97;5075197;28;20482;-59
2022/10/22 07:08:33;;;;;;;19.10;9.20;;;;;;;13.98;100.00;100776.63;5067431;28;20072;-59
2022/10/22 07:11:10;;;;;;;20.92;8.70;;;;;;;14.07;100.00;100788.91;5074447;28;20044;-59
2022/10/22 07:13:37;;;;;;;26.40;9.40;;;;;;;14.13;100.00;100782.03;5075360;28;20048;-59
2022/10/22 07:16:06;;;;;;;24.98;8.77;;;;;;;14.24;100.00;100797.63;5075995;28;20079;-59
2022/10/22 07:18:34;;;;;;;28.05;9.82;;;;;;;14.28;100.00;100798.97;5075449;28;20066;-59
2022/10/22 07:21:03;;;;;;;22.15;9.13;;;;;;;14.36;100.00;100798.91;5075847;28;20040;-60
2022/10/22 07:23:31;;;;;;;28.40;8.75;;;;;;;14.40;100.00;100802.03;5075294;28;20045;-59
2022/10/22 07:25:58;;;;;;;21.17;8.02;;;;;;;14.47;100.00;100800.31;5075795;28;20098;-60
2022/10/22 07:28:26;;;;;;;16.92;8.35;;;;;;;14.48;100.00;100804.66;5075206;28;20044;-59
2022/10/22 07:30:53;;;;;;;22.13;8.18;;;;;;;14.53;100.00;100812.13;5075267;28;20052;-59
2022/10/22 07:33:20;;;;;;;22.65;8.30;;;;;;;14.55;100.00;100810.94;5075243;28;20037;-59
2022/10/22 07:35:47;;;;;;;27.92;8.02;;;;;;;14.58;100.00;100818.63;5074974;28;20048;-60
2022/10/22 07:38:14;;;;;;;21.67;8.30;;;;;;;14.57;100.00;100829.44;5075015;28;20068;-60
2022/10/22 07:40:40;;;;;;;27.00;8.65;;;;;;;14.61;100.00;100828.13;5075112;28;20110;-59
2022/10/22 07:43:07;;;;;;;20.85;8.50;;;;;;;14.65;100.00;100831.25;5075230;28;20110;-59
2022/10/22 07:45:34;;;;;;;21.50;8.50;;;;;;;14.71;100.00;100833.22;5074801;28;20070;-59
2022/10/22 07:48:01;;;;;;;23.77;8.75;;;;;;;14.71;100.00;100835.88;5075053;28;20094;-59
2022/10/22 07:50:27;;;;;;;32.47;8.45;;;;;;;14.73;100.00;100839.19;5074861;28;20109;-59
2022/10/22 07:52:54;;;;;;;25.15;8.18;;;;;;;14.77;100.00;100841.34;5037299;28;20044;-59
2022/10/22 07:55:22;;;;;;;23.27;8.63;;;;;;;14.83;100.00;100841.66;5073433;28;20045;-59
2022/10/22 07:57:48;;;;;;;26.73;8.38;;;;;;;14.84;100.00;100849.44;5072564;28;20052;-59
2022/10/22 08:00:15;;;;;;;37.03;8.15;;;;;;;14.87;100.00;100846.44;5074810;28;20102;-59
2022/10/22 08:02:44;;;;;;;25.15;8.10;;;;;;;14.92;100.00;100853.91;5074656;28;20076;-59
2022/10/22 08:05:12;;;;;;;19.77;7.88;;;;;;;14.87;100.00;100857.13;5073978;28;20074;-59
2022/10/22 08:07:39;;;;;;;27.20;7.00;;;;;;;14.83;100.00;100863.81;5074431;28;20044;-60
2022/10/22 08:10:07;;;;;;;25.85;6.53;;;;;;;14.85;100.00;100863.66;5074714;28;20053;-60
2022/10/22 08:12:35;;;;;;;18.05;5.97;;;;;;;14.83;99.58;100874.50;5073516;28;20040;-59
2022/10/22 08:15:01;;;;;;;30.27;6.55;;;;;;;14.86;98.82;100879.50;5074453;28;20101;-59
2022/10/22 08:17:29;;;;;;;17.67;5.53;;;;;;;14.85;97.31;100887.69;5067966;28;20059;-59
2022/10/22 08:19:56;;;;;;;20.17;5.15;;;;;;;14.85;96.42;100885.84;5074582;28;20478;-59
2022/10/22 08:22:23;;;;;;;18.38;4.90;;;;;;;14.93;95.35;100890.28;5074399;28;20044;-60
2022/10/22 08:24:50;;;;;;;18.67;4.45;;;;;;;14.90;95.35;100898.69;5074512;28;20051;-59
2022/10/22 08:27:17;;;;;;;19.63;5.32;;;;;;;14.90;96.93;100899.50;5074121;28;20098;-59
2022/10/22 08:29:44;;;;;;;16.40;4.85;;;;;;;14.96;97.52;100898.78;5073062;28;20036;-59
2022/10/22 08:32:10;;;;;;;15.57;4.40;;;;;;;15.02;96.37;100899.88;5074101;28;20040;-60
2022/10/22 08:34:37;;;;;;;15.52;5.40;;;;;;;14.98;95.31;100906.63;5074285;28;20044;-59
2022/10/22 08:37:05;;;;;;;14.80;4.80;;;;;;;14.98;95.92;100907.44;5073793;28;20219;-59
2022/10/22 08:39:31;;;;;;;17.05;5.07;;;;;;;14.95;96.28;100907.81;5070778;28;20036;-59
2022/10/22 08:42:28;;;;;;;19.52;4.68;;;;;;;14.94;95.87;100908.81;5054643;28;20052;-59
2022/10/22 08:45:07;;;;;;;18.63;4.93;;;;;;;15.06;96.22;100906.56;5056129;28;20143;-59
2022/10/22 08:48:01;;;;;;;15.90;4.43;;;;;;;15.19;95.80;100913.97;5072586;28;20080;-59
2022/10/22 08:50:35;;;;;;;24.40;4.95;;;;;;;15.14;95.50;100911.81;5074036;28;20045;-59
2022/10/22 08:53:06;;;;;;;20.50;4.18;;;;;;;15.22;94.94;100916.25;5036122;28;20143;-59
2022/10/22 08:55:35;;;;;;;18.63;4.22;;;;;;;15.33;92.71;100921.19;5073671;28;20401;-59
2022/10/22 08:58:30;;;;;;;16.13;4.10;;;;;;;15.31;91.55;100923.19;5073086;28;20110;-59
2022/10/22 09:01:01;;;;;;;21.60;3.90;;;;;;;15.36;91.09;100930.69;5073550;28;20049;-59
2022/10/22 09:03:44;;;;;;;14.57;3.47;;;;;;;15.45;90.97;100926.91;5073606;28;20055;-59
2022/10/22 09:06:17;;;;;;;18.20;3.78;;;;;;;15.62;89.15;100934.78;5072851;28;20344;-59
2022/10/22 09:08:45;;;;;;;21.20;3.80;;;;;;;15.68;89.67;100937.56;5073344;28;20048;-59
2022/10/22 09:13:48;;;;;;;17.17;3.78;;;;;;;15.63;87.16;100942.63;5133535;27;20176;-58
2022/10/22 09:16:19;;;;;;;19.30;3.38;;;;;;;15.62;87.47;100940.13;5131700;28;20092;-59
2022/10/22 09:19:25;;;;;;;14.48;3.25;;;;;;;15.62;88.19;100940.94;5131170;28;20040;-59
2022/10/22 09:22:31;;;;;;;14.95;2.88;;;;;;;15.66;87.35;100939.59;5130604;28;20039;-58
2022/10/22 09:25:25;;;;;;;15.65;2.95;;;;;;;15.61;86.92;100947.34;5112919;28;20047;-59
2022/10/22 09:27:57;;;;;;;16.10;3.85;;;;;;;15.65;88.31;100951.28;5130719;28;20342;-59
2022/10/22 09:30:26;;;;;;;17.48;3.20;;;;;;;15.67;87.87;100951.13;5131205;28;20043;-58
2022/10/22 09:33:01;;;;;;;15.98;2.78;;;;;;;15.65;86.31;100943.28;5131330;28;20109;-58
2022/10/22 09:35:31;;;;;;;17.02;2.80;;;;;;;15.70;86.06;100961.47;5130818;28;20043;-58
2022/10/22 09:38:06;;;;;;;15.50;3.37;;;;;;;15.66;86.09;100958.31;5130822;28;20043;-58
2022/10/22 09:40:51;;;;;;;15.82;2.72;;;;;;;15.64;86.62;100962.16;5130809;28;20293;-59
2022/10/22 09:43:18;;;;;;;13.65;2.92;;;;;;;15.63;85.79;100958.66;5112303;28;20035;-58
2022/10/22 09:45:47;;;;;;;20.90;3.22;;;;;;;15.62;85.95;100961.53;5112326;28;20043;-58
2022/10/22 09:50:57;;;;;;;16.88;2.72;;;;;;;15.67;86.15;100964.47;5090768;27;20130;-58
2022/10/22 09:53:27;;;;;;;12.30;2.55;;;;;;;15.68;85.30;100966.97;5054495;28;20116;-59
2022/10/22 09:55:58;;;;;;;17.67;2.97;;;;;;;15.74;84.85;100971.63;5070188;28;20052;-59
2022/10/22 09:58:26;;;;;;;12.25;3.00;;;;;;;15.80;85.67;100969.25;5070242;28;20044;-58
2022/10/22 10:00:56;;;;;;;16.63;3.17;;;;;;;15.83;84.91;100972.38;5070215;28;20060;-58
2022/10/22 10:03:26;;;;;;;22.67;3.58;;;;;;;15.78;84.21;100979.28;5069861;28;20059;-59
2022/10/22 10:05:56;;;;;;;15.82;3.03;;;;;;;15.89;84.09;100979.66;5069783;28;20053;-58
2022/10/22 10:08:24;;;;;;;11.60;2.83;;;;;;;15.93;84.07;100982.78;5069984;28;20049;-58
2022/10/22 10:11:16;;;;;;;17.02;2.80;;;;;;;15.97;83.75;100980.59;5070169;28;20052;-60
2022/10/22 10:14:03;;;;;;;;;;;;;;;16.09;83.45;100990.66;5070107;28;20055;-60
2022/10/22 10:16:56;;;;;;;32.97;3.60;;;;;;;16.18;82.25;100995.91;5069652;28;19931;-60
2022/10/22 10:19:48;;;;;;;11.57;2.60;;;;;;;16.35;83.52;100991.19;5069901;28;20090;-60
2022/10/22 10:22:38;;;;;;;12.45;2.40;;;;;;;16.33;81.80;101006.63;5069476;28;20449;-60
2022/10/22 10:25:36;;;;;;;12.00;2.80;;;;;;;16.41;81.02;101001.16;5069801;28;20523;-60
2022/10/22 10:31:27;;;;;;;12.82;2.63;;;;;;;16.34;80.07;101009.13;5102906;27;20130;-59
2022/10/22 10:34:26;;;;;;;16.00;2.72;;;;;;;16.30;80.23;101005.97;5070476;28;20045;-59
2022/10/22 10:37:16;;;;;;;14.80;2.35;;;;;;;16.33;81.04;101011.97;5068767;28;20457;-60
2022/10/22 10:42:45;;;;;;;18.15;2.55;;;;;;;16.34;79.28;101017.16;5102423;27;20615;-58
2022/10/22 10:45:22;;;;;;;9.55;2.08;;;;;;;16.42;80.18;101024.25;5069740;28;20045;-58
2022/10/22 10:51:25;;;;;;;13.43;2.92;;;;;;;16.31;80.54;101030.91;5083299;27;20233;-58
2022/10/22 10:54:15;;;;;;;11.13;2.88;;;;;;;16.24;80.22;101028.13;5068428;28;20549;-59
2022/10/22 10:56:54;;;;;;;10.23;2.35;;;;;;;16.26;81.42;101028.78;5070421;28;20073;-59
2022/10/22 10:59:43;;;;;;;14.40;2.47;;;;;;;16.23;80.29;101021.13;5069686;28;20037;-59
2022/10/22 11:02:50;;;;;;;7.72;2.20;;;;;;;16.20;80.03;101029.50;5070153;28;20040;-59
2022/10/22 11:05:43;;;;;;;12.75;2.10;;;;;;;16.26;79.92;101036.81;5068845;28;20490;-59
2022/10/22 11:08:16;;;;;;;;;;;;;;;16.21;78.85;101035.69;5070267;28;20124;-59
2022/10/22 11:10:49;;;;;;;11.00;1.90;;;;;;;16.08;79.59;101036.31;5070004;28;20271;-59
2022/10/22 11:13:45;;;;;;;11.75;1.83;;;;;;;16.07;79.43;101035.50;5069584;28;20410;-59
2022/10/22 11:16:43;;;;;;;10.50;2.20;;;;;;;16.12;80.39;101043.00;5069324;28;20064;-59
2022/10/22 11:19:32;;;;;;;13.55;2.20;;;;;;;16.18;79.01;101044.91;5069145;28;20560;-59
2022/10/22 11:22:17;;;;;;;;;;;;;;;16.06;79.22;101046.38;5070117;28;20052;-59
2022/10/22 11:24:54;;;;;;;9.48;1.98;;;;;;;16.02;78.92;101047.75;5069673;28;19920;-59
2022/10/22 11:27:47;;;;;;;24.73;3.03;;;;;;;16.05;80.36;101044.72;5102255;28;20055;-59
2022/10/22 11:30:17;;;;;;;15.52;3.50;;;;;;;16.09;79.06;101046.84;5069102;28;20037;-59
2022/10/22 11:32:48;;;;;;;19.10;2.33;;;;;;;16.07;79.26;101048.88;5068587;28;20047;-59
2022/10/22 11:35:19;;;;;;;12.75;2.58;;;;;;;16.11;78.70;101041.31;5051835;28;20045;-59
2022/10/22 11:37:50;;;;;;;17.40;3.63;;;;;;;16.17;78.03;101037.06;5069058;28;20120;-59
2022/10/22 11:42:56;;;;;;;18.27;2.60;;;;;;;16.27;77.52;101041.13;5101149;27;20401;-58
2022/10/22 11:48:25;;;;;;;15.93;2.60;;;;;;;16.40;76.42;101039.66;5131287;27;20781;-58
2022/10/22 11:50:58;;;;;;;12.55;2.60;;;;;;;16.46;76.41;101038.91;5116585;28;20489;-58
2022/10/22 11:53:35;;;;;;;10.93;2.42;;;;;;;16.47;76.16;101037.91;5113366;28;20046;-58
2022/10/22 11:56:31;;;;;;;14.95;2.40;;;;;;;16.53;75.28;101041.69;5130172;28;20084;-58
2022/10/22 11:59:00;;;;;;;13.93;2.50;;;;;;;16.56;76.08;101038.66;5130409;28;20043;-58