Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:54;;;;;;;;;23.50;22.50;;;;;;;;4980381;28;10249;-78
2022/12/21 00:03:21;;;;;;;;;22.50;22.50;;;;;;;;4975788;28;9967;-78
2022/12/21 00:05:50;;;;;;;;;27.25;24.25;;;;;;;;4977156;28;9980;-78
2022/12/21 00:08:17;;;;;;;;;22.00;20.50;;;;;;;;4979843;28;10161;-78
2022/12/21 00:10:45;;;;;;;;;23.75;19.75;;;;;;;;4976874;28;10083;-79
2022/12/21 00:13:12;;;;;;;;;24.75;19.50;;;;;;;;4976212;28;10793;-79
2022/12/21 00:15:40;;;;;;;;;23.25;18.50;;;;;;;;4981745;28;9959;-79
2022/12/21 00:18:07;;;;;;;;;20.00;18.75;;;;;;;;4978098;28;9905;-79
2022/12/21 00:20:34;;;;;;;;;23.50;21.25;;;;;;;;4975743;28;9966;-78
2022/12/21 00:23:03;;;;;;;;;22.00;18.50;;;;;;;;4981741;28;10086;-79
2022/12/21 00:25:30;;;;;;;;;19.00;19.00;;;;;;;;4978365;28;10607;-79
2022/12/21 00:27:59;;;;;;;;;20.25;20.25;;;;;;;;4980656;28;9979;-79
2022/12/21 00:30:26;;;;;;;;;23.50;19.25;;;;;;;;4985222;28;9917;-79
2022/12/21 00:32:54;;;;;;;;;19.50;14.75;;;;;;;;4982563;28;10566;-79
2022/12/21 00:35:23;;;;;;;;;22.00;19.50;;;;;;;;4978269;28;9785;-79
2022/12/21 00:37:50;;;;;;;;;17.50;14.50;;;;;;;;4981407;28;9995;-79
2022/12/21 00:40:19;;;;;;;;;23.25;18.25;;;;;;;;4978897;28;9853;-78
2022/12/21 00:42:46;;;;;;;;;19.25;17.25;;;;;;;;4981217;28;9731;-78
2022/12/21 00:45:13;;;;;;;;;19.00;18.00;;;;;;;;4978131;28;9901;-78
2022/12/21 00:47:41;;;;;;;;;20.75;20.75;;;;;;;;4973787;28;9765;-79
2022/12/21 00:50:09;;;;;;;;;20.00;20.00;;;;;;;;4980860;28;9909;-79
2022/12/21 00:52:37;;;;;;;;;20.75;18.50;;;;;;;;4961851;28;9731;-78
2022/12/21 00:55:04;;;;;;;;;19.00;19.00;;;;;;;;4977612;28;9757;-78
2022/12/21 00:57:34;;;;;;;;;20.50;19.00;;;;;;;;4978729;28;10545;-77
2022/12/21 01:00:02;;;;;;;;;18.00;18.00;;;;;;;;4978020;28;10049;-78
2022/12/21 01:02:30;;;;;;;;;18.50;16.75;;;;;;;;4981777;28;9764;-78
2022/12/21 01:05:00;;;;;;;;;18.75;17.25;;;;;;;;4976474;28;10544;-78
2022/12/21 01:07:28;;;;;;;;;19.00;16.25;;;;;;;;4978000;28;9900;-78
2022/12/21 01:09:55;;;;;;;;;16.00;14.25;;;;;;;;4974858;28;9808;-78
2022/12/21 01:12:22;;;;;;;;;19.25;16.00;;;;;;;;4977347;28;9774;-78
2022/12/21 01:14:51;;;;;;;;;17.00;17.00;;;;;;;;4976521;28;9809;-78
2022/12/21 01:17:20;;;;;;;;;21.00;19.00;;;;;;;;4981199;28;9863;-78
2022/12/21 01:19:50;;;;;;;;;17.00;17.00;;;;;;;;4977774;28;9777;-79
2022/12/21 01:22:18;;;;;;;;;13.75;11.75;;;;;;;;4975456;28;10553;-79
2022/12/21 01:24:47;;;;;;;;;20.25;15.00;;;;;;;;4980348;28;9615;-79
2022/12/21 01:27:15;;;;;;;;;21.00;17.25;;;;;;;;4985399;28;10453;-79
2022/12/21 01:29:42;;;;;;;;;15.75;15.75;;;;;;;;4980529;28;10138;-79
2022/12/21 01:32:11;;;;;;;;;18.25;17.25;;;;;;;;4983255;28;9628;-79
2022/12/21 01:34:39;;;;;;;;;18.25;17.75;;;;;;;;4982466;28;9735;-79
2022/12/21 01:37:06;;;;;;;;;20.25;17.75;;;;;;;;4980773;28;9733;-79
2022/12/21 01:39:33;;;;;;;;;17.25;16.75;;;;;;;;4980732;28;9810;-79
2022/12/21 01:42:01;;;;;;;;;20.50;18.00;;;;;;;;4981120;28;9708;-79
2022/12/21 01:44:55;;;;;;;;;22.50;18.50;;;;;;;;4981854;28;9731;-78
2022/12/21 01:47:27;;;;;;;;;15.50;15.50;;;;;;;;4981067;28;9794;-79
2022/12/21 01:49:59;;;;;;;;;19.75;18.00;;;;;;;;4980743;28;9647;-78
2022/12/21 01:52:26;;;;;;;;;15.50;15.50;;;;;;;;4981570;28;9739;-78
2022/12/21 01:54:59;;;;;;;;;16.25;16.25;;;;;;;;4988465;28;9809;-79
2022/12/21 01:57:27;;;;;;;;;17.50;17.50;;;;;;;;4983599;28;9647;-79
2022/12/21 01:59:57;;;;;;;;;15.25;15.25;;;;;;;;4980984;28;9792;-79
2022/12/21 02:02:30;;;;;;;;;15.75;15.75;;;;;;;;4980332;28;9894;-78
2022/12/21 02:05:02;;;;;;;;;13.50;11.75;;;;;;;;4980681;28;10504;-78
2022/12/21 02:07:29;;;;;;;;;18.75;16.25;;;;;;;;4982301;28;9699;-78
2022/12/21 02:09:57;;;;;;;;;15.50;14.75;;;;;;;;4981455;28;9704;-79
2022/12/21 02:12:25;;;;;;;;;16.75;15.50;;;;;;;;4980054;28;9948;-79
2022/12/21 02:14:54;;;;;;;;;18.00;14.25;;;;;;;;4983379;28;10548;-79
2022/12/21 02:17:31;;;;;;;;;20.25;18.50;;;;;;;;4984807;28;9915;-79
2022/12/21 02:20:23;;;;;;;;;18.25;17.00;;;;;;;;4983696;28;9713;-79
2022/12/21 02:23:05;;;;;;;;;18.25;18.25;;;;;;;;4984123;28;9902;-79
2022/12/21 02:26:17;;;;;;;;;17.50;14.75;;;;;;;;4979505;28;10061;-79
2022/12/21 02:29:26;;;;;;;;;14.75;13.00;;;;;;;;4987147;28;10864;-79
2022/12/21 02:31:58;;;;;;;;;12.00;12.00;;;;;;;;4962341;28;9894;-78
2022/12/21 02:34:31;;;;;;;;;15.00;11.00;;;;;;;;4982775;28;9804;-79
2022/12/21 02:37:02;;;;;;;;;10.00;10.00;;;;;;;;4979393;28;9795;-79
2022/12/21 02:39:35;;;;;;;;;8.75;8.75;;;;;;;;4982853;28;9799;-78
2022/12/21 02:42:07;;;;;;;;;8.75;8.75;;;;;;;;4983872;28;9691;-79
2022/12/21 02:44:42;;;;;;;;;6.25;6.25;;;;;;;;4979408;28;10054;-78
2022/12/21 02:47:14;;;;;;;;;4.50;4.50;;;;;;;;4978668;28;9744;-78
2022/12/21 02:49:46;;;;;;;;;4.25;3.50;;;;;;;;4965501;28;10186;-79
2022/12/21 02:52:18;;;;;;;;;4.75;3.00;;;;;;;;4980604;28;10645;-78
2022/12/21 02:54:47;;;;;;;;;4.00;4.00;;;;;;;;4981682;28;9735;-78
2022/12/21 02:57:14;;;;;;;;;4.00;4.00;;;;;;;;4984552;28;9771;-78
2022/12/21 02:59:46;;;;;;;;;3.00;1.25;;;;;;;;4980167;28;9803;-79
2022/12/21 03:03:47;;;;;;;;;4.00;4.00;;;;;;;;4980704;28;9555;-79
2022/12/21 03:05:55;;;;;;;;;4.50;4.00;;;;;;;;4979109;28;10644;-79
2022/12/21 03:08:33;;;;;;;;;3.50;3.50;;;;;;;;4983713;28;9929;-79
2022/12/21 03:11:02;;;;;;;;;3.50;3.50;;;;;;;;4979139;28;9834;-79
2022/12/21 03:13:36;;;;;;;;;4.25;3.00;;;;;;;;4983393;28;9972;-78
2022/12/21 03:16:10;;;;;;;;;4.00;4.00;;;;;;;;4981558;28;9885;-79
2022/12/21 03:18:50;;;;;;;;;6.25;4.25;;;;;;;;4978155;28;9889;-79
2022/12/21 03:21:22;;;;;;;;;8.25;8.25;;;;;;;;4979087;28;9992;-79
2022/12/21 03:23:54;;;;;;;;;6.00;6.00;;;;;;;;4981753;28;10147;-79
2022/12/21 03:26:25;;;;;;;;;4.00;4.00;;;;;;;;4963204;28;10068;-79
2022/12/21 03:28:55;;;;;;;;;3.75;3.75;;;;;;;;4980674;28;9943;-78
2022/12/21 03:31:24;;;;;;;;;5.50;5.50;;;;;;;;4982934;28;10035;-79
2022/12/21 03:33:57;;;;;;;;;4.00;4.00;;;;;;;;4980241;28;10062;-79
2022/12/21 03:36:28;;;;;;;;;4.50;4.00;;;;;;;;4979422;28;11365;-78
2022/12/21 03:38:59;;;;;;;;;6.50;6.50;;;;;;;;4984108;28;10051;-79
2022/12/21 03:41:31;;;;;;;;;5.00;5.00;;;;;;;;4979987;28;10138;-79
2022/12/21 03:44:01;;;;;;;;;5.00;5.00;;;;;;;;4981433;28;10126;-79
2022/12/21 03:46:33;;;;;;;;;5.00;5.00;;;;;;;;4979672;28;10043;-80
2022/12/21 03:49:04;;;;;;;;;9.00;5.50;;;;;;;;4981299;28;10479;-79
2022/12/21 03:51:37;;;;;;;;;6.75;6.25;;;;;;;;4978742;28;10320;-78
2022/12/21 03:54:11;;;;;;;;;9.00;9.00;;;;;;;;4980789;28;10128;-79
2022/12/21 03:56:39;;;;;;;;;6.25;6.25;;;;;;;;4977575;28;10311;-79
2022/12/21 03:59:08;;;;;;;;;5.00;5.00;;;;;;;;4979156;28;10386;-79
2022/12/21 04:01:42;;;;;;;;;7.75;7.75;;;;;;;;4980529;28;10457;-78
2022/12/21 04:04:21;;;;;;;;;5.25;5.25;;;;;;;;4976605;28;10363;-78
2022/12/21 04:06:50;;;;;;;;;4.00;4.00;;;;;;;;4978947;28;10246;-79
2022/12/21 04:09:18;;;;;;;;;7.25;5.00;;;;;;;;4977346;28;10184;-79
2022/12/21 04:14:30;;;;;;;;;6.00;6.00;;;;;;;;4981709;28;10400;-78
2022/12/21 04:16:58;;;;;;;;;7.75;6.00;;;;;;;;4979463;28;10231;-78
2022/12/21 04:28:06;;;;;;;;;6.25;6.25;;;;;;;;4981622;28;10416;-79
2022/12/21 04:30:29;;;;;;;;;10.00;8.75;;;;;;;;4976831;28;10586;-79
2022/12/21 04:32:56;;;;;;;;;7.00;7.00;;;;;;;;4980464;28;10394;-79
2022/12/21 04:35:25;;;;;;;;;8.00;8.00;;;;;;;;4981973;28;10439;-79
2022/12/21 04:37:51;;;;;;;;;9.25;8.00;;;;;;;;4974731;28;10693;-79
2022/12/21 04:40:19;;;;;;;;;7.75;7.75;;;;;;;;4979308;28;11358;-79
2022/12/21 04:42:46;;;;;;;;;9.25;6.00;;;;;;;;4974340;28;10596;-79
2022/12/21 04:45:13;;;;;;;;;6.25;6.25;;;;;;;;4979091;28;10520;-78
2022/12/21 04:47:41;;;;;;;;;10.00;7.50;;;;;;;;4976937;28;10499;-79
2022/12/21 04:50:09;;;;;;;;;7.50;3.50;;;;;;;;4978090;28;10480;-79
2022/12/21 04:52:38;;;;;;;;;8.25;8.00;;;;;;;;4979169;28;10622;-79
2022/12/21 04:55:06;;;;;;;;;7.00;7.00;;;;;;;;4980518;28;10590;-79
2022/12/21 04:57:34;;;;;;;;;10.50;9.00;;;;;;;;4976060;28;10474;-79
2022/12/21 05:00:01;;;;;;;;;8.50;7.75;;;;;;;;4980368;28;11349;-78
2022/12/21 05:02:28;;;;;;;;;9.75;8.00;;;;;;;;4980491;28;10508;-78
2022/12/21 05:04:56;;;;;;;;;12.25;9.50;;;;;;;;4978656;28;10525;-78
2022/12/21 05:07:23;;;;;;;;;5.75;5.75;;;;;;;;4981476;28;10660;-78
2022/12/21 05:09:52;;;;;;;;;9.25;9.25;;;;;;;;4977913;28;10483;-78
2022/12/21 05:12:19;;;;;;;;;8.50;8.50;;;;;;;;4980591;28;10450;-79
2022/12/21 05:14:47;;;;;;;;;9.25;9.25;;;;;;;;4979048;28;10404;-78
2022/12/21 05:17:14;;;;;;;;;8.25;8.25;;;;;;;;4983060;28;10514;-77
2022/12/21 05:19:41;;;;;;;;;9.25;8.00;;;;;;;;4982195;28;10435;-78
2022/12/21 05:22:09;;;;;;;;;11.75;9.75;;;;;;;;4980277;28;11291;-79
2022/12/21 05:24:36;;;;;;;;;7.75;7.75;;;;;;;;4979909;28;10621;-78
2022/12/21 05:27:05;;;;;;;;;8.50;8.50;;;;;;;;4982055;28;10474;-79
2022/12/21 05:29:33;;;;;;;;;8.00;8.00;;;;;;;;4985632;28;10520;-79
2022/12/21 05:32:00;;;;;;;;;8.50;8.50;;;;;;;;4981733;28;10443;-77
2022/12/21 05:34:27;;;;;;;;;8.75;8.75;;;;;;;;4983081;28;11307;-77
2022/12/21 05:36:55;;;;;;;;;3.00;3.00;;;;;;;;4981752;28;10546;-79
2022/12/21 05:39:23;;;;;;;;;3.00;2.50;;;;;;;;4984969;28;10305;-79
2022/12/21 05:41:50;;;;;;;;;5.75;5.75;;;;;;;;4986676;28;10427;-77
2022/12/21 05:44:20;;;;;;;;;9.00;7.25;;;;;;;;4963146;28;10440;-76
2022/12/21 05:46:50;;;;;;;;;9.25;8.00;;;;;;;;4981538;28;10339;-78
2022/12/21 05:49:17;;;;;;;;;7.75;7.75;;;;;;;;4983728;28;11312;-78
2022/12/21 05:51:47;;;;;;;;;5.00;5.00;;;;;;;;4981433;28;10653;-78
2022/12/21 05:54:14;;;;;;;;;9.75;6.75;;;;;;;;4978881;28;10435;-78
2022/12/21 05:56:42;;;;;;;;;7.50;7.50;;;;;;;;4982490;28;10626;-78
2022/12/21 05:59:09;;;;;;;;;9.25;9.25;;;;;;;;4984941;28;10458;-79
2022/12/21 06:01:39;;;;;;;;;8.00;8.00;;;;;;;;4984497;28;10408;-78
2022/12/21 06:04:06;;;;;;;;;13.50;9.25;;;;;;;;4979422;28;10590;-77
2022/12/21 06:06:34;;;;;;;;;6.75;6.75;;;;;;;;4985617;28;10659;-78
2022/12/21 06:09:02;;;;;;;;;10.50;9.25;;;;;;;;4982667;28;11011;-78
2022/12/21 06:11:29;;;;;;;;;9.00;9.00;;;;;;;;4980683;28;10666;-79
2022/12/21 06:13:56;;;;;;;;;8.00;8.00;;;;;;;;4984699;28;10772;-79
2022/12/21 06:16:27;;;;;;;;;6.00;6.00;;;;;;;;4947300;28;10859;-78
2022/12/21 06:18:56;;;;;;;;;8.50;7.50;;;;;;;;4981531;28;10691;-79
2022/12/21 06:21:23;;;;;;;;;5.00;5.00;;;;;;;;4986648;28;10693;-78
2022/12/21 06:23:51;;;;;;;;;7.25;7.25;;;;;;;;4983540;28;10652;-78
2022/12/21 06:26:20;;;;;;;;;9.00;8.00;;;;;;;;4963243;28;10833;-78
2022/12/21 06:28:49;;;;;;;;;6.00;6.00;;;;;;;;4984148;28;11569;-78
2022/12/21 06:31:16;;;;;;;;;7.25;7.25;;;;;;;;4982500;28;10737;-79
2022/12/21 06:33:44;;;;;;;;;8.75;7.00;;;;;;;;4980630;28;10781;-79
2022/12/21 06:36:13;;;;;;;;;6.50;6.50;;;;;;;;4981355;28;10640;-79
2022/12/21 06:38:41;;;;;;;;;13.50;9.25;;;;;;;;4986117;28;10719;-79
2022/12/21 06:41:09;;;;;;;;;7.50;7.50;;;;;;;;4977687;28;10827;-76
2022/12/21 06:43:38;;;;;;;;;7.00;4.50;;;;;;;;4985294;28;10686;-75
2022/12/21 06:46:07;;;;;;;;;4.25;4.25;;;;;;;;4980946;28;10784;-76
2022/12/21 06:48:35;;;;;;;;;4.00;3.75;;;;;;;;4985237;28;11454;-75
2022/12/21 06:51:04;;;;;;;;;4.50;4.50;;;;;;;;4982674;28;10840;-75
2022/12/21 06:53:35;;;;;;;;;7.00;7.00;;;;;;;;4982001;28;10791;-75
2022/12/21 06:56:03;;;;;;;;;6.50;6.50;;;;;;;;4981017;28;10838;-75
2022/12/21 06:58:32;;;;;;;;;4.00;4.00;;;;;;;;4979952;28;10805;-75
2022/12/21 07:01:05;;;;;;;;;7.75;6.00;;;;;;;;4982262;28;10679;-75
2022/12/21 07:03:33;;;;;;;;;3.75;3.75;;;;;;;;4977015;28;10798;-75
2022/12/21 07:06:00;;;;;;;;;6.50;4.25;;;;;;;;4978155;28;10786;-75
2022/12/21 07:08:28;;;;;;;;;7.75;7.00;;;;;;;;4978957;28;10745;-75
2022/12/21 07:11:02;;;;;;;;;8.00;6.25;;;;;;;;4984459;28;10773;-76
2022/12/21 07:13:30;;;;;;;;;8.25;8.25;;;;;;;;4985840;28;10843;-77
2022/12/21 07:15:58;;;;;;;;;5.00;5.00;;;;;;;;4988311;28;10721;-76
2022/12/21 07:18:26;;;;;;;;;5.00;5.00;;;;;;;;4982473;28;10797;-76
2022/12/21 07:20:58;;;;;;;;;7.00;7.00;;;;;;;;4983208;28;10854;-76
2022/12/21 07:23:26;;;;;;;;;3.00;3.00;;;;;;;;4981518;28;10992;-75
2022/12/21 07:25:53;;;;;;;;;5.00;4.00;;;;;;;;4979893;28;10866;-76
2022/12/21 07:28:23;;;;;;;;;4.00;2.50;;;;;;;;4984302;28;10705;-77
2022/12/21 07:30:50;;;;;;;;;5.00;5.00;;;;;;;;4981817;28;10807;-76
2022/12/21 07:33:18;;;;;;;;;6.50;6.50;;;;;;;;4977364;28;10676;-74
2022/12/21 07:35:46;;;;;;;;;4.25;4.25;;;;;;;;4984816;28;10872;-74
2022/12/21 07:38:13;;;;;;;;;2.00;2.00;;;;;;;;4979429;28;10744;-78
2022/12/21 07:40:41;;;;;;;;;5.00;5.00;;;;;;;;4980591;28;10971;-75
2022/12/21 07:43:09;;;;;;;;;6.50;4.50;;;;;;;;4981194;28;10876;-73
2022/12/21 07:45:39;;;;;;;;;6.75;6.75;;;;;;;;4980702;28;10654;-74
2022/12/21 07:48:06;;;;;;;;;7.50;5.00;;;;;;;;4983727;28;11610;-74
2022/12/21 07:50:34;;;;;;;;;4.00;4.00;;;;;;;;4979005;28;10887;-74
2022/12/21 07:53:01;;;;;;;;;7.00;7.00;;;;;;;;4980802;28;10855;-74
2022/12/21 07:55:30;;;;;;;;;9.00;9.00;;;;;;;;4980955;28;11607;-74
2022/12/21 07:57:57;;;;;;;;;11.00;9.25;;;;;;;;4976123;28;10840;-74
2022/12/21 08:00:25;;;;;;;;;6.25;6.25;;;;;;;;4981500;28;10889;-75
2022/12/21 08:02:54;;;;;;;;;3.25;3.25;;;;;;;;4980304;28;10899;-75
2022/12/21 08:05:21;;;;;;;;;4.75;4.75;;;;;;;;4978684;28;10873;-75
2022/12/21 08:07:49;;;;;;;;;4.00;3.75;;;;;;;;4981064;28;10786;-75
2022/12/21 08:10:17;;;;;;;;;3.75;3.75;;;;;;;;4981096;28;10903;-75
2022/12/21 08:12:44;;;;;;;;;4.75;4.00;;;;;;;;4980193;28;10871;-75
2022/12/21 08:15:12;;;;;;;;;4.00;4.00;;;;;;;;4977946;28;10933;-74
2022/12/21 08:17:39;;;;;;;;;7.50;4.00;;;;;;;;4979361;28;10997;-73
2022/12/21 08:20:11;;;;;;;;;4.00;4.00;;;;;;;;4980926;28;10892;-73
2022/12/21 08:22:38;;;;;;;;;3.75;3.75;;;;;;;;4983895;28;11034;-73
2022/12/21 08:25:06;;;;;;;;;4.50;4.50;;;;;;;;4980820;28;11068;-73
2022/12/21 08:27:33;;;;;;;;;4.50;4.50;;;;;;;;4980569;28;10947;-72
2022/12/21 08:30:00;;;;;;;;;3.00;3.00;;;;;;;;4981920;28;10998;-73
2022/12/21 08:32:28;;;;;;;;;4.00;3.00;;;;;;;;4979449;28;10954;-75
2022/12/21 08:34:55;;;;;;;;;1.00;1.00;;;;;;;;4977987;28;11008;-73
2022/12/21 08:37:23;;;;;;;;;8.25;6.50;;;;;;;;4979033;28;11010;-73
2022/12/21 08:39:51;;;;;;;;;4.00;4.00;;;;;;;;4980910;28;11065;-73
2022/12/21 08:42:18;;;;;;;;;5.00;4.00;;;;;;;;4975052;28;10840;-73
2022/12/21 08:44:47;;;;;;;;;4.00;4.00;;;;;;;;4981731;28;10962;-73
2022/12/21 08:47:15;;;;;;;;;5.00;5.00;;;;;;;;4978047;28;10862;-74
2022/12/21 08:49:42;;;;;;;;;4.25;3.75;;;;;;;;4978489;28;10945;-74
2022/12/21 08:52:10;;;;;;;;;6.00;4.00;;;;;;;;4980398;28;10872;-73
2022/12/21 08:54:39;;;;;;;;;6.25;6.25;;;;;;;;4978692;28;10883;-74
2022/12/21 08:57:06;;;;;;;;;7.00;7.00;;;;;;;;4978369;28;10965;-76
2022/12/21 08:59:33;;;;;;;;;7.75;7.75;;;;;;;;4973022;28;11766;-73
2022/12/21 09:02:00;;;;;;;;;7.25;7.00;;;;;;;;4982525;28;10885;-74
2022/12/21 09:04:28;;;;;;;;;5.00;5.00;;;;;;;;4979857;28;10931;-75
2022/12/21 09:06:55;;;;;;;;;6.50;4.75;;;;;;;;4976319;28;10954;-74
2022/12/21 09:09:22;;;;;;;;;5.00;5.00;;;;;;;;4980886;28;10775;-73
2022/12/21 09:11:51;;;;;;;;;4.25;4.25;;;;;;;;4980529;28;10895;-73
2022/12/21 09:14:19;;;;;;;;;4.25;4.25;;;;;;;;4978327;28;10764;-73
2022/12/21 09:16:46;;;;;;;;;2.00;2.00;;;;;;;;4979917;28;11295;-73
2022/12/21 09:19:14;;;;;;;;;4.00;4.00;;;;;;;;4981145;28;10892;-73
2022/12/21 09:21:41;;;;;;;;;4.75;3.25;;;;;;;;4973217;28;10878;-71
2022/12/21 09:24:10;;;;;;;;;4.50;3.25;;;;;;;;4975022;28;10763;-74
2022/12/21 09:26:38;;;;;;;;;3.00;3.00;;;;;;;;4976826;28;11592;-73
2022/12/21 09:29:06;;;;;;;;;3.50;3.50;;;;;;;;4976270;28;10929;-74
2022/12/21 09:31:34;;;;;;;;;3.00;3.00;;;;;;;;4979240;28;10906;-74
2022/12/21 09:34:01;;;;;;;;;3.25;2.75;;;;;;;;4976667;28;10939;-74
2022/12/21 09:36:29;;;;;;;;;3.00;3.00;;;;;;;;4980375;28;10990;-72
2022/12/21 09:38:56;;;;;;;;;3.50;2.25;;;;;;;;4980549;28;12189;-74
2022/12/21 09:41:48;;;;;;;;;3.25;3.25;;;;;;;;4974014;28;10932;-73
2022/12/21 09:44:29;;;;;;;;;2.75;2.75;;;;;;;;4978506;28;10905;-73
2022/12/21 09:46:59;;;;;;;;;2.00;2.00;;;;;;;;4980029;28;11535;-74
2022/12/21 09:49:34;;;;;;;;;3.00;3.00;;;;;;;;4976957;28;10837;-73
2022/12/21 09:52:03;;;;;;;;;2.00;2.00;;;;;;;;4977488;28;10766;-73
2022/12/21 09:54:37;;;;;;;;;2.00;2.00;;;;;;;;4981568;28;10758;-73
2022/12/21 09:57:05;;;;;;;;;4.75;3.50;;;;;;;;4974889;28;10665;-73
2022/12/21 09:59:36;;;;;;;;;3.00;1.75;;;;;;;;4982278;28;10698;-74
2022/12/21 10:02:10;;;;;;;;;1.00;1.00;;;;;;;;4977443;28;10637;-73
2022/12/21 10:04:45;;;;;;;;;3.50;3.00;;;;;;;;4980905;28;10571;-73
2022/12/21 10:07:27;;;;;;;;;3.00;3.00;;;;;;;;4976832;28;10711;-74
2022/12/21 10:10:04;;;;;;;;;0.75;0.75;;;;;;;;4980393;28;10640;-74
2022/12/21 10:12:39;;;;;;;;;5.00;4.00;;;;;;;;4983964;28;10385;-74
2022/12/21 10:15:30;;;;;;;;;3.00;3.00;;;;;;;;4980734;28;11438;-73
2022/12/21 10:18:06;;;;;;;;;7.25;3.00;;;;;;;;4982855;28;10591;-73
2022/12/21 10:20:46;;;;;;;;;5.00;2.00;;;;;;;;4979461;28;10515;-74
2022/12/21 10:23:20;;;;;;;;;2.00;2.00;;;;;;;;4985571;28;11200;-73
2022/12/21 10:25:49;;;;;;;;;1.00;1.00;;;;;;;;4983186;28;10465;-73
2022/12/21 10:28:36;;;;;;;;;2.00;2.00;;;;;;;;4980107;28;10454;-75
2022/12/21 10:31:07;;;;;;;;;3.25;3.25;;;;;;;;4973677;28;10483;-74
2022/12/21 10:33:38;;;;;;;;;1.00;1.00;;;;;;;;4981459;28;10339;-73
2022/12/21 10:36:07;;;;;;;;;2.75;2.75;;;;;;;;4981470;28;10207;-73
2022/12/21 10:38:35;;;;;;;;;2.00;2.00;;;;;;;;4977336;28;11035;-73
2022/12/21 10:41:04;;;;;;;;;1.75;1.75;;;;;;;;4977415;28;10074;-73
2022/12/21 10:43:38;;;;;;;;;2.00;2.00;;;;;;;;4978074;28;9871;-73
2022/12/21 10:46:07;;;;;;;;;3.00;3.00;;;;;;;;4980606;28;9880;-73
2022/12/21 10:48:34;;;;;;;;;2.00;2.00;;;;;;;;4980673;28;9934;-73
2022/12/21 10:51:11;;;;;;;;;2.25;2.25;;;;;;;;4986513;28;10029;-73
2022/12/21 10:53:38;;;;;;;;;3.25;3.25;;;;;;;;4978753;28;9957;-73
2022/12/21 10:56:08;;;;;;;;;3.00;3.00;;;;;;;;4980777;28;9943;-73
2022/12/21 10:58:37;;;;;;;;;3.00;3.00;;;;;;;;4983065;28;10079;-73
2022/12/21 11:01:07;;;;;;;;;2.00;2.00;;;;;;;;4982227;28;10158;-73
2022/12/21 11:03:36;;;;;;;;;2.25;2.25;;;;;;;;4980736;28;9710;-72
2022/12/21 11:06:13;;;;;;;;;3.25;2.00;;;;;;;;4983060;28;9835;-73
2022/12/21 11:08:45;;;;;;;;;2.25;2.25;;;;;;;;4980549;28;9988;-73
2022/12/21 11:11:28;;;;;;;;;2.00;2.00;;;;;;;;4984226;28;9880;-73
2022/12/21 11:13:59;;;;;;;;;4.00;2.50;;;;;;;;4983234;28;9782;-77
2022/12/21 11:16:30;;;;;;;;;4.00;4.00;;;;;;;;4978531;28;9801;-72
2022/12/21 11:18:59;;;;;;;;;2.25;2.25;;;;;;;;4980789;28;9896;-73
2022/12/21 11:21:33;;;;;;;;;3.00;3.00;;;;;;;;4980768;28;9874;-75
2022/12/21 11:24:04;;;;;;;;;7.00;5.00;;;;;;;;4979190;28;10092;-72
2022/12/21 11:27:25;;;;;;;;;5.00;5.00;;;;;;;;5096380;27;13584;-73
2022/12/21 11:29:54;;;;;;;;;5.25;5.25;;;;;;;;5096241;28;9664;-73
2022/12/21 11:32:22;;;;;;;;;9.00;6.50;;;;;;;;5098005;28;9856;-73
2022/12/21 11:34:51;;;;;;;;;6.25;5.00;;;;;;;;5070925;28;9839;-73
2022/12/21 11:37:32;;;;;;;;;5.00;5.00;;;;;;;;5077144;28;9908;-74
2022/12/21 11:40:13;;;;;;;;;8.25;8.25;;;;;;;;5056922;28;10198;-74
2022/12/21 11:42:56;;;;;;;;;4.25;4.25;;;;;;;;5048790;28;10204;-76
2022/12/21 11:45:26;;;;;;;;;8.00;8.00;;;;;;;;5055037;28;10018;-75
2022/12/21 11:48:04;;;;;;;;;10.75;9.00;;;;;;;;5056385;28;10173;-74
2022/12/21 11:50:43;;;;;;;;;8.50;8.50;;;;;;;;5056737;28;10099;-76
2022/12/21 11:53:48;;;;;;;;;8.25;8.25;;;;;;;;5053301;28;10529;-75
2022/12/21 11:56:27;;;;;;;;;9.25;9.25;;;;;;;;5054824;28;10208;-74
2022/12/21 11:59:24;;;;;;;;;9.00;6.50;;;;;;;;5058430;28;10082;-76
2022/12/21 12:02:04;;;;;;;;;4.00;4.00;;;;;;;;5030021;28;9991;-74
2022/12/21 12:04:43;;;;;;;;;10.25;10.25;;;;;;;;5055209;28;10132;-73
2022/12/21 12:07:27;;;;;;;;;16.25;12.25;;;;;;;;5041446;28;10231;-75
2022/12/21 12:10:14;;;;;;;;;9.00;9.00;;;;;;;;5055323;28;10185;-75
2022/12/21 12:12:46;;;;;;;;;10.25;9.25;;;;;;;;5052639;28;10164;-73
2022/12/21 12:15:30;;;;;;;;;10.50;10.50;;;;;;;;5058313;28;10182;-74
2022/12/21 12:18:06;;;;;;;;;13.00;12.00;;;;;;;;5055942;28;10188;-75
2022/12/21 12:26:09;;;;;;;;;7.25;6.00;;;;;;;;5116026;27;13507;-75
2022/12/21 12:28:59;;;;;;;;;10.75;10.50;;;;;;;;5099201;28;10275;-72
2022/12/21 12:31:36;;;;;;;;;8.50;8.50;;;;;;;;5100458;28;10199;-76
2022/12/21 12:34:23;;;;;;;;;12.75;11.25;;;;;;;;5101121;28;10914;-74
2022/12/21 12:37:01;;;;;;;;;12.25;12.00;;;;;;;;5098324;28;10309;-74
2022/12/21 12:39:34;;;;;;;;;14.50;12.25;;;;;;;;5099889;28;10183;-73
2022/12/21 12:42:09;;;;;;;;;17.75;12.75;;;;;;;;5086435;28;10259;-72
2022/12/21 12:44:47;;;;;;;;;12.25;12.25;;;;;;;;5098481;27;10239;-72
2022/12/21 12:47:20;;;;;;;;;9.00;9.00;;;;;;;;5097097;28;10174;-72
2022/12/21 12:50:00;;;;;;;;;14.00;12.00;;;;;;;;5092599;28;10304;-73
2022/12/21 12:52:40;;;;;;;;;11.50;10.50;;;;;;;;5079857;28;10243;-73
2022/12/21 12:55:15;;;;;;;;;10.00;10.00;;;;;;;;5091259;28;10292;-74
2022/12/21 12:57:49;;;;;;;;;9.50;8.50;;;;;;;;5089629;28;10156;-72
2022/12/21 13:00:18;;;;;;;;;12.25;9.75;;;;;;;;5094566;28;10197;-73
2022/12/21 13:02:53;;;;;;;;;12.50;11.00;;;;;;;;5098852;28;10157;-73
2022/12/21 13:05:38;;;;;;;;;9.25;9.25;;;;;;;;5099519;28;10267;-74
2022/12/21 13:08:16;;;;;;;;;9.00;9.00;;;;;;;;5101499;28;10290;-73
2022/12/21 13:10:49;;;;;;;;;8.00;8.00;;;;;;;;5093165;28;10118;-73
2022/12/21 13:13:24;;;;;;;;;9.25;8.25;;;;;;;;5094448;28;10275;-72
2022/12/21 13:15:56;;;;;;;;;9.50;8.00;;;;;;;;5097035;28;10240;-75
2022/12/21 13:18:29;;;;;;;;;10.50;7.00;;;;;;;;5098561;28;10250;-74
2022/12/21 13:20:58;;;;;;;;;9.00;9.00;;;;;;;;5102278;28;10230;-74
2022/12/21 13:23:38;;;;;;;;;7.00;7.00;;;;;;;;5095974;28;10229;-73
2022/12/21 13:26:11;;;;;;;;;10.50;10.00;;;;;;;;5101820;28;10100;-73
2022/12/21 13:28:50;;;;;;;;;10.00;10.00;;;;;;;;5096335;28;10177;-75
2022/12/21 13:31:21;;;;;;;;;12.75;10.00;;;;;;;;5086717;28;10296;-77
2022/12/21 13:33:54;;;;;;;;;12.50;9.50;;;;;;;;5124803;27;10324;-72
2022/12/21 13:36:24;;;;;;;;;12.00;11.75;;;;;;;;5087161;28;10369;-71
2022/12/21 13:38:58;;;;;;;;;11.00;9.50;;;;;;;;5082703;28;10157;-72
2022/12/21 13:41:29;;;;;;;;;9.00;8.50;;;;;;;;5084661;28;10087;-71
2022/12/21 13:44:03;;;;;;;;;8.25;8.25;;;;;;;;5085286;28;10342;-72
2022/12/21 13:46:32;;;;;;;;;9.25;9.25;;;;;;;;5086137;28;10239;-71
2022/12/21 13:49:10;;;;;;;;;10.00;9.25;;;;;;;;5082944;28;10222;-72
2022/12/21 13:51:44;;;;;;;;;10.00;10.00;;;;;;;;5083852;28;10280;-70
2022/12/21 13:54:21;;;;;;;;;11.50;11.50;;;;;;;;5084417;28;10243;-70
2022/12/21 13:56:57;;;;;;;;;9.50;9.50;;;;;;;;5083495;28;10182;-71
2022/12/21 13:59:35;;;;;;;;;10.50;10.50;;;;;;;;5083583;28;10973;-70
2022/12/21 14:02:07;;;;;;;;;10.50;8.50;;;;;;;;5083550;28;10300;-71
2022/12/21 14:04:44;;;;;;;;;12.50;10.75;;;;;;;;5083926;28;10307;-72
2022/12/21 14:07:43;;;;;;;;;10.75;10.75;;;;;;;;5086780;28;11140;-71
2022/12/21 14:10:19;;;;;;;;;9.50;8.00;;;;;;;;5085804;28;10417;-71
2022/12/21 14:12:59;;;;;;;;;10.25;10.25;;;;;;;;5083406;28;10453;-70
2022/12/21 14:15:38;;;;;;;;;14.00;14.00;;;;;;;;5084025;28;10588;-71
2022/12/21 14:18:11;;;;;;;;;10.75;10.75;;;;;;;;5084973;28;10588;-70
2022/12/21 14:20:40;;;;;;;;;9.75;9.75;;;;;;;;5081779;28;11283;-71
2022/12/21 14:23:14;;;;;;;;;12.25;12.25;;;;;;;;5084270;28;10754;-71
2022/12/21 14:25:45;;;;;;;;;14.50;14.50;;;;;;;;5081651;28;11420;-71
2022/12/21 14:28:22;;;;;;;;;8.75;8.75;;;;;;;;5080904;28;10585;-70
2022/12/21 14:31:13;;;;;;;;;11.00;11.00;;;;;;;;5084695;28;10704;-70
2022/12/21 14:33:43;;;;;;;;;10.00;10.00;;;;;;;;5083830;28;10648;-70
2022/12/21 14:36:28;;;;;;;;;8.50;7.50;;;;;;;;5078829;28;10532;-70
2022/12/21 14:39:34;;;;;;;;;11.00;11.00;;;;;;;;5083444;28;10304;-70
2022/12/21 14:42:42;;;;;;;;;11.00;11.00;;;;;;;;5058979;28;10552;-70
2022/12/21 14:45:26;;;;;;;;;13.75;11.25;;;;;;;;5043263;28;10558;-70
2022/12/21 14:48:44;;;;;;;;;15.00;15.00;;;;;;;;5065915;28;10665;-70
2022/12/21 14:51:35;;;;;;;;;14.00;11.75;;;;;;;;5082325;28;10646;-70
2022/12/21 14:54:10;;;;;;;;;8.75;8.75;;;;;;;;5081626;28;10623;-70
2022/12/21 14:56:38;;;;;;;;;10.00;8.00;;;;;;;;5080378;28;10496;-70
2022/12/21 14:59:07;;;;;;;;;10.00;10.00;;;;;;;;5081405;28;11465;-69
2022/12/21 15:01:36;;;;;;;;;9.00;6.50;;;;;;;;5081764;28;10475;-70
2022/12/21 15:04:23;;;;;;;;;7.00;7.00;;;;;;;;5079795;28;10461;-70
2022/12/21 15:07:03;;;;;;;;;9.00;9.00;;;;;;;;5081210;28;10357;-70
2022/12/21 15:09:32;;;;;;;;;10.50;9.50;;;;;;;;5083083;28;10292;-70
2022/12/21 15:12:06;;;;;;;;;7.75;6.50;;;;;;;;5080386;28;10373;-71
2022/12/21 15:14:36;;;;;;;;;8.00;8.00;;;;;;;;5081308;28;10313;-70
2022/12/21 15:17:06;;;;;;;;;9.00;9.00;;;;;;;;5081540;28;10272;-70
2022/12/21 15:19:57;;;;;;;;;5.50;5.50;;;;;;;;5081583;28;10316;-70
2022/12/21 15:22:49;;;;;;;;;9.00;7.00;;;;;;;;5080971;28;10235;-70
2022/12/21 15:25:20;;;;;;;;;8.00;8.00;;;;;;;;5066739;28;10301;-70