Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:22;;;;;;;;;;;19.00;99.90;;;;;;5002244;28;20442;-71
2023/09/10 00:03:48;;;;;;;;;;;19.00;99.90;;;;;;5007763;28;19912;-71
2023/09/10 00:06:13;;;;;;;;;;;18.90;99.90;;;;;;5004036;28;19962;-71
2023/09/10 00:08:39;;;;;;;;;;;18.90;99.90;;;;;;5009511;28;19909;-71
2023/09/10 00:11:05;;;;;;;;;;;18.80;99.90;;;;;;5009202;28;20296;-71
2023/09/10 00:13:31;;;;;;;;;;;18.70;99.90;;;;;;4984638;28;19912;-71
2023/09/10 00:15:56;;;;;;;;;;;18.70;99.90;;;;;;5006000;28;19909;-71
2023/09/10 00:18:22;;;;;;;;;;;18.70;99.90;;;;;;5005205;28;19913;-71
2023/09/10 00:20:49;;;;;;;;;;;18.80;99.90;;;;;;4983344;28;19909;-71
2023/09/10 00:23:15;;;;;;;;;;;18.80;99.90;;;;;;5004060;28;20656;-71
2023/09/10 00:25:41;;;;;;;;;;;18.70;99.90;;;;;;5002159;28;19913;-71
2023/09/10 00:28:06;;;;;;;;;;;18.70;99.90;;;;;;4988020;28;20352;-71
2023/09/10 00:30:32;;;;;;;;;;;18.80;99.90;;;;;;5002687;28;20359;-71
2023/09/10 00:32:57;;;;;;;;;;;18.70;99.90;;;;;;5003620;28;20004;-71
2023/09/10 00:35:23;;;;;;;;;;;18.70;99.90;;;;;;5003924;28;19917;-73
2023/09/10 00:37:49;;;;;;;;;;;18.60;99.90;;;;;;5000262;28;19909;-71
2023/09/10 00:40:14;;;;;;;;;;;18.60;99.90;;;;;;5007531;28;20387;-71
2023/09/10 00:42:40;;;;;;;;;;;18.60;99.90;;;;;;5000505;28;20010;-71
2023/09/10 00:45:07;;;;;;;;;;;18.50;99.90;;;;;;5005226;28;20389;-71
2023/09/10 00:47:33;;;;;;;;;;;18.40;99.90;;;;;;5002450;28;19909;-71
2023/09/10 00:49:59;;;;;;;;;;;18.40;99.90;;;;;;5002533;28;20341;-71
2023/09/10 00:52:26;;;;;;;;;;;18.30;99.90;;;;;;5005308;28;19909;-71
2023/09/10 00:54:51;;;;;;;;;;;18.30;99.90;;;;;;5009641;28;20230;-73
2023/09/10 00:57:17;;;;;;;;;;;18.30;99.90;;;;;;5003598;28;19913;-71
2023/09/10 00:59:43;;;;;;;;;;;18.30;99.90;;;;;;5002188;28;20048;-71
2023/09/10 01:02:09;;;;;;;;;;;18.30;99.90;;;;;;4985461;28;19909;-71
2023/09/10 01:04:34;;;;;;;;;;;18.30;99.90;;;;;;5003048;28;19912;-71
2023/09/10 01:07:01;;;;;;;;;;;18.30;99.90;;;;;;5002212;28;19988;-71
2023/09/10 01:09:27;;;;;;;;;;;18.30;99.90;;;;;;5011714;28;20074;-71
2023/09/10 01:11:58;;;;;;;;;;;18.30;99.90;;;;;;5001031;28;19987;-71
2023/09/10 01:14:36;;;;;;;;;;;18.30;99.90;;;;;;5004375;28;19985;-71
2023/09/10 01:17:05;;;;;;;;;;;18.30;99.90;;;;;;5002883;28;19944;-71
2023/09/10 01:19:30;;;;;;;;;;;18.20;99.90;;;;;;4996007;28;19905;-71
2023/09/10 01:22:00;;;;;;;;;;;18.30;99.90;;;;;;5006793;28;20347;-71
2023/09/10 01:24:44;;;;;;;;;;;18.20;99.90;;;;;;5007676;28;19909;-71
2023/09/10 01:27:09;;;;;;;;;;;18.10;99.90;;;;;;5004454;28;19932;-71
2023/09/10 01:29:35;;;;;;;;;;;18.10;99.90;;;;;;4989128;28;19909;-71
2023/09/10 01:32:03;;;;;;;;;;;18.00;99.90;;;;;;5001947;28;19956;-71
2023/09/10 01:34:31;;;;;;;;;;;18.10;99.90;;;;;;4983511;28;20272;-71
2023/09/10 01:37:01;;;;;;;;;;;18.00;99.90;;;;;;4998630;28;20477;-70
2023/09/10 01:39:36;;;;;;;;;;;18.10;99.90;;;;;;5006004;28;19999;-71
2023/09/10 01:42:03;;;;;;;;;;;18.10;99.90;;;;;;4983692;28;19931;-71
2023/09/10 01:44:31;;;;;;;;;;;18.00;99.90;;;;;;5004413;28;19909;-71
2023/09/10 01:46:57;;;;;;;;;;;18.10;99.90;;;;;;5004714;28;19956;-70
2023/09/10 01:49:24;;;;;;;;;;;17.90;99.90;;;;;;5004199;28;20450;-71
2023/09/10 01:51:50;;;;;;;;;;;17.80;99.90;;;;;;5005898;28;20067;-71
2023/09/10 01:54:15;;;;;;;;;;;17.80;99.90;;;;;;5007450;28;20004;-71
2023/09/10 01:56:41;;;;;;;;;;;17.80;99.90;;;;;;5005701;28;20380;-71
2023/09/10 01:59:06;;;;;;;;;;;17.80;99.90;;;;;;4998199;28;19905;-71
2023/09/10 02:01:32;;;;;;;;;;;17.80;99.90;;;;;;5004221;28;19925;-71
2023/09/10 02:03:57;;;;;;;;;;;17.80;99.90;;;;;;5008478;28;19905;-71
2023/09/10 02:06:23;;;;;;;;;;;17.70;99.90;;;;;;5004495;28;19913;-71
2023/09/10 02:08:49;;;;;;;;;;;17.60;99.90;;;;;;4987626;28;20508;-71
2023/09/10 02:11:14;;;;;;;;;;;17.60;99.90;;;;;;5008927;28;19920;-71
2023/09/10 02:13:41;;;;;;;;;;;17.60;99.90;;;;;;5001110;28;19909;-71
2023/09/10 02:16:07;;;;;;;;;;;17.60;99.90;;;;;;5004556;28;19970;-71
2023/09/10 02:18:32;;;;;;;;;;;17.60;99.90;;;;;;5009291;28;19913;-71
2023/09/10 02:20:58;;;;;;;;;;;17.60;99.90;;;;;;5008197;28;19924;-71
2023/09/10 02:23:23;;;;;;;;;;;17.50;99.90;;;;;;5002538;28;20007;-71
2023/09/10 02:25:49;;;;;;;;;;;17.60;99.90;;;;;;5013595;28;19967;-71
2023/09/10 02:28:15;;;;;;;;;;;17.60;99.90;;;;;;5005969;28;19964;-71
2023/09/10 02:30:40;;;;;;;;;;;17.50;99.90;;;;;;5005672;28;19917;-71
2023/09/10 02:33:06;;;;;;;;;;;17.50;99.90;;;;;;5004144;28;19913;-71
2023/09/10 02:35:32;;;;;;;;;;;17.50;99.90;;;;;;5010100;28;19909;-71
2023/09/10 02:37:57;;;;;;;;;;;17.60;99.90;;;;;;5005073;28;20343;-71
2023/09/10 02:40:23;;;;;;;;;;;17.60;99.90;;;;;;5011307;28;19913;-71
2023/09/10 02:42:48;;;;;;;;;;;17.60;99.90;;;;;;5006946;28;19909;-71
2023/09/10 02:45:14;;;;;;;;;;;17.70;99.90;;;;;;5006723;28;19920;-71
2023/09/10 02:47:39;;;;;;;;;;;17.60;99.90;;;;;;4984715;28;19905;-71
2023/09/10 02:50:05;;;;;;;;;;;17.60;99.90;;;;;;5006692;28;20439;-71
2023/09/10 02:52:31;;;;;;;;;;;17.60;99.90;;;;;;5004436;28;20585;-71
2023/09/10 02:54:57;;;;;;;;;;;17.60;99.90;;;;;;5009874;28;20003;-71
2023/09/10 02:57:22;;;;;;;;;;;17.60;99.90;;;;;;5008007;28;19920;-71
2023/09/10 02:59:48;;;;;;;;;;;17.50;99.90;;;;;;5004498;28;20281;-71
2023/09/10 03:02:13;;;;;;;;;;;17.50;99.90;;;;;;5004602;28;20252;-71
2023/09/10 03:04:39;;;;;;;;;;;17.50;99.90;;;;;;5008015;28;20439;-71
2023/09/10 03:07:04;;;;;;;;;;;17.50;99.90;;;;;;5002160;28;19959;-71
2023/09/10 03:09:30;;;;;;;;;;;17.40;99.90;;;;;;5009627;28;20277;-71
2023/09/10 03:12:14;;;;;;;;;;;17.40;99.90;;;;;;5010656;28;19909;-71
2023/09/10 03:14:40;;;;;;;;;;;17.50;99.90;;;;;;5004787;28;19916;-71
2023/09/10 03:17:05;;;;;;;;;;;17.50;99.90;;;;;;5009065;28;20275;-71
2023/09/10 03:19:31;;;;;;;;;;;17.50;99.90;;;;;;5004560;28;19909;-71
2023/09/10 03:21:56;;;;;;;;;;;17.50;99.90;;;;;;4984989;28;20252;-71
2023/09/10 03:24:22;;;;;;;;;;;17.50;99.90;;;;;;4988425;28;20784;-71
2023/09/10 03:26:47;;;;;;;;;;;17.50;99.90;;;;;;5005305;28;19909;-71
2023/09/10 03:29:13;;;;;;;;;;;17.50;99.90;;;;;;4986218;28;19909;-71
2023/09/10 03:31:38;;;;;;;;;;;17.50;99.90;;;;;;5005991;28;19916;-71
2023/09/10 03:34:04;;;;;;;;;;;17.50;99.90;;;;;;5002069;28;20363;-71
2023/09/10 03:36:29;;;;;;;;;;;17.50;99.90;;;;;;5001755;28;20298;-71
2023/09/10 03:38:55;;;;;;;;;;;17.50;99.90;;;;;;5005615;28;19928;-71
2023/09/10 03:41:20;;;;;;;;;;;17.50;99.90;;;;;;5006707;28;19967;-71
2023/09/10 03:43:46;;;;;;;;;;;17.50;99.90;;;;;;5005656;28;19970;-71
2023/09/10 03:46:11;;;;;;;;;;;17.50;99.90;;;;;;5007588;28;19909;-71
2023/09/10 03:48:37;;;;;;;;;;;17.40;99.90;;;;;;5010251;28;19909;-72
2023/09/10 03:51:03;;;;;;;;;;;17.40;99.90;;;;;;4999202;28;20404;-71
2023/09/10 03:53:29;;;;;;;;;;;17.40;99.90;;;;;;5005707;28;19909;-71
2023/09/10 03:55:54;;;;;;;;;;;17.30;99.90;;;;;;5008664;28;20631;-71
2023/09/10 03:58:20;;;;;;;;;;;17.30;99.90;;;;;;5004904;28;21430;-71
2023/09/10 04:00:46;;;;;;;;;;;17.20;99.90;;;;;;5003697;28;19924;-71
2023/09/10 04:03:11;;;;;;;;;;;17.20;99.90;;;;;;4991184;28;20490;-71
2023/09/10 04:05:37;;;;;;;;;;;17.10;99.90;;;;;;5000672;28;19905;-71
2023/09/10 04:08:03;;;;;;;;;;;17.10;99.90;;;;;;5004901;28;19905;-71
2023/09/10 04:10:28;;;;;;;;;;;17.10;99.90;;;;;;4992134;28;19909;-70
2023/09/10 04:12:54;;;;;;;;;;;17.10;99.90;;;;;;5008973;28;20356;-71
2023/09/10 04:15:19;;;;;;;;;;;17.00;99.90;;;;;;5011398;28;19909;-71
2023/09/10 04:17:45;;;;;;;;;;;17.00;99.90;;;;;;5011830;28;19913;-71
2023/09/10 04:20:11;;;;;;;;;;;17.00;99.90;;;;;;4988235;28;19963;-71
2023/09/10 04:22:36;;;;;;;;;;;17.00;99.90;;;;;;4999691;28;20368;-71
2023/09/10 04:25:02;;;;;;;;;;;17.00;99.90;;;;;;5006563;28;19912;-71
2023/09/10 04:27:28;;;;;;;;;;;16.90;99.90;;;;;;4998642;28;19911;-71
2023/09/10 04:29:54;;;;;;;;;;;17.00;99.90;;;;;;4984302;28;19913;-71
2023/09/10 04:32:20;;;;;;;;;;;16.90;99.90;;;;;;5004693;28;19971;-71
2023/09/10 04:34:45;;;;;;;;;;;17.00;99.90;;;;;;5000099;28;19917;-71
2023/09/10 04:37:11;;;;;;;;;;;17.00;99.90;;;;;;5001688;28;20364;-71
2023/09/10 04:39:37;;;;;;;;;;;17.00;99.90;;;;;;5007655;28;19996;-71
2023/09/10 04:42:03;;;;;;;;;;;17.00;99.90;;;;;;5001375;28;19909;-71
2023/09/10 04:44:28;;;;;;;;;;;17.00;99.90;;;;;;5007050;28;20245;-71
2023/09/10 04:46:54;;;;;;;;;;;17.00;99.90;;;;;;5007088;28;19960;-71
2023/09/10 04:49:20;;;;;;;;;;;17.10;99.90;;;;;;5001261;28;21650;-71
2023/09/10 04:51:45;;;;;;;;;;;17.20;99.90;;;;;;5005174;28;20008;-71
2023/09/10 04:54:11;;;;;;;;;;;17.30;99.90;;;;;;5004580;28;19925;-71
2023/09/10 04:56:36;;;;;;;;;;;17.40;99.90;;;;;;5004249;28;20394;-71
2023/09/10 04:59:02;;;;;;;;;;;17.50;99.90;;;;;;4999802;28;20647;-71
2023/09/10 05:01:27;;;;;;;;;;;17.70;99.90;;;;;;5010007;28;20442;-70
2023/09/10 05:03:53;;;;;;;;;;;17.90;99.90;;;;;;5008256;28;20372;-69
2023/09/10 05:06:20;;;;;;;;;;;18.20;99.90;;;;;;5000985;28;19905;-69
2023/09/10 05:08:46;;;;;;;;;;;18.50;99.90;;;;;;4988706;28;19935;-70
2023/09/10 05:11:12;;;;;;;;;;;18.90;99.90;;;;;;4985639;28;20499;-69
2023/09/10 05:13:37;;;;;;;;;;;19.30;99.90;;;;;;4985831;28;19901;-69
2023/09/10 05:16:03;;;;;;;;;;;19.80;99.90;;;;;;5005771;28;20268;-70
2023/09/10 05:18:29;;;;;;;;;;;20.10;99.90;;;;;;5004397;28;19904;-71
2023/09/10 05:20:54;;;;;;;;;;;20.60;99.90;;;;;;4999676;28;20006;-70
2023/09/10 05:23:23;;;;;;;;;;;20.70;99.90;;;;;;5000028;28;20792;-70
2023/09/10 05:25:49;;;;;;;;;;;20.90;99.90;;;;;;5007886;28;19909;-70
2023/09/10 05:28:15;;;;;;;;;;;21.00;99.90;;;;;;5000722;28;19913;-70
2023/09/10 05:30:41;;;;;;;;;;;21.10;99.90;;;;;;4998333;28;20468;-70
2023/09/10 05:33:06;;;;;;;;;;;21.30;99.90;;;;;;5006186;28;19917;-71
2023/09/10 05:35:32;;;;;;;;;;;21.30;99.90;;;;;;4988497;28;20018;-70
2023/09/10 05:37:58;;;;;;;;;;;21.50;99.90;;;;;;4996666;28;19916;-71
2023/09/10 05:40:25;;;;;;;;;;;21.90;99.90;;;;;;4988971;28;19913;-70
2023/09/10 05:42:50;;;;;;;;;;;22.20;99.90;;;;;;5000016;28;20466;-70
2023/09/10 05:45:16;;;;;;;;;;;22.50;99.90;;;;;;5004175;28;19916;-71
2023/09/10 05:47:41;;;;;;;;;;;23.20;99.90;;;;;;5004245;28;19909;-71
2023/09/10 05:50:07;;;;;;;;;;;23.40;99.90;;;;;;5001535;28;20308;-70
2023/09/10 05:52:33;;;;;;;;;;;23.50;99.90;;;;;;5002395;28;20685;-71
2023/09/10 05:54:58;;;;;;;;;;;23.80;99.90;;;;;;5008514;28;20609;-71
2023/09/10 05:57:24;;;;;;;;;;;24.00;99.90;;;;;;5003135;28;19987;-71
2023/09/10 05:59:49;;;;;;;;;;;24.90;99.90;;;;;;4997991;28;21210;-71
2023/09/10 06:02:15;;;;;;;;;;;25.70;99.80;;;;;;4985385;28;19924;-71
2023/09/10 06:04:40;;;;;;;;;;;26.00;98.40;;;;;;4998369;28;19948;-71
2023/09/10 06:07:06;;;;;;;;;;;25.30;99.10;;;;;;4983690;28;20296;-71
2023/09/10 06:09:32;;;;;;;;;;;24.90;98.80;;;;;;4986775;28;19997;-70
2023/09/10 06:11:58;;;;;;;;;;;24.10;99.40;;;;;;5004790;28;19909;-71
2023/09/10 06:14:24;;;;;;;;;;;23.50;99.90;;;;;;5005230;28;19913;-70
2023/09/10 06:16:50;;;;;;;;;;;23.40;99.90;;;;;;5006848;28;19921;-70
2023/09/10 06:19:15;;;;;;;;;;;24.00;99.90;;;;;;4999796;28;19999;-71
2023/09/10 06:21:41;;;;;;;;;;;24.50;99.80;;;;;;5003923;28;20333;-71
2023/09/10 06:24:07;;;;;;;;;;;24.90;99.60;;;;;;4987772;28;20395;-71
2023/09/10 06:26:32;;;;;;;;;;;25.20;98.80;;;;;;5008719;28;19909;-70
2023/09/10 06:28:59;;;;;;;;;;;25.40;98.60;;;;;;4998768;28;19909;-71
2023/09/10 06:31:24;;;;;;;;;;;25.90;98.00;;;;;;5000239;28;20370;-70
2023/09/10 06:33:50;;;;;;;;;;;26.60;96.80;;;;;;5001692;28;20036;-70
2023/09/10 06:36:15;;;;;;;;;;;26.70;96.00;;;;;;4981807;28;20005;-70
2023/09/10 06:38:47;;;;;;;;;;;26.60;96.00;;;;;;4997359;28;19917;-70
2023/09/10 06:41:16;;;;;;;;;;;27.50;95.10;;;;;;4987944;28;20417;-71
2023/09/10 06:43:42;;;;;;;;;;;28.80;93.80;;;;;;5004143;28;19913;-71
2023/09/10 06:46:07;;;;;;;;;;;28.90;92.50;;;;;;4999379;28;19916;-71
2023/09/10 06:48:33;;;;;;;;;;;29.40;91.90;;;;;;5008251;28;19916;-71
2023/09/10 06:51:00;;;;;;;;;;;29.20;91.20;;;;;;4991143;28;19963;-71
2023/09/10 06:53:30;;;;;;;;;;;29.30;90.50;;;;;;5007332;28;20424;-71
2023/09/10 06:55:56;;;;;;;;;;;28.60;90.50;;;;;;5009711;28;19959;-71
2023/09/10 06:58:22;;;;;;;;;;;28.30;91.10;;;;;;5005141;28;20000;-71
2023/09/10 07:00:47;;;;;;;;;;;28.60;90.80;;;;;;4981931;28;20000;-71
2023/09/10 07:03:13;;;;;;;;;;;29.60;90.40;;;;;;5009454;28;19963;-71
2023/09/10 07:05:42;;;;;;;;;;;29.50;89.20;;;;;;5004185;28;19982;-71
2023/09/10 07:08:09;;;;;;;;;;;29.60;88.70;;;;;;5002686;28;19910;-72
2023/09/10 07:10:35;;;;;;;;;;;31.40;86.60;;;;;;5008705;28;20285;-72
2023/09/10 07:13:05;;;;;;;;;;;33.00;82.10;;;;;;5008966;28;19975;-71
2023/09/10 07:15:31;;;;;;;;;;;32.30;79.30;;;;;;5007132;28;19996;-70
2023/09/10 07:17:56;;;;;;;;;;;33.30;79.10;;;;;;5004739;28;20465;-71
2023/09/10 07:20:22;;;;;;;;;;;31.90;77.70;;;;;;5009153;28;19924;-70
2023/09/10 07:22:47;;;;;;;;;;;31.10;79.10;;;;;;5001626;28;19936;-65
2023/09/10 07:25:13;;;;;;;;;;;30.60;80.90;;;;;;4991960;28;19909;-65
2023/09/10 07:27:38;;;;;;;;;;;30.90;80.60;;;;;;4998505;28;19909;-65
2023/09/10 07:30:04;;;;;;;;;;;30.90;80.90;;;;;;4989137;28;20513;-64
2023/09/10 07:32:30;;;;;;;;;;;31.90;79.30;;;;;;5004310;28;19913;-65
2023/09/10 07:34:55;;;;;;;;;;;30.80;79.90;;;;;;5001917;28;19909;-65
2023/09/10 07:37:21;;;;;;;;;;;31.50;78.50;;;;;;4985622;28;19913;-65
2023/09/10 07:39:46;;;;;;;;;;;31.70;79.10;;;;;;5006067;28;20286;-65
2023/09/10 07:42:12;;;;;;;;;;;33.50;76.20;;;;;;5005830;28;20495;-65
2023/09/10 07:44:38;;;;;;;;;;;35.10;72.80;;;;;;5003151;28;19926;-66
2023/09/10 07:47:04;;;;;;;;;;;34.70;71.70;;;;;;5008771;28;20352;-66
2023/09/10 07:49:30;;;;;;;;;;;35.50;71.30;;;;;;5002572;28;19909;-66
2023/09/10 07:51:55;;;;;;;;;;;35.00;69.10;;;;;;5005176;28;19909;-66
2023/09/10 07:54:21;;;;;;;;;;;35.00;69.70;;;;;;5007271;28;19914;-66
2023/09/10 07:56:46;;;;;;;;;;;34.00;70.70;;;;;;5006521;28;20223;-65
2023/09/10 07:59:12;;;;;;;;;;;35.10;70.10;;;;;;4999307;28;20377;-65
2023/09/10 08:01:38;;;;;;;;;;;36.20;68.20;;;;;;5004593;28;19920;-65
2023/09/10 08:04:04;;;;;;;;;;;35.20;67.90;;;;;;5002318;28;20047;-65
2023/09/10 08:06:30;;;;;;;;;;;34.80;69.20;;;;;;4985530;28;19992;-65
2023/09/10 08:08:55;;;;;;;;;;;35.60;68.60;;;;;;5009835;28;19905;-65
2023/09/10 08:11:21;;;;;;;;;;;34.80;67.30;;;;;;5006016;28;19909;-65
2023/09/10 08:13:46;;;;;;;;;;;34.30;68.90;;;;;;4998040;28;19913;-65
2023/09/10 08:16:13;;;;;;;;;;;36.00;67.70;;;;;;5004832;28;19999;-65
2023/09/10 08:18:40;;;;;;;;;;;33.30;68.70;;;;;;5003876;28;19912;-66
2023/09/10 08:21:05;;;;;;;;;;;33.50;69.60;;;;;;5007575;28;20371;-65
2023/09/10 08:23:31;;;;;;;;;;;34.40;68.20;;;;;;4996354;28;19919;-74
2023/09/10 08:25:57;;;;;;;;;;;32.80;69.90;;;;;;5009065;28;20648;-76
2023/09/10 08:28:23;;;;;;;;;;;32.90;69.90;;;;;;4983276;28;19913;-74
2023/09/10 08:30:48;;;;;;;;;;;31.90;71.50;;;;;;5003308;28;20384;-74
2023/09/10 08:33:14;;;;;;;;;;;32.70;71.00;;;;;;5009665;28;20931;-75
2023/09/10 08:35:44;;;;;;;;;;;34.60;69.10;;;;;;5004236;28;19915;-74
2023/09/10 08:38:09;;;;;;;;;;;34.90;68.20;;;;;;5002308;28;20297;-74
2023/09/10 08:40:37;;;;;;;;;;;34.50;67.50;;;;;;5004949;28;19920;-75
2023/09/10 08:43:10;;;;;;;;;;;34.50;68.30;;;;;;5003650;28;20099;-75
2023/09/10 08:45:35;;;;;;;;;;;32.90;69.30;;;;;;5004501;28;19913;-75
2023/09/10 08:48:01;;;;;;;;;;;33.00;69.90;;;;;;5003627;28;19928;-74
2023/09/10 08:50:27;;;;;;;;;;;34.10;68.60;;;;;;5007742;28;20506;-75
2023/09/10 08:52:53;;;;;;;;;;;34.50;67.40;;;;;;5001521;28;19917;-75
2023/09/10 08:55:18;;;;;;;;;;;34.70;67.40;;;;;;5006128;28;20382;-75
2023/09/10 08:57:45;;;;;;;;;;;33.10;67.70;;;;;;5000820;28;20000;-76
2023/09/10 09:00:14;;;;;;;;;;;32.60;69.40;;;;;;5003284;28;19909;-74
2023/09/10 09:02:41;;;;;;;;;;;31.80;70.70;;;;;;5001772;28;19930;-74
2023/09/10 09:05:07;;;;;;;;;;;31.50;71.50;;;;;;5001858;28;20314;-73
2023/09/10 09:07:49;;;;;;;;;;;31.80;71.60;;;;;;5001353;28;20305;-74
2023/09/10 09:10:19;;;;;;;;;;;32.90;70.80;;;;;;5003459;28;19909;-75
2023/09/10 09:12:45;;;;;;;;;;;33.90;68.30;;;;;;4998300;28;20879;-74
2023/09/10 09:15:11;;;;;;;;;;;33.80;68.50;;;;;;5004010;28;19905;-75
2023/09/10 09:17:38;;;;;;;;;;;33.30;68.90;;;;;;5003039;28;19972;-75
2023/09/10 09:20:08;;;;;;;;;;;33.00;69.30;;;;;;5000450;28;19917;-74
2023/09/10 09:22:34;;;;;;;;;;;33.30;69.00;;;;;;4998716;28;19921;-74
2023/09/10 09:25:02;;;;;;;;;;;33.40;68.90;;;;;;4988460;28;19916;-74
2023/09/10 09:27:28;;;;;;;;;;;34.00;69.10;;;;;;5004338;28;19909;-74
2023/09/10 09:29:54;;;;;;;;;;;34.10;68.20;;;;;;4997288;28;20489;-74
2023/09/10 09:32:19;;;;;;;;;;;34.30;68.50;;;;;;5000823;28;19909;-74
2023/09/10 09:34:45;;;;;;;;;;;34.00;68.90;;;;;;5002956;28;20000;-74
2023/09/10 09:37:16;;;;;;;;;;;34.60;68.10;;;;;;4998023;28;19920;-74
2023/09/10 09:39:45;;;;;;;;;;;34.30;68.50;;;;;;5001700;28;19909;-74
2023/09/10 09:42:10;;;;;;;;;;;35.40;67.30;;;;;;4985112;28;19913;-74
2023/09/10 09:44:36;;;;;;;;;;;35.30;67.40;;;;;;4986264;28;20255;-75
2023/09/10 09:47:02;;;;;;;;;;;36.40;66.60;;;;;;5006013;28;19912;-76
2023/09/10 09:49:28;;;;;;;;;;;36.60;65.90;;;;;;5001218;28;20216;-63
2023/09/10 09:51:54;;;;;;;;;;;37.00;65.30;;;;;;5000810;28;19924;-73
2023/09/10 09:54:20;;;;;;;;;;;37.00;65.00;;;;;;5005613;28;19905;-74
2023/09/10 09:56:45;;;;;;;;;;;37.60;64.60;;;;;;4998058;28;19913;-74
2023/09/10 09:59:11;;;;;;;;;;;38.60;63.60;;;;;;5003679;28;20268;-75
2023/09/10 10:01:38;;;;;;;;;;;38.90;62.50;;;;;;5003898;28;19912;-73
2023/09/10 10:04:04;;;;;;;;;;;39.70;62.30;;;;;;5006307;28;20629;-74
2023/09/10 10:06:31;;;;;;;;;;;38.00;62.50;;;;;;5000279;28;19916;-73
2023/09/10 10:08:56;;;;;;;;;;;37.10;63.10;;;;;;4984921;28;19905;-74
2023/09/10 10:11:31;;;;;;;;;;;37.30;62.90;;;;;;5003937;28;20291;-64
2023/09/10 10:14:01;;;;;;;;;;;36.40;64.40;;;;;;4985884;28;20482;-63
2023/09/10 10:16:30;;;;;;;;;;;36.90;63.70;;;;;;5002404;28;20375;-74
2023/09/10 10:18:56;;;;;;;;;;;36.70;63.70;;;;;;5001923;28;19932;-74
2023/09/10 10:21:23;;;;;;;;;;;35.30;64.30;;;;;;5005270;28;20111;-73
2023/09/10 10:23:49;;;;;;;;;;;35.50;64.80;;;;;;5008879;28;20275;-74
2023/09/10 10:26:16;;;;;;;;;;;35.10;65.00;;;;;;5001887;28;19913;-74
2023/09/10 10:28:42;;;;;;;;;;;36.10;64.40;;;;;;4987536;28;19949;-74
2023/09/10 10:31:15;;;;;;;;;;;35.90;64.80;;;;;;5006412;28;19909;-74
2023/09/10 10:33:59;;;;;;;;;;;37.10;64.00;;;;;;5009677;28;19917;-74
2023/09/10 10:36:28;;;;;;;;;;;37.70;62.40;;;;;;5001098;28;19960;-74
2023/09/10 10:38:54;;;;;;;;;;;38.50;62.10;;;;;;4992187;28;19905;-74
2023/09/10 10:41:22;;;;;;;;;;;39.20;61.40;;;;;;5009053;28;19995;-74
2023/09/10 10:43:55;;;;;;;;;;;39.30;60.60;;;;;;5002415;28;19912;-74
2023/09/10 10:46:24;;;;;;;;;;;40.50;59.30;;;;;;5006249;28;19910;-74
2023/09/10 10:48:50;;;;;;;;;;;40.60;58.90;;;;;;5007376;28;20636;-74
2023/09/10 10:51:17;;;;;;;;;;;40.30;59.20;;;;;;4984501;28;19914;-74
2023/09/10 10:53:43;;;;;;;;;;;40.10;59.00;;;;;;5008778;28;19995;-74
2023/09/10 10:56:09;;;;;;;;;;;39.30;59.20;;;;;;4990717;28;19912;-74
2023/09/10 10:58:39;;;;;;;;;;;37.90;59.50;;;;;;4999164;28;20000;-73
2023/09/10 11:01:05;;;;;;;;;;;35.90;61.10;;;;;;4987682;28;19925;-74
2023/09/10 11:03:31;;;;;;;;;;;34.70;62.90;;;;;;5006044;28;19909;-74
2023/09/10 11:06:04;;;;;;;;;;;33.60;64.60;;;;;;4999775;28;19931;-74
2023/09/10 11:08:30;;;;;;;;;;;32.40;66.60;;;;;;4987324;28;19908;-74
2023/09/10 11:10:57;;;;;;;;;;;31.20;68.50;;;;;;5002826;28;19905;-73
2023/09/10 11:13:22;;;;;;;;;;;30.10;69.80;;;;;;5003600;28;19913;-73
2023/09/10 11:16:03;;;;;;;;;;;29.50;71.20;;;;;;5005724;28;19909;-74
2023/09/10 11:18:38;;;;;;;;;;;29.50;71.90;;;;;;5010398;28;19912;-78
2023/09/10 11:21:16;;;;;;;;;;;29.90;71.30;;;;;;5003713;28;19914;-73
2023/09/10 11:23:51;;;;;;;;;;;29.40;71.80;;;;;;5006540;28;19908;-73
2023/09/10 11:26:16;;;;;;;;;;;29.30;72.00;;;;;;5005910;28;20641;-73
2023/09/10 11:29:03;;;;;;;;;;;29.30;72.20;;;;;;4988043;28;20012;-73
2023/09/10 11:31:46;;;;;;;;;;;29.70;72.40;;;;;;4982885;28;19948;-73
2023/09/10 11:34:15;;;;;;;;;;;30.10;71.30;;;;;;5005247;28;19912;-73
2023/09/10 11:36:44;;;;;;;;;;;29.90;71.20;;;;;;4983079;28;19909;-73
2023/09/10 11:39:09;;;;;;;;;;;29.80;72.00;;;;;;5008997;28;20426;-73
2023/09/10 11:41:35;;;;;;;;;;;30.30;71.20;;;;;;5000723;28;19914;-73
2023/09/10 11:44:01;;;;;;;;;;;30.60;70.90;;;;;;5006890;28;19908;-73
2023/09/10 11:46:26;;;;;;;;;;;30.50;70.50;;;;;;5007881;28;20079;-73
2023/09/10 11:48:52;;;;;;;;;;;30.40;70.80;;;;;;5001293;28;19960;-73
2023/09/10 11:51:18;;;;;;;;;;;30.40;70.90;;;;;;5006502;28;20000;-72
2023/09/10 11:53:44;;;;;;;;;;;30.20;71.00;;;;;;5004501;28;19905;-73
2023/09/10 11:56:10;;;;;;;;;;;30.20;70.80;;;;;;5009807;28;19909;-74
2023/09/10 11:58:36;;;;;;;;;;;30.30;71.20;;;;;;5003446;28;19996;-73
2023/09/10 12:01:02;;;;;;;;;;;30.40;70.90;;;;;;4999963;28;20008;-73
2023/09/10 12:03:28;;;;;;;;;;;30.20;70.50;;;;;;5006067;28;20463;-73
2023/09/10 12:05:53;;;;;;;;;;;29.50;71.60;;;;;;4997714;28;20009;-73
2023/09/10 12:08:19;;;;;;;;;;;29.80;72.10;;;;;;5003358;28;19992;-73
2023/09/10 12:10:45;;;;;;;;;;;30.10;71.90;;;;;;5000981;28;19924;-73
2023/09/10 12:13:10;;;;;;;;;;;30.20;70.80;;;;;;5005678;28;19931;-73
2023/09/10 12:15:36;;;;;;;;;;;30.00;71.30;;;;;;5006335;28;20692;-73
2023/09/10 12:18:05;;;;;;;;;;;30.00;71.50;;;;;;5008827;28;19906;-73
2023/09/10 12:20:32;;;;;;;;;;;30.20;71.20;;;;;;5005362;28;19917;-73
2023/09/10 12:22:57;;;;;;;;;;;30.20;70.40;;;;;;4985527;28;19909;-73
2023/09/10 12:25:23;;;;;;;;;;;29.90;71.00;;;;;;4995604;28;20590;-73
2023/09/10 12:27:48;;;;;;;;;;;29.60;71.60;;;;;;4980626;28;19992;-73
2023/09/10 12:30:14;;;;;;;;;;;29.60;72.10;;;;;;4987120;28;19940;-73
2023/09/10 12:32:40;;;;;;;;;;;29.50;72.00;;;;;;5003317;28;19914;-73
2023/09/10 12:35:06;;;;;;;;;;;29.70;71.80;;;;;;5003783;28;19924;-73
2023/09/10 12:37:31;;;;;;;;;;;30.00;71.40;;;;;;5001350;28;19905;-73
2023/09/10 12:39:57;;;;;;;;;;;29.90;71.20;;;;;;5000917;28;19916;-74
2023/09/10 12:42:24;;;;;;;;;;;29.80;71.40;;;;;;5005460;28;19932;-73
2023/09/10 12:44:49;;;;;;;;;;;29.90;72.00;;;;;;5004242;28;19962;-74
2023/09/10 12:47:15;;;;;;;;;;;30.10;71.00;;;;;;4987360;28;20039;-74
2023/09/10 12:49:40;;;;;;;;;;;30.30;71.10;;;;;;5000239;28;20492;-66
2023/09/10 12:52:06;;;;;;;;;;;30.60;70.00;;;;;;5007062;28;19905;-66
2023/09/10 12:54:32;;;;;;;;;;;30.70;70.00;;;;;;4983375;28;20045;-60
2023/09/10 12:57:04;;;;;;;;;;;30.50;69.50;;;;;;5004296;28;20000;-60
2023/09/10 12:59:30;;;;;;;;;;;30.60;70.30;;;;;;4996733;28;19905;-60
2023/09/10 13:01:56;;;;;;;;;;;30.80;69.50;;;;;;5000793;28;19917;-60
2023/09/10 13:04:22;;;;;;;;;;;30.40;70.00;;;;;;5003435;28;19910;-60
2023/09/10 13:06:48;;;;;;;;;;;30.10;70.10;;;;;;4988219;28;19995;-60
2023/09/10 13:09:14;;;;;;;;;;;30.20;70.20;;;;;;5008265;28;19912;-60
2023/09/10 13:11:40;;;;;;;;;;;30.10;70.00;;;;;;5002572;28;20055;-60
2023/09/10 13:14:06;;;;;;;;;;;30.30;70.20;;;;;;5000940;28;20084;-61
2023/09/10 13:16:32;;;;;;;;;;;30.20;69.50;;;;;;5004130;28;19905;-61
2023/09/10 13:18:58;;;;;;;;;;;30.00;69.80;;;;;;5003163;28;20433;-60
2023/09/10 13:21:24;;;;;;;;;;;29.90;69.80;;;;;;4998694;28;20384;-61
2023/09/10 13:23:50;;;;;;;;;;;29.70;69.60;;;;;;5003950;28;19916;-61
2023/09/10 13:26:16;;;;;;;;;;;29.90;70.10;;;;;;5005454;28;19913;-61
2023/09/10 13:28:42;;;;;;;;;;;30.20;69.30;;;;;;5008913;28;19912;-61
2023/09/10 13:31:08;;;;;;;;;;;30.30;69.50;;;;;;4998493;28;20364;-61
2023/09/10 13:33:34;;;;;;;;;;;30.40;69.50;;;;;;5006702;28;19920;-60
2023/09/10 13:36:00;;;;;;;;;;;30.40;68.50;;;;;;4998480;28;19905;-61
2023/09/10 13:38:26;;;;;;;;;;;30.30;68.60;;;;;;5002824;28;20473;-61
2023/09/10 13:40:56;;;;;;;;;;;30.50;69.40;;;;;;5001057;28;19917;-61
2023/09/10 13:43:23;;;;;;;;;;;30.70;68.60;;;;;;5004161;28;19914;-61
2023/09/10 13:45:49;;;;;;;;;;;30.80;68.10;;;;;;5002796;28;20316;-61
2023/09/10 13:48:15;;;;;;;;;;;30.60;68.00;;;;;;5004232;28;19905;-61
2023/09/10 13:50:41;;;;;;;;;;;30.20;68.40;;;;;;5006528;28;19912;-61
2023/09/10 13:53:07;;;;;;;;;;;30.10;68.60;;;;;;4998662;28;19985;-61
2023/09/10 13:55:33;;;;;;;;;;;30.20;68.90;;;;;;5005772;28;20316;-61
2023/09/10 13:57:59;;;;;;;;;;;30.30;68.40;;;;;;5000893;28;20552;-61
2023/09/10 14:00:25;;;;;;;;;;;30.00;68.20;;;;;;5006285;28;19921;-61
2023/09/10 14:02:51;;;;;;;;;;;30.00;69.00;;;;;;5009295;28;20300;-61
2023/09/10 14:05:17;;;;;;;;;;;30.20;68.50;;;;;;4987103;28;19920;-61
2023/09/10 14:07:43;;;;;;;;;;;30.30;68.60;;;;;;5007982;28;19905;-63
2023/09/10 14:10:09;;;;;;;;;;;30.30;68.30;;;;;;4983538;28;19988;-62
2023/09/10 14:12:35;;;;;;;;;;;30.30;68.40;;;;;;4989906;28;20480;-63