Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:18;;;;;;;7.37;1.80;;;11.70;99.90;;;;;;5130760;27;20254;-66
2023/03/17 00:03:45;;;;;;;5.50;1.33;;;11.70;99.90;;;;;;5127897;27;20167;-66
2023/03/17 00:06:27;;;;;;;7.83;1.70;;;11.70;99.90;;;;;;5115744;27;20250;-66
2023/03/17 00:08:53;;;;;;;5.17;1.60;;;11.60;99.90;;;;;;5126796;27;20716;-67
2023/03/17 00:11:19;;;;;;;5.90;1.40;;;11.60;99.90;;;;;;5114220;27;20610;-67
2023/03/17 00:13:45;;;;;;;5.07;1.47;;;11.60;99.90;;;;;;5121291;27;20163;-67
2023/03/17 00:16:24;;;;;;;13.60;2.00;;;11.50;99.90;;;;;;5113318;28;20210;-66
2023/03/17 00:18:52;;;;;;;6.37;1.63;;;11.60;99.90;;;;;;5114962;27;20175;-67
2023/03/17 00:21:26;;;;;;;4.70;1.60;;;11.60;99.90;;;;;;5124365;27;20202;-67
2023/03/17 00:23:52;;;;;;;7.57;1.77;;;11.60;99.90;;;;;;5114145;27;20170;-66
2023/03/17 00:26:18;;;;;;;8.17;1.67;;;11.50;99.90;;;;;;5119349;27;20247;-67
2023/03/17 00:28:44;;;;;;;6.23;1.90;;;;;;;;;;5120009;27;20179;-67
2023/03/17 00:31:19;;;;;;;7.23;1.70;;;11.60;99.90;;;;;;5117621;27;20183;-66
2023/03/17 00:33:46;;;;;;;4.80;1.70;;;11.00;99.90;;;;;;5131403;27;20257;-66
2023/03/17 00:36:17;;;;;;;13.03;2.20;;;11.50;99.90;;;;;;5124366;27;20203;-66
2023/03/17 00:38:43;;;;;;;6.43;2.07;;;11.50;99.90;;;;;;5117178;27;20629;-66
2023/03/17 00:41:11;;;;;;;7.70;2.13;;;11.50;99.90;;;;;;5132581;27;20197;-66
2023/03/17 00:43:37;;;;;;;10.27;1.93;;;11.30;99.90;;;;;;5132600;27;20174;-66
2023/03/17 00:46:10;;;;;;;8.67;1.90;;;11.60;99.90;;;;;;5132323;27;20537;-66
2023/03/17 00:48:37;;;;;;;7.03;1.93;;;11.40;99.90;;;;;;5133345;27;20155;-67
2023/03/17 00:51:02;;;;;;;6.23;1.63;;;11.30;99.90;;;;;;5132236;27;20171;-67
2023/03/17 00:53:28;;;;;;;11.20;1.77;;;11.30;99.90;;;;;;5132929;27;20167;-67
2023/03/17 00:55:54;;;;;;;8.60;2.10;;;11.20;99.90;;;;;;5132769;27;20285;-67
2023/03/17 00:58:32;;;;;;;11.20;2.03;;;11.20;99.90;;;;;;5132386;27;20175;-67
2023/03/17 01:00:58;;;;;;;10.17;1.83;;;11.20;99.90;;;;;;5133077;27;20713;-67
2023/03/17 01:03:24;;;;;;;7.83;1.83;;;11.00;99.90;;;;;;5133063;27;20258;-67
2023/03/17 01:05:51;;;;;;;11.23;2.53;;;11.10;99.90;;;;;;5133207;27;20175;-66
2023/03/17 01:08:18;;;;;;;9.13;2.00;;;;;;;;;;5132739;27;20212;-67
2023/03/17 01:10:43;;;;;;;13.93;1.87;;;11.10;99.90;;;;;;5132313;27;20185;-67
2023/03/17 01:13:11;;;;;;;11.03;2.00;;;11.00;99.90;;;;;;5129200;27;20548;-66
2023/03/17 01:15:46;;;;;;;9.50;2.00;;;11.10;99.90;;;;;;5118684;27;20222;-67
2023/03/17 01:18:14;;;;;;;10.70;2.00;;;11.10;99.90;;;;;;5111998;28;20257;-67
2023/03/17 01:20:41;;;;;;;17.27;2.80;;;11.40;99.90;;;;;;5116068;27;20240;-67
2023/03/17 01:23:08;;;;;;;10.13;2.50;;;11.20;99.90;;;;;;5112397;27;20228;-67
2023/03/17 01:25:35;;;;;;;7.80;2.20;;;10.30;99.90;;;;;;5113746;27;20236;-67
2023/03/17 01:28:01;;;;;;;9.50;2.37;;;11.30;99.90;;;;;;5121547;27;20174;-67
2023/03/17 01:30:37;;;;;;;6.33;2.03;;;11.30;99.90;;;;;;5115651;27;20634;-68
2023/03/17 01:33:04;;;;;;;7.43;2.10;;;11.30;99.90;;;;;;5122634;27;20191;-65
2023/03/17 01:35:30;;;;;;;8.77;2.37;;;11.30;99.90;;;;;;5115975;27;20207;-65
2023/03/17 01:37:56;;;;;;;9.27;1.97;;;11.30;99.90;;;;;;5120091;27;20173;-65
2023/03/17 01:40:26;;;;;;;8.20;2.10;;;11.20;99.90;;;;;;5132084;27;20197;-65
2023/03/17 01:42:59;;;;;;;5.50;2.10;;;11.30;99.90;;;;;;5132098;27;20209;-65
2023/03/17 01:46:02;;;;;;;6.33;1.97;;;11.30;99.90;;;;;;5131923;27;20167;-64
2023/03/17 01:48:30;;;;;;;6.20;2.10;;;12.90;99.90;;;;;;5132191;27;20201;-64
2023/03/17 01:50:57;;;;;;;8.03;2.13;;;11.20;99.90;;;;;;5132223;27;20615;-64
2023/03/17 01:53:24;;;;;;;7.40;2.10;;;11.20;99.90;;;;;;5132038;27;20230;-66
2023/03/17 01:55:51;;;;;;;9.90;2.50;;;11.10;99.90;;;;;;5131693;27;20226;-65
2023/03/17 01:58:20;;;;;;;9.17;2.30;;;11.10;99.90;;;;;;5132077;27;20174;-66
2023/03/17 02:00:45;;;;;;;8.70;2.00;;;11.10;99.90;;;;;;5132095;27;20225;-65
2023/03/17 02:03:11;;;;;;;9.57;2.13;;;11.00;99.90;;;;;;5131377;27;20640;-65
2023/03/17 02:05:38;;;;;;;8.73;2.00;;;11.00;99.90;;;;;;5131381;27;20284;-66
2023/03/17 02:08:12;;;;;;;6.97;1.83;;;10.90;99.90;;;;;;5130827;27;20311;-67
2023/03/17 02:10:40;;;;;;;5.17;1.93;;;10.90;99.90;;;;;;5113924;28;20289;-65
2023/03/17 02:13:07;;;;;;;6.17;1.80;;;10.90;99.90;;;;;;5094767;28;20662;-65
2023/03/17 02:15:59;;;;;;;9.37;1.90;;;10.90;99.90;;;;;;5118413;28;20213;-65
2023/03/17 02:18:26;;;;;;;4.67;1.80;;;10.80;99.90;;;;;;5102540;28;20186;-65
2023/03/17 02:21:13;;;;;;;5.63;2.10;;;10.80;99.90;;;;;;5111318;28;20186;-65
2023/03/17 02:23:39;;;;;;;4.20;1.33;;;10.80;99.90;;;;;;5111227;28;20237;-66
2023/03/17 02:26:04;;;;;;;7.80;1.67;;;10.80;99.90;;;;;;5113913;28;20181;-65
2023/03/17 02:28:30;;;;;;;5.47;1.50;;;10.70;99.90;;;;;;5093457;28;20179;-66
2023/03/17 02:30:56;;;;;;;6.87;1.60;;;;;;;;;;5130214;28;20165;-66
2023/03/17 02:33:22;;;;;;;7.97;2.00;;;10.70;99.90;;;;;;5117290;28;20189;-66
2023/03/17 02:35:48;;;;;;;6.63;1.93;;;10.70;99.90;;;;;;5107051;28;20218;-66
2023/03/17 02:38:13;;;;;;;7.07;1.57;;;10.70;99.90;;;;;;5132466;27;20185;-66
2023/03/17 02:40:39;;;;;;;7.67;1.93;;;10.70;99.90;;;;;;5130757;28;20174;-66
2023/03/17 02:43:05;;;;;;;5.07;1.80;;;10.70;99.90;;;;;;5131554;28;20534;-66
2023/03/17 02:45:31;;;;;;;7.13;1.60;;;10.70;99.90;;;;;;5130103;28;20170;-66
2023/03/17 02:47:57;;;;;;;4.80;1.90;;;10.80;99.90;;;;;;5128381;28;20185;-68
2023/03/17 02:50:26;;;;;;;10.83;1.63;;;10.60;99.90;;;;;;5130187;28;20165;-65
2023/03/17 02:52:52;;;;;;;11.87;1.97;;;10.60;99.90;;;;;;5131605;28;20231;-65
2023/03/17 02:55:18;;;;;;;8.00;1.83;;;10.60;99.90;;;;;;5130834;28;20246;-65
2023/03/17 02:57:43;;;;;;;6.47;1.57;;;10.60;99.90;;;;;;5130992;28;20210;-65
2023/03/17 03:00:10;;;;;;;7.23;1.47;;;10.60;99.90;;;;;;5129452;28;20204;-65
2023/03/17 03:02:37;;;;;;;9.40;2.20;;;10.60;99.90;;;;;;5130154;28;20185;-65
2023/03/17 03:05:04;;;;;;;8.67;2.07;;;10.70;99.90;;;;;;5131580;28;20229;-65
2023/03/17 03:07:31;;;;;;;7.47;1.77;;;10.60;99.90;;;;;;5130827;28;20159;-65
2023/03/17 03:09:57;;;;;;;6.77;1.63;;;10.70;99.90;;;;;;5131389;28;20159;-65
2023/03/17 03:12:22;;;;;;;7.30;1.87;;;10.70;99.90;;;;;;5131422;28;20167;-64
2023/03/17 03:14:48;;;;;;;9.13;1.77;;;10.70;99.90;;;;;;5124963;27;20684;-63
2023/03/17 03:17:14;;;;;;;11.10;1.80;;;10.70;99.90;;;;;;5122605;27;20579;-64
2023/03/17 03:19:40;;;;;;;9.00;1.93;;;10.60;99.90;;;;;;5125860;27;20254;-66
2023/03/17 03:22:06;;;;;;;9.10;1.90;;;10.70;99.90;;;;;;5114267;28;20674;-63
2023/03/17 03:24:31;;;;;;;5.90;1.60;;;10.70;99.90;;;;;;5114357;28;20190;-62
2023/03/17 03:26:57;;;;;;;8.57;1.60;;;10.70;99.90;;;;;;5114993;27;20239;-63
2023/03/17 03:29:23;;;;;;;5.17;1.83;;;;;;;;;;5114428;27;20179;-63
2023/03/17 03:31:48;;;;;;;7.47;1.70;;;10.60;99.90;;;;;;5111228;27;20332;-63
2023/03/17 03:34:15;;;;;;;8.73;1.70;;;10.60;99.90;;;;;;5112285;28;20285;-63
2023/03/17 03:36:40;;;;;;;8.97;1.77;;;10.50;99.90;;;;;;5112571;28;20205;-63
2023/03/17 03:39:07;;;;;;;8.53;1.70;;;10.60;99.90;;;;;;5113286;28;20527;-63
2023/03/17 03:41:33;;;;;;;10.03;1.80;;;10.90;99.90;;;;;;5114129;28;20253;-63
2023/03/17 03:43:59;;;;;;;6.40;1.53;;;10.60;99.90;;;;;;5114170;28;20250;-63
2023/03/17 03:46:25;;;;;;;10.57;2.00;;;10.80;99.90;;;;;;5113895;28;20179;-63
2023/03/17 03:48:51;;;;;;;12.13;2.20;;;10.70;99.90;;;;;;5114401;27;20203;-63
2023/03/17 03:51:17;;;;;;;11.40;2.17;;;10.50;99.90;;;;;;5112568;28;20201;-63
2023/03/17 03:53:42;;;;;;;7.53;1.67;;;10.60;99.90;;;;;;5113668;28;20187;-63
2023/03/17 03:56:08;;;;;;;7.97;2.07;;;10.60;99.90;;;;;;5121015;27;20229;-63
2023/03/17 03:58:34;;;;;;;10.00;1.90;;;10.70;99.90;;;;;;5129259;27;20259;-63
2023/03/17 04:01:04;;;;;;;7.20;2.20;;;10.30;99.90;;;;;;5114209;27;20262;-63
2023/03/17 04:03:29;;;;;;;10.60;2.20;;;10.30;99.90;;;;;;5123407;27;20167;-63
2023/03/17 04:05:55;;;;;;;11.97;2.10;;;10.90;99.90;;;;;;5117154;27;20183;-62
2023/03/17 04:08:20;;;;;;;9.87;2.33;;;10.40;99.90;;;;;;5113501;28;20171;-63
2023/03/17 04:10:46;;;;;;;11.20;2.23;;;10.10;99.90;;;;;;5113567;27;20256;-64
2023/03/17 04:13:13;;;;;;;10.10;2.47;;;10.20;99.90;;;;;;5113388;28;20177;-63
2023/03/17 04:15:38;;;;;;;8.67;1.93;;;10.30;99.90;;;;;;5127266;27;20740;-63
2023/03/17 04:18:04;;;;;;;15.20;2.00;;;10.50;99.90;;;;;;5116860;27;20179;-63
2023/03/17 04:20:30;;;;;;;13.10;2.63;;;10.50;99.90;;;;;;5113475;28;20183;-63
2023/03/17 04:22:55;;;;;;;11.87;2.47;;;10.70;99.90;;;;;;5116706;27;20171;-63
2023/03/17 04:25:21;;;;;;;8.80;2.10;;;10.50;99.90;;;;;;5123496;27;20175;-63
2023/03/17 04:27:47;;;;;;;8.37;2.13;;;10.50;99.90;;;;;;5116872;27;20269;-63
2023/03/17 04:30:15;;;;;;;12.37;2.23;;;10.50;99.90;;;;;;5095725;28;20343;-63
2023/03/17 04:32:42;;;;;;;8.60;2.50;;;10.50;99.90;;;;;;5113313;27;20186;-63
2023/03/17 04:35:14;;;;;;;14.83;2.40;;;10.30;99.90;;;;;;5105105;27;20202;-63
2023/03/17 04:37:40;;;;;;;10.53;2.27;;;10.50;99.90;;;;;;5133396;27;20175;-63
2023/03/17 04:40:09;;;;;;;10.70;2.27;;;10.40;99.90;;;;;;5133277;27;20163;-63
2023/03/17 04:42:35;;;;;;;11.93;2.50;;;10.40;99.90;;;;;;5133127;27;20255;-65
2023/03/17 04:45:02;;;;;;;17.70;2.70;;;10.10;99.90;;;;;;5133161;27;20254;-64
2023/03/17 04:47:28;;;;;;;11.50;2.30;;;10.40;99.90;;;;;;5133041;27;20188;-64
2023/03/17 04:49:54;;;;;;;8.83;2.20;;;;;;;;;;5133164;27;20171;-63
2023/03/17 04:52:20;;;;;;;15.00;2.70;;;10.30;99.90;;;;;;5133002;27;20185;-63
2023/03/17 04:54:45;;;;;;;13.67;2.53;;;10.30;99.90;;;;;;5132966;27;20776;-63
2023/03/17 04:57:11;;;;;;;14.60;2.63;;;10.30;99.90;;;;;;5133199;27;20171;-63
2023/03/17 04:59:37;;;;;;;12.07;2.23;;;10.20;99.90;;;;;;5133089;27;20521;-63
2023/03/17 05:02:02;;;;;;;8.33;1.93;;;10.40;99.90;;;;;;5132210;27;20171;-63
2023/03/17 05:04:28;;;;;;;11.03;2.20;;;10.30;99.90;;;;;;5133054;27;20185;-63
2023/03/17 05:06:53;;;;;;;13.87;2.57;;;10.10;99.90;;;;;;5132700;27;20690;-63
2023/03/17 05:09:19;;;;;;;15.93;2.77;;;10.30;99.90;;;;;;5132968;27;20178;-63
2023/03/17 05:11:45;;;;;;;15.93;2.80;;;10.30;99.90;;;;;;5132949;27;20182;-63
2023/03/17 05:14:11;;;;;;;13.83;2.47;;;10.40;99.90;;;;;;5132670;27;20167;-63
2023/03/17 05:16:36;;;;;;;17.23;2.40;;;10.30;99.90;;;;;;5132736;27;20213;-63
2023/03/17 05:19:02;;;;;;;15.00;2.67;;;10.40;99.90;;;;;;5132578;27;20680;-65
2023/03/17 05:21:28;;;;;;;10.83;2.23;;;10.40;99.90;;;;;;5132470;27;20211;-64
2023/03/17 05:23:54;;;;;;;17.17;2.40;;;10.40;99.90;;;;;;5132599;27;20629;-64
2023/03/17 05:26:20;;;;;;;10.07;2.20;;;10.40;99.90;;;;;;5132632;27;20544;-65
2023/03/17 05:28:47;;;;;;;16.33;2.70;;;10.40;99.90;;;;;;5132552;27;20178;-64
2023/03/17 05:31:12;;;;;;;14.00;2.60;;;10.40;99.90;;;;;;5132512;27;20174;-64
2023/03/17 05:33:38;;;;;;;14.03;2.40;;;10.50;99.90;;;;;;5113894;27;20171;-64
2023/03/17 05:36:04;;;;;;;12.90;2.53;;;10.30;99.90;;;;;;5132183;27;20202;-64
2023/03/17 05:38:30;;;;;;;20.60;3.03;;;10.40;99.90;;;;;;5131904;27;20245;-64
2023/03/17 05:40:55;;;;;;;15.47;2.67;;;10.70;99.90;;;;;;5132185;27;20202;-64
2023/03/17 05:43:21;;;;;;;17.03;3.07;;;;;;;;;;5118738;27;20181;-65
2023/03/17 05:45:49;;;;;;;15.93;2.63;;;10.40;99.90;;;;;;5132370;27;20186;-64
2023/03/17 05:48:15;;;;;;;14.90;2.33;;;10.60;99.90;;;;;;5114277;27;20194;-64
2023/03/17 05:50:42;;;;;;;14.23;2.50;;;10.60;99.90;;;;;;5129587;27;20641;-64
2023/03/17 05:53:08;;;;;;;15.50;2.97;;;10.50;99.90;;;;;;5117462;27;20247;-65
2023/03/17 05:55:34;;;;;;;13.97;2.53;;;10.50;99.90;;;;;;5115123;27;20309;-64
2023/03/17 05:58:03;;;;;;;19.43;2.90;;;10.60;99.90;;;;;;5111537;28;20240;-64
2023/03/17 06:00:29;;;;;;;12.43;2.33;;;10.50;99.90;;;;;;5115347;27;20171;-64
2023/03/17 06:02:55;;;;;;;13.27;2.90;;;10.50;99.90;;;;;;5120932;27;20526;-64
2023/03/17 06:05:21;;;;;;;13.67;2.13;;;10.40;99.90;;;;;;5128179;27;20177;-64
2023/03/17 06:07:46;;;;;;;14.23;2.87;;;10.80;99.90;;;;;;5111942;28;20182;-64
2023/03/17 06:10:12;;;;;;;11.17;2.30;;;10.50;99.90;;;;;;5093065;28;20633;-64
2023/03/17 06:12:38;;;;;;;15.47;2.60;;;;;;;;;;5111911;28;20181;-64
2023/03/17 06:15:05;;;;;;;15.63;2.47;;;10.60;99.90;;;;;;5109002;28;20171;-67
2023/03/17 06:17:30;;;;;;;16.77;2.63;;;10.70;99.90;;;;;;5115622;28;20210;-65
2023/03/17 06:19:56;;;;;;;16.20;2.77;;;10.70;99.90;;;;;;5123591;28;20281;-65
2023/03/17 06:22:22;;;;;;;17.33;3.30;;;10.70;99.90;;;;;;5115860;28;20213;-65
2023/03/17 06:24:47;;;;;;;15.40;2.87;;;10.70;99.90;;;;;;5128100;28;20174;-67
2023/03/17 06:27:13;;;;;;;10.97;2.70;;;10.90;99.90;;;;;;5126494;28;20186;-65
2023/03/17 06:29:39;;;;;;;14.03;2.93;;;10.70;99.90;;;;;;5114259;28;20175;-65
2023/03/17 06:32:05;;;;;;;13.80;2.63;;;11.50;99.90;;;;;;5118791;28;20170;-65
2023/03/17 06:34:31;;;;;;;10.37;2.53;;;10.80;99.90;;;;;;5115984;28;20183;-66
2023/03/17 06:36:57;;;;;;;11.03;1.97;;;10.70;99.90;;;;;;5119524;28;20710;-66
2023/03/17 06:39:23;;;;;;;17.83;2.93;;;10.70;99.90;;;;;;5129515;28;20182;-66
2023/03/17 06:41:50;;;;;;;13.87;3.03;;;10.70;99.90;;;;;;5125982;28;20830;-66
2023/03/17 06:44:15;;;;;;;15.43;2.90;;;10.70;99.90;;;;;;5121660;28;20180;-66
2023/03/17 06:46:41;;;;;;;16.63;2.97;;;10.70;99.90;;;;;;5110975;28;20180;-66
2023/03/17 06:49:07;;;;;;;18.43;3.20;;;10.80;99.90;;;;;;5113079;28;20159;-66
2023/03/17 06:51:35;;;;;;;11.90;2.40;;;10.80;99.90;;;;;;5115217;28;20179;-66
2023/03/17 06:54:00;;;;;;;18.33;3.10;;;10.80;99.90;;;;;;5114879;28;20203;-66
2023/03/17 06:56:26;;;;;;;13.90;3.13;;;10.80;99.90;;;;;;5115352;28;20221;-66
2023/03/17 06:58:52;;;;;;;16.20;2.80;;;10.80;99.90;;;;;;5113643;28;20225;-66
2023/03/17 07:01:18;;;;;;;15.67;2.53;;;10.90;99.90;;;;;;5090216;28;20332;-65
2023/03/17 07:03:44;;;;;;;16.40;2.77;;;;;;;;;;5113710;28;20168;-66
2023/03/17 07:06:10;;;;;;;18.77;2.87;;;11.00;99.90;;;;;;5113117;28;20250;-66
2023/03/17 07:08:36;;;;;;;23.20;3.43;;;11.00;99.90;;;;;;5114372;28;20638;-66
2023/03/17 07:11:03;;;;;;;11.57;2.93;;;10.90;99.90;;;;;;5095131;28;20175;-67
2023/03/17 07:13:34;;;;;;;18.33;3.30;;;10.60;99.90;;;;;;5107948;28;20207;-67
2023/03/17 07:16:01;;;;;;;14.13;2.90;;;11.00;99.90;;;;;;5114568;28;20202;-66
2023/03/17 07:18:30;;;;;;;13.60;3.00;;;11.00;99.90;;;;;;5096194;28;20533;-66
2023/03/17 07:20:56;;;;;;;20.20;3.50;;;11.00;99.90;;;;;;5114267;28;20646;-67
2023/03/17 07:23:22;;;;;;;18.30;3.00;;;;;;;;;;5094892;28;20175;-67
2023/03/17 07:25:49;;;;;;;22.93;3.33;;;11.00;99.90;;;;;;5121446;27;20389;-67
2023/03/17 07:28:15;;;;;;;16.80;2.60;;;11.00;99.90;;;;;;5098522;27;20689;-66
2023/03/17 07:30:45;;;;;;;18.20;3.27;;;11.00;99.90;;;;;;5121558;27;20171;-68
2023/03/17 07:33:11;;;;;;;15.87;2.80;;;11.00;99.90;;;;;;5114404;28;20589;-66
2023/03/17 07:35:37;;;;;;;11.37;3.17;;;11.00;99.90;;;;;;5114392;28;20276;-66
2023/03/17 07:38:03;;;;;;;19.93;3.47;;;11.10;99.90;;;;;;5113307;28;20641;-67
2023/03/17 07:40:28;;;;;;;18.37;3.50;;;11.10;99.90;;;;;;5095135;28;20265;-66
2023/03/17 07:42:54;;;;;;;11.23;3.20;;;11.10;99.90;;;;;;5125093;27;20166;-66
2023/03/17 07:45:20;;;;;;;15.07;3.47;;;11.10;99.90;;;;;;5133701;27;20158;-67
2023/03/17 07:47:45;;;;;;;18.60;3.90;;;11.10;99.90;;;;;;5132561;27;20170;-67
2023/03/17 07:50:11;;;;;;;14.83;4.07;;;11.10;99.90;;;;;;5134232;27;20162;-66
2023/03/17 07:52:37;;;;;;;17.07;4.33;;;11.20;99.90;;;;;;5134261;27;20166;-67
2023/03/17 07:55:07;;;;;;;18.90;3.90;;;11.20;99.90;;;;;;5133346;27;20226;-67
2023/03/17 07:57:33;;;;;;;18.50;3.87;;;11.20;99.90;;;;;;5132843;27;20162;-67
2023/03/17 07:59:58;;;;;;;17.30;4.30;;;11.20;99.90;;;;;;5132497;27;20813;-67
2023/03/17 08:02:25;;;;;;;16.47;4.00;;;11.20;99.90;;;;;;5133485;27;20656;-68
2023/03/17 08:04:50;;;;;;;16.73;4.20;;;11.20;99.90;;;;;;5132734;27;20194;-67
2023/03/17 08:07:16;;;;;;;15.50;4.03;;;11.30;99.90;;;;;;5126258;27;20804;-67
2023/03/17 08:09:41;;;;;;;20.70;4.23;;;11.20;99.90;;;;;;5132523;27;20158;-67
2023/03/17 08:12:08;;;;;;;17.70;3.87;;;11.30;99.90;;;;;;5133716;27;20171;-68
2023/03/17 08:14:33;;;;;;;14.53;4.30;;;11.40;99.90;;;;;;5133338;27;20184;-68
2023/03/17 08:16:59;;;;;;;17.10;3.80;;;11.30;99.90;;;;;;5132326;27;20210;-67
2023/03/17 08:19:25;;;;;;;17.90;3.90;;;11.50;99.90;;;;;;5120764;27;20177;-68
2023/03/17 08:21:51;;;;;;;14.00;3.63;;;;;;;;;;5113073;28;20168;-68
2023/03/17 08:24:17;;;;;;;15.53;3.57;;;11.40;99.90;;;;;;5112416;28;20216;-68
2023/03/17 08:26:46;;;;;;;16.73;3.80;;;11.40;99.90;;;;;;5111882;28;20549;-68
2023/03/17 08:29:11;;;;;;;16.90;3.87;;;11.50;99.90;;;;;;5111993;28;20163;-68
2023/03/17 08:31:37;;;;;;;12.70;3.60;;;11.50;99.90;;;;;;5112627;28;20175;-68
2023/03/17 08:34:03;;;;;;;15.87;3.90;;;11.50;99.90;;;;;;5112599;28;20194;-68
2023/03/17 08:36:29;;;;;;;23.70;3.97;;;11.40;99.90;;;;;;5112623;28;20610;-69
2023/03/17 08:38:55;;;;;;;14.73;4.20;;;11.50;99.90;;;;;;5112894;28;20195;-69
2023/03/17 08:41:23;;;;;;;15.67;3.33;;;11.50;99.90;;;;;;5112621;28;20252;-69
2023/03/17 08:43:50;;;;;;;16.67;3.93;;;11.60;99.90;;;;;;5111935;28;20179;-69
2023/03/17 08:46:30;;;;;;;19.30;3.80;;;11.60;99.90;;;;;;5112122;28;20189;-69
2023/03/17 08:48:57;;;;;;;15.73;3.17;;;11.60;99.90;;;;;;5112088;28;20159;-68
2023/03/17 08:51:25;;;;;;;13.73;4.37;;;11.80;99.90;;;;;;5111784;28;20179;-68
2023/03/17 08:53:53;;;;;;;15.20;3.20;;;11.80;99.90;;;;;;5141349;27;20675;-68
2023/03/17 08:56:20;;;;;;;15.50;3.60;;;12.00;99.90;;;;;;5131768;27;20626;-68
2023/03/17 08:58:46;;;;;;;20.07;3.90;;;12.10;99.90;;;;;;5140539;27;20162;-68
2023/03/17 09:01:12;;;;;;;16.07;3.53;;;12.20;99.90;;;;;;5152190;27;20174;-68
2023/03/17 09:03:39;;;;;;;22.70;3.50;;;12.30;99.90;;;;;;5151328;27;20183;-69
2023/03/17 09:06:06;;;;;;;14.83;3.20;;;12.40;99.90;;;;;;5150428;27;20192;-68
2023/03/17 09:08:33;;;;;;;14.20;3.20;;;12.40;99.90;;;;;;5153452;27;20177;-68
2023/03/17 09:11:01;;;;;;;12.73;3.57;;;12.40;99.90;;;;;;5145155;27;20163;-69
2023/03/17 09:13:27;;;;;;;14.50;2.83;;;12.30;99.90;;;;;;5129799;27;20175;-68
2023/03/17 09:15:53;;;;;;;16.90;3.17;;;12.30;99.90;;;;;;5132742;27;20636;-69
2023/03/17 09:18:19;;;;;;;12.13;2.37;;;12.30;99.90;;;;;;5131176;27;20197;-69
2023/03/17 09:20:45;;;;;;;14.73;2.70;;;;;;;;;;5118892;27;20174;-69
2023/03/17 09:23:11;;;;;;;13.83;1.80;;;12.50;99.90;;;;;;5138587;27;20266;-69
2023/03/17 09:25:40;;;;;;;11.53;2.43;;;12.90;99.90;;;;;;5151560;27;20245;-69
2023/03/17 09:28:06;;;;;;;11.57;2.23;;;12.90;99.90;;;;;;5146280;27;20197;-69
2023/03/17 09:30:31;;;;;;;11.57;1.70;;;13.00;99.90;;;;;;5143909;27;20704;-69
2023/03/17 09:32:57;;;;;;;13.93;2.17;;;13.10;99.90;;;;;;5152686;27;20603;-69
2023/03/17 09:35:24;;;;;;;12.70;2.53;;;13.40;99.90;;;;;;5132701;27;20220;-69
2023/03/17 09:37:50;;;;;;;9.50;1.80;;;13.30;99.90;;;;;;5132645;27;20243;-69
2023/03/17 09:40:18;;;;;;;16.03;2.27;;;13.20;99.90;;;;;;5132440;27;20628;-68
2023/03/17 09:43:03;;;;;;;14.03;2.37;;;13.40;99.90;;;;;;5132096;27;20189;-68
2023/03/17 09:45:40;;;;;;;17.90;2.87;;;13.70;99.90;;;;;;5113742;27;20545;-69
2023/03/17 09:48:08;;;;;;;16.08;3.17;;;14.90;99.90;;;;;;5131298;27;20344;-69
2023/03/17 09:50:40;;;;;;;17.80;1.98;;;14.80;99.90;;;;;;5131172;27;20170;-69
2023/03/17 09:53:16;;;;;;;14.35;2.30;;;14.60;99.90;;;;;;5133446;27;20166;-69
2023/03/17 09:55:44;;;;;;;11.30;2.30;;;14.30;99.90;;;;;;5143529;27;20249;-70
2023/03/17 09:58:11;;;;;;;13.55;2.63;;;13.90;99.90;;;;;;5125516;27;20202;-67
2023/03/17 10:00:36;;;;;;;14.02;2.30;;;13.70;99.90;;;;;;5131445;27;20212;-67
2023/03/17 10:03:02;;;;;;;15.23;2.83;;;13.70;99.90;;;;;;5130216;27;20215;-67
2023/03/17 10:05:35;;;;;;;13.10;2.37;;;13.70;99.90;;;;;;5130178;27;20205;-67
2023/03/17 10:08:13;;;;;;;12.30;1.90;;;13.70;99.90;;;;;;5130548;27;20171;-67
2023/03/17 10:10:56;;;;;;;15.48;2.17;;;13.90;99.90;;;;;;5130647;27;20162;-67
2023/03/17 10:13:33;;;;;;;11.15;2.05;;;14.10;99.90;;;;;;5130547;27;20167;-67
2023/03/17 10:15:59;;;;;;;15.40;2.23;;;14.50;99.90;;;;;;5130238;28;20542;-67
2023/03/17 10:18:30;;;;;;;16.35;2.60;;;14.40;99.90;;;;;;5131642;28;20170;-67
2023/03/17 10:21:03;;;;;;;9.02;1.40;;;14.20;99.90;;;;;;5129861;27;20669;-67
2023/03/17 10:23:34;;;;;;;8.48;1.42;;;13.90;99.90;;;;;;5115408;27;20210;-66
2023/03/17 10:26:23;;;;;;;15.40;1.92;;;14.10;99.90;;;;;;5113029;27;20266;-66
2023/03/17 10:28:49;;;;;;;12.95;2.50;;;14.40;99.90;;;;;;5112805;27;20190;-67
2023/03/17 10:31:20;;;;;;;11.77;1.98;;;14.30;99.90;;;;;;5116608;27;20260;-68
2023/03/17 10:33:51;;;;;;;19.02;2.25;;;14.20;99.90;;;;;;5120658;27;20211;-68
2023/03/17 10:36:43;;;;;;;9.98;1.15;;;16.40;99.90;;;;;;5135485;27;20213;-68
2023/03/17 10:39:13;;;;;;;12.57;2.45;;;16.50;99.90;;;;;;5127902;27;20684;-68
2023/03/17 10:41:46;;;;;;;11.15;1.88;;;17.40;99.90;;;;;;5133782;27;20203;-69
2023/03/17 10:44:25;;;;;;;10.68;1.90;;;17.50;99.90;;;;;;5126734;27;20178;-68
2023/03/17 10:46:54;;;;;;;11.63;2.42;;;18.20;99.90;;;;;;5119412;27;20663;-68
2023/03/17 10:49:22;;;;;;;11.98;2.53;;;17.70;99.90;;;;;;5130602;27;20187;-68
2023/03/17 10:51:51;;;;;;;11.60;2.78;;;19.30;99.90;;;;;;5113284;27;20179;-68
2023/03/17 10:54:19;;;;;;;12.20;1.83;;;17.50;99.90;;;;;;5100799;28;20237;-68
2023/03/17 10:56:54;;;;;;;9.77;2.55;;;18.10;99.90;;;;;;5118766;27;20248;-68
2023/03/17 10:59:27;;;;;;;7.63;1.77;;;18.00;99.90;;;;;;5132315;27;20166;-69
2023/03/17 11:01:57;;;;;;;11.73;2.05;;;19.20;99.90;;;;;;5144140;27;20522;-68
2023/03/17 11:04:40;;;;;;;9.10;2.05;;;19.70;99.90;;;;;;5131476;27;20210;-68
2023/03/17 11:07:32;;;;;;;12.15;2.33;;;19.40;99.90;;;;;;5134115;27;20716;-68
2023/03/17 11:10:01;;;;;;;10.70;2.28;;;19.60;99.90;;;;;;5137927;27;20257;-68
2023/03/17 11:12:39;;;;;;;6.32;1.52;;;19.80;99.90;;;;;;5134372;27;20182;-69
2023/03/17 11:15:16;;;;;;;7.90;1.50;;;20.10;99.90;;;;;;5135950;27;20175;-68
2023/03/17 11:17:46;;;;;;;10.13;2.15;;;21.00;99.90;;;;;;5142906;27;20185;-68
2023/03/17 11:20:22;;;;;;;16.60;2.05;;;21.20;99.90;;;;;;5115733;27;20215;-69
2023/03/17 11:23:02;;;;;;;8.63;1.67;;;22.00;99.90;;;;;;5135073;27;20238;-68
2023/03/17 11:25:28;;;;;;;8.00;1.40;;;;;;;;;;5134343;27;20177;-69
2023/03/17 11:27:56;;;;;;;9.00;1.90;;;20.40;99.90;;;;;;5116379;27;20177;-70
2023/03/17 11:30:34;;;;;;;9.60;1.35;;;19.20;99.90;;;;;;5134456;27;20162;-70
2023/03/17 11:33:34;;;;;;;8.50;1.52;;;16.30;99.90;;;;;;5134480;27;20659;-68
2023/03/17 11:36:33;;;;;;;11.38;1.90;;;15.90;99.90;;;;;;5133189;27;20198;-66
2023/03/17 11:39:16;;;;;;;14.50;2.03;;;15.80;99.90;;;;;;5134388;27;20171;-68
2023/03/17 11:42:04;;;;;;;9.93;2.13;;;16.00;99.90;;;;;;5134209;27;20182;-68
2023/03/17 11:45:05;;;;;;;8.52;1.80;;;16.70;99.90;;;;;;5133953;27;20166;-68
2023/03/17 11:47:56;;;;;;;15.05;1.90;;;17.90;99.90;;;;;;5130418;27;20676;-69
2023/03/17 11:50:27;;;;;;;12.18;2.15;;;17.80;99.90;;;;;;5130386;27;20210;-68
2023/03/17 11:53:20;;;;;;;13.75;2.35;;;18.00;99.90;;;;;;5133642;27;20162;-68
2023/03/17 11:56:21;;;;;;;9.57;1.58;;;17.40;99.90;;;;;;5133798;27;20274;-69
2023/03/17 11:58:55;;;;;;;7.63;1.55;;;18.20;99.90;;;;;;5089321;28;20698;-68
2023/03/17 12:01:26;;;;;;;5.43;1.35;;;19.10;99.90;;;;;;5109962;28;20700;-69
2023/03/17 12:04:21;;;;;;;5.07;1.15;;;20.20;99.90;;;;;;5105727;27;20171;-69
2023/03/17 12:06:53;;;;;;;8.23;1.50;;;20.40;99.90;;;;;;5133406;27;20179;-67
2023/03/17 12:09:28;;;;;;;6.68;1.50;;;20.80;99.90;;;;;;5120680;27;20211;-68
2023/03/17 12:11:55;;;;;;;7.78;1.40;;;20.50;99.90;;;;;;5132235;27;20197;-67
2023/03/17 12:14:34;;;;;;;6.30;1.58;;;20.70;99.90;;;;;;5112869;27;20894;-70
2023/03/17 12:17:17;;;;;;;5.72;1.48;;;22.10;99.90;;;;;;5113861;27;20263;-68
2023/03/17 12:20:05;;;;;;;6.50;1.23;;;21.70;99.90;;;;;;5133115;27;20192;-70
2023/03/17 12:22:53;;;;;;;6.68;1.42;;;21.20;99.90;;;;;;5133350;27;20177;-70
2023/03/17 12:25:27;;;;;;;6.45;1.23;;;21.20;99.90;;;;;;5131824;27;20194;-70
2023/03/17 12:28:13;;;;;;;8.45;1.67;;;22.50;99.90;;;;;;5132870;27;20204;-70
2023/03/17 12:30:51;;;;;;;9.63;1.60;;;21.80;99.90;;;;;;5114954;27;20166;-69
2023/03/17 12:33:42;;;;;;;8.43;1.70;;;21.80;99.90;;;;;;5132368;27;20219;-70
2023/03/17 12:36:13;;;;;;;8.13;1.58;;;21.60;99.90;;;;;;5132791;27;20218;-69
2023/03/17 12:38:51;;;;;;;8.43;2.05;;;21.30;99.90;;;;;;5115331;27;20198;-69
2023/03/17 12:41:45;;;;;;;7.88;1.80;;;22.00;99.90;;;;;;5094382;27;20240;-70
2023/03/17 12:44:25;;;;;;;8.45;1.73;;;21.40;99.90;;;;;;5125362;27;20225;-70
2023/03/17 12:47:29;;;;;;;5.22;1.25;;;18.50;99.90;;;;;;5113901;27;20194;-68
2023/03/17 12:50:08;;;;;;;9.57;1.85;;;18.20;99.90;;;;;;5117579;27;20171;-68
2023/03/17 12:53:00;;;;;;;9.23;1.63;;;17.70;99.90;;;;;;5111853;27;20746;-68
2023/03/17 12:55:31;;;;;;;10.07;1.60;;;17.10;99.90;;;;;;5111569;28;20685;-69
2023/03/17 12:58:03;;;;;;;11.70;1.95;;;16.90;99.90;;;;;;5102927;27;20182;-68