Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:39;;;;;;;24.02;10.85;;;4.50;86.40;;;;;;4994333;28;20057;-80
2021/03/26 00:04:06;;;;;;;20.15;10.95;;;4.60;86.60;;;;;;4997199;28;20034;-80
2021/03/26 00:06:36;;;;;;;20.55;11.40;;;4.50;86.50;;;;;;4984436;28;20456;-81
2021/03/26 00:09:03;;;;;;;23.33;11.52;;;4.60;86.40;;;;;;4993990;28;20038;-81
2021/03/26 00:11:30;;;;;;;24.55;11.65;;;4.60;86.20;;;;;;4991395;28;20501;-80
2021/03/26 00:13:56;;;;;;;25.20;11.20;;;4.60;86.10;;;;;;4993525;28;20437;-80
2021/03/26 00:16:23;;;;;;;18.50;11.05;;;4.60;86.10;;;;;;4991676;28;20045;-80
2021/03/26 00:18:49;;;;;;;21.00;10.73;;;4.70;86.20;;;;;;4987345;28;20045;-81
2021/03/26 00:21:16;;;;;;;23.20;11.23;;;4.70;86.90;;;;;;4989250;28;20042;-80
2021/03/26 00:23:43;;;;;;;22.00;10.48;;;4.70;86.20;;;;;;4971050;28;20049;-81
2021/03/26 00:26:10;;;;;;;21.95;10.40;;;4.70;86.20;;;;;;4991292;28;20057;-80
2021/03/26 00:28:36;;;;;;;21.88;10.68;;;4.70;86.10;;;;;;4975983;28;20492;-81
2021/03/26 00:31:02;;;;;;;21.13;10.80;;;4.80;86.10;;;;;;4988202;28;20362;-81
2021/03/26 00:33:32;;;;;;;19.70;10.25;;;4.80;85.90;;;;;;4996521;28;20347;-82
2021/03/26 00:35:59;;;;;;;21.33;10.65;;;4.80;85.80;;;;;;4993988;28;20130;-81
2021/03/26 00:38:26;;;;;;;24.98;9.98;;;4.80;85.80;;;;;;5007135;28;20402;-82
2021/03/26 00:40:53;;;;;;;19.35;9.85;;;4.80;85.90;;;;;;4978603;28;20150;-81
2021/03/26 00:43:20;;;;;;;19.13;9.98;;;4.80;85.70;;;;;;4996667;28;20034;-79
2021/03/26 00:45:46;;;;;;;20.35;10.13;;;4.80;85.60;;;;;;4991867;28;20066;-81
2021/03/26 00:48:13;;;;;;;21.63;9.45;;;4.90;85.50;;;;;;4976592;28;20393;-81
2021/03/26 00:50:45;;;;;;;19.35;10.50;;;4.90;85.30;;;;;;4991539;28;20038;-81
2021/03/26 00:53:30;;;;;;;19.70;10.00;;;4.90;85.20;;;;;;5007442;28;20039;-82
2021/03/26 00:55:57;;;;;;;18.38;9.30;;;4.90;85.20;;;;;;4993503;28;20042;-82
2021/03/26 00:58:23;;;;;;;20.90;9.80;;;4.90;85.10;;;;;;4995430;28;20061;-82
2021/03/26 01:00:50;;;;;;;21.77;10.50;;;4.90;84.90;;;;;;4993737;28;20037;-81
2021/03/26 01:03:18;;;;;;;23.17;8.80;;;4.90;84.90;;;;;;4994414;28;20038;-81
2021/03/26 01:05:48;;;;;;;18.25;10.07;;;4.80;85.00;;;;;;4972797;28;20556;-81
2021/03/26 01:08:14;;;;;;;19.50;8.73;;;4.80;85.10;;;;;;4988915;28;20050;-81
2021/03/26 01:10:44;;;;;;;17.13;9.18;;;4.90;85.20;;;;;;4987942;28;20031;-81
2021/03/26 01:13:16;;;;;;;20.17;8.63;;;4.90;85.30;;;;;;5010659;28;20523;-81
2021/03/26 01:15:47;;;;;;;16.10;8.57;;;4.80;85.40;;;;;;4975640;28;20055;-81
2021/03/26 01:18:21;;;;;;;17.05;8.80;;;4.80;85.50;;;;;;4955967;28;20683;-81
2021/03/26 01:20:47;;;;;;;14.85;7.45;;;4.90;85.40;;;;;;4956255;28;20054;-82
2021/03/26 01:23:13;;;;;;;16.95;7.90;;;5.00;85.30;;;;;;4938396;28;20046;-82
2021/03/26 01:25:41;;;;;;;20.60;7.80;;;4.90;85.20;;;;;;4925088;28;20053;-81
2021/03/26 01:28:11;;;;;;;17.83;7.68;;;5.00;85.10;;;;;;4957482;28;20047;-82
2021/03/26 01:30:37;;;;;;;16.27;7.63;;;5.10;85.10;;;;;;4954939;28;20481;-82
2021/03/26 01:33:05;;;;;;;20.35;7.28;;;5.10;85.00;;;;;;4920030;28;20066;-83
2021/03/26 01:35:35;;;;;;;17.70;8.45;;;5.20;84.90;;;;;;4954215;28;20038;-82
2021/03/26 01:38:01;;;;;;;18.83;8.07;;;5.30;84.90;;;;;;4925035;28;20063;-82
2021/03/26 01:40:29;;;;;;;21.67;7.70;;;5.30;84.70;;;;;;4971508;28;20079;-82
2021/03/26 01:43:18;;;;;;;19.98;8.23;;;5.30;84.50;;;;;;4964696;28;20127;-82
2021/03/26 01:45:45;;;;;;;15.43;8.90;;;5.40;84.50;;;;;;4975052;28;20035;-82
2021/03/26 01:48:20;;;;;;;19.42;8.82;;;5.40;84.50;;;;;;4992350;28;20030;-83
2021/03/26 01:50:46;;;;;;;15.30;9.18;;;5.40;84.50;;;;;;4996839;28;21057;-82
2021/03/26 01:53:12;;;;;;;19.17;10.60;;;5.50;84.50;;;;;;4979066;28;20050;-82
2021/03/26 01:55:44;;;;;;;23.35;11.27;;;5.40;84.60;;;;;;4975873;28;20484;-83
2021/03/26 01:58:17;;;;;;;23.70;12.80;;;5.50;84.80;;;;;;4965277;28;20129;-82
2021/03/26 02:00:52;;;;;;;23.92;12.55;;;5.50;85.00;;;;;;4995019;28;20065;-82
2021/03/26 02:03:29;;;;;;;27.45;12.82;;;5.50;85.10;;;;;;5000966;28;20069;-82
2021/03/26 02:06:01;;;;;;;27.58;13.52;;;5.50;85.20;;;;;;4999745;28;20034;-83
2021/03/26 02:08:29;;;;;;;31.10;14.43;;;5.50;85.30;;;;;;4997459;28;20110;-82
2021/03/26 02:10:57;;;;;;;31.30;16.35;;;5.50;85.50;;;;;;4996357;28;20050;-82
2021/03/26 02:13:33;;;;;;;30.35;16.83;;;5.60;85.60;;;;;;5011862;28;20084;-82
2021/03/26 02:16:00;;;;;;;33.70;18.70;;;5.60;85.80;;;;;;4998971;28;20093;-80
2021/03/26 02:18:32;;;;;;;37.45;20.20;;;5.60;86.00;;;;;;4967477;28;20532;-82
2021/03/26 02:21:07;;;;;;;39.28;20.98;;;5.60;86.30;;;;;;5002771;28;20045;-83
2021/03/26 02:23:37;;;;;;;41.05;23.10;;;5.70;86.60;;;;;;5001100;28;20073;-81
2021/03/26 02:26:23;;;;;;;43.38;22.98;;;5.70;86.90;;;;;;5015348;28;20046;-83
2021/03/26 02:28:51;;;;;;;43.65;23.33;;;5.70;87.20;;;;;;4981811;28;20456;-81
2021/03/26 02:31:18;;;;;;;44.90;24.73;;;5.70;87.10;;;;;;4985889;28;20046;-83
2021/03/26 02:33:45;;;;;;;48.17;25.50;;;5.70;87.70;;;;;;4997867;28;20041;-83
2021/03/26 02:36:16;;;;;;;48.97;25.65;;;5.70;87.80;;;;;;4997957;28;20050;-84
2021/03/26 02:38:57;;;;;;;46.92;25.75;;;5.70;87.90;;;;;;5018332;28;20042;-82
2021/03/26 02:41:33;;;;;;;49.75;27.88;;;5.70;88.50;;;;;;4995659;28;20085;-82
2021/03/26 02:44:08;;;;;;;51.45;26.55;;;5.70;88.40;;;;;;4997147;28;20046;-84
2021/03/26 02:46:48;;;;;;;51.83;29.25;;;5.70;88.40;;;;;;5015320;28;20730;-83
2021/03/26 02:49:25;;;;;;;50.53;28.27;;;5.70;88.70;;;;;;5001688;28;20107;-82
2021/03/26 02:52:11;;;;;;;59.38;30.45;;;5.70;88.80;;;;;;4999830;28;20517;-83
2021/03/26 02:55:04;;;;;;;55.65;29.25;;;5.70;89.10;;;;;;4983401;28;20085;-81
2021/03/26 02:57:38;;;;;;;55.65;29.48;;;5.70;89.00;;;;;;5000776;28;20043;-82
2021/03/26 03:00:21;;;;;;;60.28;29.58;;;5.70;89.40;;;;;;5007117;28;20579;-83
2021/03/26 03:02:55;;;;;;;55.55;30.83;;;5.70;89.60;;;;;;5009715;28;20072;-82
2021/03/26 03:05:34;;;;;;;53.97;30.17;;;5.80;89.70;;;;;;5002598;28;20035;-82
2021/03/26 03:08:16;;;;;;;57.20;30.02;;;5.80;89.80;;;;;;5001903;28;20034;-82
2021/03/26 03:10:47;;;;;;;57.58;31.63;;;5.80;90.00;;;;;;5002379;28;20038;-82
2021/03/26 03:13:16;;;;;;;58.22;31.45;;;5.80;89.90;;;;;;5014317;28;20143;-82
2021/03/26 03:15:58;;;;;;;56.95;31.95;;;5.90;90.00;;;;;;5015829;28;20053;-83
2021/03/26 03:18:29;;;;;;;58.03;30.42;;;5.90;90.10;;;;;;4998811;28;20038;-83
2021/03/26 03:21:32;;;;;;;62.80;31.73;;;5.90;90.10;;;;;;5005915;28;20031;-82
2021/03/26 03:24:02;;;;;;;58.22;31.60;;;6.00;90.30;;;;;;5000343;28;20081;-83
2021/03/26 03:26:41;;;;;;;58.38;31.35;;;6.00;90.30;;;;;;4995106;28;20038;-83
2021/03/26 03:29:23;;;;;;;62.53;31.77;;;6.00;90.30;;;;;;4979492;28;20567;-82
2021/03/26 03:32:18;;;;;;;56.78;31.25;;;6.00;90.30;;;;;;4996510;28;20038;-80
2021/03/26 03:34:50;;;;;;;57.00;32.35;;;6.00;90.40;;;;;;5003152;28;20060;-82
2021/03/26 03:37:33;;;;;;;53.88;31.60;;;6.00;90.40;;;;;;5000042;28;20046;-81
2021/03/26 03:40:01;;;;;;;55.17;31.30;;;6.00;90.40;;;;;;5013957;28;20043;-82
2021/03/26 03:42:46;;;;;;;59.90;30.83;;;6.00;90.40;;;;;;4998128;28;20038;-82
2021/03/26 03:45:20;;;;;;;55.08;32.00;;;6.00;90.40;;;;;;5010720;28;20057;-82
2021/03/26 03:47:56;;;;;;;55.15;30.05;;;6.00;90.50;;;;;;4992496;28;20404;-80
2021/03/26 03:50:39;;;;;;;57.65;31.40;;;6.00;90.50;;;;;;4997472;28;20448;-83
2021/03/26 03:53:34;;;;;;;53.30;29.27;;;6.00;90.70;;;;;;4993552;28;20405;-82
2021/03/26 03:56:25;;;;;;;52.60;30.75;;;6.00;90.70;;;;;;5007976;28;20042;-83
2021/03/26 03:59:16;;;;;;;57.78;33.05;;;6.00;90.70;;;;;;5014297;28;20045;-82
2021/03/26 04:01:46;;;;;;;53.33;30.88;;;5.90;90.70;;;;;;5011826;28;20034;-82
2021/03/26 04:04:21;;;;;;;60.40;32.20;;;6.00;90.80;;;;;;4993866;28;20061;-81
2021/03/26 04:06:59;;;;;;;48.55;29.80;;;5.90;90.90;;;;;;5007123;28;20409;-81
2021/03/26 04:09:31;;;;;;;56.42;31.55;;;5.90;90.80;;;;;;4994446;28;20436;-83
2021/03/26 04:12:03;;;;;;;55.50;31.33;;;5.90;90.80;;;;;;4978258;28;20105;-82
2021/03/26 04:14:35;;;;;;;56.37;31.20;;;5.90;90.80;;;;;;4996494;28;20482;-82
2021/03/26 04:17:38;;;;;;;62.97;32.13;;;5.90;90.90;;;;;;5010409;28;20395;-82
2021/03/26 04:20:19;;;;;;;56.22;31.08;;;5.90;90.90;;;;;;4987925;28;20765;-82
2021/03/26 04:22:51;;;;;;;55.08;31.42;;;5.90;91.00;;;;;;4994238;28;20038;-82
2021/03/26 04:25:31;;;;;;;57.70;31.40;;;5.90;90.90;;;;;;4997620;28;20046;-81
2021/03/26 04:28:09;;;;;;;55.75;31.08;;;5.90;91.00;;;;;;5010538;28;20054;-83
2021/03/26 04:30:46;;;;;;;57.88;31.13;;;5.90;91.10;;;;;;5009466;28;20034;-82
2021/03/26 04:33:13;;;;;;;54.10;30.83;;;6.00;91.10;;;;;;4998487;28;20046;-82
2021/03/26 04:35:39;;;;;;;56.65;31.30;;;6.00;91.20;;;;;;4978408;28;20026;-82
2021/03/26 04:38:34;;;;;;;54.33;31.60;;;6.00;91.10;;;;;;4995668;28;20042;-84
2021/03/26 04:41:34;;;;;;;63.22;31.85;;;6.10;91.20;;;;;;4997608;28;20066;-81
2021/03/26 04:44:13;;;;;;;61.92;32.75;;;6.10;91.30;;;;;;5009991;28;20086;-82
2021/03/26 04:46:45;;;;;;;58.80;32.85;;;6.10;91.30;;;;;;5016030;28;20532;-83
2021/03/26 04:49:28;;;;;;;58.65;31.98;;;6.20;91.20;;;;;;4996334;28;20093;-83
2021/03/26 04:51:54;;;;;;;;;;;6.20;91.20;;;;;;5012658;28;20042;-82
2021/03/26 04:54:48;;;;;;;58.55;31.92;;;6.20;91.20;;;;;;4995441;28;19940;-82
2021/03/26 04:57:29;;;;;;;61.88;33.55;;;6.20;91.10;;;;;;4975061;28;20057;-82
2021/03/26 05:00:11;;;;;;;58.97;32.70;;;6.20;91.20;;;;;;4995221;28;20565;-82
2021/03/26 05:02:41;;;;;;;57.58;33.13;;;6.30;91.10;;;;;;4976999;28;20049;-81
2021/03/26 05:05:09;;;;;;;59.90;34.20;;;6.30;91.20;;;;;;4992662;28;20045;-83
2021/03/26 05:07:42;;;;;;;59.30;32.80;;;6.30;91.20;;;;;;4993367;28;20323;-82
2021/03/26 05:10:16;;;;;;;58.47;33.97;;;6.30;91.30;;;;;;4992258;28;20125;-82
2021/03/26 05:13:01;;;;;;;53.97;31.20;;;6.40;91.50;;;;;;4992262;28;20037;-82
2021/03/26 05:15:57;;;;;;;63.50;33.95;;;6.40;91.40;;;;;;4990203;28;20056;-82
2021/03/26 05:18:40;;;;;;;58.33;35.08;;;6.50;91.40;;;;;;4991307;28;20162;-81
2021/03/26 05:21:21;;;;;;;58.17;34.35;;;6.50;91.30;;;;;;4992851;28;20547;-82
2021/03/26 05:23:58;;;;;;;55.40;33.47;;;6.50;91.30;;;;;;5006850;28;20053;-82
2021/03/26 05:26:24;;;;;;;58.15;33.75;;;6.50;91.40;;;;;;4989817;28;20061;-81
2021/03/26 05:28:50;;;;;;;51.78;32.65;;;6.60;91.30;;;;;;4996839;28;20030;-82
2021/03/26 05:31:43;;;;;;;59.35;33.13;;;6.60;91.40;;;;;;4962307;28;20056;-83
2021/03/26 05:34:47;;;;;;;55.10;32.28;;;6.60;91.40;;;;;;4996507;28;20039;-83
2021/03/26 05:37:28;;;;;;;51.70;32.28;;;6.70;91.40;;;;;;4995792;28;20046;-82
2021/03/26 05:40:19;;;;;;;53.72;30.50;;;6.70;91.30;;;;;;5001839;28;20030;-82
2021/03/26 05:43:03;;;;;;;49.55;30.98;;;6.70;91.20;;;;;;5017946;28;20404;-83
2021/03/26 05:45:38;;;;;;;51.83;30.80;;;6.80;91.30;;;;;;4998610;28;20027;-83
2021/03/26 05:48:52;;;;;;;46.78;29.75;;;6.80;91.20;;;;;;4991704;28;20053;-85
2021/03/26 05:52:04;;;;;;;49.83;29.85;;;6.90;91.20;;;;;;4993602;28;20145;-81
2021/03/26 05:55:08;;;;;;;48.67;28.73;;;6.90;91.10;;;;;;4994487;28;20523;-84
2021/03/26 05:58:25;;;;;;;49.90;28.40;;;6.90;91.10;;;;;;4966428;28;20045;-81
2021/03/26 06:01:01;;;;;;;53.70;30.38;;;7.00;91.10;;;;;;4973506;28;20054;-82
2021/03/26 06:03:38;;;;;;;51.92;29.00;;;7.10;91.10;;;;;;4994206;28;20041;-82
2021/03/26 06:06:16;;;;;;;52.63;31.35;;;7.10;91.00;;;;;;4992151;28;20065;-83
2021/03/26 06:08:48;;;;;;;57.80;32.20;;;7.20;91.10;;;;;;4987200;28;20044;-83
2021/03/26 06:11:38;;;;;;;54.60;30.20;;;7.20;91.10;;;;;;4993044;28;20046;-82
2021/03/26 06:14:31;;;;;;;50.15;27.92;;;7.20;91.00;;;;;;5009083;28;21028;-83
2021/03/26 06:17:06;;;;;;;55.28;32.25;;;7.30;91.20;;;;;;4992076;28;20034;-81
2021/03/26 06:20:13;;;;;;;54.42;31.48;;;7.30;91.10;;;;;;5010432;28;20041;-81
2021/03/26 06:22:51;;;;;;;59.40;31.27;;;7.40;91.30;;;;;;4984655;28;20050;-82
2021/03/26 06:25:35;;;;;;;56.35;32.75;;;7.40;91.40;;;;;;4991325;28;20493;-81
2021/03/26 06:28:07;;;;;;;61.60;35.30;;;7.50;91.50;;;;;;5004748;28;20374;-81
2021/03/26 06:30:42;;;;;;;65.63;35.57;;;7.40;91.60;;;;;;4990336;28;20072;-82
2021/03/26 06:33:55;;;;;;;63.60;32.83;;;7.40;91.60;;;;;;5003631;28;20039;-82
2021/03/26 06:36:53;;;;;;;60.03;33.72;;;7.50;91.90;;;;;;5003726;28;20038;-81
2021/03/26 06:39:41;;;;;;;67.28;35.88;;;7.50;92.20;;;;;;4981054;28;20057;-81
2021/03/26 06:42:40;;;;;;;73.10;38.90;;;7.50;91.90;;;;;;4986982;28;20053;-81
2021/03/26 06:45:06;;;;;;;67.75;38.13;;;7.50;92.20;;;;;;4994639;28;20030;-81
2021/03/26 06:47:49;;;;;;;67.65;35.05;;;7.50;91.90;;;;;;4986858;28;20030;-82
2021/03/26 06:50:36;;;;;;;74.03;40.33;;;7.50;92.10;;;;;;4986086;28;20097;-81
2021/03/26 06:53:38;;;;;;;71.32;38.60;;;7.50;92.20;;;;;;4999598;28;20122;-80
2021/03/26 06:56:22;;;;;;;84.43;41.78;;;7.50;92.20;;;;;;4970402;28;20060;-80
2021/03/26 06:58:53;;;;;;;73.78;38.90;;;7.50;92.30;;;;;;4977682;28;20042;-81
2021/03/26 07:01:31;;;;;;;74.32;36.65;;;7.50;92.40;;;;;;5004858;28;20035;-81
2021/03/26 07:04:37;;;;;;;80.78;41.55;;;7.50;92.50;;;;;;4985579;28;20045;-80
2021/03/26 07:07:40;;;;;;;80.95;41.95;;;7.50;92.80;;;;;;4992930;28;20489;-83
2021/03/26 07:10:28;;;;;;;80.95;41.78;;;7.50;92.70;;;;;;5009852;28;20039;-81
2021/03/26 07:13:06;;;;;;;76.18;39.03;;;7.50;92.70;;;;;;4989240;28;20098;-82
2021/03/26 07:15:43;;;;;;;78.47;41.28;;;7.50;92.80;;;;;;4996420;28;20034;-82
2021/03/26 07:18:18;;;;;;;87.35;44.70;;;7.60;93.00;;;;;;4996712;28;20103;-83
2021/03/26 07:21:02;;;;;;;85.05;40.38;;;7.50;93.00;;;;;;5005995;28;20034;-83
2021/03/26 07:24:15;;;;;;;96.93;46.17;;;7.60;93.10;;;;;;5002945;28;20034;-79
2021/03/26 07:26:53;;;;;;;88.15;43.90;;;7.60;93.20;;;;;;4999031;28;20050;-79
2021/03/26 07:29:33;;;;;;;81.55;41.58;;;7.60;93.30;;;;;;5003598;28;20065;-81
2021/03/26 07:32:20;;;;;;;91.85;42.67;;;7.60;93.10;;;;;;5001310;28;20382;-81
2021/03/26 07:34:52;;;;;;;85.13;43.72;;;7.60;93.20;;;;;;4999759;28;20038;-80
2021/03/26 07:37:45;;;;;;;86.68;43.72;;;7.60;93.20;;;;;;5011805;28;20146;-79
2021/03/26 07:40:38;;;;;;;84.00;42.80;;;7.60;93.20;;;;;;5014298;28;20030;-81
2021/03/26 07:43:27;;;;;;;84.13;44.50;;;7.60;93.30;;;;;;4996372;28;20115;-81
2021/03/26 07:46:04;;;;;;;88.90;41.30;;;7.60;93.30;;;;;;4999945;28;20097;-80
2021/03/26 07:48:33;;;;;;;79.88;42.45;;;7.70;93.30;;;;;;5012658;28;20046;-80
2021/03/26 07:51:31;;;;;;;80.10;39.88;;;7.70;93.30;;;;;;4982021;28;20045;-81
2021/03/26 07:54:33;;;;;;;80.97;42.50;;;7.70;93.30;;;;;;4998660;28;20070;-79
2021/03/26 07:57:22;;;;;;;77.63;41.72;;;7.80;93.40;;;;;;5000361;28;20042;-81
2021/03/26 08:00:25;;;;;;;78.30;41.13;;;7.80;93.30;;;;;;4996497;28;20038;-81
2021/03/26 08:03:10;;;;;;;73.40;39.42;;;7.90;93.30;;;;;;5010372;28;20052;-81
2021/03/26 08:05:45;;;;;;;74.15;37.70;;;8.00;93.30;;;;;;4974025;28;20046;-81
2021/03/26 08:08:19;;;;;;;70.20;38.20;;;8.10;93.20;;;;;;4986342;28;20034;-79
2021/03/26 08:10:59;;;;;;;64.15;36.35;;;8.10;93.20;;;;;;5009594;28;20034;-82
2021/03/26 08:13:44;;;;;;;71.82;38.22;;;8.20;93.10;;;;;;4991668;28;20042;-82
2021/03/26 08:16:40;;;;;;;64.07;35.42;;;8.30;93.10;;;;;;4991252;28;20035;-81
2021/03/26 08:19:30;;;;;;;63.40;34.00;;;8.40;93.00;;;;;;4991057;28;20102;-82
2021/03/26 08:22:00;;;;;;;60.53;35.63;;;8.40;92.90;;;;;;4995828;28;20034;-82
2021/03/26 08:24:56;;;;;;;67.20;38.35;;;8.50;92.80;;;;;;4975733;28;20452;-82
2021/03/26 08:27:22;;;;;;;63.03;34.67;;;8.60;92.70;;;;;;4994772;28;20417;-83
2021/03/26 08:30:18;;;;;;;54.80;31.63;;;8.70;92.60;;;;;;5009188;28;20038;-81
2021/03/26 08:32:59;;;;;;;51.38;30.55;;;8.80;92.50;;;;;;5007118;28;20621;-83
2021/03/26 08:35:34;;;;;;;49.50;29.45;;;8.90;92.40;;;;;;4991512;28;20081;-83
2021/03/26 08:38:34;;;;;;;56.83;32.38;;;8.90;92.20;;;;;;4976013;28;20496;-82
2021/03/26 08:41:10;;;;;;;54.13;32.92;;;9.00;92.10;;;;;;4991213;28;20030;-82
2021/03/26 08:43:38;;;;;;;56.45;33.25;;;9.10;92.00;;;;;;4987886;28;20031;-82
2021/03/26 08:46:24;;;;;;;57.85;32.08;;;9.10;91.80;;;;;;4972460;28;20092;-82
2021/03/26 08:49:21;;;;;;;50.85;31.10;;;9.20;91.80;;;;;;4995737;28;20523;-81
2021/03/26 08:52:08;;;;;;;56.13;33.58;;;9.30;91.60;;;;;;4992846;28;20045;-83
2021/03/26 08:55:03;;;;;;;50.15;29.92;;;9.30;91.70;;;;;;5002904;28;20296;-82
2021/03/26 08:57:38;;;;;;;46.38;28.13;;;9.40;91.50;;;;;;4993296;28;20045;-82
2021/03/26 09:00:29;;;;;;;48.08;29.02;;;9.40;91.40;;;;;;5006342;28;20034;-83
2021/03/26 09:03:16;;;;;;;47.95;28.27;;;9.50;91.20;;;;;;4992101;28;20049;-82
2021/03/26 09:06:07;;;;;;;48.88;29.00;;;9.60;91.10;;;;;;4988821;28;20038;-82
2021/03/26 09:09:00;;;;;;;47.35;28.73;;;9.70;90.90;;;;;;4988946;28;20115;-81
2021/03/26 09:11:50;;;;;;;47.90;29.75;;;9.80;90.70;;;;;;4990802;28;20092;-83
2021/03/26 09:14:53;;;;;;;48.28;28.42;;;9.90;90.70;;;;;;4992554;28;20030;-81
2021/03/26 09:17:25;;;;;;;;;;;10.00;90.30;;;;;;5010487;28;20038;-83
2021/03/26 09:20:15;;;;;;;41.63;24.88;;;10.10;90.30;;;;;;4997354;28;19917;-83
2021/03/26 09:23:05;;;;;;;48.97;27.70;;;10.20;90.10;;;;;;4990733;28;20108;-83
2021/03/26 09:25:52;;;;;;;48.95;29.73;;;10.30;90.00;;;;;;5006827;28;20038;-81
2021/03/26 09:28:44;;;;;;;48.13;29.95;;;10.40;89.60;;;;;;4995148;28;20711;-84
2021/03/26 09:31:16;;;;;;;49.20;29.45;;;10.50;89.50;;;;;;4993546;28;20114;-82
2021/03/26 09:34:15;;;;;;;41.65;27.23;;;10.60;89.60;;;;;;4991756;28;20382;-80
2021/03/26 09:36:44;;;;;;;47.95;28.92;;;10.70;89.00;;;;;;4988691;28;20038;-81
2021/03/26 09:39:17;;;;;;;43.70;27.77;;;10.70;88.10;;;;;;5004604;28;20034;-81
2021/03/26 09:41:53;;;;;;;44.28;28.77;;;10.80;88.40;;;;;;4987522;28;20092;-80
2021/03/26 09:44:45;;;;;;;41.50;27.63;;;10.90;88.10;;;;;;4989141;28;20129;-81
2021/03/26 09:47:13;;;;;;;44.13;25.57;;;10.90;87.80;;;;;;4988118;28;20042;-82
2021/03/26 09:49:51;;;;;;;43.30;26.05;;;10.90;87.20;;;;;;4988904;28;20058;-81
2021/03/26 09:52:22;;;;;;;37.55;22.83;;;11.00;87.90;;;;;;4989677;28;20064;-81
2021/03/26 09:54:52;;;;;;;37.20;24.45;;;11.10;87.00;;;;;;4988021;28;20031;-83
2021/03/26 09:57:25;;;;;;;41.80;25.10;;;11.30;86.10;;;;;;4983326;28;20045;-83
2021/03/26 10:00:10;;;;;;;36.63;23.42;;;11.40;85.80;;;;;;4988716;28;20031;-82
2021/03/26 10:02:44;;;;;;;36.88;22.85;;;11.50;85.70;;;;;;4988264;28;20034;-80
2021/03/26 10:05:26;;;;;;;39.65;23.40;;;11.70;83.30;;;;;;4992372;28;20037;-82
2021/03/26 10:11:23;;;;;;;35.13;22.67;;;11.90;83.00;;;;;;4977964;28;20050;-81
2021/03/26 10:14:20;;;;;;;36.90;20.98;;;11.90;82.00;;;;;;4988241;28;20029;-81
2021/03/26 10:17:10;;;;;;;31.13;18.65;;;12.10;82.20;;;;;;4986382;28;20026;-80
2021/03/26 10:19:53;;;;;;;32.42;19.33;;;12.20;80.80;;;;;;4994794;28;20069;-82
2021/03/26 10:22:47;;;;;;;33.95;18.08;;;12.30;80.30;;;;;;4989030;28;20035;-82
2021/03/26 10:25:43;;;;;;;32.22;18.98;;;12.40;79.10;;;;;;4987983;28;20062;-82
2021/03/26 10:28:22;;;;;;;31.58;18.35;;;12.40;78.80;;;;;;4995627;28;20045;-82
2021/03/26 10:30:53;;;;;;;28.23;16.13;;;12.50;77.50;;;;;;4991308;28;20034;-79
2021/03/26 10:33:21;;;;;;;30.70;17.42;;;12.60;78.00;;;;;;4990500;28;20050;-82
2021/03/26 10:35:58;;;;;;;28.08;16.85;;;12.70;77.60;;;;;;4988023;28;20104;-82
2021/03/26 10:38:49;;;;;;;20.75;13.88;;;12.90;76.70;;;;;;4988409;28;20034;-80
2021/03/26 10:41:42;;;;;;;23.73;15.88;;;13.10;74.60;;;;;;4985427;28;20360;-83
2021/03/26 10:44:21;;;;;;;24.85;14.77;;;13.20;75.20;;;;;;4985856;28;20493;-81
2021/03/26 10:46:58;;;;;;;28.35;15.13;;;13.30;73.70;;;;;;4985602;28;20038;-82
2021/03/26 10:49:36;;;;;;;18.77;12.10;;;13.30;72.60;;;;;;5006023;28;20190;-79
2021/03/26 10:52:34;;;;;;;23.02;13.30;;;13.30;71.70;;;;;;5005461;28;20030;-81
2021/03/26 10:55:21;;;;;;;24.25;13.90;;;13.40;69.30;;;;;;4978956;28;20153;-82
2021/03/26 10:58:06;;;;;;;20.52;12.50;;;13.40;71.40;;;;;;4994038;28;20046;-80
2021/03/26 11:00:41;;;;;;;21.77;14.07;;;13.50;69.30;;;;;;5009695;28;20062;-83
2021/03/26 11:03:11;;;;;;;19.10;12.13;;;13.60;68.70;;;;;;4993195;28;20475;-81
2021/03/26 11:05:37;;;;;;;25.13;13.45;;;13.80;69.20;;;;;;5005103;28;20129;-81
2021/03/26 11:08:03;;;;;;;22.38;12.90;;;13.80;68.60;;;;;;4990943;28;20043;-80
2021/03/26 11:10:44;;;;;;;23.45;13.55;;;13.80;69.10;;;;;;4990801;28;20374;-81
2021/03/26 11:13:19;;;;;;;21.63;11.85;;;13.90;68.50;;;;;;4990521;28;20117;-81
2021/03/26 11:15:58;;;;;;;21.02;11.57;;;14.00;68.30;;;;;;4987179;28;20154;-82
2021/03/26 11:18:33;;;;;;;17.17;9.35;;;14.00;66.90;;;;;;4990157;28;20238;-81
2021/03/26 11:21:10;;;;;;;17.35;10.02;;;13.90;65.70;;;;;;4992082;28;20459;-80
2021/03/26 11:23:41;;;;;;;16.00;9.88;;;13.70;66.20;;;;;;4989788;28;20562;-80
2021/03/26 11:26:24;;;;;;;17.48;10.43;;;13.60;66.50;;;;;;4988493;28;20108;-81
2021/03/26 11:28:53;;;;;;;18.30;7.68;;;13.50;66.50;;;;;;5005079;28;20038;-82
2021/03/26 11:31:40;;;;;;;16.23;8.35;;;13.40;66.30;;;;;;4990852;28;20038;-81
2021/03/26 11:34:26;;;;;;;15.23;7.60;;;13.40;65.20;;;;;;4992215;28;20124;-81
2021/03/26 11:36:53;;;;;;;17.63;8.70;;;13.50;65.90;;;;;;4994030;28;20034;-80
2021/03/26 11:39:40;;;;;;;15.45;8.25;;;13.70;65.40;;;;;;4988177;28;20108;-81
2021/03/26 11:42:05;;;;;;;14.93;7.55;;;14.00;62.90;;;;;;4989353;28;20042;-81
2021/03/26 11:44:35;;;;;;;16.25;8.68;;;14.20;64.20;;;;;;4984201;28;20041;-82
2021/03/26 11:47:07;;;;;;;18.23;8.00;;;14.30;63.90;;;;;;4984896;28;20053;-80
2021/03/26 11:49:41;;;;;;;15.20;8.40;;;14.40;62.20;;;;;;4996177;28;20066;-81
2021/03/26 11:52:11;;;;;;;17.67;7.25;;;14.30;61.20;;;;;;4992330;28;20026;-80
2021/03/26 11:54:55;;;;;;;13.40;7.80;;;14.30;62.00;;;;;;4989448;28;20042;-81
2021/03/26 11:57:39;;;;;;;13.38;7.25;;;14.50;61.30;;;;;;4988609;28;20040;-81
2021/03/26 12:00:26;;;;;;;15.57;6.07;;;14.60;60.80;;;;;;4989064;28;20026;-82
2021/03/26 12:03:12;;;;;;;13.60;7.70;;;14.40;59.80;;;;;;4969642;28;20397;-80
2021/03/26 12:06:01;;;;;;;13.30;7.55;;;14.30;60.40;;;;;;5002180;28;20544;-79
2021/03/26 12:08:36;;;;;;;14.15;7.63;;;14.20;59.90;;;;;;4985221;28;20050;-81
2021/03/26 12:11:11;;;;;;;11.57;7.32;;;14.20;61.40;;;;;;4994382;28;20527;-83
2021/03/26 12:13:50;;;;;;;13.60;7.65;;;14.20;61.70;;;;;;4991454;28;20038;-80
2021/03/26 12:16:23;;;;;;;15.73;7.20;;;14.40;61.90;;;;;;4990815;28;20374;-81
2021/03/26 12:18:59;;;;;;;12.43;7.57;;;14.60;60.80;;;;;;4990409;28;20077;-82
2021/03/26 12:21:39;;;;;;;14.70;7.75;;;14.80;59.80;;;;;;5002104;28;20038;-80
2021/03/26 12:24:19;;;;;;;14.48;7.72;;;15.20;59.60;;;;;;4990030;28;20030;-81
2021/03/26 12:26:52;;;;;;;24.58;7.38;;;15.20;58.00;;;;;;4985035;28;20065;-81
2021/03/26 12:29:47;;;;;;;16.08;7.75;;;15.10;57.20;;;;;;4994128;28;20053;-82
2021/03/26 12:32:37;;;;;;;14.77;7.85;;;14.80;57.30;;;;;;4990579;28;20030;-81
2021/03/26 12:35:33;;;;;;;14.38;7.63;;;14.80;58.70;;;;;;4994733;28;20068;-81
2021/03/26 12:38:10;;;;;;;15.05;7.70;;;14.80;59.20;;;;;;4986210;28;20062;-82
2021/03/26 12:40:48;;;;;;;16.25;7.65;;;14.80;58.10;;;;;;4990608;28;20117;-81
2021/03/26 12:43:20;;;;;;;11.82;7.35;;;14.90;58.60;;;;;;4988491;28;20480;-84
2021/03/26 12:45:55;;;;;;;16.42;7.90;;;15.10;58.00;;;;;;4988255;28;20038;-81
2021/03/26 12:48:46;;;;;;;15.85;7.97;;;15.20;57.40;;;;;;4988494;28;20780;-80
2021/03/26 12:51:36;;;;;;;13.52;5.90;;;15.20;57.20;;;;;;4981047;28;20058;-79
2021/03/26 12:54:10;;;;;;;11.70;6.78;;;15.10;56.10;;;;;;4994092;28;20780;-82
2021/03/26 12:56:46;;;;;;;9.75;6.22;;;14.90;56.90;;;;;;4989164;28;20350;-82
2021/03/26 12:59:18;;;;;;;15.10;6.68;;;14.80;56.60;;;;;;4989687;28;20038;-81
2021/03/26 13:01:54;;;;;;;15.48;7.65;;;14.70;57.00;;;;;;4988228;28;20030;-82
2021/03/26 13:04:36;;;;;;;10.65;6.78;;;14.60;58.60;;;;;;5002678;28;20531;-80
2021/03/26 13:07:17;;;;;;;10.40;6.30;;;14.70;59.10;;;;;;4987076;28;20041;-80
2021/03/26 13:10:16;;;;;;;11.63;5.90;;;14.80;57.60;;;;;;5001658;28;20046;-81
2021/03/26 13:12:44;;;;;;;10.63;5.70;;;14.90;57.40;;;;;;4987447;28;20042;-80
2021/03/26 13:15:37;;;;;;;9.93;5.20;;;14.80;57.10;;;;;;5000848;28;20034;-81
2021/03/26 13:18:06;;;;;;;16.90;5.53;;;14.80;56.50;;;;;;4983871;28;20660;-81
2021/03/26 13:20:55;;;;;;;11.75;5.53;;;14.70;57.00;;;;;;4985421;28;20030;-82
2021/03/26 13:23:27;;;;;;;13.45;5.53;;;14.80;55.40;;;;;;4965883;28;20077;-80
2021/03/26 13:26:07;;;;;;;10.15;5.70;;;14.90;56.50;;;;;;4984749;28;20133;-80
2021/03/26 13:28:46;;;;;;;12.25;5.95;;;15.30;56.10;;;;;;4988587;28;20408;-79
2021/03/26 13:31:16;;;;;;;10.25;5.40;;;15.60;56.30;;;;;;4986542;28;20042;-79
2021/03/26 13:33:59;;;;;;;11.02;5.78;;;16.10;55.70;;;;;;4984197;28;20549;-82
2021/03/26 13:36:37;;;;;;;9.23;5.05;;;16.40;54.60;;;;;;4987987;28;20677;-80
2021/03/26 13:39:05;;;;;;;11.45;5.68;;;16.50;53.10;;;;;;4986438;28;20035;-80
2021/03/26 13:42:12;;;;;;;10.90;5.10;;;16.30;53.60;;;;;;4984018;28;20456;-82
2021/03/26 13:44:49;;;;;;;9.20;5.13;;;15.90;53.60;;;;;;4989863;28;20073;-81