Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:18;;;;;;;12.10;4.23;;;;;;;6.51;91.86;101780.19;5018665;28;20124;-65
2023/10/15 00:02:45;;;;;;;12.17;4.43;;;;;;;6.53;91.95;101786.19;5016110;28;20068;-65
2023/10/15 00:05:12;;;;;;;11.07;4.37;;;;;;;6.56;92.03;101785.09;5026696;28;20084;-65
2023/10/15 00:07:38;;;;;;;11.03;4.23;;;;;;;6.59;92.49;101792.75;5019606;28;20113;-65
2023/10/15 00:10:11;;;;;;;12.97;4.57;;;;;;;6.65;92.48;101792.31;5027598;28;20029;-65
2023/10/15 00:12:45;;;;;;;12.67;4.13;;;;;;;6.65;93.12;101792.31;5018743;28;20053;-65
2023/10/15 00:15:15;;;;;;;10.67;4.00;;;;;;;6.73;93.22;101803.06;5025598;28;20090;-65
2023/10/15 00:17:42;;;;;;;14.40;3.93;;;;;;;6.75;93.51;101800.31;5027590;28;20021;-65
2023/10/15 00:20:13;;;;;;;11.20;4.03;;;;;;;6.79;93.80;101799.09;5026056;28;20036;-65
2023/10/15 00:22:38;;;;;;;10.13;3.80;;;;;;;6.81;93.89;101794.53;5028213;28;20052;-65
2023/10/15 00:25:09;;;;;;;12.00;4.00;;;;;;;6.86;93.86;101784.44;5026132;28;20067;-65
2023/10/15 00:27:36;;;;;;;11.67;3.40;;;;;;;6.89;93.82;101791.28;5030531;28;20016;-65
2023/10/15 00:30:06;;;;;;;13.07;3.40;;;;;;;6.88;94.02;101768.47;5025894;28;20056;-66
2023/10/15 00:32:33;;;;;;;12.27;3.70;;;;;;;6.96;94.02;101774.84;5018504;28;20041;-65
2023/10/15 00:34:58;;;;;;;8.93;3.57;;;;;;;6.98;93.83;101772.06;5026644;28;20032;-65
2023/10/15 00:37:24;;;;;;;15.57;3.50;;;;;;;7.01;93.73;101780.59;5023822;28;20402;-67
2023/10/15 00:39:50;;;;;;;11.73;2.97;;;;;;;7.05;93.82;101774.09;5020865;28;20189;-65
2023/10/15 00:42:15;;;;;;;9.50;3.30;;;;;;;7.06;93.84;101767.84;5031212;28;20041;-65
2023/10/15 00:44:41;;;;;;;8.10;3.00;;;;;;;7.10;93.80;101765.78;5019942;28;20025;-65
2023/10/15 00:47:15;;;;;;;8.03;2.70;;;;;;;7.14;93.61;101768.03;5021641;28;20103;-66
2023/10/15 00:49:44;;;;;;;7.27;2.57;;;;;;;7.19;93.13;101766.81;5017871;28;20030;-65
2023/10/15 00:52:10;;;;;;;6.80;2.80;;;;;;;7.23;92.90;101753.25;5012896;28;20464;-65
2023/10/15 00:54:39;;;;;;;4.90;2.17;;;;;;;7.24;92.77;101740.88;5010569;28;20021;-65
2023/10/15 00:59:54;;;;;;;7.43;2.20;;;;;;;7.36;92.65;101750.44;5028893;28;20047;-65
2023/10/15 01:02:22;;;;;;;7.10;2.00;;;;;;;7.40;92.66;101765.06;5019438;28;20032;-65
2023/10/15 01:04:51;;;;;;;6.47;2.13;;;;;;;7.43;92.54;101749.78;5019458;28;20026;-65
2023/10/15 01:07:46;;;;;;;6.07;1.70;;;;;;;7.45;92.44;101749.66;5031668;28;20034;-65
2023/10/15 01:10:29;;;;;;;4.20;1.55;;;;;;;7.52;92.16;101750.84;5013533;28;20029;-65
2023/10/15 01:12:56;;;;;;;5.43;1.40;;;;;;;7.61;92.19;101750.06;5023118;28;20502;-65
2023/10/15 01:15:21;;;;;;;5.07;1.48;;;;;;;7.66;92.05;101760.25;5019644;28;20032;-65
2023/10/15 01:17:53;;;;;;;6.63;1.50;;;;;;;7.64;92.17;101743.69;5024757;28;20025;-65
2023/10/15 01:20:23;;;;;;;6.25;1.40;;;;;;;7.69;91.42;101744.97;5025396;28;20109;-65
2023/10/15 01:22:50;;;;;;;4.72;1.13;;;;;;;7.72;90.98;101739.41;5032481;28;20411;-65
2023/10/15 01:25:24;;;;;;;2.60;0.93;;;;;;;7.70;90.76;101744.00;5027494;28;20053;-65
2023/10/15 01:27:54;;;;;;;4.82;1.20;;;;;;;7.72;90.52;101747.34;5021018;28;20033;-65
2023/10/15 01:30:20;;;;;;;;;;;;;;;7.78;90.80;101757.38;5027654;28;20117;-65
2023/10/15 01:32:47;;;;;;;3.13;0.90;;;;;;;7.80;91.51;101778.41;5017507;28;19909;-66
2023/10/15 01:35:14;;;;;;;3.78;0.90;;;;;;;7.84;90.94;101771.09;5025975;28;20509;-66
2023/10/15 01:37:45;;;;;;;5.75;1.40;;;;;;;7.85;91.35;101765.66;5021113;28;20049;-65
2023/10/15 01:42:42;;;;;;;5.25;1.58;;;;;;;7.96;92.50;101770.88;5022738;28;20030;-65
2023/10/15 01:47:45;;;;;;;6.43;1.60;;;;;;;8.01;92.33;101771.31;5026166;28;20037;-65
2023/10/15 01:50:14;;;;;;;4.88;1.50;;;;;;;7.97;92.03;101763.78;5021923;28;20026;-65
2023/10/15 01:52:41;;;;;;;5.80;1.60;;;;;;;7.89;91.29;101745.91;5019767;28;20041;-66
2023/10/15 01:55:07;;;;;;;4.90;1.40;;;;;;;7.87;91.37;101760.25;5014274;28;20491;-65
2023/10/15 01:57:33;;;;;;;2.50;1.23;;;;;;;7.89;91.82;101755.66;5032130;28;20091;-66
2023/10/15 02:02:50;;;;;;;4.85;1.70;;;;;;;7.95;92.59;101749.84;5032066;28;20124;-66
2023/10/15 02:05:40;;;;;;;6.55;1.50;;;;;;;7.92;92.53;101744.81;5018610;28;20639;-65
2023/10/15 02:08:06;;;;;;;5.88;1.40;;;;;;;7.90;92.88;101744.94;5025304;28;20021;-66
2023/10/15 02:10:31;;;;;;;4.95;1.67;;;;;;;7.89;92.51;101739.78;5030768;28;20597;-65
2023/10/15 02:13:00;;;;;;;5.57;1.45;;;;;;;7.85;92.50;101735.75;5030823;28;20098;-65
2023/10/15 02:15:39;;;;;;;5.43;1.40;;;;;;;7.81;92.69;101735.16;5012295;28;20025;-66
2023/10/15 02:18:09;;;;;;;1.25;1.00;;;;;;;7.80;92.24;101738.75;5010587;28;20405;-65
2023/10/15 02:21:00;;;;;;;5.53;1.35;;;;;;;7.71;92.20;101747.47;5026241;28;20033;-65
2023/10/15 02:23:26;;;;;;;5.53;1.80;;;;;;;7.69;92.28;101738.84;5023867;28;20023;-66
2023/10/15 02:26:01;;;;;;;4.68;1.48;;;;;;;7.64;92.30;101744.50;5035731;28;20041;-65
2023/10/15 02:28:27;;;;;;;5.30;1.33;;;;;;;7.65;92.04;101750.63;5016905;28;20103;-66
2023/10/15 02:33:30;;;;;;;6.18;1.50;;;;;;;7.67;92.92;101823.56;5030150;28;20132;-66
2023/10/15 02:35:59;;;;;;;7.07;1.83;;;;;;;7.68;93.53;101812.03;5026650;28;20108;-66
2023/10/15 02:38:34;;;;;;;4.03;1.40;;;;;;;7.66;93.25;101808.66;5016935;28;20411;-66
2023/10/15 02:43:27;;;;;;;6.80;1.70;;;;;;;7.63;93.07;101835.38;5022483;28;20144;-65
2023/10/15 02:45:53;;;;;;;7.95;2.22;;;;;;;7.64;92.72;101820.34;5022528;28;20370;-65
2023/10/15 02:48:20;;;;;;;6.07;1.95;;;;;;;7.57;92.65;101825.31;5030633;28;20074;-65
2023/10/15 02:50:59;;;;;;;4.75;1.83;;;;;;;7.56;92.77;101807.75;5028757;28;20029;-65
2023/10/15 02:53:26;;;;;;;3.85;1.50;;;;;;;7.55;92.90;101798.16;5025703;28;20022;-65
2023/10/15 02:55:52;;;;;;;5.00;1.27;;;;;;;7.55;93.39;101790.22;5021294;28;20514;-65
2023/10/15 02:58:17;;;;;;;4.82;1.50;;;;;;;7.54;93.10;101785.91;5019634;28;20026;-65
2023/10/15 03:00:43;;;;;;;7.00;2.00;;;;;;;7.59;93.34;101785.53;5022660;28;20041;-65
2023/10/15 03:03:09;;;;;;;4.38;1.67;;;;;;;7.55;93.60;101787.59;5021454;28;20559;-65
2023/10/15 03:05:39;;;;;;;5.70;1.70;;;;;;;7.57;93.57;101780.38;5022780;28;20037;-65
2023/10/15 03:08:04;;;;;;;;;;;;;;;7.63;93.36;101786.94;5022775;28;20053;-65
2023/10/15 03:10:44;;;;;;;4.20;1.90;;;;;;;7.48;93.42;101789.03;5017624;28;20413;-65
2023/10/15 03:13:14;;;;;;;6.25;1.75;;;;;;;7.40;93.62;101797.59;5014888;28;20107;-65
2023/10/15 03:15:52;;;;;;;5.88;1.92;;;;;;;7.35;93.96;101802.44;5015812;28;20037;-65
2023/10/15 03:18:28;;;;;;;3.90;1.75;;;;;;;7.28;94.25;101789.88;5029623;28;20512;-65
2023/10/15 03:21:14;;;;;;;5.63;1.80;;;;;;;7.21;94.15;101778.09;5024965;28;20398;-65
2023/10/15 03:23:39;;;;;;;6.55;1.70;;;;;;;7.13;93.93;101784.84;5036127;28;20022;-66
2023/10/15 03:26:05;;;;;;;3.55;1.40;;;;;;;6.98;93.84;101783.47;5027371;28;20036;-65
2023/10/15 03:28:30;;;;;;;4.60;1.50;;;;;;;6.85;94.32;101790.69;5023171;28;20030;-65
2023/10/15 03:30:56;;;;;;;4.90;1.67;;;;;;;6.79;95.04;101793.81;5015774;28;20032;-65
2023/10/15 03:33:23;;;;;;;5.53;1.50;;;;;;;6.78;95.62;101806.19;5018251;28;20026;-65
2023/10/15 03:35:54;;;;;;;3.38;1.70;;;;;;;6.80;95.88;101813.97;5028757;28;20032;-65
2023/10/15 03:38:23;;;;;;;4.43;1.52;;;;;;;6.81;96.72;101823.59;5013656;28;20028;-65
2023/10/15 03:41:06;;;;;;;3.72;1.48;;;;;;;6.77;96.68;101830.06;5029105;28;20026;-65
2023/10/15 03:43:34;;;;;;;4.18;1.80;;;;;;;6.77;96.87;101824.78;5023384;28;20024;-66
2023/10/15 03:46:09;;;;;;;4.50;1.53;;;;;;;6.76;97.57;101821.31;5022463;28;20030;-65
2023/10/15 03:48:41;;;;;;;6.03;1.48;;;;;;;6.79;97.88;101817.59;5024079;28;20090;-66
2023/10/15 03:51:15;;;;;;;6.75;2.45;;;;;;;6.75;98.26;101827.56;5022040;28;20033;-66
2023/10/15 03:53:41;;;;;;;3.83;1.43;;;;;;;6.75;97.95;101832.00;5019599;28;20057;-66
2023/10/15 03:56:07;;;;;;;3.92;1.50;;;;;;;6.68;98.17;101825.53;5020087;28;20022;-66
2023/10/15 03:58:33;;;;;;;3.10;1.40;;;;;;;6.69;98.20;101817.50;5029767;28;20057;-66
2023/10/15 04:01:12;;;;;;;5.70;1.93;;;;;;;6.71;98.65;101789.16;5029514;28;20482;-66
2023/10/15 04:03:41;;;;;;;3.42;1.40;;;;;;;6.74;99.14;101790.72;5019720;28;20063;-66
2023/10/15 04:06:07;;;;;;;4.75;1.40;;;;;;;6.65;99.16;101791.44;5016959;28;20033;-66
2023/10/15 04:08:32;;;;;;;2.97;1.15;;;;;;;6.63;98.91;101796.00;5028250;28;20160;-66
2023/10/15 04:10:59;;;;;;;3.15;1.17;;;;;;;6.59;99.02;101799.84;5027707;28;20132;-66
2023/10/15 04:13:27;;;;;;;1.83;1.15;;;;;;;6.55;99.57;101808.97;5029893;28;20713;-66
2023/10/15 04:15:54;;;;;;;1.70;1.00;;;;;;;6.51;99.17;101809.22;5029196;28;20028;-65
2023/10/15 04:18:23;;;;;;;1.97;0.93;;;;;;;6.50;99.60;101810.16;5025725;28;20030;-65
2023/10/15 04:20:49;;;;;;;3.95;1.05;;;;;;;6.51;99.12;101819.75;5026465;28;20028;-66
2023/10/15 04:23:27;;;;;;;1.80;0.97;;;;;;;6.52;99.27;101815.31;5028701;28;20152;-66
2023/10/15 04:25:57;;;;;;;3.23;1.00;;;;;;;6.55;99.23;101817.72;5026448;28;20042;-65
2023/10/15 04:28:25;;;;;;;1.90;1.03;;;;;;;6.51;99.35;101809.22;5014743;28;20079;-66
2023/10/15 04:30:50;;;;;;;2.30;1.00;;;;;;;6.53;99.32;101812.56;5031303;28;20040;-66
2023/10/15 04:33:18;;;;;;;3.83;1.50;;;;;;;6.57;99.31;101814.97;5022657;28;20213;-65
2023/10/15 04:35:43;;;;;;;3.23;1.47;;;;;;;6.58;99.66;101816.63;5022547;28;20518;-65
2023/10/15 04:38:10;;;;;;;4.03;1.63;;;;;;;6.61;100.00;101819.88;5023363;28;20029;-65
2023/10/15 04:43:41;;;;;;;2.70;1.67;;;;;;;6.72;100.00;101819.03;5041179;28;20663;-66
2023/10/15 04:46:17;;;;;;;4.30;2.00;;;;;;;6.82;100.00;101820.81;5013717;28;20036;-66
2023/10/15 04:48:44;;;;;;;3.88;2.03;;;;;;;6.88;100.00;101811.56;5016693;28;20030;-66
2023/10/15 04:51:13;;;;;;;4.77;1.90;;;;;;;6.94;100.00;101812.88;5018201;28;20045;-66
2023/10/15 04:53:44;;;;;;;3.67;2.05;;;;;;;6.95;100.00;101807.50;5026463;28;20021;-66
2023/10/15 04:56:10;;;;;;;3.80;1.83;;;;;;;6.99;100.00;101805.44;5018470;28;20068;-66
2023/10/15 04:58:36;;;;;;;4.05;1.58;;;;;;;7.02;100.00;101802.53;5033081;28;20035;-66
2023/10/15 05:01:04;;;;;;;3.80;1.60;;;;;;;7.00;100.00;101800.03;5020798;28;20025;-66
2023/10/15 05:03:31;;;;;;;6.65;1.80;;;;;;;7.01;100.00;101801.72;5014049;28;21265;-65
2023/10/15 05:06:15;;;;;;;3.70;1.63;;;;;;;7.02;100.00;101799.91;5010285;28;20108;-65
2023/10/15 05:08:42;;;;;;;3.90;1.60;;;;;;;6.94;100.00;101797.03;5020547;28;20037;-66
2023/10/15 05:11:08;;;;;;;5.63;1.70;;;;;;;6.99;100.00;101810.72;5020124;28;20029;-66
2023/10/15 05:13:33;;;;;;;3.58;1.70;;;;;;;7.02;100.00;101813.13;5009818;28;20514;-65
2023/10/15 05:15:59;;;;;;;3.13;1.83;;;;;;;7.01;100.00;101809.63;5021408;28;20034;-66
2023/10/15 05:18:26;;;;;;;4.87;1.80;;;;;;;7.00;100.00;101807.97;5024726;28;20403;-66
2023/10/15 05:20:51;;;;;;;2.58;1.70;;;;;;;6.91;100.00;101810.47;5029704;28;20520;-65
2023/10/15 05:23:18;;;;;;;4.70;2.00;;;;;;;6.81;100.00;101810.38;5016321;28;20018;-66
2023/10/15 05:25:43;;;;;;;2.95;1.80;;;;;;;6.71;100.00;101814.72;5018523;28;20041;-65
2023/10/15 05:28:14;;;;;;;5.93;2.17;;;;;;;6.61;100.00;101829.59;5024014;28;20505;-66
2023/10/15 05:30:39;;;;;;;4.10;2.10;;;;;;;6.49;100.00;101836.69;5027732;28;20035;-65
2023/10/15 05:33:06;;;;;;;5.27;2.10;;;;;;;6.40;100.00;101832.97;5021482;28;20024;-66
2023/10/15 05:35:34;;;;;;;6.77;2.20;;;;;;;6.37;100.00;101833.22;5032663;28;20036;-65
2023/10/15 05:38:00;;;;;;;3.47;2.27;;;;;;;6.37;100.00;101835.84;5026516;28;20026;-66
2023/10/15 05:40:26;;;;;;;4.57;2.07;;;;;;;6.35;100.00;101834.25;5019791;28;20025;-65
2023/10/15 05:42:51;;;;;;;3.13;2.00;;;;;;;6.41;100.00;101831.16;5024234;28;20021;-66
2023/10/15 05:45:17;;;;;;;4.07;1.50;;;;;;;6.46;100.00;101829.00;5018110;28;20033;-66
2023/10/15 05:47:43;;;;;;;4.73;1.50;;;;;;;6.42;100.00;101828.41;5032722;28;20020;-65
2023/10/15 05:50:09;;;;;;;2.77;1.20;;;;;;;6.43;100.00;101837.16;5011771;28;20034;-66
2023/10/15 05:52:34;;;;;;;3.63;1.10;;;;;;;6.39;100.00;101831.28;5018082;28;20034;-65
2023/10/15 05:55:00;;;;;;;5.73;1.57;;;;;;;6.40;100.00;101840.88;5019529;28;20426;-66
2023/10/15 05:57:26;;;;;;;4.07;1.10;;;;;;;6.37;100.00;101845.56;5018289;28;20036;-65
2023/10/15 05:59:54;;;;;;;1.37;0.80;;;;;;;6.34;100.00;101853.69;5021231;28;20029;-66
2023/10/15 06:02:20;;;;;;;2.47;0.90;;;;;;;6.32;100.00;101851.16;5012451;28;20152;-65
2023/10/15 06:04:46;;;;;;;3.50;1.20;;;;;;;6.37;100.00;101858.75;5017481;28;20130;-65
2023/10/15 06:07:12;;;;;;;3.47;1.10;;;;;;;6.37;100.00;101864.88;5014553;28;20106;-66
2023/10/15 06:09:38;;;;;;;3.47;1.10;;;;;;;6.37;100.00;101867.50;5017450;28;20602;-66
2023/10/15 06:12:05;;;;;;;3.37;1.03;;;;;;;6.35;100.00;101871.19;5019890;28;20025;-66
2023/10/15 06:14:31;;;;;;;2.83;1.17;;;;;;;6.29;100.00;101866.38;5019764;28;20527;-66
2023/10/15 06:16:57;;;;;;;2.97;1.00;;;;;;;6.34;100.00;101878.25;5017516;28;20030;-66
2023/10/15 06:19:22;;;;;;;5.00;1.20;;;;;;;6.33;100.00;101873.09;5015188;28;20030;-66
2023/10/15 06:21:48;;;;;;;3.67;1.00;;;;;;;6.34;100.00;101851.88;5020022;28;20036;-66
2023/10/15 06:24:14;;;;;;;5.00;1.30;;;;;;;6.38;100.00;101840.16;5015158;28;20463;-66
2023/10/15 06:26:39;;;;;;;3.77;1.10;;;;;;;6.45;100.00;101840.50;5018042;28;20104;-67
2023/10/15 06:29:05;;;;;;;5.93;1.60;;;;;;;6.48;100.00;101841.13;5016790;28;20104;-67
2023/10/15 06:31:31;;;;;;;3.60;1.10;;;;;;;6.47;100.00;101864.97;5023016;28;20111;-66
2023/10/15 06:33:56;;;;;;;4.83;1.07;;;;;;;6.42;100.00;101849.50;5017183;28;20025;-66
2023/10/15 06:36:22;;;;;;;3.63;0.90;;;;;;;6.38;100.00;101841.97;5016160;28;20037;-66
2023/10/15 06:38:49;;;;;;;3.60;0.97;;;;;;;6.34;100.00;101865.06;5016803;28;20037;-66
2023/10/15 06:41:15;;;;;;;3.50;1.00;;;;;;;6.27;100.00;101870.94;5016227;28;20112;-66
2023/10/15 06:43:40;;;;;;;4.03;1.10;;;;;;;6.17;100.00;101870.81;5014619;28;20160;-66
2023/10/15 06:46:07;;;;;;;5.23;1.13;;;;;;;6.14;100.00;101895.63;5014349;28;20033;-66
2023/10/15 06:48:33;;;;;;;5.23;1.00;;;;;;;6.10;100.00;101895.97;5021394;28;20026;-66
2023/10/15 06:51:02;;;;;;;5.63;1.40;;;;;;;6.04;100.00;101889.34;5021676;28;20459;-66
2023/10/15 06:53:28;;;;;;;3.25;1.30;;;;;;;6.06;100.00;101891.88;5015595;28;20040;-66
2023/10/15 06:55:53;;;;;;;4.57;1.47;;;;;;;6.06;100.00;101900.63;5020852;28;20024;-66
2023/10/15 06:58:18;;;;;;;4.40;1.10;;;;;;;6.07;100.00;101898.81;5023197;28;20056;-66
2023/10/15 07:00:45;;;;;;;4.23;1.30;;;;;;;6.11;100.00;101903.78;5025520;28;20030;-66
2023/10/15 07:03:10;;;;;;;4.90;1.20;;;;;;;6.17;100.00;101916.50;5020119;28;20029;-66
2023/10/15 07:05:36;;;;;;;4.13;1.30;;;;;;;6.25;100.00;101913.25;5030742;28;20106;-66
2023/10/15 07:08:01;;;;;;;6.13;1.20;;;;;;;6.29;100.00;101919.16;5024821;28;20033;-66
2023/10/15 07:10:27;;;;;;;4.93;1.40;;;;;;;6.36;100.00;101920.34;5020454;28;20033;-66
2023/10/15 07:12:54;;;;;;;4.07;1.17;;;;;;;6.41;100.00;101926.16;5024884;28;20025;-66
2023/10/15 07:15:20;;;;;;;4.07;1.20;;;;;;;6.47;100.00;101923.03;5014794;28;20029;-66
2023/10/15 07:17:49;;;;;;;7.67;1.40;;;;;;;6.54;100.00;101924.25;5014586;28;20080;-66
2023/10/15 07:20:14;;;;;;;3.07;1.30;;;;;;;6.58;100.00;101928.31;5019241;28;20044;-66
2023/10/15 07:22:48;;;;;;;3.27;1.53;;;;;;;6.63;100.00;101934.06;5014738;28;20411;-66
2023/10/15 07:25:16;;;;;;;4.27;1.30;;;;;;;6.73;100.00;101934.22;5011934;28;20588;-66
2023/10/15 07:27:45;;;;;;;7.47;1.30;;;;;;;6.76;100.00;101936.63;5013055;28;20025;-66
2023/10/15 07:30:12;;;;;;;5.43;1.80;;;;;;;6.82;100.00;101941.41;5007621;28;20430;-66
2023/10/15 07:32:39;;;;;;;6.30;1.77;;;;;;;6.93;100.00;101951.13;5011712;28;20588;-66
2023/10/15 07:35:06;;;;;;;6.43;2.17;;;;;;;6.98;100.00;101955.13;5013920;28;20101;-66
2023/10/15 07:37:32;;;;;;;4.37;1.90;;;;;;;7.05;100.00;101958.13;5011808;28;20022;-66
2023/10/15 07:39:58;;;;;;;3.65;1.50;;;;;;;7.10;100.00;101955.94;5011094;28;20024;-66
2023/10/15 07:42:25;;;;;;;5.97;1.50;;;;;;;7.11;100.00;101950.56;5015933;28;20052;-66
2023/10/15 07:44:51;;;;;;;4.40;1.67;;;;;;;7.15;100.00;101965.19;5015957;28;20443;-66
2023/10/15 07:47:16;;;;;;;4.90;1.40;;;;;;;7.19;100.00;101970.22;5012640;28;20026;-66
2023/10/15 07:49:41;;;;;;;5.97;2.55;;;;;;;7.27;100.00;101979.25;5016422;28;20018;-66
2023/10/15 07:52:06;;;;;;;7.75;1.63;;;;;;;7.30;100.00;101949.94;5022984;28;20383;-67
2023/10/15 07:54:32;;;;;;;8.30;1.65;;;;;;;7.29;100.00;101936.84;5030981;28;20030;-66
2023/10/15 07:56:58;;;;;;;5.80;1.27;;;;;;;7.35;100.00;101942.50;5013689;28;20029;-67
2023/10/15 07:59:24;;;;;;;5.05;1.50;;;;;;;7.31;100.00;101948.16;5015370;28;20026;-67
2023/10/15 08:01:50;;;;;;;4.75;1.63;;;;;;;7.34;100.00;101945.25;5022983;28;20403;-67
2023/10/15 08:04:16;;;;;;;8.88;1.90;;;;;;;7.38;100.00;101942.25;5015683;28;20072;-67
2023/10/15 08:06:41;;;;;;;3.92;1.42;;;;;;;7.39;100.00;101949.19;5035363;28;20037;-66
2023/10/15 08:09:10;;;;;;;5.00;1.38;;;;;;;7.39;100.00;101956.28;5032833;28;20071;-66
2023/10/15 08:11:35;;;;;;;3.30;1.40;;;;;;;7.36;100.00;101964.47;5020982;28;20022;-66
2023/10/15 08:14:00;;;;;;;4.25;1.15;;;;;;;7.34;100.00;101974.31;5020086;28;20014;-67
2023/10/15 08:16:26;;;;;;;7.38;1.30;;;;;;;7.28;100.00;101978.28;5020371;28;20013;-67
2023/10/15 08:18:51;;;;;;;6.03;1.33;;;;;;;7.31;100.00;101987.78;5015867;28;20103;-66
2023/10/15 08:21:16;;;;;;;7.10;1.42;;;;;;;7.36;100.00;101983.81;5016827;28;20040;-66
2023/10/15 08:23:42;;;;;;;4.50;1.40;;;;;;;7.44;100.00;101983.19;5022604;28;20092;-66
2023/10/15 08:26:08;;;;;;;3.72;1.13;;;;;;;7.48;100.00;102008.41;5015113;28;20034;-66
2023/10/15 08:28:33;;;;;;;6.10;1.35;;;;;;;7.58;100.00;102030.53;5013642;28;20018;-66
2023/10/15 08:30:59;;;;;;;8.35;1.85;;;;;;;7.56;100.00;102034.25;5028805;28;20022;-66
2023/10/15 08:33:25;;;;;;;3.33;1.48;;;;;;;7.62;100.00;102054.91;5013165;28;20024;-66
2023/10/15 08:35:50;;;;;;;5.18;1.67;;;;;;;7.61;100.00;102072.56;5027686;28;20026;-67
2023/10/15 08:38:16;;;;;;;4.60;1.80;;;;;;;7.58;100.00;102078.09;5030856;28;20021;-66
2023/10/15 08:40:45;;;;;;;6.05;1.85;;;;;;;7.54;100.00;102078.47;5029290;28;20034;-67
2023/10/15 08:43:29;;;;;;;7.25;2.90;;;;;;;7.48;100.00;102058.63;5022345;28;20640;-67
2023/10/15 08:45:58;;;;;;;6.55;1.52;;;;;;;7.49;100.00;102086.72;5013577;28;20143;-67
2023/10/15 08:48:25;;;;;;;10.75;6.97;;;;;;;7.47;100.00;102078.09;5022391;28;20061;-67
2023/10/15 08:50:53;;;;;;;7.63;1.50;;;;;;;7.48;100.00;102079.75;5015078;28;20022;-67
2023/10/15 08:53:22;;;;;;;7.95;1.95;;;;;;;7.53;100.00;102082.91;5030099;28;20025;-67
2023/10/15 08:55:47;;;;;;;5.90;1.48;;;;;;;7.54;100.00;102081.94;5025418;28;20164;-67
2023/10/15 08:58:15;;;;;;;5.05;1.33;;;;;;;7.52;100.00;102081.22;5026919;28;20051;-67
2023/10/15 09:00:43;;;;;;;5.95;1.52;;;;;;;7.55;100.00;102090.72;5021792;28;20033;-67
2023/10/15 09:03:13;;;;;;;4.60;1.40;;;;;;;7.64;100.00;102088.19;5012206;28;20030;-67
2023/10/15 09:05:40;;;;;;;3.40;1.25;;;;;;;7.65;100.00;102081.94;5020136;28;20048;-67
2023/10/15 09:08:09;;;;;;;7.82;1.40;;;;;;;7.68;100.00;102092.28;5016530;28;20105;-67
2023/10/15 09:10:42;;;;;;;4.72;1.20;;;;;;;7.71;100.00;102089.38;5025258;28;20083;-67
2023/10/15 09:13:14;;;;;;;4.75;1.20;;;;;;;7.75;100.00;102093.47;5023360;28;20025;-67
2023/10/15 09:15:45;;;;;;;5.38;1.48;;;;;;;7.78;100.00;102069.41;5024510;28;20029;-66
2023/10/15 09:18:11;;;;;;;3.72;1.20;;;;;;;7.72;100.00;102074.34;5019541;28;20491;-67
2023/10/15 09:20:40;;;;;;;6.70;1.25;;;;;;;7.78;100.00;102087.91;5022564;28;20036;-66
2023/10/15 09:23:05;;;;;;;5.22;1.33;;;;;;;7.86;100.00;102084.69;5027880;28;20029;-66
2023/10/15 09:25:31;;;;;;;4.65;1.30;;;;;;;8.00;100.00;102091.50;5023187;28;20172;-67
2023/10/15 09:27:57;;;;;;;7.00;1.40;;;;;;;8.08;100.00;102081.13;5014259;28;20033;-67
2023/10/15 09:30:32;;;;;;;5.63;1.45;;;;;;;8.06;100.00;102099.78;5017718;28;20026;-66
2023/10/15 09:32:58;;;;;;;3.45;0.85;;;;;;;8.01;100.00;102098.47;5022613;28;20044;-66
2023/10/15 09:35:24;;;;;;;6.38;1.17;;;;;;;8.11;99.15;102095.97;5031520;28;20033;-66
2023/10/15 09:37:49;;;;;;;4.55;1.10;;;;;;;8.10;99.54;102112.78;5027476;28;20030;-67
2023/10/15 09:40:23;;;;;;;2.85;1.30;;;;;;;8.07;99.18;102119.97;5023948;28;20037;-66
2023/10/15 09:42:54;;;;;;;4.65;1.30;;;;;;;8.07;98.79;102119.16;5018649;28;20556;-66
2023/10/15 09:45:23;;;;;;;5.22;1.17;;;;;;;8.04;98.63;102114.09;5017813;28;20035;-66
2023/10/15 09:47:54;;;;;;;4.00;1.17;;;;;;;8.03;98.56;102117.72;5024311;28;20082;-66
2023/10/15 09:50:24;;;;;;;3.50;1.10;;;;;;;8.06;98.69;102122.75;5023014;28;20562;-66
2023/10/15 09:52:56;;;;;;;4.82;1.00;;;;;;;8.05;98.23;102132.50;5017850;28;20025;-66
2023/10/15 09:55:28;;;;;;;5.50;1.30;;;;;;;8.13;97.96;102128.41;5017686;28;20030;-66
2023/10/15 09:57:55;;;;;;;6.00;1.20;;;;;;;8.17;98.11;102135.16;5017432;28;20155;-66
2023/10/15 10:00:37;;;;;;;5.63;1.35;;;;;;;8.27;97.66;102144.03;5010067;28;20018;-66
2023/10/15 10:03:37;;;;;;;4.22;1.20;;;;;;;8.40;97.42;102144.75;5013854;28;20034;-66
2023/10/15 10:06:31;;;;;;;3.15;1.00;;;;;;;8.59;97.76;102144.91;5024051;28;20419;-66
2023/10/15 10:09:10;;;;;;;3.33;1.23;;;;;;;8.62;97.31;102157.91;5029684;28;20109;-66
2023/10/15 10:11:56;;;;;;;4.78;1.10;;;;;;;8.60;96.40;102164.28;5010849;28;20022;-66
2023/10/15 10:14:35;;;;;;;3.28;0.90;;;;;;;8.63;96.29;102164.88;5013926;28;20028;-66
2023/10/15 10:17:01;;;;;;;3.70;1.15;;;;;;;8.61;95.89;102163.31;5012254;28;20030;-66
2023/10/15 10:19:27;;;;;;;4.60;1.00;;;;;;;8.57;95.86;102172.50;5012827;28;20028;-66
2023/10/15 10:21:53;;;;;;;3.38;1.05;;;;;;;8.61;96.39;102171.28;5028659;28;20384;-66
2023/10/15 10:24:19;;;;;;;5.15;1.35;;;;;;;8.64;96.35;102165.72;5019421;28;20119;-66
2023/10/15 10:26:55;;;;;;;4.40;1.23;;;;;;;8.63;96.10;102179.94;5034588;28;20021;-66
2023/10/15 10:29:27;;;;;;;4.47;1.23;;;;;;;8.76;96.22;102177.13;5013069;28;20058;-66
2023/10/15 10:31:56;;;;;;;4.13;1.23;;;;;;;8.87;97.09;102177.09;5008561;28;20030;-66
2023/10/15 10:34:29;;;;;;;4.95;1.13;;;;;;;8.94;97.35;102167.66;5013877;28;20093;-66
2023/10/15 10:36:55;;;;;;;3.95;1.10;;;;;;;8.94;96.87;102168.50;5016396;28;20037;-66
2023/10/15 10:39:22;;;;;;;5.22;1.13;;;;;;;9.10;96.38;102164.56;4993174;28;20033;-66
2023/10/15 10:41:51;;;;;;;4.75;1.08;;;;;;;9.11;95.95;102168.91;5028149;28;20036;-66
2023/10/15 10:44:22;;;;;;;6.65;1.17;;;;;;;9.04;94.41;102173.88;5015483;28;20022;-66
2023/10/15 10:46:48;;;;;;;5.95;1.25;;;;;;;9.07;94.06;102175.44;5019587;28;20038;-66
2023/10/15 10:49:15;;;;;;;5.00;1.13;;;;;;;9.05;93.81;102174.72;5009053;28;20112;-66
2023/10/15 10:51:42;;;;;;;5.15;1.20;;;;;;;9.07;92.98;102170.13;5019542;28;20127;-66
2023/10/15 10:54:07;;;;;;;3.00;1.00;;;;;;;9.22;92.63;102179.44;5018587;28;20097;-66
2023/10/15 10:56:39;;;;;;;4.25;1.23;;;;;;;9.17;91.26;102179.00;5018676;28;20113;-66
2023/10/15 10:59:08;;;;;;;4.78;0.93;;;;;;;9.06;90.91;102174.59;5009792;28;20029;-66
2023/10/15 11:01:37;;;;;;;3.45;1.00;;;;;;;9.06;90.81;102169.31;5016657;28;20034;-66
2023/10/15 11:04:03;;;;;;;5.65;1.00;;;;;;;9.10;91.16;102167.22;5019627;28;20051;-66
2023/10/15 11:06:28;;;;;;;4.80;1.30;;;;;;;9.32;90.88;102180.38;5018796;28;20064;-66
2023/10/15 11:08:54;;;;;;;5.15;1.23;;;;;;;9.34;90.12;102196.13;5029666;28;20021;-66
2023/10/15 11:11:19;;;;;;;3.08;0.93;;;;;;;9.34;89.97;102194.34;5014400;28;21452;-66
2023/10/15 11:13:47;;;;;;;2.30;0.90;;;;;;;9.30;89.59;102199.06;5011139;28;20025;-66
2023/10/15 11:16:12;;;;;;;2.63;0.88;;;;;;;9.29;89.73;102199.19;5023195;28;20040;-66
2023/10/15 11:18:39;;;;;;;5.45;1.33;;;;;;;9.27;89.51;102201.13;5017812;28;20675;-66
2023/10/15 11:21:07;;;;;;;4.72;1.10;;;;;;;9.43;89.10;102196.19;5012910;28;20030;-66
2023/10/15 11:23:33;;;;;;;6.47;1.25;;;;;;;9.63;88.43;102195.34;5015577;28;20053;-66
2023/10/15 11:25:59;;;;;;;5.50;1.00;;;;;;;9.80;89.17;102187.75;5019890;28;20033;-66
2023/10/15 11:28:25;;;;;;;3.65;1.08;;;;;;;9.70;88.09;102182.41;5020530;28;20036;-66
2023/10/15 11:30:51;;;;;;;4.20;1.25;;;;;;;9.68;86.81;102186.16;5022794;28;20145;-66
2023/10/15 11:33:19;;;;;;;4.57;1.00;;;;;;;9.70;86.85;102182.41;5021502;28;20057;-66
2023/10/15 11:35:51;;;;;;;3.17;0.90;;;;;;;9.80;86.14;102183.28;5020233;28;20513;-66
2023/10/15 11:38:17;;;;;;;2.60;0.90;;;;;;;9.96;85.93;102187.25;5022298;28;20539;-66
2023/10/15 11:40:45;;;;;;;4.05;0.80;;;;;;;10.04;84.88;102185.63;5010618;28;20022;-66
2023/10/15 11:43:19;;;;;;;3.83;1.00;;;;;;;10.13;84.11;102184.00;5017687;28;20021;-66
2023/10/15 11:45:47;;;;;;;5.22;1.35;;;;;;;10.32;84.41;102191.19;5017137;28;20026;-65
2023/10/15 11:48:14;;;;;;;4.63;1.23;;;;;;;10.38;84.27;102190.63;5013095;28;20026;-66
2023/10/15 11:50:40;;;;;;;5.57;1.10;;;;;;;10.23;83.17;102188.38;5010611;28;20048;-65
2023/10/15 11:53:23;;;;;;;4.43;1.17;;;;;;;10.17;83.31;102186.22;5017994;28;20049;-65