Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:06;;;;;;;3.87;3.20;;;14.10;3.50;;;;;;5032701;28;20177;-68
2023/05/30 00:04:32;;;;;;;5.10;4.50;;;14.00;3.60;;;;;;5032785;28;20167;-68
2023/05/30 00:06:57;;;;;;;5.37;4.40;;;14.00;3.70;;;;;;5032564;28;20685;-68
2023/05/30 00:09:23;;;;;;;6.30;3.60;;;14.00;3.50;;;;;;5032676;28;20175;-68
2023/05/30 00:11:49;;;;;;;5.53;4.43;;;14.00;3.80;;;;;;5032314;28;20181;-68
2023/05/30 00:14:20;;;;;;;5.30;3.70;;;13.90;4.40;;;;;;5032629;28;20178;-68
2023/05/30 00:16:46;;;;;;;6.30;4.37;;;13.90;4.70;;;;;;5014652;28;20468;-68
2023/05/30 00:19:12;;;;;;;3.87;3.03;;;13.90;5.00;;;;;;5032528;28;20416;-68
2023/05/30 00:21:37;;;;;;;4.23;3.83;;;13.80;5.00;;;;;;5014476;28;20418;-68
2023/05/30 00:24:04;;;;;;;4.10;3.70;;;13.70;5.20;;;;;;5015274;28;20635;-68
2023/05/30 00:26:30;;;;;;;5.43;3.63;;;13.70;5.20;;;;;;5032278;28;20653;-68
2023/05/30 00:28:56;;;;;;;4.83;2.80;;;13.60;5.70;;;;;;5032392;28;20407;-68
2023/05/30 00:31:21;;;;;;;10.90;4.23;;;13.60;6.20;;;;;;5032175;28;20472;-68
2023/05/30 00:33:47;;;;;;;6.87;4.00;;;13.50;6.60;;;;;;5032024;28;20182;-68
2023/05/30 00:36:13;;;;;;;8.77;3.67;;;13.40;6.60;;;;;;5014267;28;20234;-68
2023/05/30 00:38:40;;;;;;;3.47;3.13;;;13.40;6.50;;;;;;5032194;28;20254;-68
2023/05/30 00:41:06;;;;;;;6.30;4.40;;;13.40;6.80;;;;;;5032069;28;20223;-68
2023/05/30 00:43:32;;;;;;;5.53;3.17;;;13.30;7.10;;;;;;5031865;28;20494;-68
2023/05/30 00:45:58;;;;;;;6.33;3.63;;;13.20;7.40;;;;;;5031986;28;20276;-68
2023/05/30 00:48:25;;;;;;;5.23;3.63;;;13.20;7.40;;;;;;5032016;28;20406;-68
2023/05/30 00:50:53;;;;;;;4.10;3.63;;;13.20;7.40;;;;;;5032106;28;20418;-68
2023/05/30 00:53:20;;;;;;;4.20;3.37;;;13.10;8.10;;;;;;5032114;28;20418;-68
2023/05/30 00:55:46;;;;;;;6.90;3.50;;;13.00;8.50;;;;;;5031878;28;20482;-68
2023/05/30 00:58:12;;;;;;;8.80;3.70;;;13.00;9.10;;;;;;5014325;28;20461;-68
2023/05/30 01:00:39;;;;;;;4.90;3.07;;;12.90;9.20;;;;;;5032082;28;20419;-68
2023/05/30 01:03:05;;;;;;;5.03;3.50;;;12.80;9.70;;;;;;5031686;28;20414;-68
2023/05/30 01:05:31;;;;;;;6.63;4.20;;;12.80;10.30;;;;;;5031947;28;21083;-68
2023/05/30 01:07:56;;;;;;;4.67;3.80;;;12.80;10.90;;;;;;5031822;28;20429;-68
2023/05/30 01:10:23;;;;;;;4.10;3.10;;;12.70;10.60;;;;;;5031833;28;20245;-68
2023/05/30 01:13:17;;;;;;;5.00;3.07;;;12.70;10.60;;;;;;5031706;28;20413;-68
2023/05/30 01:15:52;;;;;;;4.30;2.97;;;12.70;10.80;;;;;;5031803;28;20417;-68
2023/05/30 01:19:01;;;;;;;5.10;3.63;;;12.70;10.70;;;;;;5014174;28;20461;-68
2023/05/30 01:21:31;;;;;;;3.93;2.90;;;12.70;11.50;;;;;;4993760;28;20430;-68
2023/05/30 01:24:19;;;;;;;5.60;3.77;;;12.60;11.50;;;;;;5031640;28;20513;-68
2023/05/30 01:26:57;;;;;;;7.17;3.97;;;12.50;11.40;;;;;;5031674;28;20441;-68
2023/05/30 01:29:24;;;;;;;5.30;3.30;;;12.50;12.10;;;;;;5031742;28;20911;-68
2023/05/30 01:31:50;;;;;;;5.50;3.97;;;12.40;12.10;;;;;;5031538;28;20823;-68
2023/05/30 01:34:16;;;;;;;4.60;3.20;;;12.40;12.40;;;;;;5031571;28;20405;-68
2023/05/30 01:36:42;;;;;;;5.93;3.83;;;12.30;12.70;;;;;;5033073;28;20557;-69
2023/05/30 01:39:09;;;;;;;5.50;3.37;;;12.30;13.10;;;;;;5035713;28;20441;-69
2023/05/30 01:41:49;;;;;;;4.43;3.10;;;12.20;13.40;;;;;;5036230;28;20254;-69
2023/05/30 01:44:36;;;;;;;6.87;4.60;;;12.20;13.00;;;;;;5040160;28;20455;-69
2023/05/30 01:47:36;;;;;;;4.47;3.40;;;12.10;13.30;;;;;;5040353;28;20444;-69
2023/05/30 01:50:08;;;;;;;6.53;3.90;;;12.10;13.90;;;;;;5023129;28;20414;-69
2023/05/30 01:52:39;;;;;;;5.90;3.77;;;12.10;13.80;;;;;;5022111;28;20426;-69
2023/05/30 01:55:07;;;;;;;5.53;3.60;;;12.00;13.60;;;;;;5039714;28;20422;-69
2023/05/30 01:57:35;;;;;;;6.43;3.70;;;12.10;14.00;;;;;;5039731;28;20508;-68
2023/05/30 02:00:01;;;;;;;6.57;4.30;;;12.10;13.70;;;;;;5039902;28;20429;-69
2023/05/30 02:02:27;;;;;;;7.13;3.80;;;12.10;13.80;;;;;;5021924;28;20779;-69
2023/05/30 02:04:52;;;;;;;5.13;3.40;;;12.10;15.00;;;;;;5039387;28;20409;-69
2023/05/30 02:07:18;;;;;;;4.23;3.83;;;12.10;14.60;;;;;;5039573;28;21000;-69
2023/05/30 02:09:44;;;;;;;7.77;4.00;;;12.00;14.20;;;;;;5038999;28;20187;-69
2023/05/30 02:12:10;;;;;;;4.53;3.23;;;12.10;14.60;;;;;;5039151;28;20179;-69
2023/05/30 02:14:36;;;;;;;4.10;3.63;;;12.00;14.80;;;;;;5039916;28;20929;-69
2023/05/30 02:17:02;;;;;;;6.47;3.87;;;11.90;15.30;;;;;;5039381;28;20199;-69
2023/05/30 02:19:30;;;;;;;5.27;3.60;;;11.90;15.40;;;;;;5039388;28;20972;-69
2023/05/30 02:21:56;;;;;;;5.57;4.20;;;11.80;15.30;;;;;;5039470;28;20413;-70
2023/05/30 02:24:22;;;;;;;7.47;3.93;;;11.90;15.40;;;;;;5039458;28;20421;-68
2023/05/30 02:26:48;;;;;;;7.93;4.30;;;11.80;16.10;;;;;;5038894;28;20202;-69
2023/05/30 02:29:14;;;;;;;4.40;3.30;;;11.70;16.40;;;;;;5039045;28;20420;-68
2023/05/30 02:31:39;;;;;;;4.93;4.20;;;11.60;16.20;;;;;;5020686;28;20258;-69
2023/05/30 02:34:05;;;;;;;3.97;3.43;;;11.60;16.40;;;;;;5038901;28;20190;-69
2023/05/30 02:36:32;;;;;;;5.27;3.90;;;11.60;16.40;;;;;;5038650;28;20211;-69
2023/05/30 02:39:05;;;;;;;4.23;3.80;;;11.50;16.40;;;;;;5038516;28;20185;-68
2023/05/30 02:41:30;;;;;;;9.63;4.77;;;11.50;17.10;;;;;;5038694;28;20782;-69
2023/05/30 02:43:56;;;;;;;5.60;3.60;;;11.40;17.40;;;;;;5020694;28;20509;-68
2023/05/30 02:46:21;;;;;;;5.00;3.60;;;11.30;17.60;;;;;;5038330;28;20253;-69
2023/05/30 02:48:47;;;;;;;5.90;3.27;;;11.30;18.00;;;;;;5038890;28;20210;-69
2023/05/30 02:51:12;;;;;;;5.40;4.40;;;11.30;17.90;;;;;;5038639;28;20635;-68
2023/05/30 02:53:39;;;;;;;8.30;4.53;;;11.30;18.00;;;;;;5037301;28;20182;-69
2023/05/30 02:56:05;;;;;;;6.17;3.97;;;11.30;18.40;;;;;;5037609;28;20210;-68
2023/05/30 02:58:30;;;;;;;5.77;3.50;;;11.20;18.90;;;;;;5038625;28;20459;-67
2023/05/30 03:00:56;;;;;;;5.73;4.17;;;11.20;19.20;;;;;;5038369;28;20180;-68
2023/05/30 03:03:24;;;;;;;7.10;4.60;;;11.20;19.20;;;;;;5037776;28;20681;-69
2023/05/30 03:05:50;;;;;;;4.90;3.57;;;11.20;19.20;;;;;;5038558;28;20167;-68
2023/05/30 03:08:16;;;;;;;6.10;3.67;;;11.30;19.30;;;;;;5019682;28;20431;-67
2023/05/30 03:10:41;;;;;;;4.43;3.70;;;11.20;19.20;;;;;;5038711;28;20415;-68
2023/05/30 03:13:07;;;;;;;4.87;3.20;;;11.20;20.30;;;;;;5037821;28;20182;-68
2023/05/30 03:15:33;;;;;;;7.50;3.23;;;11.10;20.00;;;;;;5020335;28;20183;-68
2023/05/30 03:17:58;;;;;;;7.43;4.00;;;11.10;19.40;;;;;;5037879;28;20229;-69
2023/05/30 03:20:25;;;;;;;7.67;4.27;;;11.10;19.70;;;;;;5020424;28;20186;-69
2023/05/30 03:22:50;;;;;;;6.23;4.00;;;11.00;20.10;;;;;;5038356;28;20182;-68
2023/05/30 03:25:16;;;;;;;7.03;4.03;;;11.00;20.20;;;;;;5038084;28;20423;-68
2023/05/30 03:27:41;;;;;;;5.70;4.37;;;11.00;20.30;;;;;;5038126;28;20198;-68
2023/05/30 03:30:07;;;;;;;5.83;4.20;;;11.00;21.90;;;;;;5020961;28;20222;-68
2023/05/30 03:32:33;;;;;;;3.70;3.40;;;11.00;21.90;;;;;;5038271;28;20231;-67
2023/05/30 03:34:58;;;;;;;6.40;3.50;;;11.00;21.90;;;;;;5038258;28;20422;-68
2023/05/30 03:37:24;;;;;;;5.17;3.97;;;11.00;22.00;;;;;;5038119;28;20681;-68
2023/05/30 03:39:49;;;;;;;3.60;3.13;;;10.90;22.10;;;;;;5038989;28;20177;-69
2023/05/30 03:42:15;;;;;;;7.40;4.10;;;10.90;22.50;;;;;;5038058;28;20168;-69
2023/05/30 03:44:41;;;;;;;6.50;4.70;;;10.90;22.70;;;;;;5038319;28;20408;-69
2023/05/30 03:47:06;;;;;;;5.80;3.40;;;11.00;22.70;;;;;;5038326;28;20680;-69
2023/05/30 03:49:32;;;;;;;4.00;3.60;;;11.00;22.60;;;;;;5037980;28;20646;-68
2023/05/30 03:51:57;;;;;;;5.10;4.10;;;11.00;22.90;;;;;;5036760;28;20651;-68
2023/05/30 03:54:23;;;;;;;6.00;4.00;;;11.00;22.70;;;;;;5037170;28;20179;-69
2023/05/30 03:56:48;;;;;;;4.73;3.90;;;11.00;23.10;;;;;;5037350;28;20208;-69
2023/05/30 03:59:15;;;;;;;5.40;3.37;;;11.10;22.20;;;;;;5037198;28;20180;-68
2023/05/30 04:01:40;;;;;;;4.80;4.23;;;11.10;22.60;;;;;;5036708;28;20174;-69
2023/05/30 04:04:06;;;;;;;6.00;3.97;;;11.10;23.30;;;;;;5037186;28;20554;-68
2023/05/30 04:06:34;;;;;;;7.50;4.23;;;11.20;22.30;;;;;;5018837;28;20202;-69
2023/05/30 04:09:02;;;;;;;6.33;3.83;;;11.30;21.70;;;;;;5037225;28;20232;-70
2023/05/30 04:11:31;;;;;;;6.73;4.00;;;11.40;21.30;;;;;;5035990;28;20520;-68
2023/05/30 04:13:56;;;;;;;5.60;3.77;;;11.40;20.80;;;;;;5036677;28;20449;-68
2023/05/30 04:16:23;;;;;;;5.17;2.93;;;11.50;20.50;;;;;;5036330;28;20430;-67
2023/05/30 04:18:49;;;;;;;6.33;4.27;;;11.50;20.80;;;;;;5019035;28;20587;-68
2023/05/30 04:21:14;;;;;;;4.70;4.13;;;11.50;20.80;;;;;;5036919;28;20483;-69
2023/05/30 04:23:40;;;;;;;5.87;4.43;;;11.60;19.70;;;;;;5036600;28;20485;-69
2023/05/30 04:26:09;;;;;;;6.93;4.60;;;11.70;19.70;;;;;;5037618;28;20226;-69
2023/05/30 04:28:38;;;;;;;9.17;4.90;;;11.90;20.20;;;;;;5036811;28;20421;-69
2023/05/30 04:31:07;;;;;;;4.47;4.03;;;12.00;18.80;;;;;;5037170;28;20793;-68
2023/05/30 04:33:36;;;;;;;7.00;4.60;;;12.10;19.10;;;;;;5036394;28;20406;-68
2023/05/30 04:36:06;;;;;;;7.13;4.40;;;12.20;17.80;;;;;;5018067;28;20483;-68
2023/05/30 04:38:35;;;;;;;5.57;4.10;;;12.30;17.30;;;;;;5018773;28;20462;-67
2023/05/30 04:41:02;;;;;;;6.20;4.63;;;12.20;17.30;;;;;;5036273;28;20409;-68
2023/05/30 04:43:28;;;;;;;6.53;3.53;;;12.30;16.90;;;;;;5036126;28;20899;-70
2023/05/30 04:45:54;;;;;;;5.70;4.33;;;12.50;16.70;;;;;;5037492;28;20414;-69
2023/05/30 04:48:21;;;;;;;4.40;4.00;;;12.60;16.10;;;;;;5019644;28;20493;-69
2023/05/30 04:50:47;;;;;;;6.27;4.00;;;12.70;15.90;;;;;;5036773;28;20176;-68
2023/05/30 04:53:15;;;;;;;5.00;4.03;;;12.90;15.70;;;;;;5037329;28;20497;-69
2023/05/30 04:55:44;;;;;;;5.90;4.17;;;13.00;15.60;;;;;;5019081;28;20183;-68
2023/05/30 04:58:10;;;;;;;7.03;4.20;;;13.20;14.70;;;;;;5036392;28;20476;-69
2023/05/30 05:00:36;;;;;;;11.30;4.50;;;13.40;14.60;;;;;;5036583;28;20484;-69
2023/05/30 05:03:02;;;;;;;7.40;4.60;;;13.50;13.50;;;;;;5036866;28;20414;-68
2023/05/30 05:05:28;;;;;;;6.30;3.70;;;13.60;13.50;;;;;;5036368;28;20445;-70
2023/05/30 05:07:53;;;;;;;6.13;4.60;;;13.70;13.40;;;;;;5018274;28;20519;-68
2023/05/30 05:10:19;;;;;;;6.57;4.73;;;13.90;12.40;;;;;;5036023;28;20176;-68
2023/05/30 05:12:45;;;;;;;5.40;4.33;;;14.10;12.50;;;;;;5036174;28;20213;-69
2023/05/30 05:15:10;;;;;;;7.77;4.53;;;14.30;11.50;;;;;;5036311;28;20231;-69
2023/05/30 05:17:36;;;;;;;8.90;4.70;;;14.50;11.40;;;;;;5019235;28;20225;-69
2023/05/30 05:20:05;;;;;;;6.33;4.70;;;14.70;10.60;;;;;;5040687;28;20192;-68
2023/05/30 05:22:31;;;;;;;5.83;4.00;;;14.90;9.90;;;;;;5039785;28;20432;-68
2023/05/30 05:24:57;;;;;;;5.90;4.03;;;15.20;9.70;;;;;;5039784;28;20463;-68
2023/05/30 05:27:22;;;;;;;4.83;3.80;;;15.40;9.50;;;;;;5039867;28;20527;-69
2023/05/30 05:29:48;;;;;;;4.67;3.30;;;15.70;8.40;;;;;;5039748;28;20193;-69
2023/05/30 05:32:13;;;;;;;7.43;4.60;;;16.10;7.10;;;;;;5040610;28;20175;-68
2023/05/30 05:34:39;;;;;;;8.93;5.07;;;16.50;6.20;;;;;;5041219;28;20179;-69
2023/05/30 05:37:05;;;;;;;6.03;4.53;;;17.10;3.20;;;;;;5043339;28;20223;-69
2023/05/30 05:39:31;;;;;;;6.80;4.90;;;17.60;2.40;;;;;;5044565;28;20678;-74
2023/05/30 05:41:56;;;;;;;7.60;4.63;;;18.00;1.00;;;;;;5043382;28;20450;-69
2023/05/30 05:44:22;;;;;;;7.40;5.10;;;18.20;1.00;;;;;;5043871;28;20172;-68
2023/05/30 05:46:47;;;;;;;8.07;5.83;;;18.50;1.00;;;;;;5043192;28;20642;-68
2023/05/30 05:49:13;;;;;;;6.60;5.10;;;19.10;1.00;;;;;;5042163;28;20183;-67
2023/05/30 05:51:38;;;;;;;6.13;5.17;;;19.90;1.00;;;;;;5041187;28;20175;-68
2023/05/30 05:54:04;;;;;;;9.40;5.70;;;20.60;1.00;;;;;;5041209;28;20187;-68
2023/05/30 05:56:29;;;;;;;6.00;5.50;;;21.30;1.00;;;;;;5040987;28;20199;-69
2023/05/30 05:58:55;;;;;;;7.40;5.77;;;22.00;1.00;;;;;;5022210;28;20190;-69
2023/05/30 06:01:21;;;;;;;6.40;5.80;;;22.70;1.00;;;;;;5040912;28;20179;-68
2023/05/30 06:03:46;;;;;;;5.60;4.97;;;22.50;1.00;;;;;;5040587;28;20649;-69
2023/05/30 06:06:12;;;;;;;7.20;4.70;;;22.40;1.00;;;;;;5022696;28;20453;-70
2023/05/30 06:08:38;;;;;;;7.00;6.30;;;22.50;1.00;;;;;;5040251;28;20179;-69
2023/05/30 06:11:04;;;;;;;7.67;5.27;;;22.30;1.00;;;;;;5039702;28;20422;-69
2023/05/30 06:13:29;;;;;;;5.97;5.23;;;22.70;1.00;;;;;;5021335;28;20184;-69
2023/05/30 06:15:57;;;;;;;5.80;5.27;;;23.40;1.00;;;;;;5021697;28;20214;-69
2023/05/30 06:18:22;;;;;;;7.80;7.00;;;23.80;1.00;;;;;;5039314;28;20255;-69
2023/05/30 06:20:48;;;;;;;6.63;5.97;;;24.70;1.00;;;;;;5038373;28;20418;-71
2023/05/30 06:23:13;;;;;;;5.83;5.30;;;25.20;1.00;;;;;;5037541;28;20218;-69
2023/05/30 06:25:40;;;;;;;6.53;6.03;;;24.70;1.00;;;;;;5038827;28;20210;-69
2023/05/30 06:28:05;;;;;;;11.70;5.90;;;24.70;1.00;;;;;;5038506;28;20175;-68
2023/05/30 06:30:31;;;;;;;6.27;5.67;;;24.10;1.00;;;;;;5039254;28;20422;-70
2023/05/30 06:32:56;;;;;;;6.27;5.77;;;23.00;1.00;;;;;;5039374;28;20239;-68
2023/05/30 06:35:22;;;;;;;6.37;5.50;;;22.90;1.00;;;;;;5038864;28;20269;-69
2023/05/30 06:37:47;;;;;;;6.60;5.80;;;23.10;1.00;;;;;;5038716;28;20230;-68
2023/05/30 06:40:13;;;;;;;7.97;5.80;;;23.00;1.00;;;;;;5039310;28;20265;-70
2023/05/30 06:42:38;;;;;;;9.13;6.43;;;23.00;1.00;;;;;;5037828;28;20214;-70
2023/05/30 06:45:05;;;;;;;7.17;6.30;;;22.50;1.00;;;;;;5038401;28;20675;-69
2023/05/30 06:47:30;;;;;;;10.83;7.50;;;22.60;1.00;;;;;;5038157;28;20241;-69
2023/05/30 06:49:56;;;;;;;10.17;7.03;;;22.50;1.00;;;;;;5021754;28;20418;-68
2023/05/30 06:52:21;;;;;;;12.43;7.43;;;22.60;1.00;;;;;;5038856;28;20172;-70
2023/05/30 06:54:47;;;;;;;6.67;5.90;;;22.60;1.00;;;;;;5039514;28;20671;-70
2023/05/30 06:57:12;;;;;;;6.33;5.60;;;22.60;1.00;;;;;;5038811;28;20207;-70
2023/05/30 06:59:38;;;;;;;5.60;5.10;;;23.20;1.00;;;;;;5021595;28;20245;-69
2023/05/30 07:02:04;;;;;;;6.20;5.70;;;23.40;1.00;;;;;;5037657;28;20187;-70
2023/05/30 07:04:29;;;;;;;6.40;5.50;;;23.40;1.00;;;;;;5037380;28;20277;-69
2023/05/30 07:06:55;;;;;;;9.77;5.50;;;23.10;1.00;;;;;;5038168;28;20191;-70
2023/05/30 07:09:21;;;;;;;10.37;5.70;;;22.80;1.00;;;;;;5038062;28;20254;-69
2023/05/30 07:11:47;;;;;;;10.30;6.20;;;23.20;1.00;;;;;;5036898;28;20448;-70
2023/05/30 07:14:15;;;;;;;13.30;7.30;;;24.30;1.00;;;;;;5038328;28;20581;-69
2023/05/30 07:16:40;;;;;;;5.97;5.13;;;24.50;1.00;;;;;;5037894;28;20702;-72
2023/05/30 07:19:06;;;;;;;7.00;5.77;;;23.60;1.00;;;;;;5020128;28;20426;-70
2023/05/30 07:21:32;;;;;;;9.90;7.20;;;23.70;1.00;;;;;;5036969;28;20532;-70
2023/05/30 07:23:57;;;;;;;8.00;5.40;;;24.40;1.00;;;;;;5037987;28;20186;-68
2023/05/30 07:26:23;;;;;;;6.23;5.73;;;24.40;1.00;;;;;;5037201;28;20195;-67
2023/05/30 07:28:48;;;;;;;6.90;5.50;;;24.10;1.00;;;;;;5037225;28;20182;-69
2023/05/30 07:31:15;;;;;;;8.03;5.70;;;24.30;1.00;;;;;;5036345;28;20202;-69
2023/05/30 07:33:40;;;;;;;8.80;6.20;;;25.20;1.00;;;;;;5036781;28;20199;-69
2023/05/30 07:36:07;;;;;;;5.63;5.20;;;25.50;1.00;;;;;;5037144;28;20468;-68
2023/05/30 07:38:33;;;;;;;5.80;5.30;;;24.60;1.00;;;;;;5015464;28;20218;-68
2023/05/30 07:40:58;;;;;;;5.40;4.67;;;24.70;1.00;;;;;;5014672;28;20860;-68
2023/05/30 07:43:24;;;;;;;6.40;5.80;;;24.60;1.00;;;;;;5032996;28;20199;-68
2023/05/30 07:45:49;;;;;;;6.27;5.67;;;25.30;1.00;;;;;;5015452;28;20175;-69
2023/05/30 07:48:15;;;;;;;7.73;5.13;;;24.80;1.00;;;;;;5033173;28;20633;-69
2023/05/30 07:50:40;;;;;;;5.83;5.23;;;25.20;1.00;;;;;;5033082;28;20183;-69
2023/05/30 07:53:06;;;;;;;7.30;6.47;;;25.70;1.00;;;;;;5033072;28;20187;-68
2023/05/30 07:55:32;;;;;;;7.10;6.40;;;26.90;1.00;;;;;;5015237;28;20656;-68
2023/05/30 07:57:57;;;;;;;7.30;6.60;;;27.90;1.00;;;;;;5032911;28;20280;-68
2023/05/30 08:00:23;;;;;;;7.00;6.30;;;27.50;1.00;;;;;;5032815;28;20176;-68
2023/05/30 08:02:48;;;;;;;6.53;5.90;;;26.90;1.00;;;;;;5032629;28;20171;-68
2023/05/30 08:05:14;;;;;;;6.47;5.87;;;27.30;1.00;;;;;;5015120;28;20428;-68
2023/05/30 08:07:40;;;;;;;11.50;6.37;;;27.20;1.00;;;;;;5014913;28;20644;-68
2023/05/30 08:10:06;;;;;;;5.77;5.27;;;27.00;1.00;;;;;;5015076;28;20265;-68
2023/05/30 08:12:32;;;;;;;6.23;5.67;;;28.50;1.00;;;;;;5032390;28;20175;-68
2023/05/30 08:14:58;;;;;;;8.17;6.93;;;29.40;1.00;;;;;;5032556;28;20440;-68
2023/05/30 08:17:24;;;;;;;7.83;6.73;;;29.70;1.00;;;;;;5032603;28;20203;-69
2023/05/30 08:19:56;;;;;;;6.77;6.07;;;29.50;1.00;;;;;;5032556;28;20425;-68
2023/05/30 08:22:23;;;;;;;6.37;5.50;;;30.40;1.00;;;;;;5032184;28;20453;-68
2023/05/30 08:24:54;;;;;;;8.67;7.77;;;29.70;1.00;;;;;;5014661;28;20911;-68
2023/05/30 08:27:21;;;;;;;9.37;6.30;;;29.10;1.00;;;;;;5032470;28;20473;-68
2023/05/30 08:29:50;;;;;;;6.80;6.10;;;28.60;1.00;;;;;;5014694;28;20425;-68
2023/05/30 08:32:19;;;;;;;6.03;5.53;;;29.20;1.00;;;;;;5032507;28;20418;-68
2023/05/30 08:34:46;;;;;;;11.47;5.90;;;28.90;1.00;;;;;;5032309;28;20539;-69
2023/05/30 08:37:12;;;;;;;6.03;5.47;;;28.70;1.00;;;;;;5014270;28;20474;-68
2023/05/30 08:39:37;;;;;;;7.23;6.50;;;28.90;1.00;;;;;;5032620;28;20413;-67
2023/05/30 08:42:04;;;;;;;6.87;6.30;;;29.00;1.00;;;;;;5031882;28;20631;-68
2023/05/30 08:44:30;;;;;;;8.43;6.33;;;28.80;1.00;;;;;;5032235;28;20199;-67
2023/05/30 08:46:59;;;;;;;6.67;6.17;;;28.70;1.00;;;;;;5032323;28;20442;-68
2023/05/30 08:49:29;;;;;;;6.70;6.10;;;28.80;1.00;;;;;;5032413;28;20179;-69
2023/05/30 08:51:58;;;;;;;7.30;6.70;;;29.20;1.00;;;;;;5031682;28;20414;-69
2023/05/30 08:54:28;;;;;;;7.47;6.80;;;29.70;1.00;;;;;;5014341;28;20520;-69
2023/05/30 08:57:20;;;;;;;7.33;6.53;;;29.10;1.00;;;;;;5014171;28;20472;-69
2023/05/30 08:59:49;;;;;;;7.23;6.53;;;28.70;1.00;;;;;;5014421;28;20784;-69
2023/05/30 09:02:16;;;;;;;6.50;6.00;;;29.20;1.00;;;;;;5031552;28;20410;-69
2023/05/30 09:04:43;;;;;;;6.73;6.23;;;29.10;1.00;;;;;;5032289;28;20746;-69
2023/05/30 09:07:10;;;;;;;7.30;6.60;;;29.10;1.00;;;;;;5032979;28;20438;-69
2023/05/30 09:09:36;;;;;;;6.60;5.93;;;28.00;1.00;;;;;;5032392;28;20498;-69
2023/05/30 09:12:02;;;;;;;9.53;8.27;;;27.50;1.00;;;;;;5032123;28;20863;-69
2023/05/30 09:14:28;;;;;;;6.60;6.10;;;26.50;1.00;;;;;;5032218;28;20237;-69
2023/05/30 09:16:54;;;;;;;6.27;5.67;;;24.90;1.00;;;;;;5032065;28;20466;-69
2023/05/30 09:19:20;;;;;;;11.10;8.40;;;23.90;1.00;;;;;;5032056;28;20175;-69
2023/05/30 09:21:46;;;;;;;7.33;6.53;;;23.20;1.00;;;;;;5031758;28;20409;-69
2023/05/30 09:24:12;;;;;;;7.63;6.90;;;22.90;1.00;;;;;;5031865;28;20910;-69
2023/05/30 09:26:54;;;;;;;8.10;7.30;;;22.70;1.00;;;;;;5031807;28;20480;-69
2023/05/30 09:29:19;;;;;;;8.63;7.27;;;21.90;1.00;;;;;;5031711;28;20179;-69
2023/05/30 09:31:47;;;;;;;7.23;6.50;;;21.70;1.00;;;;;;5013693;28;20513;-68
2023/05/30 09:34:19;;;;;;;7.23;6.60;;;21.80;1.00;;;;;;5031950;28;20172;-69
2023/05/30 09:36:55;;;;;;;7.33;6.63;;;21.80;1.00;;;;;;5031606;28;20448;-69
2023/05/30 09:39:20;;;;;;;7.20;6.50;;;21.90;1.00;;;;;;5031661;28;20468;-69
2023/05/30 09:41:46;;;;;;;7.30;6.60;;;21.60;1.00;;;;;;5031249;28;20406;-69
2023/05/30 09:44:12;;;;;;;7.33;6.73;;;21.50;1.00;;;;;;5031659;28;20793;-69
2023/05/30 09:46:38;;;;;;;7.27;6.67;;;21.20;1.00;;;;;;5031573;28;20191;-69
2023/05/30 09:49:14;;;;;;;8.33;7.30;;;21.20;1.00;;;;;;5031510;28;20413;-69
2023/05/30 09:51:41;;;;;;;6.37;5.80;;;21.20;1.00;;;;;;5031198;28;20405;-69
2023/05/30 09:54:08;;;;;;;8.23;6.13;;;21.20;1.00;;;;;;5031315;28;20426;-69
2023/05/30 09:56:39;;;;;;;5.47;4.97;;;21.20;1.00;;;;;;5031183;28;20430;-69
2023/05/30 09:59:13;;;;;;;6.27;5.77;;;21.30;1.00;;;;;;5031378;28;20418;-69
2023/05/30 10:01:45;;;;;;;6.60;6.00;;;21.20;1.00;;;;;;5031244;28;21103;-69
2023/05/30 10:04:16;;;;;;;8.13;5.70;;;21.30;1.00;;;;;;5032899;28;20448;-69
2023/05/30 10:06:45;;;;;;;6.30;5.80;;;21.50;1.00;;;;;;5034972;28;20495;-69
2023/05/30 10:09:11;;;;;;;8.50;6.63;;;21.70;1.00;;;;;;5034998;28;20938;-69
2023/05/30 10:11:39;;;;;;;6.50;5.90;;;21.90;1.00;;;;;;5034547;28;20448;-69
2023/05/30 10:14:08;;;;;;;7.67;5.77;;;22.00;1.00;;;;;;5034848;28;20535;-69
2023/05/30 10:16:38;;;;;;;6.90;6.20;;;22.20;1.00;;;;;;5034611;28;20433;-68
2023/05/30 10:19:10;;;;;;;6.67;5.97;;;22.10;1.00;;;;;;5034748;28;20434;-68
2023/05/30 10:21:38;;;;;;;6.67;6.10;;;22.10;1.00;;;;;;5034332;28;20472;-68
2023/05/30 10:24:05;;;;;;;5.93;5.33;;;22.10;1.00;;;;;;5034503;28;20414;-68
2023/05/30 10:26:35;;;;;;;6.10;5.60;;;22.20;1.00;;;;;;5034640;28;20513;-67
2023/05/30 10:29:05;;;;;;;6.10;5.40;;;22.10;1.00;;;;;;5034635;28;20414;-68
2023/05/30 10:31:32;;;;;;;7.03;6.03;;;22.20;1.00;;;;;;5034424;28;20413;-69
2023/05/30 10:34:02;;;;;;;6.60;5.87;;;22.20;1.00;;;;;;5034335;28;20446;-69
2023/05/30 10:36:28;;;;;;;6.37;5.73;;;22.20;1.00;;;;;;5034230;28;20480;-69
2023/05/30 10:39:10;;;;;;;6.60;6.10;;;22.30;1.00;;;;;;5034373;28;20465;-68
2023/05/30 10:41:54;;;;;;;6.07;5.47;;;22.00;1.00;;;;;;5033860;28;20406;-68
2023/05/30 10:44:46;;;;;;;6.83;5.90;;;22.20;1.00;;;;;;5034004;28;20915;-68
2023/05/30 10:47:42;;;;;;;8.23;6.10;;;22.20;1.00;;;;;;5034193;28;20521;-68
2023/05/30 10:50:26;;;;;;;6.43;5.83;;;22.20;1.00;;;;;;5034672;28;20402;-69
2023/05/30 10:52:55;;;;;;;11.67;6.67;;;22.20;1.00;;;;;;5034996;28;20780;-69
2023/05/30 10:55:21;;;;;;;5.80;5.20;;;22.50;1.00;;;;;;5035415;28;20511;-70
2023/05/30 10:57:46;;;;;;;8.57;6.23;;;22.50;1.00;;;;;;5035725;28;20485;-69
2023/05/30 11:00:18;;;;;;;6.00;5.50;;;22.70;1.00;;;;;;5035765;28;20172;-69
2023/05/30 11:02:52;;;;;;;7.80;6.00;;;22.80;1.00;;;;;;5035244;28;20545;-68
2023/05/30 11:05:21;;;;;;;7.97;6.43;;;22.80;1.00;;;;;;5033538;28;20444;-68
2023/05/30 11:07:47;;;;;;;6.23;5.63;;;22.70;1.00;;;;;;5033880;28;20445;-68
2023/05/30 11:10:14;;;;;;;6.17;5.60;;;22.90;1.00;;;;;;5016181;28;20811;-68
2023/05/30 11:12:44;;;;;;;6.50;5.90;;;23.00;1.00;;;;;;5034758;28;20179;-68
2023/05/30 11:15:14;;;;;;;5.83;5.30;;;23.00;1.00;;;;;;5016379;28;20426;-68
2023/05/30 11:17:41;;;;;;;7.40;6.30;;;22.90;1.00;;;;;;5034819;28;20458;-68
2023/05/30 11:20:16;;;;;;;6.93;6.13;;;22.90;1.00;;;;;;5035099;28;20414;-68
2023/05/30 11:23:01;;;;;;;6.80;6.20;;;23.10;1.00;;;;;;5034963;28;20432;-68
2023/05/30 11:25:32;;;;;;;9.00;7.00;;;23.10;1.00;;;;;;5034689;28;20437;-69
2023/05/30 11:28:15;;;;;;;6.63;5.90;;;23.10;1.00;;;;;;5034882;28;20429;-69
2023/05/30 11:30:46;;;;;;;12.60;6.30;;;23.10;1.00;;;;;;5037791;28;20414;-68
2023/05/30 11:33:16;;;;;;;6.73;6.13;;;23.00;1.00;;;;;;5035680;28;20410;-68
2023/05/30 11:35:49;;;;;;;8.07;6.67;;;23.10;1.00;;;;;;5033812;28;20807;-68
2023/05/30 11:38:22;;;;;;;8.00;5.47;;;23.20;1.00;;;;;;5033977;28;20450;-68
2023/05/30 11:40:50;;;;;;;5.43;4.93;;;23.20;1.00;;;;;;5033332;28;20421;-68
2023/05/30 11:43:16;;;;;;;8.93;5.17;;;23.30;1.00;;;;;;5033184;28;20903;-69
2023/05/30 11:45:43;;;;;;;7.67;5.57;;;23.20;1.00;;;;;;5033337;28;20425;-69
2023/05/30 11:48:10;;;;;;;6.43;5.73;;;23.10;1.00;;;;;;5015345;28;20433;-69
2023/05/30 11:50:42;;;;;;;6.03;5.50;;;23.20;1.00;;;;;;5033253;28;20424;-69
2023/05/30 11:53:14;;;;;;;6.50;5.40;;;23.40;1.00;;;;;;5032826;28;20505;-69
2023/05/30 11:55:47;;;;;;;6.30;5.50;;;23.60;1.00;;;;;;5032959;28;20438;-69
2023/05/30 11:58:14;;;;;;;6.37;5.73;;;23.70;1.00;;;;;;5015783;28;20559;-68
2023/05/30 12:00:41;;;;;;;6.47;5.77;;;23.80;1.00;;;;;;5032983;28;20406;-68
2023/05/30 12:03:16;;;;;;;10.93;5.57;;;23.90;1.00;;;;;;5032665;28;20409;-68
2023/05/30 12:05:42;;;;;;;6.23;5.20;;;23.80;1.00;;;;;;5032907;28;20408;-68
2023/05/30 12:08:08;;;;;;;8.67;6.80;;;23.70;1.00;;;;;;5032978;28;20896;-68
2023/05/30 12:10:33;;;;;;;10.13;7.93;;;23.70;1.00;;;;;;5032686;28;20490;-69
2023/05/30 12:13:00;;;;;;;7.53;6.13;;;24.00;1.00;;;;;;5032370;28;20175;-69
2023/05/30 12:15:26;;;;;;;11.17;6.60;;;24.20;1.00;;;;;;5032613;28;20171;-69
2023/05/30 12:17:52;;;;;;;7.80;7.00;;;24.20;1.00;;;;;;5032575;28;20821;-70
2023/05/30 12:20:19;;;;;;;9.20;5.57;;;24.20;1.00;;;;;;5032422;28;20172;-68
2023/05/30 12:22:45;;;;;;;5.80;5.20;;;24.30;1.00;;;;;;5032254;28;20190;-68
2023/05/30 12:25:11;;;;;;;14.37;5.83;;;24.10;1.00;;;;;;5015118;28;20442;-67
2023/05/30 12:27:43;;;;;;;6.70;6.07;;;24.10;1.00;;;;;;5032259;28;20430;-69
2023/05/30 12:30:13;;;;;;;5.60;5.10;;;24.20;1.00;;;;;;5032674;28;20453;-68
2023/05/30 12:32:42;;;;;;;5.97;5.47;;;24.10;1.00;;;;;;5014305;28;20448;-68
2023/05/30 12:35:09;;;;;;;4.97;4.57;;;24.30;1.00;;;;;;5014595;28;20437;-69
2023/05/30 12:37:35;;;;;;;6.40;5.87;;;24.40;1.00;;;;;;5032166;28;20473;-68
2023/05/30 12:40:02;;;;;;;6.37;5.63;;;24.60;1.00;;;;;;5014543;28;20931;-69
2023/05/30 12:42:29;;;;;;;6.33;5.73;;;24.60;1.00;;;;;;5032034;28;20446;-69
2023/05/30 12:45:00;;;;;;;6.53;5.83;;;24.20;1.00;;;;;;5032168;28;20417;-69
2023/05/30 12:47:26;;;;;;;7.57;5.93;;;24.20;1.00;;;;;;5031996;28;20434;-69
2023/05/30 12:49:53;;;;;;;6.97;6.00;;;24.40;1.00;;;;;;5032279;28;20420;-68
2023/05/30 12:52:21;;;;;;;5.43;4.90;;;24.60;1.00;;;;;;5031854;28;20425;-68
2023/05/30 12:54:48;;;;;;;5.07;4.67;;;24.40;1.00;;;;;;5032013;28;20425;-68
2023/05/30 12:57:14;;;;;;;5.70;5.20;;;24.30;1.00;;;;;;5031825;28;20457;-68