Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:17;;;;;;;5.30;3.30;;;-1.60;99.90;;;;;;5079540;28;20470;-63
2022/12/14 00:03:44;;;;;;;4.80;3.63;;;-1.60;99.90;;;;;;5079328;28;20541;-63
2022/12/14 00:06:16;;;;;;;6.20;3.53;;;-1.70;99.90;;;;;;5078501;28;20469;-62
2022/12/14 00:08:43;;;;;;;5.83;3.70;;;-1.70;99.90;;;;;;5077538;28;20525;-63
2022/12/14 00:11:12;;;;;;;6.10;3.70;;;-1.80;99.90;;;;;;5077844;28;20556;-63
2022/12/14 00:13:41;;;;;;;6.00;3.80;;;-1.70;99.90;;;;;;5077421;28;20476;-63
2022/12/14 00:16:10;;;;;;;6.70;3.20;;;-1.70;99.90;;;;;;5078756;28;20472;-63
2022/12/14 00:18:38;;;;;;;5.10;3.80;;;-1.70;99.90;;;;;;5078628;28;20818;-63
2022/12/14 00:21:07;;;;;;;5.43;3.57;;;-1.60;99.90;;;;;;5077890;28;20523;-63
2022/12/14 00:23:37;;;;;;;4.70;3.37;;;-1.60;99.90;;;;;;5078975;28;20461;-64
2022/12/14 00:26:09;;;;;;;4.63;3.27;;;-1.60;99.90;;;;;;5078503;28;20515;-63
2022/12/14 00:28:36;;;;;;;4.60;3.27;;;-1.60;99.90;;;;;;5078787;28;21027;-63
2022/12/14 00:31:03;;;;;;;5.30;3.40;;;-1.60;99.90;;;;;;5057854;28;20554;-63
2022/12/14 00:33:31;;;;;;;5.93;3.80;;;-1.50;99.90;;;;;;5057553;28;20463;-63
2022/12/14 00:35:58;;;;;;;5.07;3.27;;;-1.60;99.90;;;;;;5094016;28;20563;-63
2022/12/14 00:38:26;;;;;;;4.27;3.00;;;-1.50;99.90;;;;;;5096445;28;20485;-63
2022/12/14 00:40:57;;;;;;;7.50;3.50;;;-1.40;99.90;;;;;;5097844;28;20456;-64
2022/12/14 00:43:24;;;;;;;4.67;3.00;;;-1.40;99.90;;;;;;5098754;28;20467;-63
2022/12/14 00:45:55;;;;;;;4.57;3.33;;;-1.40;99.90;;;;;;5098157;28;20509;-64
2022/12/14 00:48:24;;;;;;;4.17;3.00;;;-1.40;99.90;;;;;;5098269;28;20531;-64
2022/12/14 00:50:55;;;;;;;6.10;3.90;;;-1.40;99.90;;;;;;5098420;28;20507;-64
2022/12/14 00:53:23;;;;;;;4.50;2.80;;;-1.40;99.90;;;;;;5098826;28;20491;-63
2022/12/14 00:55:50;;;;;;;4.13;2.80;;;-1.30;99.90;;;;;;5098926;28;20576;-64
2022/12/14 00:58:21;;;;;;;4.47;3.40;;;-1.20;99.90;;;;;;5098453;28;20539;-63
2022/12/14 01:00:58;;;;;;;5.83;3.70;;;-1.10;99.90;;;;;;5098140;28;20468;-63
2022/12/14 01:03:25;;;;;;;4.83;3.33;;;-1.10;99.90;;;;;;5098750;28;20570;-63
2022/12/14 01:05:52;;;;;;;3.97;2.87;;;-1.10;99.90;;;;;;5097041;28;20555;-64
2022/12/14 01:08:20;;;;;;;5.53;3.67;;;-1.10;99.90;;;;;;5097023;28;20586;-64
2022/12/14 01:10:47;;;;;;;5.40;3.20;;;-1.20;99.90;;;;;;5098128;28;20747;-63
2022/12/14 01:13:14;;;;;;;6.00;3.27;;;-1.10;99.90;;;;;;5098300;28;20464;-63
2022/12/14 01:15:43;;;;;;;6.30;3.30;;;-1.20;99.90;;;;;;5098126;28;20554;-63
2022/12/14 01:18:10;;;;;;;4.07;3.00;;;-1.10;99.90;;;;;;5097755;28;20897;-63
2022/12/14 01:20:37;;;;;;;3.97;2.90;;;-1.20;99.90;;;;;;5098133;28;20495;-64
2022/12/14 01:23:05;;;;;;;4.17;2.90;;;-1.20;99.90;;;;;;5098007;28;20881;-63
2022/12/14 01:25:32;;;;;;;3.90;2.90;;;-1.20;99.90;;;;;;5097872;28;20496;-63
2022/12/14 01:27:59;;;;;;;5.03;3.10;;;-1.10;99.90;;;;;;5097741;28;20524;-63
2022/12/14 01:30:26;;;;;;;3.30;2.73;;;-1.20;99.90;;;;;;5112763;28;20987;-63
2022/12/14 01:32:55;;;;;;;4.60;3.00;;;-1.20;99.90;;;;;;5118358;28;20915;-64
2022/12/14 01:35:22;;;;;;;4.03;2.60;;;-1.20;99.90;;;;;;5117703;28;20460;-63
2022/12/14 01:37:50;;;;;;;4.47;3.00;;;-1.20;99.90;;;;;;5118100;28;20520;-63
2022/12/14 01:40:17;;;;;;;4.23;2.80;;;-1.20;99.90;;;;;;5117693;28;20460;-63
2022/12/14 01:42:45;;;;;;;4.83;3.23;;;-1.20;99.90;;;;;;5118307;28;20471;-63
2022/12/14 01:45:21;;;;;;;5.27;3.30;;;-1.20;99.90;;;;;;5118199;28;20810;-63
2022/12/14 01:47:53;;;;;;;4.63;3.37;;;-1.20;99.90;;;;;;5118330;28;20518;-63
2022/12/14 01:50:26;;;;;;;5.30;3.50;;;-1.20;99.90;;;;;;5118272;28;20485;-63
2022/12/14 01:52:56;;;;;;;5.17;3.23;;;-1.30;99.90;;;;;;5117885;28;20562;-63
2022/12/14 01:55:27;;;;;;;4.90;3.10;;;-1.30;99.90;;;;;;5118139;28;20803;-63
2022/12/14 01:58:00;;;;;;;5.07;3.40;;;-1.30;99.90;;;;;;5117713;28;20846;-63
2022/12/14 02:00:27;;;;;;;5.70;3.73;;;-1.30;99.90;;;;;;5117595;28;20481;-63
2022/12/14 02:02:59;;;;;;;4.63;3.27;;;-1.30;99.90;;;;;;5117986;28;20517;-64
2022/12/14 02:05:30;;;;;;;5.07;3.10;;;-1.40;99.90;;;;;;5117407;28;20555;-63
2022/12/14 02:07:57;;;;;;;5.43;3.30;;;-1.40;99.90;;;;;;5117472;28;20526;-63
2022/12/14 02:10:27;;;;;;;3.77;3.10;;;-1.50;99.90;;;;;;5118019;28;20541;-63
2022/12/14 02:13:02;;;;;;;5.23;3.60;;;-1.50;99.90;;;;;;5118115;28;20912;-63
2022/12/14 02:15:30;;;;;;;5.00;3.33;;;-1.60;99.90;;;;;;5117845;28;20458;-63
2022/12/14 02:17:58;;;;;;;6.53;3.40;;;-1.60;99.90;;;;;;5117356;28;20460;-63
2022/12/14 02:20:39;;;;;;;4.00;3.10;;;-1.60;99.90;;;;;;5119288;28;20495;-64
2022/12/14 02:23:57;;;;;;;4.20;3.10;;;-1.60;99.90;;;;;;5121949;28;20459;-64
2022/12/14 02:26:43;;;;;;;4.17;3.13;;;-1.70;99.90;;;;;;5121507;28;20529;-63
2022/12/14 02:29:40;;;;;;;5.23;3.17;;;-1.70;99.90;;;;;;5120882;28;20495;-63
2022/12/14 02:32:21;;;;;;;4.57;3.30;;;-1.80;99.90;;;;;;5121436;28;20467;-64
2022/12/14 02:34:58;;;;;;;5.53;3.23;;;-1.80;99.90;;;;;;5121430;28;20557;-63
2022/12/14 02:37:33;;;;;;;5.53;3.80;;;-1.90;99.90;;;;;;5121612;28;20855;-63
2022/12/14 02:40:10;;;;;;;3.50;2.80;;;-2.00;99.90;;;;;;5121300;28;20561;-63
2022/12/14 02:42:45;;;;;;;5.43;3.27;;;-2.00;99.90;;;;;;5121237;28;20550;-63
2022/12/14 02:45:22;;;;;;;3.33;2.90;;;-2.00;99.90;;;;;;5121419;28;20559;-63
2022/12/14 02:47:55;;;;;;;4.27;3.10;;;-2.10;99.90;;;;;;5121686;28;20887;-63
2022/12/14 02:50:26;;;;;;;5.37;3.40;;;-2.10;99.90;;;;;;5120871;28;20494;-64
2022/12/14 02:53:04;;;;;;;5.67;3.27;;;-2.00;99.90;;;;;;5121243;28;20500;-64
2022/12/14 02:55:35;;;;;;;5.83;3.70;;;-2.10;99.90;;;;;;5121496;28;20455;-63
2022/12/14 02:58:07;;;;;;;4.77;3.33;;;-2.20;99.90;;;;;;5120915;28;20499;-63
2022/12/14 03:00:37;;;;;;;4.37;3.30;;;-2.20;99.90;;;;;;5120910;28;20468;-63
2022/12/14 03:03:06;;;;;;;6.40;3.40;;;-2.20;99.90;;;;;;5121002;28;20468;-63
2022/12/14 03:05:34;;;;;;;5.50;3.67;;;-2.20;99.90;;;;;;5121283;28;20495;-63
2022/12/14 03:08:04;;;;;;;6.53;3.40;;;-2.20;99.90;;;;;;5120406;28;20585;-63
2022/12/14 03:10:38;;;;;;;4.20;2.90;;;-2.20;99.90;;;;;;5120983;28;20809;-63
2022/12/14 03:13:16;;;;;;;4.63;2.97;;;-2.20;99.90;;;;;;5121145;28;20898;-63
2022/12/14 03:15:49;;;;;;;7.00;3.70;;;-2.20;99.90;;;;;;5121141;28;20593;-63
2022/12/14 03:18:19;;;;;;;5.67;3.50;;;-2.20;99.90;;;;;;5120709;28;20490;-63
2022/12/14 03:20:51;;;;;;;5.03;3.43;;;-2.20;99.90;;;;;;5120646;28;20560;-63
2022/12/14 03:23:22;;;;;;;5.00;3.50;;;-2.10;99.90;;;;;;5120734;28;20475;-63
2022/12/14 03:25:55;;;;;;;5.00;3.07;;;-2.10;99.90;;;;;;5120530;28;20547;-63
2022/12/14 03:28:27;;;;;;;5.87;3.90;;;-2.10;99.90;;;;;;5120268;28;20956;-64
2022/12/14 03:31:00;;;;;;;3.87;2.77;;;-2.10;99.90;;;;;;5119269;28;20486;-63
2022/12/14 03:33:30;;;;;;;5.30;3.70;;;-2.10;99.90;;;;;;5120002;28;20464;-63
2022/12/14 03:36:02;;;;;;;5.63;3.00;;;-2.00;99.90;;;;;;5120380;28;20925;-63
2022/12/14 03:38:35;;;;;;;4.50;3.30;;;-2.00;99.90;;;;;;5120164;28;20895;-64
2022/12/14 03:41:12;;;;;;;4.43;2.73;;;-2.10;99.90;;;;;;5120513;28;20529;-64
2022/12/14 03:43:51;;;;;;;4.17;3.17;;;-2.00;99.90;;;;;;5120537;28;20467;-64
2022/12/14 03:46:32;;;;;;;4.53;3.17;;;-2.00;99.90;;;;;;5120288;28;20565;-64
2022/12/14 03:49:10;;;;;;;6.07;3.60;;;-2.00;99.90;;;;;;5119782;28;20574;-63
2022/12/14 03:51:46;;;;;;;6.17;4.07;;;-2.00;99.90;;;;;;5120473;28;20586;-64
2022/12/14 03:54:21;;;;;;;4.20;3.30;;;-2.10;99.90;;;;;;5119723;28;20550;-63
2022/12/14 03:56:53;;;;;;;5.03;3.80;;;-2.10;99.90;;;;;;5119473;28;20508;-63
2022/12/14 03:59:27;;;;;;;4.60;3.37;;;-2.10;99.90;;;;;;5120232;28;20904;-64
2022/12/14 04:02:03;;;;;;;5.40;3.77;;;-2.10;99.90;;;;;;5120354;28;20469;-63
2022/12/14 04:04:38;;;;;;;6.67;4.37;;;-2.20;99.90;;;;;;5120191;28;20486;-63
2022/12/14 04:07:13;;;;;;;5.40;3.87;;;-2.20;99.90;;;;;;5119979;28;20826;-63
2022/12/14 04:09:48;;;;;;;6.50;4.30;;;-2.20;99.90;;;;;;5119845;28;20574;-63
2022/12/14 04:20:47;;;;;;;6.60;4.10;;;-2.30;99.90;;;;;;5119235;28;20467;-63
2022/12/14 04:26:03;;;;;;;11.80;4.50;;;-2.30;99.90;;;;;;5118841;28;20503;-63
2022/12/14 04:26:11;;;;;;;5.80;3.57;;;-2.30;99.90;;;;;;5119106;28;20456;-63
2022/12/14 04:31:32;;;;;;;8.30;4.80;;;-2.40;99.90;;;;;;5119226;28;20740;-63
2022/12/14 04:34:05;;;;;;;6.77;4.77;;;-2.40;99.90;;;;;;5119040;28;20935;-63
2022/12/14 04:36:37;;;;;;;9.00;8.10;;;-2.30;99.90;;;;;;5119093;28;20833;-63
2022/12/14 04:39:06;;;;;;;7.20;4.57;;;-2.30;99.90;;;;;;5118591;28;20550;-63
2022/12/14 04:41:40;;;;;;;7.97;4.97;;;-2.30;99.90;;;;;;5119407;28;20460;-63
2022/12/14 04:44:14;;;;;;;7.10;5.10;;;-2.30;99.90;;;;;;5118546;28;20550;-63
2022/12/14 04:46:44;;;;;;;6.27;4.50;;;-2.40;99.90;;;;;;5118914;28;20495;-63
2022/12/14 04:49:18;;;;;;;6.90;4.67;;;-2.40;99.90;;;;;;5118732;28;20861;-63
2022/12/14 04:51:51;;;;;;;6.70;4.40;;;-2.30;99.90;;;;;;5119301;28;20597;-63
2022/12/14 04:54:25;;;;;;;8.10;4.80;;;-2.40;99.90;;;;;;5118705;28;20837;-63
2022/12/14 04:57:00;;;;;;;6.70;3.93;;;-2.40;99.90;;;;;;5118910;28;20827;-63
2022/12/14 04:59:28;;;;;;;7.67;5.10;;;-2.40;99.90;;;;;;5118050;28;20553;-63
2022/12/14 05:02:03;;;;;;;10.67;4.90;;;-2.30;99.90;;;;;;5118598;28;20948;-63
2022/12/14 05:04:53;;;;;;;7.50;5.40;;;-2.30;99.90;;;;;;5118682;28;20876;-63
2022/12/14 05:07:27;;;;;;;9.87;5.00;;;-2.40;99.90;;;;;;5118965;28;20464;-63
2022/12/14 05:09:59;;;;;;;7.80;4.20;;;-2.30;99.90;;;;;;5102736;28;20526;-64
2022/12/14 05:12:35;;;;;;;9.00;5.37;;;-2.30;99.90;;;;;;5098093;28;20508;-63
2022/12/14 05:15:08;;;;;;;6.57;5.30;;;-2.30;99.90;;;;;;5097931;28;20529;-63
2022/12/14 05:17:36;;;;;;;9.60;5.70;;;-2.30;99.90;;;;;;5098253;28;20464;-63
2022/12/14 05:20:06;;;;;;;9.70;5.87;;;-2.40;99.90;;;;;;5097674;28;20558;-64
2022/12/14 05:22:34;;;;;;;11.27;5.87;;;-2.40;99.90;;;;;;5098238;28;20480;-64
2022/12/14 05:25:01;;;;;;;11.37;6.70;;;-2.40;99.90;;;;;;5097592;28;20516;-63
2022/12/14 05:27:28;;;;;;;15.00;8.20;;;-2.40;99.90;;;;;;5097542;28;20553;-63
2022/12/14 05:29:55;;;;;;;17.30;9.57;;;-2.30;99.90;;;;;;5096880;28;20471;-64
2022/12/14 05:32:23;;;;;;;11.07;7.90;;;-2.40;99.90;;;;;;5097950;28;20544;-62
2022/12/14 05:34:50;;;;;;;10.27;5.83;;;-2.50;99.90;;;;;;5097490;28;20559;-63
2022/12/14 05:37:19;;;;;;;19.97;14.90;;;-2.50;99.90;;;;;;5097954;28;20559;-63
2022/12/14 05:39:46;;;;;;;20.30;12.90;;;-2.50;99.90;;;;;;5097820;28;20488;-63
2022/12/14 05:42:13;;;;;;;12.73;7.60;;;-2.60;99.90;;;;;;5097512;28;20562;-63
2022/12/14 05:44:40;;;;;;;37.10;19.90;;;-2.50;99.90;;;;;;5097083;28;20551;-63
2022/12/14 05:47:08;;;;;;;16.90;11.63;;;-2.50;99.90;;;;;;5097640;28;20560;-63
2022/12/14 05:49:35;;;;;;;11.27;7.33;;;-2.50;99.90;;;;;;5097518;28;20929;-63
2022/12/14 05:52:02;;;;;;;9.87;5.37;;;-2.50;99.90;;;;;;5097928;28;20495;-63
2022/12/14 05:54:31;;;;;;;8.37;6.17;;;-2.50;99.90;;;;;;5096236;28;20534;-65
2022/12/14 05:56:59;;;;;;;8.13;5.50;;;-2.50;99.90;;;;;;5097822;28;20513;-64
2022/12/14 05:59:27;;;;;;;7.67;5.13;;;-2.50;99.90;;;;;;5097016;28;20463;-64
2022/12/14 06:01:54;;;;;;;6.30;4.70;;;-2.50;99.90;;;;;;5097515;28;20460;-64
2022/12/14 06:04:21;;;;;;;7.63;5.33;;;-2.50;99.90;;;;;;5097011;28;20514;-64
2022/12/14 06:06:49;;;;;;;8.93;5.10;;;-2.50;99.90;;;;;;5097273;28;20501;-64
2022/12/14 06:09:17;;;;;;;8.10;5.60;;;-2.50;99.90;;;;;;5097380;28;20929;-64
2022/12/14 06:11:48;;;;;;;9.00;6.27;;;-2.40;99.90;;;;;;5095537;28;20501;-63
2022/12/14 06:14:15;;;;;;;8.37;4.90;;;-2.50;99.90;;;;;;5095637;28;20744;-64
2022/12/14 06:16:44;;;;;;;7.73;5.57;;;-2.50;99.90;;;;;;5096021;28;20463;-64
2022/12/14 06:19:12;;;;;;;6.00;4.73;;;-2.50;99.90;;;;;;5096041;28;20453;-64
2022/12/14 06:21:41;;;;;;;9.40;5.67;;;-2.50;99.90;;;;;;5094954;28;20500;-64
2022/12/14 06:24:10;;;;;;;6.97;5.10;;;-2.50;99.90;;;;;;5094987;28;20636;-64
2022/12/14 06:26:39;;;;;;;7.30;5.93;;;-2.50;99.90;;;;;;5095904;28;20547;-64
2022/12/14 06:29:10;;;;;;;8.60;6.13;;;-2.50;99.90;;;;;;5096444;28;20500;-64
2022/12/14 06:31:38;;;;;;;8.40;5.40;;;-2.50;99.90;;;;;;5096622;28;20518;-64
2022/12/14 06:34:05;;;;;;;9.43;5.50;;;-2.50;99.90;;;;;;5096896;28;20465;-64
2022/12/14 06:36:34;;;;;;;7.97;5.50;;;-2.50;99.90;;;;;;5096592;28;20527;-63
2022/12/14 06:39:03;;;;;;;8.33;5.33;;;-2.40;99.90;;;;;;5093042;28;20452;-64
2022/12/14 06:41:30;;;;;;;8.90;5.83;;;-2.40;99.90;;;;;;5076516;28;20564;-64
2022/12/14 06:43:57;;;;;;;14.97;9.03;;;-2.40;99.90;;;;;;5075128;28;20957;-64
2022/12/14 06:46:26;;;;;;;13.43;7.10;;;-2.40;99.90;;;;;;5076641;28;20538;-64
2022/12/14 06:48:55;;;;;;;11.43;6.73;;;-2.40;99.90;;;;;;5076100;28;20583;-64
2022/12/14 06:51:24;;;;;;;9.20;6.53;;;-2.40;99.90;;;;;;5076227;28;20560;-64
2022/12/14 06:53:52;;;;;;;9.20;6.17;;;-2.30;99.90;;;;;;5076360;28;20475;-64
2022/12/14 06:56:20;;;;;;;8.20;6.27;;;-2.30;99.90;;;;;;5076523;28;20556;-63
2022/12/14 06:58:48;;;;;;;13.40;8.10;;;-2.10;99.90;;;;;;5075780;28;20568;-64
2022/12/14 07:01:17;;;;;;;8.40;4.80;;;-2.20;99.90;;;;;;5075101;28;20860;-64
2022/12/14 07:03:48;;;;;;;7.40;5.20;;;-2.10;99.90;;;;;;5074812;28;20457;-64
2022/12/14 07:06:15;;;;;;;10.37;5.90;;;-2.00;99.90;;;;;;5074322;28;20863;-64
2022/12/14 07:08:42;;;;;;;8.30;4.70;;;-2.00;99.90;;;;;;5078206;28;20461;-64
2022/12/14 07:11:12;;;;;;;7.27;4.70;;;-2.00;99.90;;;;;;5078188;28;20699;-65
2022/12/14 07:13:39;;;;;;;6.40;4.70;;;-2.00;99.90;;;;;;5079337;28;20465;-64
2022/12/14 07:16:08;;;;;;;8.67;5.40;;;-2.00;99.90;;;;;;5079839;28;20838;-64
2022/12/14 07:18:36;;;;;;;8.67;5.13;;;-2.00;99.90;;;;;;5080137;28;20761;-64
2022/12/14 07:21:08;;;;;;;9.60;6.10;;;-2.00;99.90;;;;;;5080106;28;20526;-62
2022/12/14 07:23:37;;;;;;;10.17;6.77;;;-2.00;99.90;;;;;;5079797;28;20890;-65
2022/12/14 07:26:06;;;;;;;7.13;4.87;;;-2.00;99.90;;;;;;5083551;28;20468;-64
2022/12/14 07:28:35;;;;;;;11.40;5.63;;;-2.00;99.90;;;;;;5079902;28;20486;-64
2022/12/14 07:31:03;;;;;;;7.73;5.10;;;-2.10;99.90;;;;;;5079349;28;20485;-64
2022/12/14 07:33:30;;;;;;;8.10;5.10;;;-2.00;99.90;;;;;;5078403;28;20522;-64
2022/12/14 07:36:08;;;;;;;11.73;5.60;;;-2.00;99.90;;;;;;5077958;28;20466;-64
2022/12/14 07:38:37;;;;;;;8.67;5.00;;;-1.90;99.90;;;;;;5079392;28;20552;-62
2022/12/14 07:41:06;;;;;;;8.23;4.77;;;-1.90;99.90;;;;;;5078433;28;20457;-64
2022/12/14 07:43:34;;;;;;;7.47;4.57;;;-2.00;99.90;;;;;;5078669;28;20844;-62
2022/12/14 07:46:02;;;;;;;8.80;5.00;;;-1.90;99.90;;;;;;5079280;28;20739;-64
2022/12/14 07:48:30;;;;;;;8.50;5.60;;;-1.90;99.90;;;;;;5079379;28;20437;-64
2022/12/14 07:51:02;;;;;;;6.87;4.70;;;-1.90;99.90;;;;;;5079783;28;20567;-64
2022/12/14 07:53:31;;;;;;;8.43;4.53;;;-1.90;99.90;;;;;;5079796;28;20560;-64
2022/12/14 07:56:02;;;;;;;13.83;6.43;;;-1.80;99.90;;;;;;5078356;28;20465;-64
2022/12/14 07:58:29;;;;;;;8.47;5.40;;;-1.70;99.90;;;;;;5078089;28;20471;-64
2022/12/14 08:01:07;;;;;;;8.30;5.60;;;-1.70;99.90;;;;;;5079680;28;20552;-64
2022/12/14 08:03:34;;;;;;;7.70;6.20;;;-1.60;99.90;;;;;;5090059;28;20453;-64
2022/12/14 08:06:04;;;;;;;9.40;5.90;;;-1.50;99.90;;;;;;5077338;28;20469;-64
2022/12/14 08:08:33;;;;;;;8.37;5.20;;;-1.40;99.90;;;;;;5077091;28;20460;-64
2022/12/14 08:11:00;;;;;;;8.80;5.20;;;-1.30;99.90;;;;;;5077561;28;20503;-64
2022/12/14 08:13:28;;;;;;;8.23;6.33;;;-1.30;99.90;;;;;;5077654;28;20797;-65
2022/12/14 08:15:55;;;;;;;13.20;5.20;;;-1.20;99.90;;;;;;5093995;28;20541;-65
2022/12/14 08:18:23;;;;;;;8.77;5.80;;;-1.20;99.90;;;;;;5097912;28;20562;-66
2022/12/14 08:20:50;;;;;;;8.13;4.93;;;-1.20;99.90;;;;;;5099442;28;20944;-65
2022/12/14 08:23:18;;;;;;;9.30;5.70;;;-1.30;99.90;;;;;;5098830;28;20435;-66
2022/12/14 08:25:53;;;;;;;8.83;5.93;;;-1.30;99.90;;;;;;5098908;28;20492;-65
2022/12/14 08:28:20;;;;;;;9.07;5.60;;;-1.20;99.90;;;;;;5098626;28;20550;-66
2022/12/14 08:30:47;;;;;;;9.50;5.90;;;-1.30;99.90;;;;;;5097472;28;20800;-65
2022/12/14 08:33:15;;;;;;;8.70;6.03;;;-1.30;99.90;;;;;;5098996;28;20473;-65
2022/12/14 08:35:42;;;;;;;9.93;6.07;;;-1.30;99.90;;;;;;5098827;28;20520;-65
2022/12/14 08:38:09;;;;;;;8.70;6.20;;;-1.30;99.90;;;;;;5114640;28;20466;-66
2022/12/14 08:40:37;;;;;;;7.77;5.20;;;-1.30;99.90;;;;;;5119040;28;20435;-66
2022/12/14 08:43:07;;;;;;;7.63;5.23;;;-1.30;99.90;;;;;;5117740;28;20623;-66
2022/12/14 08:45:35;;;;;;;9.37;5.87;;;-1.30;99.90;;;;;;5118889;28;20465;-66
2022/12/14 08:48:02;;;;;;;9.10;5.27;;;-1.20;99.90;;;;;;5117993;28;20495;-66
2022/12/14 08:50:30;;;;;;;8.33;6.40;;;-1.20;99.90;;;;;;5118799;28;20584;-66
2022/12/14 08:52:57;;;;;;;9.53;6.20;;;-1.20;99.90;;;;;;5119218;28;20644;-66
2022/12/14 08:55:25;;;;;;;10.23;6.30;;;-1.20;99.90;;;;;;5118764;28;20526;-66
2022/12/14 08:57:52;;;;;;;10.10;6.60;;;-1.10;99.90;;;;;;5118024;28;20954;-66
2022/12/14 09:00:22;;;;;;;13.90;6.20;;;-1.10;99.90;;;;;;5116829;28;20465;-66
2022/12/14 09:02:50;;;;;;;7.87;5.90;;;-1.00;99.90;;;;;;5117337;28;20932;-66
2022/12/14 09:05:18;;;;;;;13.07;7.40;;;-1.00;99.90;;;;;;5117148;28;20462;-66
2022/12/14 09:07:46;;;;;;;10.67;7.17;;;-1.00;99.90;;;;;;5117392;28;20550;-66
2022/12/14 09:10:14;;;;;;;17.40;8.37;;;-0.90;99.90;;;;;;5116490;28;20657;-66
2022/12/14 09:12:41;;;;;;;8.90;5.90;;;-0.90;99.90;;;;;;5117053;28;20529;-66
2022/12/14 09:15:09;;;;;;;9.30;6.37;;;-0.90;99.90;;;;;;5118369;28;20745;-66
2022/12/14 09:17:38;;;;;;;9.10;7.13;;;-0.90;99.90;;;;;;5118773;28;20755;-66
2022/12/14 09:20:06;;;;;;;10.83;7.10;;;-0.90;99.90;;;;;;5118448;28;20469;-65
2022/12/14 09:22:33;;;;;;;10.70;6.70;;;-0.90;99.90;;;;;;5118507;28;20468;-66
2022/12/14 09:25:01;;;;;;;8.67;6.50;;;-0.80;99.90;;;;;;5118180;28;20475;-65
2022/12/14 09:27:28;;;;;;;11.43;6.70;;;-0.80;99.90;;;;;;5117872;28;20505;-66
2022/12/14 09:29:55;;;;;;;6.93;5.87;;;-0.80;99.90;;;;;;5117034;28;20588;-66
2022/12/14 09:32:23;;;;;;;8.70;6.03;;;-0.80;99.90;;;;;;5118283;28;20923;-66
2022/12/14 09:34:52;;;;;;;10.70;6.80;;;-0.80;99.90;;;;;;5117550;28;20532;-66
2022/12/14 09:37:20;;;;;;;9.47;6.50;;;-0.70;99.90;;;;;;5117968;28;20522;-66
2022/12/14 09:39:47;;;;;;;7.80;6.10;;;-0.80;99.90;;;;;;5118246;28;20522;-65
2022/12/14 09:42:28;;;;;;;9.03;6.77;;;-0.70;99.90;;;;;;5117676;28;20518;-66
2022/12/14 09:45:00;;;;;;;10.87;7.90;;;-0.70;99.90;;;;;;5117742;28;20502;-66
2022/12/14 09:47:33;;;;;;;10.73;7.50;;;-0.70;99.90;;;;;;5118025;28;20591;-66
2022/12/14 09:50:05;;;;;;;9.80;7.30;;;-0.70;99.90;;;;;;5117497;28;20494;-66
2022/12/14 09:52:37;;;;;;;11.20;6.40;;;-0.70;99.90;;;;;;5117862;28;20490;-65
2022/12/14 09:55:15;;;;;;;11.70;7.20;;;-0.60;99.90;;;;;;5092048;28;20458;-66
2022/12/14 09:57:45;;;;;;;11.40;6.50;;;-0.50;99.90;;;;;;5096532;28;20467;-65
2022/12/14 10:00:16;;;;;;;8.93;6.43;;;-0.50;99.90;;;;;;5097144;28;20566;-65
2022/12/14 10:02:55;;;;;;;8.80;6.60;;;-0.40;99.90;;;;;;5097108;28;20468;-65
2022/12/14 10:05:41;;;;;;;9.47;7.23;;;-0.40;99.90;;;;;;5117088;28;20561;-65
2022/12/14 10:08:15;;;;;;;10.27;7.07;;;-0.30;99.90;;;;;;5117655;28;20737;-65
2022/12/14 10:10:52;;;;;;;9.63;7.30;;;-0.30;99.90;;;;;;5117185;28;20493;-65
2022/12/14 10:13:32;;;;;;;10.30;7.57;;;-0.30;99.90;;;;;;5117778;28;20459;-65
2022/12/14 10:16:10;;;;;;;14.00;7.30;;;-0.30;99.90;;;;;;5117236;28;20542;-64
2022/12/14 10:18:58;;;;;;;11.27;7.50;;;-0.20;99.90;;;;;;5099040;28;20480;-65
2022/12/14 10:21:31;;;;;;;11.20;7.77;;;-0.30;99.90;;;;;;5077464;28;20940;-65
2022/12/14 10:24:02;;;;;;;14.90;9.77;;;-0.30;99.90;;;;;;5097174;28;20557;-64
2022/12/14 10:26:36;;;;;;;14.53;10.67;;;-0.30;99.90;;;;;;5096098;28;20979;-64
2022/12/14 10:29:09;;;;;;;33.97;20.23;;;-0.30;99.90;;;;;;5097210;28;20516;-64
2022/12/14 10:31:44;;;;;;;12.47;8.67;;;-0.20;99.90;;;;;;5096724;28;20492;-64
2022/12/14 10:34:18;;;;;;;14.40;7.90;;;-0.20;99.90;;;;;;5097220;28;20463;-64
2022/12/14 10:36:54;;;;;;;11.53;8.10;;;-0.20;99.90;;;;;;5089049;28;20469;-63
2022/12/14 10:39:28;;;;;;;13.30;8.50;;;-0.40;99.90;;;;;;5076501;28;20559;-64
2022/12/14 10:42:02;;;;;;;10.00;7.70;;;-0.40;99.90;;;;;;5084800;28;20510;-64
2022/12/14 10:44:40;;;;;;;14.03;8.03;;;-0.30;99.90;;;;;;5080474;28;20467;-64
2022/12/14 10:47:14;;;;;;;10.53;8.60;;;-0.30;99.90;;;;;;5080692;28;20468;-64
2022/12/14 10:49:51;;;;;;;12.10;8.97;;;-0.20;99.90;;;;;;5097566;28;20963;-63
2022/12/14 10:52:23;;;;;;;9.97;7.77;;;-0.30;99.90;;;;;;5098616;28;20463;-64
2022/12/14 10:54:54;;;;;;;12.17;9.40;;;-0.20;99.90;;;;;;5099650;28;20463;-64
2022/12/14 10:57:23;;;;;;;14.50;9.30;;;-0.30;99.90;;;;;;5100285;28;20459;-64
2022/12/14 10:59:51;;;;;;;12.33;8.87;;;-0.30;99.90;;;;;;5100249;28;20461;-64
2022/12/14 11:02:21;;;;;;;17.13;10.60;;;-0.30;99.90;;;;;;5100250;28;20569;-64
2022/12/14 11:04:54;;;;;;;14.13;9.63;;;-0.30;99.90;;;;;;5100157;28;20532;-64
2022/12/14 11:07:25;;;;;;;17.40;10.30;;;-0.40;99.90;;;;;;5100660;28;20497;-64
2022/12/14 11:09:53;;;;;;;11.77;8.40;;;-0.40;99.90;;;;;;5100055;28;20552;-65
2022/12/14 11:12:23;;;;;;;12.40;8.70;;;-0.50;99.90;;;;;;5100791;28;20463;-64
2022/12/14 11:14:55;;;;;;;12.73;9.47;;;-0.40;99.90;;;;;;5100388;28;20568;-64
2022/12/14 11:17:33;;;;;;;15.20;9.80;;;-0.40;99.90;;;;;;5099792;28;20467;-64
2022/12/14 11:20:16;;;;;;;11.33;9.47;;;-0.40;99.90;;;;;;5100785;28;20553;-64
2022/12/14 11:22:46;;;;;;;13.83;9.10;;;-0.30;99.90;;;;;;5099454;28;20573;-63
2022/12/14 11:25:30;;;;;;;14.60;9.50;;;-0.20;99.90;;;;;;5100276;28;20445;-64
2022/12/14 11:27:58;;;;;;;14.00;8.60;;;-0.20;99.90;;;;;;5100314;28;20509;-64
2022/12/14 11:30:25;;;;;;;13.03;9.00;;;-0.20;99.90;;;;;;5099985;28;20507;-64
2022/12/14 11:32:53;;;;;;;11.30;9.07;;;-0.20;99.90;;;;;;5099649;28;20491;-64
2022/12/14 11:35:21;;;;;;;15.40;9.83;;;-0.10;99.90;;;;;;5097360;28;20960;-64
2022/12/14 11:37:50;;;;;;;14.67;9.00;;;-0.10;99.90;;;;;;5098465;28;20565;-65
2022/12/14 11:40:24;;;;;;;13.13;10.10;;;-0.10;99.90;;;;;;5098658;28;20562;-64
2022/12/14 11:42:57;;;;;;;14.70;10.10;;;-0.10;99.90;;;;;;5099923;28;20495;-64
2022/12/14 11:45:31;;;;;;;14.73;10.60;;;-0.20;99.90;;;;;;5100415;28;20521;-65
2022/12/14 11:48:20;;;;;;;13.97;9.57;;;-0.10;99.90;;;;;;5099436;28;20549;-65
2022/12/14 11:50:49;;;;;;;14.10;10.57;;;-0.30;99.90;;;;;;5099776;28;20491;-65
2022/12/14 11:53:20;;;;;;;21.77;9.60;;;-0.30;99.90;;;;;;5098690;28;20459;-65
2022/12/14 11:55:54;;;;;;;11.70;8.30;;;-0.20;99.90;;;;;;5096514;28;20832;-65
2022/12/14 11:58:26;;;;;;;13.00;9.40;;;-0.20;99.90;;;;;;5097918;28;20549;-65
2022/12/14 12:00:58;;;;;;;16.47;11.60;;;-0.10;99.90;;;;;;5099295;28;20458;-65
2022/12/14 12:03:30;;;;;;;23.87;11.30;;;-0.10;99.90;;;;;;5099401;28;20748;-65
2022/12/14 12:06:03;;;;;;;13.47;9.47;;;-0.10;99.90;;;;;;5098789;28;20474;-65
2022/12/14 12:08:35;;;;;;;16.23;12.00;;;-0.20;99.90;;;;;;5098940;28;20558;-65
2022/12/14 12:11:05;;;;;;;12.23;9.40;;;-0.20;99.90;;;;;;5098807;28;20515;-65
2022/12/14 12:13:37;;;;;;;13.83;9.97;;;-0.20;99.90;;;;;;5099264;28;20491;-65
2022/12/14 12:16:12;;;;;;;16.10;10.70;;;-0.20;99.90;;;;;;5099026;28;20555;-65
2022/12/14 12:18:44;;;;;;;13.60;10.13;;;-0.10;99.90;;;;;;5098997;28;20467;-65
2022/12/14 12:21:15;;;;;;;14.73;11.10;;;0.00;99.90;;;;;;5099425;28;20555;-65
2022/12/14 12:23:49;;;;;;;14.80;10.20;;;-0.10;99.90;;;;;;5099472;28;20967;-64
2022/12/14 12:26:20;;;;;;;14.87;10.03;;;0.00;99.90;;;;;;5095756;28;20468;-64
2022/12/14 12:28:54;;;;;;;14.83;10.83;;;0.10;99.90;;;;;;5098614;28;20548;-65
2022/12/14 12:31:29;;;;;;;13.87;9.97;;;0.10;99.90;;;;;;5086667;28;20530;-65
2022/12/14 12:34:00;;;;;;;15.70;11.37;;;0.10;99.90;;;;;;5082551;28;20779;-65
2022/12/14 12:36:29;;;;;;;14.40;10.83;;;0.20;99.90;;;;;;5083618;28;20512;-65
2022/12/14 12:39:05;;;;;;;16.60;10.07;;;0.30;99.90;;;;;;5078068;28;20461;-65
2022/12/14 12:41:51;;;;;;;14.40;10.57;;;0.30;99.90;;;;;;5077605;28;20920;-65
2022/12/14 12:44:35;;;;;;;14.27;10.47;;;0.30;99.90;;;;;;5089338;28;20745;-65
2022/12/14 12:47:11;;;;;;;15.90;11.50;;;0.30;99.90;;;;;;5078450;28;20548;-65
2022/12/14 12:49:38;;;;;;;15.10;10.43;;;0.30;99.90;;;;;;5089045;28;20469;-65
2022/12/14 12:52:16;;;;;;;12.53;9.13;;;0.20;99.90;;;;;;5090232;28;20571;-63
2022/12/14 12:54:54;;;;;;;15.87;10.03;;;0.10;99.90;;;;;;5090478;28;21038;-63
2022/12/14 12:57:22;;;;;;;13.17;9.43;;;0.20;99.90;;;;;;5080752;28;20465;-63
2022/12/14 12:59:53;;;;;;;15.07;10.07;;;0.30;99.90;;;;;;5082120;28;20894;-63
2022/12/14 13:02:28;;;;;;;16.07;10.63;;;0.40;99.90;;;;;;5090721;28;21242;-63
2022/12/14 13:04:57;;;;;;;13.43;10.90;;;0.50;99.90;;;;;;5084676;28;20467;-63
2022/12/14 13:07:32;;;;;;;12.53;9.83;;;0.70;99.90;;;;;;5079820;28;21118;-63
2022/12/14 13:10:05;;;;;;;18.40;10.27;;;0.80;99.90;;;;;;5081457;28;20507;-63
2022/12/14 13:12:37;;;;;;;11.87;9.10;;;0.80;99.90;;;;;;5079751;28;20493;-63
2022/12/14 13:15:13;;;;;;;13.87;10.23;;;0.80;99.90;;;;;;5083127;28;20460;-63