Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:26;;;;;;;6.90;4.10;;;;;;;1.66;100.00;102126.66;4993142;28;20500;-73
2023/04/27 00:02:52;;;;;;;7.10;3.65;;;;;;;1.64;100.00;102130.97;4976484;28;20484;-72
2023/04/27 00:05:18;;;;;;;7.72;3.97;;;;;;;1.62;100.00;102135.28;4965124;28;20038;-72
2023/04/27 00:07:43;;;;;;;5.95;3.63;;;;;;;1.62;100.00;102132.69;4944743;28;20030;-72
2023/04/27 00:10:09;;;;;;;7.65;4.18;;;;;;;1.61;100.00;102136.16;4980056;28;20054;-72
2023/04/27 00:12:35;;;;;;;6.25;3.40;;;;;;;1.59;100.00;102135.25;4979331;28;20499;-72
2023/04/27 00:15:01;;;;;;;6.40;3.78;;;;;;;1.57;100.00;102134.38;4976658;28;20054;-73
2023/04/27 00:17:27;;;;;;;5.13;3.05;;;;;;;1.55;100.00;102136.06;4941456;28;20037;-73
2023/04/27 00:19:53;;;;;;;6.32;3.55;;;;;;;1.53;100.00;102146.47;4990065;28;20045;-73
2023/04/27 00:22:26;;;;;;;5.35;3.28;;;;;;;1.52;100.00;102155.16;4978207;28;20670;-73
2023/04/27 00:24:51;;;;;;;7.28;3.65;;;;;;;1.49;100.00;102139.47;4979603;28;20045;-73
2023/04/27 00:27:17;;;;;;;6.25;3.40;;;;;;;1.48;100.00;102143.81;4978290;28;20474;-73
2023/04/27 00:29:42;;;;;;;4.43;2.92;;;;;;;1.47;100.00;102136.00;4978885;28;20153;-73
2023/04/27 00:32:09;;;;;;;7.43;3.85;;;;;;;1.46;100.00;102142.94;4976663;28;20049;-73
2023/04/27 00:34:35;;;;;;;4.90;3.00;;;;;;;1.46;100.00;102144.66;4981804;28;20046;-73
2023/04/27 00:37:00;;;;;;;8.30;3.42;;;;;;;1.42;100.00;102141.13;4945606;28;20091;-73
2023/04/27 00:39:26;;;;;;;7.28;3.00;;;;;;;1.42;100.00;102141.13;4980228;28;20033;-73
2023/04/27 00:41:52;;;;;;;6.30;3.53;;;;;;;1.39;100.00;102143.69;4978850;28;20743;-73
2023/04/27 00:44:24;;;;;;;6.63;3.45;;;;;;;1.38;100.00;102141.94;4962022;28;20159;-73
2023/04/27 00:46:57;;;;;;;3.78;2.58;;;;;;;1.36;100.00;102138.41;4980209;28;20056;-72
2023/04/27 00:49:24;;;;;;;7.15;3.88;;;;;;;1.33;100.00;102133.19;4976491;28;20038;-73
2023/04/27 00:51:50;;;;;;;8.65;3.22;;;;;;;1.31;100.00;102129.69;4990200;28;20057;-73
2023/04/27 00:54:18;;;;;;;6.68;3.35;;;;;;;1.30;100.00;102133.16;4993231;28;20034;-73
2023/04/27 00:56:45;;;;;;;5.15;3.38;;;;;;;1.29;100.00;102124.44;4990755;28;20030;-72
2023/04/27 00:59:10;;;;;;;6.10;3.42;;;;;;;1.27;100.00;102122.66;4990819;28;20044;-72
2023/04/27 01:01:36;;;;;;;7.22;3.63;;;;;;;1.25;100.00;102124.38;4963109;28;20034;-72
2023/04/27 01:04:01;;;;;;;7.22;3.28;;;;;;;1.21;100.00;102113.88;4962620;28;20053;-73
2023/04/27 01:06:28;;;;;;;5.30;3.72;;;;;;;1.19;100.00;102107.75;4982806;28;20053;-72
2023/04/27 01:08:54;;;;;;;5.30;2.83;;;;;;;1.18;100.00;102102.50;4992627;28;20416;-72
2023/04/27 01:11:20;;;;;;;4.90;3.10;;;;;;;1.16;100.00;102106.84;4993534;28;20070;-72
2023/04/27 01:13:46;;;;;;;5.18;3.05;;;;;;;1.15;100.00;102107.72;4977368;28;20060;-72
2023/04/27 01:16:11;;;;;;;6.57;3.08;;;;;;;1.15;100.00;102110.31;4960106;28;20110;-72
2023/04/27 01:18:39;;;;;;;5.35;2.95;;;;;;;1.15;100.00;102107.72;4979161;28;20038;-72
2023/04/27 01:21:06;;;;;;;7.45;3.05;;;;;;;1.13;100.00;102110.28;4978136;28;21297;-72
2023/04/27 01:23:31;;;;;;;5.53;3.28;;;;;;;1.12;100.00;102110.25;4988944;28;20173;-72
2023/04/27 01:25:57;;;;;;;6.32;3.05;;;;;;;1.10;100.00;102110.25;4993373;28;20038;-72
2023/04/27 01:28:28;;;;;;;5.18;3.10;;;;;;;1.09;100.00;102116.31;4978962;28;20049;-72
2023/04/27 01:30:54;;;;;;;5.97;3.63;;;;;;;1.08;100.00;102117.16;4975253;28;20528;-72
2023/04/27 01:33:20;;;;;;;5.72;2.95;;;;;;;1.07;100.00;102116.31;4978266;28;20030;-72
2023/04/27 01:35:45;;;;;;;6.30;3.35;;;;;;;1.07;100.00;102116.31;4980677;28;20065;-72
2023/04/27 01:38:11;;;;;;;4.95;2.95;;;;;;;1.12;100.00;102113.75;4976574;28;20046;-73
2023/04/27 01:40:37;;;;;;;5.28;3.25;;;;;;;1.15;100.00;102121.59;4992010;28;20060;-72
2023/04/27 01:43:02;;;;;;;5.22;2.80;;;;;;;1.18;100.00;102124.28;4987328;28;20168;-72
2023/04/27 01:45:28;;;;;;;5.38;3.10;;;;;;;1.20;100.00;102117.34;4977529;28;20034;-72
2023/04/27 01:47:54;;;;;;;5.63;3.30;;;;;;;1.25;100.00;102120.00;4990606;28;20085;-73
2023/04/27 01:50:20;;;;;;;4.28;3.20;;;;;;;1.28;100.00;102117.47;4976171;28;20034;-72
2023/04/27 01:52:46;;;;;;;6.28;3.42;;;;;;;1.31;100.00;102108.81;4979453;28;20046;-73
2023/04/27 01:55:12;;;;;;;6.30;3.42;;;;;;;1.34;100.00;102114.94;4976787;28;20060;-72
2023/04/27 01:57:37;;;;;;;6.78;3.60;;;;;;;1.40;100.00;102108.91;4960394;28;20064;-72
2023/04/27 02:00:04;;;;;;;6.05;3.50;;;;;;;1.43;100.00;102110.69;4990716;28;20037;-72
2023/04/27 02:02:30;;;;;;;6.32;3.50;;;;;;;1.47;100.00;102107.28;4972533;28;20100;-72
2023/04/27 02:04:55;;;;;;;6.30;3.13;;;;;;;1.51;100.00;102116.03;4992008;28;20284;-72
2023/04/27 02:07:21;;;;;;;4.72;3.40;;;;;;;1.53;100.00;102115.16;4975727;28;20046;-72
2023/04/27 02:09:46;;;;;;;5.72;3.70;;;;;;;1.57;100.00;102116.97;4960810;28;20042;-72
2023/04/27 02:12:12;;;;;;;7.30;3.13;;;;;;;1.61;100.00;102115.25;4977871;28;20544;-72
2023/04/27 02:14:37;;;;;;;5.50;3.30;;;;;;;1.64;100.00;102107.47;4977099;28;20049;-72
2023/04/27 02:17:05;;;;;;;6.05;3.35;;;;;;;1.67;100.00;102115.34;4977342;28;20067;-72
2023/04/27 02:19:31;;;;;;;6.30;3.60;;;;;;;1.70;100.00;102123.19;4975296;28;20761;-72
2023/04/27 02:21:56;;;;;;;4.63;3.50;;;;;;;1.73;100.00;102118.03;4957419;28;20120;-72
2023/04/27 02:24:22;;;;;;;4.93;3.08;;;;;;;1.74;100.00;102118.91;4962132;28;20595;-73
2023/04/27 02:26:47;;;;;;;7.97;3.33;;;;;;;1.76;100.00;102115.44;4957819;28;20121;-72
2023/04/27 02:29:13;;;;;;;6.85;3.50;;;;;;;1.81;100.00;102115.53;4977264;28;20038;-72
2023/04/27 02:31:39;;;;;;;7.88;3.45;;;;;;;1.83;100.00;102113.78;4976393;28;20049;-73
2023/04/27 02:34:05;;;;;;;9.85;3.97;;;;;;;1.87;100.00;102104.25;4991011;28;21334;-73
2023/04/27 02:36:31;;;;;;;7.03;3.25;;;;;;;1.89;100.00;102105.13;4987645;28;21627;-73
2023/04/27 02:38:56;;;;;;;9.88;3.78;;;;;;;1.93;100.00;102108.66;4974727;28;20045;-73
2023/04/27 02:41:22;;;;;;;5.13;3.40;;;;;;;1.97;100.00;102103.47;4973698;28;21262;-74
2023/04/27 02:43:50;;;;;;;7.43;3.75;;;;;;;2.01;100.00;102100.06;4988610;28;20528;-73
2023/04/27 02:46:15;;;;;;;10.18;4.80;;;;;;;2.05;100.00;102097.47;4979314;28;20042;-73
2023/04/27 02:48:41;;;;;;;8.73;4.15;;;;;;;2.09;100.00;102091.41;4961069;28;20052;-73
2023/04/27 02:51:06;;;;;;;9.32;4.20;;;;;;;2.12;100.00;102088.84;4980360;28;20101;-73
2023/04/27 02:53:32;;;;;;;9.90;4.22;;;;;;;2.14;100.00;102076.66;4980870;28;20042;-73
2023/04/27 02:55:58;;;;;;;7.68;4.05;;;;;;;2.15;100.00;102081.91;4948057;28;20787;-73
2023/04/27 02:58:24;;;;;;;8.45;4.45;;;;;;;2.17;100.00;102079.28;4980719;28;21514;-73
2023/04/27 03:00:56;;;;;;;9.20;4.40;;;;;;;2.17;100.00;102074.94;4983267;28;20045;-71
2023/04/27 03:03:22;;;;;;;8.45;4.40;;;;;;;2.20;100.00;102076.72;4995907;28;20419;-72
2023/04/27 03:05:48;;;;;;;8.60;4.30;;;;;;;2.21;100.00;102077.56;4983896;28;20033;-72
2023/04/27 03:08:13;;;;;;;10.55;4.45;;;;;;;2.21;100.00;102081.09;4978573;28;20407;-72
2023/04/27 03:10:39;;;;;;;10.95;4.88;;;;;;;2.22;100.00;102080.22;4996445;28;20037;-72
2023/04/27 03:13:05;;;;;;;8.88;4.65;;;;;;;2.25;100.00;102079.38;4990841;28;20111;-73
2023/04/27 03:15:31;;;;;;;12.13;4.72;;;;;;;2.26;100.00;102081.13;4979670;28;20504;-72
2023/04/27 03:17:56;;;;;;;10.48;5.13;;;;;;;2.27;100.00;102082.88;4978058;28;20076;-72
2023/04/27 03:20:21;;;;;;;9.63;5.00;;;;;;;2.28;100.00;102074.16;4981762;28;20092;-72
2023/04/27 03:22:47;;;;;;;9.35;4.90;;;;;;;2.28;100.00;102071.53;4961869;28;20405;-72
2023/04/27 03:25:13;;;;;;;9.32;4.78;;;;;;;2.29;100.00;102083.78;4993476;28;20030;-72
2023/04/27 03:27:38;;;;;;;8.88;4.50;;;;;;;2.27;100.00;102083.75;4978943;28;20042;-72
2023/04/27 03:30:05;;;;;;;7.57;4.10;;;;;;;2.24;100.00;102082.84;4993273;28;20100;-72
2023/04/27 03:32:30;;;;;;;7.07;4.07;;;;;;;2.20;100.00;102097.63;4956855;28;20037;-72
2023/04/27 03:34:56;;;;;;;9.05;4.22;;;;;;;2.14;100.00;102081.88;4978850;28;20041;-72
2023/04/27 03:37:21;;;;;;;7.65;4.13;;;;;;;2.13;100.00;102091.44;4977162;28;20042;-72
2023/04/27 03:39:47;;;;;;;9.82;4.57;;;;;;;2.11;100.00;102087.97;4978652;28;20095;-72
2023/04/27 03:42:12;;;;;;;10.82;4.15;;;;;;;2.10;100.00;102080.09;4979837;28;20046;-72
2023/04/27 03:44:38;;;;;;;8.50;4.07;;;;;;;2.06;100.00;102084.41;4962350;28;20474;-71
2023/04/27 03:47:07;;;;;;;5.60;3.25;;;;;;;2.05;100.00;102082.66;4977119;28;20913;-72
2023/04/27 03:49:34;;;;;;;8.27;4.00;;;;;;;2.02;100.00;102078.28;4991588;28;20921;-72
2023/04/27 03:52:00;;;;;;;6.07;3.90;;;;;;;1.99;100.00;102088.72;4992108;28;21481;-72
2023/04/27 03:54:26;;;;;;;6.22;3.55;;;;;;;1.95;100.00;102091.28;4976868;28;20267;-72
2023/04/27 03:56:51;;;;;;;7.20;3.50;;;;;;;1.90;100.00;102088.59;4978659;28;20041;-72
2023/04/27 03:59:17;;;;;;;6.28;3.70;;;;;;;1.88;100.00;102092.94;4976974;28;21039;-72
2023/04/27 04:01:42;;;;;;;7.18;3.65;;;;;;;1.82;100.00;102091.16;4959680;28;20092;-72
2023/04/27 04:04:08;;;;;;;6.63;3.67;;;;;;;1.78;100.00;102088.50;4976889;28;20056;-72
2023/04/27 04:06:33;;;;;;;5.85;3.45;;;;;;;1.74;100.00;102088.44;4978271;28;20057;-72
2023/04/27 04:08:59;;;;;;;6.88;3.60;;;;;;;1.74;100.00;102087.59;4981072;28;20045;-72
2023/04/27 04:11:24;;;;;;;6.47;3.63;;;;;;;1.72;100.00;102089.28;4977529;28;20113;-72
2023/04/27 04:13:50;;;;;;;5.55;3.40;;;;;;;1.68;100.00;102092.72;4976937;28;20042;-72
2023/04/27 04:16:16;;;;;;;5.40;3.25;;;;;;;1.65;100.00;102088.34;4961232;28;20042;-72
2023/04/27 04:18:41;;;;;;;5.78;3.30;;;;;;;1.60;100.00;102090.00;4977527;28;20060;-72
2023/04/27 04:21:09;;;;;;;8.52;4.05;;;;;;;1.55;100.00;102094.28;4973960;28;20501;-72
2023/04/27 04:23:36;;;;;;;6.82;3.80;;;;;;;1.51;100.00;102092.53;4977366;28;20049;-73
2023/04/27 04:26:02;;;;;;;7.43;3.78;;;;;;;1.50;100.00;102094.25;4993760;28;20144;-73
2023/04/27 04:28:28;;;;;;;7.03;4.00;;;;;;;1.48;100.00;102096.81;4976945;28;20089;-73
2023/04/27 04:30:53;;;;;;;7.85;3.97;;;;;;;1.48;100.00;102099.44;4978937;28;20084;-73
2023/04/27 04:33:19;;;;;;;10.70;4.28;;;;;;;1.49;100.00;102105.56;4978715;28;20034;-73
2023/04/27 04:35:45;;;;;;;9.00;3.83;;;;;;;1.51;100.00;102110.78;4964903;28;20040;-72
2023/04/27 04:38:10;;;;;;;10.05;4.40;;;;;;;1.51;100.00;102113.41;4960448;28;20200;-73
2023/04/27 04:40:40;;;;;;;7.43;4.07;;;;;;;1.53;100.00;102119.53;4974006;28;20052;-72
2023/04/27 04:43:05;;;;;;;8.30;4.20;;;;;;;1.53;100.00;102120.38;4960252;28;20057;-73
2023/04/27 04:45:31;;;;;;;8.27;4.13;;;;;;;1.53;100.00;102124.75;4959450;28;20042;-73
2023/04/27 04:47:57;;;;;;;8.00;4.47;;;;;;;1.54;100.00;102122.16;4975466;28;20037;-73
2023/04/27 04:50:22;;;;;;;8.18;4.38;;;;;;;1.56;100.00;102129.97;4961878;28;20088;-73
2023/04/27 04:52:49;;;;;;;7.25;3.83;;;;;;;1.55;100.00;102128.22;4979186;28;20087;-73
2023/04/27 04:55:14;;;;;;;10.27;3.95;;;;;;;1.55;100.00;102129.13;4981795;28;20061;-73
2023/04/27 04:57:40;;;;;;;8.02;4.18;;;;;;;1.55;100.00;102136.06;4981956;28;20067;-73
2023/04/27 05:00:11;;;;;;;9.38;4.15;;;;;;;1.56;100.00;102124.75;4980717;28;20219;-73
2023/04/27 05:02:36;;;;;;;6.05;3.65;;;;;;;1.58;100.00;102123.94;4979230;28;20263;-73
2023/04/27 05:05:02;;;;;;;7.50;3.72;;;;;;;1.60;100.00;102121.34;4981642;28;20112;-72
2023/04/27 05:07:28;;;;;;;7.95;4.00;;;;;;;1.63;100.00;102129.19;4965130;28;20049;-73
2023/04/27 05:09:54;;;;;;;6.13;3.85;;;;;;;1.65;100.00;102130.13;4981374;28;20555;-73
2023/04/27 05:12:19;;;;;;;8.48;4.05;;;;;;;1.68;100.00;102135.38;4991165;28;20967;-73
2023/04/27 05:14:45;;;;;;;9.95;3.85;;;;;;;1.71;100.00;102140.66;4978136;28;21579;-73
2023/04/27 05:17:11;;;;;;;8.05;3.50;;;;;;;1.73;100.00;102144.13;4986741;28;20164;-73
2023/04/27 05:19:44;;;;;;;6.85;3.78;;;;;;;1.79;100.00;102142.47;4990630;28;20064;-73
2023/04/27 05:22:10;;;;;;;7.05;3.92;;;;;;;1.83;100.00;102149.47;4971918;28;20986;-73
2023/04/27 05:24:36;;;;;;;8.23;4.18;;;;;;;1.87;100.00;102146.91;4977910;28;22094;-73
2023/04/27 05:27:01;;;;;;;7.53;3.67;;;;;;;1.93;100.00;102146.13;4976681;28;20044;-72
2023/04/27 05:29:27;;;;;;;8.93;4.22;;;;;;;1.98;100.00;102144.44;4978862;28;20069;-73
2023/04/27 05:31:52;;;;;;;6.30;3.70;;;;;;;2.05;100.00;102140.16;4990625;28;20062;-73
2023/04/27 05:34:19;;;;;;;6.50;4.15;;;;;;;2.12;100.00;102141.97;4975599;28;20069;-73
2023/04/27 05:36:46;;;;;;;7.28;4.05;;;;;;;2.20;100.00;102144.66;4979363;28;20476;-73
2023/04/27 05:39:11;;;;;;;9.00;3.83;;;;;;;2.25;100.00;102142.97;4991743;28;20132;-73
2023/04/27 05:41:37;;;;;;;6.60;3.67;;;;;;;2.31;100.00;102132.56;4961593;28;20050;-73
2023/04/27 05:44:03;;;;;;;5.15;3.33;;;;;;;2.39;100.00;102134.41;4978427;28;20610;-73
2023/04/27 05:46:28;;;;;;;6.43;3.30;;;;;;;2.47;100.00;102132.72;4977221;28;20432;-73
2023/04/27 05:48:54;;;;;;;6.30;3.60;;;;;;;2.53;100.00;102132.78;4979581;28;20057;-73
2023/04/27 05:51:20;;;;;;;6.07;3.80;;;;;;;2.63;100.00;102138.09;4978244;28;20046;-73
2023/04/27 05:53:45;;;;;;;6.70;3.47;;;;;;;2.70;100.00;102139.88;4976197;28;20034;-73
2023/04/27 05:56:11;;;;;;;6.55;3.55;;;;;;;2.79;100.00;102144.31;4975660;28;20723;-73
2023/04/27 05:58:36;;;;;;;7.43;3.78;;;;;;;2.87;100.00;102137.41;4977058;28;20045;-71
2023/04/27 06:01:02;;;;;;;4.88;3.13;;;;;;;2.96;100.00;102145.31;4975491;28;20042;-72
2023/04/27 06:03:31;;;;;;;5.55;3.30;;;;;;;3.11;100.00;102149.78;4977979;28;20096;-72
2023/04/27 06:05:59;;;;;;;6.75;3.47;;;;;;;3.34;100.00;102143.84;4994035;28;20033;-72
2023/04/27 06:08:25;;;;;;;6.53;3.60;;;;;;;3.56;100.00;102156.16;4979917;28;20038;-72
2023/04/27 06:10:50;;;;;;;4.50;3.20;;;;;;;3.77;100.00;102147.53;4978850;28;20637;-72
2023/04/27 06:13:16;;;;;;;6.10;3.25;;;;;;;3.93;100.00;102148.47;4979322;28;20544;-73
2023/04/27 06:15:42;;;;;;;4.55;3.13;;;;;;;4.08;100.00;102152.84;4971665;28;20041;-72
2023/04/27 06:18:08;;;;;;;4.43;3.05;;;;;;;4.23;100.00;102151.16;4990781;28;20528;-85
2023/04/27 06:20:34;;;;;;;4.43;2.72;;;;;;;4.40;100.00;102153.81;4962065;28;20056;-73
2023/04/27 06:23:00;;;;;;;7.53;2.70;;;;;;;4.58;100.00;102152.94;4974175;28;20038;-73
2023/04/27 06:25:28;;;;;;;6.32;2.85;;;;;;;4.69;100.00;102158.19;4992958;28;20053;-72
2023/04/27 06:27:55;;;;;;;4.70;2.70;;;;;;;4.82;100.00;102159.06;4982872;28;20053;-73
2023/04/27 06:30:21;;;;;;;5.78;3.17;;;;;;;4.96;100.00;102152.06;4981045;28;20099;-73
2023/04/27 06:32:47;;;;;;;4.13;2.88;;;;;;;5.14;100.00;102159.03;4980073;28;20072;-73
2023/04/27 06:35:13;;;;;;;5.40;3.05;;;;;;;5.31;100.00;102147.63;4984878;28;21285;-74
2023/04/27 06:37:39;;;;;;;4.97;3.05;;;;;;;5.48;100.00;102157.19;4984762;28;20556;-73
2023/04/27 06:40:11;;;;;;;4.53;3.08;;;;;;;5.63;100.00;102157.19;4982841;28;21460;-72
2023/04/27 06:42:36;;;;;;;4.10;3.10;;;;;;;5.74;100.00;102153.63;4966696;28;20061;-73
2023/04/27 06:45:03;;;;;;;8.23;2.92;;;;;;;5.93;100.00;102147.41;4996245;28;20438;-73
2023/04/27 06:47:29;;;;;;;5.10;3.28;;;;;;;6.14;100.00;102147.34;4964869;28;20042;-72
2023/04/27 06:49:54;;;;;;;4.55;3.05;;;;;;;6.29;100.00;102147.22;4980980;28;20041;-73
2023/04/27 06:52:20;;;;;;;4.43;2.95;;;;;;;6.39;100.00;102154.16;4964527;28;20118;-74
2023/04/27 06:54:46;;;;;;;5.95;2.95;;;;;;;6.58;100.00;102143.50;4972526;28;20141;-74
2023/04/27 06:57:11;;;;;;;7.03;3.03;;;;;;;6.87;100.00;102146.78;4978706;28;20146;-73
2023/04/27 06:59:37;;;;;;;4.80;3.05;;;;;;;7.10;100.00;102149.22;4966275;28;20177;-73
2023/04/27 07:02:03;;;;;;;3.22;2.80;;;;;;;7.30;100.00;102137.59;4996579;28;20089;-75
2023/04/27 07:04:29;;;;;;;4.15;2.90;;;;;;;7.42;100.00;102145.34;4984442;28;20040;-74
2023/04/27 07:06:54;;;;;;;4.55;3.08;;;;;;;7.65;100.00;102143.31;4982521;28;20052;-74
2023/04/27 07:09:20;;;;;;;4.45;3.00;;;;;;;7.91;100.00;102134.22;4994944;28;20038;-74
2023/04/27 07:11:45;;;;;;;3.17;2.53;;;;;;;8.14;100.00;102131.25;4995233;28;20381;-74
2023/04/27 07:14:11;;;;;;;5.50;2.40;;;;;;;8.25;100.00;102133.72;4981848;28;20398;-74
2023/04/27 07:16:37;;;;;;;4.18;2.72;;;;;;;8.40;100.00;102137.91;4980959;28;20053;-74
2023/04/27 07:19:03;;;;;;;4.25;2.55;;;;;;;8.44;100.00;102142.22;4995115;28;20038;-73
2023/04/27 07:21:29;;;;;;;5.55;2.85;;;;;;;8.56;100.00;102138.56;4983255;28;20046;-73
2023/04/27 07:23:54;;;;;;;4.15;2.47;;;;;;;8.59;100.00;102138.50;4982215;28;20505;-73
2023/04/27 07:26:22;;;;;;;3.67;2.30;;;;;;;8.60;100.00;102134.13;4984409;28;20245;-74
2023/04/27 07:28:49;;;;;;;2.55;2.10;;;;;;;8.62;100.00;102140.22;4982680;28;20042;-74
2023/04/27 07:31:14;;;;;;;4.70;2.10;;;;;;;8.62;100.00;102129.66;4983639;28;20152;-74
2023/04/27 07:33:40;;;;;;;2.67;2.13;;;;;;;8.65;100.00;102132.25;4984695;28;20621;-74
2023/04/27 07:36:06;;;;;;;7.13;2.00;;;;;;;8.65;100.00;102129.59;4987475;28;20077;-73
2023/04/27 07:38:32;;;;;;;2.42;1.90;;;;;;;8.70;100.00;102125.13;4999736;28;20049;-74
2023/04/27 07:41:00;;;;;;;4.72;2.30;;;;;;;8.73;100.00;102125.09;4986395;28;20053;-74
2023/04/27 07:43:26;;;;;;;4.80;2.22;;;;;;;8.75;100.00;102127.69;4984570;28;22059;-74
2023/04/27 07:45:53;;;;;;;4.18;2.10;;;;;;;8.82;100.00;102134.59;5000405;28;20073;-74
2023/04/27 07:48:19;;;;;;;3.33;2.30;;;;;;;8.87;100.00;102134.53;4987738;28;20042;-74
2023/04/27 07:50:44;;;;;;;3.80;2.25;;;;;;;9.00;100.00;102132.53;4968006;28;20037;-74
2023/04/27 07:53:10;;;;;;;3.88;2.17;;;;;;;9.17;100.00;102140.16;4989022;28;20115;-74
2023/04/27 07:55:36;;;;;;;2.92;2.08;;;;;;;9.26;100.00;102139.13;4988599;28;21965;-74
2023/04/27 07:58:01;;;;;;;3.45;2.40;;;;;;;9.42;100.00;102139.69;4985500;28;20049;-74
2023/04/27 08:00:27;;;;;;;3.60;2.40;;;;;;;9.57;100.00;102139.38;4999956;28;20045;-74
2023/04/27 08:02:53;;;;;;;2.42;2.17;;;;;;;9.74;100.00;102139.03;4984372;28;20038;-72
2023/04/27 08:05:18;;;;;;;2.10;1.90;;;;;;;9.81;98.58;102142.41;4968060;28;20037;-73
2023/04/27 08:07:44;;;;;;;5.25;2.25;;;;;;;9.94;100.00;102136.84;4984486;28;20088;-73
2023/04/27 08:10:10;;;;;;;3.28;2.03;;;;;;;10.00;99.01;102136.72;4988086;28;20045;-75
2023/04/27 08:12:35;;;;;;;2.35;1.70;;;;;;;9.91;94.49;102141.31;4964598;28;20060;-73
2023/04/27 08:15:01;;;;;;;3.08;2.10;;;;;;;9.96;96.99;102140.34;4970211;28;20685;-74
2023/04/27 08:17:26;;;;;;;3.38;1.95;;;;;;;10.06;94.83;102139.22;4987553;28;20056;-74
2023/04/27 08:19:52;;;;;;;2.67;1.60;;;;;;;10.14;95.19;102142.56;4968269;28;20769;-74
2023/04/27 08:22:18;;;;;;;4.05;1.80;;;;;;;10.24;94.12;102142.34;4984861;28;20041;-74
2023/04/27 08:24:43;;;;;;;2.55;1.90;;;;;;;10.33;91.92;102147.44;4984541;28;20026;-73
2023/04/27 08:27:08;;;;;;;2.30;1.70;;;;;;;10.43;91.12;102135.75;4969242;28;20496;-74
2023/04/27 08:29:34;;;;;;;2.13;1.42;;;;;;;10.55;90.77;102141.63;4986164;28;20044;-74
2023/04/27 08:32:01;;;;;;;1.50;1.40;;;;;;;10.71;91.88;102137.72;4985902;28;20038;-74
2023/04/27 08:34:27;;;;;;;2.70;1.40;;;;;;;10.82;90.85;102131.25;4962804;28;20133;-74
2023/04/27 08:36:53;;;;;;;2.22;1.55;;;;;;;10.87;82.25;102142.63;4967590;28;20046;-74
2023/04/27 08:39:19;;;;;;;1.70;1.60;;;;;;;10.94;81.91;102140.66;4973404;28;20038;-74
2023/04/27 08:41:45;;;;;;;2.03;1.70;;;;;;;10.99;85.19;102142.31;4985373;28;20048;-74
2023/04/27 08:44:10;;;;;;;1.80;1.60;;;;;;;11.16;86.12;102138.31;4971430;28;20038;-73
2023/04/27 08:46:36;;;;;;;2.75;1.95;;;;;;;11.43;85.18;102142.91;4987587;28;20408;-73
2023/04/27 08:49:02;;;;;;;2.30;1.60;;;;;;;11.57;77.99;102135.41;4987037;28;20044;-74
2023/04/27 08:51:28;;;;;;;2.47;1.60;;;;;;;11.63;86.26;102137.91;4998395;28;20034;-74
2023/04/27 08:53:55;;;;;;;2.60;1.80;;;;;;;11.57;83.39;102139.84;4987970;28;20054;-74
2023/04/27 08:56:26;;;;;;;2.30;1.80;;;;;;;11.60;82.82;102137.97;4985333;28;20100;-73
2023/04/27 08:58:53;;;;;;;3.15;1.70;;;;;;;11.63;82.56;102134.38;4982330;28;20053;-74
2023/04/27 09:01:18;;;;;;;2.53;1.70;;;;;;;11.71;74.14;102142.97;4966006;28;20044;-74
2023/04/27 09:03:47;;;;;;;2.10;1.85;;;;;;;11.75;72.08;102143.72;4968368;28;20038;-74
2023/04/27 09:06:13;;;;;;;1.88;1.60;;;;;;;11.74;69.67;102137.56;4998193;28;20433;-74
2023/04/27 09:08:43;;;;;;;1.67;1.58;;;;;;;11.75;74.69;102144.63;4985752;28;20049;-74
2023/04/27 09:11:09;;;;;;;2.92;1.80;;;;;;;11.75;75.51;102139.31;4999617;28;20065;-74
2023/04/27 09:13:38;;;;;;;4.10;1.77;;;;;;;11.75;67.39;102144.63;4983577;28;20137;-74
2023/04/27 09:16:04;;;;;;;2.05;1.50;;;;;;;11.78;73.10;102151.63;4980068;28;20117;-74
2023/04/27 09:18:34;;;;;;;3.80;1.83;;;;;;;11.81;74.90;102147.09;4967536;28;20165;-74
2023/04/27 09:20:59;;;;;;;3.88;1.80;;;;;;;11.87;76.20;102150.47;4986137;28;20037;-74
2023/04/27 09:23:28;;;;;;;4.05;1.88;;;;;;;11.92;77.90;102135.25;4986642;28;20337;-74
2023/04/27 09:25:55;;;;;;;3.70;1.80;;;;;;;11.90;76.59;102145.94;4982924;28;20044;-74
2023/04/27 09:28:22;;;;;;;2.33;1.60;;;;;;;11.94;77.71;102146.72;4983700;28;20053;-74
2023/04/27 09:30:58;;;;;;;4.72;1.98;;;;;;;12.01;72.83;102144.75;4998341;28;20100;-74
2023/04/27 09:33:29;;;;;;;2.58;1.60;;;;;;;11.94;72.08;102144.06;4967747;28;20045;-74
2023/04/27 09:35:58;;;;;;;2.33;1.90;;;;;;;11.89;72.82;102141.56;4981603;28;20040;-74
2023/04/27 09:38:23;;;;;;;2.30;1.55;;;;;;;11.81;68.66;102144.44;4984062;28;20053;-74
2023/04/27 09:40:51;;;;;;;3.45;1.80;;;;;;;11.82;74.91;102140.88;4964746;28;20042;-74
2023/04/27 09:43:17;;;;;;;4.40;1.77;;;;;;;11.85;73.51;102144.34;4965999;28;20661;-74
2023/04/27 09:45:43;;;;;;;2.22;1.52;;;;;;;11.88;72.69;102147.75;4997315;28;20030;-74
2023/04/27 09:48:09;;;;;;;1.65;1.45;;;;;;;11.89;66.95;102138.03;4997180;28;20645;-74
2023/04/27 09:50:40;;;;;;;2.00;1.40;;;;;;;11.91;69.05;102137.06;4982389;28;20080;-74
2023/04/27 09:53:08;;;;;;;3.80;2.00;;;;;;;11.92;71.95;102132.63;4981724;28;20128;-74
2023/04/27 09:55:45;;;;;;;3.83;2.03;;;;;;;11.93;70.21;102134.38;4985324;28;20516;-74
2023/04/27 09:58:29;;;;;;;2.53;1.73;;;;;;;11.98;71.40;102140.38;4983518;28;20737;-74
2023/04/27 10:01:20;;;;;;;2.55;1.60;;;;;;;11.97;70.75;102127.19;4964330;28;20366;-74
2023/04/27 10:04:04;;;;;;;2.10;1.70;;;;;;;11.76;61.14;102133.09;4985340;28;20185;-74
2023/04/27 10:06:55;;;;;;;2.38;1.83;;;;;;;11.77;68.18;102124.22;4969626;28;20239;-74
2023/04/27 10:09:24;;;;;;;1.80;1.67;;;;;;;11.85;71.83;102128.41;4965563;28;20037;-74
2023/04/27 10:11:52;;;;;;;3.22;1.90;;;;;;;12.00;70.62;102122.66;4998346;28;20068;-75
2023/04/27 10:14:20;;;;;;;1.70;1.60;;;;;;;11.93;62.65;102121.09;4983446;28;20038;-74
2023/04/27 10:16:56;;;;;;;2.27;1.80;;;;;;;11.93;65.68;102123.75;4965401;28;20086;-74
2023/04/27 10:19:23;;;;;;;1.98;1.77;;;;;;;11.98;67.77;102124.47;4995449;28;20045;-74
2023/04/27 10:21:55;;;;;;;4.15;1.80;;;;;;;12.02;67.76;102123.47;4967245;28;20034;-74
2023/04/27 10:24:51;;;;;;;2.63;1.35;;;;;;;11.96;65.85;102115.69;4998402;28;20037;-74
2023/04/27 10:27:19;;;;;;;2.28;1.83;;;;;;;12.03;71.89;102119.00;4950137;28;20129;-75
2023/04/27 10:29:46;;;;;;;3.72;2.03;;;;;;;12.03;62.04;102126.97;4982947;28;21968;-74
2023/04/27 10:32:19;;;;;;;3.70;2.38;;;;;;;11.87;61.76;102121.28;4986351;28;20042;-73
2023/04/27 10:34:47;;;;;;;4.00;2.35;;;;;;;11.78;64.08;102123.28;4999517;28;20050;-75
2023/04/27 10:37:13;;;;;;;4.18;2.45;;;;;;;11.61;64.09;102120.28;4986679;28;20034;-75
2023/04/27 10:39:41;;;;;;;2.90;2.17;;;;;;;11.65;64.74;102121.91;4985062;28;20070;-74
2023/04/27 10:42:07;;;;;;;3.63;2.20;;;;;;;11.74;62.44;102120.78;4968206;28;20033;-75
2023/04/27 10:44:34;;;;;;;3.72;2.45;;;;;;;11.79;67.33;102125.06;4982883;28;20045;-74
2023/04/27 10:47:18;;;;;;;3.28;2.13;;;;;;;11.84;65.44;102126.69;4996717;28;20666;-74
2023/04/27 10:49:44;;;;;;;5.07;2.30;;;;;;;11.82;64.47;102124.94;4979574;28;20212;-75
2023/04/27 10:52:10;;;;;;;4.63;2.38;;;;;;;11.80;63.20;102121.47;4997139;28;20160;-75
2023/04/27 10:54:38;;;;;;;4.68;2.40;;;;;;;11.78;64.32;102122.44;4951071;28;20759;-75
2023/04/27 10:57:09;;;;;;;3.22;2.10;;;;;;;11.75;63.46;102128.69;4995948;28;20153;-75
2023/04/27 10:59:48;;;;;;;3.08;2.45;;;;;;;11.74;64.74;102121.66;4984579;28;20053;-74
2023/04/27 11:02:14;;;;;;;5.20;2.47;;;;;;;11.75;65.46;102122.50;4985685;28;20046;-74
2023/04/27 11:04:40;;;;;;;3.33;2.30;;;;;;;11.73;60.09;102125.22;4988444;28;20061;-74
2023/04/27 11:07:09;;;;;;;3.83;2.63;;;;;;;11.70;62.54;102130.63;4987837;28;20116;-74
2023/04/27 11:09:39;;;;;;;4.65;2.70;;;;;;;11.66;63.82;102129.84;4983978;28;20046;-74
2023/04/27 11:12:11;;;;;;;5.63;2.83;;;;;;;11.63;61.34;102123.75;4989456;28;20077;-74
2023/04/27 11:14:37;;;;;;;4.72;2.47;;;;;;;11.64;65.34;102120.19;4968403;28;21011;-74
2023/04/27 11:17:03;;;;;;;6.32;2.53;;;;;;;11.63;66.23;102118.44;4972067;28;20033;-74
2023/04/27 11:19:29;;;;;;;3.53;2.83;;;;;;;11.78;67.15;102112.66;4987197;28;20045;-74
2023/04/27 11:22:05;;;;;;;3.95;2.75;;;;;;;11.93;65.15;102110.50;5001554;28;20049;-74