Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:00;;;;;;;39.38;16.93;;;;;;;-2.87;66.13;97688.67;1718058;82;21016;-78
2022/01/30 00:04:26;;;;;;;29.12;16.12;;;;;;;-2.84;66.26;97687.45;1713207;82;21008;-77
2022/01/30 00:06:53;;;;;;;30.68;14.73;;;;;;;-2.81;66.39;97697.89;1709736;82;21458;-77
2022/01/30 00:09:22;;;;;;;33.25;15.78;;;;;;;-2.80;66.45;97682.78;1708218;82;21474;-77
2022/01/30 00:11:54;;;;;;;38.45;16.77;;;;;;;-2.72;66.47;97680.32;1709861;82;21372;-76
2022/01/30 00:14:19;;;;;;;30.48;14.98;;;;;;;-2.70;66.64;97676.47;1710460;82;21443;-76
2022/01/30 00:16:48;;;;;;;24.55;12.68;;;;;;;-2.66;66.59;97679.13;1710550;82;21005;-76
2022/01/30 00:19:23;;;;;;;27.75;13.53;;;;;;;-2.63;66.48;97673.56;1707704;82;21009;-77
2022/01/30 00:21:50;;;;;;;28.60;12.95;;;;;;;-2.63;66.58;97671.82;1710239;82;21076;-76
2022/01/30 00:24:21;;;;;;;30.82;14.13;;;;;;;-2.55;66.45;97661.57;1710619;82;21056;-77
2022/01/30 00:26:42;;;;;;;31.05;15.60;;;;;;;-2.55;66.48;97648.19;1713039;82;21449;-77
2022/01/30 00:29:09;;;;;;;33.45;15.23;;;;;;;-2.52;66.46;97633.95;1711934;82;20993;-77
2022/01/30 00:31:38;;;;;;;28.23;14.63;;;;;;;-2.47;66.08;97626.67;1709825;82;21322;-77
2022/01/30 00:34:04;;;;;;;35.95;16.77;;;;;;;-2.47;66.15;97620.18;1710336;82;21066;-77
2022/01/30 00:36:33;;;;;;;32.53;16.62;;;;;;;-2.49;66.01;97607.62;1711153;82;21033;-79
2022/01/30 00:39:01;;;;;;;35.15;18.37;;;;;;;-2.48;66.00;97602.88;1710571;82;21423;-79
2022/01/30 00:41:27;;;;;;;33.38;16.87;;;;;;;-2.52;66.09;97598.06;1710084;82;21414;-78
2022/01/30 00:43:54;;;;;;;38.55;19.70;;;;;;;-2.50;66.04;97601.54;1710941;82;21009;-79
2022/01/30 00:46:20;;;;;;;42.48;19.37;;;;;;;-2.54;66.06;97595.44;1714831;82;21024;-79
2022/01/30 00:48:47;;;;;;;44.88;20.02;;;;;;;-2.52;66.27;97596.32;1718913;82;21025;-78
2022/01/30 00:51:17;;;;;;;44.42;21.70;;;;;;;-2.49;66.10;97594.64;1716816;82;21033;-78
2022/01/30 00:53:44;;;;;;;44.38;21.07;;;;;;;-2.54;66.35;97588.95;1732997;82;21090;-78
2022/01/30 00:56:11;;;;;;;52.70;24.50;;;;;;;-2.54;66.25;97578.58;1725352;82;21059;-78
2022/01/30 00:58:37;;;;;;;53.75;24.50;;;;;;;-2.55;65.73;97559.08;1744309;82;21392;-78
2022/01/30 01:01:04;;;;;;;50.08;23.22;;;;;;;-2.58;66.13;97539.59;1739848;82;21074;-79
2022/01/30 01:03:31;;;;;;;54.23;25.00;;;;;;;-2.57;66.24;97541.33;1719422;83;21138;-78
2022/01/30 01:05:59;;;;;;;48.65;25.15;;;;;;;-2.53;66.20;97541.39;1719363;83;21022;-78
2022/01/30 01:08:45;;;;;;;56.50;25.68;;;;;;;-2.51;66.22;97534.93;1719638;83;21468;-78
2022/01/30 01:11:25;;;;;;;58.83;26.82;;;;;;;-2.54;66.07;97531.87;1718094;83;21018;-79
2022/01/30 01:23:58;;;;;;;66.80;30.60;;;;;;;-2.54;67.27;97473.90;1744589;82;21067;-78
2022/01/30 01:26:26;;;;;;;70.22;30.92;;;;;;;-2.53;67.15;97457.51;1744496;82;21000;-78
2022/01/30 01:28:54;;;;;;;70.87;31.95;;;;;;;-2.58;67.63;97446.20;1744510;82;21012;-78
2022/01/30 01:31:22;;;;;;;71.05;30.95;;;;;;;-2.60;67.84;97436.20;1744385;82;21264;-78
2022/01/30 01:36:29;;;;;;;62.13;29.15;;;;;;;-2.67;68.04;97414.08;1744457;82;21015;-79
2022/01/30 01:38:56;;;;;;;67.25;26.82;;;;;;;-2.66;67.64;97415.81;1744350;82;20945;-79
2022/01/30 01:41:25;;;;;;;52.75;23.87;;;;;;;-2.69;68.10;97408.42;1711860;82;20983;-79
2022/01/30 01:43:52;;;;;;;59.23;25.43;;;;;;;-2.69;68.07;97409.27;1719622;83;21006;-79
2022/01/30 01:46:31;;;;;;;44.00;20.70;;;;;;;-2.71;67.94;97410.98;1695335;82;20989;-79
2022/01/30 01:48:53;;;;;;;43.90;18.67;;;;;;;-2.72;68.07;97388.50;1683248;85;21025;-79
2022/01/30 01:51:29;;;;;;;49.98;20.75;;;;;;;-2.70;67.79;97385.48;1684883;85;21030;-79
2022/01/30 01:53:57;;;;;;;41.37;17.50;;;;;;;-2.73;67.72;97385.47;1684877;85;21025;-79
2022/01/30 01:56:26;;;;;;;41.55;17.23;;;;;;;-2.71;67.67;97375.97;1684792;85;21032;-79
2022/01/30 01:59:03;;;;;;;40.85;16.55;;;;;;;-2.71;67.71;97371.20;1684121;85;21009;-80
2022/01/30 02:01:51;;;;;;;37.85;16.55;;;;;;;-2.71;67.76;97369.48;1684610;85;20996;-80
2022/01/30 02:04:16;;;;;;;35.30;15.63;;;;;;;-2.68;67.78;97346.61;1718926;82;21004;-80
2022/01/30 02:06:43;;;;;;;35.23;15.88;;;;;;;-2.67;67.78;97329.77;1742838;82;21028;-79
2022/01/30 02:09:12;;;;;;;30.57;15.75;;;;;;;-2.63;67.67;97322.03;1744059;82;20993;-79
2022/01/30 02:11:43;;;;;;;31.37;13.95;;;;;;;-2.60;67.53;97311.67;1744156;82;20953;-80
2022/01/30 02:27:44;;;;;;;35.17;14.13;;;;;;;-2.60;67.78;97257.19;1720765;82;20979;-78
2022/01/30 02:30:18;;;;;;;38.63;14.40;;;;;;;-2.60;67.75;97252.89;1719524;83;20967;-78
2022/01/30 02:32:46;;;;;;;31.07;13.30;;;;;;;-2.59;67.82;97237.76;1719630;83;21081;-78
2022/01/30 02:35:13;;;;;;;27.02;13.68;;;;;;;-2.59;67.93;97232.98;1719584;82;20991;-78
2022/01/30 02:37:40;;;;;;;30.05;13.72;;;;;;;-2.58;68.16;97212.70;1719628;83;21035;-79
2022/01/30 02:40:12;;;;;;;32.23;13.55;;;;;;;-2.60;68.06;97210.08;1719635;83;21023;-79
2022/01/30 02:42:43;;;;;;;31.15;13.78;;;;;;;-2.57;67.95;97209.24;1719592;82;21417;-79
2022/01/30 02:45:10;;;;;;;27.58;13.05;;;;;;;-2.56;68.17;97209.27;1710615;83;20955;-79
2022/01/30 02:50:13;;;;;;;28.55;13.00;;;;;;;-2.59;68.30;97222.19;1734604;82;21034;-78
2022/01/30 02:52:42;;;;;;;35.15;13.85;;;;;;;-2.57;68.19;97217.88;1744489;82;20978;-78
2022/01/30 02:55:11;;;;;;;29.98;13.48;;;;;;;-2.54;68.43;97202.77;1744711;82;20984;-79
2022/01/30 02:57:38;;;;;;;32.93;13.28;;;;;;;-2.48;68.30;97192.47;1744447;82;21449;-78
2022/01/30 03:00:08;;;;;;;22.62;10.82;;;;;;;-2.43;68.48;97172.63;1749414;82;21028;-79
2022/01/30 03:02:35;;;;;;;28.98;13.08;;;;;;;-2.54;69.39;97172.52;1752788;81;21063;-79
2022/01/30 03:05:01;;;;;;;26.17;12.15;;;;;;;-2.55;68.72;97171.20;1752945;82;21007;-79
2022/01/30 03:07:28;;;;;;;23.47;11.40;;;;;;;-2.54;68.60;97160.84;1752755;82;21047;-79
2022/01/30 03:09:56;;;;;;;21.45;10.93;;;;;;;-2.52;68.68;97157.81;1752858;82;20983;-79
2022/01/30 03:12:23;;;;;;;25.27;11.43;;;;;;;-2.52;69.39;97154.38;1737737;82;21010;-78
2022/01/30 03:14:50;;;;;;;20.75;10.68;;;;;;;-2.56;69.70;97151.30;1732559;82;21045;-78
2022/01/30 03:17:16;;;;;;;22.85;10.75;;;;;;;-2.57;69.05;97143.09;1732277;82;21053;-79
2022/01/30 03:19:43;;;;;;;19.90;9.93;;;;;;;-2.54;70.35;97145.69;1732705;83;20966;-79
2022/01/30 03:22:09;;;;;;;20.88;10.00;;;;;;;-2.59;69.97;97143.48;1732709;82;21044;-79
2022/01/30 03:24:37;;;;;;;18.48;10.43;;;;;;;-2.56;69.50;97143.11;1732602;82;21392;-79
2022/01/30 03:27:21;;;;;;;21.05;10.05;;;;;;;-2.53;69.94;97138.38;1731183;82;21061;-78
2022/01/30 03:29:51;;;;;;;16.32;9.40;;;;;;;-2.56;70.70;97131.84;1731557;82;21463;-79
2022/01/30 03:32:19;;;;;;;19.15;9.58;;;;;;;-2.53;70.18;97115.88;1731395;82;21104;-79
2022/01/30 03:34:46;;;;;;;17.82;9.43;;;;;;;-2.48;70.31;97105.96;1732977;82;20998;-79
2022/01/30 03:37:13;;;;;;;16.97;9.08;;;;;;;-2.50;70.88;97102.05;1732735;82;21054;-79
2022/01/30 03:39:40;;;;;;;19.15;9.75;;;;;;;-2.55;71.25;97099.44;1732437;82;21355;-79
2022/01/30 03:42:08;;;;;;;21.60;9.18;;;;;;;-2.53;70.73;97095.11;1736709;82;21047;-79
2022/01/30 03:44:35;;;;;;;17.17;8.55;;;;;;;-2.52;70.37;97073.49;1752665;82;21008;-78
2022/01/30 03:47:03;;;;;;;18.35;8.83;;;;;;;-2.47;70.57;97089.53;1702916;82;20976;-78
2022/01/30 03:49:29;;;;;;;16.48;8.75;;;;;;;-2.44;70.38;97078.77;1697741;84;21067;-78
2022/01/30 03:51:56;;;;;;;20.70;9.80;;;;;;;-2.40;70.28;97069.27;1671907;84;21015;-79
2022/01/30 03:54:28;;;;;;;19.70;9.18;;;;;;;-2.37;70.02;97082.25;1697443;84;21446;-79
2022/01/30 03:56:55;;;;;;;15.68;8.80;;;;;;;-2.35;70.59;97081.84;1715033;82;21055;-78
2022/01/30 03:59:23;;;;;;;19.42;9.50;;;;;;;-2.32;70.12;97081.85;1752210;82;21067;-79
2022/01/30 04:01:50;;;;;;;14.80;8.43;;;;;;;-2.29;70.33;97067.61;1739208;82;21457;-79
2022/01/30 04:04:16;;;;;;;18.48;8.53;;;;;;;-2.26;70.13;97062.86;1714370;83;21013;-78
2022/01/30 04:06:43;;;;;;;17.37;8.43;;;;;;;-2.23;70.33;97073.28;1750345;82;21426;-80
2022/01/30 04:09:15;;;;;;;18.12;9.53;;;;;;;-2.25;70.33;97078.88;1724687;82;20991;-79
2022/01/30 04:11:43;;;;;;;17.07;8.90;;;;;;;-2.21;70.49;97070.25;1751176;82;21016;-79
2022/01/30 04:14:18;;;;;;;20.15;9.18;;;;;;;-2.19;70.23;97076.34;1750909;82;21028;-79
2022/01/30 04:16:47;;;;;;;18.65;9.83;;;;;;;-2.20;70.55;97068.09;1709457;82;21001;-79
2022/01/30 04:19:31;;;;;;;16.87;8.95;;;;;;;-2.17;70.59;97069.41;1744075;82;21042;-79
2022/01/30 04:22:00;;;;;;;16.48;9.18;;;;;;;-2.17;71.48;97071.12;1705854;83;21041;-79
2022/01/30 04:24:34;;;;;;;17.27;9.30;;;;;;;-2.17;71.13;97063.34;1731742;82;20998;-78
2022/01/30 04:27:20;;;;;;;28.60;10.43;;;;;;;-2.17;71.18;97060.33;1732303;82;21054;-78
2022/01/30 04:29:52;;;;;;;25.15;9.80;;;;;;;-2.19;70.90;97060.77;1706509;82;21033;-78
2022/01/30 04:32:42;;;;;;;19.07;9.38;;;;;;;-2.24;72.63;97057.69;1691985;82;20994;-78
2022/01/30 04:35:22;;;;;;;18.52;9.65;;;;;;;-2.28;71.74;97066.73;1732216;82;20986;-78
2022/01/30 04:38:14;;;;;;;20.57;10.60;;;;;;;-2.32;73.32;97061.09;1731417;82;21041;-79
2022/01/30 04:52:38;;;;;;;19.70;9.65;;;;;;;-2.55;74.72;97052.73;1687866;84;21020;-78
2022/01/30 04:57:42;;;;;;;22.82;10.93;;;;;;;-2.56;77.30;97036.73;1702220;84;21040;-79
2022/01/30 05:00:47;;;;;;;28.83;11.33;;;;;;;-2.71;78.47;97046.97;1677522;84;21030;-79
2022/01/30 05:08:21;;;;;;;20.90;10.93;;;;;;;-2.62;75.50;97035.37;1742978;82;21076;-78
2022/01/30 05:11:08;;;;;;;25.50;10.55;;;;;;;-2.59;75.17;97028.92;1744331;82;21088;-79
2022/01/30 05:13:43;;;;;;;19.98;10.75;;;;;;;-2.54;75.66;97040.20;1736341;82;21377;-79
2022/01/30 05:16:19;;;;;;;20.15;11.20;;;;;;;-2.51;75.24;97028.97;1717948;83;20996;-82
2022/01/30 05:19:03;;;;;;;20.00;10.43;;;;;;;-2.47;74.49;97025.96;1671291;86;21031;-81
2022/01/30 05:21:34;;;;;;;20.97;10.63;;;;;;;-2.48;75.06;97019.92;1705130;83;21062;-80
2022/01/30 05:24:04;;;;;;;18.48;10.60;;;;;;;-2.48;75.27;97009.95;1718498;83;21440;-80
2022/01/30 05:26:42;;;;;;;17.73;9.85;;;;;;;-2.47;75.72;97011.69;1718766;83;21456;-79
2022/01/30 05:29:18;;;;;;;18.73;10.00;;;;;;;-2.47;75.10;97011.27;1662822;83;21485;-79
2022/01/30 05:31:47;;;;;;;22.32;11.57;;;;;;;-2.44;75.83;96997.45;1719187;83;21423;-79
2022/01/30 05:34:34;;;;;;;22.75;11.75;;;;;;;-2.44;75.67;96992.26;1716785;83;21035;-79
2022/01/30 05:37:20;;;;;;;24.92;11.73;;;;;;;-2.43;75.66;96985.79;1716476;84;21049;-77
2022/01/30 05:40:08;;;;;;;17.42;10.05;;;;;;;-2.42;75.08;96969.35;1718528;83;21546;-78
2022/01/30 05:42:43;;;;;;;21.15;10.50;;;;;;;-2.46;76.70;96961.11;1718835;82;21002;-78
2022/01/30 05:45:19;;;;;;;18.82;10.28;;;;;;;-2.47;76.33;96954.61;1718481;83;21359;-78
2022/01/30 05:47:57;;;;;;;20.27;10.03;;;;;;;-2.43;76.06;96953.77;1718791;83;21407;-79
2022/01/30 05:50:25;;;;;;;17.85;10.85;;;;;;;-2.42;75.58;96957.67;1726109;82;21005;-77
2022/01/30 05:53:03;;;;;;;22.17;10.90;;;;;;;-2.37;75.32;96962.03;1744437;82;20989;-78
2022/01/30 05:55:32;;;;;;;22.73;11.08;;;;;;;-2.41;75.31;96948.17;1743090;82;21494;-78
2022/01/30 05:58:00;;;;;;;17.35;10.98;;;;;;;-2.40;75.38;96951.20;1744419;82;21091;-77
2022/01/30 06:00:28;;;;;;;18.85;11.10;;;;;;;-2.36;76.12;96954.25;1742000;82;21033;-78
2022/01/30 06:02:57;;;;;;;26.45;11.38;;;;;;;-2.36;76.32;96959.45;1744564;82;21442;-79
2022/01/30 06:05:25;;;;;;;22.60;12.00;;;;;;;-2.33;75.97;96953.41;1744442;82;21020;-78
2022/01/30 06:07:56;;;;;;;20.52;11.18;;;;;;;-2.32;76.25;96952.53;1744469;82;21000;-79
2022/01/30 06:10:27;;;;;;;22.93;11.12;;;;;;;-2.33;77.35;96951.66;1744269;82;21093;-78
2022/01/30 06:12:55;;;;;;;19.25;10.93;;;;;;;-2.29;76.19;96953.41;1724429;82;21454;-78
2022/01/30 06:15:21;;;;;;;20.05;11.12;;;;;;;-2.29;78.19;96948.63;1744520;82;21008;-79
2022/01/30 06:17:50;;;;;;;22.27;11.68;;;;;;;-2.30;77.00;96944.31;1744186;82;21509;-78
2022/01/30 06:20:33;;;;;;;20.17;10.98;;;;;;;-2.27;76.70;96945.22;1724001;82;20956;-78
2022/01/30 06:23:07;;;;;;;20.27;10.88;;;;;;;-2.24;77.03;96948.67;1717506;83;21027;-78
2022/01/30 06:25:51;;;;;;;22.00;11.40;;;;;;;-2.20;76.58;96946.53;1717203;83;21034;-78
2022/01/30 06:28:36;;;;;;;24.60;10.88;;;;;;;-2.20;76.25;96942.64;1719469;83;21026;-78
2022/01/30 06:31:11;;;;;;;25.57;12.45;;;;;;;-2.22;76.24;96948.23;1719671;83;21014;-78
2022/01/30 06:33:58;;;;;;;20.25;11.30;;;;;;;-2.18;76.39;96951.28;1670817;86;21044;-78
2022/01/30 06:36:42;;;;;;;;;;;;;;;-2.16;76.71;96941.80;1671836;86;21012;-79
2022/01/30 06:39:19;;;;;;;20.65;11.08;;;;;;;-2.13;77.18;96947.86;1709548;82;20126;-78
2022/01/30 06:41:49;;;;;;;23.57;11.68;;;;;;;-2.15;76.52;96950.86;1744515;82;21072;-78
2022/01/30 06:44:35;;;;;;;24.25;12.18;;;;;;;-2.15;77.08;96930.09;1744671;82;21021;-78
2022/01/30 06:47:19;;;;;;;25.17;12.33;;;;;;;-2.10;77.90;96940.52;1718805;83;21033;-78
2022/01/30 06:49:49;;;;;;;22.98;11.83;;;;;;;-2.10;76.99;96927.53;1719595;83;21489;-78
2022/01/30 06:52:34;;;;;;;20.90;12.23;;;;;;;-2.06;77.16;96929.70;1719506;83;20993;-79
2022/01/30 06:55:17;;;;;;;23.62;12.47;;;;;;;-2.04;76.97;96915.02;1660446;85;20996;-80
2022/01/30 06:58:03;;;;;;;22.70;12.23;;;;;;;-2.08;78.44;96914.11;1679303;85;21430;-79
2022/01/30 07:00:49;;;;;;;24.82;13.00;;;;;;;-2.06;76.99;96912.41;1632703;88;21036;-79
2022/01/30 07:03:34;;;;;;;22.65;12.45;;;;;;;-2.04;76.78;96900.28;1648145;87;21760;-79
2022/01/30 07:06:05;;;;;;;24.80;12.55;;;;;;;-1.97;76.88;96884.70;1676461;82;21008;-80
2022/01/30 07:08:34;;;;;;;22.37;12.15;;;;;;;-1.94;77.33;96877.81;1732455;82;21453;-80
2022/01/30 07:11:00;;;;;;;24.95;13.03;;;;;;;-1.93;77.22;96873.47;1732522;83;21039;-80
2022/01/30 07:13:26;;;;;;;22.27;12.98;;;;;;;-1.89;77.13;96876.52;1732651;82;20985;-79
2022/01/30 07:15:53;;;;;;;22.67;12.90;;;;;;;-1.87;76.82;96869.16;1747952;82;21028;-80
2022/01/30 07:18:19;;;;;;;24.25;13.93;;;;;;;-1.82;76.68;96876.97;1752845;82;21009;-80
2022/01/30 07:20:45;;;;;;;28.25;13.38;;;;;;;-1.76;76.57;96870.90;1752749;82;21405;-79
2022/01/30 07:23:12;;;;;;;27.50;14.40;;;;;;;-1.69;77.05;96873.08;1752580;82;20995;-79
2022/01/30 07:25:40;;;;;;;25.82;14.63;;;;;;;-1.66;77.28;96865.30;1752887;82;21028;-80
2022/01/30 07:28:06;;;;;;;26.05;13.58;;;;;;;-1.61;78.68;96849.28;1752776;82;21036;-80
2022/01/30 07:30:33;;;;;;;24.80;12.98;;;;;;;-1.57;78.08;96845.81;1752630;82;21030;-80
2022/01/30 07:33:00;;;;;;;27.42;14.45;;;;;;;-1.53;77.36;96854.02;1752851;82;20992;-79
2022/01/30 07:35:26;;;;;;;28.98;14.35;;;;;;;-1.56;78.30;96849.27;1752875;82;21030;-79
2022/01/30 07:37:53;;;;;;;29.20;14.25;;;;;;;-1.54;79.20;96847.55;1745344;82;21001;-79
2022/01/30 07:40:20;;;;;;;26.33;13.83;;;;;;;-1.51;77.94;96845.81;1716139;83;21462;-79
2022/01/30 07:42:46;;;;;;;25.92;13.32;;;;;;;-1.41;78.42;96842.76;1732628;83;21010;-80
2022/01/30 07:45:15;;;;;;;26.77;13.05;;;;;;;-1.40;79.06;96824.14;1714191;83;21560;-79
2022/01/30 07:47:41;;;;;;;23.75;12.45;;;;;;;-1.32;79.30;96825.02;1732524;82;21014;-79
2022/01/30 07:50:09;;;;;;;19.05;9.30;;;;;;;-1.24;79.79;96812.84;1732555;82;21040;-79
2022/01/30 07:52:35;;;;;;;16.25;7.78;;;;;;;-1.12;81.02;96811.95;1732608;83;20981;-79
2022/01/30 07:55:02;;;;;;;7.92;3.95;;;;;;;-0.94;81.88;96800.66;1732541;82;21078;-79
2022/01/30 07:57:29;;;;;;;9.03;4.20;;;;;;;-0.49;85.74;96795.72;1697586;84;21039;-79
2022/01/30 07:59:55;;;;;;;5.20;3.25;;;;;;;0.13;84.01;96790.10;1697731;84;21035;-80
2022/01/30 08:02:22;;;;;;;7.45;3.85;;;;;;;0.61;83.50;96787.54;1691221;84;21415;-79
2022/01/30 08:04:48;;;;;;;4.08;2.90;;;;;;;0.89;81.76;96785.97;1749436;82;20985;-79
2022/01/30 08:07:15;;;;;;;5.10;2.83;;;;;;;1.19;81.18;96769.97;1749850;82;21051;-80
2022/01/30 08:09:41;;;;;;;3.42;1.92;;;;;;;1.70;79.42;96773.23;1749766;82;21047;-79
2022/01/30 08:12:10;;;;;;;4.47;2.30;;;;;;;2.23;76.96;96746.32;1750002;82;21027;-79
2022/01/30 08:14:36;;;;;;;3.33;2.27;;;;;;;2.54;76.40;96746.68;1749765;82;21024;-79
2022/01/30 08:17:04;;;;;;;2.83;2.12;;;;;;;2.90;74.81;96748.19;1749853;82;20984;-79
2022/01/30 08:19:30;;;;;;;2.95;1.70;;;;;;;3.27;71.81;96758.38;1749769;82;21036;-79
2022/01/30 08:22:00;;;;;;;2.50;1.47;;;;;;;3.50;69.94;96747.45;1749859;82;20969;-79
2022/01/30 08:24:25;;;;;;;4.75;1.90;;;;;;;3.64;69.49;96748.45;1733945;82;21066;-79
2022/01/30 08:26:52;;;;;;;5.12;2.02;;;;;;;3.76;69.35;96746.45;1727245;82;21027;-79
2022/01/30 08:29:18;;;;;;;4.22;2.45;;;;;;;3.96;67.53;96721.94;1727571;83;21011;-79
2022/01/30 08:31:45;;;;;;;3.65;1.77;;;;;;;4.06;67.91;96725.22;1733555;82;21032;-78
2022/01/30 08:34:11;;;;;;;3.22;1.67;;;;;;;4.15;66.60;96728.06;1749692;82;21028;-78
2022/01/30 08:36:38;;;;;;;3.67;1.77;;;;;;;4.23;66.96;96721.31;1749779;82;21453;-78
2022/01/30 08:39:04;;;;;;;3.87;1.75;;;;;;;4.25;66.07;96721.28;1735483;82;21011;-78
2022/01/30 08:41:31;;;;;;;3.40;2.00;;;;;;;4.41;64.92;96721.33;1727370;83;21003;-78
2022/01/30 08:43:57;;;;;;;2.33;1.87;;;;;;;4.46;65.15;96723.37;1727223;83;20998;-78
2022/01/30 08:46:24;;;;;;;2.47;1.80;;;;;;;4.53;64.71;96722.74;1726643;82;20961;-79
2022/01/30 08:48:50;;;;;;;3.70;2.20;;;;;;;4.54;64.26;96733.67;1727364;82;21048;-79
2022/01/30 08:51:17;;;;;;;6.58;2.60;;;;;;;4.65;65.47;96727.28;1727298;82;20981;-79
2022/01/30 08:53:43;;;;;;;3.47;2.42;;;;;;;4.66;63.95;96739.50;1727369;82;21390;-79
2022/01/30 08:56:12;;;;;;;3.47;2.22;;;;;;;4.72;64.76;96732.33;1727498;82;20977;-79
2022/01/30 08:58:40;;;;;;;4.70;2.30;;;;;;;4.73;64.59;96731.86;1728769;82;21401;-78
2022/01/30 09:01:08;;;;;;;5.65;2.58;;;;;;;4.70;64.58;96720.14;1728946;82;21047;-78
2022/01/30 09:03:35;;;;;;;7.42;2.55;;;;;;;4.68;65.03;96722.80;1732639;82;21376;-78
2022/01/30 09:06:01;;;;;;;4.08;2.70;;;;;;;4.65;65.17;96720.25;1732605;82;21038;-78
2022/01/30 09:08:28;;;;;;;3.85;2.12;;;;;;;4.63;64.10;96723.37;1732335;82;20983;-79
2022/01/30 09:10:57;;;;;;;2.85;2.33;;;;;;;4.57;64.22;96726.17;1736395;82;21008;-79
2022/01/30 09:13:24;;;;;;;5.00;2.72;;;;;;;4.58;64.83;96719.58;1733069;82;21036;-79
2022/01/30 09:15:56;;;;;;;5.45;2.50;;;;;;;4.60;64.91;96726.95;1731745;82;21675;-79
2022/01/30 09:18:18;;;;;;;3.52;2.00;;;;;;;4.58;64.12;96719.58;1731426;82;21311;-79
2022/01/30 09:20:45;;;;;;;3.98;2.77;;;;;;;4.62;63.74;96713.79;1731587;82;21142;-80
2022/01/30 09:23:13;;;;;;;2.95;1.87;;;;;;;4.66;63.08;96690.94;1733627;82;21052;-80
2022/01/30 09:25:40;;;;;;;2.58;1.60;;;;;;;4.75;62.57;96730.07;1733819;82;21020;-79
2022/01/30 09:28:07;;;;;;;3.00;1.90;;;;;;;4.84;62.13;96723.26;1734850;82;21395;-79
2022/01/30 09:30:34;;;;;;;2.30;1.50;;;;;;;4.89;62.09;96712.62;1742922;82;21044;-80
2022/01/30 09:33:01;;;;;;;4.30;1.92;;;;;;;4.82;61.76;96718.95;1742898;81;21002;-79
2022/01/30 09:35:27;;;;;;;4.83;1.70;;;;;;;4.83;61.70;96701.86;1732456;82;21416;-79
2022/01/30 09:37:54;;;;;;;2.17;1.45;;;;;;;4.82;61.59;96716.33;1732510;82;20972;-77
2022/01/30 09:40:21;;;;;;;2.37;1.62;;;;;;;4.83;61.43;96716.73;1732561;83;20996;-78
2022/01/30 09:42:48;;;;;;;3.72;1.75;;;;;;;4.84;61.21;96724.58;1748775;82;21012;-80
2022/01/30 09:45:18;;;;;;;4.17;1.72;;;;;;;4.87;61.57;96707.87;1732416;82;21535;-75
2022/01/30 09:47:47;;;;;;;3.05;1.82;;;;;;;4.89;61.60;96702.12;1730906;82;21036;-76
2022/01/30 09:50:17;;;;;;;4.08;1.90;;;;;;;4.92;61.85;96700.73;1730916;83;20999;-75
2022/01/30 09:52:45;;;;;;;3.02;1.85;;;;;;;4.97;61.57;96700.59;1731200;82;21012;-76
2022/01/30 09:55:12;;;;;;;3.50;2.08;;;;;;;4.99;61.79;96707.99;1731666;82;21000;-75
2022/01/30 09:57:41;;;;;;;3.90;2.33;;;;;;;5.04;62.04;96716.59;1732015;83;21079;-76
2022/01/30 10:00:10;;;;;;;3.42;2.00;;;;;;;5.08;61.42;96685.41;1695877;84;20988;-76
2022/01/30 10:02:42;;;;;;;6.95;2.47;;;;;;;5.18;61.26;96686.46;1691170;84;21079;-74
2022/01/30 10:05:12;;;;;;;2.87;2.05;;;;;;;5.17;60.33;96696.53;1737269;82;21394;-75
2022/01/30 10:07:53;;;;;;;4.78;1.98;;;;;;;5.18;60.63;96692.56;1724719;83;20945;-74
2022/01/30 10:10:24;;;;;;;3.40;1.77;;;;;;;5.18;59.92;96682.05;1725557;82;21008;-76
2022/01/30 10:13:11;;;;;;;4.90;1.90;;;;;;;5.21;59.92;96692.48;1730544;82;21012;-76
2022/01/30 10:15:56;;;;;;;2.58;1.82;;;;;;;5.21;59.44;96673.22;1703946;83;21000;-76
2022/01/30 10:18:26;;;;;;;3.20;1.98;;;;;;;5.28;59.79;96663.80;1727176;83;21385;-77
2022/01/30 10:20:53;;;;;;;3.60;1.95;;;;;;;5.17;58.89;96679.47;1725578;82;20961;-75
2022/01/30 10:23:23;;;;;;;3.87;1.95;;;;;;;5.13;58.58;96671.70;1731751;82;20964;-76
2022/01/30 10:25:53;;;;;;;3.62;1.90;;;;;;;5.07;58.84;96653.47;1735056;82;21056;-75
2022/01/30 10:28:30;;;;;;;3.50;2.00;;;;;;;5.01;58.95;96652.34;1731478;82;21024;-75
2022/01/30 10:31:06;;;;;;;3.33;1.67;;;;;;;5.03;59.43;96647.92;1737368;82;20985;-75
2022/01/30 10:33:46;;;;;;;4.53;1.90;;;;;;;5.14;59.11;96663.34;1722867;82;21047;-77
2022/01/30 10:36:25;;;;;;;3.12;2.00;;;;;;;5.34;58.88;96669.33;1741389;82;21012;-79
2022/01/30 10:39:17;;;;;;;5.58;2.15;;;;;;;5.50;58.23;96643.45;1738994;82;21342;-79
2022/01/30 10:41:48;;;;;;;2.92;1.50;;;;;;;5.52;58.49;96657.87;1725343;83;21032;-78
2022/01/30 10:44:12;;;;;;;3.00;1.95;;;;;;;5.44;58.03;96646.25;1726311;83;21005;-78
2022/01/30 10:46:45;;;;;;;2.52;1.60;;;;;;;5.44;58.16;96633.11;1726655;83;20992;-78
2022/01/30 10:49:18;;;;;;;4.20;2.10;;;;;;;5.50;58.00;96638.64;1727931;82;21580;-77
2022/01/30 10:51:53;;;;;;;3.55;1.80;;;;;;;5.54;58.34;96651.66;1726499;82;21005;-75
2022/01/30 10:54:20;;;;;;;3.17;2.00;;;;;;;5.43;58.79;96661.62;1726617;82;21058;-75
2022/01/30 10:56:47;;;;;;;3.17;2.00;;;;;;;5.39;59.46;96654.73;1740298;82;21012;-75
2022/01/30 10:59:18;;;;;;;3.00;1.55;;;;;;;5.43;60.03;96661.62;1743681;82;21418;-77
2022/01/30 11:01:49;;;;;;;2.87;1.90;;;;;;;5.89;58.86;96673.77;1742401;82;21097;-77
2022/01/30 11:04:28;;;;;;;2.92;2.10;;;;;;;6.09;58.57;96662.25;1738980;82;21056;-77
2022/01/30 11:06:58;;;;;;;2.72;1.50;;;;;;;6.38;58.47;96665.64;1738829;82;21467;-77
2022/01/30 11:09:38;;;;;;;2.95;1.42;;;;;;;6.64;56.90;96683.64;1737949;82;21048;-77
2022/01/30 11:12:02;;;;;;;1.77;1.52;;;;;;;6.77;57.34;96657.73;1718627;83;21007;-76
2022/01/30 11:14:52;;;;;;;3.00;1.50;;;;;;;7.17;55.19;96656.71;1719378;82;21436;-76
2022/01/30 11:17:09;;;;;;;2.85;1.42;;;;;;;8.10;53.37;96640.37;1725525;82;21033;-76
2022/01/30 11:19:39;;;;;;;3.75;1.80;;;;;;;8.19;51.21;96640.83;1744632;82;21493;-77
2022/01/30 11:22:10;;;;;;;3.05;1.52;;;;;;;8.71;50.08;96647.94;1744595;82;20992;-76
2022/01/30 11:24:50;;;;;;;3.15;1.32;;;;;;;7.68;51.48;96642.89;1744647;82;20984;-78
2022/01/30 11:27:20;;;;;;;2.17;1.22;;;;;;;7.21;52.30;96636.80;1744577;82;21020;-77
2022/01/30 11:29:49;;;;;;;3.30;1.47;;;;;;;6.42;53.79;96647.52;1744188;82;20992;-79
2022/01/30 11:32:20;;;;;;;2.47;1.15;;;;;;;6.13;54.82;96626.57;1744321;82;21454;-77
2022/01/30 11:34:47;;;;;;;1.87;1.20;;;;;;;6.06;55.00;96627.23;1692383;82;21418;-78
2022/01/30 11:37:16;;;;;;;3.27;1.67;;;;;;;5.66;55.19;96628.52;1721640;82;20985;-77
2022/01/30 11:39:47;;;;;;;1.35;1.12;;;;;;;5.48;55.35;96624.23;1748993;82;21414;-78
2022/01/30 11:42:23;;;;;;;4.15;1.00;;;;;;;5.43;55.15;96639.28;1748479;81;21439;-77
2022/01/30 11:45:13;;;;;;;1.22;0.80;;;;;;;5.25;55.65;96619.70;1748754;81;21024;-78
2022/01/30 11:47:55;;;;;;;2.67;1.20;;;;;;;5.84;54.59;96632.31;1713387;84;21577;-78
2022/01/30 11:50:26;;;;;;;1.75;0.90;;;;;;;6.99;50.47;96627.05;1713439;84;21490;-77
2022/01/30 11:52:57;;;;;;;3.55;1.05;;;;;;;6.18;52.22;96611.48;1713134;84;21024;-77
2022/01/30 11:55:50;;;;;;;4.70;1.17;;;;;;;5.77;53.03;96597.94;1706326;84;21434;-77
2022/01/30 11:58:45;;;;;;;1.62;1.30;;;;;;;5.70;53.49;96605.61;1744149;82;20988;-78
2022/01/30 12:01:26;;;;;;;2.75;1.15;;;;;;;5.61;53.54;96594.47;1744317;82;21063;-78
2022/01/30 12:04:08;;;;;;;2.65;1.02;;;;;;;5.38;54.07;96631.55;1744012;82;21040;-77
2022/01/30 12:06:38;;;;;;;2.67;1.30;;;;;;;5.17;54.44;96626.94;1744286;82;21474;-77
2022/01/30 12:09:19;;;;;;;1.25;0.90;;;;;;;5.10;54.59;96605.25;1744162;82;20977;-78
2022/01/30 12:11:55;;;;;;;3.83;1.10;;;;;;;4.99;54.98;96605.59;1744307;82;21055;-78
2022/01/30 12:14:29;;;;;;;2.55;1.27;;;;;;;4.91;55.01;96608.88;1742415;82;21025;-78
2022/01/30 12:17:02;;;;;;;2.40;0.98;;;;;;;4.84;55.36;96615.63;1723229;82;21060;-78
2022/01/30 12:19:41;;;;;;;2.93;1.33;;;;;;;4.77;55.42;96604.05;1736328;82;21573;-78
2022/01/30 12:22:23;;;;;;;2.17;0.90;;;;;;;4.72;55.57;96622.53;1720365;82;20971;-78
2022/01/30 12:24:53;;;;;;;1.85;1.12;;;;;;;4.68;55.53;96590.71;1719666;83;21046;-78
2022/01/30 12:27:20;;;;;;;2.75;1.35;;;;;;;4.70;55.66;96609.45;1713294;82;20993;-77
2022/01/30 12:29:50;;;;;;;4.50;1.30;;;;;;;4.70;55.37;96595.48;1725758;82;20973;-80
2022/01/30 12:32:26;;;;;;;4.67;1.60;;;;;;;4.64;55.56;96584.70;1714574;83;21057;-80
2022/01/30 12:35:03;;;;;;;2.85;1.50;;;;;;;4.66;55.47;96613.53;1719339;82;20953;-80
2022/01/30 12:37:34;;;;;;;4.60;1.40;;;;;;;4.91;54.57;96588.75;1684726;85;20987;-80