Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:17;;;;;;;;;;;;;;;;;;5016589;28;19914;-83
2023/03/27 00:03:43;;;;;;;;;;;;;;;;;;5016913;28;19913;-86
2023/03/27 00:06:10;;;;;;;;;;;;;;;;;;5000249;28;19921;-84
2023/03/27 00:08:35;;;;;;;;;;;;;;;;;;4997771;28;19921;-84
2023/03/27 00:11:01;;;;;;;;;;;;;;;;;;5010955;28;19918;-85
2023/03/27 00:13:26;;;;;;;;;;;;;;;;;;4996300;28;19914;-85
2023/03/27 00:15:52;;;;;;;;;;;;;;;;;;4991407;28;20278;-87
2023/03/27 00:18:18;;;;;;;;;;;;;;;;;;4986995;28;19914;-84
2023/03/27 00:20:43;;;;;;;;;;;;;;;;;;4977158;23;20096;-80
2023/03/27 00:23:09;;;;;;;;;;;;;;;;;;4966832;28;20060;-80
2023/03/27 00:25:34;;;;;;;;;;;;;;;;;;4983601;28;19914;-80
2023/03/27 00:27:59;;;;;;;;;;;;;;;;;;4965854;28;20341;-79
2023/03/27 00:30:25;;;;;;;;;;;;;;;;;;4966245;28;19914;-79
2023/03/27 00:32:51;;;;;;;;;;;;;;;;;;4982454;28;19994;-80
2023/03/27 00:35:16;;;;;;;;;;;;;;;;;;4934136;28;19961;-79
2023/03/27 00:37:41;;;;;;;;;;;;;;;;;;4966204;28;20037;-81
2023/03/27 00:40:07;;;;;;;;;;;;;;;;;;4934613;28;19914;-80
2023/03/27 00:42:32;;;;;;;;;;;;;;;;;;4966357;28;19914;-79
2023/03/27 00:44:58;;;;;;;;;;;;;;;;;;4982668;28;20004;-80
2023/03/27 00:47:23;;;;;;;;;;;;;;;;;;4987622;28;19957;-80
2023/03/27 00:49:48;;;;;;;;;;;;;;;;;;4984210;28;20382;-80
2023/03/27 00:52:15;;;;;;;;;;;;;;;;;;4966486;28;19918;-80
2023/03/27 00:54:41;;;;;;;;;;;;;;;;;;4953853;28;19914;-79
2023/03/27 00:57:07;;;;;;;;;;;;;;;;;;4987473;28;19925;-81
2023/03/27 00:59:33;;;;;;;;;;;;;;;;;;4969705;28;19914;-80
2023/03/27 01:02:00;;;;;;;;;;;;;;;;;;4987843;28;19914;-79
2023/03/27 01:04:25;;;;;;;;;;;;;;;;;;4970147;28;19914;-80
2023/03/27 01:06:51;;;;;;;;;;;;;;;;;;4969878;28;19976;-80
2023/03/27 01:09:17;;;;;;;;;;;;;;;;;;4951775;28;19942;-81
2023/03/27 01:11:43;;;;;;;;;;;;;;;;;;4962431;28;19914;-80
2023/03/27 01:14:08;;;;;;;;;;;;;;;;;;4962315;28;19911;-80
2023/03/27 01:16:34;;;;;;;;;;;;;;;;;;4961578;28;19922;-80
2023/03/27 01:19:00;;;;;;;;;;;;;;;;;;4965114;28;19982;-81
2023/03/27 01:21:25;;;;;;;;;;;;;;;;;;4984170;28;20362;-80
2023/03/27 01:23:51;;;;;;;;;;;;;;;;;;4967314;28;19964;-80
2023/03/27 01:26:16;;;;;;;;;;;;;;;;;;4961960;28;19914;-80
2023/03/27 01:28:42;;;;;;;;;;;;;;;;;;4961957;28;20270;-80
2023/03/27 01:31:08;;;;;;;;;;;;;;;;;;4945160;28;19922;-80
2023/03/27 01:33:34;;;;;;;;;;;;;;;;;;4945713;28;19974;-80
2023/03/27 01:36:00;;;;;;;;;;;;;;;;;;4944977;28;19918;-79
2023/03/27 01:38:27;;;;;;;;;;;;;;;;;;4978345;28;19992;-80
2023/03/27 01:40:53;;;;;;;;;;;;;;;;;;4960541;28;20012;-80
2023/03/27 01:43:18;;;;;;;;;;;;;;;;;;4944741;28;19949;-80
2023/03/27 01:45:44;;;;;;;;;;;;;;;;;;4943919;28;20004;-79
2023/03/27 01:48:09;;;;;;;;;;;;;;;;;;4977929;28;19914;-80
2023/03/27 01:50:35;;;;;;;;;;;;;;;;;;4928188;28;19914;-80
2023/03/27 01:53:00;;;;;;;;;;;;;;;;;;4960153;28;19959;-80
2023/03/27 01:55:26;;;;;;;;;;;;;;;;;;4976648;28;20009;-79
2023/03/27 01:57:52;;;;;;;;;;;;;;;;;;4960134;28;19918;-79
2023/03/27 02:00:20;;;;;;;;;;;;;;;;;;4943996;28;19915;-80
2023/03/27 02:02:46;;;;;;;;;;;;;;;;;;4977446;28;20365;-79
2023/03/27 02:05:11;;;;;;;;;;;;;;;;;;4960191;28;19921;-80
2023/03/27 02:07:41;;;;;;;;;;;;;;;;;;4962182;28;19914;-79
2023/03/27 02:10:07;;;;;;;;;;;;;;;;;;4945950;28;19915;-81
2023/03/27 02:12:32;;;;;;;;;;;;;;;;;;4947263;28;19960;-79
2023/03/27 02:14:58;;;;;;;;;;;;;;;;;;4963242;28;19918;-80
2023/03/27 02:17:27;;;;;;;;;;;;;;;;;;4945244;28;19922;-79
2023/03/27 02:19:53;;;;;;;;;;;;;;;;;;4961776;28;19956;-79
2023/03/27 02:22:19;;;;;;;;;;;;;;;;;;4930169;28;20279;-79
2023/03/27 02:24:50;;;;;;;;;;;;;;;;;;4945587;28;19914;-79
2023/03/27 02:27:16;;;;;;;;;;;;;;;;;;4961291;28;20404;-79
2023/03/27 02:29:41;;;;;;;;;;;;;;;;;;4945080;28;19940;-80
2023/03/27 02:32:07;;;;;;;;;;;;;;;;;;4967098;28;19946;-80
2023/03/27 02:34:33;;;;;;;;;;;;;;;;;;4966773;28;19920;-80
2023/03/27 02:37:01;;;;;;;;;;;;;;;;;;4944545;28;20019;-80
2023/03/27 02:39:43;;;;;;;;;;;;;;;;;;4959976;28;19914;-79
2023/03/27 02:42:08;;;;;;;;;;;;;;;;;;4959554;28;20001;-79
2023/03/27 02:44:36;;;;;;;;;;;;;;;;;;4943812;28;19914;-80
2023/03/27 02:47:05;;;;;;;;;;;;;;;;;;4943605;28;19920;-79
2023/03/27 02:49:30;;;;;;;;;;;;;;;;;;4959439;28;19921;-79
2023/03/27 02:51:56;;;;;;;;;;;;;;;;;;4943339;28;20000;-79
2023/03/27 02:54:22;;;;;;;;;;;;;;;;;;4959036;28;19921;-80
2023/03/27 02:56:47;;;;;;;;;;;;;;;;;;4959081;28;19922;-80
2023/03/27 02:59:21;;;;;;;;;;;;;;;;;;4929371;28;19914;-79
2023/03/27 03:01:46;;;;;;;;;;;;;;;;;;4969643;28;19914;-80
2023/03/27 03:04:17;;;;;;;;;;;;;;;;;;4959019;28;20366;-79
2023/03/27 03:07:05;;;;;;;;;;;;;;;;;;4962207;28;19914;-80
2023/03/27 03:09:31;;;;;;;;;;;;;;;;;;4993353;28;19914;-80
2023/03/27 03:11:56;;;;;;;;;;;;;;;;;;4976640;28;20041;-80
2023/03/27 03:14:22;;;;;;;;;;;;;;;;;;4976937;28;19914;-79
2023/03/27 03:16:48;;;;;;;;;;;;;;;;;;4967211;28;19918;-80
2023/03/27 03:19:13;;;;;;;;;;;;;;;;;;4983287;28;19914;-79
2023/03/27 03:21:39;;;;;;;;;;;;;;;;;;4966348;28;19926;-79
2023/03/27 03:24:09;;;;;;;;;;;;;;;;;;4953722;28;19921;-78
2023/03/27 03:26:35;;;;;;;;;;;;;;;;;;4979459;28;19914;-79
2023/03/27 03:29:00;;;;;;;;;;;;;;;;;;4978150;28;19920;-80
2023/03/27 03:31:26;;;;;;;;;;;;;;;;;;4943413;28;20005;-79
2023/03/27 03:33:52;;;;;;;;;;;;;;;;;;4942434;28;19914;-80
2023/03/27 03:36:18;;;;;;;;;;;;;;;;;;4958487;28;19965;-79
2023/03/27 03:38:43;;;;;;;;;;;;;;;;;;4942747;28;20370;-79
2023/03/27 03:41:12;;;;;;;;;;;;;;;;;;4942891;28;19954;-79
2023/03/27 03:43:38;;;;;;;;;;;;;;;;;;4958677;28;19921;-79
2023/03/27 03:46:05;;;;;;;;;;;;;;;;;;4943101;28;19914;-79
2023/03/27 03:48:31;;;;;;;;;;;;;;;;;;4942998;28;19918;-79
2023/03/27 03:50:56;;;;;;;;;;;;;;;;;;4943378;28;20290;-79
2023/03/27 03:53:22;;;;;;;;;;;;;;;;;;4942452;28;20275;-79
2023/03/27 03:55:47;;;;;;;;;;;;;;;;;;4975252;28;19915;-79
2023/03/27 03:58:15;;;;;;;;;;;;;;;;;;4975836;28;19918;-79
2023/03/27 04:01:01;;;;;;;;;;;;;;;;;;4945265;28;20485;-79
2023/03/27 04:03:34;;;;;;;;;;;;;;;;;;4958492;28;19914;-79
2023/03/27 04:06:06;;;;;;;;;;;;;;;;;;4957852;28;20325;-79
2023/03/27 04:08:31;;;;;;;;;;;;;;;;;;4958563;28;19964;-79
2023/03/27 04:11:03;;;;;;;;;;;;;;;;;;4942774;28;19915;-78
2023/03/27 04:13:47;;;;;;;;;;;;;;;;;;4958092;28;19914;-79
2023/03/27 04:16:23;;;;;;;;;;;;;;;;;;4957221;28;19918;-79
2023/03/27 04:18:53;;;;;;;;;;;;;;;;;;4959226;28;20396;-80
2023/03/27 04:21:18;;;;;;;;;;;;;;;;;;4946172;28;20401;-80
2023/03/27 04:23:47;;;;;;;;;;;;;;;;;;4979374;28;19953;-79
2023/03/27 04:26:25;;;;;;;;;;;;;;;;;;4946533;28;19968;-79
2023/03/27 04:29:13;;;;;;;;;;;;;;;;;;4955693;28;19987;-79
2023/03/27 04:31:56;;;;;;;;;;;;;;;;;;4978727;28;19914;-79
2023/03/27 04:34:40;;;;;;;;;;;;;;;;;;4978073;28;19921;-79
2023/03/27 04:37:26;;;;;;;;;;;;;;;;;;4978001;28;19918;-78
2023/03/27 04:40:10;;;;;;;;;;;;;;;;;;4978186;28;19914;-79
2023/03/27 04:42:41;;;;;;;;;;;;;;;;;;4978018;28;19914;-79
2023/03/27 04:45:06;;;;;;;;;;;;;;;;;;4961526;28;19915;-79
2023/03/27 04:47:32;;;;;;;;;;;;;;;;;;4961215;28;19922;-79
2023/03/27 04:50:00;;;;;;;;;;;;;;;;;;4961713;28;19921;-80
2023/03/27 04:52:28;;;;;;;;;;;;;;;;;;4945021;28;19921;-79
2023/03/27 04:54:54;;;;;;;;;;;;;;;;;;4945309;28;19918;-79
2023/03/27 04:57:21;;;;;;;;;;;;;;;;;;4944746;28;19918;-79
2023/03/27 04:59:47;;;;;;;;;;;;;;;;;;4977402;28;19914;-79
2023/03/27 05:02:48;;;;;;;;;;;;;;;;;;4979458;28;19914;-79
2023/03/27 05:05:19;;;;;;;;;;;;;;;;;;4961456;28;19921;-79
2023/03/27 05:07:45;;;;;;;;;;;;;;;;;;4962455;28;20354;-78
2023/03/27 05:10:16;;;;;;;;;;;;;;;;;;4961524;28;20361;-79
2023/03/27 05:12:41;;;;;;;;;;;;;;;;;;4930850;28;19968;-79
2023/03/27 05:15:08;;;;;;;;;;;;;;;;;;4945259;28;19914;-79
2023/03/27 05:17:39;;;;;;;;;;;;;;;;;;4960691;28;19925;-79
2023/03/27 05:20:07;;;;;;;;;;;;;;;;;;4960622;28;19914;-79
2023/03/27 05:22:33;;;;;;;;;;;;;;;;;;4944788;28;20162;-79
2023/03/27 05:25:07;;;;;;;;;;;;;;;;;;4960177;28;19914;-79
2023/03/27 05:27:32;;;;;;;;;;;;;;;;;;4943878;28;20535;-79
2023/03/27 05:29:58;;;;;;;;;;;;;;;;;;4960304;28;19972;-79
2023/03/27 05:32:23;;;;;;;;;;;;;;;;;;4978593;28;20016;-78
2023/03/27 05:35:10;;;;;;;;;;;;;;;;;;4977502;28;19914;-79
2023/03/27 05:37:39;;;;;;;;;;;;;;;;;;4947767;28;20490;-79
2023/03/27 05:40:34;;;;;;;;;;;;;;;;;;4943103;28;19914;-79
2023/03/27 05:43:00;;;;;;;;;;;;;;;;;;4981708;28;19914;-79
2023/03/27 05:45:29;;;;;;;;;;;;;;;;;;4964096;28;19921;-79
2023/03/27 05:47:55;;;;;;;;;;;;;;;;;;4979169;28;19914;-79
2023/03/27 05:50:20;;;;;;;;;;;;;;;;;;4946604;28;19921;-79
2023/03/27 05:52:46;;;;;;;;;;;;;;;;;;4982323;28;19973;-80
2023/03/27 05:55:12;;;;;;;;;;;;;;;;;;4962042;28;19921;-79
2023/03/27 05:57:38;;;;;;;;;;;;;;;;;;4963071;28;19918;-79
2023/03/27 06:00:10;;;;;;;;;;;;;;;;;;4964468;28;19914;-79
2023/03/27 06:02:43;;;;;;;;;;;;;;;;;;4982050;28;19965;-79
2023/03/27 06:05:14;;;;;;;;;;;;;;;;;;4948967;28;20383;-79
2023/03/27 06:07:44;;;;;;;;;;;;;;;;;;4949262;28;20377;-79
2023/03/27 06:10:10;;;;;;;;;;;;;;;;;;4949692;28;19976;-79
2023/03/27 06:12:44;;;;;;;;;;;;;;;;;;4983100;28;19920;-79
2023/03/27 06:15:24;;;;;;;;;;;;;;;;;;4950468;28;20452;-79
2023/03/27 06:18:12;;;;;;;;;;;;;;;;;;4967366;28;20388;-79
2023/03/27 06:20:38;;;;;;;;;;;;;;;;;;5002212;23;19926;-80
2023/03/27 06:23:06;;;;;;;;;;;;;;;;;;4992633;28;19914;-81
2023/03/27 06:25:33;;;;;;;;;;;;;;;;;;4979890;28;19914;-80
2023/03/27 06:28:00;;;;;;;;;;;;;;;;;;4977738;28;19964;-79
2023/03/27 06:30:29;;;;;;;;;;;;;;;;;;4967852;28;19914;-81
2023/03/27 06:33:28;;;;;;;;;;;;;;;;;;4976966;28;19981;-80
2023/03/27 06:35:59;;;;;;;;;;;;;;;;;;5010260;28;19937;-80
2023/03/27 06:38:36;;;;;;;;;;;;;;;;;;4996375;28;20393;-80
2023/03/27 06:41:05;;;;;;;;;;;;;;;;;;5008487;28;19914;-80
2023/03/27 06:43:50;;;;;;;;;;;;;;;;;;4994125;28;19913;-80
2023/03/27 06:46:34;;;;;;;;;;;;;;;;;;5006835;28;19914;-82
2023/03/27 06:49:12;;;;;;;;;;;;;;;;;;4979540;28;20012;-81
2023/03/27 06:51:39;;;;;;;;;;;;;;;;;;4993209;28;19925;-80
2023/03/27 06:54:05;;;;;;;;;;;;;;;;;;4992388;28;19914;-80
2023/03/27 06:56:31;;;;;;;;;;;;;;;;;;4961439;28;19940;-80
2023/03/27 06:59:13;;;;;;;;;;;;;;;;;;4996265;28;19914;-81
2023/03/27 07:01:39;;;;;;;;;;;;;;;;;;5003093;28;19921;-80
2023/03/27 07:04:23;;;;;;;;;;;;;;;;;;5004255;28;19956;-81
2023/03/27 07:07:11;;;;;;;;;;;;;;;;;;4987695;28;19913;-81
2023/03/27 07:09:40;;;;;;;;;;;;;;;;;;4987434;28;19914;-80
2023/03/27 07:12:07;;;;;;;;;;;;;;;;;;4986228;28;19980;-82
2023/03/27 07:14:34;;;;;;;;;;;;;;;;;;4986707;28;19926;-80
2023/03/27 07:17:00;;;;;;;;;;;;;;;;;;5005332;28;19924;-80
2023/03/27 07:19:36;;;;;;;;;;;;;;;;;;4962233;28;20392;-81
2023/03/27 07:22:05;;;;;;;;;;;;;;;;;;5009005;28;19924;-81
2023/03/27 07:24:33;;;;;;;;;;;;;;;;;;5007226;28;19958;-81
2023/03/27 07:26:59;;;;;;;;;;;;;;;;;;4976156;28;19914;-80
2023/03/27 07:29:31;;;;;;;;;;;;;;;;;;4974811;28;19921;-80
2023/03/27 07:31:57;;;;;;;;;;;;;;;;;;4991237;28;19984;-81
2023/03/27 07:34:36;;;;;;;;;;;;;;;;;;4993422;28;19921;-80
2023/03/27 07:37:21;;;;;;;;;;;;;;;;;;5012544;28;19918;-81
2023/03/27 07:40:21;;;;;;;;;;;;;;;;;;4967734;28;19913;-81
2023/03/27 07:43:05;;;;;;;;;;;;;;;;;;5010499;28;19966;-80
2023/03/27 07:45:32;;;;;;;;;;;;;;;;;;4988379;28;19913;-80
2023/03/27 07:47:58;;;;;;;;;;;;;;;;;;4985950;28;19917;-80
2023/03/27 07:50:24;;;;;;;;;;;;;;;;;;5003350;28;20381;-81
2023/03/27 07:52:50;;;;;;;;;;;;;;;;;;5004060;28;19929;-80
2023/03/27 07:55:21;;;;;;;;;;;;;;;;;;4988679;28;19920;-81
2023/03/27 07:57:57;;;;;;;;;;;;;;;;;;4988293;28;19918;-81
2023/03/27 08:00:23;;;;;;;;;;;;;;;;;;4971579;28;20385;-80
2023/03/27 08:03:00;;;;;;;;;;;;;;;;;;4988789;28;19913;-80
2023/03/27 08:05:26;;;;;;;;;;;;;;;;;;4988951;28;19985;-81
2023/03/27 08:08:03;;;;;;;;;;;;;;;;;;4990645;28;19914;-79
2023/03/27 08:10:42;;;;;;;;;;;;;;;;;;4958576;28;19918;-79
2023/03/27 08:13:11;;;;;;;;;;;;;;;;;;4973863;28;20044;-80
2023/03/27 08:15:36;;;;;;;;;;;;;;;;;;4954325;28;19920;-80
2023/03/27 08:18:06;;;;;;;;;;;;;;;;;;4973044;28;19981;-80
2023/03/27 08:20:32;;;;;;;;;;;;;;;;;;4976909;28;19937;-80
2023/03/27 08:22:59;;;;;;;;;;;;;;;;;;4988791;28;19944;-80
2023/03/27 08:25:34;;;;;;;;;;;;;;;;;;4973060;28;19914;-79
2023/03/27 08:28:03;;;;;;;;;;;;;;;;;;4957002;28;19914;-81
2023/03/27 08:30:29;;;;;;;;;;;;;;;;;;4971981;28;19961;-81
2023/03/27 08:32:56;;;;;;;;;;;;;;;;;;4987750;28;19916;-80
2023/03/27 08:35:21;;;;;;;;;;;;;;;;;;4955093;28;19913;-81
2023/03/27 08:37:47;;;;;;;;;;;;;;;;;;4971833;28;19942;-80
2023/03/27 08:40:48;;;;;;;;;;;;;;;;;;4970206;28;19969;-79
2023/03/27 08:43:34;;;;;;;;;;;;;;;;;;4978592;28;19913;-80
2023/03/27 08:46:00;;;;;;;;;;;;;;;;;;4975289;28;19941;-79
2023/03/27 08:48:26;;;;;;;;;;;;;;;;;;4986628;28;20013;-80
2023/03/27 08:50:51;;;;;;;;;;;;;;;;;;4954533;28;19925;-80
2023/03/27 08:53:17;;;;;;;;;;;;;;;;;;4971937;28;19925;-80
2023/03/27 08:55:43;;;;;;;;;;;;;;;;;;4969790;28;19914;-80
2023/03/27 08:58:41;;;;;;;;;;;;;;;;;;4970596;28;19917;-80
2023/03/27 09:01:25;;;;;;;;;;;;;;;;;;4971794;28;19920;-79
2023/03/27 09:03:53;;;;;;;;;;;;;;;;;;4954065;28;19973;-80
2023/03/27 09:06:19;;;;;;;;;;;;;;;;;;4959237;28;19925;-81
2023/03/27 09:08:48;;;;;;;;;;;;;;;;;;4977463;28;19910;-82
2023/03/27 09:11:14;;;;;;;;;;;;;;;;;;4960595;28;19914;-80
2023/03/27 09:13:48;;;;;;;;;;;;;;;;;;4977936;28;19925;-78
2023/03/27 09:16:16;;;;;;;;;;;;;;;;;;4992419;28;19921;-81
2023/03/27 09:18:41;;;;;;;;;;;;;;;;;;4993978;28;19957;-80
2023/03/27 09:21:13;;;;;;;;;;;;;;;;;;4992301;28;19941;-80
2023/03/27 09:23:39;;;;;;;;;;;;;;;;;;5008294;28;19913;-80
2023/03/27 09:26:23;;;;;;;;;;;;;;;;;;5007151;28;19957;-80
2023/03/27 09:29:05;;;;;;;;;;;;;;;;;;5004560;28;19918;-79
2023/03/27 09:31:34;;;;;;;;;;;;;;;;;;4971195;28;20407;-80
2023/03/27 09:34:03;;;;;;;;;;;;;;;;;;5002220;28;20004;-80
2023/03/27 09:36:29;;;;;;;;;;;;;;;;;;4986508;28;19981;-81
2023/03/27 09:38:57;;;;;;;;;;;;;;;;;;5002671;28;19921;-80
2023/03/27 09:41:25;;;;;;;;;;;;;;;;;;4986455;28;19921;-81
2023/03/27 09:43:51;;;;;;;;;;;;;;;;;;4970190;28;19953;-80
2023/03/27 09:46:18;;;;;;;;;;;;;;;;;;5004768;28;19914;-81
2023/03/27 09:48:49;;;;;;;;;;;;;;;;;;4971110;28;20131;-80
2023/03/27 09:51:15;;;;;;;;;;;;;;;;;;4985540;28;19968;-80
2023/03/27 09:53:42;;;;;;;;;;;;;;;;;;4969800;28;19921;-79
2023/03/27 09:56:16;;;;;;;;;;;;;;;;;;4984335;28;19949;-81
2023/03/27 09:58:47;;;;;;;;;;;;;;;;;;4970811;28;20142;-80
2023/03/27 10:01:14;;;;;;;;;;;;;;;;;;5001369;28;19957;-80
2023/03/27 10:03:43;;;;;;;;;;;;;;;;;;4984860;28;20448;-80
2023/03/27 10:06:09;;;;;;;;;;;;;;;;;;5001424;28;19913;-80
2023/03/27 10:08:49;;;;;;;;;;;;;;;;;;4984450;28;20270;-80
2023/03/27 10:11:19;;;;;;;;;;;;;;;;;;4967880;28;19965;-79
2023/03/27 10:13:51;;;;;;;;;;;;;;;;;;4985901;28;19914;-80
2023/03/27 10:16:19;;;;;;;;;;;;;;;;;;4982992;28;19921;-80
2023/03/27 10:18:56;;;;;;;;;;;;;;;;;;5002823;28;19929;-80
2023/03/27 10:21:23;;;;;;;;;;;;;;;;;;4968448;28;19918;-81
2023/03/27 10:23:49;;;;;;;;;;;;;;;;;;4971539;28;19949;-79
2023/03/27 10:26:23;;;;;;;;;;;;;;;;;;4988666;28;20001;-81
2023/03/27 10:28:48;;;;;;;;;;;;;;;;;;5003526;28;19914;-79
2023/03/27 10:31:17;;;;;;;;;;;;;;;;;;4989648;28;19945;-80
2023/03/27 10:33:52;;;;;;;;;;;;;;;;;;4992614;28;19918;-80
2023/03/27 10:36:38;;;;;;;;;;;;;;;;;;5006293;28;19924;-80
2023/03/27 10:39:10;;;;;;;;;;;;;;;;;;5007843;28;19961;-79
2023/03/27 10:41:59;;;;;;;;;;;;;;;;;;5000726;28;20389;-79
2023/03/27 10:44:24;;;;;;;;;;;;;;;;;;4974126;28;19914;-81
2023/03/27 10:46:56;;;;;;;;;;;;;;;;;;4990962;28;20001;-79
2023/03/27 10:49:23;;;;;;;;;;;;;;;;;;4991334;28;19914;-79
2023/03/27 10:51:49;;;;;;;;;;;;;;;;;;4975433;28;19914;-81
2023/03/27 10:54:20;;;;;;;;;;;;;;;;;;5002006;28;19914;-80
2023/03/27 10:56:50;;;;;;;;;;;;;;;;;;4968606;28;19924;-80
2023/03/27 10:59:16;;;;;;;;;;;;;;;;;;5001542;28;19916;-80
2023/03/27 11:01:43;;;;;;;;;;;;;;;;;;4987130;28;19949;-80
2023/03/27 11:04:15;;;;;;;;;;;;;;;;;;4971810;28;20404;-80
2023/03/27 11:06:48;;;;;;;;;;;;;;;;;;4998674;28;19921;-81
2023/03/27 11:09:16;;;;;;;;;;;;;;;;;;4966682;28;19913;-81
2023/03/27 11:11:53;;;;;;;;;;;;;;;;;;4970116;28;19920;-82
2023/03/27 11:14:18;;;;;;;;;;;;;;;;;;4973766;28;19914;-81
2023/03/27 11:16:45;;;;;;;;;;;;;;;;;;4965991;28;20366;-80
2023/03/27 11:19:29;;;;;;;;;;;;;;;;;;4998044;28;19914;-81
2023/03/27 11:22:23;;;;;;;;;;;;;;;;;;4985962;28;19933;-81
2023/03/27 11:24:51;;;;;;;;;;;;;;;;;;4981513;28;19914;-81
2023/03/27 11:27:18;;;;;;;;;;;;;;;;;;4982468;28;19914;-81
2023/03/27 11:29:44;;;;;;;;;;;;;;;;;;4981962;28;20377;-79
2023/03/27 11:32:10;;;;;;;;;;;;;;;;;;4982726;28;19964;-80
2023/03/27 11:34:47;;;;;;;;;;;;;;;;;;4983530;28;19913;-79
2023/03/27 11:37:26;;;;;;;;;;;;;;;;;;4971801;28;20404;-79
2023/03/27 11:39:54;;;;;;;;;;;;;;;;;;4966841;28;19913;-81
2023/03/27 11:42:20;;;;;;;;;;;;;;;;;;4983613;28;19913;-81
2023/03/27 11:44:47;;;;;;;;;;;;;;;;;;4967796;28;20393;-81
2023/03/27 11:47:31;;;;;;;;;;;;;;;;;;4986141;28;19973;-81
2023/03/27 11:49:58;;;;;;;;;;;;;;;;;;4967044;28;19918;-79
2023/03/27 11:52:24;;;;;;;;;;;;;;;;;;4982654;28;20358;-79
2023/03/27 11:54:50;;;;;;;;;;;;;;;;;;4966941;28;19914;-80
2023/03/27 11:57:22;;;;;;;;;;;;;;;;;;4967538;28;19914;-80
2023/03/27 11:59:57;;;;;;;;;;;;;;;;;;4983458;28;19937;-81
2023/03/27 12:02:23;;;;;;;;;;;;;;;;;;4982797;28;19998;-81
2023/03/27 12:04:48;;;;;;;;;;;;;;;;;;4983269;28;19940;-80
2023/03/27 12:07:22;;;;;;;;;;;;;;;;;;4982491;28;19961;-80
2023/03/27 12:09:47;;;;;;;;;;;;;;;;;;4965941;28;19925;-80
2023/03/27 12:12:38;;;;;;;;;;;;;;;;;;4998611;28;19918;-80
2023/03/27 12:15:09;;;;;;;;;;;;;;;;;;4966911;28;19977;-80
2023/03/27 12:17:35;;;;;;;;;;;;;;;;;;4983327;28;19980;-81
2023/03/27 12:20:09;;;;;;;;;;;;;;;;;;4968156;28;19949;-81
2023/03/27 12:22:42;;;;;;;;;;;;;;;;;;4983481;28;20264;-80
2023/03/27 12:25:16;;;;;;;;;;;;;;;;;;4968331;28;19926;-81
2023/03/27 12:28:02;;;;;;;;;;;;;;;;;;4988652;28;19914;-81
2023/03/27 12:30:42;;;;;;;;;;;;;;;;;;4975048;28;19917;-82
2023/03/27 12:33:08;;;;;;;;;;;;;;;;;;4971097;28;19941;-80
2023/03/27 12:35:33;;;;;;;;;;;;;;;;;;4985943;28;19941;-79
2023/03/27 12:37:59;;;;;;;;;;;;;;;;;;5002354;28;19918;-80
2023/03/27 12:40:26;;;;;;;;;;;;;;;;;;4969859;28;19913;-79
2023/03/27 12:42:54;;;;;;;;;;;;;;;;;;4971577;28;19910;-80
2023/03/27 12:45:22;;;;;;;;;;;;;;;;;;5002912;28;19918;-80
2023/03/27 12:47:51;;;;;;;;;;;;;;;;;;4972893;28;19922;-81
2023/03/27 12:50:16;;;;;;;;;;;;;;;;;;4990851;28;19949;-81
2023/03/27 12:52:42;;;;;;;;;;;;;;;;;;4978357;28;19914;-81
2023/03/27 12:55:13;;;;;;;;;;;;;;;;;;4994860;28;19914;-80
2023/03/27 12:57:57;;;;;;;;;;;;;;;;;;5009735;28;19918;-80
2023/03/27 13:00:42;;;;;;;;;;;;;;;;;;5011838;28;19936;-81
2023/03/27 13:03:10;;;;;;;;;;;;;;;;;;4979186;28;20420;-80
2023/03/27 13:05:36;;;;;;;;;;;;;;;;;;4991219;28;19910;-80
2023/03/27 13:08:08;;;;;;;;;;;;;;;;;;4987193;28;19924;-82
2023/03/27 13:10:56;;;;;;;;;;;;;;;;;;4977915;28;20009;-81
2023/03/27 13:13:23;;;;;;;;;;;;;;;;;;4969160;28;19959;-81
2023/03/27 13:15:58;;;;;;;;;;;;;;;;;;4971059;28;20292;-80
2023/03/27 13:18:32;;;;;;;;;;;;;;;;;;5002421;28;19918;-80
2023/03/27 13:21:02;;;;;;;;;;;;;;;;;;4985095;28;19973;-80
2023/03/27 13:23:30;;;;;;;;;;;;;;;;;;4987411;28;19914;-81
2023/03/27 13:25:57;;;;;;;;;;;;;;;;;;4989877;28;19914;-81
2023/03/27 13:28:31;;;;;;;;;;;;;;;;;;4976411;28;19989;-80
2023/03/27 13:31:13;;;;;;;;;;;;;;;;;;5005104;28;19952;-79
2023/03/27 13:33:57;;;;;;;;;;;;;;;;;;4969939;28;19914;-81
2023/03/27 13:36:29;;;;;;;;;;;;;;;;;;5005034;28;19925;-81
2023/03/27 13:38:55;;;;;;;;;;;;;;;;;;4971443;28;20436;-80
2023/03/27 13:41:21;;;;;;;;;;;;;;;;;;5002324;28;19914;-80
2023/03/27 13:43:47;;;;;;;;;;;;;;;;;;5002595;28;19941;-80
2023/03/27 13:46:28;;;;;;;;;;;;;;;;;;4973536;28;19945;-81
2023/03/27 13:49:11;;;;;;;;;;;;;;;;;;5004179;28;19913;-80
2023/03/27 13:51:49;;;;;;;;;;;;;;;;;;4972576;28;21342;-80
2023/03/27 13:54:15;;;;;;;;;;;;;;;;;;4970784;28;19914;-80
2023/03/27 13:56:45;;;;;;;;;;;;;;;;;;5001478;28;19921;-80
2023/03/27 13:59:31;;;;;;;;;;;;;;;;;;5004282;28;19968;-80
2023/03/27 14:01:57;;;;;;;;;;;;;;;;;;4989660;28;20000;-80
2023/03/27 14:04:23;;;;;;;;;;;;;;;;;;4990970;28;19914;-79
2023/03/27 14:06:48;;;;;;;;;;;;;;;;;;4988040;28;19920;-80
2023/03/27 14:09:15;;;;;;;;;;;;;;;;;;4972210;28;19921;-82
2023/03/27 14:11:56;;;;;;;;;;;;;;;;;;4987913;28;19921;-82
2023/03/27 14:14:48;;;;;;;;;;;;;;;;;;5004093;28;19918;-81
2023/03/27 14:17:13;;;;;;;;;;;;;;;;;;5004976;28;19925;-82
2023/03/27 14:19:42;;;;;;;;;;;;;;;;;;5006914;28;19914;-81
2023/03/27 14:22:14;;;;;;;;;;;;;;;;;;4992507;28;20444;-83
2023/03/27 14:24:52;;;;;;;;;;;;;;;;;;4975441;28;19924;-80
2023/03/27 14:27:33;;;;;;;;;;;;;;;;;;4959847;28;20017;-81
2023/03/27 14:30:06;;;;;;;;;;;;;;;;;;4972952;28;19914;-81
2023/03/27 14:32:31;;;;;;;;;;;;;;;;;;4989386;28;19914;-81
2023/03/27 14:35:03;;;;;;;;;;;;;;;;;;4972829;28;20132;-81
2023/03/27 14:37:40;;;;;;;;;;;;;;;;;;4956709;28;19922;-81
2023/03/27 14:40:18;;;;;;;;;;;;;;;;;;4988153;28;19914;-81
2023/03/27 14:42:44;;;;;;;;;;;;;;;;;;4958358;28;19969;-81
2023/03/27 14:45:13;;;;;;;;;;;;;;;;;;5003658;28;19945;-80
2023/03/27 14:47:41;;;;;;;;;;;;;;;;;;4972106;28;20133;-81
2023/03/27 14:50:08;;;;;;;;;;;;;;;;;;4971001;28;20393;-80
2023/03/27 14:52:42;;;;;;;;;;;;;;;;;;4972550;28;20004;-82
2023/03/27 14:55:29;;;;;;;;;;;;;;;;;;4971479;28;19918;-80
2023/03/27 14:58:18;;;;;;;;;;;;;;;;;;5001607;28;19918;-81
2023/03/27 15:00:45;;;;;;;;;;;;;;;;;;4999878;28;19918;-79
2023/03/27 15:03:12;;;;;;;;;;;;;;;;;;4983588;28;20389;-80
2023/03/27 15:05:38;;;;;;;;;;;;;;;;;;4969891;28;19918;-81
2023/03/27 15:08:06;;;;;;;;;;;;;;;;;;4976786;28;19921;-81
2023/03/27 15:10:50;;;;;;;;;;;;;;;;;;4987845;28;19914;-79
2023/03/27 15:13:34;;;;;;;;;;;;;;;;;;4971939;28;19918;-80
2023/03/27 15:16:01;;;;;;;;;;;;;;;;;;4984177;28;19914;-80
2023/03/27 15:18:30;;;;;;;;;;;;;;;;;;5001267;28;20300;-80
2023/03/27 15:20:56;;;;;;;;;;;;;;;;;;4970136;28;19914;-81
2023/03/27 15:23:22;;;;;;;;;;;;;;;;;;4987110;28;19981;-79
2023/03/27 15:25:52;;;;;;;;;;;;;;;;;;4984647;28;19913;-80
2023/03/27 15:28:19;;;;;;;;;;;;;;;;;;4988909;28;19926;-81
2023/03/27 15:30:45;;;;;;;;;;;;;;;;;;4986339;28;20041;-80
2023/03/27 15:33:11;;;;;;;;;;;;;;;;;;4987670;28;19946;-79
2023/03/27 15:35:36;;;;;;;;;;;;;;;;;;5001551;28;20340;-80
2023/03/27 15:38:02;;;;;;;;;;;;;;;;;;4988248;28;19918;-80
2023/03/27 15:40:45;;;;;;;;;;;;;;;;;;5006823;28;19918;-80
2023/03/27 15:43:11;;;;;;;;;;;;;;;;;;5004885;28;19949;-80
2023/03/27 15:45:38;;;;;;;;;;;;;;;;;;5006239;28;19921;-81
2023/03/27 15:48:05;;;;;;;;;;;;;;;;;;5007799;28;19920;-81
2023/03/27 15:50:31;;;;;;;;;;;;;;;;;;4976189;28;19914;-81
2023/03/27 15:53:01;;;;;;;;;;;;;;;;;;4993070;28;19921;-81
2023/03/27 15:55:39;;;;;;;;;;;;;;;;;;4978050;28;19914;-83
2023/03/27 15:58:08;;;;;;;;;;;;;;;;;;4978619;28;19922;-81
2023/03/27 16:00:34;;;;;;;;;;;;;;;;;;4990618;28;20026;-81
2023/03/27 16:03:00;;;;;;;;;;;;;;;;;;4974747;28;19914;-82
2023/03/27 16:05:27;;;;;;;;;;;;;;;;;;4962917;28;19914;-82
2023/03/27 16:07:59;;;;;;;;;;;;;;;;;;4979863;28;19925;-81
2023/03/27 16:10:32;;;;;;;;;;;;;;;;;;4979647;28;19921;-82
2023/03/27 16:13:01;;;;;;;;;;;;;;;;;;4976863;28;19922;-81
2023/03/27 16:15:27;;;;;;;;;;;;;;;;;;4981111;28;19921;-81
2023/03/27 16:17:53;;;;;;;;;;;;;;;;;;4977807;28;19969;-80
2023/03/27 16:20:19;;;;;;;;;;;;;;;;;;4992989;28;19914;-80
2023/03/27 16:22:48;;;;;;;;;;;;;;;;;;5010666;28;19929;-80
2023/03/27 16:25:14;;;;;;;;;;;;;;;;;;4977788;28;19914;-81
2023/03/27 16:27:45;;;;;;;;;;;;;;;;;;4977590;28;19977;-81
2023/03/27 16:30:16;;;;;;;;;;;;;;;;;;4994572;28;19921;-81
2023/03/27 16:32:42;;;;;;;;;;;;;;;;;;4980061;28;19914;-80
2023/03/27 16:35:11;;;;;;;;;;;;;;;;;;4995217;28;19925;-81
2023/03/27 16:37:40;;;;;;;;;;;;;;;;;;4979831;28;19918;-82
2023/03/27 16:40:06;;;;;;;;;;;;;;;;;;4997408;28;19982;-80
2023/03/27 16:42:35;;;;;;;;;;;;;;;;;;4976996;28;19914;-81
2023/03/27 16:45:01;;;;;;;;;;;;;;;;;;4977279;28;19914;-81
2023/03/27 16:47:27;;;;;;;;;;;;;;;;;;5007561;28;20270;-80
2023/03/27 16:49:57;;;;;;;;;;;;;;;;;;4992535;28;19920;-80
2023/03/27 16:52:23;;;;;;;;;;;;;;;;;;4974397;28;19910;-79
2023/03/27 16:54:49;;;;;;;;;;;;;;;;;;5005744;28;20018;-80
2023/03/27 16:57:14;;;;;;;;;;;;;;;;;;4955671;28;19918;-81
2023/03/27 16:59:40;;;;;;;;;;;;;;;;;;4971830;28;19924;-80
2023/03/27 17:02:05;;;;;;;;;;;;;;;;;;4972641;28;19914;-81
2023/03/27 17:04:36;;;;;;;;;;;;;;;;;;5007975;28;19953;-81
2023/03/27 17:07:02;;;;;;;;;;;;;;;;;;4959172;28;19920;-81