Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:27;;;;;;;25.98;15.52;;;;;;;-0.16;100.00;101828.81;6248971;22;20013;-75
2022/12/19 00:04:01;;;;;;;26.45;12.68;;;;;;;-0.16;100.00;101813.13;6248867;22;20023;-74
2022/12/19 00:06:35;;;;;;;38.00;14.68;;;;;;;-0.14;100.00;101818.00;6248643;22;20438;-74
2022/12/19 00:09:02;;;;;;;32.28;14.98;;;;;;;-0.14;100.00;101807.53;6249475;22;20100;-74
2022/12/19 00:11:29;;;;;;;22.65;11.25;;;;;;;-0.13;100.00;101814.31;6248640;22;20307;-74
2022/12/19 00:13:57;;;;;;;32.00;15.85;;;;;;;-0.12;100.00;101821.06;6249087;22;20401;-73
2022/12/19 00:16:26;;;;;;;25.00;14.65;;;;;;;-0.12;100.00;101808.72;6247693;22;20021;-73
2022/12/19 00:18:55;;;;;;;38.42;17.38;;;;;;;-0.11;100.00;101805.00;6248800;22;20521;-73
2022/12/19 00:21:24;;;;;;;32.00;15.70;;;;;;;-0.09;100.00;101807.28;6248257;22;20012;-73
2022/12/19 00:23:51;;;;;;;31.50;15.68;;;;;;;-0.09;100.00;101821.13;6249363;22;20016;-75
2022/12/19 00:26:21;;;;;;;25.40;13.25;;;;;;;-0.07;100.00;101832.03;6248767;22;20099;-74
2022/12/19 00:28:51;;;;;;;26.02;15.35;;;;;;;-0.06;100.00;101827.56;6249042;22;20016;-74
2022/12/19 00:31:19;;;;;;;29.35;15.70;;;;;;;-0.03;100.00;101814.53;6248781;22;20016;-73
2022/12/19 00:33:47;;;;;;;29.15;14.85;;;;;;;-0.01;100.00;101795.88;6248166;22;20103;-74
2022/12/19 00:36:19;;;;;;;28.95;15.80;;;;;;;0.01;100.00;101791.03;6249730;22;20457;-74
2022/12/19 00:38:50;;;;;;;26.23;13.68;;;;;;;0.03;100.00;101794.06;6250577;22;20017;-74
2022/12/19 00:41:27;;;;;;;30.23;14.52;;;;;;;0.06;100.00;101798.63;6197655;22;20783;-74
2022/12/19 00:43:56;;;;;;;29.73;15.55;;;;;;;0.08;100.00;101791.19;6250419;22;20027;-74
2022/12/19 00:46:24;;;;;;;27.48;13.43;;;;;;;0.10;100.00;101796.09;6222076;22;20021;-74
2022/12/19 00:48:51;;;;;;;23.25;12.85;;;;;;;0.13;100.00;101785.69;6249698;22;20020;-73
2022/12/19 00:51:20;;;;;;;20.85;11.18;;;;;;;0.15;100.00;101783.50;6250161;22;20023;-75
2022/12/19 00:53:48;;;;;;;18.83;10.20;;;;;;;0.17;100.00;101762.19;6222668;22;20107;-72
2022/12/19 00:56:18;;;;;;;22.45;12.45;;;;;;;0.20;100.00;101754.41;6222540;22;20031;-73
2022/12/19 00:58:45;;;;;;;15.45;8.00;;;;;;;0.20;100.00;101749.19;6222190;22;20012;-75
2022/12/19 01:01:22;;;;;;;22.95;12.48;;;;;;;0.20;100.00;101743.94;6250021;22;20442;-75
2022/12/19 01:03:49;;;;;;;23.00;12.27;;;;;;;0.22;100.00;101740.97;6222824;22;20031;-73
2022/12/19 01:06:35;;;;;;;21.50;11.90;;;;;;;0.22;100.00;101733.88;6250181;22;20021;-75
2022/12/19 01:09:07;;;;;;;19.10;12.30;;;;;;;0.25;100.00;101729.81;6223864;22;20093;-76
2022/12/19 01:14:18;;;;;;;23.65;11.68;;;;;;;0.28;100.00;101734.38;6222809;22;20020;-76
2022/12/19 01:16:49;;;;;;;26.95;14.38;;;;;;;0.28;100.00;101724.66;6222648;22;20075;-76
2022/12/19 01:19:18;;;;;;;19.75;11.90;;;;;;;0.30;100.00;101722.44;6222423;22;20466;-74
2022/12/19 01:21:44;;;;;;;22.13;12.88;;;;;;;0.31;100.00;101734.44;6249979;22;20024;-74
2022/12/19 01:24:11;;;;;;;19.40;11.43;;;;;;;0.32;100.00;101733.34;6249745;22;20450;-74
2022/12/19 01:26:39;;;;;;;23.30;12.13;;;;;;;0.35;100.00;101731.91;6249856;22;20417;-73
2022/12/19 01:29:05;;;;;;;23.92;12.32;;;;;;;0.36;100.00;101724.78;6250029;22;20048;-73
2022/12/19 01:31:32;;;;;;;29.73;13.88;;;;;;;0.38;100.00;101712.13;6221617;22;20020;-74
2022/12/19 01:34:01;;;;;;;22.23;13.20;;;;;;;0.39;100.00;101708.38;6249969;22;20021;-74
2022/12/19 01:36:28;;;;;;;20.33;10.85;;;;;;;0.39;100.00;101703.91;6249435;22;20074;-74
2022/12/19 01:38:56;;;;;;;17.63;11.02;;;;;;;0.40;100.00;101707.28;6250263;22;20047;-74
2022/12/19 01:41:25;;;;;;;27.15;14.13;;;;;;;0.41;100.00;101701.69;6249613;22;20016;-74
2022/12/19 01:44:02;;;;;;;26.08;13.70;;;;;;;0.43;100.00;101698.72;6250100;22;20713;-74
2022/12/19 01:46:47;;;;;;;24.48;12.68;;;;;;;0.45;100.00;101706.97;6248463;22;20017;-74
2022/12/19 01:49:30;;;;;;;21.83;11.73;;;;;;;0.47;100.00;101702.91;6222372;22;20016;-75
2022/12/19 01:52:00;;;;;;;29.90;14.57;;;;;;;0.50;100.00;101691.75;6250106;22;20017;-74
2022/12/19 01:54:34;;;;;;;24.42;13.00;;;;;;;0.51;100.00;101693.25;6222202;22;20024;-74
2022/12/19 01:57:05;;;;;;;33.17;15.23;;;;;;;0.54;100.00;101686.56;6197995;22;20021;-75
2022/12/19 01:59:37;;;;;;;27.52;11.55;;;;;;;0.56;100.00;101677.25;6221703;22;20017;-75
2022/12/19 02:02:14;;;;;;;26.73;14.05;;;;;;;0.58;100.00;101679.53;6249974;22;20044;-74
2022/12/19 02:04:43;;;;;;;33.10;14.57;;;;;;;0.61;100.00;101669.13;6222722;22;20091;-74
2022/12/19 02:07:11;;;;;;;26.95;15.00;;;;;;;0.63;100.00;101666.91;6222340;22;20017;-74
2022/12/19 02:09:45;;;;;;;20.00;11.38;;;;;;;0.65;100.00;101669.94;6249895;22;20023;-74
2022/12/19 02:12:13;;;;;;;22.77;12.55;;;;;;;0.69;100.00;101670.00;6249831;22;20013;-74
2022/12/19 02:14:40;;;;;;;27.08;14.27;;;;;;;0.73;100.00;101673.44;6221885;22;20063;-74
2022/12/19 02:17:16;;;;;;;23.85;14.35;;;;;;;0.76;100.00;101670.13;6223334;22;20039;-74
2022/12/19 02:20:01;;;;;;;32.95;15.70;;;;;;;0.81;100.00;101666.41;6222354;22;20359;-74
2022/12/19 02:22:58;;;;;;;31.13;15.73;;;;;;;0.84;100.00;101652.63;6222000;22;20468;-74
2022/12/19 02:25:50;;;;;;;26.30;13.60;;;;;;;0.89;100.00;101647.09;6222246;22;20052;-74
2022/12/19 02:28:44;;;;;;;20.17;11.32;;;;;;;0.96;100.00;101639.34;6197619;22;20020;-75
2022/12/19 02:31:26;;;;;;;21.40;12.15;;;;;;;1.03;100.00;101647.31;6222168;22;20521;-74
2022/12/19 02:34:06;;;;;;;27.42;14.60;;;;;;;1.09;100.00;101637.28;6222927;22;20843;-74
2022/12/19 02:36:50;;;;;;;23.55;13.00;;;;;;;1.15;100.00;101641.13;6222517;22;20031;-74
2022/12/19 02:39:33;;;;;;;21.70;11.52;;;;;;;1.17;100.00;101637.03;6222663;22;20041;-74
2022/12/19 02:42:05;;;;;;;17.83;10.18;;;;;;;1.21;100.00;101627.34;6222584;22;20017;-74
2022/12/19 02:44:38;;;;;;;25.27;12.95;;;;;;;1.28;100.00;101621.44;6221437;22;20013;-73
2022/12/19 02:47:07;;;;;;;22.35;13.50;;;;;;;1.29;100.00;101623.72;6222868;22;20027;-73
2022/12/19 02:49:37;;;;;;;20.73;11.83;;;;;;;1.34;100.00;101612.91;6222705;22;20075;-73
2022/12/19 02:52:31;;;;;;;21.85;12.93;;;;;;;1.37;100.00;101600.94;6222426;22;20287;-73
2022/12/19 02:55:12;;;;;;;20.15;10.88;;;;;;;1.41;100.00;101598.38;6167257;22;20068;-73
2022/12/19 02:58:00;;;;;;;24.75;12.77;;;;;;;1.42;100.00;101586.78;6221569;22;20062;-73
2022/12/19 03:00:27;;;;;;;22.33;12.68;;;;;;;1.43;100.00;101585.66;6221671;22;20048;-73
2022/12/19 03:03:13;;;;;;;18.35;11.30;;;;;;;1.47;100.00;101587.22;6222135;22;20729;-73
2022/12/19 03:06:06;;;;;;;20.85;10.65;;;;;;;1.50;100.00;101591.75;6249369;22;20079;-73
2022/12/19 03:08:47;;;;;;;23.63;13.00;;;;;;;1.53;100.00;101582.41;6221651;22;20024;-73
2022/12/19 03:11:15;;;;;;;24.60;13.65;;;;;;;1.55;100.00;101588.06;6222367;22;20025;-74
2022/12/19 03:14:00;;;;;;;20.20;10.47;;;;;;;1.58;100.00;101587.34;6221713;22;20016;-73
2022/12/19 03:16:27;;;;;;;20.00;11.95;;;;;;;1.60;100.00;101585.13;6196605;22;20229;-73
2022/12/19 03:18:56;;;;;;;24.48;13.50;;;;;;;1.63;100.00;101579.13;6222601;22;20027;-74
2022/12/19 03:21:37;;;;;;;17.70;9.18;;;;;;;1.62;100.00;101578.38;6248983;22;20327;-73
2022/12/19 03:24:05;;;;;;;25.03;13.43;;;;;;;1.65;100.00;101567.19;6249493;22;20013;-74
2022/12/19 03:26:38;;;;;;;19.35;10.48;;;;;;;1.67;100.00;101569.44;6248300;22;20223;-74
2022/12/19 03:29:08;;;;;;;25.50;13.82;;;;;;;1.71;100.00;101579.97;6249723;22;20025;-74
2022/12/19 03:31:38;;;;;;;21.38;12.68;;;;;;;1.73;100.00;101568.00;6249398;22;20013;-73
2022/12/19 03:34:17;;;;;;;21.20;10.32;;;;;;;1.75;100.00;101562.41;6221895;22;20021;-73
2022/12/19 03:36:50;;;;;;;25.23;11.82;;;;;;;1.79;100.00;101566.59;6222234;22;20024;-74
2022/12/19 03:39:19;;;;;;;21.58;12.85;;;;;;;1.80;100.00;101556.84;6249150;22;20016;-74
2022/12/19 03:44:39;;;;;;;16.80;10.27;;;;;;;1.86;100.00;101558.03;6248616;22;20024;-74
2022/12/19 03:47:12;;;;;;;23.75;12.48;;;;;;;1.91;100.00;101550.59;6249421;22;20013;-74
2022/12/19 03:49:39;;;;;;;20.33;12.02;;;;;;;1.94;100.00;101563.00;6222211;22;20104;-73
2022/12/19 03:52:26;;;;;;;20.23;11.85;;;;;;;1.96;100.00;101554.75;6249395;22;20016;-74
2022/12/19 03:55:07;;;;;;;17.25;10.55;;;;;;;1.98;100.00;101555.91;6222051;22;20017;-74
2022/12/19 03:57:51;;;;;;;20.95;12.20;;;;;;;2.00;100.00;101553.66;6248105;22;20017;-74
2022/12/19 04:00:19;;;;;;;17.38;10.25;;;;;;;2.03;100.00;101543.56;6249115;22;20410;-74
2022/12/19 04:02:50;;;;;;;18.05;10.20;;;;;;;2.06;100.00;101535.72;6249053;22;20017;-74
2022/12/19 04:05:22;;;;;;;20.92;10.63;;;;;;;2.08;100.00;101536.09;6249052;22;20418;-74
2022/12/19 04:07:52;;;;;;;15.02;9.60;;;;;;;2.11;100.00;101540.63;6249430;22;20024;-74
2022/12/19 04:10:23;;;;;;;25.17;11.43;;;;;;;2.13;100.00;101543.66;6221651;22;20017;-74
2022/12/19 04:12:59;;;;;;;15.98;9.82;;;;;;;2.13;100.00;101535.78;6250597;22;20016;-74
2022/12/19 04:15:42;;;;;;;14.95;10.10;;;;;;;2.17;100.00;101541.81;6249383;22;20016;-74
2022/12/19 04:18:12;;;;;;;17.65;10.65;;;;;;;2.19;100.00;101536.97;6223784;22;20040;-74
2022/12/19 04:20:44;;;;;;;10.07;7.00;;;;;;;2.21;100.00;101533.97;6250526;22;20490;-73
2022/12/19 04:23:20;;;;;;;14.57;10.25;;;;;;;2.24;100.00;101522.75;6250077;22;20443;-74
2022/12/19 04:25:51;;;;;;;16.83;9.98;;;;;;;2.25;100.00;101530.25;6249881;22;20017;-75
2022/12/19 04:28:24;;;;;;;16.98;9.95;;;;;;;2.27;100.00;101525.41;6250056;22;20017;-74
2022/12/19 04:30:52;;;;;;;14.07;9.48;;;;;;;2.28;100.00;101540.03;6250377;22;20017;-74
2022/12/19 04:33:19;;;;;;;18.27;10.60;;;;;;;2.30;100.00;101543.06;6223312;22;20016;-74
2022/12/19 04:35:45;;;;;;;17.48;10.30;;;;;;;2.31;100.00;101523.56;6249918;22;20366;-74
2022/12/19 04:38:12;;;;;;;14.23;9.50;;;;;;;2.32;100.00;101519.81;6222978;22;20013;-74
2022/12/19 04:40:38;;;;;;;14.10;9.70;;;;;;;2.34;100.00;101516.81;6249433;22;20485;-74
2022/12/19 04:43:07;;;;;;;15.27;10.13;;;;;;;2.39;100.00;101531.50;6222988;22;20021;-76
2022/12/19 04:45:34;;;;;;;13.45;9.82;;;;;;;2.41;100.00;101521.34;6250013;22;20320;-74
2022/12/19 04:48:02;;;;;;;13.45;9.32;;;;;;;2.44;100.00;101521.38;6223695;22;20437;-74
2022/12/19 04:50:28;;;;;;;15.02;9.10;;;;;;;2.45;100.00;101517.63;6249767;22;20021;-74
2022/12/19 04:52:57;;;;;;;16.48;10.63;;;;;;;2.49;100.00;101518.41;6250370;22;20013;-74
2022/12/19 04:55:24;;;;;;;18.98;11.13;;;;;;;2.51;100.00;101516.19;6248985;22;20490;-74
2022/12/19 04:57:50;;;;;;;15.00;8.88;;;;;;;2.55;100.00;101506.44;6223359;22;20013;-74
2022/12/19 05:00:17;;;;;;;18.80;8.80;;;;;;;2.60;100.00;101516.63;6250020;22;20016;-75
2022/12/19 05:02:44;;;;;;;14.45;9.30;;;;;;;2.68;100.00;101512.19;6249776;22;20083;-75
2022/12/19 05:05:11;;;;;;;12.95;9.25;;;;;;;2.74;100.00;101499.44;6249866;22;20495;-74
2022/12/19 05:07:37;;;;;;;16.92;8.23;;;;;;;2.75;100.00;101508.84;6249860;22;20435;-74
2022/12/19 05:10:04;;;;;;;13.43;9.25;;;;;;;2.77;100.00;101506.59;6222494;22;20056;-74
2022/12/19 05:12:31;;;;;;;13.85;9.70;;;;;;;2.77;100.00;101504.72;6249706;22;20043;-74
2022/12/19 05:14:57;;;;;;;13.73;9.30;;;;;;;2.81;100.00;101502.09;6250032;22;20664;-74
2022/12/19 05:17:24;;;;;;;13.10;8.45;;;;;;;2.83;100.00;101505.09;6222531;22;20434;-75
2022/12/19 05:19:50;;;;;;;11.93;8.02;;;;;;;2.86;100.00;101496.50;6250198;22;20020;-74
2022/12/19 05:22:17;;;;;;;14.05;8.85;;;;;;;2.88;100.00;101491.63;6249262;22;20434;-74
2022/12/19 05:24:43;;;;;;;14.38;8.32;;;;;;;2.92;100.00;101487.88;6249975;22;20016;-74
2022/12/19 05:27:10;;;;;;;10.80;7.65;;;;;;;2.96;100.00;101487.91;6249341;22;20020;-74
2022/12/19 05:29:36;;;;;;;10.68;8.38;;;;;;;3.00;100.00;101480.78;6222868;22;20025;-74
2022/12/19 05:32:03;;;;;;;10.85;7.38;;;;;;;3.02;100.00;101473.28;6250218;22;20461;-74
2022/12/19 05:34:29;;;;;;;12.30;8.35;;;;;;;3.08;100.00;101479.69;6249313;22;20048;-74
2022/12/19 05:36:56;;;;;;;7.97;6.70;;;;;;;3.14;100.00;101488.75;6250237;22;20024;-74
2022/12/19 05:39:22;;;;;;;9.95;7.88;;;;;;;3.18;100.00;101480.88;6250552;22;20021;-75
2022/12/19 05:41:49;;;;;;;9.60;7.18;;;;;;;3.20;100.00;101479.34;6251002;22;20413;-74
2022/12/19 05:44:16;;;;;;;11.85;7.43;;;;;;;3.26;100.00;101485.00;6250604;22;20024;-74
2022/12/19 05:46:42;;;;;;;9.48;6.60;;;;;;;3.32;100.00;101480.91;6224096;22;20547;-74
2022/12/19 05:49:09;;;;;;;9.43;6.95;;;;;;;3.38;100.00;101471.53;6250717;22;20032;-74
2022/12/19 05:51:36;;;;;;;10.02;7.15;;;;;;;3.40;100.00;101482.44;6250514;22;20023;-74
2022/12/19 05:54:02;;;;;;;8.68;7.30;;;;;;;3.43;100.00;101478.31;6251163;22;20013;-75
2022/12/19 05:56:29;;;;;;;9.85;7.32;;;;;;;3.48;100.00;101481.34;6250375;22;20423;-74
2022/12/19 05:58:56;;;;;;;11.70;7.30;;;;;;;3.52;100.00;101497.16;6250859;22;20020;-75
2022/12/19 06:01:25;;;;;;;8.90;6.40;;;;;;;3.56;100.00;101477.59;6250717;22;20533;-74
2022/12/19 06:03:53;;;;;;;6.97;6.25;;;;;;;3.62;100.00;101481.34;6250840;22;20346;-74
2022/12/19 06:06:22;;;;;;;7.97;6.20;;;;;;;3.70;100.00;101492.66;6222418;22;20104;-74
2022/12/19 06:08:53;;;;;;;9.07;7.05;;;;;;;3.78;100.00;101493.44;6250816;22;20031;-74
2022/12/19 06:11:19;;;;;;;7.18;6.15;;;;;;;3.83;100.00;101490.44;6223839;22;20461;-74
2022/12/19 06:13:46;;;;;;;10.85;6.93;;;;;;;3.87;100.00;101501.72;6250913;22;20466;-74
2022/12/19 06:16:15;;;;;;;5.97;5.45;;;;;;;3.92;100.00;101486.31;6250049;22;20522;-74
2022/12/19 06:18:42;;;;;;;7.35;5.85;;;;;;;3.99;100.00;101493.47;6250878;22;20024;-75
2022/12/19 06:21:16;;;;;;;7.78;6.10;;;;;;;4.07;100.00;101484.41;6222793;22;20100;-73
2022/12/19 06:23:43;;;;;;;7.18;6.25;;;;;;;4.11;100.00;101481.78;6250692;22;20335;-73
2022/12/19 06:26:11;;;;;;;7.88;6.57;;;;;;;4.15;100.00;101469.38;6250221;22;20028;-74
2022/12/19 06:28:44;;;;;;;6.82;6.15;;;;;;;4.17;100.00;101470.50;6250684;22;20027;-74
2022/12/19 06:31:11;;;;;;;8.77;6.88;;;;;;;4.20;100.00;101472.38;6250150;22;20427;-73
2022/12/19 06:33:38;;;;;;;6.82;6.18;;;;;;;4.23;100.00;101479.53;6250451;22;20502;-74
2022/12/19 06:36:26;;;;;;;7.78;6.53;;;;;;;4.30;100.00;101474.25;6250293;22;20047;-74
2022/12/19 06:38:54;;;;;;;7.65;5.85;;;;;;;4.34;100.00;101474.25;6250613;22;20091;-74
2022/12/19 06:44:09;;;;;;;7.53;6.43;;;;;;;4.44;100.00;101470.09;6250669;22;20096;-74
2022/12/19 06:46:37;;;;;;;8.68;6.57;;;;;;;4.47;100.00;101482.50;6250330;22;20465;-74
2022/12/19 06:49:04;;;;;;;6.50;5.38;;;;;;;4.48;100.00;101466.31;6250131;22;20035;-74
2022/12/19 06:51:31;;;;;;;8.32;6.82;;;;;;;4.58;100.00;101472.69;6249755;22;20020;-74
2022/12/19 06:53:58;;;;;;;10.25;6.85;;;;;;;4.58;100.00;101483.25;6250397;22;20449;-74
2022/12/19 06:56:24;;;;;;;12.07;6.60;;;;;;;4.58;100.00;101467.44;6223209;22;20012;-74
2022/12/19 06:58:51;;;;;;;7.85;6.72;;;;;;;4.67;100.00;101478.34;6250668;22;20021;-74
2022/12/19 07:01:19;;;;;;;7.97;6.45;;;;;;;4.72;100.00;101482.47;6223155;22;20021;-74
2022/12/19 07:03:47;;;;;;;7.05;6.38;;;;;;;4.72;100.00;101459.50;6222748;22;20419;-74
2022/12/19 07:06:14;;;;;;;7.15;6.45;;;;;;;4.79;100.00;101491.13;6250303;22;20040;-74
2022/12/19 07:08:40;;;;;;;7.20;5.93;;;;;;;4.82;100.00;101473.75;6250535;22;20020;-74
2022/12/19 07:11:07;;;;;;;9.18;6.53;;;;;;;4.85;100.00;101480.91;6250501;22;20043;-74
2022/12/19 07:13:34;;;;;;;10.25;6.88;;;;;;;4.88;100.00;101486.19;6250378;22;20023;-73
2022/12/19 07:16:03;;;;;;;9.55;7.00;;;;;;;4.92;100.00;101476.38;6249716;22;20446;-74
2022/12/19 07:18:35;;;;;;;9.80;7.20;;;;;;;4.97;100.00;101485.78;6249315;22;20394;-73
2022/12/19 07:21:03;;;;;;;11.55;7.05;;;;;;;5.00;100.00;101492.94;6250786;22;20044;-77
2022/12/19 07:23:30;;;;;;;10.45;7.47;;;;;;;5.03;100.00;101498.19;6250318;22;20016;-77
2022/12/19 07:25:57;;;;;;;7.47;6.63;;;;;;;5.04;100.00;101488.41;6250024;22;20430;-78
2022/12/19 07:28:23;;;;;;;11.15;8.43;;;;;;;5.09;100.00;101505.72;6222963;22;20473;-75
2022/12/19 07:30:50;;;;;;;14.35;8.18;;;;;;;5.11;100.00;101496.28;6223238;22;20023;-74
2022/12/19 07:33:17;;;;;;;11.55;7.53;;;;;;;5.13;100.00;101486.09;6249723;22;20099;-75
2022/12/19 07:35:47;;;;;;;11.00;7.88;;;;;;;5.18;100.00;101503.44;6250705;22;20055;-76
2022/12/19 07:38:13;;;;;;;8.18;7.25;;;;;;;5.18;100.00;101500.81;6250109;22;20016;-76
2022/12/19 07:40:40;;;;;;;9.40;7.90;;;;;;;5.20;100.00;101498.53;6250465;22;20013;-77
2022/12/19 07:43:06;;;;;;;10.23;7.75;;;;;;;5.24;100.00;101493.97;6250532;22;20132;-76
2022/12/19 07:45:36;;;;;;;10.15;6.95;;;;;;;5.25;100.00;101500.75;6249151;22;20024;-75
2022/12/19 07:48:05;;;;;;;9.52;7.55;;;;;;;5.30;100.00;101505.63;6249417;22;20024;-75
2022/12/19 07:50:32;;;;;;;10.65;7.82;;;;;;;5.30;100.00;101501.09;6249762;22;20529;-75
2022/12/19 07:52:59;;;;;;;6.28;5.38;;;;;;;5.31;100.00;101494.69;6250210;22;20020;-75
2022/12/19 07:55:26;;;;;;;12.02;7.35;;;;;;;5.38;100.00;101506.34;6249723;22;20020;-75
2022/12/19 07:57:54;;;;;;;10.90;7.82;;;;;;;5.41;100.00;101505.59;6249381;22;20028;-75
2022/12/19 08:00:21;;;;;;;8.07;6.93;;;;;;;5.43;100.00;101501.44;6249639;22;20013;-74
2022/12/19 08:02:47;;;;;;;9.57;7.65;;;;;;;5.43;100.00;101508.59;6249609;22;20061;-75
2022/12/19 08:05:14;;;;;;;9.65;6.82;;;;;;;5.46;100.00;101511.22;6249538;22;20044;-76
2022/12/19 08:07:41;;;;;;;7.60;6.80;;;;;;;5.51;100.00;101510.06;6249771;22;20460;-75
2022/12/19 08:10:10;;;;;;;8.95;7.40;;;;;;;5.53;100.00;101515.72;6249804;22;20016;-75
2022/12/19 08:12:39;;;;;;;9.60;6.97;;;;;;;5.53;100.00;101511.19;6250159;22;20354;-75
2022/12/19 08:15:06;;;;;;;8.88;6.82;;;;;;;5.57;100.00;101509.28;6249725;22;20464;-75
2022/12/19 08:17:34;;;;;;;8.10;7.22;;;;;;;5.56;100.00;101509.69;6249373;22;20454;-75
2022/12/19 08:20:01;;;;;;;9.25;7.43;;;;;;;5.58;100.00;101508.16;6222784;22;20017;-75
2022/12/19 08:22:30;;;;;;;11.82;7.30;;;;;;;5.64;100.00;101516.41;6249717;22;20017;-74
2022/12/19 08:24:56;;;;;;;12.70;7.78;;;;;;;5.64;100.00;101511.13;6249815;22;20048;-75
2022/12/19 08:27:23;;;;;;;8.05;7.10;;;;;;;5.66;100.00;101524.69;6249294;22;20036;-75
2022/12/19 08:29:50;;;;;;;10.40;7.38;;;;;;;5.69;100.00;101523.91;6249903;22;20021;-75
2022/12/19 08:32:17;;;;;;;10.20;7.20;;;;;;;5.73;100.00;101523.91;6248737;22;20071;-74
2022/12/19 08:34:47;;;;;;;9.48;7.25;;;;;;;5.75;100.00;101525.03;6249868;22;20012;-75
2022/12/19 08:37:14;;;;;;;8.80;6.80;;;;;;;5.78;100.00;101526.88;6249358;22;20021;-75
2022/12/19 08:39:40;;;;;;;8.45;7.00;;;;;;;5.80;100.00;101537.06;6249868;22;20013;-75
2022/12/19 08:42:07;;;;;;;7.53;6.80;;;;;;;5.82;100.00;101526.88;6249834;22;20048;-75
2022/12/19 08:44:33;;;;;;;7.28;6.57;;;;;;;5.86;100.00;101540.81;6249303;22;20013;-75
2022/12/19 08:47:01;;;;;;;9.30;6.72;;;;;;;5.87;100.00;101532.50;6249375;22;20020;-75
2022/12/19 08:49:27;;;;;;;7.93;6.78;;;;;;;5.91;100.00;101533.25;6249100;22;20430;-74
2022/12/19 08:51:54;;;;;;;10.00;7.30;;;;;;;5.92;100.00;101537.41;6250016;22;20013;-75
2022/12/19 08:54:20;;;;;;;9.00;7.07;;;;;;;5.94;100.00;101545.69;6249451;22;20422;-75
2022/12/19 08:56:47;;;;;;;9.45;7.30;;;;;;;5.96;100.00;101537.38;6250571;22;20048;-75
2022/12/19 08:59:14;;;;;;;8.00;6.60;;;;;;;6.00;100.00;101527.50;6250710;22;20012;-76
2022/12/19 09:01:56;;;;;;;10.60;6.18;;;;;;;6.00;100.00;101525.63;6250392;22;20465;-76
2022/12/19 09:04:23;;;;;;;7.40;6.28;;;;;;;6.01;100.00;101529.78;6250846;22;20024;-75
2022/12/19 09:07:09;;;;;;;10.93;7.05;;;;;;;6.03;100.00;101532.78;6228676;22;20021;-75
2022/12/19 09:09:36;;;;;;;12.27;8.73;;;;;;;6.02;100.00;101535.81;6250866;22;20016;-75
2022/12/19 09:12:02;;;;;;;8.65;7.35;;;;;;;6.03;100.00;101537.31;6251117;22;20021;-75
2022/12/19 09:14:33;;;;;;;10.38;8.48;;;;;;;6.06;100.00;101549.00;6250279;22;20301;-75
2022/12/19 09:17:00;;;;;;;11.88;8.18;;;;;;;6.10;100.00;101536.53;6218564;23;20036;-75
2022/12/19 09:19:29;;;;;;;11.32;7.55;;;;;;;6.12;100.00;101537.63;6220083;23;20383;-75
2022/12/19 09:21:55;;;;;;;12.05;6.85;;;;;;;6.13;100.00;101544.44;6220706;22;20017;-75
2022/12/19 09:24:22;;;;;;;9.68;7.30;;;;;;;6.15;100.00;101551.97;6220228;23;20349;-75
2022/12/19 09:26:48;;;;;;;7.70;6.47;;;;;;;6.14;100.00;101548.56;6220783;23;20522;-76
2022/12/19 09:29:14;;;;;;;9.35;7.10;;;;;;;6.15;100.00;101560.66;6192767;23;20028;-75
2022/12/19 09:31:47;;;;;;;;;;;;;;;6.17;100.00;101555.72;6221115;23;20052;-76
2022/12/19 09:34:21;;;;;;;7.10;6.28;;;;;;;6.21;100.00;101551.16;6218364;23;19974;-75
2022/12/19 09:36:49;;;;;;;7.88;6.53;;;;;;;6.22;100.00;101544.75;6220527;22;20021;-75
2022/12/19 09:39:17;;;;;;;8.48;7.22;;;;;;;6.25;100.00;101553.78;6219951;23;20466;-76
2022/12/19 09:41:53;;;;;;;8.23;7.00;;;;;;;6.27;100.00;101552.25;6218760;23;20047;-76
2022/12/19 09:44:39;;;;;;;7.95;6.85;;;;;;;6.28;100.00;101561.69;6219851;22;20041;-76
2022/12/19 09:47:16;;;;;;;7.78;5.90;;;;;;;6.30;100.00;101556.78;6220529;22;20021;-74
2022/12/19 09:49:46;;;;;;;6.80;6.15;;;;;;;6.32;100.00;101553.75;6218590;23;20092;-75
2022/12/19 09:52:33;;;;;;;13.90;6.93;;;;;;;6.37;100.00;101555.97;6218740;22;20013;-75
2022/12/19 09:55:09;;;;;;;9.15;7.18;;;;;;;6.40;100.00;101549.16;6220142;22;20017;-76
2022/12/19 09:57:45;;;;;;;7.63;6.65;;;;;;;6.40;100.00;101555.16;6220075;23;20052;-75
2022/12/19 10:00:21;;;;;;;9.43;6.93;;;;;;;6.39;100.00;101553.69;6219569;22;20080;-75
2022/12/19 10:03:18;;;;;;;6.53;5.90;;;;;;;6.40;100.00;101554.44;6220488;22;20332;-74
2022/12/19 10:05:50;;;;;;;10.73;7.10;;;;;;;6.42;100.00;101560.81;6218682;23;20020;-75
2022/12/19 10:08:39;;;;;;;9.48;7.88;;;;;;;6.48;100.00;101561.16;6219887;22;20080;-76
2022/12/19 10:11:42;;;;;;;9.30;8.30;;;;;;;6.53;100.00;101555.44;6219914;22;20009;-76
2022/12/19 10:14:40;;;;;;;8.18;6.93;;;;;;;6.57;100.00;101556.91;6217620;23;20024;-75
2022/12/19 10:17:24;;;;;;;8.50;7.68;;;;;;;6.61;100.00;101551.59;6248929;22;20080;-76
2022/12/19 10:20:14;;;;;;;7.95;6.47;;;;;;;6.66;100.00;101551.94;6250659;22;20422;-75
2022/12/19 10:22:48;;;;;;;6.68;5.30;;;;;;;6.72;100.00;101544.31;6234708;22;20017;-77
2022/12/19 10:25:34;;;;;;;9.18;5.55;;;;;;;6.78;100.00;101549.94;6250392;22;20017;-75
2022/12/19 10:28:17;;;;;;;7.35;6.25;;;;;;;6.82;100.00;101545.34;6223171;22;20017;-75
2022/12/19 10:30:52;;;;;;;5.95;5.35;;;;;;;6.84;100.00;101545.69;6250349;22;20020;-75
2022/12/19 10:33:22;;;;;;;6.20;5.55;;;;;;;6.89;100.00;101540.72;6250483;22;20100;-74
2022/12/19 10:35:55;;;;;;;6.45;5.65;;;;;;;6.93;100.00;101546.75;6250586;22;20461;-76
2022/12/19 10:38:46;;;;;;;6.28;5.68;;;;;;;6.96;100.00;101543.31;6222760;22;20099;-74
2022/12/19 10:41:23;;;;;;;5.97;5.45;;;;;;;6.98;100.00;101538.38;6249281;22;20017;-75
2022/12/19 10:43:56;;;;;;;8.93;5.47;;;;;;;7.00;100.00;101540.63;6250179;22;20047;-75
2022/12/19 10:46:41;;;;;;;6.43;5.32;;;;;;;7.04;100.00;101546.63;6249863;22;20020;-74
2022/12/19 10:49:22;;;;;;;16.20;7.53;;;;;;;7.08;100.00;101541.31;6250367;22;20023;-74
2022/12/19 10:51:55;;;;;;;12.93;7.67;;;;;;;7.10;100.00;101545.06;6250132;22;20104;-74
2022/12/19 10:54:22;;;;;;;10.85;6.70;;;;;;;7.10;100.00;101539.00;6223203;22;20497;-74
2022/12/19 10:57:18;;;;;;;7.63;6.30;;;;;;;7.11;100.00;101543.16;6249667;22;20013;-74
2022/12/19 10:59:59;;;;;;;8.73;6.82;;;;;;;7.09;100.00;101540.91;6223529;22;20087;-75
2022/12/19 11:02:38;;;;;;;10.35;8.80;;;;;;;7.09;100.00;101542.81;6249738;22;20016;-75
2022/12/19 11:05:21;;;;;;;9.13;7.43;;;;;;;7.10;100.00;101541.66;6223013;22;20027;-74
2022/12/19 11:08:09;;;;;;;10.18;8.95;;;;;;;7.14;100.00;101537.06;6251033;22;20019;-74
2022/12/19 11:11:09;;;;;;;10.07;7.15;;;;;;;7.15;100.00;101546.53;6249698;22;20048;-74
2022/12/19 11:13:55;;;;;;;7.15;6.03;;;;;;;7.17;100.00;101531.00;6250156;22;20351;-74
2022/12/19 11:16:42;;;;;;;6.45;5.82;;;;;;;7.19;100.00;101536.63;6222900;22;20016;-74
2022/12/19 11:19:34;;;;;;;7.03;6.32;;;;;;;7.21;100.00;101523.72;6249598;22;20539;-75
2022/12/19 11:22:24;;;;;;;8.00;6.38;;;;;;;7.24;100.00;101530.88;6227423;22;20020;-75
2022/12/19 11:25:17;;;;;;;8.88;7.07;;;;;;;7.23;100.00;101529.38;6249202;22;20021;-75
2022/12/19 11:28:17;;;;;;;9.18;8.25;;;;;;;7.24;100.00;101518.38;6249958;22;20433;-75
2022/12/19 11:31:27;;;;;;;12.27;10.13;;;;;;;7.25;100.00;101522.53;6250224;22;20095;-74
2022/12/19 11:34:22;;;;;;;14.00;9.13;;;;;;;7.25;100.00;101501.34;6249733;22;20461;-74
2022/12/19 11:37:35;;;;;;;10.80;5.82;;;;;;;7.29;100.00;101517.94;6250280;22;20473;-74
2022/12/19 11:40:14;;;;;;;10.52;6.03;;;;;;;7.32;100.00;101511.13;6249670;22;20031;-74
2022/12/19 11:42:57;;;;;;;6.03;5.53;;;;;;;7.36;100.00;101517.13;6250159;22;20017;-75
2022/12/19 11:45:59;;;;;;;6.47;5.88;;;;;;;7.40;100.00;101514.44;6227922;22;20111;-76
2022/12/19 11:48:37;;;;;;;6.15;5.55;;;;;;;7.42;100.00;101512.88;6249695;22;20052;-76
2022/12/19 11:51:16;;;;;;;6.00;5.40;;;;;;;7.43;100.00;101514.38;6250072;22;20382;-76