Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:01;;;;;;;;;;;5.30;1.00;;;;;;5021369;28;20035;-87
2024/02/24 00:04:28;;;;;;;;;;;5.30;1.00;;;;;;5022875;28;20049;-86
2024/02/24 00:06:56;;;;;;;;;;;5.20;1.00;;;;;;5021733;28;19939;-86
2024/02/24 00:09:23;;;;;;;;;;;5.20;1.00;;;;;;5021549;28;20047;-86
2024/02/24 00:11:50;;;;;;;;;;;5.30;1.00;;;;;;5026161;28;19966;-86
2024/02/24 00:14:16;;;;;;;;;;;5.20;1.00;;;;;;5024375;28;20439;-85
2024/02/24 00:16:43;;;;;;;;;;;5.20;1.00;;;;;;5030922;28;20000;-83
2024/02/24 00:19:10;;;;;;;;;;;5.10;1.00;;;;;;5023670;28;20006;-86
2024/02/24 00:21:36;;;;;;;;;;;5.10;1.00;;;;;;5031070;28;19946;-84
2024/02/24 00:24:05;;;;;;;;;;;5.10;1.00;;;;;;5033308;28;20002;-86
2024/02/24 00:26:31;;;;;;;;;;;5.00;1.00;;;;;;5032354;28;19963;-84
2024/02/24 00:28:58;;;;;;;;;;;5.00;1.00;;;;;;5035672;28;19972;-85
2024/02/24 00:31:25;;;;;;;;;;;4.90;1.00;;;;;;5035115;28;20393;-86
2024/02/24 00:33:51;;;;;;;;;;;4.90;1.00;;;;;;5024001;28;19993;-85
2024/02/24 00:36:18;;;;;;;;;;;4.90;1.00;;;;;;5023434;28;20325;-87
2024/02/24 00:38:45;;;;;;;;;;;4.90;1.00;;;;;;5021551;28;19989;-88
2024/02/24 00:41:13;;;;;;;;;;;5.10;80.60;;;;;;5020592;28;20031;-87
2024/02/24 00:43:39;;;;;;;;;;;5.20;1.00;;;;;;5019954;28;20061;-87
2024/02/24 00:46:07;;;;;;;;;;;5.00;1.00;;;;;;5020421;28;20047;-86
2024/02/24 00:48:34;;;;;;;;;;;4.90;1.00;;;;;;5020854;28;19945;-86
2024/02/24 00:51:01;;;;;;;;;;;4.90;1.00;;;;;;5020742;28;19996;-86
2024/02/24 00:53:27;;;;;;;;;;;4.80;1.00;;;;;;5020597;28;20041;-87
2024/02/24 00:55:54;;;;;;;;;;;4.80;77.80;;;;;;5025195;28;19947;-86
2024/02/24 00:58:22;;;;;;;;;;;4.80;34.40;;;;;;5028169;28;19960;-86
2024/02/24 01:00:49;;;;;;;;;;;4.80;1.00;;;;;;5037138;28;19924;-84
2024/02/24 01:03:15;;;;;;;;;;;4.70;99.90;;;;;;5040635;28;19965;-86
2024/02/24 01:05:44;;;;;;;;;;;4.70;99.40;;;;;;5036565;28;19961;-83
2024/02/24 01:08:11;;;;;;;;;;;4.60;1.00;;;;;;5042107;28;19928;-85
2024/02/24 01:10:38;;;;;;;;;;;4.60;94.80;;;;;;5031591;28;20366;-87
2024/02/24 01:13:05;;;;;;;;;;;4.70;99.90;;;;;;5024349;28;19969;-84
2024/02/24 01:15:33;;;;;;;;;;;4.80;1.00;;;;;;5032027;28;19943;-85
2024/02/24 01:18:00;;;;;;;;;;;4.90;1.00;;;;;;5034774;28;19941;-86
2024/02/24 01:20:28;;;;;;;;;;;4.90;1.00;;;;;;5030476;28;19941;-86
2024/02/24 01:22:58;;;;;;;;;;;4.80;1.00;;;;;;5024824;28;19964;-87
2024/02/24 01:25:25;;;;;;;;;;;4.90;1.00;;;;;;5024908;28;19941;-86
2024/02/24 01:27:51;;;;;;;;;;;4.90;1.00;;;;;;5026338;28;19979;-86
2024/02/24 01:30:18;;;;;;;;;;;4.90;1.00;;;;;;5029410;28;20002;-86
2024/02/24 01:32:46;;;;;;;;;;;4.90;1.00;;;;;;5021702;28;19964;-86
2024/02/24 01:35:13;;;;;;;;;;;4.70;1.00;;;;;;5019380;28;19948;-84
2024/02/24 01:37:40;;;;;;;;;;;4.80;1.00;;;;;;5020636;28;19989;-85
2024/02/24 01:40:07;;;;;;;;;;;4.90;1.00;;;;;;5021199;28;19922;-85
2024/02/24 01:42:32;;;;;;;;;;;4.80;1.00;;;;;;5021651;28;19989;-85
2024/02/24 01:44:59;;;;;;;;;;;4.70;1.00;;;;;;5023876;28;19943;-86
2024/02/24 01:47:26;;;;;;;;;;;4.70;1.00;;;;;;5022914;28;20498;-86
2024/02/24 01:49:55;;;;;;;;;;;4.60;1.00;;;;;;5022319;28;20457;-86
2024/02/24 01:52:22;;;;;;;;;;;4.60;91.90;;;;;;5023105;28;19949;-86
2024/02/24 01:54:49;;;;;;;;;;;4.50;1.00;;;;;;5030054;28;20062;-86
2024/02/24 01:57:16;;;;;;;;;;;4.60;99.90;;;;;;5037541;28;19906;-86
2024/02/24 01:59:42;;;;;;;;;;;4.60;1.00;;;;;;5038471;28;20414;-86
2024/02/24 02:02:09;;;;;;;;;;;4.60;1.00;;;;;;5027753;28;20019;-86
2024/02/24 02:04:36;;;;;;;;;;;4.60;1.00;;;;;;5023741;28;19921;-87
2024/02/24 02:07:04;;;;;;;;;;;4.80;1.00;;;;;;5023157;28;20016;-87
2024/02/24 02:09:31;;;;;;;;;;;4.80;1.00;;;;;;5033286;28;19960;-84
2024/02/24 02:11:57;;;;;;;;;;;4.80;1.00;;;;;;5039451;28;19921;-84
2024/02/24 02:14:24;;;;;;;;;;;4.80;1.00;;;;;;5034538;28;19961;-87
2024/02/24 02:16:51;;;;;;;;;;;4.70;1.00;;;;;;5031165;28;19959;-87
2024/02/24 02:19:17;;;;;;;;;;;4.70;1.00;;;;;;5031184;28;19940;-86
2024/02/24 02:21:44;;;;;;;;;;;4.70;1.00;;;;;;5025265;28;20005;-86
2024/02/24 02:24:12;;;;;;;;;;;4.70;1.00;;;;;;5024863;28;19922;-86
2024/02/24 02:26:39;;;;;;;;;;;4.70;1.00;;;;;;5023682;28;19983;-86
2024/02/24 02:29:05;;;;;;;;;;;4.70;1.00;;;;;;5022670;28;20002;-86
2024/02/24 02:31:32;;;;;;;;;;;4.70;1.00;;;;;;5023470;28;20435;-86
2024/02/24 02:33:59;;;;;;;;;;;4.70;1.00;;;;;;5022621;28;20069;-86
2024/02/24 02:36:26;;;;;;;;;;;4.70;1.00;;;;;;5027665;28;20000;-84
2024/02/24 02:38:53;;;;;;;;;;;4.60;1.00;;;;;;5034791;28;19940;-84
2024/02/24 02:41:21;;;;;;;;;;;4.60;1.00;;;;;;5035904;28;19932;-82
2024/02/24 02:43:48;;;;;;;;;;;4.70;1.00;;;;;;5034926;28;19959;-86
2024/02/24 02:46:14;;;;;;;;;;;4.70;1.00;;;;;;5033023;28;19972;-86
2024/02/24 02:48:41;;;;;;;;;;;4.70;1.00;;;;;;5031906;28;19962;-85
2024/02/24 02:51:07;;;;;;;;;;;4.70;1.00;;;;;;5029554;28;19961;-85
2024/02/24 02:53:34;;;;;;;;;;;4.70;1.00;;;;;;5021887;28;20003;-87
2024/02/24 02:56:01;;;;;;;;;;;4.70;1.00;;;;;;5020812;28;20032;-87
2024/02/24 02:58:29;;;;;;;;;;;4.60;1.00;;;;;;5022710;28;20028;-87
2024/02/24 03:00:55;;;;;;;;;;;4.50;1.00;;;;;;5031807;28;19964;-87
2024/02/24 03:03:22;;;;;;;;;;;4.50;82.30;;;;;;5032129;28;19969;-86
2024/02/24 03:05:49;;;;;;;;;;;4.70;1.00;;;;;;5030840;28;19997;-84
2024/02/24 03:08:15;;;;;;;;;;;4.70;1.00;;;;;;5034607;28;20004;-84
2024/02/24 03:10:42;;;;;;;;;;;4.70;1.00;;;;;;5026834;28;20004;-84
2024/02/24 03:13:09;;;;;;;;;;;4.70;1.00;;;;;;5021724;28;20044;-85
2024/02/24 03:15:37;;;;;;;;;;;4.80;1.00;;;;;;5022311;28;20343;-86
2024/02/24 03:18:04;;;;;;;;;;;4.70;1.00;;;;;;5030013;28;19924;-84
2024/02/24 03:20:30;;;;;;;;;;;4.70;1.00;;;;;;5038563;28;19977;-84
2024/02/24 03:22:57;;;;;;;;;;;4.70;1.00;;;;;;5029156;28;19995;-86
2024/02/24 03:25:24;;;;;;;;;;;4.70;1.00;;;;;;5024595;28;19932;-88
2024/02/24 03:27:51;;;;;;;;;;;4.60;1.00;;;;;;5023439;28;19962;-85
2024/02/24 03:30:17;;;;;;;;;;;4.50;50.60;;;;;;5024271;28;19990;-87
2024/02/24 03:32:45;;;;;;;;;;;4.40;89.10;;;;;;5023016;28;19982;-86
2024/02/24 03:35:12;;;;;;;;;;;4.50;54.50;;;;;;5023369;28;19954;-86
2024/02/24 03:37:39;;;;;;;;;;;4.60;1.00;;;;;;5023386;28;20461;-86
2024/02/24 03:40:06;;;;;;;;;;;4.60;1.00;;;;;;5021971;28;19981;-87
2024/02/24 03:42:33;;;;;;;;;;;4.60;1.00;;;;;;5021974;28;19950;-87
2024/02/24 03:45:00;;;;;;;;;;;4.50;1.00;;;;;;5022270;28;19957;-87
2024/02/24 03:47:27;;;;;;;;;;;4.50;1.00;;;;;;5025539;28;19928;-86
2024/02/24 03:49:55;;;;;;;;;;;4.50;1.00;;;;;;5026402;28;20058;-86
2024/02/24 03:52:22;;;;;;;;;;;4.50;1.00;;;;;;5035007;28;19965;-84
2024/02/24 03:54:48;;;;;;;;;;;4.50;1.00;;;;;;5036225;28;20022;-86
2024/02/24 03:57:16;;;;;;;;;;;4.50;1.00;;;;;;5035275;28;19970;-84
2024/02/24 03:59:43;;;;;;;;;;;4.40;1.00;;;;;;5034208;28;19945;-84
2024/02/24 04:02:09;;;;;;;;;;;4.20;99.90;;;;;;5025335;28;19978;-86
2024/02/24 04:04:36;;;;;;;;;;;4.10;99.90;;;;;;5022906;28;19987;-86
2024/02/24 04:07:04;;;;;;;;;;;4.00;99.90;;;;;;5023813;28;20055;-86
2024/02/24 04:09:31;;;;;;;;;;;4.00;99.90;;;;;;5021793;28;19975;-86
2024/02/24 04:11:58;;;;;;;;;;;3.90;1.00;;;;;;5023016;28;19953;-86
2024/02/24 04:14:24;;;;;;;;;;;4.00;1.00;;;;;;5022650;28;19959;-86
2024/02/24 04:16:51;;;;;;;;;;;3.90;1.00;;;;;;5022349;28;19947;-86
2024/02/24 04:19:18;;;;;;;;;;;3.90;1.00;;;;;;5030160;28;19947;-84
2024/02/24 04:21:44;;;;;;;;;;;4.00;1.00;;;;;;5018745;28;19948;-85
2024/02/24 04:24:12;;;;;;;;;;;4.00;1.00;;;;;;5025192;28;19944;-82
2024/02/24 04:26:39;;;;;;;;;;;4.10;1.00;;;;;;5039067;28;19935;-85
2024/02/24 04:29:06;;;;;;;;;;;4.00;1.00;;;;;;5032660;28;19965;-86
2024/02/24 04:31:32;;;;;;;;;;;3.90;1.00;;;;;;5023233;28;19976;-86
2024/02/24 04:33:59;;;;;;;;;;;4.00;1.00;;;;;;5022267;28;20048;-86
2024/02/24 04:36:26;;;;;;;;;;;4.10;1.00;;;;;;5026614;28;20007;-86
2024/02/24 04:38:53;;;;;;;;;;;4.00;99.90;;;;;;5041828;28;19959;-83
2024/02/24 04:41:21;;;;;;;;;;;3.90;1.00;;;;;;5041764;28;19955;-85
2024/02/24 04:43:47;;;;;;;;;;;3.80;1.00;;;;;;5037115;28;19956;-86
2024/02/24 04:46:14;;;;;;;;;;;3.80;1.00;;;;;;5031412;28;19976;-86
2024/02/24 04:48:42;;;;;;;;;;;3.80;1.00;;;;;;5026574;28;19956;-86
2024/02/24 04:51:09;;;;;;;;;;;3.80;1.00;;;;;;5036325;28;19951;-84
2024/02/24 04:53:36;;;;;;;;;;;3.90;1.00;;;;;;5039227;28;19960;-84
2024/02/24 04:56:03;;;;;;;;;;;3.90;1.00;;;;;;5035001;28;20048;-86
2024/02/24 04:58:31;;;;;;;;;;;3.90;1.00;;;;;;5026611;28;19981;-86
2024/02/24 05:00:57;;;;;;;;;;;3.90;99.90;;;;;;5024294;28;19946;-86
2024/02/24 05:03:24;;;;;;;;;;;4.00;1.00;;;;;;5025218;28;19984;-85
2024/02/24 05:05:51;;;;;;;;;;;4.00;99.90;;;;;;5032426;28;19963;-86
2024/02/24 05:08:17;;;;;;;;;;;4.00;99.90;;;;;;5030768;28;20056;-86
2024/02/24 05:10:44;;;;;;;;;;;3.90;99.90;;;;;;5024915;28;20367;-86
2024/02/24 05:13:10;;;;;;;;;;;4.00;1.00;;;;;;5035274;28;19990;-84
2024/02/24 05:15:39;;;;;;;;;;;4.00;99.90;;;;;;5038567;28;19999;-86
2024/02/24 05:18:05;;;;;;;;;;;4.00;99.90;;;;;;5021128;28;19982;-86
2024/02/24 05:20:32;;;;;;;;;;;3.80;99.90;;;;;;5018169;28;20033;-87
2024/02/24 05:22:59;;;;;;;;;;;3.90;1.00;;;;;;5018545;28;19955;-86
2024/02/24 05:25:25;;;;;;;;;;;4.00;99.90;;;;;;5027363;28;20048;-87
2024/02/24 05:27:53;;;;;;;;;;;4.00;99.90;;;;;;5039740;28;20002;-86
2024/02/24 05:30:19;;;;;;;;;;;4.00;99.90;;;;;;5039876;28;20011;-87
2024/02/24 05:32:47;;;;;;;;;;;3.80;99.90;;;;;;5022878;28;19967;-87
2024/02/24 05:35:14;;;;;;;;;;;3.80;1.00;;;;;;5023339;28;20054;-86
2024/02/24 05:37:41;;;;;;;;;;;3.80;1.00;;;;;;5023714;28;19968;-86
2024/02/24 05:40:08;;;;;;;;;;;3.70;1.00;;;;;;5022462;28;19964;-86
2024/02/24 05:42:35;;;;;;;;;;;3.70;1.00;;;;;;5021029;28;20012;-87
2024/02/24 05:45:02;;;;;;;;;;;3.60;1.00;;;;;;5028722;28;19989;-85
2024/02/24 05:47:29;;;;;;;;;;;3.60;1.00;;;;;;5038428;28;19928;-85
2024/02/24 05:49:57;;;;;;;;;;;3.60;1.00;;;;;;5030870;28;19922;-87
2024/02/24 05:52:24;;;;;;;;;;;3.60;1.00;;;;;;5024109;28;19974;-87
2024/02/24 05:54:51;;;;;;;;;;;3.50;1.00;;;;;;5024051;28;19983;-87
2024/02/24 05:57:17;;;;;;;;;;;3.50;1.00;;;;;;5024079;28;20012;-86
2024/02/24 05:59:45;;;;;;;;;;;3.60;1.00;;;;;;5023605;28;19964;-86
2024/02/24 06:02:11;;;;;;;;;;;3.50;13.20;;;;;;5023145;28;20392;-86
2024/02/24 06:04:38;;;;;;;;;;;3.50;1.00;;;;;;5023241;28;19964;-87
2024/02/24 06:07:07;;;;;;;;;;;3.70;99.90;;;;;;5023519;28;19940;-87
2024/02/24 06:09:34;;;;;;;;;;;3.70;99.90;;;;;;5026837;28;20036;-87
2024/02/24 06:12:00;;;;;;;;;;;3.70;1.00;;;;;;5023840;28;20041;-87
2024/02/24 06:14:27;;;;;;;;;;;3.70;1.00;;;;;;5022541;28;20004;-87
2024/02/24 06:16:54;;;;;;;;;;;3.70;1.00;;;;;;5023530;28;19975;-87
2024/02/24 06:19:20;;;;;;;;;;;3.70;1.00;;;;;;5035294;28;19942;-87
2024/02/24 06:21:47;;;;;;;;;;;3.70;53.10;;;;;;5022390;28;19928;-87
2024/02/24 06:24:15;;;;;;;;;;;3.70;1.00;;;;;;5023157;28;20058;-87
2024/02/24 06:26:42;;;;;;;;;;;3.70;1.00;;;;;;5024442;28;19988;-87
2024/02/24 06:29:08;;;;;;;;;;;3.70;1.00;;;;;;5024201;28;20405;-86
2024/02/24 06:31:37;;;;;;;;;;;3.70;1.00;;;;;;5026241;28;19975;-86
2024/02/24 06:34:03;;;;;;;;;;;3.70;14.10;;;;;;5034621;28;20040;-85
2024/02/24 06:36:31;;;;;;;;;;;3.70;1.00;;;;;;5035604;28;19966;-86
2024/02/24 06:38:58;;;;;;;;;;;3.70;1.00;;;;;;5025870;28;19940;-85
2024/02/24 06:41:26;;;;;;;;;;;3.80;1.00;;;;;;5037874;28;19939;-85
2024/02/24 06:43:53;;;;;;;;;;;3.70;1.00;;;;;;5027919;28;20019;-85
2024/02/24 06:46:20;;;;;;;;;;;3.70;17.50;;;;;;5023799;28;20325;-87
2024/02/24 06:48:46;;;;;;;;;;;3.80;1.00;;;;;;5022419;28;20025;-86
2024/02/24 06:51:13;;;;;;;;;;;3.70;1.00;;;;;;5023319;28;19944;-86
2024/02/24 06:53:40;;;;;;;;;;;3.70;1.00;;;;;;5022598;28;19995;-86
2024/02/24 06:56:07;;;;;;;;;;;3.70;1.00;;;;;;5029038;28;20040;-88
2024/02/24 06:58:36;;;;;;;;;;;3.80;1.00;;;;;;5032753;28;19981;-86
2024/02/24 07:01:03;;;;;;;;;;;3.80;1.00;;;;;;5033952;28;19963;-86
2024/02/24 07:03:32;;;;;;;;;;;3.90;1.00;;;;;;5034131;28;20365;-85
2024/02/24 07:05:59;;;;;;;;;;;4.00;99.90;;;;;;5034252;28;19989;-86
2024/02/24 07:08:26;;;;;;;;;;;4.10;99.90;;;;;;5022933;28;19951;-85
2024/02/24 07:10:52;;;;;;;;;;;4.00;99.90;;;;;;5022475;28;19986;-87
2024/02/24 07:13:19;;;;;;;;;;;4.10;1.00;;;;;;5022293;28;20042;-87
2024/02/24 07:15:47;;;;;;;;;;;4.10;1.00;;;;;;5023283;28;19945;-87
2024/02/24 07:18:14;;;;;;;;;;;4.20;99.90;;;;;;5023582;28;20032;-87
2024/02/24 07:20:40;;;;;;;;;;;4.20;99.90;;;;;;5037706;28;19905;-85
2024/02/24 07:23:10;;;;;;;;;;;4.20;99.90;;;;;;5033327;28;20007;-88
2024/02/24 07:25:38;;;;;;;;;;;4.30;99.90;;;;;;5022811;28;20313;-88
2024/02/24 07:28:05;;;;;;;;;;;4.30;99.90;;;;;;5025803;28;19922;-87
2024/02/24 07:30:32;;;;;;;;;;;4.30;99.90;;;;;;5036541;28;19937;-86
2024/02/24 07:33:00;;;;;;;;;;;4.30;99.90;;;;;;5024889;28;20009;-86
2024/02/24 07:35:27;;;;;;;;;;;4.30;99.90;;;;;;5021530;28;19943;-86
2024/02/24 07:37:54;;;;;;;;;;;4.40;99.90;;;;;;5021728;28;20378;-86
2024/02/24 07:40:20;;;;;;;;;;;4.40;99.90;;;;;;5022148;28;20031;-87
2024/02/24 07:42:49;;;;;;;;;;;4.40;99.90;;;;;;5034076;28;20006;-84
2024/02/24 07:45:15;;;;;;;;;;;4.60;51.90;;;;;;5038205;28;19970;-81
2024/02/24 07:47:42;;;;;;;;;;;4.50;45.40;;;;;;5032144;28;20351;-86
2024/02/24 07:50:10;;;;;;;;;;;4.60;1.00;;;;;;5022524;28;20349;-88
2024/02/24 07:52:38;;;;;;;;;;;4.60;1.00;;;;;;5021261;28;19980;-86
2024/02/24 07:55:04;;;;;;;;;;;4.60;1.00;;;;;;5020918;28;19971;-88
2024/02/24 07:57:30;;;;;;;;;;;4.60;1.00;;;;;;5019710;28;19935;-87
2024/02/24 07:59:57;;;;;;;;;;;;;;;;;;5020418;28;20484;-87
2024/02/24 08:02:24;;;;;;;;;;;;;;;;;;5023668;28;19952;-86
2024/02/24 08:04:51;;;;;;;;;;;4.80;1.00;;;;;;5024750;28;19963;-87
2024/02/24 08:07:19;;;;;;;;;;;4.80;1.00;;;;;;5021621;28;19928;-86
2024/02/24 08:09:46;;;;;;;;;;;5.00;1.00;;;;;;5020328;28;20017;-87
2024/02/24 08:12:13;;;;;;;;;;;5.20;99.90;;;;;;5021309;28;19967;-88
2024/02/24 08:14:40;;;;;;;;;;;5.30;99.90;;;;;;5020850;28;19994;-87
2024/02/24 08:17:07;;;;;;;;;;;5.20;99.90;;;;;;5022420;28;19944;-85
2024/02/24 08:19:35;;;;;;;;;;;5.30;99.90;;;;;;5023116;28;19945;-86
2024/02/24 08:22:01;;;;;;;;;;;5.40;99.90;;;;;;5021324;28;19921;-86
2024/02/24 08:24:30;;;;;;;;;;;5.40;99.90;;;;;;5021473;28;20302;-88
2024/02/24 08:26:56;;;;;;;;;;;5.50;99.90;;;;;;5024704;28;19979;-86
2024/02/24 08:29:23;;;;;;;;;;;5.60;99.90;;;;;;5030351;28;20451;-85
2024/02/24 08:31:50;;;;;;;;;;;5.60;99.90;;;;;;5035640;28;19940;-83
2024/02/24 08:34:16;;;;;;;;;;;5.80;99.90;;;;;;5035741;28;19955;-84
2024/02/24 08:36:43;;;;;;;;;;;5.90;99.90;;;;;;5034288;28;19940;-87
2024/02/24 08:39:10;;;;;;;;;;;6.10;93.80;;;;;;5032964;28;19921;-83
2024/02/24 08:41:38;;;;;;;;;;;6.20;19.00;;;;;;5029174;28;20435;-84
2024/02/24 08:44:05;;;;;;;;;;;6.50;1.00;;;;;;5031533;28;19995;-85
2024/02/24 08:46:31;;;;;;;;;;;6.70;1.00;;;;;;5020860;28;20024;-86
2024/02/24 08:48:58;;;;;;;;;;;6.70;1.00;;;;;;5022166;28;20024;-87
2024/02/24 08:51:26;;;;;;;;;;;6.70;1.00;;;;;;5035677;28;20024;-84
2024/02/24 08:53:52;;;;;;;;;;;6.70;1.00;;;;;;5035669;28;19956;-84
2024/02/24 08:56:19;;;;;;;;;;;6.70;1.00;;;;;;5030443;28;19978;-85
2024/02/24 08:58:48;;;;;;;;;;;6.70;1.00;;;;;;5028721;28;19957;-85
2024/02/24 09:01:15;;;;;;;;;;;6.80;1.00;;;;;;5024522;28;19950;-86
2024/02/24 09:03:41;;;;;;;;;;;6.90;1.00;;;;;;5032324;28;19968;-86
2024/02/24 09:06:08;;;;;;;;;;;6.90;1.00;;;;;;5019377;28;20036;-86
2024/02/24 09:08:35;;;;;;;;;;;7.00;1.00;;;;;;5018247;28;20400;-86
2024/02/24 09:11:02;;;;;;;;;;;7.10;1.00;;;;;;5017273;28;19945;-86
2024/02/24 10:39:44;;;;;;;;;;;8.90;1.00;;;;;;5039822;23;19976;-83
2024/02/24 10:42:11;;;;;;;;;;;9.00;1.00;;;;;;5060087;28;19934;-82
2024/02/24 10:44:38;;;;;;;;;;;9.10;1.00;;;;;;5048764;28;19937;-87
2024/02/24 10:47:05;;;;;;;;;;;9.20;1.00;;;;;;5051082;28;19959;-85
2024/02/24 10:49:31;;;;;;;;;;;9.30;1.00;;;;;;5058526;28;19971;-85
2024/02/24 10:51:58;;;;;;;;;;;9.30;1.00;;;;;;5049310;28;20358;-87
2024/02/24 10:54:26;;;;;;;;;;;9.30;1.00;;;;;;5047282;28;19958;-87
2024/02/24 10:56:56;;;;;;;;;;;9.40;1.00;;;;;;5047812;28;19942;-87
2024/02/24 10:59:27;;;;;;;;;;;9.60;1.00;;;;;;5044472;28;19921;-87
2024/02/24 11:01:53;;;;;;;;;;;9.70;1.00;;;;;;5052955;28;19941;-85
2024/02/24 11:04:21;;;;;;;;;;;9.70;1.00;;;;;;5044323;28;19944;-87
2024/02/24 11:06:49;;;;;;;;;;;9.80;1.00;;;;;;5045488;28;19971;-86
2024/02/24 11:09:16;;;;;;;;;;;9.70;1.00;;;;;;5055642;28;20003;-86
2024/02/24 11:11:43;;;;;;;;;;;9.90;1.00;;;;;;5044842;28;20059;-87
2024/02/24 11:14:11;;;;;;;;;;;10.00;1.00;;;;;;5048036;28;19988;-87
2024/02/24 11:16:41;;;;;;;;;;;10.00;1.00;;;;;;5058196;28;19909;-86
2024/02/24 11:19:10;;;;;;;;;;;9.90;1.00;;;;;;5056494;28;19994;-87
2024/02/24 11:21:56;;;;;;;;;;;9.90;1.00;;;;;;5053474;28;19921;-86
2024/02/24 11:24:22;;;;;;;;;;;10.10;1.00;;;;;;5055793;28;19967;-86
2024/02/24 11:26:49;;;;;;;;;;;10.10;1.00;;;;;;5047822;28;20301;-87
2024/02/24 11:29:18;;;;;;;;;;;10.10;1.00;;;;;;5045455;28;19928;-87
2024/02/24 11:31:45;;;;;;;;;;;10.10;1.00;;;;;;5051144;28;19994;-84
2024/02/24 11:34:12;;;;;;;;;;;10.10;1.00;;;;;;5058249;28;19920;-86
2024/02/24 11:36:40;;;;;;;;;;;10.00;1.00;;;;;;5058597;28;19921;-87
2024/02/24 11:39:09;;;;;;;;;;;9.90;1.00;;;;;;5049308;28;20013;-85
2024/02/24 11:41:40;;;;;;;;;;;10.00;1.00;;;;;;5046673;28;20023;-85
2024/02/24 11:44:07;;;;;;;;;;;10.10;1.00;;;;;;5044769;28;19959;-86
2024/02/24 11:46:36;;;;;;;;;;;10.10;1.00;;;;;;5044229;28;19976;-85
2024/02/24 11:49:03;;;;;;;;;;;10.00;1.00;;;;;;5044513;28;19987;-87
2024/02/24 11:51:30;;;;;;;;;;;9.90;1.00;;;;;;5051895;28;19921;-85
2024/02/24 11:53:57;;;;;;;;;;;9.80;1.00;;;;;;5042350;28;19961;-86
2024/02/24 11:56:24;;;;;;;;;;;9.90;1.00;;;;;;5044302;28;19928;-86
2024/02/24 11:58:54;;;;;;;;;;;9.90;1.00;;;;;;5051857;28;19966;-87
2024/02/24 12:01:21;;;;;;;;;;;9.90;1.00;;;;;;5056391;28;19964;-85
2024/02/24 12:03:53;;;;;;;;;;;10.10;1.00;;;;;;5057547;28;19940;-84
2024/02/24 12:06:23;;;;;;;;;;;10.30;1.00;;;;;;5054678;28;19981;-86
2024/02/24 12:08:50;;;;;;;;;;;10.40;1.00;;;;;;5055989;28;20011;-86
2024/02/24 12:11:17;;;;;;;;;;;10.30;1.00;;;;;;5055371;28;19928;-86
2024/02/24 12:13:45;;;;;;;;;;;10.20;1.00;;;;;;5047391;28;19972;-86
2024/02/24 12:16:12;;;;;;;;;;;10.20;1.00;;;;;;5045409;28;20430;-87
2024/02/24 12:18:40;;;;;;;;;;;10.30;1.00;;;;;;5046536;28;20024;-87
2024/02/24 12:21:10;;;;;;;;;;;10.20;1.00;;;;;;5055447;28;19915;-86
2024/02/24 12:23:37;;;;;;;;;;;10.20;1.00;;;;;;5046306;28;19967;-85
2024/02/24 12:26:13;;;;;;;;;;;10.30;1.00;;;;;;5043143;28;19993;-87
2024/02/24 12:28:41;;;;;;;;;;;10.30;1.00;;;;;;5042517;28;19921;-87
2024/02/24 12:31:10;;;;;;;;;;;10.30;1.00;;;;;;5043333;28;19945;-87
2024/02/24 12:33:37;;;;;;;;;;;10.30;1.00;;;;;;5042708;28;19959;-87
2024/02/24 12:36:05;;;;;;;;;;;10.40;1.00;;;;;;5042680;28;20342;-86
2024/02/24 12:38:33;;;;;;;;;;;10.40;1.00;;;;;;5043728;28;20050;-87
2024/02/24 12:40:59;;;;;;;;;;;10.40;1.00;;;;;;5043163;28;19961;-87
2024/02/24 12:43:26;;;;;;;;;;;10.50;1.00;;;;;;5052144;28;19939;-87
2024/02/24 12:45:53;;;;;;;;;;;10.60;1.00;;;;;;5052397;28;19940;-86
2024/02/24 12:48:20;;;;;;;;;;;10.60;1.00;;;;;;5046600;28;19921;-87
2024/02/24 12:50:47;;;;;;;;;;;10.70;1.00;;;;;;5044813;28;20040;-87
2024/02/24 12:53:14;;;;;;;;;;;10.70;1.00;;;;;;5044878;28;20019;-88
2024/02/24 12:55:42;;;;;;;;;;;10.80;1.00;;;;;;5043799;28;19942;-87
2024/02/24 12:58:09;;;;;;;;;;;10.70;1.00;;;;;;5046657;28;19921;-86
2024/02/24 13:00:36;;;;;;;;;;;10.60;1.00;;;;;;5046518;28;19983;-87
2024/02/24 13:03:02;;;;;;;;;;;10.50;1.00;;;;;;5046280;28;19963;-87
2024/02/24 13:05:29;;;;;;;;;;;10.40;1.00;;;;;;5046189;28;19978;-87
2024/02/24 13:07:56;;;;;;;;;;;10.30;1.00;;;;;;5043503;28;20305;-86
2024/02/24 13:10:23;;;;;;;;;;;10.30;1.00;;;;;;5049289;28;19955;-85
2024/02/24 13:12:51;;;;;;;;;;;10.40;1.00;;;;;;5061331;28;19939;-85
2024/02/24 13:15:17;;;;;;;;;;;10.40;1.00;;;;;;5059434;28;19932;-87
2024/02/24 13:17:44;;;;;;;;;;;10.40;1.00;;;;;;5061382;28;19955;-86
2024/02/24 13:20:11;;;;;;;;;;;10.40;1.00;;;;;;5057619;28;19963;-87
2024/02/24 13:22:40;;;;;;;;;;;10.50;1.00;;;;;;5048446;28;20031;-87
2024/02/24 13:25:07;;;;;;;;;;;10.30;1.00;;;;;;5045724;28;19948;-86
2024/02/24 13:27:33;;;;;;;;;;;10.20;1.00;;;;;;5049818;28;19921;-86
2024/02/24 13:30:01;;;;;;;;;;;10.30;1.00;;;;;;5053240;28;19967;-87
2024/02/24 13:32:28;;;;;;;;;;;10.30;1.00;;;;;;5047930;28;19960;-87
2024/02/24 13:34:55;;;;;;;;;;;10.30;1.00;;;;;;5051676;28;19971;-87
2024/02/24 13:37:21;;;;;;;;;;;10.50;1.00;;;;;;5057394;28;19928;-85
2024/02/24 13:39:48;;;;;;;;;;;10.50;1.00;;;;;;5057341;28;19966;-85
2024/02/24 13:42:15;;;;;;;;;;;10.50;1.00;;;;;;5057628;28;19932;-86
2024/02/24 13:44:42;;;;;;;;;;;10.40;1.00;;;;;;5050660;28;19928;-86
2024/02/24 13:47:10;;;;;;;;;;;10.30;1.00;;;;;;5048423;28;20056;-87
2024/02/24 13:49:37;;;;;;;;;;;10.20;1.00;;;;;;5047648;28;19960;-87
2024/02/24 13:52:05;;;;;;;;;;;10.30;1.00;;;;;;5050802;28;20103;-86
2024/02/24 13:54:31;;;;;;;;;;;10.30;1.00;;;;;;5059725;28;19924;-85
2024/02/24 13:56:58;;;;;;;;;;;10.40;1.00;;;;;;5060904;28;19924;-86
2024/02/24 13:59:25;;;;;;;;;;;10.30;1.00;;;;;;5046630;28;19967;-87
2024/02/24 14:01:52;;;;;;;;;;;10.30;1.00;;;;;;5044431;28;19961;-87
2024/02/24 14:04:20;;;;;;;;;;;10.30;1.00;;;;;;5044284;28;19971;-87
2024/02/24 14:06:46;;;;;;;;;;;10.30;1.00;;;;;;5046279;28;20013;-87
2024/02/24 14:09:13;;;;;;;;;;;10.30;1.00;;;;;;5045284;28;20045;-87
2024/02/24 14:11:41;;;;;;;;;;;10.30;1.00;;;;;;5056673;28;19959;-84
2024/02/24 14:14:07;;;;;;;;;;;10.40;1.00;;;;;;5052105;28;20014;-86
2024/02/24 14:16:34;;;;;;;;;;;10.40;1.00;;;;;;5044946;28;19963;-86
2024/02/24 14:19:01;;;;;;;;;;;10.50;1.00;;;;;;5044978;28;19969;-87
2024/02/24 14:21:29;;;;;;;;;;;10.60;1.00;;;;;;5044983;28;19948;-87
2024/02/24 14:23:56;;;;;;;;;;;10.60;1.00;;;;;;5046095;28;19921;-86
2024/02/24 14:26:23;;;;;;;;;;;10.60;1.00;;;;;;5057221;28;19971;-85
2024/02/24 14:28:53;;;;;;;;;;;10.60;1.00;;;;;;5050837;28;19957;-86
2024/02/24 14:31:19;;;;;;;;;;;10.60;1.00;;;;;;5045589;28;20320;-87
2024/02/24 14:33:46;;;;;;;;;;;10.50;1.00;;;;;;5045266;28;20400;-88
2024/02/24 14:36:13;;;;;;;;;;;10.40;1.00;;;;;;5044982;28;19979;-87
2024/02/24 14:38:41;;;;;;;;;;;10.30;1.00;;;;;;5044887;28;19998;-87
2024/02/24 14:41:07;;;;;;;;;;;10.20;1.00;;;;;;5045095;28;19982;-87
2024/02/24 14:43:34;;;;;;;;;;;10.10;1.00;;;;;;5044339;28;19960;-86
2024/02/24 14:46:02;;;;;;;;;;;10.10;1.00;;;;;;5045835;28;19990;-86
2024/02/24 14:48:29;;;;;;;;;;;10.10;1.00;;;;;;5045585;28;20070;-87
2024/02/24 14:50:56;;;;;;;;;;;10.00;1.00;;;;;;5045826;28;19960;-87
2024/02/24 14:53:24;;;;;;;;;;;10.10;1.00;;;;;;5046894;28;19981;-86
2024/02/24 14:55:52;;;;;;;;;;;10.10;1.00;;;;;;5054073;28;19940;-87
2024/02/24 14:58:20;;;;;;;;;;;10.10;1.00;;;;;;5058047;28;19941;-86
2024/02/24 15:00:47;;;;;;;;;;;10.20;1.00;;;;;;5059554;28;19963;-86
2024/02/24 15:03:14;;;;;;;;;;;10.20;1.00;;;;;;5057262;28;19956;-85
2024/02/24 15:05:41;;;;;;;;;;;10.20;1.00;;;;;;5057950;28;19947;-86
2024/02/24 15:08:08;;;;;;;;;;;10.20;1.00;;;;;;5057786;28;19962;-85
2024/02/24 15:10:35;;;;;;;;;;;10.20;1.00;;;;;;5057647;28;19928;-86
2024/02/24 15:13:03;;;;;;;;;;;10.30;1.00;;;;;;5058478;28;19937;-85
2024/02/24 15:15:30;;;;;;;;;;;10.40;1.00;;;;;;5054082;28;19939;-85
2024/02/24 15:17:58;;;;;;;;;;;10.40;1.00;;;;;;5045641;28;20418;-87
2024/02/24 15:20:25;;;;;;;;;;;10.40;1.00;;;;;;5045271;28;19961;-87
2024/02/24 15:22:51;;;;;;;;;;;10.40;99.90;;;;;;5045780;28;20483;-87
2024/02/24 15:25:18;;;;;;;;;;;10.40;99.90;;;;;;5053821;28;20266;-85
2024/02/24 15:27:45;;;;;;;;;;;10.40;99.90;;;;;;5042735;28;20009;-86
2024/02/24 15:30:13;;;;;;;;;;;10.30;99.90;;;;;;5046518;28;20015;-89
2024/02/24 15:32:40;;;;;;;;;;;10.30;1.00;;;;;;5044329;28;19921;-87
2024/02/24 15:35:07;;;;;;;;;;;10.20;99.90;;;;;;5043688;28;19994;-86
2024/02/24 15:37:35;;;;;;;;;;;10.10;99.90;;;;;;5044154;28;19955;-86
2024/02/24 15:40:07;;;;;;;;;;;10.00;1.00;;;;;;5057073;28;20023;-85
2024/02/24 15:42:34;;;;;;;;;;;10.00;99.90;;;;;;5046115;28;20000;-86
2024/02/24 15:45:01;;;;;;;;;;;9.90;99.90;;;;;;5043785;28;20015;-88
2024/02/24 15:47:29;;;;;;;;;;;9.80;1.00;;;;;;5043346;28;19989;-86
2024/02/24 15:49:56;;;;;;;;;;;9.80;1.00;;;;;;5041778;28;20009;-86
2024/02/24 15:52:23;;;;;;;;;;;9.80;1.00;;;;;;5042048;28;19947;-86
2024/02/24 15:54:50;;;;;;;;;;;9.80;1.00;;;;;;5040681;28;19998;-86
2024/02/24 15:57:16;;;;;;;;;;;9.70;1.00;;;;;;5039877;28;19968;-86
2024/02/24 15:59:43;;;;;;;;;;;9.60;1.00;;;;;;5047059;28;20097;-86
2024/02/24 16:02:10;;;;;;;;;;;9.60;1.00;;;;;;5047098;28;19932;-85
2024/02/24 16:04:38;;;;;;;;;;;9.60;1.00;;;;;;5042777;28;20010;-87