Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:03;;;;;;;3.58;1.95;;;;;;;17.19;42.16;100774.41;5054774;28;20044;-71
2023/08/28 00:02:32;;;;;;;2.40;1.67;;;;;;;17.17;41.92;100782.00;5058893;28;20052;-71
2023/08/28 00:05:00;;;;;;;3.03;2.00;;;;;;;17.15;42.10;100790.50;5062093;28;20048;-70
2023/08/28 00:07:28;;;;;;;3.72;2.00;;;;;;;17.12;42.14;100799.16;5070720;28;20055;-71
2023/08/28 00:09:58;;;;;;;3.95;2.00;;;;;;;17.12;41.90;100799.16;5059304;28;20140;-71
2023/08/28 00:12:26;;;;;;;2.97;1.70;;;;;;;17.06;41.63;100799.00;5056006;28;20465;-71
2023/08/28 00:14:54;;;;;;;2.95;1.73;;;;;;;17.00;41.64;100786.72;5050037;28;20119;-71
2023/08/28 00:17:22;;;;;;;2.85;1.80;;;;;;;16.96;41.59;100796.41;5041881;28;20495;-71
2023/08/28 00:19:50;;;;;;;3.83;2.00;;;;;;;16.93;42.26;100782.94;5038985;28;20066;-71
2023/08/28 00:22:18;;;;;;;2.85;1.98;;;;;;;16.89;42.26;100776.91;5058664;28;20076;-71
2023/08/28 00:24:46;;;;;;;3.80;1.80;;;;;;;16.86;42.17;100780.00;5061951;28;20041;-71
2023/08/28 00:27:15;;;;;;;3.08;1.92;;;;;;;16.87;42.38;100780.88;5058053;28;20132;-71
2023/08/28 00:29:43;;;;;;;3.22;1.83;;;;;;;16.82;42.07;100772.28;5050545;28;20109;-70
2023/08/28 00:32:11;;;;;;;2.70;1.77;;;;;;;16.79;42.61;100767.94;5056655;28;20148;-71
2023/08/28 00:34:40;;;;;;;2.60;1.65;;;;;;;16.78;42.45;100765.34;5059470;28;20052;-70
2023/08/28 00:37:08;;;;;;;3.20;1.90;;;;;;;16.75;42.22;100776.75;5062453;28;20056;-71
2023/08/28 00:39:35;;;;;;;3.35;1.75;;;;;;;16.73;42.46;100773.31;5033835;28;20043;-70
2023/08/28 00:42:04;;;;;;;2.50;1.75;;;;;;;16.72;42.10;100779.88;5042766;28;20044;-71
2023/08/28 00:44:33;;;;;;;3.15;1.90;;;;;;;16.71;42.47;100770.72;5067738;28;20040;-71
2023/08/28 00:47:02;;;;;;;2.75;1.70;;;;;;;16.68;41.99;100775.75;5065426;28;20029;-71
2023/08/28 00:49:31;;;;;;;3.20;2.10;;;;;;;16.66;42.17;100777.84;5046649;28;20113;-71
2023/08/28 00:51:59;;;;;;;3.10;1.90;;;;;;;16.63;42.28;100777.16;5042338;28;20508;-71
2023/08/28 00:54:27;;;;;;;3.03;1.83;;;;;;;16.62;42.52;100777.31;5058230;28;20068;-71
2023/08/28 00:56:55;;;;;;;3.20;1.90;;;;;;;16.60;42.87;100771.09;5037227;28;20486;-71
2023/08/28 00:59:24;;;;;;;3.30;2.00;;;;;;;16.57;42.68;100766.81;5046836;28;20098;-71
2023/08/28 01:01:54;;;;;;;3.10;1.95;;;;;;;16.58;42.49;100776.78;5048382;28;20131;-71
2023/08/28 01:04:23;;;;;;;3.45;1.92;;;;;;;16.54;42.87;100769.03;5041865;28;20419;-71
2023/08/28 01:06:57;;;;;;;3.38;2.30;;;;;;;16.54;42.59;100775.44;5041519;28;20056;-71
2023/08/28 01:09:32;;;;;;;3.05;1.90;;;;;;;16.53;43.20;100770.06;5037979;28;20052;-71
2023/08/28 01:12:10;;;;;;;3.42;2.20;;;;;;;16.50;42.66;100774.03;5041882;28;20106;-71
2023/08/28 01:14:46;;;;;;;3.92;2.03;;;;;;;16.46;43.11;100769.06;5040805;28;20412;-71
2023/08/28 01:17:18;;;;;;;3.70;1.88;;;;;;;16.42;42.37;100763.00;5059647;28;20124;-71
2023/08/28 01:19:47;;;;;;;3.83;2.08;;;;;;;16.35;42.28;100766.63;5062506;28;20131;-71
2023/08/28 01:22:21;;;;;;;3.72;2.22;;;;;;;16.35;43.20;100763.88;5063738;28;20040;-71
2023/08/28 01:24:52;;;;;;;3.03;1.77;;;;;;;16.32;42.92;100758.72;5036965;28;20049;-71
2023/08/28 01:27:23;;;;;;;3.57;2.30;;;;;;;16.27;43.39;100756.47;5047337;28;21106;-70
2023/08/28 01:30:06;;;;;;;3.03;2.00;;;;;;;16.27;43.01;100754.56;5039547;28;20419;-71
2023/08/28 01:32:35;;;;;;;;;;;;;;;15.95;43.82;100750.94;5043548;28;20148;-71
2023/08/28 01:35:07;;;;;;;3.10;2.10;;;;;;;16.19;42.76;100753.72;5057059;28;19928;-70
2023/08/28 01:37:44;;;;;;;2.95;1.90;;;;;;;16.21;42.94;100760.78;5045972;28;20048;-70
2023/08/28 01:40:16;;;;;;;2.90;2.08;;;;;;;16.20;42.81;100758.19;5066550;28;20503;-70
2023/08/28 01:42:47;;;;;;;3.55;2.00;;;;;;;16.20;43.21;100767.34;5040906;28;20044;-71
2023/08/28 01:45:16;;;;;;;3.22;1.90;;;;;;;16.17;43.25;100761.31;5039601;28;20041;-71
2023/08/28 01:47:44;;;;;;;3.53;2.20;;;;;;;16.18;43.02;100758.38;5051247;28;20478;-71
2023/08/28 01:50:12;;;;;;;2.97;1.90;;;;;;;16.18;43.19;100766.66;5043309;28;20079;-70
2023/08/28 01:52:42;;;;;;;2.95;2.08;;;;;;;16.19;42.69;100756.47;5064493;28;20144;-71
2023/08/28 01:55:11;;;;;;;3.25;2.00;;;;;;;16.18;43.19;100758.38;5061625;28;20090;-71
2023/08/28 01:57:39;;;;;;;3.17;1.95;;;;;;;16.18;43.20;100749.22;5040855;28;20064;-70
2023/08/28 02:00:09;;;;;;;3.90;2.28;;;;;;;16.19;42.85;100762.00;5045805;28;20081;-71
2023/08/28 02:02:43;;;;;;;3.53;2.28;;;;;;;16.15;43.29;100757.84;5060741;28;20064;-71
2023/08/28 02:05:12;;;;;;;3.45;2.03;;;;;;;16.14;43.25;100756.97;5067587;28;20044;-71
2023/08/28 02:07:42;;;;;;;3.10;2.15;;;;;;;16.15;43.35;100752.31;5049094;28;20128;-71
2023/08/28 02:10:10;;;;;;;5.15;2.42;;;;;;;16.15;43.02;100752.31;5050860;28;20151;-71
2023/08/28 02:12:38;;;;;;;3.60;2.40;;;;;;;16.14;43.34;100756.09;5038131;28;20040;-71
2023/08/28 02:15:09;;;;;;;3.40;2.15;;;;;;;16.16;43.06;100745.75;5063169;28;20048;-71
2023/08/28 02:17:37;;;;;;;3.15;2.25;;;;;;;16.14;43.34;100750.59;5041309;28;20079;-71
2023/08/28 02:20:08;;;;;;;2.70;1.92;;;;;;;16.14;43.31;100747.81;5040803;28;20045;-70
2023/08/28 02:22:36;;;;;;;4.55;2.38;;;;;;;16.11;43.37;100760.06;5036980;28;20051;-71
2023/08/28 02:25:05;;;;;;;3.05;1.90;;;;;;;16.10;42.84;100761.09;5064741;28;20107;-71
2023/08/28 02:27:33;;;;;;;3.75;2.50;;;;;;;16.09;43.35;100758.50;5046600;28;20056;-71
2023/08/28 02:30:01;;;;;;;3.30;2.08;;;;;;;16.07;42.94;100758.72;5037952;28;20045;-71
2023/08/28 02:32:32;;;;;;;3.75;2.00;;;;;;;16.07;42.91;100755.09;5051454;28;20442;-71
2023/08/28 02:35:00;;;;;;;3.45;1.80;;;;;;;16.04;43.20;100752.66;5063850;28;20037;-71
2023/08/28 02:37:27;;;;;;;5.80;2.42;;;;;;;16.01;42.83;100756.59;5064706;28;20033;-71
2023/08/28 02:39:55;;;;;;;4.13;2.40;;;;;;;15.98;42.88;100762.50;5066241;28;20046;-71
2023/08/28 02:42:24;;;;;;;3.17;2.10;;;;;;;15.95;43.37;100765.59;5046074;28;20052;-71
2023/08/28 02:44:52;;;;;;;4.60;2.22;;;;;;;15.93;43.32;100761.25;5064191;28;20135;-71
2023/08/28 02:47:20;;;;;;;3.08;2.03;;;;;;;15.89;43.35;100771.81;5063179;28;20041;-71
2023/08/28 02:49:49;;;;;;;4.47;2.00;;;;;;;15.88;42.92;100773.69;5045155;28;20045;-71
2023/08/28 02:52:17;;;;;;;4.40;2.30;;;;;;;15.87;43.49;100783.00;5038180;28;20099;-71
2023/08/28 02:54:45;;;;;;;5.82;2.30;;;;;;;15.85;43.09;100782.31;5042587;28;20131;-71
2023/08/28 02:57:13;;;;;;;3.30;2.20;;;;;;;15.85;43.17;100786.97;5061829;28;20037;-71
2023/08/28 02:59:41;;;;;;;3.33;2.30;;;;;;;15.85;43.36;100792.47;5055774;28;20044;-70
2023/08/28 03:02:09;;;;;;;2.90;2.03;;;;;;;15.85;43.81;100789.72;5038796;28;20488;-71
2023/08/28 03:04:38;;;;;;;4.20;2.30;;;;;;;15.84;43.68;100783.34;5041986;28;20531;-71
2023/08/28 03:07:07;;;;;;;4.25;2.00;;;;;;;15.86;43.09;100785.94;5041886;28;20583;-71
2023/08/28 03:09:35;;;;;;;3.33;2.05;;;;;;;15.83;43.68;100787.16;5040836;28;20052;-71
2023/08/28 03:12:03;;;;;;;2.90;2.10;;;;;;;15.83;43.67;100795.44;5062225;28;20700;-71
2023/08/28 03:14:31;;;;;;;4.50;2.25;;;;;;;15.82;43.39;100796.47;5064847;28;20056;-71
2023/08/28 03:16:59;;;;;;;3.47;2.30;;;;;;;15.81;43.20;100804.91;5053321;28;20032;-71
2023/08/28 03:19:28;;;;;;;4.03;2.65;;;;;;;15.79;43.47;100810.59;5065844;28;20093;-71
2023/08/28 03:21:56;;;;;;;3.28;2.40;;;;;;;15.75;43.26;100802.84;5061299;28;20040;-70
2023/08/28 03:24:25;;;;;;;3.30;2.20;;;;;;;15.74;43.20;100796.44;5042828;28;20138;-71
2023/08/28 03:26:53;;;;;;;3.78;2.50;;;;;;;15.70;43.82;100797.81;5038512;28;20144;-71
2023/08/28 03:29:21;;;;;;;4.20;2.38;;;;;;;15.68;43.63;100797.09;5036280;28;20478;-71
2023/08/28 03:31:50;;;;;;;3.83;2.30;;;;;;;15.68;43.31;100799.00;5055496;28;20071;-71
2023/08/28 03:34:18;;;;;;;4.95;2.08;;;;;;;15.65;43.78;100802.97;5052522;28;20051;-71
2023/08/28 03:36:47;;;;;;;3.20;2.15;;;;;;;15.64;43.29;100804.00;5060751;28;20098;-71
2023/08/28 03:39:15;;;;;;;4.30;2.50;;;;;;;15.61;43.36;100806.22;5064121;28;20036;-71
2023/08/28 03:41:44;;;;;;;4.03;2.30;;;;;;;15.61;43.89;100811.75;5040624;28;20040;-71
2023/08/28 03:44:12;;;;;;;4.07;2.10;;;;;;;15.58;43.88;100810.22;5049831;28;20044;-71
2023/08/28 03:46:40;;;;;;;3.40;2.17;;;;;;;15.56;44.07;100815.03;5047442;28;20361;-71
2023/08/28 03:49:08;;;;;;;4.45;2.15;;;;;;;15.56;43.57;100815.03;5066054;28;20424;-71
2023/08/28 03:51:36;;;;;;;3.05;2.22;;;;;;;15.56;43.95;100815.03;5041827;28;20114;-71
2023/08/28 03:54:10;;;;;;;3.70;2.25;;;;;;;15.57;44.06;100815.88;5057895;28;20568;-71
2023/08/28 03:56:39;;;;;;;3.22;2.00;;;;;;;15.56;43.90;100801.22;5035956;28;20407;-71
2023/08/28 03:59:08;;;;;;;3.22;2.10;;;;;;;15.58;43.68;100812.97;5058353;28;20041;-71
2023/08/28 04:01:36;;;;;;;3.38;2.35;;;;;;;15.56;44.10;100800.38;5055886;28;20056;-71
2023/08/28 04:04:06;;;;;;;3.35;1.98;;;;;;;15.57;43.92;100807.63;5041562;28;20041;-71
2023/08/28 04:06:34;;;;;;;4.40;2.35;;;;;;;15.56;44.06;100806.75;5037052;28;20049;-71
2023/08/28 04:09:02;;;;;;;3.50;2.00;;;;;;;15.56;44.09;100805.88;5031375;28;20055;-71
2023/08/28 04:11:31;;;;;;;2.80;2.00;;;;;;;15.56;43.69;100803.13;5035210;28;20052;-71
2023/08/28 04:13:59;;;;;;;3.42;1.98;;;;;;;15.55;43.60;100787.59;5055923;28;20036;-71
2023/08/28 04:16:28;;;;;;;2.83;1.90;;;;;;;15.58;43.65;100784.53;5054563;28;20045;-71
2023/08/28 04:18:56;;;;;;;3.22;1.85;;;;;;;15.55;43.77;100782.94;5031891;28;20106;-71
2023/08/28 04:21:24;;;;;;;3.13;2.05;;;;;;;15.56;44.04;100781.06;5054107;28;20579;-71
2023/08/28 04:23:52;;;;;;;3.63;2.10;;;;;;;15.57;44.12;100780.03;5034860;28;20118;-71
2023/08/28 04:26:22;;;;;;;3.60;2.05;;;;;;;15.57;44.18;100778.13;5039839;28;20067;-70
2023/08/28 04:28:50;;;;;;;4.57;2.08;;;;;;;15.58;43.80;100776.25;5042187;28;20036;-71
2023/08/28 04:31:19;;;;;;;3.10;2.00;;;;;;;15.57;44.06;100764.34;5050721;28;20117;-71
2023/08/28 04:33:48;;;;;;;3.03;1.95;;;;;;;15.60;43.58;100768.63;5052628;28;20115;-71
2023/08/28 04:36:16;;;;;;;3.17;1.98;;;;;;;15.58;43.79;100765.22;5039718;28;20052;-71
2023/08/28 04:38:44;;;;;;;3.63;2.25;;;;;;;15.57;43.93;100760.72;5038491;28;20122;-71
2023/08/28 04:41:11;;;;;;;3.92;2.17;;;;;;;15.58;43.42;100767.97;5040907;28;20052;-71
2023/08/28 04:43:39;;;;;;;3.28;2.10;;;;;;;15.56;43.90;100772.78;5058311;28;20055;-71
2023/08/28 04:46:07;;;;;;;4.25;2.40;;;;;;;15.55;43.90;100769.16;5038696;28;20041;-71
2023/08/28 04:48:35;;;;;;;3.38;2.15;;;;;;;15.53;43.97;100771.22;5040306;28;20515;-71
2023/08/28 04:51:05;;;;;;;5.22;2.40;;;;;;;15.52;43.88;100773.09;5041447;28;20042;-71
2023/08/28 04:53:33;;;;;;;3.88;2.20;;;;;;;15.48;43.37;100780.00;5037107;28;20040;-71
2023/08/28 04:56:01;;;;;;;3.05;2.08;;;;;;;15.47;43.62;100777.41;5059015;28;20072;-71
2023/08/28 04:58:29;;;;;;;4.55;2.40;;;;;;;15.43;43.95;100768.59;5058015;28;20102;-71
2023/08/28 05:00:57;;;;;;;3.70;2.30;;;;;;;15.40;43.66;100773.59;5042038;28;20044;-71
2023/08/28 05:03:25;;;;;;;4.18;2.30;;;;;;;15.38;44.18;100770.16;5044184;28;20049;-71
2023/08/28 05:05:53;;;;;;;3.47;2.40;;;;;;;15.35;43.99;100776.84;5044157;28;20116;-71
2023/08/28 05:08:24;;;;;;;4.63;2.70;;;;;;;15.34;43.76;100772.38;5038916;28;20049;-71
2023/08/28 05:10:53;;;;;;;3.20;2.30;;;;;;;15.30;43.96;100772.84;5044595;28;20196;-71
2023/08/28 05:13:20;;;;;;;4.07;2.30;;;;;;;15.29;43.83;100783.00;5042099;28;20123;-71
2023/08/28 05:15:48;;;;;;;3.85;2.38;;;;;;;15.27;43.97;100781.44;5058179;28;20511;-71
2023/08/28 05:18:16;;;;;;;3.60;2.20;;;;;;;15.26;43.92;100779.75;5033429;28;20537;-70
2023/08/28 05:20:44;;;;;;;3.40;2.40;;;;;;;15.24;43.86;100782.66;5059891;28;20056;-71
2023/08/28 05:23:12;;;;;;;4.93;2.40;;;;;;;15.21;43.95;100793.13;5044628;28;20106;-71
2023/08/28 05:25:42;;;;;;;4.32;2.40;;;;;;;15.21;44.06;100799.53;5060431;28;20067;-71
2023/08/28 05:28:10;;;;;;;4.13;2.35;;;;;;;15.16;44.74;100793.66;5041902;28;20049;-72
2023/08/28 05:30:38;;;;;;;3.67;2.10;;;;;;;15.14;44.34;100799.31;5041232;28;20156;-71
2023/08/28 05:33:06;;;;;;;3.28;2.25;;;;;;;15.14;44.37;100799.31;5040193;28;20041;-71
2023/08/28 05:35:34;;;;;;;3.17;2.25;;;;;;;15.14;44.87;100798.47;5040992;28;20037;-71
2023/08/28 05:38:03;;;;;;;5.50;2.67;;;;;;;15.13;44.86;100794.84;5033045;28;20466;-71
2023/08/28 05:40:31;;;;;;;3.60;2.05;;;;;;;15.13;44.52;100803.09;5039457;28;20041;-72
2023/08/28 05:43:01;;;;;;;4.30;2.50;;;;;;;15.16;44.62;100799.16;5033750;28;20044;-72
2023/08/28 05:45:29;;;;;;;3.30;2.30;;;;;;;15.14;45.19;100815.00;5065990;28;20037;-72
2023/08/28 05:47:57;;;;;;;5.07;2.13;;;;;;;15.14;45.32;100818.63;5035201;28;20041;-70
2023/08/28 05:50:25;;;;;;;3.78;2.63;;;;;;;15.15;44.63;100816.72;5064692;28;20044;-72
2023/08/28 05:52:53;;;;;;;4.32;2.40;;;;;;;15.16;44.88;100809.34;5044501;28;20047;-71
2023/08/28 05:55:21;;;;;;;3.72;2.40;;;;;;;15.17;45.10;100816.56;5043692;28;20147;-71
2023/08/28 05:57:49;;;;;;;4.22;2.20;;;;;;;15.18;45.05;100824.66;5038760;28;20496;-74
2023/08/28 06:00:19;;;;;;;3.22;2.10;;;;;;;15.21;44.97;100829.84;5039135;28;20044;-73
2023/08/28 06:02:47;;;;;;;3.15;2.15;;;;;;;15.19;45.48;100829.13;5060287;28;20420;-71
2023/08/28 06:05:15;;;;;;;4.10;2.28;;;;;;;15.19;45.32;100826.38;5043605;28;20071;-71
2023/08/28 06:07:44;;;;;;;3.70;2.13;;;;;;;15.20;45.43;100825.34;5065590;28;20135;-71
2023/08/28 06:10:17;;;;;;;3.80;2.47;;;;;;;15.22;45.13;100819.69;5064413;28;20044;-69
2023/08/28 06:12:45;;;;;;;3.05;2.15;;;;;;;15.23;45.53;100813.16;5035286;28;20611;-71
2023/08/28 06:15:14;;;;;;;3.67;2.42;;;;;;;15.24;45.34;100807.47;5041005;28;20413;-73
2023/08/28 06:17:45;;;;;;;4.40;2.30;;;;;;;15.26;45.17;100804.56;5052141;28;20070;-72
2023/08/28 06:20:13;;;;;;;4.03;2.70;;;;;;;15.23;45.70;100802.13;5051187;28;20052;-73
2023/08/28 06:22:43;;;;;;;4.10;2.60;;;;;;;15.24;45.40;100806.59;5042161;28;20140;-72
2023/08/28 06:25:11;;;;;;;4.53;2.53;;;;;;;15.24;45.80;100806.59;5045146;28;20049;-72
2023/08/28 06:27:40;;;;;;;3.92;2.47;;;;;;;15.23;45.86;100802.13;5053521;28;20075;-72
2023/08/28 06:30:11;;;;;;;4.03;2.45;;;;;;;15.25;45.41;100800.94;5066225;28;20131;-72
2023/08/28 06:32:39;;;;;;;3.92;2.60;;;;;;;15.24;45.51;100795.56;5041502;28;20048;-72
2023/08/28 06:35:09;;;;;;;4.28;2.60;;;;;;;15.27;45.65;100796.09;5075686;28;20126;-72
2023/08/28 06:37:37;;;;;;;4.85;2.60;;;;;;;15.27;45.83;100792.47;5033428;28;20072;-72
2023/08/28 06:40:08;;;;;;;3.25;2.35;;;;;;;15.30;45.96;100787.50;5067961;28;20118;-72
2023/08/28 06:42:36;;;;;;;3.20;2.17;;;;;;;15.32;45.92;100779.06;5060928;28;20040;-72
2023/08/28 06:45:09;;;;;;;4.15;2.22;;;;;;;15.37;46.67;100785.81;5048277;28;20044;-73
2023/08/28 06:47:37;;;;;;;5.40;2.80;;;;;;;15.40;46.09;100776.38;5067537;28;20074;-73
2023/08/28 06:50:06;;;;;;;4.38;2.50;;;;;;;15.45;46.63;100788.59;5067039;28;20044;-72
2023/08/28 06:52:36;;;;;;;4.10;2.67;;;;;;;15.51;46.19;100784.31;5041786;28;20045;-72
2023/08/28 06:55:06;;;;;;;4.25;3.00;;;;;;;15.52;46.50;100784.13;5037955;28;20045;-72
2023/08/28 06:57:34;;;;;;;5.03;2.67;;;;;;;15.58;47.05;100787.28;5065723;28;20043;-72
2023/08/28 07:00:02;;;;;;;4.20;2.72;;;;;;;15.61;47.09;100787.78;5067167;28;20403;-72
2023/08/28 07:02:31;;;;;;;4.97;2.95;;;;;;;15.65;47.17;100780.91;5041179;28;20423;-72
2023/08/28 07:04:59;;;;;;;4.10;2.65;;;;;;;15.71;47.26;100785.75;5062826;28;20045;-72
2023/08/28 07:07:27;;;;;;;5.15;2.65;;;;;;;15.79;47.02;100790.41;5054406;28;20131;-71
2023/08/28 07:09:57;;;;;;;4.03;2.55;;;;;;;15.86;47.36;100792.31;5066123;28;20414;-72
2023/08/28 07:12:25;;;;;;;4.38;2.83;;;;;;;15.92;47.36;100795.44;5060781;28;20053;-73
2023/08/28 07:15:23;;;;;;;5.53;3.03;;;;;;;16.02;47.15;100802.50;5064997;28;20093;-73
2023/08/28 07:17:51;;;;;;;4.30;2.88;;;;;;;16.07;47.18;100791.84;5059144;28;20044;-73
2023/08/28 07:20:20;;;;;;;3.97;2.53;;;;;;;16.16;47.54;100800.97;5063309;28;20048;-73
2023/08/28 07:22:48;;;;;;;5.60;2.72;;;;;;;16.23;47.13;100802.06;5058201;28;20051;-73
2023/08/28 07:25:21;;;;;;;4.50;3.15;;;;;;;16.32;47.34;100805.69;5041056;28;20041;-73
2023/08/28 07:27:50;;;;;;;3.00;2.50;;;;;;;16.36;47.31;100807.91;5062509;28;20048;-73
2023/08/28 07:30:18;;;;;;;5.35;2.85;;;;;;;16.43;47.04;100805.31;5064726;28;20101;-73
2023/08/28 07:32:47;;;;;;;4.05;2.70;;;;;;;16.49;46.99;100807.38;5053434;28;20045;-73
2023/08/28 07:35:15;;;;;;;4.53;2.90;;;;;;;16.56;46.46;100814.81;5037614;28;20392;-73
2023/08/28 07:37:43;;;;;;;5.07;3.08;;;;;;;16.60;46.30;100818.94;5045197;28;20056;-73
2023/08/28 07:40:11;;;;;;;4.30;3.17;;;;;;;16.66;46.63;100814.59;5075255;28;20372;-74
2023/08/28 07:42:40;;;;;;;4.10;2.80;;;;;;;16.73;46.84;100809.25;5066085;28;20044;-74
2023/08/28 07:45:10;;;;;;;4.18;2.92;;;;;;;16.78;46.69;100815.09;5064644;28;20562;-74
2023/08/28 07:47:38;;;;;;;5.72;3.25;;;;;;;16.84;46.88;100817.16;5069189;28;20097;-73
2023/08/28 07:50:07;;;;;;;3.75;2.60;;;;;;;16.91;46.65;100820.94;5072747;28;20453;-73
2023/08/28 07:52:35;;;;;;;4.22;2.85;;;;;;;16.96;46.96;100816.63;5065764;28;20052;-73
2023/08/28 07:55:05;;;;;;;4.85;2.63;;;;;;;17.05;46.43;100822.16;5069571;28;20406;-73
2023/08/28 07:57:35;;;;;;;4.32;2.88;;;;;;;17.10;46.64;100814.19;5067711;28;20056;-70
2023/08/28 08:00:08;;;;;;;4.45;2.72;;;;;;;17.21;46.51;100816.56;5075768;28;20067;-73
2023/08/28 08:02:39;;;;;;;4.70;2.78;;;;;;;17.26;46.88;100809.44;5066946;28;20040;-73
2023/08/28 08:05:10;;;;;;;4.10;2.72;;;;;;;17.35;46.56;100808.38;5066600;28;20488;-73
2023/08/28 08:07:40;;;;;;;4.60;2.50;;;;;;;17.43;46.62;100810.25;5070215;28;20455;-73
2023/08/28 08:10:09;;;;;;;4.40;2.75;;;;;;;17.54;46.84;100803.44;5072835;28;20093;-73
2023/08/28 08:12:39;;;;;;;3.88;2.60;;;;;;;17.61;46.73;100805.31;5046621;28;20068;-73
2023/08/28 08:15:09;;;;;;;4.65;2.70;;;;;;;17.70;46.38;100801.44;5044433;28;20047;-74
2023/08/28 08:17:38;;;;;;;4.65;2.78;;;;;;;17.77;45.85;100801.59;5066551;28;20063;-74
2023/08/28 08:20:09;;;;;;;3.70;2.35;;;;;;;17.86;45.76;100808.81;5067296;28;20089;-74
2023/08/28 08:22:38;;;;;;;4.18;2.05;;;;;;;17.90;45.80;100806.53;5078203;28;20050;-74
2023/08/28 08:25:09;;;;;;;5.78;2.20;;;;;;;18.01;45.59;100815.28;5051082;28;20183;-73
2023/08/28 08:27:38;;;;;;;5.38;2.40;;;;;;;18.08;45.86;100812.63;5067984;28;20128;-73
2023/08/28 08:30:09;;;;;;;4.65;2.33;;;;;;;18.18;45.49;100809.63;5050813;28;20123;-73
2023/08/28 08:32:38;;;;;;;4.40;2.40;;;;;;;18.23;45.88;100815.44;5064633;28;20059;-71
2023/08/28 08:35:06;;;;;;;4.07;2.17;;;;;;;18.30;45.64;100817.31;5071966;28;20507;-73
2023/08/28 08:37:35;;;;;;;3.08;1.98;;;;;;;18.38;45.69;100814.47;5049709;28;20411;-73
2023/08/28 08:40:03;;;;;;;3.17;1.88;;;;;;;18.46;45.57;100819.09;5053826;28;20048;-71
2023/08/28 08:42:31;;;;;;;2.90;1.70;;;;;;;18.52;44.99;100815.59;5059313;28;20048;-73
2023/08/28 08:44:59;;;;;;;2.85;1.70;;;;;;;18.60;44.81;100818.28;5037744;28;20400;-73
2023/08/28 08:47:29;;;;;;;2.83;1.67;;;;;;;18.69;45.45;100828.25;5069466;28;20117;-73
2023/08/28 08:50:03;;;;;;;4.68;2.10;;;;;;;18.77;44.66;100822.63;5079297;28;20044;-71
2023/08/28 08:52:32;;;;;;;3.53;1.77;;;;;;;18.83;44.97;100826.53;5032877;28;20847;-73
2023/08/28 08:55:09;;;;;;;3.72;1.70;;;;;;;18.93;44.32;100817.94;5060382;28;20395;-73
2023/08/28 08:57:42;;;;;;;2.92;1.52;;;;;;;18.97;44.39;100820.13;5063547;28;20060;-71
2023/08/28 09:00:12;;;;;;;3.75;1.77;;;;;;;19.05;44.41;100819.22;5065576;28;20047;-71
2023/08/28 09:02:47;;;;;;;2.30;1.35;;;;;;;19.12;43.99;100820.16;5060363;28;20453;-71
2023/08/28 09:05:16;;;;;;;3.00;1.70;;;;;;;19.16;43.91;100818.72;5054428;28;20064;-71
2023/08/28 09:07:46;;;;;;;3.13;1.90;;;;;;;19.19;43.85;100823.91;5028474;28;20137;-71
2023/08/28 09:10:15;;;;;;;4.38;1.80;;;;;;;19.21;43.68;100819.06;5065227;28;20041;-70
2023/08/28 09:12:43;;;;;;;2.33;1.70;;;;;;;19.23;43.37;100823.34;5035899;28;20558;-71
2023/08/28 09:15:11;;;;;;;3.00;1.38;;;;;;;19.24;42.96;100818.66;5055618;28;20049;-70
2023/08/28 09:17:40;;;;;;;2.28;1.42;;;;;;;19.24;43.02;100822.28;5060648;28;20044;-72
2023/08/28 09:20:16;;;;;;;2.10;1.30;;;;;;;19.25;42.50;100824.03;5038118;28;20060;-73
2023/08/28 09:22:48;;;;;;;2.53;1.17;;;;;;;19.27;42.41;100823.84;5060517;28;20048;-73
2023/08/28 09:25:23;;;;;;;1.95;1.30;;;;;;;19.27;42.76;100815.50;5051530;28;20474;-73
2023/08/28 09:27:53;;;;;;;1.85;1.10;;;;;;;19.27;42.63;100818.28;5057374;28;20347;-73
2023/08/28 09:30:29;;;;;;;2.03;1.10;;;;;;;19.30;42.18;100815.09;5056932;28;20033;-73
2023/08/28 09:32:59;;;;;;;2.30;1.00;;;;;;;19.30;42.38;100817.00;5053035;28;20048;-72
2023/08/28 09:35:35;;;;;;;2.67;1.17;;;;;;;19.30;42.20;100809.56;5038845;28;20057;-72
2023/08/28 09:38:03;;;;;;;2.85;1.20;;;;;;;19.29;42.17;100805.09;5068299;28;20044;-72
2023/08/28 09:40:32;;;;;;;2.10;1.10;;;;;;;19.30;41.80;100806.78;5044298;28;20131;-72
2023/08/28 09:43:01;;;;;;;1.17;0.95;;;;;;;19.30;41.84;100800.38;5073149;23;20037;-80
2023/08/28 09:45:34;;;;;;;2.03;1.15;;;;;;;19.30;42.12;100790.13;5043006;28;20051;-82
2023/08/28 09:48:04;;;;;;;;;;;;;;;18.98;42.80;100798.81;5049934;28;20467;-80
2023/08/28 09:50:34;;;;;;;2.55;0.90;;;;;;;19.23;42.03;100778.94;5042496;28;20001;-81
2023/08/28 09:53:09;;;;;;;1.70;0.95;;;;;;;19.26;41.43;100778.56;5038506;28;20046;-81
2023/08/28 09:55:41;;;;;;;2.72;1.30;;;;;;;19.26;41.96;100784.13;5038798;28;20053;-81
2023/08/28 09:58:10;;;;;;;1.85;1.00;;;;;;;19.23;41.92;100787.28;5031263;28;20049;-82
2023/08/28 10:00:40;;;;;;;2.10;1.00;;;;;;;19.24;42.16;100782.59;5031952;28;20037;-81
2023/08/28 10:03:09;;;;;;;2.38;1.05;;;;;;;19.24;41.92;100786.22;5031086;28;20042;-81
2023/08/28 10:05:40;;;;;;;1.98;1.30;;;;;;;19.25;41.79;100778.75;5037263;28;20049;-81
2023/08/28 10:08:09;;;;;;;2.47;1.25;;;;;;;19.24;41.58;100783.44;5035376;28;20046;-82
2023/08/28 10:10:39;;;;;;;2.45;1.10;;;;;;;19.24;41.73;100783.44;5037435;28;20517;-80
2023/08/28 10:13:14;;;;;;;3.20;1.02;;;;;;;19.26;41.71;100780.47;5037120;28;20069;-81
2023/08/28 10:15:50;;;;;;;1.95;1.10;;;;;;;19.27;41.13;100771.13;5035616;28;20045;-82
2023/08/28 10:18:23;;;;;;;1.60;1.20;;;;;;;19.27;41.01;100769.19;5033127;28;20064;-81
2023/08/28 10:20:53;;;;;;;2.10;1.25;;;;;;;19.28;41.72;100772.84;5038220;28;20118;-80
2023/08/28 10:23:22;;;;;;;3.50;1.40;;;;;;;19.28;41.31;100772.84;5039679;28;20045;-81
2023/08/28 10:25:53;;;;;;;2.67;1.20;;;;;;;19.30;41.29;100767.06;5037253;28;20041;-81
2023/08/28 10:28:21;;;;;;;2.22;1.48;;;;;;;19.29;41.48;100763.47;5051611;28;20077;-81
2023/08/28 10:30:52;;;;;;;2.35;1.30;;;;;;;19.31;41.10;100760.47;5038354;28;20037;-81
2023/08/28 10:33:21;;;;;;;2.55;1.33;;;;;;;19.31;41.27;100761.31;5039264;28;20045;-81
2023/08/28 10:35:53;;;;;;;3.15;1.45;;;;;;;19.34;41.32;100763.72;5035790;28;20053;-82
2023/08/28 10:38:22;;;;;;;2.00;1.20;;;;;;;19.32;40.93;100767.75;5036018;28;20141;-81
2023/08/28 10:40:51;;;;;;;2.47;0.90;;;;;;;19.35;40.81;100761.81;5034597;28;20596;-81
2023/08/28 10:43:22;;;;;;;2.38;1.05;;;;;;;19.39;40.67;100769.53;5039066;28;20053;-80
2023/08/28 10:45:52;;;;;;;1.45;0.77;;;;;;;19.39;40.42;100766.75;5025055;28;20056;-80
2023/08/28 10:48:21;;;;;;;1.45;0.90;;;;;;;19.41;40.74;100773.00;5024981;28;20099;-80
2023/08/28 10:50:49;;;;;;;2.10;0.93;;;;;;;19.43;40.86;100770.03;5024734;28;20057;-80
2023/08/28 10:53:20;;;;;;;0.82;0.73;;;;;;;19.47;40.47;100761.09;5026508;28;20310;-80
2023/08/28 10:55:56;;;;;;;0.93;0.80;;;;;;;19.51;40.25;100765.22;5040653;28;20132;-81
2023/08/28 10:58:29;;;;;;;1.77;0.85;;;;;;;19.52;40.64;100758.63;5043678;28;20052;-79
2023/08/28 11:01:14;;;;;;;2.15;0.80;;;;;;;19.55;40.13;100758.22;5041654;28;20536;-81
2023/08/28 11:03:56;;;;;;;1.55;0.80;;;;;;;19.59;39.81;100759.56;5036308;28;20041;-79
2023/08/28 11:06:46;;;;;;;1.25;0.82;;;;;;;19.57;39.88;100758.88;5032867;28;20052;-80
2023/08/28 11:09:35;;;;;;;1.58;0.90;;;;;;;19.64;40.06;100759.81;5035264;28;20053;-80
2023/08/28 11:12:29;;;;;;;1.60;0.75;;;;;;;19.70;40.14;100771.22;5042836;28;20693;-82
2023/08/28 11:15:03;;;;;;;1.77;0.85;;;;;;;19.74;40.17;100766.97;5028000;28;20037;-79
2023/08/28 11:17:32;;;;;;;1.70;0.80;;;;;;;19.79;40.23;100764.47;5029646;28;20123;-80
2023/08/28 11:20:11;;;;;;;1.95;0.80;;;;;;;19.84;40.45;100770.28;5046696;28;20045;-80
2023/08/28 11:22:41;;;;;;;0.93;0.65;;;;;;;19.89;40.47;100779.75;5027545;28;20041;-81
2023/08/28 11:25:12;;;;;;;2.08;0.98;;;;;;;19.95;40.34;100778.16;5026363;28;20132;-80
2023/08/28 11:27:46;;;;;;;1.95;1.00;;;;;;;20.05;39.80;100780.56;5028632;28;20571;-81
2023/08/28 11:30:16;;;;;;;1.63;1.02;;;;;;;20.09;39.87;100782.75;5023710;28;20041;-81
2023/08/28 11:32:45;;;;;;;1.27;0.88;;;;;;;20.15;39.75;100784.75;5031782;28;20059;-81
2023/08/28 11:35:16;;;;;;;1.42;0.90;;;;;;;20.20;39.79;100790.56;5030113;28;21601;-80
2023/08/28 11:37:47;;;;;;;2.25;1.00;;;;;;;20.24;39.51;100789.09;5032466;28;20453;-80