Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:10;;;;;;;4.70;2.90;;;;;;;21.32;59.33;100667.44;7393534;19;20509;-68
2022/08/01 00:04:41;;;;;;;2.95;2.70;;;;;;;21.28;59.47;100658.78;7393989;19;20022;-69
2022/08/01 00:07:10;;;;;;;4.82;2.83;;;;;;;21.27;59.17;100658.91;7394645;19;20018;-69
2022/08/01 00:09:38;;;;;;;4.25;2.70;;;;;;;21.26;59.71;100659.84;7395371;19;20035;-69
2022/08/01 00:12:07;;;;;;;3.65;2.55;;;;;;;21.23;59.94;100662.72;7394818;19;20035;-68
2022/08/01 00:14:36;;;;;;;4.88;2.55;;;;;;;21.19;59.99;100662.06;7392756;19;20518;-69
2022/08/01 00:17:05;;;;;;;3.75;3.00;;;;;;;21.18;60.37;100660.38;7393054;19;20010;-69
2022/08/01 00:19:33;;;;;;;5.25;2.72;;;;;;;21.16;60.15;100654.28;7393289;19;20362;-69
2022/08/01 00:22:04;;;;;;;3.53;3.20;;;;;;;21.14;60.87;100646.38;7395171;19;20022;-69
2022/08/01 00:24:33;;;;;;;6.13;3.25;;;;;;;21.14;60.45;100645.50;7395521;19;20018;-69
2022/08/01 00:27:01;;;;;;;5.25;3.22;;;;;;;21.13;60.44;100641.16;7393951;19;20022;-69
2022/08/01 00:29:30;;;;;;;3.65;3.15;;;;;;;21.13;61.03;100643.81;7392697;19;20014;-68
2022/08/01 00:31:58;;;;;;;4.30;3.35;;;;;;;21.13;60.41;100646.50;7392973;19;20022;-69
2022/08/01 00:34:27;;;;;;;4.53;3.15;;;;;;;21.15;60.46;100647.22;7392573;19;20010;-69
2022/08/01 00:36:55;;;;;;;4.13;2.55;;;;;;;21.15;60.50;100647.22;7392414;19;20019;-69
2022/08/01 00:39:27;;;;;;;3.63;2.90;;;;;;;21.17;61.04;100645.31;7392415;19;20384;-69
2022/08/01 00:41:55;;;;;;;4.53;2.50;;;;;;;21.16;60.34;100643.59;7394362;19;20031;-69
2022/08/01 00:44:24;;;;;;;4.45;3.10;;;;;;;21.15;60.37;100637.44;7394548;19;20035;-69
2022/08/01 00:46:52;;;;;;;4.50;2.90;;;;;;;21.15;60.57;100647.22;7393150;19;20023;-69
2022/08/01 00:49:21;;;;;;;3.28;2.97;;;;;;;21.13;60.63;100644.66;7394328;19;20026;-68
2022/08/01 00:51:49;;;;;;;4.13;2.65;;;;;;;21.12;60.60;100648.28;7393773;19;20094;-69
2022/08/01 00:54:18;;;;;;;5.03;2.80;;;;;;;21.10;60.78;100650.19;7394301;19;20036;-69
2022/08/01 00:56:49;;;;;;;3.80;2.40;;;;;;;21.09;60.60;100647.63;7393306;19;20022;-69
2022/08/01 00:59:20;;;;;;;2.90;2.20;;;;;;;21.06;60.58;100647.84;7393809;19;20540;-69
2022/08/01 01:01:49;;;;;;;3.75;2.90;;;;;;;21.04;60.64;100649.75;7392644;19;20022;-69
2022/08/01 01:04:17;;;;;;;4.40;2.72;;;;;;;21.01;60.65;100642.00;7392098;19;20481;-69
2022/08/01 01:06:53;;;;;;;4.82;3.33;;;;;;;20.98;60.71;100645.72;7391565;19;20477;-69
2022/08/01 01:09:34;;;;;;;3.75;2.40;;;;;;;20.94;61.11;100644.19;7392253;19;20031;-68
2022/08/01 01:12:16;;;;;;;4.05;2.50;;;;;;;20.91;61.67;100639.91;7393129;19;20022;-69
2022/08/01 01:14:48;;;;;;;4.40;2.55;;;;;;;20.91;61.37;100641.75;7394155;19;20481;-69
2022/08/01 01:17:20;;;;;;;3.37;2.57;;;;;;;20.90;60.85;100637.34;7392193;19;20088;-69
2022/08/01 01:19:53;;;;;;;2.90;2.70;;;;;;;20.90;60.76;100638.22;7393618;19;20022;-69
2022/08/01 01:22:28;;;;;;;;;;;;;;;20.89;61.21;100641.84;7394421;19;20010;-68
2022/08/01 01:25:20;;;;;;;3.40;2.55;;;;;;;20.87;60.93;100646.41;7393228;19;19919;-69
2022/08/01 01:28:00;;;;;;;4.65;2.75;;;;;;;20.85;61.02;100642.16;7394138;19;20024;-69
2022/08/01 01:30:33;;;;;;;3.47;2.50;;;;;;;20.82;61.26;100645.88;7400766;19;20022;-69
2022/08/01 01:33:05;;;;;;;5.70;3.10;;;;;;;20.80;60.89;100642.44;7399831;19;20022;-69
2022/08/01 01:35:38;;;;;;;3.20;2.90;;;;;;;20.79;61.21;100646.09;7401037;19;20032;-69
2022/08/01 01:38:11;;;;;;;5.03;3.42;;;;;;;20.75;61.27;100633.91;7397910;19;20019;-69
2022/08/01 01:40:41;;;;;;;3.70;2.55;;;;;;;20.74;61.13;100633.06;7400928;19;20070;-69
2022/08/01 01:43:14;;;;;;;5.82;3.17;;;;;;;20.72;61.48;100632.28;7400056;19;20568;-69
2022/08/01 01:45:47;;;;;;;6.18;2.75;;;;;;;20.70;61.01;100636.84;7399926;19;20425;-68
2022/08/01 01:48:18;;;;;;;3.00;2.67;;;;;;;20.69;61.16;100624.47;7401251;19;20414;-69
2022/08/01 01:50:49;;;;;;;3.70;3.15;;;;;;;20.66;61.22;100625.53;7400156;19;20022;-69
2022/08/01 01:53:22;;;;;;;3.70;3.13;;;;;;;20.63;61.52;100628.38;7398346;19;20014;-69
2022/08/01 01:55:54;;;;;;;5.40;3.10;;;;;;;20.60;61.46;100631.28;7399469;19;20103;-68
2022/08/01 01:58:25;;;;;;;4.28;2.90;;;;;;;20.56;61.36;100624.44;7400301;19;20090;-69
2022/08/01 02:00:59;;;;;;;3.92;2.88;;;;;;;20.53;61.31;100624.63;7400193;19;20031;-69
2022/08/01 02:03:29;;;;;;;3.78;2.67;;;;;;;20.48;61.21;100626.75;7399287;19;20510;-69
2022/08/01 02:05:58;;;;;;;3.95;2.92;;;;;;;20.44;61.27;100626.09;7399289;19;20403;-68
2022/08/01 02:08:28;;;;;;;3.88;2.60;;;;;;;20.41;61.40;100628.97;7399736;19;20011;-69
2022/08/01 02:13:40;;;;;;;3.08;2.78;;;;;;;20.33;61.16;100623.25;7398883;19;20015;-69
2022/08/01 02:16:13;;;;;;;3.85;3.10;;;;;;;20.30;61.55;100629.63;7396779;19;20086;-69
2022/08/01 02:18:43;;;;;;;2.70;2.50;;;;;;;20.26;61.21;100628.13;7396720;19;20010;-69
2022/08/01 02:21:16;;;;;;;4.53;2.72;;;;;;;20.21;61.29;100630.25;7398966;19;20018;-69
2022/08/01 02:23:46;;;;;;;4.23;2.87;;;;;;;20.18;61.01;100627.75;7396568;19;20022;-69
2022/08/01 02:26:19;;;;;;;3.65;2.42;;;;;;;20.15;61.34;100635.97;7398271;19;20021;-69
2022/08/01 02:28:52;;;;;;;3.28;2.50;;;;;;;20.11;61.08;100631.78;7396783;19;20035;-69
2022/08/01 02:31:25;;;;;;;4.43;2.55;;;;;;;20.07;61.61;100625.81;7396363;19;20035;-70
2022/08/01 02:33:59;;;;;;;4.23;2.80;;;;;;;20.04;61.41;100630.47;7397438;19;20026;-68
2022/08/01 02:36:30;;;;;;;4.03;2.38;;;;;;;20.01;61.34;100628.84;7395498;19;20021;-69
2022/08/01 02:39:01;;;;;;;2.70;2.35;;;;;;;19.97;61.44;100628.19;7395736;19;20023;-69
2022/08/01 02:41:32;;;;;;;3.03;2.72;;;;;;;19.95;61.49;100634.56;7398029;19;20620;-69
2022/08/01 02:44:04;;;;;;;3.38;2.40;;;;;;;19.91;61.46;100635.72;7398807;19;20066;-69
2022/08/01 02:46:38;;;;;;;3.10;2.80;;;;;;;19.89;62.03;100648.25;7396167;19;20036;-69
2022/08/01 02:49:11;;;;;;;4.75;2.67;;;;;;;19.84;61.80;100646.75;7397950;19;20494;-69
2022/08/01 02:51:43;;;;;;;3.00;2.70;;;;;;;19.81;61.95;100643.38;7396378;19;20081;-69
2022/08/01 02:54:13;;;;;;;3.08;2.58;;;;;;;19.80;61.81;100642.53;7397006;19;20036;-69
2022/08/01 02:56:43;;;;;;;2.78;2.58;;;;;;;19.79;62.01;100648.81;7396961;19;20035;-69
2022/08/01 02:59:17;;;;;;;4.03;2.50;;;;;;;19.77;62.22;100652.50;7396229;19;20032;-69
2022/08/01 03:01:49;;;;;;;10.88;8.93;;;;;;;19.77;62.13;100647.19;7397823;19;20026;-69
2022/08/01 03:04:21;;;;;;;7.88;5.65;;;;;;;19.77;62.49;100647.19;7397434;19;20010;-69
2022/08/01 03:06:50;;;;;;;5.05;3.67;;;;;;;19.76;62.20;100646.31;7395382;19;20384;-68
2022/08/01 03:09:20;;;;;;;3.42;2.53;;;;;;;19.75;62.23;100636.66;7397038;19;20481;-69
2022/08/01 03:11:51;;;;;;;3.72;2.47;;;;;;;19.75;62.50;100641.97;7395012;19;20018;-69
2022/08/01 03:14:23;;;;;;;4.40;2.95;;;;;;;19.77;62.47;100649.84;7396190;19;20015;-69
2022/08/01 03:16:57;;;;;;;2.78;2.50;;;;;;;19.77;62.28;100647.19;7396527;19;20022;-69
2022/08/01 03:19:28;;;;;;;4.50;3.05;;;;;;;19.77;62.24;100650.69;7395296;19;20070;-68
2022/08/01 03:22:00;;;;;;;3.88;2.40;;;;;;;19.77;62.73;100647.19;7394710;19;20031;-68
2022/08/01 03:24:29;;;;;;;2.92;2.63;;;;;;;19.78;62.53;100648.91;7398152;19;20022;-68
2022/08/01 03:26:59;;;;;;;3.90;2.60;;;;;;;19.78;62.52;100643.59;7394620;19;20094;-68
2022/08/01 03:29:32;;;;;;;4.78;3.88;;;;;;;19.79;62.52;100645.28;7394576;19;20010;-69
2022/08/01 03:32:04;;;;;;;8.93;7.28;;;;;;;19.79;62.71;100642.59;7396004;19;20502;-69
2022/08/01 03:34:33;;;;;;;2.95;2.50;;;;;;;19.78;62.49;100644.44;7394865;19;20022;-68
2022/08/01 03:37:06;;;;;;;5.68;3.22;;;;;;;19.77;63.01;100641.88;7394448;19;20430;-68
2022/08/01 03:39:42;;;;;;;3.50;2.58;;;;;;;19.77;63.00;100641.88;7395994;19;20022;-68
2022/08/01 03:42:16;;;;;;;2.28;2.10;;;;;;;19.76;63.09;100651.63;7394029;19;20027;-68
2022/08/01 03:44:51;;;;;;;2.95;2.30;;;;;;;19.73;63.47;100651.84;7396168;19;20022;-69
2022/08/01 03:47:27;;;;;;;2.92;2.40;;;;;;;19.74;63.35;100650.03;7394977;19;20085;-69
2022/08/01 03:49:58;;;;;;;2.78;2.38;;;;;;;19.74;63.38;100652.69;7394517;19;20010;-69
2022/08/01 03:52:28;;;;;;;2.40;2.20;;;;;;;19.73;63.42;100648.31;7396274;19;20082;-68
2022/08/01 03:55:08;;;;;;;2.50;2.30;;;;;;;19.73;63.77;100650.97;7394723;19;20014;-69
2022/08/01 03:57:37;;;;;;;2.72;2.53;;;;;;;19.72;63.91;100654.59;7394569;19;20025;-69
2022/08/01 04:00:09;;;;;;;3.35;2.50;;;;;;;19.74;64.03;100655.34;7395291;19;20010;-68
2022/08/01 04:02:41;;;;;;;2.88;2.50;;;;;;;19.76;64.02;100653.47;7395354;19;20362;-69
2022/08/01 04:05:10;;;;;;;3.55;2.58;;;;;;;19.75;63.91;100657.94;7396936;19;20014;-69
2022/08/01 04:07:39;;;;;;;4.40;3.05;;;;;;;19.75;64.69;100649.94;7394372;19;20015;-69
2022/08/01 04:10:09;;;;;;;3.30;2.88;;;;;;;19.76;64.69;100662.28;7395065;19;20019;-68
2022/08/01 04:12:37;;;;;;;2.50;2.30;;;;;;;19.78;64.63;100655.06;7394858;19;20027;-68
2022/08/01 04:15:14;;;;;;;3.15;2.60;;;;;;;19.80;65.23;100660.28;7392966;19;20383;-68
2022/08/01 04:17:46;;;;;;;2.60;2.40;;;;;;;19.80;65.27;100658.50;7392655;19;20020;-68
2022/08/01 04:20:15;;;;;;;3.75;2.80;;;;;;;19.81;65.34;100660.19;7394635;19;20031;-68
2022/08/01 04:22:44;;;;;;;3.55;3.05;;;;;;;19.83;65.22;100662.81;7393933;19;20015;-68
2022/08/01 04:25:18;;;;;;;3.50;2.63;;;;;;;19.83;65.75;100662.81;7392019;19;20384;-69
2022/08/01 04:27:49;;;;;;;;;;;;;;;19.84;67.39;100660.06;7393706;19;20023;-69
2022/08/01 04:30:19;;;;;;;3.65;2.75;;;;;;;19.85;65.64;100660.91;7393901;19;19927;-69
2022/08/01 04:32:51;;;;;;;5.53;3.10;;;;;;;19.87;66.41;100669.66;7393601;19;20022;-66
2022/08/01 04:35:22;;;;;;;2.97;2.70;;;;;;;19.87;66.08;100664.31;7391648;19;20045;-68
2022/08/01 04:37:53;;;;;;;3.42;2.97;;;;;;;19.90;66.55;100669.44;7392150;19;20014;-68
2022/08/01 04:40:23;;;;;;;3.72;3.00;;;;;;;19.93;66.54;100669.28;7393014;19;20041;-68
2022/08/01 04:42:52;;;;;;;4.00;3.42;;;;;;;19.95;66.67;100670.00;7392943;19;20374;-68
2022/08/01 04:45:21;;;;;;;4.32;2.80;;;;;;;19.98;66.86;100674.28;7392522;19;20078;-69
2022/08/01 04:47:53;;;;;;;4.20;3.10;;;;;;;20.00;67.14;100669.75;7392217;19;20022;-70
2022/08/01 04:50:22;;;;;;;3.25;2.97;;;;;;;20.02;67.49;100679.34;7394029;19;20019;-68
2022/08/01 04:52:51;;;;;;;5.65;3.38;;;;;;;20.04;67.72;100681.91;7391425;19;20369;-69
2022/08/01 04:55:20;;;;;;;3.38;3.08;;;;;;;20.07;68.02;100680.84;7391775;19;20022;-69
2022/08/01 04:57:49;;;;;;;5.03;3.20;;;;;;;20.11;67.76;100679.72;7391790;19;20035;-69
2022/08/01 05:00:19;;;;;;;4.70;3.30;;;;;;;20.13;68.32;100676.00;7391570;19;20018;-69
2022/08/01 05:02:47;;;;;;;3.85;3.25;;;;;;;20.14;68.39;100677.72;7399274;19;20485;-67
2022/08/01 05:05:19;;;;;;;5.05;3.63;;;;;;;20.15;68.79;100675.91;7400656;19;20552;-69
2022/08/01 05:07:47;;;;;;;3.50;3.20;;;;;;;20.15;69.03;100683.91;7398406;19;20027;-69
2022/08/01 05:10:16;;;;;;;3.60;3.30;;;;;;;20.18;68.87;100679.25;7400475;19;20011;-69
2022/08/01 05:12:46;;;;;;;4.35;3.83;;;;;;;20.20;69.65;100675.63;7397935;19;20029;-69
2022/08/01 05:15:16;;;;;;;3.60;3.28;;;;;;;20.22;69.53;100685.25;7397715;19;20484;-68
2022/08/01 05:17:44;;;;;;;3.90;3.60;;;;;;;20.25;69.57;100690.34;7397653;19;20045;-68
2022/08/01 05:20:14;;;;;;;5.18;4.00;;;;;;;20.27;69.91;100704.44;7399943;19;20021;-68
2022/08/01 05:22:45;;;;;;;4.75;3.97;;;;;;;20.28;69.86;100692.84;7398353;19;20082;-69
2022/08/01 05:25:13;;;;;;;8.90;4.22;;;;;;;20.29;70.73;100691.03;7400216;19;20018;-69
2022/08/01 05:27:42;;;;;;;5.22;3.92;;;;;;;20.29;70.11;100683.88;7397786;19;20465;-69
2022/08/01 05:30:12;;;;;;;4.13;3.67;;;;;;;20.34;70.16;100692.41;7400439;19;20015;-69
2022/08/01 05:32:41;;;;;;;4.25;3.85;;;;;;;20.34;70.96;100695.09;7396953;19;20387;-67
2022/08/01 05:35:10;;;;;;;6.10;4.43;;;;;;;20.34;71.53;100695.09;7397172;19;20124;-67
2022/08/01 05:37:39;;;;;;;4.38;3.97;;;;;;;20.36;71.12;100689.69;7397377;19;20027;-68
2022/08/01 05:40:11;;;;;;;4.68;3.85;;;;;;;20.38;72.05;100697.56;7395723;19;20026;-68
2022/08/01 05:42:40;;;;;;;4.10;3.50;;;;;;;20.44;71.27;100699.84;7399157;19;20076;-67
2022/08/01 05:45:09;;;;;;;5.18;3.63;;;;;;;20.49;71.32;100695.06;7398221;19;20018;-68
2022/08/01 05:47:38;;;;;;;4.40;4.00;;;;;;;20.53;70.87;100704.56;7396574;19;20477;-68
2022/08/01 05:50:07;;;;;;;5.00;3.58;;;;;;;20.58;71.19;100697.13;7399163;19;20416;-68
2022/08/01 05:52:36;;;;;;;4.68;3.45;;;;;;;20.60;71.67;100705.03;7399723;19;20022;-69
2022/08/01 05:55:05;;;;;;;4.70;3.13;;;;;;;20.58;71.82;100701.63;7397238;19;20505;-68
2022/08/01 05:57:36;;;;;;;4.10;2.95;;;;;;;20.52;72.95;100702.84;7396835;19;20039;-69
2022/08/01 06:00:06;;;;;;;3.88;3.30;;;;;;;20.40;74.28;100709.00;7396814;19;20010;-68
2022/08/01 06:02:34;;;;;;;5.80;3.90;;;;;;;20.27;74.40;100704.44;7396599;19;20035;-69
2022/08/01 06:05:03;;;;;;;3.47;3.17;;;;;;;20.22;74.63;100706.53;7398710;19;20018;-69
2022/08/01 06:07:31;;;;;;;3.55;3.25;;;;;;;20.19;75.39;100714.72;7396191;19;20027;-69
2022/08/01 06:09:59;;;;;;;3.90;3.50;;;;;;;20.13;76.12;100704.44;7398910;19;20073;-68
2022/08/01 06:12:28;;;;;;;5.18;3.78;;;;;;;20.09;75.88;100714.41;7398479;19;20414;-68
2022/08/01 06:15:00;;;;;;;3.88;3.55;;;;;;;20.07;76.71;100712.81;7396895;19;20018;-68
2022/08/01 06:17:29;;;;;;;3.17;2.92;;;;;;;20.03;76.88;100712.16;7395965;19;20018;-68
2022/08/01 06:19:57;;;;;;;3.00;2.80;;;;;;;20.00;76.57;100715.88;7395804;19;20015;-68
2022/08/01 06:22:26;;;;;;;3.47;3.17;;;;;;;20.01;77.15;100714.06;7396663;19;20018;-67
2022/08/01 06:24:54;;;;;;;3.78;3.28;;;;;;;19.98;77.17;100720.44;7395966;19;20027;-67
2022/08/01 06:27:24;;;;;;;3.50;3.20;;;;;;;20.02;77.06;100715.78;7396565;19;20019;-67
2022/08/01 06:29:53;;;;;;;3.88;3.58;;;;;;;20.08;77.04;100710.06;7397596;19;20079;-68
2022/08/01 06:32:26;;;;;;;5.15;3.38;;;;;;;20.17;76.47;100724.63;7395425;19;20406;-66
2022/08/01 06:34:55;;;;;;;3.92;3.63;;;;;;;20.27;76.46;100722.22;7396108;19;20427;-68
2022/08/01 06:37:23;;;;;;;4.38;3.97;;;;;;;20.35;75.99;100718.13;7396288;19;20019;-68
2022/08/01 06:39:52;;;;;;;4.93;3.65;;;;;;;20.44;75.58;100716.69;7395453;19;20090;-67
2022/08/01 06:42:21;;;;;;;3.60;3.30;;;;;;;20.53;75.11;100707.25;7397703;19;20015;-68
2022/08/01 06:44:49;;;;;;;4.25;3.25;;;;;;;20.63;75.03;100710.19;7398527;19;20018;-66
2022/08/01 06:47:18;;;;;;;4.15;3.75;;;;;;;20.73;74.39;100699.81;7394584;19;20419;-67
2022/08/01 06:49:49;;;;;;;3.00;2.80;;;;;;;20.82;74.36;100716.03;7397447;19;20014;-67
2022/08/01 06:52:18;;;;;;;3.17;2.97;;;;;;;20.90;73.77;100710.22;7397324;19;20019;-67
2022/08/01 06:54:47;;;;;;;3.40;2.80;;;;;;;20.94;73.37;100709.06;7394817;19;20022;-66
2022/08/01 06:57:15;;;;;;;6.18;3.22;;;;;;;20.98;73.20;100715.91;7395154;19;20043;-67
2022/08/01 06:59:44;;;;;;;3.13;2.83;;;;;;;20.98;73.46;100713.22;7395233;19;20075;-68
2022/08/01 07:02:12;;;;;;;3.60;3.30;;;;;;;21.02;72.97;100713.88;7396725;19;20042;-70
2022/08/01 07:04:41;;;;;;;3.40;3.10;;;;;;;21.04;73.50;100719.09;7397001;19;20086;-67
2022/08/01 07:07:12;;;;;;;4.90;3.58;;;;;;;21.04;74.10;100719.09;7395388;19;20041;-68
2022/08/01 07:09:42;;;;;;;3.85;3.55;;;;;;;20.94;76.21;100722.41;7394614;19;20427;-69
2022/08/01 07:12:11;;;;;;;4.70;4.28;;;;;;;20.79;76.69;100718.06;7397019;19;20015;-69
2022/08/01 07:14:39;;;;;;;6.72;6.05;;;;;;;20.64;76.97;100720.72;7395168;19;20015;-69
2022/08/01 07:17:08;;;;;;;4.75;4.35;;;;;;;20.56;77.80;100715.06;7394398;19;20473;-68
2022/08/01 07:19:37;;;;;;;4.50;4.10;;;;;;;20.54;77.76;100711.63;7393503;19;20418;-68
2022/08/01 07:22:06;;;;;;;4.70;4.30;;;;;;;20.53;78.29;100709.91;7395553;19;20040;-69
2022/08/01 07:24:37;;;;;;;4.45;4.05;;;;;;;20.58;78.01;100707.78;7391851;19;20015;-68
2022/08/01 07:27:06;;;;;;;4.97;4.57;;;;;;;20.63;77.85;100710.19;7392559;19;20018;-69
2022/08/01 07:29:34;;;;;;;6.28;4.43;;;;;;;20.67;78.02;100711.69;7393035;19;20509;-69
2022/08/01 07:32:03;;;;;;;4.50;3.85;;;;;;;20.74;78.22;100713.03;7392055;19;20484;-69
2022/08/01 07:34:31;;;;;;;3.90;3.50;;;;;;;20.83;78.29;100711.56;7392065;19;20022;-69
2022/08/01 07:37:00;;;;;;;4.28;3.97;;;;;;;20.94;77.72;100721.53;7392715;19;20028;-69
2022/08/01 07:39:28;;;;;;;4.50;4.03;;;;;;;21.03;77.67;100714.72;7392692;19;20014;-69
2022/08/01 07:42:00;;;;;;;2.88;2.63;;;;;;;21.12;77.04;100720.31;7392898;19;20027;-67
2022/08/01 07:44:28;;;;;;;2.88;2.67;;;;;;;21.20;76.31;100717.13;7393561;19;20127;-68
2022/08/01 07:46:57;;;;;;;2.72;2.53;;;;;;;21.25;75.82;100719.50;7392449;19;20087;-68
2022/08/01 07:49:25;;;;;;;2.80;2.60;;;;;;;21.23;75.72;100722.28;7394902;19;20039;-68
2022/08/01 07:51:54;;;;;;;2.83;2.40;;;;;;;21.12;76.95;100748.81;7395285;19;20082;-68
2022/08/01 07:54:23;;;;;;;3.08;1.80;;;;;;;20.44;81.91;100758.47;7392847;19;20489;-69
2022/08/01 07:56:52;;;;;;;2.58;1.90;;;;;;;19.82;83.35;100764.88;7393241;19;20019;-69
2022/08/01 07:59:23;;;;;;;2.53;2.33;;;;;;;19.31;85.86;100768.75;7392049;19;20026;-68
2022/08/01 08:01:52;;;;;;;3.15;2.85;;;;;;;18.83;89.30;100790.03;7392500;19;20015;-69
2022/08/01 08:04:21;;;;;;;3.63;3.30;;;;;;;18.55;90.39;100785.34;7393918;19;20087;-69
2022/08/01 08:06:50;;;;;;;4.47;4.05;;;;;;;18.35;91.55;100779.34;7393781;19;20047;-68
2022/08/01 08:09:18;;;;;;;4.95;4.55;;;;;;;18.21;93.42;100781.88;7394490;19;20025;-68
2022/08/01 08:11:48;;;;;;;6.80;6.20;;;;;;;18.12;93.49;100777.06;7393775;19;20011;-68
2022/08/01 08:14:16;;;;;;;6.15;5.65;;;;;;;18.06;95.57;100781.75;7393688;19;20031;-68
2022/08/01 08:16:48;;;;;;;6.57;5.88;;;;;;;18.04;94.62;100780.13;7392061;19;20405;-68
2022/08/01 08:19:16;;;;;;;6.70;5.90;;;;;;;18.02;94.81;100780.19;7392192;19;20335;-69
2022/08/01 08:21:45;;;;;;;6.78;6.07;;;;;;;18.06;95.46;100778.25;7392792;19;20032;-69
2022/08/01 08:24:23;;;;;;;6.07;5.47;;;;;;;18.09;96.12;100783.38;7392738;19;20364;-68
2022/08/01 08:26:54;;;;;;;6.43;5.82;;;;;;;18.09;96.58;100786.03;7393003;19;20018;-68
2022/08/01 08:29:23;;;;;;;6.43;5.82;;;;;;;18.09;97.64;100778.06;7393799;19;20014;-68
2022/08/01 08:31:55;;;;;;;5.03;4.53;;;;;;;18.14;97.04;100786.66;7392460;19;20018;-69
2022/08/01 08:34:23;;;;;;;5.40;4.82;;;;;;;18.12;94.88;100777.06;7393370;19;20017;-68
2022/08/01 08:36:52;;;;;;;5.35;4.85;;;;;;;18.13;95.70;100786.75;7394681;19;20485;-68
2022/08/01 08:39:21;;;;;;;6.80;5.88;;;;;;;18.14;94.43;100777.84;7398692;19;20030;-68
2022/08/01 08:41:50;;;;;;;7.05;6.35;;;;;;;18.20;94.78;100791.63;7398422;19;20018;-68
2022/08/01 08:44:19;;;;;;;8.07;7.28;;;;;;;18.28;95.49;100785.91;7401170;19;20082;-68
2022/08/01 08:46:50;;;;;;;6.70;6.05;;;;;;;18.38;95.92;100797.75;7399958;19;20046;-68
2022/08/01 08:49:23;;;;;;;6.95;6.03;;;;;;;18.40;95.87;100789.72;7398950;19;20021;-68
2022/08/01 08:52:02;;;;;;;7.68;6.93;;;;;;;18.48;95.34;100794.63;7398431;19;20018;-68
2022/08/01 08:54:33;;;;;;;7.55;5.85;;;;;;;18.57;95.81;100799.44;7401012;19;20023;-68
2022/08/01 08:57:03;;;;;;;6.18;5.57;;;;;;;18.63;95.14;100800.91;7398418;19;20015;-67
2022/08/01 08:59:31;;;;;;;6.93;5.25;;;;;;;18.68;95.15;100793.53;7397699;19;20485;-68
2022/08/01 09:02:00;;;;;;;7.47;5.80;;;;;;;18.71;95.11;100802.19;7397729;19;20371;-69
2022/08/01 09:04:32;;;;;;;6.45;5.85;;;;;;;18.76;94.46;100803.75;7397835;19;20024;-69
2022/08/01 09:07:00;;;;;;;6.63;6.03;;;;;;;18.85;95.74;100803.22;7399509;19;20084;-68
2022/08/01 09:09:29;;;;;;;6.97;6.32;;;;;;;18.96;95.14;100803.50;7397823;19;20026;-68
2022/08/01 09:11:57;;;;;;;6.10;5.55;;;;;;;19.06;94.53;100806.53;7397664;19;20039;-69
2022/08/01 09:14:29;;;;;;;4.43;4.03;;;;;;;19.12;92.59;100815.94;7398341;19;20019;-69
2022/08/01 09:17:03;;;;;;;4.00;3.60;;;;;;;19.08;89.69;100807.28;7398716;19;20485;-70
2022/08/01 09:19:40;;;;;;;;;;;;;;;19.07;90.95;100813.56;7398362;19;20007;-69
2022/08/01 09:22:09;;;;;;;;;;;;;;;19.10;90.68;100817.84;7401481;19;19936;-69
2022/08/01 09:24:39;;;;;;;;;;;;;;;19.15;91.00;100815.78;7401801;19;19933;-69
2022/08/01 09:27:18;;;;;;;;;;;;;;;19.20;89.84;100821.69;7400830;19;19945;-70
2022/08/01 09:29:46;;;;;;;;;;;;;;;19.24;90.76;100825.03;7400907;19;20321;-69
2022/08/01 09:32:15;;;;;;;;;;;;;;;19.28;90.70;100826.56;7397252;19;19931;-69
2022/08/01 09:34:46;;;;;;;;;;;;;;;19.32;89.63;100839.63;7399793;19;19918;-69
2022/08/01 09:37:17;;;;;;;;;;;;;;;19.37;89.94;100834.00;7398891;19;19955;-69
2022/08/01 09:39:46;;;;;;;;;;;;;;;19.48;89.74;100830.75;7401102;19;19922;-69
2022/08/01 09:42:24;;;;;;;;;;;;;;;19.62;88.40;100857.41;7399335;19;20342;-69
2022/08/01 09:44:53;;;;;;;;;;;;;;;19.70;86.33;100838.31;7400092;19;19984;-68
2022/08/01 09:47:22;;;;;;;;;;;;;;;19.76;86.76;100832.63;7396992;19;19940;-69
2022/08/01 09:50:00;;;;;;;;;;;;;;;19.80;84.72;100842.19;7396323;19;19919;-69
2022/08/01 09:52:29;;;;;;;;;;;;;;;19.85;86.10;100839.25;7399270;19;19929;-69
2022/08/01 09:54:58;;;;;;;;;;;;;;;19.94;83.14;100838.72;7399444;19;19926;-69
2022/08/01 09:57:26;;;;;;;;;;;;;;;20.02;84.36;100846.25;7397307;19;19946;-69
2022/08/01 09:59:55;;;;;;;;;;;;;;;20.12;84.87;100838.53;7396984;19;20318;-69
2022/08/01 10:02:31;;;;;;;;;;;;;;;20.23;84.43;100846.75;7396990;19;19931;-69
2022/08/01 10:05:02;;;;;;;;;;;;;;;20.33;81.72;100849.72;7400002;19;20259;-69
2022/08/01 10:07:30;;;;;;;;;;;;;;;20.35;82.06;100840.66;7398063;19;19918;-69
2022/08/01 10:10:10;;;;;;;;;;;;;;;20.39;82.68;100848.50;7397785;19;19922;-69
2022/08/01 10:12:46;;;;;;;;;;;;;;;20.44;81.47;100855.25;7400946;19;19927;-70
2022/08/01 10:15:17;;;;;;;;;;;;;;;20.44;79.91;100849.91;7400344;19;19930;-69
2022/08/01 10:17:49;;;;;;;;;;;;;;;20.44;81.92;100859.72;7397544;19;19918;-69
2022/08/01 10:20:21;;;;;;;;;;;;;;;20.42;79.92;100865.16;7401464;19;19918;-70
2022/08/01 10:22:49;;;;;;;;;;;;;;;20.40;78.79;100863.53;7399961;19;19919;-69
2022/08/01 10:25:18;;;;;;;;;;;;;;;20.40;80.70;100859.06;7399371;19;19936;-69
2022/08/01 10:27:48;;;;;;;;;;;;;;;20.41;78.00;100871.44;7397345;19;19939;-69
2022/08/01 10:30:17;;;;;;;;;;;;;;;20.43;78.26;100864.19;7399548;19;19919;-69
2022/08/01 10:32:48;;;;;;;;;;;;;;;20.48;77.41;100866.56;7396399;19;20246;-69
2022/08/01 10:35:17;;;;;;;;;;;;;;;20.56;76.87;100864.31;7397225;19;19922;-69
2022/08/01 10:37:50;;;;;;;;;;;;;;;20.66;78.12;100857.44;7397266;19;19919;-69
2022/08/01 10:40:20;;;;;;;;;;;;;;;20.82;76.39;100856.50;7398812;19;20388;-69
2022/08/01 10:42:48;;;;;;;;;;;;;;;20.92;75.78;100848.78;7398946;19;19946;-69
2022/08/01 10:45:17;;;;;;;;;;;;;;;21.01;75.65;100855.34;7398881;19;19919;-69
2022/08/01 10:47:50;;;;;;;;;;;;;;;21.13;75.16;100866.06;7396611;19;19978;-69
2022/08/01 10:50:23;;;;;;;;;;;;;;;21.21;73.42;100848.72;7398907;19;19979;-69
2022/08/01 10:53:06;;;;;;;;;;;;;;;21.26;73.71;100850.13;7398324;19;19929;-69
2022/08/01 10:55:47;;;;;;;;;;;;;;;21.30;72.91;100854.28;7397476;19;20287;-69
2022/08/01 10:58:15;;;;;;;;;;;;;;;21.35;72.83;100861.16;7398540;19;19935;-69
2022/08/01 11:00:43;;;;;;;;;;;;;;;21.35;70.26;100861.16;7397920;19;19935;-69
2022/08/01 11:03:11;;;;;;;;;;;;;;;21.32;69.14;100854.22;7397783;19;19994;-69
2022/08/01 11:05:41;;;;;;;;;;;;;;;21.30;68.61;100864.97;7398643;19;19915;-69
2022/08/01 11:08:12;;;;;;;;;;;;;;;21.20;66.69;100879.88;7395910;19;19922;-69
2022/08/01 11:10:43;;;;;;;;;;;;;;;21.11;67.38;100869.81;7398143;19;19926;-69
2022/08/01 11:13:12;;;;;;;;;;;;;;;21.00;67.88;100878.47;7396744;19;19914;-69
2022/08/01 11:15:40;;;;;;;;;;;;;;;20.94;68.26;100879.72;7396628;19;19944;-68
2022/08/01 11:18:32;;;;;;;;;;;;;;;20.88;67.93;100876.56;7395097;19;19940;-68
2022/08/01 11:21:02;;;;;;;;;;;;;;;20.86;69.46;100876.69;7398219;19;19922;-68
2022/08/01 11:23:32;;;;;;;;;;;;;;;20.90;68.37;100878.22;7395978;19;19922;-68
2022/08/01 11:26:24;;;;;;;;;;;;;;;20.97;70.34;100878.69;7396446;19;19922;-69
2022/08/01 11:29:07;;;;;;;;;;;;;;;21.02;68.32;100881.06;7397021;19;19914;-68
2022/08/01 11:31:38;;;;;;;;;;;;;;;21.09;66.91;100882.38;7396639;19;19923;-69
2022/08/01 11:34:07;;;;;;;;;;;;;;;21.14;67.21;100875.81;7396896;19;19919;-69
2022/08/01 11:36:35;;;;;;;;;;;;;;;21.19;66.01;100877.31;7394862;19;19923;-69
2022/08/01 11:39:14;;;;;;;;;;;;;;;21.23;67.58;100879.69;7396156;19;20378;-69
2022/08/01 11:41:42;;;;;;;;;;;;;;;21.26;65.85;100879.47;7394902;19;19929;-69
2022/08/01 11:44:13;;;;;;;;;;;;;;;21.29;67.12;100878.41;7397097;19;20319;-68
2022/08/01 11:46:52;;;;;;;;;;;;;;;21.38;66.75;100884.97;7395306;19;19923;-69
2022/08/01 11:49:36;;;;;;;;;;;;;;;21.53;66.99;100886.63;7396992;19;19922;-67
2022/08/01 11:52:06;;;;;;;;;;;;;;;21.75;65.73;100880.78;7395174;19;19927;-68
2022/08/01 11:54:36;;;;;;;;;;;;;;;21.90;65.03;100878.00;7396265;19;19923;-69
2022/08/01 11:57:05;;;;;;;;;;;;;;;22.05;66.05;100881.47;7394763;19;19931;-68
2022/08/01 11:59:38;;;;;;;;;;;;;;;22.08;63.85;100894.63;7393932;19;19911;-68
2022/08/01 12:02:17;;;;;;;;;;;;;;;22.03;65.15;100886.06;7395900;19;19931;-67