Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:37;;;;;;;18.02;8.25;;;;;;;8.40;75.53;100849.66;4997139;28;20034;-68
2022/04/25 00:03:03;;;;;;;16.58;7.47;;;;;;;8.37;75.54;100854.88;4996596;28;20101;-68
2022/04/25 00:05:29;;;;;;;18.00;8.05;;;;;;;8.32;75.62;100854.09;5005874;28;20025;-68
2022/04/25 00:07:54;;;;;;;17.50;7.68;;;;;;;8.28;75.48;100852.38;4992006;28;20036;-69
2022/04/25 00:10:20;;;;;;;16.48;8.65;;;;;;;8.25;75.92;100855.03;5001977;28;20475;-68
2022/04/25 00:12:45;;;;;;;16.55;8.10;;;;;;;8.21;76.39;100850.75;4997788;28;20030;-68
2022/04/25 00:15:11;;;;;;;16.08;7.72;;;;;;;8.20;76.46;100849.03;4992355;28;20117;-69
2022/04/25 00:17:36;;;;;;;14.93;8.07;;;;;;;8.15;76.82;100854.28;5007090;28;20112;-68
2022/04/25 00:20:04;;;;;;;17.13;7.93;;;;;;;8.12;76.41;100856.06;4993336;28;20121;-68
2022/04/25 00:22:29;;;;;;;17.55;8.32;;;;;;;8.07;75.83;100855.25;4994133;28;20492;-68
2022/04/25 00:24:54;;;;;;;15.27;7.63;;;;;;;8.04;76.78;100863.06;4992159;28;20027;-69
2022/04/25 00:27:20;;;;;;;16.08;8.50;;;;;;;7.97;77.00;100864.00;4999644;28;20285;-68
2022/04/25 00:29:45;;;;;;;17.15;8.45;;;;;;;7.94;77.08;100863.16;4992903;28;20022;-69
2022/04/25 00:32:10;;;;;;;17.40;9.07;;;;;;;7.91;77.35;100865.75;4988502;28;20121;-68
2022/04/25 00:34:36;;;;;;;18.83;8.90;;;;;;;7.86;77.23;100861.53;4994895;28;20315;-68
2022/04/25 00:37:02;;;;;;;16.90;8.50;;;;;;;7.86;76.77;100864.13;4985991;28;20030;-69
2022/04/25 00:39:27;;;;;;;19.60;8.63;;;;;;;7.82;76.77;100860.75;4995089;28;20036;-68
2022/04/25 00:41:53;;;;;;;18.73;8.95;;;;;;;7.77;76.59;100869.41;4996838;28;20457;-68
2022/04/25 00:44:18;;;;;;;19.67;8.82;;;;;;;7.75;78.29;100863.41;4991257;28;20030;-68
2022/04/25 00:46:47;;;;;;;19.67;8.48;;;;;;;7.69;78.18;100848.00;4985691;28;20038;-69
2022/04/25 00:49:14;;;;;;;19.05;9.25;;;;;;;7.69;78.01;100864.34;4982675;28;20077;-69
2022/04/25 00:51:39;;;;;;;18.23;8.85;;;;;;;7.64;77.39;100863.53;4997563;28;20045;-68
2022/04/25 00:54:05;;;;;;;18.42;9.13;;;;;;;7.65;78.88;100860.06;4988199;28;20034;-68
2022/04/25 00:56:31;;;;;;;18.67;8.98;;;;;;;7.63;78.66;100861.84;5007608;28;20034;-68
2022/04/25 00:58:58;;;;;;;20.80;8.95;;;;;;;7.63;79.18;100861.84;4987972;28;20030;-68
2022/04/25 01:01:24;;;;;;;18.52;8.38;;;;;;;7.60;78.43;100859.28;4985928;28;21101;-69
2022/04/25 01:03:50;;;;;;;19.23;9.35;;;;;;;7.59;79.27;100856.72;4992819;28;20054;-68
2022/04/25 01:06:15;;;;;;;20.85;9.48;;;;;;;7.53;78.81;100860.22;4991238;28;20416;-68
2022/04/25 01:08:40;;;;;;;20.80;9.45;;;;;;;7.49;78.88;100862.00;4989779;28;20507;-69
2022/04/25 01:11:06;;;;;;;19.45;10.27;;;;;;;7.44;79.54;100860.31;4981175;28;20137;-68
2022/04/25 01:13:32;;;;;;;21.25;9.85;;;;;;;7.43;79.36;100861.19;4993396;28;20083;-69
2022/04/25 01:15:58;;;;;;;23.52;9.70;;;;;;;7.40;78.87;100863.78;4983539;28;20042;-68
2022/04/25 01:18:23;;;;;;;23.58;9.98;;;;;;;7.36;79.26;100859.56;4978719;28;20034;-68
2022/04/25 01:20:52;;;;;;;21.95;9.77;;;;;;;7.35;79.41;100860.41;5015071;28;20049;-69
2022/04/25 01:28:49;;;;;;;19.37;10.23;;;;;;;7.30;80.70;100857.03;4986809;28;20114;-68
2022/04/25 01:31:14;;;;;;;19.73;10.30;;;;;;;7.33;80.47;100854.41;4989561;28;20030;-68
2022/04/25 01:33:39;;;;;;;20.55;10.45;;;;;;;7.27;79.87;100854.47;4996864;28;20033;-68
2022/04/25 01:36:05;;;;;;;24.27;11.18;;;;;;;7.24;80.76;100855.34;4989534;28;20066;-68
2022/04/25 01:38:30;;;;;;;22.23;10.88;;;;;;;7.20;81.05;100857.97;4991087;28;20034;-68
2022/04/25 01:40:57;;;;;;;23.25;10.30;;;;;;;7.20;81.17;100858.84;4994995;28;20022;-68
2022/04/25 01:43:22;;;;;;;21.77;10.35;;;;;;;7.18;81.10;100865.72;4992263;28;20030;-68
2022/04/25 01:45:48;;;;;;;21.98;10.38;;;;;;;7.16;81.26;100859.75;4997883;28;20031;-68
2022/04/25 01:48:13;;;;;;;21.13;10.18;;;;;;;7.14;80.90;100862.34;4988861;28;20018;-69
2022/04/25 01:50:38;;;;;;;21.88;10.48;;;;;;;7.13;81.45;100857.19;4984479;28;20125;-69
2022/04/25 01:53:04;;;;;;;22.03;11.13;;;;;;;7.10;81.80;100862.34;4991141;28;20022;-69
2022/04/25 01:55:29;;;;;;;24.90;11.05;;;;;;;7.03;81.72;100864.13;4990630;28;20635;-68
2022/04/25 01:57:54;;;;;;;21.27;10.65;;;;;;;7.01;80.76;100865.03;4990578;28;20122;-68
2022/04/25 02:00:21;;;;;;;22.83;11.20;;;;;;;6.94;82.09;100853.06;4997801;28;20113;-68
2022/04/25 02:02:46;;;;;;;22.73;10.82;;;;;;;6.96;82.43;100862.47;5002230;28;20859;-68
2022/04/25 02:05:11;;;;;;;21.25;11.00;;;;;;;6.97;82.50;100855.59;4994352;28;20154;-68
2022/04/25 02:07:37;;;;;;;22.33;10.60;;;;;;;6.92;82.68;100858.25;4991548;28;20395;-68
2022/04/25 02:10:03;;;;;;;22.70;10.45;;;;;;;6.92;82.48;100858.25;4994942;28;20185;-68
2022/04/25 02:12:28;;;;;;;21.63;11.10;;;;;;;6.88;82.09;100866.00;4990033;28;20445;-68
2022/04/25 02:14:53;;;;;;;26.63;11.18;;;;;;;6.84;82.66;100865.16;4985150;28;20030;-68
2022/04/25 02:17:19;;;;;;;23.25;10.65;;;;;;;6.81;82.50;100860.06;4991498;28;20088;-68
2022/04/25 02:19:44;;;;;;;26.83;11.55;;;;;;;6.82;82.82;100863.50;5009116;28;20037;-69
2022/04/25 02:22:11;;;;;;;21.23;10.43;;;;;;;6.82;82.31;100866.94;4988373;28;20393;-68
2022/04/25 02:24:37;;;;;;;24.15;11.18;;;;;;;6.77;81.68;100862.66;4996597;28;20072;-68
2022/04/25 02:27:04;;;;;;;25.85;10.73;;;;;;;6.73;81.76;100859.25;4988923;28;20492;-68
2022/04/25 02:29:31;;;;;;;23.80;11.40;;;;;;;6.66;82.38;100855.88;4987095;28;21456;-68
2022/04/25 02:31:58;;;;;;;26.73;11.23;;;;;;;6.69;83.34;100862.69;4992529;28;20080;-69
2022/04/25 02:34:23;;;;;;;25.70;11.80;;;;;;;6.65;83.81;100850.72;4990311;28;20484;-68
2022/04/25 02:36:49;;;;;;;27.25;11.93;;;;;;;6.65;83.06;100854.16;4992330;28;20049;-68
2022/04/25 02:39:14;;;;;;;24.80;12.03;;;;;;;6.64;83.39;100856.75;4987975;28;20133;-68
2022/04/25 02:41:39;;;;;;;25.30;11.67;;;;;;;6.61;83.43;100851.63;4989878;28;20285;-69
2022/04/25 02:44:05;;;;;;;24.13;12.02;;;;;;;6.57;83.07;100855.06;4993976;28;20289;-68
2022/04/25 02:46:31;;;;;;;25.08;12.13;;;;;;;6.54;82.74;100850.81;4990340;28;20341;-68
2022/04/25 02:48:56;;;;;;;27.20;11.82;;;;;;;6.53;83.50;100856.84;4992760;28;20074;-69
2022/04/25 02:51:22;;;;;;;25.83;12.13;;;;;;;6.47;83.11;100856.88;4990276;28;20172;-69
2022/04/25 02:53:47;;;;;;;24.58;12.30;;;;;;;6.48;84.00;100850.88;4987869;28;20069;-68
2022/04/25 02:56:12;;;;;;;28.98;13.02;;;;;;;6.46;84.20;100851.72;4999036;28;20114;-68
2022/04/25 02:58:39;;;;;;;28.02;11.88;;;;;;;6.42;83.75;100853.47;4984153;28;20095;-68
2022/04/25 03:01:04;;;;;;;27.45;12.65;;;;;;;6.41;84.25;100856.06;4997848;28;20034;-68
2022/04/25 03:03:32;;;;;;;26.52;12.60;;;;;;;6.40;84.49;100855.22;4996551;28;20038;-69
2022/04/25 03:05:58;;;;;;;25.35;12.50;;;;;;;6.39;83.97;100847.50;4987077;28;20069;-68
2022/04/25 03:08:24;;;;;;;29.20;12.80;;;;;;;6.38;84.54;100850.94;4988524;28;20061;-68
2022/04/25 03:10:54;;;;;;;26.23;12.30;;;;;;;6.35;84.08;100854.34;4989826;28;20025;-68
2022/04/25 03:13:20;;;;;;;24.80;11.93;;;;;;;6.33;83.42;100851.81;4992019;28;20038;-68
2022/04/25 03:15:47;;;;;;;27.65;12.82;;;;;;;6.31;83.92;100856.13;4988980;28;20113;-68
2022/04/25 03:18:15;;;;;;;26.73;12.75;;;;;;;6.28;84.08;100857.84;4999133;28;20448;-68
2022/04/25 03:20:46;;;;;;;23.85;12.13;;;;;;;6.25;84.22;100858.72;4996397;28;20045;-68
2022/04/25 03:23:13;;;;;;;25.90;12.98;;;;;;;6.23;84.23;100865.59;4986656;28;20022;-69
2022/04/25 03:25:38;;;;;;;29.83;13.35;;;;;;;6.17;84.36;100860.47;4978536;28;20030;-68
2022/04/25 03:28:04;;;;;;;26.58;12.82;;;;;;;6.17;84.18;100868.22;5000523;28;20105;-68
2022/04/25 03:30:29;;;;;;;28.52;12.73;;;;;;;6.15;84.35;100861.34;4989262;28;20409;-68
2022/04/25 03:32:58;;;;;;;28.95;12.57;;;;;;;6.12;84.45;100867.38;4990463;28;20026;-68
2022/04/25 03:35:24;;;;;;;26.50;12.20;;;;;;;6.12;84.61;100871.66;4993683;28;20034;-68
2022/04/25 03:37:51;;;;;;;28.63;13.05;;;;;;;6.10;84.89;100870.81;4985578;28;20081;-68
2022/04/25 03:40:17;;;;;;;29.08;12.63;;;;;;;6.09;84.49;100867.38;4989465;28;20030;-68
2022/04/25 03:42:46;;;;;;;26.20;12.38;;;;;;;6.06;84.30;100870.00;4985110;28;20097;-68
2022/04/25 03:45:16;;;;;;;30.08;12.73;;;;;;;6.03;84.24;100870.00;4980802;28;20477;-68
2022/04/25 03:47:43;;;;;;;26.00;12.95;;;;;;;5.97;84.30;100866.59;4995297;28;20468;-68
2022/04/25 03:50:10;;;;;;;26.65;13.07;;;;;;;5.95;84.48;100870.03;4980708;28;20096;-68
2022/04/25 03:52:37;;;;;;;25.10;12.75;;;;;;;5.94;84.36;100870.03;4988365;28;20046;-68
2022/04/25 03:57:54;;;;;;;26.33;12.40;;;;;;;5.82;83.63;100870.91;4981032;28;20041;-68
2022/04/25 04:00:21;;;;;;;27.73;12.88;;;;;;;5.79;84.04;100870.06;4992596;28;20393;-68
2022/04/25 04:02:46;;;;;;;23.65;12.15;;;;;;;5.76;84.01;100877.78;4987046;28;20018;-69
2022/04/25 04:05:12;;;;;;;30.00;13.25;;;;;;;5.74;84.50;100874.34;4990875;28;20033;-68
2022/04/25 04:07:38;;;;;;;30.95;13.85;;;;;;;5.71;84.88;100869.25;4985976;28;20030;-68
2022/04/25 04:10:04;;;;;;;30.42;13.98;;;;;;;5.72;85.75;100878.66;4984974;28;20030;-68
2022/04/25 04:12:34;;;;;;;27.40;13.25;;;;;;;5.70;85.61;100882.97;4990195;28;20066;-68
2022/04/25 04:15:02;;;;;;;30.90;14.00;;;;;;;5.69;85.38;100887.25;4995429;28;20045;-68
2022/04/25 04:17:28;;;;;;;30.45;13.75;;;;;;;5.70;86.14;100888.09;4990269;28;20358;-68
2022/04/25 04:19:53;;;;;;;31.40;13.95;;;;;;;5.68;85.48;100892.38;4987423;28;20043;-68
2022/04/25 04:22:21;;;;;;;29.75;14.23;;;;;;;5.66;85.71;100888.97;4991104;28;20035;-68
2022/04/25 04:24:46;;;;;;;29.65;13.48;;;;;;;5.65;85.92;100902.69;4984533;28;20049;-69
2022/04/25 04:27:14;;;;;;;32.90;14.18;;;;;;;5.64;86.21;100898.41;4996326;28;20110;-69
2022/04/25 04:29:41;;;;;;;31.52;14.00;;;;;;;5.66;86.88;100894.13;4988867;28;20026;-68
2022/04/25 04:32:07;;;;;;;30.73;15.15;;;;;;;5.65;86.57;100903.56;4984316;28;20033;-68
2022/04/25 04:34:36;;;;;;;29.25;14.18;;;;;;;5.68;86.46;100892.38;4997117;28;20042;-68
2022/04/25 04:37:06;;;;;;;29.40;14.48;;;;;;;5.77;87.55;100892.38;4991057;28;20511;-68
2022/04/25 04:39:32;;;;;;;33.13;15.32;;;;;;;5.81;87.38;100906.91;4988894;28;20118;-69
2022/04/25 04:41:57;;;;;;;35.00;15.70;;;;;;;5.88;87.65;100898.34;4993329;28;20105;-69
2022/04/25 04:44:23;;;;;;;34.17;15.65;;;;;;;5.92;88.06;100905.22;4997038;28;20494;-69
2022/04/25 04:46:49;;;;;;;32.38;15.43;;;;;;;5.97;87.53;100907.75;4988701;28;20085;-69
2022/04/25 04:49:15;;;;;;;32.05;15.55;;;;;;;6.04;87.54;100910.31;4995571;28;20038;-69
2022/04/25 04:51:40;;;;;;;33.50;16.05;;;;;;;6.14;88.20;100916.28;4991219;28;20416;-69
2022/04/25 04:54:05;;;;;;;34.67;15.95;;;;;;;6.21;88.13;100913.63;4989809;28;20484;-68
2022/04/25 04:56:32;;;;;;;34.57;15.93;;;;;;;6.30;88.02;100918.75;4994909;28;20088;-68
2022/04/25 04:58:58;;;;;;;34.42;15.55;;;;;;;6.37;87.89;100921.28;4994410;28;20293;-69
2022/04/25 05:01:25;;;;;;;38.38;16.08;;;;;;;6.44;88.38;100918.69;4993983;28;20025;-68
2022/04/25 05:03:51;;;;;;;34.90;15.90;;;;;;;6.52;88.35;100924.66;4991354;28;20030;-69
2022/04/25 05:06:16;;;;;;;31.27;15.05;;;;;;;6.60;87.50;100920.31;4999124;28;20104;-69
2022/04/25 05:08:42;;;;;;;31.83;15.45;;;;;;;6.69;87.80;100937.41;4994373;28;20040;-70
2022/04/25 05:11:09;;;;;;;34.33;15.60;;;;;;;6.77;87.55;100937.34;4997011;28;20061;-69
2022/04/25 05:13:38;;;;;;;31.65;15.10;;;;;;;6.83;86.99;100935.59;4987403;28;20023;-69
2022/04/25 05:16:04;;;;;;;34.05;15.50;;;;;;;6.93;87.14;100938.97;4987812;28;20574;-69
2022/04/25 05:18:32;;;;;;;33.28;15.50;;;;;;;7.00;87.44;100940.63;4989228;28;20031;-70
2022/04/25 05:20:58;;;;;;;37.08;15.93;;;;;;;7.08;86.62;100942.28;4983115;28;20041;-69
2022/04/25 05:23:24;;;;;;;37.35;15.20;;;;;;;7.16;86.54;100943.97;4986283;28;20034;-69
2022/04/25 05:25:49;;;;;;;35.60;14.95;;;;;;;7.23;86.47;100951.63;4992898;28;20064;-69
2022/04/25 05:28:15;;;;;;;32.00;15.20;;;;;;;7.37;86.79;100946.34;4989739;28;20054;-69
2022/04/25 05:30:40;;;;;;;34.63;15.95;;;;;;;7.52;86.10;100948.78;4989423;28;20296;-69
2022/04/25 05:33:05;;;;;;;31.52;15.48;;;;;;;7.66;85.44;100951.22;4988868;28;20033;-69
2022/04/25 05:35:36;;;;;;;31.97;15.27;;;;;;;7.79;85.17;100948.50;4985824;28;20485;-70
2022/04/25 05:38:02;;;;;;;36.53;14.98;;;;;;;7.93;84.19;100953.50;4985519;28;20285;-70
2022/04/25 05:40:28;;;;;;;33.67;15.75;;;;;;;8.03;83.79;100954.28;4996903;28;20103;-70
2022/04/25 05:42:56;;;;;;;30.80;14.32;;;;;;;8.03;82.67;100956.84;4983656;28;20070;-69
2022/04/25 05:45:23;;;;;;;33.15;14.90;;;;;;;8.01;84.15;100962.03;4988328;28;20465;-70
2022/04/25 05:47:56;;;;;;;33.65;15.52;;;;;;;7.96;83.49;100970.69;4982467;28;20121;-70
2022/04/25 05:53:06;;;;;;;32.63;15.80;;;;;;;7.88;83.99;100978.50;4981767;28;20077;-69
2022/04/25 05:55:32;;;;;;;31.50;15.60;;;;;;;7.86;84.23;100981.09;4988808;28;20062;-70
2022/04/25 05:57:59;;;;;;;33.13;15.32;;;;;;;7.86;85.37;100975.09;4987452;28;20480;-70
2022/04/25 06:00:24;;;;;;;36.53;16.48;;;;;;;7.85;84.47;100981.97;5000312;28;20377;-70
2022/04/25 06:02:50;;;;;;;33.55;15.95;;;;;;;7.87;85.25;100974.22;4985027;28;20495;-70
2022/04/25 06:05:16;;;;;;;36.33;17.20;;;;;;;7.88;84.79;100979.38;4989167;28;20058;-69
2022/04/25 06:07:43;;;;;;;37.70;16.63;;;;;;;7.86;84.42;100978.53;4989264;28;20030;-69
2022/04/25 06:10:10;;;;;;;32.65;16.27;;;;;;;7.89;85.05;100970.75;4992145;28;20053;-69
2022/04/25 06:12:44;;;;;;;38.10;16.73;;;;;;;7.98;85.72;100971.53;4986208;28;20064;-70
2022/04/25 06:15:10;;;;;;;36.20;15.82;;;;;;;8.11;85.87;100975.69;4995725;28;20419;-70
2022/04/25 06:17:36;;;;;;;34.47;16.30;;;;;;;8.24;85.50;100985.00;4989003;28;21092;-69
2022/04/25 06:20:04;;;;;;;38.47;17.17;;;;;;;8.31;84.39;100979.78;4998708;28;20396;-69
2022/04/25 06:22:29;;;;;;;33.67;16.75;;;;;;;8.37;84.09;100978.00;4984207;28;20022;-70
2022/04/25 06:24:54;;;;;;;36.88;16.52;;;;;;;8.44;84.19;100983.06;4996923;28;20032;-70
2022/04/25 06:27:20;;;;;;;36.87;17.03;;;;;;;8.46;83.34;100994.19;4992865;28;20060;-70
2022/04/25 06:29:46;;;;;;;37.10;17.07;;;;;;;8.53;84.58;100989.84;4996044;28;20293;-70
2022/04/25 06:32:12;;;;;;;36.55;18.83;;;;;;;8.51;82.68;100984.69;4985670;28;20345;-70
2022/04/25 06:34:38;;;;;;;37.17;17.05;;;;;;;8.50;83.09;100993.31;4982189;28;20041;-71
2022/04/25 06:37:03;;;;;;;38.17;17.30;;;;;;;8.45;83.17;100997.69;4985802;28;20026;-71
2022/04/25 06:39:28;;;;;;;37.15;17.08;;;;;;;8.43;83.79;100993.41;4993380;28;20041;-70
2022/04/25 06:41:54;;;;;;;39.37;17.60;;;;;;;8.45;84.34;100994.25;4984242;28;20019;-75
2022/04/25 06:44:20;;;;;;;37.40;17.30;;;;;;;8.48;84.25;100997.63;4986034;28;20293;-72
2022/04/25 06:46:45;;;;;;;38.50;18.10;;;;;;;8.50;84.09;100995.03;4983091;28;20130;-73
2022/04/25 06:49:25;;;;;;;40.83;18.77;;;;;;;8.53;83.87;100997.59;4987578;28;20042;-73
2022/04/25 06:51:52;;;;;;;38.30;18.13;;;;;;;8.64;84.01;101003.47;4989492;28;20305;-72
2022/04/25 06:54:20;;;;;;;38.33;18.00;;;;;;;8.67;84.25;101001.69;4988151;28;20037;-73
2022/04/25 06:56:46;;;;;;;44.10;18.27;;;;;;;8.71;83.76;100999.94;4989326;28;20036;-72
2022/04/25 06:59:11;;;;;;;39.88;18.80;;;;;;;8.75;83.79;100999.00;5002195;28;20212;-72
2022/04/25 07:01:39;;;;;;;38.53;18.00;;;;;;;8.77;83.23;100997.25;4987074;28;20734;-70
2022/04/25 07:04:04;;;;;;;38.50;18.27;;;;;;;8.81;83.35;101004.06;4988741;28;20029;-70
2022/04/25 07:06:29;;;;;;;41.08;18.38;;;;;;;8.80;83.26;101007.56;4989270;28;20041;-70
2022/04/25 07:08:55;;;;;;;39.47;17.77;;;;;;;8.78;82.87;101005.88;4990818;28;20022;-71
2022/04/25 07:11:20;;;;;;;41.05;18.92;;;;;;;8.77;83.68;101011.91;4984906;28;20749;-70
2022/04/25 07:13:46;;;;;;;42.45;18.45;;;;;;;8.75;84.78;101014.50;4984414;28;20061;-71
2022/04/25 07:16:14;;;;;;;39.08;18.55;;;;;;;8.74;85.02;101015.38;4992681;28;20033;-71
2022/04/25 07:18:40;;;;;;;45.85;19.17;;;;;;;8.74;86.29;101010.22;4983112;28;20053;-72
2022/04/25 07:28:48;;;;;;;43.38;20.35;;;;;;;8.70;85.61;101014.56;4983278;28;20385;-71
2022/04/25 07:29:22;;;;;;;43.25;19.50;;;;;;;8.52;87.54;101019.13;4988995;28;20084;-73
2022/04/25 07:31:47;;;;;;;42.63;19.50;;;;;;;8.51;89.13;101020.84;5000936;28;20054;-74
2022/04/25 07:34:13;;;;;;;38.92;19.38;;;;;;;8.44;89.15;101029.56;4987262;28;20400;-72
2022/04/25 07:36:38;;;;;;;45.88;20.35;;;;;;;8.41;89.74;101029.56;4977595;28;20080;-72
2022/04/25 07:39:04;;;;;;;42.95;19.55;;;;;;;8.36;89.79;101035.69;4973880;28;20408;-73
2022/04/25 07:41:29;;;;;;;45.28;20.58;;;;;;;8.32;90.38;101038.28;4981825;28;20076;-72
2022/04/25 07:43:55;;;;;;;46.58;20.30;;;;;;;8.30;90.88;101044.31;4992425;28;20506;-72
2022/04/25 07:46:23;;;;;;;45.55;20.33;;;;;;;8.25;91.04;101039.22;4987295;28;20334;-72
2022/04/25 07:48:49;;;;;;;47.83;20.83;;;;;;;8.24;91.64;101041.81;4984049;28;20060;-72
2022/04/25 07:51:14;;;;;;;46.25;20.67;;;;;;;8.21;91.48;101041.81;4980695;28;20082;-72
2022/04/25 07:53:39;;;;;;;47.75;20.58;;;;;;;8.23;91.94;101045.25;4988996;28;20044;-72
2022/04/25 07:56:04;;;;;;;43.83;20.47;;;;;;;8.25;92.27;101048.69;4986040;28;20026;-73
2022/04/25 07:58:30;;;;;;;46.60;20.08;;;;;;;8.28;92.60;101052.09;4987848;28;20294;-71
2022/04/25 08:00:56;;;;;;;46.10;20.58;;;;;;;8.29;92.02;101055.53;4987197;28;20476;-70
2022/04/25 08:03:22;;;;;;;46.38;20.30;;;;;;;8.31;91.96;101053.81;4990113;28;20026;-71
2022/04/25 08:05:47;;;;;;;45.20;20.90;;;;;;;8.32;92.57;101058.94;4994483;28;20109;-71
2022/04/25 08:08:13;;;;;;;45.25;21.42;;;;;;;8.35;93.31;101058.06;4985238;28;20053;-71
2022/04/25 08:10:39;;;;;;;48.15;20.48;;;;;;;8.33;92.61;101058.06;4990342;28;20113;-72
2022/04/25 08:18:32;;;;;;;49.20;21.37;;;;;;;8.30;92.86;101064.97;4993271;28;20040;-71
2022/04/25 08:20:57;;;;;;;51.60;21.07;;;;;;;8.30;92.78;101065.88;5006480;28;20026;-71
2022/04/25 08:23:23;;;;;;;47.13;21.80;;;;;;;8.36;94.03;101067.53;4988550;28;20293;-71
2022/04/25 08:25:48;;;;;;;52.22;22.05;;;;;;;8.38;93.46;101080.44;4992251;28;20285;-71
2022/04/25 08:28:14;;;;;;;53.80;23.05;;;;;;;8.40;93.62;101076.94;4991447;28;20455;-74
2022/04/25 08:30:40;;;;;;;51.97;23.75;;;;;;;8.42;93.42;101085.53;4993006;28;20100;-71
2022/04/25 08:33:08;;;;;;;48.78;22.92;;;;;;;8.43;94.19;101079.50;4991479;28;20544;-71
2022/04/25 08:35:34;;;;;;;50.10;22.85;;;;;;;8.41;93.41;101077.78;4992803;28;20498;-71
2022/04/25 08:37:59;;;;;;;53.25;23.88;;;;;;;8.41;93.74;101082.97;4989040;28;20038;-71
2022/04/25 08:40:26;;;;;;;53.10;23.73;;;;;;;8.38;93.52;101089.03;4976779;28;20025;-71
2022/04/25 08:42:53;;;;;;;53.80;24.20;;;;;;;8.40;94.39;101087.28;5001791;28;20101;-71
2022/04/25 08:45:21;;;;;;;53.72;22.67;;;;;;;8.44;94.43;101088.09;4991661;28;20108;-71
2022/04/25 08:47:52;;;;;;;54.97;23.02;;;;;;;8.49;94.67;101094.06;4986602;28;20031;-71
2022/04/25 08:50:18;;;;;;;52.88;23.15;;;;;;;8.51;95.06;101097.50;5001119;28;20069;-71
2022/04/25 08:52:45;;;;;;;52.70;23.35;;;;;;;8.59;95.06;101100.88;4993962;28;20033;-72
2022/04/25 08:55:11;;;;;;;52.88;22.60;;;;;;;8.65;93.95;101103.38;4992036;28;20034;-72
2022/04/25 08:57:37;;;;;;;54.40;22.67;;;;;;;8.73;94.21;101104.16;4986479;28;20447;-71
2022/04/25 09:00:06;;;;;;;46.80;21.40;;;;;;;8.74;92.88;101105.81;4982111;28;20053;-72
2022/04/25 09:02:31;;;;;;;56.45;22.65;;;;;;;8.78;93.20;101106.66;4987638;28;20481;-71
2022/04/25 09:04:56;;;;;;;44.60;21.85;;;;;;;8.79;92.45;101114.41;4991743;28;20038;-72
2022/04/25 09:07:22;;;;;;;45.45;20.63;;;;;;;8.76;92.02;101108.41;4989372;28;20073;-72
2022/04/25 09:09:48;;;;;;;47.63;20.25;;;;;;;8.76;92.85;101122.19;4982739;28;20027;-71
2022/04/25 09:12:14;;;;;;;47.25;20.70;;;;;;;8.77;92.82;101123.91;4998015;28;20812;-71
2022/04/25 09:14:41;;;;;;;44.13;20.08;;;;;;;8.76;92.59;101126.50;4983920;28;20161;-71
2022/04/25 09:17:07;;;;;;;47.75;21.70;;;;;;;8.79;93.25;101127.31;4990134;28;20497;-71
2022/04/25 09:19:34;;;;;;;46.95;20.10;;;;;;;8.81;93.12;101127.28;4974534;28;20031;-71
2022/04/25 09:21:59;;;;;;;42.97;19.60;;;;;;;8.84;92.82;101128.13;4985953;28;20050;-71
2022/04/25 09:24:27;;;;;;;42.42;19.45;;;;;;;8.83;92.43;101131.56;4987440;28;20133;-71
2022/04/25 09:27:18;;;;;;;46.80;19.20;;;;;;;8.85;92.19;101134.16;5012789;28;20485;-71
2022/04/25 09:29:46;;;;;;;41.97;18.38;;;;;;;8.83;91.34;101141.06;4982473;28;20022;-71
2022/04/25 09:32:13;;;;;;;35.53;17.27;;;;;;;8.78;89.85;101135.94;4990151;28;20050;-71
2022/04/25 09:37:44;;;;;;;37.65;17.73;;;;;;;8.82;91.52;101141.91;4987531;28;20033;-72
2022/04/25 09:40:11;;;;;;;37.40;17.60;;;;;;;8.79;91.05;101145.41;4991344;28;20122;-71
2022/04/25 09:42:36;;;;;;;35.33;16.67;;;;;;;8.76;90.99;101149.75;4982039;28;20034;-71
2022/04/25 09:45:03;;;;;;;36.60;17.63;;;;;;;8.75;91.60;101148.03;4978446;28;20034;-71
2022/04/25 09:47:32;;;;;;;41.47;18.17;;;;;;;8.69;91.36;101154.13;4984887;28;20032;-71
2022/04/25 09:49:59;;;;;;;36.15;17.27;;;;;;;8.67;90.94;101154.16;4988257;28;20102;-72
2022/04/25 09:52:24;;;;;;;37.47;17.55;;;;;;;8.74;92.25;101149.75;4978665;28;20027;-72
2022/04/25 09:54:50;;;;;;;38.37;17.67;;;;;;;8.76;91.96;101155.78;4993367;28;20076;-72
2022/04/25 09:57:29;;;;;;;39.05;18.63;;;;;;;8.79;93.38;101157.47;4984010;28;20301;-72
2022/04/25 09:59:56;;;;;;;39.88;18.38;;;;;;;8.79;92.48;101150.59;4991290;28;20026;-72
2022/04/25 10:02:22;;;;;;;39.70;18.40;;;;;;;8.79;92.16;101163.50;4988249;28;20109;-72
2022/04/25 10:04:47;;;;;;;40.25;18.05;;;;;;;8.77;92.08;101165.25;4985260;28;20420;-72
2022/04/25 10:07:13;;;;;;;38.92;18.48;;;;;;;8.76;92.35;101167.84;4982554;28;20093;-72
2022/04/25 10:09:40;;;;;;;40.97;17.92;;;;;;;8.77;92.30;101169.56;4994504;28;20129;-71
2022/04/25 10:12:06;;;;;;;39.03;18.48;;;;;;;8.79;91.34;101168.69;4990205;28;20062;-72
2022/04/25 10:14:31;;;;;;;41.80;18.45;;;;;;;8.81;91.52;101164.34;4989810;28;20069;-72
2022/04/25 10:16:58;;;;;;;38.22;17.58;;;;;;;8.90;92.60;101169.41;4985266;28;20109;-73
2022/04/25 10:19:25;;;;;;;40.67;17.48;;;;;;;8.99;92.47;101177.06;4996915;28;20038;-72
2022/04/25 10:21:52;;;;;;;38.13;17.52;;;;;;;8.99;91.25;101171.91;4980100;28;20033;-73
2022/04/25 10:24:18;;;;;;;36.42;17.42;;;;;;;8.97;89.73;101176.22;4972656;28;20144;-72
2022/04/25 10:26:46;;;;;;;40.83;18.63;;;;;;;8.94;90.68;101183.16;4985722;28;20125;-70
2022/04/25 10:29:16;;;;;;;38.65;18.15;;;;;;;8.94;91.43;101178.81;4982072;28;20038;-71
2022/04/25 10:31:45;;;;;;;41.47;17.75;;;;;;;8.97;91.43;101178.81;4980764;28;20088;-71
2022/04/25 10:34:14;;;;;;;39.63;18.35;;;;;;;9.03;91.67;101188.22;4980519;28;20075;-71
2022/04/25 10:36:39;;;;;;;39.90;18.52;;;;;;;9.04;91.25;101183.03;4981590;28;20026;-74
2022/04/25 10:39:24;;;;;;;42.13;19.43;;;;;;;9.09;92.09;101195.88;4985448;28;20176;-74
2022/04/25 10:44:36;;;;;;;42.08;18.73;;;;;;;8.97;90.24;101196.91;4988153;28;20084;-74
2022/04/25 10:47:05;;;;;;;44.20;19.27;;;;;;;8.94;90.97;101201.25;4985936;28;20444;-72
2022/04/25 10:49:38;;;;;;;45.13;19.63;;;;;;;8.90;90.98;101191.81;4979970;28;20038;-74
2022/04/25 10:52:09;;;;;;;45.10;20.25;;;;;;;8.83;90.61;101206.53;4991975;28;20083;-76
2022/04/25 10:54:46;;;;;;;43.78;20.38;;;;;;;8.79;91.13;101206.59;4972314;28;20085;-74
2022/04/25 10:57:17;;;;;;;43.33;20.38;;;;;;;8.71;90.16;101202.34;4989423;28;20030;-77
2022/04/25 10:59:43;;;;;;;42.70;19.55;;;;;;;8.70;90.70;101210.97;4978647;28;20030;-76
2022/04/25 11:02:23;;;;;;;48.10;19.90;;;;;;;8.64;91.04;101210.19;4985031;28;20028;-75
2022/04/25 11:05:10;;;;;;;43.78;20.15;;;;;;;8.58;91.06;101218.84;4984856;28;20045;-74
2022/04/25 11:07:40;;;;;;;48.80;20.58;;;;;;;8.55;91.43;101212.84;4985505;28;20057;-75
2022/04/25 11:10:06;;;;;;;49.88;20.70;;;;;;;8.58;91.52;101213.69;4986268;28;20493;-72
2022/04/25 11:13:12;;;;;;;47.83;20.85;;;;;;;8.74;91.39;101219.53;4985915;28;20026;-73
2022/04/25 11:15:42;;;;;;;49.00;21.00;;;;;;;8.92;92.87;101216.78;4966990;28;20057;-71
2022/04/25 11:18:21;;;;;;;52.83;22.50;;;;;;;9.12;92.79;101216.56;4977112;28;20061;-73
2022/04/25 11:21:09;;;;;;;51.30;22.23;;;;;;;9.36;91.99;101207.63;4984356;28;20510;-72
2022/04/25 11:23:43;;;;;;;47.30;21.40;;;;;;;9.63;90.77;101208.97;4985534;28;20065;-71
2022/04/25 11:26:11;;;;;;;53.80;21.70;;;;;;;9.80;89.77;101213.06;4988700;28;20101;-72
2022/04/25 11:28:58;;;;;;;50.08;21.80;;;;;;;9.94;88.80;101215.44;4995899;28;20022;-72
2022/04/25 11:31:26;;;;;;;48.65;21.58;;;;;;;9.95;87.42;101211.97;4989909;28;20026;-72
2022/04/25 11:33:53;;;;;;;47.60;20.60;;;;;;;9.98;88.06;101224.88;4997311;28;20492;-72
2022/04/25 11:36:21;;;;;;;49.50;21.77;;;;;;;9.96;87.57;101228.38;4979162;28;20105;-72
2022/04/25 11:41:34;;;;;;;46.47;21.13;;;;;;;9.78;85.95;101219.97;4992076;28;20124;-71
2022/04/25 11:43:59;;;;;;;46.47;20.73;;;;;;;9.75;85.64;101229.53;4991844;28;20027;-73
2022/04/25 11:46:31;;;;;;;45.90;20.67;;;;;;;9.70;85.65;101239.09;4993634;28;20040;-74
2022/04/25 11:48:57;;;;;;;46.63;21.20;;;;;;;9.66;87.53;101232.25;4994245;28;20030;-73