Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:08;;;;;;;2.92;0.90;;;;;;;;;;5081453;28;20052;-64
2023/08/03 00:03:37;;;;;;;2.97;1.00;;;;;;;;;;5090088;28;20148;-65
2023/08/03 00:06:06;;;;;;;3.83;1.17;;;;;;;;;;5085154;28;20123;-65
2023/08/03 00:08:34;;;;;;;3.92;1.00;;;;;;;;;;5086411;28;20036;-64
2023/08/03 00:11:03;;;;;;;4.25;1.20;;;;;;;;;;5085972;28;20044;-65
2023/08/03 00:13:31;;;;;;;4.22;0.90;;;;;;;;;;5080720;28;20626;-64
2023/08/03 00:15:59;;;;;;;3.42;1.00;;;;;;;;;;5082509;28;20036;-63
2023/08/03 00:18:28;;;;;;;3.00;1.10;;;;;;;;;;5087731;28;20048;-63
2023/08/03 00:20:57;;;;;;;3.35;1.02;;;;;;;;;;5086706;28;20496;-64
2023/08/03 00:23:26;;;;;;;4.47;1.17;;;;;;;;;;5083275;28;20072;-66
2023/08/03 00:25:54;;;;;;;3.75;1.10;;;;;;;;;;5085067;28;20516;-64
2023/08/03 00:28:22;;;;;;;3.55;1.00;;;;;;;;;;5081284;28;20041;-63
2023/08/03 00:30:51;;;;;;;2.30;0.98;;;;;;;;;;5085978;28;20059;-63
2023/08/03 00:33:19;;;;;;;2.67;1.08;;;;;;;;;;5083801;28;20045;-64
2023/08/03 00:35:48;;;;;;;3.60;1.00;;;;;;;;;;5083226;28;20624;-63
2023/08/03 00:38:17;;;;;;;6.55;1.10;;;;;;;;;;5084808;28;20101;-68
2023/08/03 00:40:46;;;;;;;2.33;1.00;;;;;;;;;;5081821;28;20158;-63
2023/08/03 00:43:14;;;;;;;2.47;0.88;;;;;;;;;;5085299;28;20037;-63
2023/08/03 00:45:42;;;;;;;4.30;1.30;;;;;;;;;;5080783;28;20067;-64
2023/08/03 00:48:11;;;;;;;4.05;1.10;;;;;;;;;;5082397;28;20113;-65
2023/08/03 00:50:39;;;;;;;1.73;1.00;;;;;;;;;;5081221;28;20044;-64
2023/08/03 00:53:08;;;;;;;2.00;1.33;;;;;;;;;;5087757;28;20462;-63
2023/08/03 00:55:37;;;;;;;4.18;1.08;;;;;;;;;;5082411;28;20056;-65
2023/08/03 00:58:06;;;;;;;1.45;0.80;;;;;;;;;;5079672;28;20492;-65
2023/08/03 01:00:34;;;;;;;4.10;1.30;;;;;;;;;;5081145;28;20067;-63
2023/08/03 01:03:02;;;;;;;3.55;1.13;;;;;;;;;;5084400;28;20054;-67
2023/08/03 01:05:33;;;;;;;1.60;0.85;;;;;;;;;;5085690;28;20557;-66
2023/08/03 01:08:01;;;;;;;5.80;1.20;;;;;;;;;;5083121;28;20484;-63
2023/08/03 01:10:30;;;;;;;2.33;1.15;;;;;;;;;;5083409;28;20043;-63
2023/08/03 01:13:00;;;;;;;3.65;1.13;;;;;;;;;;5079000;28;20101;-65
2023/08/03 01:15:28;;;;;;;3.65;1.20;;;;;;;;;;5085071;28;20055;-66
2023/08/03 01:17:57;;;;;;;2.75;1.30;;;;;;;;;;5085782;28;20477;-63
2023/08/03 01:20:25;;;;;;;4.05;1.45;;;;;;;;;;5081188;28;20044;-63
2023/08/03 01:22:55;;;;;;;3.13;1.30;;;;;;;;;;5084127;28;20102;-63
2023/08/03 01:25:23;;;;;;;2.50;0.98;;;;;;;;;;5084162;28;20048;-63
2023/08/03 01:27:52;;;;;;;3.65;1.00;;;;;;;;;;5083434;28;20051;-63
2023/08/03 01:30:20;;;;;;;2.72;1.17;;;;;;;;;;5083499;28;20105;-63
2023/08/03 01:32:49;;;;;;;4.25;1.10;;;;;;;;;;5081574;28;20431;-68
2023/08/03 01:35:17;;;;;;;5.55;1.10;;;;;;;;;;5084188;28;20051;-63
2023/08/03 01:37:46;;;;;;;5.60;1.40;;;;;;;;;;5083281;28;20052;-66
2023/08/03 01:40:15;;;;;;;3.80;1.20;;;;;;;;;;5086587;28;20086;-66
2023/08/03 01:42:44;;;;;;;2.03;0.95;;;;;;;;;;5087556;28;20048;-64
2023/08/03 01:45:12;;;;;;;2.10;1.02;;;;;;;;;;5082330;28;20082;-63
2023/08/03 01:47:40;;;;;;;2.55;1.10;;;;;;;;;;5085265;28;20048;-63
2023/08/03 01:50:09;;;;;;;2.97;1.00;;;;;;;;;;5080011;28;20048;-65
2023/08/03 01:52:37;;;;;;;2.75;1.13;;;;;;;;;;5086106;28;20105;-65
2023/08/03 01:55:06;;;;;;;4.45;1.17;;;;;;;;;;5082796;28;20063;-63
2023/08/03 01:57:36;;;;;;;4.47;1.00;;;;;;;;;;5084924;28;20051;-63
2023/08/03 02:00:05;;;;;;;3.80;1.00;;;;;;;;;;5081879;28;20049;-64
2023/08/03 02:02:33;;;;;;;4.20;1.10;;;;;;;;;;5083649;28;20192;-63
2023/08/03 02:05:02;;;;;;;4.32;1.20;;;;;;;;;;5081160;28;20545;-63
2023/08/03 02:07:43;;;;;;;5.20;1.25;;;;;;;;;;5086815;28;20541;-64
2023/08/03 02:10:12;;;;;;;2.88;1.13;;;;;;;;;;5084879;28;20040;-63
2023/08/03 02:12:42;;;;;;;3.42;0.90;;;;;;;;;;5084798;28;20116;-64
2023/08/03 02:15:11;;;;;;;2.55;1.05;;;;;;;;;;5080595;28;20082;-65
2023/08/03 02:17:40;;;;;;;1.80;0.80;;;;;;;;;;5079395;28;20135;-64
2023/08/03 02:20:08;;;;;;;3.97;1.25;;;;;;;;;;5082787;28;20515;-63
2023/08/03 02:22:37;;;;;;;4.07;1.40;;;;;;;;;;5082484;28;20048;-63
2023/08/03 02:25:06;;;;;;;9.05;1.92;;;;;;;;;;5082146;28;20063;-64
2023/08/03 02:27:34;;;;;;;4.20;1.10;;;;;;;;;;5083933;28;20048;-64
2023/08/03 02:30:04;;;;;;;7.30;1.20;;;;;;;;;;5080824;28;20047;-63
2023/08/03 02:32:32;;;;;;;5.57;1.77;;;;;;;;;;5085209;28;20495;-63
2023/08/03 02:35:01;;;;;;;4.63;1.17;;;;;;;;;;5082125;28;20481;-63
2023/08/03 02:37:29;;;;;;;5.07;1.42;;;;;;;;;;5082779;28;20062;-64
2023/08/03 02:39:57;;;;;;;6.25;1.20;;;;;;;;;;5081719;28;20048;-63
2023/08/03 02:42:26;;;;;;;4.95;1.02;;;;;;;;;;5079007;28;20114;-63
2023/08/03 02:44:54;;;;;;;4.15;1.00;;;;;;;;;;5084192;28;20064;-63
2023/08/03 02:47:24;;;;;;;3.72;1.45;;;;;;;;;;5082249;28;20041;-63
2023/08/03 02:49:52;;;;;;;4.40;1.15;;;;;;;;;;5082665;28;20044;-64
2023/08/03 02:52:20;;;;;;;3.90;1.38;;;;;;;;;;5079508;28;20568;-64
2023/08/03 02:54:49;;;;;;;5.75;1.25;;;;;;;;;;5080125;28;20080;-66
2023/08/03 02:57:17;;;;;;;3.72;1.17;;;;;;;;;;5084140;28;20120;-63
2023/08/03 02:59:45;;;;;;;5.63;1.27;;;;;;;;;;5080670;28;20048;-63
2023/08/03 03:02:14;;;;;;;9.18;1.48;;;;;;;;;;5083882;28;20549;-64
2023/08/03 03:04:43;;;;;;;3.10;1.30;;;;;;;;;;5082463;28;20063;-65
2023/08/03 03:07:12;;;;;;;2.83;1.02;;;;;;;;;;5084513;28;20144;-63
2023/08/03 03:09:40;;;;;;;3.80;1.10;;;;;;;;;;5079260;28;20052;-67
2023/08/03 03:12:09;;;;;;;12.20;1.80;;;;;;;;;;5082565;28;20044;-63
2023/08/03 03:14:37;;;;;;;5.57;1.55;;;;;;;;;;5079063;28;20451;-64
2023/08/03 03:17:06;;;;;;;5.13;1.27;;;;;;;;;;5083089;28;20079;-66
2023/08/03 03:19:34;;;;;;;5.97;1.30;;;;;;;;;;5077476;28;20117;-64
2023/08/03 03:22:04;;;;;;;5.15;1.38;;;;;;;;;;5085112;28;20381;-63
2023/08/03 03:24:32;;;;;;;7.25;1.33;;;;;;;;;;5080667;28;20129;-65
2023/08/03 03:27:00;;;;;;;8.25;1.13;;;;;;;;;;5081782;28;20476;-63
2023/08/03 03:29:29;;;;;;;4.78;1.10;;;;;;;;;;5083286;28;20075;-66
2023/08/03 03:31:57;;;;;;;4.43;1.20;;;;;;;;;;5076918;28;20055;-65
2023/08/03 03:34:28;;;;;;;8.27;1.38;;;;;;;;;;5079036;28;20033;-63
2023/08/03 03:36:56;;;;;;;5.20;1.42;;;;;;;;;;5083243;28;20056;-63
2023/08/03 03:39:26;;;;;;;4.43;1.23;;;;;;;;;;5079925;28;20044;-63
2023/08/03 03:41:54;;;;;;;4.70;2.33;;;;;;;;;;5081146;28;20044;-66
2023/08/03 03:44:22;;;;;;;3.55;1.13;;;;;;;;;;5075348;28;20550;-63
2023/08/03 03:46:51;;;;;;;5.13;1.25;;;;;;;;;;5082425;28;20047;-63
2023/08/03 03:49:19;;;;;;;2.05;1.17;;;;;;;;;;5080514;28;20041;-64
2023/08/03 03:51:48;;;;;;;6.35;1.10;;;;;;;;;;5085623;28;20076;-63
2023/08/03 03:54:16;;;;;;;7.57;1.10;;;;;;;;;;5076257;28;20044;-68
2023/08/03 03:56:46;;;;;;;5.93;1.38;;;;;;;;;;5081652;28;20067;-65
2023/08/03 03:59:14;;;;;;;5.28;1.10;;;;;;;;;;5081528;28;20045;-64
2023/08/03 04:01:42;;;;;;;4.10;1.38;;;;;;;;;;5079610;28;20512;-63
2023/08/03 04:04:11;;;;;;;3.08;1.00;;;;;;;;;;5078779;28;20131;-64
2023/08/03 04:06:39;;;;;;;6.55;1.00;;;;;;;;;;5076950;28;20764;-63
2023/08/03 04:09:08;;;;;;;3.75;1.17;;;;;;;;;;5075337;28;20051;-63
2023/08/03 04:11:36;;;;;;;4.43;1.05;;;;;;;;;;5084146;28;20072;-63
2023/08/03 04:14:06;;;;;;;3.22;1.40;;;;;;;;;;5080237;28;20113;-64
2023/08/03 04:16:34;;;;;;;7.43;1.00;;;;;;;;;;5081450;28;20733;-63
2023/08/03 04:19:02;;;;;;;5.85;1.20;;;;;;;;;;5079989;28;20562;-64
2023/08/03 04:21:31;;;;;;;7.68;1.20;;;;;;;;;;5086592;28;20036;-63
2023/08/03 04:23:59;;;;;;;3.70;0.95;;;;;;;;;;5080934;28;20087;-65
2023/08/03 04:26:27;;;;;;;8.88;1.30;;;;;;;;;;5081599;28;20044;-62
2023/08/03 04:28:56;;;;;;;7.05;1.20;;;;;;;;;;5077654;28;20052;-63
2023/08/03 04:31:27;;;;;;;10.13;1.48;;;;;;;;;;5083516;28;20048;-63
2023/08/03 04:33:55;;;;;;;6.22;1.05;;;;;;;;;;5080613;28;20144;-65
2023/08/03 04:36:23;;;;;;;4.63;1.08;;;;;;;;;;5083406;28;20091;-64
2023/08/03 04:38:52;;;;;;;5.55;1.25;;;;;;;;;;5079528;28;20127;-64
2023/08/03 04:41:21;;;;;;;4.82;1.60;;;;;;;;;;5082930;28;20451;-63
2023/08/03 04:43:49;;;;;;;8.07;1.33;;;;;;;;;;5084913;28;20044;-64
2023/08/03 04:46:18;;;;;;;5.55;1.23;;;;;;;;;;5081291;28;20097;-66
2023/08/03 04:48:48;;;;;;;5.50;1.35;;;;;;;;;;5086194;28;20054;-63
2023/08/03 04:51:16;;;;;;;3.90;1.10;;;;;;;;;;5088008;28;20093;-63
2023/08/03 04:53:46;;;;;;;4.65;1.10;;;;;;;;;;5087955;28;20051;-63
2023/08/03 04:56:14;;;;;;;7.15;1.08;;;;;;;;;;5085181;28;20129;-63
2023/08/03 04:58:43;;;;;;;8.80;1.38;;;;;;;;;;5084930;28;20073;-64
2023/08/03 05:01:11;;;;;;;4.30;1.15;;;;;;;;;;5078546;28;20272;-63
2023/08/03 05:03:39;;;;;;;5.13;1.20;;;;;;;;;;5081031;28;20208;-63
2023/08/03 05:06:09;;;;;;;3.75;1.10;;;;;;;;;;5086716;28;20138;-64
2023/08/03 05:08:38;;;;;;;5.85;1.17;;;;;;;;;;5085035;28;20052;-62
2023/08/03 05:11:06;;;;;;;5.13;1.30;;;;;;;;;;5082724;28;20869;-65
2023/08/03 05:13:35;;;;;;;4.03;0.98;;;;;;;;;;5085576;28;20131;-65
2023/08/03 05:16:03;;;;;;;4.25;1.33;;;;;;;;;;5080613;28;20036;-63
2023/08/03 05:18:31;;;;;;;5.68;1.58;;;;;;;;;;5079726;28;20053;-64
2023/08/03 05:21:00;;;;;;;5.40;1.10;;;;;;;;;;5074654;28;20048;-63
2023/08/03 05:23:29;;;;;;;5.85;1.30;;;;;;;;;;5082777;28;20455;-63
2023/08/03 05:25:59;;;;;;;3.13;0.80;;;;;;;;;;5084896;28;20040;-62
2023/08/03 05:28:27;;;;;;;5.30;1.33;;;;;;;;;;5085147;28;20464;-64
2023/08/03 05:30:56;;;;;;;5.72;1.40;;;;;;;;;;5081376;28;20048;-67
2023/08/03 05:33:24;;;;;;;5.82;1.20;;;;;;;;;;5085073;28;20040;-63
2023/08/03 05:35:52;;;;;;;4.20;1.42;;;;;;;;;;5083908;28;20075;-66
2023/08/03 05:38:21;;;;;;;7.72;1.20;;;;;;;;;;5082606;28;20093;-64
2023/08/03 05:40:50;;;;;;;5.50;1.27;;;;;;;;;;5084116;28;20137;-64
2023/08/03 05:43:19;;;;;;;3.42;0.82;;;;;;;;;;5080989;28;20132;-63
2023/08/03 05:45:49;;;;;;;5.78;0.95;;;;;;;;;;5085931;28;20098;-64
2023/08/03 05:48:18;;;;;;;5.55;1.25;;;;;;;;;;5082723;28;20045;-63
2023/08/03 05:50:48;;;;;;;2.30;0.80;;;;;;;;;;5084832;28;20380;-63
2023/08/03 05:53:16;;;;;;;2.75;0.80;;;;;;;;;;5081981;28;20051;-65
2023/08/03 05:55:45;;;;;;;4.50;1.27;;;;;;;;;;5082897;28;20500;-62
2023/08/03 05:58:36;;;;;;;3.95;0.90;;;;;;;;;;5083754;28;20050;-64
2023/08/03 06:01:05;;;;;;;4.60;0.95;;;;;;;;;;5079789;28;20109;-63
2023/08/03 06:03:34;;;;;;;5.57;1.05;;;;;;;;;;5083446;28;20047;-63
2023/08/03 06:06:06;;;;;;;6.07;1.10;;;;;;;;;;5081372;28;20068;-62
2023/08/03 06:08:35;;;;;;;4.10;1.35;;;;;;;;;;5080146;28;20036;-63
2023/08/03 06:11:04;;;;;;;5.60;1.33;;;;;;;;;;5084972;28;20075;-65
2023/08/03 06:13:35;;;;;;;4.32;1.17;;;;;;;;;;5076714;28;20570;-63
2023/08/03 06:16:04;;;;;;;4.38;1.00;;;;;;;;;;5081320;28;20106;-63
2023/08/03 06:18:33;;;;;;;6.30;1.08;;;;;;;;;;5080451;28;20055;-63
2023/08/03 06:21:01;;;;;;;7.32;1.70;;;;;;;;;;5081226;28;20075;-62
2023/08/03 06:23:29;;;;;;;3.80;0.85;;;;;;;;;;5083300;28;20044;-63
2023/08/03 06:25:59;;;;;;;3.67;0.75;;;;;;;;;;5080887;28;20072;-64
2023/08/03 06:28:27;;;;;;;5.68;0.90;;;;;;;;;;5082783;28;20078;-66
2023/08/03 06:30:57;;;;;;;3.83;0.90;;;;;;;;;;5080143;28;20103;-65
2023/08/03 06:33:26;;;;;;;6.32;0.95;;;;;;;;;;5084697;28;20112;-62
2023/08/03 06:35:55;;;;;;;2.35;0.68;;;;;;;;;;5080470;28;20512;-64
2023/08/03 06:38:24;;;;;;;5.40;1.13;;;;;;;;;;5081405;28;20071;-65
2023/08/03 06:40:52;;;;;;;4.80;0.50;;;;;;;;;;5082856;28;20150;-62
2023/08/03 06:43:21;;;;;;;4.07;1.08;;;;;;;;;;5078080;28;20040;-63
2023/08/03 06:45:49;;;;;;;3.63;1.13;;;;;;;;;;5079151;28;20466;-64
2023/08/03 06:48:19;;;;;;;2.08;0.65;;;;;;;;;;5080983;28;20062;-63
2023/08/03 06:50:48;;;;;;;1.77;0.70;;;;;;;;;;5081337;28;20104;-64
2023/08/03 06:53:16;;;;;;;2.10;0.50;;;;;;;;;;5081784;28;20044;-62
2023/08/03 06:55:48;;;;;;;3.35;0.60;;;;;;;;;;5082075;28;20060;-67
2023/08/03 06:58:19;;;;;;;2.58;0.68;;;;;;;;;;5080586;28;20131;-64
2023/08/03 07:00:47;;;;;;;2.33;0.60;;;;;;;;;;5081444;28;20052;-65
2023/08/03 07:03:16;;;;;;;2.72;0.50;;;;;;;;;;5085369;28;20051;-66
2023/08/03 07:05:46;;;;;;;2.63;0.47;;;;;;;;;;5077141;28;20058;-62
2023/08/03 07:08:14;;;;;;;5.25;0.68;;;;;;;;;;5075680;28;20510;-62
2023/08/03 07:10:43;;;;;;;0.90;0.35;;;;;;;;;;5075397;28;20060;-64
2023/08/03 07:13:11;;;;;;;1.35;0.68;;;;;;;;;;5072160;28;20037;-63
2023/08/03 07:15:40;;;;;;;4.35;0.77;;;;;;;;;;5074055;28;20158;-64
2023/08/03 07:18:09;;;;;;;2.88;0.60;;;;;;;;;;5076949;28;20066;-64
2023/08/03 07:20:38;;;;;;;1.55;0.40;;;;;;;;;;5076951;28;20056;-63
2023/08/03 07:23:08;;;;;;;3.83;0.50;;;;;;;;;;5074643;28;20045;-64
2023/08/03 07:25:36;;;;;;;0.75;0.50;;;;;;;;;;5076788;28;20052;-63
2023/08/03 07:28:05;;;;;;;3.35;0.32;;;;;;;;;;5075189;28;20044;-63
2023/08/03 07:30:36;;;;;;;4.97;0.73;;;;;;;;;;5075039;28;20055;-64
2023/08/03 07:33:04;;;;;;;6.82;0.75;;;;;;;;;;5078904;28;20524;-64
2023/08/03 07:35:33;;;;;;;3.50;0.65;;;;;;;;;;5073853;28;20052;-64
2023/08/03 07:38:01;;;;;;;1.67;0.43;;;;;;;;;;5071412;28;20127;-63
2023/08/03 07:40:31;;;;;;;2.28;0.57;;;;;;;;;;5078569;28;20071;-64
2023/08/03 07:42:59;;;;;;;2.72;0.52;;;;;;;;;;5082432;28;20044;-66
2023/08/03 07:45:28;;;;;;;1.10;0.45;;;;;;;;;;5073434;28;20051;-63
2023/08/03 07:47:59;;;;;;;1.38;0.30;;;;;;;;;;5074949;28;20052;-62
2023/08/03 07:50:28;;;;;;;5.78;0.32;;;;;;;;;;5075639;28;20277;-64
2023/08/03 07:52:56;;;;;;;4.47;0.70;;;;;;;;;;5075945;28;20468;-66
2023/08/03 07:55:25;;;;;;;1.30;0.40;;;;;;;;;;5073978;28;20048;-63
2023/08/03 07:57:54;;;;;;;1.65;0.50;;;;;;;;;;5075048;28;20052;-67
2023/08/03 08:00:23;;;;;;;3.75;0.70;;;;;;;;;;5076945;28;20489;-64
2023/08/03 08:02:52;;;;;;;3.33;0.60;;;;;;;;;;5073894;28;20056;-67
2023/08/03 08:05:20;;;;;;;6.50;0.55;;;;;;;;;;5073225;28;20153;-66
2023/08/03 08:07:48;;;;;;;1.83;0.50;;;;;;;;;;5079987;28;20061;-65
2023/08/03 08:10:17;;;;;;;1.90;0.52;;;;;;;;;;5076855;28;20508;-63
2023/08/03 08:12:45;;;;;;;1.40;0.50;;;;;;;;;;5079583;28;20040;-64
2023/08/03 08:15:18;;;;;;;3.38;0.55;;;;;;;;;;5072848;28;20520;-64
2023/08/03 08:17:47;;;;;;;2.88;0.50;;;;;;;;;;5075736;28;20052;-65
2023/08/03 08:20:15;;;;;;;3.28;0.43;;;;;;;;;;5082069;28;20504;-65
2023/08/03 08:22:44;;;;;;;1.33;0.60;;;;;;;;;;5081002;28;20109;-63
2023/08/03 08:25:12;;;;;;;3.45;0.60;;;;;;;;;;5082741;28;20106;-63
2023/08/03 08:27:41;;;;;;;6.00;0.70;;;;;;;;;;5076341;28;20055;-66
2023/08/03 08:30:10;;;;;;;3.20;0.57;;;;;;;;;;5077160;28;20132;-63
2023/08/03 08:32:40;;;;;;;3.38;0.80;;;;;;;;;;5083722;28;20052;-64
2023/08/03 08:35:09;;;;;;;1.52;0.55;;;;;;;;;;5083871;28;20131;-63
2023/08/03 08:37:37;;;;;;;4.32;0.50;;;;;;;;;;5086061;28;20715;-63
2023/08/03 08:40:06;;;;;;;2.28;0.60;;;;;;;;;;5084556;28;20048;-63
2023/08/03 08:42:35;;;;;;;5.80;0.70;;;;;;;;;;5082286;28;20455;-63
2023/08/03 08:45:05;;;;;;;4.43;0.70;;;;;;;;;;5085022;28;20393;-63
2023/08/03 08:47:33;;;;;;;1.50;0.68;;;;;;;;;;5080072;28;20048;-63
2023/08/03 08:50:03;;;;;;;9.80;2.78;;;;;;;;;;5086257;28;20041;-63
2023/08/03 08:52:35;;;;;;;3.30;0.50;;;;;;;;;;5079101;28;20052;-63
2023/08/03 08:55:24;;;;;;;3.00;0.47;;;;;;;;;;5078613;28;20043;-63
2023/08/03 08:57:55;;;;;;;3.25;0.40;;;;;;;;;;5081831;28;20048;-61
2023/08/03 09:00:27;;;;;;;3.17;0.43;;;;;;;;;;5086943;28;20078;-65
2023/08/03 09:02:56;;;;;;;1.75;0.30;;;;;;;;;;5083476;28;20088;-63
2023/08/03 09:05:26;;;;;;;1.80;0.47;;;;;;;;;;5084545;28;20055;-63
2023/08/03 09:08:00;;;;;;;3.13;0.68;;;;;;;;;;5078448;28;20044;-62
2023/08/03 09:10:29;;;;;;;2.25;0.50;;;;;;;;;;5080970;28;20040;-64
2023/08/03 09:12:57;;;;;;;6.30;0.70;;;;;;;;;;5083410;28;20055;-64
2023/08/03 09:15:40;;;;;;;2.80;0.60;;;;;;;;;;5079661;28;20129;-63
2023/08/03 09:18:09;;;;;;;3.25;0.63;;;;;;;;;;5085413;28;20083;-62
2023/08/03 09:20:38;;;;;;;2.25;0.68;;;;;;;;;;5081449;28;20101;-63
2023/08/03 09:23:10;;;;;;;1.88;0.47;;;;;;;;;;5077614;28;20493;-62
2023/08/03 09:25:52;;;;;;;2.22;0.55;;;;;;;;;;5081880;28;20043;-63
2023/08/03 09:28:20;;;;;;;2.08;0.60;;;;;;;;;;5079286;28;20048;-64
2023/08/03 09:30:52;;;;;;;3.55;0.50;;;;;;;;;;5086971;28;20044;-63
2023/08/03 09:33:23;;;;;;;2.75;0.60;;;;;;;;;;5084867;28;20105;-62
2023/08/03 09:36:07;;;;;;;2.67;0.47;;;;;;;;;;5083480;28;20043;-61
2023/08/03 09:39:10;;;;;;;1.73;0.40;;;;;;;;;;5086164;28;20040;-63
2023/08/03 09:41:42;;;;;;;1.00;0.55;;;;;;;;;;5081680;28;20460;-62
2023/08/03 09:44:14;;;;;;;2.45;0.60;;;;;;;;;;5077205;28;20044;-63
2023/08/03 09:46:43;;;;;;;4.80;0.60;;;;;;;;;;5078993;28;20488;-63
2023/08/03 09:49:12;;;;;;;1.90;0.65;;;;;;;;;;5084728;28;20036;-63
2023/08/03 09:51:45;;;;;;;1.85;0.28;;;;;;;;;;5086938;28;20132;-64
2023/08/03 09:54:22;;;;;;;2.93;0.80;;;;;;;;;;5075594;28;20063;-63
2023/08/03 09:56:52;;;;;;;;;;;;;;;;;;5080669;28;20294;-65
2023/08/03 09:59:44;;;;;;;4.13;0.82;;;;;;;;;;5077075;28;19936;-65
2023/08/03 10:02:19;;;;;;;1.50;0.52;;;;;;;;;;5077850;28;20080;-66
2023/08/03 10:04:53;;;;;;;1.70;0.77;;;;;;;;;;5075048;28;20137;-68
2023/08/03 10:07:26;;;;;;;2.30;0.68;;;;;;;;;;5077301;28;20547;-65
2023/08/03 10:09:58;;;;;;;3.50;0.43;;;;;;;;;;5074196;28;20393;-64
2023/08/03 10:12:32;;;;;;;2.05;0.55;;;;;;;;;;5076801;28;20047;-64
2023/08/03 10:15:00;;;;;;;7.73;0.87;;;;;;;;;;5075012;28;20399;-63
2023/08/03 10:17:29;;;;;;;2.35;0.40;;;;;;;;;;5075603;28;20136;-64
2023/08/03 10:19:59;;;;;;;2.47;0.63;;;;;;;;;;5078984;28;20044;-65
2023/08/03 10:22:29;;;;;;;1.52;0.32;;;;;;;;;;5077540;28;20045;-63
2023/08/03 10:25:17;;;;;;;1.10;0.30;;;;;;;;;;5080811;28;20040;-62
2023/08/03 10:28:00;;;;;;;3.65;0.70;;;;;;;;;;5080432;28;20141;-64
2023/08/03 10:30:52;;;;;;;5.50;0.60;;;;;;;;;;5077877;28;20056;-65
2023/08/03 10:33:20;;;;;;;4.35;0.50;;;;;;;;;;5079435;28;20504;-63
2023/08/03 10:35:49;;;;;;;1.75;0.55;;;;;;;;;;5078274;28;20122;-64
2023/08/03 10:38:22;;;;;;;2.28;0.50;;;;;;;;;;5078583;28;20045;-64
2023/08/03 10:40:51;;;;;;;1.63;0.55;;;;;;;;;;5077222;28;20085;-65
2023/08/03 10:43:19;;;;;;;2.25;0.50;;;;;;;;;;5079330;28;20049;-69
2023/08/03 10:45:47;;;;;;;2.50;0.50;;;;;;;;;;5082500;28;20056;-64
2023/08/03 10:48:41;;;;;;;3.28;0.55;;;;;;;;;;5079960;28;20059;-67
2023/08/03 10:51:10;;;;;;;1.40;0.40;;;;;;;;;;5068786;28;20050;-66
2023/08/03 10:53:40;;;;;;;1.17;0.40;;;;;;;;;;5076582;28;20109;-63
2023/08/03 10:56:10;;;;;;;1.15;0.50;;;;;;;;;;5082843;28;20048;-63
2023/08/03 10:58:47;;;;;;;1.95;0.52;;;;;;;;;;5080017;28;20043;-63
2023/08/03 11:01:16;;;;;;;4.10;0.45;;;;;;;;;;5087103;28;20036;-64
2023/08/03 11:03:44;;;;;;;2.30;0.50;;;;;;;;;;5080872;28;20130;-63
2023/08/03 11:06:14;;;;;;;1.80;0.40;;;;;;;;;;5085990;28;20047;-64
2023/08/03 11:08:45;;;;;;;4.85;0.60;;;;;;;;;;5074231;28;20512;-63
2023/08/03 11:11:14;;;;;;;12.60;0.82;;;;;;;;;;5080363;28;20462;-63
2023/08/03 11:13:44;;;;;;;1.42;0.43;;;;;;;;;;5079604;28;20040;-62
2023/08/03 11:16:16;;;;;;;2.05;0.52;;;;;;;;;;5081876;28;20056;-64
2023/08/03 11:18:46;;;;;;;5.78;0.52;;;;;;;;;;5079676;28;20052;-63
2023/08/03 11:21:14;;;;;;;2.58;0.57;;;;;;;;;;5075557;28;20047;-63
2023/08/03 11:23:44;;;;;;;6.53;0.50;;;;;;;;;;5079544;28;20052;-64
2023/08/03 11:26:13;;;;;;;1.05;0.40;;;;;;;;;;5080756;28;20040;-65
2023/08/03 11:28:42;;;;;;;5.85;0.43;;;;;;;;;;5081148;28;20047;-64
2023/08/03 11:31:17;;;;;;;1.17;0.40;;;;;;;;;;5081751;28;20395;-62
2023/08/03 11:33:49;;;;;;;1.15;0.50;;;;;;;;;;5076647;28;20047;-64
2023/08/03 11:36:18;;;;;;;1.10;0.40;;;;;;;;;;5086692;28;20090;-63
2023/08/03 11:38:48;;;;;;;4.90;0.30;;;;;;;;;;5076036;28;20046;-68
2023/08/03 11:41:16;;;;;;;1.55;0.30;;;;;;;;;;5077669;28;20048;-63
2023/08/03 11:43:59;;;;;;;3.08;0.40;;;;;;;;;;5079393;28;20094;-62
2023/08/03 11:46:28;;;;;;;4.03;1.55;;;;;;;;;;5080594;28;20040;-63
2023/08/03 11:49:08;;;;;;;1.23;0.50;;;;;;;;;;5076106;28;20047;-67
2023/08/03 11:51:38;;;;;;;2.42;0.45;;;;;;;;;;5084769;28;20166;-63
2023/08/03 11:54:08;;;;;;;1.35;0.40;;;;;;;;;;5075139;28;20045;-63
2023/08/03 11:56:38;;;;;;;1.27;0.52;;;;;;;;;;5078666;28;20134;-65
2023/08/03 11:59:11;;;;;;;1.20;0.40;;;;;;;;;;5077708;28;20072;-62
2023/08/03 12:01:46;;;;;;;1.15;0.30;;;;;;;;;;5074671;28;20044;-64
2023/08/03 12:04:16;;;;;;;2.55;0.30;;;;;;;;;;5077120;28;20698;-62
2023/08/03 12:06:48;;;;;;;1.95;0.50;;;;;;;;;;5083365;28;20098;-63
2023/08/03 12:09:21;;;;;;;2.60;0.40;;;;;;;;;;5077055;28;20106;-67
2023/08/03 12:11:49;;;;;;;0.85;0.38;;;;;;;;;;5081767;28;20507;-63
2023/08/03 12:14:18;;;;;;;2.30;0.52;;;;;;;;;;5078818;28;20508;-64
2023/08/03 12:16:47;;;;;;;1.70;0.25;;;;;;;;;;5079178;28;20053;-63
2023/08/03 12:19:15;;;;;;;4.20;0.40;;;;;;;;;;5083710;28;20104;-63
2023/08/03 12:21:44;;;;;;;2.47;0.55;;;;;;;;;;5081080;28;20048;-62
2023/08/03 12:24:13;;;;;;;2.67;0.40;;;;;;;;;;5078719;28;20056;-63
2023/08/03 12:26:43;;;;;;;0.80;0.32;;;;;;;;;;5072390;28;20076;-68
2023/08/03 12:29:11;;;;;;;1.85;0.45;;;;;;;;;;5079883;28;20659;-63
2023/08/03 12:31:39;;;;;;;0.85;0.30;;;;;;;;;;5080758;28;20041;-62
2023/08/03 12:34:08;;;;;;;2.05;1.15;;;;;;;;;;5079867;28;20078;-63
2023/08/03 12:36:37;;;;;;;2.15;0.85;;;;;;;;;;5076428;28;20138;-63
2023/08/03 12:39:06;;;;;;;1.73;0.50;;;;;;;;;;5081776;28;20064;-65
2023/08/03 12:41:37;;;;;;;1.80;0.57;;;;;;;;;;5073037;28;20045;-62
2023/08/03 12:44:07;;;;;;;2.35;0.60;;;;;;;;;;5080385;28;20067;-63
2023/08/03 12:46:36;;;;;;;0.75;0.30;;;;;;;;;;5072047;28;20260;-63
2023/08/03 12:49:04;;;;;;;4.03;0.30;;;;;;;;;;5072078;28;20509;-62
2023/08/03 12:51:35;;;;;;;2.05;0.40;;;;;;;;;;5073891;28;20623;-64
2023/08/03 12:54:04;;;;;;;3.88;0.50;;;;;;;;;;5072407;28;20048;-63
2023/08/03 12:56:36;;;;;;;1.25;0.45;;;;;;;;;;5075519;28;20532;-63
2023/08/03 12:59:04;;;;;;;1.50;0.25;;;;;;;;;;5076901;28;20048;-64
2023/08/03 13:01:34;;;;;;;2.28;0.30;;;;;;;;;;5070611;28;20036;-66
2023/08/03 13:04:03;;;;;;;2.78;0.50;;;;;;;;;;5072140;28;20582;-62
2023/08/03 13:06:32;;;;;;;1.65;0.30;;;;;;;;;;5077839;28;20099;-63
2023/08/03 13:09:01;;;;;;;1.33;0.40;;;;;;;;;;5079821;28;20577;-62
2023/08/03 13:11:29;;;;;;;3.05;0.60;;;;;;;;;;5075765;28;20041;-66
2023/08/03 13:13:58;;;;;;;1.20;0.20;;;;;;;;;;5075630;28;20055;-66
2023/08/03 13:16:27;;;;;;;1.70;0.55;;;;;;;;;;5076031;28;20801;-63
2023/08/03 13:18:57;;;;;;;2.08;0.57;;;;;;;;;;5074640;28;20553;-63
2023/08/03 13:21:25;;;;;;;1.10;0.40;;;;;;;;;;5081194;28;20059;-64
2023/08/03 13:23:54;;;;;;;3.00;0.88;;;;;;;;;;5075874;28;20052;-64
2023/08/03 13:26:22;;;;;;;0.52;0.32;;;;;;;;;;5077747;28;20487;-66
2023/08/03 13:28:51;;;;;;;4.20;0.43;;;;;;;;;;5072964;28;20145;-66
2023/08/03 13:31:19;;;;;;;2.63;0.30;;;;;;;;;;5080690;28;20139;-63
2023/08/03 13:33:48;;;;;;;0.88;0.28;;;;;;;;;;5083667;28;20135;-64
2023/08/03 13:36:17;;;;;;;0.90;0.30;;;;;;;;;;5073301;28;20482;-63
2023/08/03 13:38:46;;;;;;;4.93;0.40;;;;;;;;;;5078175;28;20048;-62
2023/08/03 13:41:16;;;;;;;2.63;0.50;;;;;;;;;;5078658;28;20098;-63
2023/08/03 13:43:45;;;;;;;1.27;0.32;;;;;;;;;;5076773;28;20072;-63
2023/08/03 13:46:13;;;;;;;0.90;0.50;;;;;;;;;;5074017;28;20044;-63
2023/08/03 13:48:42;;;;;;;2.92;0.70;;;;;;;;;;5077145;28;20044;-64
2023/08/03 13:51:10;;;;;;;6.18;0.60;;;;;;;;;;5085180;28;20132;-64
2023/08/03 13:53:40;;;;;;;4.07;0.50;;;;;;;;;;5079082;28;20628;-64
2023/08/03 13:56:08;;;;;;;2.00;0.47;;;;;;;;;;5074786;28;20043;-63
2023/08/03 13:58:36;;;;;;;1.90;0.43;;;;;;;;;;5083163;28;20044;-66
2023/08/03 14:01:08;;;;;;;1.00;0.30;;;;;;;;;;5080712;28;20110;-64
2023/08/03 14:03:39;;;;;;;5.15;0.63;;;;;;;;;;5081108;28;20524;-65
2023/08/03 14:06:08;;;;;;;5.50;0.88;;;;;;;;;;5079955;28;20048;-64
2023/08/03 14:08:40;;;;;;;0.65;0.50;;;;;;;;;;5080012;28;20056;-62
2023/08/03 14:11:12;;;;;;;1.60;0.50;;;;;;;;;;5084308;28;20145;-64
2023/08/03 14:13:43;;;;;;;0.90;0.52;;;;;;;;;;5085590;28;20048;-63
2023/08/03 14:16:17;;;;;;;1.73;0.50;;;;;;;;;;5077777;28;20083;-63
2023/08/03 14:18:48;;;;;;;2.00;0.30;;;;;;;;;;5081098;28;20052;-65
2023/08/03 14:21:17;;;;;;;1.25;0.50;;;;;;;;;;5077333;28;20060;-63
2023/08/03 14:24:07;;;;;;;0.65;0.32;;;;;;;;;;5083638;28;20673;-63
2023/08/03 14:26:35;;;;;;;0.93;0.43;;;;;;;;;;5083157;28;20461;-62
2023/08/03 14:29:04;;;;;;;3.10;0.40;;;;;;;;;;5084692;28;20408;-63
2023/08/03 14:31:32;;;;;;;14.73;1.00;;;;;;;;;;5083455;28;20044;-65
2023/08/03 14:34:01;;;;;;;1.13;0.40;;;;;;;;;;5079549;28;20044;-68
2023/08/03 14:36:29;;;;;;;5.13;0.68;;;;;;;;;;5083062;28;20068;-64
2023/08/03 14:38:58;;;;;;;4.55;0.70;;;;;;;;;;5076277;28;20143;-62
2023/08/03 14:41:27;;;;;;;2.33;0.73;;;;;;;;;;5082871;28;20082;-62
2023/08/03 14:43:56;;;;;;;1.45;0.50;;;;;;;;;;5083023;28;20040;-62
2023/08/03 14:46:27;;;;;;;1.10;0.40;;;;;;;;;;5079122;28;20052;-64
2023/08/03 14:48:56;;;;;;;4.03;0.47;;;;;;;;;;5080767;28;20436;-63
2023/08/03 14:51:27;;;;;;;2.92;0.88;;;;;;;;;;5075740;28;20317;-63
2023/08/03 14:53:58;;;;;;;3.25;1.05;;;;;;;;;;5081743;28;20115;-62
2023/08/03 14:56:28;;;;;;;6.90;1.00;;;;;;;;;;5079990;28;20080;-63
2023/08/03 14:58:59;;;;;;;1.23;0.70;;;;;;;;;;5075271;28;20561;-62